Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:50;;;;;;;13.27;6.93;;;;;;;1.11;75.35;98035.69;5094396;28;20048;-83
2022/01/07 00:03:18;;;;;;;13.05;6.65;;;;;;;1.16;75.46;98040.88;5075882;28;20075;-81
2022/01/07 00:05:45;;;;;;;12.50;6.97;;;;;;;1.21;75.15;98041.81;5093951;28;20055;-82
2022/01/07 00:08:12;;;;;;;15.15;7.40;;;;;;;1.17;75.22;98042.63;5094276;28;20062;-80
2022/01/07 00:10:39;;;;;;;13.60;7.28;;;;;;;1.16;75.49;98043.47;5094356;28;20044;-83
2022/01/07 00:13:06;;;;;;;13.68;6.80;;;;;;;1.08;75.35;98030.53;5093499;28;20428;-82
2022/01/07 00:15:33;;;;;;;15.43;7.53;;;;;;;1.05;75.44;98050.19;5093841;28;20085;-84
2022/01/07 00:18:01;;;;;;;13.30;7.07;;;;;;;1.07;75.77;98045.94;5094288;28;20413;-82
2022/01/07 00:20:28;;;;;;;15.05;7.40;;;;;;;1.01;75.76;98037.31;5093565;28;20158;-78
2022/01/07 00:22:56;;;;;;;13.98;7.43;;;;;;;0.91;75.75;98032.88;5094019;28;20093;-82
2022/01/07 00:25:24;;;;;;;14.68;7.53;;;;;;;1.00;76.14;98040.72;5093644;28;20110;-81
2022/01/07 00:27:51;;;;;;;13.13;6.93;;;;;;;0.95;76.10;98044.94;5093687;28;20087;-79
2022/01/07 00:30:20;;;;;;;12.50;5.93;;;;;;;0.95;76.46;98039.78;5093916;28;20060;-82
2022/01/07 00:32:47;;;;;;;12.13;6.20;;;;;;;0.95;76.80;98042.38;5093937;28;20052;-81
2022/01/07 00:35:17;;;;;;;11.35;5.78;;;;;;;0.86;76.63;98024.25;5093780;28;20051;-78
2022/01/07 00:37:44;;;;;;;11.57;6.07;;;;;;;0.97;76.48;98040.69;5094123;28;20058;-80
2022/01/07 00:40:17;;;;;;;10.85;5.93;;;;;;;0.92;76.75;98044.03;5093538;28;20089;-80
2022/01/07 00:42:49;;;;;;;12.25;6.32;;;;;;;0.89;76.44;98046.56;5095267;28;20056;-80
2022/01/07 00:45:17;;;;;;;12.35;6.53;;;;;;;0.80;76.73;98032.75;5095564;28;20048;-81
2022/01/07 00:47:45;;;;;;;14.93;6.78;;;;;;;0.76;77.03;98048.13;5094044;28;20105;-81
2022/01/07 00:50:13;;;;;;;10.65;5.63;;;;;;;0.77;77.58;98049.81;5093390;28;20097;-83
2022/01/07 00:52:40;;;;;;;11.30;5.97;;;;;;;0.75;77.33;98039.56;5093316;28;20497;-83
2022/01/07 00:55:09;;;;;;;11.48;6.63;;;;;;;0.73;77.47;98035.22;5093417;28;20101;-83
2022/01/07 00:57:35;;;;;;;10.90;6.18;;;;;;;0.80;76.98;98042.19;5093277;28;20079;-83
2022/01/07 01:00:06;;;;;;;10.60;5.45;;;;;;;0.84;77.05;98050.78;5093580;28;20080;-82
2022/01/07 01:02:33;;;;;;;11.07;5.97;;;;;;;0.82;77.08;98041.34;5095827;28;20518;-78
2022/01/07 02:22:20;;;;;;;4.95;3.60;;;;;;;0.18;74.53;98064.41;5055917;28;20494;-81
2022/01/07 02:24:48;;;;;;;6.32;3.50;;;;;;;0.21;74.33;98068.72;5055868;28;20061;-80
2022/01/07 02:27:17;;;;;;;6.55;3.63;;;;;;;0.31;73.69;98078.31;5056605;28;20595;-82
2022/01/07 02:29:47;;;;;;;7.88;3.70;;;;;;;0.34;74.29;98085.19;5058147;28;20049;-82
2022/01/07 02:32:14;;;;;;;6.93;3.60;;;;;;;0.41;73.70;98089.59;5056145;28;20087;-82
2022/01/07 02:34:41;;;;;;;5.30;3.25;;;;;;;0.35;73.33;98074.09;5053030;28;20579;-80
2022/01/07 02:37:08;;;;;;;5.63;3.45;;;;;;;0.38;73.74;98087.81;5055969;28;20055;-83
2022/01/07 02:39:35;;;;;;;5.88;3.22;;;;;;;0.35;73.30;98092.06;5055051;28;20143;-79
2022/01/07 02:42:03;;;;;;;5.65;3.42;;;;;;;0.36;73.66;98086.94;5055810;28;20076;-80
2022/01/07 02:44:30;;;;;;;6.75;3.38;;;;;;;0.40;73.16;98100.69;5056610;28;20056;-84
2022/01/07 02:46:58;;;;;;;4.57;2.70;;;;;;;0.40;72.79;98098.13;5055870;28;20053;-79
2022/01/07 02:49:25;;;;;;;5.38;2.67;;;;;;;0.40;72.66;98105.84;5055589;28;20080;-80
2022/01/07 02:51:52;;;;;;;8.07;4.43;;;;;;;0.36;72.49;98098.91;5055572;28;20053;-82
2022/01/07 02:54:19;;;;;;;11.90;5.78;;;;;;;0.34;72.19;98104.03;5055656;28;20057;-80
2022/01/07 02:56:46;;;;;;;30.58;11.20;;;;;;;0.36;71.88;98099.78;5055478;28;20454;-81
2022/01/07 02:59:13;;;;;;;52.58;17.40;;;;;;;0.32;71.85;98109.97;5055805;28;20052;-81
2022/01/07 03:01:40;;;;;;;28.38;9.93;;;;;;;0.23;71.66;98099.56;5061582;28;20117;-79
2022/01/07 03:04:08;;;;;;;13.93;5.22;;;;;;;0.26;71.48;98110.75;5059337;28;20056;-81
2022/01/07 03:06:36;;;;;;;14.48;5.80;;;;;;;0.24;71.07;98109.88;5055099;28;20049;-81
2022/01/07 03:09:05;;;;;;;14.50;6.72;;;;;;;0.27;70.36;98119.31;5055373;28;20102;-82
2022/01/07 03:11:32;;;;;;;20.65;9.88;;;;;;;0.26;70.88;98125.28;5055056;28;20529;-82
2022/01/07 03:13:59;;;;;;;9.48;5.03;;;;;;;0.17;70.62;98119.19;5054696;28;20049;-81
2022/01/07 03:16:26;;;;;;;3.28;2.03;;;;;;;0.18;70.14;98128.59;5055104;28;20049;-78
2022/01/07 03:18:53;;;;;;;3.25;1.55;;;;;;;0.05;69.68;98131.81;5054573;28;20081;-80
2022/01/07 03:21:20;;;;;;;2.15;1.70;;;;;;;-0.02;69.99;98135.09;5083320;28;20056;-80
2022/01/07 03:23:47;;;;;;;12.02;4.38;;;;;;;-0.04;70.34;98137.63;5094564;28;20435;-83
2022/01/07 03:26:14;;;;;;;5.45;2.72;;;;;;;-0.17;69.87;98112.59;5095276;28;20056;-80
2022/01/07 03:28:43;;;;;;;4.95;2.47;;;;;;;-0.08;69.88;98145.25;5077301;28;20052;-81
2022/01/07 03:31:10;;;;;;;6.22;3.00;;;;;;;-0.16;70.33;98141.69;5095256;28;20051;-82
2022/01/07 03:33:37;;;;;;;8.95;3.35;;;;;;;-0.19;69.98;98149.31;5095126;28;20082;-81
2022/01/07 03:36:04;;;;;;;26.25;5.97;;;;;;;-0.15;70.45;98156.22;5094953;28;20055;-80
2022/01/07 03:38:31;;;;;;;13.43;4.40;;;;;;;-0.14;69.71;98150.28;5077431;28;20052;-80
2022/01/07 03:40:58;;;;;;;11.50;4.60;;;;;;;-0.17;69.50;98166.50;5094880;28;20078;-80
2022/01/07 03:43:25;;;;;;;7.45;2.92;;;;;;;-0.21;69.48;98160.44;5060694;28;20467;-82
2022/01/07 03:45:52;;;;;;;14.93;4.70;;;;;;;-0.20;69.51;98168.97;5094367;28;20052;-81
2022/01/07 03:48:19;;;;;;;16.58;4.97;;;;;;;-0.24;69.17;98146.66;5094584;28;20144;-83
2022/01/07 03:50:46;;;;;;;30.08;8.18;;;;;;;-0.28;69.44;98150.91;5096656;28;20076;-79
2022/01/07 03:53:13;;;;;;;32.33;8.88;;;;;;;-0.37;69.90;98148.13;5106021;28;20075;-81
2022/01/07 03:55:40;;;;;;;51.13;14.27;;;;;;;-0.41;69.84;98159.16;5114867;28;20516;-82
2022/01/07 03:58:07;;;;;;;28.23;8.70;;;;;;;-0.48;69.92;98149.63;5096356;28;20047;-79
2022/01/07 04:00:39;;;;;;;24.35;6.93;;;;;;;-0.46;69.25;98147.97;5115393;28;20059;-82
2022/01/07 04:03:11;;;;;;;9.32;3.38;;;;;;;-0.54;69.21;98128.97;5114516;28;20484;-82
2022/01/07 04:05:38;;;;;;;6.97;2.88;;;;;;;-0.50;69.30;98129.06;5115207;28;20055;-79
2022/01/07 04:08:06;;;;;;;1.70;1.30;;;;;;;-0.25;69.07;98143.25;5129772;28;20081;-79
2022/01/07 04:10:34;;;;;;;4.10;2.30;;;;;;;-0.19;68.22;98145.06;5130362;28;20040;-80
2022/01/07 04:13:02;;;;;;;3.80;1.60;;;;;;;-0.19;68.09;98126.22;5129400;28;20059;-80
2022/01/07 04:15:29;;;;;;;3.42;1.50;;;;;;;-0.22;67.95;98120.19;5119175;28;20066;-81
2022/01/07 04:17:56;;;;;;;6.70;2.35;;;;;;;-0.04;67.75;98136.78;5114543;28;20481;-78
2022/01/07 04:20:26;;;;;;;6.55;2.80;;;;;;;0.07;67.42;98150.66;5112258;28;20146;-78
2022/01/07 04:22:53;;;;;;;;;;;;;;;0.03;68.35;98141.19;5114467;28;20463;-79
2022/01/07 04:25:22;;;;;;;1.83;1.02;;;;;;;0.09;67.55;98140.44;5114277;28;19980;-80
2022/01/07 04:28:08;;;;;;;2.10;1.00;;;;;;;0.09;67.35;98133.59;5095906;28;20047;-79
2022/01/07 04:30:38;;;;;;;3.53;1.08;;;;;;;0.12;67.32;98138.75;5112073;28;20437;-81
2022/01/07 04:33:06;;;;;;;2.58;1.38;;;;;;;0.16;67.08;98147.41;5103081;28;20144;-79
2022/01/07 04:35:35;;;;;;;2.47;1.40;;;;;;;0.24;66.94;98155.22;5093863;28;20536;-78
2022/01/07 04:38:03;;;;;;;4.97;1.40;;;;;;;0.17;67.21;98147.44;5093432;28;20458;-79
2022/01/07 04:40:32;;;;;;;3.63;1.50;;;;;;;0.15;67.08;98136.25;5093636;28;20094;-80
2022/01/07 04:43:00;;;;;;;8.48;2.22;;;;;;;0.32;66.87;98162.25;5094512;28;20105;-79
2022/01/07 04:45:27;;;;;;;14.77;4.20;;;;;;;0.38;66.55;98174.31;5093768;28;20588;-79
2022/01/07 04:47:54;;;;;;;10.80;3.13;;;;;;;0.37;66.64;98165.75;5093121;28;20520;-80
2022/01/07 04:50:22;;;;;;;7.15;2.53;;;;;;;0.43;66.79;98179.50;5094200;28;20449;-80
2022/01/07 04:52:50;;;;;;;7.93;3.00;;;;;;;0.45;66.72;98176.13;5093299;28;20051;-80
2022/01/07 04:55:23;;;;;;;22.35;6.22;;;;;;;0.49;66.46;98179.63;5093281;28;20521;-82
2022/01/07 04:57:51;;;;;;;34.38;9.23;;;;;;;0.51;66.59;98172.81;5074790;28;20052;-82
2022/01/07 05:00:20;;;;;;;29.73;7.25;;;;;;;0.55;66.64;98177.16;5097484;28;20062;-80
2022/01/07 05:02:47;;;;;;;22.63;5.45;;;;;;;0.58;66.35;98183.22;5093275;28;20054;-82
2022/01/07 05:05:15;;;;;;;9.50;3.05;;;;;;;0.46;66.46;98152.19;5093217;28;20055;-81
2022/01/07 05:07:42;;;;;;;24.80;6.43;;;;;;;0.51;66.04;98158.25;5098323;28;20056;-82
2022/01/07 05:10:11;;;;;;;33.58;9.23;;;;;;;0.58;66.13;98174.63;5093733;28;20109;-79
2022/01/07 05:12:38;;;;;;;10.10;3.65;;;;;;;0.32;66.32;98163.91;5075509;28;20051;-85
2022/01/07 05:15:06;;;;;;;4.50;1.92;;;;;;;0.30;66.39;98181.00;5074929;28;20070;-82
2022/01/07 05:17:33;;;;;;;4.53;1.65;;;;;;;0.26;66.88;98198.09;5092715;28;20083;-83
2022/01/07 05:20:01;;;;;;;3.28;1.90;;;;;;;0.17;66.98;98197.91;5092535;28;20068;-81
2022/01/07 05:22:29;;;;;;;2.90;1.98;;;;;;;0.13;67.30;98208.94;5093196;28;20062;-80
2022/01/07 05:24:55;;;;;;;2.20;1.73;;;;;;;0.05;67.57;98216.53;5092858;28;20437;-81
2022/01/07 05:27:22;;;;;;;4.57;1.70;;;;;;;-0.13;68.06;98204.22;5074603;28;20150;-81
2022/01/07 05:29:49;;;;;;;2.70;1.90;;;;;;;-0.16;68.35;98214.41;5075287;28;20079;-82
2022/01/07 05:32:16;;;;;;;1.70;1.52;;;;;;;-0.15;68.56;98229.00;5093019;28;20044;-82
2022/01/07 05:34:43;;;;;;;2.13;1.77;;;;;;;-0.22;69.12;98227.97;5092205;28;20374;-81
2022/01/07 05:37:11;;;;;;;4.47;2.50;;;;;;;-0.31;69.45;98232.06;5103006;28;20128;-81
2022/01/07 05:39:40;;;;;;;3.95;1.70;;;;;;;-0.52;69.81;98240.19;5092872;28;20142;-82
2022/01/07 05:42:07;;;;;;;2.90;1.48;;;;;;;-0.66;70.85;98239.88;5092190;28;20452;-81
2022/01/07 05:44:35;;;;;;;2.30;1.85;;;;;;;-0.83;71.29;98242.94;5092516;28;20052;-81
2022/01/07 05:47:02;;;;;;;2.00;1.60;;;;;;;-0.86;71.51;98263.38;5074923;28;20079;-80
2022/01/07 05:49:29;;;;;;;2.25;1.63;;;;;;;-1.11;71.68;98238.00;5092642;28;20097;-81
2022/01/07 05:51:56;;;;;;;2.13;1.70;;;;;;;-1.02;72.20;98265.56;5091911;28;20076;-81
2022/01/07 05:54:23;;;;;;;3.20;1.70;;;;;;;-1.25;72.42;98238.56;5074185;28;20483;-81
2022/01/07 05:56:50;;;;;;;1.70;1.50;;;;;;;-1.14;72.96;98269.56;5092242;28;20488;-81
2022/01/07 05:59:17;;;;;;;3.13;1.70;;;;;;;-1.19;72.78;98260.03;5092647;28;20052;-81
2022/01/07 06:01:44;;;;;;;2.35;1.60;;;;;;;-1.26;73.29;98275.25;5092452;28;20156;-81
2022/01/07 06:04:11;;;;;;;2.83;1.85;;;;;;;-1.42;73.44;98262.88;5074224;28;20087;-81
2022/01/07 06:06:38;;;;;;;3.17;1.85;;;;;;;-1.40;73.89;98260.34;5092600;28;20044;-81
2022/01/07 06:09:05;;;;;;;2.40;1.85;;;;;;;-1.29;73.77;98271.72;5093782;28;20082;-82
2022/01/07 06:11:33;;;;;;;1.75;1.45;;;;;;;-1.43;73.84;98266.25;5061722;28;20447;-80
2022/01/07 06:14:00;;;;;;;2.67;1.65;;;;;;;-1.35;74.06;98279.28;5078551;28;20117;-80
2022/01/07 06:16:27;;;;;;;2.15;1.83;;;;;;;-1.36;74.11;98275.81;5096321;28;20074;-80
2022/01/07 06:18:54;;;;;;;2.30;1.95;;;;;;;-1.32;73.70;98277.66;5078218;28;20048;-82
2022/01/07 06:21:21;;;;;;;3.70;1.90;;;;;;;-1.30;73.98;98287.94;5096406;28;20059;-81
2022/01/07 06:23:49;;;;;;;2.10;1.80;;;;;;;-1.42;73.72;98279.94;5096184;28;20137;-82
2022/01/07 06:26:16;;;;;;;2.03;1.83;;;;;;;-1.32;73.38;98304.97;5077827;28;20062;-81
2022/01/07 06:28:44;;;;;;;3.72;1.83;;;;;;;-1.35;73.18;98310.88;5096389;28;20071;-81
2022/01/07 06:31:11;;;;;;;2.17;1.77;;;;;;;-1.42;73.11;98308.97;5096247;28;20087;-80
2022/01/07 06:33:38;;;;;;;1.85;1.50;;;;;;;-1.51;72.85;98290.81;5099969;28;20056;-81
2022/01/07 06:36:05;;;;;;;2.08;1.52;;;;;;;-1.49;72.40;98305.38;5095935;28;20102;-80
2022/01/07 06:38:32;;;;;;;1.45;1.35;;;;;;;-1.51;72.17;98309.59;5077844;28;20044;-80
2022/01/07 06:40:59;;;;;;;1.70;1.50;;;;;;;-1.54;71.77;98311.22;5095827;28;20129;-82
2022/01/07 06:43:26;;;;;;;1.25;1.10;;;;;;;-1.60;71.29;98295.69;5096360;28;20059;-80
2022/01/07 06:45:53;;;;;;;1.27;1.17;;;;;;;-1.55;70.15;98320.63;5096270;28;20052;-83
2022/01/07 06:48:20;;;;;;;1.45;1.20;;;;;;;-1.72;69.30;98293.66;5095867;28;20078;-83
2022/01/07 06:50:47;;;;;;;1.85;1.25;;;;;;;-1.61;68.52;98317.00;5077584;28;20519;-82
2022/01/07 06:53:14;;;;;;;1.50;1.00;;;;;;;-1.71;68.06;98310.78;5095284;28;20105;-81
2022/01/07 06:55:58;;;;;;;1.25;0.90;;;;;;;-1.61;67.24;98322.13;5100102;28;20080;-81
2022/01/07 06:58:25;;;;;;;1.23;1.00;;;;;;;-1.58;67.29;98327.34;5107096;28;20063;-81
2022/01/07 07:00:53;;;;;;;1.27;1.00;;;;;;;-1.59;66.29;98330.72;5095492;28;20055;-82
2022/01/07 07:03:20;;;;;;;0.80;0.80;;;;;;;-1.60;64.84;98329.84;5107842;28;20059;-81
2022/01/07 07:05:48;;;;;;;1.52;0.95;;;;;;;-1.67;64.09;98330.53;5083237;28;20132;-79
2022/01/07 07:08:15;;;;;;;1.20;1.00;;;;;;;-1.63;63.52;98329.78;5102381;28;20052;-80
2022/01/07 07:10:43;;;;;;;2.33;1.60;;;;;;;-1.61;63.24;98337.47;5109799;28;20081;-80
2022/01/07 07:13:10;;;;;;;1.02;0.90;;;;;;;-1.62;62.67;98340.88;5103258;28;20052;-80
2022/01/07 07:15:40;;;;;;;3.00;1.30;;;;;;;-1.60;62.25;98355.47;5113480;28;20054;-80
2022/01/07 07:18:18;;;;;;;1.20;1.00;;;;;;;-1.61;62.39;98355.41;5077643;28;20052;-79
2022/01/07 07:20:45;;;;;;;1.65;1.10;;;;;;;-1.57;62.15;98355.56;5099197;28;20527;-80
2022/01/07 07:23:12;;;;;;;2.75;1.10;;;;;;;-1.59;61.61;98353.75;5095028;28;20067;-81
2022/01/07 07:25:40;;;;;;;2.00;1.65;;;;;;;-1.66;61.53;98361.28;5095158;28;20055;-79
2022/01/07 07:28:08;;;;;;;1.20;1.10;;;;;;;-1.80;61.50;98334.44;5094411;28;20066;-80
2022/01/07 07:30:39;;;;;;;2.38;1.30;;;;;;;-1.68;61.21;98367.16;5094673;28;20051;-80
2022/01/07 07:33:29;;;;;;;;;;;;;;;-1.88;61.59;98358.94;5095380;28;20056;-81
2022/01/07 07:38:45;;;;;;;4.55;1.90;;;;;;;-1.95;60.63;98364.72;5094874;28;20048;-79
2022/01/07 07:41:13;;;;;;;7.07;2.75;;;;;;;-1.99;60.46;98362.88;5095305;28;20060;-81
2022/01/07 07:43:46;;;;;;;6.97;2.80;;;;;;;-1.91;60.69;98382.75;5094888;28;20052;-81
2022/01/07 07:46:14;;;;;;;7.78;3.15;;;;;;;-2.00;60.44;98343.22;5095299;28;20055;-82
2022/01/07 07:48:41;;;;;;;8.27;3.05;;;;;;;-1.74;60.02;98372.13;5094414;28;20044;-81
2022/01/07 07:51:08;;;;;;;3.42;2.08;;;;;;;-1.85;59.90;98353.91;5094235;28;20083;-81
2022/01/07 07:53:39;;;;;;;4.40;2.30;;;;;;;-1.82;59.57;98350.56;5094078;28;20502;-81
2022/01/07 07:56:11;;;;;;;2.45;1.95;;;;;;;-1.58;59.35;98371.72;5094142;28;20090;-81
2022/01/07 07:58:40;;;;;;;8.38;4.28;;;;;;;-1.56;59.11;98372.66;5093260;28;20060;-80
2022/01/07 08:01:11;;;;;;;9.95;4.20;;;;;;;-1.59;59.06;98375.13;5094155;28;20060;-81
2022/01/07 08:03:41;;;;;;;5.50;3.10;;;;;;;-1.77;58.42;98351.56;5093960;28;20055;-81
2022/01/07 08:06:07;;;;;;;3.67;2.38;;;;;;;-1.68;58.89;98382.53;5059246;28;20547;-81
2022/01/07 08:08:35;;;;;;;3.58;1.73;;;;;;;-1.61;58.91;98374.22;5075787;28;20048;-81
2022/01/07 08:11:05;;;;;;;2.85;1.30;;;;;;;-1.51;57.97;98376.19;5093480;28;20421;-81
2022/01/07 08:15:58;;;;;;;;;;;;;;;-1.51;58.92;98376.19;5094051;28;20079;-81
2022/01/07 08:16:20;;;;;;;4.47;2.25;;;;;;;-1.25;58.72;98378.59;5093206;28;20377;-81
2022/01/07 08:18:50;;;;;;;2.35;1.65;;;;;;;-1.15;57.88;98367.75;5075741;28;20052;-80
2022/01/07 08:21:17;;;;;;;2.63;1.85;;;;;;;-1.17;57.73;98368.56;5075206;28;20052;-81
2022/01/07 08:23:46;;;;;;;3.03;1.83;;;;;;;-1.15;57.73;98374.59;5100398;28;20406;-83
2022/01/07 08:26:16;;;;;;;2.65;1.80;;;;;;;-1.34;57.93;98357.84;5093504;28;20138;-81
2022/01/07 08:28:54;;;;;;;2.67;1.52;;;;;;;-1.46;58.32;98343.91;5094136;28;20058;-80
2022/01/07 08:36:52;;;;;;;3.25;2.03;;;;;;;-1.19;58.14;98389.00;5079748;28;20050;-81
2022/01/07 08:39:19;;;;;;;3.58;2.03;;;;;;;-1.18;58.49;98390.75;5093542;28;20056;-81
2022/01/07 08:41:54;;;;;;;2.50;1.55;;;;;;;-1.27;58.53;98388.81;5093961;28;20051;-81
2022/01/07 08:44:29;;;;;;;2.38;1.50;;;;;;;-1.37;58.58;98378.28;5076217;28;20063;-81
2022/01/07 08:46:58;;;;;;;2.85;1.52;;;;;;;-1.28;58.83;98405.00;5094043;28;20110;-82
2022/01/07 08:49:25;;;;;;;4.80;2.20;;;;;;;-1.40;58.74;98379.03;5063673;28;20127;-82
2022/01/07 08:51:54;;;;;;;2.28;1.65;;;;;;;-1.38;58.81;98407.28;5076143;28;20125;-81
2022/01/07 08:54:23;;;;;;;2.13;1.55;;;;;;;-1.45;59.25;98411.34;5104409;28;20055;-79
2022/01/07 08:56:50;;;;;;;3.10;1.80;;;;;;;-1.55;59.26;98405.13;5130555;28;20102;-80
2022/01/07 08:59:20;;;;;;;2.50;2.13;;;;;;;-1.52;59.50;98387.28;5131823;28;20300;-79
2022/01/07 09:01:47;;;;;;;3.95;2.13;;;;;;;-1.28;60.05;98424.63;5102621;28;20402;-81
2022/01/07 09:04:15;;;;;;;4.82;2.40;;;;;;;-1.16;58.84;98427.53;5093407;28;20147;-82
2022/01/07 09:06:44;;;;;;;6.30;3.45;;;;;;;-1.24;59.20;98435.00;5043113;28;20086;-80
2022/01/07 09:09:11;;;;;;;5.78;3.15;;;;;;;-1.18;59.08;98436.88;5085095;28;20055;-82
2022/01/07 09:11:38;;;;;;;20.20;8.85;;;;;;;-1.08;59.18;98440.53;5113378;28;20406;-80
2022/01/07 09:14:05;;;;;;;11.57;5.28;;;;;;;-0.93;58.97;98445.22;5113935;28;20055;-81
2022/01/07 09:16:32;;;;;;;4.68;2.92;;;;;;;-1.12;58.82;98442.19;5113405;28;20142;-81
2022/01/07 09:19:00;;;;;;;12.68;5.07;;;;;;;-1.13;59.26;98455.81;5095642;28;20120;-81
2022/01/07 09:21:27;;;;;;;18.13;8.60;;;;;;;-1.03;59.21;98454.38;5112861;28;20284;-82
2022/01/07 09:23:58;;;;;;;16.25;6.68;;;;;;;-1.08;58.71;98454.22;5094928;28;20047;-83
2022/01/07 09:26:25;;;;;;;11.60;5.05;;;;;;;-1.12;58.89;98444.75;5095058;28;20051;-82
2022/01/07 09:28:52;;;;;;;6.32;3.20;;;;;;;-0.91;58.01;98471.75;5112932;28;20392;-83
2022/01/07 09:31:19;;;;;;;5.25;2.80;;;;;;;-0.87;57.75;98473.56;5113636;28;20075;-83
2022/01/07 09:33:48;;;;;;;6.63;3.22;;;;;;;-0.86;56.88;98471.06;5113496;28;20060;-83
2022/01/07 09:36:33;;;;;;;2.75;1.77;;;;;;;-0.83;56.18;98483.94;5113900;28;20083;-83
2022/01/07 09:39:00;;;;;;;3.15;1.50;;;;;;;-0.92;56.54;98493.09;5113428;28;20109;-82
2022/01/07 09:41:29;;;;;;;4.18;2.13;;;;;;;-1.00;56.71;98489.47;5110107;28;20067;-83
2022/01/07 09:43:57;;;;;;;2.47;1.83;;;;;;;-1.26;56.78;98484.47;5103317;28;20044;-80
2022/01/07 09:46:24;;;;;;;4.07;2.30;;;;;;;-1.33;57.71;98514.19;5108575;28;20044;-81
2022/01/07 09:49:00;;;;;;;4.43;2.03;;;;;;;-1.53;57.56;98484.53;5110955;28;20055;-81
2022/01/07 09:56:11;;;;;;;9.70;4.07;;;;;;;-1.97;58.23;98500.31;5090976;28;20046;-81
2022/01/07 09:58:48;;;;;;;13.50;5.65;;;;;;;-2.28;58.29;98460.06;5088211;28;20055;-81
2022/01/07 10:01:58;;;;;;;12.70;5.22;;;;;;;-2.00;58.68;98522.38;5093561;28;20063;-80
2022/01/07 10:05:35;;;;;;;5.50;2.50;;;;;;;-2.35;58.62;98476.91;5096070;28;20051;-83
2022/01/07 10:09:20;;;;;;;6.47;3.95;;;;;;;-2.17;59.50;98526.94;5052188;28;20107;-83
2022/01/07 10:38:49;;;;;;;10.15;4.90;;;;;;;-2.77;58.78;98533.50;4863109;29;20118;-81
2022/01/07 10:41:22;;;;;;;7.30;3.65;;;;;;;-3.12;58.74;98482.03;4861288;29;20059;-80
2022/01/07 10:44:51;;;;;;;5.55;2.72;;;;;;;-3.12;58.56;98476.03;4865930;29;20151;-80
2022/01/07 10:47:42;;;;;;;6.20;3.10;;;;;;;-3.11;57.65;98503.31;4887958;29;20123;-82
2022/01/07 10:50:22;;;;;;;4.50;3.05;;;;;;;-3.03;57.19;98547.00;4912658;29;20068;-81
2022/01/07 10:53:11;;;;;;;5.40;2.33;;;;;;;-3.14;57.05;98550.06;5045692;28;20465;-80
2022/01/07 10:55:39;;;;;;;7.03;3.70;;;;;;;-3.41;57.04;98510.75;5053348;28;20103;-82
2022/01/07 10:58:05;;;;;;;4.80;2.70;;;;;;;-3.10;57.19;98566.38;5053617;28;20053;-83
2022/01/07 11:00:36;;;;;;;5.40;2.20;;;;;;;-3.14;57.25;98560.28;5051071;28;20057;-80
2022/01/07 11:03:09;;;;;;;6.65;3.30;;;;;;;-3.22;57.16;98561.69;5051024;28;20576;-80
2022/01/07 11:05:36;;;;;;;2.67;2.33;;;;;;;-3.16;57.38;98550.81;5056577;28;20059;-81
2022/01/07 11:08:03;;;;;;;6.40;2.45;;;;;;;-3.10;57.42;98551.94;5072308;28;20058;-81
2022/01/07 11:10:32;;;;;;;3.80;1.90;;;;;;;-3.14;57.31;98544.06;5071448;28;20441;-80
2022/01/07 11:13:00;;;;;;;4.47;2.30;;;;;;;-3.02;57.34;98553.88;5072323;28;20498;-81
2022/01/07 11:15:26;;;;;;;4.78;1.95;;;;;;;-2.96;57.47;98560.06;5073054;28;20091;-80
2022/01/07 11:17:54;;;;;;;3.75;2.10;;;;;;;-2.94;57.42;98561.00;5072981;28;20489;-81
2022/01/07 11:20:24;;;;;;;5.72;2.38;;;;;;;-2.99;57.12;98533.53;5077712;28;20067;-81
2022/01/07 11:22:54;;;;;;;7.07;2.70;;;;;;;-2.94;57.43;98549.91;5114842;28;20043;-81
2022/01/07 11:25:32;;;;;;;8.75;3.78;;;;;;;-2.95;57.51;98536.25;5094647;28;20105;-82
2022/01/07 11:28:00;;;;;;;19.98;9.32;;;;;;;-2.81;57.33;98554.66;5114114;28;20055;-82
2022/01/07 11:30:32;;;;;;;10.93;4.35;;;;;;;-2.80;57.32;98571.72;5114403;28;20509;-81
2022/01/07 11:33:00;;;;;;;12.27;5.90;;;;;;;-2.89;57.29;98546.69;5096199;28;20054;-81
2022/01/07 11:35:27;;;;;;;10.75;5.10;;;;;;;-2.92;57.51;98545.75;5114006;28;20087;-81
2022/01/07 11:38:00;;;;;;;12.35;5.75;;;;;;;-2.82;57.06;98573.34;5114557;28;20109;-81
2022/01/07 11:40:29;;;;;;;17.95;7.25;;;;;;;-2.90;57.50;98564.56;5114336;28;20520;-82
2022/01/07 11:43:01;;;;;;;17.88;7.25;;;;;;;-2.96;57.23;98565.19;5113954;28;20108;-81
2022/01/07 11:45:38;;;;;;;7.25;4.10;;;;;;;-2.98;57.66;98586.41;5112511;28;20051;-80
2022/01/07 11:48:08;;;;;;;6.05;2.85;;;;;;;-2.99;57.68;98569.31;5112497;28;20532;-81
2022/01/07 11:50:54;;;;;;;;;;;;;;;-3.14;58.31;98574.72;5095102;28;20138;-80
2022/01/07 11:53:44;;;;;;;4.65;2.88;;;;;;;-3.16;57.90;98581.47;5112419;28;19924;-82
2022/01/07 11:56:13;;;;;;;6.18;2.65;;;;;;;-3.18;57.77;98581.44;5098385;28;20052;-81
2022/01/07 11:58:41;;;;;;;15.40;7.30;;;;;;;-3.15;57.88;98573.88;5110975;28;20377;-81
2022/01/07 12:01:25;;;;;;;;;;;;;;;-3.23;58.18;98576.94;5112194;28;20082;-80
2022/01/07 12:03:56;;;;;;;12.75;5.30;;;;;;;-3.25;57.63;98592.22;5110402;28;20027;-81
2022/01/07 12:06:26;;;;;;;8.35;3.28;;;;;;;-3.29;58.04;98582.72;5111154;28;20500;-82
2022/01/07 12:08:56;;;;;;;12.63;5.28;;;;;;;-3.41;58.15;98559.25;5112130;28;20056;-82
2022/01/07 12:11:37;;;;;;;6.47;3.20;;;;;;;-3.33;58.14;98585.97;5112407;28;20112;-81
2022/01/07 12:14:11;;;;;;;4.13;2.80;;;;;;;-3.35;57.81;98590.13;5111255;28;20055;-81
2022/01/07 12:16:42;;;;;;;3.95;2.20;;;;;;;-3.53;57.79;98575.88;5111661;28;20056;-82
2022/01/07 12:19:12;;;;;;;3.72;2.42;;;;;;;-3.51;58.44;98592.13;5113008;28;20088;-82
2022/01/07 12:21:39;;;;;;;4.07;2.05;;;;;;;-3.53;58.29;98606.50;5112089;28;20477;-81
2022/01/07 12:24:11;;;;;;;7.18;2.47;;;;;;;-3.57;58.07;98588.44;5112577;28;20093;-82
2022/01/07 12:26:38;;;;;;;5.30;2.58;;;;;;;-3.55;58.65;98597.91;5113193;28;20070;-80
2022/01/07 12:29:13;;;;;;;4.75;2.75;;;;;;;-3.67;58.50;98591.44;5113186;28;20055;-81
2022/01/07 12:31:53;;;;;;;5.53;2.80;;;;;;;-3.65;59.00;98605.16;5112311;28;20046;-82
2022/01/07 12:34:29;;;;;;;5.82;2.83;;;;;;;-3.74;58.97;98608.22;5110882;28;20096;-81
2022/01/07 12:36:58;;;;;;;5.03;2.45;;;;;;;-3.81;59.21;98593.44;5112630;28;20058;-82
2022/01/07 12:39:31;;;;;;;5.55;3.22;;;;;;;-3.84;59.10;98606.09;5112152;28;20055;-81
2022/01/07 12:41:59;;;;;;;4.70;2.60;;;;;;;-3.99;59.71;98594.44;5112429;28;20584;-80
2022/01/07 12:44:33;;;;;;;6.90;3.30;;;;;;;-4.06;59.68;98579.72;5093238;28;20108;-81
2022/01/07 12:47:00;;;;;;;8.35;3.50;;;;;;;-3.98;60.17;98608.06;5093872;28;20048;-81
2022/01/07 12:49:41;;;;;;;6.65;3.25;;;;;;;-3.98;59.86;98605.53;5096860;28;20436;-81
2022/01/07 12:52:17;;;;;;;7.80;3.28;;;;;;;-4.08;60.52;98611.94;5119890;28;20056;-80
2022/01/07 12:55:26;;;;;;;9.25;3.47;;;;;;;-4.13;60.25;98609.19;5118015;28;20455;-81
2022/01/07 12:57:59;;;;;;;8.85;3.42;;;;;;;-4.27;60.72;98607.75;5093687;28;20063;-80
2022/01/07 13:00:34;;;;;;;6.35;3.10;;;;;;;-4.46;60.69;98597.59;5110491;28;20054;-80
2022/01/07 13:03:07;;;;;;;11.50;4.78;;;;;;;-4.38;60.70;98630.25;5111318;28;20170;-82
2022/01/07 13:05:37;;;;;;;8.90;3.65;;;;;;;-4.48;60.67;98606.84;5111033;28;20055;-81
2022/01/07 13:08:13;;;;;;;8.40;3.22;;;;;;;-4.58;61.19;98609.00;5076102;28;20047;-80
2022/01/07 13:10:42;;;;;;;7.90;2.80;;;;;;;-4.56;61.05;98626.91;5111957;28;20052;-81
2022/01/07 13:13:11;;;;;;;5.75;3.28;;;;;;;-4.69;61.25;98615.28;5111569;28;20112;-80
2022/01/07 13:15:58;;;;;;;6.50;2.97;;;;;;;-4.67;61.74;98635.75;5093459;28;20048;-80
2022/01/07 13:18:40;;;;;;;5.65;2.92;;;;;;;-4.88;61.79;98615.28;5116340;28;20086;-82
2022/01/07 13:21:10;;;;;;;5.53;3.13;;;;;;;-4.83;61.86;98629.13;5110317;28;20061;-81
2022/01/07 13:23:43;;;;;;;6.13;3.03;;;;;;;-4.85;61.81;98635.81;5113568;28;20504;-81
2022/01/07 13:26:12;;;;;;;6.68;2.97;;;;;;;-5.06;62.27;98612.81;5110688;28;20069;-81
2022/01/07 13:28:41;;;;;;;7.18;3.03;;;;;;;-5.08;62.43;98624.59;5112322;28;20073;-81
2022/01/07 13:31:10;;;;;;;8.68;3.67;;;;;;;-5.07;62.74;98634.88;5112896;28;20044;-82
2022/01/07 13:33:39;;;;;;;3.97;2.25;;;;;;;-5.06;62.81;98648.47;5112540;28;20138;-80
2022/01/07 13:36:40;;;;;;;5.70;2.85;;;;;;;-5.11;63.12;98660.13;5112260;28;20104;-79
2022/01/07 13:39:08;;;;;;;6.88;2.70;;;;;;;-5.16;63.02;98659.91;5094032;28;20052;-81
2022/01/07 13:41:52;;;;;;;6.80;2.50;;;;;;;-5.23;63.06;98670.59;5111628;28;20564;-80
2022/01/07 13:44:20;;;;;;;5.85;3.45;;;;;;;-5.07;63.49;98679.84;5114893;28;20044;-81
2022/01/07 13:46:50;;;;;;;5.00;2.92;;;;;;;-4.95;63.37;98694.00;5099941;28;20047;-81