Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:08;;;;;;;2.28;0.70;;;;;;;;;;6251826;28;20049;-69
2021/05/19 00:03:09;;;;;;;;;;;;;;;;;;6247388;28;20060;-69
2021/05/19 00:06:12;;;;;;;1.15;0.60;;;;;;;;;;6257504;28;19994;-69
2021/05/19 00:09:15;;;;;;;2.75;0.73;;;;;;;;;;6262889;28;20140;-69
2021/05/19 00:12:16;;;;;;;2.33;0.90;;;;;;;;;;6263717;28;20499;-68
2021/05/19 00:15:18;;;;;;;1.40;0.80;;;;;;;;;;6255143;28;20113;-68
2021/05/19 00:18:19;;;;;;;2.30;0.70;;;;;;;;;;6260293;28;20068;-69
2021/05/19 00:21:20;;;;;;;4.45;1.15;;;;;;;;;;6256888;28;20123;-69
2021/05/19 00:24:21;;;;;;;5.45;1.08;;;;;;;;;;6259860;28;20124;-69
2021/05/19 00:27:22;;;;;;;6.13;0.90;;;;;;;;;;6259954;28;20057;-69
2021/05/19 00:30:24;;;;;;;5.22;1.55;;;;;;;;;;6257693;28;20063;-69
2021/05/19 00:33:26;;;;;;;3.05;0.90;;;;;;;;;;6250820;28;20148;-71
2021/05/19 00:36:27;;;;;;;2.47;0.90;;;;;;;;;;6251095;28;20040;-68
2021/05/19 00:39:28;;;;;;;2.35;0.98;;;;;;;;;;6245316;28;20052;-69
2021/05/19 00:42:29;;;;;;;6.40;1.30;;;;;;;;;;6261025;28;20139;-69
2021/05/19 00:45:31;;;;;;;3.25;0.93;;;;;;;;;;6264096;28;20222;-69
2021/05/19 00:48:32;;;;;;;3.50;1.50;;;;;;;;;;6258905;28;20049;-69
2021/05/19 00:51:33;;;;;;;3.70;1.20;;;;;;;;;;6251597;28;20607;-69
2021/05/19 00:54:34;;;;;;;3.28;1.10;;;;;;;;;;6249426;28;20477;-69
2021/05/19 00:57:36;;;;;;;1.52;0.90;;;;;;;;;;6251478;28;20045;-69
2021/05/19 01:00:38;;;;;;;3.08;1.25;;;;;;;;;;6248512;28;20419;-69
2021/05/19 01:03:39;;;;;;;4.97;1.15;;;;;;;;;;6461084;22;20237;-74
2021/05/19 01:06:47;;;;;;;4.00;1.13;;;;;;;;;;6268077;28;20085;-72
2021/05/19 01:09:48;;;;;;;2.35;0.80;;;;;;;;;;6274536;28;20089;-74
2021/05/19 01:12:49;;;;;;;2.38;1.00;;;;;;;;;;6270801;28;20056;-72
2021/05/19 01:15:51;;;;;;;4.07;0.75;;;;;;;;;;6272906;28;20140;-73
2021/05/19 01:18:52;;;;;;;0.65;0.40;;;;;;;;;;6268789;28;20071;-72
2021/05/19 01:21:55;;;;;;;1.75;0.70;;;;;;;;;;6277002;28;20132;-72
2021/05/19 01:24:59;;;;;;;2.72;0.77;;;;;;;;;;6274207;28;20123;-72
2021/05/19 01:28:01;;;;;;;1.17;0.68;;;;;;;;;;6283120;28;20393;-72
2021/05/19 01:31:02;;;;;;;2.50;0.80;;;;;;;;;;6273447;28;20067;-72
2021/05/19 01:34:04;;;;;;;2.33;0.80;;;;;;;;;;6274940;28;20123;-72
2021/05/19 01:37:05;;;;;;;2.13;0.70;;;;;;;;;;6275036;28;20123;-72
2021/05/19 01:40:08;;;;;;;2.95;0.60;;;;;;;;;;6278669;28;20154;-72
2021/05/19 01:43:09;;;;;;;2.83;0.60;;;;;;;;;;6276844;28;20092;-72
2021/05/19 01:46:10;;;;;;;2.75;0.60;;;;;;;;;;6280211;28;20053;-73
2021/05/19 01:49:13;;;;;;;1.95;0.63;;;;;;;;;;6275364;28;20071;-72
2021/05/19 01:52:14;;;;;;;1.92;0.60;;;;;;;;;;6280580;28;20719;-72
2021/05/19 01:55:17;;;;;;;3.97;0.50;;;;;;;;;;6280340;28;20081;-72
2021/05/19 01:58:19;;;;;;;1.33;0.60;;;;;;;;;;6276047;28;20448;-72
2021/05/19 02:01:20;;;;;;;3.15;0.90;;;;;;;;;;6275411;28;20071;-72
2021/05/19 02:04:21;;;;;;;2.50;0.70;;;;;;;;;;6268587;28;20143;-72
2021/05/19 02:07:22;;;;;;;1.65;0.52;;;;;;;;;;6268636;28;20041;-72
2021/05/19 02:10:25;;;;;;;3.25;0.60;;;;;;;;;;6257719;28;20717;-72
2021/05/19 02:13:26;;;;;;;2.70;0.70;;;;;;;;;;6262447;28;20048;-71
2021/05/19 02:16:28;;;;;;;2.55;0.80;;;;;;;;;;6264060;28;20068;-72
2021/05/19 02:19:29;;;;;;;1.63;0.70;;;;;;;;;;6268848;28;20135;-72
2021/05/19 02:22:30;;;;;;;3.15;0.80;;;;;;;;;;6262840;28;20639;-71
2021/05/19 02:25:32;;;;;;;5.60;0.80;;;;;;;;;;6255499;28;20425;-71
2021/05/19 02:28:33;;;;;;;1.77;0.70;;;;;;;;;;6258539;28;20052;-71
2021/05/19 02:31:35;;;;;;;1.73;0.70;;;;;;;;;;6245771;28;20218;-72
2021/05/19 02:34:36;;;;;;;5.93;0.80;;;;;;;;;;6253043;28;20118;-71
2021/05/19 02:37:37;;;;;;;1.55;0.55;;;;;;;;;;6240758;28;20133;-72
2021/05/19 02:40:39;;;;;;;0.95;0.60;;;;;;;;;;6244223;28;20132;-71
2021/05/19 02:43:40;;;;;;;3.15;0.50;;;;;;;;;;6245470;28;20072;-71
2021/05/19 02:46:41;;;;;;;2.88;0.80;;;;;;;;;;6261204;28;20083;-71
2021/05/19 02:49:43;;;;;;;2.92;0.70;;;;;;;;;;6269934;28;20087;-71
2021/05/19 02:52:44;;;;;;;2.17;0.50;;;;;;;;;;6266464;28;20481;-72
2021/05/19 02:55:46;;;;;;;1.35;0.60;;;;;;;;;;6256445;28;20053;-71
2021/05/19 02:58:47;;;;;;;2.30;0.63;;;;;;;;;;6243374;28;20056;-71
2021/05/19 03:01:48;;;;;;;0.93;0.40;;;;;;;;;;6233054;28;20145;-71
2021/05/19 03:04:49;;;;;;;3.42;0.60;;;;;;;;;;6250085;28;20053;-71
2021/05/19 03:07:51;;;;;;;0.70;0.50;;;;;;;;;;6245412;28;20133;-71
2021/05/19 03:10:53;;;;;;;1.58;0.38;;;;;;;;;;6245402;28;20061;-71
2021/05/19 03:13:54;;;;;;;0.75;0.30;;;;;;;;;;6238007;28;20065;-71
2021/05/19 03:16:56;;;;;;;1.20;0.50;;;;;;;;;;6247541;28;20136;-71
2021/05/19 03:19:57;;;;;;;2.05;0.45;;;;;;;;;;6238791;28;20041;-71
2021/05/19 03:22:58;;;;;;;0.82;0.40;;;;;;;;;;6258974;28;20057;-72
2021/05/19 03:26:01;;;;;;;0.45;0.30;;;;;;;;;;6271260;28;20076;-71
2021/05/19 03:29:02;;;;;;;1.08;0.45;;;;;;;;;;6253340;28;20041;-71
2021/05/19 03:32:04;;;;;;;0.40;0.30;;;;;;;;;;6280758;28;20068;-72
2021/05/19 03:35:07;;;;;;;0.60;0.40;;;;;;;;;;6271944;28;20132;-71
2021/05/19 03:38:08;;;;;;;1.83;0.68;;;;;;;;;;6249379;28;20053;-72
2021/05/19 03:41:11;;;;;;;2.33;0.60;;;;;;;;;;6252418;28;20072;-71
2021/05/19 03:44:12;;;;;;;1.58;0.60;;;;;;;;;;6235629;28;20042;-71
2021/05/19 03:47:13;;;;;;;1.13;0.60;;;;;;;;;;6244486;28;20073;-71
2021/05/19 03:50:14;;;;;;;3.03;0.75;;;;;;;;;;6249259;28;20045;-72
2021/05/19 03:53:16;;;;;;;2.42;0.80;;;;;;;;;;6251437;28;20778;-71
2021/05/19 03:56:18;;;;;;;2.40;1.08;;;;;;;;;;6251814;28;20085;-70
2021/05/19 03:59:19;;;;;;;3.72;0.90;;;;;;;;;;6248062;28;20037;-72
2021/05/19 04:02:20;;;;;;;6.43;1.42;;;;;;;;;;6249708;28;20128;-71
2021/05/19 04:05:22;;;;;;;2.08;1.00;;;;;;;;;;6266148;28;20105;-70
2021/05/19 04:08:33;;;;;;;2.67;0.93;;;;;;;;;;6250584;28;20048;-71
2021/05/19 04:11:35;;;;;;;2.22;1.00;;;;;;;;;;6250861;28;20140;-72
2021/05/19 04:14:36;;;;;;;2.05;1.15;;;;;;;;;;6254459;28;20075;-72
2021/05/19 04:17:37;;;;;;;1.38;0.90;;;;;;;;;;6260438;28;20068;-72
2021/05/19 04:20:38;;;;;;;2.75;1.10;;;;;;;;;;6250079;28;20053;-71
2021/05/19 04:23:39;;;;;;;5.10;1.30;;;;;;;;;;6249505;28;20072;-70
2021/05/19 04:26:42;;;;;;;5.15;1.70;;;;;;;;;;6245156;28;20076;-71
2021/05/19 04:29:43;;;;;;;4.72;1.48;;;;;;;;;;6249099;28;20497;-70
2021/05/19 04:32:44;;;;;;;4.68;1.25;;;;;;;;;;6243042;28;20077;-71
2021/05/19 04:35:45;;;;;;;5.28;1.50;;;;;;;;;;6250146;28;20064;-70
2021/05/19 04:38:46;;;;;;;2.30;1.40;;;;;;;;;;6246894;28;20049;-71
2021/05/19 04:41:48;;;;;;;3.95;1.30;;;;;;;;;;6245686;28;20081;-70
2021/05/19 04:44:50;;;;;;;3.70;1.50;;;;;;;;;;6244058;28;20133;-71
2021/05/19 04:47:51;;;;;;;2.45;1.52;;;;;;;;;;6247291;28;20439;-70
2021/05/19 04:50:52;;;;;;;3.88;1.58;;;;;;;;;;6257335;28;20117;-71
2021/05/19 04:53:53;;;;;;;4.20;1.75;;;;;;;;;;6276804;28;20089;-71
2021/05/19 04:56:55;;;;;;;6.07;2.13;;;;;;;;;;6263303;28;20080;-71
2021/05/19 04:59:56;;;;;;;3.78;2.10;;;;;;;;;;6245480;28;20094;-71
2021/05/19 05:02:57;;;;;;;6.07;2.58;;;;;;;;;;6254795;28;20042;-71
2021/05/19 05:05:58;;;;;;;4.90;2.40;;;;;;;;;;6258554;28;20497;-72
2021/05/19 05:09:00;;;;;;;7.93;2.85;;;;;;;;;;6265671;28;20068;-72
2021/05/19 05:12:02;;;;;;;6.68;2.65;;;;;;;;;;6256989;28;20041;-73
2021/05/19 05:15:04;;;;;;;6.35;2.80;;;;;;;;;;6251562;28;20073;-71
2021/05/19 05:18:05;;;;;;;6.75;3.00;;;;;;;;;;6243875;28;20062;-71
2021/05/19 05:21:07;;;;;;;5.70;2.97;;;;;;;;;;6245054;28;20132;-72
2021/05/19 05:24:08;;;;;;;9.90;3.92;;;;;;;;;;6240448;28;20470;-72
2021/05/19 05:27:10;;;;;;;10.82;4.05;;;;;;;;;;6242440;28;20140;-72
2021/05/19 05:30:12;;;;;;;7.75;3.75;;;;;;;;;;6248919;28;20124;-72
2021/05/19 05:33:13;;;;;;;6.45;3.72;;;;;;;;;;6241598;28;20140;-71
2021/05/19 05:36:15;;;;;;;9.30;4.22;;;;;;;;;;6242099;28;20136;-72
2021/05/19 05:39:16;;;;;;;7.63;4.30;;;;;;;;;;6242412;28;20157;-72
2021/05/19 05:42:18;;;;;;;6.95;4.57;;;;;;;;;;6255546;28;20068;-69
2021/05/19 05:45:19;;;;;;;9.15;4.40;;;;;;;;;;6257548;28;20131;-69
2021/05/19 05:48:20;;;;;;;8.25;4.43;;;;;;;;;;6247869;28;20045;-69
2021/05/19 05:51:21;;;;;;;7.70;5.35;;;;;;;;;;6265784;28;20158;-68
2021/05/19 05:54:22;;;;;;;9.77;4.63;;;;;;;;;;6247581;28;20080;-68
2021/05/19 05:57:24;;;;;;;8.98;4.75;;;;;;;;;;6266573;28;20128;-69
2021/05/19 06:00:25;;;;;;;10.32;4.82;;;;;;;;;;6262542;28;20136;-69
2021/05/19 06:03:26;;;;;;;8.88;5.50;;;;;;;;;;6264982;28;20139;-71
2021/05/19 06:06:27;;;;;;;11.43;5.32;;;;;;;;;;6241427;28;20041;-70
2021/05/19 06:09:28;;;;;;;11.07;5.82;;;;;;;;;;6258188;28;20056;-70
2021/05/19 06:12:30;;;;;;;11.27;5.35;;;;;;;;;;6246156;28;20477;-71
2021/05/19 06:15:31;;;;;;;14.43;6.43;;;;;;;;;;6264319;28;20055;-73
2021/05/19 06:18:32;;;;;;;13.68;5.90;;;;;;;;;;6259322;28;20132;-71
2021/05/19 06:21:33;;;;;;;8.68;6.03;;;;;;;;;;6240170;28;20072;-72
2021/05/19 06:24:35;;;;;;;14.48;6.40;;;;;;;;;;6248575;28;20556;-72
2021/05/19 06:27:37;;;;;;;10.82;6.03;;;;;;;;;;6251937;28;20159;-73
2021/05/19 06:30:38;;;;;;;13.48;6.07;;;;;;;;;;6257396;28;20500;-71
2021/05/19 06:33:39;;;;;;;11.20;6.40;;;;;;;;;;6253453;28;20139;-74
2021/05/19 06:36:44;;;;;;;11.18;5.88;;;;;;;;;;6254641;28;20041;-71
2021/05/19 06:39:45;;;;;;;10.25;5.95;;;;;;;;;;6261192;28;20041;-70
2021/05/19 06:42:48;;;;;;;9.80;6.45;;;;;;;;;;6235631;28;20060;-70
2021/05/19 06:45:49;;;;;;;12.93;6.45;;;;;;;;;;6231483;28;20053;-70
2021/05/19 06:48:50;;;;;;;9.93;6.18;;;;;;;;;;6234756;28;20049;-72
2021/05/19 06:51:51;;;;;;;10.00;6.68;;;;;;;;;;6235218;28;20124;-71
2021/05/19 06:54:53;;;;;;;11.95;6.88;;;;;;;;;;6267132;28;20160;-70
2021/05/19 06:57:55;;;;;;;14.88;6.55;;;;;;;;;;6249722;28;20064;-71
2021/05/19 07:00:56;;;;;;;10.27;6.00;;;;;;;;;;6251195;28;20068;-70
2021/05/19 07:03:57;;;;;;;10.95;7.13;;;;;;;;;;6258358;28;20054;-70
2021/05/19 07:06:58;;;;;;;8.98;6.28;;;;;;;;;;6245902;28;20125;-70
2021/05/19 07:09:59;;;;;;;14.32;6.22;;;;;;;;;;6245243;28;20044;-70
2021/05/19 07:13:02;;;;;;;10.55;6.97;;;;;;;;;;6253545;28;20107;-71
2021/05/19 07:16:04;;;;;;;12.10;7.32;;;;;;;;;;6252375;28;20107;-70
2021/05/19 07:19:05;;;;;;;13.57;7.93;;;;;;;;;;6245505;28;20053;-74
2021/05/19 07:22:06;;;;;;;10.40;6.18;;;;;;;;;;6262331;28;20049;-73
2021/05/19 07:25:08;;;;;;;11.10;5.93;;;;;;;;;;6257411;28;20048;-70
2021/05/19 07:28:10;;;;;;;12.27;5.65;;;;;;;;;;6251690;28;20113;-70
2021/05/19 07:31:11;;;;;;;10.55;5.13;;;;;;;;;;6256286;28;20204;-70
2021/05/19 07:34:13;;;;;;;11.75;6.03;;;;;;;;;;6256597;28;20049;-70
2021/05/19 07:37:14;;;;;;;9.90;5.60;;;;;;;;;;6239476;28;20144;-70
2021/05/19 07:40:15;;;;;;;11.95;6.07;;;;;;;;;;6237337;28;20132;-70
2021/05/19 07:43:17;;;;;;;12.32;5.65;;;;;;;;;;6254801;28;20159;-70
2021/05/19 07:46:18;;;;;;;9.02;5.30;;;;;;;;;;6238090;28;20144;-70
2021/05/19 07:49:19;;;;;;;14.50;6.32;;;;;;;;;;6249917;28;20045;-71
2021/05/19 07:52:20;;;;;;;11.68;5.68;;;;;;;;;;6266495;28;20175;-70
2021/05/19 07:55:24;;;;;;;11.07;5.47;;;;;;;;;;6266996;28;20060;-70
2021/05/19 07:58:31;;;;;;;;;;;;;;;;;;6231782;28;20051;-70
2021/05/19 08:04:48;;;;;;;8.35;4.78;;;;;;;;;;6254911;28;20424;-70
2021/05/19 08:07:49;;;;;;;6.88;4.45;;;;;;;;;;6241864;28;20051;-68
2021/05/19 08:10:50;;;;;;;10.02;4.65;;;;;;;;;;6239819;28;20049;-67
2021/05/19 08:13:52;;;;;;;10.20;4.53;;;;;;;;;;6236520;28;20059;-69
2021/05/19 08:16:53;;;;;;;8.07;4.32;;;;;;;;;;6240333;28;20133;-69
2021/05/19 08:19:54;;;;;;;8.32;4.78;;;;;;;;;;6242667;28;20587;-70
2021/05/19 08:22:55;;;;;;;9.60;3.80;;;;;;;;;;6237685;28;20095;-68
2021/05/19 08:25:56;;;;;;;13.30;4.82;;;;;;;;;;6234832;28;20038;-67
2021/05/19 08:28:58;;;;;;;8.07;3.70;;;;;;;;;;6237184;28;20057;-70
2021/05/19 08:31:59;;;;;;;10.90;3.85;;;;;;;;;;6238099;28;20063;-69
2021/05/19 08:35:00;;;;;;;7.38;3.45;;;;;;;;;;6237516;28;20077;-71
2021/05/19 08:38:01;;;;;;;8.43;3.92;;;;;;;;;;6236778;28;20050;-69
2021/05/19 08:41:03;;;;;;;6.93;3.30;;;;;;;;;;6251332;28;20550;-72
2021/05/19 08:44:05;;;;;;;6.93;3.58;;;;;;;;;;6235425;28;20523;-71
2021/05/19 08:47:06;;;;;;;21.33;5.25;;;;;;;;;;6239178;28;20049;-71
2021/05/19 08:50:09;;;;;;;9.32;3.60;;;;;;;;;;6234716;28;20094;-70
2021/05/19 08:53:10;;;;;;;8.33;3.50;;;;;;;;;;6233070;28;20476;-72
2021/05/19 08:56:13;;;;;;;7.55;3.38;;;;;;;;;;6233607;28;24148;-71
2021/05/19 08:59:15;;;;;;;6.70;2.88;;;;;;;;;;6236539;28;20041;-71
2021/05/19 09:02:17;;;;;;;12.63;3.22;;;;;;;;;;6256988;28;20049;-71
2021/05/19 09:05:18;;;;;;;9.07;3.08;;;;;;;;;;6249005;28;20559;-71
2021/05/19 09:08:20;;;;;;;5.60;2.65;;;;;;;;;;6244403;28;20053;-71
2021/05/19 09:11:21;;;;;;;5.43;2.17;;;;;;;;;;6258903;28;20053;-70
2021/05/19 09:14:23;;;;;;;6.70;2.75;;;;;;;;;;6237451;28;20136;-71
2021/05/19 09:17:26;;;;;;;5.95;2.63;;;;;;;;;;6233663;28;20106;-71
2021/05/19 09:20:27;;;;;;;5.13;1.90;;;;;;;;;;6241505;28;20048;-70
2021/05/19 09:23:28;;;;;;;5.05;1.92;;;;;;;;;;6261479;28;20148;-70
2021/05/19 09:26:29;;;;;;;3.83;2.13;;;;;;;;;;6242846;28;20066;-69
2021/05/19 09:29:33;;;;;;;5.72;2.22;;;;;;;;;;6238802;28;20454;-70
2021/05/19 09:32:36;;;;;;;3.38;2.10;;;;;;;;;;6238294;28;20095;-71
2021/05/19 09:35:37;;;;;;;6.00;1.98;;;;;;;;;;6242765;28;20057;-71
2021/05/19 09:38:39;;;;;;;5.25;2.22;;;;;;;;;;6237575;28;20045;-71
2021/05/19 09:41:40;;;;;;;4.00;2.42;;;;;;;;;;6237308;28;20053;-71
2021/05/19 09:44:44;;;;;;;4.43;2.38;;;;;;;;;;6239126;28;20057;-71
2021/05/19 09:47:46;;;;;;;5.35;2.30;;;;;;;;;;6242221;28;20531;-70
2021/05/19 09:50:47;;;;;;;4.10;1.95;;;;;;;;;;6245204;28;20045;-71
2021/05/19 09:53:48;;;;;;;5.30;2.40;;;;;;;;;;6235001;28;20064;-72
2021/05/19 09:56:54;;;;;;;3.35;1.95;;;;;;;;;;6255502;28;20132;-72
2021/05/19 09:59:58;;;;;;;5.18;1.60;;;;;;;;;;6230063;28;20049;-71
2021/05/19 10:03:00;;;;;;;4.63;2.05;;;;;;;;;;6230868;28;20046;-71
2021/05/19 10:06:04;;;;;;;;;;;;;;;;;;6238497;28;20412;-69
2021/05/19 10:09:06;;;;;;;3.97;1.90;;;;;;;;;;6253054;28;19928;-71
2021/05/19 10:12:08;;;;;;;3.88;2.00;;;;;;;;;;6260884;28;20125;-72
2021/05/19 10:15:13;;;;;;;4.72;2.10;;;;;;;;;;6260614;28;20060;-71
2021/05/19 10:18:16;;;;;;;4.38;1.73;;;;;;;;;;6242833;28;20712;-72
2021/05/19 10:21:19;;;;;;;3.90;1.88;;;;;;;;;;6240368;28;20052;-70
2021/05/19 10:24:22;;;;;;;3.40;1.55;;;;;;;;;;6239280;28;20808;-72
2021/05/19 10:27:24;;;;;;;3.67;2.03;;;;;;;;;;6250205;28;20461;-71
2021/05/19 10:30:40;;;;;;;2.80;1.77;;;;;;;;;;6240874;28;20161;-70
2021/05/19 10:33:48;;;;;;;3.85;2.08;;;;;;;;;;6241680;28;20072;-72
2021/05/19 10:36:49;;;;;;;6.05;2.28;;;;;;;;;;6233472;28;20060;-71
2021/05/19 10:39:50;;;;;;;6.18;2.10;;;;;;;;;;6249991;28;20499;-70
2021/05/19 10:42:53;;;;;;;10.27;3.35;;;;;;;;;;6233141;28;20042;-70
2021/05/19 10:45:58;;;;;;;4.63;2.22;;;;;;;;;;6229584;28;20141;-71
2021/05/19 10:49:00;;;;;;;4.57;2.15;;;;;;;;;;6239122;28;20087;-72
2021/05/19 10:52:13;;;;;;;3.30;2.03;;;;;;;;;;6233389;28;20061;-70
2021/05/19 10:58:36;;;;;;;4.05;1.70;;;;;;;;;;6235809;28;19921;-72
2021/05/19 11:01:57;;;;;;;4.28;1.27;;;;;;;;;;6230067;28;20056;-71
2021/05/19 11:05:10;;;;;;;3.42;1.85;;;;;;;;;;6249376;28;20045;-71
2021/05/19 11:08:21;;;;;;;4.82;1.73;;;;;;;;;;6262009;28;20512;-71
2021/05/19 11:11:32;;;;;;;2.88;1.70;;;;;;;;;;6258902;28;20065;-71
2021/05/19 11:14:35;;;;;;;3.38;1.80;;;;;;;;;;6253413;28;20060;-71
2021/05/19 11:17:48;;;;;;;4.00;1.90;;;;;;;;;;6263241;28;20045;-71
2021/05/19 11:20:49;;;;;;;;;;;;;;;;;;6264345;28;20772;-71
2021/05/19 11:24:10;;;;;;;6.03;1.95;;;;;;;;;;6253533;28;20403;-72
2021/05/19 11:27:16;;;;;;;3.83;1.50;;;;;;;;;;6256724;28;20049;-72
2021/05/19 11:30:25;;;;;;;3.67;1.65;;;;;;;;;;6257748;28;20801;-72
2021/05/19 11:33:27;;;;;;;3.75;1.73;;;;;;;;;;6258361;28;20056;-72
2021/05/19 11:36:33;;;;;;;4.38;1.30;;;;;;;;;;6258748;28;20053;-72
2021/05/19 11:39:37;;;;;;;2.80;1.70;;;;;;;;;;6257642;28;20079;-71
2021/05/19 11:42:39;;;;;;;309.45;26.10;;;;;;;;;;6259123;28;20174;-72
2021/05/19 11:45:41;;;;;;;13.02;2.55;;;;;;;;;;6260131;28;20037;-71
2021/05/19 11:48:46;;;;;;;;;;;;;;;;;;6261586;28;20397;-72
2021/05/19 11:51:47;;;;;;;1.95;1.15;;;;;;;;;;6258494;28;19928;-70
2021/05/19 11:54:48;;;;;;;2.47;1.00;;;;;;;;;;6256157;28;20069;-72
2021/05/19 11:57:50;;;;;;;6.82;1.77;;;;;;;;;;6260867;28;20082;-70
2021/05/19 12:00:53;;;;;;;2.90;1.00;;;;;;;;;;6253837;28;20073;-71
2021/05/19 12:03:55;;;;;;;4.28;1.00;;;;;;;;;;6256160;28;20105;-72
2021/05/19 12:06:59;;;;;;;4.25;0.90;;;;;;;;;;6258326;28;20041;-71
2021/05/19 12:10:07;;;;;;;2.00;1.10;;;;;;;;;;6261656;28;20048;-73
2021/05/19 12:13:09;;;;;;;1.50;0.63;;;;;;;;;;6259393;28;20503;-72
2021/05/19 12:16:11;;;;;;;0.75;0.45;;;;;;;;;;6258473;28;20212;-72
2021/05/19 12:19:14;;;;;;;4.45;1.20;;;;;;;;;;6255585;28;20163;-71
2021/05/19 12:22:18;;;;;;;1.65;0.73;;;;;;;;;;6257799;28;20130;-72
2021/05/19 12:25:20;;;;;;;2.45;1.00;;;;;;;;;;6242439;28;20187;-71
2021/05/19 12:28:22;;;;;;;1.63;1.08;;;;;;;;;;6262951;28;20427;-73
2021/05/19 12:31:27;;;;;;;2.90;0.98;;;;;;;;;;6261138;28;20049;-72
2021/05/19 12:34:30;;;;;;;2.28;1.00;;;;;;;;;;6261402;28;20496;-72
2021/05/19 12:37:39;;;;;;;1.48;0.85;;;;;;;;;;6247044;28;20068;-72
2021/05/19 12:40:44;;;;;;;2.92;1.10;;;;;;;;;;6248470;28;20140;-72
2021/05/19 12:43:45;;;;;;;0.70;0.45;;;;;;;;;;6237544;28;20073;-72
2021/05/19 12:46:57;;;;;;;0.70;0.30;;;;;;;;;;6252726;28;20125;-72
2021/05/19 12:50:03;;;;;;;0.47;0.28;;;;;;;;;;6257687;28;20068;-72
2021/05/19 12:53:04;;;;;;;1.25;0.30;;;;;;;;;;6250520;28;20043;-72
2021/05/19 12:56:10;;;;;;;0.75;0.30;;;;;;;;;;6260819;28;20073;-76
2021/05/19 12:59:12;;;;;;;2.20;0.40;;;;;;;;;;6243421;28;20126;-73
2021/05/19 13:02:13;;;;;;;2.20;0.50;;;;;;;;;;6252541;28;20102;-73
2021/05/19 13:05:21;;;;;;;1.23;0.40;;;;;;;;;;6241495;28;20179;-73
2021/05/19 13:08:22;;;;;;;1.05;0.30;;;;;;;;;;6236935;28;20049;-73
2021/05/19 13:11:24;;;;;;;0.40;0.22;;;;;;;;;;6232158;28;20049;-73
2021/05/19 13:14:32;;;;;;;;;;;;;;;;;;6235055;28;20648;-73
2021/05/19 13:17:41;;;;;;;1.23;0.50;;;;;;;;;;6259865;28;19966;-73
2021/05/19 13:20:49;;;;;;;2.38;0.40;;;;;;;;;;6229438;28;20064;-73
2021/05/19 13:23:52;;;;;;;0.80;0.50;;;;;;;;;;6227848;28;20420;-73
2021/05/19 13:26:55;;;;;;;2.60;0.60;;;;;;;;;;6251410;28;20052;-73
2021/05/19 13:30:00;;;;;;;2.13;0.40;;;;;;;;;;6233189;28;20125;-73
2021/05/19 13:33:20;;;;;;;0.47;0.38;;;;;;;;;;6239343;28;20407;-73
2021/05/19 13:39:38;;;;;;;1.83;0.68;;;;;;;;;;6254538;28;20045;-73
2021/05/19 13:42:39;;;;;;;1.73;0.60;;;;;;;;;;6243512;28;20041;-72
2021/05/19 13:45:40;;;;;;;0.57;0.50;;;;;;;;;;6241795;28;20421;-72
2021/05/19 13:48:41;;;;;;;0.55;0.28;;;;;;;;;;6236413;28;20046;-72
2021/05/19 13:51:48;;;;;;;1.30;0.50;;;;;;;;;;6236880;28;20053;-72
2021/05/19 13:54:49;;;;;;;1.73;0.40;;;;;;;;;;6236146;28;20069;-72
2021/05/19 13:57:50;;;;;;;2.50;0.50;;;;;;;;;;6232268;28;20045;-72
2021/05/19 14:00:52;;;;;;;1.25;0.30;;;;;;;;;;6258634;28;20057;-72
2021/05/19 14:03:53;;;;;;;1.13;0.20;;;;;;;;;;6246114;28;20503;-72
2021/05/19 14:06:55;;;;;;;0.60;0.30;;;;;;;;;;6246572;28;20133;-72
2021/05/19 14:09:56;;;;;;;2.78;0.47;;;;;;;;;;6228870;28;20041;-72
2021/05/19 14:13:03;;;;;;;0.50;0.35;;;;;;;;;;6232031;28;20115;-72
2021/05/19 14:16:13;;;;;;;2.65;0.60;;;;;;;;;;6251862;28;20052;-72
2021/05/19 14:19:32;;;;;;;1.95;0.70;;;;;;;;;;6242508;28;20145;-71
2021/05/19 14:29:09;;;;;;;4.28;0.82;;;;;;;;;;6246714;28;20045;-71
2021/05/19 14:32:10;;;;;;;2.78;0.50;;;;;;;;;;6231995;28;20103;-71
2021/05/19 14:35:21;;;;;;;9.50;0.77;;;;;;;;;;6234650;28;20054;-71
2021/05/19 14:45:19;;;;;;;2.85;0.50;;;;;;;;;;6231806;28;20442;-72
2021/05/19 15:01:49;;;;;;;5.25;0.65;;;;;;;;;;6163264;28;20089;-71
2021/05/19 15:04:53;;;;;;;1.38;0.50;;;;;;;;;;6235717;28;20046;-71
2021/05/19 15:07:54;;;;;;;0.98;0.35;;;;;;;;;;6233641;28;20346;-71
2021/05/19 15:10:59;;;;;;;1.08;0.40;;;;;;;;;;6237012;28;20369;-71
2021/05/19 15:14:00;;;;;;;3.67;1.35;;;;;;;;;;6234397;28;20065;-71
2021/05/19 15:17:07;;;;;;;3.33;0.47;;;;;;;;;;6251838;28;20536;-71
2021/05/19 15:20:10;;;;;;;2.08;0.60;;;;;;;;;;6236242;28;20048;-70
2021/05/19 15:23:13;;;;;;;4.50;0.65;;;;;;;;;;6237424;28;20056;-71
2021/05/19 15:26:15;;;;;;;0.90;0.40;;;;;;;;;;6234964;28;20057;-71
2021/05/19 15:29:16;;;;;;;4.13;0.50;;;;;;;;;;6237210;28;20069;-71
2021/05/19 15:32:17;;;;;;;3.47;0.90;;;;;;;;;;6233945;28;20139;-72
2021/05/19 15:35:20;;;;;;;6.40;0.50;;;;;;;;;;6237866;28;20538;-73
2021/05/19 15:38:21;;;;;;;4.45;0.40;;;;;;;;;;6251574;28;20049;-73
2021/05/19 15:41:23;;;;;;;0.63;0.50;;;;;;;;;;6235637;28;20055;-71
2021/05/19 15:44:24;;;;;;;2.67;0.75;;;;;;;;;;6234348;28;20072;-71
2021/05/19 15:47:26;;;;;;;1.02;0.32;;;;;;;;;;6231733;28;20091;-75
2021/05/19 15:50:27;;;;;;;2.08;0.30;;;;;;;;;;6231327;28;20056;-72
2021/05/19 15:53:28;;;;;;;0.50;0.40;;;;;;;;;;6233354;28;20525;-71
2021/05/19 15:56:30;;;;;;;0.80;0.30;;;;;;;;;;6233542;28;20124;-72
2021/05/19 15:59:31;;;;;;;6.28;0.40;;;;;;;;;;6234985;28;20700;-71
2021/05/19 16:02:32;;;;;;;0.40;0.30;;;;;;;;;;6232701;28;20624;-71
2021/05/19 16:05:33;;;;;;;7.15;0.68;;;;;;;;;;6245153;28;20053;-71
2021/05/19 16:08:35;;;;;;;4.30;0.55;;;;;;;;;;6238179;28;20045;-71
2021/05/19 16:11:37;;;;;;;0.93;0.40;;;;;;;;;;6234822;28;20072;-70
2021/05/19 16:14:38;;;;;;;0.93;0.50;;;;;;;;;;6230565;28;20064;-72
2021/05/19 16:17:39;;;;;;;0.52;0.30;;;;;;;;;;6236061;28;20127;-70
2021/05/19 16:20:40;;;;;;;1.30;0.45;;;;;;;;;;6238851;28;20151;-72
2021/05/19 16:23:42;;;;;;;0.70;0.30;;;;;;;;;;6265691;28;20076;-71
2021/05/19 16:26:44;;;;;;;0.45;0.30;;;;;;;;;;6252522;28;20072;-71
2021/05/19 16:30:47;;;;;;;3.42;0.60;;;;;;;;;;6250568;28;20045;-69
2021/05/19 16:34:17;;;;;;;1.95;0.40;;;;;;;;;;6259011;28;20084;-72
2021/05/19 16:37:20;;;;;;;0.68;0.40;;;;;;;;;;6259210;28;20422;-72
2021/05/19 16:40:21;;;;;;;;;;;;;;;;;;6258940;28;20064;-71
2021/05/19 16:43:24;;;;;;;1.30;0.32;;;;;;;;;;6249220;28;19922;-71
2021/05/19 16:46:25;;;;;;;1.52;0.45;;;;;;;;;;6237235;28;20704;-71
2021/05/19 16:49:27;;;;;;;0.43;0.38;;;;;;;;;;6249199;28;20068;-71
2021/05/19 16:52:29;;;;;;;1.20;0.40;;;;;;;;;;6225883;28;20045;-71
2021/05/19 16:55:30;;;;;;;1.73;0.60;;;;;;;;;;6237452;28;20080;-71
2021/05/19 16:58:32;;;;;;;1.60;0.63;;;;;;;;;;6237043;28;20515;-71
2021/05/19 17:04:54;;;;;;;1.10;0.38;;;;;;;;;;6234634;28;20079;-71
2021/05/19 17:07:55;;;;;;;0.63;0.40;;;;;;;;;;6235345;28;20493;-71
2021/05/19 17:10:56;;;;;;;8.50;0.50;;;;;;;;;;6245710;28;20879;-71
2021/05/19 17:13:58;;;;;;;2.70;0.40;;;;;;;;;;6259746;28;20053;-76
2021/05/19 17:17:01;;;;;;;1.75;0.50;;;;;;;;;;6238260;28;20057;-71
2021/05/19 17:20:03;;;;;;;2.08;0.40;;;;;;;;;;6234818;28;20049;-71
2021/05/19 17:23:04;;;;;;;4.97;0.55;;;;;;;;;;6231824;28;20261;-71
2021/05/19 17:26:05;;;;;;;4.28;0.60;;;;;;;;;;6234719;28;20142;-71
2021/05/19 17:29:08;;;;;;;0.90;0.45;;;;;;;;;;6234286;28;20570;-71
2021/05/19 17:32:09;;;;;;;1.45;0.60;;;;;;;;;;6232110;28;20566;-71
2021/05/19 17:35:11;;;;;;;1.63;0.82;;;;;;;;;;6246726;28;20868;-71
2021/05/19 17:38:13;;;;;;;2.50;0.50;;;;;;;;;;6234852;28;20046;-72
2021/05/19 17:41:14;;;;;;;1.70;0.50;;;;;;;;;;6232244;28;20111;-71
2021/05/19 17:44:16;;;;;;;2.67;0.45;;;;;;;;;;6233295;28;20054;-71
2021/05/19 17:47:17;;;;;;;1.25;0.40;;;;;;;;;;6245563;28;20068;-71
2021/05/19 17:50:19;;;;;;;2.70;0.50;;;;;;;;;;6241454;28;20137;-71
2021/05/19 17:53:20;;;;;;;0.73;0.40;;;;;;;;;;6237040;28;20475;-71
2021/05/19 17:56:21;;;;;;;1.98;0.60;;;;;;;;;;6232148;28;20061;-71
2021/05/19 17:59:23;;;;;;;1.63;0.47;;;;;;;;;;6233717;28;20140;-71
2021/05/19 18:02:25;;;;;;;1.05;0.60;;;;;;;;;;6230238;28;20515;-71
2021/05/19 18:05:26;;;;;;;1.20;0.60;;;;;;;;;;6243487;28;20053;-72
2021/05/19 18:08:27;;;;;;;1.92;0.70;;;;;;;;;;6237250;28;20484;-71
2021/05/19 18:11:28;;;;;;;1.63;0.90;;;;;;;;;;6234282;28;20080;-71
2021/05/19 18:14:30;;;;;;;2.33;0.70;;;;;;;;;;6232912;28;20056;-71
2021/05/19 18:17:32;;;;;;;2.55;0.80;;;;;;;;;;6244551;28;20056;-71
2021/05/19 18:20:33;;;;;;;1.25;0.65;;;;;;;;;;6242070;28;20163;-71
2021/05/19 18:23:34;;;;;;;2.08;0.98;;;;;;;;;;6245926;28;20454;-72
2021/05/19 18:26:36;;;;;;;1.48;0.90;;;;;;;;;;6228394;28;20104;-71
2021/05/19 18:29:42;;;;;;;2.28;0.77;;;;;;;;;;6231842;28;20394;-71
2021/05/19 18:32:47;;;;;;;0.70;0.60;;;;;;;;;;6234248;28;20054;-71
2021/05/19 18:35:48;;;;;;;1.95;1.10;;;;;;;;;;6238540;28;20045;-71
2021/05/19 18:38:50;;;;;;;1.33;0.73;;;;;;;;;;6236282;28;20076;-71
2021/05/19 18:41:51;;;;;;;3.15;1.02;;;;;;;;;;6240976;28;20536;-71
2021/05/19 18:44:54;;;;;;;3.83;1.17;;;;;;;;;;6238088;28;20084;-71
2021/05/19 18:47:55;;;;;;;4.72;2.40;;;;;;;;;;6243191;28;20049;-71
2021/05/19 18:50:56;;;;;;;4.32;2.10;;;;;;;;;;6233721;28;20064;-71
2021/05/19 18:53:57;;;;;;;2.72;1.67;;;;;;;;;;6235070;28;20058;-71