Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 05:03:52;;;;;;;18.43;13.63;;;13.70;99.90;;;;;;6175595;23;20084;-78
2022/05/10 05:06:19;;;;;;;18.42;14.18;;;13.80;99.90;;;;;;6169535;23;20021;-80
2022/05/10 05:08:45;;;;;;;15.95;12.48;;;13.90;99.90;;;;;;6163342;23;20164;-79
2022/05/10 05:11:12;;;;;;;20.93;14.73;;;14.00;99.90;;;;;;6164449;23;20001;-80
2022/05/10 05:13:38;;;;;;;21.08;14.65;;;14.00;99.90;;;;;;6164098;23;20016;-80
2022/05/10 05:16:04;;;;;;;22.17;14.65;;;14.10;99.90;;;;;;6163109;23;20016;-79
2022/05/10 05:18:30;;;;;;;23.08;14.88;;;14.10;99.90;;;;;;6162625;23;19997;-78
2022/05/10 05:20:56;;;;;;;17.88;13.73;;;14.20;99.90;;;;;;6167140;23;20068;-81
2022/05/10 05:23:24;;;;;;;16.02;12.52;;;14.30;99.90;;;;;;6193993;23;20229;-81
2022/05/10 05:25:52;;;;;;;16.45;12.13;;;14.30;99.90;;;;;;6143055;23;20016;-81
2022/05/10 05:28:18;;;;;;;15.77;12.80;;;14.40;99.90;;;;;;6195122;23;20001;-81
2022/05/10 05:30:45;;;;;;;15.35;12.95;;;14.60;99.90;;;;;;6167189;23;20056;-82
2022/05/10 05:33:12;;;;;;;16.05;12.32;;;14.60;99.90;;;;;;6167756;23;20001;-82
2022/05/10 05:35:38;;;;;;;16.77;12.35;;;14.80;99.90;;;;;;6142951;23;20052;-81
2022/05/10 05:38:04;;;;;;;16.20;12.50;;;14.80;99.90;;;;;;6142478;23;20012;-81
2022/05/10 05:40:30;;;;;;;20.35;12.80;;;14.80;99.90;;;;;;6142747;23;20008;-82
2022/05/10 05:42:59;;;;;;;19.83;13.05;;;14.90;99.90;;;;;;6144998;23;20009;-80
2022/05/10 05:45:25;;;;;;;20.90;14.05;;;15.00;99.90;;;;;;6195192;23;20059;-81
2022/05/10 05:47:55;;;;;;;20.38;13.45;;;15.10;99.90;;;;;;6170004;23;20009;-80
2022/05/10 05:50:25;;;;;;;16.88;12.25;;;15.20;99.90;;;;;;6168909;23;20008;-80
2022/05/10 05:52:51;;;;;;;14.70;11.15;;;15.20;99.80;;;;;;6169058;23;20023;-79
2022/05/10 05:55:20;;;;;;;19.35;12.00;;;15.20;99.70;;;;;;6169221;23;20001;-81
2022/05/10 05:57:46;;;;;;;16.67;12.18;;;15.30;99.50;;;;;;6194716;23;20001;-78
2022/05/10 06:00:18;;;;;;;18.73;13.05;;;15.40;99.30;;;;;;6194692;23;19997;-79
2022/05/10 06:02:44;;;;;;;17.05;12.55;;;15.50;99.10;;;;;;6195161;23;20020;-80
2022/05/10 06:05:10;;;;;;;18.58;13.35;;;15.50;98.90;;;;;;6196127;23;20143;-78
2022/05/10 06:07:36;;;;;;;20.77;12.63;;;15.60;98.70;;;;;;6194878;23;20005;-78
2022/05/10 06:10:03;;;;;;;18.77;12.75;;;15.70;98.50;;;;;;6168498;23;20001;-78
2022/05/10 06:12:29;;;;;;;20.27;13.25;;;15.80;98.40;;;;;;6195621;23;20175;-78
2022/05/10 06:14:55;;;;;;;17.02;13.50;;;15.90;98.10;;;;;;6193801;23;20310;-78
2022/05/10 06:17:22;;;;;;;21.30;13.30;;;15.90;97.90;;;;;;6222772;23;20016;-77
2022/05/10 06:19:48;;;;;;;19.80;13.02;;;15.90;97.80;;;;;;6197350;23;20338;-78
2022/05/10 06:22:14;;;;;;;19.67;12.82;;;16.10;97.60;;;;;;6225300;23;20051;-78
2022/05/10 06:24:41;;;;;;;18.38;12.30;;;16.30;97.20;;;;;;6226013;23;19992;-78
2022/05/10 06:27:12;;;;;;;19.23;12.10;;;16.50;96.50;;;;;;6225567;23;20057;-78
2022/05/10 06:29:37;;;;;;;15.40;11.10;;;16.70;96.20;;;;;;6226834;23;20009;-78
2022/05/10 06:32:04;;;;;;;15.75;11.60;;;16.80;95.90;;;;;;6224288;23;20050;-78
2022/05/10 06:34:29;;;;;;;18.67;11.52;;;16.90;95.70;;;;;;6225474;23;20000;-78
2022/05/10 06:36:55;;;;;;;19.95;13.30;;;16.90;95.80;;;;;;6223918;23;20198;-77
2022/05/10 06:39:21;;;;;;;16.30;12.40;;;16.80;95.60;;;;;;6198786;23;20007;-77
2022/05/10 06:41:46;;;;;;;23.38;12.77;;;16.90;95.70;;;;;;6224168;23;20059;-77
2022/05/10 06:44:12;;;;;;;14.82;11.57;;;17.00;95.30;;;;;;6225023;23;20061;-78
2022/05/10 06:46:39;;;;;;;16.52;11.95;;;17.30;94.90;;;;;;6198073;23;20013;-78
2022/05/10 06:49:05;;;;;;;20.25;12.85;;;17.60;94.70;;;;;;6224209;23;20308;-77
2022/05/10 06:51:32;;;;;;;15.25;11.43;;;17.80;94.20;;;;;;6224437;23;19996;-78
2022/05/10 06:53:58;;;;;;;14.68;11.48;;;17.90;93.70;;;;;;6197771;23;20008;-77
2022/05/10 06:56:23;;;;;;;15.50;11.10;;;18.10;93.70;;;;;;6224908;23;20019;-77
2022/05/10 06:58:50;;;;;;;16.63;10.68;;;18.10;93.40;;;;;;6224323;23;20281;-78
2022/05/10 07:01:16;;;;;;;15.07;10.57;;;18.30;93.00;;;;;;6223862;23;20013;-78
2022/05/10 07:03:45;;;;;;;16.98;10.82;;;18.50;92.60;;;;;;6227142;23;20012;-78
2022/05/10 07:06:11;;;;;;;;;;;18.70;92.50;;;;;;6223379;23;20000;-80
2022/05/10 07:08:38;;;;;;;12.80;10.55;;;19.00;92.10;;;;;;6224700;23;19930;-80
2022/05/10 07:11:04;;;;;;;14.88;10.65;;;19.10;91.50;;;;;;6224315;23;20005;-78
2022/05/10 07:13:32;;;;;;;13.57;10.00;;;19.10;91.60;;;;;;6224787;23;20057;-79
2022/05/10 07:15:58;;;;;;;13.40;10.10;;;19.30;91.30;;;;;;6223581;23;20013;-79
2022/05/10 07:18:25;;;;;;;16.10;10.25;;;19.60;90.90;;;;;;6198698;23;20210;-78
2022/05/10 07:20:51;;;;;;;12.90;10.15;;;19.70;90.70;;;;;;6224722;23;20321;-79
2022/05/10 07:23:23;;;;;;;13.63;9.90;;;19.80;90.30;;;;;;6224946;23;19993;-79
2022/05/10 07:25:49;;;;;;;14.50;10.10;;;19.90;90.30;;;;;;6225238;23;20071;-77
2022/05/10 07:28:14;;;;;;;11.82;9.20;;;20.10;90.10;;;;;;6198323;23;20167;-78
2022/05/10 07:30:41;;;;;;;13.52;10.45;;;20.20;89.90;;;;;;6197891;23;20004;-77
2022/05/10 07:33:18;;;;;;;13.27;9.95;;;20.30;89.10;;;;;;6197574;23;20020;-76
2022/05/10 07:39:35;;;;;;;14.23;10.05;;;20.30;89.40;;;;;;6132723;23;20013;-78
2022/05/10 07:42:04;;;;;;;14.45;10.75;;;20.50;88.80;;;;;;6107324;23;20250;-78
2022/05/10 07:44:33;;;;;;;12.33;10.40;;;20.50;88.60;;;;;;6132837;23;20005;-78
2022/05/10 07:46:59;;;;;;;16.23;10.70;;;20.50;88.90;;;;;;6131695;23;20308;-78
2022/05/10 07:49:58;;;;;;;12.23;10.45;;;20.70;88.20;;;;;;6133108;23;20006;-78
2022/05/10 07:52:24;;;;;;;15.45;10.13;;;20.90;88.00;;;;;;6101344;23;20016;-77
2022/05/10 07:54:57;;;;;;;19.45;10.55;;;21.00;87.30;;;;;;6132501;23;20010;-78
2022/05/10 07:57:29;;;;;;;13.50;9.15;;;21.20;86.80;;;;;;6131114;23;20006;-78
2022/05/10 08:00:14;;;;;;;13.00;9.50;;;21.40;85.80;;;;;;6132240;23;20010;-78
2022/05/10 08:02:43;;;;;;;14.18;8.75;;;21.70;85.90;;;;;;6133722;23;20026;-77
2022/05/10 08:05:39;;;;;;;14.00;8.63;;;21.80;84.90;;;;;;6161884;23;20644;-78
2022/05/10 08:08:05;;;;;;;10.00;7.60;;;22.00;84.80;;;;;;6147855;23;20006;-79
2022/05/10 08:10:31;;;;;;;12.23;7.85;;;22.10;84.40;;;;;;6182725;23;20025;-78
2022/05/10 08:16:54;;;;;;;11.88;8.02;;;22.00;84.00;;;;;;6101725;23;20067;-78
2022/05/10 08:19:22;;;;;;;10.75;8.82;;;22.10;84.00;;;;;;6151447;23;20290;-78
2022/05/10 08:22:05;;;;;;;10.48;7.75;;;22.10;84.20;;;;;;6171777;23;20011;-77
2022/05/10 08:24:34;;;;;;;12.77;8.32;;;22.00;83.90;;;;;;6192579;23;20005;-77
2022/05/10 08:27:04;;;;;;;10.95;8.15;;;21.80;84.40;;;;;;6192982;23;20021;-77
2022/05/10 08:29:30;;;;;;;9.57;7.70;;;22.00;84.30;;;;;;6193472;23;20051;-77
2022/05/10 08:32:06;;;;;;;10.88;7.50;;;22.00;83.70;;;;;;6192147;23;20009;-77
2022/05/10 08:34:34;;;;;;;9.32;7.38;;;22.10;83.90;;;;;;6167176;23;20068;-77
2022/05/10 08:37:44;;;;;;;8.85;7.15;;;22.10;84.30;;;;;;6193256;23;19996;-78
2022/05/10 08:40:29;;;;;;;10.48;6.90;;;22.30;82.80;;;;;;6143066;23;20005;-79
2022/05/10 08:43:02;;;;;;;14.40;7.65;;;22.30;82.20;;;;;;6193320;23;20028;-78
2022/05/10 08:48:18;;;;;;;8.52;6.65;;;22.60;81.80;;;;;;6194908;23;20009;-76
2022/05/10 08:50:49;;;;;;;8.43;6.90;;;22.70;81.50;;;;;;6196749;23;20306;-77
2022/05/10 08:53:19;;;;;;;10.52;7.35;;;22.90;81.40;;;;;;6195011;23;20008;-77
2022/05/10 08:59:17;;;;;;;14.88;7.13;;;23.20;81.10;;;;;;6194608;23;20049;-78
2022/05/10 09:02:45;;;;;;;9.90;5.90;;;23.30;79.90;;;;;;6166674;23;20040;-77
2022/05/10 09:05:39;;;;;;;9.70;6.00;;;23.50;79.40;;;;;;6165709;23;20011;-78
2022/05/10 09:08:07;;;;;;;8.35;5.50;;;23.70;77.70;;;;;;6192855;23;20107;-78
2022/05/10 09:10:37;;;;;;;;;;;23.90;77.70;;;;;;6194093;23;20001;-78
2022/05/10 09:13:04;;;;;;;20.52;6.85;;;24.10;77.40;;;;;;6192970;23;19922;-77
2022/05/10 09:15:38;;;;;;;9.70;5.82;;;24.20;76.90;;;;;;6193823;23;20048;-77
2022/05/10 09:18:36;;;;;;;10.35;5.47;;;24.30;76.30;;;;;;6168786;23;20009;-77
2022/05/10 09:21:39;;;;;;;13.80;5.78;;;24.40;75.10;;;;;;6194883;23;20295;-77
2022/05/10 09:24:53;;;;;;;10.68;5.95;;;24.50;74.90;;;;;;6195334;23;20001;-77
2022/05/10 09:27:31;;;;;;;7.32;5.43;;;24.60;74.80;;;;;;6192781;23;20001;-77
2022/05/10 09:29:58;;;;;;;11.30;5.03;;;24.80;72.10;;;;;;6195268;23;20001;-77
2022/05/10 09:36:20;;;;;;;;;;;;;;;;;;;;;
2022/05/10 09:38:47;;;;;;;10.55;5.63;;;25.40;69.50;;;;;;6195900;23;20004;-78
2022/05/10 09:41:43;;;;;;;10.30;4.80;;;25.50;70.60;;;;;;6168055;23;20222;-76
2022/05/10 09:44:56;;;;;;;8.75;4.95;;;25.50;69.20;;;;;;6194694;23;20005;-76
2022/05/10 09:47:42;;;;;;;11.68;5.03;;;25.50;69.40;;;;;;6075324;23;20304;-77
2022/05/10 09:50:25;;;;;;;8.73;4.25;;;25.70;70.60;;;;;;6069428;23;20007;-77
2022/05/10 09:53:21;;;;;;;6.85;4.78;;;25.80;67.00;;;;;;6169279;23;20194;-78
2022/05/10 09:55:54;;;;;;;9.57;5.00;;;25.70;68.30;;;;;;6194620;23;20007;-77
2022/05/10 09:58:31;;;;;;;6.57;4.45;;;25.80;69.00;;;;;;6194229;23;20001;-78
2022/05/10 10:01:00;;;;;;;6.38;4.47;;;25.90;67.80;;;;;;6193083;23;20199;-79
2022/05/10 10:03:34;;;;;;;6.97;4.75;;;25.80;67.10;;;;;;6197421;23;20075;-76
2022/05/10 10:06:25;;;;;;;7.63;4.03;;;26.00;66.90;;;;;;6224150;23;20005;-78
2022/05/10 10:08:58;;;;;;;5.88;4.45;;;26.10;66.50;;;;;;6225217;23;20016;-76
2022/05/10 10:11:41;;;;;;;6.93;4.40;;;26.10;66.80;;;;;;6229077;23;20016;-77
2022/05/10 10:14:57;;;;;;;5.35;4.15;;;26.20;65.80;;;;;;6226362;23;20000;-78
2022/05/10 10:17:38;;;;;;;5.18;4.10;;;26.30;65.20;;;;;;6197296;23;20012;-77
2022/05/10 10:20:20;;;;;;;5.78;3.97;;;26.70;64.40;;;;;;6224552;23;20048;-78
2022/05/10 10:22:51;;;;;;;4.82;3.83;;;26.90;63.60;;;;;;6197723;23;20001;-77
2022/05/10 10:25:31;;;;;;;7.25;3.63;;;27.00;62.60;;;;;;6197186;23;20367;-77
2022/05/10 10:27:56;;;;;;;5.25;3.75;;;27.10;62.30;;;;;;6212390;23;20028;-77
2022/05/10 10:31:06;;;;;;;6.78;3.90;;;27.50;62.50;;;;;;6197254;23;20009;-78
2022/05/10 10:33:52;;;;;;;4.50;3.70;;;27.60;61.70;;;;;;6050715;23;20007;-78
2022/05/10 10:36:23;;;;;;;4.15;3.40;;;28.10;61.40;;;;;;6050214;23;20244;-78
2022/05/10 10:38:54;;;;;;;4.05;3.53;;;28.60;61.00;;;;;;6026915;23;20007;-77
2022/05/10 10:41:39;;;;;;;5.28;3.30;;;28.60;59.50;;;;;;6086268;23;20009;-76
2022/05/10 10:44:10;;;;;;;5.25;3.72;;;28.70;59.90;;;;;;6187818;23;20008;-77
2022/05/10 10:46:59;;;;;;;4.47;3.13;;;29.00;58.80;;;;;;6172484;23;20273;-77
2022/05/10 10:49:35;;;;;;;4.90;3.40;;;28.90;58.50;;;;;;6211827;23;20012;-77
2022/05/10 10:52:01;;;;;;;4.53;3.22;;;29.20;58.70;;;;;;6172675;23;20035;-78
2022/05/10 10:54:31;;;;;;;3.35;2.83;;;29.30;57.30;;;;;;6224165;23;19989;-78
2022/05/10 10:57:20;;;;;;;4.80;2.90;;;29.10;56.90;;;;;;6173520;23;20005;-78
2022/05/10 11:00:13;;;;;;;4.03;2.83;;;29.20;57.40;;;;;;6224246;23;20024;-78
2022/05/10 11:03:17;;;;;;;6.85;3.33;;;29.60;56.90;;;;;;6224017;23;20019;-78
2022/05/10 11:06:23;;;;;;;5.47;3.38;;;29.40;57.50;;;;;;6224603;23;20000;-78
2022/05/10 11:09:13;;;;;;;4.78;3.40;;;28.80;57.20;;;;;;6204403;23;20291;-77
2022/05/10 11:12:14;;;;;;;5.70;3.30;;;28.30;58.50;;;;;;6235911;23;19997;-76
2022/05/10 11:15:22;;;;;;;5.43;3.85;;;28.50;58.50;;;;;;6233256;23;20012;-79
2022/05/10 11:18:15;;;;;;;4.28;3.30;;;29.10;57.80;;;;;;6130913;23;20383;-78
2022/05/10 11:21:19;;;;;;;4.53;2.60;;;29.50;57.40;;;;;;6224104;23;20001;-78
2022/05/10 11:24:18;;;;;;;5.00;2.95;;;29.60;55.40;;;;;;6224021;23;20001;-78
2022/05/10 11:27:02;;;;;;;3.25;2.58;;;30.00;56.30;;;;;;6223256;23;20359;-78
2022/05/10 11:30:02;;;;;;;6.95;3.17;;;31.10;54.50;;;;;;6224412;23;20016;-78
2022/05/10 11:36:27;;;;;;;5.05;2.88;;;32.60;53.50;;;;;;6224410;23;20060;-78
2022/05/10 11:39:58;;;;;;;3.20;2.60;;;32.40;52.90;;;;;;6223948;23;20051;-79
2022/05/10 11:43:01;;;;;;;3.25;2.40;;;33.50;51.80;;;;;;6102933;23;20282;-79
2022/05/10 11:46:03;;;;;;;3.90;2.58;;;34.20;50.90;;;;;;6103276;23;20219;-79
2022/05/10 11:49:06;;;;;;;3.97;2.90;;;33.40;51.20;;;;;;6073750;23;20022;-79
2022/05/10 11:52:00;;;;;;;4.63;2.65;;;33.50;52.20;;;;;;6076940;23;20082;-78
2022/05/10 11:54:45;;;;;;;4.25;2.60;;;34.10;51.90;;;;;;6102462;23;20240;-78
2022/05/10 12:00:31;;;;;;;3.72;2.58;;;35.80;49.30;;;;;;6102073;23;20727;-76
2022/05/10 12:03:50;;;;;;;3.05;2.30;;;36.00;48.30;;;;;;6102223;23;20021;-78
2022/05/10 12:06:25;;;;;;;2.80;2.35;;;35.00;48.50;;;;;;6102115;23;20292;-78
2022/05/10 12:09:05;;;;;;;3.90;2.17;;;34.80;49.00;;;;;;6095549;23;20016;-80
2022/05/10 12:11:57;;;;;;;2.78;2.08;;;35.10;48.30;;;;;;6118799;23;20044;-80
2022/05/10 12:21:30;;;;;;;3.75;2.30;;;36.00;47.50;;;;;;6223633;23;20016;-79
2022/05/10 12:24:19;;;;;;;2.53;2.08;;;35.90;47.20;;;;;;6223937;23;20059;-79
2022/05/10 12:26:49;;;;;;;2.50;2.00;;;35.60;48.00;;;;;;6223903;23;20004;-79
2022/05/10 12:29:42;;;;;;;2.83;2.00;;;35.90;47.50;;;;;;6223208;23;19997;-80
2022/05/10 12:32:36;;;;;;;2.80;2.25;;;36.50;46.60;;;;;;6222728;23;20083;-81
2022/05/10 12:38:49;;;;;;;3.10;2.40;;;35.90;46.90;;;;;;6224008;23;20299;-79
2022/05/10 12:41:48;;;;;;;4.00;2.53;;;34.50;47.70;;;;;;6191501;23;20005;-79
2022/05/10 12:44:42;;;;;;;3.40;2.60;;;33.00;48.70;;;;;;6191514;23;20619;-78
2022/05/10 12:47:34;;;;;;;3.85;2.50;;;32.20;49.50;;;;;;6213809;23;20309;-78
2022/05/10 12:50:32;;;;;;;4.57;2.50;;;32.10;50.40;;;;;;6192163;23;20198;-78
2022/05/10 12:53:22;;;;;;;5.57;2.22;;;32.00;50.30;;;;;;6213518;23;20100;-78
2022/05/10 12:59:24;;;;;;;4.03;2.45;;;33.50;49.20;;;;;;6222595;23;20009;-79
2022/05/10 13:01:51;;;;;;;2.60;2.20;;;35.10;47.80;;;;;;6222466;23;20064;-78
2022/05/10 13:04:23;;;;;;;3.45;2.00;;;36.60;46.60;;;;;;6222616;23;20039;-77
2022/05/10 13:07:14;;;;;;;3.45;2.35;;;38.50;45.60;;;;;;6195971;23;20001;-78
2022/05/10 13:09:49;;;;;;;4.20;2.20;;;38.40;44.60;;;;;;6222730;23;20233;-78
2022/05/10 13:12:34;;;;;;;2.95;1.73;;;39.50;45.40;;;;;;6222163;23;20027;-79
2022/05/10 13:15:14;;;;;;;2.72;1.98;;;39.70;44.00;;;;;;6192304;23;20012;-78
2022/05/10 13:17:47;;;;;;;2.70;2.13;;;39.20;44.50;;;;;;6221198;23;20019;-77
2022/05/10 13:20:17;;;;;;;3.13;2.33;;;38.30;44.40;;;;;;6225153;23;20005;-79
2022/05/10 13:22:55;;;;;;;3.17;1.90;;;37.20;45.20;;;;;;6224351;23;20067;-77
2022/05/10 13:25:41;;;;;;;5.47;2.35;;;36.20;45.90;;;;;;6222972;23;20023;-78
2022/05/10 13:28:15;;;;;;;3.88;2.22;;;36.10;46.70;;;;;;6191403;23;20044;-78
2022/05/10 13:30:52;;;;;;;3.30;2.42;;;36.00;46.10;;;;;;6220102;23;20009;-78
2022/05/10 13:33:34;;;;;;;4.07;2.20;;;34.90;47.20;;;;;;6222483;23;20076;-78
2022/05/10 13:36:04;;;;;;;4.22;2.28;;;34.50;47.90;;;;;;6192139;23;20009;-79
2022/05/10 13:38:48;;;;;;;3.35;2.00;;;34.20;47.80;;;;;;6192156;23;20009;-78
2022/05/10 13:41:32;;;;;;;5.68;2.22;;;34.70;47.50;;;;;;6222480;23;20001;-78
2022/05/10 13:44:12;;;;;;;2.78;2.08;;;34.40;47.70;;;;;;6192288;23;20055;-78
2022/05/10 13:47:03;;;;;;;3.22;2.28;;;34.10;47.90;;;;;;6203839;23;20016;-78
2022/05/10 13:49:38;;;;;;;4.13;2.17;;;34.10;47.30;;;;;;6222280;23;20023;-79
2022/05/10 13:52:06;;;;;;;6.40;2.75;;;34.40;48.30;;;;;;6230084;23;20020;-78
2022/05/10 13:54:33;;;;;;;;;;;34.40;47.60;;;;;;6229278;23;20008;-79
2022/05/10 13:57:22;;;;;;;4.45;2.40;;;34.70;47.60;;;;;;6193542;23;19945;-78
2022/05/10 13:59:48;;;;;;;4.20;2.50;;;36.00;46.90;;;;;;6222046;23;20004;-78
2022/05/10 14:02:14;;;;;;;2.85;2.30;;;37.30;46.40;;;;;;6194805;23;20019;-78
2022/05/10 14:04:49;;;;;;;4.22;2.58;;;38.40;45.60;;;;;;6198433;23;20204;-77
2022/05/10 14:07:20;;;;;;;4.18;2.40;;;38.50;44.90;;;;;;6197666;23;20232;-77
2022/05/10 14:09:48;;;;;;;3.92;2.38;;;37.60;45.30;;;;;;6225055;23;20071;-79
2022/05/10 14:12:23;;;;;;;3.28;2.70;;;36.60;46.50;;;;;;6224401;23;20005;-79
2022/05/10 14:14:50;;;;;;;3.83;2.22;;;36.00;46.70;;;;;;6199361;23;20047;-79
2022/05/10 14:17:16;;;;;;;5.90;2.58;;;36.20;47.40;;;;;;6224074;23;20186;-79
2022/05/10 14:19:45;;;;;;;3.50;2.53;;;36.20;47.60;;;;;;6225694;23;20059;-79
2022/05/10 14:22:22;;;;;;;4.70;2.58;;;36.10;47.00;;;;;;6225116;23;20286;-80
2022/05/10 14:24:48;;;;;;;3.67;2.60;;;36.10;47.20;;;;;;6199077;23;20056;-79
2022/05/10 14:27:21;;;;;;;4.72;2.50;;;35.90;46.90;;;;;;6224540;23;20008;-78
2022/05/10 14:29:49;;;;;;;4.18;2.60;;;36.00;47.30;;;;;;6225509;23;20012;-78
2022/05/10 14:32:31;;;;;;;4.10;2.60;;;35.90;47.90;;;;;;6197165;23;20013;-78
2022/05/10 14:34:58;;;;;;;4.35;2.90;;;36.30;47.50;;;;;;6224976;23;20059;-77
2022/05/10 14:37:43;;;;;;;4.47;2.40;;;36.20;46.80;;;;;;6224250;23;20016;-77
2022/05/10 14:40:34;;;;;;;4.45;2.65;;;36.10;47.30;;;;;;6224578;23;20000;-78
2022/05/10 14:43:06;;;;;;;4.47;2.67;;;35.70;47.40;;;;;;6198843;23;20030;-78
2022/05/10 14:45:43;;;;;;;4.72;2.67;;;35.40;48.00;;;;;;6224687;23;20036;-78
2022/05/10 14:48:31;;;;;;;3.90;2.80;;;35.50;48.60;;;;;;6224715;23;20056;-78
2022/05/10 14:51:02;;;;;;;4.15;2.60;;;36.10;47.70;;;;;;6198878;23;20024;-79
2022/05/10 14:53:32;;;;;;;3.58;2.60;;;36.50;47.70;;;;;;6198557;23;20000;-79
2022/05/10 14:56:00;;;;;;;4.30;2.80;;;36.50;47.70;;;;;;6226083;23;20022;-78
2022/05/10 14:58:35;;;;;;;4.13;2.80;;;36.20;47.80;;;;;;6201158;23;20008;-80
2022/05/10 15:01:02;;;;;;;5.88;2.90;;;35.90;47.90;;;;;;6178354;23;20020;-78
2022/05/10 15:03:29;;;;;;;4.15;2.50;;;35.80;47.90;;;;;;6227568;23;20027;-78
2022/05/10 15:05:55;;;;;;;4.28;2.83;;;35.20;48.20;;;;;;6200112;23;20067;-78
2022/05/10 15:08:21;;;;;;;4.47;3.10;;;34.60;48.80;;;;;;6223801;23;20063;-78
2022/05/10 15:10:50;;;;;;;4.00;2.50;;;34.30;49.40;;;;;;6229481;23;19992;-78
2022/05/10 15:13:16;;;;;;;5.93;3.03;;;34.30;50.00;;;;;;6225756;23;20178;-78
2022/05/10 15:15:50;;;;;;;3.87;3.00;;;34.20;49.60;;;;;;6173405;23;20098;-78
2022/05/10 15:21:05;;;;;;;6.28;2.78;;;34.40;49.70;;;;;;6224742;23;20171;-78
2022/05/10 15:23:32;;;;;;;4.65;3.10;;;33.80;50.50;;;;;;6197859;23;20003;-78
2022/05/10 15:25:58;;;;;;;7.13;2.90;;;33.80;50.20;;;;;;6224735;23;20004;-78
2022/05/10 15:28:24;;;;;;;3.65;2.85;;;33.90;50.50;;;;;;6172905;23;20297;-78
2022/05/10 15:30:50;;;;;;;3.05;2.65;;;34.90;49.70;;;;;;6224023;23;20020;-78
2022/05/10 15:33:16;;;;;;;4.85;3.13;;;35.40;49.20;;;;;;6223913;23;19989;-80
2022/05/10 15:35:42;;;;;;;4.40;2.95;;;35.90;49.30;;;;;;6199126;23;20004;-80
2022/05/10 15:38:11;;;;;;;5.13;2.75;;;36.30;48.60;;;;;;6224655;23;20011;-80
2022/05/10 15:40:37;;;;;;;5.72;2.88;;;36.20;48.50;;;;;;6224776;23;20136;-79
2022/05/10 15:43:03;;;;;;;5.80;2.88;;;35.90;48.90;;;;;;6224544;23;20011;-79
2022/05/10 15:45:29;;;;;;;4.68;3.08;;;35.80;49.10;;;;;;6223620;23;20008;-79
2022/05/10 15:47:55;;;;;;;4.43;2.70;;;35.40;49.60;;;;;;6224557;23;20004;-79
2022/05/10 15:50:27;;;;;;;5.65;3.08;;;35.40;49.70;;;;;;6173025;23;20000;-78
2022/05/10 15:52:55;;;;;;;6.07;3.00;;;35.00;49.70;;;;;;6224491;23;20008;-77
2022/05/10 15:55:22;;;;;;;5.07;3.20;;;34.90;50.00;;;;;;6231626;23;20031;-79
2022/05/10 15:57:48;;;;;;;6.40;3.08;;;34.40;50.10;;;;;;6224385;23;20015;-78
2022/05/10 16:00:16;;;;;;;4.72;3.20;;;33.90;51.30;;;;;;6196125;23;19993;-80
2022/05/10 16:02:44;;;;;;;5.50;3.33;;;33.20;51.20;;;;;;6197789;23;20207;-77
2022/05/10 16:05:10;;;;;;;3.85;3.25;;;32.80;52.00;;;;;;6197673;23;20056;-80
2022/05/10 16:07:37;;;;;;;4.22;2.97;;;32.40;52.70;;;;;;6223569;23;20001;-79
2022/05/10 16:10:04;;;;;;;5.63;3.63;;;32.10;53.20;;;;;;6223428;23;20000;-79
2022/05/10 16:12:30;;;;;;;7.50;4.00;;;32.10;53.10;;;;;;6196671;23;20007;-80
2022/05/10 16:14:56;;;;;;;3.65;2.97;;;32.20;53.40;;;;;;6223854;23;20006;-79
2022/05/10 16:17:23;;;;;;;8.68;3.35;;;32.50;53.90;;;;;;6196258;23;20290;-79
2022/05/10 16:19:48;;;;;;;5.40;3.42;;;32.80;53.10;;;;;;6197651;23;20060;-79
2022/05/10 16:22:14;;;;;;;5.93;3.72;;;32.70;52.70;;;;;;6196780;23;20000;-78
2022/05/10 16:24:40;;;;;;;5.47;3.70;;;32.40;53.40;;;;;;6223325;23;20000;-78
2022/05/10 16:29:50;;;;;;;4.70;4.15;;;31.10;55.10;;;;;;6223569;23;20206;-78
2022/05/10 16:32:20;;;;;;;5.32;4.45;;;30.70;55.80;;;;;;6221815;23;20013;-79
2022/05/10 16:34:47;;;;;;;4.63;4.00;;;30.50;56.50;;;;;;6197380;23;20024;-80
2022/05/10 16:37:14;;;;;;;7.25;3.88;;;30.30;56.50;;;;;;6223624;23;19988;-80
2022/05/10 16:39:40;;;;;;;5.10;3.83;;;30.10;56.40;;;;;;6223504;23;20005;-78
2022/05/10 16:42:09;;;;;;;5.50;4.05;;;30.00;56.90;;;;;;6223328;23;20202;-80
2022/05/10 16:44:36;;;;;;;5.80;3.95;;;29.70;56.80;;;;;;6222906;23;20000;-80
2022/05/10 16:47:07;;;;;;;5.00;3.92;;;29.50;57.30;;;;;;6196111;23;20017;-79
2022/05/10 16:49:33;;;;;;;6.70;4.68;;;29.30;57.50;;;;;;6196368;23;20013;-80
2022/05/10 16:52:01;;;;;;;5.55;3.78;;;29.30;57.80;;;;;;6197145;23;19996;-79
2022/05/10 16:54:30;;;;;;;5.45;3.92;;;29.20;57.80;;;;;;6196181;23;20000;-80
2022/05/10 16:57:00;;;;;;;4.90;3.97;;;29.00;57.70;;;;;;6223301;23;20000;-79
2022/05/10 16:59:28;;;;;;;6.32;3.90;;;28.80;58.10;;;;;;6222956;23;20017;-78
2022/05/10 17:01:55;;;;;;;7.30;4.03;;;28.60;58.50;;;;;;6222528;23;20012;-81
2022/05/10 17:04:21;;;;;;;5.00;3.90;;;28.40;58.80;;;;;;6226747;23;20275;-79
2022/05/10 17:06:50;;;;;;;4.00;3.60;;;28.10;59.20;;;;;;6226369;23;20004;-79
2022/05/10 17:09:16;;;;;;;6.93;4.03;;;28.00;59.80;;;;;;6194957;23;20008;-79
2022/05/10 17:11:42;;;;;;;5.65;4.45;;;28.00;59.70;;;;;;6223104;23;20009;-79
2022/05/10 17:14:09;;;;;;;4.63;3.88;;;28.00;60.00;;;;;;6172344;23;20108;-79
2022/05/10 17:16:36;;;;;;;5.10;3.88;;;28.00;59.70;;;;;;6196124;23;20016;-80
2022/05/10 17:19:02;;;;;;;7.20;4.10;;;27.90;60.10;;;;;;6223525;23;20290;-80
2022/05/10 17:21:29;;;;;;;5.35;3.88;;;27.90;60.10;;;;;;6171445;23;20190;-81
2022/05/10 17:24:02;;;;;;;5.28;4.05;;;27.90;60.80;;;;;;6197098;23;20070;-84
2022/05/10 17:26:28;;;;;;;5.85;3.83;;;28.00;59.70;;;;;;6196526;23;20016;-79
2022/05/10 17:28:58;;;;;;;5.40;3.65;;;27.90;59.80;;;;;;6171483;23;20009;-79
2022/05/10 17:31:29;;;;;;;4.40;3.70;;;27.90;60.20;;;;;;6195398;23;20019;-82
2022/05/10 17:33:55;;;;;;;4.38;3.33;;;27.70;59.70;;;;;;6224123;23;20147;-80
2022/05/10 17:36:27;;;;;;;5.90;3.80;;;27.60;59.90;;;;;;6197449;23;20107;-80
2022/05/10 17:38:56;;;;;;;5.20;3.50;;;27.30;59.80;;;;;;6175350;23;20009;-80
2022/05/10 17:41:23;;;;;;;5.57;3.42;;;27.20;60.40;;;;;;6197983;23;20000;-80
2022/05/10 17:43:49;;;;;;;8.00;4.10;;;27.10;60.60;;;;;;6225209;23;20005;-82
2022/05/10 17:46:15;;;;;;;6.40;3.63;;;27.00;60.70;;;;;;6198367;23;20017;-81
2022/05/10 17:48:41;;;;;;;5.38;4.45;;;27.00;61.00;;;;;;6198216;23;20032;-80
2022/05/10 17:51:18;;;;;;;4.35;3.58;;;27.00;61.10;;;;;;6225292;23;20310;-82
2022/05/10 17:53:47;;;;;;;7.43;4.00;;;27.00;61.10;;;;;;6225461;23;20001;-79
2022/05/10 17:56:25;;;;;;;4.13;3.60;;;27.10;61.50;;;;;;6173842;23;20030;-80
2022/05/10 17:58:52;;;;;;;4.72;3.60;;;27.10;61.20;;;;;;6199423;23;20314;-79
2022/05/10 18:01:21;;;;;;;8.18;4.00;;;27.00;61.80;;;;;;6223900;23;20016;-79
2022/05/10 18:03:48;;;;;;;4.43;3.83;;;26.90;61.50;;;;;;6224965;23;20108;-77
2022/05/10 18:06:14;;;;;;;5.53;3.80;;;26.70;61.90;;;;;;6225310;23;20011;-78
2022/05/10 18:08:40;;;;;;;4.68;3.47;;;26.60;62.20;;;;;;6197814;23;20198;-76
2022/05/10 18:11:11;;;;;;;5.90;4.43;;;26.50;62.00;;;;;;6225253;23;20301;-77
2022/05/10 18:13:38;;;;;;;4.53;4.00;;;26.30;63.00;;;;;;6224884;23;20000;-76
2022/05/10 18:16:07;;;;;;;5.40;4.00;;;26.20;63.10;;;;;;6182483;23;20313;-79
2022/05/10 18:18:34;;;;;;;6.57;4.77;;;26.20;63.50;;;;;;6196708;23;20042;-79
2022/05/10 18:21:01;;;;;;;5.97;3.93;;;26.20;64.00;;;;;;6210395;23;20015;-77
2022/05/10 18:23:27;;;;;;;5.53;3.75;;;26.10;63.90;;;;;;6209921;23;20361;-77
2022/05/10 18:25:58;;;;;;;5.63;4.10;;;26.00;63.90;;;;;;6198410;23;20004;-77
2022/05/10 18:28:24;;;;;;;5.28;4.00;;;25.90;64.30;;;;;;6197781;23;20009;-78
2022/05/10 18:30:50;;;;;;;7.15;4.60;;;25.70;65.00;;;;;;6168686;23;20208;-79
2022/05/10 18:33:16;;;;;;;6.72;4.43;;;25.60;66.00;;;;;;6196122;23;20001;-78
2022/05/10 18:35:45;;;;;;;5.28;4.13;;;25.50;66.10;;;;;;6196115;23;20260;-78
2022/05/10 18:38:11;;;;;;;5.40;4.57;;;25.40;65.90;;;;;;6195601;23;20318;-77
2022/05/10 18:40:37;;;;;;;7.30;4.45;;;25.30;66.40;;;;;;6167631;23;20315;-79
2022/05/10 18:43:03;;;;;;;7.47;4.65;;;25.10;66.10;;;;;;6194649;23;20060;-78
2022/05/10 18:45:29;;;;;;;5.97;4.47;;;25.00;66.40;;;;;;6166840;23;20016;-78
2022/05/10 18:47:55;;;;;;;5.93;4.70;;;24.90;66.80;;;;;;6194234;23;20033;-78
2022/05/10 18:50:23;;;;;;;6.60;4.70;;;24.80;67.10;;;;;;6167679;23;20005;-79
2022/05/10 18:52:50;;;;;;;6.80;4.78;;;24.70;67.90;;;;;;6194788;23;20004;-79
2022/05/10 18:55:17;;;;;;;6.65;4.95;;;24.60;67.50;;;;;;6194046;23;20013;-78
2022/05/10 18:57:47;;;;;;;7.35;4.95;;;24.50;67.70;;;;;;6167356;23;20027;-76
2022/05/10 19:00:14;;;;;;;5.78;4.60;;;24.40;67.60;;;;;;6193575;23;20317;-75
2022/05/10 19:02:41;;;;;;;6.20;4.72;;;24.40;67.70;;;;;;6193495;23;20016;-76
2022/05/10 19:05:07;;;;;;;6.90;4.78;;;24.30;67.80;;;;;;6194182;23;20235;-77