Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:15;;;;;;;13.93;8.10;;;0.40;1.00;;;;;;5030530;28;20199;-79
2022/11/22 00:04:42;;;;;;;15.63;8.30;;;0.40;1.00;;;;;;5030521;28;20198;-79
2022/11/22 00:07:09;;;;;;;12.80;8.17;;;0.40;1.00;;;;;;5030499;28;20246;-78
2022/11/22 00:09:36;;;;;;;14.13;8.10;;;0.40;1.00;;;;;;5030092;28;20613;-78
2022/11/22 00:12:03;;;;;;;16.23;9.87;;;0.40;1.00;;;;;;5030448;28;20201;-78
2022/11/22 00:14:30;;;;;;;16.50;8.40;;;0.40;1.00;;;;;;5030208;28;20265;-79
2022/11/22 00:16:57;;;;;;;14.43;7.90;;;0.40;1.00;;;;;;5030233;28;20223;-79
2022/11/22 00:19:25;;;;;;;15.33;8.27;;;0.40;1.00;;;;;;5030513;28;20206;-79
2022/11/22 00:21:52;;;;;;;14.53;7.90;;;0.40;1.00;;;;;;5030183;28;20193;-79
2022/11/22 00:24:19;;;;;;;12.80;7.57;;;0.40;1.00;;;;;;5029941;28;20202;-78
2022/11/22 00:26:46;;;;;;;15.33;8.97;;;0.40;1.00;;;;;;5030239;28;20187;-77
2022/11/22 00:29:13;;;;;;;12.43;7.47;;;0.40;1.00;;;;;;5029834;28;20254;-77
2022/11/22 00:31:40;;;;;;;13.60;8.10;;;0.40;1.00;;;;;;5030092;28;20194;-78
2022/11/22 00:34:07;;;;;;;14.23;8.60;;;0.30;1.00;;;;;;5030041;28;20201;-80
2022/11/22 00:36:36;;;;;;;14.47;8.77;;;0.30;1.00;;;;;;5029944;28;20269;-78
2022/11/22 00:39:03;;;;;;;11.37;7.63;;;0.30;1.00;;;;;;5029668;28;20719;-78
2022/11/22 00:41:30;;;;;;;12.77;7.37;;;0.30;1.00;;;;;;5029681;28;20201;-78
2022/11/22 00:43:57;;;;;;;13.47;7.30;;;0.20;1.00;;;;;;5030074;28;20658;-78
2022/11/22 00:46:24;;;;;;;15.80;8.07;;;0.20;1.00;;;;;;5029601;28;20673;-79
2022/11/22 00:48:51;;;;;;;13.40;7.17;;;0.10;1.00;;;;;;5029541;28;20264;-79
2022/11/22 00:51:18;;;;;;;13.07;7.83;;;0.10;1.00;;;;;;5029823;28;20205;-77
2022/11/22 00:53:47;;;;;;;13.00;7.63;;;0.10;1.00;;;;;;5029454;28;20246;-79
2022/11/22 00:56:14;;;;;;;13.27;7.60;;;0.00;1.00;;;;;;5029722;28;20269;-77
2022/11/22 00:58:41;;;;;;;13.43;7.73;;;0.00;1.00;;;;;;5029381;28;20600;-78
2022/11/22 01:01:08;;;;;;;10.90;7.23;;;0.00;1.00;;;;;;5029749;28;20252;-78
2022/11/22 01:03:35;;;;;;;10.10;6.57;;;0.00;1.00;;;;;;5029659;28;20272;-78
2022/11/22 01:06:02;;;;;;;16.03;7.83;;;-0.10;1.00;;;;;;5029647;28;20194;-80
2022/11/22 01:08:29;;;;;;;14.87;7.87;;;-0.10;1.00;;;;;;5029755;28;20197;-78
2022/11/22 01:10:59;;;;;;;12.97;7.77;;;-0.10;1.00;;;;;;5029562;28;20256;-78
2022/11/22 01:13:29;;;;;;;14.73;9.17;;;-0.10;1.00;;;;;;5029816;28;20197;-78
2022/11/22 01:15:59;;;;;;;14.53;7.90;;;0.00;1.00;;;;;;5029324;28;20221;-77
2022/11/22 01:18:26;;;;;;;15.07;8.40;;;0.00;1.00;;;;;;5029836;28;20235;-79
2022/11/22 01:20:53;;;;;;;15.43;9.00;;;0.00;1.00;;;;;;5029070;28;20711;-77
2022/11/22 01:23:20;;;;;;;15.57;9.40;;;0.00;1.00;;;;;;5029353;28;20250;-78
2022/11/22 01:25:47;;;;;;;16.70;9.20;;;-0.10;1.00;;;;;;5029045;28;20229;-79
2022/11/22 01:28:17;;;;;;;16.43;10.13;;;-0.10;1.00;;;;;;5029356;28;20590;-78
2022/11/22 01:30:44;;;;;;;15.40;9.13;;;-0.10;1.00;;;;;;5029278;28;20197;-78
2022/11/22 01:33:11;;;;;;;18.50;10.03;;;-0.10;1.00;;;;;;5029250;28;20595;-78
2022/11/22 01:35:38;;;;;;;15.87;9.37;;;-0.10;1.00;;;;;;5028911;28;20220;-78
2022/11/22 01:38:05;;;;;;;18.53;9.43;;;-0.10;1.00;;;;;;5028998;28;20606;-78
2022/11/22 01:40:32;;;;;;;16.43;9.43;;;-0.10;1.00;;;;;;5029187;28;20206;-79
2022/11/22 01:43:01;;;;;;;14.57;8.90;;;0.00;1.00;;;;;;5029143;28;20223;-78
2022/11/22 01:45:42;;;;;;;18.03;10.53;;;0.00;1.00;;;;;;5029051;28;20194;-76
2022/11/22 01:48:31;;;;;;;14.33;8.37;;;-0.10;1.00;;;;;;5029222;28;20233;-78
2022/11/22 01:51:03;;;;;;;17.67;9.83;;;-0.10;1.00;;;;;;5029405;28;20230;-80
2022/11/22 01:53:33;;;;;;;16.30;9.17;;;-0.20;1.00;;;;;;5028766;28;20193;-79
2022/11/22 01:56:01;;;;;;;18.63;10.00;;;-0.20;1.00;;;;;;5028665;28;20266;-78
2022/11/22 01:58:32;;;;;;;22.87;11.40;;;-0.20;1.00;;;;;;5028857;28;20731;-78
2022/11/22 02:01:02;;;;;;;22.10;11.87;;;-0.30;1.00;;;;;;5029438;28;20185;-77
2022/11/22 02:03:31;;;;;;;19.83;10.17;;;-0.30;1.00;;;;;;5032271;28;20243;-79
2022/11/22 02:05:58;;;;;;;21.03;12.10;;;-0.40;1.00;;;;;;5032571;28;20242;-78
2022/11/22 02:08:32;;;;;;;22.90;12.47;;;-0.30;1.00;;;;;;5032623;28;20195;-80
2022/11/22 02:11:01;;;;;;;25.10;12.40;;;-0.30;1.00;;;;;;5032523;28;20182;-79
2022/11/22 02:13:30;;;;;;;27.27;13.97;;;-0.30;1.00;;;;;;5032192;28;20197;-78
2022/11/22 02:16:00;;;;;;;28.83;13.87;;;-0.30;1.00;;;;;;5032309;28;20357;-79
2022/11/22 02:18:27;;;;;;;29.00;13.63;;;-0.30;1.00;;;;;;5032433;28;20198;-78
2022/11/22 02:20:55;;;;;;;28.97;13.33;;;-0.30;1.00;;;;;;5032016;28;20194;-78
2022/11/22 02:23:31;;;;;;;40.30;16.57;;;-0.20;1.00;;;;;;5031829;28;20250;-77
2022/11/22 02:26:01;;;;;;;37.93;17.33;;;-0.20;1.00;;;;;;5031905;28;20225;-80
2022/11/22 02:28:30;;;;;;;36.47;16.80;;;-0.30;1.00;;;;;;5031913;28;20201;-79
2022/11/22 02:30:58;;;;;;;35.17;15.63;;;-0.30;1.00;;;;;;5031896;28;20655;-78
2022/11/22 02:33:25;;;;;;;37.13;17.50;;;-0.30;1.00;;;;;;5032093;28;20201;-79
2022/11/22 02:35:52;;;;;;;39.13;17.50;;;-0.30;1.00;;;;;;5031804;28;20213;-79
2022/11/22 02:38:21;;;;;;;34.27;16.67;;;-0.40;1.00;;;;;;5031480;28;20722;-80
2022/11/22 02:40:53;;;;;;;38.03;16.13;;;-0.40;1.00;;;;;;5031797;28;20715;-76
2022/11/22 02:43:25;;;;;;;34.83;15.87;;;-0.50;1.00;;;;;;5031848;28;20251;-79
2022/11/22 02:45:52;;;;;;;43.70;18.10;;;-0.50;1.00;;;;;;5031425;28;20227;-79
2022/11/22 02:48:19;;;;;;;32.17;14.97;;;-0.50;1.00;;;;;;5031745;28;20254;-79
2022/11/22 02:50:46;;;;;;;34.57;15.63;;;-0.50;1.00;;;;;;5031667;28;20274;-78
2022/11/22 02:53:14;;;;;;;31.60;14.90;;;-0.50;1.00;;;;;;5031598;28;20197;-77
2022/11/22 02:55:41;;;;;;;37.23;15.43;;;-0.50;1.00;;;;;;5031581;28;20217;-78
2022/11/22 02:58:08;;;;;;;30.53;14.87;;;-0.60;1.00;;;;;;5031530;28;20257;-79
2022/11/22 03:00:38;;;;;;;30.10;14.47;;;-0.50;1.00;;;;;;5031543;28;20193;-78
2022/11/22 03:03:06;;;;;;;29.33;13.73;;;-0.60;1.00;;;;;;5031434;28;20280;-80
2022/11/22 03:05:33;;;;;;;29.87;14.27;;;-0.60;12.10;;;;;;5031460;28;20216;-79
2022/11/22 03:08:00;;;;;;;27.80;13.57;;;-0.60;39.00;;;;;;5031157;28;20205;-77
2022/11/22 03:10:27;;;;;;;29.27;13.80;;;-0.60;70.60;;;;;;5031547;28;20197;-79
2022/11/22 03:12:54;;;;;;;29.07;14.03;;;-0.50;41.80;;;;;;5031280;28;20198;-79
2022/11/22 03:15:21;;;;;;;29.40;14.17;;;-0.50;43.10;;;;;;5031128;28;20189;-78
2022/11/22 03:17:49;;;;;;;23.50;12.07;;;-0.50;28.00;;;;;;5030945;28;20198;-79
2022/11/22 03:20:16;;;;;;;33.70;14.97;;;-0.50;42.70;;;;;;5031204;28;20590;-78
2022/11/22 03:22:43;;;;;;;28.93;14.20;;;-0.50;18.70;;;;;;5030913;28;20198;-80
2022/11/22 03:25:10;;;;;;;31.53;15.50;;;-0.50;7.60;;;;;;5030702;28;20281;-77
2022/11/22 03:27:37;;;;;;;38.43;17.93;;;-0.50;1.00;;;;;;5031111;28;20651;-79
2022/11/22 03:30:05;;;;;;;38.43;19.17;;;-0.50;7.20;;;;;;5030700;28;20603;-78
2022/11/22 03:32:32;;;;;;;34.57;16.87;;;-0.50;9.50;;;;;;5030984;28;20253;-78
2022/11/22 03:35:00;;;;;;;36.67;17.07;;;-0.50;26.20;;;;;;5031162;28;20197;-78
2022/11/22 03:37:27;;;;;;;39.47;18.23;;;-0.50;34.20;;;;;;5031061;28;20225;-77
2022/11/22 03:39:54;;;;;;;39.47;19.03;;;-0.50;37.60;;;;;;5030910;28;20201;-80
2022/11/22 03:42:21;;;;;;;38.93;17.40;;;-0.50;57.90;;;;;;5030813;28;20197;-78
2022/11/22 03:44:48;;;;;;;39.77;18.13;;;-0.60;72.90;;;;;;5030803;28;20564;-78
2022/11/22 03:47:15;;;;;;;43.30;18.33;;;-0.50;99.90;;;;;;5030764;28;20197;-79
2022/11/22 03:49:42;;;;;;;41.07;19.73;;;-0.50;99.90;;;;;;5030393;28;20220;-78
2022/11/22 03:52:11;;;;;;;42.73;19.93;;;-0.50;99.90;;;;;;5030409;28;20716;-77
2022/11/22 03:54:38;;;;;;;42.43;19.60;;;-0.50;99.90;;;;;;5030629;28;20210;-78
2022/11/22 03:57:05;;;;;;;47.83;20.80;;;-0.40;99.90;;;;;;5030542;28;20214;-78
2022/11/22 03:59:32;;;;;;;49.00;21.30;;;-0.40;99.90;;;;;;5030646;28;20317;-78
2022/11/22 04:01:59;;;;;;;46.50;19.17;;;-0.40;99.90;;;;;;5030403;28;20246;-78
2022/11/22 04:04:26;;;;;;;48.67;20.13;;;-0.40;99.90;;;;;;5030709;28;20325;-78
2022/11/22 04:06:53;;;;;;;42.37;19.63;;;-0.40;99.90;;;;;;5030452;28;20197;-78
2022/11/22 04:09:22;;;;;;;46.93;21.17;;;-0.40;99.90;;;;;;5030427;28;20205;-78
2022/11/22 04:11:48;;;;;;;48.90;22.13;;;-0.40;99.90;;;;;;5030406;28;20189;-79
2022/11/22 04:17:00;;;;;;;39.53;18.70;;;-0.30;99.90;;;;;;5035771;28;20202;-79
2022/11/22 04:19:27;;;;;;;49.27;22.70;;;-0.30;99.90;;;;;;5050422;28;20197;-77
2022/11/22 04:21:53;;;;;;;46.27;20.80;;;-0.30;99.90;;;;;;5049802;28;20199;-79
2022/11/22 04:27:05;;;;;;;49.27;20.93;;;-0.30;99.90;;;;;;5049311;28;20237;-78
2022/11/22 04:29:32;;;;;;;42.47;19.60;;;-0.30;99.90;;;;;;5048818;28;20192;-79
2022/11/22 04:34:44;;;;;;;45.70;20.57;;;-0.30;99.90;;;;;;5049721;28;20176;-78
2022/11/22 04:37:11;;;;;;;42.57;20.17;;;-0.30;99.90;;;;;;5043896;28;20270;-78
2022/11/22 04:39:39;;;;;;;44.67;20.67;;;-0.30;99.90;;;;;;5029706;28;20246;-78
2022/11/22 04:44:51;;;;;;;45.33;21.47;;;-0.40;99.90;;;;;;5029725;28;20646;-80
2022/11/22 04:50:00;;;;;;;42.57;19.53;;;-0.30;99.90;;;;;;5048866;28;20184;-76
2022/11/22 04:55:12;;;;;;;41.77;19.77;;;-0.20;99.90;;;;;;5049490;28;20184;-78
2022/11/22 04:57:39;;;;;;;43.47;19.80;;;-0.20;99.90;;;;;;5049508;28;20217;-78
2022/11/22 05:00:07;;;;;;;45.43;19.80;;;-0.20;99.90;;;;;;5049300;28;20237;-78
2022/11/22 05:02:34;;;;;;;46.80;20.70;;;-0.30;99.90;;;;;;5049551;28;20192;-79
2022/11/22 05:05:01;;;;;;;41.50;19.90;;;-0.30;99.90;;;;;;5049457;28;20197;-78
2022/11/22 05:07:28;;;;;;;44.80;19.77;;;-0.30;99.90;;;;;;5049655;28;20249;-79
2022/11/22 05:09:55;;;;;;;46.23;19.53;;;-0.30;99.90;;;;;;5049298;28;20601;-79
2022/11/22 05:12:24;;;;;;;47.87;19.97;;;-0.20;99.90;;;;;;5049337;28;20249;-78
2022/11/22 05:14:51;;;;;;;42.53;19.90;;;-0.20;99.90;;;;;;5049155;28;20257;-78
2022/11/22 05:17:18;;;;;;;47.60;20.90;;;-0.20;99.90;;;;;;5049102;28;20269;-80
2022/11/22 05:19:45;;;;;;;44.10;19.97;;;-0.30;99.90;;;;;;5048577;28;20249;-78
2022/11/22 05:22:12;;;;;;;49.77;21.70;;;-0.20;99.90;;;;;;5048490;28;20196;-78
2022/11/22 05:24:38;;;;;;;46.73;20.20;;;-0.30;99.90;;;;;;5048397;28;20697;-77
2022/11/22 05:27:04;;;;;;;45.03;19.57;;;-0.20;99.90;;;;;;5048955;28;20235;-77
2022/11/22 05:29:33;;;;;;;43.47;19.73;;;-0.30;99.90;;;;;;5048949;28;20265;-79
2022/11/22 05:32:00;;;;;;;45.13;20.20;;;-0.30;99.90;;;;;;5048424;28;20241;-77
2022/11/22 05:34:27;;;;;;;36.73;16.93;;;-0.30;99.90;;;;;;5049053;28;20196;-78
2022/11/22 05:36:54;;;;;;;46.60;20.10;;;-0.20;99.90;;;;;;5051089;28;20677;-79
2022/11/22 05:39:21;;;;;;;40.37;18.00;;;-0.30;99.90;;;;;;5052613;28;20196;-78
2022/11/22 05:41:55;;;;;;;44.33;20.07;;;-0.30;99.90;;;;;;5052580;28;20193;-78
2022/11/22 05:44:22;;;;;;;44.27;20.77;;;-0.30;99.90;;;;;;5052394;28;20275;-77
2022/11/22 05:46:51;;;;;;;43.80;19.40;;;-0.40;99.90;;;;;;5052488;28;20276;-79
2022/11/22 05:49:18;;;;;;;47.57;20.47;;;-0.30;99.90;;;;;;5052492;28;20249;-77
2022/11/22 05:51:45;;;;;;;45.73;20.77;;;-0.40;99.90;;;;;;5052472;28;20196;-77
2022/11/22 05:54:12;;;;;;;48.37;21.73;;;-0.30;99.90;;;;;;5052138;28;20204;-78
2022/11/22 05:56:39;;;;;;;41.00;18.10;;;-0.40;99.90;;;;;;5052320;28;20212;-78
2022/11/22 05:59:06;;;;;;;44.57;20.37;;;-0.40;99.90;;;;;;5051976;28;20307;-76
2022/11/22 06:01:33;;;;;;;44.73;19.70;;;-0.40;99.90;;;;;;5052288;28;20577;-77
2022/11/22 06:04:01;;;;;;;40.40;18.70;;;-0.50;99.90;;;;;;5052413;28;20253;-78
2022/11/22 06:06:28;;;;;;;34.37;16.33;;;-0.40;99.90;;;;;;5052448;28;20197;-77
2022/11/22 06:08:55;;;;;;;40.33;18.00;;;-0.50;99.90;;;;;;5051794;28;20587;-78
2022/11/22 06:11:24;;;;;;;43.70;19.60;;;-0.50;99.90;;;;;;5051329;28;20265;-78
2022/11/22 06:13:53;;;;;;;45.47;20.70;;;-0.50;99.90;;;;;;5051338;28;20283;-79
2022/11/22 06:16:21;;;;;;;41.27;18.17;;;-0.50;99.90;;;;;;5051083;28;20228;-78
2022/11/22 06:18:48;;;;;;;51.10;20.83;;;-0.50;99.90;;;;;;5051299;28;20700;-77
2022/11/22 06:21:18;;;;;;;46.13;20.10;;;-0.40;99.90;;;;;;5051234;28;20222;-77
2022/11/22 06:23:45;;;;;;;52.60;22.47;;;-0.50;99.90;;;;;;5051344;28;20710;-77
2022/11/22 06:26:15;;;;;;;62.13;31.53;;;-0.40;99.90;;;;;;5051326;28;20236;-76
2022/11/22 06:28:42;;;;;;;54.17;23.87;;;-0.40;1.00;;;;;;5051404;28;20193;-78
2022/11/22 06:31:12;;;;;;;52.67;22.83;;;-0.30;99.90;;;;;;5051397;28;20653;-77
2022/11/22 06:33:39;;;;;;;49.97;20.90;;;-0.30;99.90;;;;;;5051352;28;20606;-78
2022/11/22 06:36:08;;;;;;;49.07;20.97;;;-0.30;99.90;;;;;;5051287;28;20241;-77
2022/11/22 06:38:37;;;;;;;52.83;23.23;;;-0.20;99.90;;;;;;5051255;28;20246;-77
2022/11/22 06:41:05;;;;;;;53.43;21.73;;;-0.30;99.90;;;;;;5051474;28;20202;-77
2022/11/22 06:43:33;;;;;;;49.27;21.23;;;-0.30;99.90;;;;;;5051495;28;20597;-77
2022/11/22 06:46:01;;;;;;;54.00;24.17;;;-0.30;99.90;;;;;;5051647;28;20205;-77
2022/11/22 06:48:30;;;;;;;49.63;21.30;;;-0.30;99.90;;;;;;5051207;28;20238;-76
2022/11/22 06:50:59;;;;;;;51.17;22.33;;;-0.20;99.90;;;;;;5051591;28;20196;-78
2022/11/22 06:53:27;;;;;;;55.10;22.30;;;-0.20;99.90;;;;;;5051630;28;20248;-78
2022/11/22 06:56:01;;;;;;;56.90;23.17;;;-0.20;99.90;;;;;;5050964;28;20235;-77
2022/11/22 06:58:28;;;;;;;50.80;23.17;;;-0.20;99.90;;;;;;5051502;28;20296;-77
2022/11/22 07:01:00;;;;;;;57.67;24.20;;;-0.10;99.90;;;;;;5050976;28;20534;-78
2022/11/22 07:03:27;;;;;;;59.27;22.07;;;-0.10;99.90;;;;;;5051490;28;20230;-78
2022/11/22 07:05:55;;;;;;;52.57;22.87;;;0.00;99.90;;;;;;5051135;28;20205;-77
2022/11/22 07:08:22;;;;;;;44.70;18.60;;;0.00;99.90;;;;;;5051138;28;20196;-78
2022/11/22 07:10:50;;;;;;;60.83;25.23;;;0.10;99.90;;;;;;5050669;28;20201;-77
2022/11/22 07:13:18;;;;;;;57.13;23.33;;;0.10;99.90;;;;;;5050748;28;20196;-77
2022/11/22 07:15:54;;;;;;;50.93;21.60;;;0.00;99.90;;;;;;5050986;28;20197;-76
2022/11/22 07:18:22;;;;;;;48.63;22.07;;;0.00;99.90;;;;;;5050651;28;20741;-78
2022/11/22 07:20:49;;;;;;;58.00;23.47;;;0.00;99.90;;;;;;5050602;28;20658;-76
2022/11/22 07:23:17;;;;;;;57.50;24.30;;;0.00;99.90;;;;;;5050869;28;20658;-78
2022/11/22 07:25:44;;;;;;;53.87;23.30;;;0.00;99.90;;;;;;5050353;28;20236;-78
2022/11/22 07:28:12;;;;;;;53.00;23.07;;;0.10;99.90;;;;;;5051038;28;20193;-78
2022/11/22 07:30:40;;;;;;;55.30;24.37;;;0.10;99.90;;;;;;5050798;28;20662;-77
2022/11/22 07:33:08;;;;;;;59.80;24.03;;;0.20;99.90;;;;;;5050778;28;20239;-77
2022/11/22 07:35:35;;;;;;;57.27;23.03;;;0.30;99.90;;;;;;5050463;28;20188;-79
2022/11/22 07:38:03;;;;;;;59.97;26.13;;;0.30;99.90;;;;;;5050861;28;20213;-80
2022/11/22 07:40:30;;;;;;;53.60;21.87;;;0.40;99.90;;;;;;5050864;28;20197;-78
2022/11/22 07:42:58;;;;;;;52.77;23.97;;;0.40;99.90;;;;;;5051356;28;20251;-77
2022/11/22 07:45:25;;;;;;;53.43;23.67;;;0.50;99.90;;;;;;5050861;28;20203;-78
2022/11/22 07:47:53;;;;;;;54.97;24.00;;;0.60;99.90;;;;;;5050532;28;20186;-77
2022/11/22 07:50:20;;;;;;;54.90;23.27;;;0.60;99.90;;;;;;5050482;28;20193;-77
2022/11/22 07:52:54;;;;;;;46.67;19.33;;;0.70;78.00;;;;;;5050821;28;20226;-78
2022/11/22 07:55:21;;;;;;;57.67;22.73;;;0.70;27.60;;;;;;5050469;28;20254;-78
2022/11/22 07:57:48;;;;;;;58.67;23.27;;;0.80;1.00;;;;;;5050712;28;20216;-79
2022/11/22 08:00:15;;;;;;;54.67;24.17;;;0.80;19.20;;;;;;5049470;28;20201;-79
2022/11/22 08:02:43;;;;;;;56.37;23.57;;;1.00;10.80;;;;;;5050290;28;20241;-78
2022/11/22 08:05:11;;;;;;;55.40;23.97;;;1.00;1.00;;;;;;5050808;28;20205;-77
2022/11/22 08:07:38;;;;;;;48.20;20.87;;;1.00;1.00;;;;;;5049916;28;20255;-78
2022/11/22 08:10:07;;;;;;;52.70;23.23;;;1.00;1.00;;;;;;5050502;28;20197;-77
2022/11/22 08:12:35;;;;;;;52.03;22.97;;;1.00;1.00;;;;;;5050406;28;20203;-78
2022/11/22 08:15:02;;;;;;;47.23;23.03;;;1.10;1.00;;;;;;5050653;28;20223;-77
2022/11/22 08:17:30;;;;;;;55.17;23.40;;;1.10;1.00;;;;;;5050007;28;20274;-78
2022/11/22 08:19:57;;;;;;;46.17;20.33;;;1.10;1.00;;;;;;5050043;28;20292;-79
2022/11/22 08:22:25;;;;;;;49.50;21.57;;;1.10;1.00;;;;;;5049639;28;20786;-78
2022/11/22 08:24:52;;;;;;;44.03;20.43;;;1.20;1.00;;;;;;5050252;28;20732;-80
2022/11/22 08:27:20;;;;;;;52.77;23.40;;;1.20;1.00;;;;;;5050405;28;20204;-80
2022/11/22 08:29:47;;;;;;;41.83;18.60;;;1.20;1.00;;;;;;5050675;28;20197;-75
2022/11/22 08:32:14;;;;;;;50.13;21.17;;;1.20;1.00;;;;;;5050242;28;20202;-78
2022/11/22 08:34:41;;;;;;;50.93;23.27;;;1.30;1.00;;;;;;5050196;28;20203;-78
2022/11/22 08:37:12;;;;;;;52.10;22.17;;;1.30;1.00;;;;;;5050897;28;20230;-78
2022/11/22 08:39:41;;;;;;;48.97;21.73;;;1.40;1.00;;;;;;5050402;27;20205;-78
2022/11/22 08:42:08;;;;;;;50.20;22.30;;;1.50;1.00;;;;;;5050120;28;20198;-76
2022/11/22 08:44:35;;;;;;;43.30;21.63;;;1.70;1.00;;;;;;5050009;28;20201;-79
2022/11/22 08:47:02;;;;;;;47.90;21.03;;;1.80;1.00;;;;;;5050200;28;20534;-76
2022/11/22 08:49:29;;;;;;;49.77;23.23;;;1.90;1.00;;;;;;5050493;28;20197;-79
2022/11/22 08:51:56;;;;;;;43.60;20.73;;;2.00;1.00;;;;;;5049497;28;20198;-78
2022/11/22 08:54:23;;;;;;;52.23;22.67;;;2.10;99.90;;;;;;5049795;28;20660;-77
2022/11/22 08:56:51;;;;;;;50.13;21.77;;;2.10;99.90;;;;;;5049395;28;20203;-77
2022/11/22 08:59:18;;;;;;;54.53;22.47;;;2.20;99.90;;;;;;5049681;28;20702;-77
2022/11/22 09:01:45;;;;;;;47.43;22.23;;;2.30;99.90;;;;;;5049396;28;20199;-76
2022/11/22 09:04:12;;;;;;;53.40;23.20;;;2.30;99.90;;;;;;5049401;28;20256;-77
2022/11/22 09:06:40;;;;;;;53.57;21.97;;;2.30;99.90;;;;;;5049496;28;20248;-78
2022/11/22 09:09:07;;;;;;;52.03;22.97;;;2.20;99.90;;;;;;5049524;28;20278;-76
2022/11/22 09:11:35;;;;;;;51.10;20.97;;;2.20;99.90;;;;;;5048756;28;20207;-76
2022/11/22 09:14:03;;;;;;;52.83;21.83;;;2.10;99.90;;;;;;5049030;28;20787;-76
2022/11/22 09:16:31;;;;;;;53.47;22.67;;;2.10;99.90;;;;;;5048946;28;20202;-77
2022/11/22 09:18:58;;;;;;;51.30;22.20;;;2.00;99.90;;;;;;5048785;28;20266;-78
2022/11/22 09:21:26;;;;;;;51.03;22.57;;;2.10;99.90;;;;;;5049172;28;20202;-78
2022/11/22 09:23:53;;;;;;;55.20;23.30;;;2.00;99.90;;;;;;5048870;28;20201;-77
2022/11/22 09:26:23;;;;;;;50.60;23.30;;;2.10;99.90;;;;;;5048700;28;20287;-77
2022/11/22 09:28:51;;;;;;;57.13;23.60;;;2.10;99.90;;;;;;5049058;28;20604;-77
2022/11/22 09:31:21;;;;;;;49.57;19.33;;;2.20;99.90;;;;;;5048935;28;20256;-76
2022/11/22 09:33:49;;;;;;;55.00;23.33;;;2.10;99.90;;;;;;5048660;28;20590;-77
2022/11/22 09:36:18;;;;;;;56.87;23.63;;;2.00;99.90;;;;;;5048916;28;20198;-76
2022/11/22 09:38:46;;;;;;;45.90;20.73;;;2.00;99.90;;;;;;5048607;28;20229;-77
2022/11/22 09:41:23;;;;;;;52.67;23.43;;;2.00;99.90;;;;;;5048517;28;20199;-77
2022/11/22 09:44:02;;;;;;;52.87;21.17;;;1.90;99.90;;;;;;5048658;28;20541;-77
2022/11/22 09:46:38;;;;;;;58.17;25.47;;;1.90;99.90;;;;;;5048469;28;20199;-76
2022/11/22 09:49:25;;;;;;;54.73;23.27;;;1.80;99.90;;;;;;5048844;28;20183;-78
2022/11/22 09:52:03;;;;;;;54.70;22.57;;;1.80;99.90;;;;;;5048520;28;20262;-76
2022/11/22 09:54:39;;;;;;;60.33;23.70;;;1.70;99.90;;;;;;5048690;28;20266;-77
2022/11/22 09:57:13;;;;;;;52.00;21.70;;;1.60;99.90;;;;;;5048327;28;20617;-77
2022/11/22 09:59:45;;;;;;;53.70;22.13;;;1.70;99.90;;;;;;5048561;28;20268;-76
2022/11/22 10:02:21;;;;;;;46.27;20.40;;;1.80;99.90;;;;;;5048908;28;20232;-76
2022/11/22 10:04:55;;;;;;;49.63;22.03;;;1.80;99.90;;;;;;5048677;28;20190;-76
2022/11/22 10:07:29;;;;;;;50.60;20.93;;;1.80;99.90;;;;;;5048297;28;20179;-78
2022/11/22 10:10:03;;;;;;;60.40;25.77;;;1.80;99.90;;;;;;5048340;28;20228;-76
2022/11/22 10:12:40;;;;;;;55.47;22.33;;;1.90;99.90;;;;;;5048270;28;20588;-76
2022/11/22 10:15:15;;;;;;;53.20;21.90;;;1.90;99.90;;;;;;5048166;28;20180;-76
2022/11/22 10:17:53;;;;;;;53.97;22.67;;;2.00;99.90;;;;;;5048728;28;20199;-77
2022/11/22 10:20:22;;;;;;;59.37;24.67;;;2.20;99.90;;;;;;5048215;28;20183;-77
2022/11/22 10:22:50;;;;;;;53.30;22.63;;;2.20;99.90;;;;;;5050011;28;20199;-78
2022/11/22 10:25:20;;;;;;;55.57;23.23;;;2.20;99.90;;;;;;5051300;28;20560;-76
2022/11/22 10:28:00;;;;;;;63.63;24.50;;;2.30;99.90;;;;;;5051407;28;20672;-77
2022/11/22 10:30:34;;;;;;;57.03;23.63;;;2.50;99.90;;;;;;5051782;28;20188;-77
2022/11/22 10:33:12;;;;;;;60.90;24.40;;;2.50;99.90;;;;;;5051713;28;20190;-77
2022/11/22 10:35:53;;;;;;;56.00;23.97;;;2.70;99.90;;;;;;5051954;28;20188;-76
2022/11/22 10:38:45;;;;;;;59.97;23.50;;;2.80;99.90;;;;;;5051644;28;20268;-77
2022/11/22 10:41:24;;;;;;;57.07;23.43;;;3.00;99.90;;;;;;5051512;28;20254;-76
2022/11/22 10:44:02;;;;;;;61.23;22.57;;;3.00;1.00;;;;;;5051545;28;20590;-78
2022/11/22 10:46:42;;;;;;;57.27;24.53;;;3.00;1.00;;;;;;5051221;28;20187;-76
2022/11/22 10:49:20;;;;;;;59.03;24.77;;;3.00;1.00;;;;;;5051129;28;20591;-76
2022/11/22 10:51:55;;;;;;;61.83;25.27;;;3.00;1.00;;;;;;5051463;28;20192;-77
2022/11/22 10:54:27;;;;;;;62.57;25.20;;;3.00;1.00;;;;;;5051443;28;20194;-76
2022/11/22 10:56:59;;;;;;;59.40;25.57;;;3.00;6.60;;;;;;5051015;28;20212;-76
2022/11/22 10:59:43;;;;;;;64.67;25.93;;;3.00;1.00;;;;;;5050922;28;20203;-77
2022/11/22 11:02:28;;;;;;;56.17;22.90;;;2.90;1.00;;;;;;5051002;28;20180;-77
2022/11/22 11:04:59;;;;;;;55.83;24.23;;;2.90;16.40;;;;;;5051303;28;20180;-76
2022/11/22 11:07:27;;;;;;;68.67;25.83;;;2.90;1.00;;;;;;5050765;28;20205;-77
2022/11/22 11:09:58;;;;;;;52.53;21.57;;;2.90;1.00;;;;;;5050829;28;20198;-76
2022/11/22 11:12:36;;;;;;;60.07;25.93;;;2.90;1.00;;;;;;5050869;28;20275;-78
2022/11/22 11:15:12;;;;;;;61.83;24.47;;;2.90;1.00;;;;;;5050753;28;20541;-76
2022/11/22 11:17:41;;;;;;;57.33;24.27;;;2.80;1.00;;;;;;5050940;28;20237;-76
2022/11/22 11:20:18;;;;;;;57.53;25.10;;;2.90;1.00;;;;;;5050870;28;20203;-76
2022/11/22 11:22:45;;;;;;;62.33;26.20;;;2.90;1.00;;;;;;5050880;28;20181;-76
2022/11/22 11:25:29;;;;;;;56.47;22.63;;;2.80;1.00;;;;;;5050820;28;20229;-76
2022/11/22 11:28:00;;;;;;;58.17;23.67;;;2.70;1.00;;;;;;5050842;28;20249;-77
2022/11/22 11:30:27;;;;;;;67.00;25.37;;;2.70;1.00;;;;;;5050575;28;20187;-77
2022/11/22 11:32:56;;;;;;;54.23;23.87;;;2.70;1.00;;;;;;5050733;28;20202;-79
2022/11/22 11:35:28;;;;;;;57.67;24.07;;;2.80;1.00;;;;;;5050373;28;20204;-76
2022/11/22 11:37:56;;;;;;;62.00;24.70;;;2.70;1.00;;;;;;5050374;28;20199;-76
2022/11/22 11:40:27;;;;;;;63.80;23.93;;;2.70;1.00;;;;;;5050622;28;20280;-77
2022/11/22 11:43:15;;;;;;;60.17;23.63;;;2.70;1.00;;;;;;5050201;28;20225;-76
2022/11/22 11:45:43;;;;;;;60.33;24.67;;;2.70;1.00;;;;;;5050291;28;20678;-76
2022/11/22 11:48:27;;;;;;;62.07;25.17;;;2.80;1.00;;;;;;5050138;28;20205;-75
2022/11/22 11:51:13;;;;;;;55.03;23.67;;;2.80;1.00;;;;;;5050495;28;20181;-76
2022/11/22 11:53:43;;;;;;;56.57;23.83;;;2.80;1.00;;;;;;5050420;28;20210;-76
2022/11/22 11:56:26;;;;;;;64.63;25.70;;;2.80;1.00;;;;;;5050160;28;20188;-76
2022/11/22 11:58:55;;;;;;;75.73;31.03;;;2.70;1.00;;;;;;5050250;28;20589;-76
2022/11/22 12:01:24;;;;;;;66.30;27.03;;;2.70;1.00;;;;;;5049964;28;20245;-77
2022/11/22 12:03:55;;;;;;;62.47;24.77;;;2.70;26.10;;;;;;5049953;28;20204;-76
2022/11/22 12:06:28;;;;;;;57.23;24.57;;;2.80;1.00;;;;;;5049902;28;20699;-77
2022/11/22 12:08:56;;;;;;;61.53;23.37;;;2.80;1.00;;;;;;5049933;28;20682;-77
2022/11/22 12:11:30;;;;;;;67.87;26.30;;;2.80;1.00;;;;;;5049850;28;20286;-77
2022/11/22 12:14:00;;;;;;;61.57;25.93;;;2.80;1.00;;;;;;5049890;28;20233;-76
2022/11/22 12:16:31;;;;;;;62.43;26.13;;;2.80;1.00;;;;;;5050132;28;20545;-75
2022/11/22 12:19:05;;;;;;;67.77;25.43;;;2.80;1.00;;;;;;5049758;28;20205;-76
2022/11/22 12:21:42;;;;;;;64.10;25.50;;;2.80;1.00;;;;;;5050043;28;20188;-77
2022/11/22 12:24:15;;;;;;;71.20;27.40;;;2.70;1.00;;;;;;5049458;28;20182;-76
2022/11/22 12:26:43;;;;;;;69.40;26.40;;;2.80;1.00;;;;;;5049997;28;20185;-76
2022/11/22 12:29:12;;;;;;;66.97;26.90;;;2.70;1.00;;;;;;5049529;28;20241;-78
2022/11/22 12:31:45;;;;;;;70.40;28.30;;;2.70;1.00;;;;;;5049844;28;20194;-76
2022/11/22 12:34:17;;;;;;;70.63;26.50;;;2.70;9.10;;;;;;5049866;28;20230;-77
2022/11/22 12:36:50;;;;;;;69.23;26.37;;;2.70;1.00;;;;;;5049827;28;20186;-77
2022/11/22 12:39:21;;;;;;;72.07;27.93;;;2.70;1.00;;;;;;5049740;28;20201;-78
2022/11/22 12:41:51;;;;;;;67.10;28.77;;;2.70;1.00;;;;;;5049718;28;20253;-77
2022/11/22 12:44:21;;;;;;;73.43;26.93;;;2.70;11.80;;;;;;5049492;28;20241;-76
2022/11/22 12:46:52;;;;;;;75.00;29.73;;;2.70;1.00;;;;;;5049448;28;20204;-77
2022/11/22 12:49:31;;;;;;;68.03;27.63;;;2.70;1.00;;;;;;5049738;28;20191;-76
2022/11/22 12:52:07;;;;;;;76.57;28.60;;;2.60;1.00;;;;;;5049295;28;20583;-76
2022/11/22 12:54:37;;;;;;;70.33;26.83;;;2.60;1.00;;;;;;5049524;28;20236;-77
2022/11/22 12:57:13;;;;;;;63.30;23.23;;;2.50;5.50;;;;;;5049230;28;20198;-77
2022/11/22 12:59:47;;;;;;;63.33;26.50;;;2.40;62.10;;;;;;5049875;28;20198;-77
2022/11/22 13:02:20;;;;;;;72.53;28.77;;;2.30;29.30;;;;;;5049171;28;20523;-76
2022/11/22 13:04:52;;;;;;;76.13;28.80;;;2.30;56.10;;;;;;5049381;28;20182;-77
2022/11/22 13:07:33;;;;;;;72.73;26.97;;;2.10;99.90;;;;;;5049014;28;20730;-77