Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:17;;;;;;;32.45;24.15;;;-2.80;99.90;;;;;;5087175;28;20027;-77
2023/01/18 00:02:45;;;;;;;25.67;22.85;;;-2.80;99.90;;;;;;5087011;28;20100;-78
2023/01/18 00:05:12;;;;;;;27.95;23.95;;;-2.80;99.90;;;;;;5088218;28;20043;-77
2023/01/18 00:07:38;;;;;;;31.77;23.33;;;-2.80;99.90;;;;;;5088486;28;20359;-78
2023/01/18 00:10:04;;;;;;;26.92;22.30;;;-2.80;99.90;;;;;;5088084;28;20032;-78
2023/01/18 00:12:33;;;;;;;27.92;22.10;;;-2.80;99.90;;;;;;5088176;28;20050;-78
2023/01/18 00:14:59;;;;;;;27.70;23.27;;;-2.80;99.90;;;;;;5086756;28;20025;-78
2023/01/18 00:17:24;;;;;;;25.08;21.52;;;-2.90;99.90;;;;;;5088146;28;20029;-78
2023/01/18 00:19:50;;;;;;;24.35;19.85;;;-2.90;99.90;;;;;;5070054;28;20027;-78
2023/01/18 00:22:16;;;;;;;27.38;19.90;;;-3.00;99.90;;;;;;5086855;28;20096;-77
2023/01/18 00:24:42;;;;;;;27.85;22.77;;;-3.00;99.90;;;;;;5087662;28;20043;-78
2023/01/18 00:27:08;;;;;;;26.40;20.85;;;-3.00;99.90;;;;;;5087752;28;20028;-77
2023/01/18 00:29:34;;;;;;;26.98;21.40;;;-3.00;99.90;;;;;;5087780;28;20153;-77
2023/01/18 00:32:01;;;;;;;22.58;20.15;;;-3.10;99.90;;;;;;5087869;28;20449;-78
2023/01/18 00:34:26;;;;;;;25.92;23.05;;;-3.00;99.90;;;;;;5087629;28;20074;-78
2023/01/18 00:36:52;;;;;;;21.33;19.13;;;-3.00;99.90;;;;;;5086747;28;20028;-78
2023/01/18 00:39:18;;;;;;;26.90;21.95;;;-2.90;99.90;;;;;;5087615;28;20032;-77
2023/01/18 00:44:28;;;;;;;24.80;21.52;;;-3.10;99.90;;;;;;5087363;28;20111;-77
2023/01/18 00:46:54;;;;;;;22.73;20.25;;;-3.00;99.90;;;;;;5086306;28;20017;-77
2023/01/18 00:49:21;;;;;;;23.23;20.77;;;-3.10;99.90;;;;;;5087387;28;20043;-78
2023/01/18 00:51:48;;;;;;;25.15;22.40;;;-3.00;99.90;;;;;;5087563;28;20032;-78
2023/01/18 00:54:14;;;;;;;27.98;19.58;;;-3.10;99.90;;;;;;5086045;28;20033;-78
2023/01/18 00:56:39;;;;;;;22.45;20.13;;;-3.10;99.90;;;;;;5087196;28;20035;-77
2023/01/18 00:59:05;;;;;;;24.58;21.55;;;-3.10;99.90;;;;;;5087112;28;20382;-77
2023/01/18 01:01:31;;;;;;;27.20;20.65;;;-3.20;99.90;;;;;;5085902;28;20046;-77
2023/01/18 01:06:46;;;;;;;23.45;19.33;;;-3.30;99.90;;;;;;5067343;28;20049;-77
2023/01/18 01:09:24;;;;;;;22.00;17.67;;;-3.30;99.90;;;;;;5087115;28;20035;-77
2023/01/18 01:28:23;;;;;;;18.13;16.30;;;-3.50;99.90;;;;;;5078332;28;20029;-77
2023/01/18 01:30:49;;;;;;;20.98;16.23;;;-3.50;99.90;;;;;;5086689;28;20028;-77
2023/01/18 01:33:18;;;;;;;18.45;16.55;;;-3.60;99.90;;;;;;5086549;28;20430;-77
2023/01/18 01:35:44;;;;;;;18.23;16.63;;;-3.60;99.90;;;;;;5085259;28;20111;-77
2023/01/18 01:38:09;;;;;;;18.27;16.38;;;-3.70;99.90;;;;;;5086526;28;20037;-77
2023/01/18 01:40:35;;;;;;;20.73;15.45;;;-3.70;99.90;;;;;;5068360;28;20360;-77
2023/01/18 01:43:01;;;;;;;17.10;15.30;;;-3.70;99.90;;;;;;5086231;28;20036;-77
2023/01/18 01:45:30;;;;;;;16.83;15.25;;;-3.70;99.90;;;;;;5086423;28;20037;-77
2023/01/18 01:47:56;;;;;;;19.20;16.75;;;-3.70;99.90;;;;;;5086265;28;20029;-77
2023/01/18 01:50:37;;;;;;;16.75;15.10;;;-3.70;99.90;;;;;;5085059;28;20471;-77
2023/01/18 01:53:05;;;;;;;18.83;16.30;;;-3.70;99.90;;;;;;5085159;28;20513;-77
2023/01/18 01:55:34;;;;;;;20.50;14.77;;;-3.70;99.90;;;;;;5086271;28;20029;-77
2023/01/18 01:58:27;;;;;;;16.92;15.35;;;-3.80;99.90;;;;;;5085891;28;20093;-77
2023/01/18 02:00:54;;;;;;;16.55;14.80;;;-3.80;99.90;;;;;;5082399;28;20052;-77
2023/01/18 02:03:22;;;;;;;21.63;16.42;;;-3.90;99.90;;;;;;5067954;28;20029;-77
2023/01/18 02:05:57;;;;;;;17.65;15.45;;;-3.90;99.90;;;;;;5086211;28;20055;-77
2023/01/18 02:08:25;;;;;;;17.52;15.30;;;-3.90;99.90;;;;;;5084772;28;20036;-77
2023/01/18 02:10:51;;;;;;;17.63;14.43;;;-3.90;99.90;;;;;;5085340;28;20182;-77
2023/01/18 02:13:20;;;;;;;16.50;13.55;;;-3.90;99.90;;;;;;5084646;28;20050;-77
2023/01/18 02:15:56;;;;;;;18.08;16.20;;;-3.90;99.90;;;;;;5085946;28;20035;-77
2023/01/18 02:18:36;;;;;;;16.95;15.10;;;-3.80;99.90;;;;;;5085453;28;20030;-77
2023/01/18 02:21:11;;;;;;;20.95;17.58;;;-3.80;99.90;;;;;;5085934;28;20522;-77
2023/01/18 02:24:08;;;;;;;24.08;18.15;;;-3.80;99.90;;;;;;5085759;28;20036;-77
2023/01/18 02:27:12;;;;;;;23.40;17.73;;;-4.00;99.90;;;;;;5085694;28;20048;-77
2023/01/18 02:29:51;;;;;;;18.95;16.92;;;-3.90;99.90;;;;;;5027075;28;20033;-77
2023/01/18 02:32:40;;;;;;;17.90;16.20;;;-3.80;99.90;;;;;;5026776;28;20096;-77
2023/01/18 02:35:32;;;;;;;20.08;17.98;;;-3.80;99.90;;;;;;5052873;28;20045;-77
2023/01/18 02:38:23;;;;;;;20.52;16.90;;;-3.80;99.90;;;;;;5065824;28;20032;-77
2023/01/18 02:41:17;;;;;;;16.55;14.82;;;-3.60;99.90;;;;;;5064792;28;20064;-77
2023/01/18 02:46:32;;;;;;;18.38;14.75;;;-3.80;99.90;;;;;;5066548;28;20025;-77
2023/01/18 02:49:02;;;;;;;19.08;17.15;;;-3.80;99.90;;;;;;5084392;28;20033;-77
2023/01/18 02:51:28;;;;;;;21.85;17.38;;;-3.70;99.90;;;;;;5085609;28;20033;-77
2023/01/18 02:53:55;;;;;;;26.08;17.10;;;-3.70;99.90;;;;;;5083939;28;20040;-78
2023/01/18 02:56:26;;;;;;;24.52;17.83;;;-3.60;99.90;;;;;;5085537;28;20041;-77
2023/01/18 02:59:11;;;;;;;21.88;19.38;;;-3.50;99.90;;;;;;5085532;28;20036;-77
2023/01/18 03:01:42;;;;;;;26.92;20.33;;;-3.40;99.90;;;;;;5085348;28;20099;-77
2023/01/18 03:04:18;;;;;;;21.77;18.50;;;-3.30;99.90;;;;;;5085337;28;20100;-77
2023/01/18 03:06:50;;;;;;;24.02;20.33;;;-3.40;99.90;;;;;;5085488;28;20032;-77
2023/01/18 03:09:20;;;;;;;21.33;16.58;;;-3.50;99.90;;;;;;5084136;28;20368;-77
2023/01/18 03:12:04;;;;;;;;;;;-3.70;99.90;;;;;;5086009;28;20048;-77
2023/01/18 03:15:09;;;;;;;18.58;16.40;;;-3.70;99.90;;;;;;5084350;28;19908;-77
2023/01/18 03:17:44;;;;;;;21.38;17.80;;;-3.80;99.90;;;;;;5085215;28;20103;-77
2023/01/18 03:20:13;;;;;;;19.58;17.63;;;-3.90;99.90;;;;;;5085468;28;20028;-77
2023/01/18 03:25:53;;;;;;;20.77;18.60;;;-3.90;99.90;;;;;;5089039;28;20025;-77
2023/01/18 03:34:29;;;;;;;19.58;17.48;;;-4.00;99.90;;;;;;5088817;28;20076;-77
2023/01/18 03:37:00;;;;;;;19.58;17.50;;;-4.00;99.90;;;;;;5087682;28;20037;-77
2023/01/18 03:39:45;;;;;;;20.80;18.70;;;-4.00;99.90;;;;;;5088996;28;20339;-77
2023/01/18 03:42:20;;;;;;;21.13;18.95;;;-4.00;99.90;;;;;;5087892;28;20036;-77
2023/01/18 03:44:52;;;;;;;20.90;16.60;;;-4.00;99.90;;;;;;5088534;28;20040;-77
2023/01/18 03:47:19;;;;;;;25.17;18.60;;;-3.90;99.90;;;;;;5088560;28;20032;-77
2023/01/18 03:49:45;;;;;;;19.35;17.27;;;-4.00;99.90;;;;;;5088775;28;20112;-77
2023/01/18 03:52:15;;;;;;;19.70;16.83;;;-4.10;99.90;;;;;;5088729;28;20020;-77
2023/01/18 03:55:01;;;;;;;25.88;17.25;;;-4.10;99.90;;;;;;5088433;28;20028;-77
2023/01/18 03:57:48;;;;;;;19.13;17.27;;;-4.20;99.90;;;;;;5088497;28;20398;-77
2023/01/18 04:00:15;;;;;;;27.60;19.95;;;-4.10;99.90;;;;;;5088195;28;20070;-77
2023/01/18 04:02:46;;;;;;;23.15;20.70;;;-4.00;99.90;;;;;;5087851;28;20036;-77
2023/01/18 04:05:12;;;;;;;20.02;18.02;;;-4.00;99.90;;;;;;5088531;28;20036;-77
2023/01/18 04:07:38;;;;;;;23.70;21.13;;;-4.00;99.90;;;;;;5070378;28;20083;-77
2023/01/18 04:10:04;;;;;;;22.48;19.15;;;-3.90;99.90;;;;;;5088303;28;20025;-77
2023/01/18 04:12:33;;;;;;;22.17;20.17;;;-3.90;99.90;;;;;;5088231;28;20056;-77
2023/01/18 04:14:58;;;;;;;25.58;20.60;;;-3.90;99.90;;;;;;5086991;28;20536;-77
2023/01/18 04:17:24;;;;;;;23.88;21.27;;;-3.80;99.90;;;;;;5086735;28;20028;-77
2023/01/18 04:19:50;;;;;;;26.75;20.48;;;-3.80;99.90;;;;;;5088110;28;20032;-77
2023/01/18 04:22:16;;;;;;;24.42;21.92;;;-3.80;99.90;;;;;;5086828;28;20043;-77
2023/01/18 04:24:42;;;;;;;26.80;24.02;;;-3.80;99.90;;;;;;5087842;28;20086;-77
2023/01/18 04:27:07;;;;;;;23.23;20.85;;;-3.90;99.90;;;;;;5088044;28;20046;-77
2023/01/18 04:29:33;;;;;;;22.85;20.63;;;-3.90;99.90;;;;;;5086522;28;20029;-77
2023/01/18 04:32:00;;;;;;;26.70;21.60;;;-3.90;99.90;;;;;;5087381;28;20025;-77
2023/01/18 04:34:25;;;;;;;25.30;21.20;;;-4.00;99.90;;;;;;5087363;28;20044;-77
2023/01/18 04:36:52;;;;;;;23.55;21.00;;;-4.00;99.90;;;;;;5087757;28;20032;-77
2023/01/18 04:39:18;;;;;;;22.35;19.63;;;-4.00;99.90;;;;;;5087653;28;20037;-77
2023/01/18 04:41:45;;;;;;;21.42;19.33;;;-3.90;99.90;;;;;;5087635;28;20097;-77
2023/01/18 04:44:11;;;;;;;24.25;19.63;;;-4.00;99.90;;;;;;5086288;28;20035;-77
2023/01/18 04:46:37;;;;;;;25.38;18.38;;;-4.00;99.90;;;;;;5086029;28;20051;-77
2023/01/18 04:49:10;;;;;;;19.77;17.67;;;-4.00;99.90;;;;;;5087596;28;20040;-77
2023/01/18 04:51:38;;;;;;;21.80;19.80;;;-3.90;99.90;;;;;;5087409;28;20036;-77
2023/01/18 04:54:04;;;;;;;21.05;19.15;;;-4.00;99.90;;;;;;5087391;28;20100;-77
2023/01/18 04:56:30;;;;;;;24.85;20.05;;;-4.00;99.90;;;;;;5087326;28;20060;-77
2023/01/18 04:58:56;;;;;;;17.23;15.55;;;-3.90;99.90;;;;;;5087263;28;20056;-77
2023/01/18 05:01:22;;;;;;;23.65;20.50;;;-3.90;99.90;;;;;;5087055;28;20032;-76
2023/01/18 05:03:48;;;;;;;25.55;19.90;;;-3.90;99.90;;;;;;5085999;28;20028;-77
2023/01/18 05:06:15;;;;;;;23.75;21.52;;;-4.00;99.90;;;;;;5085950;28;20115;-77
2023/01/18 05:08:41;;;;;;;24.48;21.92;;;-4.00;99.90;;;;;;5087124;28;20043;-77
2023/01/18 05:11:13;;;;;;;29.90;24.33;;;-4.00;99.90;;;;;;5087100;28;20082;-77
2023/01/18 05:13:40;;;;;;;22.83;20.38;;;-4.00;99.90;;;;;;5087108;28;20087;-77
2023/01/18 05:16:11;;;;;;;29.42;20.38;;;-4.00;99.90;;;;;;5086690;28;20097;-77
2023/01/18 05:18:36;;;;;;;27.25;20.75;;;-4.00;99.90;;;;;;5086806;28;20041;-77
2023/01/18 05:21:02;;;;;;;25.25;21.33;;;-4.00;99.90;;;;;;5068912;28;20043;-77
2023/01/18 05:23:28;;;;;;;26.20;23.55;;;-3.90;99.90;;;;;;5068694;28;20127;-77
2023/01/18 05:25:55;;;;;;;32.30;27.83;;;-3.90;99.90;;;;;;5086822;28;20086;-77
2023/01/18 05:28:23;;;;;;;38.00;30.23;;;-3.90;99.90;;;;;;5086498;28;20055;-77
2023/01/18 05:30:50;;;;;;;33.70;30.20;;;-3.80;99.90;;;;;;5086480;28;20097;-77
2023/01/18 05:33:18;;;;;;;29.20;26.33;;;-3.70;99.90;;;;;;5086358;28;20048;-77
2023/01/18 05:35:52;;;;;;;28.48;25.52;;;-3.70;99.90;;;;;;5086750;28;20043;-77
2023/01/18 05:38:19;;;;;;;23.67;21.30;;;-3.70;99.90;;;;;;5085364;28;20029;-77
2023/01/18 05:40:48;;;;;;;25.05;22.55;;;-3.70;99.90;;;;;;5085079;28;20028;-77
2023/01/18 05:43:15;;;;;;;34.42;23.38;;;-3.60;99.90;;;;;;5082883;28;20032;-77
2023/01/18 05:45:41;;;;;;;29.10;23.73;;;-3.60;99.90;;;;;;5083555;28;20040;-77
2023/01/18 05:48:09;;;;;;;27.73;23.58;;;-3.70;99.90;;;;;;5084057;28;20040;-77
2023/01/18 05:50:36;;;;;;;26.63;23.40;;;-3.60;99.90;;;;;;5084809;28;20032;-77
2023/01/18 05:53:13;;;;;;;28.90;25.98;;;-3.60;99.90;;;;;;5085394;28;20048;-78
2023/01/18 05:55:39;;;;;;;31.75;28.45;;;-3.50;99.90;;;;;;5085902;28;20040;-77
2023/01/18 05:58:05;;;;;;;29.48;26.40;;;-3.50;99.90;;;;;;5086147;28;20025;-77
2023/01/18 06:00:31;;;;;;;33.08;25.75;;;-3.50;99.90;;;;;;5066273;28;20025;-78
2023/01/18 06:02:57;;;;;;;30.98;25.50;;;-3.50;99.90;;;;;;5067783;28;20028;-76
2023/01/18 06:05:23;;;;;;;30.58;24.60;;;-3.40;99.90;;;;;;5081410;28;20042;-77
2023/01/18 06:07:50;;;;;;;27.13;24.52;;;-3.50;99.90;;;;;;5074363;28;20081;-77
2023/01/18 06:10:16;;;;;;;34.03;26.83;;;-3.40;99.90;;;;;;5082728;28;20062;-77
2023/01/18 06:12:43;;;;;;;25.95;23.42;;;-3.40;99.90;;;;;;5098382;28;20033;-77
2023/01/18 06:15:11;;;;;;;28.45;22.08;;;-3.40;99.90;;;;;;5089550;28;20020;-77
2023/01/18 06:17:37;;;;;;;25.48;22.33;;;-3.40;99.90;;;;;;5084788;28;20091;-76
2023/01/18 06:20:05;;;;;;;29.63;23.83;;;-3.30;99.90;;;;;;5087871;28;20054;-77
2023/01/18 06:22:31;;;;;;;24.30;22.00;;;-3.30;99.90;;;;;;5085049;28;20020;-77
2023/01/18 06:24:57;;;;;;;26.25;23.48;;;-3.30;99.90;;;;;;5084926;28;20036;-77
2023/01/18 06:27:23;;;;;;;24.40;22.05;;;-3.30;99.90;;;;;;5080878;28;20058;-77
2023/01/18 06:29:49;;;;;;;24.60;21.63;;;-3.30;99.90;;;;;;5083614;28;20048;-77
2023/01/18 06:32:16;;;;;;;21.52;19.35;;;-3.40;99.90;;;;;;5071437;28;20020;-77
2023/01/18 06:34:42;;;;;;;23.58;20.38;;;-3.30;99.90;;;;;;5084706;28;20039;-77
2023/01/18 06:37:07;;;;;;;22.90;18.52;;;-3.40;99.90;;;;;;5083878;28;20020;-77
2023/01/18 06:39:34;;;;;;;22.02;19.33;;;-3.40;99.90;;;;;;5064571;28;20041;-77
2023/01/18 06:42:01;;;;;;;23.33;18.98;;;-3.50;99.90;;;;;;5083177;28;20415;-77
2023/01/18 06:44:27;;;;;;;21.58;19.27;;;-3.50;99.90;;;;;;5085229;28;20040;-77
2023/01/18 06:46:53;;;;;;;28.33;21.33;;;-3.50;99.90;;;;;;5084047;28;20404;-78
2023/01/18 06:49:18;;;;;;;22.13;19.83;;;-3.50;99.90;;;;;;5084276;28;20033;-76
2023/01/18 06:51:45;;;;;;;25.27;22.98;;;-3.40;99.90;;;;;;5066832;28;20020;-76
2023/01/18 06:54:11;;;;;;;24.00;21.55;;;-3.50;99.90;;;;;;5083922;28;20075;-76
2023/01/18 06:56:38;;;;;;;24.42;21.88;;;-3.40;99.90;;;;;;5087470;28;20070;-78
2023/01/18 06:59:04;;;;;;;26.42;22.42;;;-3.50;99.90;;;;;;5088439;28;20052;-77
2023/01/18 07:01:30;;;;;;;24.00;21.65;;;-3.40;99.90;;;;;;5089290;28;20048;-78
2023/01/18 07:03:56;;;;;;;26.50;23.70;;;-3.40;99.90;;;;;;5087986;28;20389;-77
2023/01/18 07:06:21;;;;;;;24.35;22.05;;;-3.40;99.90;;;;;;5071013;28;20025;-77
2023/01/18 07:08:48;;;;;;;27.92;22.35;;;-3.40;99.90;;;;;;5087886;28;20029;-78
2023/01/18 07:11:15;;;;;;;25.00;22.13;;;-3.40;99.90;;;;;;5089287;28;20031;-78
2023/01/18 07:13:42;;;;;;;30.35;24.27;;;-3.40;99.90;;;;;;5087745;28;20032;-78
2023/01/18 07:16:16;;;;;;;29.77;22.77;;;-3.30;99.90;;;;;;5086995;28;20033;-79
2023/01/18 07:18:47;;;;;;;28.17;25.27;;;-3.30;99.90;;;;;;5088399;28;20055;-79
2023/01/18 07:21:15;;;;;;;29.02;26.10;;;-3.40;99.90;;;;;;5088615;28;20033;-79
2023/01/18 07:23:42;;;;;;;28.75;25.90;;;-3.40;99.90;;;;;;5066432;28;20052;-78
2023/01/18 07:26:11;;;;;;;30.35;27.27;;;-3.30;99.90;;;;;;5088169;28;20044;-78
2023/01/18 07:28:36;;;;;;;27.83;25.17;;;-3.40;99.90;;;;;;5087423;28;20110;-78
2023/01/18 07:31:05;;;;;;;33.38;28.63;;;-3.20;99.90;;;;;;5088453;28;20425;-76
2023/01/18 07:33:34;;;;;;;33.20;29.38;;;-3.30;99.90;;;;;;5088485;28;20044;-76
2023/01/18 07:36:03;;;;;;;;;;;-3.30;99.90;;;;;;5088110;28;20478;-78
2023/01/18 07:38:29;;;;;;;31.30;27.30;;;-3.30;99.90;;;;;;5088822;28;19904;-77
2023/01/18 07:41:07;;;;;;;33.78;27.40;;;-3.20;99.90;;;;;;5087707;28;20036;-77
2023/01/18 07:43:33;;;;;;;36.53;27.65;;;-3.10;99.90;;;;;;5089047;28;20421;-77
2023/01/18 07:46:02;;;;;;;37.60;33.50;;;-3.10;99.90;;;;;;5070762;28;20059;-77
2023/01/18 07:48:29;;;;;;;24.02;19.67;;;-3.10;99.90;;;;;;5087230;28;20390;-78
2023/01/18 07:51:05;;;;;;;26.27;23.65;;;-3.10;99.90;;;;;;5086953;28;20029;-77
2023/01/18 07:53:33;;;;;;;30.08;24.35;;;-3.00;99.90;;;;;;5088557;28;20128;-77
2023/01/18 07:56:01;;;;;;;25.17;22.70;;;-3.00;99.90;;;;;;5084205;28;20035;-77
2023/01/18 07:58:26;;;;;;;26.33;23.67;;;-3.00;99.90;;;;;;5101789;28;20036;-77
2023/01/18 08:00:52;;;;;;;30.70;27.70;;;-2.90;99.90;;;;;;5105179;28;20425;-77
2023/01/18 08:03:18;;;;;;;26.23;23.40;;;-2.90;99.90;;;;;;5101539;28;20096;-77
2023/01/18 08:05:45;;;;;;;26.70;23.80;;;-2.80;99.90;;;;;;5088037;28;20516;-77
2023/01/18 08:08:16;;;;;;;33.15;25.10;;;-2.70;99.90;;;;;;5086381;28;20050;-77
2023/01/18 08:10:43;;;;;;;28.17;23.23;;;-2.60;99.90;;;;;;5079993;28;20040;-77
2023/01/18 08:13:10;;;;;;;32.33;23.92;;;-2.60;99.90;;;;;;5069997;28;20025;-77
2023/01/18 08:15:39;;;;;;;29.80;23.83;;;-2.50;99.90;;;;;;5088267;28;20036;-77
2023/01/18 08:18:06;;;;;;;21.97;19.90;;;-2.40;99.90;;;;;;5087731;28;20036;-78
2023/01/18 08:20:32;;;;;;;28.90;26.13;;;-2.30;99.90;;;;;;5087799;28;20324;-78
2023/01/18 08:22:59;;;;;;;34.08;23.98;;;-2.10;99.90;;;;;;5087284;28;20169;-77
2023/01/18 08:25:30;;;;;;;34.28;25.65;;;-1.90;99.90;;;;;;5086822;28;20029;-77
2023/01/18 08:27:58;;;;;;;25.17;21.88;;;-1.80;99.90;;;;;;5087697;28;20021;-77
2023/01/18 08:30:29;;;;;;;32.95;29.67;;;-1.50;99.90;;;;;;5087634;28;20032;-77
2023/01/18 08:32:57;;;;;;;21.95;19.77;;;-1.30;99.90;;;;;;5087849;28;20109;-77
2023/01/18 08:35:27;;;;;;;22.23;20.02;;;-1.20;99.90;;;;;;5087874;28;20024;-77
2023/01/18 08:37:53;;;;;;;20.30;18.20;;;-1.00;99.90;;;;;;5087567;28;20163;-77
2023/01/18 08:40:20;;;;;;;20.00;16.50;;;-0.90;99.90;;;;;;5086068;28;20386;-77
2023/01/18 08:42:46;;;;;;;19.08;17.27;;;-0.80;99.90;;;;;;5086228;28;20039;-77
2023/01/18 08:45:13;;;;;;;29.20;19.48;;;-0.60;99.90;;;;;;5120091;28;20086;-77
2023/01/18 08:47:39;;;;;;;20.20;18.23;;;-0.20;99.90;;;;;;5087024;28;20028;-78
2023/01/18 08:50:07;;;;;;;17.38;15.60;;;0.60;99.90;;;;;;5085871;28;20032;-77
2023/01/18 08:52:36;;;;;;;17.95;16.33;;;1.20;99.90;;;;;;5087143;28;20029;-77
2023/01/18 08:55:02;;;;;;;17.13;15.60;;;2.10;99.90;;;;;;5069567;28;20080;-77
2023/01/18 08:57:28;;;;;;;18.83;15.30;;;3.20;99.90;;;;;;5086722;28;20032;-77
2023/01/18 08:59:55;;;;;;;13.98;12.07;;;3.80;99.90;;;;;;5087027;28;20029;-78
2023/01/18 09:02:22;;;;;;;19.02;14.40;;;4.00;99.90;;;;;;5086716;28;20024;-77
2023/01/18 09:04:48;;;;;;;12.80;10.32;;;4.00;99.90;;;;;;5082859;28;20040;-78
2023/01/18 09:07:15;;;;;;;17.50;11.65;;;4.50;99.90;;;;;;5071263;28;20029;-78
2023/01/18 09:09:41;;;;;;;10.43;9.40;;;4.90;99.90;;;;;;5082542;28;20058;-79
2023/01/18 09:12:08;;;;;;;10.75;9.45;;;5.40;99.90;;;;;;5085329;28;20041;-76
2023/01/18 09:14:33;;;;;;;10.40;9.48;;;5.80;99.90;;;;;;5085667;28;20045;-77
2023/01/18 09:16:59;;;;;;;9.93;8.95;;;6.10;99.90;;;;;;5068506;28;20025;-77
2023/01/18 09:19:25;;;;;;;11.95;8.00;;;5.60;99.90;;;;;;5087021;28;20044;-78
2023/01/18 09:25:46;;;;;;;10.88;9.85;;;5.10;99.90;;;;;;5086730;28;20075;-77
2023/01/18 09:28:12;;;;;;;11.68;10.55;;;4.80;99.90;;;;;;5085130;28;20410;-77
2023/01/18 09:30:38;;;;;;;10.52;8.75;;;5.10;99.90;;;;;;5076094;28;20020;-77
2023/01/18 09:33:04;;;;;;;10.80;9.82;;;4.90;99.90;;;;;;5067127;28;20060;-77
2023/01/18 09:35:31;;;;;;;12.00;8.10;;;5.50;99.90;;;;;;5086543;28;20029;-77
2023/01/18 09:37:57;;;;;;;10.73;8.50;;;5.80;99.90;;;;;;5086343;28;20032;-77
2023/01/18 09:40:35;;;;;;;11.27;9.45;;;6.10;99.90;;;;;;5102095;28;20028;-77
2023/01/18 09:43:01;;;;;;;9.75;7.93;;;5.80;99.90;;;;;;5085772;28;20024;-77
2023/01/18 09:45:34;;;;;;;11.95;9.82;;;6.60;99.90;;;;;;5086244;28;20024;-78
2023/01/18 09:48:06;;;;;;;10.07;8.35;;;7.50;99.90;;;;;;5085247;28;20032;-77
2023/01/18 09:50:41;;;;;;;16.42;7.70;;;8.00;99.90;;;;;;5118783;28;20444;-78
2023/01/18 09:53:31;;;;;;;10.35;7.65;;;9.20;99.90;;;;;;5079398;28;20504;-77
2023/01/18 09:56:01;;;;;;;;;;;9.60;99.90;;;;;;5066473;28;20057;-76
2023/01/18 09:58:40;;;;;;;11.80;9.43;;;10.20;99.90;;;;;;5068964;28;19916;-78
2023/01/18 10:01:16;;;;;;;13.98;9.55;;;10.90;99.90;;;;;;5085703;28;20474;-78
2023/01/18 10:03:56;;;;;;;113.20;68.07;;;11.30;99.10;;;;;;5086207;28;20032;-78
2023/01/18 10:06:22;;;;;;;;;;;11.00;98.70;;;;;;5084965;28;20029;-77
2023/01/18 10:09:30;;;;;;;33.70;22.55;;;11.40;98.20;;;;;;5086076;28;19905;-78
2023/01/18 10:12:03;;;;;;;20.58;13.70;;;10.90;98.50;;;;;;5114917;28;20064;-77
2023/01/18 10:14:55;;;;;;;12.63;11.02;;;10.60;98.20;;;;;;5068313;28;20392;-78
2023/01/18 10:17:25;;;;;;;6.88;6.18;;;11.40;98.40;;;;;;5065948;28;20039;-76
2023/01/18 10:19:51;;;;;;;8.57;6.80;;;12.20;97.30;;;;;;5065781;28;20025;-76
2023/01/18 10:22:51;;;;;;;7.40;6.50;;;12.40;95.50;;;;;;5067538;28;20044;-77
2023/01/18 10:25:55;;;;;;;7.03;6.43;;;12.80;96.00;;;;;;5065707;28;20037;-76
2023/01/18 10:28:31;;;;;;;6.15;5.43;;;12.40;94.70;;;;;;5067732;28;20045;-78
2023/01/18 10:31:33;;;;;;;7.40;6.15;;;9.80;97.30;;;;;;5065512;28;20041;-78
2023/01/18 10:34:01;;;;;;;10.38;8.13;;;8.40;99.60;;;;;;5065556;28;20048;-78
2023/01/18 10:36:38;;;;;;;9.18;8.00;;;8.00;99.90;;;;;;5065797;28;20025;-78
2023/01/18 10:39:29;;;;;;;8.38;6.65;;;7.10;99.90;;;;;;5073509;28;20103;-78
2023/01/18 10:42:01;;;;;;;10.05;9.02;;;6.50;99.90;;;;;;5072918;28;20052;-76
2023/01/18 10:44:28;;;;;;;13.25;9.68;;;5.80;99.90;;;;;;5085464;28;20032;-78
2023/01/18 10:46:56;;;;;;;8.98;8.18;;;5.80;99.90;;;;;;5085408;28;20021;-78
2023/01/18 10:49:33;;;;;;;8.85;7.97;;;5.50;99.90;;;;;;5084181;28;20056;-78
2023/01/18 10:52:23;;;;;;;10.15;9.25;;;5.80;99.90;;;;;;5085655;28;20024;-79
2023/01/18 10:54:57;;;;;;;15.55;8.52;;;6.40;99.90;;;;;;5085587;28;20036;-78
2023/01/18 10:57:27;;;;;;;10.75;8.63;;;7.20;99.90;;;;;;5085479;28;20032;-79
2023/01/18 10:59:54;;;;;;;11.05;9.30;;;9.00;99.90;;;;;;5085288;28;20035;-76
2023/01/18 11:02:24;;;;;;;18.30;7.65;;;10.50;99.90;;;;;;5058147;28;20428;-76
2023/01/18 11:04:58;;;;;;;10.10;7.95;;;10.80;99.70;;;;;;5085773;28;20086;-76
2023/01/18 11:07:25;;;;;;;7.15;5.82;;;11.40;99.50;;;;;;5084225;28;20039;-76
2023/01/18 11:10:00;;;;;;;8.45;7.15;;;11.40;99.10;;;;;;5085431;28;20020;-76
2023/01/18 11:12:33;;;;;;;6.03;5.28;;;10.80;99.70;;;;;;5085310;28;20029;-77
2023/01/18 11:15:21;;;;;;;6.70;5.47;;;10.30;99.30;;;;;;5065381;28;20086;-76
2023/01/18 11:17:56;;;;;;;5.38;4.85;;;9.70;99.90;;;;;;5061460;28;20108;-77
2023/01/18 11:20:34;;;;;;;9.90;4.53;;;9.50;99.90;;;;;;5065066;28;20041;-76
2023/01/18 11:23:16;;;;;;;8.77;6.20;;;9.20;99.90;;;;;;5066274;28;20029;-76
2023/01/18 11:25:51;;;;;;;8.30;5.43;;;9.00;99.90;;;;;;5083900;28;20025;-77
2023/01/18 11:28:20;;;;;;;11.85;7.20;;;8.80;99.90;;;;;;5081083;28;20033;-76
2023/01/18 11:30:58;;;;;;;6.63;6.00;;;8.50;99.90;;;;;;5085013;28;20083;-78
2023/01/18 11:33:26;;;;;;;14.23;8.32;;;8.60;99.90;;;;;;5083584;28;20367;-78
2023/01/18 11:36:01;;;;;;;7.95;6.45;;;8.50;99.90;;;;;;5084756;28;20037;-78
2023/01/18 11:38:29;;;;;;;6.70;5.85;;;8.50;99.90;;;;;;5084979;28;20107;-78
2023/01/18 11:41:12;;;;;;;16.75;13.00;;;8.50;99.90;;;;;;5085097;28;20032;-79
2023/01/18 11:43:41;;;;;;;7.22;6.63;;;8.60;99.90;;;;;;5086791;28;20036;-79
2023/01/18 11:46:42;;;;;;;13.43;7.33;;;8.30;99.90;;;;;;5088734;28;20036;-79
2023/01/18 11:49:41;;;;;;;17.10;12.90;;;8.20;99.90;;;;;;5088954;28;20109;-79
2023/01/18 11:52:50;;;;;;;12.27;7.95;;;7.90;99.90;;;;;;5087426;28;20455;-79
2023/01/18 11:55:39;;;;;;;14.02;9.57;;;7.70;99.90;;;;;;5068888;28;20037;-78
2023/01/18 11:58:24;;;;;;;12.40;6.25;;;7.60;99.90;;;;;;5068852;28;20175;-79
2023/01/18 12:01:05;;;;;;;14.73;9.57;;;7.50;99.90;;;;;;5068793;28;20059;-78
2023/01/18 12:03:48;;;;;;;17.83;14.80;;;7.30;99.90;;;;;;5068591;28;20043;-78
2023/01/18 12:06:32;;;;;;;19.13;16.23;;;7.20;99.90;;;;;;5066991;28;20025;-79
2023/01/18 12:09:50;;;;;;;15.68;12.50;;;7.10;99.90;;;;;;5067229;28;20029;-79
2023/01/18 12:12:35;;;;;;;17.58;16.02;;;7.10;99.90;;;;;;5037914;28;20033;-78
2023/01/18 12:15:12;;;;;;;9.48;8.20;;;7.10;99.90;;;;;;5068027;28;20052;-78
2023/01/18 12:18:18;;;;;;;7.78;6.97;;;7.00;99.90;;;;;;5068110;28;20048;-79
2023/01/18 12:21:03;;;;;;;5.93;5.43;;;7.10;99.90;;;;;;5069945;28;20059;-79
2023/01/18 12:23:51;;;;;;;8.32;6.43;;;7.40;99.90;;;;;;5066678;28;20090;-79
2023/01/18 12:26:41;;;;;;;6.38;4.75;;;7.30;99.90;;;;;;5066490;28;20032;-78
2023/01/18 12:29:29;;;;;;;8.40;7.57;;;7.20;99.90;;;;;;5071917;28;20116;-78
2023/01/18 12:32:09;;;;;;;13.00;9.15;;;7.50;99.90;;;;;;5087775;28;20051;-78
2023/01/18 12:34:41;;;;;;;;;;;7.80;99.90;;;;;;5087060;28;20033;-77
2023/01/18 12:37:12;;;;;;;27.17;17.20;;;8.00;99.90;;;;;;5087730;28;19920;-78
2023/01/18 12:40:06;;;;;;;27.25;17.35;;;7.80;99.90;;;;;;5087492;28;20039;-79
2023/01/18 12:43:00;;;;;;;64.85;49.10;;;7.70;99.90;;;;;;5087197;28;20155;-78
2023/01/18 12:45:38;;;;;;;17.48;12.15;;;7.60;99.90;;;;;;5087541;28;20060;-79
2023/01/18 12:48:20;;;;;;;20.60;14.68;;;7.50;99.90;;;;;;5086082;28;20387;-79
2023/01/18 12:50:51;;;;;;;43.05;29.98;;;7.70;99.90;;;;;;5082770;28;20036;-79
2023/01/18 12:53:23;;;;;;;13.95;9.65;;;7.70;99.90;;;;;;5067174;28;20040;-78
2023/01/18 12:55:52;;;;;;;12.27;8.77;;;7.80;99.90;;;;;;5067522;28;20484;-78
2023/01/18 12:58:23;;;;;;;5.97;5.38;;;7.80;99.90;;;;;;5068879;28;20029;-77
2023/01/18 13:00:56;;;;;;;5.57;5.03;;;7.70;99.90;;;;;;5087296;28;20141;-79
2023/01/18 13:03:28;;;;;;;9.07;6.38;;;7.80;99.90;;;;;;5087195;28;20032;-79
2023/01/18 13:05:59;;;;;;;6.05;5.22;;;7.70;99.90;;;;;;5086025;28;20025;-78
2023/01/18 13:08:38;;;;;;;7.70;5.18;;;7.30;99.90;;;;;;5069071;28;20088;-78
2023/01/18 13:11:26;;;;;;;5.78;3.95;;;7.40;99.90;;;;;;5087138;28;20378;-78
2023/01/18 13:14:13;;;;;;;6.60;3.97;;;7.30;99.90;;;;;;5086857;28;20024;-78
2023/01/18 13:17:08;;;;;;;4.22;3.83;;;7.10;99.90;;;;;;5085554;28;20032;-79
2023/01/18 13:19:46;;;;;;;5.38;3.75;;;7.30;99.90;;;;;;5080737;28;20045;-78
2023/01/18 13:22:33;;;;;;;4.75;3.90;;;7.00;99.90;;;;;;5086857;28;20055;-78
2023/01/18 13:25:18;;;;;;;5.25;4.40;;;6.80;99.90;;;;;;5086718;28;20386;-78
2023/01/18 13:28:14;;;;;;;3.70;3.40;;;6.60;99.90;;;;;;5086607;28;20021;-78
2023/01/18 13:30:55;;;;;;;3.45;3.15;;;6.30;99.90;;;;;;5084402;28;20127;-79
2023/01/18 13:33:27;;;;;;;3.90;3.60;;;6.20;99.90;;;;;;5086558;28;20135;-79
2023/01/18 13:36:07;;;;;;;4.13;3.70;;;6.00;99.90;;;;;;5068510;28;20036;-78
2023/01/18 13:38:37;;;;;;;;;;;6.00;99.90;;;;;;5085498;28;20395;-77