Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:41;;;;;;;85.85;36.42;;;5.00;96.50;;;;;;4988374;28;20038;-42
2021/01/03 00:04:07;;;;;;;88.45;35.42;;;4.90;96.40;;;;;;4988468;28;20050;-42
2021/01/03 00:06:32;;;;;;;88.15;36.53;;;4.90;96.40;;;;;;4987484;28;20462;-42
2021/01/03 00:08:58;;;;;;;84.80;34.92;;;4.90;96.50;;;;;;4988064;28;20049;-42
2021/01/03 00:11:23;;;;;;;89.65;35.75;;;4.90;96.50;;;;;;4987682;28;20040;-42
2021/01/03 00:13:49;;;;;;;96.53;36.72;;;4.90;96.80;;;;;;4988435;28;20096;-42
2021/01/03 00:16:14;;;;;;;86.40;35.63;;;4.90;96.50;;;;;;4987606;28;20042;-42
2021/01/03 00:18:40;;;;;;;84.97;35.88;;;4.90;96.50;;;;;;4988030;28;20437;-42
2021/01/03 00:21:05;;;;;;;88.15;33.72;;;4.90;96.40;;;;;;4988322;28;20041;-42
2021/01/03 00:23:31;;;;;;;82.18;33.65;;;4.90;96.50;;;;;;4987370;28;20026;-42
2021/01/03 00:25:56;;;;;;;83.00;34.50;;;4.80;96.50;;;;;;4987735;28;20387;-42
2021/01/03 00:28:23;;;;;;;78.35;33.78;;;4.80;96.50;;;;;;4987223;28;20474;-42
2021/01/03 00:30:48;;;;;;;84.05;35.53;;;4.80;96.50;;;;;;4987511;28;20109;-43
2021/01/03 00:33:14;;;;;;;80.50;33.45;;;4.80;96.40;;;;;;4987374;28;20168;-43
2021/01/03 00:35:40;;;;;;;84.32;34.92;;;4.80;96.40;;;;;;4987292;28;20359;-43
2021/01/03 00:38:10;;;;;;;80.32;33.15;;;4.80;96.40;;;;;;4987907;28;20037;-42
2021/01/03 00:40:36;;;;;;;90.35;35.92;;;4.80;96.50;;;;;;4987196;28;20449;-42
2021/01/03 00:43:02;;;;;;;80.63;33.08;;;4.80;96.60;;;;;;4986849;28;20034;-43
2021/01/03 00:45:28;;;;;;;78.70;33.42;;;4.80;96.50;;;;;;4987177;28;20552;-43
2021/01/03 00:47:54;;;;;;;82.53;33.33;;;4.70;96.50;;;;;;4987767;28;20504;-43
2021/01/03 00:50:20;;;;;;;81.15;34.50;;;4.70;96.50;;;;;;4984674;28;20041;-42
2021/01/03 00:52:45;;;;;;;72.63;32.22;;;4.70;96.60;;;;;;4987562;28;20058;-42
2021/01/03 00:55:11;;;;;;;86.43;36.53;;;4.70;96.60;;;;;;5004123;28;20065;-43
2021/01/03 00:57:37;;;;;;;85.75;35.60;;;4.70;96.60;;;;;;5006303;28;20066;-42
2021/01/03 01:00:16;;;;;;;85.82;35.20;;;4.80;96.50;;;;;;5006950;28;20030;-42
2021/01/03 01:02:42;;;;;;;79.65;32.60;;;4.70;96.50;;;;;;5006335;28;20069;-42
2021/01/03 01:05:08;;;;;;;77.95;33.78;;;4.70;96.50;;;;;;5006538;28;20131;-42
2021/01/03 01:07:34;;;;;;;76.22;31.98;;;4.70;96.50;;;;;;5006017;28;20046;-43
2021/01/03 01:09:59;;;;;;;69.53;28.60;;;4.70;96.60;;;;;;5007202;28;20030;-43
2021/01/03 01:12:25;;;;;;;71.78;31.08;;;4.70;96.60;;;;;;5005337;28;20034;-43
2021/01/03 01:14:50;;;;;;;81.50;34.00;;;4.80;96.60;;;;;;5006477;28;20419;-42
2021/01/03 01:17:16;;;;;;;81.88;33.78;;;4.80;96.50;;;;;;5006583;28;20037;-43
2021/01/03 01:19:42;;;;;;;82.25;33.70;;;4.80;96.50;;;;;;5006371;28;20026;-43
2021/01/03 01:22:07;;;;;;;71.00;31.02;;;4.80;96.50;;;;;;5006713;28;20038;-43
2021/01/03 01:24:33;;;;;;;69.10;30.08;;;4.70;96.40;;;;;;5006280;28;20246;-43
2021/01/03 01:26:58;;;;;;;69.93;29.55;;;4.70;96.40;;;;;;5006060;28;20044;-43
2021/01/03 01:29:24;;;;;;;64.45;27.88;;;4.70;96.30;;;;;;5006056;28;20022;-43
2021/01/03 01:31:49;;;;;;;67.18;28.52;;;4.70;96.30;;;;;;5006243;28;20061;-43
2021/01/03 01:34:15;;;;;;;83.75;33.33;;;4.70;96.30;;;;;;5006269;28;20386;-43
2021/01/03 01:36:40;;;;;;;73.18;30.35;;;4.70;96.20;;;;;;5006545;28;20034;-43
2021/01/03 01:39:06;;;;;;;67.68;29.02;;;4.60;96.20;;;;;;5005795;28;20129;-43
2021/01/03 01:41:31;;;;;;;67.18;30.38;;;4.60;96.20;;;;;;5006064;28;20026;-43
2021/01/03 01:43:57;;;;;;;65.53;28.45;;;4.60;96.20;;;;;;5006987;28;20751;-44
2021/01/03 01:46:34;;;;;;;65.63;29.65;;;4.60;96.20;;;;;;5005087;28;20042;-43
2021/01/03 01:49:06;;;;;;;60.30;28.33;;;4.60;96.20;;;;;;5006178;28;20496;-42
2021/01/03 01:51:37;;;;;;;58.03;27.27;;;4.60;96.20;;;;;;5006087;28;20026;-42
2021/01/03 01:54:14;;;;;;;56.50;26.40;;;4.60;96.20;;;;;;5007555;28;20112;-43
2021/01/03 01:56:50;;;;;;;61.58;28.52;;;4.60;96.20;;;;;;5010162;28;20568;-43
2021/01/03 01:59:50;;;;;;;58.47;27.45;;;4.60;96.20;;;;;;5009852;28;20028;-43
2021/01/03 02:02:38;;;;;;;59.60;27.85;;;4.60;96.20;;;;;;5009400;28;20030;-43
2021/01/03 02:05:16;;;;;;;64.22;28.25;;;4.60;96.10;;;;;;5009939;28;20482;-43
2021/01/03 02:07:57;;;;;;;59.78;27.65;;;4.60;96.10;;;;;;5009214;28;20041;-43
2021/01/03 02:10:38;;;;;;;65.20;28.60;;;4.60;96.10;;;;;;5009143;28;20036;-43
2021/01/03 02:13:27;;;;;;;62.65;29.48;;;4.60;96.10;;;;;;5009662;28;20112;-43
2021/01/03 02:15:57;;;;;;;63.67;27.67;;;4.60;96.10;;;;;;5009240;28;20412;-43
2021/01/03 02:18:23;;;;;;;61.60;28.90;;;4.60;96.10;;;;;;5009463;28;20030;-43
2021/01/03 02:21:11;;;;;;;61.88;28.05;;;4.60;96.10;;;;;;5010082;28;20521;-43
2021/01/03 02:23:50;;;;;;;56.38;25.85;;;4.60;96.00;;;;;;5009722;28;20137;-42
2021/01/03 02:26:19;;;;;;;53.65;25.02;;;4.60;96.10;;;;;;5009329;28;20046;-43
2021/01/03 02:28:45;;;;;;;57.47;25.52;;;4.60;96.10;;;;;;5009334;28;20029;-43
2021/01/03 02:31:13;;;;;;;57.42;25.70;;;4.60;96.10;;;;;;5009512;28;20076;-42
2021/01/03 02:33:46;;;;;;;64.38;28.63;;;4.60;96.10;;;;;;5009843;28;20044;-42
2021/01/03 02:36:24;;;;;;;66.05;29.38;;;4.70;96.10;;;;;;5009018;28;20030;-43
2021/01/03 02:39:13;;;;;;;56.40;26.63;;;4.70;96.10;;;;;;5009781;28;20036;-44
2021/01/03 02:41:39;;;;;;;52.88;24.40;;;4.70;96.10;;;;;;5009470;28;20383;-42
2021/01/03 02:44:05;;;;;;;46.03;21.40;;;4.70;96.10;;;;;;5009405;28;20466;-44
2021/01/03 02:46:30;;;;;;;41.95;20.23;;;4.70;96.10;;;;;;5009012;28;20034;-43
2021/01/03 02:48:56;;;;;;;54.63;24.35;;;4.70;96.20;;;;;;5009142;28;20029;-43
2021/01/03 02:51:30;;;;;;;52.05;23.63;;;4.70;96.20;;;;;;5008180;28;20026;-43
2021/01/03 02:53:56;;;;;;;51.45;22.65;;;4.70;96.10;;;;;;5009006;28;20132;-42
2021/01/03 02:56:21;;;;;;;55.60;25.50;;;4.70;96.10;;;;;;5008174;28;20188;-43
2021/01/03 02:58:47;;;;;;;56.75;25.95;;;4.70;96.40;;;;;;5009346;28;20026;-42
2021/01/03 03:01:12;;;;;;;62.65;27.08;;;4.70;96.10;;;;;;5008791;28;20030;-42
2021/01/03 03:03:37;;;;;;;53.45;25.40;;;4.70;96.10;;;;;;5008785;28;20033;-43
2021/01/03 03:06:03;;;;;;;59.75;28.63;;;4.70;96.00;;;;;;5008639;28;20125;-43
2021/01/03 03:08:29;;;;;;;64.43;28.00;;;4.70;96.00;;;;;;5008474;28;20117;-43
2021/01/03 03:10:55;;;;;;;59.08;25.60;;;4.70;96.00;;;;;;5009168;28;20025;-43
2021/01/03 03:13:20;;;;;;;59.40;26.33;;;4.70;96.00;;;;;;5008461;28;20619;-43
2021/01/03 03:15:46;;;;;;;55.97;24.10;;;4.70;96.00;;;;;;5009025;28;20026;-43
2021/01/03 03:18:11;;;;;;;58.33;25.38;;;4.70;96.00;;;;;;5008512;28;20501;-43
2021/01/03 03:20:37;;;;;;;59.22;26.42;;;4.70;96.00;;;;;;5007815;28;20092;-42
2021/01/03 03:23:03;;;;;;;60.88;27.83;;;4.70;96.00;;;;;;5008883;28;20481;-42
2021/01/03 03:25:28;;;;;;;57.67;26.98;;;4.70;96.00;;;;;;5007824;28;20026;-42
2021/01/03 03:27:54;;;;;;;69.95;31.10;;;4.70;96.00;;;;;;5008544;28;20084;-42
2021/01/03 03:30:21;;;;;;;68.57;28.55;;;4.70;96.00;;;;;;5008367;28;20026;-43
2021/01/03 03:32:52;;;;;;;72.93;30.95;;;4.60;96.00;;;;;;5008451;28;20061;-43
2021/01/03 03:35:22;;;;;;;72.18;30.45;;;4.60;96.00;;;;;;5007537;28;20148;-43
2021/01/03 03:37:47;;;;;;;62.95;26.88;;;4.60;96.00;;;;;;5008424;28;20845;-42
2021/01/03 03:40:14;;;;;;;71.97;31.60;;;4.60;96.10;;;;;;5007751;28;20025;-43
2021/01/03 03:42:39;;;;;;;70.20;31.77;;;4.60;96.00;;;;;;5008389;28;20033;-43
2021/01/03 03:45:06;;;;;;;70.00;29.27;;;4.50;96.10;;;;;;5008679;28;20026;-43
2021/01/03 03:47:32;;;;;;;64.43;27.55;;;4.50;96.10;;;;;;5007126;28;20490;-43
2021/01/03 03:49:57;;;;;;;62.40;26.83;;;4.50;96.20;;;;;;5007707;28;20037;-44
2021/01/03 03:52:23;;;;;;;65.22;28.88;;;4.50;96.20;;;;;;5006835;28;20026;-43
2021/01/03 03:54:48;;;;;;;70.30;29.98;;;4.50;96.20;;;;;;5007250;28;20557;-43
2021/01/03 03:57:14;;;;;;;64.05;28.98;;;4.50;96.50;;;;;;5007353;28;20026;-43
2021/01/03 03:59:39;;;;;;;67.53;28.30;;;4.50;96.20;;;;;;5007337;28;20029;-44
2021/01/03 04:02:05;;;;;;;68.75;27.77;;;4.50;96.20;;;;;;5008339;28;20022;-43
2021/01/03 04:04:31;;;;;;;62.00;28.70;;;4.50;96.20;;;;;;5007774;28;20030;-43
2021/01/03 04:06:56;;;;;;;81.38;33.70;;;4.50;96.20;;;;;;5007351;28;20161;-43
2021/01/03 04:09:22;;;;;;;69.43;29.25;;;4.60;96.20;;;;;;5007043;28;20125;-43
2021/01/03 04:11:49;;;;;;;67.85;28.60;;;4.50;96.20;;;;;;5007665;28;20092;-41
2021/01/03 04:14:21;;;;;;;73.35;31.55;;;4.50;96.20;;;;;;5006412;28;20029;-42
2021/01/03 04:16:52;;;;;;;85.47;34.80;;;4.50;96.20;;;;;;5007059;28;20040;-43
2021/01/03 04:19:18;;;;;;;81.57;34.08;;;4.50;96.20;;;;;;5007497;28;20034;-44
2021/01/03 04:22:00;;;;;;;93.55;37.10;;;4.50;96.20;;;;;;5006946;28;20073;-43
2021/01/03 04:24:26;;;;;;;95.95;37.17;;;4.50;96.20;;;;;;5006378;28;20072;-42
2021/01/03 04:27:00;;;;;;;92.57;35.45;;;4.50;96.20;;;;;;5007258;28;20169;-42
2021/01/03 04:29:26;;;;;;;83.57;34.95;;;4.50;96.30;;;;;;5006204;28;20367;-43
2021/01/03 04:32:04;;;;;;;81.57;34.05;;;4.40;96.30;;;;;;5007545;28;20032;-43
2021/01/03 04:34:30;;;;;;;76.38;31.60;;;4.40;96.30;;;;;;5006915;28;20030;-43
2021/01/03 04:36:57;;;;;;;81.20;33.92;;;4.40;96.30;;;;;;5007102;28;20033;-43
2021/01/03 04:39:25;;;;;;;73.38;31.45;;;4.40;96.40;;;;;;5006464;28;20041;-43
2021/01/03 04:42:08;;;;;;;77.68;33.72;;;4.40;96.40;;;;;;5006516;28;20606;-43
2021/01/03 04:44:37;;;;;;;76.68;32.45;;;4.40;96.40;;;;;;5006324;28;20030;-43
2021/01/03 04:47:06;;;;;;;77.03;31.92;;;4.40;96.40;;;;;;5007355;28;20034;-44
2021/01/03 04:49:39;;;;;;;78.28;34.50;;;4.40;96.40;;;;;;5005861;28;20026;-43
2021/01/03 04:52:43;;;;;;;93.13;37.30;;;4.40;96.50;;;;;;5006998;28;20030;-42
2021/01/03 04:55:30;;;;;;;90.05;34.15;;;4.40;96.50;;;;;;4907711;29;20043;-42
2021/01/03 04:58:02;;;;;;;100.03;38.03;;;4.40;96.50;;;;;;4999512;28;20076;-43
2021/01/03 05:00:49;;;;;;;91.60;36.50;;;4.40;96.50;;;;;;5006289;28;20030;-43
2021/01/03 05:03:29;;;;;;;90.65;37.20;;;4.40;96.50;;;;;;5006591;28;20030;-43
2021/01/03 05:06:00;;;;;;;78.55;32.88;;;4.40;96.50;;;;;;5007103;28;20576;-42
2021/01/03 05:08:43;;;;;;;80.45;32.13;;;4.40;96.50;;;;;;5005951;28;20041;-43
2021/01/03 05:11:21;;;;;;;76.13;33.63;;;4.40;96.60;;;;;;5006078;28;20576;-43
2021/01/03 05:14:13;;;;;;;73.05;31.30;;;4.40;96.60;;;;;;5006798;28;20037;-43
2021/01/03 05:16:38;;;;;;;78.47;32.78;;;4.40;96.60;;;;;;5006571;28;20490;-43
2021/01/03 05:19:04;;;;;;;79.00;34.70;;;4.40;96.60;;;;;;5006334;28;20088;-43
2021/01/03 05:21:53;;;;;;;76.82;32.67;;;4.40;96.50;;;;;;5006608;28;20048;-43
2021/01/03 05:24:23;;;;;;;82.85;35.60;;;4.40;96.50;;;;;;5005377;28;20490;-43
2021/01/03 05:26:49;;;;;;;90.40;37.80;;;4.40;96.50;;;;;;5006150;28;20050;-43
2021/01/03 05:29:27;;;;;;;89.22;37.33;;;4.40;96.50;;;;;;5005750;28;20026;-43
2021/01/03 05:32:06;;;;;;;86.00;37.33;;;4.40;96.50;;;;;;5006111;28;20022;-43
2021/01/03 05:34:36;;;;;;;81.28;36.92;;;4.40;96.40;;;;;;5006110;28;20573;-42
2021/01/03 05:37:15;;;;;;;75.63;35.13;;;4.40;96.50;;;;;;5006264;28;20030;-43
2021/01/03 05:39:42;;;;;;;76.93;36.15;;;4.40;96.50;;;;;;5005908;28;20034;-43
2021/01/03 05:42:19;;;;;;;73.47;33.80;;;4.40;96.50;;;;;;5005972;28;20033;-42
2021/01/03 05:44:57;;;;;;;89.47;38.75;;;4.40;96.50;;;;;;5006088;28;20033;-43
2021/01/03 05:47:53;;;;;;;93.88;38.38;;;4.40;96.80;;;;;;5006018;28;20070;-42
2021/01/03 05:50:24;;;;;;;77.88;35.83;;;4.40;96.80;;;;;;5005848;28;20070;-42
2021/01/03 05:52:58;;;;;;;81.45;35.42;;;4.40;96.50;;;;;;5005534;28;20405;-43
2021/01/03 05:55:27;;;;;;;78.35;35.85;;;4.40;96.50;;;;;;5005470;28;20104;-43
2021/01/03 05:58:11;;;;;;;78.72;34.97;;;4.40;96.60;;;;;;5005981;28;20042;-43
2021/01/03 06:00:37;;;;;;;75.53;34.28;;;4.40;96.60;;;;;;5005853;28;20065;-43
2021/01/03 06:03:23;;;;;;;83.25;38.22;;;4.40;96.50;;;;;;5006690;28;20033;-42
2021/01/03 06:05:52;;;;;;;80.65;36.60;;;4.40;96.50;;;;;;5006001;28;20477;-44
2021/01/03 06:08:27;;;;;;;99.45;40.35;;;4.40;96.50;;;;;;5005012;28;20038;-43
2021/01/03 06:10:53;;;;;;;73.85;33.28;;;4.50;96.50;;;;;;5005491;28;20504;-42
2021/01/03 06:13:24;;;;;;;75.88;34.47;;;4.40;96.50;;;;;;5004875;28;20066;-42
2021/01/03 06:15:56;;;;;;;74.40;33.92;;;4.40;96.50;;;;;;5006003;28;20034;-42
2021/01/03 06:18:41;;;;;;;;;;;4.40;96.50;;;;;;5006366;28;20026;-42
2021/01/03 06:21:30;;;;;;;73.18;32.72;;;4.40;96.50;;;;;;5006351;28;19910;-42
2021/01/03 06:24:28;;;;;;;86.45;38.95;;;4.40;96.50;;;;;;5005704;28;20033;-43
2021/01/03 06:27:01;;;;;;;89.18;38.55;;;4.40;96.50;;;;;;4992315;28;20046;-43
2021/01/03 06:29:38;;;;;;;76.47;36.67;;;4.40;96.40;;;;;;5004985;28;20018;-43
2021/01/03 06:32:15;;;;;;;73.63;34.80;;;4.40;96.40;;;;;;5005750;28;20061;-42
2021/01/03 06:34:58;;;;;;;67.60;32.83;;;4.40;96.40;;;;;;5005847;28;20026;-42
2021/01/03 06:37:34;;;;;;;70.65;35.00;;;4.40;96.50;;;;;;5005460;28;20045;-44
2021/01/03 06:40:12;;;;;;;74.95;34.38;;;4.40;96.40;;;;;;5007003;28;20026;-42
2021/01/03 06:42:44;;;;;;;77.25;35.75;;;4.40;96.40;;;;;;5008794;28;20034;-43
2021/01/03 06:45:31;;;;;;;74.32;35.88;;;4.40;96.50;;;;;;5009221;28;20044;-43
2021/01/03 06:48:33;;;;;;;79.35;37.28;;;4.40;96.40;;;;;;5009248;28;20504;-43
2021/01/03 06:51:24;;;;;;;81.63;36.90;;;4.40;96.50;;;;;;5009231;28;20460;-43
2021/01/03 06:54:17;;;;;;;73.35;34.67;;;4.40;96.40;;;;;;5009232;28;20409;-43
2021/01/03 06:57:06;;;;;;;75.55;35.80;;;4.40;96.40;;;;;;5008582;28;20809;-43
2021/01/03 06:59:37;;;;;;;62.75;30.52;;;4.40;96.40;;;;;;5008092;28;20113;-43
2021/01/03 07:02:03;;;;;;;64.70;31.52;;;4.40;96.40;;;;;;5009517;28;20416;-43
2021/01/03 07:04:35;;;;;;;71.97;34.38;;;4.40;96.40;;;;;;5008466;28;20514;-42
2021/01/03 07:07:08;;;;;;;80.38;36.35;;;4.50;96.40;;;;;;5008950;28;20038;-42
2021/01/03 07:09:34;;;;;;;66.60;33.63;;;4.50;96.40;;;;;;5008114;28;20105;-43
2021/01/03 07:11:59;;;;;;;70.50;32.95;;;4.50;96.40;;;;;;5007770;28;20820;-43
2021/01/03 07:14:25;;;;;;;70.55;35.78;;;4.50;96.40;;;;;;5008121;28;20021;-43
2021/01/03 07:17:08;;;;;;;74.20;34.53;;;4.50;96.30;;;;;;5008584;28;20029;-43
2021/01/03 07:19:40;;;;;;;71.15;34.78;;;4.50;96.20;;;;;;5008138;28;20627;-43
2021/01/03 07:22:13;;;;;;;70.97;35.10;;;4.50;96.20;;;;;;5008641;28;20111;-43
2021/01/03 07:24:58;;;;;;;79.18;37.05;;;4.50;96.20;;;;;;5008244;28;20054;-42
2021/01/03 07:27:35;;;;;;;71.20;34.38;;;4.40;96.10;;;;;;4990816;28;20099;-43
2021/01/03 07:30:22;;;;;;;58.58;30.98;;;4.50;96.30;;;;;;5008564;28;20512;-42
2021/01/03 07:32:59;;;;;;;61.70;32.20;;;4.40;96.00;;;;;;5008509;28;20033;-43
2021/01/03 07:35:38;;;;;;;59.60;30.10;;;4.50;95.90;;;;;;5008552;28;20113;-43
2021/01/03 07:38:30;;;;;;;68.88;33.20;;;4.40;96.20;;;;;;5008128;28;20061;-45
2021/01/03 07:41:04;;;;;;;63.45;32.88;;;4.40;95.90;;;;;;5008080;28;20038;-42
2021/01/03 07:43:52;;;;;;;59.92;31.02;;;4.40;95.70;;;;;;5007483;28;20073;-42
2021/01/03 07:46:48;;;;;;;60.33;32.78;;;4.40;95.70;;;;;;5007634;28;20034;-42
2021/01/03 07:49:34;;;;;;;63.60;32.72;;;4.40;95.70;;;;;;5008208;28;20021;-44
2021/01/03 07:52:03;;;;;;;63.60;32.22;;;4.40;95.60;;;;;;5007444;28;20061;-43
2021/01/03 07:54:29;;;;;;;60.97;31.58;;;4.40;95.60;;;;;;5006938;28;20060;-44
2021/01/03 07:56:54;;;;;;;59.83;30.70;;;4.40;95.60;;;;;;5007906;28;20394;-43
2021/01/03 07:59:20;;;;;;;57.55;29.58;;;4.40;95.40;;;;;;5007132;28;20549;-43
2021/01/03 08:01:51;;;;;;;56.88;30.70;;;4.40;95.30;;;;;;5008342;28;20034;-43
2021/01/03 08:04:25;;;;;;;53.45;27.58;;;4.40;95.30;;;;;;5007878;28;20030;-42
2021/01/03 08:06:50;;;;;;;59.80;30.88;;;4.40;95.30;;;;;;5007694;28;20042;-42
2021/01/03 08:09:24;;;;;;;56.03;30.05;;;4.40;95.20;;;;;;5007142;28;20105;-42
2021/01/03 08:11:53;;;;;;;54.03;29.50;;;4.40;95.40;;;;;;5007616;28;20026;-42
2021/01/03 08:14:31;;;;;;;54.75;30.13;;;4.40;95.00;;;;;;5006867;28;20540;-42
2021/01/03 08:17:01;;;;;;;55.25;29.65;;;4.40;94.90;;;;;;5008138;28;20385;-43
2021/01/03 08:19:27;;;;;;;55.35;30.25;;;4.40;94.90;;;;;;5007720;28;20042;-42
2021/01/03 08:21:59;;;;;;;52.70;28.98;;;4.40;94.90;;;;;;5007601;28;20038;-43
2021/01/03 08:24:27;;;;;;;54.33;30.05;;;4.40;94.90;;;;;;5006999;28;20590;-43
2021/01/03 08:27:08;;;;;;;57.65;30.15;;;4.40;94.80;;;;;;5006944;28;20042;-43
2021/01/03 08:29:39;;;;;;;55.95;29.45;;;4.40;94.80;;;;;;5007045;28;20038;-43
2021/01/03 08:32:10;;;;;;;59.85;29.92;;;4.40;94.70;;;;;;5007484;28;20045;-43
2021/01/03 08:34:39;;;;;;;53.28;29.63;;;4.40;94.60;;;;;;5007005;28;20415;-43
2021/01/03 08:37:17;;;;;;;56.88;30.45;;;4.40;94.50;;;;;;5002388;28;20382;-43
2021/01/03 08:39:42;;;;;;;52.65;28.63;;;4.50;94.60;;;;;;5002632;28;20070;-43
2021/01/03 08:42:37;;;;;;;53.25;27.50;;;4.40;94.40;;;;;;5006717;28;20057;-43
2021/01/03 08:45:05;;;;;;;48.25;26.17;;;4.50;94.50;;;;;;5000732;28;20042;-43
2021/01/03 08:47:39;;;;;;;49.80;27.05;;;4.50;94.30;;;;;;5005744;28;20046;-43
2021/01/03 08:50:09;;;;;;;48.67;26.45;;;4.50;94.30;;;;;;5006228;28;20504;-44
2021/01/03 08:52:36;;;;;;;44.95;23.58;;;4.50;94.30;;;;;;5006149;28;20394;-43
2021/01/03 08:55:15;;;;;;;46.65;25.88;;;4.50;94.40;;;;;;5005776;28;20050;-43
2021/01/03 08:57:43;;;;;;;42.10;23.67;;;4.60;94.20;;;;;;5006489;28;20104;-43
2021/01/03 09:00:14;;;;;;;44.45;24.55;;;4.50;94.10;;;;;;5005617;28;20088;-43
2021/01/03 09:02:43;;;;;;;43.95;24.40;;;4.50;94.00;;;;;;4988956;28;20077;-43
2021/01/03 09:05:14;;;;;;;38.58;22.45;;;4.60;94.00;;;;;;5005751;28;20034;-44
2021/01/03 09:07:40;;;;;;;48.03;26.55;;;4.60;93.90;;;;;;4987268;28;20525;-44
2021/01/03 09:10:07;;;;;;;43.65;24.25;;;4.60;93.70;;;;;;5005517;28;20014;-44
2021/01/03 09:12:39;;;;;;;44.30;25.25;;;4.50;93.60;;;;;;4995372;28;20022;-42
2021/01/03 09:15:11;;;;;;;43.67;24.42;;;4.60;93.40;;;;;;4986667;28;20482;-43
2021/01/03 09:17:39;;;;;;;40.10;21.83;;;4.50;93.30;;;;;;4986608;28;20126;-43
2021/01/03 09:20:27;;;;;;;39.20;23.13;;;4.50;93.20;;;;;;4986206;28;20324;-42
2021/01/03 09:22:55;;;;;;;37.08;21.65;;;4.50;93.10;;;;;;4986913;28;20038;-42
2021/01/03 09:25:33;;;;;;;36.22;20.88;;;4.50;92.90;;;;;;4985410;28;20030;-44
2021/01/03 09:28:12;;;;;;;37.22;20.92;;;4.50;93.10;;;;;;4986651;28;20398;-43
2021/01/03 09:30:41;;;;;;;40.70;22.38;;;4.50;93.00;;;;;;4986055;28;20393;-42
2021/01/03 09:33:26;;;;;;;38.28;21.63;;;4.50;92.60;;;;;;4986203;28;20508;-43
2021/01/03 09:36:33;;;;;;;32.53;18.90;;;4.50;92.50;;;;;;4986297;28;20103;-43
2021/01/03 09:39:13;;;;;;;31.33;18.45;;;4.50;92.10;;;;;;4890159;29;20040;-43
2021/01/03 09:42:00;;;;;;;31.08;19.30;;;4.50;92.00;;;;;;4986407;28;20563;-43
2021/01/03 09:44:44;;;;;;;34.35;19.50;;;4.50;92.10;;;;;;5005474;28;20100;-42
2021/01/03 09:47:13;;;;;;;33.80;19.13;;;4.50;91.90;;;;;;5005097;28;20053;-44
2021/01/03 09:49:49;;;;;;;28.42;18.65;;;4.50;91.70;;;;;;4989630;28;20034;-43
2021/01/03 09:52:15;;;;;;;30.08;17.10;;;4.50;91.70;;;;;;4985331;28;20094;-43
2021/01/03 09:55:03;;;;;;;27.67;17.30;;;4.50;91.50;;;;;;4996980;28;20132;-43
2021/01/03 09:57:44;;;;;;;29.13;17.50;;;4.50;91.70;;;;;;4986319;28;20453;-43
2021/01/03 10:00:16;;;;;;;29.67;16.95;;;4.60;91.60;;;;;;4990610;28;20130;-43
2021/01/03 10:02:42;;;;;;;26.58;16.23;;;4.60;91.50;;;;;;5000138;28;20026;-42
2021/01/03 10:05:25;;;;;;;23.38;14.95;;;4.60;91.40;;;;;;4989178;28;20454;-43
2021/01/03 10:08:03;;;;;;;26.98;14.55;;;4.60;91.10;;;;;;4985683;28;20169;-42
2021/01/03 10:10:48;;;;;;;25.45;14.48;;;4.60;90.90;;;;;;4999574;28;20026;-42
2021/01/03 10:13:18;;;;;;;26.83;15.27;;;4.60;90.80;;;;;;5004282;28;20025;-42
2021/01/03 10:15:49;;;;;;;23.58;14.93;;;4.60;90.70;;;;;;5007749;28;20026;-43
2021/01/03 10:18:34;;;;;;;26.58;15.18;;;4.60;90.80;;;;;;5007867;28;20062;-43
2021/01/03 10:21:17;;;;;;;24.40;14.27;;;4.60;91.00;;;;;;5009775;28;20493;-43
2021/01/03 10:23:44;;;;;;;23.10;14.38;;;4.60;90.70;;;;;;5010301;28;20508;-43
2021/01/03 10:26:39;;;;;;;23.35;15.25;;;4.70;90.70;;;;;;4999643;28;20052;-43
2021/01/03 10:29:05;;;;;;;24.88;15.13;;;4.60;90.80;;;;;;4983213;28;20490;-43
2021/01/03 10:31:45;;;;;;;22.38;14.60;;;4.70;90.30;;;;;;4994115;28;20022;-43
2021/01/03 10:34:12;;;;;;;25.65;15.00;;;4.60;90.40;;;;;;4994573;28;20023;-44
2021/01/03 10:36:38;;;;;;;21.25;13.43;;;4.70;90.50;;;;;;4994068;28;20029;-43
2021/01/03 10:39:06;;;;;;;20.63;12.98;;;4.70;90.40;;;;;;4994546;28;20019;-43
2021/01/03 10:41:33;;;;;;;21.60;12.60;;;4.70;90.20;;;;;;4998897;28;20076;-43
2021/01/03 10:43:59;;;;;;;21.55;14.18;;;4.70;90.40;;;;;;5010447;28;20029;-43
2021/01/03 10:46:24;;;;;;;21.83;13.23;;;4.70;89.90;;;;;;5008928;28;20052;-43
2021/01/03 10:48:51;;;;;;;19.60;12.82;;;4.80;90.00;;;;;;5005303;28;20034;-43
2021/01/03 10:51:17;;;;;;;21.95;13.18;;;4.80;89.10;;;;;;4992396;28;20029;-43
2021/01/03 10:53:43;;;;;;;22.10;13.77;;;4.80;90.00;;;;;;4996620;28;20046;-43
2021/01/03 10:56:09;;;;;;;20.15;13.15;;;4.70;89.80;;;;;;4998984;28;20030;-43
2021/01/03 10:58:35;;;;;;;21.55;12.75;;;4.80;90.00;;;;;;5002665;28;20093;-43
2021/01/03 11:01:00;;;;;;;23.50;12.80;;;4.80;89.80;;;;;;4991173;28;20042;-44
2021/01/03 11:03:25;;;;;;;20.70;12.75;;;4.90;89.90;;;;;;5001849;28;20033;-43
2021/01/03 11:05:53;;;;;;;20.08;12.65;;;4.90;89.70;;;;;;4992688;28;20568;-43
2021/01/03 11:08:18;;;;;;;18.05;10.98;;;4.90;89.30;;;;;;5000532;28;20077;-42
2021/01/03 11:10:44;;;;;;;17.33;10.88;;;4.90;89.80;;;;;;4993360;28;20153;-43
2021/01/03 11:13:09;;;;;;;17.45;11.43;;;4.90;89.70;;;;;;4999317;28;20142;-43
2021/01/03 11:15:35;;;;;;;17.52;11.35;;;4.90;89.70;;;;;;4993189;28;20482;-43
2021/01/03 11:18:00;;;;;;;19.23;11.32;;;4.90;89.20;;;;;;5005041;28;20022;-43
2021/01/03 11:20:26;;;;;;;16.92;11.60;;;4.90;89.60;;;;;;4992892;28;20512;-43
2021/01/03 11:22:51;;;;;;;16.10;10.75;;;4.90;89.30;;;;;;4997098;28;20034;-42
2021/01/03 11:25:17;;;;;;;17.70;11.55;;;4.90;89.20;;;;;;4995210;28;20033;-42
2021/01/03 11:27:43;;;;;;;19.30;11.55;;;4.90;88.90;;;;;;5003850;28;20041;-42
2021/01/03 11:30:10;;;;;;;18.65;11.57;;;4.90;88.80;;;;;;4991375;28;20104;-42
2021/01/03 11:32:36;;;;;;;21.95;13.00;;;4.90;88.80;;;;;;4995708;28;20023;-42
2021/01/03 11:35:04;;;;;;;17.33;11.10;;;4.90;88.80;;;;;;4994198;28;21344;-42
2021/01/03 11:37:31;;;;;;;16.48;10.55;;;4.90;88.60;;;;;;4995746;28;20029;-43
2021/01/03 11:40:00;;;;;;;17.55;11.20;;;4.90;88.80;;;;;;4994836;28;20029;-43
2021/01/03 11:42:34;;;;;;;16.17;10.73;;;4.90;89.10;;;;;;4994027;28;20026;-43
2021/01/03 11:45:00;;;;;;;15.57;9.52;;;4.90;88.10;;;;;;4996340;28;20057;-43
2021/01/03 11:47:29;;;;;;;16.40;10.32;;;4.90;88.60;;;;;;4991992;28;20588;-43
2021/01/03 11:49:54;;;;;;;15.25;9.50;;;4.90;88.30;;;;;;4998028;28;20018;-43
2021/01/03 11:52:20;;;;;;;16.08;10.57;;;4.90;88.30;;;;;;4992831;28;20150;-43
2021/01/03 11:54:45;;;;;;;21.00;11.90;;;4.90;88.30;;;;;;4998023;28;20046;-43
2021/01/03 11:57:11;;;;;;;15.02;9.57;;;5.00;88.40;;;;;;4996441;28;20397;-47
2021/01/03 11:59:36;;;;;;;15.52;10.63;;;4.90;88.40;;;;;;4997560;28;20034;-43
2021/01/03 12:02:03;;;;;;;19.52;11.63;;;4.90;88.60;;;;;;4996221;28;20145;-44
2021/01/03 12:04:29;;;;;;;20.35;12.57;;;4.90;89.00;;;;;;4990023;28;20034;-43
2021/01/03 12:06:56;;;;;;;19.02;12.07;;;4.90;88.80;;;;;;4994449;28;20046;-44
2021/01/03 12:09:22;;;;;;;18.13;11.57;;;4.90;88.90;;;;;;4995646;28;20136;-43
2021/01/03 12:11:52;;;;;;;19.70;11.85;;;4.90;89.00;;;;;;5006603;28;20486;-43
2021/01/03 12:14:18;;;;;;;17.98;11.52;;;4.90;89.20;;;;;;4992590;28;20414;-43
2021/01/03 12:16:43;;;;;;;19.92;12.07;;;5.00;89.10;;;;;;4995277;28;20100;-43
2021/01/03 12:19:09;;;;;;;23.05;12.85;;;5.00;88.70;;;;;;4994099;28;20045;-42
2021/01/03 12:21:34;;;;;;;22.05;11.82;;;5.00;88.80;;;;;;4994816;28;20377;-44
2021/01/03 12:24:00;;;;;;;22.40;13.15;;;5.00;89.20;;;;;;4993106;28;20038;-43
2021/01/03 12:26:40;;;;;;;21.88;13.98;;;5.00;89.10;;;;;;4986899;28;20038;-43
2021/01/03 12:29:06;;;;;;;21.02;12.73;;;5.00;89.20;;;;;;4988671;28;20109;-43
2021/01/03 12:31:37;;;;;;;21.42;13.60;;;5.00;89.30;;;;;;4991071;28;20109;-44
2021/01/03 12:34:04;;;;;;;23.38;13.00;;;5.00;89.30;;;;;;5002205;28;20037;-42
2021/01/03 12:36:30;;;;;;;20.75;13.52;;;5.00;89.40;;;;;;5006832;28;20057;-43
2021/01/03 12:38:56;;;;;;;24.58;15.05;;;5.00;89.80;;;;;;5008000;28;20065;-43
2021/01/03 12:41:23;;;;;;;26.38;15.23;;;5.00;90.00;;;;;;5006282;28;20393;-32
2021/01/03 12:43:49;;;;;;;24.27;15.25;;;5.00;90.00;;;;;;4988470;28;20114;-44
2021/01/03 12:46:23;;;;;;;23.58;13.82;;;5.10;90.10;;;;;;4993241;28;20125;-44
2021/01/03 12:48:49;;;;;;;28.15;16.52;;;5.00;90.20;;;;;;4996653;28;20044;-44
2021/01/03 12:51:14;;;;;;;26.58;15.90;;;5.10;90.40;;;;;;4995797;28;20018;-43
2021/01/03 12:53:40;;;;;;;29.77;17.55;;;5.10;90.40;;;;;;4994015;28;20951;-43
2021/01/03 12:56:05;;;;;;;27.65;17.40;;;5.10;90.50;;;;;;4998486;28;20018;-44
2021/01/03 12:58:32;;;;;;;27.13;17.20;;;5.00;90.50;;;;;;5006200;28;20029;-33
2021/01/03 13:00:57;;;;;;;29.58;17.02;;;5.00;90.60;;;;;;5007142;28;20022;-32