Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:03;;;;;;;;;;;17.60;99.90;;;;;;5017976;28;19909;-82
2021/07/07 00:03:29;;;;;;;;;;;17.60;99.90;;;;;;5034634;28;19915;-82
2021/07/07 00:05:54;;;;;;;;;;;17.50;99.90;;;;;;5007925;28;19940;-82
2021/07/07 00:08:20;;;;;;;;;;;17.50;99.90;;;;;;5049577;28;19920;-81
2021/07/07 00:10:45;;;;;;;;;;;17.50;99.90;;;;;;5037728;28;19909;-82
2021/07/07 00:13:11;;;;;;;;;;;17.40;99.90;;;;;;5031528;28;20303;-81
2021/07/07 00:15:37;;;;;;;;;;;17.40;99.90;;;;;;5038231;28;20392;-83
2021/07/07 00:18:09;;;;;;;;;;;17.30;99.90;;;;;;5045348;28;19916;-82
2021/07/07 00:20:38;;;;;;;;;;;17.30;99.90;;;;;;5014007;28;20008;-83
2021/07/07 00:23:04;;;;;;;;;;;17.20;99.90;;;;;;5015457;28;19951;-80
2021/07/07 00:25:30;;;;;;;;;;;17.20;99.90;;;;;;5014719;28;19976;-80
2021/07/07 00:27:55;;;;;;;;;;;17.10;99.90;;;;;;5042492;28;19909;-82
2021/07/07 00:30:21;;;;;;;;;;;17.10;99.90;;;;;;5017206;28;19913;-80
2021/07/07 00:32:46;;;;;;;;;;;17.00;99.90;;;;;;5010688;28;19909;-82
2021/07/07 00:35:12;;;;;;;;;;;17.00;99.90;;;;;;5020166;28;19909;-81
2021/07/07 00:37:40;;;;;;;;;;;17.00;99.90;;;;;;5035911;28;19913;-81
2021/07/07 00:40:06;;;;;;;;;;;16.90;99.90;;;;;;5036580;28;19917;-80
2021/07/07 00:42:32;;;;;;;;;;;16.90;99.90;;;;;;5034313;28;19910;-81
2021/07/07 00:44:57;;;;;;;;;;;16.80;99.90;;;;;;5002892;28;19910;-80
2021/07/07 00:59:36;;;;;;;;;;;16.60;99.90;;;;;;5031950;28;19971;-80
2021/07/07 01:02:03;;;;;;;;;;;16.60;99.90;;;;;;5013687;28;20340;-81
2021/07/07 01:04:28;;;;;;;;;;;16.60;99.90;;;;;;5012073;28;19915;-81
2021/07/07 01:06:54;;;;;;;;;;;16.50;99.90;;;;;;5027126;28;19944;-80
2021/07/07 01:09:19;;;;;;;;;;;16.50;99.90;;;;;;5035320;28;19909;-81
2021/07/07 01:11:44;;;;;;;;;;;16.50;99.90;;;;;;5025322;28;19909;-80
2021/07/07 01:14:10;;;;;;;;;;;16.40;99.90;;;;;;5016972;28;19960;-81
2021/07/07 01:16:36;;;;;;;;;;;16.40;99.90;;;;;;5021611;28;20296;-80
2021/07/07 01:19:01;;;;;;;;;;;16.30;99.90;;;;;;5031823;28;19917;-80
2021/07/07 01:21:27;;;;;;;;;;;16.30;99.90;;;;;;5025799;28;19909;-80
2021/07/07 01:23:52;;;;;;;;;;;16.20;99.90;;;;;;5030945;28;19910;-80
2021/07/07 01:26:18;;;;;;;;;;;16.20;99.90;;;;;;5013776;28;19971;-80
2021/07/07 01:28:44;;;;;;;;;;;16.20;99.90;;;;;;5013447;28;20249;-79
2021/07/07 01:31:10;;;;;;;;;;;16.10;99.90;;;;;;5015964;28;20008;-80
2021/07/07 01:33:35;;;;;;;;;;;16.10;99.90;;;;;;5032137;28;20336;-80
2021/07/07 01:36:01;;;;;;;;;;;16.10;99.90;;;;;;4999696;28;19922;-80
2021/07/07 01:38:27;;;;;;;;;;;16.00;99.90;;;;;;5013124;28;19920;-80
2021/07/07 01:40:56;;;;;;;;;;;16.00;99.90;;;;;;5014986;28;20000;-80
2021/07/07 01:43:22;;;;;;;;;;;16.00;99.90;;;;;;5000977;28;20292;-80
2021/07/07 01:45:47;;;;;;;;;;;15.90;99.90;;;;;;5033715;28;19985;-80
2021/07/07 01:48:13;;;;;;;;;;;15.90;99.90;;;;;;5007600;28;19916;-80
2021/07/07 01:50:38;;;;;;;;;;;15.90;99.90;;;;;;5007695;28;19916;-80
2021/07/07 01:53:04;;;;;;;;;;;15.80;99.90;;;;;;5017220;28;20289;-80
2021/07/07 01:55:29;;;;;;;;;;;15.80;99.90;;;;;;5014479;28;19917;-79
2021/07/07 01:57:55;;;;;;;;;;;15.80;99.90;;;;;;5017054;28;19959;-80
2021/07/07 02:00:25;;;;;;;;;;;15.70;99.90;;;;;;5015768;28;19920;-80
2021/07/07 02:02:52;;;;;;;;;;;15.70;99.90;;;;;;5021292;28;20396;-80
2021/07/07 02:05:19;;;;;;;;;;;15.60;99.90;;;;;;5015791;28;19909;-81
2021/07/07 02:07:45;;;;;;;;;;;15.50;99.90;;;;;;5016393;28;19940;-80
2021/07/07 02:10:11;;;;;;;;;;;15.50;99.90;;;;;;5016746;28;19917;-80
2021/07/07 02:12:37;;;;;;;;;;;15.40;99.90;;;;;;5014483;28;19914;-80
2021/07/07 02:15:13;;;;;;;;;;;15.30;99.90;;;;;;5023455;28;19909;-80
2021/07/07 02:17:39;;;;;;;;;;;15.30;99.90;;;;;;5047382;28;19931;-80
2021/07/07 02:20:06;;;;;;;;;;;15.20;99.90;;;;;;5015432;28;19952;-80
2021/07/07 02:22:32;;;;;;;;;;;15.20;99.90;;;;;;5016721;28;19917;-82
2021/07/07 02:24:57;;;;;;;;;;;15.10;99.90;;;;;;5022142;28;19916;-80
2021/07/07 02:27:23;;;;;;;;;;;15.10;99.90;;;;;;5050481;28;20383;-80
2021/07/07 02:29:48;;;;;;;;;;;15.00;99.90;;;;;;5048955;28;19897;-84
2021/07/07 02:32:14;;;;;;;;;;;15.00;99.90;;;;;;5016277;28;20355;-80
2021/07/07 02:34:39;;;;;;;;;;;14.90;99.90;;;;;;5015063;28;19967;-80
2021/07/07 02:37:05;;;;;;;;;;;14.80;99.90;;;;;;5022025;28;19909;-80
2021/07/07 02:39:30;;;;;;;;;;;14.80;99.90;;;;;;5014383;28;19921;-81
2021/07/07 02:41:56;;;;;;;;;;;14.70;99.90;;;;;;5038251;28;19946;-81
2021/07/07 02:44:21;;;;;;;;;;;14.70;99.90;;;;;;5010936;28;19920;-81
2021/07/07 02:46:47;;;;;;;;;;;14.70;99.90;;;;;;5021969;28;20349;-80
2021/07/07 02:49:12;;;;;;;;;;;14.70;99.90;;;;;;5006502;28;19909;-80
2021/07/07 02:51:38;;;;;;;;;;;14.70;99.90;;;;;;5031809;28;19909;-82
2021/07/07 02:54:03;;;;;;;;;;;14.60;99.90;;;;;;5031158;28;20020;-80
2021/07/07 02:56:29;;;;;;;;;;;14.60;99.90;;;;;;5018745;28;19916;-81
2021/07/07 02:58:54;;;;;;;;;;;14.60;99.90;;;;;;5045526;28;19913;-82
2021/07/07 03:01:21;;;;;;;;;;;14.60;99.90;;;;;;5024007;28;19918;-80
2021/07/07 03:03:46;;;;;;;;;;;14.60;99.90;;;;;;5016680;28;19910;-80
2021/07/07 03:06:12;;;;;;;;;;;14.60;99.90;;;;;;5033584;28;19915;-80
2021/07/07 03:08:42;;;;;;;;;;;14.50;99.90;;;;;;5035930;28;19963;-80
2021/07/07 03:11:08;;;;;;;;;;;14.60;99.90;;;;;;5032052;28;20330;-80
2021/07/07 03:13:34;;;;;;;;;;;14.50;99.90;;;;;;5018616;28;19909;-80
2021/07/07 03:15:59;;;;;;;;;;;14.50;99.90;;;;;;5046029;28;19909;-80
2021/07/07 03:18:25;;;;;;;;;;;14.50;99.90;;;;;;5105324;22;19928;-52
2021/07/07 03:20:51;;;;;;;;;;;14.50;99.90;;;;;;5093056;28;19916;-49
2021/07/07 03:23:18;;;;;;;;;;;14.50;99.90;;;;;;5090029;28;20002;-48
2021/07/07 03:25:44;;;;;;;;;;;14.50;99.90;;;;;;5084943;28;20363;-47
2021/07/07 03:28:10;;;;;;;;;;;14.50;99.90;;;;;;5062286;28;19952;-47
2021/07/07 03:30:36;;;;;;;;;;;14.50;99.90;;;;;;5080366;28;19951;-47
2021/07/07 03:33:02;;;;;;;;;;;14.50;99.90;;;;;;5081850;28;19912;-51
2021/07/07 03:35:28;;;;;;;;;;;14.50;99.90;;;;;;5077775;28;20061;-49
2021/07/07 03:37:54;;;;;;;;;;;14.50;99.90;;;;;;5088552;28;19995;-49
2021/07/07 03:40:20;;;;;;;;;;;14.50;99.90;;;;;;5086137;28;19919;-48
2021/07/07 03:42:46;;;;;;;;;;;14.50;99.90;;;;;;5088030;28;20468;-51
2021/07/07 03:45:13;;;;;;;;;;;14.50;99.90;;;;;;5088591;28;19908;-49
2021/07/07 03:47:39;;;;;;;;;;;14.50;99.90;;;;;;5088272;28;19944;-45
2021/07/07 03:50:05;;;;;;;;;;;14.60;99.90;;;;;;5090502;28;19961;-45
2021/07/07 03:52:31;;;;;;;;;;;14.60;99.90;;;;;;5082756;28;19939;-45
2021/07/07 03:54:56;;;;;;;;;;;14.60;99.90;;;;;;5088671;28;20358;-45
2021/07/07 03:57:22;;;;;;;;;;;14.60;99.90;;;;;;5086065;28;19908;-51
2021/07/07 03:59:47;;;;;;;;;;;14.60;99.90;;;;;;5088482;28;19923;-47
2021/07/07 04:02:13;;;;;;;;;;;14.60;99.90;;;;;;5088837;28;19991;-45
2021/07/07 04:04:39;;;;;;;;;;;14.60;99.90;;;;;;5087556;28;20385;-48
2021/07/07 04:07:04;;;;;;;;;;;14.70;99.90;;;;;;5090320;28;19934;-48
2021/07/07 04:09:30;;;;;;;;;;;14.70;99.90;;;;;;5082722;28;19912;-45
2021/07/07 04:11:56;;;;;;;;;;;14.70;99.90;;;;;;5088192;28;19995;-47
2021/07/07 04:14:25;;;;;;;;;;;14.70;99.90;;;;;;5085340;28;19918;-47
2021/07/07 04:16:51;;;;;;;;;;;14.70;99.90;;;;;;5088185;28;19919;-48
2021/07/07 04:19:17;;;;;;;;;;;14.70;99.90;;;;;;5087642;28;19916;-54
2021/07/07 04:21:42;;;;;;;;;;;14.80;99.90;;;;;;5087981;28;20518;-45
2021/07/07 04:24:08;;;;;;;;;;;14.80;99.90;;;;;;5089638;28;20354;-45
2021/07/07 04:26:33;;;;;;;;;;;14.80;99.90;;;;;;5065834;28;19908;-47
2021/07/07 04:28:59;;;;;;;;;;;14.90;99.90;;;;;;5084368;28;19947;-45
2021/07/07 04:31:24;;;;;;;;;;;14.90;99.90;;;;;;5085208;28;20540;-47
2021/07/07 04:33:49;;;;;;;;;;;14.90;99.90;;;;;;5087711;28;19912;-49
2021/07/07 04:36:15;;;;;;;;;;;14.90;99.90;;;;;;5076083;28;20335;-46
2021/07/07 04:38:40;;;;;;;;;;;15.00;99.90;;;;;;5087166;28;19920;-46
2021/07/07 04:41:06;;;;;;;;;;;15.00;99.90;;;;;;5084157;28;19909;-46
2021/07/07 04:43:31;;;;;;;;;;;15.00;99.90;;;;;;5089974;28;19915;-49
2021/07/07 04:45:57;;;;;;;;;;;15.00;99.90;;;;;;5082909;28;19915;-49
2021/07/07 04:48:22;;;;;;;;;;;15.10;99.90;;;;;;5091283;28;19915;-46
2021/07/07 04:50:47;;;;;;;;;;;15.10;99.90;;;;;;5065431;28;19916;-51
2021/07/07 04:53:13;;;;;;;;;;;15.10;99.90;;;;;;5075866;28;20474;-48
2021/07/07 04:55:39;;;;;;;;;;;15.20;99.90;;;;;;5087137;28;20007;-46
2021/07/07 04:58:04;;;;;;;;;;;15.30;99.90;;;;;;5083844;28;20440;-50
2021/07/07 05:00:31;;;;;;;;;;;15.30;99.90;;;;;;5090206;28;19913;-50
2021/07/07 05:02:57;;;;;;;;;;;15.30;99.90;;;;;;5083204;28;19915;-47
2021/07/07 05:05:22;;;;;;;;;;;15.40;99.90;;;;;;5091415;28;19908;-50
2021/07/07 05:07:48;;;;;;;;;;;15.40;99.90;;;;;;5084237;28;19912;-46
2021/07/07 05:10:14;;;;;;;;;;;15.50;99.90;;;;;;5083936;28;19947;-46
2021/07/07 05:12:40;;;;;;;;;;;15.50;99.90;;;;;;5087390;28;19944;-48
2021/07/07 05:15:07;;;;;;;;;;;15.50;99.90;;;;;;5083599;28;19943;-46
2021/07/07 05:17:32;;;;;;;;;;;15.60;99.90;;;;;;5089729;28;19916;-46
2021/07/07 05:19:58;;;;;;;;;;;15.60;99.90;;;;;;5083331;28;19917;-45
2021/07/07 05:22:24;;;;;;;;;;;15.70;99.90;;;;;;5091474;28;20374;-47
2021/07/07 05:24:50;;;;;;;;;;;15.80;99.90;;;;;;5083935;28;20404;-46
2021/07/07 05:27:15;;;;;;;;;;;15.80;99.90;;;;;;5065240;28;19908;-47
2021/07/07 05:29:41;;;;;;;;;;;15.80;99.90;;;;;;5062106;28;19908;-51
2021/07/07 05:32:07;;;;;;;;;;;15.90;99.90;;;;;;5083484;28;19935;-46
2021/07/07 05:34:34;;;;;;;;;;;16.00;99.90;;;;;;5083845;28;20406;-47
2021/07/07 05:37:00;;;;;;;;;;;16.00;99.90;;;;;;5062479;28;19974;-50
2021/07/07 05:39:25;;;;;;;;;;;16.00;99.90;;;;;;5087149;28;19959;-53
2021/07/07 05:41:50;;;;;;;;;;;16.10;99.90;;;;;;5083246;28;19908;-51
2021/07/07 05:44:16;;;;;;;;;;;16.10;99.90;;;;;;5069272;28;20356;-51
2021/07/07 05:46:41;;;;;;;;;;;16.20;99.90;;;;;;5080390;28;19912;-53
2021/07/07 05:49:07;;;;;;;;;;;16.20;99.90;;;;;;5088331;28;19909;-53
2021/07/07 05:51:32;;;;;;;;;;;16.30;99.90;;;;;;5086374;28;19915;-48
2021/07/07 05:53:58;;;;;;;;;;;16.20;99.90;;;;;;5081339;28;19991;-51
2021/07/07 05:56:23;;;;;;;;;;;16.30;99.90;;;;;;5086593;28;19909;-46
2021/07/07 05:58:49;;;;;;;;;;;16.30;99.90;;;;;;5082911;28;19937;-52
2021/07/07 06:01:15;;;;;;;;;;;16.40;99.90;;;;;;5079151;28;19958;-51
2021/07/07 06:03:40;;;;;;;;;;;16.50;99.90;;;;;;5084593;28;20370;-51
2021/07/07 06:06:06;;;;;;;;;;;16.60;99.90;;;;;;5061686;28;19908;-52
2021/07/07 06:08:31;;;;;;;;;;;16.80;99.90;;;;;;5079830;28;19908;-48
2021/07/07 06:10:57;;;;;;;;;;;16.90;99.90;;;;;;5081471;28;20435;-53
2021/07/07 06:13:22;;;;;;;;;;;17.00;99.90;;;;;;5086567;28;19919;-50
2021/07/07 06:15:48;;;;;;;;;;;17.10;99.90;;;;;;5083071;28;20378;-51
2021/07/07 06:18:13;;;;;;;;;;;17.10;99.90;;;;;;5087705;28;19994;-47
2021/07/07 06:20:39;;;;;;;;;;;17.20;99.90;;;;;;5085032;28;19919;-49
2021/07/07 06:23:04;;;;;;;;;;;17.20;99.90;;;;;;5087784;28;20382;-51
2021/07/07 06:25:30;;;;;;;;;;;17.30;99.90;;;;;;5085809;28;19920;-47
2021/07/07 06:27:55;;;;;;;;;;;17.30;99.90;;;;;;5081467;28;20382;-48
2021/07/07 06:30:24;;;;;;;;;;;17.40;99.90;;;;;;5081557;28;19912;-50
2021/07/07 06:32:50;;;;;;;;;;;17.40;99.90;;;;;;5074203;28;19919;-54
2021/07/07 06:35:16;;;;;;;;;;;17.40;99.90;;;;;;5072306;28;20286;-49
2021/07/07 06:37:42;;;;;;;;;;;17.40;99.90;;;;;;5082508;28;20363;-50
2021/07/07 06:40:08;;;;;;;;;;;17.50;99.90;;;;;;5079377;28;20362;-55
2021/07/07 06:42:33;;;;;;;;;;;17.60;99.90;;;;;;5085598;28;19995;-51
2021/07/07 06:44:59;;;;;;;;;;;17.70;99.90;;;;;;5081028;28;19962;-52
2021/07/07 06:47:25;;;;;;;;;;;17.90;99.90;;;;;;5086678;28;20489;-49
2021/07/07 06:49:51;;;;;;;;;;;18.10;99.90;;;;;;5083608;28;19923;-50
2021/07/07 06:52:17;;;;;;;;;;;18.40;99.90;;;;;;5087368;28;19909;-48
2021/07/07 06:54:43;;;;;;;;;;;18.60;99.90;;;;;;5084682;28;19908;-51
2021/07/07 06:57:09;;;;;;;;;;;18.80;99.90;;;;;;5080177;28;20279;-54
2021/07/07 06:59:34;;;;;;;;;;;18.90;99.90;;;;;;5085513;28;19919;-48
2021/07/07 07:02:00;;;;;;;;;;;19.20;99.90;;;;;;5080509;28;19912;-56
2021/07/07 07:04:26;;;;;;;;;;;19.30;99.90;;;;;;5086261;28;19974;-57
2021/07/07 07:06:52;;;;;;;;;;;19.40;99.90;;;;;;5083980;28;19912;-50
2021/07/07 07:09:17;;;;;;;;;;;19.40;99.90;;;;;;5079665;28;19934;-52
2021/07/07 07:11:43;;;;;;;;;;;19.40;99.90;;;;;;5088854;28;19908;-53
2021/07/07 07:14:09;;;;;;;;;;;19.50;99.90;;;;;;5084861;28;19934;-53
2021/07/07 07:16:34;;;;;;;;;;;19.60;99.90;;;;;;5089787;28;19923;-53
2021/07/07 07:19:00;;;;;;;;;;;19.70;99.90;;;;;;5086242;28;19927;-54
2021/07/07 07:21:25;;;;;;;;;;;19.80;99.90;;;;;;5090731;28;19912;-49
2021/07/07 07:23:51;;;;;;;;;;;19.80;99.90;;;;;;5087535;28;19908;-52
2021/07/07 07:26:17;;;;;;;;;;;19.90;99.90;;;;;;5083351;28;19947;-54
2021/07/07 07:28:43;;;;;;;;;;;19.90;99.90;;;;;;5089150;28;20343;-51
2021/07/07 07:31:08;;;;;;;;;;;19.80;99.90;;;;;;5084750;28;19951;-54
2021/07/07 07:33:34;;;;;;;;;;;19.80;99.90;;;;;;5089426;28;19908;-50
2021/07/07 07:35:59;;;;;;;;;;;19.90;99.90;;;;;;5082598;28;19995;-48
2021/07/07 07:38:31;;;;;;;;;;;19.90;99.90;;;;;;5084502;28;19914;-51
2021/07/07 07:40:57;;;;;;;;;;;19.90;99.90;;;;;;5088794;28;19908;-47
2021/07/07 07:43:22;;;;;;;;;;;19.90;99.90;;;;;;5074938;28;20393;-51
2021/07/07 07:45:52;;;;;;;;;;;20.10;99.90;;;;;;5084679;28;19915;-52
2021/07/07 07:48:18;;;;;;;;;;;20.40;99.90;;;;;;5085121;28;19970;-50
2021/07/07 07:50:43;;;;;;;;;;;20.40;99.90;;;;;;5090464;28;20396;-54
2021/07/07 07:53:09;;;;;;;;;;;20.50;99.90;;;;;;5085335;28;19908;-49
2021/07/07 07:55:35;;;;;;;;;;;20.60;99.90;;;;;;5085616;28;20015;-52
2021/07/07 07:58:00;;;;;;;;;;;20.70;99.90;;;;;;5088619;28;20379;-48
2021/07/07 08:00:26;;;;;;;;;;;20.80;99.90;;;;;;5085102;28;20293;-52
2021/07/07 08:02:52;;;;;;;;;;;21.00;99.90;;;;;;5089307;28;19954;-52
2021/07/07 08:05:18;;;;;;;;;;;21.30;99.90;;;;;;5086228;28;20046;-50
2021/07/07 08:07:44;;;;;;;;;;;21.70;99.90;;;;;;5090102;28;19983;-50
2021/07/07 08:10:10;;;;;;;;;;;21.90;99.90;;;;;;5085235;28;20034;-51
2021/07/07 08:12:36;;;;;;;;;;;22.10;99.90;;;;;;5085561;28;19912;-52
2021/07/07 08:15:03;;;;;;;;;;;22.30;99.60;;;;;;5087628;28;19912;-48
2021/07/07 08:17:28;;;;;;;;;;;22.50;99.60;;;;;;5086472;28;19908;-51
2021/07/07 08:19:54;;;;;;;;;;;22.70;99.90;;;;;;5084382;28;19923;-51
2021/07/07 08:22:19;;;;;;;;;;;22.90;99.70;;;;;;5085471;28;19958;-48
2021/07/07 08:24:45;;;;;;;;;;;23.10;99.10;;;;;;5090088;28;19968;-50
2021/07/07 08:27:11;;;;;;;;;;;23.20;97.60;;;;;;5085100;28;19908;-51
2021/07/07 08:29:37;;;;;;;;;;;23.30;97.10;;;;;;5085690;28;20546;-56
2021/07/07 08:32:03;;;;;;;;;;;23.30;97.00;;;;;;5087553;28;19908;-51
2021/07/07 08:34:29;;;;;;;;;;;23.40;96.60;;;;;;5084401;28;20382;-57
2021/07/07 08:36:54;;;;;;;;;;;23.50;97.80;;;;;;5075925;28;19919;-49
2021/07/07 08:39:20;;;;;;;;;;;23.70;94.50;;;;;;5089733;28;19916;-52
2021/07/07 08:41:45;;;;;;;;;;;23.80;97.10;;;;;;5081835;28;19909;-54
2021/07/07 08:44:11;;;;;;;;;;;24.00;95.40;;;;;;5072210;28;19915;-53
2021/07/07 08:46:36;;;;;;;;;;;24.10;95.90;;;;;;5083930;28;19955;-53
2021/07/07 08:49:02;;;;;;;;;;;24.30;95.00;;;;;;5090028;28;19909;-53
2021/07/07 08:51:28;;;;;;;;;;;24.50;94.70;;;;;;5086767;28;19908;-52
2021/07/07 08:53:54;;;;;;;;;;;24.60;94.60;;;;;;5081332;28;19931;-54
2021/07/07 08:56:19;;;;;;;;;;;24.80;93.90;;;;;;5089694;28;19908;-55
2021/07/07 08:58:45;;;;;;;;;;;24.90;94.00;;;;;;5081454;28;19966;-51
2021/07/07 09:01:11;;;;;;;;;;;25.20;94.80;;;;;;5090285;28;19912;-50
2021/07/07 09:03:42;;;;;;;;;;;25.30;93.50;;;;;;5083666;28;19913;-50
2021/07/07 09:06:07;;;;;;;;;;;25.50;92.70;;;;;;5090210;28;19919;-51
2021/07/07 09:08:35;;;;;;;;;;;25.60;92.50;;;;;;5085865;28;19904;-56
2021/07/07 09:11:14;;;;;;;;;;;25.70;93.70;;;;;;5081842;28;19913;-54
2021/07/07 09:13:40;;;;;;;;;;;25.80;93.10;;;;;;5086578;28;19909;-50
2021/07/07 09:16:10;;;;;;;;;;;25.90;92.30;;;;;;5083264;28;19908;-51
2021/07/07 09:18:36;;;;;;;;;;;25.90;90.40;;;;;;5088360;28;19919;-51
2021/07/07 09:21:01;;;;;;;;;;;26.00;92.20;;;;;;5083542;28;19908;-54
2021/07/07 09:23:28;;;;;;;;;;;26.20;91.70;;;;;;5091256;28;20332;-53
2021/07/07 09:25:55;;;;;;;;;;;26.30;89.40;;;;;;5083599;28;20264;-51
2021/07/07 09:28:27;;;;;;;;;;;26.40;92.20;;;;;;5083839;28;20006;-53
2021/07/07 09:30:53;;;;;;;;;;;26.50;91.20;;;;;;5085006;28;19913;-56
2021/07/07 09:33:19;;;;;;;;;;;26.70;91.90;;;;;;5083345;28;19908;-53
2021/07/07 09:35:45;;;;;;;;;;;26.70;87.60;;;;;;5082157;28;19915;-56
2021/07/07 09:38:11;;;;;;;;;;;26.70;90.70;;;;;;5080609;28;19911;-56
2021/07/07 09:40:42;;;;;;;;;;;26.80;91.90;;;;;;5086618;28;19951;-50
2021/07/07 09:43:07;;;;;;;;;;;26.90;90.80;;;;;;5082535;28;19912;-54
2021/07/07 09:45:33;;;;;;;;;;;27.10;91.00;;;;;;5072747;28;19909;-56
2021/07/07 09:47:58;;;;;;;;;;;27.20;91.30;;;;;;5070417;28;19912;-50
2021/07/07 09:50:24;;;;;;;;;;;27.30;88.50;;;;;;5088466;28;19943;-54
2021/07/07 09:52:50;;;;;;;;;;;27.40;90.40;;;;;;5085902;28;19912;-53
2021/07/07 09:55:16;;;;;;;;;;;27.60;88.10;;;;;;5080783;28;19939;-48
2021/07/07 09:57:47;;;;;;;;;;;27.70;85.80;;;;;;5086607;28;20018;-55
2021/07/07 10:00:17;;;;;;;;;;;27.60;84.20;;;;;;5082461;28;19912;-53
2021/07/07 10:02:42;;;;;;;;;;;27.60;85.00;;;;;;5087205;28;19916;-55
2021/07/07 10:05:09;;;;;;;;;;;27.60;84.30;;;;;;5064043;28;19934;-50
2021/07/07 10:07:35;;;;;;;;;;;27.50;84.40;;;;;;5087813;28;20363;-50
2021/07/07 10:10:00;;;;;;;;;;;27.00;80.80;;;;;;5084273;28;19919;-49
2021/07/07 10:12:29;;;;;;;;;;;26.80;82.90;;;;;;5081994;28;19908;-53
2021/07/07 10:14:54;;;;;;;;;;;27.00;83.40;;;;;;5086030;28;19931;-53
2021/07/07 10:17:21;;;;;;;;;;;27.30;84.70;;;;;;5082664;28;19912;-54
2021/07/07 10:19:46;;;;;;;;;;;27.50;82.60;;;;;;5087284;28;19985;-55
2021/07/07 10:22:13;;;;;;;;;;;27.80;83.00;;;;;;5084418;28;20377;-54
2021/07/07 10:24:39;;;;;;;;;;;27.90;80.00;;;;;;5087920;28;19908;-52
2021/07/07 10:27:05;;;;;;;;;;;27.80;80.90;;;;;;5083751;28;19908;-53
2021/07/07 10:29:33;;;;;;;;;;;27.80;80.90;;;;;;5082730;28;19908;-53
2021/07/07 10:32:00;;;;;;;;;;;28.00;80.50;;;;;;5071134;28;19999;-52
2021/07/07 10:34:26;;;;;;;;;;;28.00;79.30;;;;;;5063412;28;20275;-53
2021/07/07 10:36:52;;;;;;;;;;;28.00;75.60;;;;;;5074232;28;19912;-54
2021/07/07 10:39:18;;;;;;;;;;;28.00;79.90;;;;;;5087886;28;19966;-52
2021/07/07 10:41:47;;;;;;;;;;;28.00;78.80;;;;;;5079866;28;19940;-55
2021/07/07 10:44:21;;;;;;;;;;;28.10;77.60;;;;;;5089940;28;19908;-53
2021/07/07 10:46:51;;;;;;;;;;;28.20;76.50;;;;;;5084727;28;19951;-58
2021/07/07 10:49:19;;;;;;;;;;;28.40;80.00;;;;;;5086611;28;19908;-55
2021/07/07 10:51:46;;;;;;;;;;;28.60;73.00;;;;;;5087037;28;19996;-53
2021/07/07 10:54:25;;;;;;;;;;;28.50;74.90;;;;;;5086359;28;19912;-50
2021/07/07 10:56:51;;;;;;;;;;;28.20;74.30;;;;;;5087708;28;19956;-54
2021/07/07 10:59:35;;;;;;;;;;;28.20;72.90;;;;;;5087366;28;20015;-58
2021/07/07 11:02:08;;;;;;;;;;;28.30;72.60;;;;;;5089451;28;19913;-53
2021/07/07 11:04:40;;;;;;;;;;;28.30;72.90;;;;;;5087779;28;20377;-58
2021/07/07 11:07:23;;;;;;;;;;;28.30;73.40;;;;;;5090808;28;19909;-54
2021/07/07 11:09:55;;;;;;;;;;;28.30;70.60;;;;;;5088945;28;19954;-53
2021/07/07 11:12:24;;;;;;;;;;;28.30;71.60;;;;;;5084513;28;19919;-56
2021/07/07 11:15:05;;;;;;;;;;;28.40;69.70;;;;;;5089488;28;20283;-55
2021/07/07 11:17:33;;;;;;;;;;;28.60;68.90;;;;;;5086672;28;19916;-55
2021/07/07 11:20:00;;;;;;;;;;;28.60;69.00;;;;;;5090202;28;19961;-51
2021/07/07 11:22:26;;;;;;;;;;;28.60;70.60;;;;;;5087372;28;20007;-51
2021/07/07 11:24:56;;;;;;;;;;;28.70;69.30;;;;;;5091116;28;19947;-50
2021/07/07 11:27:22;;;;;;;;;;;28.80;69.80;;;;;;5084681;28;20010;-49
2021/07/07 11:29:48;;;;;;;;;;;28.80;69.80;;;;;;5088075;28;20003;-53
2021/07/07 11:32:23;;;;;;;;;;;28.70;70.90;;;;;;5087232;28;20002;-51
2021/07/07 11:34:53;;;;;;;;;;;28.80;70.80;;;;;;5088474;28;19944;-54
2021/07/07 11:37:19;;;;;;;;;;;28.90;69.00;;;;;;5077961;28;19915;-53
2021/07/07 11:39:54;;;;;;;;;;;29.00;67.00;;;;;;5087626;28;19920;-52
2021/07/07 11:42:20;;;;;;;;;;;29.00;65.50;;;;;;5078840;28;19908;-52
2021/07/07 11:44:47;;;;;;;;;;;28.50;67.00;;;;;;5087870;28;22348;-54
2021/07/07 11:47:23;;;;;;;;;;;28.20;70.20;;;;;;5075089;28;19995;-56
2021/07/07 11:50:05;;;;;;;;;;;27.90;67.80;;;;;;5090474;28;19908;-54
2021/07/07 11:52:31;;;;;;;;;;;27.80;67.90;;;;;;5082152;28;19912;-51
2021/07/07 11:54:56;;;;;;;;;;;28.10;68.90;;;;;;5083030;28;20420;-55
2021/07/07 11:57:22;;;;;;;;;;;28.40;67.80;;;;;;5088327;28;19918;-54
2021/07/07 11:59:54;;;;;;;;;;;28.70;70.40;;;;;;5085152;28;19919;-54
2021/07/07 12:02:20;;;;;;;;;;;28.90;68.20;;;;;;5080245;28;19954;-56
2021/07/07 12:04:46;;;;;;;;;;;29.00;68.10;;;;;;5082379;22;19979;-59
2021/07/07 12:07:12;;;;;;;;;;;29.00;64.00;;;;;;5047437;28;19912;-59
2021/07/07 12:09:38;;;;;;;;;;;28.70;63.70;;;;;;5049535;28;19944;-59
2021/07/07 12:12:05;;;;;;;;;;;28.30;64.80;;;;;;5052213;28;19952;-59
2021/07/07 12:14:37;;;;;;;;;;;28.00;66.70;;;;;;5048393;28;19955;-61
2021/07/07 12:17:04;;;;;;;;;;;27.80;67.90;;;;;;5052614;28;20174;-60
2021/07/07 12:19:30;;;;;;;;;;;27.70;68.30;;;;;;5052817;28;20019;-59
2021/07/07 12:21:57;;;;;;;;;;;27.70;67.40;;;;;;5052691;28;20240;-59
2021/07/07 12:24:23;;;;;;;;;;;27.80;67.10;;;;;;5052236;28;19913;-61
2021/07/07 12:26:57;;;;;;;;;;;27.90;68.00;;;;;;5052480;28;19915;-61
2021/07/07 12:29:23;;;;;;;;;;;27.90;68.60;;;;;;5045271;28;19987;-59
2021/07/07 12:31:50;;;;;;;;;;;27.80;68.20;;;;;;5042943;28;19915;-60
2021/07/07 12:34:17;;;;;;;;;;;27.70;66.60;;;;;;5050647;28;19908;-60
2021/07/07 12:36:43;;;;;;;;;;;27.60;68.00;;;;;;5051991;28;20287;-61
2021/07/07 12:39:10;;;;;;;;;;;27.40;66.70;;;;;;5052105;28;19919;-60
2021/07/07 12:41:37;;;;;;;;;;;27.20;67.50;;;;;;5042477;28;19917;-61
2021/07/07 12:44:12;;;;;;;;;;;27.10;66.60;;;;;;5051948;28;20340;-60
2021/07/07 12:46:48;;;;;;;;;;;27.00;66.50;;;;;;5051627;28;20423;-61
2021/07/07 12:49:21;;;;;;;;;;;26.90;68.90;;;;;;5050230;28;19916;-59
2021/07/07 12:51:47;;;;;;;;;;;26.80;69.00;;;;;;5052176;28;20272;-61
2021/07/07 12:54:21;;;;;;;;;;;26.80;68.80;;;;;;5052107;28;19916;-60
2021/07/07 12:56:56;;;;;;;;;;;26.90;68.80;;;;;;5051624;28;19916;-62
2021/07/07 12:59:21;;;;;;;;;;;27.00;71.10;;;;;;5044395;28;19916;-60
2021/07/07 13:01:57;;;;;;;;;;;27.20;70.90;;;;;;5051778;28;20390;-60
2021/07/07 13:04:22;;;;;;;;;;;27.40;70.50;;;;;;5044184;28;19923;-60
2021/07/07 13:06:59;;;;;;;;;;;27.50;68.00;;;;;;5051103;28;19909;-59
2021/07/07 13:09:25;;;;;;;;;;;27.60;71.10;;;;;;5044398;28;19909;-59
2021/07/07 13:11:58;;;;;;;;;;;27.80;66.30;;;;;;5051311;28;20463;-60
2021/07/07 13:14:24;;;;;;;;;;;27.80;69.50;;;;;;5051340;28;19909;-59
2021/07/07 13:16:51;;;;;;;;;;;27.80;68.10;;;;;;5051475;28;19916;-59
2021/07/07 13:19:27;;;;;;;;;;;27.80;68.80;;;;;;5043739;28;19974;-59
2021/07/07 13:21:54;;;;;;;;;;;27.80;67.80;;;;;;5051771;28;19974;-61
2021/07/07 13:24:19;;;;;;;;;;;27.70;68.70;;;;;;5051131;28;20418;-60
2021/07/07 13:26:46;;;;;;;;;;;27.60;66.80;;;;;;5051214;28;19912;-60
2021/07/07 13:29:13;;;;;;;;;;;27.50;68.10;;;;;;5051392;28;19995;-60
2021/07/07 13:31:39;;;;;;;;;;;27.30;67.70;;;;;;5051196;28;19909;-59
2021/07/07 13:34:04;;;;;;;;;;;27.30;70.20;;;;;;5051421;28;19909;-58
2021/07/07 13:36:33;;;;;;;;;;;27.40;67.50;;;;;;5050760;28;19999;-60
2021/07/07 13:39:04;;;;;;;;;;;27.70;66.80;;;;;;5051006;28;19912;-61
2021/07/07 13:41:29;;;;;;;;;;;27.60;68.60;;;;;;5051241;28;20287;-61
2021/07/07 13:43:55;;;;;;;;;;;27.60;70.70;;;;;;5051067;28;19909;-61
2021/07/07 13:46:20;;;;;;;;;;;27.40;67.50;;;;;;5050793;28;20348;-62
2021/07/07 13:48:46;;;;;;;;;;;27.30;68.10;;;;;;5051132;28;19920;-61
2021/07/07 13:51:11;;;;;;;;;;;27.20;69.50;;;;;;5051111;28;19913;-60
2021/07/07 13:53:37;;;;;;;;;;;27.10;69.50;;;;;;5050973;28;20379;-61
2021/07/07 13:56:03;;;;;;;;;;;27.10;69.30;;;;;;5045121;28;19909;-61
2021/07/07 13:58:28;;;;;;;;;;;26.90;71.00;;;;;;5050273;28;19962;-60
2021/07/07 14:00:54;;;;;;;;;;;27.00;73.30;;;;;;5050350;28;19920;-60
2021/07/07 14:03:19;;;;;;;;;;;26.90;70.20;;;;;;5050084;28;19912;-61
2021/07/07 14:05:46;;;;;;;;;;;26.90;72.50;;;;;;5049683;28;19917;-59
2021/07/07 14:08:12;;;;;;;;;;;26.90;72.20;;;;;;5050036;28;19999;-61
2021/07/07 14:10:38;;;;;;;;;;;26.90;71.60;;;;;;5045260;28;19931;-61
2021/07/07 14:13:03;;;;;;;;;;;27.10;71.20;;;;;;5050108;28;20500;-60
2021/07/07 14:15:29;;;;;;;;;;;27.20;68.10;;;;;;5049662;28;19913;-59
2021/07/07 14:17:54;;;;;;;;;;;27.20;68.20;;;;;;5050290;28;19913;-59
2021/07/07 14:20:20;;;;;;;;;;;27.20;69.00;;;;;;5049589;28;20341;-61
2021/07/07 14:22:45;;;;;;;;;;;27.20;68.00;;;;;;5050231;28;19909;-62
2021/07/07 14:25:11;;;;;;;;;;;27.00;66.10;;;;;;5049810;28;19909;-62