Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:24;;;;;;;5.10;3.20;;;3.50;59.10;;;;;;5074274;28;20617;-77
2021/04/04 00:02:50;;;;;;;3.50;1.70;;;3.50;59.30;;;;;;5074219;28;20566;-76
2021/04/04 00:05:15;;;;;;;2.20;2.00;;;3.40;59.20;;;;;;5074263;28;20176;-73
2021/04/04 00:07:41;;;;;;;2.80;2.60;;;3.40;59.80;;;;;;5074301;28;20631;-76
2021/04/04 00:10:10;;;;;;;2.65;2.20;;;3.50;59.80;;;;;;5074074;28;20449;-76
2021/04/04 00:12:36;;;;;;;3.65;2.03;;;3.50;59.70;;;;;;5073982;28;20189;-75
2021/04/04 00:15:10;;;;;;;4.05;2.13;;;3.50;60.60;;;;;;5074043;28;20173;-76
2021/04/04 00:17:35;;;;;;;3.15;1.92;;;3.40;59.50;;;;;;5074124;28;20179;-76
2021/04/04 00:20:07;;;;;;;3.53;2.17;;;3.30;59.20;;;;;;5073697;28;20169;-76
2021/04/04 00:22:33;;;;;;;2.67;2.47;;;3.50;59.60;;;;;;5073794;28;20435;-73
2021/04/04 00:24:58;;;;;;;5.30;2.90;;;3.50;59.70;;;;;;5073900;28;20188;-75
2021/04/04 00:27:24;;;;;;;3.67;2.17;;;3.50;59.80;;;;;;5073843;28;20186;-73
2021/04/04 00:29:50;;;;;;;5.13;2.70;;;3.50;59.30;;;;;;5073527;28;20599;-75
2021/04/04 00:32:15;;;;;;;5.57;2.23;;;3.50;59.80;;;;;;5073815;28;20199;-76
2021/04/04 00:34:41;;;;;;;6.93;2.17;;;3.60;59.40;;;;;;5073770;28;20186;-75
2021/04/04 00:37:07;;;;;;;4.20;2.17;;;3.70;59.60;;;;;;5073870;28;20578;-75
2021/04/04 00:39:32;;;;;;;4.27;2.90;;;3.60;59.30;;;;;;5073484;28;20169;-76
2021/04/04 00:41:58;;;;;;;8.07;2.73;;;3.50;60.40;;;;;;5073631;28;20173;-75
2021/04/04 00:44:23;;;;;;;2.70;2.37;;;3.40;60.90;;;;;;5073463;28;20681;-73
2021/04/04 00:46:49;;;;;;;4.33;2.60;;;3.20;61.50;;;;;;5073615;28;20169;-73
2021/04/04 00:49:15;;;;;;;3.30;2.53;;;3.20;61.60;;;;;;5072096;28;20229;-76
2021/04/04 00:51:40;;;;;;;5.50;2.73;;;3.20;61.30;;;;;;5073772;28;20196;-76
2021/04/04 00:54:06;;;;;;;3.70;2.53;;;3.20;61.20;;;;;;5073574;28;20281;-77
2021/04/04 00:56:32;;;;;;;2.80;2.13;;;3.20;61.90;;;;;;5073662;28;20748;-75
2021/04/04 00:58:59;;;;;;;1.67;1.58;;;3.10;62.00;;;;;;5073356;28;20476;-74
2021/04/04 01:01:27;;;;;;;2.17;1.85;;;3.00;62.30;;;;;;5073570;28;20174;-76
2021/04/04 01:03:53;;;;;;;3.38;2.30;;;3.00;63.50;;;;;;5073341;28;20192;-75
2021/04/04 01:06:19;;;;;;;2.70;1.85;;;2.90;64.10;;;;;;5073228;28;20539;-72
2021/04/04 01:08:44;;;;;;;2.57;1.90;;;2.80;65.20;;;;;;5073134;28;20254;-73
2021/04/04 01:11:15;;;;;;;4.67;3.13;;;2.70;65.00;;;;;;5073397;28;20202;-74
2021/04/04 01:13:54;;;;;;;2.75;1.33;;;2.80;65.20;;;;;;5073425;28;20189;-74
2021/04/04 01:16:50;;;;;;;4.63;2.28;;;2.80;65.80;;;;;;5073747;28;20495;-74
2021/04/04 01:19:30;;;;;;;3.75;2.10;;;2.80;66.10;;;;;;5063649;28;20648;-75
2021/04/04 01:22:14;;;;;;;2.50;2.30;;;2.70;66.60;;;;;;5073102;28;20211;-75
2021/04/04 01:25:00;;;;;;;2.58;2.33;;;2.90;67.00;;;;;;5073063;28;20187;-74
2021/04/04 01:27:44;;;;;;;5.82;2.65;;;2.70;66.50;;;;;;5073518;28;20260;-76
2021/04/04 01:30:14;;;;;;;5.15;2.15;;;2.70;66.50;;;;;;5073066;28;20173;-72
2021/04/04 01:32:41;;;;;;;2.40;2.20;;;2.90;65.10;;;;;;5073136;28;20202;-76
2021/04/04 01:35:12;;;;;;;3.38;2.15;;;3.00;66.20;;;;;;5072965;28;20196;-73
2021/04/04 01:37:40;;;;;;;12.45;2.92;;;3.00;65.30;;;;;;5072972;28;20174;-76
2021/04/04 01:40:12;;;;;;;2.92;2.33;;;3.10;65.30;;;;;;5072919;28;20173;-74
2021/04/04 01:42:38;;;;;;;2.83;1.30;;;3.10;65.00;;;;;;5072984;28;20176;-74
2021/04/04 01:45:08;;;;;;;2.25;2.08;;;2.90;66.80;;;;;;5072915;28;20630;-73
2021/04/04 01:47:36;;;;;;;1.90;1.70;;;3.00;66.10;;;;;;5073095;28;20178;-75
2021/04/04 01:50:04;;;;;;;3.58;3.08;;;2.80;66.10;;;;;;5072710;28;20178;-75
2021/04/04 01:52:30;;;;;;;5.53;2.65;;;2.90;65.40;;;;;;5071409;28;20663;-75
2021/04/04 01:54:57;;;;;;;5.47;3.25;;;2.90;65.50;;;;;;5075112;28;20539;-76
2021/04/04 01:57:25;;;;;;;3.47;2.70;;;3.00;65.10;;;;;;5076863;28;20186;-73
2021/04/04 01:59:52;;;;;;;3.22;1.98;;;3.10;64.80;;;;;;5076423;28;20180;-76
2021/04/04 02:02:18;;;;;;;8.13;2.80;;;3.20;64.20;;;;;;5076349;28;20181;-76
2021/04/04 02:04:44;;;;;;;2.05;1.85;;;3.20;64.80;;;;;;5076436;28;20241;-74
2021/04/04 02:07:15;;;;;;;4.00;3.37;;;3.20;63.80;;;;;;5076480;28;20256;-75
2021/04/04 02:09:42;;;;;;;2.20;1.95;;;3.10;65.10;;;;;;5076351;28;20537;-73
2021/04/04 02:12:09;;;;;;;3.83;2.53;;;3.10;65.50;;;;;;5076337;28;20215;-76
2021/04/04 02:14:36;;;;;;;6.97;1.92;;;3.10;65.50;;;;;;5076408;28;20196;-73
2021/04/04 02:17:01;;;;;;;2.65;2.35;;;3.10;64.50;;;;;;5076208;28;20174;-74
2021/04/04 02:19:28;;;;;;;4.00;1.90;;;3.10;64.70;;;;;;5076285;28;20174;-76
2021/04/04 02:21:57;;;;;;;4.38;2.20;;;3.10;65.20;;;;;;5076080;28;20459;-73
2021/04/04 02:24:27;;;;;;;2.90;2.35;;;3.20;64.60;;;;;;5076033;28;20250;-75
2021/04/04 02:26:52;;;;;;;1.63;1.48;;;3.20;64.50;;;;;;5076358;28;20218;-75
2021/04/04 02:29:19;;;;;;;3.13;1.80;;;3.20;64.80;;;;;;5075964;28;20202;-74
2021/04/04 02:32:00;;;;;;;4.35;2.30;;;3.20;64.50;;;;;;5075949;28;20215;-74
2021/04/04 02:34:34;;;;;;;3.72;2.05;;;3.20;64.20;;;;;;5075981;28;20208;-76
2021/04/04 02:37:05;;;;;;;4.25;2.10;;;3.20;65.60;;;;;;5076082;28;20167;-73
2021/04/04 02:39:41;;;;;;;2.58;1.95;;;3.10;66.20;;;;;;5075776;28;20162;-74
2021/04/04 02:42:09;;;;;;;4.15;2.00;;;3.00;67.10;;;;;;5075801;28;20171;-74
2021/04/04 02:44:37;;;;;;;2.17;2.08;;;2.90;67.20;;;;;;5074446;28;20207;-76
2021/04/04 02:47:12;;;;;;;2.10;1.98;;;2.90;66.30;;;;;;5075918;28;20262;-74
2021/04/04 02:49:39;;;;;;;2.45;1.67;;;2.90;66.10;;;;;;5074585;28;20667;-74
2021/04/04 02:52:11;;;;;;;8.93;2.70;;;3.00;66.50;;;;;;5074212;28;20207;-73
2021/04/04 02:54:40;;;;;;;3.92;2.70;;;3.10;66.80;;;;;;5075811;28;20191;-72
2021/04/04 02:57:08;;;;;;;9.57;1.95;;;3.10;67.20;;;;;;5075741;28;20165;-72
2021/04/04 02:59:33;;;;;;;2.20;1.95;;;3.10;67.10;;;;;;5075401;28;20178;-75
2021/04/04 03:02:02;;;;;;;4.27;1.77;;;3.00;66.00;;;;;;5075585;28;20635;-75
2021/04/04 03:04:33;;;;;;;6.18;3.28;;;3.00;65.90;;;;;;5075530;28;20188;-75
2021/04/04 03:06:59;;;;;;;2.08;1.95;;;3.00;65.10;;;;;;5075321;28;20161;-76
2021/04/04 03:09:29;;;;;;;2.80;2.05;;;3.10;65.10;;;;;;5073883;28;20182;-73
2021/04/04 03:11:56;;;;;;;2.45;1.60;;;3.10;65.20;;;;;;5075194;28;20247;-72
2021/04/04 03:14:24;;;;;;;2.85;1.55;;;3.10;64.90;;;;;;5075177;28;20567;-73
2021/04/04 03:16:50;;;;;;;5.97;1.75;;;3.00;64.90;;;;;;5075314;28;20166;-75
2021/04/04 03:19:17;;;;;;;2.40;1.73;;;3.10;64.20;;;;;;5075048;28;20171;-72
2021/04/04 03:21:45;;;;;;;9.20;2.53;;;3.10;64.70;;;;;;5075039;28;20189;-77
2021/04/04 03:24:13;;;;;;;2.88;1.65;;;3.00;65.10;;;;;;5074954;28;20205;-74
2021/04/04 03:26:41;;;;;;;2.58;1.42;;;2.80;66.90;;;;;;5075338;28;20214;-76
2021/04/04 03:29:09;;;;;;;1.60;1.50;;;2.80;67.70;;;;;;5074719;28;20701;-75
2021/04/04 03:31:36;;;;;;;1.88;1.77;;;2.70;67.80;;;;;;5074939;28;20284;-74
2021/04/04 03:34:02;;;;;;;1.95;1.17;;;2.60;68.70;;;;;;5074796;28;20189;-75
2021/04/04 03:36:28;;;;;;;2.20;1.43;;;2.60;68.40;;;;;;5074772;28;20265;-76
2021/04/04 03:38:55;;;;;;;2.72;1.50;;;2.60;70.00;;;;;;5074497;28;20409;-76
2021/04/04 03:41:26;;;;;;;3.85;2.25;;;2.50;69.30;;;;;;5074760;28;20696;-73
2021/04/04 03:43:52;;;;;;;3.50;1.83;;;2.60;68.20;;;;;;5074541;28;20194;-75
2021/04/04 03:46:25;;;;;;;3.72;2.40;;;2.80;68.60;;;;;;5074517;28;20630;-75
2021/04/04 03:48:53;;;;;;;2.10;1.90;;;2.70;68.30;;;;;;5074626;28;20236;-74
2021/04/04 03:51:26;;;;;;;2.88;2.45;;;2.70;69.10;;;;;;5074580;28;20206;-75
2021/04/04 03:53:54;;;;;;;2.25;1.83;;;2.70;68.70;;;;;;5074576;28;20188;-75
2021/04/04 03:56:35;;;;;;;2.83;1.60;;;2.60;69.20;;;;;;5074469;28;20163;-74
2021/04/04 03:59:09;;;;;;;3.85;2.20;;;2.60;69.80;;;;;;5074276;28;20164;-76
2021/04/04 04:01:37;;;;;;;6.10;2.22;;;2.50;69.60;;;;;;5073013;28;20188;-76
2021/04/04 04:04:05;;;;;;;3.42;2.47;;;2.50;71.10;;;;;;5074289;28;20198;-76
2021/04/04 04:06:34;;;;;;;5.03;2.45;;;2.60;69.70;;;;;;5073005;28;20178;-75
2021/04/04 04:09:04;;;;;;;4.43;2.10;;;2.60;68.50;;;;;;5074230;28;20175;-73
2021/04/04 04:11:31;;;;;;;3.35;1.13;;;2.70;68.60;;;;;;5074188;28;20192;-73
2021/04/04 04:13:59;;;;;;;1.77;1.67;;;2.60;68.20;;;;;;5073930;28;20185;-75
2021/04/04 04:16:25;;;;;;;4.20;2.80;;;2.80;68.30;;;;;;5073593;28;20172;-75
2021/04/04 04:18:51;;;;;;;1.90;1.70;;;2.80;68.80;;;;;;5073834;28;20245;-76
2021/04/04 04:21:17;;;;;;;3.42;1.55;;;2.70;68.00;;;;;;5073833;28;20189;-75
2021/04/04 04:23:43;;;;;;;1.70;1.60;;;2.80;67.70;;;;;;5074017;28;20187;-73
2021/04/04 04:26:14;;;;;;;3.40;2.10;;;2.70;67.70;;;;;;5073747;28;20409;-73
2021/04/04 04:28:41;;;;;;;2.67;1.90;;;2.70;68.10;;;;;;5073711;28;20188;-72
2021/04/04 04:31:13;;;;;;;2.08;1.90;;;2.60;67.90;;;;;;5073562;28;20252;-73
2021/04/04 04:33:43;;;;;;;2.45;1.88;;;2.60;68.10;;;;;;5073728;28;20194;-75
2021/04/04 04:36:09;;;;;;;6.88;1.92;;;2.70;67.60;;;;;;5073726;28;20177;-76
2021/04/04 04:38:39;;;;;;;3.30;2.15;;;2.70;67.00;;;;;;5073815;28;20169;-74
2021/04/04 04:41:06;;;;;;;7.82;1.70;;;2.80;66.90;;;;;;5073911;28;20175;-74
2021/04/04 04:43:32;;;;;;;2.67;1.42;;;2.80;66.20;;;;;;5073609;28;20199;-76
2021/04/04 04:45:58;;;;;;;4.63;1.95;;;2.80;66.70;;;;;;5073505;28;20217;-75
2021/04/04 04:48:25;;;;;;;3.03;1.48;;;2.90;65.80;;;;;;5073626;28;20188;-75
2021/04/04 04:50:51;;;;;;;1.95;1.20;;;2.80;65.60;;;;;;5073398;28;20274;-73
2021/04/04 04:53:16;;;;;;;6.28;2.00;;;2.80;65.50;;;;;;5073506;28;20193;-73
2021/04/04 04:55:44;;;;;;;1.80;1.70;;;2.90;65.80;;;;;;5073411;28;20199;-73
2021/04/04 04:58:10;;;;;;;2.63;1.63;;;2.90;65.30;;;;;;5073676;28;20245;-74
2021/04/04 05:00:36;;;;;;;2.92;2.05;;;3.00;65.90;;;;;;5073278;28;20216;-73
2021/04/04 05:03:04;;;;;;;3.10;2.28;;;2.80;66.60;;;;;;5073413;28;20212;-73
2021/04/04 05:05:30;;;;;;;2.42;1.92;;;2.80;66.10;;;;;;5073271;28;20173;-74
2021/04/04 05:07:57;;;;;;;7.55;2.15;;;2.80;66.50;;;;;;5073288;28;20171;-73
2021/04/04 05:10:26;;;;;;;4.30;2.10;;;2.80;67.90;;;;;;5073165;28;20169;-74
2021/04/04 05:13:02;;;;;;;2.83;2.03;;;2.60;68.10;;;;;;5073098;28;20635;-75
2021/04/04 05:15:28;;;;;;;2.90;2.28;;;2.50;68.50;;;;;;5073306;28;20155;-75
2021/04/04 05:17:54;;;;;;;3.20;2.30;;;2.40;69.30;;;;;;5073125;28;20193;-74
2021/04/04 05:20:21;;;;;;;2.47;2.17;;;2.50;68.50;;;;;;5072981;28;20412;-75
2021/04/04 05:22:47;;;;;;;3.38;1.90;;;2.50;67.40;;;;;;5073024;28;20509;-75
2021/04/04 05:25:13;;;;;;;6.43;2.47;;;2.50;66.30;;;;;;5073107;28;20181;-76
2021/04/04 05:27:39;;;;;;;2.90;1.98;;;2.70;65.90;;;;;;5073160;28;20402;-73
2021/04/04 05:30:11;;;;;;;2.37;1.83;;;2.70;65.80;;;;;;5075651;28;20187;-73
2021/04/04 05:32:47;;;;;;;4.10;2.05;;;2.90;65.90;;;;;;5077269;28;20193;-74
2021/04/04 05:35:21;;;;;;;2.17;1.60;;;3.10;64.90;;;;;;5077091;28;20176;-75
2021/04/04 05:37:47;;;;;;;7.47;2.45;;;3.20;63.70;;;;;;5077136;28;20268;-74
2021/04/04 05:40:22;;;;;;;4.35;1.52;;;3.30;63.30;;;;;;5075597;28;20176;-73
2021/04/04 05:42:51;;;;;;;2.15;1.95;;;3.30;63.00;;;;;;5077068;28;20525;-72
2021/04/04 05:45:26;;;;;;;5.10;2.40;;;3.20;62.90;;;;;;5076808;28;20172;-75
2021/04/04 05:48:03;;;;;;;2.03;1.73;;;3.20;63.80;;;;;;5077122;28;20168;-76
2021/04/04 05:51:04;;;;;;;2.08;1.92;;;3.30;63.50;;;;;;5076636;28;20169;-74
2021/04/04 05:53:46;;;;;;;3.00;2.00;;;3.50;63.00;;;;;;5075004;28;20291;-73
2021/04/04 05:56:21;;;;;;;2.47;1.73;;;3.40;62.80;;;;;;5075466;28;20509;-76
2021/04/04 05:59:11;;;;;;;4.85;2.22;;;3.40;63.70;;;;;;5076598;28;20165;-74
2021/04/04 06:02:02;;;;;;;2.45;1.98;;;3.50;61.90;;;;;;5076895;28;20538;-73
2021/04/04 06:04:39;;;;;;;1.40;1.30;;;3.40;61.80;;;;;;5076525;28;20189;-73
2021/04/04 06:07:23;;;;;;;2.20;1.23;;;3.50;62.10;;;;;;5076552;28;20175;-75
2021/04/04 06:10:06;;;;;;;4.03;1.70;;;3.60;62.50;;;;;;5075053;28;20190;-74
2021/04/04 06:13:06;;;;;;;5.10;1.13;;;3.70;61.80;;;;;;5076263;28;20280;-74
2021/04/04 06:15:50;;;;;;;4.22;1.95;;;3.80;61.30;;;;;;5076493;28;20154;-75
2021/04/04 06:18:20;;;;;;;4.30;1.63;;;4.10;61.00;;;;;;5076377;28;20162;-73
2021/04/04 06:21:02;;;;;;;13.80;2.50;;;4.50;60.20;;;;;;5075786;28;20215;-74
2021/04/04 06:23:40;;;;;;;3.17;1.90;;;5.00;58.60;;;;;;5075158;28;20244;-76
2021/04/04 06:26:12;;;;;;;2.83;1.30;;;5.50;56.80;;;;;;5074950;28;20158;-74
2021/04/04 06:29:06;;;;;;;1.45;1.35;;;6.00;57.40;;;;;;5075000;28;20523;-76
2021/04/04 06:31:57;;;;;;;4.30;1.60;;;6.30;55.40;;;;;;5075046;28;20197;-75
2021/04/04 06:34:43;;;;;;;7.00;1.73;;;6.70;54.60;;;;;;5074736;28;20284;-73
2021/04/04 06:37:33;;;;;;;3.47;1.70;;;7.20;52.90;;;;;;5074979;28;20167;-73
2021/04/04 06:40:08;;;;;;;10.32;2.10;;;7.60;52.80;;;;;;5074377;28;20175;-72
2021/04/04 06:42:58;;;;;;;2.10;1.88;;;8.70;51.00;;;;;;5074746;28;20175;-73
2021/04/04 06:45:30;;;;;;;2.08;1.40;;;9.40;48.00;;;;;;5074776;28;20166;-75
2021/04/04 06:48:05;;;;;;;4.43;3.15;;;10.30;46.00;;;;;;5074815;28;20226;-76
2021/04/04 06:50:37;;;;;;;6.10;2.63;;;11.20;43.60;;;;;;5074458;28;20169;-75
2021/04/04 06:53:22;;;;;;;2.22;1.50;;;12.00;41.50;;;;;;5074462;28;20189;-75
2021/04/04 06:56:08;;;;;;;2.43;1.40;;;13.20;40.50;;;;;;5074509;28;20633;-76
2021/04/04 06:59:15;;;;;;;4.90;1.53;;;14.00;36.40;;;;;;5074650;28;20885;-73
2021/04/04 07:01:59;;;;;;;3.10;2.17;;;14.90;35.90;;;;;;5074642;28;20831;-72
2021/04/04 07:04:55;;;;;;;7.07;1.97;;;14.80;34.60;;;;;;5074386;28;20507;-75
2021/04/04 07:07:52;;;;;;;5.00;2.17;;;15.50;32.20;;;;;;5074760;28;20459;-74
2021/04/04 07:10:30;;;;;;;7.30;2.43;;;16.00;32.70;;;;;;5074047;28;20426;-74
2021/04/04 07:13:34;;;;;;;4.33;1.87;;;16.10;30.70;;;;;;5074238;28;20403;-74
2021/04/04 07:16:34;;;;;;;6.30;2.40;;;16.90;30.30;;;;;;5074342;28;20402;-74
2021/04/04 07:19:35;;;;;;;2.57;1.53;;;18.80;29.40;;;;;;5074141;28;20399;-76
2021/04/04 07:22:18;;;;;;;3.70;2.40;;;18.10;26.90;;;;;;5040522;28;650304;-73
2021/04/04 07:25:03;;;;;;;4.97;1.77;;;17.10;28.20;;;;;;5074968;28;20442;-76
2021/04/04 07:27:31;;;;;;;4.57;1.93;;;16.70;28.20;;;;;;5075060;28;20436;-76
2021/04/04 07:30:33;;;;;;;2.67;1.40;;;16.20;28.70;;;;;;5074752;28;20404;-74
2021/04/04 07:33:24;;;;;;;4.47;1.50;;;17.20;29.10;;;;;;5074847;28;20502;-76
2021/04/04 07:36:03;;;;;;;2.90;2.70;;;16.20;28.60;;;;;;5074829;28;20419;-76
2021/04/04 07:38:58;;;;;;;3.73;1.30;;;16.00;29.10;;;;;;5074928;28;20387;-76
2021/04/04 07:41:42;;;;;;;4.53;2.00;;;15.70;29.00;;;;;;5074896;28;20494;-74
2021/04/04 07:44:13;;;;;;;8.63;1.80;;;16.40;28.40;;;;;;5072601;28;20429;-76
2021/04/04 07:47:00;;;;;;;3.50;2.30;;;17.00;28.10;;;;;;5074637;28;20396;-76
2021/04/04 07:49:54;;;;;;;5.63;2.30;;;16.90;28.60;;;;;;5073161;28;20833;-75
2021/04/04 07:52:27;;;;;;;2.07;1.43;;;17.90;28.40;;;;;;5073876;28;20483;-73
2021/04/04 07:55:16;;;;;;;3.07;2.13;;;18.00;26.80;;;;;;5074606;28;20521;-74
2021/04/04 07:58:04;;;;;;;3.80;1.63;;;16.50;28.30;;;;;;5073993;28;20409;-74
2021/04/04 08:00:32;;;;;;;3.10;2.20;;;16.20;27.90;;;;;;5074218;28;20454;-75
2021/04/04 08:03:17;;;;;;;1.90;1.43;;;15.40;28.00;;;;;;5074219;28;20755;-75
2021/04/04 08:05:46;;;;;;;2.53;1.53;;;15.80;28.10;;;;;;5074342;28;20409;-74
2021/04/04 08:08:33;;;;;;;4.57;2.10;;;16.60;29.20;;;;;;5074381;28;20949;-73
2021/04/04 08:11:15;;;;;;;4.93;1.80;;;17.70;27.40;;;;;;5073514;28;20999;-75
2021/04/04 08:13:51;;;;;;;4.30;2.30;;;17.60;28.10;;;;;;5074059;28;20434;-73
2021/04/04 08:16:30;;;;;;;2.37;1.47;;;18.60;27.40;;;;;;5074138;28;20855;-74
2021/04/04 08:18:56;;;;;;;2.77;2.10;;;18.80;25.90;;;;;;5074032;28;20412;-76
2021/04/04 08:21:34;;;;;;;2.80;1.90;;;19.10;26.00;;;;;;5073925;28;20907;-73
2021/04/04 08:24:11;;;;;;;4.73;2.40;;;20.20;25.40;;;;;;5073929;28;20189;-74
2021/04/04 08:27:14;;;;;;;3.40;2.10;;;20.10;24.90;;;;;;5073927;28;20414;-74
2021/04/04 08:29:49;;;;;;;6.80;2.03;;;20.60;25.00;;;;;;5073658;28;20431;-74
2021/04/04 08:32:38;;;;;;;1.50;1.40;;;22.30;24.30;;;;;;5074075;28;20454;-76
2021/04/04 08:35:07;;;;;;;2.50;2.30;;;22.40;23.70;;;;;;5073588;28;20491;-75
2021/04/04 08:37:39;;;;;;;2.20;1.77;;;21.30;23.10;;;;;;5073864;28;20403;-74
2021/04/04 08:40:11;;;;;;;2.70;1.50;;;20.30;24.40;;;;;;5073501;28;20417;-75
2021/04/04 08:42:38;;;;;;;3.37;1.53;;;20.60;25.10;;;;;;5073862;28;20419;-74
2021/04/04 08:45:51;;;;;;;2.30;1.80;;;20.60;24.70;;;;;;5073528;28;20434;-77
2021/04/04 08:48:19;;;;;;;3.10;2.20;;;22.20;23.80;;;;;;5070303;28;20424;-75
2021/04/04 08:50:47;;;;;;;1.80;1.40;;;23.40;22.80;;;;;;5073151;28;20406;-76
2021/04/04 08:53:29;;;;;;;4.10;1.73;;;23.20;23.50;;;;;;5073480;28;20394;-75
2021/04/04 08:55:56;;;;;;;2.67;1.50;;;24.50;22.50;;;;;;5073645;28;20363;-77
2021/04/04 08:58:30;;;;;;;2.20;2.00;;;24.00;21.40;;;;;;5073665;28;20410;-74
2021/04/04 09:01:02;;;;;;;2.43;2.20;;;24.10;21.70;;;;;;5073488;28;20489;-74
2021/04/04 09:03:30;;;;;;;2.27;1.80;;;22.80;21.80;;;;;;5073457;28;20395;-77
2021/04/04 09:06:02;;;;;;;3.53;2.67;;;22.90;21.90;;;;;;5073386;28;20439;-76
2021/04/04 09:08:29;;;;;;;1.60;1.40;;;21.40;21.70;;;;;;5073546;28;20885;-74
2021/04/04 09:10:56;;;;;;;3.10;1.70;;;19.10;21.80;;;;;;5073183;28;20511;-77
2021/04/04 09:13:22;;;;;;;4.40;2.27;;;19.00;23.50;;;;;;5073406;28;20430;-73
2021/04/04 09:15:50;;;;;;;1.80;1.60;;;19.20;24.00;;;;;;5073233;28;20778;-73
2021/04/04 09:18:17;;;;;;;2.50;2.10;;;20.40;23.70;;;;;;5073223;28;20410;-75
2021/04/04 09:20:44;;;;;;;3.50;2.33;;;20.70;23.80;;;;;;5072937;28;20407;-75
2021/04/04 09:23:12;;;;;;;2.00;1.70;;;20.70;23.10;;;;;;5073469;28;20503;-74
2021/04/04 09:25:51;;;;;;;1.93;1.33;;;20.70;23.50;;;;;;5073151;28;20399;-77
2021/04/04 09:28:18;;;;;;;4.87;1.90;;;20.90;23.10;;;;;;5073267;28;20457;-73
2021/04/04 09:30:46;;;;;;;1.70;1.60;;;21.60;23.00;;;;;;5073093;28;20403;-78
2021/04/04 09:33:12;;;;;;;1.90;1.60;;;20.30;23.20;;;;;;5073050;28;20901;-75
2021/04/04 09:35:40;;;;;;;2.23;2.00;;;19.90;23.40;;;;;;5073060;28;20773;-77
2021/04/04 09:38:09;;;;;;;3.03;1.57;;;21.00;23.40;;;;;;5073150;28;20490;-75
2021/04/04 09:40:35;;;;;;;1.80;1.70;;;22.00;22.80;;;;;;5072750;28;20877;-75
2021/04/04 09:43:08;;;;;;;2.50;1.70;;;21.20;23.10;;;;;;5073302;28;20435;-77
2021/04/04 09:45:34;;;;;;;2.70;1.60;;;19.90;22.40;;;;;;5073019;28;20448;-75
2021/04/04 09:48:19;;;;;;;2.47;1.80;;;19.70;23.30;;;;;;5073164;28;20403;-76
2021/04/04 09:50:46;;;;;;;2.30;1.97;;;19.70;23.20;;;;;;5072876;28;20406;-74
2021/04/04 09:53:12;;;;;;;4.23;1.73;;;19.60;24.30;;;;;;5073026;28;20443;-77
2021/04/04 09:55:44;;;;;;;2.50;1.63;;;19.20;23.50;;;;;;5072928;28;20912;-74
2021/04/04 09:58:11;;;;;;;4.57;2.40;;;18.00;24.30;;;;;;5073138;28;20410;-76
2021/04/04 10:00:43;;;;;;;2.23;1.70;;;18.10;24.60;;;;;;5072707;28;20460;-76
2021/04/04 10:03:16;;;;;;;3.00;1.50;;;18.20;24.80;;;;;;5072789;28;20507;-73
2021/04/04 10:05:42;;;;;;;2.60;1.50;;;18.60;24.90;;;;;;5072741;28;20390;-74
2021/04/04 10:08:14;;;;;;;6.03;1.73;;;18.40;24.90;;;;;;5072761;28;20406;-77
2021/04/04 10:10:43;;;;;;;1.30;1.10;;;18.50;24.90;;;;;;5072514;28;20400;-77
2021/04/04 10:13:09;;;;;;;1.90;1.70;;;19.10;24.60;;;;;;5072867;28;20419;-76
2021/04/04 10:15:45;;;;;;;2.00;1.80;;;19.40;24.00;;;;;;5074412;28;20908;-75
2021/04/04 10:18:11;;;;;;;2.70;1.20;;;19.90;23.40;;;;;;5076301;28;20267;-75
2021/04/04 10:20:44;;;;;;;1.43;1.33;;;20.00;23.40;;;;;;5076188;28;20474;-74
2021/04/04 10:23:11;;;;;;;3.23;1.87;;;19.10;22.70;;;;;;5076189;28;20430;-76
2021/04/04 10:25:54;;;;;;;4.53;1.77;;;19.10;24.40;;;;;;5076243;28;20763;-76
2021/04/04 10:28:20;;;;;;;1.80;1.57;;;19.30;23.70;;;;;;5076367;28;20402;-74
2021/04/04 10:30:56;;;;;;;1.20;1.10;;;19.50;24.10;;;;;;5075785;28;20498;-76
2021/04/04 10:33:27;;;;;;;2.87;1.80;;;17.20;25.10;;;;;;5076028;28;20268;-75
2021/04/04 10:35:54;;;;;;;3.80;2.03;;;17.60;25.70;;;;;;5076005;28;20401;-77
2021/04/04 10:38:22;;;;;;;3.73;1.47;;;18.30;25.80;;;;;;5076060;28;20403;-75
2021/04/04 10:40:56;;;;;;;1.77;1.60;;;19.30;25.00;;;;;;5075912;28;20467;-78
2021/04/04 10:43:36;;;;;;;4.83;2.60;;;19.50;24.70;;;;;;5076078;28;20428;-77
2021/04/04 10:46:06;;;;;;;2.60;1.30;;;17.90;25.10;;;;;;5076069;28;20410;-76
2021/04/04 10:48:41;;;;;;;4.13;1.50;;;17.90;25.40;;;;;;5075891;28;20404;-76
2021/04/04 10:51:08;;;;;;;1.77;1.50;;;17.30;26.00;;;;;;5075894;28;20509;-75
2021/04/04 10:53:36;;;;;;;1.73;1.53;;;17.10;25.60;;;;;;5075816;28;20496;-76
2021/04/04 10:56:02;;;;;;;2.33;1.30;;;17.30;27.70;;;;;;5075677;28;20395;-77
2021/04/04 10:58:28;;;;;;;3.93;2.00;;;17.30;27.10;;;;;;5075650;28;20464;-74
2021/04/04 11:00:59;;;;;;;3.13;2.03;;;17.20;25.70;;;;;;5075784;28;20494;-75
2021/04/04 11:03:27;;;;;;;2.87;1.80;;;16.70;26.00;;;;;;5075630;28;20517;-76
2021/04/04 11:05:53;;;;;;;2.57;1.77;;;16.00;27.70;;;;;;5075476;28;20408;-78
2021/04/04 11:08:19;;;;;;;1.20;1.00;;;15.90;28.90;;;;;;5075518;28;20407;-75
2021/04/04 11:10:46;;;;;;;5.00;1.80;;;15.90;28.40;;;;;;5075103;28;20495;-76
2021/04/04 11:13:19;;;;;;;2.50;1.10;;;15.90;28.00;;;;;;5075598;28;20420;-77
2021/04/04 11:15:56;;;;;;;3.47;1.70;;;15.70;28.10;;;;;;5075154;28;20912;-74
2021/04/04 11:18:39;;;;;;;1.93;1.80;;;15.70;26.70;;;;;;5075353;28;20408;-74
2021/04/04 11:21:09;;;;;;;1.77;1.47;;;15.70;27.10;;;;;;5074990;28;20427;-74
2021/04/04 11:23:37;;;;;;;2.60;1.93;;;15.10;27.00;;;;;;5075145;28;20538;-76
2021/04/04 11:26:26;;;;;;;4.00;1.77;;;14.70;27.30;;;;;;5074319;28;20416;-74
2021/04/04 11:29:12;;;;;;;2.80;2.00;;;14.30;28.00;;;;;;5074747;28;20405;-75
2021/04/04 11:31:39;;;;;;;2.20;1.93;;;14.30;28.60;;;;;;5073649;28;20995;-77
2021/04/04 11:34:30;;;;;;;1.90;1.47;;;14.40;28.10;;;;;;5074976;28;20419;-77
2021/04/04 11:36:58;;;;;;;2.50;1.63;;;14.90;30.40;;;;;;5075004;28;20751;-75
2021/04/04 11:39:24;;;;;;;2.30;2.07;;;15.20;28.30;;;;;;5074703;28;20509;-74
2021/04/04 11:42:00;;;;;;;3.23;1.60;;;14.70;29.00;;;;;;5074968;28;20407;-74
2021/04/04 11:44:34;;;;;;;1.83;1.73;;;14.60;29.80;;;;;;5074821;28;20509;-76
2021/04/04 11:47:15;;;;;;;2.20;1.30;;;14.60;30.70;;;;;;5074733;28;20404;-76
2021/04/04 11:49:45;;;;;;;1.73;1.63;;;15.00;30.00;;;;;;5074530;28;20563;-77
2021/04/04 11:52:11;;;;;;;2.20;1.67;;;14.80;29.20;;;;;;5074510;28;20792;-74
2021/04/04 11:54:45;;;;;;;2.43;1.97;;;14.80;29.10;;;;;;5074422;28;20502;-74
2021/04/04 11:57:20;;;;;;;3.90;1.90;;;14.40;28.90;;;;;;5074679;28;20169;-76
2021/04/04 11:59:49;;;;;;;2.00;1.60;;;14.00;29.90;;;;;;5074239;28;20407;-75
2021/04/04 12:02:17;;;;;;;2.53;2.33;;;13.60;29.10;;;;;;5074331;28;20827;-74
2021/04/04 12:04:49;;;;;;;6.73;2.80;;;13.40;29.40;;;;;;5074632;28;20424;-75
2021/04/04 12:07:17;;;;;;;4.90;2.00;;;13.40;29.50;;;;;;5074352;28;20443;-73
2021/04/04 12:09:45;;;;;;;2.33;2.17;;;13.50;30.30;;;;;;5074036;28;20847;-76
2021/04/04 12:12:12;;;;;;;1.70;1.60;;;13.50;29.90;;;;;;5074325;28;20455;-75
2021/04/04 12:14:52;;;;;;;3.50;1.73;;;13.50;30.80;;;;;;5074022;28;20474;-73
2021/04/04 12:17:19;;;;;;;4.10;2.77;;;13.60;30.80;;;;;;5074204;28;20411;-76
2021/04/04 12:19:46;;;;;;;1.70;1.60;;;13.50;29.90;;;;;;5073876;28;20764;-74
2021/04/04 12:22:17;;;;;;;2.93;1.67;;;13.60;30.30;;;;;;5073919;28;20919;-74
2021/04/04 12:24:46;;;;;;;3.10;1.97;;;13.70;30.00;;;;;;5073921;28;20446;-73
2021/04/04 12:27:17;;;;;;;2.73;2.43;;;13.80;29.00;;;;;;5072773;28;20501;-76
2021/04/04 12:29:51;;;;;;;1.70;1.60;;;13.60;28.40;;;;;;5073956;28;20960;-77
2021/04/04 12:32:22;;;;;;;3.10;2.00;;;13.30;28.90;;;;;;5074154;28;20883;-74
2021/04/04 12:34:50;;;;;;;2.67;1.47;;;13.10;28.90;;;;;;5073705;28;20428;-74
2021/04/04 12:37:18;;;;;;;2.70;1.80;;;13.10;29.10;;;;;;5073542;28;20503;-76
2021/04/04 12:39:44;;;;;;;3.17;2.50;;;13.20;28.50;;;;;;5073364;28;20415;-74
2021/04/04 12:42:12;;;;;;;1.97;1.10;;;13.20;29.10;;;;;;5073601;28;20436;-77
2021/04/04 12:44:41;;;;;;;3.00;1.70;;;13.10;28.20;;;;;;5073523;28;20921;-73
2021/04/04 12:47:12;;;;;;;2.83;1.60;;;13.10;28.40;;;;;;5073762;28;20434;-75
2021/04/04 12:49:42;;;;;;;2.10;1.37;;;13.00;28.30;;;;;;5073487;28;20411;-75
2021/04/04 12:52:09;;;;;;;1.07;1.07;;;13.10;28.40;;;;;;5073706;28;20462;-73
2021/04/04 12:54:35;;;;;;;1.90;1.17;;;13.00;28.40;;;;;;5073650;28;20430;-72
2021/04/04 12:57:02;;;;;;;1.73;1.27;;;12.90;28.40;;;;;;5073433;28;20912;-76
2021/04/04 12:59:28;;;;;;;3.90;1.70;;;13.00;28.90;;;;;;5070015;28;20460;-73
2021/04/04 13:01:54;;;;;;;1.87;1.77;;;13.20;28.80;;;;;;5072592;28;20412;-76
2021/04/04 13:04:24;;;;;;;1.90;1.37;;;13.30;28.40;;;;;;5073149;28;20506;-72
2021/04/04 13:06:51;;;;;;;2.20;1.07;;;13.30;27.90;;;;;;5073432;28;20437;-73
2021/04/04 13:09:18;;;;;;;1.27;1.13;;;13.10;28.20;;;;;;5073035;28;20416;-74
2021/04/04 13:11:44;;;;;;;1.67;1.40;;;13.00;27.80;;;;;;5073384;28;20459;-74
2021/04/04 13:14:14;;;;;;;2.87;1.50;;;13.10;28.70;;;;;;5073105;28;20426;-76
2021/04/04 13:16:41;;;;;;;1.43;1.33;;;13.00;28.50;;;;;;5073404;28;20412;-74
2021/04/04 13:19:07;;;;;;;1.67;1.27;;;13.10;29.00;;;;;;5073192;28;20881;-77