Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:30;;;;;;;;;;;;;;;7.53;19.66;101134.75;4483239;31;35287;-65
2022/03/12 00:02:58;;;;;;;;;;;;;;;7.91;18.30;101135.84;4485782;31;32748;-65
2022/03/12 00:05:26;;;;;;;;;;;;;;;7.66;19.41;101131.53;4487521;31;34449;-65
2022/03/12 00:07:54;;;;;;;;;;;;;;;7.40;20.34;101134.38;4483155;31;33424;-67
2022/03/12 00:10:23;;;;;;;;;;;;;;;7.55;20.53;101135.56;4489143;31;34614;-65
2022/03/12 00:12:53;;;;;;;;;;;;;;;7.43;20.82;101127.12;4482685;31;34293;-66
2022/03/12 00:15:22;;;;;;;;;;;;;;;7.70;19.53;101130.50;4485390;31;33381;-65
2022/03/12 00:17:50;;;;;;;;;;;;;;;7.04;20.42;101128.69;4488993;31;34785;-64
2022/03/12 00:20:19;;;;;;;;;;;;;;;7.25;20.49;101127.84;4483156;31;35638;-66
2022/03/12 00:22:50;;;;;;;;;;;;;;;7.25;20.70;101125.16;4490690;31;35303;-68
2022/03/12 00:25:26;;;;;;;;;;;;;;;7.26;20.64;101121.59;4483298;31;32002;-66
2022/03/12 00:27:53;;;;;;;;;;;;;;;7.42;20.08;101120.06;4482966;31;34034;-65
2022/03/12 00:30:22;;;;;;;;;;;;;;;6.94;20.60;101123.72;4489740;31;33965;-65
2022/03/12 00:32:51;;;;;;;;;;;;;;;7.11;19.83;101125.72;4497428;31;34680;-64
2022/03/12 00:35:20;;;;;;;;;;;;;;;7.08;20.21;101127.63;4485231;31;32978;-64
2022/03/12 00:37:47;;;;;;;;;;;;;;;6.78;20.57;101124.34;4497995;31;34275;-70
2022/03/12 00:40:16;;;;;;;;;;;;;;;6.90;20.84;101116.78;4489227;31;34366;-68
2022/03/12 00:42:43;;;;;;;;;;;;;;;6.89;21.10;101122.13;4488322;31;34836;-66
2022/03/12 00:45:11;;;;;;;;;;;;;;;6.75;21.48;101117.34;4496136;31;33269;-68
2022/03/12 00:47:39;;;;;;;;;;;;;;;6.79;20.96;101121.63;4497287;31;35143;-66
2022/03/12 00:50:07;;;;;;;;;;;;;;;6.50;21.80;101130.66;4489307;31;34478;-68
2022/03/12 00:52:34;;;;;;;;;;;;;;;6.81;20.30;101132.22;4498538;31;35616;-67
2022/03/12 00:55:01;;;;;;;;;;;;;;;6.87;21.15;101134.63;4482845;31;34415;-67
2022/03/12 00:57:29;;;;;;;;;;;;;;;6.66;21.69;101121.19;4489368;31;35105;-67
2022/03/12 00:59:58;;;;;;;;;;;;;;;6.88;21.47;101123.94;4484820;31;34107;-68
2022/03/12 01:02:26;;;;;;;;;;;;;;;6.69;21.62;101130.88;4482407;31;33915;-69
2022/03/12 01:04:54;;;;;;;;;;;;;;;6.85;20.58;101124.03;4482271;31;33505;-68
2022/03/12 01:07:21;;;;;;;;;;;;;;;6.67;20.87;101114.94;4483778;31;34965;-68
2022/03/12 01:09:49;;;;;;;;;;;;;;;6.93;20.17;101116.66;4483471;31;34556;-67
2022/03/12 01:12:17;;;;;;;;;;;;;;;6.92;20.29;101130.00;4491836;31;33901;-67
2022/03/12 01:14:44;;;;;;;;;;;;;;;6.91;20.76;101128.28;4493114;31;33501;-66
2022/03/12 01:17:11;;;;;;;;;;;;;;;6.88;20.65;101120.41;4484561;31;34048;-67
2022/03/12 01:19:39;;;;;;;;;;;;;;;6.36;21.14;101122.31;4483941;31;35478;-68
2022/03/12 01:22:07;;;;;;;;;;;;;;;6.25;22.28;101115.56;4494201;31;33862;-65
2022/03/12 01:24:35;;;;;;;;;;;;;;;6.09;21.30;101122.34;4500261;31;34447;-66
2022/03/12 01:27:03;;;;;;;;;;;;;;;5.68;21.63;101124.56;4484575;31;34173;-64
2022/03/12 01:29:30;;;;;;;;;;;;;;;6.27;20.73;101119.03;4484220;31;34531;-64
2022/03/12 01:31:58;;;;;;;;;;;;;;;6.59;20.21;101122.34;4484945;31;35703;-66
2022/03/12 01:34:25;;;;;;;;;;;;;;;6.50;20.21;101130.66;4485863;31;34594;-65
2022/03/12 01:36:53;;;;;;;;;;;;;;;6.44;20.13;101129.06;4473185;31;33584;-65
2022/03/12 01:39:21;;;;;;;;;;;;;;;6.82;19.38;101132.16;4492147;31;34873;-66
2022/03/12 01:41:49;;;;;;;;;;;;;;;6.89;19.27;101136.31;4483104;31;34087;-64
2022/03/12 01:44:18;;;;;;;;;;;;;;;7.07;19.51;101137.41;4485623;31;34410;-66
2022/03/12 01:46:47;;;;;;;;;;;;;;;6.69;19.91;101136.19;4489656;31;34671;-64
2022/03/12 01:49:18;;;;;;;;;;;;;;;6.88;19.57;101145.22;4483630;31;34172;-66
2022/03/12 01:51:48;;;;;;;;;;;;;;;6.75;19.83;101142.16;4482009;31;34105;-68
2022/03/12 01:54:18;;;;;;;;;;;;;;;6.93;19.42;101143.28;4482973;31;33373;-67
2022/03/12 01:56:47;;;;;;;;;;;;;;;6.95;19.46;101143.19;4485387;31;32985;-68
2022/03/12 01:59:16;;;;;;;;;;;;;;;6.84;19.18;101132.97;4488497;31;34376;-66
2022/03/12 02:01:46;;;;;;;;;;;;;;;6.29;20.23;101140.25;4492173;31;32835;-69
2022/03/12 02:04:16;;;;;;;;;;;;;;;6.12;20.64;101139.97;4487516;31;33586;-66
2022/03/12 02:06:45;;;;;;;;;;;;;;;6.11;20.18;101136.44;4486422;31;34855;-65
2022/03/12 02:09:16;;;;;;;;;;;;;;;5.82;20.91;101143.56;4483094;31;34251;-66
2022/03/12 02:11:48;;;;;;;;;;;;;;;5.69;21.07;101134.28;4488579;31;34015;-67
2022/03/12 02:14:20;;;;;;;;;;;;;;;6.15;20.69;101138.06;4488678;31;31912;-64
2022/03/12 02:16:51;;;;;;;;;;;;;;;5.53;20.46;101141.00;4481843;31;34125;-68
2022/03/12 02:19:19;;;;;;;;;;;;;;;6.04;21.08;101130.47;4486391;31;34192;-65
2022/03/12 02:21:52;;;;;;;;;;;;;;;6.12;20.39;101132.88;4485202;31;34353;-65
2022/03/12 02:24:24;;;;;;;;;;;;;;;5.72;20.37;101128.87;4484818;31;33359;-65
2022/03/12 02:26:53;;;;;;;;;;;;;;;5.88;20.97;101131.87;4493892;31;34183;-65
2022/03/12 02:29:23;;;;;;;;;;;;;;;6.05;20.24;101134.87;4488543;31;33887;-65
2022/03/12 02:31:57;;;;;;;;;;;;;;;6.16;20.23;101134.47;4485190;31;35360;-65
2022/03/12 02:34:29;;;;;;;;;;;;;;;6.27;20.59;101140.31;4482103;31;32406;-65
2022/03/12 02:36:58;;;;;;;;;;;;;;;6.15;20.18;101143.41;4486222;31;33995;-65
2022/03/12 02:39:30;;;;;;;;;;;;;;;6.39;20.66;101141.69;4487381;31;34133;-65
2022/03/12 02:42:02;;;;;;;;;;;;;;;6.05;21.52;101136.66;4486483;31;32440;-65
2022/03/12 02:44:30;;;;;;;;;;;;;;;5.63;21.60;101142.44;4483000;31;33343;-64
2022/03/12 02:47:22;;;;;;;;;;;;;;;5.37;20.97;101141.47;4481618;31;34910;-68
2022/03/12 02:49:53;;;;;;;;;;;;;;;5.92;20.93;101135.31;4487221;31;34282;-65
2022/03/12 02:52:23;;;;;;;;;;;;;;;4.98;21.59;101148.00;4491154;31;33280;-64
2022/03/12 02:54:52;;;;;;;;;;;;;;;5.98;20.64;101143.09;4482637;31;32605;-66
2022/03/12 02:57:25;;;;;;;;;;;;;;;5.95;20.95;101151.19;4485763;31;33919;-65
2022/03/12 02:59:55;;;;;;;;;;;;;;;5.92;20.77;101144.12;4486168;31;35161;-66
2022/03/12 03:02:28;;;;;;;;;;;;;;;5.93;20.49;101140.59;4482204;31;34225;-65
2022/03/12 03:04:58;;;;;;;;;;;;;;;5.34;21.90;101146.00;4483345;31;33528;-66
2022/03/12 03:07:29;;;;;;;;;;;;;;;5.60;21.31;101147.84;4482165;31;33733;-66
2022/03/12 03:09:59;;;;;;;;;;;;;;;5.19;21.59;101152.66;4485239;31;34371;-68
2022/03/12 03:12:34;;;;;;;;;;;;;;;5.29;22.93;101146.13;4487106;31;33124;-67
2022/03/12 03:15:04;;;;;;;;;;;;;;;4.18;23.68;101142.25;4483211;31;33510;-68
2022/03/12 03:17:35;;;;;;;;;;;;;;;4.71;24.23;101154.94;4494178;31;33282;-67
2022/03/12 03:20:05;;;;;;;;;;;;;;;5.07;25.24;101160.97;4486651;31;33248;-65
2022/03/12 03:22:34;;;;;;;;;;;;;;;4.55;23.97;101157.16;4484698;31;33077;-65
2022/03/12 03:25:05;;;;;;;;;;;;;;;4.33;25.38;101149.75;4494068;31;33878;-66
2022/03/12 03:27:34;;;;;;;;;;;;;;;4.16;23.82;101150.22;4488778;31;33257;-67
2022/03/12 03:30:02;;;;;;;;;;;;;;;3.85;23.73;101152.78;4493074;31;33529;-64
2022/03/12 03:32:31;;;;;;;;;;;;;;;4.35;24.24;101150.59;4485141;31;33076;-65
2022/03/12 03:35:00;;;;;;;;;;;;;;;5.16;23.81;101152.72;4490553;31;33685;-65
2022/03/12 03:37:29;;;;;;;;;;;;;;;5.40;22.59;101152.94;4486237;31;34211;-68
2022/03/12 03:39:59;;;;;;;;;;;;;;;4.57;22.86;101150.91;4482054;31;33836;-65
2022/03/12 03:42:28;;;;;;;;;;;;;;;4.62;23.43;101162.25;4485811;31;33157;-66
2022/03/12 03:45:02;;;;;;;;;;;;;;;5.11;23.14;101168.81;4488417;31;33876;-66
2022/03/12 03:47:31;;;;;;;;;;;;;;;5.42;22.79;101162.56;4476846;32;34061;-66
2022/03/12 03:50:00;;;;;;;;;;;;;;;5.57;22.54;101169.19;4495006;31;34219;-66
2022/03/12 03:52:30;;;;;;;;;;;;;;;5.59;22.16;101164.72;4491969;31;34989;-66
2022/03/12 03:55:00;;;;;;;;;;;;;;;5.92;22.33;101172.50;4484087;31;32089;-66
2022/03/12 03:57:29;;;;;;;;;;;;;;;5.91;21.51;101166.34;4485469;31;35096;-67
2022/03/12 04:00:00;;;;;;;;;;;;;;;6.47;21.38;101160.03;4493522;31;33119;-68
2022/03/12 04:02:29;;;;;;;;;;;;;;;6.26;21.94;101162.53;4495691;31;33470;-67
2022/03/12 04:04:59;;;;;;;;;;;;;;;6.02;21.62;101164.19;4493796;31;33322;-72
2022/03/12 04:07:27;;;;;;;;;;;;;;;5.81;22.08;101163.09;4485184;31;32836;-67
2022/03/12 04:09:56;;;;;;;;;;;;;;;5.75;22.00;101159.78;4493653;31;35100;-69
2022/03/12 04:12:25;;;;;;;;;;;;;;;5.51;21.39;101164.06;4487432;31;32793;-67
2022/03/12 04:14:54;;;;;;;;;;;;;;;6.11;22.30;101154.19;4483992;31;33285;-69
2022/03/12 04:17:23;;;;;;;;;;;;;;;6.12;21.80;101156.78;4496644;31;32814;-70
2022/03/12 04:19:54;;;;;;;;;;;;;;;6.21;21.54;101161.78;4498030;31;35157;-68
2022/03/12 04:22:22;;;;;;;;;;;;;;;6.79;20.63;101152.69;4483373;31;32977;-67
2022/03/12 04:24:50;;;;;;;;;;;;;;;5.21;22.33;101163.22;4486098;31;35625;-67
2022/03/12 04:27:22;;;;;;;;;;;;;;;6.29;21.85;101162.41;4485197;31;35244;-72
2022/03/12 04:29:50;;;;;;;;;;;;;;;6.27;22.65;101163.38;4485454;31;34340;-72
2022/03/12 04:32:20;;;;;;;;;;;;;;;6.40;22.39;101161.16;4479372;31;32935;-68
2022/03/12 04:34:48;;;;;;;;;;;;;;;6.70;21.69;101159.19;4483914;31;31647;-69
2022/03/12 04:37:19;;;;;;;;;;;;;;;6.76;21.31;101156.31;4482810;31;33830;-68
2022/03/12 04:39:49;;;;;;;;;;;;;;;6.48;22.05;101154.63;4482362;31;33022;-69
2022/03/12 04:42:21;;;;;;;;;;;;;;;6.70;21.23;101160.06;4488827;31;32609;-70
2022/03/12 04:44:50;;;;;;;;;;;;;;;6.72;20.83;101158.22;4492215;31;33187;-69
2022/03/12 04:47:20;;;;;;;;;;;;;;;6.64;21.18;101168.25;4486076;31;33333;-67
2022/03/12 04:49:49;;;;;;;;;;;;;;;6.49;21.48;101166.16;4482222;31;33156;-69
2022/03/12 04:52:18;;;;;;;;;;;;;;;6.45;21.62;101169.84;4482112;31;35320;-67
2022/03/12 04:54:47;;;;;;;;;;;;;;;6.45;21.65;101170.72;4481291;31;33673;-67
2022/03/12 04:57:19;;;;;;;;;;;;;;;6.48;21.64;101170.59;4488950;31;34422;-66
2022/03/12 04:59:49;;;;;;;;;;;;;;;6.43;21.29;101179.69;4486921;31;32769;-66
2022/03/12 05:02:17;;;;;;;;;;;;;;;6.20;21.92;101176.03;4487604;31;32880;-66
2022/03/12 05:04:46;;;;;;;;;;;;;;;6.07;22.64;101177.34;4486952;31;34539;-67
2022/03/12 05:07:16;;;;;;;;;;;;;;;6.15;21.61;101180.62;4495859;31;32786;-68
2022/03/12 05:09:46;;;;;;;;;;;;;;;6.16;22.09;101179.69;4488735;31;34248;-65
2022/03/12 05:12:15;;;;;;;;;;;;;;;6.10;22.20;101176.34;4485995;31;34891;-66
2022/03/12 05:14:48;;;;;;;;;;;;;;;6.03;22.17;101173.91;4493581;31;33299;-67
2022/03/12 05:17:17;;;;;;;;;;;;;;;5.67;23.34;101181.25;4490667;31;34957;-68
2022/03/12 05:19:47;;;;;;;;;;;;;;;5.87;23.05;101177.09;4481392;31;33932;-65
2022/03/12 05:22:21;;;;;;;;;;;;;;;5.84;23.21;101186.91;4485200;31;33574;-65
2022/03/12 05:25:02;;;;;;;;;;;;;;;6.31;22.06;101178.31;4488744;31;33208;-65
2022/03/12 05:27:48;;;;;;;;;;;;;;;6.43;21.78;101177.88;4494558;31;35339;-64
2022/03/12 05:30:27;;;;;;;;;;;;;;;6.36;22.07;101180.81;4482958;31;33004;-64
2022/03/12 05:33:01;;;;;;;;;;;;;;;6.49;22.00;101175.00;4483623;31;33913;-67
2022/03/12 05:35:51;;;;;;;;;;;;;;;6.41;22.67;101177.06;4484091;31;33364;-63
2022/03/12 05:38:31;;;;;;;;;;;;;;;6.28;23.06;101184.59;4485917;31;32829;-65
2022/03/12 05:41:04;;;;;;;;;;;;;;;6.56;22.27;101178.31;4484669;31;34254;-67
2022/03/12 05:43:35;;;;;;;;;;;;;;;6.72;22.55;101174.19;4486308;31;34507;-65
2022/03/12 05:46:06;;;;;;;;;;;;;;;6.76;22.52;101173.16;4491979;31;33469;-64
2022/03/12 05:48:47;;;;;;;;;;;;;;;6.45;22.39;101172.50;4492961;31;32637;-69
2022/03/12 05:51:29;;;;;;;;;;;;;;;6.75;22.78;101170.56;4469707;32;34346;-65
2022/03/12 05:54:13;;;;;;;;;;;;;;;6.41;23.28;101171.75;4484597;31;34383;-66
2022/03/12 05:56:51;;;;;;;;;;;;;;;6.73;23.18;101167.06;4484568;31;32092;-65
2022/03/12 05:59:34;;;;;;;;;;;;;;;7.10;22.99;101173.72;4484782;31;32674;-70
2022/03/12 06:02:06;;;;;;;;;;;;;;;6.82;24.20;101169.41;4487949;31;33439;-66
2022/03/12 06:04:38;;;;;;;;;;;;;;;6.45;22.19;101169.84;4490697;31;32937;-66
2022/03/12 06:07:27;;;;;;;;;;;;;;;6.24;24.10;101172.31;4485827;31;32476;-67
2022/03/12 06:10:01;;;;;;;;;;;;;;;5.88;25.25;101176.19;4489623;31;34288;-65
2022/03/12 06:12:30;;;;;;;;;;;;;;;6.15;23.57;101175.28;4485749;31;34318;-65
2022/03/12 06:14:58;;;;;;;;;;;;;;;5.91;23.32;101179.63;4490202;31;34217;-64
2022/03/12 06:17:30;;;;;;;;;;;;;;;5.92;23.81;101180.47;4489276;31;33115;-63
2022/03/12 06:19:59;;;;;;;;;;;;;;;6.03;23.53;101178.34;4486454;31;33394;-63
2022/03/12 06:22:30;;;;;;;;;;;;;;;5.71;24.74;101182.87;4486597;31;33836;-66
2022/03/12 06:24:59;;;;;;;;;;;;;;;5.32;23.99;101177.91;4485159;31;32522;-63
2022/03/12 06:27:34;;;;;;;;;;;;;;;5.72;24.23;101184.66;4487372;31;32229;-65
2022/03/12 06:30:08;;;;;;;;;;;;;;;6.06;23.79;101181.78;4485385;31;34294;-62
2022/03/12 06:32:42;;;;;;;;;;;;;;;5.55;23.18;101190.50;4492750;31;32969;-66
2022/03/12 06:35:20;;;;;;;;;;;;;;;6.43;23.16;101185.00;4488143;31;34468;-64
2022/03/12 06:37:56;;;;;;;;;;;;;;;6.19;23.13;101182.25;4489386;31;33318;-63
2022/03/12 06:40:41;;;;;;;;;;;;;;;6.12;24.23;101191.34;4486852;31;33185;-63
2022/03/12 06:43:19;;;;;;;;;;;;;;;4.81;25.75;101197.06;4485295;31;34963;-65
2022/03/12 06:46:04;;;;;;;;;;;;;;;4.68;25.20;101203.63;4485114;31;34298;-63
2022/03/12 06:48:35;;;;;;;;;;;;;;;4.68;23.92;101208.94;4481023;31;32908;-67
2022/03/12 06:51:07;;;;;;;;;;;;;;;3.70;25.47;101203.47;4483792;31;34076;-64
2022/03/12 06:53:40;;;;;;;;;;;;;;;4.04;25.35;101200.88;4483995;31;33026;-63
2022/03/12 06:56:09;;;;;;;;;;;;;;;4.25;25.42;101209.22;4483229;31;33764;-66
2022/03/12 06:58:41;;;;;;;;;;;;;;;4.39;25.79;101213.22;4486932;31;33064;-63
2022/03/12 07:01:10;;;;;;;;;;;;;;;4.08;25.01;101215.81;4483474;31;32704;-63
2022/03/12 07:03:39;;;;;;;;;;;;;;;4.38;25.01;101219.44;4483657;31;33150;-65
2022/03/12 07:06:09;;;;;;;;;;;;;;;4.59;25.26;101214.47;4486160;31;34161;-64
2022/03/12 07:08:40;;;;;;;;;;;;;;;4.79;24.22;101212.19;4484617;31;33499;-64
2022/03/12 07:11:12;;;;;;;;;;;;;;;4.14;25.15;101218.31;4487903;31;34120;-64
2022/03/12 07:13:47;;;;;;;;;;;;;;;4.49;25.40;101228.91;4484380;31;35551;-64
2022/03/12 07:16:25;;;;;;;;;;;;;;;4.49;24.47;101231.56;4485247;31;34495;-64
2022/03/12 07:18:57;;;;;;;;;;;;;;;4.41;25.81;101224.69;4485971;31;33420;-64
2022/03/12 07:21:27;;;;;;;;;;;;;;;4.40;24.36;101224.72;4482877;31;33000;-64
2022/03/12 07:24:05;;;;;;;;;;;;;;;4.22;24.71;101230.50;4487912;31;35273;-64
2022/03/12 07:26:36;;;;;;;;;;;;;;;3.79;25.44;101224.44;4485118;31;34541;-65
2022/03/12 07:29:10;;;;;;;;;;;;;;;4.55;26.11;101226.97;4489743;31;32324;-64
2022/03/12 07:31:45;;;;;;;;;;;;;;;4.79;24.89;101220.16;4483299;31;33888;-64
2022/03/12 07:34:15;;;;;;;;;;;;;;;4.43;25.71;101220.22;4483861;31;34665;-64
2022/03/12 07:36:48;;;;;;;;;;;;;;;4.73;25.80;101228.25;4482261;31;33246;-64
2022/03/12 07:39:17;;;;;;;;;;;;;;;4.43;25.51;101222.88;4482150;31;33441;-64
2022/03/12 07:41:49;;;;;;;;;;;;;;;3.73;24.95;101235.19;4485925;31;32769;-64
2022/03/12 07:44:20;;;;;;;;;;;;;;;4.58;24.87;101223.37;4482960;31;34695;-64
2022/03/12 07:46:51;;;;;;;;;;;;;;;4.81;23.89;101222.75;4484931;31;32867;-66
2022/03/12 07:49:28;;;;;;;;;;;;;;;5.27;24.34;101217.00;4484402;31;34100;-64
2022/03/12 07:52:06;;;;;;;;;;;;;;;4.70;24.77;101219.53;4486367;31;33231;-67
2022/03/12 07:54:38;;;;;;;;;;;;;;;4.89;25.38;101208.34;4483797;31;35388;-64
2022/03/12 07:57:11;;;;;;;;;;;;;;;4.98;25.74;101207.25;4482035;31;34455;-66
2022/03/12 07:59:41;;;;;;;;;;;;;;;4.79;24.81;101201.56;4483665;31;34312;-64
2022/03/12 08:02:15;;;;;;;;;;;;;;;4.06;24.65;101207.00;4490274;31;33198;-64
2022/03/12 08:04:45;;;;;;;;;;;;;;;4.82;24.71;101205.94;4485353;31;34516;-64
2022/03/12 08:07:19;;;;;;;;;;;;;;;5.63;23.89;101208.84;4482140;31;34017;-64
2022/03/12 08:09:55;;;;;;;;;;;;;;;5.76;23.31;101212.00;4484027;31;32146;-64
2022/03/12 08:12:27;;;;;;;;;;;;;;;5.91;25.01;101215.97;4483363;31;32866;-64
2022/03/12 08:14:57;;;;;;;;;;;;;;;5.47;23.28;101215.53;4483328;31;33780;-65
2022/03/12 08:17:25;;;;;;;;;;;;;;;6.50;23.11;101207.78;4481871;31;35081;-64
2022/03/12 08:19:54;;;;;;;;;;;;;;;6.72;23.79;101205.25;4485364;31;33201;-65
2022/03/12 08:22:24;;;;;;;;;;;;;;;6.65;21.89;101201.09;4484210;31;33897;-65
2022/03/12 08:25:00;;;;;;;;;;;;;;;7.14;21.27;101208.16;4482141;31;34419;-64
2022/03/12 08:27:32;;;;;;;;;;;;;;;7.13;21.19;101208.22;4485415;31;33727;-67
2022/03/12 08:30:04;;;;;;;;;;;;;;;7.15;21.29;101203.69;4482981;31;33530;-63
2022/03/12 08:32:36;;;;;;;;;;;;;;;7.28;20.77;101206.75;4486208;31;34158;-64
2022/03/12 08:35:09;;;;;;;;;;;;;;;7.11;20.66;101208.25;4484959;31;34405;-63
2022/03/12 08:37:43;;;;;;;;;;;;;;;6.73;20.99;101204.31;4483614;31;34030;-65
2022/03/12 08:40:14;;;;;;;;;;;;;;;8.04;20.02;101200.22;4484188;31;33345;-64
2022/03/12 08:42:45;;;;;;;;;;;;;;;8.23;18.87;101195.84;4482692;31;35149;-64
2022/03/12 08:45:15;;;;;;;;;;;;;;;7.39;20.17;101200.09;4486078;31;33982;-65
2022/03/12 08:47:47;;;;;;;;;;;;;;;7.11;20.90;101202.94;4484557;31;34183;-65
2022/03/12 08:50:16;;;;;;;;;;;;;;;7.35;20.82;101202.94;4483341;31;33314;-65
2022/03/12 08:52:47;;;;;;;;;;;;;;;7.80;18.70;101196.72;4483897;31;33167;-66
2022/03/12 08:55:17;;;;;;;;;;;;;;;7.14;18.73;101199.28;4481165;31;33964;-68
2022/03/12 08:57:52;;;;;;;;;;;;;;;8.43;18.47;101195.03;4484147;31;34190;-64
2022/03/12 09:00:24;;;;;;;;;;;;;;;9.53;17.68;101192.75;4485119;31;33398;-64
2022/03/12 09:02:57;;;;;;;;;;;;;;;9.57;17.30;101191.66;4483278;31;33550;-64
2022/03/12 09:05:31;;;;;;;;;;;;;;;8.03;17.55;101198.47;4486042;31;33535;-64
2022/03/12 09:08:03;;;;;;;;;;;;;;;8.98;18.00;101195.25;4482955;31;34326;-64
2022/03/12 09:10:37;;;;;;;;;;;;;;;9.82;18.29;101197.59;4482833;31;32416;-64
2022/03/12 09:13:13;;;;;;;;;;;;;;;7.66;17.66;101199.94;4482864;31;34269;-64
2022/03/12 09:15:45;;;;;;;;;;;;;;;10.05;16.39;101200.03;4484896;31;34221;-64
2022/03/12 09:18:18;;;;;;;;;;;;;;;9.86;16.75;101199.22;4482527;31;32052;-65
2022/03/12 09:20:55;;;;;;;;;;;;;;;9.29;16.22;101191.19;4484986;31;32117;-67
2022/03/12 09:23:26;;;;;;;;;;;;;;;9.43;17.34;101199.44;4485198;31;34142;-64
2022/03/12 09:26:01;;;;;;;;;;;;;;;8.70;16.67;101197.41;4482824;31;34113;-65
2022/03/12 09:28:42;;;;;;;;;;;;;;;8.37;17.61;101193.44;4482116;31;34264;-64
2022/03/12 09:31:14;;;;;;;;;;;;;;;9.75;16.35;101200.56;4484335;31;31803;-66
2022/03/12 09:33:47;;;;;;;;;;;;;;;8.94;16.46;101192.81;4485463;31;34085;-64
2022/03/12 09:36:24;;;;;;;;;;;;;;;9.24;16.39;101191.41;4489789;31;34964;-66
2022/03/12 09:39:01;;;;;;;;;;;;;;;8.20;16.84;101187.09;4484994;31;35269;-66
2022/03/12 09:41:33;;;;;;;;;;;;;;;8.27;16.97;101185.91;4485132;31;33089;-67
2022/03/12 09:44:10;;;;;;;;;;;;;;;9.62;16.21;101186.06;4486321;31;33770;-63
2022/03/12 09:46:47;;;;;;;;;;;;;;;10.59;15.93;101175.91;4483967;31;33313;-64
2022/03/12 09:49:24;;;;;;;;;;;;;;;8.29;16.56;101186.72;4484176;31;34484;-64
2022/03/12 09:52:03;;;;;;;;;;;;;;;9.08;16.31;101180.59;4486186;31;33330;-65
2022/03/12 09:54:39;;;;;;;;;;;;;;;10.24;15.76;101168.75;4484857;31;33968;-64
2022/03/12 09:57:09;;;;;;;;;;;;;;;9.99;15.71;101176.25;4484905;31;33935;-64
2022/03/12 09:59:42;;;;;;;;;;;;;;;9.44;15.75;101184.28;4487330;31;33803;-65
2022/03/12 10:02:20;;;;;;;;;;;;;;;10.78;15.62;101171.31;4488134;31;32327;-65
2022/03/12 10:04:53;;;;;;;;;;;;;;;10.42;15.62;101168.75;4487099;31;34200;-63
2022/03/12 10:07:27;;;;;;;;;;;;;;;9.52;16.14;101176.75;4484903;31;32933;-63
2022/03/12 10:09:57;;;;;;;;;;;;;;;8.98;16.12;101176.56;4484498;31;33196;-64
2022/03/12 10:12:25;;;;;;;;;;;;;;;7.67;17.45;101170.59;4485318;31;32965;-65
2022/03/12 10:15:03;;;;;;;;;;;;;;;9.43;16.59;101166.50;4488660;31;36725;-67
2022/03/12 10:17:35;;;;;;;;;;;;;;;9.67;16.12;101167.16;4485483;31;33059;-65
2022/03/12 10:20:08;;;;;;;;;;;;;;;9.87;16.11;101160.81;4484136;31;33731;-64
2022/03/12 10:22:39;;;;;;;;;;;;;;;10.11;16.39;101156.94;4488004;31;33028;-64
2022/03/12 10:25:10;;;;;;;;;;;;;;;10.01;15.85;101166.34;4484956;31;35142;-66
2022/03/12 10:27:39;;;;;;;;;;;;;;;9.95;16.02;101162.19;4483401;31;34583;-65
2022/03/12 10:30:11;;;;;;;;;;;;;;;9.82;15.76;101161.03;4484862;31;34367;-64
2022/03/12 10:32:44;;;;;;;;;;;;;;;11.07;15.12;101155.50;4484090;31;34370;-64
2022/03/12 10:35:19;;;;;;;;;;;;;;;10.36;15.41;101161.91;4481416;31;32522;-64
2022/03/12 10:37:48;;;;;;;;;;;;;;;8.99;16.32;101170.31;4488171;31;34354;-64
2022/03/12 10:40:18;;;;;;;;;;;;;;;9.49;16.38;101166.22;4485420;31;34165;-64
2022/03/12 10:42:50;;;;;;;;;;;;;;;9.46;15.89;101161.88;4487571;31;32544;-66
2022/03/12 10:45:21;;;;;;;;;;;;;;;9.62;15.96;101150.44;4484708;31;33814;-67
2022/03/12 10:47:50;;;;;;;;;;;;;;;9.74;15.84;101147.19;4485275;31;35183;-64
2022/03/12 10:50:19;;;;;;;;;;;;;;;9.56;15.82;101155.13;4481314;31;35450;-64
2022/03/12 10:52:49;;;;;;;;;;;;;;;9.73;16.18;101145.47;4487251;31;33444;-64
2022/03/12 10:55:27;;;;;;;;;;;;;;;8.75;16.20;101150.91;4483912;31;33858;-64
2022/03/12 10:57:56;;;;;;;;;;;;;;;9.88;16.05;101144.69;4487629;31;34002;-64
2022/03/12 11:00:27;;;;;;;;;;;;;;;10.03;15.46;101138.56;4482549;31;34431;-64
2022/03/12 11:02:58;;;;;;;;;;;;;;;10.47;15.19;101132.78;4490568;31;33081;-64
2022/03/12 11:05:34;;;;;;;;;;;;;;;10.56;15.23;101133.25;4485200;31;33719;-65
2022/03/12 11:08:06;;;;;;;;;;;;;;;8.84;15.51;101141.63;4482185;31;35181;-64
2022/03/12 11:10:36;;;;;;;;;;;;;;;9.85;15.40;101134.12;4476276;31;34276;-65
2022/03/12 11:13:04;;;;;;;;;;;;;;;10.13;15.04;101122.91;4470132;31;32094;-65
2022/03/12 11:15:32;;;;;;;;;;;;;;;11.21;15.89;101115.44;4485416;31;33977;-64
2022/03/12 11:18:04;;;;;;;;;;;;;;;10.41;15.21;101119.72;4485773;31;34229;-64
2022/03/12 11:20:35;;;;;;;;;;;;;;;9.18;15.32;101124.03;4483997;31;33961;-65
2022/03/12 11:23:27;;;;;;;;;;;;;;;9.75;15.54;101111.47;4486126;31;32845;-64
2022/03/12 11:25:56;;;;;;;;;;;;;;;10.68;16.05;101104.00;4483137;31;34005;-65
2022/03/12 11:28:24;;;;;;;;;;;;;;;11.53;14.63;101099.34;4485688;31;34588;-66
2022/03/12 11:30:52;;;;;;;;;;;;;;;10.48;15.98;101101.53;4484669;31;35282;-64
2022/03/12 11:33:20;;;;;;;;;;;;;;;10.06;15.69;101099.25;4485017;31;34375;-64
2022/03/12 11:35:49;;;;;;;;;;;;;;;10.10;15.01;101100.81;4484869;31;34450;-67
2022/03/12 11:38:20;;;;;;;;;;;;;;;9.91;15.05;101099.06;4484561;31;34786;-64
2022/03/12 11:40:49;;;;;;;;;;;;;;;11.27;14.68;101098.13;4484907;31;33005;-64
2022/03/12 11:43:21;;;;;;;;;;;;;;;10.62;14.59;101092.75;4484266;31;34645;-64
2022/03/12 11:46:03;;;;;;;;;;;;;;;9.00;15.99;101093.72;4482982;31;33994;-65
2022/03/12 11:48:32;;;;;;;;;;;;;;;8.44;15.91;101090.03;4483420;31;33569;-65
2022/03/12 11:51:00;;;;;;;;;;;;;;;8.87;16.05;101085.41;4484181;31;34554;-64
2022/03/12 11:53:28;;;;;;;;;;;;;;;10.41;15.17;101074.22;4483415;31;32949;-65
2022/03/12 11:56:13;;;;;;;;;;;;;;;11.28;15.20;101065.03;4484616;31;34160;-64
2022/03/12 11:58:41;;;;;;;;;;;;;;;11.27;14.14;101065.97;4484551;31;33874;-65
2022/03/12 12:01:11;;;;;;;;;;;;;;;10.59;14.94;101058.13;4473275;31;34903;-64
2022/03/12 12:03:39;;;;;;;;;;;;;;;9.02;15.32;101067.78;4483635;31;32348;-66
2022/03/12 12:06:06;;;;;;;;;;;;;;;10.15;15.64;101061.31;4482866;31;34141;-64
2022/03/12 12:08:34;;;;;;;;;;;;;;;9.15;15.46;101066.31;4484510;31;33547;-63
2022/03/12 12:11:02;;;;;;;;;;;;;;;10.35;15.95;101052.28;4482435;31;35304;-63
2022/03/12 12:13:31;;;;;;;;;;;;;;;9.62;15.60;101051.53;4484968;31;32940;-62
2022/03/12 12:15:58;;;;;;;;;;;;;;;9.79;15.93;101041.75;4483234;31;32919;-65
2022/03/12 12:18:26;;;;;;;;;;;;;;;9.51;15.61;101042.25;4484892;31;34223;-62
2022/03/12 12:20:53;;;;;;;;;;;;;;;9.78;15.37;101040.00;4480110;31;35295;-65
2022/03/12 12:23:21;;;;;;;;;;;;;;;9.05;15.72;101049.84;4475663;31;34067;-63
2022/03/12 12:25:50;;;;;;;;;;;;;;;9.75;15.25;101032.12;4480307;31;34292;-63
2022/03/12 12:28:19;;;;;;;;;;;;;;;9.98;15.42;101038.09;4481215;31;33830;-63
2022/03/12 12:30:48;;;;;;;;;;;;;;;10.49;16.16;101031.84;4481120;31;36033;-63
2022/03/12 12:33:16;;;;;;;;;;;;;;;11.14;14.43;101028.31;4481392;31;32303;-63
2022/03/12 12:35:46;;;;;;;;;;;;;;;10.97;14.41;101015.84;4481258;31;34426;-63
2022/03/12 12:38:17;;;;;;;;;;;;;;;10.23;15.07;101032.34;4486033;31;33151;-63
2022/03/12 12:40:51;;;;;;;;;;;;;;;11.41;14.45;101024.03;4482889;31;33926;-63
2022/03/12 12:43:24;;;;;;;;;;;;;;;10.10;15.14;101021.41;4480380;31;33190;-63
2022/03/12 12:45:54;;;;;;;;;;;;;;;10.64;15.59;101016.75;4486297;31;34895;-62
2022/03/12 12:48:31;;;;;;;;;;;;;;;10.98;15.05;101011.34;4486893;31;33823;-64
2022/03/12 12:50:59;;;;;;;;;;;;;;;11.23;14.53;101011.66;4481098;31;35745;-64
2022/03/12 12:53:34;;;;;;;;;;;;;;;11.12;15.11;101011.44;4481687;31;33518;-63
2022/03/12 12:56:21;;;;;;;;;;;;;;;11.57;14.48;101004.38;4481223;31;33788;-63
2022/03/12 12:59:03;;;;;;;;;;;;;;;10.11;15.02;101009.78;4479861;31;34741;-62
2022/03/12 13:01:40;;;;;;;;;;;;;;;9.36;16.68;101002.06;4482557;31;32739;-63
2022/03/12 13:04:12;;;;;;;;;;;;;;;8.54;16.44;101019.31;4479332;31;32352;-63
2022/03/12 13:06:41;;;;;;;;;;;;;;;8.54;16.64;101011.31;4479470;31;34259;-63