Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:42;;;;;;;;;3.67;3.67;;;;;;;;4882110;29;45412;-75
2022/07/11 00:04:07;;;;;;;;;4.00;4.00;;;;;;;;4880573;29;45229;-75
2022/07/11 00:06:32;;;;;;;;;6.67;5.00;;;;;;;;4901344;28;47157;-75
2022/07/11 00:08:58;;;;;;;;;5.33;5.33;;;;;;;;4879869;29;46324;-75
2022/07/11 00:11:23;;;;;;;;;4.67;4.00;;;;;;;;4904818;28;45391;-75
2022/07/11 00:13:48;;;;;;;;;3.33;3.33;;;;;;;;4885667;28;45421;-75
2022/07/11 00:16:13;;;;;;;;;4.67;3.67;;;;;;;;4896319;29;45435;-75
2022/07/11 00:18:39;;;;;;;;;4.33;4.33;;;;;;;;4883694;28;46476;-75
2022/07/11 00:21:04;;;;;;;;;4.33;3.00;;;;;;;;4900122;29;45266;-75
2022/07/11 00:23:29;;;;;;;;;4.00;4.00;;;;;;;;4885532;28;45310;-76
2022/07/11 00:25:54;;;;;;;;;4.67;3.00;;;;;;;;4897226;29;45691;-75
2022/07/11 00:28:20;;;;;;;;;3.33;3.33;;;;;;;;4879256;28;46702;-75
2022/07/11 00:30:45;;;;;;;;;3.67;3.67;;;;;;;;4881601;29;45322;-75
2022/07/11 00:33:10;;;;;;;;;3.67;3.67;;;;;;;;4877542;29;45970;-75
2022/07/11 00:35:35;;;;;;;;;4.00;4.00;;;;;;;;4883353;29;45467;-75
2022/07/11 00:38:01;;;;;;;;;3.67;3.67;;;;;;;;4882642;28;45579;-75
2022/07/11 00:40:26;;;;;;;;;5.00;5.00;;;;;;;;4884173;29;45349;-75
2022/07/11 00:42:52;;;;;;;;;5.00;5.00;;;;;;;;4883517;29;45668;-75
2022/07/11 00:45:17;;;;;;;;;4.00;4.00;;;;;;;;4885243;29;45388;-75
2022/07/11 00:47:42;;;;;;;;;4.33;4.33;;;;;;;;4887571;28;45412;-75
2022/07/11 00:50:08;;;;;;;;;5.00;4.00;;;;;;;;4885720;29;45344;-75
2022/07/11 00:52:34;;;;;;;;;2.00;2.00;;;;;;;;4885092;29;45301;-75
2022/07/11 00:54:59;;;;;;;;;4.67;3.67;;;;;;;;4891296;29;45480;-75
2022/07/11 00:57:24;;;;;;;;;4.00;4.00;;;;;;;;4891914;29;45467;-75
2022/07/11 00:59:50;;;;;;;;;4.33;4.00;;;;;;;;4884474;29;45262;-75
2022/07/11 01:02:15;;;;;;;;;4.67;3.67;;;;;;;;4893359;29;45497;-75
2022/07/11 01:04:40;;;;;;;;;5.00;2.67;;;;;;;;4883848;29;46069;-75
2022/07/11 01:07:06;;;;;;;;;3.67;2.67;;;;;;;;4895552;28;45634;-75
2022/07/11 01:09:31;;;;;;;;;4.33;3.67;;;;;;;;4887460;29;45393;-75
2022/07/11 01:11:57;;;;;;;;;3.33;3.33;;;;;;;;4895767;29;45383;-75
2022/07/11 01:14:23;;;;;;;;;3.00;3.00;;;;;;;;4894550;29;45616;-75
2022/07/11 01:16:49;;;;;;;;;4.00;4.00;;;;;;;;4893215;29;45336;-75
2022/07/11 01:19:14;;;;;;;;;3.00;3.00;;;;;;;;4889982;29;45413;-75
2022/07/11 01:21:42;;;;;;;;;4.00;4.00;;;;;;;;4898605;29;45515;-75
2022/07/11 01:24:08;;;;;;;;;4.00;4.00;;;;;;;;4879106;29;45296;-75
2022/07/11 01:26:34;;;;;;;;;3.33;3.33;;;;;;;;4900613;29;45240;-75
2022/07/11 01:29:12;;;;;;;;;1.33;1.33;;;;;;;;4881332;29;45352;-75
2022/07/11 01:31:38;;;;;;;;;4.33;3.33;;;;;;;;4884764;29;45269;-75
2022/07/11 01:34:04;;;;;;;;;3.00;3.00;;;;;;;;4875628;29;45554;-75
2022/07/11 01:36:30;;;;;;;;;2.67;2.67;;;;;;;;4886184;29;48468;-76
2022/07/11 01:38:55;;;;;;;;;2.67;2.67;;;;;;;;4895304;29;45351;-75
2022/07/11 01:41:20;;;;;;;;;4.00;4.00;;;;;;;;4892971;28;45641;-75
2022/07/11 01:43:45;;;;;;;;;5.00;3.00;;;;;;;;4880906;29;45799;-75
2022/07/11 01:46:10;;;;;;;;;5.00;5.00;;;;;;;;4900177;29;45509;-75
2022/07/11 01:48:36;;;;;;;;;4.00;4.00;;;;;;;;4884892;28;45334;-75
2022/07/11 01:51:01;;;;;;;;;4.67;2.67;;;;;;;;4889075;29;45450;-75
2022/07/11 01:53:26;;;;;;;;;3.00;3.00;;;;;;;;4880366;29;45492;-75
2022/07/11 01:55:52;;;;;;;;;3.00;3.00;;;;;;;;4889001;28;45502;-75
2022/07/11 01:58:17;;;;;;;;;3.00;3.00;;;;;;;;4877615;29;45325;-75
2022/07/11 02:00:42;;;;;;;;;2.00;2.00;;;;;;;;4890036;29;45312;-75
2022/07/11 02:03:07;;;;;;;;;3.00;3.00;;;;;;;;4882862;29;45960;-75
2022/07/11 02:05:33;;;;;;;;;3.00;3.00;;;;;;;;4882411;28;45358;-75
2022/07/11 02:08:13;;;;;;;;;3.00;3.00;;;;;;;;4876653;29;45312;-74
2022/07/11 02:10:39;;;;;;;;;3.00;3.00;;;;;;;;4885355;28;45295;-74
2022/07/11 02:13:05;;;;;;;;;4.00;4.00;;;;;;;;4882810;29;45757;-75
2022/07/11 02:15:30;;;;;;;;;4.67;3.00;;;;;;;;4899494;28;46332;-75
2022/07/11 02:17:56;;;;;;;;;4.33;3.00;;;;;;;;4887936;28;45318;-75
2022/07/11 02:20:21;;;;;;;;;3.00;3.00;;;;;;;;4897398;28;45311;-75
2022/07/11 02:22:48;;;;;;;;;5.00;3.67;;;;;;;;4886035;28;45518;-75
2022/07/11 02:25:13;;;;;;;;;3.67;2.00;;;;;;;;4886516;29;46595;-75
2022/07/11 02:27:38;;;;;;;;;3.67;2.67;;;;;;;;4885056;29;45406;-75
2022/07/11 02:30:04;;;;;;;;;4.00;4.00;;;;;;;;4881347;29;45526;-74
2022/07/11 02:32:29;;;;;;;;;4.33;3.33;;;;;;;;4890992;29;46310;-75
2022/07/11 02:34:54;;;;;;;;;5.33;4.33;;;;;;;;4892170;28;46240;-74
2022/07/11 02:37:19;;;;;;;;;2.67;2.67;;;;;;;;4894965;28;45403;-74
2022/07/11 02:39:45;;;;;;;;;3.00;3.00;;;;;;;;4884034;29;45273;-74
2022/07/11 02:42:10;;;;;;;;;2.67;2.67;;;;;;;;4882955;29;45808;-75
2022/07/11 02:44:35;;;;;;;;;3.00;3.00;;;;;;;;4882599;29;47741;-74
2022/07/11 02:47:01;;;;;;;;;5.00;5.00;;;;;;;;4884233;29;45214;-75
2022/07/11 02:49:26;;;;;;;;;3.33;3.33;;;;;;;;4885290;29;45255;-75
2022/07/11 02:51:51;;;;;;;;;4.00;4.00;;;;;;;;4887062;29;45460;-75
2022/07/11 02:54:16;;;;;;;;;5.00;5.00;;;;;;;;4879456;29;45254;-75
2022/07/11 02:56:42;;;;;;;;;5.00;4.67;;;;;;;;4895760;29;45295;-75
2022/07/11 02:59:07;;;;;;;;;4.00;4.00;;;;;;;;4886217;29;45712;-75
2022/07/11 03:01:34;;;;;;;;;6.00;5.33;;;;;;;;4895875;29;45428;-75
2022/07/11 03:03:59;;;;;;;;;5.33;5.33;;;;;;;;4887894;29;46514;-75
2022/07/11 03:06:25;;;;;;;;;5.00;3.00;;;;;;;;4898355;29;45308;-75
2022/07/11 03:08:50;;;;;;;;;9.00;6.00;;;;;;;;4885339;28;45390;-75
2022/07/11 03:11:15;;;;;;;;;6.00;5.67;;;;;;;;4899486;29;45804;-75
2022/07/11 03:13:40;;;;;;;;;5.00;5.00;;;;;;;;4880364;29;47072;-75
2022/07/11 03:16:06;;;;;;;;;6.33;5.33;;;;;;;;4882199;29;45369;-75
2022/07/11 03:18:31;;;;;;;;;6.67;6.67;;;;;;;;4882260;28;45567;-75
2022/07/11 03:20:56;;;;;;;;;5.67;4.33;;;;;;;;4884607;29;45481;-74
2022/07/11 03:23:21;;;;;;;;;6.00;6.00;;;;;;;;4884191;28;45271;-75
2022/07/11 03:25:46;;;;;;;;;4.00;4.00;;;;;;;;4888685;29;45383;-76
2022/07/11 03:28:12;;;;;;;;;3.67;3.67;;;;;;;;4889917;28;45414;-75
2022/07/11 03:30:37;;;;;;;;;5.00;5.00;;;;;;;;4884207;29;45625;-75
2022/07/11 03:33:02;;;;;;;;;3.67;3.67;;;;;;;;4891621;28;45474;-74
2022/07/11 03:35:43;;;;;;;;;4.00;4.00;;;;;;;;4895365;29;45325;-75
2022/07/11 03:38:09;;;;;;;;;3.67;3.67;;;;;;;;4884735;28;45550;-75
2022/07/11 03:40:34;;;;;;;;;4.00;4.00;;;;;;;;4884798;29;47347;-75
2022/07/11 03:42:59;;;;;;;;;4.00;4.00;;;;;;;;4889202;29;46695;-75
2022/07/11 03:45:24;;;;;;;;;3.33;3.33;;;;;;;;4886109;29;45346;-75
2022/07/11 03:47:50;;;;;;;;;6.00;4.00;;;;;;;;4886504;28;45572;-77
2022/07/11 03:50:16;;;;;;;;;4.00;2.33;;;;;;;;4877092;29;45479;-75
2022/07/11 03:52:41;;;;;;;;;4.33;4.33;;;;;;;;4878947;29;45513;-75
2022/07/11 03:55:07;;;;;;;;;3.00;3.00;;;;;;;;4882957;29;45323;-77
2022/07/11 03:57:33;;;;;;;;;4.00;4.00;;;;;;;;4881277;28;45467;-78
2022/07/11 03:59:58;;;;;;;;;3.00;3.00;;;;;;;;4914476;28;46515;-75
2022/07/11 04:02:24;;;;;;;;;4.00;4.00;;;;;;;;4894604;29;46537;-74
2022/07/11 04:04:49;;;;;;;;;5.33;3.67;;;;;;;;4881713;29;45397;-73
2022/07/11 04:07:14;;;;;;;;;3.67;3.67;;;;;;;;4887755;28;45890;-73
2022/07/11 04:09:39;;;;;;;;;4.00;4.00;;;;;;;;4877966;29;45871;-74
2022/07/11 04:12:05;;;;;;;;;4.33;4.33;;;;;;;;4884805;29;46507;-73
2022/07/11 04:14:30;;;;;;;;;4.00;4.00;;;;;;;;4880047;29;45448;-73
2022/07/11 04:16:55;;;;;;;;;4.00;4.00;;;;;;;;4897770;28;45221;-75
2022/07/11 04:19:20;;;;;;;;;4.00;4.00;;;;;;;;4879520;29;45281;-74
2022/07/11 04:21:45;;;;;;;;;4.00;4.00;;;;;;;;4889523;28;45555;-74
2022/07/11 04:24:11;;;;;;;;;5.00;4.00;;;;;;;;4882939;29;45366;-74
2022/07/11 04:26:36;;;;;;;;;4.00;3.67;;;;;;;;4897367;28;45804;-74
2022/07/11 04:29:02;;;;;;;;;5.00;5.00;;;;;;;;4882679;29;45398;-74
2022/07/11 04:31:27;;;;;;;;;4.00;4.00;;;;;;;;4893555;29;45286;-74
2022/07/11 04:33:52;;;;;;;;;3.00;3.00;;;;;;;;4885638;28;45372;-74
2022/07/11 04:36:17;;;;;;;;;4.33;4.33;;;;;;;;4891070;29;45130;-74
2022/07/11 04:38:44;;;;;;;;;5.00;5.00;;;;;;;;4883632;29;45417;-74
2022/07/11 04:41:09;;;;;;;;;4.67;4.67;;;;;;;;4903123;28;45387;-74
2022/07/11 04:43:36;;;;;;;;;6.00;6.00;;;;;;;;4880434;28;45433;-74
2022/07/11 04:46:02;;;;;;;;;6.00;6.00;;;;;;;;4892090;28;45342;-74
2022/07/11 04:48:27;;;;;;;;;6.33;5.00;;;;;;;;4879963;29;45755;-74
2022/07/11 04:50:53;;;;;;;;;6.67;6.33;;;;;;;;4887828;29;47150;-74
2022/07/11 04:53:19;;;;;;;;;6.67;5.00;;;;;;;;4878743;29;45673;-74
2022/07/11 04:55:44;;;;;;;;;4.00;4.00;;;;;;;;4896134;29;45459;-74
2022/07/11 04:58:09;;;;;;;;;8.33;5.33;;;;;;;;4878216;29;45433;-73
2022/07/11 05:00:35;;;;;;;;;7.67;4.67;;;;;;;;4894370;29;45210;-74
2022/07/11 05:03:00;;;;;;;;;7.00;6.00;;;;;;;;4880201;28;45400;-74
2022/07/11 05:05:25;;;;;;;;;9.33;7.00;;;;;;;;4899273;29;45363;-74
2022/07/11 05:07:51;;;;;;;;;5.00;5.00;;;;;;;;4881941;28;45220;-74
2022/07/11 05:10:16;;;;;;;;;7.00;6.00;;;;;;;;4895567;29;46524;-73
2022/07/11 05:12:41;;;;;;;;;7.00;5.33;;;;;;;;4885032;29;46026;-74
2022/07/11 05:15:07;;;;;;;;;6.00;6.00;;;;;;;;4897197;29;45510;-74
2022/07/11 05:17:32;;;;;;;;;6.00;5.00;;;;;;;;4885444;28;45302;-74
2022/07/11 05:19:57;;;;;;;;;6.33;5.33;;;;;;;;4884039;29;47215;-74
2022/07/11 05:22:22;;;;;;;;;8.33;6.67;;;;;;;;4881678;29;45297;-74
2022/07/11 05:24:48;;;;;;;;;4.67;4.67;;;;;;;;4888732;29;45392;-75
2022/07/11 05:27:13;;;;;;;;;5.00;5.00;;;;;;;;4892411;28;45234;-76
2022/07/11 05:29:38;;;;;;;;;4.67;4.67;;;;;;;;4882948;29;46367;-76
2022/07/11 05:32:03;;;;;;;;;5.00;5.00;;;;;;;;4888159;29;45210;-75
2022/07/11 05:34:29;;;;;;;;;7.00;5.67;;;;;;;;4892959;29;45331;-76
2022/07/11 05:36:54;;;;;;;;;5.33;5.33;;;;;;;;4892551;29;45312;-76
2022/07/11 05:39:19;;;;;;;;;4.67;4.67;;;;;;;;4883169;29;45565;-76
2022/07/11 05:41:44;;;;;;;;;5.00;5.00;;;;;;;;4892335;29;45327;-76
2022/07/11 05:44:10;;;;;;;;;4.33;4.33;;;;;;;;4883151;29;45412;-75
2022/07/11 05:46:39;;;;;;;;;4.00;4.00;;;;;;;;4900891;28;45348;-75
2022/07/11 05:49:05;;;;;;;;;5.33;5.00;;;;;;;;4875035;29;46759;-74
2022/07/11 05:51:30;;;;;;;;;5.67;5.67;;;;;;;;4877663;29;45249;-75
2022/07/11 05:53:56;;;;;;;;;5.33;5.00;;;;;;;;4875704;29;45956;-75
2022/07/11 05:56:21;;;;;;;;;5.67;5.67;;;;;;;;4886600;29;45440;-74
2022/07/11 05:58:47;;;;;;;;;5.00;5.00;;;;;;;;4876075;29;46701;-78
2022/07/11 06:01:12;;;;;;;;;4.67;3.33;;;;;;;;4886845;29;45414;-75
2022/07/11 06:03:37;;;;;;;;;5.00;3.67;;;;;;;;4881748;28;45425;-77
2022/07/11 06:06:04;;;;;;;;;4.67;4.67;;;;;;;;4879892;29;45210;-77
2022/07/11 06:08:41;;;;;;;;;8.00;5.33;;;;;;;;4882339;29;45507;-79
2022/07/11 06:11:10;;;;;;;;;3.33;3.33;;;;;;;;4900801;28;45402;-77
2022/07/11 06:13:37;;;;;;;;;5.00;5.00;;;;;;;;4895403;29;45363;-79
2022/07/11 06:16:02;;;;;;;;;5.33;4.00;;;;;;;;4900433;28;45548;-78
2022/07/11 06:18:27;;;;;;;;;5.00;3.67;;;;;;;;4880935;29;45514;-78
2022/07/11 06:20:52;;;;;;;;;4.67;4.67;;;;;;;;4885245;29;45257;-82
2022/07/11 06:23:18;;;;;;;;;5.67;5.67;;;;;;;;4885889;29;45777;-80
2022/07/11 06:25:43;;;;;;;;;4.00;4.00;;;;;;;;4887229;29;45372;-81
2022/07/11 06:28:08;;;;;;;;;4.00;4.00;;;;;;;;4878549;28;45449;-82
2022/07/11 06:30:36;;;;;;;;;3.00;3.00;;;;;;;;4895554;29;46167;-80
2022/07/11 06:33:01;;;;;;;;;6.67;5.00;;;;;;;;4894736;29;45445;-79
2022/07/11 06:35:26;;;;;;;;;5.00;4.00;;;;;;;;4898714;29;45456;-79
2022/07/11 06:37:52;;;;;;;;;7.00;7.00;;;;;;;;4887695;28;46636;-79
2022/07/11 06:40:17;;;;;;;;;7.00;5.67;;;;;;;;4886801;29;45445;-81
2022/07/11 06:42:42;;;;;;;;;3.00;3.00;;;;;;;;4890651;28;45468;-79
2022/07/11 06:45:08;;;;;;;;;5.00;5.00;;;;;;;;4886309;29;45341;-82
2022/07/11 06:47:33;;;;;;;;;3.67;3.67;;;;;;;;4895601;29;45505;-80
2022/07/11 06:49:58;;;;;;;;;4.33;4.33;;;;;;;;4889814;29;45380;-78
2022/07/11 06:52:24;;;;;;;;;5.67;4.00;;;;;;;;4896174;28;45452;-82
2022/07/11 06:54:49;;;;;;;;;4.00;4.00;;;;;;;;4897187;29;45383;-80
2022/07/11 06:57:14;;;;;;;;;5.00;4.00;;;;;;;;4895755;28;46904;-77
2022/07/11 06:59:39;;;;;;;;;3.00;3.00;;;;;;;;4889707;29;45315;-79
2022/07/11 07:02:05;;;;;;;;;3.00;3.00;;;;;;;;4897650;29;45423;-79
2022/07/11 07:04:30;;;;;;;;;3.67;3.67;;;;;;;;4881045;29;45592;-78
2022/07/11 07:06:55;;;;;;;;;3.00;2.00;;;;;;;;4898756;29;45565;-77
2022/07/11 07:09:20;;;;;;;;;3.33;2.33;;;;;;;;4888008;29;45420;-78
2022/07/11 07:11:47;;;;;;;;;3.00;3.00;;;;;;;;4885560;29;45581;-80
2022/07/11 07:14:12;;;;;;;;;6.75;3.75;;;;;;;;4879694;29;46929;-79
2022/07/11 07:16:39;;;;;;;;;4.25;4.25;;;;;;;;4889257;29;45316;-79
2022/07/11 07:19:04;;;;;;;;;5.00;3.75;;;;;;;;4881280;29;45492;-78
2022/07/11 07:21:30;;;;;;;;;3.00;3.00;;;;;;;;4892444;29;45428;-79
2022/07/11 07:23:55;;;;;;;;;5.00;4.00;;;;;;;;4889652;28;45651;-78
2022/07/11 07:26:20;;;;;;;;;2.25;2.25;;;;;;;;4896369;29;45629;-78
2022/07/11 07:28:46;;;;;;;;;5.00;5.00;;;;;;;;4884841;29;45448;-78
2022/07/11 07:31:11;;;;;;;;;4.50;4.50;;;;;;;;4899159;29;45307;-79
2022/07/11 07:33:37;;;;;;;;;2.75;2.75;;;;;;;;4884085;29;45601;-77
2022/07/11 07:36:02;;;;;;;;;6.25;5.00;;;;;;;;4891524;29;45682;-78
2022/07/11 07:38:27;;;;;;;;;3.75;2.75;;;;;;;;4885836;28;45421;-79
2022/07/11 07:40:52;;;;;;;;;3.00;3.00;;;;;;;;4888686;29;45468;-79
2022/07/11 07:43:17;;;;;;;;;3.00;3.00;;;;;;;;4885257;28;45550;-78
2022/07/11 07:45:43;;;;;;;;;5.75;4.25;;;;;;;;4889852;29;46201;-78
2022/07/11 07:48:08;;;;;;;;;3.25;3.25;;;;;;;;4886068;28;45297;-79
2022/07/11 07:50:33;;;;;;;;;3.75;3.75;;;;;;;;4886325;29;45394;-79
2022/07/11 07:52:58;;;;;;;;;3.75;2.50;;;;;;;;4879592;29;45688;-76
2022/07/11 07:55:23;;;;;;;;;4.00;4.00;;;;;;;;4889160;29;45614;-76
2022/07/11 07:57:49;;;;;;;;;2.75;2.75;;;;;;;;4876694;29;45435;-76
2022/07/11 08:03:08;;;;;;;;;2.75;2.75;;;;;;;;4890669;29;45742;-77
2022/07/11 08:05:34;;;;;;;;;2.00;2.00;;;;;;;;4889092;28;46328;-75
2022/07/11 08:07:59;;;;;;;;;3.75;2.00;;;;;;;;4885368;29;45512;-75
2022/07/11 08:10:25;;;;;;;;;3.75;2.75;;;;;;;;4898983;29;45375;-76
2022/07/11 08:12:50;;;;;;;;;3.50;2.25;;;;;;;;4881589;28;45526;-76
2022/07/11 08:15:15;;;;;;;;;1.25;1.25;;;;;;;;4894924;28;46328;-75
2022/07/11 08:17:41;;;;;;;;;1.25;1.25;;;;;;;;4889574;29;45205;-75
2022/07/11 08:20:07;;;;;;;;;2.25;1.00;;;;;;;;4896840;29;45617;-76
2022/07/11 08:22:32;;;;;;;;;2.00;2.00;;;;;;;;4884378;29;46619;-76
2022/07/11 08:24:57;;;;;;;;;1.75;1.75;;;;;;;;4890995;29;46263;-76
2022/07/11 08:27:22;;;;;;;;;1.75;1.75;;;;;;;;4887974;28;45444;-75
2022/07/11 08:29:47;;;;;;;;;1.00;1.00;;;;;;;;4894252;29;45415;-75
2022/07/11 08:32:13;;;;;;;;;4.50;2.00;;;;;;;;4894891;29;45458;-75
2022/07/11 08:34:38;;;;;;;;;1.75;1.75;;;;;;;;4877736;28;45532;-78
2022/07/11 08:37:03;;;;;;;;;3.00;2.00;;;;;;;;4884906;29;44877;-75
2022/07/11 08:39:28;;;;;;;;;1.50;1.50;;;;;;;;4876581;28;45613;-75
2022/07/11 08:41:54;;;;;;;;;2.00;2.00;;;;;;;;4880781;29;45586;-75
2022/07/11 08:44:19;;;;;;;;;1.75;1.00;;;;;;;;4880749;29;47365;-75
2022/07/11 08:46:45;;;;;;;;;1.25;1.25;;;;;;;;4880639;29;45421;-76
2022/07/11 08:49:12;;;;;;;;;1.60;1.60;;;;;;;;4879486;29;45523;-75
2022/07/11 08:51:37;;;;;;;;;3.00;3.00;;;;;;;;4888985;29;45748;-75
2022/07/11 08:54:03;;;;;;;;;3.75;2.00;;;;;;;;4880530;29;46671;-75
2022/07/11 08:56:29;;;;;;;;;1.25;1.25;;;;;;;;4889242;29;45355;-75
2022/07/11 08:58:54;;;;;;;;;0.75;0.75;;;;;;;;4889478;29;45471;-74
2022/07/11 09:01:21;;;;;;;;;3.25;2.00;;;;;;;;4902343;28;45253;-76
2022/07/11 09:03:48;;;;;;;;;2.60;1.40;;;;;;;;4885099;29;45319;-77
2022/07/11 09:06:13;;;;;;;;;2.20;2.20;;;;;;;;4889150;29;45289;-76
2022/07/11 09:08:38;;;;;;;;;2.00;2.00;;;;;;;;4894254;29;45283;-77
2022/07/11 09:11:04;;;;;;;;;3.00;3.00;;;;;;;;4892592;28;45769;-75
2022/07/11 09:13:30;;;;;;;;;1.25;1.25;;;;;;;;4889023;29;46741;-76
2022/07/11 09:16:06;;;;;;;;;4.60;2.20;;;;;;;;4894990;28;45431;-76
2022/07/11 09:18:31;;;;;;;;;2.20;1.20;;;;;;;;4887627;29;45380;-75
2022/07/11 09:26:37;;;;;;;;;1.40;1.40;;;;;;;;4890643;29;45455;-78
2022/07/11 09:29:06;;;;;;;;;4.60;1.80;;;;;;;;4880493;29;45344;-77
2022/07/11 09:31:32;;;;;;;;;1.20;1.20;;;;;;;;4890542;29;45281;-81
2022/07/11 09:34:01;;;;;;;;;1.80;1.80;;;;;;;;4885810;28;45441;-81
2022/07/11 09:36:33;;;;;;;;;2.20;2.20;;;;;;;;4900620;28;45452;-80
2022/07/11 09:39:01;;;;;;;;;2.00;2.00;;;;;;;;4875735;28;45378;-80
2022/07/11 09:41:26;;;;;;;;;7.20;5.00;;;;;;;;4896253;29;45608;-82
2022/07/11 09:43:51;;;;;;;;;5.00;2.00;;;;;;;;4888394;29;46364;-81
2022/07/11 09:46:23;;;;;;;;;2.00;2.00;;;;;;;;4896798;29;45319;-80
2022/07/11 09:48:49;;;;;;;;;3.60;3.60;;;;;;;;4880674;29;45471;-81
2022/07/11 09:51:19;;;;;;;;;4.75;3.50;;;;;;;;4893167;29;45250;-81
2022/07/11 09:53:57;;;;;;;;;5.40;4.00;;;;;;;;4879648;28;46552;-80
2022/07/11 09:56:41;;;;;;;;;1.60;1.60;;;;;;;;4896483;28;45465;-81
2022/07/11 09:59:08;;;;;;;;;3.40;1.80;;;;;;;;4878260;29;45225;-78
2022/07/11 10:01:33;;;;;;;;;1.80;1.80;;;;;;;;4902477;28;45229;-80
2022/07/11 10:03:59;;;;;;;;;3.00;1.25;;;;;;;;4877190;29;47044;-80
2022/07/11 10:06:24;;;;;;;;;2.50;2.00;;;;;;;;4883121;29;45605;-80
2022/07/11 10:08:50;;;;;;;;;1.75;1.75;;;;;;;;4882006;29;45550;-77
2022/07/11 10:11:16;;;;;;;;;3.20;2.00;;;;;;;;4886514;29;45361;-77
2022/07/11 10:13:41;;;;;;;;;4.25;3.50;;;;;;;;4884380;28;46346;-79
2022/07/11 10:16:36;;;;;;;;;2.25;0.25;;;;;;;;4899186;29;45407;-81
2022/07/11 10:19:25;;;;;;;;;0.40;0.40;;;;;;;;4881458;29;45479;-80
2022/07/11 10:21:56;;;;;;;;;1.20;1.20;;;;;;;;4888508;29;45290;-79
2022/07/11 10:24:34;;;;;;;;;0.80;0.80;;;;;;;;4883408;29;47294;-80
2022/07/11 10:27:07;;;;;;;;;2.00;1.00;;;;;;;;4889868;28;45430;-80
2022/07/11 10:29:39;;;;;;;;;2.80;1.20;;;;;;;;4874324;29;45295;-80
2022/07/11 10:32:08;;;;;;;;;2.00;2.00;;;;;;;;4882036;29;45276;-79
2022/07/11 10:34:34;;;;;;;;;1.20;1.20;;;;;;;;4879333;29;45381;-80
2022/07/11 10:37:01;;;;;;;;;1.50;1.50;;;;;;;;4885085;29;45453;-80
2022/07/11 10:39:29;;;;;;;;;0.20;0.20;;;;;;;;4874326;29;45219;-79
2022/07/11 10:41:55;;;;;;;;;2.80;1.20;;;;;;;;4892831;29;45482;-78
2022/07/11 10:44:20;;;;;;;;;0.00;0.00;;;;;;;;4878812;29;45464;-79
2022/07/11 10:46:46;;;;;;;;;1.25;0.25;;;;;;;;4893163;28;45374;-77
2022/07/11 10:49:14;;;;;;;;;2.50;0.00;;;;;;;;4882893;29;45321;-79
2022/07/11 10:51:49;;;;;;;;;2.00;0.80;;;;;;;;4890338;28;45341;-80
2022/07/11 10:54:17;;;;;;;;;0.00;0.00;;;;;;;;4875869;29;45552;-77
2022/07/11 10:56:56;;;;;;;;;0.00;0.00;;;;;;;;4889784;29;45462;-80
2022/07/11 10:59:22;;;;;;;;;0.20;0.20;;;;;;;;4892623;29;45844;-80
2022/07/11 11:02:06;;;;;;;;;0.25;0.25;;;;;;;;4899716;28;45285;-85
2022/07/11 11:04:46;;;;;;;;;1.60;1.00;;;;;;;;4875913;29;46725;-78
2022/07/11 11:07:30;;;;;;;;;0.00;0.00;;;;;;;;4879969;29;45232;-79
2022/07/11 11:09:57;;;;;;;;;0.00;0.00;;;;;;;;4883635;29;45289;-79
2022/07/11 11:12:42;;;;;;;;;0.00;0.00;;;;;;;;4883854;28;45504;-79
2022/07/11 11:15:26;;;;;;;;;1.00;1.00;;;;;;;;4891489;29;45234;-81
2022/07/11 11:17:51;;;;;;;;;0.00;0.00;;;;;;;;4890603;28;45539;-77
2022/07/11 11:20:32;;;;;;;;;1.75;1.75;;;;;;;;4893172;29;45273;-82
2022/07/11 11:23:10;;;;;;;;;2.40;1.40;;;;;;;;4889294;28;45373;-78
2022/07/11 11:25:35;;;;;;;;;0.00;0.00;;;;;;;;4880025;29;46347;-79
2022/07/11 11:28:03;;;;;;;;;1.75;1.75;;;;;;;;4882059;29;45386;-77
2022/07/11 11:30:28;;;;;;;;;2.40;0.00;;;;;;;;4879209;29;45239;-77
2022/07/11 11:32:53;;;;;;;;;0.75;0.75;;;;;;;;4885019;29;45501;-76
2022/07/11 11:35:18;;;;;;;;;1.00;0.00;;;;;;;;4882730;29;46532;-79
2022/07/11 11:37:44;;;;;;;;;1.00;0.00;;;;;;;;4889217;29;45330;-76
2022/07/11 11:40:09;;;;;;;;;1.00;1.00;;;;;;;;4893373;29;45182;-75
2022/07/11 11:42:34;;;;;;;;;2.00;1.00;;;;;;;;4897223;29;45454;-76
2022/07/11 11:45:03;;;;;;;;;1.00;1.00;;;;;;;;4887130;29;46343;-76
2022/07/11 11:47:30;;;;;;;;;0.60;0.00;;;;;;;;4892221;29;45444;-76
2022/07/11 11:49:55;;;;;;;;;0.20;0.20;;;;;;;;4887620;29;45406;-76
2022/07/11 11:52:21;;;;;;;;;2.00;0.50;;;;;;;;4889750;29;45389;-79
2022/07/11 11:54:56;;;;;;;;;1.00;1.00;;;;;;;;4891658;29;45444;-80
2022/07/11 11:57:23;;;;;;;;;0.00;0.00;;;;;;;;4895387;29;45484;-79
2022/07/11 11:59:49;;;;;;;;;0.20;0.20;;;;;;;;4883818;29;45436;-81
2022/07/11 12:02:20;;;;;;;;;0.00;0.00;;;;;;;;4884452;29;45438;-79
2022/07/11 12:04:45;;;;;;;;;0.40;0.40;;;;;;;;4886327;29;45548;-82
2022/07/11 12:07:10;;;;;;;;;1.00;1.00;;;;;;;;4896980;28;45523;-84
2022/07/11 12:09:50;;;;;;;;;1.75;1.75;;;;;;;;4888479;29;45278;-80
2022/07/11 12:15:04;;;;;;;;;1.00;1.00;;;;;;;;4893822;29;45535;-82
2022/07/11 12:17:30;;;;;;;;;1.60;0.00;;;;;;;;4885301;29;45441;-77
2022/07/11 12:19:55;;;;;;;;;0.00;0.00;;;;;;;;4885872;29;45273;-78
2022/07/11 12:22:20;;;;;;;;;0.75;0.00;;;;;;;;4887587;28;47048;-75
2022/07/11 12:24:50;;;;;;;;;2.00;2.00;;;;;;;;4898225;29;46182;-80
2022/07/11 12:27:22;;;;;;;;;0.00;0.00;;;;;;;;4896001;28;45551;-80
2022/07/11 12:29:50;;;;;;;;;0.00;0.00;;;;;;;;4891025;29;45431;-69
2022/07/11 12:32:17;;;;;;;;;0.00;0.00;;;;;;;;4890425;29;46333;-69
2022/07/11 12:34:43;;;;;;;;;1.80;1.80;;;;;;;;4883933;29;46893;-70
2022/07/11 12:37:16;;;;;;;;;2.00;0.20;;;;;;;;4893839;29;45463;-71
2022/07/11 12:39:52;;;;;;;;;1.00;1.00;;;;;;;;4882876;29;45412;-69
2022/07/11 12:42:23;;;;;;;;;1.40;1.00;;;;;;;;4892713;29;45459;-69
2022/07/11 12:44:59;;;;;;;;;1.00;1.00;;;;;;;;4875148;29;45444;-69
2022/07/11 12:47:26;;;;;;;;;0.00;0.00;;;;;;;;4892656;29;45324;-69
2022/07/11 12:49:51;;;;;;;;;0.00;0.00;;;;;;;;4900741;28;45552;-69
2022/07/11 12:52:19;;;;;;;;;2.00;1.00;;;;;;;;4894905;29;45574;-69
2022/07/11 12:54:45;;;;;;;;;2.00;1.40;;;;;;;;4900646;28;46203;-69
2022/07/11 12:57:14;;;;;;;;;1.25;1.25;;;;;;;;4897539;29;45460;-69
2022/07/11 12:59:40;;;;;;;;;2.20;1.40;;;;;;;;4900359;29;45429;-69
2022/07/11 13:02:06;;;;;;;;;3.75;2.00;;;;;;;;4896260;29;46741;-69
2022/07/11 13:04:42;;;;;;;;;17.00;8.00;;;;;;;;4898047;29;46687;-69
2022/07/11 13:10:04;;;;;;;;;1.80;0.60;;;;;;;;4899915;29;45410;-69
2022/07/11 13:12:29;;;;;;;;;1.00;1.00;;;;;;;;4896402;28;45256;-70
2022/07/11 13:15:09;;;;;;;;;6.25;4.75;;;;;;;;4900475;28;45557;-69
2022/07/11 13:17:34;;;;;;;;;1.20;1.20;;;;;;;;4892775;28;45335;-69
2022/07/11 13:20:00;;;;;;;;;0.00;0.00;;;;;;;;4898771;29;45422;-69
2022/07/11 13:22:25;;;;;;;;;5.25;2.25;;;;;;;;4893801;28;45725;-70
2022/07/11 13:24:51;;;;;;;;;2.00;2.00;;;;;;;;4900223;28;45592;-69
2022/07/11 13:27:16;;;;;;;;;0.60;0.60;;;;;;;;4894205;28;45333;-69
2022/07/11 13:29:42;;;;;;;;;1.25;1.25;;;;;;;;4893240;28;45329;-69
2022/07/11 13:32:07;;;;;;;;;0.00;0.00;;;;;;;;4889012;28;45424;-69
2022/07/11 13:34:32;;;;;;;;;2.00;0.25;;;;;;;;4880147;29;45454;-69
2022/07/11 13:36:57;;;;;;;;;1.25;1.25;;;;;;;;4891208;28;45747;-68
2022/07/11 13:39:22;;;;;;;;;1.00;0.25;;;;;;;;4887388;29;45331;-69
2022/07/11 13:41:47;;;;;;;;;1.00;1.00;;;;;;;;4885898;29;46810;-69
2022/07/11 13:44:13;;;;;;;;;2.00;0.25;;;;;;;;4876770;29;45569;-69
2022/07/11 13:46:39;;;;;;;;;9.00;4.25;;;;;;;;4888648;29;45406;-69
2022/07/11 13:49:05;;;;;;;;;13.20;9.60;;;;;;;;4878228;28;45384;-70
2022/07/11 13:51:30;;;;;;;;;0.25;0.25;;;;;;;;4881991;29;45623;-69
2022/07/11 13:53:55;;;;;;;;;5.00;2.75;;;;;;;;4877750;29;45384;-69
2022/07/11 13:56:20;;;;;;;;;2.25;2.00;;;;;;;;4899610;29;45510;-70
2022/07/11 13:58:45;;;;;;;;;7.25;1.75;;;;;;;;4892945;28;45506;-70
2022/07/11 14:01:11;;;;;;;;;3.00;1.00;;;;;;;;4900190;28;45614;-69
2022/07/11 14:03:36;;;;;;;;;1.00;1.00;;;;;;;;4894516;28;46345;-69
2022/07/11 14:06:01;;;;;;;;;2.00;1.25;;;;;;;;4886004;28;45230;-69
2022/07/11 14:08:27;;;;;;;;;2.25;2.25;;;;;;;;4883007;29;45455;-68
2022/07/11 14:10:52;;;;;;;;;1.75;1.75;;;;;;;;4881376;29;45317;-69
2022/07/11 14:13:18;;;;;;;;;2.00;2.00;;;;;;;;4884350;29;45618;-68
2022/07/11 14:15:45;;;;;;;;;2.00;2.00;;;;;;;;4889137;28;45338;-68
2022/07/11 14:18:10;;;;;;;;;2.00;2.00;;;;;;;;4886936;28;45670;-68
2022/07/11 14:20:36;;;;;;;;;3.75;3.75;;;;;;;;4886272;29;45461;-68
2022/07/11 14:23:01;;;;;;;;;2.50;2.50;;;;;;;;4884339;29;45455;-69
2022/07/11 14:25:26;;;;;;;;;3.00;1.00;;;;;;;;4889185;29;45534;-68
2022/07/11 14:27:51;;;;;;;;;47.75;28.25;;;;;;;;4889476;29;45366;-68
2022/07/11 14:30:17;;;;;;;;;19.25;14.00;;;;;;;;4882570;29;45459;-69
2022/07/11 14:32:42;;;;;;;;;53.00;33.50;;;;;;;;4885660;29;47958;-69
2022/07/11 14:35:08;;;;;;;;;2.50;2.50;;;;;;;;4875396;29;45350;-68
2022/07/11 14:37:33;;;;;;;;;1.80;1.00;;;;;;;;4884162;29;45664;-68
2022/07/11 14:39:58;;;;;;;;;1.75;1.75;;;;;;;;4877907;29;45863;-69
2022/07/11 14:42:24;;;;;;;;;13.00;8.00;;;;;;;;4881156;29;47120;-69
2022/07/11 14:44:49;;;;;;;;;13.25;10.75;;;;;;;;4879495;29;45233;-68
2022/07/11 14:47:14;;;;;;;;;2.00;1.75;;;;;;;;4885681;29;45328;-69
2022/07/11 14:49:40;;;;;;;;;1.50;1.50;;;;;;;;4879169;29;45366;-69
2022/07/11 14:52:05;;;;;;;;;1.00;1.00;;;;;;;;4890535;29;45502;-69
2022/07/11 14:54:30;;;;;;;;;1.00;1.00;;;;;;;;4884098;29;45426;-69