Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:15;;;;;;;18.75;8.15;;;28.50;68.30;;;;;;5130610;27;20097;-64
2021/07/12 00:03:41;;;;;;;8.95;7.93;;;28.50;68.40;;;;;;5131523;27;20513;-64
2021/07/12 00:06:06;;;;;;;9.88;6.70;;;28.50;68.30;;;;;;5132760;27;20051;-64
2021/07/12 00:08:33;;;;;;;9.38;6.93;;;28.50;68.30;;;;;;5111974;27;20087;-64
2021/07/12 00:10:59;;;;;;;8.48;7.75;;;28.40;68.80;;;;;;5130716;27;20051;-63
2021/07/12 00:13:25;;;;;;;11.50;7.50;;;28.50;68.30;;;;;;5130465;27;20047;-64
2021/07/12 00:15:51;;;;;;;7.32;6.72;;;28.50;68.30;;;;;;5129812;27;20130;-64
2021/07/12 00:18:17;;;;;;;15.68;7.65;;;28.50;68.40;;;;;;5112058;27;20138;-64
2021/07/12 00:20:43;;;;;;;9.75;6.90;;;28.50;69.00;;;;;;5130019;27;20411;-64
2021/07/12 00:23:09;;;;;;;12.32;7.20;;;28.50;68.40;;;;;;5129949;27;20150;-64
2021/07/12 00:25:35;;;;;;;14.30;7.47;;;28.50;68.40;;;;;;5130180;27;20196;-64
2021/07/12 00:28:01;;;;;;;11.15;7.10;;;28.50;68.40;;;;;;5130069;27;20047;-64
2021/07/12 00:30:28;;;;;;;7.90;6.97;;;28.50;68.40;;;;;;5128985;27;20055;-64
2021/07/12 00:32:56;;;;;;;10.20;7.05;;;28.50;68.40;;;;;;5129879;27;20105;-64
2021/07/12 00:35:22;;;;;;;10.68;8.20;;;28.50;68.50;;;;;;5129834;27;20510;-64
2021/07/12 00:37:49;;;;;;;15.80;7.25;;;28.50;68.50;;;;;;5129813;27;20122;-65
2021/07/12 00:40:17;;;;;;;13.43;7.22;;;28.50;68.40;;;;;;5129864;27;20046;-64
2021/07/12 00:42:44;;;;;;;10.15;6.80;;;28.50;68.50;;;;;;5129836;27;20042;-64
2021/07/12 00:45:17;;;;;;;8.07;7.28;;;28.50;68.50;;;;;;5129587;27;20048;-64
2021/07/12 00:47:42;;;;;;;;;;;28.50;68.60;;;;;;5130066;27;20047;-64
2021/07/12 00:50:11;;;;;;;9.13;7.97;;;28.50;68.70;;;;;;5129275;27;19927;-65
2021/07/12 00:52:37;;;;;;;9.25;6.78;;;28.40;68.70;;;;;;5111202;27;20117;-64
2021/07/12 00:55:15;;;;;;;13.10;6.88;;;28.50;68.90;;;;;;5129576;27;20086;-64
2021/07/12 00:57:44;;;;;;;9.80;7.63;;;28.50;69.00;;;;;;5110783;27;20531;-63
2021/07/12 01:03:09;;;;;;;10.85;7.28;;;28.40;69.00;;;;;;5313837;22;20443;-61
2021/07/12 01:05:37;;;;;;;10.00;6.28;;;28.40;69.00;;;;;;5028295;28;20124;-61
2021/07/12 01:08:05;;;;;;;10.80;6.75;;;28.40;69.00;;;;;;5028371;28;20049;-61
2021/07/12 01:10:36;;;;;;;11.88;6.88;;;28.50;69.00;;;;;;5028380;28;20059;-61
2021/07/12 01:13:33;;;;;;;8.10;7.00;;;28.50;68.80;;;;;;5028380;28;20129;-60
2021/07/12 01:16:05;;;;;;;12.07;8.07;;;28.40;68.60;;;;;;5027057;28;20081;-61
2021/07/12 01:18:44;;;;;;;11.23;7.13;;;28.40;68.70;;;;;;5026817;28;20503;-60
2021/07/12 01:21:29;;;;;;;9.65;7.60;;;28.40;68.60;;;;;;5023682;28;20041;-60
2021/07/12 01:24:23;;;;;;;7.90;7.18;;;28.40;68.50;;;;;;5021667;28;20175;-61
2021/07/12 01:26:49;;;;;;;15.80;7.63;;;28.40;68.50;;;;;;5028240;28;20528;-60
2021/07/12 01:29:24;;;;;;;10.40;7.47;;;28.40;68.50;;;;;;5026642;28;20128;-61
2021/07/12 01:32:12;;;;;;;13.70;7.20;;;28.40;68.50;;;;;;5028168;28;20060;-60
2021/07/12 01:34:44;;;;;;;12.73;7.30;;;28.40;68.50;;;;;;5027176;28;20485;-60
2021/07/12 01:37:18;;;;;;;11.05;7.93;;;28.40;68.40;;;;;;5017461;28;20053;-61
2021/07/12 01:39:52;;;;;;;8.23;6.72;;;28.40;68.30;;;;;;5026727;28;20153;-60
2021/07/12 01:42:25;;;;;;;16.17;7.00;;;28.40;68.30;;;;;;5026351;28;20049;-61
2021/07/12 01:44:54;;;;;;;12.75;6.70;;;28.40;68.10;;;;;;5026837;28;20128;-60
2021/07/12 01:47:54;;;;;;;8.40;6.75;;;28.40;68.10;;;;;;5026363;28;20053;-61
2021/07/12 01:50:52;;;;;;;15.73;7.10;;;28.40;68.00;;;;;;5025862;28;20160;-61
2021/07/12 01:53:42;;;;;;;8.48;6.70;;;28.40;68.00;;;;;;5027942;28;20447;-62
2021/07/12 01:56:17;;;;;;;12.40;6.50;;;28.30;67.90;;;;;;5026773;28;20107;-61
2021/07/12 01:59:14;;;;;;;16.13;7.25;;;28.30;67.90;;;;;;5027488;28;20135;-61
2021/07/12 02:01:43;;;;;;;9.95;6.70;;;28.30;67.90;;;;;;5026538;28;20120;-61
2021/07/12 02:04:18;;;;;;;8.75;6.82;;;28.30;67.70;;;;;;5018826;28;20084;-61
2021/07/12 02:06:46;;;;;;;11.77;6.68;;;28.30;67.80;;;;;;5026489;28;20164;-61
2021/07/12 02:09:19;;;;;;;12.55;6.35;;;28.30;67.80;;;;;;5026776;28;20069;-61
2021/07/12 02:11:55;;;;;;;22.23;9.35;;;28.30;67.70;;;;;;5027629;28;20137;-61
2021/07/12 02:14:22;;;;;;;9.80;7.00;;;28.30;67.80;;;;;;5027640;28;20053;-61
2021/07/12 02:16:52;;;;;;;12.93;7.13;;;28.30;67.60;;;;;;5027625;28;20053;-61
2021/07/12 02:19:21;;;;;;;10.98;7.07;;;28.30;67.70;;;;;;5026096;28;20505;-61
2021/07/12 02:21:59;;;;;;;15.18;6.85;;;28.30;67.70;;;;;;5026208;28;20128;-61
2021/07/12 02:24:53;;;;;;;11.77;6.78;;;28.30;67.60;;;;;;5026456;28;20083;-61
2021/07/12 02:27:24;;;;;;;18.00;8.40;;;28.30;67.60;;;;;;5026367;28;20063;-61
2021/07/12 02:29:53;;;;;;;12.10;7.85;;;28.30;67.60;;;;;;5027351;28;20528;-61
2021/07/12 02:32:23;;;;;;;9.15;7.25;;;28.30;67.70;;;;;;5026545;28;20124;-61
2021/07/12 02:34:50;;;;;;;20.77;8.43;;;28.30;67.80;;;;;;5026145;28;20053;-61
2021/07/12 02:37:18;;;;;;;17.75;7.82;;;28.30;67.80;;;;;;5026088;28;20051;-61
2021/07/12 02:39:46;;;;;;;13.32;6.70;;;28.30;67.70;;;;;;5027448;28;20140;-61
2021/07/12 02:42:14;;;;;;;13.50;6.65;;;28.30;67.80;;;;;;5026329;28;20057;-61
2021/07/12 02:44:45;;;;;;;13.88;6.43;;;28.30;67.70;;;;;;5026287;28;20049;-61
2021/07/12 02:47:15;;;;;;;22.08;8.15;;;28.30;67.60;;;;;;5027563;28;20089;-61
2021/07/12 02:49:43;;;;;;;19.20;8.10;;;28.30;67.60;;;;;;5027084;28;20107;-61
2021/07/12 02:52:22;;;;;;;14.27;6.80;;;28.30;67.80;;;;;;5027743;28;20084;-61
2021/07/12 02:54:51;;;;;;;14.95;7.72;;;28.20;67.90;;;;;;5029555;28;20600;-60
2021/07/12 02:57:19;;;;;;;23.27;8.77;;;28.20;68.00;;;;;;5029427;28;20049;-61
2021/07/12 02:59:47;;;;;;;13.57;7.57;;;28.20;68.10;;;;;;5029465;28;20059;-61
2021/07/12 03:02:13;;;;;;;15.77;7.38;;;28.20;68.20;;;;;;5045826;28;20141;-61
2021/07/12 03:04:40;;;;;;;22.42;7.82;;;28.20;68.20;;;;;;5029313;28;20053;-60
2021/07/12 03:07:20;;;;;;;15.60;8.55;;;28.20;68.20;;;;;;5032673;28;20049;-60
2021/07/12 03:09:51;;;;;;;13.25;7.75;;;28.20;68.30;;;;;;5030416;28;20485;-61
2021/07/12 03:12:23;;;;;;;16.40;9.13;;;28.20;68.20;;;;;;5029604;28;20424;-60
2021/07/12 03:15:16;;;;;;;15.63;7.72;;;28.30;68.40;;;;;;5045867;28;20497;-61
2021/07/12 03:17:50;;;;;;;16.80;7.95;;;28.20;68.40;;;;;;5025546;28;20115;-61
2021/07/12 03:20:17;;;;;;;16.13;8.00;;;28.20;68.30;;;;;;5030398;28;20167;-60
2021/07/12 03:22:52;;;;;;;14.02;8.57;;;28.20;68.50;;;;;;5030534;28;20053;-62
2021/07/12 03:25:23;;;;;;;13.50;7.30;;;28.20;68.50;;;;;;5030225;28;20057;-62
2021/07/12 03:27:53;;;;;;;15.07;8.30;;;28.20;68.50;;;;;;5028908;28;20076;-63
2021/07/12 03:30:21;;;;;;;18.40;8.43;;;28.20;68.50;;;;;;5028686;28;20149;-62
2021/07/12 03:32:49;;;;;;;20.52;8.05;;;28.30;68.70;;;;;;5030380;28;20144;-63
2021/07/12 03:35:18;;;;;;;13.00;7.93;;;28.20;68.80;;;;;;5028591;28;20075;-62
2021/07/12 03:37:44;;;;;;;15.80;7.93;;;28.30;69.00;;;;;;5030183;28;20479;-64
2021/07/12 03:40:13;;;;;;;22.38;8.48;;;28.20;68.90;;;;;;5030260;28;20416;-66
2021/07/12 03:42:40;;;;;;;18.10;8.88;;;28.30;69.00;;;;;;5028715;28;20478;-65
2021/07/12 03:45:08;;;;;;;14.85;8.77;;;28.30;69.00;;;;;;5030046;28;20128;-65
2021/07/12 03:47:38;;;;;;;18.10;7.93;;;28.30;68.90;;;;;;5028401;28;20504;-65
2021/07/12 03:50:11;;;;;;;12.05;7.97;;;28.30;69.00;;;;;;5030063;28;20553;-65
2021/07/12 03:52:42;;;;;;;15.45;8.00;;;28.30;68.90;;;;;;5029726;28;20089;-65
2021/07/12 03:55:10;;;;;;;12.93;7.97;;;28.40;69.00;;;;;;5029883;28;20045;-65
2021/07/12 03:57:37;;;;;;;10.43;8.23;;;28.40;68.90;;;;;;5029536;28;20053;-65
2021/07/12 04:00:08;;;;;;;8.82;7.93;;;28.40;68.90;;;;;;5029929;28;20057;-65
2021/07/12 04:02:39;;;;;;;9.70;8.02;;;28.40;68.90;;;;;;5029472;28;20524;-65
2021/07/12 04:05:07;;;;;;;17.02;8.32;;;28.40;68.90;;;;;;5029529;28;20132;-65
2021/07/12 04:07:33;;;;;;;18.40;7.97;;;28.40;69.00;;;;;;5029663;28;20106;-65
2021/07/12 04:09:59;;;;;;;9.13;8.32;;;28.50;69.00;;;;;;5029160;28;20128;-65
2021/07/12 04:12:26;;;;;;;9.32;8.30;;;28.50;69.00;;;;;;5029716;28;20095;-65
2021/07/12 04:14:53;;;;;;;13.00;8.13;;;28.50;69.00;;;;;;5029091;28;20053;-66
2021/07/12 04:17:19;;;;;;;15.13;9.45;;;28.50;69.00;;;;;;5029474;28;20072;-65
2021/07/12 04:19:46;;;;;;;15.98;8.90;;;28.50;69.00;;;;;;5029224;28;20085;-65
2021/07/12 04:22:12;;;;;;;11.25;9.77;;;28.50;69.00;;;;;;5029133;28;20049;-65
2021/07/12 04:24:38;;;;;;;12.90;9.43;;;28.50;69.00;;;;;;5029252;28;20069;-65
2021/07/12 04:27:04;;;;;;;9.93;9.05;;;28.50;69.00;;;;;;5029335;28;20073;-65
2021/07/12 04:29:30;;;;;;;11.88;8.88;;;28.50;69.00;;;;;;5027801;28;20586;-65
2021/07/12 04:32:00;;;;;;;15.55;9.60;;;28.60;69.10;;;;;;5044669;28;20053;-65
2021/07/12 04:34:28;;;;;;;9.43;8.50;;;28.60;69.20;;;;;;5029198;28;20129;-65
2021/07/12 04:36:53;;;;;;;15.57;8.90;;;28.60;69.20;;;;;;5028935;28;20045;-65
2021/07/12 04:39:20;;;;;;;10.52;9.52;;;28.60;69.20;;;;;;5028864;28;20072;-65
2021/07/12 04:41:47;;;;;;;12.85;8.95;;;28.60;69.20;;;;;;5028814;28;20544;-65
2021/07/12 04:44:13;;;;;;;12.48;9.98;;;28.60;69.20;;;;;;5028872;28;20053;-65
2021/07/12 04:46:39;;;;;;;11.00;9.63;;;28.60;69.20;;;;;;5028634;28;20045;-65
2021/07/12 04:49:06;;;;;;;12.95;9.32;;;28.60;69.20;;;;;;5028929;28;20187;-65
2021/07/12 04:51:32;;;;;;;10.40;9.43;;;28.60;69.20;;;;;;5028653;28;20060;-65
2021/07/12 04:53:58;;;;;;;11.25;10.00;;;28.60;69.20;;;;;;5028815;28;20045;-65
2021/07/12 04:56:25;;;;;;;10.68;9.65;;;28.60;69.20;;;;;;5028846;28;20061;-65
2021/07/12 04:58:52;;;;;;;10.77;9.60;;;28.60;69.20;;;;;;5028735;28;20127;-65
2021/07/12 05:01:18;;;;;;;13.00;10.13;;;28.70;69.30;;;;;;5028850;28;20042;-65
2021/07/12 05:03:45;;;;;;;10.63;9.25;;;28.60;69.30;;;;;;5028116;28;20419;-65
2021/07/12 05:06:11;;;;;;;12.82;9.60;;;28.60;69.30;;;;;;5028492;28;20056;-65
2021/07/12 05:08:37;;;;;;;14.48;9.60;;;28.70;69.40;;;;;;5028558;28;20139;-65
2021/07/12 05:11:04;;;;;;;11.35;9.80;;;28.70;69.30;;;;;;5028654;28;20080;-65
2021/07/12 05:13:31;;;;;;;14.48;10.00;;;28.60;69.20;;;;;;5028561;28;20104;-65
2021/07/12 05:15:57;;;;;;;14.32;10.15;;;28.60;69.20;;;;;;5026504;28;20069;-65
2021/07/12 05:18:23;;;;;;;10.82;9.80;;;28.60;69.30;;;;;;5028308;28;20136;-65
2021/07/12 05:20:51;;;;;;;10.68;9.65;;;28.60;69.30;;;;;;5028213;28;20060;-65
2021/07/12 05:23:18;;;;;;;10.57;9.55;;;28.70;69.40;;;;;;5027745;28;20425;-65
2021/07/12 05:25:45;;;;;;;11.65;9.68;;;28.70;69.50;;;;;;5028349;28;20068;-65
2021/07/12 05:28:10;;;;;;;14.23;10.02;;;28.70;69.50;;;;;;5027946;28;20060;-65
2021/07/12 05:30:36;;;;;;;10.80;9.30;;;28.70;69.60;;;;;;5028117;28;20045;-65
2021/07/12 05:33:03;;;;;;;11.93;9.30;;;28.70;69.60;;;;;;5028333;28;20471;-65
2021/07/12 05:35:28;;;;;;;13.90;10.05;;;28.70;69.70;;;;;;5028027;28;20177;-65
2021/07/12 05:37:54;;;;;;;15.77;9.55;;;28.60;69.70;;;;;;5027987;28;20132;-65
2021/07/12 05:40:20;;;;;;;16.40;10.40;;;28.70;69.90;;;;;;5027909;28;20144;-65
2021/07/12 05:42:46;;;;;;;15.88;9.82;;;28.70;69.90;;;;;;5027753;28;20139;-65
2021/07/12 05:45:12;;;;;;;18.77;10.77;;;28.70;70.00;;;;;;5028187;28;20421;-65
2021/07/12 05:47:39;;;;;;;22.60;10.75;;;28.60;69.90;;;;;;5027743;28;20132;-65
2021/07/12 05:50:07;;;;;;;27.02;10.27;;;28.70;70.00;;;;;;5028142;28;20525;-65
2021/07/12 05:52:35;;;;;;;26.98;10.23;;;28.70;70.00;;;;;;5028093;28;20064;-65
2021/07/12 05:55:02;;;;;;;16.05;9.75;;;28.70;70.00;;;;;;5027857;28;20588;-65
2021/07/12 05:57:27;;;;;;;15.27;9.85;;;28.70;70.10;;;;;;5027722;28;20049;-65
2021/07/12 05:59:54;;;;;;;18.85;10.10;;;28.70;70.20;;;;;;5027873;28;20394;-65
2021/07/12 06:02:20;;;;;;;26.55;9.70;;;28.70;70.20;;;;;;5027743;28;20146;-65
2021/07/12 06:04:46;;;;;;;19.85;10.23;;;28.70;70.20;;;;;;5027861;28;20080;-65
2021/07/12 06:07:12;;;;;;;25.90;10.93;;;28.70;70.20;;;;;;5027600;28;20056;-66
2021/07/12 06:09:41;;;;;;;21.63;8.85;;;28.70;70.30;;;;;;5027505;28;20136;-65
2021/07/12 06:12:07;;;;;;;22.67;10.02;;;28.70;70.60;;;;;;5027615;28;20045;-65
2021/07/12 06:14:35;;;;;;;25.75;11.82;;;28.70;70.50;;;;;;5027947;28;20559;-65
2021/07/12 06:17:02;;;;;;;16.15;10.35;;;28.70;70.50;;;;;;5027698;28;20132;-66
2021/07/12 06:19:31;;;;;;;15.40;9.85;;;28.70;70.50;;;;;;5027773;28;20060;-65
2021/07/12 06:21:57;;;;;;;20.83;10.25;;;28.70;70.50;;;;;;5027576;28;20056;-65
2021/07/12 06:24:23;;;;;;;19.83;10.40;;;28.70;70.50;;;;;;5027537;28;20136;-65
2021/07/12 06:26:49;;;;;;;28.90;11.50;;;28.70;70.40;;;;;;5027734;28;20148;-65
2021/07/12 06:29:15;;;;;;;21.38;10.85;;;28.70;70.50;;;;;;5030977;28;20065;-66
2021/07/12 06:31:45;;;;;;;22.02;9.55;;;28.70;70.50;;;;;;5031387;28;20165;-65
2021/07/12 06:34:10;;;;;;;20.55;10.23;;;28.70;70.70;;;;;;5031435;28;20053;-65
2021/07/12 06:36:36;;;;;;;22.63;10.23;;;28.70;70.60;;;;;;5031231;28;20091;-66
2021/07/12 06:39:04;;;;;;;25.00;11.27;;;28.70;70.70;;;;;;5031093;28;20206;-66
2021/07/12 06:41:30;;;;;;;16.60;10.60;;;28.70;70.60;;;;;;5031131;28;20608;-66
2021/07/12 06:43:56;;;;;;;25.40;10.60;;;28.70;70.70;;;;;;5031029;28;20053;-65
2021/07/12 06:46:29;;;;;;;18.10;10.80;;;28.70;70.60;;;;;;5029812;28;20145;-65
2021/07/12 06:48:56;;;;;;;21.10;11.90;;;28.70;70.60;;;;;;5029503;28;20102;-65
2021/07/12 06:51:22;;;;;;;23.98;11.50;;;28.70;70.60;;;;;;5031371;28;20053;-65
2021/07/12 06:53:48;;;;;;;18.30;10.57;;;28.70;70.70;;;;;;5030917;28;20128;-65
2021/07/12 06:56:14;;;;;;;14.55;10.63;;;28.70;70.60;;;;;;5031217;28;20129;-66
2021/07/12 06:58:40;;;;;;;16.45;10.98;;;28.70;70.60;;;;;;5030567;28;20050;-65
2021/07/12 07:01:07;;;;;;;16.38;10.88;;;28.70;70.70;;;;;;5029441;28;20160;-65
2021/07/12 07:03:33;;;;;;;17.40;11.02;;;28.60;70.60;;;;;;5028872;28;20061;-65
2021/07/12 07:05:59;;;;;;;18.95;11.52;;;28.60;70.70;;;;;;5018441;28;20449;-65
2021/07/12 07:08:36;;;;;;;20.52;10.82;;;28.70;70.70;;;;;;5030845;28;20064;-65
2021/07/12 07:11:03;;;;;;;16.65;10.15;;;28.70;70.70;;;;;;5030678;28;20049;-65
2021/07/12 07:13:29;;;;;;;13.35;10.05;;;28.70;70.80;;;;;;5030789;28;20101;-65
2021/07/12 07:16:01;;;;;;;17.17;10.48;;;28.70;70.80;;;;;;5029524;28;20136;-65
2021/07/12 07:18:27;;;;;;;23.15;11.48;;;28.70;70.90;;;;;;5030380;28;20187;-65
2021/07/12 07:20:54;;;;;;;13.60;10.68;;;28.70;70.90;;;;;;5029121;28;20652;-65
2021/07/12 07:23:20;;;;;;;21.80;10.25;;;28.70;70.80;;;;;;5030270;28;20088;-65
2021/07/12 07:25:46;;;;;;;14.65;10.27;;;28.70;70.90;;;;;;5030426;28;20076;-65
2021/07/12 07:28:12;;;;;;;15.27;10.73;;;28.60;70.90;;;;;;5030486;28;20100;-65
2021/07/12 07:30:39;;;;;;;21.27;11.32;;;28.70;70.90;;;;;;5030368;28;20088;-65
2021/07/12 07:33:07;;;;;;;15.00;9.77;;;28.70;71.00;;;;;;5030583;28;20136;-65
2021/07/12 07:35:33;;;;;;;13.93;9.73;;;28.60;71.00;;;;;;5030443;28;20123;-65
2021/07/12 07:37:59;;;;;;;19.02;11.38;;;28.70;71.10;;;;;;5028548;28;20172;-65
2021/07/12 07:40:25;;;;;;;17.50;10.10;;;28.70;71.10;;;;;;5030176;28;20443;-65
2021/07/12 07:42:52;;;;;;;12.98;9.15;;;28.70;71.10;;;;;;5030007;28;20166;-65
2021/07/12 07:45:18;;;;;;;18.17;10.55;;;28.70;71.50;;;;;;5030043;28;20480;-65
2021/07/12 07:47:45;;;;;;;15.00;10.25;;;28.70;71.30;;;;;;5029881;28;20052;-65
2021/07/12 07:50:13;;;;;;;10.32;9.32;;;28.70;71.20;;;;;;5030039;28;20053;-66
2021/07/12 07:52:39;;;;;;;12.65;9.00;;;28.70;71.30;;;;;;5030140;28;20135;-65
2021/07/12 07:55:08;;;;;;;12.90;9.50;;;28.70;71.30;;;;;;5029895;28;20136;-65
2021/07/12 07:57:36;;;;;;;14.32;10.43;;;28.70;71.40;;;;;;5028561;28;20050;-65
2021/07/12 08:00:07;;;;;;;15.98;9.80;;;28.70;71.30;;;;;;5029642;28;20049;-65
2021/07/12 08:02:39;;;;;;;18.65;10.70;;;28.70;71.30;;;;;;5029563;28;20061;-65
2021/07/12 08:05:06;;;;;;;10.85;9.07;;;28.70;71.30;;;;;;5016034;28;20141;-65
2021/07/12 08:07:36;;;;;;;11.65;8.80;;;28.70;71.40;;;;;;5028532;28;20509;-65
2021/07/12 08:10:07;;;;;;;15.85;10.65;;;28.70;71.60;;;;;;5029454;28;20124;-65
2021/07/12 08:12:33;;;;;;;17.95;11.30;;;28.70;71.50;;;;;;5028378;28;20136;-65
2021/07/12 08:14:59;;;;;;;10.65;8.65;;;28.70;71.40;;;;;;5029330;28;20132;-65
2021/07/12 08:17:25;;;;;;;14.77;10.05;;;28.70;71.60;;;;;;5029436;28;20059;-65
2021/07/12 08:19:51;;;;;;;13.55;9.90;;;28.70;71.90;;;;;;5029206;28;20172;-65
2021/07/12 08:22:17;;;;;;;15.57;9.88;;;28.70;71.70;;;;;;5029525;28;20064;-65
2021/07/12 08:24:43;;;;;;;13.45;9.25;;;28.80;71.70;;;;;;5029239;28;20045;-65
2021/07/12 08:27:09;;;;;;;17.38;9.73;;;28.80;71.80;;;;;;5029254;28;20474;-65
2021/07/12 08:29:35;;;;;;;17.27;10.63;;;28.80;71.80;;;;;;5029101;28;20050;-65
2021/07/12 08:32:01;;;;;;;10.85;9.70;;;28.70;71.60;;;;;;5029540;28;20053;-65
2021/07/12 08:34:32;;;;;;;15.40;9.43;;;28.70;71.70;;;;;;5028952;28;20128;-65
2021/07/12 08:36:58;;;;;;;11.85;9.90;;;28.80;72.00;;;;;;5028963;28;20504;-65
2021/07/12 08:39:24;;;;;;;12.32;10.55;;;28.70;71.70;;;;;;5029046;28;20064;-65
2021/07/12 08:41:50;;;;;;;16.77;9.50;;;28.80;71.70;;;;;;5028652;28;20734;-65
2021/07/12 08:44:16;;;;;;;10.27;8.88;;;28.70;71.70;;;;;;5028860;28;20148;-65
2021/07/12 08:46:42;;;;;;;11.05;8.82;;;28.80;71.90;;;;;;5028852;28;20049;-65
2021/07/12 08:49:08;;;;;;;12.00;9.50;;;28.80;72.10;;;;;;5028582;28;20089;-66
2021/07/12 08:51:33;;;;;;;10.63;9.10;;;28.70;72.10;;;;;;5028420;28;20483;-65
2021/07/12 08:53:59;;;;;;;12.27;10.05;;;28.80;72.80;;;;;;5028600;28;20451;-65
2021/07/12 08:56:26;;;;;;;11.82;10.57;;;28.80;72.00;;;;;;5028742;28;20524;-66
2021/07/12 08:58:52;;;;;;;11.30;9.95;;;28.80;72.00;;;;;;5028557;28;20081;-66
2021/07/12 09:01:17;;;;;;;15.45;10.43;;;28.70;71.90;;;;;;5028455;28;20048;-66
2021/07/12 09:03:50;;;;;;;10.38;9.30;;;28.70;72.00;;;;;;5028309;28;20494;-66
2021/07/12 09:06:25;;;;;;;9.57;8.68;;;28.80;72.10;;;;;;5028318;28;20207;-66
2021/07/12 09:08:55;;;;;;;12.88;9.73;;;28.80;72.20;;;;;;5028609;28;20092;-66
2021/07/12 09:11:32;;;;;;;13.13;9.13;;;28.80;72.20;;;;;;5028455;28;20045;-66
2021/07/12 09:14:07;;;;;;;9.15;8.32;;;28.70;72.10;;;;;;5028157;28;20099;-66
2021/07/12 09:16:49;;;;;;;11.15;9.88;;;28.70;72.00;;;;;;5028400;28;20140;-66
2021/07/12 09:19:23;;;;;;;11.63;9.57;;;28.80;72.00;;;;;;5028383;28;20085;-65
2021/07/12 09:21:56;;;;;;;11.00;9.75;;;28.80;72.50;;;;;;5028194;28;20100;-65
2021/07/12 09:24:41;;;;;;;10.13;9.07;;;28.70;72.00;;;;;;5028168;28;20060;-65
2021/07/12 09:27:16;;;;;;;13.50;9.13;;;28.70;72.00;;;;;;5028217;28;20080;-65
2021/07/12 09:29:52;;;;;;;10.50;9.57;;;28.70;72.00;;;;;;5027864;28;20132;-65
2021/07/12 09:32:20;;;;;;;10.60;9.63;;;28.70;72.00;;;;;;5028214;28;20053;-65
2021/07/12 09:34:47;;;;;;;12.25;10.48;;;28.80;72.00;;;;;;5027961;28;20132;-65
2021/07/12 09:37:16;;;;;;;11.55;10.40;;;28.80;72.10;;;;;;5027914;28;20077;-65
2021/07/12 09:39:42;;;;;;;10.52;9.57;;;28.80;72.10;;;;;;5028164;28;20417;-65
2021/07/12 09:42:11;;;;;;;10.38;9.20;;;28.80;72.10;;;;;;5028294;28;20461;-65
2021/07/12 09:44:45;;;;;;;10.63;9.63;;;28.80;72.20;;;;;;5028137;28;20068;-65
2021/07/12 09:47:19;;;;;;;11.25;10.30;;;28.80;72.20;;;;;;5028079;28;20174;-65
2021/07/12 09:49:45;;;;;;;10.93;8.38;;;28.80;72.00;;;;;;5028005;28;20041;-65
2021/07/12 09:52:14;;;;;;;14.13;9.43;;;28.80;72.00;;;;;;5027781;28;20045;-65
2021/07/12 09:54:42;;;;;;;10.35;9.25;;;28.80;71.90;;;;;;5028260;28;20140;-66
2021/07/12 09:57:20;;;;;;;10.40;9.50;;;28.80;72.00;;;;;;5027689;28;20057;-65
2021/07/12 10:00:04;;;;;;;12.43;9.93;;;28.80;72.00;;;;;;5027878;28;20061;-65
2021/07/12 10:02:40;;;;;;;14.25;9.80;;;28.80;72.40;;;;;;5030221;28;20057;-65
2021/07/12 10:05:16;;;;;;;9.73;8.80;;;28.80;72.10;;;;;;5031733;28;20160;-65
2021/07/12 10:07:44;;;;;;;10.07;9.00;;;28.80;72.30;;;;;;5031949;28;20138;-65
2021/07/12 10:10:14;;;;;;;10.05;9.07;;;28.80;72.30;;;;;;5031559;28;20515;-65
2021/07/12 10:12:41;;;;;;;12.85;8.25;;;28.80;72.20;;;;;;5031931;28;20053;-66
2021/07/12 10:15:08;;;;;;;9.40;8.73;;;28.80;72.50;;;;;;5031426;28;20042;-65
2021/07/12 10:17:35;;;;;;;13.32;10.32;;;28.80;72.60;;;;;;5031968;28;20137;-65
2021/07/12 10:20:02;;;;;;;9.70;8.80;;;28.80;72.20;;;;;;5032008;28;20159;-65
2021/07/12 10:22:35;;;;;;;10.13;9.18;;;28.80;72.30;;;;;;5031516;28;20484;-65
2021/07/12 10:25:20;;;;;;;11.77;10.18;;;28.80;72.00;;;;;;5031666;28;20057;-65
2021/07/12 10:27:52;;;;;;;10.75;9.30;;;28.80;72.00;;;;;;5031423;28;20060;-66
2021/07/12 10:30:37;;;;;;;12.15;10.93;;;28.80;71.90;;;;;;5031276;28;20057;-65
2021/07/12 10:33:03;;;;;;;10.55;9.65;;;28.80;71.80;;;;;;5031775;28;20056;-65
2021/07/12 10:35:54;;;;;;;10.45;9.52;;;28.80;71.80;;;;;;5031362;28;20125;-65
2021/07/12 10:38:42;;;;;;;11.38;10.48;;;28.80;71.90;;;;;;5031079;28;20076;-65
2021/07/12 10:41:22;;;;;;;10.27;9.27;;;28.80;71.90;;;;;;5031184;28;20076;-65
2021/07/12 10:43:54;;;;;;;10.35;9.35;;;28.80;71.80;;;;;;5031255;28;20564;-65
2021/07/12 10:46:30;;;;;;;10.18;9.25;;;28.80;72.00;;;;;;5031115;28;20513;-64
2021/07/12 10:48:59;;;;;;;11.27;10.27;;;28.80;72.20;;;;;;5030999;28;20156;-65
2021/07/12 10:51:32;;;;;;;10.80;9.32;;;28.80;71.90;;;;;;5031234;28;20553;-65
2021/07/12 10:53:59;;;;;;;10.68;9.57;;;28.80;72.00;;;;;;5030779;28;20481;-65
2021/07/12 10:56:57;;;;;;;11.45;10.35;;;28.80;72.00;;;;;;5030986;28;20179;-65
2021/07/12 10:59:35;;;;;;;10.02;9.10;;;28.80;71.90;;;;;;5030700;28;20045;-65
2021/07/12 11:02:23;;;;;;;10.75;9.52;;;28.80;72.00;;;;;;5031202;28;20053;-65
2021/07/12 11:05:00;;;;;;;10.63;9.73;;;28.80;72.00;;;;;;5019578;28;20046;-65
2021/07/12 11:07:41;;;;;;;9.95;9.15;;;28.80;71.90;;;;;;5029850;28;20655;-65
2021/07/12 11:10:27;;;;;;;9.80;9.10;;;28.80;72.00;;;;;;5030794;28;20056;-65
2021/07/12 11:13:05;;;;;;;10.88;9.73;;;28.90;72.00;;;;;;5030138;28;20061;-65
2021/07/12 11:15:37;;;;;;;12.05;9.73;;;28.90;72.10;;;;;;5030423;28;20084;-65
2021/07/12 11:18:23;;;;;;;9.90;8.98;;;28.90;72.30;;;;;;5030683;28;20058;-64
2021/07/12 11:20:58;;;;;;;10.88;9.75;;;28.90;72.20;;;;;;5030730;28;20046;-65
2021/07/12 11:23:43;;;;;;;10.45;9.45;;;28.90;72.00;;;;;;5030087;28;20493;-65
2021/07/12 11:26:21;;;;;;;9.82;8.63;;;28.90;73.10;;;;;;5030396;28;20056;-65
2021/07/12 11:28:49;;;;;;;10.13;9.05;;;28.90;72.30;;;;;;5030192;28;20080;-65
2021/07/12 11:31:50;;;;;;;11.00;9.90;;;28.90;72.20;;;;;;5030075;28;20065;-65
2021/07/12 11:34:20;;;;;;;11.18;10.15;;;28.90;72.00;;;;;;5030297;28;20061;-65
2021/07/12 11:37:08;;;;;;;10.57;9.68;;;28.90;72.00;;;;;;5030371;28;20061;-65
2021/07/12 11:39:41;;;;;;;12.35;10.20;;;28.90;72.00;;;;;;5030196;28;20428;-65
2021/07/12 11:42:17;;;;;;;11.45;10.38;;;28.90;71.80;;;;;;5030066;28;20501;-65
2021/07/12 11:45:08;;;;;;;13.05;10.80;;;28.90;72.00;;;;;;5030016;28;20081;-65
2021/07/12 11:47:59;;;;;;;10.05;8.80;;;28.90;71.90;;;;;;5030007;28;20064;-65
2021/07/12 11:50:31;;;;;;;11.90;10.32;;;28.90;72.20;;;;;;5029995;28;20114;-65
2021/07/12 11:53:05;;;;;;;13.10;11.32;;;28.90;72.30;;;;;;5030263;28;20046;-65
2021/07/12 11:55:33;;;;;;;10.70;9.77;;;28.90;71.90;;;;;;5030157;28;20143;-65
2021/07/12 11:58:02;;;;;;;11.25;9.93;;;28.90;71.90;;;;;;5029820;28;20047;-65
2021/07/12 12:00:31;;;;;;;11.20;10.20;;;28.90;71.80;;;;;;5029442;28;20373;-65
2021/07/12 12:03:11;;;;;;;12.27;9.85;;;28.90;71.70;;;;;;5029467;28;20136;-65
2021/07/12 12:05:38;;;;;;;14.15;10.93;;;28.90;71.80;;;;;;5029531;28;20142;-65
2021/07/12 12:08:06;;;;;;;11.40;10.48;;;28.90;71.80;;;;;;5030025;28;20120;-65
2021/07/12 12:10:39;;;;;;;12.55;11.38;;;28.90;71.70;;;;;;5029631;28;20045;-65
2021/07/12 12:13:17;;;;;;;12.48;11.27;;;28.90;71.80;;;;;;5029769;28;20132;-65
2021/07/12 12:15:51;;;;;;;12.75;10.40;;;28.90;71.80;;;;;;5029470;28;20053;-65
2021/07/12 12:18:25;;;;;;;9.90;9.00;;;28.90;71.90;;;;;;5029401;28;20786;-65
2021/07/12 12:20:54;;;;;;;11.02;9.98;;;28.90;72.20;;;;;;5029386;28;20060;-65
2021/07/12 12:23:29;;;;;;;12.13;9.85;;;28.90;72.10;;;;;;5029237;28;20128;-65
2021/07/12 12:26:12;;;;;;;11.45;9.82;;;28.90;72.20;;;;;;5029204;28;20587;-65
2021/07/12 12:28:42;;;;;;;11.60;10.50;;;28.90;71.90;;;;;;5028259;28;20081;-65
2021/07/12 12:31:12;;;;;;;11.82;10.73;;;28.90;71.80;;;;;;5029530;28;20053;-65
2021/07/12 12:33:44;;;;;;;12.27;10.63;;;28.90;71.70;;;;;;5029184;28;20061;-65
2021/07/12 12:36:17;;;;;;;11.95;9.27;;;28.90;71.60;;;;;;5028949;28;20184;-64
2021/07/12 12:39:19;;;;;;;10.95;9.88;;;28.90;72.00;;;;;;5028881;28;20132;-65
2021/07/12 12:41:57;;;;;;;10.90;9.57;;;28.90;72.20;;;;;;5028952;28;20405;-65
2021/07/12 12:44:33;;;;;;;10.35;9.55;;;28.90;72.10;;;;;;5028639;28;20148;-64
2021/07/12 12:47:00;;;;;;;10.38;9.38;;;28.90;71.90;;;;;;5028856;28;20103;-64
2021/07/12 12:49:29;;;;;;;10.35;9.50;;;28.90;71.90;;;;;;5028621;28;20572;-64
2021/07/12 12:51:58;;;;;;;10.98;9.95;;;28.90;71.80;;;;;;5027794;28;20842;-65
2021/07/12 12:54:32;;;;;;;10.52;9.73;;;28.90;71.80;;;;;;5028524;28;20049;-65
2021/07/12 12:57:00;;;;;;;10.82;9.98;;;28.90;71.80;;;;;;5028662;28;20088;-66