Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:51;;;;;;;17.50;1.77;;;;;;;;;;5025015;28;20736;-67
2022/04/09 00:04:17;;;;;;;11.53;1.83;;;;;;;;;;5017319;28;20737;-67
2022/04/09 00:06:42;;;;;;;12.30;1.63;;;;;;;;;;5027739;28;20212;-66
2022/04/09 00:09:07;;;;;;;11.40;1.43;;;;;;;;;;5020777;28;20431;-66
2022/04/09 00:11:32;;;;;;;14.90;1.70;;;;;;;;;;5012893;28;20620;-66
2022/04/09 00:13:58;;;;;;;11.70;2.23;;;;;;;;;;5026143;28;20618;-66
2022/04/09 00:16:23;;;;;;;6.83;1.67;;;;;;;;;;5028568;28;20269;-66
2022/04/09 00:18:49;;;;;;;11.23;1.77;;;;;;;;;;5025186;28;20193;-66
2022/04/09 00:21:14;;;;;;;19.07;2.13;;;;;;;;;;5033225;28;20182;-66
2022/04/09 00:23:39;;;;;;;8.37;1.37;;;;;;;;;;5032203;28;20213;-67
2022/04/09 00:26:05;;;;;;;13.73;1.83;;;;;;;;;;5031792;28;20573;-66
2022/04/09 00:28:30;;;;;;;14.07;1.73;;;;;;;;;;5029573;28;20564;-66
2022/04/09 00:30:55;;;;;;;9.93;1.33;;;;;;;;;;5029197;28;20216;-66
2022/04/09 00:33:21;;;;;;;18.83;1.77;;;;;;;;;;5024668;28;20209;-65
2022/04/09 00:35:47;;;;;;;19.20;2.03;;;;;;;;;;5028247;28;20581;-66
2022/04/09 00:38:12;;;;;;;10.63;1.77;;;;;;;;;;5033756;28;20190;-66
2022/04/09 00:40:38;;;;;;;11.60;1.60;;;;;;;;;;5032967;28;20606;-66
2022/04/09 00:43:03;;;;;;;8.23;1.70;;;;;;;;;;5023823;28;20642;-67
2022/04/09 00:45:29;;;;;;;10.77;1.83;;;;;;;;;;5029058;28;20207;-66
2022/04/09 00:47:54;;;;;;;7.27;1.30;;;;;;;;;;5030432;28;20178;-66
2022/04/09 00:50:20;;;;;;;6.33;1.20;;;;;;;;;;5030232;28;20178;-66
2022/04/09 00:52:50;;;;;;;8.13;1.37;;;;;;;;;;5028732;28;20599;-67
2022/04/09 00:56:12;;;;;;;12.10;1.57;;;;;;;;;;5023667;28;20188;-66
2022/04/09 00:58:15;;;;;;;10.30;1.80;;;;;;;;;;5030843;28;20186;-66
2022/04/09 01:00:41;;;;;;;9.73;1.60;;;;;;;;;;5024628;28;20189;-66
2022/04/09 01:03:10;;;;;;;9.57;1.20;;;;;;;;;;5027712;28;20260;-66
2022/04/09 01:05:37;;;;;;;11.50;1.83;;;;;;;;;;5028275;28;20198;-67
2022/04/09 01:08:03;;;;;;;9.87;1.73;;;;;;;;;;5031696;28;20190;-66
2022/04/09 01:10:29;;;;;;;9.30;1.00;;;;;;;;;;5032229;28;20232;-67
2022/04/09 01:12:54;;;;;;;9.37;1.30;;;;;;;;;;5024075;28;20650;-67
2022/04/09 01:15:19;;;;;;;10.77;1.53;;;;;;;;;;5025882;28;20194;-67
2022/04/09 01:17:45;;;;;;;7.37;1.43;;;;;;;;;;5025408;28;20559;-67
2022/04/09 01:20:18;;;;;;;8.00;1.40;;;;;;;;;;5023309;28;20395;-67
2022/04/09 01:22:43;;;;;;;9.97;1.60;;;;;;;;;;5033330;28;20272;-66
2022/04/09 01:25:09;;;;;;;6.20;1.23;;;;;;;;;;5027565;28;20265;-66
2022/04/09 01:27:34;;;;;;;13.07;1.23;;;;;;;;;;5030843;28;20538;-67
2022/04/09 01:30:00;;;;;;;4.73;1.00;;;;;;;;;;5030067;28;20265;-66
2022/04/09 01:32:25;;;;;;;9.77;1.47;;;;;;;;;;5027231;28;20309;-66
2022/04/09 01:34:52;;;;;;;9.30;1.20;;;;;;;;;;5026722;28;20261;-67
2022/04/09 01:37:18;;;;;;;6.43;1.10;;;;;;;;;;5024477;28;20194;-67
2022/04/09 01:39:43;;;;;;;7.40;1.10;;;;;;;;;;5018781;28;20517;-67
2022/04/09 01:42:10;;;;;;;5.50;1.17;;;;;;;;;;5017146;28;20189;-67
2022/04/09 01:44:38;;;;;;;6.77;1.50;;;;;;;;;;5029755;28;20216;-67
2022/04/09 01:47:04;;;;;;;7.03;1.00;;;;;;;;;;5026926;28;20202;-67
2022/04/09 01:49:29;;;;;;;10.87;1.57;;;;;;;;;;5028089;28;20587;-67
2022/04/09 01:51:55;;;;;;;5.63;1.57;;;;;;;;;;5019387;28;20196;-66
2022/04/09 01:54:20;;;;;;;7.17;2.03;;;;;;;;;;5013326;28;20662;-66
2022/04/09 01:56:45;;;;;;;9.23;1.50;;;;;;;;;;5010298;28;20182;-67
2022/04/09 01:59:11;;;;;;;5.60;1.00;;;;;;;;;;5024768;28;20201;-66
2022/04/09 02:01:36;;;;;;;7.97;1.37;;;;;;;;;;5024618;28;20614;-67
2022/04/09 02:04:02;;;;;;;7.73;1.00;;;;;;;;;;5016900;28;20643;-67
2022/04/09 02:06:32;;;;;;;6.17;1.13;;;;;;;;;;5026632;28;20251;-67
2022/04/09 02:08:58;;;;;;;7.63;1.37;;;;;;;;;;5028944;28;20178;-67
2022/04/09 02:11:23;;;;;;;7.07;0.93;;;;;;;;;;5022341;28;20222;-67
2022/04/09 02:13:50;;;;;;;5.87;1.20;;;;;;;;;;5020147;28;20174;-67
2022/04/09 02:16:16;;;;;;;8.57;1.07;;;;;;;;;;5026833;28;20222;-67
2022/04/09 02:18:43;;;;;;;9.93;1.23;;;;;;;;;;5029754;28;20174;-67
2022/04/09 02:21:08;;;;;;;7.23;1.30;;;;;;;;;;5027024;28;20638;-67
2022/04/09 02:23:34;;;;;;;8.33;1.47;;;;;;;;;;5023366;28;20213;-67
2022/04/09 02:25:59;;;;;;;11.20;1.20;;;;;;;;;;5025745;28;20730;-67
2022/04/09 02:28:26;;;;;;;4.87;1.10;;;;;;;;;;5021269;28;20184;-67
2022/04/09 02:30:51;;;;;;;5.83;1.20;;;;;;;;;;5027229;28;20229;-67
2022/04/09 02:33:16;;;;;;;8.07;1.37;;;;;;;;;;5027678;28;20220;-67
2022/04/09 02:35:42;;;;;;;7.33;0.80;;;;;;;;;;5018174;28;20170;-67
2022/04/09 02:38:09;;;;;;;9.27;1.40;;;;;;;;;;5028229;28;20186;-67
2022/04/09 02:40:35;;;;;;;7.00;1.30;;;;;;;;;;5015682;28;20217;-66
2022/04/09 02:43:00;;;;;;;8.13;1.10;;;;;;;;;;5018537;28;20190;-66
2022/04/09 02:45:26;;;;;;;2.20;0.87;;;;;;;;;;5027765;28;20213;-66
2022/04/09 02:47:51;;;;;;;8.87;1.20;;;;;;;;;;5017772;28;20182;-66
2022/04/09 02:50:19;;;;;;;6.30;0.70;;;;;;;;;;5028424;28;20626;-66
2022/04/09 02:52:44;;;;;;;6.00;0.80;;;;;;;;;;5026307;28;20585;-66
2022/04/09 02:55:09;;;;;;;3.80;0.60;;;;;;;;;;5025768;28;20266;-66
2022/04/09 02:57:37;;;;;;;4.73;0.80;;;;;;;;;;5024535;28;20645;-67
2022/04/09 03:00:08;;;;;;;5.23;0.70;;;;;;;;;;5022549;28;20182;-66
2022/04/09 03:02:36;;;;;;;4.10;0.60;;;;;;;;;;5026868;28;20181;-66
2022/04/09 03:05:03;;;;;;;3.93;0.90;;;;;;;;;;5025602;28;20205;-66
2022/04/09 03:07:29;;;;;;;4.63;0.70;;;;;;;;;;5027322;28;20220;-67
2022/04/09 03:09:54;;;;;;;6.00;0.67;;;;;;;;;;5027025;28;20222;-67
2022/04/09 03:12:19;;;;;;;3.03;0.70;;;;;;;;;;5016009;28;20514;-67
2022/04/09 03:14:45;;;;;;;3.70;0.70;;;;;;;;;;5027090;28;20175;-67
2022/04/09 03:17:11;;;;;;;2.53;0.47;;;;;;;;;;5018576;28;20687;-67
2022/04/09 03:19:37;;;;;;;4.40;0.80;;;;;;;;;;5023591;28;20174;-67
2022/04/09 03:22:02;;;;;;;4.87;0.70;;;;;;;;;;5020337;28;20179;-66
2022/04/09 03:24:29;;;;;;;4.03;0.70;;;;;;;;;;5008459;28;20742;-66
2022/04/09 03:26:54;;;;;;;3.87;0.90;;;;;;;;;;5022424;28;20202;-66
2022/04/09 03:29:20;;;;;;;5.33;0.77;;;;;;;;;;5015907;28;20178;-67
2022/04/09 03:31:45;;;;;;;10.07;1.20;;;;;;;;;;5027231;28;20339;-67
2022/04/09 03:34:10;;;;;;;3.10;1.00;;;;;;;;;;5027057;28;20186;-66
2022/04/09 03:36:38;;;;;;;6.30;1.00;;;;;;;;;;5022182;28;20171;-66
2022/04/09 03:39:03;;;;;;;6.13;0.97;;;;;;;;;;5021816;28;20174;-66
2022/04/09 03:41:29;;;;;;;2.50;0.90;;;;;;;;;;5024510;28;20241;-66
2022/04/09 03:43:54;;;;;;;5.07;1.57;;;;;;;;;;5022132;28;20185;-66
2022/04/09 03:46:19;;;;;;;4.20;1.00;;;;;;;;;;5023108;28;20198;-67
2022/04/09 03:48:45;;;;;;;7.47;1.20;;;;;;;;;;5020690;28;20181;-67
2022/04/09 03:51:11;;;;;;;8.77;2.43;;;;;;;;;;5020828;28;20185;-67
2022/04/09 03:53:36;;;;;;;8.23;1.33;;;;;;;;;;5026573;28;20247;-67
2022/04/09 03:56:03;;;;;;;13.63;1.57;;;;;;;;;;5024840;28;20186;-67
2022/04/09 03:58:28;;;;;;;8.03;1.30;;;;;;;;;;5018484;28;20530;-67
2022/04/09 04:00:53;;;;;;;5.93;1.53;;;;;;;;;;5020650;28;20567;-65
2022/04/09 04:03:19;;;;;;;8.67;1.50;;;;;;;;;;5015842;28;20194;-67
2022/04/09 04:05:45;;;;;;;8.63;1.30;;;;;;;;;;5022692;28;20209;-67
2022/04/09 04:08:11;;;;;;;9.10;2.00;;;;;;;;;;5027404;28;20190;-67
2022/04/09 04:10:37;;;;;;;9.13;2.00;;;;;;;;;;5014659;28;20241;-66
2022/04/09 04:13:04;;;;;;;9.40;1.33;;;;;;;;;;5024852;28;20605;-67
2022/04/09 04:15:29;;;;;;;12.67;1.50;;;;;;;;;;5027138;28;20174;-67
2022/04/09 04:17:55;;;;;;;7.57;1.30;;;;;;;;;;5025581;28;20274;-66
2022/04/09 04:20:21;;;;;;;4.00;0.90;;;;;;;;;;5021847;28;20538;-66
2022/04/09 04:22:46;;;;;;;8.33;1.10;;;;;;;;;;5021775;28;20195;-67
2022/04/09 04:25:11;;;;;;;5.83;1.10;;;;;;;;;;5026849;28;20209;-66
2022/04/09 04:27:46;;;;;;;9.90;1.60;;;;;;;;;;5023013;28;20182;-66
2022/04/09 04:30:12;;;;;;;6.27;1.20;;;;;;;;;;5018926;28;20330;-66
2022/04/09 04:32:37;;;;;;;9.13;1.33;;;;;;;;;;5026176;28;21060;-66
2022/04/09 04:35:03;;;;;;;6.17;1.00;;;;;;;;;;5016418;28;20735;-65
2022/04/09 04:37:36;;;;;;;9.37;1.27;;;;;;;;;;5020973;28;20190;-66
2022/04/09 04:40:02;;;;;;;8.70;1.30;;;;;;;;;;5017271;28;20186;-67
2022/04/09 04:42:27;;;;;;;4.03;1.20;;;;;;;;;;5020685;28;20676;-67
2022/04/09 04:44:53;;;;;;;6.23;1.00;;;;;;;;;;5026007;28;20534;-67
2022/04/09 04:47:18;;;;;;;6.50;0.93;;;;;;;;;;5019862;28;20199;-67
2022/04/09 04:49:43;;;;;;;5.87;0.87;;;;;;;;;;5019918;28;20186;-66
2022/04/09 04:52:09;;;;;;;5.37;0.83;;;;;;;;;;5018422;28;20189;-67
2022/04/09 04:54:36;;;;;;;7.90;1.20;;;;;;;;;;5017640;28;20304;-65
2022/04/09 04:57:02;;;;;;;5.37;1.17;;;;;;;;;;5016837;28;20190;-65
2022/04/09 04:59:27;;;;;;;5.33;1.03;;;;;;;;;;5010797;28;20190;-66
2022/04/09 05:01:52;;;;;;;5.50;1.00;;;;;;;;;;5025363;28;20174;-66
2022/04/09 05:04:18;;;;;;;3.87;0.70;;;;;;;;;;5024743;28;20178;-66
2022/04/09 05:06:44;;;;;;;4.80;0.70;;;;;;;;;;5028086;28;20285;-66
2022/04/09 05:09:10;;;;;;;10.50;1.00;;;;;;;;;;5026458;28;20193;-73
2022/04/09 05:11:36;;;;;;;5.47;1.10;;;;;;;;;;5026702;28;20190;-71
2022/04/09 05:14:01;;;;;;;8.17;1.10;;;;;;;;;;5028986;28;20196;-73
2022/04/09 05:16:27;;;;;;;5.80;0.80;;;;;;;;;;5027590;28;20185;-73
2022/04/09 05:18:52;;;;;;;10.63;1.97;;;;;;;;;;5026627;28;20208;-72
2022/04/09 05:21:17;;;;;;;4.73;1.13;;;;;;;;;;5025216;28;20281;-70
2022/04/09 05:23:43;;;;;;;5.87;1.47;;;;;;;;;;5027792;28;20186;-72
2022/04/09 05:26:08;;;;;;;4.80;1.30;;;;;;;;;;5026041;28;20335;-71
2022/04/09 05:28:33;;;;;;;5.73;0.90;;;;;;;;;;5026893;28;20704;-70
2022/04/09 05:30:59;;;;;;;7.40;1.10;;;;;;;;;;5027569;28;20552;-75
2022/04/09 05:33:24;;;;;;;6.87;1.13;;;;;;;;;;5025040;28;20264;-75
2022/04/09 05:35:49;;;;;;;6.03;0.90;;;;;;;;;;5027258;28;20575;-75
2022/04/09 05:38:15;;;;;;;5.13;1.23;;;;;;;;;;5025837;28;21240;-72
2022/04/09 05:40:42;;;;;;;9.83;1.07;;;;;;;;;;5028796;28;20208;-73
2022/04/09 05:43:07;;;;;;;4.67;1.00;;;;;;;;;;5022447;28;20254;-73
2022/04/09 05:45:33;;;;;;;9.63;1.30;;;;;;;;;;5028979;28;20293;-73
2022/04/09 05:47:58;;;;;;;4.10;1.10;;;;;;;;;;5025800;28;20182;-73
2022/04/09 05:50:23;;;;;;;6.67;1.10;;;;;;;;;;5028438;28;20210;-72
2022/04/09 05:52:53;;;;;;;9.30;1.20;;;;;;;;;;5024740;28;20194;-72
2022/04/09 05:55:19;;;;;;;4.23;1.13;;;;;;;;;;5027686;28;20186;-71
2022/04/09 05:57:44;;;;;;;6.83;1.30;;;;;;;;;;5025602;28;20293;-70
2022/04/09 06:00:10;;;;;;;9.40;1.13;;;;;;;;;;5024070;28;20193;-70
2022/04/09 06:02:39;;;;;;;5.50;1.53;;;;;;;;;;5024558;28;20217;-69
2022/04/09 06:05:08;;;;;;;8.90;1.53;;;;;;;;;;5027400;28;20190;-70
2022/04/09 06:07:33;;;;;;;8.13;1.77;;;;;;;;;;5024441;28;20190;-69
2022/04/09 06:09:59;;;;;;;9.00;1.67;;;;;;;;;;5027183;28;20970;-69
2022/04/09 06:12:25;;;;;;;12.90;2.10;;;;;;;;;;5026196;28;21267;-69
2022/04/09 06:14:50;;;;;;;14.47;2.50;;;;;;;;;;5028192;28;20678;-69
2022/04/09 06:17:16;;;;;;;13.73;1.73;;;;;;;;;;5027775;28;20178;-68
2022/04/09 06:19:42;;;;;;;8.93;1.50;;;;;;;;;;5026114;28;20181;-69
2022/04/09 06:22:08;;;;;;;10.13;1.23;;;;;;;;;;5026300;28;20186;-69
2022/04/09 06:24:33;;;;;;;11.70;2.00;;;;;;;;;;5025909;28;20185;-69
2022/04/09 06:26:58;;;;;;;10.07;2.20;;;;;;;;;;5024426;28;20587;-69
2022/04/09 06:29:24;;;;;;;10.30;1.40;;;;;;;;;;5025894;28;20182;-69
2022/04/09 06:31:50;;;;;;;12.33;1.77;;;;;;;;;;5025704;28;20202;-69
2022/04/09 06:34:18;;;;;;;11.03;1.70;;;;;;;;;;5028287;28;20589;-69
2022/04/09 06:36:44;;;;;;;15.37;1.60;;;;;;;;;;5026876;28;20257;-68
2022/04/09 06:39:09;;;;;;;8.00;1.37;;;;;;;;;;5025537;28;20277;-69
2022/04/09 06:41:35;;;;;;;12.03;1.50;;;;;;;;;;5027581;28;20257;-68
2022/04/09 06:44:01;;;;;;;2.97;0.90;;;;;;;;;;5028667;28;20197;-68
2022/04/09 06:46:26;;;;;;;10.27;1.50;;;;;;;;;;5027319;28;20198;-68
2022/04/09 06:48:52;;;;;;;4.33;1.10;;;;;;;;;;5027892;28;20186;-68
2022/04/09 06:51:18;;;;;;;7.70;1.30;;;;;;;;;;5026034;28;20190;-68
2022/04/09 06:53:43;;;;;;;4.80;0.97;;;;;;;;;;5018765;28;20270;-68
2022/04/09 06:56:09;;;;;;;3.53;1.00;;;;;;;;;;5026471;28;20181;-68
2022/04/09 06:58:34;;;;;;;4.40;0.97;;;;;;;;;;5023669;28;20189;-67
2022/04/09 07:01:01;;;;;;;6.97;1.20;;;;;;;;;;5025252;28;20178;-68
2022/04/09 07:03:27;;;;;;;10.07;1.17;;;;;;;;;;5027855;28;20186;-67
2022/04/09 07:05:53;;;;;;;8.93;1.00;;;;;;;;;;5025212;28;20214;-67
2022/04/09 07:08:19;;;;;;;4.47;1.17;;;;;;;;;;5026409;28;20174;-67
2022/04/09 07:10:45;;;;;;;9.30;1.43;;;;;;;;;;5021765;28;20259;-67
2022/04/09 07:13:10;;;;;;;6.13;1.40;;;;;;;;;;5024695;28;20221;-68
2022/04/09 07:15:36;;;;;;;7.53;1.37;;;;;;;;;;5022160;28;20494;-67
2022/04/09 07:18:01;;;;;;;5.33;1.07;;;;;;;;;;5022537;28;21465;-67
2022/04/09 07:20:27;;;;;;;10.03;1.73;;;;;;;;;;5024976;28;20265;-67
2022/04/09 07:22:53;;;;;;;6.03;2.27;;;;;;;;;;5026879;28;20186;-67
2022/04/09 07:25:18;;;;;;;7.20;1.20;;;;;;;;;;5027324;28;20254;-67
2022/04/09 07:27:45;;;;;;;5.17;1.00;;;;;;;;;;5024782;28;20546;-67
2022/04/09 07:30:13;;;;;;;10.23;1.30;;;;;;;;;;5020554;28;20178;-67
2022/04/09 07:32:39;;;;;;;9.27;1.00;;;;;;;;;;5022994;28;20190;-68
2022/04/09 07:35:05;;;;;;;5.17;0.80;;;;;;;;;;5021949;28;20273;-68
2022/04/09 07:37:32;;;;;;;3.03;0.80;;;;;;;;;;5023067;28;20685;-67
2022/04/09 07:39:57;;;;;;;4.63;0.60;;;;;;;;;;5020284;28;20186;-68
2022/04/09 07:42:24;;;;;;;7.63;1.17;;;;;;;;;;5021536;28;20193;-68
2022/04/09 07:44:49;;;;;;;4.17;0.80;;;;;;;;;;5023895;28;20276;-67
2022/04/09 07:47:15;;;;;;;4.73;0.93;;;;;;;;;;5024048;28;20339;-67
2022/04/09 07:49:44;;;;;;;2.87;0.60;;;;;;;;;;5023475;28;20186;-67
2022/04/09 07:52:13;;;;;;;4.40;0.83;;;;;;;;;;5019811;28;20194;-67
2022/04/09 07:54:38;;;;;;;3.30;0.70;;;;;;;;;;5024586;28;20201;-67
2022/04/09 07:57:04;;;;;;;6.87;0.60;;;;;;;;;;5027540;28;20186;-67
2022/04/09 07:59:30;;;;;;;3.27;0.80;;;;;;;;;;5021840;28;20191;-66
2022/04/09 08:01:55;;;;;;;4.83;0.60;;;;;;;;;;5027015;28;20185;-66
2022/04/09 08:04:20;;;;;;;4.83;0.77;;;;;;;;;;5023554;28;20190;-66
2022/04/09 08:06:46;;;;;;;9.13;0.93;;;;;;;;;;5027843;28;20210;-68
2022/04/09 08:09:11;;;;;;;3.47;0.40;;;;;;;;;;5018781;28;20190;-68
2022/04/09 08:11:36;;;;;;;4.50;0.60;;;;;;;;;;5022051;28;20438;-69
2022/04/09 08:14:02;;;;;;;1.40;0.70;;;;;;;;;;5023825;28;20269;-69
2022/04/09 08:16:27;;;;;;;2.47;0.30;;;;;;;;;;5026251;28;20189;-68
2022/04/09 08:18:52;;;;;;;6.03;0.90;;;;;;;;;;5021044;28;20676;-68
2022/04/09 08:21:18;;;;;;;3.03;0.53;;;;;;;;;;5026772;28;20602;-68
2022/04/09 08:23:44;;;;;;;5.97;0.63;;;;;;;;;;5021659;28;20183;-68
2022/04/09 08:26:09;;;;;;;5.03;0.67;;;;;;;;;;5025903;28;20214;-69
2022/04/09 08:28:36;;;;;;;6.33;1.17;;;;;;;;;;5023934;28;20252;-69
2022/04/09 08:31:02;;;;;;;4.63;0.90;;;;;;;;;;5022532;28;20739;-68
2022/04/09 08:33:27;;;;;;;1.87;0.60;;;;;;;;;;5024116;28;20186;-69
2022/04/09 08:35:53;;;;;;;1.83;0.60;;;;;;;;;;5026713;28;20633;-67
2022/04/09 08:38:19;;;;;;;2.30;0.30;;;;;;;;;;5025256;28;20186;-67
2022/04/09 08:40:45;;;;;;;5.33;0.60;;;;;;;;;;5028599;28;20186;-68
2022/04/09 08:43:11;;;;;;;3.40;0.97;;;;;;;;;;5029592;28;20193;-67
2022/04/09 08:45:40;;;;;;;3.80;0.80;;;;;;;;;;5016825;28;20218;-67
2022/04/09 08:48:07;;;;;;;5.13;0.73;;;;;;;;;;5023261;28;20190;-69
2022/04/09 08:50:33;;;;;;;4.90;0.87;;;;;;;;;;5024789;28;20350;-68
2022/04/09 08:53:05;;;;;;;6.47;0.90;;;;;;;;;;5029203;28;20735;-68
2022/04/09 08:55:30;;;;;;;9.17;0.83;;;;;;;;;;5021459;28;20276;-68
2022/04/09 08:57:56;;;;;;;13.17;1.20;;;;;;;;;;5026028;28;20673;-68
2022/04/09 09:00:21;;;;;;;6.07;1.00;;;;;;;;;;5024238;28;20641;-67
2022/04/09 09:02:55;;;;;;;5.10;1.10;;;;;;;;;;5029920;28;20189;-67
2022/04/09 09:05:52;;;;;;;3.40;1.17;;;;;;;;;;5017458;28;20186;-67
2022/04/09 09:08:35;;;;;;;5.70;1.03;;;;;;;;;;5023660;28;20198;-68
2022/04/09 09:11:00;;;;;;;9.80;1.00;;;;;;;;;;5028892;28;20245;-67
2022/04/09 09:13:26;;;;;;;3.73;0.80;;;;;;;;;;5022256;28;20268;-67
2022/04/09 09:15:53;;;;;;;4.10;0.70;;;;;;;;;;5029185;28;20182;-67
2022/04/09 09:18:26;;;;;;;5.87;0.90;;;;;;;;;;5026869;28;20532;-67
2022/04/09 09:20:56;;;;;;;2.07;0.70;;;;;;;;;;5025858;28;20186;-68
2022/04/09 09:23:24;;;;;;;5.30;0.47;;;;;;;;;;5029702;28;20568;-67
2022/04/09 09:25:51;;;;;;;3.70;0.53;;;;;;;;;;5029116;28;20210;-68
2022/04/09 09:28:29;;;;;;;2.03;0.67;;;;;;;;;;5026161;28;20186;-68
2022/04/09 09:30:56;;;;;;;3.77;0.60;;;;;;;;;;5029523;28;20259;-67
2022/04/09 09:33:21;;;;;;;3.20;0.47;;;;;;;;;;5028980;28;20696;-67
2022/04/09 09:35:47;;;;;;;2.90;0.50;;;;;;;;;;5026884;28;20182;-68
2022/04/09 09:38:23;;;;;;;5.70;0.70;;;;;;;;;;5029508;28;20194;-67
2022/04/09 09:40:49;;;;;;;6.63;0.80;;;;;;;;;;5021632;28;20194;-68
2022/04/09 09:43:15;;;;;;;2.53;0.50;;;;;;;;;;5026596;28;20257;-66
2022/04/09 09:45:41;;;;;;;8.65;1.13;;;;;;;;;;5028026;28;20225;-67
2022/04/09 09:48:21;;;;;;;4.13;1.23;;;;;;;;;;5029010;28;20658;-66
2022/04/09 09:50:47;;;;;;;6.40;1.15;;;;;;;;;;5024178;28;20190;-69
2022/04/09 09:53:12;;;;;;;2.33;0.77;;;;;;;;;;5028936;28;20645;-68
2022/04/09 09:55:43;;;;;;;4.67;0.50;;;;;;;;;;5029683;28;20651;-68
2022/04/09 09:58:12;;;;;;;2.90;0.50;;;;;;;;;;5027843;28;20186;-68
2022/04/09 10:00:38;;;;;;;3.13;0.33;;;;;;;;;;5027109;28;20506;-73
2022/04/09 10:03:06;;;;;;;2.37;0.50;;;;;;;;;;5027617;28;20186;-73
2022/04/09 10:05:31;;;;;;;3.97;0.57;;;;;;;;;;5026522;28;20201;-73
2022/04/09 10:07:56;;;;;;;5.50;0.70;;;;;;;;;;5016515;28;20190;-74
2022/04/09 10:10:26;;;;;;;6.97;0.83;;;;;;;;;;5022949;28;20230;-74
2022/04/09 10:12:56;;;;;;;6.40;1.50;;;;;;;;;;5028576;28;20406;-71
2022/04/09 10:15:25;;;;;;;10.57;2.50;;;;;;;;;;5027605;28;20194;-70
2022/04/09 10:17:53;;;;;;;9.53;2.27;;;;;;;;;;5026479;28;20202;-71
2022/04/09 10:20:19;;;;;;;9.47;1.30;;;;;;;;;;5023703;28;20598;-69
2022/04/09 10:22:46;;;;;;;2.40;0.70;;;;;;;;;;5026683;28;20545;-70
2022/04/09 10:25:13;;;;;;;6.20;0.87;;;;;;;;;;5026461;28;20190;-70
2022/04/09 10:27:40;;;;;;;4.33;0.80;;;;;;;;;;5018081;28;20241;-69
2022/04/09 10:30:13;;;;;;;6.13;0.90;;;;;;;;;;5025803;28;20660;-69
2022/04/09 10:32:47;;;;;;;6.53;0.80;;;;;;;;;;5026468;28;20240;-68
2022/04/09 10:35:25;;;;;;;5.32;1.02;;;;;;;;;;5024756;28;20684;-68
2022/04/09 10:38:14;;;;;;;3.03;0.57;;;;;;;;;;5024711;28;20704;-70
2022/04/09 10:40:42;;;;;;;3.00;0.47;;;;;;;;;;5028277;28;20198;-70
2022/04/09 10:43:08;;;;;;;1.40;0.37;;;;;;;;;;5015914;28;20249;-68
2022/04/09 10:46:03;;;;;;;2.20;1.10;;;;;;;;;;5025082;28;20209;-68
2022/04/09 10:48:30;;;;;;;3.00;0.50;;;;;;;;;;5026865;28;20189;-68
2022/04/09 10:51:07;;;;;;;2.83;0.50;;;;;;;;;;5017981;28;20312;-67
2022/04/09 10:53:33;;;;;;;2.93;0.40;;;;;;;;;;5017888;28;20189;-68
2022/04/09 10:56:27;;;;;;;3.07;0.47;;;;;;;;;;5027113;28;20170;-66
2022/04/09 10:59:28;;;;;;;2.33;0.30;;;;;;;;;;5026318;28;20190;-68
2022/04/09 11:01:54;;;;;;;3.43;0.60;;;;;;;;;;4976019;28;20183;-67
2022/04/09 11:04:28;;;;;;;5.50;0.80;;;;;;;;;;5010075;28;20300;-67
2022/04/09 11:07:01;;;;;;;4.23;1.03;;;;;;;;;;5024764;28;20461;-67
2022/04/09 11:09:26;;;;;;;3.57;1.30;;;;;;;;;;5011517;28;20347;-67
2022/04/09 11:12:01;;;;;;;3.50;1.27;;;;;;;;;;5027305;28;20190;-67
2022/04/09 11:14:27;;;;;;;6.85;0.90;;;;;;;;;;5010220;28;21389;-67
2022/04/09 11:16:52;;;;;;;1.95;0.60;;;;;;;;;;5027524;28;20200;-67
2022/04/09 11:19:21;;;;;;;4.97;0.87;;;;;;;;;;5025796;28;20601;-66
2022/04/09 11:21:50;;;;;;;3.20;1.30;;;;;;;;;;5025368;28;20182;-66
2022/04/09 11:24:17;;;;;;;3.72;0.50;;;;;;;;;;5018041;28;20188;-67
2022/04/09 11:26:54;;;;;;;3.38;0.43;;;;;;;;;;5026906;28;20210;-69
2022/04/09 11:29:19;;;;;;;4.18;0.50;;;;;;;;;;5027809;28;20228;-69
2022/04/09 11:31:46;;;;;;;3.25;0.60;;;;;;;;;;5025929;28;20225;-69
2022/04/09 11:34:12;;;;;;;2.25;0.50;;;;;;;;;;5023375;28;20189;-69
2022/04/09 11:36:37;;;;;;;5.00;0.63;;;;;;;;;;5025194;28;20844;-68
2022/04/09 11:39:03;;;;;;;5.67;0.57;;;;;;;;;;5026301;28;20182;-69
2022/04/09 11:41:28;;;;;;;4.20;0.70;;;;;;;;;;5024674;28;20178;-69
2022/04/09 11:43:54;;;;;;;2.93;0.50;;;;;;;;;;5027323;28;20182;-68
2022/04/09 11:46:20;;;;;;;2.63;0.50;;;;;;;;;;5021632;28;20202;-68
2022/04/09 11:48:48;;;;;;;4.63;0.80;;;;;;;;;;5025200;28;20181;-67
2022/04/09 11:51:18;;;;;;;1.30;0.50;;;;;;;;;;5020227;28;20192;-68
2022/04/09 11:53:43;;;;;;;5.03;0.50;;;;;;;;;;5024704;28;20259;-67
2022/04/09 11:56:08;;;;;;;1.70;0.50;;;;;;;;;;5024836;28;20191;-67
2022/04/09 11:58:35;;;;;;;4.65;0.70;;;;;;;;;;5024993;28;20236;-69
2022/04/09 12:01:00;;;;;;;5.70;0.80;;;;;;;;;;5025216;28;20845;-67
2022/04/09 12:03:27;;;;;;;13.27;4.40;;;;;;;;;;5023578;28;20268;-66
2022/04/09 12:05:53;;;;;;;12.35;5.70;;;;;;;;;;5025447;28;20210;-68
2022/04/09 12:08:23;;;;;;;6.25;1.40;;;;;;;;;;5025397;28;20186;-67
2022/04/09 12:10:53;;;;;;;2.92;0.40;;;;;;;;;;5023104;28;20261;-67
2022/04/09 12:13:29;;;;;;;4.60;0.60;;;;;;;;;;5023024;28;20248;-67
2022/04/09 12:16:00;;;;;;;5.97;0.77;;;;;;;;;;5024998;28;20605;-67
2022/04/09 12:18:31;;;;;;;3.50;0.60;;;;;;;;;;5024728;28;20332;-68
2022/04/09 12:20:57;;;;;;;0.93;0.50;;;;;;;;;;5023163;28;20213;-67
2022/04/09 12:23:30;;;;;;;2.95;0.65;;;;;;;;;;5023945;28;20244;-67
2022/04/09 12:25:56;;;;;;;5.72;0.50;;;;;;;;;;5025106;28;20198;-67
2022/04/09 12:28:24;;;;;;;6.18;2.03;;;;;;;;;;5023850;28;20188;-67
2022/04/09 12:30:51;;;;;;;5.93;0.80;;;;;;;;;;5022494;28;20206;-67
2022/04/09 12:33:17;;;;;;;3.72;0.63;;;;;;;;;;5024686;28;20740;-67
2022/04/09 12:35:43;;;;;;;5.22;0.80;;;;;;;;;;5023963;28;20285;-67
2022/04/09 12:38:08;;;;;;;3.08;0.60;;;;;;;;;;5021592;28;20626;-67
2022/04/09 12:40:34;;;;;;;5.47;0.82;;;;;;;;;;5022678;28;20242;-67
2022/04/09 12:43:01;;;;;;;4.10;0.90;;;;;;;;;;5025625;28;20185;-67
2022/04/09 12:45:27;;;;;;;4.13;0.70;;;;;;;;;;5023011;28;20178;-67
2022/04/09 12:47:58;;;;;;;3.20;0.68;;;;;;;;;;5025274;28;20182;-67
2022/04/09 12:50:35;;;;;;;2.92;0.47;;;;;;;;;;5023606;28;20198;-66
2022/04/09 12:53:02;;;;;;;2.55;0.43;;;;;;;;;;5024093;28;20193;-67
2022/04/09 12:55:30;;;;;;;2.45;0.35;;;;;;;;;;5025079;28;20224;-67
2022/04/09 12:57:56;;;;;;;3.77;0.70;;;;;;;;;;5020940;28;20255;-66
2022/04/09 13:00:23;;;;;;;3.73;0.63;;;;;;;;;;5024142;28;20677;-68
2022/04/09 13:02:50;;;;;;;3.17;0.50;;;;;;;;;;5015148;28;20194;-68
2022/04/09 13:05:16;;;;;;;1.97;0.70;;;;;;;;;;5018997;28;20236;-67
2022/04/09 13:07:42;;;;;;;4.73;0.70;;;;;;;;;;5021689;28;20213;-68
2022/04/09 13:10:10;;;;;;;8.27;0.50;;;;;;;;;;5022881;28;20868;-68
2022/04/09 13:12:35;;;;;;;3.50;0.50;;;;;;;;;;5022005;28;20190;-68
2022/04/09 13:15:02;;;;;;;4.47;1.03;;;;;;;;;;5022624;28;20193;-68
2022/04/09 13:17:28;;;;;;;2.23;0.57;;;;;;;;;;5022082;28;20330;-66
2022/04/09 13:19:55;;;;;;;6.33;0.57;;;;;;;;;;5022896;28;20210;-67
2022/04/09 13:22:20;;;;;;;6.67;0.80;;;;;;;;;;5023130;28;20183;-67
2022/04/09 13:24:46;;;;;;;6.30;1.10;;;;;;;;;;5025291;28;20196;-66
2022/04/09 13:27:11;;;;;;;8.80;1.10;;;;;;;;;;5023834;28;20210;-66
2022/04/09 13:29:37;;;;;;;2.40;0.53;;;;;;;;;;5028202;28;20194;-66
2022/04/09 13:32:03;;;;;;;2.10;0.47;;;;;;;;;;5029976;28;20217;-67
2022/04/09 13:34:29;;;;;;;4.40;0.90;;;;;;;;;;5028970;28;20193;-67
2022/04/09 13:36:54;;;;;;;3.70;0.77;;;;;;;;;;5028298;28;20182;-68
2022/04/09 13:39:20;;;;;;;4.03;0.70;;;;;;;;;;5028289;28;20178;-68
2022/04/09 13:41:45;;;;;;;5.07;1.00;;;;;;;;;;5026232;28;20182;-67
2022/04/09 13:44:11;;;;;;;7.43;1.20;;;;;;;;;;5025297;28;20190;-67
2022/04/09 13:46:37;;;;;;;6.57;0.60;;;;;;;;;;5026453;28;20210;-66
2022/04/09 13:49:02;;;;;;;4.07;0.87;;;;;;;;;;5026812;28;20190;-67
2022/04/09 13:51:28;;;;;;;2.97;1.13;;;;;;;;;;5027737;28;20251;-66
2022/04/09 13:53:53;;;;;;;5.00;0.83;;;;;;;;;;5028303;28;20193;-67
2022/04/09 13:56:19;;;;;;;6.63;0.90;;;;;;;;;;5026170;28;20220;-66
2022/04/09 13:58:44;;;;;;;3.63;0.93;;;;;;;;;;5027528;28;20576;-67
2022/04/09 14:01:09;;;;;;;3.83;0.82;;;;;;;;;;5027956;28;20208;-66
2022/04/09 14:03:35;;;;;;;4.07;0.77;;;;;;;;;;5027398;28;20680;-67
2022/04/09 14:06:00;;;;;;;5.38;0.47;;;;;;;;;;5027166;28;20218;-66
2022/04/09 14:08:26;;;;;;;2.67;0.40;;;;;;;;;;5027206;28;20281;-67
2022/04/09 14:10:52;;;;;;;3.05;0.47;;;;;;;;;;5026718;28;20287;-67
2022/04/09 14:13:17;;;;;;;4.57;0.47;;;;;;;;;;5024199;28;20688;-68
2022/04/09 14:15:43;;;;;;;4.13;0.60;;;;;;;;;;5026056;28;20189;-67
2022/04/09 14:18:11;;;;;;;5.53;1.00;;;;;;;;;;5026124;28;20194;-66
2022/04/09 14:20:37;;;;;;;4.50;0.90;;;;;;;;;;5030834;28;20189;-67
2022/04/09 14:23:06;;;;;;;2.70;0.70;;;;;;;;;;5027839;28;20198;-69
2022/04/09 14:25:31;;;;;;;5.83;1.00;;;;;;;;;;5028298;28;20398;-69
2022/04/09 14:27:57;;;;;;;4.93;0.60;;;;;;;;;;5026215;28;20189;-69
2022/04/09 14:30:27;;;;;;;6.00;0.98;;;;;;;;;;5028159;28;20512;-67
2022/04/09 14:32:52;;;;;;;3.20;0.55;;;;;;;;;;5028211;28;20201;-68
2022/04/09 14:35:19;;;;;;;4.38;0.50;;;;;;;;;;5026444;28;20186;-68
2022/04/09 14:37:45;;;;;;;4.47;0.70;;;;;;;;;;5026537;28;20179;-68
2022/04/09 14:40:11;;;;;;;5.10;0.50;;;;;;;;;;5028285;28;20236;-67