Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:12;;;;;;;;;;;1.40;99.90;;;;;;4998353;28;20331;-76
2022/03/04 00:04:38;;;;;;;;;;;1.40;99.90;;;;;;4994424;28;19929;-76
2022/03/04 00:07:04;;;;;;;;;;;1.30;99.90;;;;;;4966910;28;19928;-76
2022/03/04 00:09:30;;;;;;;;;;;1.30;99.90;;;;;;4984416;28;20420;-76
2022/03/04 00:11:56;;;;;;;;;;;1.30;99.90;;;;;;4970653;28;19925;-76
2022/03/04 00:14:21;;;;;;;;;;;1.20;99.90;;;;;;4980276;28;20307;-76
2022/03/04 00:16:47;;;;;;;;;;;1.10;99.90;;;;;;4978355;28;19940;-76
2022/03/04 00:19:13;;;;;;;;;;;1.10;99.90;;;;;;4973031;28;19921;-76
2022/03/04 00:21:42;;;;;;;;;;;1.00;99.90;;;;;;4997831;28;19972;-76
2022/03/04 00:24:09;;;;;;;;;;;1.00;99.90;;;;;;4981238;28;19925;-76
2022/03/04 00:26:34;;;;;;;;;;;1.00;99.90;;;;;;4980934;28;19922;-76
2022/03/04 00:29:00;;;;;;;;;;;1.00;99.90;;;;;;4997177;28;19933;-77
2022/03/04 00:31:26;;;;;;;;;;;1.00;99.90;;;;;;4997915;28;19928;-76
2022/03/04 00:33:52;;;;;;;;;;;0.90;99.90;;;;;;4985448;28;19933;-76
2022/03/04 00:36:23;;;;;;;;;;;0.80;99.90;;;;;;5007059;28;20284;-76
2022/03/04 00:38:49;;;;;;;;;;;0.80;99.90;;;;;;4961921;28;19922;-76
2022/03/04 00:41:21;;;;;;;;;;;0.80;99.90;;;;;;4961767;28;19933;-77
2022/03/04 00:43:47;;;;;;;;;;;0.80;99.90;;;;;;4962561;28;19948;-76
2022/03/04 00:46:15;;;;;;;;;;;0.70;99.90;;;;;;4981071;28;20396;-76
2022/03/04 00:48:41;;;;;;;;;;;0.60;99.90;;;;;;4979222;28;19922;-76
2022/03/04 00:51:10;;;;;;;;;;;0.60;99.90;;;;;;4981353;28;20019;-76
2022/03/04 00:53:36;;;;;;;;;;;0.60;99.90;;;;;;4981543;28;19992;-76
2022/03/04 00:56:02;;;;;;;;;;;0.60;99.90;;;;;;4980369;28;19921;-76
2022/03/04 00:58:30;;;;;;;;;;;0.60;99.90;;;;;;4980614;28;19968;-76
2022/03/04 01:00:55;;;;;;;;;;;0.60;99.90;;;;;;4989618;28;20004;-76
2022/03/04 01:03:21;;;;;;;;;;;0.60;99.90;;;;;;4961474;28;20029;-76
2022/03/04 01:05:46;;;;;;;;;;;0.60;99.90;;;;;;4980525;28;19922;-76
2022/03/04 01:08:12;;;;;;;;;;;0.60;99.90;;;;;;4996946;28;20292;-76
2022/03/04 01:10:38;;;;;;;;;;;0.50;99.90;;;;;;4986211;28;19921;-76
2022/03/04 01:13:04;;;;;;;;;;;0.50;99.90;;;;;;4961037;28;19945;-76
2022/03/04 01:15:29;;;;;;;;;;;0.50;99.90;;;;;;4992517;28;19930;-77
2022/03/04 01:17:55;;;;;;;;;;;0.40;99.90;;;;;;4979905;28;20376;-76
2022/03/04 01:20:21;;;;;;;;;;;0.40;99.90;;;;;;4996797;28;19925;-76
2022/03/04 01:22:47;;;;;;;;;;;0.40;99.90;;;;;;4996451;28;19921;-76
2022/03/04 01:25:12;;;;;;;;;;;0.30;99.90;;;;;;4990662;28;19929;-76
2022/03/04 01:27:38;;;;;;;;;;;0.30;99.90;;;;;;4996702;28;19995;-76
2022/03/04 01:30:04;;;;;;;;;;;0.20;99.90;;;;;;4996492;28;20332;-76
2022/03/04 01:32:29;;;;;;;;;;;0.20;99.90;;;;;;4980420;28;20547;-76
2022/03/04 01:34:55;;;;;;;;;;;0.20;99.90;;;;;;4985356;28;19921;-76
2022/03/04 01:37:20;;;;;;;;;;;0.10;99.90;;;;;;4996315;28;19929;-76
2022/03/04 01:39:46;;;;;;;;;;;0.10;99.90;;;;;;4980944;28;19949;-76
2022/03/04 01:42:11;;;;;;;;;;;0.10;99.90;;;;;;4960647;28;19922;-76
2022/03/04 01:44:37;;;;;;;;;;;0.10;99.90;;;;;;4995961;28;19921;-76
2022/03/04 01:47:06;;;;;;;;;;;0.00;99.90;;;;;;4996434;28;19922;-76
2022/03/04 01:49:31;;;;;;;;;;;-0.10;99.90;;;;;;4996334;28;19928;-76
2022/03/04 01:51:57;;;;;;;;;;;-0.10;99.90;;;;;;4995160;28;19926;-76
2022/03/04 01:54:22;;;;;;;;;;;-0.10;99.90;;;;;;4969337;28;19972;-77
2022/03/04 01:56:48;;;;;;;;;;;-0.20;99.90;;;;;;4976552;28;19926;-76
2022/03/04 01:59:13;;;;;;;;;;;-0.20;99.90;;;;;;4992595;28;20001;-76
2022/03/04 02:01:39;;;;;;;;;;;-0.30;99.90;;;;;;4960277;28;19932;-76
2022/03/04 02:04:04;;;;;;;;;;;-0.30;99.90;;;;;;4967195;28;19922;-77
2022/03/04 02:06:33;;;;;;;;;;;-0.40;99.90;;;;;;4992594;28;20000;-76
2022/03/04 02:08:59;;;;;;;;;;;-0.40;99.90;;;;;;4995703;28;20396;-76
2022/03/04 02:11:24;;;;;;;;;;;-0.40;99.90;;;;;;4995953;28;19970;-76
2022/03/04 02:13:50;;;;;;;;;;;-0.40;99.90;;;;;;4993081;28;19929;-76
2022/03/04 02:16:23;;;;;;;;;;;-0.40;99.90;;;;;;4995463;28;19929;-76
2022/03/04 02:18:48;;;;;;;;;;;-0.30;99.90;;;;;;4995206;28;20019;-76
2022/03/04 02:21:14;;;;;;;;;;;-0.20;99.90;;;;;;4994669;28;19977;-76
2022/03/04 02:23:39;;;;;;;;;;;-0.20;99.90;;;;;;4991511;28;20410;-75
2022/03/04 02:26:05;;;;;;;;;;;-0.30;99.90;;;;;;4992426;28;19922;-76
2022/03/04 02:28:31;;;;;;;;;;;-0.20;99.90;;;;;;4960612;28;19928;-75
2022/03/04 02:30:56;;;;;;;;;;;-0.30;99.90;;;;;;4977416;28;19922;-75
2022/03/04 02:33:22;;;;;;;;;;;-0.30;99.90;;;;;;4995121;28;19922;-75
2022/03/04 02:35:48;;;;;;;;;;;-0.30;99.90;;;;;;4986259;28;20448;-75
2022/03/04 02:38:13;;;;;;;;;;;-0.40;99.90;;;;;;4992656;28;19932;-75
2022/03/04 02:40:39;;;;;;;;;;;-0.40;99.90;;;;;;4992359;28;19926;-75
2022/03/04 02:43:04;;;;;;;;;;;-0.40;99.90;;;;;;4993178;28;19926;-75
2022/03/04 02:45:30;;;;;;;;;;;-0.40;99.90;;;;;;4977137;28;19981;-75
2022/03/04 02:47:56;;;;;;;;;;;-0.40;99.90;;;;;;4960184;28;19929;-76
2022/03/04 02:50:21;;;;;;;;;;;-0.30;99.90;;;;;;5008137;28;19934;-76
2022/03/04 02:52:47;;;;;;;;;;;-0.30;99.90;;;;;;4992001;28;19922;-75
2022/03/04 02:55:12;;;;;;;;;;;-0.30;99.90;;;;;;4975385;28;19921;-75
2022/03/04 02:57:39;;;;;;;;;;;-0.30;99.90;;;;;;4975608;28;19922;-75
2022/03/04 03:00:04;;;;;;;;;;;-0.30;99.90;;;;;;4991935;28;19937;-75
2022/03/04 03:02:30;;;;;;;;;;;-0.30;99.90;;;;;;4992446;28;19926;-75
2022/03/04 03:04:56;;;;;;;;;;;-0.40;99.90;;;;;;4994159;28;19922;-75
2022/03/04 03:07:21;;;;;;;;;;;-0.30;99.90;;;;;;4995257;28;19928;-75
2022/03/04 03:09:47;;;;;;;;;;;-0.30;99.90;;;;;;4974854;28;20332;-75
2022/03/04 03:12:12;;;;;;;;;;;-0.40;99.90;;;;;;4991739;28;19926;-76
2022/03/04 03:14:38;;;;;;;;;;;-0.50;99.90;;;;;;4994443;28;19921;-75
2022/03/04 03:17:04;;;;;;;;;;;-0.40;99.90;;;;;;4994847;28;19976;-76
2022/03/04 03:19:29;;;;;;;;;;;-0.50;99.90;;;;;;4988298;28;19926;-75
2022/03/04 03:21:55;;;;;;;;;;;-0.40;99.90;;;;;;5008181;28;20377;-75
2022/03/04 03:24:20;;;;;;;;;;;-0.40;99.90;;;;;;4981356;28;19945;-75
2022/03/04 03:26:46;;;;;;;;;;;-0.40;99.90;;;;;;5007881;28;20435;-75
2022/03/04 03:29:11;;;;;;;;;;;-0.50;99.90;;;;;;5007836;28;19922;-75
2022/03/04 03:31:36;;;;;;;;;;;-0.50;99.90;;;;;;4991747;28;19925;-75
2022/03/04 03:34:02;;;;;;;;;;;-0.50;99.90;;;;;;4990590;28;19929;-75
2022/03/04 03:36:27;;;;;;;;;;;-0.50;99.90;;;;;;4994215;28;19922;-76
2022/03/04 03:38:53;;;;;;;;;;;-0.50;99.90;;;;;;4994684;28;20012;-76
2022/03/04 03:41:18;;;;;;;;;;;-0.50;99.90;;;;;;4994586;28;20361;-76
2022/03/04 03:43:44;;;;;;;;;;;-0.60;99.90;;;;;;4990532;28;19926;-76
2022/03/04 03:46:09;;;;;;;;;;;-0.60;99.90;;;;;;4978081;28;20351;-75
2022/03/04 03:48:39;;;;;;;;;;;-0.60;99.90;;;;;;4994729;28;20016;-76
2022/03/04 03:51:04;;;;;;;;;;;-0.60;99.90;;;;;;4994884;28;19945;-75
2022/03/04 03:53:30;;;;;;;;;;;-0.60;99.90;;;;;;4992621;28;20380;-75
2022/03/04 03:55:55;;;;;;;;;;;-0.70;99.90;;;;;;4994732;28;19948;-76
2022/03/04 03:58:21;;;;;;;;;;;-0.70;99.90;;;;;;4994446;28;20447;-75
2022/03/04 04:00:46;;;;;;;;;;;-0.80;99.90;;;;;;4975204;28;19981;-76
2022/03/04 04:03:12;;;;;;;;;;;-0.90;99.90;;;;;;4962198;28;19925;-75
2022/03/04 04:05:37;;;;;;;;;;;-0.80;99.90;;;;;;4978543;28;20339;-75
2022/03/04 04:08:03;;;;;;;;;;;-0.80;99.90;;;;;;4994363;28;19921;-76
2022/03/04 04:10:29;;;;;;;;;;;-0.80;99.90;;;;;;4978225;28;19965;-76
2022/03/04 04:12:54;;;;;;;;;;;-0.80;99.90;;;;;;4992705;28;20420;-75
2022/03/04 04:15:20;;;;;;;;;;;-0.80;99.90;;;;;;4994064;28;19925;-76
2022/03/04 04:17:45;;;;;;;;;;;-0.90;99.90;;;;;;4987607;28;20331;-75
2022/03/04 04:20:11;;;;;;;;;;;-0.90;99.90;;;;;;4994214;28;19926;-76
2022/03/04 04:22:36;;;;;;;;;;;-0.90;99.90;;;;;;4994078;28;20011;-75
2022/03/04 04:25:07;;;;;;;;;;;-0.90;99.90;;;;;;4976352;28;19922;-75
2022/03/04 04:27:32;;;;;;;;;;;-0.90;99.90;;;;;;4993437;28;20380;-76
2022/03/04 04:29:58;;;;;;;;;;;-1.00;99.90;;;;;;4995028;28;19967;-77
2022/03/04 04:32:24;;;;;;;;;;;-0.90;99.90;;;;;;4981208;28;20004;-76
2022/03/04 04:34:49;;;;;;;;;;;-1.10;99.90;;;;;;4997064;28;20144;-75
2022/03/04 04:37:15;;;;;;;;;;;-1.10;99.90;;;;;;4996929;28;19921;-76
2022/03/04 04:39:40;;;;;;;;;;;-1.10;99.90;;;;;;4997441;28;19925;-76
2022/03/04 04:42:06;;;;;;;;;;;-1.20;99.90;;;;;;4997463;28;20442;-76
2022/03/04 04:44:31;;;;;;;;;;;-1.10;99.90;;;;;;4985389;28;19921;-75
2022/03/04 04:46:57;;;;;;;;;;;-1.20;99.90;;;;;;4997376;28;20067;-76
2022/03/04 04:49:23;;;;;;;;;;;-1.20;99.90;;;;;;4997620;28;19922;-76
2022/03/04 04:51:49;;;;;;;;;;;-1.30;99.90;;;;;;4997533;28;19929;-76
2022/03/04 04:54:14;;;;;;;;;;;-1.30;99.90;;;;;;4986200;28;19921;-76
2022/03/04 04:56:40;;;;;;;;;;;-1.30;99.90;;;;;;4993938;28;19954;-75
2022/03/04 04:59:06;;;;;;;;;;;-1.40;99.90;;;;;;4996670;28;19921;-75
2022/03/04 05:01:31;;;;;;;;;;;-1.40;99.90;;;;;;4997078;28;19925;-75
2022/03/04 05:03:57;;;;;;;;;;;-1.40;99.90;;;;;;4989229;28;19922;-75
2022/03/04 05:06:22;;;;;;;;;;;-1.40;99.90;;;;;;4996943;28;19964;-75
2022/03/04 05:08:48;;;;;;;;;;;-1.40;99.90;;;;;;5004154;28;19922;-77
2022/03/04 05:11:13;;;;;;;;;;;-1.50;99.90;;;;;;5002448;28;20407;-75
2022/03/04 05:13:39;;;;;;;;;;;-1.50;99.90;;;;;;4996238;28;19957;-75
2022/03/04 05:16:04;;;;;;;;;;;-1.50;99.90;;;;;;4996701;28;19922;-75
2022/03/04 05:18:31;;;;;;;;;;;-1.50;99.90;;;;;;4978514;28;20316;-75
2022/03/04 05:20:56;;;;;;;;;;;-1.50;99.90;;;;;;4961138;28;19926;-75
2022/03/04 05:26:06;;;;;;;;;;;-1.50;99.90;;;;;;4995946;28;19921;-75
2022/03/04 05:28:32;;;;;;;;;;;-1.50;99.90;;;;;;4979204;28;19921;-76
2022/03/04 05:30:57;;;;;;;;;;;-1.60;99.90;;;;;;4977995;28;19928;-75
2022/03/04 05:33:23;;;;;;;;;;;-1.60;99.90;;;;;;4994609;28;19932;-75
2022/03/04 05:35:48;;;;;;;;;;;-1.70;99.90;;;;;;4996379;28;20406;-76
2022/03/04 05:38:14;;;;;;;;;;;-1.70;99.90;;;;;;4996618;28;20024;-76
2022/03/04 05:40:39;;;;;;;;;;;-1.70;99.90;;;;;;4984484;28;20380;-75
2022/03/04 05:43:05;;;;;;;;;;;-1.70;99.90;;;;;;4991500;28;19921;-75
2022/03/04 05:45:30;;;;;;;;;;;-1.60;99.90;;;;;;4993128;28;19922;-76
2022/03/04 05:47:56;;;;;;;;;;;-1.50;99.90;;;;;;4993295;28;19992;-75
2022/03/04 05:50:21;;;;;;;;;;;-1.50;99.90;;;;;;4993480;28;19981;-75
2022/03/04 05:52:47;;;;;;;;;;;-1.50;99.90;;;;;;4993570;28;19922;-76
2022/03/04 05:55:12;;;;;;;;;;;-1.40;99.90;;;;;;4976932;28;19921;-78
2022/03/04 05:57:38;;;;;;;;;;;-1.40;99.90;;;;;;4995769;28;19921;-76
2022/03/04 06:00:04;;;;;;;;;;;-1.30;99.90;;;;;;5011391;28;19929;-75
2022/03/04 06:02:31;;;;;;;;;;;-1.30;99.90;;;;;;4960477;28;20016;-75
2022/03/04 06:04:56;;;;;;;;;;;-1.30;99.90;;;;;;4976837;28;20484;-76
2022/03/04 06:07:22;;;;;;;;;;;-1.30;99.90;;;;;;4995836;28;20234;-75
2022/03/04 06:09:47;;;;;;;;;;;-1.20;99.90;;;;;;4996096;28;19975;-75
2022/03/04 06:12:13;;;;;;;;;;;-1.20;99.90;;;;;;4993987;28;19922;-77
2022/03/04 06:14:38;;;;;;;;;;;-1.20;99.90;;;;;;4995495;28;20012;-75
2022/03/04 06:17:04;;;;;;;;;;;-1.20;99.90;;;;;;4995745;28;19922;-75
2022/03/04 06:19:29;;;;;;;;;;;-1.10;99.90;;;;;;4990551;28;19937;-76
2022/03/04 06:21:55;;;;;;;;;;;-1.10;99.90;;;;;;5008407;28;20395;-77
2022/03/04 06:24:20;;;;;;;;;;;-1.10;99.90;;;;;;4992061;28;20357;-76
2022/03/04 06:26:46;;;;;;;;;;;-1.00;99.90;;;;;;4959969;28;20380;-76
2022/03/04 06:29:11;;;;;;;;;;;-1.00;99.90;;;;;;4975424;28;19922;-76
2022/03/04 06:31:37;;;;;;;;;;;-1.00;99.90;;;;;;4994036;28;20262;-76
2022/03/04 06:34:02;;;;;;;;;;;-1.00;99.90;;;;;;4972441;28;19925;-76
2022/03/04 06:36:28;;;;;;;;;;;-1.00;99.90;;;;;;4995279;28;19926;-76
2022/03/04 06:38:54;;;;;;;;;;;-1.00;99.90;;;;;;4995601;28;19921;-76
2022/03/04 06:41:19;;;;;;;;;;;-1.00;99.90;;;;;;4993541;28;19925;-76
2022/03/04 06:43:45;;;;;;;;;;;-1.00;99.90;;;;;;4989452;28;20508;-76
2022/03/04 06:46:10;;;;;;;;;;;-1.00;99.90;;;;;;4959883;28;19972;-76
2022/03/04 06:48:36;;;;;;;;;;;-0.90;99.90;;;;;;4992351;28;19922;-76
2022/03/04 06:51:03;;;;;;;;;;;-1.00;99.90;;;;;;4961056;28;19928;-78
2022/03/04 06:53:28;;;;;;;;;;;-0.90;99.90;;;;;;4959012;28;19926;-75
2022/03/04 06:55:54;;;;;;;;;;;-1.00;99.90;;;;;;4991683;28;20005;-76
2022/03/04 06:58:19;;;;;;;;;;;-1.00;99.90;;;;;;4994923;28;19925;-75
2022/03/04 07:00:46;;;;;;;;;;;-0.90;99.90;;;;;;4994898;28;19940;-76
2022/03/04 07:03:12;;;;;;;;;;;-0.90;99.90;;;;;;4978006;28;19921;-76
2022/03/04 07:05:38;;;;;;;;;;;-1.00;99.90;;;;;;4967559;28;19944;-77
2022/03/04 07:08:06;;;;;;;;;;;-0.80;99.90;;;;;;4994820;28;20380;-75
2022/03/04 07:10:32;;;;;;;;;;;-0.80;99.90;;;;;;4981550;28;19926;-76
2022/03/04 07:12:57;;;;;;;;;;;-0.80;99.90;;;;;;4990494;28;20008;-76
2022/03/04 07:15:23;;;;;;;;;;;-0.80;99.90;;;;;;4991646;28;19922;-75
2022/03/04 07:17:48;;;;;;;;;;;-0.90;99.90;;;;;;4991720;28;19922;-77
2022/03/04 07:20:14;;;;;;;;;;;-0.80;99.90;;;;;;4970943;28;19925;-76
2022/03/04 07:22:40;;;;;;;;;;;-0.70;99.90;;;;;;4989062;28;19921;-76
2022/03/04 07:25:07;;;;;;;;;;;-0.70;99.90;;;;;;4983452;28;19926;-76
2022/03/04 07:27:33;;;;;;;;;;;-0.70;99.90;;;;;;4994847;28;19921;-75
2022/03/04 07:30:02;;;;;;;;;;;-0.60;99.90;;;;;;4985203;28;19968;-76
2022/03/04 07:32:28;;;;;;;;;;;-0.60;99.90;;;;;;4993650;28;19921;-76
2022/03/04 07:34:53;;;;;;;;;;;-0.60;99.90;;;;;;4988656;28;20288;-76
2022/03/04 07:37:20;;;;;;;;;;;-0.60;99.90;;;;;;4986083;28;20488;-77
2022/03/04 07:39:45;;;;;;;;;;;-0.50;99.90;;;;;;4975412;28;19932;-76
2022/03/04 07:42:11;;;;;;;;;;;-0.50;99.90;;;;;;4969492;28;20016;-77
2022/03/04 07:44:36;;;;;;;;;;;-0.50;99.90;;;;;;4976006;28;20347;-76
2022/03/04 07:47:02;;;;;;;;;;;-0.60;99.90;;;;;;4977177;28;19921;-76
2022/03/04 07:49:27;;;;;;;;;;;-0.60;99.90;;;;;;4977917;28;19944;-76
2022/03/04 07:51:56;;;;;;;;;;;-0.50;99.90;;;;;;4988701;28;19921;-76
2022/03/04 07:54:25;;;;;;;;;;;-0.60;99.90;;;;;;4990070;28;19921;-76
2022/03/04 07:56:52;;;;;;;;;;;-0.40;99.90;;;;;;4981798;28;19926;-75
2022/03/04 07:59:21;;;;;;;;;;;-0.40;99.90;;;;;;4989548;28;19930;-76
2022/03/04 08:01:46;;;;;;;;;;;-0.30;99.90;;;;;;4989747;28;20133;-76
2022/03/04 08:04:24;;;;;;;;;;;-0.30;99.90;;;;;;4979869;28;19984;-78
2022/03/04 08:06:49;;;;;;;;;;;-0.30;99.90;;;;;;4970172;28;19922;-79
2022/03/04 08:09:15;;;;;;;;;;;-0.10;99.90;;;;;;4966894;28;19928;-78
2022/03/04 08:11:40;;;;;;;;;;;-0.10;99.90;;;;;;4967451;28;20013;-78
2022/03/04 08:14:09;;;;;;;;;;;-0.10;99.90;;;;;;4966606;28;19929;-78
2022/03/04 08:16:37;;;;;;;;;;;-0.10;99.90;;;;;;4965756;28;19921;-78
2022/03/04 08:19:12;;;;;;;;;;;0.00;99.90;;;;;;4990769;28;23764;-78
2022/03/04 08:21:38;;;;;;;;;;;0.10;99.90;;;;;;4985753;28;19932;-77
2022/03/04 08:24:11;;;;;;;;;;;0.10;99.90;;;;;;4976893;28;20401;-76
2022/03/04 08:26:41;;;;;;;;;;;0.20;99.90;;;;;;4973620;28;20364;-76
2022/03/04 08:29:13;;;;;;;;;;;0.20;99.90;;;;;;4978778;28;19922;-77
2022/03/04 08:31:46;;;;;;;;;;;0.30;99.90;;;;;;4992855;28;20656;-77
2022/03/04 08:34:44;;;;;;;;;;;0.40;99.90;;;;;;4985621;28;20386;-76
2022/03/04 08:37:31;;;;;;;;;;;0.60;99.90;;;;;;4992220;28;19926;-76
2022/03/04 08:40:18;;;;;;;;;;;0.80;99.90;;;;;;4997213;28;20292;-76
2022/03/04 08:42:57;;;;;;;;;;;0.80;99.90;;;;;;4980791;28;20360;-76
2022/03/04 08:45:31;;;;;;;;;;;0.90;99.90;;;;;;4982074;28;19928;-76
2022/03/04 08:48:06;;;;;;;;;;;0.80;99.90;;;;;;4987370;28;19925;-76
2022/03/04 08:50:43;;;;;;;;;;;0.70;99.90;;;;;;4970447;28;19929;-76
2022/03/04 08:53:17;;;;;;;;;;;0.80;99.90;;;;;;4988288;28;19969;-76
2022/03/04 08:55:51;;;;;;;;;;;0.70;99.90;;;;;;4979090;28;19930;-76
2022/03/04 08:58:28;;;;;;;;;;;0.70;99.90;;;;;;4977080;28;19928;-76
2022/03/04 09:00:57;;;;;;;;;;;0.70;99.90;;;;;;4993010;28;19948;-76
2022/03/04 09:03:28;;;;;;;;;;;0.80;99.90;;;;;;4980379;28;19921;-76
2022/03/04 09:06:06;;;;;;;;;;;0.90;99.90;;;;;;4980346;28;19928;-76
2022/03/04 09:08:40;;;;;;;;;;;0.90;99.90;;;;;;4996618;28;19929;-76
2022/03/04 09:11:09;;;;;;;;;;;0.90;99.90;;;;;;4981044;28;20407;-76
2022/03/04 09:13:46;;;;;;;;;;;1.00;99.90;;;;;;4980243;28;19929;-76
2022/03/04 09:16:17;;;;;;;;;;;0.90;99.90;;;;;;4996427;28;20392;-76
2022/03/04 09:18:51;;;;;;;;;;;1.00;99.90;;;;;;4991303;28;19925;-76
2022/03/04 09:21:26;;;;;;;;;;;1.00;99.90;;;;;;4961358;28;19926;-76
2022/03/04 09:24:04;;;;;;;;;;;1.10;99.90;;;;;;4992083;28;19929;-76
2022/03/04 09:26:35;;;;;;;;;;;1.20;99.90;;;;;;4995875;28;19926;-76
2022/03/04 09:29:17;;;;;;;;;;;1.10;99.90;;;;;;4996058;28;19996;-76
2022/03/04 09:32:01;;;;;;;;;;;1.20;99.90;;;;;;4983006;28;19976;-76
2022/03/04 09:34:44;;;;;;;;;;;1.20;99.90;;;;;;4958052;28;20403;-76
2022/03/04 09:37:13;;;;;;;;;;;1.30;99.90;;;;;;4988863;28;19926;-76
2022/03/04 09:39:38;;;;;;;;;;;1.40;99.90;;;;;;4978432;28;19980;-76
2022/03/04 09:42:04;;;;;;;;;;;1.40;99.90;;;;;;4971078;28;19976;-76
2022/03/04 09:44:32;;;;;;;;;;;1.50;99.90;;;;;;4976293;28;20296;-76
2022/03/04 09:47:02;;;;;;;;;;;1.60;99.90;;;;;;4978936;28;19921;-76
2022/03/04 09:49:45;;;;;;;;;;;1.80;99.90;;;;;;4980101;28;20387;-76
2022/03/04 09:52:13;;;;;;;;;;;2.00;99.90;;;;;;4992710;28;19922;-76
2022/03/04 09:54:52;;;;;;;;;;;2.30;99.90;;;;;;4994574;28;19928;-76
2022/03/04 09:57:26;;;;;;;;;;;2.60;99.90;;;;;;4976973;28;19921;-76
2022/03/04 09:59:58;;;;;;;;;;;2.70;99.90;;;;;;4974945;28;19926;-76
2022/03/04 10:02:26;;;;;;;;;;;2.60;99.90;;;;;;4991264;28;20007;-76
2022/03/04 10:05:03;;;;;;;;;;;2.70;99.90;;;;;;4969309;28;20376;-76
2022/03/04 10:07:45;;;;;;;;;;;3.40;99.90;;;;;;4972915;28;19971;-77
2022/03/04 10:10:16;;;;;;;;;;;4.50;99.90;;;;;;4969056;28;19926;-76
2022/03/04 10:12:57;;;;;;;;;;;5.40;99.90;;;;;;4970579;28;20339;-77
2022/03/04 10:15:32;;;;;;;;;;;5.60;99.90;;;;;;4979329;28;19928;-77
2022/03/04 10:18:02;;;;;;;;;;;5.90;99.90;;;;;;4995742;28;19921;-77
2022/03/04 10:20:46;;;;;;;;;;;6.00;99.90;;;;;;4995292;28;19929;-74
2022/03/04 10:23:18;;;;;;;;;;;6.00;99.90;;;;;;4995575;28;20273;-74
2022/03/04 10:25:47;;;;;;;;;;;6.30;99.90;;;;;;4964281;28;20017;-76
2022/03/04 10:28:13;;;;;;;;;;;6.90;99.90;;;;;;4975812;28;19968;-75
2022/03/04 10:30:42;;;;;;;;;;;7.50;99.90;;;;;;4959814;28;19926;-76
2022/03/04 10:33:12;;;;;;;;;;;8.20;99.90;;;;;;4970008;28;19932;-75
2022/03/04 10:35:43;;;;;;;;;;;8.90;99.90;;;;;;4994487;28;19974;-75
2022/03/04 10:38:24;;;;;;;;;;;9.50;99.90;;;;;;4994382;28;19929;-75
2022/03/04 10:40:52;;;;;;;;;;;9.60;99.90;;;;;;4994191;28;20214;-75
2022/03/04 10:43:25;;;;;;;;;;;9.70;93.60;;;;;;4976402;28;20000;-76
2022/03/04 10:46:03;;;;;;;;;;;9.40;86.90;;;;;;4980579;28;19975;-75
2022/03/04 10:48:29;;;;;;;;;;;9.10;92.00;;;;;;4971063;28;19922;-75
2022/03/04 10:51:05;;;;;;;;;;;9.10;97.20;;;;;;4979176;28;20399;-75
2022/03/04 10:53:32;;;;;;;;;;;9.20;89.40;;;;;;4992312;28;19929;-75
2022/03/04 10:55:59;;;;;;;;;;;9.20;91.30;;;;;;5004115;28;19922;-72
2022/03/04 10:58:28;;;;;;;;;;;9.10;93.90;;;;;;4995593;28;20394;-74
2022/03/04 11:00:58;;;;;;;;;;;9.20;93.30;;;;;;4982822;28;19926;-72
2022/03/04 11:03:28;;;;;;;;;;;9.30;91.40;;;;;;4976728;28;20010;-74
2022/03/04 11:05:55;;;;;;;;;;;9.30;94.10;;;;;;4995061;28;20293;-73
2022/03/04 11:08:21;;;;;;;;;;;9.40;89.90;;;;;;4994495;28;19925;-73
2022/03/04 11:10:47;;;;;;;;;;;9.40;91.50;;;;;;4994028;28;19926;-73
2022/03/04 11:13:13;;;;;;;;;;;9.30;92.50;;;;;;4994796;28;20011;-73
2022/03/04 11:15:39;;;;;;;;;;;9.50;89.60;;;;;;4978228;28;20034;-73
2022/03/04 11:18:06;;;;;;;;;;;9.50;85.00;;;;;;4977072;28;20384;-73
2022/03/04 11:20:31;;;;;;;;;;;9.30;90.00;;;;;;4974308;28;19932;-73
2022/03/04 11:22:57;;;;;;;;;;;9.30;87.70;;;;;;4977811;28;19925;-73
2022/03/04 11:25:23;;;;;;;;;;;9.30;85.30;;;;;;4976647;28;20376;-73
2022/03/04 11:27:49;;;;;;;;;;;9.30;85.30;;;;;;4960607;28;19936;-74
2022/03/04 11:30:37;;;;;;;;;;;9.40;84.30;;;;;;4966293;28;19972;-73
2022/03/04 11:33:05;;;;;;;;;;;9.40;89.10;;;;;;4978388;28;20379;-73
2022/03/04 11:35:35;;;;;;;;;;;9.80;86.90;;;;;;4984081;28;20297;-73
2022/03/04 11:38:01;;;;;;;;;;;10.10;86.00;;;;;;4978214;28;19921;-74
2022/03/04 11:40:38;;;;;;;;;;;10.30;82.60;;;;;;4981596;28;19925;-73
2022/03/04 11:43:06;;;;;;;;;;;10.40;70.10;;;;;;4969806;28;19922;-73
2022/03/04 11:45:35;;;;;;;;;;;10.30;80.40;;;;;;4982156;28;20016;-73
2022/03/04 11:48:05;;;;;;;;;;;10.50;77.90;;;;;;4979636;28;19925;-74
2022/03/04 11:50:36;;;;;;;;;;;10.30;75.10;;;;;;4981954;28;19932;-73
2022/03/04 11:53:11;;;;;;;;;;;9.90;77.70;;;;;;4998341;28;19921;-74
2022/03/04 11:55:40;;;;;;;;;;;9.80;77.10;;;;;;4998887;28;19928;-74
2022/03/04 11:58:06;;;;;;;;;;;9.80;82.90;;;;;;4963910;28;19957;-72
2022/03/04 12:00:33;;;;;;;;;;;10.10;82.60;;;;;;5012054;28;19981;-73
2022/03/04 12:03:08;;;;;;;;;;;10.20;79.30;;;;;;4974591;28;19922;-73
2022/03/04 12:05:35;;;;;;;;;;;10.20;78.30;;;;;;4997221;28;20315;-74
2022/03/04 12:08:03;;;;;;;;;;;10.20;81.00;;;;;;4997013;28;20025;-74
2022/03/04 12:10:31;;;;;;;;;;;10.40;83.00;;;;;;4981934;28;19964;-73
2022/03/04 12:13:11;;;;;;;;;;;10.60;78.70;;;;;;5012694;28;20343;-72
2022/03/04 12:15:38;;;;;;;;;;;10.50;79.10;;;;;;4990325;28;19983;-74
2022/03/04 12:18:23;;;;;;;;;;;10.40;74.00;;;;;;4991155;28;20395;-74
2022/03/04 12:21:13;;;;;;;;;;;10.30;73.10;;;;;;5018650;28;19932;-74
2022/03/04 12:23:42;;;;;;;;;;;10.40;73.20;;;;;;5013648;28;19943;-74
2022/03/04 12:26:25;;;;;;;;;;;10.50;73.50;;;;;;4981102;28;20007;-75
2022/03/04 12:29:16;;;;;;;;;;;10.70;75.80;;;;;;4980573;28;20407;-78
2022/03/04 12:31:48;;;;;;;;;;;11.30;68.30;;;;;;4962055;28;19937;-76
2022/03/04 12:34:42;;;;;;;;;;;11.40;66.30;;;;;;4967084;28;19922;-75
2022/03/04 12:37:14;;;;;;;;;;;11.50;67.00;;;;;;4965709;28;20015;-76
2022/03/04 12:39:42;;;;;;;;;;;11.40;66.80;;;;;;4961970;28;19932;-76
2022/03/04 12:42:08;;;;;;;;;;;11.30;67.70;;;;;;4961360;28;19929;-76
2022/03/04 12:44:36;;;;;;;;;;;11.30;70.60;;;;;;4961552;28;19921;-78
2022/03/04 12:47:05;;;;;;;;;;;11.60;72.90;;;;;;4968756;28;19929;-76
2022/03/04 12:49:33;;;;;;;;;;;12.20;72.50;;;;;;4980979;28;20287;-75
2022/03/04 12:51:59;;;;;;;;;;;12.60;63.30;;;;;;4982624;28;20004;-75
2022/03/04 12:54:31;;;;;;;;;;;12.50;60.10;;;;;;4986961;28;20067;-76
2022/03/04 12:57:03;;;;;;;;;;;12.20;60.20;;;;;;4962637;28;19922;-76
2022/03/04 12:59:30;;;;;;;;;;;11.80;62.30;;;;;;4993821;28;19926;-76
2022/03/04 13:02:04;;;;;;;;;;;11.80;63.90;;;;;;4961531;28;20407;-76
2022/03/04 13:04:29;;;;;;;;;;;11.80;61.50;;;;;;4961258;28;20280;-76
2022/03/04 13:06:56;;;;;;;;;;;11.70;61.60;;;;;;4962851;28;20016;-76
2022/03/04 13:09:25;;;;;;;;;;;11.50;61.30;;;;;;4961750;28;19925;-76
2022/03/04 13:11:52;;;;;;;;;;;11.30;62.40;;;;;;4993770;28;19926;-76
2022/03/04 13:14:21;;;;;;;;;;;11.20;64.40;;;;;;4961354;28;19922;-76
2022/03/04 13:16:54;;;;;;;;;;;11.50;67.10;;;;;;4962241;28;19975;-76
2022/03/04 13:19:20;;;;;;;;;;;12.10;63.10;;;;;;5009385;28;20024;-76
2022/03/04 13:21:47;;;;;;;;;;;12.30;59.80;;;;;;4961355;28;20012;-76
2022/03/04 13:24:19;;;;;;;;;;;12.70;60.10;;;;;;4960901;28;19929;-76
2022/03/04 13:26:45;;;;;;;;;;;13.20;59.90;;;;;;4993209;28;19976;-77
2022/03/04 13:29:12;;;;;;;;;;;13.40;57.00;;;;;;4961327;28;20012;-76
2022/03/04 13:31:37;;;;;;;;;;;13.00;56.30;;;;;;4961781;28;19922;-76
2022/03/04 13:34:07;;;;;;;;;;;13.00;57.50;;;;;;4979691;28;20307;-76
2022/03/04 13:36:44;;;;;;;;;;;13.40;55.20;;;;;;4961241;28;19996;-76
2022/03/04 13:39:17;;;;;;;;;;;13.10;54.60;;;;;;4961003;28;20468;-75
2022/03/04 13:41:43;;;;;;;;;;;13.10;54.80;;;;;;4960690;28;19930;-76
2022/03/04 13:44:09;;;;;;;;;;;13.20;55.10;;;;;;4975360;28;20016;-76
2022/03/04 13:46:35;;;;;;;;;;;13.10;54.70;;;;;;4980202;28;19929;-76
2022/03/04 13:49:02;;;;;;;;;;;12.90;53.70;;;;;;5012401;28;19921;-76
2022/03/04 13:51:28;;;;;;;;;;;12.50;53.60;;;;;;4980066;28;19921;-76
2022/03/04 13:53:58;;;;;;;;;;;12.30;53.80;;;;;;4994049;28;20299;-76
2022/03/04 13:56:24;;;;;;;;;;;12.10;54.20;;;;;;4979938;28;20360;-76
2022/03/04 13:59:00;;;;;;;;;;;12.10;55.00;;;;;;4994346;28;20257;-75
2022/03/04 14:01:30;;;;;;;;;;;12.10;53.40;;;;;;4994109;28;19933;-76
2022/03/04 14:03:57;;;;;;;;;;;12.40;55.50;;;;;;4996078;28;19928;-74
2022/03/04 14:09:32;;;;;;;;;;;12.20;54.10;;;;;;4995964;28;20335;-75
2022/03/04 14:11:57;;;;;;;;;;;11.90;53.20;;;;;;4998994;28;19921;-75
2022/03/04 14:14:23;;;;;;;;;;;11.90;54.50;;;;;;4980986;28;19921;-74
2022/03/04 14:16:49;;;;;;;;;;;11.80;53.30;;;;;;4991411;28;19922;-75
2022/03/04 14:19:18;;;;;;;;;;;11.90;53.40;;;;;;4970512;28;20308;-75
2022/03/04 14:21:45;;;;;;;;;;;11.80;52.60;;;;;;4998210;28;20454;-75
2022/03/04 14:24:11;;;;;;;;;;;11.80;52.60;;;;;;4977983;28;19928;-75
2022/03/04 14:26:37;;;;;;;;;;;11.60;53.80;;;;;;4994501;28;19921;-75
2022/03/04 14:29:13;;;;;;;;;;;11.50;55.20;;;;;;4978376;28;20288;-75
2022/03/04 14:31:41;;;;;;;;;;;11.50;54.70;;;;;;4995158;28;19925;-77
2022/03/04 14:34:13;;;;;;;;;;;11.60;54.90;;;;;;4973406;28;19926;-76