Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:22;;;;;;;2.08;1.70;;;21.70;96.70;;;;;;4968057;28;20314;-83
2021/09/01 00:04:51;;;;;;;3.92;2.22;;;21.60;96.70;;;;;;4961662;28;20115;-82
2021/09/01 00:07:19;;;;;;;5.10;2.30;;;21.60;96.70;;;;;;4962572;28;20042;-83
2021/09/01 00:09:49;;;;;;;3.53;2.03;;;21.60;96.70;;;;;;4946339;28;20046;-83
2021/09/01 00:12:17;;;;;;;3.47;2.00;;;21.60;96.70;;;;;;4963411;28;20133;-83
2021/09/01 00:14:45;;;;;;;4.65;2.00;;;21.60;96.70;;;;;;4960160;28;20042;-83
2021/09/01 00:17:13;;;;;;;4.45;2.20;;;21.50;96.70;;;;;;4948353;28;20066;-85
2021/09/01 00:19:42;;;;;;;3.75;2.40;;;21.40;96.70;;;;;;4960559;28;20047;-83
2021/09/01 00:22:11;;;;;;;4.05;2.10;;;21.40;96.70;;;;;;4961315;28;20047;-83
2021/09/01 00:24:39;;;;;;;2.10;1.90;;;21.40;96.70;;;;;;4975753;28;20046;-84
2021/09/01 00:27:09;;;;;;;4.20;2.33;;;21.30;96.70;;;;;;4959869;28;20043;-85
2021/09/01 00:29:37;;;;;;;3.15;1.80;;;21.20;96.70;;;;;;4961111;28;20047;-84
2021/09/01 00:32:06;;;;;;;3.25;1.80;;;21.10;96.70;;;;;;4943041;28;20050;-84
2021/09/01 00:34:34;;;;;;;2.58;1.67;;;21.10;96.70;;;;;;4958626;28;20074;-84
2021/09/01 00:37:02;;;;;;;2.17;1.60;;;21.20;96.70;;;;;;4960613;28;20180;-84
2021/09/01 00:39:30;;;;;;;2.50;1.67;;;21.20;96.70;;;;;;4964846;28;20045;-84
2021/09/01 00:41:59;;;;;;;4.15;1.95;;;21.20;96.70;;;;;;4967519;28;20050;-84
2021/09/01 00:44:29;;;;;;;3.42;1.73;;;21.20;96.70;;;;;;4964866;28;20062;-83
2021/09/01 00:46:57;;;;;;;2.08;1.52;;;21.10;96.70;;;;;;4975471;28;20059;-84
2021/09/01 00:49:27;;;;;;;3.22;1.77;;;21.00;96.70;;;;;;4966851;28;20113;-83
2021/09/01 00:51:56;;;;;;;3.78;1.88;;;21.10;96.70;;;;;;4971489;28;20039;-82
2021/09/01 00:54:26;;;;;;;4.50;1.60;;;20.90;96.70;;;;;;4963813;28;20039;-83
2021/09/01 00:56:56;;;;;;;2.40;1.60;;;20.90;96.70;;;;;;4967173;28;20035;-82
2021/09/01 00:59:25;;;;;;;3.40;1.60;;;20.90;96.70;;;;;;4966241;28;20110;-83
2021/09/01 01:01:56;;;;;;;2.28;1.63;;;20.80;96.70;;;;;;4982295;28;20057;-82
2021/09/01 01:04:25;;;;;;;2.72;1.60;;;20.90;96.70;;;;;;4966358;28;20100;-82
2021/09/01 01:06:54;;;;;;;2.67;1.40;;;20.90;96.70;;;;;;4951034;28;20057;-83
2021/09/01 01:09:22;;;;;;;2.35;1.55;;;20.80;96.70;;;;;;4965269;28;20050;-83
2021/09/01 01:12:05;;;;;;;3.78;1.63;;;20.80;96.70;;;;;;4964181;28;20070;-83
2021/09/01 01:14:37;;;;;;;3.10;1.33;;;20.80;96.70;;;;;;4964172;28;20051;-83
2021/09/01 01:17:09;;;;;;;2.67;1.30;;;20.80;96.70;;;;;;4980020;28;20093;-83
2021/09/01 01:19:39;;;;;;;1.73;1.38;;;20.80;96.70;;;;;;4961986;28;20054;-83
2021/09/01 01:22:08;;;;;;;2.22;1.60;;;20.80;96.70;;;;;;4963031;28;20040;-83
2021/09/01 01:24:51;;;;;;;2.03;1.48;;;20.60;96.70;;;;;;4966832;28;20432;-82
2021/09/01 01:27:24;;;;;;;3.38;1.45;;;20.70;96.70;;;;;;4976299;28;20045;-83
2021/09/01 01:29:53;;;;;;;2.05;1.60;;;20.60;96.70;;;;;;4964358;28;20097;-82
2021/09/01 01:32:21;;;;;;;1.70;1.35;;;20.60;96.70;;;;;;4963649;28;20050;-83
2021/09/01 01:34:49;;;;;;;2.58;1.92;;;20.60;96.70;;;;;;4966777;28;20051;-83
2021/09/01 01:37:17;;;;;;;4.00;1.70;;;20.70;96.70;;;;;;4964987;28;20042;-82
2021/09/01 01:39:45;;;;;;;3.28;1.45;;;20.70;96.70;;;;;;4965681;28;20078;-83
2021/09/01 01:42:54;;;;;;;2.70;1.77;;;20.70;96.70;;;;;;4963460;28;20046;-83
2021/09/01 01:45:24;;;;;;;1.75;1.50;;;20.60;96.70;;;;;;4982902;28;20150;-84
2021/09/01 01:48:06;;;;;;;3.15;1.50;;;20.40;96.70;;;;;;4968986;28;20078;-83
2021/09/01 01:50:36;;;;;;;2.42;1.70;;;20.50;96.70;;;;;;4963325;28;20047;-83
2021/09/01 01:53:23;;;;;;;2.00;1.50;;;20.40;96.70;;;;;;4957477;28;20126;-83
2021/09/01 01:55:51;;;;;;;;;;;20.30;96.70;;;;;;4950806;28;20074;-83
2021/09/01 01:58:21;;;;;;;2.35;1.60;;;20.40;96.70;;;;;;4959044;28;20024;-84
2021/09/01 02:00:51;;;;;;;2.47;1.75;;;20.50;96.70;;;;;;4967276;28;20141;-83
2021/09/01 02:03:21;;;;;;;2.17;1.77;;;20.50;96.70;;;;;;4966534;28;20039;-83
2021/09/01 02:05:51;;;;;;;2.47;1.80;;;20.40;96.70;;;;;;4967402;28;20413;-83
2021/09/01 02:09:10;;;;;;;3.20;1.70;;;20.40;96.70;;;;;;4954318;28;20163;-83
2021/09/01 02:11:38;;;;;;;2.55;1.58;;;20.40;96.70;;;;;;4977775;28;20057;-85
2021/09/01 02:14:36;;;;;;;4.20;1.70;;;20.40;96.70;;;;;;4965949;28;20189;-85
2021/09/01 02:17:04;;;;;;;;;;;20.30;96.70;;;;;;4965666;28;20515;-84
2021/09/01 02:19:32;;;;;;;2.70;1.60;;;20.20;96.70;;;;;;4959705;28;19926;-84
2021/09/01 02:22:00;;;;;;;3.13;1.92;;;20.20;96.70;;;;;;4982977;28;20042;-85
2021/09/01 02:24:29;;;;;;;2.70;1.70;;;20.20;96.70;;;;;;4963489;28;20138;-85
2021/09/01 02:26:58;;;;;;;2.45;1.58;;;20.20;96.70;;;;;;4966848;28;20050;-85
2021/09/01 02:29:26;;;;;;;2.53;1.52;;;20.20;96.70;;;;;;4967617;28;20537;-86
2021/09/01 02:31:57;;;;;;;3.78;1.67;;;20.20;96.70;;;;;;4961324;28;20141;-85
2021/09/01 02:34:27;;;;;;;2.45;1.65;;;20.20;96.70;;;;;;4965564;28;20057;-85
2021/09/01 02:36:57;;;;;;;3.47;1.90;;;20.30;96.70;;;;;;4971390;28;20046;-84
2021/09/01 02:39:27;;;;;;;2.60;1.77;;;20.20;96.70;;;;;;4975706;28;20047;-85
2021/09/01 02:41:56;;;;;;;2.03;1.73;;;20.10;96.70;;;;;;4970583;28;20072;-85
2021/09/01 02:44:26;;;;;;;3.75;1.48;;;20.20;96.70;;;;;;4981755;28;20048;-84
2021/09/01 02:46:57;;;;;;;3.58;1.80;;;20.10;96.70;;;;;;4961529;28;20532;-85
2021/09/01 02:49:26;;;;;;;2.65;1.75;;;20.20;96.70;;;;;;4956017;28;20051;-84
2021/09/01 02:51:55;;;;;;;2.33;1.73;;;20.20;96.70;;;;;;4964404;28;20399;-86
2021/09/01 02:54:27;;;;;;;2.17;1.42;;;20.20;96.70;;;;;;4943899;28;20607;-83
2021/09/01 02:56:55;;;;;;;2.83;1.50;;;20.10;96.70;;;;;;4967130;28;20035;-84
2021/09/01 02:59:42;;;;;;;1.88;1.42;;;20.00;96.70;;;;;;4947736;28;20390;-84
2021/09/01 03:02:12;;;;;;;4.40;1.92;;;19.90;96.70;;;;;;4963970;28;20065;-83
2021/09/01 03:04:55;;;;;;;3.15;2.10;;;20.00;96.70;;;;;;4960601;28;20057;-85
2021/09/01 03:07:24;;;;;;;2.55;1.70;;;20.00;96.70;;;;;;4990124;28;20137;-85
2021/09/01 03:09:52;;;;;;;3.80;1.67;;;20.00;96.70;;;;;;4958840;28;20233;-85
2021/09/01 03:12:21;;;;;;;3.42;1.80;;;20.10;96.70;;;;;;4967245;28;20050;-84
2021/09/01 03:14:49;;;;;;;3.63;1.67;;;20.10;96.70;;;;;;4962856;28;20089;-86
2021/09/01 03:17:19;;;;;;;3.15;1.85;;;20.20;96.70;;;;;;4947466;28;20078;-84
2021/09/01 03:19:47;;;;;;;2.10;1.70;;;20.10;96.70;;;;;;4961528;28;20045;-84
2021/09/01 03:22:16;;;;;;;2.08;1.63;;;20.00;96.70;;;;;;4962873;28;20042;-83
2021/09/01 03:24:44;;;;;;;2.47;1.90;;;19.90;96.70;;;;;;4946122;28;20043;-86
2021/09/01 03:27:13;;;;;;;2.67;1.73;;;19.90;96.70;;;;;;4966184;28;20042;-85
2021/09/01 03:30:15;;;;;;;3.38;1.95;;;19.80;96.70;;;;;;4960562;28;20326;-85
2021/09/01 03:32:45;;;;;;;4.00;1.65;;;19.70;96.70;;;;;;4967373;28;20057;-86
2021/09/01 03:35:35;;;;;;;2.05;1.60;;;19.50;96.70;;;;;;4962071;28;20055;-85
2021/09/01 03:38:03;;;;;;;2.88;1.60;;;19.40;96.70;;;;;;4967242;28;20246;-85
2021/09/01 03:40:53;;;;;;;3.40;1.98;;;19.30;96.70;;;;;;4960094;28;20051;-86
2021/09/01 03:43:21;;;;;;;2.47;1.63;;;19.30;96.70;;;;;;4966643;28;20042;-87
2021/09/01 03:45:54;;;;;;;4.60;1.55;;;19.30;96.70;;;;;;4961298;28;20050;-86
2021/09/01 03:48:24;;;;;;;3.00;1.80;;;19.30;96.70;;;;;;4968588;28;20055;-85
2021/09/01 03:50:52;;;;;;;2.88;1.90;;;19.30;96.70;;;;;;4966742;28;20413;-86
2021/09/01 03:53:21;;;;;;;2.78;1.70;;;19.30;96.70;;;;;;4979299;28;20435;-86
2021/09/01 03:55:49;;;;;;;2.40;1.67;;;19.40;96.70;;;;;;4963994;28;20039;-86
2021/09/01 03:58:18;;;;;;;2.03;1.35;;;19.30;96.70;;;;;;4949781;28;20156;-86
2021/09/01 04:00:46;;;;;;;2.63;1.90;;;19.40;96.70;;;;;;4946803;28;20078;-86
2021/09/01 04:03:15;;;;;;;3.65;1.85;;;19.50;96.70;;;;;;4966187;28;20039;-86
2021/09/01 04:05:45;;;;;;;2.53;1.45;;;19.40;96.70;;;;;;4961577;28;20066;-82
2021/09/01 04:08:13;;;;;;;4.47;1.90;;;19.40;96.70;;;;;;4958669;28;20524;-82
2021/09/01 04:10:41;;;;;;;2.65;1.73;;;19.30;96.70;;;;;;4960426;28;20046;-82
2021/09/01 04:13:10;;;;;;;2.45;1.60;;;19.20;96.70;;;;;;4965354;28;20046;-81
2021/09/01 04:19:29;;;;;;;2.72;1.70;;;19.30;96.70;;;;;;4968847;28;20038;-82
2021/09/01 04:21:58;;;;;;;2.97;1.90;;;19.30;96.70;;;;;;4951159;28;20043;-82
2021/09/01 04:24:26;;;;;;;2.15;1.70;;;19.30;96.70;;;;;;4966011;28;20150;-81
2021/09/01 04:26:54;;;;;;;2.70;1.80;;;19.30;96.70;;;;;;4965101;28;20064;-82
2021/09/01 04:29:22;;;;;;;3.88;1.95;;;19.30;96.70;;;;;;4950754;28;20136;-82
2021/09/01 04:31:51;;;;;;;3.47;1.75;;;19.20;96.70;;;;;;4965246;28;20047;-82
2021/09/01 04:34:19;;;;;;;3.92;1.95;;;19.10;96.70;;;;;;4963925;28;20039;-82
2021/09/01 04:36:47;;;;;;;4.07;2.10;;;19.00;96.70;;;;;;4965295;28;20134;-82
2021/09/01 04:39:16;;;;;;;2.40;1.88;;;19.00;96.70;;;;;;4962179;28;20143;-81
2021/09/01 04:41:44;;;;;;;4.88;2.10;;;19.10;96.70;;;;;;4959390;28;20057;-82
2021/09/01 04:44:12;;;;;;;3.13;2.03;;;19.10;96.70;;;;;;4963545;28;20513;-82
2021/09/01 04:46:41;;;;;;;3.72;1.70;;;19.20;96.70;;;;;;4962818;28;20051;-82
2021/09/01 04:49:09;;;;;;;3.03;1.70;;;19.30;96.70;;;;;;4945335;28;20201;-82
2021/09/01 04:51:37;;;;;;;2.35;1.65;;;19.20;96.70;;;;;;4970381;28;20048;-82
2021/09/01 04:54:05;;;;;;;6.45;2.30;;;19.20;96.70;;;;;;4966338;28;20055;-83
2021/09/01 04:56:34;;;;;;;2.75;1.90;;;19.20;96.70;;;;;;4968791;28;20097;-82
2021/09/01 04:59:02;;;;;;;4.07;2.00;;;19.20;96.70;;;;;;4949439;28;20077;-82
2021/09/01 05:01:30;;;;;;;3.50;1.80;;;19.30;96.70;;;;;;4951080;28;20043;-82
2021/09/01 05:03:59;;;;;;;4.55;2.30;;;19.20;96.70;;;;;;4951175;28;20039;-82
2021/09/01 05:06:27;;;;;;;4.32;2.22;;;19.10;96.70;;;;;;4966957;28;20042;-81
2021/09/01 05:08:55;;;;;;;4.47;2.10;;;19.20;96.70;;;;;;4948313;28;20465;-81
2021/09/01 05:11:23;;;;;;;4.00;2.13;;;19.20;96.70;;;;;;4962595;28;20045;-82
2021/09/01 05:13:53;;;;;;;4.68;2.78;;;19.20;96.70;;;;;;4960467;28;20042;-82
2021/09/01 05:16:21;;;;;;;4.18;2.35;;;19.40;96.70;;;;;;4947112;28;20043;-81
2021/09/01 05:18:49;;;;;;;3.65;2.45;;;19.40;96.70;;;;;;4963506;28;20074;-82
2021/09/01 05:21:20;;;;;;;3.88;2.67;;;19.40;96.70;;;;;;4964926;28;20058;-81
2021/09/01 05:23:53;;;;;;;3.55;3.00;;;19.40;96.70;;;;;;4960100;28;20070;-81
2021/09/01 05:26:27;;;;;;;6.53;3.90;;;19.40;96.70;;;;;;4965646;28;20047;-82
2021/09/01 05:29:01;;;;;;;4.43;3.78;;;19.40;96.70;;;;;;4962826;28;20452;-82
2021/09/01 05:31:31;;;;;;;5.68;3.15;;;19.50;96.70;;;;;;4972669;28;20046;-82
2021/09/01 05:34:02;;;;;;;5.18;2.90;;;19.50;96.70;;;;;;4966069;28;20053;-81
2021/09/01 05:36:30;;;;;;;4.75;2.75;;;19.60;96.70;;;;;;4973547;28;20476;-82
2021/09/01 05:38:59;;;;;;;4.78;2.75;;;19.60;96.70;;;;;;4963530;28;20043;-81
2021/09/01 05:41:28;;;;;;;4.70;3.60;;;19.60;96.70;;;;;;4961773;28;20420;-81
2021/09/01 05:43:59;;;;;;;5.57;4.15;;;19.60;96.70;;;;;;4964034;28;20563;-82
2021/09/01 05:46:30;;;;;;;6.38;4.10;;;19.60;96.70;;;;;;4965282;28;20043;-82
2021/09/01 05:48:59;;;;;;;5.72;3.00;;;19.50;96.70;;;;;;4948306;28;20051;-82
2021/09/01 05:51:28;;;;;;;5.75;3.17;;;19.50;96.70;;;;;;4948659;28;20914;-82
2021/09/01 05:53:56;;;;;;;3.30;2.60;;;19.60;96.70;;;;;;4964051;28;20133;-82
2021/09/01 05:56:29;;;;;;;4.15;2.47;;;19.70;96.70;;;;;;4959117;28;20051;-81
2021/09/01 05:59:06;;;;;;;2.83;2.28;;;19.70;96.70;;;;;;4968849;28;20065;-81
2021/09/01 06:01:40;;;;;;;4.38;2.80;;;19.70;96.70;;;;;;4970082;28;20539;-90
2021/09/01 06:04:10;;;;;;;5.78;2.50;;;19.70;96.70;;;;;;4967478;28;20093;-94
2021/09/01 06:06:39;;;;;;;3.20;2.28;;;19.80;96.70;;;;;;4962836;28;20062;-92
2021/09/01 06:09:08;;;;;;;4.63;2.38;;;19.80;96.70;;;;;;4967885;28;20043;-89
2021/09/01 06:11:40;;;;;;;2.90;2.40;;;19.90;96.70;;;;;;4949704;28;20047;-88
2021/09/01 06:14:09;;;;;;;19.67;2.90;;;19.90;96.70;;;;;;4962554;28;20317;-86
2021/09/01 06:16:37;;;;;;;6.97;2.70;;;19.90;96.70;;;;;;4947371;28;20057;-79
2021/09/01 06:19:05;;;;;;;4.25;2.05;;;19.90;96.70;;;;;;4957567;28;20062;-79
2021/09/01 06:21:34;;;;;;;4.68;2.15;;;20.00;96.70;;;;;;4963020;28;20064;-79
2021/09/01 06:24:04;;;;;;;5.75;2.15;;;20.00;96.70;;;;;;4958278;28;20047;-80
2021/09/01 06:26:32;;;;;;;4.07;2.70;;;20.00;96.70;;;;;;4955663;28;20580;-81
2021/09/01 06:29:00;;;;;;;5.55;2.13;;;20.00;96.70;;;;;;4958121;28;20477;-78
2021/09/01 06:31:35;;;;;;;2.50;2.17;;;20.10;96.70;;;;;;4958100;28;20565;-79
2021/09/01 06:34:03;;;;;;;4.03;2.57;;;20.10;96.70;;;;;;4969704;28;20338;-79
2021/09/01 06:36:31;;;;;;;3.55;2.17;;;20.20;96.70;;;;;;4957119;28;20051;-79
2021/09/01 06:38:59;;;;;;;3.42;2.50;;;20.30;96.70;;;;;;4960908;28;20042;-79
2021/09/01 06:41:27;;;;;;;3.28;2.50;;;20.40;96.70;;;;;;4966921;28;20051;-79
2021/09/01 06:43:55;;;;;;;3.70;2.50;;;20.50;96.70;;;;;;4961374;28;20047;-80
2021/09/01 06:46:23;;;;;;;3.05;2.42;;;20.50;96.70;;;;;;4976975;28;20125;-80
2021/09/01 06:48:53;;;;;;;5.63;2.47;;;20.50;96.70;;;;;;4963758;28;20488;-79
2021/09/01 06:51:21;;;;;;;4.78;2.78;;;20.60;96.70;;;;;;4961256;28;20043;-78
2021/09/01 06:53:49;;;;;;;6.78;3.33;;;20.60;96.70;;;;;;4963189;28;20043;-79
2021/09/01 06:56:18;;;;;;;4.97;3.28;;;20.60;96.70;;;;;;4959878;28;20054;-79
2021/09/01 06:58:56;;;;;;;6.35;3.50;;;20.80;96.70;;;;;;4948292;28;20051;-80
2021/09/01 07:01:25;;;;;;;7.07;3.45;;;20.80;96.70;;;;;;4959528;28;20106;-79
2021/09/01 07:03:56;;;;;;;6.22;3.40;;;20.80;96.70;;;;;;4956695;28;20048;-79
2021/09/01 07:06:24;;;;;;;6.25;3.60;;;20.90;96.70;;;;;;4988591;28;20054;-79
2021/09/01 07:08:52;;;;;;;6.70;3.53;;;21.00;96.70;;;;;;4957972;28;20050;-80
2021/09/01 07:11:21;;;;;;;4.97;3.03;;;21.00;96.70;;;;;;4978620;28;20476;-79
2021/09/01 07:13:49;;;;;;;4.40;2.65;;;21.10;96.70;;;;;;4953686;28;21139;-80
2021/09/01 07:16:17;;;;;;;4.03;2.80;;;21.10;96.70;;;;;;4955180;28;20050;-79
2021/09/01 07:18:45;;;;;;;3.85;2.28;;;21.20;96.70;;;;;;4954728;28;20055;-79
2021/09/01 07:21:15;;;;;;;4.90;2.72;;;21.20;96.70;;;;;;4960464;28;20050;-79
2021/09/01 07:23:43;;;;;;;2.90;2.20;;;21.30;96.70;;;;;;4960112;28;20452;-79
2021/09/01 07:26:12;;;;;;;6.40;2.60;;;21.30;96.70;;;;;;4986141;28;20050;-80
2021/09/01 07:28:41;;;;;;;3.65;2.70;;;21.40;96.70;;;;;;4955324;28;20058;-80
2021/09/01 07:31:10;;;;;;;6.47;3.03;;;21.50;96.70;;;;;;4958632;28;20161;-80
2021/09/01 07:33:38;;;;;;;6.47;3.40;;;21.40;96.70;;;;;;4960553;28;20046;-79
2021/09/01 07:36:07;;;;;;;7.32;3.72;;;21.50;96.70;;;;;;4942611;28;20090;-81
2021/09/01 07:38:36;;;;;;;6.82;3.20;;;21.50;96.70;;;;;;4959493;28;20212;-81
2021/09/01 07:41:05;;;;;;;4.97;3.13;;;21.60;96.70;;;;;;4955639;28;20058;-78
2021/09/01 07:43:33;;;;;;;8.95;3.50;;;21.70;96.70;;;;;;4962897;28;20039;-79
2021/09/01 07:46:01;;;;;;;7.13;3.60;;;21.80;96.70;;;;;;4955184;28;20082;-78
2021/09/01 07:48:30;;;;;;;4.97;2.97;;;21.80;96.70;;;;;;4959108;28;20057;-78
2021/09/01 07:50:58;;;;;;;7.75;2.45;;;21.80;96.70;;;;;;4966735;28;20043;-78
2021/09/01 07:53:26;;;;;;;7.13;2.90;;;21.90;96.70;;;;;;4954479;28;20059;-79
2021/09/01 07:55:56;;;;;;;5.07;2.78;;;22.10;96.70;;;;;;4962125;28;20039;-79
2021/09/01 07:58:24;;;;;;;4.22;2.67;;;22.20;96.70;;;;;;4967635;28;20039;-80
2021/09/01 08:00:52;;;;;;;4.63;2.30;;;22.30;96.70;;;;;;4959304;28;20042;-80
2021/09/01 08:03:21;;;;;;;2.92;2.20;;;22.50;96.70;;;;;;4959791;28;20039;-81
2021/09/01 08:05:49;;;;;;;6.18;2.20;;;22.60;96.70;;;;;;4955735;28;20413;-80
2021/09/01 08:08:17;;;;;;;3.58;1.85;;;22.70;96.70;;;;;;4960167;28;20580;-80
2021/09/01 08:10:45;;;;;;;4.28;2.33;;;22.90;96.70;;;;;;4954359;28;20042;-80
2021/09/01 08:13:15;;;;;;;5.20;1.92;;;22.90;96.70;;;;;;4962490;28;20849;-80
2021/09/01 08:15:44;;;;;;;4.95;2.03;;;23.00;96.70;;;;;;4959752;28;20106;-80
2021/09/01 08:18:12;;;;;;;3.00;1.90;;;23.10;96.70;;;;;;4959488;28;20038;-81
2021/09/01 08:20:41;;;;;;;5.38;1.98;;;23.10;96.70;;;;;;4943508;28;20122;-80
2021/09/01 08:23:09;;;;;;;4.10;1.92;;;23.10;96.70;;;;;;4957892;28;20038;-80
2021/09/01 08:25:37;;;;;;;4.78;2.15;;;23.20;96.70;;;;;;4957737;28;20133;-81
2021/09/01 08:28:06;;;;;;;4.28;2.10;;;23.20;96.70;;;;;;4956820;28;20066;-81
2021/09/01 08:30:36;;;;;;;5.03;2.13;;;23.30;96.70;;;;;;4956225;28;20043;-81
2021/09/01 08:33:05;;;;;;;4.22;1.80;;;23.40;96.70;;;;;;4976318;28;20057;-81
2021/09/01 08:35:33;;;;;;;2.25;1.67;;;23.50;96.70;;;;;;4958752;28;20067;-81
2021/09/01 08:38:03;;;;;;;3.70;1.70;;;23.60;96.70;;;;;;4963672;28;20432;-81
2021/09/01 08:40:31;;;;;;;1.88;1.35;;;23.70;96.70;;;;;;4963520;28;20039;-80
2021/09/01 08:43:00;;;;;;;1.92;1.30;;;23.80;96.70;;;;;;4963459;28;20047;-81
2021/09/01 08:45:29;;;;;;;3.42;1.52;;;23.90;96.70;;;;;;4960671;28;20066;-81
2021/09/01 08:48:00;;;;;;;1.52;1.20;;;24.00;96.70;;;;;;4967890;28;20467;-80
2021/09/01 08:50:29;;;;;;;1.42;1.10;;;24.10;96.70;;;;;;4958859;28;20051;-80
2021/09/01 08:52:57;;;;;;;3.97;1.33;;;24.30;96.70;;;;;;4957269;28;20035;-79
2021/09/01 08:55:28;;;;;;;2.78;1.50;;;24.40;96.70;;;;;;4958746;28;20053;-79
2021/09/01 08:57:56;;;;;;;2.03;1.00;;;24.50;96.70;;;;;;4959632;28;20047;-79
2021/09/01 09:00:24;;;;;;;1.50;0.93;;;24.60;96.70;;;;;;4960405;28;20053;-80
2021/09/01 09:02:55;;;;;;;1.25;1.00;;;24.60;96.70;;;;;;4965816;28;20050;-80
2021/09/01 09:05:33;;;;;;;3.22;1.25;;;24.70;96.70;;;;;;4964678;28;20080;-81
2021/09/01 09:08:06;;;;;;;2.17;1.25;;;24.90;96.70;;;;;;4961352;28;20110;-82
2021/09/01 09:10:36;;;;;;;5.28;1.00;;;25.00;96.70;;;;;;4967940;28;20046;-80
2021/09/01 09:13:06;;;;;;;4.32;1.52;;;25.00;96.70;;;;;;4965340;28;20133;-81
2021/09/01 09:15:35;;;;;;;2.00;1.20;;;25.10;96.70;;;;;;4963714;28;20158;-80
2021/09/01 09:18:04;;;;;;;2.00;1.20;;;25.10;96.70;;;;;;4957538;28;20042;-80
2021/09/01 09:20:35;;;;;;;1.73;1.08;;;25.10;96.70;;;;;;4968094;28;20138;-80
2021/09/01 09:23:06;;;;;;;2.92;1.13;;;25.20;96.70;;;;;;4964379;28;20521;-79
2021/09/01 09:25:35;;;;;;;3.85;1.20;;;25.30;96.70;;;;;;4966332;28;20427;-79
2021/09/01 09:28:05;;;;;;;1.60;1.05;;;25.40;96.70;;;;;;4963323;28;20585;-79
2021/09/01 09:30:37;;;;;;;3.10;1.00;;;25.50;96.10;;;;;;4964565;28;20043;-79
2021/09/01 09:33:08;;;;;;;2.10;0.98;;;25.70;95.40;;;;;;4958194;28;20043;-80
2021/09/01 09:35:57;;;;;;;5.47;1.10;;;25.80;94.70;;;;;;4965117;28;20134;-79
2021/09/01 09:38:35;;;;;;;1.42;0.80;;;25.80;93.80;;;;;;4958561;28;20047;-79
2021/09/01 09:41:06;;;;;;;2.35;1.10;;;25.90;93.40;;;;;;4964177;28;20596;-80
2021/09/01 09:43:35;;;;;;;0.93;0.80;;;26.10;93.90;;;;;;4963401;28;20046;-81
2021/09/01 09:46:07;;;;;;;2.38;0.77;;;26.20;92.30;;;;;;4963490;28;20050;-80
2021/09/01 09:48:38;;;;;;;2.22;0.80;;;26.20;91.00;;;;;;4959152;28;20055;-80
2021/09/01 09:51:09;;;;;;;1.00;0.65;;;26.30;90.90;;;;;;4963532;28;20042;-80
2021/09/01 09:53:39;;;;;;;1.02;0.73;;;26.40;91.10;;;;;;4963712;28;20050;-81
2021/09/01 09:56:15;;;;;;;2.13;0.75;;;26.50;90.30;;;;;;4957718;28;20058;-79
2021/09/01 09:58:46;;;;;;;2.28;0.95;;;26.50;90.10;;;;;;4965287;28;20043;-80
2021/09/01 10:01:16;;;;;;;1.55;0.85;;;26.60;90.70;;;;;;4958601;28;20056;-80
2021/09/01 10:03:46;;;;;;;2.72;0.95;;;26.60;89.80;;;;;;4960612;28;20062;-79
2021/09/01 10:06:17;;;;;;;2.28;0.93;;;26.80;89.50;;;;;;4961966;28;20051;-81
2021/09/01 10:08:47;;;;;;;2.13;0.88;;;26.90;89.00;;;;;;4962623;28;20102;-81
2021/09/01 10:11:17;;;;;;;1.08;0.63;;;26.90;88.50;;;;;;4960236;28;20054;-82
2021/09/01 10:13:48;;;;;;;2.20;0.90;;;27.00;88.20;;;;;;4959993;28;20047;-81
2021/09/01 10:16:29;;;;;;;1.42;0.88;;;27.10;88.70;;;;;;4961020;28;20054;-80
2021/09/01 10:19:07;;;;;;;1.25;0.65;;;27.20;88.60;;;;;;4960593;28;20051;-81
2021/09/01 10:21:40;;;;;;;1.25;1.00;;;27.40;87.70;;;;;;4959190;28;20065;-81
2021/09/01 10:24:22;;;;;;;4.75;0.80;;;27.40;86.90;;;;;;4958409;28;20050;-80
2021/09/01 10:27:08;;;;;;;1.67;0.90;;;27.40;86.60;;;;;;4958328;28;20059;-81
2021/09/01 10:29:43;;;;;;;2.72;0.80;;;27.40;87.70;;;;;;4963614;28;20050;-80
2021/09/01 10:32:23;;;;;;;0.98;0.88;;;27.60;88.30;;;;;;4989330;28;20035;-81
2021/09/01 10:35:30;;;;;;;5.70;1.13;;;28.00;87.80;;;;;;4971214;28;20516;-80
2021/09/01 10:38:05;;;;;;;1.90;1.10;;;28.30;87.00;;;;;;4953923;28;20418;-81
2021/09/01 10:40:53;;;;;;;1.13;0.95;;;28.20;86.10;;;;;;4962517;28;20047;-81
2021/09/01 10:43:22;;;;;;;5.97;1.10;;;28.10;85.90;;;;;;4945638;28;20053;-81
2021/09/01 10:45:55;;;;;;;3.40;1.10;;;28.20;86.10;;;;;;4960093;28;20551;-81
2021/09/01 10:48:24;;;;;;;2.13;0.93;;;28.40;84.90;;;;;;4960836;28;20142;-80
2021/09/01 10:50:53;;;;;;;4.10;0.98;;;28.60;84.10;;;;;;4957452;28;20069;-81
2021/09/01 10:53:25;;;;;;;1.98;0.80;;;28.60;83.90;;;;;;4958424;28;20043;-80
2021/09/01 10:55:56;;;;;;;1.45;0.80;;;28.50;83.70;;;;;;4958964;28;20560;-84
2021/09/01 10:58:33;;;;;;;1.73;0.80;;;28.60;84.30;;;;;;4962072;28;20142;-83
2021/09/01 11:01:07;;;;;;;2.17;0.90;;;28.70;83.60;;;;;;4962469;28;20043;-83
2021/09/01 11:03:41;;;;;;;1.10;0.80;;;29.00;83.40;;;;;;4961239;28;20166;-83
2021/09/01 11:06:16;;;;;;;1.40;0.98;;;29.20;83.00;;;;;;4968606;28;20046;-84
2021/09/01 11:09:05;;;;;;;3.47;0.90;;;29.30;82.50;;;;;;4964787;28;20113;-84
2021/09/01 11:11:58;;;;;;;2.17;1.00;;;29.10;81.60;;;;;;4963919;28;20137;-82
2021/09/01 11:14:37;;;;;;;1.23;0.80;;;29.00;81.90;;;;;;4946384;28;20102;-83
2021/09/01 11:17:08;;;;;;;1.20;0.55;;;29.10;82.30;;;;;;4943606;28;20061;-83
2021/09/01 11:19:37;;;;;;;1.77;0.70;;;29.20;81.30;;;;;;4962643;28;20416;-82
2021/09/01 11:22:08;;;;;;;0.77;0.70;;;29.20;81.30;;;;;;4957330;28;20050;-83
2021/09/01 11:24:49;;;;;;;0.82;0.60;;;29.30;80.30;;;;;;4965605;28;20057;-81
2021/09/01 11:27:20;;;;;;;1.23;0.60;;;29.50;80.20;;;;;;4949587;28;20059;-83
2021/09/01 11:29:49;;;;;;;1.05;0.70;;;29.50;80.10;;;;;;4960637;28;20077;-82
2021/09/01 11:32:19;;;;;;;1.20;0.70;;;29.50;81.00;;;;;;4965686;28;20094;-81
2021/09/01 11:34:48;;;;;;;1.10;0.80;;;29.70;80.30;;;;;;4956747;28;20058;-82
2021/09/01 11:37:16;;;;;;;1.63;0.82;;;29.80;80.00;;;;;;4960568;28;20051;-82
2021/09/01 11:39:48;;;;;;;1.20;0.77;;;29.90;78.80;;;;;;4956854;28;20074;-84
2021/09/01 11:42:34;;;;;;;1.25;0.80;;;29.90;78.60;;;;;;4960180;28;20050;-84
2021/09/01 11:45:09;;;;;;;2.07;0.70;;;29.70;79.20;;;;;;4957097;28;20581;-83
2021/09/01 11:47:42;;;;;;;2.08;0.63;;;29.80;78.90;;;;;;4963741;28;20067;-84
2021/09/01 11:50:17;;;;;;;2.03;0.98;;;30.00;78.50;;;;;;4954471;28;20039;-84
2021/09/01 11:52:52;;;;;;;0.77;0.75;;;30.00;78.30;;;;;;4960581;28;20121;-83
2021/09/01 11:55:26;;;;;;;0.80;0.60;;;29.90;79.30;;;;;;4964423;28;20047;-84
2021/09/01 11:57:55;;;;;;;3.28;0.98;;;30.20;78.80;;;;;;4940310;28;20097;-84
2021/09/01 12:00:23;;;;;;;1.40;0.80;;;30.50;78.30;;;;;;4962202;28;20046;-84
2021/09/01 12:02:52;;;;;;;2.03;1.23;;;30.70;78.00;;;;;;4969059;28;20042;-82
2021/09/01 12:05:37;;;;;;;1.50;0.90;;;30.60;77.90;;;;;;4957994;28;20125;-82
2021/09/01 12:08:15;;;;;;;1.25;0.68;;;30.50;77.90;;;;;;4962011;28;20042;-80
2021/09/01 12:10:46;;;;;;;1.50;0.70;;;30.60;77.70;;;;;;4963575;28;20490;-82
2021/09/01 12:13:15;;;;;;;1.38;0.77;;;30.80;76.90;;;;;;4964632;28;20449;-83
2021/09/01 12:15:56;;;;;;;1.02;0.70;;;30.70;76.50;;;;;;4961137;28;20055;-84
2021/09/01 12:18:25;;;;;;;1.00;0.60;;;30.50;75.80;;;;;;4965964;28;20047;-84
2021/09/01 12:20:56;;;;;;;0.75;0.57;;;30.50;76.90;;;;;;4970486;28;20072;-84
2021/09/01 12:23:25;;;;;;;1.88;0.68;;;30.70;75.90;;;;;;4965426;28;20043;-84
2021/09/01 12:26:05;;;;;;;1.10;0.68;;;30.90;75.10;;;;;;4962770;28;20520;-85
2021/09/01 12:28:44;;;;;;;1.38;0.63;;;31.00;75.60;;;;;;4957294;28;20045;-84
2021/09/01 12:31:21;;;;;;;2.83;0.70;;;30.90;75.20;;;;;;4965158;28;20042;-85
2021/09/01 12:33:49;;;;;;;3.03;0.80;;;30.60;75.00;;;;;;4966126;28;20070;-79
2021/09/01 12:36:25;;;;;;;1.08;0.60;;;30.40;75.10;;;;;;4965642;28;20497;-79
2021/09/01 12:38:54;;;;;;;1.33;0.68;;;30.40;75.80;;;;;;4984894;28;20054;-79
2021/09/01 12:41:25;;;;;;;1.58;0.55;;;30.40;76.60;;;;;;4965310;28;20390;-78
2021/09/01 12:44:00;;;;;;;1.35;0.90;;;30.50;76.40;;;;;;4961083;28;20544;-78
2021/09/01 12:46:29;;;;;;;1.15;0.70;;;30.60;75.70;;;;;;4962352;28;20619;-79
2021/09/01 12:48:58;;;;;;;1.15;0.75;;;30.60;75.30;;;;;;4976166;28;20047;-79
2021/09/01 12:51:27;;;;;;;1.50;0.80;;;30.50;74.90;;;;;;4966249;28;20469;-78
2021/09/01 12:53:55;;;;;;;2.33;0.90;;;30.60;75.10;;;;;;4965062;28;20043;-78
2021/09/01 12:56:26;;;;;;;1.88;0.70;;;30.60;75.10;;;;;;4973341;28;20505;-78
2021/09/01 12:58:55;;;;;;;0.90;0.60;;;30.60;75.20;;;;;;4956483;28;20571;-78
2021/09/01 13:01:23;;;;;;;2.03;0.63;;;30.60;75.70;;;;;;4963784;28;20043;-79
2021/09/01 13:03:51;;;;;;;1.50;0.60;;;30.70;75.30;;;;;;4962719;28;20457;-78
2021/09/01 13:06:20;;;;;;;1.75;0.50;;;31.00;74.30;;;;;;4963987;28;20078;-78
2021/09/01 13:08:48;;;;;;;0.73;0.50;;;31.10;74.60;;;;;;4961539;28;20482;-78
2021/09/01 13:11:17;;;;;;;1.73;0.70;;;31.30;74.70;;;;;;4950224;28;20528;-78
2021/09/01 13:13:47;;;;;;;1.63;0.70;;;31.30;75.10;;;;;;4958138;28;20047;-76