Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:08;;;;;;;;;;;;;;;;;;349995;28;802;-64
2022/07/17 00:00:18;;;;;;;;;;;;;;;;;;349883;28;1283;-64
2022/07/17 00:00:29;;;;;;;;;;;;;;;;;;349971;28;1090;-64
2022/07/17 00:00:42;;;;;;;;;;;;;;;;;;350010;28;1146;-64
2022/07/17 00:00:52;;;;;;;;;;;;;;;;;;350048;28;995;-64
2022/07/17 00:01:02;;;;;;;;;;;;;;;;;;349851;28;1332;-64
2022/07/17 00:01:13;;;;;;;;;;;;;;;;;;349988;28;983;-64
2022/07/17 00:01:23;;;;;;;;;;;;;;;;;;349997;28;971;-64
2022/07/17 00:01:33;;;;;;;;;;;;;;;;;;349646;28;2045;-63
2022/07/17 00:01:43;;;;;;;;;;;;;;;;;;349956;28;1071;-64
2022/07/17 00:01:54;;;;;;;;;;;;;;;;;;349940;28;979;-64
2022/07/17 00:02:04;;;;;;;;;;;;;;;;;;350023;28;869;-64
2022/07/17 00:02:14;;;;;;;;;;;;;;;;;;350089;28;885;-63
2022/07/17 00:02:24;;;;;;;;;;;;;;;;;;349970;28;935;-64
2022/07/17 00:02:34;;;;;;;;;;;;;;;;;;350017;28;830;-63
2022/07/17 00:02:47;;;;;;;;;;;;;;;;;;349941;28;880;-64
2022/07/17 00:02:58;;;;;;;;;;;;;;;;;;350054;28;785;-64
2022/07/17 00:03:12;;;;;;;;;;;;;;;;;;349953;28;1002;-64
2022/07/17 00:03:22;;;;;;;;;;;;;;;;;;349986;28;994;-63
2022/07/17 00:03:32;;;;;;;;;;;;;;;;;;350003;28;925;-64
2022/07/17 00:03:42;;;;;;;;;;;;;;;;;;349986;28;1255;-64
2022/07/17 00:03:52;;;;;;;;;;;;;;;;;;350001;28;909;-64
2022/07/17 00:04:03;;;;;;;;;;;;;;;;;;349988;28;992;-64
2022/07/17 00:04:13;;;;;;;;;;;;;;;;;;350027;28;924;-64
2022/07/17 00:04:23;;;;;;;;;;;;;;;;;;349946;28;1118;-64
2022/07/17 00:04:34;;;;;;;;;;;;;;;;;;349830;28;2010;-64
2022/07/17 00:04:44;;;;;;;;;;;;;;;;;;350904;28;1980;-64
2022/07/17 00:04:54;;;;;;;;;;;;;;;;;;351364;28;1106;-63
2022/07/17 00:05:05;;;;;;;;;;;;;;;;;;351234;28;1916;-64
2022/07/17 00:05:16;;;;;;;;;;;;;;;;;;349958;28;952;-63
2022/07/17 00:05:26;;;;;;;;;;;;;;;;;;349939;28;972;-64
2022/07/17 00:05:36;;;;;;;;;;;;;;;;;;349864;28;1018;-63
2022/07/17 00:05:47;;;;;;;;;;;;;;;;;;349867;28;998;-64
2022/07/17 00:05:57;;;;;;;;;;;;;;;;;;351140;28;1008;-64
2022/07/17 00:06:07;;;;;;;;;;;;;;;;;;351387;28;979;-64
2022/07/17 00:06:17;;;;;;;;;;;;;;;;;;351322;28;995;-64
2022/07/17 00:06:28;;;;;;;;;;;;;;;;;;351268;28;924;-63
2022/07/17 00:06:38;;;;;;;;;;;;;;;;;;351307;28;916;-64
2022/07/17 00:06:48;;;;;;;;;;;;;;;;;;351286;28;924;-63
2022/07/17 00:06:58;;;;;;;;;;;;;;;;;;351270;28;1000;-63
2022/07/17 00:07:08;;;;;;;;;;;;;;;;;;351224;28;1014;-63
2022/07/17 00:07:19;;;;;;;;;;;;;;;;;;351200;28;864;-64
2022/07/17 00:07:29;;;;;;;;;;;;;;;;;;349419;28;1551;-63
2022/07/17 00:07:39;;;;;;;;;;;;;;;;;;351140;28;2000;-63
2022/07/17 00:07:49;;;;;;;;;;;;;;;;;;351347;28;830;-64
2022/07/17 00:08:00;;;;;;;;;;;;;;;;;;350255;28;2038;-64
2022/07/17 00:08:11;;;;;;;;;;;;;;;;;;349888;28;854;-64
2022/07/17 00:08:21;;;;;;;;;;;;;;;;;;349898;28;1015;-64
2022/07/17 00:08:31;;;;;;;;;;;;;;;;;;349783;28;1219;-64
2022/07/17 00:08:42;;;;;;;;;;;;;;;;;;349862;28;1321;-64
2022/07/17 00:08:52;;;;;;;;;;;;;;;;;;349860;28;991;-64
2022/07/17 00:09:02;;;;;;;;;;;;;;;;;;349909;28;854;-64
2022/07/17 00:09:12;;;;;;;;;;;;;;;;;;349875;28;987;-63
2022/07/17 00:09:23;;;;;;;;;;;;;;;;;;349862;28;905;-64
2022/07/17 00:09:33;;;;;;;;;;;;;;;;;;349795;28;2019;-64
2022/07/17 00:09:43;;;;;;;;;;;;;;;;;;350614;28;1945;-64
2022/07/17 00:09:54;;;;;;;;;;;;;;;;;;351261;28;913;-63
2022/07/17 00:10:04;;;;;;;;;;;;;;;;;;351285;28;936;-64
2022/07/17 00:10:15;;;;;;;;;;;;;;;;;;349809;28;1094;-64
2022/07/17 00:10:27;;;;;;;;;;;;;;;;;;349886;28;945;-63
2022/07/17 00:10:38;;;;;;;;;;;;;;;;;;349950;28;916;-64
2022/07/17 00:10:48;;;;;;;;;;;;;;;;;;351225;28;847;-63
2022/07/17 00:10:59;;;;;;;;;;;;;;;;;;351292;28;1125;-64
2022/07/17 00:11:09;;;;;;;;;;;;;;;;;;351410;28;935;-63
2022/07/17 00:11:19;;;;;;;;;;;;;;;;;;351372;28;912;-64
2022/07/17 00:11:29;;;;;;;;;;;;;;;;;;351245;28;968;-64
2022/07/17 00:11:39;;;;;;;;;;;;;;;;;;351378;28;909;-64
2022/07/17 00:11:50;;;;;;;;;;;;;;;;;;351313;28;1967;-63
2022/07/17 00:12:00;;;;;;;;;;;;;;;;;;351382;28;869;-63
2022/07/17 00:12:10;;;;;;;;;;;;;;;;;;351371;28;920;-64
2022/07/17 00:12:20;;;;;;;;;;;;;;;;;;351340;28;809;-64
2022/07/17 00:12:30;;;;;;;;;;;;;;;;;;351339;28;960;-64
2022/07/17 00:12:40;;;;;;;;;;;;;;;;;;351427;28;761;-63
2022/07/17 00:12:51;;;;;;;;;;;;;;;;;;351378;28;927;-63
2022/07/17 00:13:01;;;;;;;;;;;;;;;;;;351408;28;852;-63
2022/07/17 00:13:11;;;;;;;;;;;;;;;;;;351368;28;924;-64
2022/07/17 00:13:22;;;;;;;;;;;;;;;;;;351445;28;912;-63
2022/07/17 00:13:32;;;;;;;;;;;;;;;;;;351324;28;794;-64
2022/07/17 00:13:42;;;;;;;;;;;;;;;;;;351353;28;1032;-64
2022/07/17 00:13:53;;;;;;;;;;;;;;;;;;351293;28;1218;-64
2022/07/17 00:14:03;;;;;;;;;;;;;;;;;;351366;28;880;-63
2022/07/17 00:14:13;;;;;;;;;;;;;;;;;;351342;28;971;-64
2022/07/17 00:14:24;;;;;;;;;;;;;;;;;;349670;28;2100;-64
2022/07/17 00:14:34;;;;;;;;;;;;;;;;;;349980;28;892;-64
2022/07/17 00:14:44;;;;;;;;;;;;;;;;;;349989;28;983;-64
2022/07/17 00:14:54;;;;;;;;;;;;;;;;;;349972;28;916;-63
2022/07/17 00:15:05;;;;;;;;;;;;;;;;;;349882;28;1060;-64
2022/07/17 00:15:15;;;;;;;;;;;;;;;;;;350028;28;1271;-64
2022/07/17 00:15:25;;;;;;;;;;;;;;;;;;349996;28;988;-64
2022/07/17 00:15:36;;;;;;;;;;;;;;;;;;349837;28;984;-64
2022/07/17 00:15:46;;;;;;;;;;;;;;;;;;350003;28;1301;-64
2022/07/17 00:15:56;;;;;;;;;;;;;;;;;;350548;28;1297;-64
2022/07/17 00:16:06;;;;;;;;;;;;;;;;;;351331;28;928;-64
2022/07/17 00:16:17;;;;;;;;;;;;;;;;;;350770;28;1946;-64
2022/07/17 00:16:27;;;;;;;;;;;;;;;;;;350021;28;1676;-64
2022/07/17 00:16:37;;;;;;;;;;;;;;;;;;349973;28;936;-64
2022/07/17 00:16:47;;;;;;;;;;;;;;;;;;350035;28;848;-63
2022/07/17 00:16:58;;;;;;;;;;;;;;;;;;349992;28;968;-64
2022/07/17 00:17:08;;;;;;;;;;;;;;;;;;349957;28;903;-64
2022/07/17 00:17:18;;;;;;;;;;;;;;;;;;349597;28;2038;-64
2022/07/17 00:17:28;;;;;;;;;;;;;;;;;;349962;28;908;-64
2022/07/17 00:17:39;;;;;;;;;;;;;;;;;;349898;28;920;-64
2022/07/17 00:17:49;;;;;;;;;;;;;;;;;;349970;28;998;-63
2022/07/17 00:18:00;;;;;;;;;;;;;;;;;;349976;28;971;-64
2022/07/17 00:18:10;;;;;;;;;;;;;;;;;;349958;28;994;-64
2022/07/17 00:18:20;;;;;;;;;;;;;;;;;;349996;28;969;-64
2022/07/17 00:18:30;;;;;;;;;;;;;;;;;;349998;28;916;-63
2022/07/17 00:18:40;;;;;;;;;;;;;;;;;;349934;28;866;-64
2022/07/17 00:18:51;;;;;;;;;;;;;;;;;;350000;28;940;-64
2022/07/17 00:19:01;;;;;;;;;;;;;;;;;;349962;28;1063;-64
2022/07/17 00:19:11;;;;;;;;;;;;;;;;;;349893;28;1136;-63
2022/07/17 00:19:21;;;;;;;;;;;;;;;;;;349779;28;1049;-64
2022/07/17 00:19:32;;;;;;;;;;;;;;;;;;349572;28;2070;-64
2022/07/17 00:19:43;;;;;;;;;;;;;;;;;;349948;28;964;-64
2022/07/17 00:19:53;;;;;;;;;;;;;;;;;;349964;28;885;-64
2022/07/17 00:20:04;;;;;;;;;;;;;;;;;;349895;28;1066;-64
2022/07/17 00:20:14;;;;;;;;;;;;;;;;;;350033;28;790;-64
2022/07/17 00:20:24;;;;;;;;;;;;;;;;;;349967;28;935;-63
2022/07/17 00:20:35;;;;;;;;;;;;;;;;;;350003;28;809;-63
2022/07/17 00:20:45;;;;;;;;;;;;;;;;;;349917;28;999;-64
2022/07/17 00:20:56;;;;;;;;;;;;;;;;;;350001;28;937;-63
2022/07/17 00:21:06;;;;;;;;;;;;;;;;;;349948;28;932;-63
2022/07/17 00:21:16;;;;;;;;;;;;;;;;;;349983;28;849;-63
2022/07/17 00:21:26;;;;;;;;;;;;;;;;;;349907;28;932;-64
2022/07/17 00:21:36;;;;;;;;;;;;;;;;;;350000;28;960;-63
2022/07/17 00:21:47;;;;;;;;;;;;;;;;;;349960;28;905;-64
2022/07/17 00:21:57;;;;;;;;;;;;;;;;;;349918;28;972;-64
2022/07/17 00:22:07;;;;;;;;;;;;;;;;;;349484;28;2002;-64
2022/07/17 00:22:17;;;;;;;;;;;;;;;;;;349986;28;949;-64
2022/07/17 00:22:28;;;;;;;;;;;;;;;;;;350010;28;837;-64
2022/07/17 00:22:38;;;;;;;;;;;;;;;;;;349917;28;1172;-63
2022/07/17 00:22:48;;;;;;;;;;;;;;;;;;349931;28;857;-63
2022/07/17 00:22:58;;;;;;;;;;;;;;;;;;350017;28;920;-64
2022/07/17 00:23:09;;;;;;;;;;;;;;;;;;350025;28;838;-64
2022/07/17 00:23:19;;;;;;;;;;;;;;;;;;350083;28;781;-64
2022/07/17 00:23:29;;;;;;;;;;;;;;;;;;352524;28;1177;-64
2022/07/17 00:23:39;;;;;;;;;;;;;;;;;;352685;28;995;-64
2022/07/17 00:23:50;;;;;;;;;;;;;;;;;;352666;28;895;-64
2022/07/17 00:24:00;;;;;;;;;;;;;;;;;;352644;28;1023;-64
2022/07/17 00:24:11;;;;;;;;;;;;;;;;;;352128;28;2079;-63
2022/07/17 00:24:21;;;;;;;;;;;;;;;;;;352537;28;1217;-64
2022/07/17 00:24:31;;;;;;;;;;;;;;;;;;352695;28;814;-64
2022/07/17 00:24:42;;;;;;;;;;;;;;;;;;352688;28;921;-63
2022/07/17 00:24:52;;;;;;;;;;;;;;;;;;352630;28;1015;-64
2022/07/17 00:25:03;;;;;;;;;;;;;;;;;;352672;28;928;-64
2022/07/17 00:25:13;;;;;;;;;;;;;;;;;;352645;28;991;-64
2022/07/17 00:25:24;;;;;;;;;;;;;;;;;;351682;28;1084;-63
2022/07/17 00:25:34;;;;;;;;;;;;;;;;;;350002;28;940;-64
2022/07/17 00:25:44;;;;;;;;;;;;;;;;;;349801;28;1239;-64
2022/07/17 00:25:54;;;;;;;;;;;;;;;;;;350014;28;829;-64
2022/07/17 00:26:05;;;;;;;;;;;;;;;;;;349457;28;1990;-64
2022/07/17 00:26:15;;;;;;;;;;;;;;;;;;350189;28;1724;-64
2022/07/17 00:26:25;;;;;;;;;;;;;;;;;;351056;28;2039;-64
2022/07/17 00:26:35;;;;;;;;;;;;;;;;;;349978;28;1789;-63
2022/07/17 00:26:49;;;;;;;;;;;;;;;;;;349749;28;1482;-64
2022/07/17 00:27:00;;;;;;;;;;;;;;;;;;349951;28;1070;-64
2022/07/17 00:27:10;;;;;;;;;;;;;;;;;;349979;28;995;-64
2022/07/17 00:27:20;;;;;;;;;;;;;;;;;;350041;28;952;-63
2022/07/17 00:27:30;;;;;;;;;;;;;;;;;;349506;28;1554;-63
2022/07/17 00:27:41;;;;;;;;;;;;;;;;;;350826;28;1337;-64
2022/07/17 00:27:52;;;;;;;;;;;;;;;;;;349924;28;999;-63
2022/07/17 00:28:02;;;;;;;;;;;;;;;;;;350040;28;797;-63
2022/07/17 00:28:12;;;;;;;;;;;;;;;;;;349938;28;932;-63
2022/07/17 00:28:24;;;;;;;;;;;;;;;;;;349581;28;1990;-64
2022/07/17 00:28:34;;;;;;;;;;;;;;;;;;349978;28;1003;-64
2022/07/17 00:28:44;;;;;;;;;;;;;;;;;;349871;28;798;-64
2022/07/17 00:28:54;;;;;;;;;;;;;;;;;;349848;28;1156;-64
2022/07/17 00:29:04;;;;;;;;;;;;;;;;;;350005;28;983;-63
2022/07/17 00:29:15;;;;;;;;;;;;;;;;;;349974;28;865;-64
2022/07/17 00:29:25;;;;;;;;;;;;;;;;;;349976;28;971;-63
2022/07/17 00:29:36;;;;;;;;;;;;;;;;;;349939;28;964;-64
2022/07/17 00:29:46;;;;;;;;;;;;;;;;;;350002;28;885;-64
2022/07/17 00:29:56;;;;;;;;;;;;;;;;;;349819;28;956;-63
2022/07/17 00:30:07;;;;;;;;;;;;;;;;;;349803;28;971;-64
2022/07/17 00:30:17;;;;;;;;;;;;;;;;;;349793;28;979;-63
2022/07/17 00:30:27;;;;;;;;;;;;;;;;;;349736;28;992;-64
2022/07/17 00:30:38;;;;;;;;;;;;;;;;;;349941;28;972;-64
2022/07/17 00:30:48;;;;;;;;;;;;;;;;;;349973;28;920;-63
2022/07/17 00:30:58;;;;;;;;;;;;;;;;;;349929;28;837;-64
2022/07/17 00:31:09;;;;;;;;;;;;;;;;;;350196;28;1196;-64
2022/07/17 00:31:19;;;;;;;;;;;;;;;;;;350470;28;2041;-63
2022/07/17 00:31:29;;;;;;;;;;;;;;;;;;349942;28;1001;-63
2022/07/17 00:31:39;;;;;;;;;;;;;;;;;;349982;28;948;-64
2022/07/17 00:31:50;;;;;;;;;;;;;;;;;;349899;28;2025;-64
2022/07/17 00:32:00;;;;;;;;;;;;;;;;;;349968;28;1019;-64
2022/07/17 00:32:10;;;;;;;;;;;;;;;;;;349928;28;991;-64
2022/07/17 00:32:23;;;;;;;;;;;;;;;;;;349925;28;921;-64
2022/07/17 00:32:33;;;;;;;;;;;;;;;;;;349979;28;814;-63
2022/07/17 00:32:44;;;;;;;;;;;;;;;;;;349931;28;1149;-64
2022/07/17 00:32:54;;;;;;;;;;;;;;;;;;349919;28;1081;-64
2022/07/17 00:33:04;;;;;;;;;;;;;;;;;;349984;28;944;-63
2022/07/17 00:33:14;;;;;;;;;;;;;;;;;;349960;28;921;-63
2022/07/17 00:33:25;;;;;;;;;;;;;;;;;;349978;28;940;-64
2022/07/17 00:33:35;;;;;;;;;;;;;;;;;;350020;28;897;-63
2022/07/17 00:33:45;;;;;;;;;;;;;;;;;;349933;28;912;-64
2022/07/17 00:33:55;;;;;;;;;;;;;;;;;;349921;28;968;-63
2022/07/17 00:34:05;;;;;;;;;;;;;;;;;;350035;28;904;-64
2022/07/17 00:34:16;;;;;;;;;;;;;;;;;;349538;28;2057;-64
2022/07/17 00:34:27;;;;;;;;;;;;;;;;;;349924;28;944;-64
2022/07/17 00:34:37;;;;;;;;;;;;;;;;;;349932;28;1020;-63
2022/07/17 00:34:47;;;;;;;;;;;;;;;;;;350001;28;912;-63
2022/07/17 00:34:57;;;;;;;;;;;;;;;;;;349943;28;904;-63
2022/07/17 00:35:08;;;;;;;;;;;;;;;;;;350002;28;998;-64
2022/07/17 00:35:18;;;;;;;;;;;;;;;;;;350244;28;1342;-63
2022/07/17 00:35:28;;;;;;;;;;;;;;;;;;351311;28;936;-63
2022/07/17 00:35:39;;;;;;;;;;;;;;;;;;351411;28;919;-64
2022/07/17 00:35:49;;;;;;;;;;;;;;;;;;351364;28;1018;-64
2022/07/17 00:35:59;;;;;;;;;;;;;;;;;;351340;28;919;-64
2022/07/17 00:36:09;;;;;;;;;;;;;;;;;;351376;28;891;-64
2022/07/17 00:36:20;;;;;;;;;;;;;;;;;;350354;28;1950;-64
2022/07/17 00:36:30;;;;;;;;;;;;;;;;;;350819;28;1046;-64
2022/07/17 00:36:40;;;;;;;;;;;;;;;;;;351375;28;920;-64
2022/07/17 00:36:50;;;;;;;;;;;;;;;;;;351342;28;931;-64
2022/07/17 00:37:00;;;;;;;;;;;;;;;;;;351342;28;940;-64
2022/07/17 00:37:11;;;;;;;;;;;;;;;;;;351358;28;959;-64
2022/07/17 00:37:21;;;;;;;;;;;;;;;;;;351320;28;980;-64
2022/07/17 00:37:37;;;;;;;;;;;;;;;;;;351319;28;976;-63
2022/07/17 00:37:48;;;;;;;;;;;;;;;;;;351294;28;928;-64
2022/07/17 00:37:58;;;;;;;;;;;;;;;;;;351351;28;949;-64
2022/07/17 00:38:10;;;;;;;;;;;;;;;;;;351329;28;974;-64
2022/07/17 00:38:20;;;;;;;;;;;;;;;;;;351388;28;888;-64
2022/07/17 00:38:30;;;;;;;;;;;;;;;;;;351323;28;908;-64
2022/07/17 00:38:40;;;;;;;;;;;;;;;;;;351338;28;974;-64
2022/07/17 00:38:51;;;;;;;;;;;;;;;;;;351364;28;924;-64
2022/07/17 00:39:01;;;;;;;;;;;;;;;;;;351372;28;777;-63
2022/07/17 00:39:11;;;;;;;;;;;;;;;;;;351285;28;994;-64
2022/07/17 00:39:21;;;;;;;;;;;;;;;;;;351348;28;916;-64
2022/07/17 00:39:31;;;;;;;;;;;;;;;;;;351320;28;857;-64
2022/07/17 00:39:41;;;;;;;;;;;;;;;;;;351381;28;999;-64
2022/07/17 00:39:52;;;;;;;;;;;;;;;;;;351325;28;864;-64
2022/07/17 00:40:02;;;;;;;;;;;;;;;;;;351306;28;1007;-63
2022/07/17 00:40:16;;;;;;;;;;;;;;;;;;351261;28;1200;-64
2022/07/17 00:40:26;;;;;;;;;;;;;;;;;;351365;28;987;-64
2022/07/17 00:40:37;;;;;;;;;;;;;;;;;;351346;28;1035;-64
2022/07/17 00:40:47;;;;;;;;;;;;;;;;;;351361;28;974;-64
2022/07/17 00:40:58;;;;;;;;;;;;;;;;;;351317;28;840;-63
2022/07/17 00:41:09;;;;;;;;;;;;;;;;;;350450;28;2077;-64
2022/07/17 00:41:19;;;;;;;;;;;;;;;;;;349999;28;931;-64
2022/07/17 00:41:30;;;;;;;;;;;;;;;;;;350007;28;773;-64
2022/07/17 00:41:40;;;;;;;;;;;;;;;;;;349928;28;864;-64
2022/07/17 00:41:50;;;;;;;;;;;;;;;;;;349768;28;1731;-64
2022/07/17 00:42:00;;;;;;;;;;;;;;;;;;349981;28;782;-64
2022/07/17 00:42:14;;;;;;;;;;;;;;;;;;349943;28;1007;-64
2022/07/17 00:42:25;;;;;;;;;;;;;;;;;;349916;28;916;-64
2022/07/17 00:42:35;;;;;;;;;;;;;;;;;;349989;28;801;-64
2022/07/17 00:42:45;;;;;;;;;;;;;;;;;;349917;28;920;-64
2022/07/17 00:42:56;;;;;;;;;;;;;;;;;;349979;28;991;-64
2022/07/17 00:43:06;;;;;;;;;;;;;;;;;;349889;28;1102;-64
2022/07/17 00:43:16;;;;;;;;;;;;;;;;;;349977;28;924;-63
2022/07/17 00:43:27;;;;;;;;;;;;;;;;;;349982;28;782;-64
2022/07/17 00:43:37;;;;;;;;;;;;;;;;;;349995;28;952;-64
2022/07/17 00:43:47;;;;;;;;;;;;;;;;;;349493;28;1426;-64
2022/07/17 00:44:08;;;;;;;;;;;;;;;;;;349920;28;1134;-64
2022/07/17 00:44:18;;;;;;;;;;;;;;;;;;349962;28;967;-64
2022/07/17 00:44:29;;;;;;;;;;;;;;;;;;349870;28;969;-64
2022/07/17 00:44:40;;;;;;;;;;;;;;;;;;350011;28;908;-64
2022/07/17 00:44:50;;;;;;;;;;;;;;;;;;349905;28;1023;-64
2022/07/17 00:45:01;;;;;;;;;;;;;;;;;;349913;28;1221;-63
2022/07/17 00:45:12;;;;;;;;;;;;;;;;;;349907;28;1012;-64
2022/07/17 00:45:24;;;;;;;;;;;;;;;;;;349924;28;1083;-64
2022/07/17 00:45:34;;;;;;;;;;;;;;;;;;349064;28;2006;-64
2022/07/17 00:45:45;;;;;;;;;;;;;;;;;;349784;28;1537;-64
2022/07/17 00:46:02;;;;;;;;;;;;;;;;;;350229;28;1712;-64
2022/07/17 00:46:13;;;;;;;;;;;;;;;;;;349946;28;789;-64
2022/07/17 00:46:23;;;;;;;;;;;;;;;;;;349999;28;956;-64
2022/07/17 00:46:33;;;;;;;;;;;;;;;;;;349881;28;900;-64
2022/07/17 00:46:43;;;;;;;;;;;;;;;;;;349985;28;987;-63
2022/07/17 00:46:53;;;;;;;;;;;;;;;;;;349913;28;971;-64
2022/07/17 00:47:09;;;;;;;;;;;;;;;;;;350032;28;861;-64
2022/07/17 00:47:20;;;;;;;;;;;;;;;;;;349974;28;865;-64
2022/07/17 00:47:31;;;;;;;;;;;;;;;;;;349957;28;916;-64
2022/07/17 00:47:55;;;;;;;;;;;;;;;;;;349731;28;2026;-64
2022/07/17 00:48:09;;;;;;;;;;;;;;;;;;349412;28;2055;-64
2022/07/17 00:48:19;;;;;;;;;;;;;;;;;;349928;28;956;-64
2022/07/17 00:48:30;;;;;;;;;;;;;;;;;;349927;28;924;-63
2022/07/17 00:48:40;;;;;;;;;;;;;;;;;;349514;28;1963;-64
2022/07/17 00:48:50;;;;;;;;;;;;;;;;;;349923;28;1019;-64
2022/07/17 00:49:01;;;;;;;;;;;;;;;;;;349883;28;972;-63
2022/07/17 00:49:11;;;;;;;;;;;;;;;;;;349958;28;976;-63
2022/07/17 00:49:22;;;;;;;;;;;;;;;;;;349894;28;1019;-64
2022/07/17 00:49:32;;;;;;;;;;;;;;;;;;349925;28;1023;-64
2022/07/17 00:49:42;;;;;;;;;;;;;;;;;;349983;28;860;-64
2022/07/17 00:49:52;;;;;;;;;;;;;;;;;;349941;28;813;-64
2022/07/17 00:50:03;;;;;;;;;;;;;;;;;;349958;28;912;-64
2022/07/17 00:50:13;;;;;;;;;;;;;;;;;;349964;28;972;-64
2022/07/17 00:50:25;;;;;;;;;;;;;;;;;;349958;28;892;-64
2022/07/17 00:50:40;;;;;;;;;;;;;;;;;;349987;28;853;-64
2022/07/17 00:50:50;;;;;;;;;;;;;;;;;;349912;28;1006;-63
2022/07/17 00:51:00;;;;;;;;;;;;;;;;;;349911;28;904;-64
2022/07/17 00:51:10;;;;;;;;;;;;;;;;;;349968;28;936;-63
2022/07/17 00:51:20;;;;;;;;;;;;;;;;;;349945;28;2054;-64
2022/07/17 00:51:31;;;;;;;;;;;;;;;;;;351355;28;924;-64
2022/07/17 00:51:42;;;;;;;;;;;;;;;;;;351393;28;928;-64
2022/07/17 00:51:52;;;;;;;;;;;;;;;;;;351217;28;1909;-64
2022/07/17 00:52:02;;;;;;;;;;;;;;;;;;351382;27;853;-64
2022/07/17 00:52:13;;;;;;;;;;;;;;;;;;351370;28;983;-64
2022/07/17 00:52:23;;;;;;;;;;;;;;;;;;351282;27;920;-64
2022/07/17 00:52:33;;;;;;;;;;;;;;;;;;351333;28;1146;-64
2022/07/17 00:52:44;;;;;;;;;;;;;;;;;;351370;28;845;-64
2022/07/17 00:52:54;;;;;;;;;;;;;;;;;;351320;28;973;-63
2022/07/17 00:53:04;;;;;;;;;;;;;;;;;;351343;28;967;-63
2022/07/17 00:53:15;;;;;;;;;;;;;;;;;;351375;28;825;-63
2022/07/17 00:53:25;;;;;;;;;;;;;;;;;;351279;28;904;-64
2022/07/17 00:53:36;;;;;;;;;;;;;;;;;;351368;28;892;-64
2022/07/17 00:53:46;;;;;;;;;;;;;;;;;;351385;28;932;-64
2022/07/17 00:53:57;;;;;;;;;;;;;;;;;;351319;28;1007;-63
2022/07/17 00:54:07;;;;;;;;;;;;;;;;;;351268;28;1035;-64
2022/07/17 00:54:19;;;;;;;;;;;;;;;;;;351345;28;904;-64
2022/07/17 00:54:30;;;;;;;;;;;;;;;;;;351366;28;983;-64
2022/07/17 00:54:41;;;;;;;;;;;;;;;;;;351381;28;811;-64
2022/07/17 00:54:51;;;;;;;;;;;;;;;;;;351335;28;913;-64
2022/07/17 00:55:02;;;;;;;;;;;;;;;;;;351381;28;876;-63
2022/07/17 00:55:13;;;;;;;;;;;;;;;;;;351309;28;1084;-63
2022/07/17 00:55:23;;;;;;;;;;;;;;;;;;351342;28;860;-64
2022/07/17 00:55:34;;;;;;;;;;;;;;;;;;351305;28;972;-64
2022/07/17 00:55:46;;;;;;;;;;;;;;;;;;351370;28;968;-64
2022/07/17 00:55:57;;;;;;;;;;;;;;;;;;351361;28;944;-64
2022/07/17 00:56:07;;;;;;;;;;;;;;;;;;350493;28;2079;-64
2022/07/17 00:56:20;;;;;;;;;;;;;;;;;;349962;28;920;-64
2022/07/17 00:56:31;;;;;;;;;;;;;;;;;;349901;28;829;-63
2022/07/17 00:56:42;;;;;;;;;;;;;;;;;;349956;28;1027;-64
2022/07/17 00:56:53;;;;;;;;;;;;;;;;;;349969;28;995;-64
2022/07/17 00:57:05;;;;;;;;;;;;;;;;;;349894;28;975;-63
2022/07/17 00:57:16;;;;;;;;;;;;;;;;;;349947;28;931;-63
2022/07/17 00:57:28;;;;;;;;;;;;;;;;;;349914;28;1000;-64
2022/07/17 00:57:40;;;;;;;;;;;;;;;;;;349964;28;1046;-64
2022/07/17 00:57:51;;;;;;;;;;;;;;;;;;349917;28;920;-64
2022/07/17 00:58:03;;;;;;;;;;;;;;;;;;349965;28;991;-64
2022/07/17 00:58:18;;;;;;;;;;;;;;;;;;349949;28;948;-64
2022/07/17 00:58:29;;;;;;;;;;;;;;;;;;349852;28;967;-64
2022/07/17 00:58:40;;;;;;;;;;;;;;;;;;349981;28;789;-63
2022/07/17 00:58:50;;;;;;;;;;;;;;;;;;350003;28;873;-64
2022/07/17 00:59:01;;;;;;;;;;;;;;;;;;349972;28;972;-64
2022/07/17 00:59:12;;;;;;;;;;;;;;;;;;349847;28;1102;-63
2022/07/17 00:59:24;;;;;;;;;;;;;;;;;;349939;28;936;-64
2022/07/17 00:59:35;;;;;;;;;;;;;;;;;;349778;28;2034;-63
2022/07/17 00:59:45;;;;;;;;;;;;;;;;;;350574;28;1885;-64
2022/07/17 00:59:55;;;;;;;;;;;;;;;;;;350622;28;1332;-63
2022/07/17 01:00:10;;;;;;;;;;;;;;;;;;350923;28;1207;-64
2022/07/17 01:00:21;;;;;;;;;;;;;;;;;;349902;28;1028;-64
2022/07/17 01:00:31;;;;;;;;;;;;;;;;;;350208;28;927;-63
2022/07/17 01:00:41;;;;;;;;;;;;;;;;;;351382;28;947;-64
2022/07/17 01:00:53;;;;;;;;;;;;;;;;;;351393;28;774;-64
2022/07/17 01:01:06;;;;;;;;;;;;;;;;;;351297;28;924;-64
2022/07/17 01:01:16;;;;;;;;;;;;;;;;;;351418;28;1019;-64
2022/07/17 01:01:27;;;;;;;;;;;;;;;;;;351273;28;1003;-64
2022/07/17 01:01:37;;;;;;;;;;;;;;;;;;351283;28;1007;-64
2022/07/17 01:01:47;;;;;;;;;;;;;;;;;;351362;28;837;-64
2022/07/17 01:01:57;;;;;;;;;;;;;;;;;;351347;28;1019;-64
2022/07/17 01:02:09;;;;;;;;;;;;;;;;;;351354;28;907;-64
2022/07/17 01:02:20;;;;;;;;;;;;;;;;;;351300;28;925;-64
2022/07/17 01:02:30;;;;;;;;;;;;;;;;;;350604;28;2041;-64
2022/07/17 01:02:40;;;;;;;;;;;;;;;;;;350008;28;840;-64
2022/07/17 01:02:52;;;;;;;;;;;;;;;;;;349950;28;992;-64
2022/07/17 01:03:03;;;;;;;;;;;;;;;;;;349912;28;1103;-64
2022/07/17 01:03:14;;;;;;;;;;;;;;;;;;350010;28;876;-63
2022/07/17 01:03:25;;;;;;;;;;;;;;;;;;349948;28;972;-64
2022/07/17 01:03:35;;;;;;;;;;;;;;;;;;349738;28;786;-64
2022/07/17 01:03:45;;;;;;;;;;;;;;;;;;349820;28;972;-64
2022/07/17 01:03:56;;;;;;;;;;;;;;;;;;349853;28;972;-63
2022/07/17 01:04:06;;;;;;;;;;;;;;;;;;349845;28;916;-64
2022/07/17 01:04:16;;;;;;;;;;;;;;;;;;349838;28;816;-64
2022/07/17 01:04:26;;;;;;;;;;;;;;;;;;349806;28;1035;-63
2022/07/17 01:04:37;;;;;;;;;;;;;;;;;;349467;28;2089;-64
2022/07/17 01:04:47;;;;;;;;;;;;;;;;;;349862;28;778;-64
2022/07/17 01:04:57;;;;;;;;;;;;;;;;;;349804;28;908;-63
2022/07/17 01:05:07;;;;;;;;;;;;;;;;;;349833;28;980;-64
2022/07/17 01:05:18;;;;;;;;;;;;;;;;;;349893;28;770;-64
2022/07/17 01:05:29;;;;;;;;;;;;;;;;;;349887;28;872;-63
2022/07/17 01:05:39;;;;;;;;;;;;;;;;;;349825;28;924;-64
2022/07/17 01:05:49;;;;;;;;;;;;;;;;;;349935;28;964;-64
2022/07/17 01:05:59;;;;;;;;;;;;;;;;;;349955;28;1000;-63
2022/07/17 01:06:10;;;;;;;;;;;;;;;;;;349947;28;975;-63
2022/07/17 01:06:20;;;;;;;;;;;;;;;;;;349890;28;924;-64
2022/07/17 01:06:30;;;;;;;;;;;;;;;;;;349800;28;2105;-63
2022/07/17 01:06:40;;;;;;;;;;;;;;;;;;349694;28;1454;-64
2022/07/17 01:06:50;;;;;;;;;;;;;;;;;;349911;28;1074;-64
2022/07/17 01:07:02;;;;;;;;;;;;;;;;;;349910;28;1021;-64
2022/07/17 01:07:12;;;;;;;;;;;;;;;;;;349938;28;924;-63
2022/07/17 01:07:22;;;;;;;;;;;;;;;;;;350010;28;908;-63
2022/07/17 01:07:33;;;;;;;;;;;;;;;;;;350007;28;797;-64
2022/07/17 01:07:43;;;;;;;;;;;;;;;;;;349225;28;2021;-64
2022/07/17 01:07:53;;;;;;;;;;;;;;;;;;350136;28;952;-64
2022/07/17 01:08:04;;;;;;;;;;;;;;;;;;349931;28;904;-64
2022/07/17 01:08:14;;;;;;;;;;;;;;;;;;349990;28;852;-64
2022/07/17 01:08:24;;;;;;;;;;;;;;;;;;349880;28;995;-63
2022/07/17 01:08:35;;;;;;;;;;;;;;;;;;349944;28;905;-64
2022/07/17 01:08:46;;;;;;;;;;;;;;;;;;349983;28;877;-64
2022/07/17 01:08:56;;;;;;;;;;;;;;;;;;349969;28;928;-64
2022/07/17 01:09:09;;;;;;;;;;;;;;;;;;349918;28;913;-64
2022/07/17 01:09:20;;;;;;;;;;;;;;;;;;349962;28;998;-64
2022/07/17 01:09:31;;;;;;;;;;;;;;;;;;349973;28;834;-63
2022/07/17 01:09:41;;;;;;;;;;;;;;;;;;349902;28;888;-64
2022/07/17 01:09:51;;;;;;;;;;;;;;;;;;349896;28;861;-64
2022/07/17 01:10:02;;;;;;;;;;;;;;;;;;349947;28;945;-63
2022/07/17 01:10:12;;;;;;;;;;;;;;;;;;349959;28;868;-64
2022/07/17 01:10:23;;;;;;;;;;;;;;;;;;349904;28;952;-64
2022/07/17 01:10:33;;;;;;;;;;;;;;;;;;349971;28;984;-64
2022/07/17 01:10:43;;;;;;;;;;;;;;;;;;349907;28;948;-64
2022/07/17 01:10:53;;;;;;;;;;;;;;;;;;349918;28;841;-64
2022/07/17 01:11:05;;;;;;;;;;;;;;;;;;349745;28;1142;-64
2022/07/17 01:11:15;;;;;;;;;;;;;;;;;;349933;28;2137;-64
2022/07/17 01:11:25;;;;;;;;;;;;;;;;;;349960;28;782;-64
2022/07/17 01:11:35;;;;;;;;;;;;;;;;;;349901;28;1034;-64
2022/07/17 01:11:46;;;;;;;;;;;;;;;;;;349875;28;934;-64
2022/07/17 01:11:57;;;;;;;;;;;;;;;;;;349794;28;1902;-64
2022/07/17 01:12:09;;;;;;;;;;;;;;;;;;349927;28;1024;-64
2022/07/17 01:12:19;;;;;;;;;;;;;;;;;;349943;28;944;-64
2022/07/17 01:12:30;;;;;;;;;;;;;;;;;;349865;28;912;-64
2022/07/17 01:12:40;;;;;;;;;;;;;;;;;;349938;28;865;-63
2022/07/17 01:12:51;;;;;;;;;;;;;;;;;;349987;28;853;-64
2022/07/17 01:13:02;;;;;;;;;;;;;;;;;;350010;28;1004;-64
2022/07/17 01:13:12;;;;;;;;;;;;;;;;;;349928;28;917;-64
2022/07/17 01:13:22;;;;;;;;;;;;;;;;;;349965;28;932;-64
2022/07/17 01:13:33;;;;;;;;;;;;;;;;;;349958;28;825;-64
2022/07/17 01:13:43;;;;;;;;;;;;;;;;;;349983;28;766;-64
2022/07/17 01:13:53;;;;;;;;;;;;;;;;;;349875;28;956;-64
2022/07/17 01:14:03;;;;;;;;;;;;;;;;;;349932;28;841;-64
2022/07/17 01:14:14;;;;;;;;;;;;;;;;;;349952;28;987;-63
2022/07/17 01:14:25;;;;;;;;;;;;;;;;;;349952;28;964;-64
2022/07/17 01:14:35;;;;;;;;;;;;;;;;;;349918;28;936;-64
2022/07/17 01:14:46;;;;;;;;;;;;;;;;;;350046;28;1334;-64
2022/07/17 01:14:56;;;;;;;;;;;;;;;;;;349971;28;961;-64
2022/07/17 01:15:08;;;;;;;;;;;;;;;;;;349947;28;975;-63
2022/07/17 01:15:19;;;;;;;;;;;;;;;;;;349858;28;1176;-64
2022/07/17 01:15:29;;;;;;;;;;;;;;;;;;349935;28;893;-64
2022/07/17 01:15:40;;;;;;;;;;;;;;;;;;349930;28;912;-63
2022/07/17 01:15:50;;;;;;;;;;;;;;;;;;349969;28;850;-64
2022/07/17 01:16:00;;;;;;;;;;;;;;;;;;349891;28;920;-64
2022/07/17 01:16:11;;;;;;;;;;;;;;;;;;349903;28;932;-64