Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:57;;;;;;;24.63;4.80;;;;;;;6.07;94.39;99798.66;5055423;28;20020;-54
2023/01/15 00:04:22;;;;;;;25.13;5.38;;;;;;;6.09;92.33;99788.47;5056017;28;20048;-55
2023/01/15 00:06:47;;;;;;;23.25;4.25;;;;;;;6.13;90.44;99795.41;5055308;28;20049;-56
2023/01/15 00:09:15;;;;;;;26.38;3.80;;;;;;;6.10;90.99;99801.28;5055326;28;20439;-56
2023/01/15 00:11:40;;;;;;;19.03;3.13;;;;;;;6.11;90.40;99804.75;5055399;28;20500;-55
2023/01/15 00:14:05;;;;;;;19.33;5.05;;;;;;;6.08;90.52;99800.41;5055219;28;20307;-55
2023/01/15 00:16:31;;;;;;;39.90;12.80;;;;;;;6.06;90.88;99796.06;5055578;28;20036;-55
2023/01/15 00:18:58;;;;;;;19.90;3.08;;;;;;;6.01;92.19;99802.72;5055710;28;20027;-54
2023/01/15 00:21:24;;;;;;;;;;;;;;;6.06;92.73;99790.94;5055373;28;20147;-55
2023/01/15 00:29:20;;;;;;;23.75;3.95;;;;;;;5.92;93.56;99783.66;5055455;28;20048;-54
2023/01/15 00:31:53;;;;;;;25.30;4.20;;;;;;;5.89;94.03;99788.69;5055363;28;20021;-55
2023/01/15 00:34:19;;;;;;;21.75;4.50;;;;;;;5.89;94.61;99787.81;5055293;28;20071;-55
2023/01/15 00:36:44;;;;;;;21.83;4.55;;;;;;;5.86;95.52;99788.59;5054327;28;20473;-55
2023/01/15 00:39:09;;;;;;;18.55;4.40;;;;;;;5.83;96.18;99788.47;5055468;28;20032;-55
2023/01/15 00:41:35;;;;;;;19.35;5.07;;;;;;;5.80;97.09;99788.41;5054648;28;20031;-56
2023/01/15 00:44:00;;;;;;;38.15;14.93;;;;;;;5.74;98.39;99791.59;5054789;28;20059;-54
2023/01/15 00:46:26;;;;;;;31.60;16.60;;;;;;;5.74;98.69;99799.28;5055365;28;20054;-55
2023/01/15 00:48:51;;;;;;;17.67;4.35;;;;;;;5.73;98.60;99796.69;5054679;28;20068;-56
2023/01/15 00:51:16;;;;;;;52.05;19.20;;;;;;;5.73;98.69;99806.91;5054438;28;20036;-55
2023/01/15 00:53:42;;;;;;;82.95;36.50;;;;;;;5.72;98.91;99800.94;5054968;28;20373;-55
2023/01/15 00:56:07;;;;;;;49.65;23.88;;;;;;;5.72;98.51;99797.50;5054899;28;20051;-55
2023/01/15 00:58:33;;;;;;;35.70;9.05;;;;;;;5.70;99.46;99811.94;5054189;28;20425;-55
2023/01/15 01:01:01;;;;;;;20.80;6.72;;;;;;;5.69;99.51;99810.19;5055088;28;20487;-55
2023/01/15 01:03:27;;;;;;;28.25;11.38;;;;;;;5.68;98.55;99809.34;5054163;28;20066;-54
2023/01/15 01:05:52;;;;;;;26.52;8.38;;;;;;;5.68;98.20;99816.13;5054616;28;20025;-56
2023/01/15 01:08:17;;;;;;;25.52;7.65;;;;;;;5.68;97.82;99821.22;5054979;28;20078;-54
2023/01/15 01:10:43;;;;;;;22.95;5.03;;;;;;;5.63;98.50;99815.09;5053872;28;20025;-56
2023/01/15 01:13:08;;;;;;;24.17;6.82;;;;;;;5.62;98.13;99809.13;5054876;28;20114;-55
2023/01/15 01:15:35;;;;;;;24.92;6.28;;;;;;;5.59;97.22;99815.00;5054338;28;20017;-54
2023/01/15 01:18:01;;;;;;;23.55;7.00;;;;;;;5.57;97.63;99814.06;5053750;28;20033;-55
2023/01/15 01:20:27;;;;;;;29.15;6.57;;;;;;;5.56;98.01;99816.59;5054460;28;20357;-54
2023/01/15 01:22:52;;;;;;;21.85;4.80;;;;;;;5.54;97.51;99806.31;5054523;28;20024;-55
2023/01/15 01:25:17;;;;;;;25.15;4.70;;;;;;;5.53;97.33;99814.78;5054088;28;20091;-55
2023/01/15 01:27:44;;;;;;;18.85;4.00;;;;;;;5.53;96.94;99819.91;5054089;28;20059;-55
2023/01/15 01:30:10;;;;;;;24.17;6.43;;;;;;;5.51;97.53;99806.19;5054214;28;20079;-55
2023/01/15 01:32:36;;;;;;;32.55;4.97;;;;;;;5.51;97.20;99811.31;5053465;28;20484;-55
2023/01/15 01:35:01;;;;;;;30.50;7.07;;;;;;;5.48;98.07;99812.91;5054337;28;20461;-55
2023/01/15 01:37:26;;;;;;;17.95;3.75;;;;;;;5.47;97.49;99809.47;5054113;28;20115;-55
2023/01/15 01:39:51;;;;;;;20.60;4.30;;;;;;;5.47;97.52;99814.59;5053272;28;20036;-55
2023/01/15 01:42:17;;;;;;;21.58;4.38;;;;;;;5.48;97.33;99810.38;5053991;28;20028;-54
2023/01/15 01:44:42;;;;;;;25.65;4.80;;;;;;;5.45;96.97;99811.13;5053658;28;20468;-54
2023/01/15 01:47:17;;;;;;;24.25;4.43;;;;;;;5.47;97.01;99814.59;5053517;28;20040;-54
2023/01/15 01:49:45;;;;;;;28.88;4.53;;;;;;;5.48;96.75;99816.31;5053657;28;20025;-55
2023/01/15 01:52:17;;;;;;;;;;;;;;;5.53;97.15;99819.06;5054126;28;20452;-54
2023/01/15 01:54:45;;;;;;;22.33;4.97;;;;;;;5.48;96.50;99801.00;5053017;28;19912;-55
2023/01/15 01:57:11;;;;;;;19.15;4.15;;;;;;;5.49;95.54;99812.06;5053815;28;20116;-55
2023/01/15 01:59:37;;;;;;;24.55;5.00;;;;;;;5.49;95.63;99817.19;5052674;28;20108;-55
2023/01/15 02:02:03;;;;;;;18.60;4.00;;;;;;;5.49;95.83;99818.06;5053593;28;20079;-55
2023/01/15 02:04:29;;;;;;;23.67;4.40;;;;;;;5.46;95.86;99811.97;5053361;28;20472;-56
2023/01/15 02:06:57;;;;;;;24.65;4.45;;;;;;;5.44;95.79;99809.38;5052840;28;20085;-54
2023/01/15 02:09:22;;;;;;;26.25;4.25;;;;;;;5.44;95.48;99815.34;5053667;28;20464;-54
2023/01/15 02:11:54;;;;;;;27.35;4.43;;;;;;;5.45;94.97;99826.47;5053403;28;20108;-54
2023/01/15 02:14:34;;;;;;;17.95;3.65;;;;;;;5.46;95.09;99825.63;5053021;28;20029;-54
2023/01/15 02:17:19;;;;;;;24.13;3.80;;;;;;;5.47;94.98;99821.41;5053370;28;20434;-54
2023/01/15 02:19:55;;;;;;;24.73;3.95;;;;;;;5.42;95.44;99826.34;5052851;28;20480;-54
2023/01/15 02:22:26;;;;;;;23.48;3.78;;;;;;;5.38;95.75;99810.03;5053016;28;20123;-55
2023/01/15 02:25:07;;;;;;;20.38;3.40;;;;;;;5.38;95.74;99804.06;5053047;28;20051;-54
2023/01/15 02:27:33;;;;;;;18.77;3.97;;;;;;;5.34;96.65;99803.09;5053051;28;20045;-55
2023/01/15 02:30:21;;;;;;;25.52;4.15;;;;;;;5.36;95.87;99810.78;5052928;28;20032;-55
2023/01/15 02:33:03;;;;;;;23.35;4.57;;;;;;;5.35;96.28;99803.97;5053057;28;20453;-54
2023/01/15 02:35:37;;;;;;;26.33;4.60;;;;;;;5.33;96.82;99796.22;5052310;28;20035;-55
2023/01/15 02:38:07;;;;;;;22.40;3.85;;;;;;;5.26;97.05;99800.28;5053155;28;20033;-55
2023/01/15 02:40:35;;;;;;;30.27;4.05;;;;;;;5.25;95.77;99793.44;5052682;28;20142;-53
2023/01/15 02:43:00;;;;;;;24.83;4.03;;;;;;;5.26;95.90;99795.16;5052596;28;20114;-55
2023/01/15 02:45:30;;;;;;;22.67;4.30;;;;;;;5.22;96.34;99798.44;5052821;28;20485;-54
2023/01/15 02:48:01;;;;;;;21.40;3.97;;;;;;;5.20;96.89;99797.53;5052547;28;20029;-54
2023/01/15 02:50:35;;;;;;;28.85;4.22;;;;;;;5.18;96.31;99786.38;5052436;28;20452;-54
2023/01/15 02:53:06;;;;;;;26.98;4.40;;;;;;;5.16;96.41;99787.13;5053061;28;20091;-54
2023/01/15 02:55:36;;;;;;;24.65;4.32;;;;;;;5.20;95.38;99801.75;5052800;28;20025;-55
2023/01/15 02:58:06;;;;;;;22.02;4.25;;;;;;;5.24;94.94;99790.81;5052293;28;20116;-54
2023/01/15 03:00:36;;;;;;;22.15;3.80;;;;;;;5.23;94.91;99799.31;5052463;28;20029;-54
2023/01/15 03:03:18;;;;;;;25.35;4.32;;;;;;;5.21;95.25;99790.72;5052138;28;20056;-54
2023/01/15 03:06:06;;;;;;;21.80;3.60;;;;;;;5.18;94.84;99794.03;5052459;28;20032;-56
2023/01/15 03:08:31;;;;;;;24.58;3.85;;;;;;;5.15;95.10;99793.94;5052346;28;20127;-56
2023/01/15 03:11:08;;;;;;;23.05;4.28;;;;;;;5.18;94.24;99794.03;5052292;28;20591;-55
2023/01/15 03:13:46;;;;;;;16.73;3.50;;;;;;;5.16;95.37;99802.47;5052624;28;20029;-55
2023/01/15 03:16:33;;;;;;;23.17;4.13;;;;;;;5.11;95.61;99800.63;5052557;28;20028;-54
2023/01/15 03:19:11;;;;;;;25.70;3.85;;;;;;;5.11;95.41;99795.53;5052302;28;20044;-55
2023/01/15 03:21:43;;;;;;;;;;;;;;;5.16;95.50;99799.91;5052762;28;20360;-55
2023/01/15 03:24:12;;;;;;;20.33;3.78;;;;;;;5.13;94.40;99790.47;5052103;28;19959;-55
2023/01/15 03:26:37;;;;;;;31.05;4.30;;;;;;;5.09;94.29;99780.97;5052488;28;20021;-54
2023/01/15 03:29:06;;;;;;;22.20;4.18;;;;;;;5.11;94.30;99777.66;5052712;28;20029;-55
2023/01/15 03:31:34;;;;;;;22.10;3.70;;;;;;;5.15;92.99;99793.94;5051680;28;20086;-55
2023/01/15 03:33:59;;;;;;;21.17;3.60;;;;;;;5.15;93.25;99777.72;5052744;28;20065;-54
2023/01/15 03:36:25;;;;;;;22.55;4.03;;;;;;;5.16;93.08;99772.66;5052447;28;20053;-53
2023/01/15 03:38:51;;;;;;;26.27;3.85;;;;;;;5.15;92.85;99768.41;5051636;28;20029;-54
2023/01/15 03:41:41;;;;;;;33.15;4.60;;;;;;;5.14;92.93;99783.66;5052550;28;20437;-55
2023/01/15 03:44:25;;;;;;;22.08;4.40;;;;;;;5.18;92.23;99781.28;5052214;28;20040;-55
2023/01/15 03:46:57;;;;;;;22.73;4.13;;;;;;;5.13;92.71;99798.13;5051677;28;20056;-54
2023/01/15 03:49:26;;;;;;;27.45;3.72;;;;;;;5.08;92.99;99789.44;5052456;28;20025;-54
2023/01/15 03:52:02;;;;;;;24.92;4.07;;;;;;;5.09;92.94;99791.19;5051936;28;20373;-54
2023/01/15 03:54:51;;;;;;;18.60;4.05;;;;;;;5.11;92.34;99789.53;5052012;28;20025;-55
2023/01/15 03:57:26;;;;;;;23.45;4.45;;;;;;;5.08;92.77;99789.44;5052239;28;20061;-54
2023/01/15 03:59:57;;;;;;;22.08;4.13;;;;;;;5.04;92.39;99779.94;5054737;28;20099;-56
2023/01/15 04:02:24;;;;;;;30.60;4.35;;;;;;;5.05;92.78;99784.22;5056112;28;20051;-54
2023/01/15 04:04:51;;;;;;;26.38;5.07;;;;;;;5.07;92.23;99782.56;5055504;28;20025;-54
2023/01/15 04:07:17;;;;;;;17.85;3.78;;;;;;;5.07;92.20;99772.38;5055097;28;20045;-55
2023/01/15 04:09:42;;;;;;;23.40;3.97;;;;;;;5.05;92.14;99769.75;5055873;28;20033;-55
2023/01/15 04:12:08;;;;;;;24.58;4.50;;;;;;;5.06;91.49;99780.84;5055757;28;20025;-55
2023/01/15 04:14:34;;;;;;;19.13;3.78;;;;;;;5.03;91.98;99775.63;5055042;28;20024;-54
2023/01/15 04:16:59;;;;;;;24.58;4.22;;;;;;;5.00;92.22;99775.53;5055704;28;20124;-54
2023/01/15 04:19:25;;;;;;;25.55;4.68;;;;;;;4.95;92.15;99781.34;5055509;28;20056;-54
2023/01/15 04:21:50;;;;;;;22.38;4.15;;;;;;;4.95;92.16;99778.78;5054893;28;20021;-54
2023/01/15 04:24:15;;;;;;;30.35;4.68;;;;;;;4.92;92.67;99772.72;5055813;28;20094;-55
2023/01/15 04:26:41;;;;;;;25.17;4.07;;;;;;;4.95;91.93;99778.78;5055054;28;20017;-54
2023/01/15 04:29:06;;;;;;;30.00;4.50;;;;;;;4.93;92.11;99780.44;5054949;28;20037;-55
2023/01/15 04:31:32;;;;;;;31.73;4.45;;;;;;;4.91;91.93;99769.28;5055402;28;20032;-54
2023/01/15 04:33:58;;;;;;;21.58;3.72;;;;;;;4.88;92.11;99771.75;5055168;28;20036;-54
2023/01/15 04:36:23;;;;;;;25.58;4.80;;;;;;;4.87;91.78;99777.66;5054751;28;20044;-53
2023/01/15 04:38:48;;;;;;;32.78;4.53;;;;;;;4.86;92.21;99777.59;5055211;28;20372;-55
2023/01/15 04:44:07;;;;;;;23.70;4.40;;;;;;;4.88;91.63;99776.84;5055886;28;20044;-55
2023/01/15 04:46:38;;;;;;;24.40;4.45;;;;;;;4.88;91.30;99781.94;5054874;28;20017;-55
2023/01/15 04:49:07;;;;;;;28.08;4.00;;;;;;;4.89;91.15;99793.91;5054857;28;20036;-54
2023/01/15 04:51:32;;;;;;;23.27;4.18;;;;;;;4.87;92.32;99785.31;5055032;28;20035;-54
2023/01/15 04:53:58;;;;;;;25.23;4.50;;;;;;;4.86;91.78;99798.88;5054990;28;20029;-55
2023/01/15 04:56:23;;;;;;;25.15;4.47;;;;;;;4.85;92.75;99799.69;5054629;28;20045;-55
2023/01/15 04:58:48;;;;;;;22.70;4.70;;;;;;;4.86;92.54;99801.44;5054696;28;20506;-55
2023/01/15 05:01:16;;;;;;;30.13;4.90;;;;;;;4.85;93.04;99797.13;5054656;28;20484;-55
2023/01/15 05:03:41;;;;;;;22.17;4.05;;;;;;;4.82;92.92;99798.75;5054229;28;20111;-55
2023/01/15 05:06:07;;;;;;;24.13;3.92;;;;;;;4.81;93.18;99794.44;5054705;28;20152;-55
2023/01/15 05:08:32;;;;;;;23.08;3.47;;;;;;;4.80;93.67;99791.00;5054060;28;20518;-55
2023/01/15 05:11:06;;;;;;;29.38;4.20;;;;;;;4.80;93.47;99806.31;5054160;28;20029;-55
2023/01/15 05:13:32;;;;;;;29.92;4.43;;;;;;;4.82;92.57;99797.03;5054305;28;20427;-55
2023/01/15 05:16:18;;;;;;;25.30;3.80;;;;;;;4.85;92.87;99797.13;5054332;28;20021;-55
2023/01/15 05:18:45;;;;;;;21.05;4.20;;;;;;;4.88;91.61;99791.28;5053923;28;20025;-55
2023/01/15 05:21:31;;;;;;;26.35;4.32;;;;;;;4.89;92.05;99809.22;5054736;28;20033;-55
2023/01/15 05:23:59;;;;;;;22.63;4.30;;;;;;;4.88;91.51;99797.28;5054061;28;20099;-54
2023/01/15 05:26:25;;;;;;;25.90;4.57;;;;;;;4.85;92.37;99797.13;5054479;28;20025;-54
2023/01/15 05:28:55;;;;;;;30.63;3.88;;;;;;;4.82;91.86;99780.88;5054045;28;20041;-54
2023/01/15 05:31:22;;;;;;;32.63;4.82;;;;;;;4.77;92.62;99791.75;5053948;28;20025;-55
2023/01/15 05:33:48;;;;;;;19.60;3.92;;;;;;;4.80;91.71;99785.91;5053903;28;20032;-54
2023/01/15 05:36:17;;;;;;;27.27;4.60;;;;;;;4.81;91.72;99789.34;5054098;28;20021;-55
2023/01/15 05:38:43;;;;;;;21.88;4.18;;;;;;;4.77;91.45;99780.69;5053210;28;20029;-55
2023/01/15 05:43:59;;;;;;;30.58;4.03;;;;;;;4.71;91.92;99780.47;5054287;28;20075;-54
2023/01/15 05:46:25;;;;;;;21.10;3.80;;;;;;;4.73;91.31;99776.28;5053455;28;20461;-55
2023/01/15 05:48:50;;;;;;;22.48;4.47;;;;;;;4.75;90.93;99778.09;5053752;28;20090;-54
2023/01/15 05:51:15;;;;;;;28.98;4.10;;;;;;;4.74;90.91;99775.50;5053676;28;20495;-54
2023/01/15 05:53:41;;;;;;;27.95;4.43;;;;;;;4.74;90.98;99778.03;5053033;28;20353;-54
2023/01/15 05:56:06;;;;;;;27.08;4.65;;;;;;;4.76;90.97;99777.28;5054127;28;20044;-54
2023/01/15 05:58:32;;;;;;;23.63;3.75;;;;;;;4.74;92.18;99781.44;5053431;28;20033;-55
2023/01/15 06:00:57;;;;;;;23.85;4.78;;;;;;;4.72;92.39;99785.63;5053434;28;20024;-55
2023/01/15 06:03:24;;;;;;;24.73;4.32;;;;;;;4.72;92.46;99784.75;5053744;28;20025;-55
2023/01/15 06:05:54;;;;;;;25.33;4.32;;;;;;;4.73;92.64;99787.38;5052326;28;20035;-56
2023/01/15 06:08:20;;;;;;;28.05;4.38;;;;;;;4.74;93.13;99789.09;5053816;28;20028;-54
2023/01/15 06:10:47;;;;;;;25.70;4.55;;;;;;;4.77;93.22;99788.34;5053297;28;20029;-54
2023/01/15 06:13:13;;;;;;;31.50;4.57;;;;;;;4.78;94.41;99787.53;5053236;28;20075;-55
2023/01/15 06:15:39;;;;;;;31.17;4.57;;;;;;;4.78;94.54;99785.00;5053405;28;20028;-55
2023/01/15 06:18:04;;;;;;;25.15;4.55;;;;;;;4.78;95.16;99787.53;5053217;28;20029;-54
2023/01/15 06:20:29;;;;;;;25.50;4.82;;;;;;;4.78;94.93;99790.09;5052033;28;20115;-55
2023/01/15 06:22:55;;;;;;;27.65;5.22;;;;;;;4.76;95.67;99792.59;5053703;28;20024;-54
2023/01/15 06:25:20;;;;;;;29.00;4.82;;;;;;;4.74;95.89;99803.56;5053181;28;20488;-54
2023/01/15 06:27:48;;;;;;;23.92;4.20;;;;;;;4.77;96.02;99801.13;5052543;28;20074;-54
2023/01/15 06:30:13;;;;;;;22.40;3.90;;;;;;;4.73;96.25;99805.22;5053364;28;20064;-55
2023/01/15 06:32:38;;;;;;;30.05;4.57;;;;;;;4.70;96.77;99801.69;5052730;28;20453;-55
2023/01/15 06:35:04;;;;;;;24.10;4.32;;;;;;;4.68;96.36;99811.84;5052614;28;20063;-55
2023/01/15 06:37:29;;;;;;;27.20;4.20;;;;;;;4.64;96.81;99804.03;5052995;28;20089;-55
2023/01/15 06:39:55;;;;;;;19.33;3.72;;;;;;;4.61;96.45;99800.56;5052813;28;20039;-54
2023/01/15 06:47:53;;;;;;;22.45;4.15;;;;;;;4.59;95.20;99797.06;5051258;28;20040;-55
2023/01/15 06:50:18;;;;;;;26.85;4.38;;;;;;;4.52;95.10;99805.31;5052850;28;20021;-54
2023/01/15 06:52:43;;;;;;;27.52;3.83;;;;;;;4.50;95.21;99804.38;5052551;28;20021;-54
2023/01/15 06:55:10;;;;;;;29.73;4.47;;;;;;;4.43;95.20;99805.00;5052565;28;20013;-55
2023/01/15 06:57:38;;;;;;;31.00;4.03;;;;;;;4.42;94.59;99805.78;5052535;28;20029;-55
2023/01/15 07:00:05;;;;;;;28.20;4.28;;;;;;;4.42;94.05;99810.91;5052636;28;20017;-54
2023/01/15 07:02:30;;;;;;;23.10;3.95;;;;;;;4.42;93.49;99810.91;5052158;28;20087;-55
2023/01/15 07:04:55;;;;;;;26.00;4.28;;;;;;;4.37;93.84;99814.97;5052918;28;20021;-55
2023/01/15 07:07:21;;;;;;;23.92;3.83;;;;;;;4.34;93.73;99817.38;5052579;28;20378;-55
2023/01/15 07:09:46;;;;;;;23.75;4.15;;;;;;;4.34;93.49;99820.81;5051812;28;20479;-55
2023/01/15 07:12:12;;;;;;;22.20;3.67;;;;;;;4.35;93.81;99834.41;5052680;28;20021;-54
2023/01/15 07:14:38;;;;;;;26.40;4.40;;;;;;;4.32;94.23;99829.22;5052198;28;20151;-55
2023/01/15 07:17:04;;;;;;;22.85;4.18;;;;;;;4.33;93.86;99833.50;5052268;28;20455;-54
2023/01/15 07:19:29;;;;;;;31.23;5.90;;;;;;;4.29;93.63;99830.81;5052490;28;20025;-55
2023/01/15 07:21:54;;;;;;;22.98;4.70;;;;;;;4.26;93.88;99825.63;5052578;28;20021;-55
2023/01/15 07:24:20;;;;;;;27.80;4.60;;;;;;;4.28;94.18;99828.22;5051940;28;20476;-54
2023/01/15 07:26:45;;;;;;;25.08;4.25;;;;;;;4.25;94.12;99839.19;5052235;28;20099;-54
2023/01/15 07:29:11;;;;;;;18.40;3.72;;;;;;;4.31;93.75;99842.78;5052211;28;20029;-54
2023/01/15 07:31:38;;;;;;;24.63;4.82;;;;;;;4.34;93.61;99840.31;5051576;28;20372;-55
2023/01/15 07:34:03;;;;;;;20.13;3.50;;;;;;;4.35;93.29;99842.06;5056690;28;20052;-54
2023/01/15 07:36:29;;;;;;;19.13;3.33;;;;;;;4.39;92.85;99838.81;5055814;28;20021;-54
2023/01/15 07:38:54;;;;;;;22.10;3.90;;;;;;;4.39;93.33;99841.38;5055901;28;20059;-55
2023/01/15 07:49:49;;;;;;;23.95;3.58;;;;;;;4.43;92.04;99853.47;5055895;28;20040;-55
2023/01/15 07:52:17;;;;;;;22.15;3.97;;;;;;;4.42;91.97;99851.72;5055734;28;20117;-55
2023/01/15 07:54:43;;;;;;;;;;;;;;;4.45;92.34;99851.81;5056171;28;20419;-55
2023/01/15 07:57:10;;;;;;;19.77;3.50;;;;;;;4.38;91.90;99855.81;5055905;28;20417;-54
2023/01/15 07:59:35;;;;;;;23.48;3.35;;;;;;;4.35;91.79;99853.16;5055201;28;20484;-55
2023/01/15 08:02:00;;;;;;;17.40;3.60;;;;;;;4.29;92.52;99851.22;5056172;28;20029;-54
2023/01/15 08:04:26;;;;;;;17.83;3.80;;;;;;;4.25;92.30;99854.47;5055790;28;20013;-54
2023/01/15 08:06:51;;;;;;;18.30;3.38;;;;;;;4.22;92.33;99856.03;5054961;28;20404;-54
2023/01/15 08:09:16;;;;;;;20.35;3.22;;;;;;;4.21;92.38;99857.72;5055880;28;20120;-55
2023/01/15 08:17:09;;;;;;;25.98;3.80;;;;;;;4.16;92.13;99868.53;5055559;28;20032;-55
2023/01/15 08:19:34;;;;;;;17.48;3.45;;;;;;;4.15;91.58;99864.28;5055051;28;20025;-54
2023/01/15 08:22:00;;;;;;;14.10;3.38;;;;;;;4.12;92.00;99862.47;5055786;28;20370;-55
2023/01/15 08:24:26;;;;;;;21.45;4.13;;;;;;;4.15;91.14;99880.44;5055554;28;20020;-55
2023/01/15 08:26:51;;;;;;;28.63;3.83;;;;;;;4.14;91.15;99865.06;5054823;28;20013;-55
2023/01/15 08:29:17;;;;;;;20.35;3.45;;;;;;;4.14;90.60;99871.03;5055564;28;20047;-55
2023/01/15 08:31:43;;;;;;;22.55;4.68;;;;;;;4.12;90.96;99865.03;5054937;28;20053;-56
2023/01/15 08:34:08;;;;;;;15.32;3.03;;;;;;;4.18;89.93;99866.94;5055155;28;20074;-55
2023/01/15 08:36:33;;;;;;;21.67;3.47;;;;;;;4.15;90.31;99872.78;5055358;28;20025;-54
2023/01/15 08:38:59;;;;;;;16.50;3.30;;;;;;;4.16;89.96;99877.06;5054990;28;20037;-55
2023/01/15 08:41:24;;;;;;;16.83;3.80;;;;;;;4.16;90.06;99866.88;5054751;28;20060;-55
2023/01/15 08:43:49;;;;;;;24.25;3.47;;;;;;;4.17;90.44;99865.19;5054340;28;20081;-55
2023/01/15 08:46:15;;;;;;;16.75;3.25;;;;;;;4.14;90.97;99860.84;5054896;28;20394;-55
2023/01/15 08:48:40;;;;;;;18.50;3.33;;;;;;;4.16;90.19;99868.53;5054346;28;20078;-55
2023/01/15 08:51:10;;;;;;;21.50;3.97;;;;;;;4.16;90.98;99864.31;5055216;28;20100;-55
2023/01/15 08:53:37;;;;;;;18.05;3.30;;;;;;;4.18;91.40;99860.13;5054770;28;20078;-55
2023/01/15 08:56:03;;;;;;;23.20;4.20;;;;;;;4.19;90.50;99853.38;5054718;28;20090;-55
2023/01/15 08:58:30;;;;;;;15.10;3.20;;;;;;;4.23;90.50;99852.69;5054820;28;20506;-55
2023/01/15 09:00:55;;;;;;;20.77;3.25;;;;;;;4.22;90.45;99849.28;5054671;28;20028;-55
2023/01/15 09:03:21;;;;;;;18.70;3.35;;;;;;;4.23;90.97;99857.78;5054297;28;20040;-54
2023/01/15 09:05:47;;;;;;;24.52;4.07;;;;;;;4.23;90.69;99856.09;5054526;28;20029;-56
2023/01/15 09:08:12;;;;;;;20.33;3.60;;;;;;;4.28;90.25;99854.59;5054462;28;20504;-55
2023/01/15 09:10:37;;;;;;;19.77;4.07;;;;;;;4.33;89.89;99841.16;5053935;28;20029;-54
2023/01/15 09:13:03;;;;;;;17.40;3.30;;;;;;;4.37;89.72;99843.03;5054484;28;20079;-55
2023/01/15 09:15:31;;;;;;;21.50;3.13;;;;;;;4.39;89.91;99829.50;5054283;28;20025;-55
2023/01/15 09:17:56;;;;;;;26.27;3.95;;;;;;;4.47;89.13;99847.66;5054239;28;20035;-54
2023/01/15 09:20:21;;;;;;;22.80;3.65;;;;;;;4.54;88.91;99830.91;5054273;28;20108;-53
2023/01/15 09:22:47;;;;;;;20.10;3.67;;;;;;;4.61;88.42;99849.03;5053864;28;20033;-52
2023/01/15 09:25:15;;;;;;;18.60;3.45;;;;;;;4.67;89.23;99858.59;5054590;28;20048;-54
2023/01/15 09:27:40;;;;;;;23.00;3.35;;;;;;;4.75;89.87;99853.78;5054023;28;20028;-52
2023/01/15 09:30:07;;;;;;;18.52;3.55;;;;;;;4.84;89.90;99858.38;5054125;28;20119;-54
2023/01/15 09:32:32;;;;;;;21.33;3.53;;;;;;;4.93;88.13;99851.91;5054270;28;20025;-55
2023/01/15 09:34:58;;;;;;;20.65;4.20;;;;;;;5.03;88.11;99844.59;5054222;28;20075;-54
2023/01/15 09:37:23;;;;;;;26.42;4.18;;;;;;;5.13;88.23;99849.19;5053598;28;20036;-54
2023/01/15 09:39:48;;;;;;;22.50;4.03;;;;;;;5.16;87.09;99849.31;5053868;28;20512;-54
2023/01/15 09:42:43;;;;;;;20.60;3.35;;;;;;;5.18;87.36;99852.78;5053973;28;20031;-55
2023/01/15 09:45:14;;;;;;;18.90;3.95;;;;;;;5.07;86.58;99859.19;5053577;28;20028;-54
2023/01/15 09:48:02;;;;;;;23.52;4.13;;;;;;;5.01;87.55;99864.06;5053837;28;20429;-55
2023/01/15 09:50:55;;;;;;;25.17;3.72;;;;;;;4.91;88.17;99863.75;5053743;28;20033;-52
2023/01/15 09:53:53;;;;;;;19.90;4.13;;;;;;;4.85;87.96;99868.63;5053899;28;20561;-53
2023/01/15 09:56:24;;;;;;;17.33;3.13;;;;;;;4.95;87.53;99869.84;5052770;28;20028;-54
2023/01/15 09:58:51;;;;;;;25.85;5.00;;;;;;;5.08;87.48;99851.59;5052943;28;20041;-54
2023/01/15 10:01:29;;;;;;;24.48;3.53;;;;;;;5.25;86.57;99854.75;5053701;28;20094;-55
2023/01/15 10:04:20;;;;;;;27.83;3.88;;;;;;;5.50;85.39;99875.16;5053818;28;20049;-54
2023/01/15 10:06:59;;;;;;;16.65;3.33;;;;;;;5.73;83.59;99883.59;5052361;28;20041;-55
2023/01/15 10:09:33;;;;;;;25.15;3.95;;;;;;;5.90;83.06;99882.50;5053318;28;20036;-54
2023/01/15 10:14:55;;;;;;;25.85;3.90;;;;;;;5.93;80.31;99874.06;5053640;28;20064;-54
2023/01/15 10:17:26;;;;;;;20.98;3.85;;;;;;;5.96;81.91;99886.06;5053149;28;20430;-54
2023/01/15 10:19:52;;;;;;;22.45;4.60;;;;;;;6.06;81.57;99893.25;5052605;28;20036;-50
2023/01/15 10:23:09;;;;;;;23.98;4.63;;;;;;;6.14;79.65;99886.69;5053633;28;20029;-53
2023/01/15 10:25:49;;;;;;;21.05;3.20;;;;;;;6.11;79.94;99881.47;5031124;28;20029;-54
2023/01/15 10:28:31;;;;;;;19.02;3.78;;;;;;;6.07;80.20;99877.09;5049991;28;20063;-54
2023/01/15 10:31:13;;;;;;;24.25;3.75;;;;;;;6.02;80.05;99871.81;5053162;28;20051;-53
2023/01/15 10:34:01;;;;;;;31.75;4.75;;;;;;;6.07;80.46;99880.50;5052643;28;20096;-55
2023/01/15 10:36:45;;;;;;;31.30;5.15;;;;;;;5.94;81.35;99876.66;5053144;28;20033;-54
2023/01/15 10:39:37;;;;;;;29.00;5.22;;;;;;;5.86;81.52;99861.88;5053027;28;20094;-53
2023/01/15 10:42:15;;;;;;;17.77;3.60;;;;;;;5.96;81.49;99873.28;5052772;28;20025;-54
2023/01/15 10:45:18;;;;;;;18.45;3.70;;;;;;;6.13;82.11;99895.16;5052524;28;20029;-54
2023/01/15 10:47:47;;;;;;;21.60;3.97;;;;;;;6.22;80.71;99884.38;5052507;28;20029;-53
2023/01/15 10:50:24;;;;;;;18.02;3.30;;;;;;;6.17;81.22;99879.13;5053110;28;20017;-54
2023/01/15 10:53:01;;;;;;;19.10;3.60;;;;;;;6.06;81.24;99865.13;5052405;28;20472;-54
2023/01/15 10:55:41;;;;;;;19.20;3.78;;;;;;;6.07;81.01;99866.88;5052318;28;20124;-54
2023/01/15 10:58:24;;;;;;;14.75;3.85;;;;;;;6.05;80.74;99863.38;5053036;28;20056;-54
2023/01/15 11:00:57;;;;;;;16.42;3.10;;;;;;;6.02;80.96;99874.38;5052525;28;20024;-54
2023/01/15 11:03:35;;;;;;;19.60;4.03;;;;;;;6.32;80.13;99885.53;5052127;28;20552;-54
2023/01/15 11:06:00;;;;;;;14.07;3.00;;;;;;;6.40;78.14;99884.97;5052259;28;20035;-54
2023/01/15 11:08:32;;;;;;;21.90;3.33;;;;;;;6.41;78.83;99867.91;5051835;28;20128;-54
2023/01/15 11:11:12;;;;;;;20.98;3.30;;;;;;;6.28;78.53;99889.69;5052733;28;20530;-55
2023/01/15 11:21:49;;;;;;;15.00;3.17;;;;;;;6.31;78.79;99891.47;5052377;28;20052;-53
2023/01/15 11:24:16;;;;;;;19.40;3.65;;;;;;;6.30;79.47;99892.28;5051958;28;20025;-54
2023/01/15 11:26:46;;;;;;;16.58;3.15;;;;;;;6.28;79.51;99883.72;5052025;28;20036;-53
2023/01/15 11:29:27;;;;;;;15.68;3.28;;;;;;;6.24;80.43;99888.72;5052174;28;20388;-54
2023/01/15 11:31:52;;;;;;;17.45;5.05;;;;;;;6.12;80.51;99890.91;5052908;28;20021;-55
2023/01/15 11:34:20;;;;;;;16.48;3.55;;;;;;;6.08;79.21;99886.47;5052353;28;20432;-54
2023/01/15 11:36:46;;;;;;;13.13;2.45;;;;;;;6.13;79.13;99867.03;5051865;28;20023;-54
2023/01/15 11:39:26;;;;;;;10.68;3.50;;;;;;;6.43;79.51;99885.03;5052369;28;20108;-54
2023/01/15 11:53:07;;;;;;;12.93;3.25;;;;;;;5.94;80.28;99896.25;5052784;28;20040;-54
2023/01/15 11:55:33;;;;;;;13.18;2.40;;;;;;;5.93;80.31;99897.94;5051891;28;20427;-54
2023/01/15 11:58:00;;;;;;;13.68;3.03;;;;;;;5.99;79.90;99897.31;5051857;28;20528;-54
2023/01/15 12:00:33;;;;;;;13.57;2.80;;;;;;;5.97;81.15;99888.66;5052219;28;20516;-54
2023/01/15 12:03:03;;;;;;;12.63;2.70;;;;;;;5.77;83.62;99900.78;5052003;28;20480;-54
2023/01/15 12:05:33;;;;;;;12.52;2.78;;;;;;;5.57;87.44;99907.78;5051566;28;20018;-54
2023/01/15 12:08:02;;;;;;;14.70;3.03;;;;;;;5.41;88.67;99885.91;5052091;28;20065;-53
2023/01/15 12:13:22;;;;;;;9.18;2.55;;;;;;;5.25;88.61;99894.75;5051918;28;20503;-52
2023/01/15 12:16:06;;;;;;;14.27;2.77;;;;;;;5.24;89.52;99893.88;5051610;28;20025;-53
2023/01/15 12:18:40;;;;;;;15.18;2.72;;;;;;;5.22;89.30;99859.75;5051248;28;20750;-54
2023/01/15 12:21:47;;;;;;;11.82;2.47;;;;;;;5.26;88.23;99882.03;5055942;28;20032;-54
2023/01/15 12:24:38;;;;;;;10.60;2.95;;;;;;;5.27;87.33;99873.53;5055441;28;20487;-54
2023/01/15 12:27:21;;;;;;;10.88;2.40;;;;;;;5.27;87.40;99881.22;5055124;28;20108;-54
2023/01/15 12:29:57;;;;;;;15.23;3.55;;;;;;;5.27;87.45;99882.91;5055129;28;20025;-55
2023/01/15 12:32:30;;;;;;;12.83;3.00;;;;;;;5.29;87.66;99868.47;5055673;28;20029;-54
2023/01/15 12:35:03;;;;;;;17.70;4.03;;;;;;;5.33;86.88;99870.31;5055463;28;20017;-54
2023/01/15 12:37:37;;;;;;;13.32;3.78;;;;;;;5.35;86.72;99873.81;5054754;28;20021;-54
2023/01/15 12:40:20;;;;;;;10.75;2.53;;;;;;;5.38;86.44;99865.38;5054826;28;20399;-53
2023/01/15 12:45:53;;;;;;;13.98;2.83;;;;;;;5.48;85.92;99861.47;5055117;28;20124;-53