Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 06:20:40;;;;;;;;;2.67;2.67;;;;;20.85;100.00;101039.00;6231004;22;46483;-91
2022/07/07 06:23:06;;;;;;;;;2.33;2.00;;;;;20.94;100.00;101052.44;6242471;22;45340;-89
2022/07/07 06:25:31;;;;;;;;;3.67;3.00;;;;;20.97;100.00;101055.13;6239697;22;45475;-90
2022/07/07 06:27:57;;;;;;;;;2.00;2.00;;;;;21.06;100.00;101069.41;6239877;22;45362;-89
2022/07/07 06:30:23;;;;;;;;;3.00;3.00;;;;;21.05;100.00;101064.97;6240360;22;46610;-88
2022/07/07 06:32:49;;;;;;;;;2.67;2.67;;;;;21.10;100.00;101068.56;6239954;22;45269;-88
2022/07/07 06:35:14;;;;;;;;;3.67;3.00;;;;;21.08;100.00;101057.00;6239654;22;45267;-87
2022/07/07 06:37:40;;;;;;;;;3.00;3.00;;;;;21.14;100.00;101064.13;6263540;22;45459;-88
2022/07/07 06:40:06;;;;;;;;;4.00;3.67;;;;;21.14;100.00;101066.81;6239636;22;45282;-89
2022/07/07 06:42:31;;;;;;;;;3.00;3.00;;;;;21.18;100.00;101060.63;6239253;22;45211;-87
2022/07/07 06:44:56;;;;;;;;;2.67;2.67;;;;;21.26;100.00;101066.00;6240037;22;45266;-87
2022/07/07 06:47:22;;;;;;;;;3.00;3.00;;;;;21.34;100.00;101069.59;6212284;22;45383;-88
2022/07/07 06:49:48;;;;;;;;;2.00;1.00;;;;;21.41;100.00;101060.75;6239498;22;46624;-88
2022/07/07 06:52:13;;;;;;;;;3.67;3.00;;;;;21.50;100.00;101067.00;6238608;22;45655;-86
2022/07/07 06:54:38;;;;;;;;;4.00;2.67;;;;;21.54;100.00;101055.47;6239772;22;45487;-88
2022/07/07 06:57:07;;;;;;;;;4.33;4.33;;;;;21.64;100.00;101062.63;6239162;22;45573;-88
2022/07/07 06:59:33;;;;;;;;;2.00;2.00;;;;;21.70;100.00;101050.19;6239423;22;45405;-86
2022/07/07 07:01:58;;;;;;;;;4.00;1.67;;;;;21.82;100.00;101062.69;6239109;22;45342;-86
2022/07/07 07:04:23;;;;;;;;;2.67;2.00;;;;;21.98;100.00;101071.69;6239784;22;45231;-86
2022/07/07 07:06:49;;;;;;;;;2.00;2.00;;;;;22.07;100.00;101061.00;6238749;22;45488;-87
2022/07/07 07:09:14;;;;;;;;;3.33;1.33;;;;;22.19;100.00;101064.56;6239089;22;45230;-86
2022/07/07 07:11:40;;;;;;;;;1.33;1.33;;;;;22.30;100.00;101076.19;6238551;22;45283;-89
2022/07/07 07:14:06;;;;;;;;;2.33;2.00;;;;;22.42;100.00;101072.63;6236900;22;45492;-86
2022/07/07 07:16:31;;;;;;;;;2.33;0.67;;;;;22.53;100.00;101077.09;6206847;22;45806;-89
2022/07/07 07:18:56;;;;;;;;;2.00;2.00;;;;;22.62;100.00;101084.25;6238663;22;45505;-86
2022/07/07 07:21:22;;;;;;;;;1.00;1.00;;;;;22.72;100.00;101102.13;6207339;22;46122;-85
2022/07/07 07:23:47;;;;;;;;;2.00;2.00;;;;;22.81;100.00;101095.88;6207674;22;45540;-85
2022/07/07 07:26:14;;;;;;;;;2.67;1.67;;;;;22.94;100.00;101110.13;6206304;22;45361;-87
2022/07/07 07:28:39;;;;;;;;;4.00;2.00;;;;;23.04;100.00;101104.78;6231311;22;48027;-87
2022/07/07 07:31:05;;;;;;;;;1.00;1.00;;;;;23.13;100.00;101117.25;6208010;22;56946;-87
2022/07/07 07:33:35;;;;;;;;;1.67;1.33;;;;;23.26;100.00;101129.75;6208824;22;45412;-88
2022/07/07 07:36:02;;;;;;;;;1.00;1.00;;;;;23.32;100.00;101132.38;6205174;22;45295;-87
2022/07/07 07:38:27;;;;;;;;;1.33;1.33;;;;;23.30;100.00;101139.53;6208117;22;45356;-87
2022/07/07 07:40:53;;;;;;;;;2.00;1.00;;;;;23.28;100.00;101144.00;6179421;22;45446;-87
2022/07/07 07:43:18;;;;;;;;;1.00;0.00;;;;;23.25;100.00;101152.03;6208951;22;45336;-88
2022/07/07 07:45:45;;;;;;;;;2.33;2.33;;;;;23.30;100.00;101147.56;6232440;22;45343;-87
2022/07/07 07:48:10;;;;;;;;;3.00;1.00;;;;;23.37;100.00;101136.88;6208681;22;45506;-88
2022/07/07 07:50:35;;;;;;;;;1.33;1.33;;;;;23.42;99.66;101133.28;6180757;22;45295;-88
2022/07/07 07:53:04;;;;;;;;;1.00;1.00;;;;;23.58;99.55;101138.59;6181490;22;45586;-88
2022/07/07 07:55:30;;;;;;;;;1.00;1.00;;;;;23.73;99.83;101147.53;6205015;22;45684;-89
2022/07/07 07:57:56;;;;;;;;;1.67;1.00;;;;;23.80;99.21;101138.56;6208761;22;45380;-90
2022/07/07 08:00:21;;;;;;;;;1.00;1.00;;;;;24.01;98.76;101152.78;6182820;22;45821;-92
2022/07/07 08:02:47;;;;;;;;;1.67;1.67;;;;;24.24;98.33;101149.06;6182308;22;45364;-93
2022/07/07 08:05:14;;;;;;;;;1.67;1.00;;;;;24.32;97.58;101159.78;6182013;22;45271;-93
2022/07/07 08:07:40;;;;;;;;;1.00;1.00;;;;;24.37;97.00;101166.03;6181703;22;46381;-92
2022/07/07 08:10:08;;;;;;;;;1.00;1.00;;;;;24.44;97.34;101158.81;6208393;22;45341;-93
2022/07/07 08:12:33;;;;;;;;;1.00;0.00;;;;;24.51;96.46;101163.25;6209311;22;45399;-89
2022/07/07 08:14:58;;;;;;;;;0.33;0.33;;;;;24.50;95.71;101176.69;6209950;22;45580;-91
2022/07/07 08:17:24;;;;;;;;;0.00;0.00;;;;;24.40;94.64;101189.25;6178906;22;48137;-92
2022/07/07 08:19:49;;;;;;;;;0.00;0.00;;;;;24.30;94.64;101172.31;6188995;22;46252;-91
2022/07/07 08:22:15;;;;;;;;;2.00;1.67;;;;;24.24;95.21;101177.69;6215703;22;45221;-91
2022/07/07 08:24:40;;;;;;;;;0.00;0.00;;;;;24.20;95.16;101171.44;6212686;22;45556;-91
2022/07/07 08:27:05;;;;;;;;;0.67;0.67;;;;;24.25;95.36;101166.94;6239340;22;45196;-92
2022/07/07 08:29:31;;;;;;;;;2.00;2.00;;;;;24.35;95.18;101157.09;6211657;22;46000;-92
2022/07/07 08:31:56;;;;;;;;;0.00;0.00;;;;;24.41;94.80;101154.38;6239580;22;45289;-91
2022/07/07 08:34:23;;;;;;;;;0.00;0.00;;;;;24.46;95.07;101156.16;6211893;22;45263;-90
2022/07/07 08:36:48;;;;;;;;;0.33;0.00;;;;;24.67;94.83;101157.75;6209873;22;47608;-90
2022/07/07 08:39:14;;;;;;;;;1.00;0.00;;;;;24.85;93.98;101178.22;6237852;22;45803;-89
2022/07/07 08:41:40;;;;;;;;;0.00;0.00;;;;;24.85;92.94;101191.63;6238562;22;45402;-88
2022/07/07 08:44:06;;;;;;;;;0.00;0.00;;;;;24.89;92.33;101197.88;6239853;22;45397;-89
2022/07/07 08:46:31;;;;;;;;;0.00;0.00;;;;;25.10;92.59;101188.78;6240501;22;45556;-95
2022/07/07 08:48:56;;;;;;;;;0.00;0.00;;;;;25.34;91.50;101212.75;6239991;22;45320;-92
2022/07/07 08:51:22;;;;;;;;;0.00;0.00;;;;;25.49;89.89;101225.13;6210240;22;45384;-88
2022/07/07 08:53:48;;;;;;;;;0.00;0.00;;;;;25.49;89.82;101232.31;6238736;22;45406;-87
2022/07/07 08:56:16;;;;;;;;;0.00;0.00;;;;;25.54;89.65;101235.84;6238259;22;45470;-90
2022/07/07 08:58:42;;;;;;;;;1.00;0.00;;;;;25.64;89.49;101233.97;6240049;22;45607;-90
2022/07/07 09:01:07;;;;;;;;;0.00;0.00;;;;;25.88;89.89;101224.78;6214201;22;45846;-90
2022/07/07 09:03:33;;;;;;;;;0.00;0.00;;;;;26.08;89.58;101220.09;6218865;22;45653;-89
2022/07/07 09:05:59;;;;;;;;;1.00;0.00;;;;;26.13;89.13;101225.41;6239475;22;45367;-89
2022/07/07 09:08:26;;;;;;;;;1.00;1.00;;;;;26.09;88.29;101238.88;6238784;22;45362;-90
2022/07/07 09:10:53;;;;;;;;;0.00;0.00;;;;;26.14;88.50;101243.31;6211276;22;45420;-90
2022/07/07 09:13:25;;;;;;;;;0.00;0.00;;;;;26.08;88.33;101239.78;6239357;22;45263;-89
2022/07/07 09:15:54;;;;;;;;;0.00;0.00;;;;;26.03;87.94;101248.84;6210881;22;47018;-90
2022/07/07 09:18:39;;;;;;;;;0.00;0.00;;;;;25.86;87.98;101252.59;6238711;22;45378;-91
2022/07/07 09:21:07;;;;;;;;;0.00;0.00;;;;;25.77;88.17;101250.91;6212644;22;45366;-90
2022/07/07 09:23:33;;;;;;;;;1.00;1.00;;;;;25.71;87.80;101254.50;6231396;22;45632;-91
2022/07/07 09:26:00;;;;;;;;;1.67;1.67;;;;;25.75;87.99;101255.38;6208130;22;45359;-92
2022/07/07 09:28:26;;;;;;;;;0.00;0.00;;;;;25.85;88.31;101248.09;6208439;22;45510;-91
2022/07/07 09:30:53;;;;;;;;;0.33;0.33;;;;;25.99;87.97;101254.25;6208290;22;45531;-91
2022/07/07 09:33:25;;;;;;;;;0.00;0.00;;;;;26.13;87.96;101258.56;6208775;22;45288;-89
2022/07/07 09:38:39;;;;;;;;;0.00;0.00;;;;;26.18;87.56;101271.97;6209904;22;45343;-91
2022/07/07 09:41:10;;;;;;;;;0.00;0.00;;;;;26.01;86.59;101286.47;6209215;22;45441;-90
2022/07/07 09:43:38;;;;;;;;;1.00;0.00;;;;;25.77;87.42;101285.84;6213424;22;45272;-89
2022/07/07 09:46:19;;;;;;;;;0.00;0.00;;;;;25.53;87.22;101285.13;6211016;22;45274;-89
2022/07/07 09:48:56;;;;;;;;;0.00;0.00;;;;;25.27;87.59;101299.66;6233161;22;45429;-91
2022/07/07 09:51:26;;;;;;;;;0.00;0.00;;;;;25.08;87.88;101295.31;6213270;22;45394;-94
2022/07/07 09:53:57;;;;;;;;;0.00;0.00;;;;;24.90;88.45;101298.97;6241413;22;44821;-96
2022/07/07 09:56:28;;;;;;;;;0.00;0.00;;;;;24.71;88.45;101317.00;6196628;22;47071;-95
2022/07/07 09:58:53;;;;;;;;;0.00;0.00;;;;;24.52;88.65;101317.97;6190354;22;45414;-93
2022/07/07 10:01:24;;;;;;;;;0.00;0.00;;;;;24.42;88.73;101318.91;6186751;22;45355;-96
2022/07/07 10:03:53;;;;;;;;;0.00;0.00;;;;;24.33;88.72;101320.72;6188837;22;45364;-93
2022/07/07 10:06:19;;;;;;;;;1.00;1.00;;;;;24.27;88.72;101320.75;6189188;22;46385;-94
2022/07/07 10:08:45;;;;;;;;;0.67;0.67;;;;;24.24;88.76;101319.81;6216545;22;45742;-91
2022/07/07 10:11:16;;;;;;;;;0.00;0.00;;;;;24.31;89.00;101326.97;6222165;22;45385;-94
2022/07/07 10:13:43;;;;;;;;;0.00;0.00;;;;;24.40;89.18;101335.00;6225514;22;45287;-92
2022/07/07 10:16:09;;;;;;;;;1.00;1.00;;;;;24.54;89.55;101337.63;6223436;22;45267;-96
2022/07/07 10:18:36;;;;;;;;;1.67;1.00;;;;;24.60;88.82;101342.09;6213276;22;45352;-88
2022/07/07 10:21:02;;;;;;;;;1.00;0.00;;;;;24.60;88.74;101341.19;6206793;22;45504;-87
2022/07/07 10:23:29;;;;;;;;;0.33;0.33;;;;;24.61;89.23;101343.00;6231227;22;45422;-87
2022/07/07 10:26:01;;;;;;;;;1.33;1.00;;;;;24.71;89.49;101335.78;6210826;22;46508;-91
2022/07/07 10:28:56;;;;;;;;;1.00;0.00;;;;;24.93;89.37;101331.19;6181330;22;45367;-88
2022/07/07 10:31:23;;;;;;;;;0.67;0.67;;;;;25.21;90.08;101333.72;6182441;22;45639;-94
2022/07/07 10:34:04;;;;;;;;;2.00;1.00;;;;;25.51;89.46;101338.00;6181624;22;45330;-90
2022/07/07 10:36:51;;;;;;;;;0.00;0.00;;;;;25.82;88.71;101345.81;6202967;22;45447;-87
2022/07/07 10:39:20;;;;;;;;;2.67;0.67;;;;;26.19;88.75;101339.19;6208054;22;45414;-89
2022/07/07 10:42:14;;;;;;;;;0.00;0.00;;;;;26.51;88.02;101346.94;6208626;22;45477;-91
2022/07/07 10:44:43;;;;;;;;;1.00;0.00;;;;;26.61;86.80;101355.78;6208901;22;45480;-91
2022/07/07 10:47:12;;;;;;;;;0.00;0.00;;;;;26.58;86.50;101388.13;6209143;22;45481;-91
2022/07/07 10:49:43;;;;;;;;;1.00;0.00;;;;;26.44;86.37;101381.97;6201978;22;45521;-91
2022/07/07 10:52:16;;;;;;;;;1.00;1.00;;;;;26.34;86.36;101381.16;6206736;22;46026;-89
2022/07/07 10:54:51;;;;;;;;;1.00;0.00;;;;;26.21;85.62;101395.66;6207268;22;45576;-88
2022/07/07 10:57:24;;;;;;;;;0.00;0.00;;;;;26.05;85.53;101394.94;6235564;22;46947;-91
2022/07/07 11:00:06;;;;;;;;;1.00;1.00;;;;;25.94;85.75;101393.22;6182998;22;45861;-93
2022/07/07 11:02:33;;;;;;;;;0.33;0.33;;;;;25.96;86.02;101385.13;6211240;22;45304;-91
2022/07/07 11:05:01;;;;;;;;;2.00;2.00;;;;;26.14;86.32;101385.88;6184795;22;46654;-95
2022/07/07 11:07:28;;;;;;;;;0.33;0.33;;;;;26.52;86.84;101372.94;6192725;22;48183;-91
2022/07/07 11:10:00;;;;;;;;;0.33;0.33;;;;;26.64;85.88;101374.59;6185224;22;45307;-89
2022/07/07 11:12:40;;;;;;;;;1.00;1.00;;;;;26.60;85.08;101397.97;6232989;22;45345;-92
2022/07/07 11:15:14;;;;;;;;;1.00;1.00;;;;;26.36;84.80;101402.69;6219975;22;45266;-96
2022/07/07 11:17:40;;;;;;;;;2.33;2.33;;;;;26.04;84.80;101403.88;6238631;22;45285;-95
2022/07/07 11:20:07;;;;;;;;;1.33;1.33;;;;;25.86;84.80;101408.53;6243013;22;45325;-92
2022/07/07 11:22:46;;;;;;;;;2.00;2.00;;;;;25.66;84.75;101412.25;6241342;22;45385;-95
2022/07/07 11:25:12;;;;;;;;;1.00;1.00;;;;;25.58;84.77;101416.78;6219948;22;45287;-89
2022/07/07 11:27:38;;;;;;;;;2.33;1.00;;;;;25.62;85.60;101410.47;6216100;22;47413;-91
2022/07/07 11:30:04;;;;;;;;;3.00;3.00;;;;;25.72;85.73;101416.69;6212741;22;45420;-93
2022/07/07 11:32:37;;;;;;;;;1.67;0.67;;;;;25.69;84.73;101419.41;6211855;22;45320;-93
2022/07/07 11:35:11;;;;;;;;;1.00;1.00;;;;;25.54;84.42;101419.47;6241331;22;45322;-95
2022/07/07 11:37:39;;;;;;;;;2.00;2.00;;;;;25.47;84.89;101424.91;6212785;22;47537;-93
2022/07/07 11:40:22;;;;;;;;;0.67;0.00;;;;;25.31;84.59;101425.00;6241211;22;45259;-91
2022/07/07 11:42:48;;;;;;;;;0.00;0.00;;;;;25.24;85.01;101424.16;6241096;22;45286;-94
2022/07/07 11:45:29;;;;;;;;;2.00;1.00;;;;;25.18;85.17;101425.06;6243236;22;45381;-89
2022/07/07 11:47:59;;;;;;;;;2.00;1.00;;;;;25.27;85.30;101426.81;6242333;22;46103;-87
2022/07/07 11:50:27;;;;;;;;;0.00;0.00;;;;;25.46;85.27;101431.19;6241256;22;45560;-90
2022/07/07 11:52:55;;;;;;;;;0.33;0.33;;;;;25.63;85.47;101429.28;6239949;22;45576;-89
2022/07/07 11:55:22;;;;;;;;;1.67;1.67;;;;;25.77;84.67;101439.09;6211473;22;45327;-88
2022/07/07 11:57:50;;;;;;;;;0.33;0.33;;;;;25.88;84.17;101455.13;6234326;22;45275;-92
2022/07/07 12:00:19;;;;;;;;;0.00;0.00;;;;;25.94;84.17;101456.88;6239514;22;45309;-92
2022/07/07 12:02:48;;;;;;;;;1.00;1.00;;;;;25.94;83.91;101451.50;6211680;22;45414;-90
2022/07/07 12:05:28;;;;;;;;;2.00;0.67;;;;;25.93;83.73;101461.34;6238592;22;45342;-92
2022/07/07 12:07:58;;;;;;;;;1.00;1.00;;;;;26.01;83.94;101461.28;6211467;22;48353;-89
2022/07/07 12:10:51;;;;;;;;;1.00;1.00;;;;;26.21;83.81;101470.97;6210562;22;45617;-92
2022/07/07 12:13:17;;;;;;;;;1.33;1.00;;;;;26.38;83.56;101472.63;6226108;22;45315;-91
2022/07/07 12:15:49;;;;;;;;;1.67;1.67;;;;;26.47;83.42;101469.88;6262683;22;45223;-91
2022/07/07 12:18:37;;;;;;;;;2.00;1.00;;;;;26.51;82.99;101468.97;6255473;22;46091;-92
2022/07/07 12:21:08;;;;;;;;;1.00;1.00;;;;;26.43;82.98;101476.16;6206592;22;45297;-91
2022/07/07 12:23:36;;;;;;;;;1.67;1.00;;;;;26.27;82.62;101486.19;6206264;22;45248;-91
2022/07/07 12:26:14;;;;;;;;;2.67;2.67;;;;;26.03;82.68;101489.06;6207154;22;45651;-92
2022/07/07 12:28:40;;;;;;;;;3.00;3.00;;;;;25.83;82.76;101492.78;6212929;22;47108;-88
2022/07/07 12:31:07;;;;;;;;;1.00;1.00;;;;;25.65;82.77;101483.03;6216113;22;45363;-91
2022/07/07 12:33:35;;;;;;;;;2.00;1.00;;;;;25.51;82.89;101488.50;6211118;22;45370;-92
2022/07/07 12:36:17;;;;;;;;;1.00;1.00;;;;;25.38;83.05;101483.19;6209759;22;45278;-91
2022/07/07 12:38:48;;;;;;;;;1.67;1.67;;;;;25.38;83.28;101487.66;6210478;22;45516;-90
2022/07/07 12:41:32;;;;;;;;;2.00;2.00;;;;;25.64;83.95;101478.56;6207911;22;45675;-91
2022/07/07 12:44:12;;;;;;;;;0.00;0.00;;;;;26.07;84.24;101477.41;6210959;22;45554;-89
2022/07/07 12:46:39;;;;;;;;;2.67;0.00;;;;;26.52;83.90;101481.47;6208296;22;45670;-90
2022/07/07 12:49:04;;;;;;;;;1.00;1.00;;;;;26.87;83.38;101482.03;6210052;22;45459;-90
2022/07/07 12:51:30;;;;;;;;;1.00;0.67;;;;;27.05;83.19;101489.91;6258535;22;49774;-94
2022/07/07 12:53:57;;;;;;;;;1.00;1.00;;;;;27.26;82.54;101490.56;6209417;22;45237;-91
2022/07/07 12:56:32;;;;;;;;;2.00;2.00;;;;;27.43;82.16;101504.72;6205430;22;45348;-92
2022/07/07 12:58:58;;;;;;;;;0.67;0.67;;;;;27.45;81.81;101510.97;6208569;22;47074;-94
2022/07/07 13:01:25;;;;;;;;;3.00;1.00;;;;;27.39;81.41;101531.72;6210469;22;45353;-90
2022/07/07 13:03:53;;;;;;;;;1.00;1.00;;;;;27.26;81.17;101523.81;6210369;22;45184;-92
2022/07/07 13:06:21;;;;;;;;;1.00;1.00;;;;;27.19;81.38;101522.06;6234265;22;45584;-91
2022/07/07 13:08:48;;;;;;;;;1.00;1.00;;;;;27.13;81.69;101509.59;6210519;22;47522;-91
2022/07/07 13:11:14;;;;;;;;;0.33;0.33;;;;;27.10;82.08;101512.28;6218561;22;45301;-92
2022/07/07 13:13:39;;;;;;;;;1.00;1.00;;;;;27.04;81.80;101510.56;6264185;22;45596;-92
2022/07/07 13:16:05;;;;;;;;;1.00;1.00;;;;;27.07;82.08;101512.31;6209465;22;45391;-92
2022/07/07 13:18:31;;;;;;;;;2.00;2.00;;;;;27.16;82.04;101519.44;6208921;22;46550;-91
2022/07/07 13:20:58;;;;;;;;;1.00;1.00;;;;;27.22;81.91;101524.72;6181524;22;45904;-90
2022/07/07 13:23:23;;;;;;;;;0.67;0.67;;;;;27.27;82.15;101527.38;6209177;22;45356;-91
2022/07/07 13:25:49;;;;;;;;;1.00;1.00;;;;;27.28;81.99;101523.78;6209153;22;45264;-90
2022/07/07 13:28:15;;;;;;;;;2.00;1.67;;;;;27.31;82.14;101512.97;6212192;22;46197;-90
2022/07/07 13:30:40;;;;;;;;;1.67;1.67;;;;;27.38;82.46;101520.03;6186017;22;46023;-93
2022/07/07 13:33:05;;;;;;;;;0.00;0.00;;;;;27.35;81.83;101522.78;6184780;22;45309;-90
2022/07/07 13:35:31;;;;;;;;;2.00;2.00;;;;;27.36;81.65;101543.44;6210080;22;45299;-92
2022/07/07 13:37:56;;;;;;;;;0.00;0.00;;;;;27.27;81.35;101541.75;6232851;22;47308;-91
2022/07/07 13:40:22;;;;;;;;;0.00;0.00;;;;;27.03;80.85;101557.28;6181761;22;45614;-88
2022/07/07 13:42:47;;;;;;;;;0.00;0.00;;;;;26.77;81.51;101550.34;6208842;22;45415;-90
2022/07/07 13:45:13;;;;;;;;;0.00;0.00;;;;;26.48;81.85;101551.50;6210446;22;45658;-91
2022/07/07 13:47:38;;;;;;;;;0.00;0.00;;;;;26.22;81.52;101548.09;6211202;22;51022;-91
2022/07/07 13:50:04;;;;;;;;;0.33;0.33;;;;;26.14;81.83;101555.34;6210247;22;45353;-92
2022/07/07 13:52:30;;;;;;;;;0.00;0.00;;;;;26.30;82.22;101543.56;6217587;22;45281;-91
2022/07/07 13:54:55;;;;;;;;;0.00;0.00;;;;;26.55;82.09;101551.44;6215048;22;45217;-91
2022/07/07 13:57:20;;;;;;;;;0.00;0.00;;;;;26.77;81.89;101547.66;6209749;22;45265;-91
2022/07/07 13:59:48;;;;;;;;;0.00;0.00;;;;;26.87;81.86;101546.66;6209959;22;45180;-90
2022/07/07 14:02:13;;;;;;;;;0.00;0.00;;;;;27.03;82.10;101542.91;6211277;22;45367;-90
2022/07/07 14:04:39;;;;;;;;;0.33;0.00;;;;;27.23;82.04;101542.69;6209329;22;45345;-92
2022/07/07 14:07:05;;;;;;;;;0.67;0.67;;;;;27.33;81.61;101554.25;6181725;22;52823;-94
2022/07/07 14:09:30;;;;;;;;;1.00;1.00;;;;;27.41;81.13;101567.63;6182123;22;45691;-93
2022/07/07 14:11:58;;;;;;;;;0.67;0.67;;;;;27.31;80.49;101572.25;6183393;22;45535;-94
2022/07/07 14:14:23;;;;;;;;;0.00;0.00;;;;;27.30;80.66;101575.84;6211327;22;45300;-93
2022/07/07 14:16:48;;;;;;;;;1.00;0.00;;;;;27.39;80.74;101574.84;6185314;22;46951;-92
2022/07/07 14:19:14;;;;;;;;;0.00;0.00;;;;;27.54;80.82;101569.28;6184557;22;46105;-93
2022/07/07 14:21:40;;;;;;;;;0.00;0.00;;;;;27.72;80.44;101588.81;6184059;22;45200;-91
2022/07/07 14:24:06;;;;;;;;;0.00;0.00;;;;;27.83;80.37;101587.78;6212681;22;45288;-91
2022/07/07 14:26:31;;;;;;;;;0.33;0.33;;;;;27.97;79.73;101591.19;6210477;22;45539;-93
2022/07/07 14:28:56;;;;;;;;;0.67;0.67;;;;;28.22;79.69;101598.00;6185580;22;45236;-91
2022/07/07 14:31:22;;;;;;;;;0.00;0.00;;;;;28.29;77.85;101798.53;6186467;22;45351;-92
2022/07/07 14:33:47;;;;;;;;;0.00;0.00;;;;;28.37;78.88;101918.13;6216815;22;47181;-92
2022/07/07 14:36:12;;;;;;;;;2.00;1.00;;;;;28.92;78.65;101987.72;6216360;22;45829;-92
2022/07/07 14:38:41;;;;;;;;;1.00;1.00;;;;;29.60;78.13;102044.53;6210827;22;45602;-96
2022/07/07 14:41:06;;;;;;;;;1.33;1.00;;;;;29.74;75.59;102146.28;6215853;22;45635;-94
2022/07/07 14:43:31;;;;;;;;;2.00;2.00;;;;;29.52;73.93;102220.44;6187396;22;48009;-93
2022/07/07 14:45:57;;;;;;;;;2.00;1.00;;;;;29.75;75.78;102200.34;6189986;22;46051;-95
2022/07/07 14:48:22;;;;;;;;;1.33;1.33;;;;;30.03;75.48;102212.59;6197416;22;45095;-93
2022/07/07 14:50:48;;;;;;;;;2.67;2.67;;;;;30.13;73.77;102263.94;6190523;22;47909;-94
2022/07/07 14:53:13;;;;;;;;;2.67;2.67;;;;;30.10;73.99;102267.56;6216572;22;59178;-95
2022/07/07 14:55:38;;;;;;;;;3.00;2.00;;;;;29.94;73.20;102292.13;6185996;22;59060;-90
2022/07/07 14:58:04;;;;;;;;;1.33;1.33;;;;;29.66;73.42;102293.28;6218080;22;45193;-91
2022/07/07 15:00:31;;;;;;;;;2.33;1.67;;;;;29.39;72.70;102308.91;6189504;22;45276;-92
2022/07/07 15:02:56;;;;;;;;;1.33;1.00;;;;;29.11;72.79;102298.34;6190115;22;45289;-94
2022/07/07 15:05:22;;;;;;;;;2.33;1.67;;;;;28.78;73.16;102293.16;6236416;22;46034;-94
2022/07/07 15:07:47;;;;;;;;;2.67;2.67;;;;;28.41;73.60;102284.34;6207921;22;49554;-90
2022/07/07 15:10:13;;;;;;;;;2.00;2.00;;;;;28.12;74.42;102263.78;6211633;22;45810;-94
2022/07/07 15:12:38;;;;;;;;;2.00;2.00;;;;;27.88;74.15;102252.22;6194194;22;46023;-96
2022/07/07 15:15:04;;;;;;;;;3.00;3.00;;;;;27.69;74.49;102232.47;6223786;22;46613;-96
2022/07/07 15:17:29;;;;;;;;;2.00;2.00;;;;;27.51;74.86;102232.53;6224332;22;44703;-96
2022/07/07 15:19:55;;;;;;;;;2.33;2.00;;;;;27.27;75.04;102220.88;6223749;22;45304;-96
2022/07/07 15:22:20;;;;;;;;;2.00;2.00;;;;;27.09;75.32;102197.50;6237252;22;45390;-95
2022/07/07 15:24:46;;;;;;;;;2.00;2.00;;;;;26.96;75.79;102167.91;6184316;22;47351;-96
2022/07/07 15:27:11;;;;;;;;;3.67;2.00;;;;;26.94;75.91;102171.50;6184407;22;55065;-96
2022/07/07 15:29:36;;;;;;;;;4.67;4.67;;;;;26.99;76.13;102158.91;6185949;22;49820;-96
2022/07/07 15:32:02;;;;;;;;;2.67;2.67;;;;;27.08;76.47;102145.44;6189728;22;55833;-96
2022/07/07 15:34:28;;;;;;;;;1.33;1.33;;;;;27.19;76.48;102155.31;6186775;22;47725;-96
2022/07/07 15:36:53;;;;;;;;;3.67;3.67;;;;;27.19;75.82;102169.69;6185686;22;51492;-96
2022/07/07 15:39:18;;;;;;;;;2.67;2.33;;;;;27.20;75.64;102189.44;6186946;22;45331;-96
2022/07/07 15:41:44;;;;;;;;;2.33;2.33;;;;;27.20;74.97;102209.22;6187270;22;44806;-96
2022/07/07 15:44:09;;;;;;;;;6.33;4.00;;;;;27.18;75.67;102200.25;6229905;22;46384;-96
2022/07/07 15:46:35;;;;;;;;;3.00;3.00;;;;;27.09;75.54;102194.81;6217788;22;45312;-95
2022/07/07 15:49:00;;;;;;;;;2.33;2.33;;;;;27.06;75.64;102208.31;6182941;22;45293;-92
2022/07/07 15:51:26;;;;;;;;;3.67;3.67;;;;;26.98;75.40;102201.13;6182992;22;45209;-94
2022/07/07 15:53:52;;;;;;;;;4.00;4.00;;;;;26.99;75.77;102207.41;6189702;22;47103;-92
2022/07/07 15:56:17;;;;;;;;;4.00;3.00;;;;;26.95;75.58;102192.16;6187958;22;45779;-91
2022/07/07 15:58:44;;;;;;;;;3.00;3.00;;;;;26.96;76.03;102194.84;6180315;22;45534;-92
2022/07/07 16:01:10;;;;;;;;;5.00;4.00;;;;;26.97;75.77;102203.81;6189150;22;45359;-91
2022/07/07 16:04:33;;;;;;;;;2.67;2.33;;;;;26.97;76.01;102204.72;6182858;22;46933;-93
2022/07/07 16:06:23;;;;;;;;;4.00;3.33;;;;;26.97;75.54;102210.13;6207941;22;45334;-92
2022/07/07 16:08:49;;;;;;;;;4.00;4.00;;;;;26.96;75.40;102213.69;6209744;22;45513;-92
2022/07/07 16:11:15;;;;;;;;;5.00;5.00;;;;;26.93;75.79;102204.72;6209119;22;45303;-91
2022/07/07 16:13:41;;;;;;;;;4.00;4.00;;;;;26.91;75.41;102215.50;6209427;22;45226;-92
2022/07/07 16:16:06;;;;;;;;;5.00;4.00;;;;;26.91;75.30;102228.97;6181235;22;45565;-91
2022/07/07 16:18:32;;;;;;;;;6.00;4.67;;;;;26.83;75.46;102226.25;6208426;22;45437;-92
2022/07/07 16:20:57;;;;;;;;;4.00;4.00;;;;;26.75;74.91;102236.16;6210058;22;45373;-90
2022/07/07 16:23:22;;;;;;;;;4.00;4.00;;;;;26.63;74.92;102237.03;6208129;22;46142;-89
2022/07/07 16:25:50;;;;;;;;;1.33;1.33;;;;;26.50;75.06;102233.41;6208999;22;47124;-87
2022/07/07 16:28:15;;;;;;;;;2.00;2.00;;;;;26.34;75.04;102239.63;6209117;22;45312;-91
2022/07/07 16:30:41;;;;;;;;;3.00;2.00;;;;;26.19;75.32;102218.06;6180781;22;45426;-88
2022/07/07 16:33:07;;;;;;;;;1.67;1.67;;;;;26.13;75.49;102210.88;6231642;22;47033;-88
2022/07/07 16:35:32;;;;;;;;;2.67;2.67;;;;;26.03;75.58;102199.16;6209512;22;45347;-90
2022/07/07 16:37:58;;;;;;;;;3.00;3.00;;;;;25.97;75.60;102192.00;6209775;22;45546;-89
2022/07/07 16:40:23;;;;;;;;;4.00;4.00;;;;;25.95;76.02;102182.13;6183119;22;45352;-89
2022/07/07 16:42:48;;;;;;;;;5.33;4.00;;;;;25.97;76.28;102174.97;6236314;22;55681;-89
2022/07/07 16:45:14;;;;;;;;;3.00;3.00;;;;;25.96;76.09;102176.75;6186097;22;45268;-88
2022/07/07 16:47:39;;;;;;;;;3.00;2.00;;;;;25.96;76.20;102175.84;6182212;22;45324;-92
2022/07/07 16:50:05;;;;;;;;;3.00;3.00;;;;;25.93;75.97;102194.66;6232314;22;45600;-92
2022/07/07 16:52:30;;;;;;;;;3.33;3.33;;;;;25.87;76.03;102190.16;6204251;22;46890;-89
2022/07/07 16:54:56;;;;;;;;;4.00;2.67;;;;;25.73;75.65;102193.69;6208199;22;45260;-91
2022/07/07 16:57:22;;;;;;;;;5.33;3.33;;;;;25.67;76.19;102191.81;6207535;22;45796;-93
2022/07/07 16:59:48;;;;;;;;;3.00;3.00;;;;;25.66;75.97;102197.22;6207602;22;45633;-91
2022/07/07 17:02:13;;;;;;;;;2.33;2.00;;;;;25.59;76.02;102188.19;6207107;22;45351;-91
2022/07/07 17:04:38;;;;;;;;;3.00;3.00;;;;;25.51;75.81;102187.28;6206587;22;45418;-88
2022/07/07 17:07:04;;;;;;;;;4.67;3.00;;;;;25.47;75.95;102193.50;6208749;22;45319;-92
2022/07/07 17:09:29;;;;;;;;;3.67;3.00;;;;;25.44;75.85;102194.38;6208869;22;45342;-93
2022/07/07 17:11:54;;;;;;;;;3.00;3.00;;;;;25.35;76.00;102191.66;6206995;22;57162;-92
2022/07/07 17:14:20;;;;;;;;;3.33;3.33;;;;;25.28;75.96;102188.91;6213124;22;45348;-91
2022/07/07 17:16:45;;;;;;;;;4.00;4.00;;;;;25.23;76.13;102185.31;6213113;22;45723;-95
2022/07/07 17:19:11;;;;;;;;;4.00;2.00;;;;;25.18;76.13;102182.59;6214732;22;45307;-90
2022/07/07 17:21:36;;;;;;;;;3.33;3.00;;;;;25.05;75.99;102175.34;6213062;22;45410;-93
2022/07/07 17:24:03;;;;;;;;;2.33;2.33;;;;;24.97;76.40;102169.91;6213586;22;54410;-91
2022/07/07 17:26:28;;;;;;;;;2.00;2.00;;;;;24.81;76.51;102177.81;6235664;22;45502;-89
2022/07/07 17:28:53;;;;;;;;;1.00;1.00;;;;;24.67;76.48;102156.22;6182181;22;45676;-92
2022/07/07 17:31:19;;;;;;;;;2.00;2.00;;;;;24.57;76.84;102148.97;6208343;22;52228;-96
2022/07/07 17:33:44;;;;;;;;;2.00;2.00;;;;;24.51;76.65;102142.66;6210550;22;45488;-92
2022/07/07 17:36:10;;;;;;;;;2.00;2.00;;;;;24.36;77.03;102124.63;6182612;22;45467;-92
2022/07/07 17:38:35;;;;;;;;;2.00;2.00;;;;;24.38;77.09;102135.41;6181514;22;45348;-95
2022/07/07 17:41:01;;;;;;;;;2.33;2.00;;;;;24.36;76.95;102123.72;6181656;22;47484;-89
2022/07/07 17:43:27;;;;;;;;;1.33;1.33;;;;;24.31;77.27;102116.56;6207791;22;45314;-91
2022/07/07 17:45:52;;;;;;;;;2.00;2.00;;;;;24.31;77.47;102110.28;6209644;22;45351;-91
2022/07/07 17:48:18;;;;;;;;;2.67;2.00;;;;;24.27;77.81;102095.97;6231903;22;45595;-86