Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:34;;;;;;;8.32;6.10;;;;;;;7.68;94.32;102005.31;4976295;28;20061;-85
2021/12/14 00:04:32;;;;;;;11.50;6.90;;;;;;;7.67;94.24;102013.97;4974388;28;20049;-84
2021/12/14 00:07:06;;;;;;;6.68;5.22;;;;;;;7.65;94.28;102015.63;4992572;28;20525;-84
2021/12/14 00:09:36;;;;;;;6.75;5.32;;;;;;;7.64;93.88;102008.69;4969796;28;20060;-85
2021/12/14 00:12:34;;;;;;;7.32;5.70;;;;;;;7.64;94.05;102008.69;4977579;28;20050;-89
2021/12/14 00:15:16;;;;;;;9.10;5.40;;;;;;;7.63;94.21;102009.53;5002115;28;20046;-87
2021/12/14 00:17:58;;;;;;;6.38;5.40;;;;;;;7.62;94.47;102005.16;4973958;28;20054;-84
2021/12/14 00:20:43;;;;;;;6.90;5.05;;;;;;;7.62;94.12;102012.97;4997363;28;20052;-85
2021/12/14 00:25:57;;;;;;;6.55;5.28;;;;;;;7.62;94.08;102018.19;4982706;28;20109;-84
2021/12/14 00:28:33;;;;;;;9.52;5.20;;;;;;;7.61;93.56;102017.31;4959131;28;21197;-87
2021/12/14 00:31:09;;;;;;;6.13;4.65;;;;;;;7.60;93.81;102015.53;4994343;28;20692;-85
2021/12/14 00:33:39;;;;;;;8.02;5.82;;;;;;;7.59;94.13;102011.16;4995653;28;20038;-85
2021/12/14 00:36:10;;;;;;;6.07;4.43;;;;;;;7.57;93.95;102017.19;4971426;28;20037;-85
2021/12/14 00:38:42;;;;;;;8.07;5.40;;;;;;;7.57;93.97;102011.97;4981523;28;20046;-88
2021/12/14 00:41:17;;;;;;;8.70;5.60;;;;;;;7.57;93.62;102011.97;4974199;28;20100;-90
2021/12/14 00:43:46;;;;;;;5.97;5.05;;;;;;;7.54;94.06;102011.91;4994476;28;20042;-86
2021/12/14 00:46:13;;;;;;;8.70;5.05;;;;;;;7.55;93.38;102014.53;4987727;28;20072;-88
2021/12/14 00:48:42;;;;;;;6.53;4.63;;;;;;;7.52;93.58;102008.38;4990041;28;20073;-87
2021/12/14 00:51:10;;;;;;;7.00;4.75;;;;;;;7.50;93.63;102013.53;4997796;28;20041;-88
2021/12/14 00:53:40;;;;;;;6.22;5.07;;;;;;;7.51;93.97;102010.09;4974535;28;20053;-87
2021/12/14 00:56:13;;;;;;;7.68;5.13;;;;;;;7.50;93.45;102005.72;4975728;28;20050;-85
2021/12/14 00:58:40;;;;;;;9.23;4.93;;;;;;;7.47;93.59;102000.44;4963533;28;20046;-88
2021/12/14 01:01:19;;;;;;;8.05;5.38;;;;;;;7.48;93.47;102002.19;4972305;28;20136;-85
2021/12/14 01:03:52;;;;;;;7.45;5.20;;;;;;;7.48;93.64;102006.53;4988188;28;20408;-85
2021/12/14 01:06:22;;;;;;;5.93;4.30;;;;;;;7.48;93.57;102004.78;4961692;28;20128;-84
2021/12/14 01:08:51;;;;;;;6.55;5.55;;;;;;;7.49;93.21;102003.09;4997156;28;20565;-84
2021/12/14 01:11:37;;;;;;;6.88;5.43;;;;;;;7.50;92.85;102004.84;4978638;28;20042;-88
2021/12/14 01:14:31;;;;;;;8.10;4.78;;;;;;;7.48;93.14;102004.78;4979039;28;20136;-87
2021/12/14 01:17:10;;;;;;;4.55;4.13;;;;;;;7.49;92.65;102000.47;4965501;28;20547;-84
2021/12/14 01:19:49;;;;;;;5.72;4.47;;;;;;;7.50;92.75;102005.72;4976172;28;20042;-84
2021/12/14 01:22:37;;;;;;;4.85;3.83;;;;;;;7.50;92.36;102013.53;4985436;28;20053;-88
2021/12/14 01:25:21;;;;;;;8.18;5.47;;;;;;;7.49;91.56;102010.91;4999307;28;20519;-85
2021/12/14 01:27:56;;;;;;;;;;;;;;;7.48;92.10;102020.44;4982663;28;20057;-84
2021/12/14 01:30:34;;;;;;;7.93;4.45;;;;;;;7.48;91.95;102019.56;4980775;28;20578;-84
2021/12/14 01:33:05;;;;;;;6.88;5.35;;;;;;;7.48;91.63;102027.38;4968449;28;20053;-86
2021/12/14 01:35:39;;;;;;;9.20;5.10;;;;;;;7.50;91.67;102036.13;4984071;28;20448;-85
2021/12/14 01:38:20;;;;;;;6.20;4.97;;;;;;;7.49;91.63;102039.56;4980277;28;20049;-84
2021/12/14 01:40:56;;;;;;;7.30;4.78;;;;;;;7.47;91.11;102042.13;4970718;28;20129;-83
2021/12/14 01:43:44;;;;;;;8.43;5.15;;;;;;;7.48;91.25;102038.66;4963886;28;20077;-85
2021/12/14 01:46:53;;;;;;;9.13;5.13;;;;;;;7.47;91.40;102025.59;4968184;28;20047;-84
2021/12/14 01:49:21;;;;;;;8.88;5.97;;;;;;;7.49;91.46;102016.97;4995736;28;20133;-85
2021/12/14 01:51:52;;;;;;;6.65;5.10;;;;;;;7.49;91.39;102014.38;4984365;28;20053;-87
2021/12/14 01:54:28;;;;;;;7.10;5.50;;;;;;;7.48;91.83;102003.91;4984547;28;20038;-83
2021/12/14 01:56:56;;;;;;;7.53;4.90;;;;;;;7.48;91.73;102006.53;4995118;28;20081;-85
2021/12/14 01:59:34;;;;;;;6.18;5.20;;;;;;;7.49;91.54;101995.28;4988455;28;20100;-89
2021/12/14 02:02:18;;;;;;;6.30;5.22;;;;;;;7.49;91.65;101992.66;4994136;28;20536;-88
2021/12/14 02:04:48;;;;;;;4.15;3.75;;;;;;;7.49;91.50;101985.72;4998279;28;20535;-87
2021/12/14 02:07:17;;;;;;;6.95;5.45;;;;;;;7.48;91.65;101970.06;4964935;28;20425;-84
2021/12/14 02:09:46;;;;;;;6.40;4.32;;;;;;;7.47;92.19;101977.00;4983014;28;20038;-85
2021/12/14 02:12:25;;;;;;;5.88;5.05;;;;;;;7.47;91.61;101982.22;4985550;28;20480;-86
2021/12/14 02:14:54;;;;;;;9.05;4.70;;;;;;;7.44;91.86;101980.41;4982156;28;20471;-85
2021/12/14 02:17:23;;;;;;;8.35;4.97;;;;;;;7.42;91.67;101971.66;4986927;28;20076;-85
2021/12/14 02:19:51;;;;;;;7.90;5.82;;;;;;;7.42;91.41;101970.78;4995754;28;20053;-86
2021/12/14 02:22:19;;;;;;;6.38;5.32;;;;;;;7.40;91.46;101965.50;4986394;28;20122;-87
2021/12/14 02:24:49;;;;;;;5.82;4.75;;;;;;;7.39;90.71;101970.69;4969785;28;20041;-85
2021/12/14 02:27:17;;;;;;;7.43;5.15;;;;;;;7.35;91.24;101964.50;4994650;28;20145;-85
2021/12/14 02:29:48;;;;;;;6.75;4.30;;;;;;;7.35;91.29;101961.03;4965663;28;20052;-85
2021/12/14 02:32:27;;;;;;;6.18;4.47;;;;;;;7.33;91.02;101958.41;4976031;28;20041;-85
2021/12/14 02:35:01;;;;;;;5.47;4.72;;;;;;;7.33;91.44;101955.81;4980700;28;20121;-84
2021/12/14 02:38:07;;;;;;;6.20;4.50;;;;;;;7.33;91.44;101941.91;4964791;28;20088;-85
2021/12/14 02:40:57;;;;;;;6.57;4.53;;;;;;;7.32;91.61;101941.00;4981285;28;20479;-87
2021/12/14 02:43:40;;;;;;;6.65;4.85;;;;;;;7.30;91.54;101929.69;4983230;28;21582;-84
2021/12/14 02:46:23;;;;;;;7.07;4.75;;;;;;;7.31;91.69;101926.22;4971890;28;20052;-85
2021/12/14 02:48:58;;;;;;;7.72;5.38;;;;;;;7.31;91.34;101928.81;4996194;28;20049;-86
2021/12/14 02:51:40;;;;;;;7.55;5.50;;;;;;;7.31;91.57;101912.31;4964895;28;20042;-85
2021/12/14 02:54:19;;;;;;;9.45;5.32;;;;;;;7.31;91.57;101904.50;4977114;28;20097;-85
2021/12/14 02:56:53;;;;;;;9.05;5.78;;;;;;;7.32;91.48;101903.66;4977095;28;20046;-85
2021/12/14 02:59:28;;;;;;;6.97;4.63;;;;;;;7.30;91.59;101898.44;4964529;28;20399;-84
2021/12/14 03:02:03;;;;;;;6.88;5.60;;;;;;;7.33;91.30;101887.19;4965085;28;20141;-86
2021/12/14 03:04:31;;;;;;;8.43;6.43;;;;;;;7.33;91.14;101892.41;4960983;28;20054;-86
2021/12/14 03:07:01;;;;;;;6.00;4.85;;;;;;;7.33;90.75;101888.06;4993671;28;20526;-87
2021/12/14 03:09:40;;;;;;;6.40;4.65;;;;;;;7.32;90.67;101885.44;4986791;28;20058;-84
2021/12/14 03:12:18;;;;;;;6.07;4.40;;;;;;;7.32;90.70;101872.41;4978972;28;20510;-85
2021/12/14 03:15:20;;;;;;;5.25;4.70;;;;;;;7.32;90.42;101870.69;4993201;28;20034;-84
2021/12/14 03:17:52;;;;;;;7.35;4.82;;;;;;;7.33;90.39;101872.44;4992288;28;20038;-85
2021/12/14 03:20:37;;;;;;;8.13;6.25;;;;;;;7.33;90.42;101864.63;4981455;28;20613;-85
2021/12/14 03:23:21;;;;;;;6.40;4.80;;;;;;;7.33;90.39;101859.41;4972078;28;20070;-88
2021/12/14 03:25:52;;;;;;;8.23;5.45;;;;;;;7.33;90.05;101869.84;4993988;28;20042;-84
2021/12/14 03:28:22;;;;;;;6.03;4.55;;;;;;;7.32;89.65;101865.47;4989110;28;20120;-85
2021/12/14 03:31:11;;;;;;;7.55;5.20;;;;;;;7.33;89.65;101871.56;4976222;28;20053;-87
2021/12/14 03:33:48;;;;;;;6.45;5.15;;;;;;;7.33;89.48;101871.56;4982735;28;20055;-84
2021/12/14 03:36:26;;;;;;;6.32;5.20;;;;;;;7.33;89.67;101882.00;4977699;28;20185;-87
2021/12/14 03:39:18;;;;;;;7.95;5.47;;;;;;;7.32;89.06;101880.22;4989295;28;20592;-86
2021/12/14 03:41:59;;;;;;;7.03;5.40;;;;;;;7.30;89.02;101877.59;4955550;28;20484;-87
2021/12/14 03:44:38;;;;;;;8.90;5.78;;;;;;;7.28;89.52;101874.06;4994441;28;20134;-87
2021/12/14 03:47:19;;;;;;;7.20;5.07;;;;;;;7.27;89.65;101882.69;4987849;28;20122;-90
2021/12/14 03:49:56;;;;;;;5.97;4.70;;;;;;;7.27;89.63;101885.31;4979020;28;21164;-89
2021/12/14 03:52:29;;;;;;;6.43;4.65;;;;;;;7.25;89.75;101887.88;4997116;28;20080;-88
2021/12/14 03:54:57;;;;;;;6.55;5.70;;;;;;;7.23;89.83;101894.75;4986768;28;20038;-85
2021/12/14 03:57:24;;;;;;;7.68;4.93;;;;;;;7.22;90.15;101910.34;4982945;28;20038;-85
2021/12/14 03:59:52;;;;;;;8.60;5.70;;;;;;;7.20;90.16;101904.25;4973343;28;20042;-84
2021/12/14 04:02:22;;;;;;;7.18;5.10;;;;;;;7.20;90.64;101907.72;4964534;28;20054;-85
2021/12/14 04:04:57;;;;;;;5.28;4.78;;;;;;;7.20;90.48;101912.94;4988396;28;20052;-89
2021/12/14 04:07:24;;;;;;;6.15;4.53;;;;;;;7.20;90.99;101906.84;5005847;28;20053;-89
2021/12/14 04:09:51;;;;;;;4.60;4.07;;;;;;;7.21;90.61;101905.97;4973757;28;20350;-86
2021/12/14 04:12:23;;;;;;;8.63;4.53;;;;;;;7.20;90.59;101912.06;4975857;28;20077;-84
2021/12/14 04:14:57;;;;;;;5.13;4.07;;;;;;;7.20;90.75;101915.53;4986138;28;20046;-84
2021/12/14 04:17:27;;;;;;;;;;;;;;;7.18;90.78;101917.22;4975978;28;20657;-87
2021/12/14 04:19:54;;;;;;;5.03;4.53;;;;;;;7.19;90.88;101915.50;4964061;28;19929;-88
2021/12/14 04:22:30;;;;;;;7.72;5.82;;;;;;;7.19;90.72;101915.50;4966215;28;20053;-88
2021/12/14 04:25:05;;;;;;;4.82;4.28;;;;;;;7.20;90.71;101909.47;4962698;28;20050;-86
2021/12/14 04:27:37;;;;;;;4.28;3.88;;;;;;;7.20;90.89;101910.31;4977140;28;20467;-88
2021/12/14 04:30:13;;;;;;;4.60;3.88;;;;;;;7.20;90.95;101907.72;4974482;28;20052;-89
2021/12/14 04:32:44;;;;;;;5.63;4.15;;;;;;;7.20;90.93;101904.25;4980433;28;20125;-85
2021/12/14 04:35:11;;;;;;;4.28;3.78;;;;;;;7.19;90.82;101895.53;4973147;28;20129;-85
2021/12/14 04:37:40;;;;;;;4.50;4.10;;;;;;;7.21;91.04;101896.47;4977207;28;20068;-87
2021/12/14 04:40:20;;;;;;;6.40;5.03;;;;;;;7.22;90.66;101892.13;4994483;28;20056;-86
2021/12/14 04:54:02;;;;;;;7.18;4.65;;;;;;;7.19;90.59;101871.22;4988064;28;20530;-87
2021/12/14 04:56:37;;;;;;;5.88;4.82;;;;;;;7.18;89.86;101885.09;4976199;28;20053;-87
2021/12/14 04:59:28;;;;;;;5.30;4.30;;;;;;;7.16;90.64;101882.44;4978693;28;20562;-87
2021/12/14 05:02:15;;;;;;;6.05;4.82;;;;;;;7.16;90.22;101874.63;4973789;28;20799;-85
2021/12/14 05:04:53;;;;;;;7.22;4.28;;;;;;;7.17;90.80;101872.91;4976436;28;20057;-88
2021/12/14 05:07:43;;;;;;;6.53;5.22;;;;;;;7.18;90.15;101874.66;4974687;28;20053;-87
2021/12/14 05:10:20;;;;;;;5.03;4.50;;;;;;;7.18;90.26;101880.75;4983890;28;20045;-83
2021/12/14 05:12:47;;;;;;;4.82;4.30;;;;;;;7.16;90.25;101873.72;4955835;28;20776;-83
2021/12/14 05:15:17;;;;;;;6.80;5.32;;;;;;;7.17;90.09;101868.59;4974210;28;20050;-86
2021/12/14 05:17:49;;;;;;;8.15;5.68;;;;;;;7.15;90.19;101872.88;4960444;28;20061;-87
2021/12/14 05:20:19;;;;;;;9.13;5.40;;;;;;;7.17;90.40;101880.72;4981338;28;20042;-87
2021/12/14 05:22:48;;;;;;;7.32;5.32;;;;;;;7.15;90.15;101879.81;4977771;28;20096;-86
2021/12/14 05:25:25;;;;;;;7.45;6.38;;;;;;;7.16;90.39;101874.63;4971023;28;20038;-85
2021/12/14 05:27:58;;;;;;;7.20;5.93;;;;;;;7.17;89.88;101883.31;4970725;28;20411;-86
2021/12/14 05:30:40;;;;;;;9.05;6.38;;;;;;;7.18;89.45;101885.94;4974174;28;20065;-88
2021/12/14 05:33:24;;;;;;;9.02;5.95;;;;;;;7.16;89.77;101874.63;4988475;28;20567;-86
2021/12/14 05:36:00;;;;;;;9.43;6.35;;;;;;;7.15;89.48;101880.69;4987746;28;20125;-88
2021/12/14 05:38:45;;;;;;;8.23;6.32;;;;;;;7.16;89.25;101876.34;4976166;28;20064;-89
2021/12/14 05:43:05;;;;;;;8.85;6.22;;;;;;;7.15;89.21;101870.25;5006480;28;20034;-91
2021/12/14 05:44:06;;;;;;;6.82;5.45;;;;;;;7.17;89.44;101885.91;4985215;28;20048;-86
2021/12/14 05:46:33;;;;;;;;;;;;;;;7.14;89.50;101876.31;4964704;28;20866;-86
2021/12/14 05:49:15;;;;;;;8.90;6.15;;;;;;;7.16;89.60;101874.63;4966735;28;21241;-88
2021/12/14 05:51:42;;;;;;;7.40;6.05;;;;;;;7.17;89.59;101880.72;4973982;28;20424;-86
2021/12/14 05:54:09;;;;;;;9.07;6.50;;;;;;;7.17;89.61;101883.31;4975206;28;20041;-83
2021/12/14 05:56:36;;;;;;;9.75;6.85;;;;;;;7.18;89.49;101877.28;4956026;28;20533;-86
2021/12/14 05:59:05;;;;;;;7.28;6.25;;;;;;;7.18;89.40;101879.88;4990249;28;20476;-86
2021/12/14 06:01:34;;;;;;;9.68;7.25;;;;;;;7.15;89.86;101875.47;4975323;28;20670;-89
2021/12/14 06:04:06;;;;;;;8.55;6.45;;;;;;;7.15;89.46;101880.69;4981324;28;21238;-89
2021/12/14 06:06:56;;;;;;;9.57;6.50;;;;;;;7.14;89.50;101868.50;4980976;28;20221;-87
2021/12/14 06:09:31;;;;;;;8.80;6.30;;;;;;;7.16;89.80;101863.31;4976834;28;20607;-87
2021/12/14 06:12:05;;;;;;;8.30;6.63;;;;;;;7.15;90.28;101867.66;4963714;28;20050;-88
2021/12/14 06:14:40;;;;;;;8.02;5.90;;;;;;;7.14;89.89;101863.28;4977722;28;20369;-87
2021/12/14 06:17:07;;;;;;;11.45;6.97;;;;;;;7.14;89.61;101862.41;4977642;28;20042;-85
2021/12/14 06:19:56;;;;;;;9.98;6.15;;;;;;;7.15;89.90;101865.06;4980367;28;20678;-86
2021/12/14 06:22:26;;;;;;;12.00;6.32;;;;;;;7.13;89.93;101858.91;4963233;28;20133;-87
2021/12/14 06:25:02;;;;;;;9.40;6.80;;;;;;;7.14;89.84;101855.47;4964700;28;20061;-87
2021/12/14 06:27:55;;;;;;;;;;;;;;;;;;;;;
2021/12/14 06:30:33;;;;;;;9.60;6.13;;;;;;;7.15;90.26;101864.19;4982956;28;20050;-88
2021/12/14 06:33:14;;;;;;;9.63;6.90;;;;;;;7.15;89.90;101864.19;4980327;28;20046;-89
2021/12/14 06:35:53;;;;;;;9.73;7.25;;;;;;;7.16;90.07;101863.31;4998241;28;20046;-86
2021/12/14 06:38:35;;;;;;;10.30;6.55;;;;;;;7.16;90.16;101868.53;4978199;28;20050;-88
2021/12/14 06:41:15;;;;;;;9.82;6.07;;;;;;;7.16;90.05;101865.94;4973188;28;20074;-87
2021/12/14 06:43:59;;;;;;;11.32;6.15;;;;;;;7.16;90.17;101863.31;4967725;28;20061;-88
2021/12/14 06:46:37;;;;;;;9.35;6.45;;;;;;;7.17;90.32;101871.19;4961828;28;20054;-89
2021/12/14 06:49:13;;;;;;;8.45;6.60;;;;;;;7.19;89.97;101876.44;4991298;28;20041;-87
2021/12/14 06:51:48;;;;;;;7.50;6.07;;;;;;;7.19;90.01;101881.66;5010009;28;20018;-90
2021/12/14 06:54:27;;;;;;;7.80;6.10;;;;;;;7.16;90.21;101894.56;4993711;28;20149;-89
2021/12/14 06:57:02;;;;;;;10.20;7.55;;;;;;;7.18;90.24;101898.97;4987421;28;20121;-88
2021/12/14 06:59:29;;;;;;;9.88;6.65;;;;;;;7.20;90.42;101894.69;4986040;28;20057;-86
2021/12/14 07:02:06;;;;;;;9.35;6.18;;;;;;;7.21;90.47;101893.88;4990081;28;20050;-88
2021/12/14 07:04:39;;;;;;;10.98;7.32;;;;;;;7.22;90.27;101893.03;4969202;28;20065;-86
2021/12/14 07:07:10;;;;;;;10.77;6.78;;;;;;;7.24;90.30;101895.66;4987516;28;20056;-88
2021/12/14 07:09:48;;;;;;;8.98;6.25;;;;;;;7.27;90.37;101904.44;4997387;28;20049;-88
2021/12/14 07:12:28;;;;;;;10.55;6.50;;;;;;;7.28;90.40;101906.19;4982196;28;20138;-87
2021/12/14 07:14:54;;;;;;;10.27;6.90;;;;;;;7.26;90.91;101906.97;4999474;28;20041;-87
2021/12/14 07:17:30;;;;;;;10.30;7.80;;;;;;;7.27;90.61;101907.03;4992239;28;20045;-86
2021/12/14 07:20:03;;;;;;;9.10;6.97;;;;;;;7.25;91.02;101911.31;4990798;28;20486;-87
2021/12/14 07:23:00;;;;;;;9.73;7.00;;;;;;;7.24;91.23;101909.56;4989894;28;20045;-89
2021/12/14 07:25:39;;;;;;;7.47;6.50;;;;;;;7.21;91.31;101913.78;4978037;28;20379;-86
2021/12/14 07:28:16;;;;;;;11.43;7.00;;;;;;;7.20;91.88;101923.34;4978745;28;20056;-87
2021/12/14 07:30:49;;;;;;;10.27;7.70;;;;;;;7.19;92.14;101923.31;4983013;28;20069;-87
2021/12/14 07:33:31;;;;;;;10.52;7.10;;;;;;;7.17;92.36;101923.28;4988325;28;20045;-86
2021/12/14 07:36:05;;;;;;;10.52;7.40;;;;;;;7.18;92.24;101930.22;4977737;28;20073;-87
2021/12/14 07:38:40;;;;;;;;;;;;;;;7.17;92.70;101931.09;4967990;28;20860;-88
2021/12/14 07:41:30;;;;;;;9.48;6.88;;;;;;;7.18;92.60;101935.44;4991859;28;19962;-87
2021/12/14 07:44:23;;;;;;;9.98;7.28;;;;;;;7.17;92.91;101940.59;4983528;28;20137;-90
2021/12/14 07:46:57;;;;;;;12.18;8.45;;;;;;;7.15;93.33;101932.75;4991655;28;20050;-89
2021/12/14 07:49:44;;;;;;;10.13;7.55;;;;;;;7.15;93.12;101937.97;4997289;28;20070;-88
2021/12/14 07:52:26;;;;;;;13.70;8.60;;;;;;;7.17;93.38;101932.78;4998677;28;20489;-88
2021/12/14 07:55:01;;;;;;;13.95;8.55;;;;;;;7.17;93.77;101925.88;4982566;28;20072;-87
2021/12/14 07:57:33;;;;;;;11.30;8.40;;;;;;;7.14;94.13;101923.19;4966489;28;20046;-87
2021/12/14 08:00:13;;;;;;;13.23;9.20;;;;;;;7.15;93.91;101924.94;4975031;28;20050;-87
2021/12/14 08:02:45;;;;;;;13.38;9.40;;;;;;;7.16;94.28;101924.13;4983736;28;20046;-87
2021/12/14 08:05:33;;;;;;;13.80;9.48;;;;;;;7.15;94.44;101927.56;4962642;28;20088;-86
2021/12/14 08:08:18;;;;;;;11.25;8.90;;;;;;;7.15;94.67;101930.16;4981655;28;20061;-87
2021/12/14 08:11:08;;;;;;;15.20;11.25;;;;;;;7.18;94.64;101937.16;4995762;28;20038;-86
2021/12/14 08:13:49;;;;;;;17.67;10.85;;;;;;;7.21;94.72;101934.63;4996402;28;20050;-86
2021/12/14 08:16:20;;;;;;;21.13;12.13;;;;;;;7.21;94.96;101942.44;4975957;28;20046;-87
2021/12/14 08:18:48;;;;;;;15.13;11.20;;;;;;;7.22;95.16;101941.63;4974964;28;20592;-86
2021/12/14 08:21:26;;;;;;;22.77;12.57;;;;;;;7.22;94.90;101942.50;4976846;28;20503;-88
2021/12/14 08:24:06;;;;;;;16.85;11.80;;;;;;;7.22;95.36;101950.31;4957748;28;20043;-87
2021/12/14 08:26:40;;;;;;;17.40;11.77;;;;;;;7.24;95.30;101951.22;4990689;28;20140;-86
2021/12/14 08:29:25;;;;;;;17.10;12.02;;;;;;;7.25;95.15;101954.72;4962794;28;20062;-85
2021/12/14 08:32:13;;;;;;;20.63;13.45;;;;;;;7.26;95.19;101953.88;4982355;28;20045;-84
2021/12/14 08:34:47;;;;;;;19.17;11.68;;;;;;;7.29;95.25;101953.97;4988832;28;20046;-86
2021/12/14 08:37:23;;;;;;;17.42;11.73;;;;;;;7.32;95.13;101955.75;4994200;28;20038;-84
2021/12/14 08:40:03;;;;;;;20.73;12.23;;;;;;;7.32;95.43;101956.63;4973555;28;21246;-88
2021/12/14 08:42:46;;;;;;;20.73;14.63;;;;;;;7.34;95.36;101946.25;4983205;28;20057;-86
2021/12/14 08:45:28;;;;;;;19.50;12.43;;;;;;;7.39;94.84;101953.34;4982132;28;20081;-88
2021/12/14 08:48:05;;;;;;;19.20;13.43;;;;;;;7.44;94.83;101953.44;4984767;28;20465;-89
2021/12/14 08:50:58;;;;;;;20.30;12.57;;;;;;;7.44;94.92;101945.63;4987787;28;20103;-87
2021/12/14 08:53:33;;;;;;;25.48;13.80;;;;;;;7.49;94.38;101945.75;4982052;28;20061;-85
2021/12/14 08:56:07;;;;;;;18.48;12.52;;;;;;;7.49;94.60;101940.56;4974790;28;20064;-86
2021/12/14 08:58:34;;;;;;;19.75;13.80;;;;;;;7.54;94.07;101946.75;4994957;28;20061;-87
2021/12/14 09:01:12;;;;;;;20.95;14.15;;;;;;;7.58;93.80;101946.84;4976054;28;20573;-89
2021/12/14 09:03:46;;;;;;;20.73;13.10;;;;;;;7.61;93.80;101953.88;4984480;28;20057;-88
2021/12/14 09:06:17;;;;;;;;;;;;;;;7.65;93.49;101954.81;4997405;28;20100;-87
2021/12/14 09:08:49;;;;;;;18.13;12.07;;;;;;;7.69;93.07;101957.56;4991416;28;20275;-87
2021/12/14 09:11:22;;;;;;;20.52;12.95;;;;;;;7.70;92.72;101956.69;4994380;28;20069;-89
2021/12/14 09:13:49;;;;;;;19.55;12.35;;;;;;;7.72;92.85;101955.00;4990718;28;20618;-87
2021/12/14 09:16:25;;;;;;;18.83;12.80;;;;;;;7.74;92.97;101957.66;4984975;28;20045;-88
2021/12/14 09:19:12;;;;;;;19.17;13.38;;;;;;;7.75;92.80;101954.22;4991043;28;20216;-89
2021/12/14 09:21:46;;;;;;;20.85;13.98;;;;;;;7.75;92.52;101960.28;4983858;28;20157;-90
2021/12/14 09:24:17;;;;;;;;;;;;;;;7.76;92.81;101964.66;4982940;28;20487;-88
2021/12/14 09:27:11;;;;;;;18.65;13.25;;;;;;;7.80;92.61;101955.19;4997275;28;20047;-87
2021/12/14 09:30:07;;;;;;;17.63;12.40;;;;;;;7.85;92.54;101960.50;4994827;28;20045;-88
2021/12/14 09:32:55;;;;;;;17.15;13.23;;;;;;;7.87;91.81;101962.28;4989914;28;20085;-86
2021/12/14 09:35:47;;;;;;;18.60;13.30;;;;;;;7.83;92.19;101960.47;4981388;28;20054;-88
2021/12/14 09:38:54;;;;;;;21.10;14.38;;;;;;;7.84;92.36;101961.38;4992599;28;20050;-86
2021/12/14 09:41:45;;;;;;;22.05;14.25;;;;;;;7.90;92.01;101962.38;4993722;28;20046;-88
2021/12/14 09:44:37;;;;;;;19.42;12.95;;;;;;;8.02;92.14;101958.31;4993241;28;20054;-87
2021/12/14 09:47:31;;;;;;;22.17;14.52;;;;;;;8.16;91.29;101959.50;4981562;28;20738;-86
2021/12/14 09:50:25;;;;;;;;;;;;;;;8.27;89.79;101963.19;5011134;28;20105;-89
2021/12/14 09:53:18;;;;;;;19.08;13.65;;;;;;;8.34;89.80;101958.13;5004348;28;19922;-86
2021/12/14 09:56:05;;;;;;;18.27;13.18;;;;;;;8.36;89.71;101951.22;4998644;28;20057;-86
2021/12/14 09:58:58;;;;;;;18.95;13.85;;;;;;;8.46;89.79;101955.81;4985054;28;20053;-86
2021/12/14 10:01:57;;;;;;;17.65;13.23;;;;;;;8.53;88.82;101943.78;4980680;28;20049;-87
2021/12/14 10:04:59;;;;;;;19.77;13.20;;;;;;;8.54;88.46;101951.63;4984618;28;20049;-87
2021/12/14 10:07:48;;;;;;;16.42;12.15;;;;;;;8.57;88.20;101948.19;4983046;28;20475;-88
2021/12/14 10:10:39;;;;;;;17.90;13.02;;;;;;;8.55;87.98;101949.88;4980963;28;20080;-88
2021/12/14 10:13:27;;;;;;;20.17;13.55;;;;;;;8.56;87.96;101949.03;4983009;28;20074;-86
2021/12/14 10:16:16;;;;;;;19.83;13.18;;;;;;;8.49;86.90;101941.97;4978935;28;20054;-87
2021/12/14 10:19:15;;;;;;;20.08;13.18;;;;;;;8.43;88.21;101947.88;5002685;28;20436;-87
2021/12/14 10:22:12;;;;;;;17.08;12.50;;;;;;;8.39;88.70;101941.69;4996107;28;20085;-86
2021/12/14 10:25:15;;;;;;;15.23;11.48;;;;;;;8.44;88.51;101947.03;4986518;28;20095;-87
2021/12/14 10:28:02;;;;;;;17.60;12.88;;;;;;;8.43;87.86;101947.88;4999405;28;20082;-86
2021/12/14 10:30:57;;;;;;;19.92;13.55;;;;;;;8.48;88.19;101941.06;4984252;28;20065;-88
2021/12/14 10:33:47;;;;;;;18.98;12.10;;;;;;;8.59;87.81;101936.94;4980923;28;20053;-87
2021/12/14 10:36:38;;;;;;;14.80;11.63;;;;;;;8.65;87.08;101943.13;4985124;28;20682;-86
2021/12/14 10:39:38;;;;;;;14.45;11.30;;;;;;;8.74;86.68;101946.78;4982667;28;20108;-85
2021/12/14 10:45:48;;;;;;;17.42;11.82;;;;;;;8.82;86.22;101949.53;4986325;28;20108;-89
2021/12/14 10:48:42;;;;;;;15.85;10.52;;;;;;;8.79;85.61;101939.06;4986179;28;20267;-88
2021/12/14 10:51:36;;;;;;;16.77;12.43;;;;;;;8.74;86.16;101941.56;4978752;28;20057;-88
2021/12/14 10:54:27;;;;;;;17.90;11.75;;;;;;;8.73;86.48;101938.94;4973307;28;20045;-88
2021/12/14 10:57:20;;;;;;;16.85;11.38;;;;;;;8.73;86.99;101944.16;4975690;28;20073;-87
2021/12/14 10:59:55;;;;;;;19.42;11.98;;;;;;;8.74;86.74;101946.78;4960513;28;20056;-88
2021/12/14 11:02:28;;;;;;;17.48;12.30;;;;;;;8.76;87.32;101933.75;4991713;28;20140;-88
2021/12/14 11:05:03;;;;;;;22.58;12.38;;;;;;;8.75;86.77;101940.72;4986710;28;20065;-88
2021/12/14 11:07:39;;;;;;;15.10;11.75;;;;;;;8.73;87.15;101936.31;5013994;28;20038;-87
2021/12/14 11:10:38;;;;;;;18.10;12.05;;;;;;;8.73;87.00;101926.75;4987556;28;20037;-86
2021/12/14 11:13:13;;;;;;;18.85;12.63;;;;;;;8.74;87.06;101932.88;4986500;28;20220;-91
2021/12/14 11:15:52;;;;;;;16.88;12.25;;;;;;;8.74;87.02;101927.66;5000422;28;21193;-86
2021/12/14 11:18:26;;;;;;;15.70;11.70;;;;;;;8.70;87.50;101925.84;4982476;28;20120;-89
2021/12/14 11:20:59;;;;;;;15.88;12.93;;;;;;;8.72;87.38;101931.94;4982325;28;20459;-86
2021/12/14 11:23:32;;;;;;;16.70;12.40;;;;;;;8.71;88.00;101930.22;5006058;28;20040;-84
2021/12/14 11:26:10;;;;;;;14.85;11.93;;;;;;;8.72;87.93;101931.94;4987520;28;20057;-85
2021/12/14 11:28:48;;;;;;;16.77;11.85;;;;;;;8.68;88.29;101932.75;5001099;28;20050;-86
2021/12/14 11:31:29;;;;;;;16.25;12.32;;;;;;;8.71;88.06;101930.22;4983887;28;20050;-87
2021/12/14 11:34:16;;;;;;;23.55;11.32;;;;;;;8.78;88.26;101934.69;4979757;28;20104;-84
2021/12/14 11:36:56;;;;;;;17.27;12.30;;;;;;;8.83;87.55;101925.19;4989535;28;20078;-87
2021/12/14 11:39:32;;;;;;;16.48;12.02;;;;;;;8.80;87.61;101924.25;4976895;28;20155;-88
2021/12/14 11:42:09;;;;;;;19.05;13.35;;;;;;;8.81;87.76;101924.28;4984210;28;20052;-88
2021/12/14 11:44:45;;;;;;;16.48;12.35;;;;;;;8.75;88.01;101927.66;4969952;28;20136;-89
2021/12/14 11:47:46;;;;;;;17.85;12.30;;;;;;;8.77;88.32;101930.31;4979004;28;20050;-86
2021/12/14 11:50:41;;;;;;;14.98;11.63;;;;;;;8.82;87.93;101928.66;4970248;28;20435;-86
2021/12/14 11:53:10;;;;;;;17.27;12.10;;;;;;;8.83;88.11;101926.94;4979108;28;20263;-89
2021/12/14 11:56:01;;;;;;;16.77;12.10;;;;;;;8.79;88.21;101928.63;4984732;28;20057;-85
2021/12/14 11:58:50;;;;;;;16.25;12.02;;;;;;;8.74;88.56;101928.50;4969507;28;20460;-85
2021/12/14 12:01:26;;;;;;;16.30;11.43;;;;;;;8.71;89.29;101927.59;4986755;28;20050;-88
2021/12/14 12:04:18;;;;;;;15.55;12.52;;;;;;;8.73;89.05;101926.75;4968426;28;20097;-88
2021/12/14 12:09:56;;;;;;;16.60;12.05;;;;;;;8.80;89.06;101930.38;5005761;28;20072;-86
2021/12/14 12:12:28;;;;;;;15.25;11.73;;;;;;;8.82;89.00;101931.28;4975087;28;20051;-86
2021/12/14 12:15:20;;;;;;;18.95;11.93;;;;;;;8.82;89.27;101933.88;4990718;28;20065;-87
2021/12/14 12:18:01;;;;;;;16.98;12.25;;;;;;;8.82;89.09;101928.66;4988998;28;20567;-90
2021/12/14 12:20:32;;;;;;;14.23;9.75;;;;;;;8.86;89.47;101934.81;4958841;28;20056;-87
2021/12/14 12:25:59;;;;;;;14.80;11.85;;;;;;;8.80;89.59;101933.00;5750752;23;20066;-88
2021/12/14 12:28:32;;;;;;;16.35;11.60;;;;;;;8.77;89.37;101935.53;5002619;28;20049;-88
2021/12/14 12:31:11;;;;;;;14.13;12.15;;;;;;;8.73;89.95;101937.19;4973838;28;20069;-85
2021/12/14 12:33:49;;;;;;;18.08;12.65;;;;;;;8.72;90.32;101942.38;4974399;28;20060;-87
2021/12/14 12:36:34;;;;;;;14.63;11.00;;;;;;;8.75;90.52;101930.28;4985287;28;20050;-87
2021/12/14 12:39:16;;;;;;;17.10;12.55;;;;;;;8.79;90.30;101936.44;5008303;28;20054;-89
2021/12/14 12:41:50;;;;;;;15.63;11.63;;;;;;;8.82;90.22;101944.31;4998747;28;20053;-88
2021/12/14 12:44:26;;;;;;;16.98;12.80;;;;;;;8.87;90.15;101947.03;4989043;28;21231;-88
2021/12/14 12:46:59;;;;;;;16.88;13.02;;;;;;;8.85;90.60;101947.00;4974936;28;20109;-92