Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:40;;;;;;;6.93;3.42;;;;;;;;;;12661692;23;20231;-67
2022/04/18 00:05:42;;;;;;;4.45;3.13;;;;;;;;;;12661895;23;20638;-67
2022/04/18 00:10:44;;;;;;;4.85;3.00;;;;;;;;;;12662636;23;20196;-68
2022/04/18 00:15:45;;;;;;;4.32;3.55;;;;;;;;;;12663325;23;20661;-67
2022/04/18 00:20:47;;;;;;;4.10;3.75;;;;;;;;;;12661860;23;20173;-67
2022/04/18 00:25:48;;;;;;;4.47;4.00;;;;;;;;;;12661374;23;20184;-67
2022/04/18 00:30:49;;;;;;;3.42;3.22;;;;;;;;;;12657146;23;20205;-67
2022/04/18 00:35:51;;;;;;;3.88;3.58;;;;;;;;;;12634537;23;20249;-67
2022/04/18 00:40:52;;;;;;;6.00;3.50;;;;;;;;;;12634579;23;20201;-67
2022/04/18 00:45:54;;;;;;;5.00;3.38;;;;;;;;;;12660798;23;20212;-67
2022/04/18 00:50:55;;;;;;;4.45;3.53;;;;;;;;;;12661266;23;20180;-67
2022/04/18 00:55:56;;;;;;;3.75;3.30;;;;;;;;;;12660793;23;20646;-67
2022/04/18 01:00:57;;;;;;;5.38;3.80;;;;;;;;;;12633739;23;20639;-68
2022/04/18 01:05:59;;;;;;;5.90;4.05;;;;;;;;;;12634282;23;20189;-70
2022/04/18 01:11:01;;;;;;;4.50;4.13;;;;;;;;;;12634830;23;20928;-67
2022/04/18 01:16:27;;;;;;;5.55;5.13;;;;;;;;;;12635905;23;20197;-68
2022/04/18 01:21:46;;;;;;;5.20;4.70;;;;;;;;;;12660582;23;20181;-67
2022/04/18 01:32:33;;;;;;;5.15;4.75;;;;;;;;;;12657514;23;20255;-67
2022/04/18 01:37:36;;;;;;;5.40;5.10;;;;;;;;;;12658636;23;20644;-67
2022/04/18 01:42:38;;;;;;;5.85;5.22;;;;;;;;;;12677126;23;20208;-67
2022/04/18 01:47:39;;;;;;;4.80;4.50;;;;;;;;;;12633423;23;20260;-67
2022/04/18 01:52:40;;;;;;;5.80;5.50;;;;;;;;;;12660215;23;20185;-67
2022/04/18 01:57:41;;;;;;;6.15;5.60;;;;;;;;;;12634118;23;20224;-67
2022/04/18 02:02:44;;;;;;;5.35;4.95;;;;;;;;;;12634510;23;20201;-67
2022/04/18 02:07:45;;;;;;;5.10;4.68;;;;;;;;;;12634081;23;20181;-67
2022/04/18 02:12:48;;;;;;;5.03;4.72;;;;;;;;;;12631868;23;20189;-66
2022/04/18 02:17:49;;;;;;;6.47;5.13;;;;;;;;;;12684250;23;20204;-67
2022/04/18 02:22:50;;;;;;;5.63;5.03;;;;;;;;;;12683559;23;20256;-67
2022/04/18 02:27:52;;;;;;;13.98;5.47;;;;;;;;;;12679615;23;20240;-68
2022/04/18 02:32:53;;;;;;;5.85;5.30;;;;;;;;;;12631894;23;20669;-67
2022/04/18 02:37:55;;;;;;;5.35;4.88;;;;;;;;;;12637249;23;20262;-67
2022/04/18 02:43:04;;;;;;;8.18;4.95;;;;;;;;;;12637060;23;20267;-67
2022/04/18 02:48:06;;;;;;;5.82;5.28;;;;;;;;;;12686380;23;20567;-67
2022/04/18 02:53:10;;;;;;;5.97;5.38;;;;;;;;;;12613912;23;20264;-65
2022/04/18 02:58:20;;;;;;;6.28;5.10;;;;;;;;;;12686544;23;20390;-67
2022/04/18 03:03:21;;;;;;;5.83;5.00;;;;;;;;;;12684969;23;20212;-67
2022/04/18 03:08:22;;;;;;;6.05;5.43;;;;;;;;;;12686390;23;20890;-67
2022/04/18 03:13:23;;;;;;;8.68;6.43;;;;;;;;;;12685664;23;20834;-67
2022/04/18 03:18:25;;;;;;;7.05;5.57;;;;;;;;;;12663718;23;20189;-67
2022/04/18 03:23:26;;;;;;;5.43;5.00;;;;;;;;;;12686361;23;20181;-68
2022/04/18 03:28:52;;;;;;;5.90;5.40;;;;;;;;;;12685632;23;20181;-68
2022/04/18 03:33:53;;;;;;;5.80;5.30;;;;;;;;;;12685615;23;20701;-67
2022/04/18 03:44:18;;;;;;;5.38;4.50;;;;;;;;;;12661481;23;20576;-65
2022/04/18 03:49:20;;;;;;;6.30;5.05;;;;;;;;;;12685008;23;20224;-67
2022/04/18 03:54:24;;;;;;;5.32;4.82;;;;;;;;;;12684329;23;20193;-67
2022/04/18 03:59:25;;;;;;;7.10;5.53;;;;;;;;;;12684461;23;20232;-67
2022/04/18 04:04:41;;;;;;;6.63;6.03;;;;;;;;;;12683038;23;20505;-67
2022/04/18 04:09:42;;;;;;;6.82;5.10;;;;;;;;;;12684130;23;20208;-63
2022/04/18 04:14:46;;;;;;;9.97;6.30;;;;;;;;;;12636170;23;20698;-67
2022/04/18 04:19:48;;;;;;;6.40;5.72;;;;;;;;;;12684903;23;20280;-67
2022/04/18 04:25:02;;;;;;;6.00;5.43;;;;;;;;;;12684262;23;20177;-65
2022/04/18 04:30:05;;;;;;;7.73;6.30;;;;;;;;;;12636803;23;20206;-66
2022/04/18 04:35:17;;;;;;;6.95;6.15;;;;;;;;;;12683252;23;20729;-67
2022/04/18 04:40:27;;;;;;;6.85;5.78;;;;;;;;;;12684663;23;20231;-66
2022/04/18 04:45:30;;;;;;;7.23;6.00;;;;;;;;;;12683148;23;20296;-67
2022/04/18 04:50:54;;;;;;;6.47;5.93;;;;;;;;;;12683688;23;20193;-67
2022/04/18 04:55:55;;;;;;;7.67;6.13;;;;;;;;;;12683336;23;20215;-67
2022/04/18 05:00:57;;;;;;;7.60;6.63;;;;;;;;;;12683782;23;20204;-67
2022/04/18 05:06:10;;;;;;;6.38;5.88;;;;;;;;;;12683370;23;20188;-67
2022/04/18 05:11:33;;;;;;;8.88;7.95;;;;;;;;;;12683073;23;20184;-67
2022/04/18 05:16:34;;;;;;;8.60;7.55;;;;;;;;;;12681101;23;20207;-67
2022/04/18 05:21:48;;;;;;;8.85;8.05;;;;;;;;;;12680178;23;20243;-67
2022/04/18 05:26:54;;;;;;;9.98;7.65;;;;;;;;;;12680091;23;20189;-67
2022/04/18 05:31:55;;;;;;;6.95;6.45;;;;;;;;;;12680603;23;20575;-67
2022/04/18 05:36:57;;;;;;;8.13;7.43;;;;;;;;;;12682508;23;20196;-67
2022/04/18 05:42:21;;;;;;;8.73;7.90;;;;;;;;;;12659964;23;20208;-66
2022/04/18 05:47:24;;;;;;;8.13;7.32;;;;;;;;;;12634210;23;20192;-67
2022/04/18 05:52:25;;;;;;;7.90;7.20;;;;;;;;;;12632184;23;20189;-67
2022/04/18 05:57:31;;;;;;;7.63;6.90;;;;;;;;;;12633170;23;20239;-68
2022/04/18 06:02:37;;;;;;;8.63;7.45;;;;;;;;;;12655217;23;20196;-67
2022/04/18 06:07:45;;;;;;;9.10;8.23;;;;;;;;;;12632085;23;20205;-68
2022/04/18 06:13:04;;;;;;;8.27;7.68;;;;;;;;;;12654642;23;20185;-68
2022/04/18 06:18:06;;;;;;;8.45;7.75;;;;;;;;;;12632301;23;20615;-68
2022/04/18 06:23:07;;;;;;;9.07;8.30;;;;;;;;;;12632352;23;20188;-68
2022/04/18 06:28:09;;;;;;;9.40;7.95;;;;;;;;;;12632680;23;20185;-68
2022/04/18 06:33:17;;;;;;;8.65;7.85;;;;;;;;;;12630723;23;20285;-68
2022/04/18 06:38:18;;;;;;;10.27;9.20;;;;;;;;;;12632785;23;20717;-68
2022/04/18 06:43:28;;;;;;;9.20;8.23;;;;;;;;;;12631255;23;20371;-68
2022/04/18 06:48:31;;;;;;;8.15;7.43;;;;;;;;;;12632530;23;20767;-67
2022/04/18 06:53:52;;;;;;;9.45;8.45;;;;;;;;;;12655999;23;20196;-68
2022/04/18 06:59:12;;;;;;;10.98;8.20;;;;;;;;;;12657256;23;20181;-67
2022/04/18 07:04:13;;;;;;;9.48;7.72;;;;;;;;;;12631726;23;20205;-67
2022/04/18 07:09:15;;;;;;;8.18;7.53;;;;;;;;;;12631917;23;20181;-68
2022/04/18 07:14:38;;;;;;;10.60;7.97;;;;;;;;;;12633294;23;20618;-69
2022/04/18 07:19:39;;;;;;;13.60;8.48;;;;;;;;;;12612713;23;20180;-68
2022/04/18 07:24:47;;;;;;;8.55;7.70;;;;;;;;;;12637103;23;20254;-68
2022/04/18 07:29:50;;;;;;;8.82;7.97;;;;;;;;;;12637186;23;20188;-69
2022/04/18 07:34:53;;;;;;;8.75;8.07;;;;;;;;;;12635030;23;20251;-68
2022/04/18 07:40:03;;;;;;;9.23;8.32;;;;;;;;;;12635107;23;20185;-66
2022/04/18 07:45:04;;;;;;;10.00;8.50;;;;;;;;;;12633749;23;20192;-68
2022/04/18 07:50:09;;;;;;;8.93;8.07;;;;;;;;;;12632728;23;20219;-69
2022/04/18 07:55:11;;;;;;;10.52;8.55;;;;;;;;;;12634997;23;20204;-61
2022/04/18 08:00:12;;;;;;;9.73;7.28;;;;;;;;;;12661160;23;20526;-68
2022/04/18 08:05:20;;;;;;;10.40;7.88;;;;;;;;;;12622820;23;20196;-68
2022/04/18 08:10:36;;;;;;;7.30;6.70;;;;;;;;;;12632560;23;20263;-69
2022/04/18 08:15:40;;;;;;;7.25;6.55;;;;;;;;;;12633734;23;20714;-69
2022/04/18 08:20:52;;;;;;;6.88;6.20;;;;;;;;;;12634098;23;20181;-68
2022/04/18 08:25:54;;;;;;;6.93;6.28;;;;;;;;;;12662057;23;20645;-69
2022/04/18 08:31:08;;;;;;;5.97;5.57;;;;;;;;;;12628382;23;20209;-69
2022/04/18 08:36:30;;;;;;;6.18;5.78;;;;;;;;;;12630701;23;20200;-69
2022/04/18 08:41:36;;;;;;;6.45;5.93;;;;;;;;;;12634488;23;20201;-69
2022/04/18 08:46:38;;;;;;;6.15;5.68;;;;;;;;;;12636343;23;20189;-70
2022/04/18 08:57:00;;;;;;;6.68;6.15;;;;;;;;;;12656977;23;20259;-70
2022/04/18 09:02:02;;;;;;;6.20;5.70;;;;;;;;;;12631337;23;20973;-71
2022/04/18 09:07:27;;;;;;;4.88;4.40;;;;;;;;;;12638125;23;20251;-70
2022/04/18 09:12:31;;;;;;;5.38;5.07;;;;;;;;;;12630621;23;20207;-70
2022/04/18 09:17:53;;;;;;;5.78;4.57;;;;;;;;;;12629000;23;20670;-71
2022/04/18 09:23:22;;;;;;;5.07;4.88;;;;;;;;;;12630376;23;20181;-70
2022/04/18 09:28:25;;;;;;;4.93;4.63;;;;;;;;;;12620898;23;20231;-70
2022/04/18 09:33:31;;;;;;;6.20;5.78;;;;;;;;;;12630587;23;20196;-70
2022/04/18 09:38:38;;;;;;;6.93;6.22;;;;;;;;;;12656449;23;20193;-71
2022/04/18 09:43:49;;;;;;;6.55;6.03;;;;;;;;;;12652819;23;20227;-71
2022/04/18 09:49:01;;;;;;;6.18;5.68;;;;;;;;;;12633627;23;20259;-72
2022/04/18 09:54:05;;;;;;;8.93;5.40;;;;;;;;;;12632899;23;20263;-72
2022/04/18 09:59:06;;;;;;;6.30;5.75;;;;;;;;;;12622673;23;20233;-71
2022/04/18 10:04:08;;;;;;;5.65;5.20;;;;;;;;;;12658485;23;20235;-72
2022/04/18 10:09:09;;;;;;;5.55;5.25;;;;;;;;;;12610900;23;20722;-71
2022/04/18 10:14:11;;;;;;;4.35;4.20;;;;;;;;;;12661828;23;20180;-68
2022/04/18 10:19:32;;;;;;;4.45;4.20;;;;;;;;;;12659569;23;20184;-72
2022/04/18 10:24:52;;;;;;;4.70;4.40;;;;;;;;;;12662559;23;20219;-72
2022/04/18 10:29:54;;;;;;;4.10;3.90;;;;;;;;;;12662189;23;20299;-73
2022/04/18 10:35:00;;;;;;;3.50;3.40;;;;;;;;;;12631511;23;20580;-72
2022/04/18 10:40:06;;;;;;;3.25;3.03;;;;;;;;;;12660009;23;20196;-73
2022/04/18 10:45:14;;;;;;;3.55;3.22;;;;;;;;;;12660991;23;20189;-73
2022/04/18 10:50:16;;;;;;;3.60;3.35;;;;;;;;;;12660114;23;20185;-72
2022/04/18 10:55:20;;;;;;;3.70;3.45;;;;;;;;;;12663858;23;20280;-73
2022/04/18 11:00:21;;;;;;;3.75;3.55;;;;;;;;;;12664004;23;20184;-73
2022/04/18 11:05:34;;;;;;;2.83;2.72;;;;;;;;;;12663801;23;20177;-73
2022/04/18 11:10:38;;;;;;;2.65;2.55;;;;;;;;;;12664632;23;20317;-73
2022/04/18 11:15:39;;;;;;;3.55;3.30;;;;;;;;;;12665325;23;20208;-72
2022/04/18 11:20:40;;;;;;;3.00;2.90;;;;;;;;;;12663355;23;20184;-73
2022/04/18 11:25:53;;;;;;;3.42;3.25;;;;;;;;;;12662897;23;20188;-73
2022/04/18 11:30:54;;;;;;;3.20;3.10;;;;;;;;;;12662761;23;20201;-74
2022/04/18 11:36:02;;;;;;;3.10;3.00;;;;;;;;;;12662777;23;20609;-74
2022/04/18 11:41:13;;;;;;;3.55;3.28;;;;;;;;;;12662472;23;20539;-73
2022/04/18 11:46:14;;;;;;;2.90;2.70;;;;;;;;;;12664354;23;20181;-73
2022/04/18 11:51:35;;;;;;;3.22;3.00;;;;;;;;;;12663457;23;20188;-73
2022/04/18 11:56:37;;;;;;;3.60;3.30;;;;;;;;;;12663290;23;20250;-74
2022/04/18 12:07:04;;;;;;;3.10;2.90;;;;;;;;;;12661927;23;20180;-73
2022/04/18 12:12:05;;;;;;;3.58;3.38;;;;;;;;;;12662381;23;20204;-74
2022/04/18 12:17:09;;;;;;;3.97;3.75;;;;;;;;;;12661870;23;20288;-74
2022/04/18 12:22:19;;;;;;;3.58;3.47;;;;;;;;;;12662385;23;20587;-73
2022/04/18 12:27:36;;;;;;;3.60;3.50;;;;;;;;;;12662731;23;20185;-74
2022/04/18 12:32:38;;;;;;;3.45;3.35;;;;;;;;;;12635287;23;20208;-74
2022/04/18 12:37:45;;;;;;;3.13;3.03;;;;;;;;;;12661642;23;20196;-74
2022/04/18 12:42:50;;;;;;;3.33;3.22;;;;;;;;;;12634379;23;20216;-73
2022/04/18 12:47:51;;;;;;;3.92;3.33;;;;;;;;;;12661415;23;20173;-73
2022/04/18 12:52:52;;;;;;;3.20;3.05;;;;;;;;;;12662247;23;20268;-74
2022/04/18 12:57:54;;;;;;;3.03;2.92;;;;;;;;;;12661677;23;20227;-73
2022/04/18 13:03:02;;;;;;;3.25;3.03;;;;;;;;;;12660431;23;20197;-73
2022/04/18 13:08:04;;;;;;;3.75;3.55;;;;;;;;;;12635239;23;20189;-73
2022/04/18 13:13:06;;;;;;;3.13;3.03;;;;;;;;;;12661458;23;20298;-73
2022/04/18 13:18:11;;;;;;;3.40;3.30;;;;;;;;;;12661245;23;20193;-72
2022/04/18 13:23:12;;;;;;;2.58;2.38;;;;;;;;;;12658248;23;20177;-73
2022/04/18 13:28:15;;;;;;;1.85;1.83;;;;;;;;;;12658525;23;20180;-73
2022/04/18 13:33:16;;;;;;;1.60;1.60;;;;;;;;;;12657096;23;20306;-73
2022/04/18 13:38:18;;;;;;;1.92;1.92;;;;;;;;;;12657649;23;20237;-72
2022/04/18 13:43:19;;;;;;;2.03;1.92;;;;;;;;;;12657954;23;20287;-74
2022/04/18 13:48:21;;;;;;;1.95;1.73;;;;;;;;;;12660098;23;20191;-74
2022/04/18 13:53:22;;;;;;;1.30;1.30;;;;;;;;;;12659263;23;20183;-74
2022/04/18 13:58:23;;;;;;;1.17;1.13;;;;;;;;;;12659761;23;20621;-70
2022/04/18 14:03:25;;;;;;;1.00;1.00;;;;;;;;;;12657349;23;20586;-73
2022/04/18 14:08:26;;;;;;;1.00;1.00;;;;;;;;;;12659005;23;20219;-74
2022/04/18 14:13:27;;;;;;;0.90;0.90;;;;;;;;;;12657789;23;20965;-73
2022/04/18 14:23:49;;;;;;;0.85;0.85;;;;;;;;;;12658078;23;20180;-72
2022/04/18 14:28:51;;;;;;;0.70;0.70;;;;;;;;;;12660536;23;20188;-73
2022/04/18 14:33:52;;;;;;;0.80;0.80;;;;;;;;;;12661811;23;20209;-74
2022/04/18 14:38:53;;;;;;;1.02;1.02;;;;;;;;;;12660672;23;20622;-71
2022/04/18 14:43:54;;;;;;;0.80;0.80;;;;;;;;;;12661039;23;20204;-73
2022/04/18 14:48:55;;;;;;;1.83;0.90;;;;;;;;;;12660523;23;20596;-72
2022/04/18 14:53:56;;;;;;;1.02;1.02;;;;;;;;;;12661795;23;20177;-73
2022/04/18 14:58:57;;;;;;;0.80;0.80;;;;;;;;;;12662909;23;20696;-73
2022/04/18 15:03:58;;;;;;;1.02;0.90;;;;;;;;;;12661242;23;20205;-72
2022/04/18 15:08:59;;;;;;;0.80;0.80;;;;;;;;;;12662713;23;20187;-73
2022/04/18 15:14:01;;;;;;;0.90;0.90;;;;;;;;;;12662255;23;20184;-73
2022/04/18 15:19:02;;;;;;;0.85;0.85;;;;;;;;;;12660575;23;20205;-72
2022/04/18 15:24:05;;;;;;;1.65;0.80;;;;;;;;;;12661736;23;20185;-71
2022/04/18 15:29:06;;;;;;;0.70;0.70;;;;;;;;;;12658769;23;20204;-71
2022/04/18 15:34:07;;;;;;;0.70;0.70;;;;;;;;;;12661424;23;20201;-71
2022/04/18 15:39:08;;;;;;;0.80;0.70;;;;;;;;;;12659001;23;20213;-70
2022/04/18 15:44:09;;;;;;;1.25;0.55;;;;;;;;;;12661204;23;20209;-70
2022/04/18 15:49:10;;;;;;;0.45;0.45;;;;;;;;;;12660945;23;20475;-71
2022/04/18 15:54:11;;;;;;;2.00;0.60;;;;;;;;;;12660258;23;20291;-67
2022/04/18 15:59:12;;;;;;;0.50;0.50;;;;;;;;;;12660803;23;20172;-70
2022/04/18 16:04:13;;;;;;;0.50;0.50;;;;;;;;;;12658652;23;20297;-71
2022/04/18 16:09:14;;;;;;;0.60;0.60;;;;;;;;;;12661986;23;20557;-71
2022/04/18 16:14:15;;;;;;;0.50;0.50;;;;;;;;;;12630035;23;20189;-70
2022/04/18 16:19:17;;;;;;;0.80;0.60;;;;;;;;;;12657246;23;20574;-71
2022/04/18 16:24:18;;;;;;;0.50;0.50;;;;;;;;;;12658166;23;20173;-70
2022/04/18 16:34:39;;;;;;;0.60;0.60;;;;;;;;;;12656374;23;20729;-71
2022/04/18 16:39:40;;;;;;;0.73;0.50;;;;;;;;;;12657680;23;20180;-71
2022/04/18 16:50:02;;;;;;;0.60;0.60;;;;;;;;;;12655905;23;20192;-71
2022/04/18 16:55:03;;;;;;;0.60;0.60;;;;;;;;;;12657694;23;20609;-71
2022/04/18 17:00:04;;;;;;;0.50;0.50;;;;;;;;;;12656179;23;20555;-71
2022/04/18 17:05:07;;;;;;;0.70;0.70;;;;;;;;;;12655374;23;20738;-70
2022/04/18 17:10:08;;;;;;;0.50;0.50;;;;;;;;;;12659297;23;20193;-70
2022/04/18 17:15:10;;;;;;;0.77;0.77;;;;;;;;;;12657246;23;20548;-70
2022/04/18 17:20:12;;;;;;;0.60;0.60;;;;;;;;;;12656134;23;20521;-65
2022/04/18 17:25:13;;;;;;;0.93;0.60;;;;;;;;;;12658627;23;20223;-70
2022/04/18 17:30:14;;;;;;;3.20;0.60;;;;;;;;;;12657410;23;20177;-70
2022/04/18 17:35:15;;;;;;;0.65;0.65;;;;;;;;;;12655829;23;20355;-71
2022/04/18 17:40:17;;;;;;;0.60;0.60;;;;;;;;;;12653292;23;20184;-70
2022/04/18 17:45:18;;;;;;;0.65;0.65;;;;;;;;;;12597435;23;20197;-70
2022/04/18 17:50:19;;;;;;;0.65;0.65;;;;;;;;;;12596216;23;20280;-70
2022/04/18 18:00:40;;;;;;;4.00;3.80;;;;;;;;;;12595290;23;20252;-72
2022/04/18 18:05:42;;;;;;;4.72;4.43;;;;;;;;;;12595161;23;20185;-70
2022/04/18 18:10:44;;;;;;;8.52;6.93;;;;;;;;;;12595117;23;20173;-70
2022/04/18 18:15:45;;;;;;;9.43;7.18;;;;;;;;;;12594336;23;20197;-70
2022/04/18 18:20:46;;;;;;;6.03;5.30;;;;;;;;;;12597352;23;20189;-69
2022/04/18 18:25:47;;;;;;;1.50;1.50;;;;;;;;;;12600128;23;20260;-69
2022/04/18 18:30:48;;;;;;;1.65;1.27;;;;;;;;;;12597403;23;20268;-69
2022/04/18 18:35:50;;;;;;;1.60;1.60;;;;;;;;;;12596154;23;20276;-69
2022/04/18 18:40:51;;;;;;;1.92;1.92;;;;;;;;;;12609026;23;20212;-69
2022/04/18 18:45:52;;;;;;;1.00;1.00;;;;;;;;;;12658213;23;20397;-68
2022/04/18 18:56:13;;;;;;;2.20;1.23;;;;;;;;;;12660062;23;20646;-68
2022/04/18 19:01:14;;;;;;;2.10;1.42;;;;;;;;;;12654921;23;20196;-68
2022/04/18 19:06:15;;;;;;;1.17;1.02;;;;;;;;;;12654381;23;20753;-69
2022/04/18 19:11:16;;;;;;;3.28;1.52;;;;;;;;;;12654239;23;20319;-67
2022/04/18 19:16:18;;;;;;;3.22;1.40;;;;;;;;;;12657412;23;20212;-68
2022/04/18 19:26:39;;;;;;;1.40;1.38;;;;;;;;;;12658227;23;20196;-70
2022/04/18 19:31:42;;;;;;;1.80;1.70;;;;;;;;;;12656249;23;20211;-70
2022/04/18 19:36:43;;;;;;;10.38;7.22;;;;;;;;;;12659312;23;20205;-69
2022/04/18 19:41:45;;;;;;;3.80;3.50;;;;;;;;;;12658402;23;20216;-69
2022/04/18 19:46:47;;;;;;;2.97;2.88;;;;;;;;;;12658624;23;20244;-69
2022/04/18 19:51:48;;;;;;;3.45;3.30;;;;;;;;;;12658305;23;20181;-69
2022/04/18 19:56:51;;;;;;;3.78;3.67;;;;;;;;;;12629201;23;20205;-69
2022/04/18 20:01:52;;;;;;;3.13;3.03;;;;;;;;;;12656479;23;20283;-70
2022/04/18 20:06:53;;;;;;;4.50;2.75;;;;;;;;;;12657535;23;20746;-70
2022/04/18 20:11:54;;;;;;;6.47;2.97;;;;;;;;;;12657533;23;20189;-69
2022/04/18 20:16:56;;;;;;;3.10;2.25;;;;;;;;;;12657472;23;20215;-69
2022/04/18 20:21:57;;;;;;;2.90;2.35;;;;;;;;;;12659280;23;20511;-70
2022/04/18 20:26:58;;;;;;;2.97;2.83;;;;;;;;;;12660183;23;20922;-69
2022/04/18 20:32:00;;;;;;;3.05;2.85;;;;;;;;;;12634439;23;20223;-70
2022/04/18 20:37:01;;;;;;;2.75;2.55;;;;;;;;;;12661157;23;20639;-68
2022/04/18 20:42:03;;;;;;;2.40;2.20;;;;;;;;;;12661623;23;20188;-69
2022/04/18 20:47:04;;;;;;;2.78;2.58;;;;;;;;;;12660921;23;20196;-70
2022/04/18 20:52:06;;;;;;;2.30;2.20;;;;;;;;;;12659547;23;20263;-69
2022/04/18 21:02:28;;;;;;;1.98;1.88;;;;;;;;;;12599183;23;20583;-70
2022/04/18 21:07:29;;;;;;;2.63;2.53;;;;;;;;;;12660190;23;20204;-69
2022/04/18 21:12:30;;;;;;;2.58;2.38;;;;;;;;;;12660226;23;20326;-68
2022/04/18 21:17:31;;;;;;;1.90;1.80;;;;;;;;;;12660908;23;20200;-70
2022/04/18 21:22:33;;;;;;;2.45;2.35;;;;;;;;;;12660545;23;20181;-69
2022/04/18 21:27:34;;;;;;;2.72;2.60;;;;;;;;;;12659896;23;20173;-70
2022/04/18 21:32:35;;;;;;;2.67;2.47;;;;;;;;;;12658451;23;20887;-70
2022/04/18 21:37:39;;;;;;;4.88;2.03;;;;;;;;;;12660315;23;20193;-69
2022/04/18 21:42:40;;;;;;;2.88;2.45;;;;;;;;;;12658967;23;20193;-69
2022/04/18 21:47:41;;;;;;;3.13;2.70;;;;;;;;;;12659855;23;20227;-69
2022/04/18 21:52:44;;;;;;;2.33;2.22;;;;;;;;;;12660592;23;20189;-69
2022/04/18 21:57:45;;;;;;;2.58;2.38;;;;;;;;;;12658071;23;20196;-69
2022/04/18 22:02:47;;;;;;;2.58;2.47;;;;;;;;;;12657541;23;20201;-69
2022/04/18 22:07:49;;;;;;;2.50;2.40;;;;;;;;;;12660847;23;20260;-70
2022/04/18 22:12:50;;;;;;;2.70;2.53;;;;;;;;;;12659629;23;20180;-69
2022/04/18 22:17:51;;;;;;;2.55;2.35;;;;;;;;;;12659885;23;20642;-70
2022/04/18 22:28:13;;;;;;;2.05;2.05;;;;;;;;;;12634459;23;20801;-69
2022/04/18 22:33:14;;;;;;;2.78;2.70;;;;;;;;;;12658382;23;20205;-69
2022/04/18 22:38:16;;;;;;;1.90;1.90;;;;;;;;;;12660832;23;20196;-70
2022/04/18 22:43:17;;;;;;;2.40;2.33;;;;;;;;;;12659213;23;20543;-69
2022/04/18 22:48:19;;;;;;;2.67;2.63;;;;;;;;;;12661921;23;20196;-69
2022/04/18 22:53:21;;;;;;;2.08;2.05;;;;;;;;;;12663840;23;20188;-69
2022/04/18 22:58:22;;;;;;;2.58;2.17;;;;;;;;;;12664968;23;20201;-69
2022/04/18 23:03:23;;;;;;;2.35;2.25;;;;;;;;;;12662260;23;20205;-69
2022/04/18 23:08:26;;;;;;;2.22;2.13;;;;;;;;;;12663836;23;20203;-67
2022/04/18 23:13:28;;;;;;;2.08;1.98;;;;;;;;;;12663908;23;20232;-69
2022/04/18 23:18:29;;;;;;;1.60;1.60;;;;;;;;;;12663473;23;20192;-70
2022/04/18 23:23:30;;;;;;;2.78;1.70;;;;;;;;;;12663183;23;20264;-70
2022/04/18 23:28:32;;;;;;;1.50;1.50;;;;;;;;;;12665225;23;20184;-70
2022/04/18 23:33:33;;;;;;;1.70;1.60;;;;;;;;;;12663624;23;20231;-69
2022/04/18 23:38:34;;;;;;;1.20;1.20;;;;;;;;;;12662426;23;21024;-70
2022/04/18 23:43:35;;;;;;;5.40;1.33;;;;;;;;;;12661948;23;20227;-69
2022/04/18 23:48:36;;;;;;;1.50;1.50;;;;;;;;;;12663510;23;20658;-69
2022/04/18 23:53:37;;;;;;;1.45;1.45;;;;;;;;;;12661499;23;20173;-69
2022/04/18 23:58:38;;;;;;;1.15;1.15;;;;;;;;;;12662095;23;20200;-70
