Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:34;;;;;;;4.40;3.47;;;;;;;28.89;40.40;102495.38;5091304;28;20391;-75
2022/07/12 00:02:59;;;;;;;3.42;3.10;;;;;;;29.05;39.72;102489.00;5085228;28;20450;-76
2022/07/12 00:05:24;;;;;;;5.35;4.20;;;;;;;28.81;40.27;102492.28;5086312;28;20031;-75
2022/07/12 00:07:50;;;;;;;4.47;3.53;;;;;;;28.25;41.75;102495.56;5086995;28;20443;-75
2022/07/12 00:10:15;;;;;;;4.03;3.50;;;;;;;28.46;40.95;102491.72;5088162;28;20459;-75
2022/07/12 00:12:41;;;;;;;4.30;3.30;;;;;;;28.19;41.79;102495.94;5081967;28;20099;-76
2022/07/12 00:15:07;;;;;;;3.92;3.60;;;;;;;28.78;40.52;102492.44;5085113;28;20070;-75
2022/07/12 00:17:33;;;;;;;3.78;3.40;;;;;;;28.56;40.93;102491.06;5082367;28;20028;-75
2022/07/12 00:19:58;;;;;;;5.63;4.00;;;;;;;28.46;41.19;102494.41;5090125;28;20031;-75
2022/07/12 00:22:24;;;;;;;5.22;3.85;;;;;;;28.55;40.75;102485.75;5071490;28;20028;-75
2022/07/12 00:24:50;;;;;;;5.03;4.00;;;;;;;28.77;40.38;102485.38;5079979;28;20038;-75
2022/07/12 00:27:15;;;;;;;4.38;3.97;;;;;;;28.56;40.75;102491.06;5085736;28;20029;-75
2022/07/12 00:29:40;;;;;;;7.72;4.00;;;;;;;28.68;40.72;102491.28;5069731;28;20078;-75
2022/07/12 00:32:07;;;;;;;3.75;3.33;;;;;;;28.49;40.92;102495.06;5069436;28;20427;-75
2022/07/12 00:34:33;;;;;;;5.40;4.18;;;;;;;28.02;41.37;102488.00;5088788;28;20024;-75
2022/07/12 00:36:58;;;;;;;4.30;3.75;;;;;;;28.05;41.77;102498.56;5088139;28;20420;-75
2022/07/12 00:39:24;;;;;;;4.38;3.97;;;;;;;28.25;41.16;102484.81;5091397;28;20031;-75
2022/07/12 00:41:50;;;;;;;4.13;3.72;;;;;;;28.24;41.29;102492.97;5093478;28;20369;-75
2022/07/12 00:44:15;;;;;;;3.92;3.58;;;;;;;28.47;40.39;102488.91;5066241;28;20550;-75
2022/07/12 00:46:40;;;;;;;4.40;4.00;;;;;;;28.27;41.26;102488.31;5044683;28;20024;-75
2022/07/12 00:49:06;;;;;;;4.10;3.65;;;;;;;28.54;40.46;102495.66;5073551;28;20126;-75
2022/07/12 00:51:32;;;;;;;5.03;3.78;;;;;;;28.53;40.64;102496.59;5073875;28;20013;-75
2022/07/12 00:53:59;;;;;;;4.30;3.78;;;;;;;28.71;39.94;102496.47;5056357;28;20036;-75
2022/07/12 00:56:25;;;;;;;6.07;4.45;;;;;;;28.19;41.32;102495.94;5070481;28;20318;-76
2022/07/12 00:58:50;;;;;;;4.20;3.80;;;;;;;28.14;41.35;102489.97;5048567;28;20040;-75
2022/07/12 01:01:16;;;;;;;5.82;4.55;;;;;;;28.29;41.34;102490.00;5055360;28;20020;-76
2022/07/12 01:03:42;;;;;;;5.32;3.92;;;;;;;28.18;41.17;102494.22;5049781;28;20481;-76
2022/07/12 01:06:08;;;;;;;4.75;4.15;;;;;;;27.88;41.91;102489.63;5037464;28;20040;-76
2022/07/12 01:08:33;;;;;;;4.50;4.10;;;;;;;27.95;41.89;102481.22;5054294;28;20037;-75
2022/07/12 01:10:59;;;;;;;4.88;4.45;;;;;;;28.17;41.49;102476.34;5036767;28;20485;-75
2022/07/12 01:13:25;;;;;;;5.63;4.07;;;;;;;28.43;40.45;102484.69;5035199;28;20039;-75
2022/07/12 01:15:52;;;;;;;7.88;4.32;;;;;;;28.07;41.36;102480.56;5055240;28;20032;-75
2022/07/12 01:18:18;;;;;;;5.32;4.25;;;;;;;27.84;41.59;102477.34;5043474;28;20043;-75
2022/07/12 01:20:45;;;;;;;5.00;4.45;;;;;;;28.13;41.17;102472.09;5034651;28;20370;-76
2022/07/12 01:23:14;;;;;;;4.47;4.07;;;;;;;28.11;40.70;102468.66;5035565;28;20027;-75
2022/07/12 01:25:40;;;;;;;4.30;3.90;;;;;;;28.24;41.01;102460.72;5053938;28;20029;-75
2022/07/12 01:28:05;;;;;;;5.03;4.53;;;;;;;27.72;41.97;102456.56;5055244;28;20028;-75
2022/07/12 01:30:31;;;;;;;4.72;4.25;;;;;;;27.78;41.92;102453.53;5049963;28;20113;-76
2022/07/12 01:32:58;;;;;;;4.85;4.35;;;;;;;27.96;41.38;102450.69;5065451;28;20623;-75
2022/07/12 01:35:24;;;;;;;5.47;4.82;;;;;;;28.39;40.47;102458.94;5034984;28;20028;-75
2022/07/12 01:37:50;;;;;;;9.05;4.40;;;;;;;28.40;40.28;102455.31;5071121;28;20043;-76
2022/07/12 01:40:16;;;;;;;4.85;4.28;;;;;;;28.09;40.83;102465.19;5073093;28;20021;-75
2022/07/12 01:42:43;;;;;;;5.65;4.80;;;;;;;28.24;40.53;102472.31;5052281;28;20041;-75
2022/07/12 01:45:10;;;;;;;4.65;4.15;;;;;;;27.39;42.00;102476.31;5086909;28;20032;-75
2022/07/12 01:47:36;;;;;;;6.78;4.40;;;;;;;27.66;41.85;102481.09;5070961;28;20024;-75
2022/07/12 01:50:04;;;;;;;4.97;4.47;;;;;;;27.79;41.39;102487.47;5072129;28;20479;-75
2022/07/12 01:52:30;;;;;;;4.80;4.32;;;;;;;27.89;41.13;102477.06;5070993;28;20112;-75
2022/07/12 01:54:57;;;;;;;5.28;4.57;;;;;;;27.63;41.67;102479.44;5071340;28;20123;-75
2022/07/12 01:57:23;;;;;;;4.90;4.40;;;;;;;27.79;41.49;102481.25;5083262;28;20023;-74
2022/07/12 01:59:48;;;;;;;4.65;4.25;;;;;;;27.93;41.04;102487.56;5077401;28;20031;-75
2022/07/12 02:02:14;;;;;;;4.80;4.28;;;;;;;27.87;40.92;102484.34;5070794;28;20119;-75
2022/07/12 02:04:39;;;;;;;6.15;4.60;;;;;;;27.76;41.19;102488.50;5071758;28;20414;-75
2022/07/12 02:07:05;;;;;;;4.85;4.13;;;;;;;27.80;40.81;102496.41;5073245;28;20012;-75
2022/07/12 02:09:31;;;;;;;5.18;4.68;;;;;;;27.71;41.41;102495.09;5073998;28;20016;-75
2022/07/12 02:11:57;;;;;;;6.43;4.40;;;;;;;27.38;42.54;102494.25;5072483;28;20025;-76
2022/07/12 02:14:23;;;;;;;5.32;4.78;;;;;;;27.90;41.15;102487.75;5071661;28;20086;-76
2022/07/12 02:16:48;;;;;;;4.55;4.13;;;;;;;27.83;41.13;102489.03;5071035;28;20028;-75
2022/07/12 02:19:14;;;;;;;5.50;5.00;;;;;;;28.01;40.71;102480.88;5070348;28;20017;-75
2022/07/12 02:21:40;;;;;;;5.72;4.72;;;;;;;27.66;41.45;102486.47;5090072;28;20031;-75
2022/07/12 02:24:06;;;;;;;6.93;4.97;;;;;;;27.41;42.30;102487.84;5089719;28;20411;-75
2022/07/12 02:26:36;;;;;;;5.32;4.80;;;;;;;27.31;42.47;102495.47;5086644;28;20028;-75
2022/07/12 02:29:03;;;;;;;7.03;5.03;;;;;;;28.00;40.73;102492.59;5090653;28;20483;-76
2022/07/12 02:31:28;;;;;;;7.63;5.03;;;;;;;27.73;41.12;102483.31;5089835;28;20081;-75
2022/07/12 02:33:54;;;;;;;5.95;5.35;;;;;;;27.87;40.95;102479.84;5091543;28;20020;-75
2022/07/12 02:36:19;;;;;;;5.85;5.10;;;;;;;27.53;41.51;102471.03;5078414;28;20051;-75
2022/07/12 02:38:45;;;;;;;5.57;5.07;;;;;;;27.73;41.01;102472.56;5073930;28;20032;-75
2022/07/12 02:41:10;;;;;;;6.18;5.00;;;;;;;27.61;41.79;102465.22;5079265;28;20063;-75
2022/07/12 02:43:36;;;;;;;10.70;5.82;;;;;;;27.63;41.64;102468.69;5052557;28;20136;-75
2022/07/12 02:46:13;;;;;;;8.07;6.03;;;;;;;27.25;42.34;102474.34;5051058;28;20068;-75
2022/07/12 02:48:39;;;;;;;8.35;5.70;;;;;;;27.61;41.44;102472.41;5034370;28;20485;-75
2022/07/12 02:51:06;;;;;;;6.32;5.63;;;;;;;27.22;42.77;102479.91;5047909;28;20052;-76
2022/07/12 02:53:33;;;;;;;7.15;5.45;;;;;;;27.01;42.86;102484.59;5043173;28;20029;-75
2022/07/12 02:55:58;;;;;;;7.07;5.60;;;;;;;27.06;42.94;102490.59;5052061;28;20477;-75
2022/07/12 02:58:23;;;;;;;6.85;5.85;;;;;;;27.38;42.20;102482.63;5045692;28;20036;-75
2022/07/12 03:00:49;;;;;;;7.03;5.97;;;;;;;26.41;44.13;102485.91;5045482;28;20044;-76
2022/07/12 03:03:15;;;;;;;6.13;5.53;;;;;;;27.65;41.38;102479.34;5037315;28;20456;-75
2022/07/12 03:05:41;;;;;;;6.90;5.88;;;;;;;26.52;44.09;102483.53;5065458;28;20583;-75
2022/07/12 03:08:08;;;;;;;6.72;5.93;;;;;;;26.79;43.79;102484.88;5053890;28;20396;-75
2022/07/12 03:10:34;;;;;;;6.47;5.70;;;;;;;27.23;43.02;102479.81;5069528;28;20527;-75
2022/07/12 03:13:00;;;;;;;6.50;5.35;;;;;;;27.32;42.45;102477.56;5032716;28;20040;-76
2022/07/12 03:15:26;;;;;;;8.05;6.00;;;;;;;27.51;42.21;102489.03;5034154;28;20055;-75
2022/07/12 03:17:51;;;;;;;7.78;6.03;;;;;;;27.86;40.83;102491.56;5033622;28;20048;-75
2022/07/12 03:20:17;;;;;;;5.13;4.63;;;;;;;27.49;41.78;102496.34;5047185;28;20025;-75
2022/07/12 03:22:48;;;;;;;7.85;6.57;;;;;;;27.25;42.50;102499.38;5050197;28;20031;-75
2022/07/12 03:25:14;;;;;;;7.43;5.70;;;;;;;27.57;41.77;102488.72;5033664;28;20025;-75
2022/07/12 03:27:40;;;;;;;7.00;5.32;;;;;;;27.53;41.48;102487.16;5033376;28;20025;-75
2022/07/12 03:30:08;;;;;;;7.32;5.50;;;;;;;27.32;41.84;102494.53;5050607;28;20029;-75
2022/07/12 03:32:33;;;;;;;6.95;5.53;;;;;;;27.50;41.23;102502.56;5057618;28;20017;-75
2022/07/12 03:34:59;;;;;;;6.22;5.22;;;;;;;27.25;42.21;102499.38;5040556;28;20464;-75
2022/07/12 03:37:24;;;;;;;6.78;5.65;;;;;;;27.60;41.20;102498.38;5066224;28;20036;-75
2022/07/12 03:39:50;;;;;;;6.30;5.32;;;;;;;27.39;41.62;102505.84;5052937;28;20028;-75
2022/07/12 03:42:15;;;;;;;6.70;5.78;;;;;;;27.30;41.81;102495.56;5046616;28;20032;-75
2022/07/12 03:44:41;;;;;;;6.40;5.25;;;;;;;27.18;42.08;102497.97;5071817;28;20052;-75
2022/07/12 03:47:06;;;;;;;6.25;5.43;;;;;;;27.19;42.17;102494.34;5049938;28;20028;-76
2022/07/12 03:49:31;;;;;;;6.40;5.75;;;;;;;27.26;41.72;102493.06;5035718;28;20479;-76
2022/07/12 03:51:57;;;;;;;6.30;5.53;;;;;;;26.68;43.50;102509.53;5052622;28;20086;-75
2022/07/12 03:54:23;;;;;;;7.15;5.60;;;;;;;26.89;42.67;102513.81;5071156;28;20491;-75
2022/07/12 03:59:32;;;;;;;8.27;5.82;;;;;;;26.82;42.92;102501.69;5051279;28;20052;-75
2022/07/12 04:01:58;;;;;;;6.15;5.53;;;;;;;26.70;43.66;102502.34;5041969;28;20037;-75
2022/07/12 04:04:23;;;;;;;5.60;4.80;;;;;;;26.92;42.80;102502.91;5070692;28;20107;-75
2022/07/12 04:06:48;;;;;;;6.03;5.25;;;;;;;26.92;42.88;102499.38;5053430;28;20309;-75
2022/07/12 04:09:14;;;;;;;10.35;6.38;;;;;;;26.66;43.58;102495.38;5070809;28;20071;-75
2022/07/12 04:11:39;;;;;;;6.28;5.68;;;;;;;26.99;43.08;102505.28;5043108;28;20056;-75
2022/07/12 04:14:05;;;;;;;7.93;6.20;;;;;;;26.77;43.76;102503.75;5033676;28;20104;-76
2022/07/12 04:16:31;;;;;;;8.45;5.85;;;;;;;27.42;42.33;102502.97;5059808;28;20032;-75
2022/07/12 04:18:57;;;;;;;8.07;6.00;;;;;;;27.41;42.30;102493.22;5057227;28;20032;-75
2022/07/12 04:21:22;;;;;;;7.68;6.88;;;;;;;27.49;42.19;102495.44;5071346;28;20028;-75
2022/07/12 04:23:48;;;;;;;7.43;5.78;;;;;;;27.38;42.95;102504.09;5050358;28;20033;-75
2022/07/12 04:26:13;;;;;;;7.05;5.78;;;;;;;27.28;42.64;102508.22;5037165;28;20025;-75
2022/07/12 04:28:39;;;;;;;8.50;7.00;;;;;;;27.93;41.25;102506.34;5060834;28;20036;-75
2022/07/12 04:31:06;;;;;;;7.57;5.80;;;;;;;28.03;41.40;102511.25;5072723;28;20040;-75
2022/07/12 04:33:32;;;;;;;7.93;6.60;;;;;;;28.26;40.69;102508.06;5057011;28;20067;-75
2022/07/12 04:35:57;;;;;;;10.10;6.28;;;;;;;28.40;40.66;102517.16;5049374;28;20053;-75
2022/07/12 04:38:23;;;;;;;7.00;6.30;;;;;;;28.42;40.88;102515.22;5054729;28;20029;-75
2022/07/12 04:40:48;;;;;;;7.68;6.88;;;;;;;28.64;40.47;102516.66;5040614;28;20078;-75
2022/07/12 04:43:13;;;;;;;6.00;5.30;;;;;;;28.24;41.00;102514.47;5072849;28;20049;-75
2022/07/12 04:45:39;;;;;;;9.10;6.65;;;;;;;28.29;41.55;102516.88;5040854;28;20037;-75
2022/07/12 04:48:04;;;;;;;7.63;6.88;;;;;;;28.69;40.36;102511.88;5036527;28;20417;-75
2022/07/12 04:50:30;;;;;;;8.43;7.53;;;;;;;28.78;40.80;102511.28;5035713;28;20066;-75
2022/07/12 04:52:55;;;;;;;7.97;6.75;;;;;;;28.91;42.03;102504.19;5036852;28;20029;-75
2022/07/12 04:55:20;;;;;;;7.57;6.82;;;;;;;29.00;40.67;102510.81;5054553;28;20025;-75
2022/07/12 04:57:46;;;;;;;6.65;5.90;;;;;;;29.59;39.56;102510.72;5052796;28;20111;-75
2022/07/12 05:00:11;;;;;;;6.95;5.85;;;;;;;30.44;38.07;102510.53;5068784;28;20059;-75
2022/07/12 05:02:37;;;;;;;8.88;5.97;;;;;;;29.72;39.31;102507.22;5042431;28;20473;-75
2022/07/12 05:05:02;;;;;;;8.55;5.40;;;;;;;29.58;38.90;102506.28;5053857;28;20040;-75
2022/07/12 05:07:28;;;;;;;8.18;5.65;;;;;;;29.88;38.86;102504.41;5035910;28;20047;-75
2022/07/12 05:09:54;;;;;;;9.23;5.85;;;;;;;29.86;38.72;102499.13;5035475;28;20755;-75
2022/07/12 05:12:20;;;;;;;6.32;5.68;;;;;;;30.18;38.10;102516.81;5035342;28;20044;-75
2022/07/12 05:14:45;;;;;;;8.90;6.45;;;;;;;29.15;40.14;102529.66;5036304;28;20028;-75
2022/07/12 05:17:10;;;;;;;8.73;7.30;;;;;;;29.19;40.03;102515.06;5039834;28;20032;-75
2022/07/12 05:19:39;;;;;;;7.00;6.40;;;;;;;29.72;38.77;102520.69;5054531;28;20055;-75
2022/07/12 05:22:05;;;;;;;8.93;7.38;;;;;;;29.50;39.54;102522.09;5056116;28;20039;-75
2022/07/12 05:24:31;;;;;;;9.13;7.20;;;;;;;29.17;40.51;102520.53;5035204;28;20099;-75
2022/07/12 05:26:56;;;;;;;8.15;7.28;;;;;;;28.78;41.35;102527.41;5037036;28;20020;-75
2022/07/12 05:29:22;;;;;;;8.75;7.85;;;;;;;28.25;42.65;102527.84;5040592;28;20457;-75
2022/07/12 05:31:48;;;;;;;8.75;7.85;;;;;;;28.44;42.53;102529.44;5067284;28;20021;-75
2022/07/12 05:34:13;;;;;;;8.40;7.47;;;;;;;29.09;40.84;102536.31;5058444;28;20021;-75
2022/07/12 05:36:39;;;;;;;10.40;8.45;;;;;;;29.85;39.47;102535.09;5055681;28;20027;-75
2022/07/12 05:39:05;;;;;;;9.63;8.45;;;;;;;29.74;40.15;102540.31;5040869;28;20111;-74
2022/07/12 05:41:30;;;;;;;8.95;8.02;;;;;;;30.17;38.96;102536.63;5071668;28;20028;-75
2022/07/12 05:43:56;;;;;;;9.18;8.25;;;;;;;30.46;39.00;102537.41;5065432;28;20052;-75
2022/07/12 05:46:21;;;;;;;12.52;9.15;;;;;;;30.43;39.05;102548.34;5067020;28;20040;-75
2022/07/12 05:48:46;;;;;;;8.95;8.05;;;;;;;29.67;39.93;102539.84;5050947;28;20028;-75
2022/07/12 05:53:56;;;;;;;10.18;8.55;;;;;;;29.53;40.29;102535.34;5058448;28;20113;-76
2022/07/12 05:56:21;;;;;;;9.60;8.70;;;;;;;30.16;39.41;102541.19;5038037;28;20487;-75
2022/07/12 05:58:46;;;;;;;11.48;8.95;;;;;;;30.02;40.08;102538.53;5040419;28;20016;-75
2022/07/12 06:01:12;;;;;;;10.70;8.25;;;;;;;30.13;39.84;102536.00;5054396;28;20495;-75
2022/07/12 06:03:37;;;;;;;10.88;9.38;;;;;;;30.02;39.99;102544.78;5072962;28;20024;-75
2022/07/12 06:06:03;;;;;;;10.00;8.07;;;;;;;29.73;39.77;102543.97;5072829;28;20075;-75
2022/07/12 06:08:28;;;;;;;9.77;8.70;;;;;;;30.12;40.21;102545.03;5043692;28;20025;-76
2022/07/12 06:10:54;;;;;;;11.20;8.25;;;;;;;30.68;38.64;102544.00;5051810;28;20029;-75
2022/07/12 06:13:19;;;;;;;9.60;8.38;;;;;;;30.79;38.37;102545.00;5035293;28;20035;-76
2022/07/12 06:15:44;;;;;;;12.82;9.13;;;;;;;31.01;38.26;102545.31;5034588;28;20132;-76
2022/07/12 06:18:10;;;;;;;9.35;7.88;;;;;;;31.44;37.65;102543.13;5049707;28;20066;-75
2022/07/12 06:20:35;;;;;;;14.07;9.52;;;;;;;30.44;39.20;102550.13;5059889;28;20037;-75
2022/07/12 06:23:00;;;;;;;10.15;7.85;;;;;;;31.36;37.46;102541.97;5034421;28;20039;-76
2022/07/12 06:25:26;;;;;;;12.38;8.38;;;;;;;30.96;38.09;102553.75;5034880;28;20057;-76
2022/07/12 06:27:51;;;;;;;10.90;8.63;;;;;;;31.65;37.43;102542.59;5035015;28;20052;-76
2022/07/12 06:30:18;;;;;;;8.88;7.97;;;;;;;31.47;37.51;102550.16;5043552;28;20075;-76
2022/07/12 06:32:45;;;;;;;10.80;8.55;;;;;;;30.92;38.28;102553.09;5034883;28;20036;-76
2022/07/12 06:35:10;;;;;;;10.80;8.48;;;;;;;32.08;36.32;102549.34;5052959;28;20606;-76
2022/07/12 06:37:36;;;;;;;15.93;8.75;;;;;;;32.59;35.33;102559.03;5033756;28;20029;-76
2022/07/12 06:40:01;;;;;;;11.82;8.05;;;;;;;32.81;35.71;102548.28;5034624;28;20036;-76
2022/07/12 06:42:26;;;;;;;9.07;8.13;;;;;;;33.17;34.48;102547.31;5051829;28;20524;-76
2022/07/12 06:44:52;;;;;;;9.85;7.65;;;;;;;33.77;33.61;102550.63;5051883;28;20024;-76
2022/07/12 06:47:17;;;;;;;10.52;7.55;;;;;;;34.17;33.32;102544.59;5034558;28;20174;-76
2022/07/12 06:49:42;;;;;;;9.05;8.05;;;;;;;34.50;32.68;102559.03;5033491;28;20104;-76
2022/07/12 06:52:08;;;;;;;10.45;7.68;;;;;;;35.43;31.18;102559.13;5046087;28;20412;-76
2022/07/12 06:54:33;;;;;;;11.25;8.18;;;;;;;35.21;31.84;102555.56;5061115;28;20086;-76
2022/07/12 06:56:59;;;;;;;8.65;7.53;;;;;;;35.67;30.89;102554.19;5034192;28;20029;-76
2022/07/12 06:59:24;;;;;;;11.52;7.70;;;;;;;35.44;30.78;102569.00;5034494;28;20024;-75
2022/07/12 07:01:50;;;;;;;10.13;7.10;;;;;;;35.39;30.45;102565.84;5051427;28;20045;-75
2022/07/12 07:04:15;;;;;;;8.25;7.40;;;;;;;36.04;29.76;102566.28;5033631;28;20028;-75
2022/07/12 07:06:40;;;;;;;8.85;7.20;;;;;;;35.13;30.55;102571.69;5051590;28;20033;-75
2022/07/12 07:09:09;;;;;;;10.27;7.65;;;;;;;36.82;28.74;102559.94;5034037;28;20017;-75
2022/07/12 07:11:36;;;;;;;9.38;7.53;;;;;;;36.73;29.62;102558.94;5043556;28;20540;-75
2022/07/12 07:14:02;;;;;;;8.10;7.10;;;;;;;37.39;28.25;102567.22;5053950;28;20101;-74
2022/07/12 07:16:27;;;;;;;11.05;8.07;;;;;;;37.27;27.77;102564.63;5044530;28;20028;-75
2022/07/12 07:18:53;;;;;;;9.60;8.35;;;;;;;35.31;30.46;102570.09;5033407;28;20527;-74
2022/07/12 07:21:18;;;;;;;9.63;8.63;;;;;;;35.79;30.14;102560.38;5043828;28;20480;-74
2022/07/12 07:23:43;;;;;;;12.43;8.35;;;;;;;35.36;30.80;102571.56;5071025;28;20503;-75
2022/07/12 07:26:09;;;;;;;9.23;8.23;;;;;;;36.33;30.36;102557.28;5071337;28;20094;-73
2022/07/12 07:30:51;;;;;;;8.70;7.43;;;;;;;36.75;28.37;102564.22;5041148;28;20528;-74
2022/07/12 07:31:19;;;;;;;8.70;7.80;;;;;;;36.09;29.18;102554.97;5052804;28;20036;-74
2022/07/12 07:33:46;;;;;;;10.05;8.27;;;;;;;36.06;29.88;102553.38;5033270;28;20043;-74
2022/07/12 07:36:11;;;;;;;9.55;7.72;;;;;;;37.65;28.41;102551.84;5033750;28;20025;-74
2022/07/12 07:38:36;;;;;;;7.07;6.38;;;;;;;38.28;27.20;102546.50;5033167;28;20036;-74
2022/07/12 07:41:02;;;;;;;7.88;6.38;;;;;;;38.01;27.14;102546.41;5032593;28;20401;-74
2022/07/12 07:43:27;;;;;;;9.35;6.00;;;;;;;38.46;26.59;102551.94;5057015;28;21227;-73
2022/07/12 07:45:53;;;;;;;8.32;6.20;;;;;;;37.79;27.30;102557.81;5045018;28;20495;-73
2022/07/12 07:48:18;;;;;;;8.35;6.10;;;;;;;37.26;27.57;102557.50;5031516;28;20032;-74
2022/07/12 07:50:44;;;;;;;7.22;5.75;;;;;;;36.73;27.69;102560.81;5036645;28;20091;-73
2022/07/12 07:53:09;;;;;;;8.60;5.65;;;;;;;36.49;27.95;102554.84;5052781;28;20064;-74
2022/07/12 07:55:35;;;;;;;7.82;4.70;;;;;;;35.34;29.80;102558.09;5075593;28;20021;-74
2022/07/12 07:58:00;;;;;;;7.45;5.20;;;;;;;35.16;30.00;102556.00;5041030;28;20036;-74
2022/07/12 08:00:26;;;;;;;6.47;5.55;;;;;;;34.32;30.75;102562.31;5043622;28;20522;-74
2022/07/12 08:02:51;;;;;;;6.78;4.55;;;;;;;35.40;30.14;102556.69;5072141;28;20150;-74
2022/07/12 08:05:17;;;;;;;8.23;4.40;;;;;;;34.84;29.71;102561.53;5065600;28;20480;-75
2022/07/12 08:07:42;;;;;;;4.53;3.90;;;;;;;36.95;28.33;102555.03;5056886;28;20036;-74
2022/07/12 08:10:08;;;;;;;5.18;3.80;;;;;;;36.96;26.21;102556.75;5053815;28;20032;-74
2022/07/12 08:12:34;;;;;;;4.07;3.42;;;;;;;37.97;25.92;102561.38;5049454;28;20029;-74
2022/07/12 08:14:59;;;;;;;3.33;3.00;;;;;;;37.41;25.60;102560.56;5036397;28;20025;-74
2022/07/12 08:17:24;;;;;;;3.15;2.88;;;;;;;39.82;23.55;102556.75;5037775;28;20028;-74
2022/07/12 08:19:50;;;;;;;4.45;3.20;;;;;;;40.83;22.15;102554.66;5040774;28;20111;-74
2022/07/12 08:22:15;;;;;;;3.63;3.30;;;;;;;41.49;21.99;102559.91;5045018;28;20047;-74
2022/07/12 08:24:41;;;;;;;2.70;2.50;;;;;;;43.30;19.85;102566.50;5052122;28;20032;-74
2022/07/12 08:27:06;;;;;;;3.60;2.38;;;;;;;43.47;20.71;102567.16;5041786;28;20016;-74
2022/07/12 08:29:31;;;;;;;4.55;3.15;;;;;;;42.21;20.24;102569.75;5047035;28;20052;-74
2022/07/12 08:31:57;;;;;;;3.35;2.63;;;;;;;42.34;20.41;102564.44;5040036;28;20025;-74
2022/07/12 08:34:22;;;;;;;2.85;2.58;;;;;;;41.43;22.89;102566.13;5042408;28;20111;-74
2022/07/12 08:36:47;;;;;;;3.13;2.67;;;;;;;42.03;23.14;102562.66;5054314;28;20113;-74
2022/07/12 08:39:13;;;;;;;2.83;2.63;;;;;;;43.02;21.42;102558.94;5038116;28;20158;-73
2022/07/12 08:41:38;;;;;;;3.85;2.13;;;;;;;41.62;20.80;102559.31;5040706;28;20118;-74
2022/07/12 08:44:04;;;;;;;3.70;2.95;;;;;;;38.84;23.06;102558.00;5053624;28;20544;-74
2022/07/12 08:46:29;;;;;;;6.43;2.95;;;;;;;42.04;20.67;102547.91;5042186;28;20124;-73
2022/07/12 08:48:54;;;;;;;4.53;2.30;;;;;;;43.38;19.38;102547.13;5074832;28;20039;-74
2022/07/12 08:51:21;;;;;;;5.03;2.58;;;;;;;43.24;19.86;102553.53;5065128;28;20544;-73
2022/07/12 08:53:49;;;;;;;5.78;3.03;;;;;;;39.03;23.11;102557.78;5047190;28;20012;-74
2022/07/12 08:56:34;;;;;;;4.07;3.20;;;;;;;38.35;24.15;102555.78;5071204;28;20087;-74
2022/07/12 08:59:20;;;;;;;5.50;3.20;;;;;;;38.14;24.95;102561.53;5062141;28;20027;-73
2022/07/12 09:01:49;;;;;;;3.92;3.15;;;;;;;37.35;25.10;102562.03;5043231;28;20393;-74
2022/07/12 09:04:17;;;;;;;4.95;3.63;;;;;;;37.75;24.61;102557.22;5067058;28;20029;-74
2022/07/12 09:06:43;;;;;;;5.85;3.90;;;;;;;39.23;24.06;102557.56;5044242;28;20028;-73
2022/07/12 09:09:09;;;;;;;5.80;4.03;;;;;;;38.50;24.42;102556.06;5050421;28;20025;-74
2022/07/12 09:11:39;;;;;;;3.97;3.25;;;;;;;39.41;23.05;102549.25;5068974;28;20025;-74
2022/07/12 09:14:05;;;;;;;3.47;3.15;;;;;;;40.43;22.93;102553.69;5048157;28;20028;-74
2022/07/12 09:16:31;;;;;;;6.53;3.30;;;;;;;40.01;22.59;102548.19;5074015;28;20024;-74
2022/07/12 09:19:16;;;;;;;5.75;3.78;;;;;;;41.20;21.75;102544.94;5064137;28;20032;-74
2022/07/12 09:21:54;;;;;;;5.35;3.35;;;;;;;40.58;22.40;102549.22;5035876;28;20112;-74
2022/07/12 09:24:23;;;;;;;4.63;3.72;;;;;;;40.44;22.18;102556.25;5034744;28;20029;-75
2022/07/12 09:26:53;;;;;;;7.47;4.35;;;;;;;40.44;22.14;102566.34;5035126;28;20123;-75
2022/07/12 09:29:19;;;;;;;4.97;4.28;;;;;;;40.39;21.65;102563.28;5053203;28;20024;-76
2022/07/12 09:37:16;;;;;;;3.78;3.35;;;;;;;38.92;22.36;102559.94;5059143;28;20051;-75
2022/07/12 09:39:42;;;;;;;3.65;3.20;;;;;;;39.99;21.99;102555.69;5065963;28;20024;-75
2022/07/12 09:42:10;;;;;;;7.20;4.00;;;;;;;39.18;22.75;102554.47;5044781;28;20403;-74
2022/07/12 09:44:36;;;;;;;5.32;3.80;;;;;;;39.42;22.11;102550.09;5061568;28;20527;-75
2022/07/12 09:47:01;;;;;;;7.90;3.90;;;;;;;40.14;22.59;102546.88;5067468;28;20039;-74
2022/07/12 09:49:28;;;;;;;8.70;4.50;;;;;;;39.39;24.91;102555.91;5052376;28;20028;-75
2022/07/12 09:51:57;;;;;;;4.80;3.78;;;;;;;40.54;22.59;102545.13;5067375;28;20021;-75
2022/07/12 09:54:27;;;;;;;4.75;4.22;;;;;;;41.58;20.33;102547.84;5037945;28;20024;-74
2022/07/12 09:56:55;;;;;;;4.38;3.97;;;;;;;41.55;20.67;102559.19;5072060;28;20032;-74
2022/07/12 09:59:23;;;;;;;4.75;4.03;;;;;;;40.23;21.66;102554.06;5065062;28;20329;-74
2022/07/12 10:01:50;;;;;;;6.20;3.20;;;;;;;41.36;20.59;102547.63;5063064;28;20021;-74
2022/07/12 10:04:21;;;;;;;3.22;2.83;;;;;;;42.16;19.41;102548.28;5048303;28;20017;-74
2022/07/12 10:06:47;;;;;;;3.33;2.80;;;;;;;42.81;19.09;102548.69;5044491;28;20447;-74
2022/07/12 10:09:13;;;;;;;3.53;3.08;;;;;;;42.80;18.47;102557.13;5051753;28;20028;-74
2022/07/12 10:11:40;;;;;;;3.00;2.70;;;;;;;43.04;19.37;102554.09;5037637;28;20021;-74
2022/07/12 10:14:06;;;;;;;5.55;2.80;;;;;;;43.28;18.20;102554.88;5060052;28;20499;-74
2022/07/12 10:16:35;;;;;;;3.55;2.30;;;;;;;43.28;16.57;102565.88;5060680;28;20029;-74
2022/07/12 10:19:23;;;;;;;6.70;3.45;;;;;;;40.41;20.29;102553.88;5034738;28;20025;-74
2022/07/12 10:21:49;;;;;;;3.80;3.30;;;;;;;39.10;22.35;102559.84;5054150;28;20115;-75
2022/07/12 10:24:33;;;;;;;3.30;2.97;;;;;;;41.88;19.58;102559.00;5058922;28;20047;-74
2022/07/12 10:26:59;;;;;;;4.95;3.92;;;;;;;39.45;22.00;102563.47;5053082;28;20038;-75
2022/07/12 10:29:25;;;;;;;3.65;3.35;;;;;;;41.21;20.25;102557.63;5068141;28;20028;-75
2022/07/12 10:31:52;;;;;;;3.78;2.90;;;;;;;42.66;18.88;102558.84;5034722;28;20484;-75
2022/07/12 10:34:27;;;;;;;5.15;3.35;;;;;;;41.69;18.97;102560.31;5050273;28;20035;-74
2022/07/12 10:36:56;;;;;;;4.10;3.40;;;;;;;40.81;19.95;102559.47;5033820;28;20044;-75
2022/07/12 10:39:27;;;;;;;5.22;3.00;;;;;;;40.25;19.99;102562.94;5038412;28;20024;-74
2022/07/12 10:42:05;;;;;;;4.93;3.65;;;;;;;39.69;21.63;102574.50;5048068;28;20056;-74
2022/07/12 10:44:38;;;;;;;4.22;3.83;;;;;;;40.97;20.32;102556.72;5079414;28;20055;-75
2022/07/12 10:47:06;;;;;;;6.40;4.13;;;;;;;39.39;21.66;102555.91;5070909;28;20028;-75
2022/07/12 10:49:33;;;;;;;5.90;4.18;;;;;;;36.82;23.15;102554.50;5091651;28;20391;-75
2022/07/12 10:52:11;;;;;;;3.90;3.10;;;;;;;40.24;19.91;102555.75;5083911;28;20021;-74
2022/07/12 10:54:50;;;;;;;7.38;3.63;;;;;;;41.14;19.59;102551.16;5073844;28;20064;-74
2022/07/12 10:57:16;;;;;;;3.92;3.53;;;;;;;41.31;19.15;102552.75;5071217;28;20246;-74
2022/07/12 10:59:45;;;;;;;4.78;3.30;;;;;;;41.78;18.41;102555.59;5074013;28;20569;-75
2022/07/12 11:02:11;;;;;;;3.88;2.90;;;;;;;41.58;18.91;102546.97;5082151;28;20031;-74
2022/07/12 11:04:46;;;;;;;3.78;3.38;;;;;;;42.15;18.62;102542.97;5069724;28;20400;-74
2022/07/12 11:07:16;;;;;;;4.25;3.83;;;;;;;42.60;18.08;102546.69;5070468;28;20028;-75
2022/07/12 11:09:42;;;;;;;4.95;3.58;;;;;;;41.87;18.84;102557.28;5069583;28;20032;-75
2022/07/12 11:12:07;;;;;;;5.10;3.90;;;;;;;41.69;18.64;102554.81;5074284;28;20030;-74
2022/07/12 11:14:34;;;;;;;5.07;3.70;;;;;;;42.72;18.10;102550.69;5089665;28;20053;-75
2022/07/12 11:17:00;;;;;;;3.40;3.10;;;;;;;42.77;18.67;102547.38;5082722;28;20377;-74
2022/07/12 11:19:27;;;;;;;4.32;3.58;;;;;;;41.14;18.37;102553.91;5074742;28;20024;-75
2022/07/12 11:21:58;;;;;;;5.43;3.58;;;;;;;41.37;18.42;102552.09;5083079;28;20075;-75
2022/07/12 11:24:25;;;;;;;3.40;3.10;;;;;;;43.15;17.10;102546.44;5077826;28;20024;-75
2022/07/12 11:26:52;;;;;;;4.45;3.60;;;;;;;40.41;19.19;102544.78;5090657;28;20024;-75
2022/07/12 11:29:18;;;;;;;4.10;3.40;;;;;;;40.71;19.38;102545.94;5089487;28;20115;-74
2022/07/12 11:31:44;;;;;;;5.70;3.45;;;;;;;42.48;17.80;102542.69;5084774;28;20567;-74