Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:07;;;;;;;8.08;2.30;;;;;;;15.06;49.96;100745.89;1757121;81;21075;-76
2022/05/17 00:04:35;;;;;;;4.47;2.25;;;;;;;14.98;50.40;100744.10;1756849;81;21505;-76
2022/05/17 00:07:04;;;;;;;3.75;2.17;;;;;;;14.87;50.52;100744.63;1757065;81;21960;-76
2022/05/17 00:09:33;;;;;;;4.33;2.17;;;;;;;14.80;50.72;100746.73;1756899;81;21541;-76
2022/05/17 00:12:01;;;;;;;6.90;2.70;;;;;;;14.76;50.77;100743.83;1756973;81;21072;-86
2022/05/17 00:14:29;;;;;;;7.20;2.45;;;;;;;14.68;50.93;100746.84;1756899;81;21072;-76
2022/05/17 00:16:57;;;;;;;5.03;2.33;;;;;;;14.62;51.10;100739.23;1756855;81;21029;-76
2022/05/17 00:19:25;;;;;;;4.85;2.55;;;;;;;14.60;51.64;100737.12;1757129;81;21949;-76
2022/05/17 00:21:52;;;;;;;7.22;2.85;;;;;;;14.55;51.71;100736.52;1731223;81;20960;-76
2022/05/17 00:24:24;;;;;;;6.55;2.80;;;;;;;14.50;51.91;100733.20;1757326;81;21000;-76
2022/05/17 00:26:51;;;;;;;6.35;2.98;;;;;;;14.48;52.16;100731.09;1757005;81;21009;-79
2022/05/17 00:29:18;;;;;;;7.53;3.15;;;;;;;14.43;52.43;100722.08;1757331;81;21013;-76
2022/05/17 00:31:45;;;;;;;4.20;2.72;;;;;;;14.36;52.53;100723.31;1757071;81;21123;-76
2022/05/17 00:34:12;;;;;;;5.90;3.27;;;;;;;14.33;52.89;100722.14;1757176;81;21040;-76
2022/05/17 00:36:40;;;;;;;5.37;2.77;;;;;;;14.29;53.09;100720.09;1760860;81;21009;-76
2022/05/17 00:39:07;;;;;;;4.45;2.60;;;;;;;14.26;53.41;100722.88;1763500;81;21048;-76
2022/05/17 00:41:34;;;;;;;5.20;2.80;;;;;;;14.27;53.84;100722.41;1763366;81;21099;-76
2022/05/17 00:47:05;;;;;;;5.85;2.80;;;;;;;14.19;53.71;100710.94;1763445;81;21024;-82
2022/05/17 00:49:51;;;;;;;11.40;2.55;;;;;;;14.18;54.01;100716.27;1762442;81;21004;-77
2022/05/17 00:52:26;;;;;;;7.20;2.62;;;;;;;14.16;54.39;100719.42;1763591;81;21011;-84
2022/05/17 00:54:58;;;;;;;4.95;2.80;;;;;;;14.17;54.66;100719.84;1763640;81;21436;-76
2022/05/17 00:57:39;;;;;;;4.65;2.47;;;;;;;14.18;55.12;100707.89;1763967;81;22235;-76
2022/05/17 01:00:15;;;;;;;6.28;2.40;;;;;;;14.22;55.25;100708.62;1759369;81;20981;-76
2022/05/17 01:02:50;;;;;;;4.05;2.15;;;;;;;14.25;55.55;100704.52;1763731;81;21036;-76
2022/05/17 01:05:20;;;;;;;3.70;1.92;;;;;;;14.27;55.67;100707.91;1763474;81;21263;-76
2022/05/17 01:07:55;;;;;;;3.80;2.00;;;;;;;14.27;55.86;100714.50;1763953;81;21028;-83
2022/05/17 01:10:29;;;;;;;6.37;2.22;;;;;;;14.26;56.04;100707.06;1763521;81;21137;-76
2022/05/17 01:15:46;;;;;;;4.28;2.12;;;;;;;14.21;56.18;100701.61;1763555;81;21075;-82
2022/05/17 01:18:14;;;;;;;5.63;2.70;;;;;;;14.16;56.10;100695.27;1763933;81;21534;-76
2022/05/17 01:20:41;;;;;;;4.35;2.37;;;;;;;14.11;55.90;100691.98;1763557;81;21103;-76
2022/05/17 01:23:08;;;;;;;4.55;2.20;;;;;;;14.09;55.88;100683.75;1763733;81;21896;-84
2022/05/17 01:25:36;;;;;;;4.40;2.00;;;;;;;14.04;55.98;100687.44;1763506;81;21025;-76
2022/05/17 01:28:11;;;;;;;4.45;2.20;;;;;;;14.01;56.14;100684.11;1763642;81;21539;-76
2022/05/17 01:30:39;;;;;;;5.33;2.47;;;;;;;13.97;56.18;100679.92;1763194;81;21012;-76
2022/05/17 01:33:17;;;;;;;5.80;2.40;;;;;;;13.94;56.11;100682.67;1763490;81;21021;-76
2022/05/17 01:35:45;;;;;;;6.05;2.45;;;;;;;13.91;56.31;100681.50;1763241;80;22111;-75
2022/05/17 01:38:13;;;;;;;4.78;2.10;;;;;;;13.87;56.65;100680.80;1763345;81;21033;-76
2022/05/17 01:40:41;;;;;;;5.35;2.12;;;;;;;13.87;56.88;100679.48;1763370;81;21526;-76
2022/05/17 01:43:08;;;;;;;4.40;2.20;;;;;;;13.85;56.91;100681.31;1763391;81;21552;-83
2022/05/17 01:45:35;;;;;;;3.62;2.02;;;;;;;13.86;56.82;100675.61;1763483;81;21059;-76
2022/05/17 01:48:03;;;;;;;8.65;2.10;;;;;;;13.83;56.58;100671.34;1763508;81;21194;-81
2022/05/17 01:50:30;;;;;;;5.47;2.08;;;;;;;13.80;56.66;100668.38;1763385;81;21016;-79
2022/05/17 01:52:57;;;;;;;3.83;1.87;;;;;;;13.78;56.88;100665.42;1763360;81;21056;-75
2022/05/17 01:55:24;;;;;;;4.70;1.90;;;;;;;13.77;57.13;100663.26;1763568;81;21124;-76
2022/05/17 01:57:51;;;;;;;5.33;2.35;;;;;;;13.77;57.34;100661.94;1763644;81;21055;-76
2022/05/17 02:00:21;;;;;;;3.10;2.10;;;;;;;13.76;57.37;100657.57;1763357;81;21057;-77
2022/05/17 02:02:48;;;;;;;12.33;2.80;;;;;;;13.78;57.46;100657.05;1763600;81;22115;-76
2022/05/17 02:05:15;;;;;;;3.50;2.08;;;;;;;13.80;57.40;100653.89;1763476;81;21945;-84
2022/05/17 02:07:42;;;;;;;6.12;2.20;;;;;;;13.82;57.27;100649.38;1763531;81;21483;-76
2022/05/17 02:10:11;;;;;;;6.17;2.25;;;;;;;13.88;56.91;100648.23;1763390;81;21542;-76
2022/05/17 02:12:38;;;;;;;5.00;2.08;;;;;;;13.91;56.87;100653.39;1763363;81;21565;-77
2022/05/17 02:15:08;;;;;;;6.00;2.02;;;;;;;13.94;56.82;100657.20;1763336;81;22498;-76
2022/05/17 02:17:35;;;;;;;3.98;2.00;;;;;;;13.97;56.91;100665.42;1763581;81;21048;-76
2022/05/17 02:20:06;;;;;;;8.00;2.05;;;;;;;13.97;57.03;100664.95;1763339;81;20997;-85
2022/05/17 02:22:33;;;;;;;3.83;2.12;;;;;;;13.98;56.97;100667.13;1762718;81;21467;-85
2022/05/17 02:25:00;;;;;;;5.50;1.95;;;;;;;13.96;56.84;100671.60;1763414;81;21137;-77
2022/05/17 02:27:27;;;;;;;5.97;2.05;;;;;;;13.97;56.94;100669.38;1744222;81;21016;-85
2022/05/17 02:29:56;;;;;;;5.85;1.87;;;;;;;13.98;57.27;100671.08;1733455;82;21115;-76
2022/05/17 02:32:23;;;;;;;3.87;1.80;;;;;;;13.99;57.05;100667.50;1733024;82;21039;-76
2022/05/17 02:34:50;;;;;;;5.78;2.20;;;;;;;13.95;57.17;100670.75;1733464;82;21040;-79
2022/05/17 02:37:17;;;;;;;4.20;2.00;;;;;;;13.94;56.97;100668.17;1733037;82;21198;-77
2022/05/17 02:39:47;;;;;;;4.90;2.20;;;;;;;13.94;56.86;100664.22;1733348;82;21028;-77
2022/05/17 02:42:14;;;;;;;;;;;;;;;13.92;56.47;100659.05;1735650;82;21534;-76
2022/05/17 02:44:41;;;;;;;4.22;2.05;;;;;;;13.91;57.06;100656.03;1733445;82;20408;-76
2022/05/17 02:47:10;;;;;;;3.35;1.90;;;;;;;13.90;56.89;100657.41;1733147;82;21001;-76
2022/05/17 02:49:40;;;;;;;4.33;2.25;;;;;;;13.88;57.16;100660.56;1733284;82;21059;-77
2022/05/17 02:52:08;;;;;;;7.20;2.00;;;;;;;13.89;57.43;100660.97;1733190;82;21075;-86
2022/05/17 02:54:35;;;;;;;3.70;1.80;;;;;;;13.87;57.39;100657.08;1733366;82;21004;-76
2022/05/17 02:57:02;;;;;;;6.10;2.40;;;;;;;13.84;57.36;100657.23;1733009;82;21036;-78
2022/05/17 02:59:29;;;;;;;5.47;1.98;;;;;;;13.83;57.37;100663.44;1733359;82;21016;-78
2022/05/17 03:01:56;;;;;;;4.33;2.02;;;;;;;13.84;57.59;100664.66;1732981;82;21102;-85
2022/05/17 03:04:23;;;;;;;4.20;2.20;;;;;;;13.83;58.00;100662.97;1733235;82;21024;-77
2022/05/17 03:06:52;;;;;;;5.45;2.08;;;;;;;13.87;58.43;100666.77;1733099;82;21037;-77
2022/05/17 03:09:19;;;;;;;4.33;2.08;;;;;;;13.86;58.72;100663.29;1733076;82;21107;-80
2022/05/17 03:11:48;;;;;;;4.25;1.92;;;;;;;13.84;58.93;100669.08;1733323;82;21059;-79
2022/05/17 03:14:17;;;;;;;3.95;2.00;;;;;;;13.82;59.23;100666.50;1733008;82;21139;-78
2022/05/17 03:16:45;;;;;;;5.00;1.80;;;;;;;13.81;59.27;100670.55;1732997;82;21534;-77
2022/05/17 03:19:13;;;;;;;3.50;1.62;;;;;;;13.80;59.29;100671.45;1733250;82;21024;-78
2022/05/17 03:21:40;;;;;;;5.65;2.05;;;;;;;13.79;59.40;100675.02;1733353;82;21039;-81
2022/05/17 03:24:08;;;;;;;4.58;1.87;;;;;;;13.79;59.63;100679.82;1733132;82;21498;-84
2022/05/17 03:26:36;;;;;;;3.40;1.60;;;;;;;13.80;59.70;100680.67;1733277;82;21971;-85
2022/05/17 03:29:03;;;;;;;3.05;1.77;;;;;;;13.80;59.81;100684.63;1733169;82;21051;-77
2022/05/17 03:31:30;;;;;;;5.28;1.80;;;;;;;13.79;59.55;100693.00;1732968;82;21017;-78
2022/05/17 03:33:57;;;;;;;4.37;1.80;;;;;;;13.80;59.20;100693.84;1733361;82;21074;-86
2022/05/17 03:36:24;;;;;;;5.00;1.75;;;;;;;13.79;59.41;100698.27;1732923;82;21024;-78
2022/05/17 03:38:51;;;;;;;6.58;1.80;;;;;;;13.80;59.49;100700.00;1733022;82;21119;-77
2022/05/17 03:41:19;;;;;;;3.15;1.92;;;;;;;13.80;59.60;100692.52;1732931;82;21040;-78
2022/05/17 03:43:47;;;;;;;4.30;2.10;;;;;;;13.83;59.48;100686.67;1732978;82;21024;-79
2022/05/17 03:46:14;;;;;;;3.95;1.57;;;;;;;13.86;59.40;100685.69;1733068;82;21508;-77
2022/05/17 03:48:41;;;;;;;5.30;1.75;;;;;;;13.86;59.78;100694.91;1732986;82;21605;-77
2022/05/17 03:51:16;;;;;;;3.10;1.87;;;;;;;13.84;59.48;100704.66;1733059;82;21138;-79
2022/05/17 03:53:45;;;;;;;5.70;1.70;;;;;;;13.83;59.82;100706.44;1733028;82;21091;-79
2022/05/17 03:56:12;;;;;;;3.35;1.75;;;;;;;13.87;60.14;100708.46;1732981;82;21529;-78
2022/05/17 03:58:40;;;;;;;6.65;2.00;;;;;;;13.90;60.24;100709.64;1733172;82;22178;-77
2022/05/17 04:01:07;;;;;;;3.85;1.90;;;;;;;13.94;60.51;100696.73;1733521;82;21565;-78
2022/05/17 04:03:34;;;;;;;2.98;1.72;;;;;;;13.99;60.98;100693.39;1733269;82;22139;-77
2022/05/17 04:06:02;;;;;;;3.40;1.72;;;;;;;14.06;61.07;100693.98;1733418;82;21000;-81
2022/05/17 04:08:29;;;;;;;5.15;2.30;;;;;;;14.11;61.24;100697.73;1733109;82;21008;-77
2022/05/17 04:10:57;;;;;;;3.75;1.77;;;;;;;14.09;61.40;100696.47;1733473;82;21068;-85
2022/05/17 04:13:29;;;;;;;4.72;1.75;;;;;;;14.08;61.58;100696.09;1733188;82;21018;-84
2022/05/17 04:16:01;;;;;;;3.20;1.80;;;;;;;14.10;61.66;100694.20;1764562;80;21487;-78
2022/05/17 04:18:28;;;;;;;5.03;2.02;;;;;;;14.13;61.79;100699.33;1756373;80;21005;-78
2022/05/17 04:21:00;;;;;;;3.08;1.77;;;;;;;14.15;61.79;100700.59;1762091;80;21087;-78
2022/05/17 04:23:29;;;;;;;3.30;1.82;;;;;;;14.12;61.76;100702.91;1764156;80;21005;-80
2022/05/17 04:25:57;;;;;;;2.98;1.57;;;;;;;14.12;61.50;100708.18;1754780;80;21762;-83
2022/05/17 04:28:24;;;;;;;3.25;2.00;;;;;;;14.16;61.53;100712.84;1757228;80;21974;-80
2022/05/17 04:30:51;;;;;;;4.28;2.35;;;;;;;14.19;61.26;100710.94;1753060;80;21516;-77
2022/05/17 04:33:18;;;;;;;2.60;1.80;;;;;;;14.21;61.12;100710.84;1752205;80;21007;-82
2022/05/17 04:35:46;;;;;;;2.72;1.70;;;;;;;14.22;61.48;100713.89;1765929;80;21062;-84
2022/05/17 04:38:15;;;;;;;7.28;2.02;;;;;;;14.25;61.51;100710.64;1764570;80;21104;-83
2022/05/17 04:40:43;;;;;;;3.72;1.65;;;;;;;14.28;61.61;100715.76;1758128;80;21090;-85
2022/05/17 04:43:10;;;;;;;3.52;1.72;;;;;;;14.31;61.38;100717.87;1766561;80;20955;-81
2022/05/17 04:45:37;;;;;;;4.30;2.35;;;;;;;14.33;61.21;100724.78;1766293;80;21263;-84
2022/05/17 04:48:05;;;;;;;6.55;2.08;;;;;;;14.37;61.01;100724.16;1766183;80;21020;-82
2022/05/17 04:50:32;;;;;;;4.17;2.22;;;;;;;14.41;61.14;100721.75;1764649;80;21027;-78
2022/05/17 04:52:59;;;;;;;4.35;2.10;;;;;;;14.46;60.98;100715.33;1764716;80;21360;-77
2022/05/17 04:55:28;;;;;;;3.98;2.12;;;;;;;14.53;60.52;100719.90;1764444;80;20985;-78
2022/05/17 04:57:55;;;;;;;3.98;2.12;;;;;;;14.61;60.55;100716.89;1763466;80;21115;-77
2022/05/17 05:00:26;;;;;;;4.55;2.17;;;;;;;14.68;60.43;100716.97;1764832;80;21042;-77
2022/05/17 05:02:54;;;;;;;5.20;1.90;;;;;;;14.79;60.25;100730.48;1751527;80;21046;-80
2022/05/17 05:05:22;;;;;;;4.35;2.50;;;;;;;14.85;59.47;100731.97;1744066;80;21985;-78
2022/05/17 05:07:51;;;;;;;6.03;2.10;;;;;;;14.87;59.09;100730.96;1763683;80;21035;-78
2022/05/17 05:10:20;;;;;;;3.90;2.02;;;;;;;14.91;58.87;100731.69;1736031;81;21399;-77
2022/05/17 05:12:48;;;;;;;4.95;2.02;;;;;;;14.95;58.73;100725.31;1749792;81;21557;-78
2022/05/17 05:15:16;;;;;;;4.22;1.92;;;;;;;14.98;58.63;100730.43;1754110;81;21025;-77
2022/05/17 05:17:43;;;;;;;5.72;2.33;;;;;;;15.00;58.58;100726.41;1748784;81;21850;-77
2022/05/17 05:20:15;;;;;;;6.58;2.20;;;;;;;15.01;58.71;100729.42;1782606;80;21038;-79
2022/05/17 05:22:43;;;;;;;5.30;2.22;;;;;;;15.04;58.51;100730.12;1751493;81;21095;-79
2022/05/17 05:25:13;;;;;;;6.28;2.00;;;;;;;15.07;58.36;100732.59;1760118;80;21047;-78
2022/05/17 05:27:41;;;;;;;4.33;1.87;;;;;;;15.12;58.43;100733.22;1772721;80;21070;-77
2022/05/17 05:30:12;;;;;;;3.83;1.82;;;;;;;15.16;58.39;100738.75;1743914;81;21199;-78
2022/05/17 05:32:39;;;;;;;7.08;2.02;;;;;;;15.18;58.19;100742.63;1741034;81;21052;-79
2022/05/17 05:35:08;;;;;;;4.05;1.87;;;;;;;15.19;58.20;100740.39;1749312;81;21008;-77
2022/05/17 05:37:37;;;;;;;7.20;1.90;;;;;;;15.20;58.20;100733.31;1780643;79;21023;-77
2022/05/17 05:40:06;;;;;;;5.50;2.00;;;;;;;15.22;58.11;100738.91;1780480;80;21404;-77
2022/05/17 05:42:34;;;;;;;5.22;1.80;;;;;;;15.24;57.99;100744.09;1751967;81;21134;-77
2022/05/17 05:45:02;;;;;;;4.25;1.82;;;;;;;15.25;58.19;100747.99;1753395;81;21114;-77
2022/05/17 05:47:29;;;;;;;5.30;1.85;;;;;;;15.27;58.25;100743.50;1766866;81;21595;-77
2022/05/17 05:49:56;;;;;;;3.40;2.22;;;;;;;15.27;57.94;100743.50;1766899;81;21556;-77
2022/05/17 05:52:24;;;;;;;6.05;2.45;;;;;;;15.30;57.81;100747.30;1766646;81;21030;-77
2022/05/17 05:54:51;;;;;;;4.70;1.77;;;;;;;15.31;57.73;100750.78;1766347;81;21108;-76
2022/05/17 05:57:18;;;;;;;3.27;1.85;;;;;;;15.33;57.60;100751.09;1766570;81;21094;-90
2022/05/17 05:59:46;;;;;;;5.12;2.12;;;;;;;15.36;57.63;100756.69;1766512;81;21023;-76
2022/05/17 06:02:13;;;;;;;6.42;2.55;;;;;;;15.37;57.56;100756.59;1766625;81;21525;-77
2022/05/17 06:04:41;;;;;;;5.00;2.30;;;;;;;15.40;57.46;100756.44;1766432;81;21035;-78
2022/05/17 06:07:08;;;;;;;5.25;2.20;;;;;;;15.45;57.16;100759.33;1766685;81;21160;-78
2022/05/17 06:09:35;;;;;;;3.40;1.90;;;;;;;15.47;57.39;100756.14;1766322;81;22180;-77
2022/05/17 06:12:02;;;;;;;7.37;1.75;;;;;;;15.49;57.31;100763.06;1766708;81;21035;-79
2022/05/17 06:14:29;;;;;;;3.58;1.62;;;;;;;15.50;57.19;100759.95;1766483;81;21035;-77
2022/05/17 06:16:56;;;;;;;5.00;2.10;;;;;;;15.52;57.08;100759.37;1766404;80;21560;-74
2022/05/17 06:19:24;;;;;;;5.90;1.90;;;;;;;15.56;57.06;100765.75;1759544;80;21075;-76
2022/05/17 06:21:51;;;;;;;3.37;1.67;;;;;;;15.60;56.82;100764.67;1764089;80;20989;-75
2022/05/17 06:24:19;;;;;;;5.10;2.08;;;;;;;15.62;56.72;100757.50;1763460;81;21489;-76
2022/05/17 06:26:46;;;;;;;4.95;1.87;;;;;;;15.62;56.69;100749.57;1763567;81;21001;-75
2022/05/17 06:29:13;;;;;;;5.33;1.85;;;;;;;15.65;56.67;100751.67;1763244;81;21502;-76
2022/05/17 06:31:41;;;;;;;2.58;1.70;;;;;;;15.70;56.63;100761.58;1763652;81;21188;-75
2022/05/17 06:34:08;;;;;;;3.87;2.22;;;;;;;15.73;56.61;100756.13;1763768;81;21040;-76
2022/05/17 06:36:35;;;;;;;5.12;1.80;;;;;;;15.78;56.51;100760.70;1763266;81;21444;-80
2022/05/17 06:39:05;;;;;;;4.80;1.87;;;;;;;15.79;56.50;100756.64;1758406;81;21048;-85
2022/05/17 06:41:32;;;;;;;3.92;1.67;;;;;;;15.82;56.41;100753.86;1756493;80;21016;-80
2022/05/17 06:43:59;;;;;;;4.30;2.00;;;;;;;15.86;56.20;100755.02;1756584;80;21094;-78
2022/05/17 06:46:26;;;;;;;5.35;2.05;;;;;;;15.90;55.95;100760.04;1744278;80;21048;-79
2022/05/17 06:48:53;;;;;;;4.08;1.42;;;;;;;15.93;55.87;100753.73;1745741;80;21075;-78
2022/05/17 06:51:20;;;;;;;3.67;1.70;;;;;;;15.98;55.88;100753.87;1737914;80;21497;-81
2022/05/17 06:53:48;;;;;;;4.42;1.90;;;;;;;16.06;55.82;100760.08;1748061;80;21099;-81
2022/05/17 06:56:15;;;;;;;5.47;2.08;;;;;;;16.15;55.59;100758.24;1750826;80;22039;-78
2022/05/17 06:58:42;;;;;;;4.87;2.22;;;;;;;16.20;55.32;100760.17;1756090;80;21001;-81
2022/05/17 07:01:09;;;;;;;5.22;1.95;;;;;;;16.24;54.78;100757.76;1756728;80;21051;-80
2022/05/17 07:03:36;;;;;;;4.65;2.27;;;;;;;16.28;54.42;100759.76;1751109;80;21055;-78
2022/05/17 07:06:04;;;;;;;2.90;1.87;;;;;;;16.35;54.39;100761.58;1756320;80;21016;-78
2022/05/17 07:08:31;;;;;;;4.00;2.20;;;;;;;16.38;54.03;100772.87;1739678;80;21141;-78
2022/05/17 07:13:43;;;;;;;4.28;1.87;;;;;;;16.53;53.96;100775.59;1726775;83;21744;-79
2022/05/17 07:16:11;;;;;;;5.60;2.27;;;;;;;16.67;53.73;100779.64;1727027;83;21001;-82
2022/05/17 07:18:38;;;;;;;4.75;2.55;;;;;;;16.78;53.51;100784.37;1726835;83;21560;-83
2022/05/17 07:21:05;;;;;;;4.55;2.08;;;;;;;16.90;53.71;100781.00;1727098;83;21077;-84
2022/05/17 07:23:32;;;;;;;4.97;2.15;;;;;;;17.03;53.44;100783.34;1726684;83;21045;-85
2022/05/17 07:25:59;;;;;;;3.25;2.02;;;;;;;17.15;53.36;100790.59;1727086;83;21084;-85
2022/05/17 07:28:26;;;;;;;6.50;2.02;;;;;;;17.24;53.02;100793.17;1726734;83;21076;-85
2022/05/17 07:30:53;;;;;;;8.10;2.42;;;;;;;17.30;52.62;100797.25;1727055;83;21116;-84
2022/05/17 07:33:20;;;;;;;5.00;1.92;;;;;;;17.34;52.42;100805.39;1726845;83;21057;-84
2022/05/17 07:35:48;;;;;;;4.35;2.27;;;;;;;17.36;52.35;100813.63;1726815;83;21594;-79
2022/05/17 07:38:18;;;;;;;5.25;1.85;;;;;;;17.39;52.14;100814.77;1731323;81;21102;-82
2022/05/17 07:40:45;;;;;;;4.60;2.17;;;;;;;17.43;52.04;100820.77;1744410;82;21434;-82
2022/05/17 07:43:12;;;;;;;5.92;1.87;;;;;;;17.47;51.80;100824.92;1744354;82;21060;-82
2022/05/17 07:45:39;;;;;;;4.90;1.92;;;;;;;17.47;51.64;100825.41;1744290;82;21116;-83
2022/05/17 07:48:08;;;;;;;3.95;1.77;;;;;;;17.47;51.49;100820.10;1744192;82;22114;-83
2022/05/17 07:50:35;;;;;;;4.75;2.40;;;;;;;17.45;51.25;100828.12;1744302;82;21036;-83
2022/05/17 07:53:09;;;;;;;5.58;2.08;;;;;;;17.42;51.31;100825.66;1744339;82;20993;-83
2022/05/17 07:55:39;;;;;;;5.08;1.60;;;;;;;17.44;51.07;100835.71;1744094;82;21016;-83
2022/05/17 07:58:08;;;;;;;3.98;2.05;;;;;;;17.43;51.28;100837.99;1744428;82;21097;-83
2022/05/17 08:00:35;;;;;;;7.65;1.80;;;;;;;17.42;51.47;100846.86;1744283;82;20989;-83
2022/05/17 08:03:04;;;;;;;4.55;2.12;;;;;;;17.39;51.71;100846.56;1744275;82;21009;-84
2022/05/17 08:05:32;;;;;;;5.35;2.37;;;;;;;17.38;51.71;100846.67;1744287;82;20997;-84
2022/05/17 08:08:00;;;;;;;4.97;2.17;;;;;;;17.38;52.10;100850.65;1744586;82;21111;-83
2022/05/17 08:10:27;;;;;;;6.15;2.25;;;;;;;17.37;52.10;100847.59;1744318;82;21128;-83
2022/05/17 08:12:54;;;;;;;5.00;1.90;;;;;;;17.33;51.90;100848.73;1744176;82;21020;-83
2022/05/17 08:15:23;;;;;;;4.40;2.30;;;;;;;17.27;51.98;100842.47;1744356;82;21013;-83
2022/05/17 08:17:51;;;;;;;4.60;2.45;;;;;;;17.24;51.93;100848.80;1744714;82;20972;-84
2022/05/17 08:20:18;;;;;;;3.67;2.42;;;;;;;17.24;51.95;100850.60;1744264;82;21028;-84
2022/05/17 08:22:46;;;;;;;5.08;2.25;;;;;;;17.24;51.95;100850.60;1744592;82;21613;-76
2022/05/17 08:28:05;;;;;;;5.67;2.00;;;;;;;17.23;52.08;100859.47;1744768;82;26547;-83
2022/05/17 08:30:34;;;;;;;6.97;2.25;;;;;;;17.24;52.11;100863.38;1755991;81;21035;-83
2022/05/17 08:33:19;;;;;;;4.05;2.10;;;;;;;17.24;52.33;100861.20;1756960;81;21453;-84
2022/05/17 08:36:03;;;;;;;4.75;2.10;;;;;;;17.24;52.33;100861.20;1756805;81;21127;-85
2022/05/17 08:38:38;;;;;;;9.73;2.70;;;;;;;17.16;52.45;100851.03;1756903;81;21047;-84
2022/05/17 08:41:31;;;;;;;4.30;2.22;;;;;;;17.25;52.57;100866.39;1756924;81;21043;-84
2022/05/17 08:44:02;;;;;;;5.97;2.37;;;;;;;17.26;52.51;100867.23;1757173;81;21063;-84
2022/05/17 08:47:11;;;;;;;4.87;2.33;;;;;;;17.24;52.40;100877.09;1756991;81;21686;-84
2022/05/17 08:50:02;;;;;;;4.20;2.10;;;;;;;17.22;52.42;100867.05;1757012;81;21121;-84
2022/05/17 08:52:32;;;;;;;4.62;2.72;;;;;;;17.22;52.47;100867.05;1755454;81;21048;-85
2022/05/17 08:55:22;;;;;;;6.87;2.30;;;;;;;17.25;52.62;100868.19;1757374;81;21559;-84
2022/05/17 08:58:00;;;;;;;4.53;2.22;;;;;;;17.26;52.65;100866.77;1757072;81;21012;-84
2022/05/17 09:00:38;;;;;;;5.62;2.20;;;;;;;17.28;52.61;100864.89;1757272;81;21059;-84
2022/05/17 09:03:32;;;;;;;6.05;2.22;;;;;;;17.33;52.51;100872.58;1757050;81;21112;-85
2022/05/17 09:06:11;;;;;;;4.42;2.40;;;;;;;17.35;52.46;100872.03;1756350;81;21051;-84
2022/05/17 09:09:03;;;;;;;6.15;2.25;;;;;;;17.39;52.37;100874.39;1755564;81;21094;-84
2022/05/17 09:12:04;;;;;;;5.72;2.70;;;;;;;17.43;52.41;100877.73;1757029;81;20985;-83
2022/05/17 09:14:35;;;;;;;5.12;3.25;;;;;;;17.45;52.18;100881.13;1757037;81;20996;-84
2022/05/17 09:17:17;;;;;;;4.42;2.67;;;;;;;17.47;52.40;100873.95;1756581;81;21239;-84
2022/05/17 09:19:44;;;;;;;5.00;2.70;;;;;;;17.50;52.35;100887.50;1756829;81;21063;-83
2022/05/17 09:22:11;;;;;;;7.50;3.00;;;;;;;17.53;52.48;100889.48;1757230;81;21059;-84
2022/05/17 09:24:42;;;;;;;7.67;3.15;;;;;;;17.57;52.29;100883.53;1756938;81;21552;-84
2022/05/17 09:27:31;;;;;;;6.80;2.90;;;;;;;17.59;52.07;100882.50;1757143;81;21322;-83
2022/05/17 09:30:15;;;;;;;6.58;2.85;;;;;;;17.61;51.84;100879.77;1756959;81;21117;-84
2022/05/17 09:32:46;;;;;;;10.80;3.02;;;;;;;17.61;52.13;100880.63;1754632;81;21533;-84
2022/05/17 09:35:20;;;;;;;5.03;3.10;;;;;;;17.65;52.17;100879.11;1756845;81;21470;-84
2022/05/17 09:37:54;;;;;;;7.62;3.10;;;;;;;17.68;52.45;100881.58;1757081;81;20963;-85
2022/05/17 09:40:33;;;;;;;5.10;3.00;;;;;;;17.72;52.35;100873.36;1756735;81;21175;-84
2022/05/17 09:43:05;;;;;;;10.23;3.50;;;;;;;17.77;52.15;100879.73;1756831;81;21939;-85
2022/05/17 09:45:49;;;;;;;5.33;3.10;;;;;;;17.84;51.92;100883.73;1756872;81;22105;-85
2022/05/17 09:54:35;;;;;;;6.22;3.87;;;;;;;17.88;51.62;100907.81;1757305;81;21050;-84
2022/05/17 09:57:20;;;;;;;8.60;4.33;;;;;;;17.86;51.68;100908.37;1756847;81;21839;-84
2022/05/17 09:59:54;;;;;;;9.18;4.35;;;;;;;17.86;51.55;100910.17;1757072;81;20975;-85
2022/05/17 10:02:33;;;;;;;7.45;4.40;;;;;;;17.88;51.95;100917.58;1756939;81;21051;-84
2022/05/17 10:05:11;;;;;;;7.53;3.90;;;;;;;17.90;51.91;100915.66;1757059;81;21059;-84
2022/05/17 10:07:39;;;;;;;9.60;3.80;;;;;;;17.94;51.61;100921.18;1756797;81;21047;-84
2022/05/17 10:10:30;;;;;;;6.53;3.42;;;;;;;17.99;51.62;100931.05;1757028;81;21095;-85
2022/05/17 10:13:05;;;;;;;5.78;3.33;;;;;;;18.04;51.49;100924.97;1756786;81;20934;-85
2022/05/17 10:15:37;;;;;;;7.33;3.15;;;;;;;18.10;51.00;100928.61;1756488;81;21095;-84
2022/05/17 10:18:10;;;;;;;7.85;2.92;;;;;;;18.17;51.01;100924.63;1756965;81;21501;-85
2022/05/17 10:20:45;;;;;;;7.37;3.17;;;;;;;18.23;50.74;100926.89;1756390;81;20985;-84
2022/05/17 10:23:57;;;;;;;5.37;2.72;;;;;;;18.30;50.43;100921.24;1756874;81;21163;-84
2022/05/17 10:26:45;;;;;;;5.10;2.67;;;;;;;18.37;50.59;100921.23;1725387;83;21021;-84
2022/05/17 10:29:52;;;;;;;3.25;2.20;;;;;;;18.49;50.39;100920.49;1726059;83;21065;-84
2022/05/17 10:32:33;;;;;;;7.20;2.72;;;;;;;18.62;50.46;100923.22;1726859;83;21433;-84
2022/05/17 10:35:08;;;;;;;5.00;2.62;;;;;;;18.77;50.27;100926.77;1737786;82;21025;-84
2022/05/17 10:37:40;;;;;;;7.67;3.25;;;;;;;18.88;50.35;100925.13;1737167;82;21211;-84
2022/05/17 10:40:15;;;;;;;7.55;3.15;;;;;;;18.99;50.22;100932.91;1737879;82;20905;-84
2022/05/17 10:42:43;;;;;;;7.22;3.00;;;;;;;19.04;50.10;100928.13;1737501;82;21044;-84
2022/05/17 10:45:21;;;;;;;7.08;3.15;;;;;;;19.06;49.93;100928.89;1738091;82;21013;-84
2022/05/17 10:48:13;;;;;;;8.90;3.42;;;;;;;19.10;49.83;100927.27;1738321;82;21059;-84
2022/05/17 10:50:58;;;;;;;4.65;2.75;;;;;;;19.15;49.57;100911.05;1737992;82;21356;-84
2022/05/17 10:53:51;;;;;;;5.37;3.00;;;;;;;19.20;49.42;100904.92;1738318;82;21012;-85
2022/05/17 10:56:42;;;;;;;5.97;3.30;;;;;;;19.27;49.20;100899.60;1738500;82;21499;-85
2022/05/17 10:59:21;;;;;;;9.73;3.00;;;;;;;19.34;49.17;100911.55;1737766;82;21076;-81
2022/05/17 11:02:25;;;;;;;6.95;3.50;;;;;;;19.48;49.26;100927.05;1738390;82;21048;-84
2022/05/17 11:05:34;;;;;;;6.25;3.17;;;;;;;19.61;48.95;100930.59;1737318;82;21295;-85
2022/05/17 11:08:16;;;;;;;7.15;4.00;;;;;;;19.76;48.95;100931.41;1738620;82;21032;-84
2022/05/17 11:11:00;;;;;;;5.70;3.47;;;;;;;19.85;48.92;100930.81;1712787;82;21017;-84
2022/05/17 11:13:36;;;;;;;8.03;3.98;;;;;;;19.92;48.78;100944.05;1737317;82;22228;-84
2022/05/17 11:16:14;;;;;;;7.45;4.28;;;;;;;19.92;48.46;100944.05;1738055;82;21490;-84
2022/05/17 11:19:05;;;;;;;6.92;3.92;;;;;;;19.92;48.29;100946.72;1737356;82;21310;-86
2022/05/17 11:21:43;;;;;;;7.35;3.47;;;;;;;19.90;48.03;100947.31;1738336;82;20980;-83
2022/05/17 11:24:24;;;;;;;7.07;3.87;;;;;;;19.86;47.79;100947.62;1711138;82;21032;-84
2022/05/17 11:27:47;;;;;;;9.33;3.75;;;;;;;19.85;48.01;100950.77;1738335;82;21519;-86
2022/05/17 11:30:48;;;;;;;8.25;3.52;;;;;;;19.83;48.02;100950.00;1738228;82;48588;-76
2022/05/17 11:33:33;;;;;;;7.50;3.58;;;;;;;19.82;47.97;100957.13;1738048;82;21134;-87
2022/05/17 11:36:07;;;;;;;5.75;3.42;;;;;;;19.78;47.63;100955.62;1738006;82;21038;-88
2022/05/17 11:38:51;;;;;;;6.08;3.75;;;;;;;19.82;47.75;100957.13;1742626;81;21021;-90
2022/05/17 11:41:38;;;;;;;8.35;3.75;;;;;;;19.83;47.26;100954.84;1777434;79;21004;-77
2022/05/17 11:44:14;;;;;;;8.63;4.05;;;;;;;19.72;46.92;100957.36;1758742;81;21153;-86
2022/05/17 11:46:49;;;;;;;6.87;3.12;;;;;;;19.68;47.22;100955.87;1780176;79;21942;-87
2022/05/17 11:49:31;;;;;;;8.85;3.70;;;;;;;19.68;47.17;100959.87;1758183;81;21137;-82
2022/05/17 11:52:03;;;;;;;8.88;4.25;;;;;;;19.76;47.50;100969.52;1751953;79;21064;-84
2022/05/17 11:54:44;;;;;;;6.27;3.70;;;;;;;19.80;47.54;100964.36;1734292;82;21043;-88
2022/05/17 11:57:22;;;;;;;5.87;3.70;;;;;;;19.83;47.35;100965.48;1749941;82;21126;-89
2022/05/17 12:00:04;;;;;;;5.40;3.50;;;;;;;19.85;47.59;100962.73;1749485;82;21208;-84
2022/05/17 12:02:51;;;;;;;7.17;4.00;;;;;;;19.91;47.90;100973.44;1748329;81;21002;-79
2022/05/17 12:05:43;;;;;;;6.37;3.02;;;;;;;19.99;47.67;100967.97;1749742;82;21020;-80