Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:47;;;;;;;;;;;;;;;16.78;44.39;100901.91;4970587;28;103469;-62
2023/10/07 00:03:15;;;;;;;;;;;;;;;16.77;44.17;100908.41;4954904;28;100483;-62
2023/10/07 00:05:46;;;;;;;;;;;;;;;16.75;44.27;100898.97;4956975;28;98197;-62
2023/10/07 00:08:16;;;;;;;;;;;;;;;16.72;44.18;100894.06;4950656;28;98385;-57
2023/10/07 00:10:42;;;;;;;;;;;;;;;16.71;44.34;100892.47;4958394;28;99499;-56
2023/10/07 00:13:12;;;;;;;;;;;;;;;16.67;44.36;100884.09;4966788;28;98547;-62
2023/10/07 00:15:42;;;;;;;;;;;;;;;16.65;44.42;100886.28;4927956;28;99151;-62
2023/10/07 00:18:13;;;;;;;;;;;;;;;16.64;44.47;100884.66;4953659;28;98985;-56
2023/10/07 00:20:55;;;;;;;;;;;;;;;16.63;44.38;100888.50;4967918;28;98091;-56
2023/10/07 00:23:22;;;;;;;;;;;;;;;16.62;44.50;100889.59;4969554;28;98093;-56
2023/10/07 00:25:52;;;;;;;;;;;;;;;16.61;44.40;100898.88;4965455;28;98452;-56
2023/10/07 00:28:32;;;;;;;;;;;;;;;16.61;44.46;100890.69;4953138;28;98445;-56
2023/10/07 00:31:12;;;;;;;;;;;;;;;16.58;44.43;100883.94;4974326;28;99133;-62
2023/10/07 00:33:52;;;;;;;;;;;;;;;16.59;44.43;100893.72;4971441;28;97786;-62
2023/10/07 00:39:06;;;;;;;;;;;;;;;16.55;44.59;100884.56;4975559;28;98146;-62
2023/10/07 00:41:54;;;;;;;;;;;;;;;16.54;44.70;100874.75;4969854;28;99926;-56
2023/10/07 00:44:23;;;;;;;;;;;;;;;16.54;44.66;100880.19;4974299;28;99778;-56
2023/10/07 00:47:11;;;;;;;;;;;;;;;16.53;44.59;100883.22;4967921;28;99005;-56
2023/10/07 00:49:46;;;;;;;;;;;;;;;16.52;44.48;100882.41;4955792;28;98273;-63
2023/10/07 00:52:24;;;;;;;;;;;;;;;16.51;44.46;100886.25;4968517;28;98189;-56
2023/10/07 00:54:51;;;;;;;;;;;;;;;16.50;44.57;100887.34;4967660;28;100652;-62
2023/10/07 00:57:24;;;;;;;;;;;;;;;16.50;44.48;100876.44;4935813;28;99988;-62
2023/10/07 00:59:51;;;;;;;;;;;;;;;16.50;44.68;100875.66;4956716;28;98213;-62
2023/10/07 01:02:22;;;;;;;;;;;;;;;16.47;44.58;100874.34;4947937;28;98454;-62
2023/10/07 01:04:49;;;;;;;;;;;;;;;16.46;44.64;100883.59;4966635;28;99547;-62
2023/10/07 01:07:19;;;;;;;;;;;;;;;16.45;44.47;100871.09;4980531;27;99803;-56
2023/10/07 01:10:00;;;;;;;;;;;;;;;16.44;44.64;100867.56;4972373;28;98329;-62
2023/10/07 01:12:35;;;;;;;;;;;;;;;16.44;44.72;100869.50;4933828;28;99031;-63
2023/10/07 01:15:04;;;;;;;;;;;;;;;16.43;44.61;100867.88;4952645;28;98064;-62
2023/10/07 01:17:31;;;;;;;;;;;;;;;16.42;44.74;100869.78;4971072;28;98993;-63
2023/10/07 01:19:57;;;;;;;;;;;;;;;16.42;44.89;100867.03;4925386;28;98357;-57
2023/10/07 01:22:35;;;;;;;;;;;;;;;16.43;44.76;100870.59;4970375;28;98364;-56
2023/10/07 01:25:06;;;;;;;;;;;;;;;16.42;44.85;100869.78;4952872;28;100444;-57
2023/10/07 01:27:41;;;;;;;;;;;;;;;16.41;44.64;100865.44;4931539;28;99809;-63
2023/10/07 01:32:42;;;;;;;;;;;;;;;16.41;44.53;100870.06;4972339;28;98394;-56
2023/10/07 01:35:11;;;;;;;;;;;;;;;16.42;44.99;100864.31;4971036;28;98384;-54
2023/10/07 01:37:55;;;;;;;;;;;;;;;16.41;44.95;100856.47;4967412;28;98175;-56
2023/10/07 01:40:27;;;;;;;;;;;;;;;16.42;44.75;100853.44;4960128;28;98627;-61
2023/10/07 01:42:53;;;;;;;;;;;;;;;16.42;45.42;100850.72;4968659;28;98272;-55
2023/10/07 01:45:22;;;;;;;;;;;;;;;16.43;44.80;100855.09;4953088;28;100107;-56
2023/10/07 01:47:55;;;;;;;;;;;;;;;16.44;44.81;100842.28;4979188;27;98874;-61
2023/10/07 01:50:24;;;;;;;;;;;;;;;16.45;44.94;100852.84;4957317;28;99978;-61
2023/10/07 01:52:55;;;;;;;;;;;;;;;16.44;44.80;100843.09;4981112;27;98048;-55
2023/10/07 01:55:26;;;;;;;;;;;;;;;16.45;44.85;100838.44;4974425;28;99650;-62
2023/10/07 01:57:52;;;;;;;;;;;;;;;16.45;44.80;100841.97;4950436;27;98415;-55
2023/10/07 02:00:43;;;;;;;;;;;;;;;16.45;44.78;100838.44;4964155;28;98420;-55
2023/10/07 02:03:13;;;;;;;;;;;;;;;16.45;44.80;100822.13;4959525;28;98211;-56
2023/10/07 02:05:48;;;;;;;;;;;;;;;16.44;44.95;100824.03;4964345;28;99827;-55
2023/10/07 02:08:20;;;;;;;;;;;;;;;16.45;45.17;100814.75;4961770;28;98127;-62
2023/10/07 02:10:47;;;;;;;;;;;;;;;16.44;44.88;100813.16;4936118;28;98161;-56
2023/10/07 02:13:18;;;;;;;;;;;;;;;16.44;44.89;100812.34;4946243;28;98086;-62
2023/10/07 02:15:44;;;;;;;;;;;;;;;16.43;45.19;100814.28;4962005;28;98327;-62
2023/10/07 02:18:16;;;;;;;;;;;;;;;16.42;44.85;100814.56;4963325;28;99021;-62
2023/10/07 02:20:43;;;;;;;;;;;;;;;16.42;44.99;100817.28;4967621;28;100569;-55
2023/10/07 02:23:15;;;;;;;;;;;;;;;16.39;44.77;100821.41;4966029;28;98191;-61
2023/10/07 02:25:41;;;;;;;;;;;;;;;16.40;44.88;100824.94;4967998;28;98408;-62
2023/10/07 02:28:08;;;;;;;;;;;;;;;16.37;44.84;100822.81;4963127;28;98715;-62
2023/10/07 02:31:00;;;;;;;;;;;;;;;16.36;44.81;100824.72;4968069;28;98186;-62
2023/10/07 02:33:27;;;;;;;;;;;;;;;16.34;44.90;100823.41;4977808;27;99552;-62
2023/10/07 02:35:55;;;;;;;;;;;;;;;16.33;44.87;100824.50;4968515;28;99384;-62
2023/10/07 02:38:37;;;;;;;;;;;;;;;16.32;44.91;100826.44;4981041;27;98613;-62
2023/10/07 02:41:15;;;;;;;;;;;;;;;16.31;45.02;100822.09;4933287;28;98176;-62
2023/10/07 02:43:43;;;;;;;;;;;;;;;16.30;44.98;100816.94;4960777;28;98289;-55
2023/10/07 02:46:22;;;;;;;;;;;;;;;16.28;44.86;100805.56;4959824;28;98155;-61
2023/10/07 02:48:48;;;;;;;;;;;;;;;16.25;45.12;100803.44;4935304;28;99588;-62
2023/10/07 02:51:14;;;;;;;;;;;;;;;16.24;44.86;100813.50;4964734;28;98404;-56
2023/10/07 02:53:41;;;;;;;;;;;;;;;16.22;45.04;100815.69;4980665;27;99105;-56
2023/10/07 02:56:17;;;;;;;;;;;;;;;16.21;45.12;100827.69;4972735;27;101212;-55
2023/10/07 02:58:59;;;;;;;;;;;;;;;16.20;44.99;100828.81;4953633;28;98729;-55
2023/10/07 03:01:26;;;;;;;;;;;;;;;16.18;45.04;100833.72;4954303;27;98412;-56
2023/10/07 03:03:53;;;;;;;;;;;;;;;16.16;45.09;100838.66;4966336;28;98124;-62
2023/10/07 03:06:25;;;;;;;;;;;;;;;16.14;45.17;100841.66;4979794;27;98508;-55
2023/10/07 03:09:00;;;;;;;;;;;;;;;16.13;45.28;100833.78;4945758;28;98045;-61
2023/10/07 03:11:39;;;;;;;;;;;;;;;16.11;45.05;100834.09;4966633;28;97761;-55
2023/10/07 03:14:24;;;;;;;;;;;;;;;16.09;45.17;100830.84;5081286;27;98070;-61
2023/10/07 03:16:59;;;;;;;;;;;;;;;16.08;44.95;100828.44;5043157;27;97952;-54
2023/10/07 03:19:47;;;;;;;;;;;;;;;16.06;45.10;100842.31;5031120;27;100160;-55
2023/10/07 03:22:15;;;;;;;;;;;;;;;16.05;44.91;100834.47;5036809;27;98558;-61
2023/10/07 03:24:41;;;;;;;;;;;;;;;16.03;45.16;100845.63;5039554;27;99414;-61
2023/10/07 03:27:11;;;;;;;;;;;;;;;16.02;45.14;100832.34;5017831;27;98221;-56
2023/10/07 03:29:39;;;;;;;;;;;;;;;16.04;45.23;100832.84;5025583;27;98214;-62
2023/10/07 03:32:12;;;;;;;;;;;;;;;16.10;45.13;100818.88;5035720;27;98486;-54
2023/10/07 03:34:42;;;;;;;;;;;;;;;16.18;45.18;100826.34;5046110;27;99810;-61
2023/10/07 03:42:19;;;;;;;;;;;;;;;16.34;44.93;100829.63;5033468;27;98864;-54
2023/10/07 03:44:49;;;;;;;;;;;;;;;16.35;44.88;100827.75;5042697;27;99885;-55
2023/10/07 03:47:15;;;;;;;;;;;;;;;16.35;45.10;100823.13;5020722;27;98406;-55
2023/10/07 03:49:41;;;;;;;;;;;;;;;16.37;45.12;100828.25;5030282;27;99823;-55
2023/10/07 03:52:08;;;;;;;;;;;;;;;16.38;45.00;100843.47;5034185;27;98840;-55
2023/10/07 03:54:40;;;;;;;;;;;;;;;16.36;45.10;100835.59;5065262;27;99415;-54
2023/10/07 03:57:09;;;;;;;;;;;;;;;16.36;45.20;100835.59;5015460;27;98715;-55
2023/10/07 03:59:36;;;;;;;;;;;;;;;16.36;45.21;100840.25;5015031;27;97991;-61
2023/10/07 04:05:00;;;;;;;;;;;;;;;16.35;45.04;100849.50;5038216;27;99110;-54
2023/10/07 04:07:30;;;;;;;;;;;;;;;16.35;45.14;100849.50;5014279;27;98551;-55
2023/10/07 04:10:10;;;;;;;;;;;;;;;16.33;45.05;100840.81;5028839;27;99372;-54
2023/10/07 04:12:39;;;;;;;;;;;;;;;16.31;45.32;100830.25;5031773;27;99750;-61
2023/10/07 04:15:12;;;;;;;;;;;;;;;16.30;45.14;100831.34;5033786;27;98286;-61
2023/10/07 04:17:38;;;;;;;;;;;;;;;16.28;45.15;100830.03;5038992;27;98618;-61
2023/10/07 04:20:21;;;;;;;;;;;;;;;16.26;45.24;100807.75;5063754;27;98545;-61
2023/10/07 04:23:02;;;;;;;;;;;;;;;16.22;45.13;100812.97;5033482;27;98135;-55
2023/10/07 04:25:32;;;;;;;;;;;;;;;16.20;45.00;100809.75;5035948;27;98606;-54
2023/10/07 04:28:06;;;;;;;;;;;;;;;16.19;45.23;100808.97;5022071;27;98059;-55
2023/10/07 04:30:39;;;;;;;;;;;;;;;16.17;45.47;100796.75;5037162;27;97917;-55
2023/10/07 04:33:10;;;;;;;;;;;;;;;16.16;45.14;100806.03;5019231;27;98753;-56
2023/10/07 04:35:37;;;;;;;;;;;;;;;16.15;45.43;100793.50;5027329;27;98115;-55
2023/10/07 04:38:10;;;;;;;;;;;;;;;16.14;45.20;100800.84;5035554;27;98014;-62
2023/10/07 04:41:30;;;;;;;;;;;;;;;16.14;45.09;100791.91;5017906;27;98272;-57
2023/10/07 04:46:29;;;;;;;;;;;;;;;16.10;45.03;100780.81;5037794;27;97854;-55
2023/10/07 04:49:12;;;;;;;;;;;;;;;16.11;45.34;100777.00;5035259;27;98081;-61
2023/10/07 04:54:07;;;;;;;;;;;;;;;16.10;45.24;100772.66;5033825;27;98426;-62
2023/10/07 04:56:35;;;;;;;;;;;;;;;16.09;45.21;100776.47;5030086;27;130972;-61
2023/10/07 04:59:05;;;;;;;;;;;;;;;16.08;45.64;100771.34;5018408;27;98283;-55
2023/10/07 05:01:33;;;;;;;;;;;;;;;16.07;45.58;100777.88;5020137;27;98304;-61
2023/10/07 05:04:09;;;;;;;;;;;;;;;16.06;45.42;100774.34;5033310;27;98327;-57
2023/10/07 05:06:37;;;;;;;;;;;;;;;16.06;45.34;100787.13;5003313;27;99181;-61
2023/10/07 05:09:09;;;;;;;;;;;;;;;16.06;45.43;100785.22;4994377;27;98149;-55
2023/10/07 05:11:40;;;;;;;;;;;;;;;16.06;45.46;100787.94;5026254;27;98299;-55
2023/10/07 05:14:22;;;;;;;;;;;;;;;16.06;45.48;100798.81;5004913;27;101506;-55
2023/10/07 05:16:47;;;;;;;;;;;;;;;16.06;45.66;100787.94;5027802;27;99185;-56
2023/10/07 05:19:19;;;;;;;;;;;;;;;16.07;45.63;100796.91;5014980;27;98306;-56
2023/10/07 05:21:58;;;;;;;;;;;;;;;16.06;45.51;100790.66;5025813;27;98584;-55
2023/10/07 05:24:28;;;;;;;;;;;;;;;16.08;45.43;100799.34;5031328;27;98137;-55
2023/10/07 05:26:59;;;;;;;;;;;;;;;16.07;45.79;100807.78;5014152;27;98477;-54
2023/10/07 05:29:26;;;;;;;;;;;;;;;16.08;45.40;100809.41;4989873;27;99065;-61
2023/10/07 05:31:52;;;;;;;;;;;;;;;16.10;45.34;100807.19;5014470;27;98998;-61
2023/10/07 05:34:18;;;;;;;;;;;;;;;16.12;45.30;100810.44;4999929;27;99201;-60
2023/10/07 05:36:46;;;;;;;;;;;;;;;16.14;45.42;100794.63;5011098;27;98567;-61
2023/10/07 05:39:15;;;;;;;;;;;;;;;16.16;45.36;100795.94;4998735;27;99080;-56
2023/10/07 05:41:41;;;;;;;;;;;;;;;16.20;45.28;100798.88;5043213;27;100331;-55
2023/10/07 05:44:11;;;;;;;;;;;;;;;16.24;45.51;100799.09;5044006;27;99088;-61
2023/10/07 05:46:36;;;;;;;;;;;;;;;16.28;45.23;100794.69;5017680;27;98857;-55
2023/10/07 05:49:04;;;;;;;;;;;;;;;16.31;45.19;100796.78;5007741;27;100002;-61
2023/10/07 05:51:31;;;;;;;;;;;;;;;16.31;45.28;100791.34;5026536;27;98518;-55
2023/10/07 05:53:58;;;;;;;;;;;;;;;16.34;45.34;100782.59;4994720;27;97942;-61
2023/10/07 05:56:24;;;;;;;;;;;;;;;16.38;45.17;100786.34;5011599;27;99201;-55
2023/10/07 05:58:51;;;;;;;;;;;;;;;16.42;45.45;100790.06;4987827;27;111332;-61
2023/10/07 06:01:18;;;;;;;;;;;;;;;16.47;45.17;100798.16;5002209;27;109372;-55
2023/10/07 06:03:46;;;;;;;;;;;;;;;16.53;45.24;100794.22;4981764;27;98824;-62
2023/10/07 06:06:14;;;;;;;;;;;;;;;16.57;45.23;100800.69;4981493;27;98261;-61
2023/10/07 06:08:40;;;;;;;;;;;;;;;16.61;45.00;100798.97;5002241;27;98347;-55
2023/10/07 06:11:10;;;;;;;;;;;;;;;16.59;45.16;100806.66;4997122;27;98337;-56
2023/10/07 06:13:37;;;;;;;;;;;;;;;16.56;45.05;100812.69;5017960;27;99376;-62
2023/10/07 06:16:07;;;;;;;;;;;;;;;16.53;45.29;100815.19;4999814;27;98260;-62
2023/10/07 06:18:33;;;;;;;;;;;;;;;16.50;45.55;100816.59;4984997;27;98823;-62
2023/10/07 06:21:17;;;;;;;;;;;;;;;16.48;45.49;100821.53;4998714;27;99652;-61
2023/10/07 06:23:43;;;;;;;;;;;;;;;16.60;45.15;100829.22;5032121;27;99320;-55
2023/10/07 06:26:11;;;;;;;;;;;;;;;16.72;45.13;100818.66;5014444;27;114992;-62
2023/10/07 06:28:43;;;;;;;;;;;;;;;16.85;44.98;100811.66;5000638;27;99731;-62
2023/10/07 06:31:13;;;;;;;;;;;;;;;16.95;45.14;100806.03;5015037;27;98616;-62
2023/10/07 06:33:59;;;;;;;;;;;;;;;17.05;44.81;100802.28;4999351;27;99454;-62
2023/10/07 06:36:26;;;;;;;;;;;;;;;17.17;44.65;100805.31;5003381;27;98662;-55
2023/10/07 06:38:53;;;;;;;;;;;;;;;17.42;44.61;100817.63;5002240;27;98261;-56
2023/10/07 06:41:19;;;;;;;;;;;;;;;17.74;44.31;100824.81;5000541;27;98244;-55
2023/10/07 06:43:49;;;;;;;;;;;;;;;17.77;44.22;100818.00;4999422;27;99224;-62
2023/10/07 06:46:20;;;;;;;;;;;;;;;17.78;44.33;100812.22;4983967;27;98792;-56
2023/10/07 06:48:48;;;;;;;;;;;;;;;17.72;44.46;100799.78;5020925;27;98070;-62
2023/10/07 06:51:14;;;;;;;;;;;;;;;17.65;44.55;100794.75;5000871;27;98494;-56
2023/10/07 06:53:43;;;;;;;;;;;;;;;17.74;44.39;100796.75;5002517;27;100253;-55
2023/10/07 06:56:22;;;;;;;;;;;;;;;17.91;44.25;100789.53;5004630;27;98168;-55
2023/10/07 06:58:54;;;;;;;;;;;;;;;18.00;44.35;100791.53;5019402;27;98312;-62
2023/10/07 07:01:35;;;;;;;;;;;;;;;18.02;44.21;100794.78;4980804;27;99642;-56
2023/10/07 07:04:09;;;;;;;;;;;;;;;18.03;44.66;100805.38;4944624;27;100363;-62
2023/10/07 07:06:45;;;;;;;;;;;;;;;18.03;44.47;100802.63;4949627;27;99456;-56
2023/10/07 07:12:03;;;;;;;;;;;;;;;17.95;44.45;100808.81;4975600;27;99046;-62
2023/10/07 07:14:33;;;;;;;;;;;;;;;17.87;44.47;100809.56;4961545;27;99559;-55
2023/10/07 07:22:52;;;;;;;;;;;;;;;17.67;44.85;100821.69;4958339;28;100636;-62
2023/10/07 07:27:51;;;;;;;;;;;;;;;17.59;44.78;100836.84;4990139;27;98893;-62
2023/10/07 07:30:29;;;;;;;;;;;;;;;17.52;44.97;100838.38;4945535;27;98162;-62
2023/10/07 07:32:59;;;;;;;;;;;;;;;17.53;45.35;100840.81;4963042;27;98439;-62
2023/10/07 07:35:38;;;;;;;;;;;;;;;17.49;44.88;100847.16;4960339;27;98503;-56
2023/10/07 07:38:52;;;;;;;;;;;;;;;17.40;44.98;100845.16;4959521;27;98094;-62
2023/10/07 07:41:05;;;;;;;;;;;;;;;17.43;44.98;100847.28;4959833;27;98657;-61
2023/10/07 07:43:33;;;;;;;;;;;;;;;17.54;44.99;100860.69;4953505;27;98266;-62
2023/10/07 07:49:05;;;;;;;;;;;;;;;17.61;44.83;100866.56;4959363;27;98205;-62
2023/10/07 07:51:37;;;;;;;;;;;;;;;17.73;44.99;100871.47;4961671;27;98709;-62
2023/10/07 07:54:05;;;;;;;;;;;;;;;17.94;44.65;100866.41;4961150;27;101007;-62
2023/10/07 07:56:32;;;;;;;;;;;;;;;18.28;44.27;100866.72;4952146;27;102369;-62
2023/10/07 07:58:58;;;;;;;;;;;;;;;18.59;44.08;100855.84;4983094;27;98174;-56
2023/10/07 08:01:31;;;;;;;;;;;;;;;18.87;43.89;100863.91;4965675;27;98265;-62
2023/10/07 08:04:04;;;;;;;;;;;;;;;19.13;43.62;100864.81;4995242;27;98312;-62
2023/10/07 08:06:31;;;;;;;;;;;;;;;19.34;43.39;100856.88;4965512;27;98204;-55
2023/10/07 08:08:57;;;;;;;;;;;;;;;19.53;43.26;100855.78;4955449;27;98896;-62
2023/10/07 08:11:23;;;;;;;;;;;;;;;19.84;43.27;100855.72;4959576;27;98496;-55
2023/10/07 08:13:49;;;;;;;;;;;;;;;19.86;43.08;100862.50;4948201;27;100225;-62
2023/10/07 08:16:18;;;;;;;;;;;;;;;19.64;43.66;100873.53;4945107;28;98126;-62
2023/10/07 08:18:46;;;;;;;;;;;;;;;19.44;44.02;100876.84;4944412;27;98796;-56
2023/10/07 08:21:18;;;;;;;;;;;;;;;19.18;44.17;100877.56;4964212;27;98367;-62
2023/10/07 08:23:45;;;;;;;;;;;;;;;19.00;44.45;100876.66;4964623;27;98655;-56
2023/10/07 08:26:21;;;;;;;;;;;;;;;19.00;44.32;100862.19;4962789;28;98497;-56
2023/10/07 08:28:59;;;;;;;;;;;;;;;19.07;44.29;100866.09;4942300;27;98747;-62
2023/10/07 08:31:38;;;;;;;;;;;;;;;18.95;44.23;100865.09;4975955;27;98212;-55
2023/10/07 08:36:37;;;;;;;;;;;;;;;19.07;44.19;100857.91;4934791;28;99099;-62
2023/10/07 08:39:09;;;;;;;;;;;;;;;19.22;44.04;100848.50;4941609;28;103302;-55
2023/10/07 08:41:35;;;;;;;;;;;;;;;19.38;44.01;100855.13;4946471;27;98263;-62
2023/10/07 08:44:15;;;;;;;;;;;;;;;19.46;43.88;100859.00;4943134;27;98836;-62
2023/10/07 08:46:52;;;;;;;;;;;;;;;19.36;44.04;100864.75;4931172;27;98952;-56
2023/10/07 08:49:25;;;;;;;;;;;;;;;19.35;43.94;100860.41;4944460;27;98140;-56
2023/10/07 08:51:56;;;;;;;;;;;;;;;19.33;44.04;100874.38;4942699;27;98027;-62
2023/10/07 08:54:31;;;;;;;;;;;;;;;19.25;44.18;100860.69;4922296;27;98383;-56
2023/10/07 08:57:08;;;;;;;;;;;;;;;19.26;44.48;100867.78;4951308;27;98261;-62
2023/10/07 08:59:34;;;;;;;;;;;;;;;19.36;44.02;100871.03;4949916;28;98117;-62
2023/10/07 09:02:03;;;;;;;;;;;;;;;19.39;44.15;100875.06;4932103;27;114316;-56
2023/10/07 09:04:33;;;;;;;;;;;;;;;19.37;44.13;100869.09;4948397;28;98380;-62
2023/10/07 09:07:08;;;;;;;;;;;;;;;19.47;43.92;100870.75;4950634;27;100944;-55
2023/10/07 09:09:44;;;;;;;;;;;;;;;19.82;43.67;100868.94;4947120;27;98865;-56
2023/10/07 09:12:28;;;;;;;;;;;;;;;19.80;43.86;100882.91;4959977;27;98166;-56
2023/10/07 09:14:57;;;;;;;;;;;;;;;19.80;43.81;100874.69;4950789;28;99655;-62
2023/10/07 09:17:26;;;;;;;;;;;;;;;19.75;43.85;100874.84;4927828;28;98454;-55
2023/10/07 09:19:53;;;;;;;;;;;;;;;19.68;43.99;100871.78;4942908;28;99379;-62
2023/10/07 09:22:33;;;;;;;;;;;;;;;19.66;44.01;100881.44;4923047;28;98361;-56
2023/10/07 09:25:17;;;;;;;;;;;;;;;19.57;44.04;100884.09;4949352;28;100642;-62
2023/10/07 09:27:54;;;;;;;;;;;;;;;19.49;44.18;100877.50;4933251;28;98222;-56
2023/10/07 09:33:12;;;;;;;;;;;;;;;19.50;44.31;100870.91;4951855;27;100139;-56
2023/10/07 09:35:42;;;;;;;;;;;;;;;19.41;44.43;100863.81;4957243;28;98290;-62
2023/10/07 09:43:26;;;;;;;;;;;;;;;19.30;44.59;100850.44;4938766;28;99390;-56
2023/10/07 09:45:52;;;;;;;;;;;;;;;19.25;44.44;100845.09;4957958;28;98205;-62
2023/10/07 09:48:33;;;;;;;;;;;;;;;19.17;44.47;100848.59;4942080;27;99387;-56
2023/10/07 09:51:00;;;;;;;;;;;;;;;19.24;44.35;100834.50;4949269;28;98240;-62
2023/10/07 09:53:46;;;;;;;;;;;;;;;19.37;44.30;100825.34;4959774;28;98026;-56
2023/10/07 09:56:31;;;;;;;;;;;;;;;19.49;44.23;100822.84;4976902;27;98779;-62
2023/10/07 09:59:14;;;;;;;;;;;;;;;19.53;44.40;100818.34;4940959;27;99421;-55
2023/10/07 10:02:31;;;;;;;;;;;;;;;19.46;44.26;100822.69;4961463;28;98501;-56
2023/10/07 10:05:00;;;;;;;;;;;;;;;19.45;44.30;100821.03;4934029;28;98352;-62
2023/10/07 10:07:52;;;;;;;;;;;;;;;19.46;44.30;100812.53;4959767;28;99397;-56
2023/10/07 10:10:30;;;;;;;;;;;;;;;19.59;44.21;100817.06;4953113;28;98520;-56
2023/10/07 10:18:06;;;;;;;;;;;;;;;20.04;43.82;100805.03;4957585;27;98707;-56
2023/10/07 10:20:45;;;;;;;;;;;;;;;20.02;43.76;100813.56;4961838;28;99647;-56
2023/10/07 10:23:19;;;;;;;;;;;;;;;20.02;43.82;100801.84;4921110;28;99433;-63
2023/10/07 10:25:59;;;;;;;;;;;;;;;20.09;43.78;100802.16;4941286;27;98485;-56
2023/10/07 10:28:27;;;;;;;;;;;;;;;20.20;43.81;100803.44;4958786;28;99959;-61
2023/10/07 10:30:56;;;;;;;;;;;;;;;20.36;43.91;100806.47;4960872;28;100888;-55
2023/10/07 10:33:28;;;;;;;;;;;;;;;20.37;43.73;100810.81;4958120;28;103584;-63
2023/10/07 10:35:57;;;;;;;;;;;;;;;20.38;43.69;100803.41;4937812;28;98738;-55
2023/10/07 10:38:37;;;;;;;;;;;;;;;20.48;43.69;100800.34;4942073;28;99720;-55
2023/10/07 10:41:04;;;;;;;;;;;;;;;20.78;43.38;100798.47;4942348;27;99307;-62
2023/10/07 10:43:31;;;;;;;;;;;;;;;20.91;43.48;100785.72;4929446;28;98365;-55
2023/10/07 10:46:06;;;;;;;;;;;;;;;21.41;42.95;100782.22;4943176;28;98251;-55
2023/10/07 10:48:34;;;;;;;;;;;;;;;21.63;42.75;100786.59;4974589;28;104146;-55
2023/10/07 10:51:05;;;;;;;;;;;;;;;22.03;42.59;100779.47;4958594;28;98177;-62
2023/10/07 10:53:40;;;;;;;;;;;;;;;22.23;42.29;100764.13;4959811;28;99552;-62
2023/10/07 10:56:13;;;;;;;;;;;;;;;22.43;42.08;100770.72;4940799;28;98265;-62
2023/10/07 10:58:39;;;;;;;;;;;;;;;22.55;42.42;100761.69;4929842;28;98853;-55
2023/10/07 11:01:05;;;;;;;;;;;;;;;22.53;42.50;100762.06;4926616;28;99552;-55
2023/10/07 11:03:36;;;;;;;;;;;;;;;22.38;42.57;100764.66;4942318;28;98664;-55
2023/10/07 11:06:06;;;;;;;;;;;;;;;22.16;43.07;100763.09;4944708;27;99396;-62
2023/10/07 11:08:33;;;;;;;;;;;;;;;21.96;42.98;100771.00;4918303;28;98052;-62
2023/10/07 11:10:59;;;;;;;;;;;;;;;21.91;43.12;100759.44;4941903;28;98454;-62
2023/10/07 11:13:28;;;;;;;;;;;;;;;21.79;43.42;100757.44;4951258;27;100635;-62
2023/10/07 11:16:11;;;;;;;;;;;;;;;21.59;43.49;100750.03;4978690;27;98392;-62
2023/10/07 11:18:38;;;;;;;;;;;;;;;21.43;43.81;100761.59;4978691;27;100236;-55
2023/10/07 11:21:18;;;;;;;;;;;;;;;21.36;43.77;100758.56;4980054;27;98385;-62
2023/10/07 11:23:53;;;;;;;;;;;;;;;21.41;43.59;100755.63;4956234;27;99429;-62
2023/10/07 11:26:26;;;;;;;;;;;;;;;21.55;43.50;100750.69;4961811;27;99078;-62
2023/10/07 11:28:55;;;;;;;;;;;;;;;21.85;43.13;100742.38;4945250;27;100459;-56
2023/10/07 11:31:31;;;;;;;;;;;;;;;21.95;43.31;100749.38;4942923;27;98222;-56
2023/10/07 11:33:59;;;;;;;;;;;;;;;22.06;42.93;100739.59;4947221;27;99202;-56
2023/10/07 11:36:25;;;;;;;;;;;;;;;22.24;43.03;100732.00;4964500;27;98142;-55
2023/10/07 11:38:51;;;;;;;;;;;;;;;22.55;42.72;100732.28;4983622;27;98111;-55
2023/10/07 11:41:17;;;;;;;;;;;;;;;22.87;42.42;100724.31;4967009;27;98336;-62
2023/10/07 11:43:43;;;;;;;;;;;;;;;22.96;42.47;100727.75;4983523;27;98266;-62
2023/10/07 11:46:11;;;;;;;;;;;;;;;22.90;42.59;100728.28;4968751;27;98244;-55
2023/10/07 11:48:41;;;;;;;;;;;;;;;22.74;42.69;100726.22;4983335;27;99393;-56
2023/10/07 11:51:07;;;;;;;;;;;;;;;22.72;42.92;100720.31;4964534;27;99125;-62
2023/10/07 11:53:34;;;;;;;;;;;;;;;22.64;43.00;100709.44;4964632;27;98241;-55
2023/10/07 11:56:05;;;;;;;;;;;;;;;22.39;43.21;100708.59;4997890;27;98540;-62
2023/10/07 11:58:32;;;;;;;;;;;;;;;22.17;43.27;100709.81;4964034;27;98552;-55
2023/10/07 12:01:02;;;;;;;;;;;;;;;21.95;43.65;100713.72;4983674;27;100013;-62
2023/10/07 12:03:30;;;;;;;;;;;;;;;21.74;44.01;100700.84;4982075;27;98244;-62
2023/10/07 12:05:58;;;;;;;;;;;;;;;21.52;44.02;100695.69;4982531;27;98220;-56
2023/10/07 12:08:24;;;;;;;;;;;;;;;21.44;44.60;100707.53;4981371;27;98364;-62
2023/10/07 12:10:51;;;;;;;;;;;;;;;21.51;43.87;100688.63;4964778;27;107909;-62
2023/10/07 12:13:19;;;;;;;;;;;;;;;21.51;44.19;100705.88;4961158;27;103142;-56
2023/10/07 12:15:45;;;;;;;;;;;;;;;21.44;44.04;100713.03;4948776;27;98256;-62
2023/10/07 12:18:16;;;;;;;;;;;;;;;21.36;44.17;100709.22;4978192;27;99496;-55
2023/10/07 12:20:42;;;;;;;;;;;;;;;21.38;44.10;100717.94;4966544;27;98496;-62
2023/10/07 12:23:08;;;;;;;;;;;;;;;21.38;44.17;100715.19;5000347;27;98638;-55
2023/10/07 12:25:37;;;;;;;;;;;;;;;21.37;44.14;100707.28;4968358;27;106183;-55
2023/10/07 12:28:05;;;;;;;;;;;;;;;21.46;44.19;100708.81;5001766;27;98190;-62
2023/10/07 12:30:34;;;;;;;;;;;;;;;21.62;44.10;100703.53;4947096;27;98438;-63
2023/10/07 12:33:02;;;;;;;;;;;;;;;21.69;43.84;100709.28;4968854;27;100222;-63
2023/10/07 12:35:33;;;;;;;;;;;;;;;21.69;43.90;100709.28;4950946;27;98203;-62
2023/10/07 12:38:00;;;;;;;;;;;;;;;21.55;44.34;100706.81;4974984;27;98081;-62
2023/10/07 12:40:28;;;;;;;;;;;;;;;21.33;44.40;100715.34;5002878;27;99633;-62
2023/10/07 12:42:56;;;;;;;;;;;;;;;21.15;44.64;100708.38;4965548;27;98483;-62
2023/10/07 12:45:22;;;;;;;;;;;;;;;21.07;44.65;100713.59;4956977;27;99457;-61
2023/10/07 12:47:51;;;;;;;;;;;;;;;21.08;44.76;100704.22;4962014;27;99744;-62
2023/10/07 12:50:20;;;;;;;;;;;;;;;21.19;44.40;100699.16;4963013;27;98513;-56
2023/10/07 12:52:50;;;;;;;;;;;;;;;21.30;44.59;100696.84;4982043;27;99035;-62
2023/10/07 12:55:17;;;;;;;;;;;;;;;21.31;44.47;100691.00;4961877;27;99542;-62
2023/10/07 12:57:43;;;;;;;;;;;;;;;21.29;45.09;100689.72;4964463;27;99718;-55
2023/10/07 13:00:20;;;;;;;;;;;;;;;21.23;44.56;100691.88;4965300;27;98542;-55
2023/10/07 13:02:47;;;;;;;;;;;;;;;21.03;44.68;100685.25;4950499;27;98885;-55
2023/10/07 13:05:20;;;;;;;;;;;;;;;20.83;44.95;100686.81;4950841;27;98979;-55
2023/10/07 13:07:47;;;;;;;;;;;;;;;20.72;45.14;100680.09;4949813;27;98142;-55
2023/10/07 13:10:13;;;;;;;;;;;;;;;20.57;45.18;100681.47;4931263;27;98791;-55
2023/10/07 13:12:40;;;;;;;;;;;;;;;20.44;45.30;100687.13;4963139;27;98248;-55
2023/10/07 13:15:17;;;;;;;;;;;;;;;20.33;45.45;100679.28;4926155;27;98328;-60
2023/10/07 13:17:45;;;;;;;;;;;;;;;20.26;45.35;100687.19;4959356;28;98647;-62
2023/10/07 13:20:20;;;;;;;;;;;;;;;20.23;45.33;100684.28;4924961;28;99988;-55
2023/10/07 13:23:06;;;;;;;;;;;;;;;20.28;45.73;100673.19;4947119;28;99345;-55
2023/10/07 13:25:36;;;;;;;;;;;;;;;20.34;45.28;100674.59;4963020;27;98377;-61
2023/10/07 13:28:02;;;;;;;;;;;;;;;20.34;45.21;100666.38;4960120;28;98772;-62
2023/10/07 13:30:30;;;;;;;;;;;;;;;20.34;45.44;100666.38;4952209;28;99546;-55
2023/10/07 13:32:56;;;;;;;;;;;;;;;20.26;45.12;100661.75;4978516;28;97941;-62
2023/10/07 13:35:24;;;;;;;;;;;;;;;20.25;45.61;100660.94;4957845;27;98386;-61
2023/10/07 13:37:51;;;;;;;;;;;;;;;20.22;45.43;100660.81;4951125;27;99780;-62
2023/10/07 13:40:18;;;;;;;;;;;;;;;20.26;45.29;100664.50;4961758;27;98248;-55
2023/10/07 13:42:54;;;;;;;;;;;;;;;20.29;45.22;100664.63;4961405;28;99290;-62
2023/10/07 13:45:23;;;;;;;;;;;;;;;20.42;45.11;100662.81;4944437;27;98485;-55