Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 03:57:40;;;;;;;12.43;2.60;;;11.80;94.30;;;;;;4836384;29;20100;-90
2023/06/02 04:00:27;;;;;;;10.95;1.95;;;11.80;94.10;;;;;;4832285;29;20086;-88
2023/06/02 04:02:57;;;;;;;11.38;2.33;;;11.80;94.40;;;;;;4815486;29;20057;-90
2023/06/02 04:06:02;;;;;;;8.57;2.25;;;11.80;94.40;;;;;;4814904;29;20046;-90
2023/06/02 04:09:13;;;;;;;;;;;;;;;;;;;;;
2023/06/02 04:15:53;;;;;;;13.20;2.63;;;11.80;94.40;;;;;;4768227;30;20146;-90
2023/06/02 04:18:22;;;;;;;15.80;2.42;;;11.80;94.70;;;;;;4792243;29;20085;-89
2023/06/02 04:20:51;;;;;;;19.42;3.30;;;11.80;94.70;;;;;;4826577;29;20136;-89
2023/06/02 04:23:16;;;;;;;10.65;2.83;;;11.80;94.80;;;;;;4842787;29;20128;-89
2023/06/02 04:25:42;;;;;;;14.75;2.60;;;11.80;94.90;;;;;;4826283;29;20073;-87
2023/06/02 04:43:53;;;;;;;;;;;;;;;;;;;;;
2023/06/02 04:47:39;;;;;;;;;;;;;;;;;;;;;
2023/06/02 05:17:18;;;;;;;12.02;2.50;;;11.90;94.90;;;;;;4337248;23;20510;-91
2023/06/02 05:19:53;;;;;;;12.80;2.28;;;11.90;94.80;;;;;;4817869;29;20058;-90
2023/06/02 05:22:19;;;;;;;11.68;2.20;;;12.00;94.90;;;;;;4808409;29;20055;-91
2023/06/02 05:25:23;;;;;;;11.98;2.42;;;11.90;94.80;;;;;;4825940;29;20043;-91
2023/06/02 05:28:07;;;;;;;16.57;2.43;;;12.00;94.80;;;;;;4824709;29;20055;-90
2023/06/02 05:33:28;;;;;;;7.82;1.80;;;12.00;94.90;;;;;;4822388;29;20087;-90
2023/06/02 05:35:59;;;;;;;14.88;2.58;;;12.00;94.60;;;;;;4807120;29;20050;-89
2023/06/02 05:38:27;;;;;;;22.52;3.20;;;12.10;94.90;;;;;;4838828;29;20124;-89
2023/06/02 05:47:48;;;;;;;14.60;3.38;;;12.10;94.90;;;;;;4808337;29;20059;-89
2023/06/02 05:51:08;;;;;;;12.93;2.70;;;12.10;95.10;;;;;;4808750;29;20111;-90
2023/06/02 05:57:53;;;;;;;;;;;;;;;;;;;;;
2023/06/02 06:00:43;;;;;;;15.88;2.65;;;12.20;95.10;;;;;;4859981;29;20117;-88
2023/06/02 06:06:01;;;;;;;19.20;3.22;;;12.20;95.20;;;;;;4824131;23;20063;-89
2023/06/02 06:08:36;;;;;;;21.90;3.60;;;12.20;95.40;;;;;;4809001;29;20088;-89
2023/06/02 06:11:49;;;;;;;20.50;3.25;;;12.30;95.70;;;;;;4808037;29;20047;-88
2023/06/02 06:14:21;;;;;;;21.65;3.30;;;12.30;95.60;;;;;;4764952;29;20065;-88
2023/06/02 06:17:15;;;;;;;19.38;3.35;;;12.30;95.70;;;;;;4806326;29;20063;-87
2023/06/02 06:19:44;;;;;;;17.77;3.35;;;12.30;96.00;;;;;;4793363;29;20050;-87
2023/06/02 06:22:10;;;;;;;30.38;4.20;;;12.30;95.90;;;;;;4804363;29;20106;-88
2023/06/02 06:25:06;;;;;;;;;;;;;;;;;;;;;
2023/06/02 06:30:46;;;;;;;31.13;4.47;;;12.40;96.20;;;;;;4806102;29;20051;-89
2023/06/02 06:37:27;;;;;;;24.08;3.60;;;12.40;96.40;;;;;;4790893;29;20067;-88
2023/06/02 06:40:05;;;;;;;25.58;3.75;;;12.40;96.40;;;;;;4777146;29;20461;-89
2023/06/02 06:43:18;;;;;;;;;;;;;;;;;;;;;
2023/06/02 06:46:36;;;;;;;22.95;4.32;;;12.50;96.70;;;;;;4797744;29;20054;-89
2023/06/02 06:52:23;;;;;;;24.38;4.20;;;12.60;96.50;;;;;;4805445;29;20107;-89
2023/06/02 06:55:12;;;;;;;25.90;4.85;;;12.60;96.60;;;;;;4806775;29;20051;-88
2023/06/02 06:57:57;;;;;;;17.02;3.17;;;12.60;96.60;;;;;;4807511;29;20074;-90
2023/06/02 07:00:56;;;;;;;19.65;3.60;;;12.70;96.50;;;;;;4806673;29;20213;-88
2023/06/02 07:03:37;;;;;;;28.83;4.22;;;12.70;96.50;;;;;;4828874;29;20576;-88
2023/06/02 07:06:26;;;;;;;34.00;5.20;;;12.80;96.70;;;;;;4817386;29;20054;-89
2023/06/02 07:11:45;;;;;;;24.40;4.30;;;12.80;97.20;;;;;;4831548;24;20066;-90
2023/06/02 07:14:34;;;;;;;;;;;;;;;;;;;;;
2023/06/02 07:17:31;;;;;;;23.58;3.97;;;13.00;97.00;;;;;;4825800;29;20054;-91
2023/06/02 07:19:57;;;;;;;28.10;4.57;;;13.00;96.90;;;;;;4816337;29;20137;-90
2023/06/02 07:22:37;;;;;;;24.10;4.38;;;13.10;97.00;;;;;;4826820;29;20042;-91
2023/06/02 07:25:40;;;;;;;18.63;4.07;;;13.10;96.90;;;;;;4828281;29;20071;-90
2023/06/02 07:28:09;;;;;;;25.58;4.05;;;13.20;96.80;;;;;;4810929;29;20069;-89
2023/06/02 07:33:48;;;;;;;24.15;4.47;;;13.30;96.50;;;;;;4806803;29;20085;-89
2023/06/02 07:36:44;;;;;;;25.27;4.65;;;13.40;96.80;;;;;;4805571;29;20177;-89
2023/06/02 07:39:20;;;;;;;;;;;;;;;;;;;;;
2023/06/02 07:42:13;;;;;;;21.88;4.72;;;13.60;96.70;;;;;;4819553;29;20142;-88
2023/06/02 07:44:39;;;;;;;17.60;3.80;;;13.80;96.50;;;;;;4808848;29;20408;-88
2023/06/02 07:47:11;;;;;;;18.05;4.32;;;13.90;96.40;;;;;;4828697;24;20049;-90
2023/06/02 07:49:40;;;;;;;23.15;4.15;;;14.00;96.40;;;;;;4825658;29;20064;-90
2023/06/02 07:52:09;;;;;;;18.83;3.67;;;14.20;96.20;;;;;;4833764;29;20037;-89
2023/06/02 07:54:51;;;;;;;16.75;3.92;;;14.20;96.00;;;;;;4832448;29;20053;-89
2023/06/02 08:08:18;;;;;;;16.60;3.80;;;14.50;95.70;;;;;;5373242;24;19924;-89
2023/06/02 08:14:46;;;;;;;18.00;3.38;;;14.70;95.30;;;;;;4781009;30;20086;-88
2023/06/02 08:18:19;;;;;;;22.63;3.85;;;14.80;95.30;;;;;;4855405;23;20880;-87
2023/06/02 08:21:35;;;;;;;15.25;3.65;;;14.90;95.30;;;;;;4846233;29;20542;-88
2023/06/02 08:33:24;;;;;;;14.15;2.95;;;15.40;94.40;;;;;;4784674;30;20069;-90
2023/06/02 08:36:17;;;;;;;;;;;;;;;;;;;;;
2023/06/02 08:41:47;;;;;;;10.65;2.90;;;15.70;94.40;;;;;;5507425;23;20111;-87
2023/06/02 08:55:41;;;;;;;12.82;3.00;;;16.20;93.90;;;;;;4622404;31;20217;-88
2023/06/02 09:49:11;;;;;;;6.65;1.70;;;17.70;90.30;;;;;;6176760;23;20381;-90
2023/06/02 09:55:00;;;;;;;10.55;1.90;;;17.80;90.30;;;;;;6192864;22;20029;-87
2023/06/02 09:57:26;;;;;;;5.32;1.50;;;17.90;89.00;;;;;;6192833;23;20021;-88
2023/06/02 09:59:52;;;;;;;7.13;1.98;;;18.00;89.10;;;;;;6193482;23;20025;-89
2023/06/02 10:02:46;;;;;;;6.18;1.60;;;18.10;90.20;;;;;;6189230;23;20128;-88
2023/06/02 10:05:12;;;;;;;6.15;1.40;;;18.10;88.60;;;;;;6150661;23;20434;-89
2023/06/02 10:11:38;;;;;;;6.30;1.50;;;18.20;89.50;;;;;;6167120;23;20020;-89
2023/06/02 10:15:10;;;;;;;;;;;;;;;;;;;;;
2023/06/02 10:22:18;;;;;;;5.93;1.38;;;18.40;88.20;;;;;;6041669;23;20026;-88
2023/06/02 10:28:11;;;;;;;5.40;1.40;;;18.60;89.00;;;;;;6140038;23;20021;-87
2023/06/02 10:30:37;;;;;;;2.90;1.17;;;18.80;86.10;;;;;;6202374;23;20051;-87
2023/06/02 10:33:03;;;;;;;6.80;1.45;;;18.80;78.40;;;;;;6247511;23;20020;-87
2023/06/02 10:35:59;;;;;;;7.93;1.10;;;18.90;83.50;;;;;;6220150;23;20016;-88
2023/06/02 10:38:41;;;;;;;4.18;1.33;;;18.90;81.00;;;;;;6219074;23;20023;-87
2023/06/02 10:41:07;;;;;;;6.60;1.30;;;19.00;86.20;;;;;;6247382;23;20063;-88
2023/06/02 10:43:34;;;;;;;5.63;1.48;;;19.10;85.40;;;;;;6219628;23;20052;-86
2023/06/02 10:46:23;;;;;;;7.15;1.45;;;19.10;87.80;;;;;;6218490;23;20016;-87
2023/06/02 10:48:49;;;;;;;6.22;1.50;;;19.30;90.00;;;;;;6219556;23;20027;-89
2023/06/02 10:51:16;;;;;;;6.10;1.60;;;19.40;88.00;;;;;;6219262;23;20020;-88
2023/06/02 10:54:02;;;;;;;7.53;1.63;;;19.40;89.00;;;;;;6246732;23;20016;-87
2023/06/02 10:56:42;;;;;;;6.53;1.45;;;19.50;90.10;;;;;;6219812;23;20084;-88
2023/06/02 10:59:09;;;;;;;5.35;1.45;;;19.50;82.20;;;;;;6246202;23;20016;-87
2023/06/02 11:01:51;;;;;;;6.90;1.38;;;19.50;86.60;;;;;;6246287;23;20020;-86
2023/06/02 11:04:31;;;;;;;7.80;1.30;;;19.60;87.50;;;;;;6219453;23;20020;-87
2023/06/02 11:07:26;;;;;;;5.65;1.40;;;19.70;88.10;;;;;;6219072;23;20104;-86
2023/06/02 11:10:01;;;;;;;6.40;1.60;;;19.70;88.30;;;;;;6219194;23;20024;-86
2023/06/02 11:12:55;;;;;;;5.45;1.30;;;19.80;83.70;;;;;;6245810;23;20012;-89
2023/06/02 11:15:21;;;;;;;6.22;1.23;;;19.70;83.90;;;;;;6219615;23;20020;-90
2023/06/02 11:17:48;;;;;;;4.68;1.30;;;19.70;78.30;;;;;;6246310;23;20038;-86
2023/06/02 11:20:15;;;;;;;5.60;1.52;;;19.70;83.10;;;;;;6245652;23;20055;-87
2023/06/02 11:22:42;;;;;;;4.80;1.20;;;19.80;83.30;;;;;;6246517;23;20095;-87
2023/06/02 11:25:13;;;;;;;4.30;1.40;;;19.80;86.90;;;;;;6246537;23;20019;-86
2023/06/02 11:27:42;;;;;;;5.93;1.30;;;19.90;86.20;;;;;;6217979;23;20024;-86
2023/06/02 11:30:14;;;;;;;5.63;1.40;;;20.00;86.50;;;;;;6218926;23;20023;-87
2023/06/02 11:32:40;;;;;;;4.18;1.10;;;20.10;86.40;;;;;;6218893;23;20024;-87
2023/06/02 11:35:07;;;;;;;4.47;1.20;;;20.10;86.20;;;;;;6218285;23;20027;-86
2023/06/02 11:37:36;;;;;;;4.25;1.27;;;20.20;87.40;;;;;;6219011;23;20070;-87
2023/06/02 11:40:03;;;;;;;4.50;1.17;;;20.30;86.40;;;;;;6246512;23;20042;-88
2023/06/02 11:42:36;;;;;;;3.50;1.10;;;20.30;80.80;;;;;;6218233;23;20058;-88
2023/06/02 11:45:02;;;;;;;3.03;1.10;;;20.40;75.70;;;;;;6246383;23;20047;-87
2023/06/02 11:47:28;;;;;;;7.97;1.13;;;20.40;83.00;;;;;;6218282;23;20020;-87
2023/06/02 11:49:54;;;;;;;4.40;1.20;;;20.50;81.70;;;;;;6218628;23;20456;-87
2023/06/02 11:52:20;;;;;;;4.93;1.38;;;20.60;85.80;;;;;;6219280;23;20043;-87
2023/06/02 11:54:53;;;;;;;6.82;1.10;;;20.70;87.30;;;;;;6244648;23;20020;-87
2023/06/02 11:57:29;;;;;;;;;;;20.70;87.50;;;;;;6219850;23;20340;-89
2023/06/02 12:00:12;;;;;;;2.92;1.00;;;20.70;87.80;;;;;;6218944;23;19922;-88
2023/06/02 12:02:40;;;;;;;3.28;1.10;;;20.80;88.60;;;;;;6218089;23;20024;-88
2023/06/02 12:05:26;;;;;;;4.00;1.20;;;21.00;89.00;;;;;;6219274;23;20022;-87
2023/06/02 12:07:52;;;;;;;6.80;1.40;;;21.00;84.20;;;;;;6218680;23;20397;-87
2023/06/02 12:10:41;;;;;;;5.05;1.27;;;21.00;76.60;;;;;;6218403;23;20024;-88
2023/06/02 12:13:07;;;;;;;4.20;1.10;;;21.10;78.00;;;;;;6246649;23;20062;-86
2023/06/02 12:15:34;;;;;;;3.45;1.10;;;21.00;78.30;;;;;;6218129;23;20348;-87
2023/06/02 12:18:01;;;;;;;4.70;1.50;;;21.10;79.80;;;;;;6219171;23;20016;-88
2023/06/02 12:20:42;;;;;;;5.50;1.10;;;21.20;82.00;;;;;;6246376;23;20044;-87
2023/06/02 12:23:10;;;;;;;3.75;1.20;;;21.20;83.30;;;;;;6168243;23;20020;-86
2023/06/02 12:25:37;;;;;;;5.97;1.17;;;21.30;82.30;;;;;;6185595;23;20017;-87
2023/06/02 12:28:08;;;;;;;5.82;1.20;;;21.30;79.40;;;;;;6159269;23;20013;-87
2023/06/02 12:30:34;;;;;;;4.68;1.13;;;21.30;79.70;;;;;;6158167;23;20021;-88
2023/06/02 12:33:07;;;;;;;4.05;1.17;;;21.40;84.00;;;;;;6186096;23;20017;-87
2023/06/02 12:35:33;;;;;;;5.88;1.50;;;21.50;86.00;;;;;;6159205;23;20024;-87
2023/06/02 12:37:58;;;;;;;6.85;1.63;;;21.60;85.30;;;;;;6158200;23;20028;-87
2023/06/02 12:40:24;;;;;;;4.60;1.27;;;21.60;80.30;;;;;;6185572;23;20016;-88
2023/06/02 12:42:50;;;;;;;5.57;1.45;;;21.60;78.90;;;;;;6158813;23;20370;-89
2023/06/02 12:45:15;;;;;;;5.18;1.50;;;21.70;82.70;;;;;;6158340;23;20151;-90
2023/06/02 12:47:41;;;;;;;7.72;1.40;;;21.80;83.60;;;;;;6184800;23;20461;-89
2023/06/02 12:50:08;;;;;;;3.40;1.23;;;21.80;73.30;;;;;;6158424;23;20017;-89
2023/06/02 12:52:33;;;;;;;4.30;1.50;;;21.90;79.40;;;;;;6157160;23;20439;-88
2023/06/02 12:54:59;;;;;;;4.72;1.35;;;22.00;80.90;;;;;;6158410;23;20067;-88
2023/06/02 12:57:26;;;;;;;4.90;1.45;;;22.10;84.50;;;;;;6157857;23;20013;-88
2023/06/02 12:59:52;;;;;;;8.18;1.77;;;22.20;83.60;;;;;;6158341;23;20091;-89
2023/06/02 13:02:17;;;;;;;5.72;1.63;;;22.20;81.60;;;;;;6159006;23;20052;-88
2023/06/02 13:04:44;;;;;;;5.65;1.55;;;22.30;75.20;;;;;;6158030;23;20013;-88
2023/06/02 13:07:10;;;;;;;4.32;1.30;;;22.30;75.50;;;;;;6185129;23;20341;-87
2023/06/02 13:09:35;;;;;;;5.70;1.58;;;22.40;81.10;;;;;;6158191;23;20342;-88
2023/06/02 13:12:02;;;;;;;5.30;1.40;;;22.50;82.10;;;;;;6184834;23;20037;-89
2023/06/02 13:14:28;;;;;;;4.40;1.50;;;22.60;81.10;;;;;;6185359;23;20024;-88
2023/06/02 13:16:54;;;;;;;6.70;1.48;;;22.60;81.10;;;;;;6158570;23;20017;-88
2023/06/02 13:19:20;;;;;;;5.97;1.70;;;22.60;82.60;;;;;;6157943;23;20017;-88
2023/06/02 13:21:46;;;;;;;5.72;1.65;;;22.70;84.20;;;;;;6158398;23;20349;-88
2023/06/02 13:24:12;;;;;;;6.95;1.70;;;22.70;84.00;;;;;;6158941;23;20017;-89
2023/06/02 13:26:37;;;;;;;8.55;1.60;;;22.70;80.50;;;;;;6157505;23;20029;-88
2023/06/02 13:29:03;;;;;;;4.35;1.40;;;22.80;79.70;;;;;;6186262;23;20434;-90
2023/06/02 13:31:29;;;;;;;4.35;1.60;;;22.80;83.80;;;;;;6159156;23;20346;-90
2023/06/02 13:33:54;;;;;;;5.65;1.23;;;22.90;86.30;;;;;;6157718;23;20017;-87
2023/06/02 13:36:20;;;;;;;5.45;1.50;;;22.90;87.30;;;;;;6185523;23;20048;-88
2023/06/02 13:38:46;;;;;;;6.00;1.50;;;23.00;87.70;;;;;;6158621;23;20454;-87
2023/06/02 13:41:12;;;;;;;10.90;2.17;;;23.10;88.00;;;;;;6158502;23;20020;-86
2023/06/02 13:43:37;;;;;;;8.10;2.20;;;23.10;84.10;;;;;;6184849;23;20052;-87
2023/06/02 13:46:03;;;;;;;4.68;1.60;;;23.00;81.20;;;;;;6158914;23;20013;-88
2023/06/02 13:48:29;;;;;;;6.13;1.80;;;23.00;85.00;;;;;;6183904;23;20032;-87
2023/06/02 13:50:55;;;;;;;7.00;2.05;;;23.00;86.90;;;;;;6158029;23;20021;-87
2023/06/02 13:53:23;;;;;;;3.67;1.55;;;23.00;87.10;;;;;;6185030;23;20465;-89
2023/06/02 13:55:48;;;;;;;5.90;1.70;;;23.00;88.20;;;;;;6158818;23;20092;-88
2023/06/02 13:58:14;;;;;;;7.40;1.80;;;23.10;88.80;;;;;;6160435;23;20052;-88
2023/06/02 14:00:40;;;;;;;7.15;1.70;;;23.20;87.10;;;;;;6160657;23;20024;-90
2023/06/02 14:03:06;;;;;;;4.22;1.63;;;23.30;87.80;;;;;;6186556;23;20013;-90
2023/06/02 14:05:32;;;;;;;6.32;1.80;;;23.30;89.20;;;;;;6160601;23;20108;-91
2023/06/02 14:07:57;;;;;;;6.95;1.63;;;23.40;88.60;;;;;;6186884;23;20069;-90
2023/06/02 14:10:23;;;;;;;5.35;1.98;;;23.40;89.70;;;;;;6160744;23;20024;-91
2023/06/02 14:12:49;;;;;;;5.70;1.80;;;23.50;90.10;;;;;;6160526;23;20101;-89
2023/06/02 14:15:15;;;;;;;4.28;1.75;;;23.60;90.20;;;;;;6186450;23;20020;-88
2023/06/02 14:17:40;;;;;;;8.20;1.90;;;23.60;90.00;;;;;;6160022;23;20009;-89
2023/06/02 14:20:07;;;;;;;6.18;1.73;;;23.70;89.30;;;;;;6187277;23;20017;-91
2023/06/02 14:22:32;;;;;;;8.50;2.00;;;23.70;89.80;;;;;;6159035;23;20024;-89
2023/06/02 14:24:58;;;;;;;6.63;2.20;;;23.70;87.80;;;;;;6186790;23;20013;-90
2023/06/02 14:27:24;;;;;;;6.93;2.30;;;23.70;89.10;;;;;;6160635;23;20017;-89
2023/06/02 14:29:50;;;;;;;5.53;2.10;;;23.70;84.20;;;;;;6159075;23;20021;-90
2023/06/02 14:32:15;;;;;;;7.50;2.03;;;23.70;86.40;;;;;;6160942;23;20079;-91
2023/06/02 14:34:41;;;;;;;5.38;1.63;;;23.70;86.80;;;;;;6186817;23;20438;-91
2023/06/02 14:37:07;;;;;;;6.72;1.95;;;23.80;88.00;;;;;;6160393;23;20017;-91
2023/06/02 14:39:37;;;;;;;5.35;1.80;;;23.80;87.50;;;;;;6161065;23;20013;-90
2023/06/02 14:42:03;;;;;;;6.20;1.90;;;23.80;89.30;;;;;;6160515;23;20028;-90
2023/06/02 14:44:28;;;;;;;5.35;1.80;;;23.90;89.70;;;;;;6159942;23;20021;-88
2023/06/02 14:46:54;;;;;;;6.60;2.05;;;23.90;89.00;;;;;;6185063;23;20442;-89
2023/06/02 14:49:20;;;;;;;8.82;2.28;;;23.90;89.90;;;;;;6160032;23;20051;-89
2023/06/02 14:51:47;;;;;;;7.30;2.10;;;23.90;85.80;;;;;;6156794;23;20056;-88
2023/06/02 14:54:13;;;;;;;5.22;2.15;;;23.90;87.70;;;;;;6186616;23;20013;-89
2023/06/02 14:56:38;;;;;;;5.45;2.03;;;23.90;89.20;;;;;;6160407;23;20083;-88
2023/06/02 14:59:04;;;;;;;7.78;2.28;;;23.90;89.90;;;;;;6158916;23;20446;-86
2023/06/02 15:01:30;;;;;;;7.03;1.88;;;24.00;90.10;;;;;;6185881;23;20020;-86
2023/06/02 15:03:56;;;;;;;5.03;1.90;;;24.00;89.80;;;;;;6159957;23;20021;-88
2023/06/02 15:06:21;;;;;;;5.43;2.10;;;24.10;90.00;;;;;;6185828;23;20013;-87
2023/06/02 15:08:47;;;;;;;5.65;2.15;;;24.10;90.50;;;;;;6159025;23;20021;-88
2023/06/02 15:11:13;;;;;;;7.72;2.50;;;24.10;90.20;;;;;;6185973;23;20013;-87
2023/06/02 15:13:41;;;;;;;5.28;1.95;;;24.10;85.80;;;;;;6159814;23;20087;-87
2023/06/02 15:16:08;;;;;;;9.20;2.75;;;24.10;88.10;;;;;;6159319;23;20048;-89
2023/06/02 15:18:37;;;;;;;5.15;2.05;;;24.10;84.70;;;;;;6158446;23;20020;-89
2023/06/02 15:21:27;;;;;;;10.75;2.75;;;24.00;86.70;;;;;;6185823;23;20468;-88
2023/06/02 15:23:53;;;;;;;6.60;2.20;;;23.90;81.60;;;;;;6161303;23;20029;-88
2023/06/02 15:26:19;;;;;;;6.68;2.33;;;23.80;89.60;;;;;;6185080;23;20025;-88
2023/06/02 15:28:45;;;;;;;6.35;2.25;;;23.70;90.50;;;;;;6159548;23;20013;-90
2023/06/02 15:31:10;;;;;;;6.03;2.10;;;23.70;89.50;;;;;;6159354;23;20013;-88
2023/06/02 15:33:36;;;;;;;6.18;2.38;;;23.70;91.10;;;;;;6184991;23;20075;-89
2023/06/02 15:36:02;;;;;;;6.65;2.20;;;23.70;92.10;;;;;;6159617;23;20079;-89
2023/06/02 15:38:58;;;;;;;6.18;2.40;;;23.70;92.40;;;;;;6194707;23;20013;-89
2023/06/02 15:41:31;;;;;;;9.95;3.03;;;23.70;92.80;;;;;;6128508;23;20080;-89
2023/06/02 15:43:57;;;;;;;6.50;2.55;;;23.70;87.20;;;;;;6204419;23;20017;-89
2023/06/02 15:46:23;;;;;;;6.68;2.63;;;23.70;88.10;;;;;;6213363;23;20027;-89
2023/06/02 15:48:48;;;;;;;5.75;2.30;;;23.70;90.10;;;;;;6215986;23;20012;-88
2023/06/02 15:51:14;;;;;;;7.28;2.63;;;23.70;92.10;;;;;;6216215;23;20067;-89
2023/06/02 15:53:40;;;;;;;5.75;2.55;;;23.70;91.10;;;;;;6213205;23;20020;-88
2023/06/02 15:56:07;;;;;;;7.25;2.40;;;23.70;91.60;;;;;;6213318;23;20091;-87
2023/06/02 15:58:36;;;;;;;7.70;2.83;;;23.70;92.80;;;;;;6213276;23;20016;-89
2023/06/02 16:01:02;;;;;;;8.13;2.60;;;23.70;91.90;;;;;;6213312;23;20017;-88
2023/06/02 16:03:27;;;;;;;7.05;2.53;;;23.70;92.70;;;;;;6216124;23;20020;-87
2023/06/02 16:05:53;;;;;;;9.45;2.65;;;23.70;90.30;;;;;;6215875;23;20017;-87
2023/06/02 16:08:19;;;;;;;11.25;2.70;;;23.60;89.80;;;;;;6215058;23;20008;-85
2023/06/02 16:10:44;;;;;;;8.13;2.60;;;23.60;84.20;;;;;;6215270;23;20058;-88
2023/06/02 16:13:10;;;;;;;7.53;2.40;;;23.40;87.90;;;;;;6214270;23;20079;-88
2023/06/02 16:15:36;;;;;;;5.93;2.50;;;23.40;91.30;;;;;;6212624;23;20175;-89
2023/06/02 16:18:01;;;;;;;7.03;2.40;;;23.50;91.50;;;;;;6215404;23;20016;-89
2023/06/02 16:20:27;;;;;;;5.50;2.20;;;23.50;92.70;;;;;;6213617;23;20349;-90
2023/06/02 16:22:53;;;;;;;7.18;2.67;;;23.60;93.40;;;;;;6213125;23;20095;-90
2023/06/02 16:25:19;;;;;;;6.10;2.53;;;23.60;93.20;;;;;;6214386;23;20063;-89
2023/06/02 16:27:44;;;;;;;7.80;2.50;;;23.60;91.90;;;;;;6212426;23;20025;-92
2023/06/02 16:30:11;;;;;;;7.32;2.25;;;23.60;91.50;;;;;;6212541;23;20476;-90
2023/06/02 16:32:37;;;;;;;5.97;2.45;;;23.60;92.40;;;;;;6213249;23;20016;-91
2023/06/02 16:35:03;;;;;;;6.78;2.40;;;23.50;91.00;;;;;;6215164;23;20095;-91
2023/06/02 16:37:30;;;;;;;6.63;2.30;;;23.50;90.20;;;;;;6212482;23;20016;-88
2023/06/02 16:40:38;;;;;;;10.77;2.80;;;23.50;90.00;;;;;;6214552;23;20012;-90
2023/06/02 16:43:04;;;;;;;6.43;2.53;;;23.40;87.30;;;;;;6211366;23;20095;-90
2023/06/02 16:45:29;;;;;;;8.75;2.55;;;23.50;90.80;;;;;;6212484;23;20052;-90
2023/06/02 16:47:56;;;;;;;6.00;2.65;;;23.40;90.60;;;;;;6212719;23;20016;-89
2023/06/02 16:50:22;;;;;;;4.82;2.20;;;23.50;91.80;;;;;;6211812;23;20027;-89
2023/06/02 16:52:48;;;;;;;6.05;2.47;;;23.50;91.90;;;;;;6212751;23;20096;-91
2023/06/02 16:55:13;;;;;;;6.78;2.50;;;23.60;89.50;;;;;;6196923;22;20037;-88
2023/06/02 16:57:40;;;;;;;4.72;1.98;;;23.50;90.60;;;;;;6183671;23;20072;-90
2023/06/02 17:00:06;;;;;;;7.28;2.28;;;23.60;91.60;;;;;;6158673;23;20320;-90
2023/06/02 17:02:32;;;;;;;5.88;2.58;;;23.60;90.80;;;;;;6185351;23;20021;-88
2023/06/02 17:04:58;;;;;;;6.60;2.20;;;23.60;91.60;;;;;;6158182;23;20013;-90
2023/06/02 17:07:26;;;;;;;6.95;2.75;;;23.50;92.20;;;;;;6158897;23;20040;-90
2023/06/02 17:09:52;;;;;;;8.40;2.47;;;23.50;92.30;;;;;;6158475;23;20025;-90
2023/06/02 17:12:18;;;;;;;5.90;2.40;;;23.60;92.30;;;;;;6158927;23;20446;-91
2023/06/02 17:14:44;;;;;;;5.47;2.22;;;23.60;92.50;;;;;;6158823;23;20056;-89
2023/06/02 17:17:15;;;;;;;8.27;2.42;;;23.60;91.90;;;;;;6185736;23;20430;-93
2023/06/02 17:20:04;;;;;;;4.90;2.25;;;23.60;90.90;;;;;;6185431;23;20012;-90
2023/06/02 17:22:30;;;;;;;7.13;2.70;;;23.50;91.00;;;;;;6158644;23;20075;-89
2023/06/02 17:24:56;;;;;;;5.90;2.20;;;23.50;91.60;;;;;;6157769;23;20057;-92
2023/06/02 17:27:25;;;;;;;8.60;2.60;;;23.40;90.00;;;;;;6152354;23;20028;-91
2023/06/02 17:29:50;;;;;;;8.35;2.38;;;23.40;87.70;;;;;;6158597;23;20029;-88
2023/06/02 17:32:18;;;;;;;6.50;2.50;;;23.40;90.50;;;;;;6160603;23;20463;-90
2023/06/02 17:34:47;;;;;;;5.53;2.25;;;23.30;91.00;;;;;;6186461;23;20521;-92
2023/06/02 17:37:14;;;;;;;5.10;1.88;;;23.20;91.60;;;;;;6187341;23;20386;-91
2023/06/02 17:39:40;;;;;;;7.65;2.30;;;23.20;89.90;;;;;;6159846;23;20028;-92
2023/06/02 17:42:07;;;;;;;4.63;1.98;;;23.20;90.40;;;;;;6187278;23;20013;-93
2023/06/02 17:44:44;;;;;;;5.50;2.10;;;23.20;90.90;;;;;;6186227;23;20060;-91
2023/06/02 17:47:22;;;;;;;6.75;2.08;;;23.20;91.20;;;;;;6185774;23;20342;-89
2023/06/02 17:49:51;;;;;;;6.57;1.98;;;23.10;90.90;;;;;;6186826;23;20028;-90
2023/06/02 17:52:20;;;;;;;9.77;2.00;;;23.10;90.60;;;;;;6186671;23;20048;-92
2023/06/02 17:54:46;;;;;;;5.65;1.85;;;23.10;88.30;;;;;;6160200;23;20021;-91
2023/06/02 17:57:12;;;;;;;9.60;2.20;;;23.10;90.90;;;;;;6187464;23;20028;-92
2023/06/02 17:59:38;;;;;;;5.15;2.00;;;23.10;91.30;;;;;;6186818;23;20095;-91
2023/06/02 18:02:04;;;;;;;9.55;2.17;;;23.10;92.00;;;;;;6159901;23;20021;-93
2023/06/02 18:04:31;;;;;;;5.65;1.80;;;23.10;91.60;;;;;;6160732;23;20017;-92
2023/06/02 18:06:57;;;;;;;6.15;1.83;;;23.10;91.80;;;;;;6160081;23;20021;-90
2023/06/02 18:09:23;;;;;;;4.40;1.83;;;23.10;92.30;;;;;;6186740;23;20079;-93
2023/06/02 18:11:49;;;;;;;6.97;1.98;;;23.10;92.60;;;;;;6159351;23;20441;-92
2023/06/02 18:14:15;;;;;;;8.05;2.15;;;23.10;92.40;;;;;;6159816;23;20093;-93
2023/06/02 18:16:41;;;;;;;5.88;1.80;;;23.10;89.90;;;;;;6160387;23;20013;-93
2023/06/02 18:19:07;;;;;;;5.35;1.85;;;23.10;90.80;;;;;;6160142;23;20114;-92
2023/06/02 18:21:33;;;;;;;4.57;1.70;;;23.10;90.20;;;;;;6159096;23;20017;-90
2023/06/02 18:23:59;;;;;;;7.13;1.90;;;23.10;91.80;;;;;;6160140;23;20017;-92
2023/06/02 18:26:27;;;;;;;7.43;2.00;;;23.00;91.60;;;;;;6159579;23;20092;-93
2023/06/02 18:28:54;;;;;;;5.82;1.90;;;23.00;88.90;;;;;;6186386;23;20021;-92
2023/06/02 18:31:25;;;;;;;5.28;1.75;;;23.00;91.20;;;;;;6160286;23;20341;-93
2023/06/02 18:33:51;;;;;;;4.22;1.80;;;22.80;85.60;;;;;;6187676;23;20810;-92
2023/06/02 18:36:17;;;;;;;4.65;1.50;;;22.80;90.40;;;;;;6187791;23;20083;-91
2023/06/02 18:38:43;;;;;;;5.05;1.80;;;22.70;91.10;;;;;;6159938;23;20009;-92
2023/06/02 18:41:14;;;;;;;6.68;1.90;;;22.70;91.10;;;;;;6160819;23;20100;-92
2023/06/02 18:43:43;;;;;;;6.13;2.05;;;22.70;91.70;;;;;;6147222;23;20104;-94
2023/06/02 18:46:13;;;;;;;4.57;1.50;;;22.70;90.90;;;;;;6159955;23;20497;-92
2023/06/02 18:48:45;;;;;;;5.55;1.55;;;22.70;91.80;;;;;;6158286;23;20024;-94
2023/06/02 18:54:26;;;;;;;9.25;1.67;;;22.60;91.10;;;;;;6159546;23;20021;-92
2023/06/02 18:56:53;;;;;;;5.05;1.67;;;22.60;90.40;;;;;;6156781;23;20059;-91
2023/06/02 18:59:18;;;;;;;4.35;1.50;;;22.60;90.70;;;;;;6158412;23;20080;-92
2023/06/02 19:01:47;;;;;;;4.78;1.67;;;22.50;90.20;;;;;;6185059;23;20017;-92
2023/06/02 19:04:13;;;;;;;6.45;1.80;;;22.50;89.90;;;;;;6185486;23;20020;-91
2023/06/02 19:06:40;;;;;;;4.65;1.67;;;22.50;89.40;;;;;;6159056;23;20024;-92
2023/06/02 19:12:42;;;;;;;4.38;1.70;;;22.30;88.60;;;;;;6093539;23;20485;-92
2023/06/02 19:15:08;;;;;;;4.05;1.40;;;22.30;90.60;;;;;;6184620;23;20481;-92
2023/06/02 19:20:53;;;;;;;3.60;1.30;;;22.30;90.50;;;;;;6174750;23;20104;-91
2023/06/02 19:23:23;;;;;;;5.53;1.48;;;22.30;91.30;;;;;;6160962;23;20017;-91
2023/06/02 19:25:49;;;;;;;5.13;1.70;;;22.30;91.80;;;;;;6185269;23;20060;-91
2023/06/02 19:28:21;;;;;;;3.95;1.27;;;22.30;91.70;;;;;;6184710;23;20021;-90
2023/06/02 19:30:46;;;;;;;3.42;1.40;;;22.20;92.00;;;;;;6158556;23;20013;-89
2023/06/02 19:33:13;;;;;;;6.00;1.42;;;22.20;92.30;;;;;;6185583;23;20013;-91
2023/06/02 19:35:40;;;;;;;3.28;1.33;;;22.20;92.10;;;;;;6186448;23;20013;-91
2023/06/02 19:38:05;;;;;;;4.03;1.60;;;22.10;91.90;;;;;;6159576;23;20017;-91
2023/06/02 19:40:31;;;;;;;5.00;1.50;;;22.10;92.00;;;;;;6159004;23;20036;-90
2023/06/02 19:43:05;;;;;;;5.90;1.55;;;22.00;91.40;;;;;;6164114;23;20154;-90
2023/06/02 19:45:31;;;;;;;4.85;1.80;;;21.90;91.00;;;;;;6190994;23;20391;-91
2023/06/02 19:48:00;;;;;;;4.03;1.42;;;21.90;91.90;;;;;;6158818;23;20045;-89
2023/06/02 19:50:27;;;;;;;5.82;1.42;;;21.90;92.20;;;;;;6186493;23;20083;-92
2023/06/02 19:52:52;;;;;;;5.20;1.23;;;21.80;91.90;;;;;;6184542;23;20445;-89
2023/06/02 19:55:18;;;;;;;3.20;1.20;;;21.80;91.70;;;;;;6191572;23;20033;-90
2023/06/02 19:57:44;;;;;;;5.25;1.50;;;21.70;91.70;;;;;;6184773;23;20436;-91
2023/06/02 20:00:10;;;;;;;3.17;1.15;;;21.70;91.90;;;;;;6157837;23;20016;-91
2023/06/02 20:02:37;;;;;;;3.53;1.25;;;21.60;91.70;;;;;;6183622;23;20031;-90
2023/06/02 20:05:09;;;;;;;4.00;1.30;;;21.60;92.00;;;;;;6159167;23;20064;-89
2023/06/02 20:07:39;;;;;;;4.88;1.42;;;21.50;92.10;;;;;;6184430;23;20017;-92
2023/06/02 20:10:06;;;;;;;5.47;1.25;;;21.40;91.80;;;;;;6185908;23;20021;-89
2023/06/02 20:12:33;;;;;;;4.10;1.40;;;21.40;92.00;;;;;;6159023;23;20378;-90
2023/06/02 20:14:59;;;;;;;4.00;1.30;;;21.40;92.10;;;;;;6184613;23;20088;-91
2023/06/02 20:17:27;;;;;;;3.85;1.30;;;21.30;92.20;;;;;;6158210;23;20457;-89
2023/06/02 20:19:59;;;;;;;4.47;1.52;;;21.20;92.20;;;;;;6186507;23;20071;-92
2023/06/02 20:22:26;;;;;;;3.55;1.25;;;21.20;92.10;;;;;;6158478;23;20021;-91
2023/06/02 20:24:52;;;;;;;3.10;1.20;;;21.10;91.90;;;;;;6158855;23;20017;-91
2023/06/02 20:27:20;;;;;;;4.53;1.30;;;21.10;92.20;;;;;;6158880;23;20024;-89
2023/06/02 20:29:46;;;;;;;3.75;1.30;;;21.00;92.20;;;;;;6156953;23;20020;-89