Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:02:10;;;;;;;53.73;30.00;;;;;;;6.38;100.00;100652.19;5066676;28;20197;-67
2024/03/06 00:04:38;;;;;;;54.27;32.47;;;;;;;6.36;100.00;100643.59;5060891;28;20251;-71
2024/03/06 00:07:06;;;;;;;52.30;31.77;;;;;;;6.39;100.00;100646.22;5056801;28;20664;-67
2024/03/06 00:09:34;;;;;;;49.10;29.37;;;;;;;6.43;100.00;100654.81;5057386;28;20210;-68
2024/03/06 00:12:03;;;;;;;45.80;29.57;;;;;;;6.43;100.00;100649.69;5061404;28;20286;-67
2024/03/06 00:14:32;;;;;;;46.77;30.40;;;;;;;6.42;100.00;100650.53;5059315;28;20714;-68
2024/03/06 00:17:00;;;;;;;47.33;30.20;;;;;;;6.41;100.00;100656.50;5057440;28;20206;-66
2024/03/06 00:19:28;;;;;;;50.00;30.80;;;;;;;6.42;100.00;100653.09;5058804;28;20226;-66
2024/03/06 00:21:57;;;;;;;49.47;30.00;;;;;;;6.41;100.00;100651.38;5061483;28;20240;-66
2024/03/06 00:24:26;;;;;;;45.73;31.40;;;;;;;6.44;100.00;100653.97;5059436;28;20319;-67
2024/03/06 00:26:54;;;;;;;53.53;32.87;;;;;;;6.42;100.00;100650.53;5066488;28;20612;-69
2024/03/06 00:29:22;;;;;;;47.37;30.93;;;;;;;6.41;100.00;100644.56;5059184;28;20224;-67
2024/03/06 00:31:51;;;;;;;54.13;31.10;;;;;;;6.45;100.00;100655.69;5060753;28;20219;-67
2024/03/06 00:34:20;;;;;;;45.43;31.20;;;;;;;6.44;100.00;100653.97;5061382;28;20599;-67
2024/03/06 00:36:48;;;;;;;47.40;31.13;;;;;;;6.44;100.00;100652.28;5066269;28;20292;-66
2024/03/06 00:39:16;;;;;;;51.10;31.80;;;;;;;6.44;100.00;100649.72;5057896;28;20246;-67
2024/03/06 00:41:44;;;;;;;53.93;31.93;;;;;;;6.44;100.00;100651.41;5064932;28;20201;-68
2024/03/06 00:44:12;;;;;;;52.97;30.37;;;;;;;6.45;100.00;100648.03;5064609;28;20700;-66
2024/03/06 00:46:40;;;;;;;50.73;32.57;;;;;;;6.46;100.00;100657.41;5064591;28;20233;-66
2024/03/06 00:49:09;;;;;;;51.07;31.90;;;;;;;6.47;100.00;100648.88;5065121;28;20225;-67
2024/03/06 00:51:38;;;;;;;51.70;31.17;;;;;;;6.49;100.00;100645.53;5055467;28;20216;-67
2024/03/06 00:54:16;;;;;;;50.37;31.73;;;;;;;6.54;100.00;100655.81;5058547;28;20256;-67
2024/03/06 00:56:44;;;;;;;51.33;31.33;;;;;;;6.56;100.00;100653.31;5064976;28;20193;-68
2024/03/06 00:59:12;;;;;;;53.53;32.03;;;;;;;6.57;100.00;100665.25;5057097;28;20214;-67
2024/03/06 01:01:41;;;;;;;52.77;32.53;;;;;;;6.54;100.00;100660.94;5061598;28;20214;-66
2024/03/06 01:04:11;;;;;;;47.93;30.47;;;;;;;6.50;100.00;100662.59;5067810;28;20726;-67
2024/03/06 01:06:39;;;;;;;49.47;30.87;;;;;;;6.48;100.00;100658.28;5068608;28;20212;-66
2024/03/06 01:09:08;;;;;;;49.73;31.47;;;;;;;6.48;100.00;100663.41;5070601;28;20205;-66
2024/03/06 01:11:37;;;;;;;43.37;29.90;;;;;;;6.49;100.00;100665.16;5069105;28;20666;-68
2024/03/06 01:14:04;;;;;;;48.63;30.80;;;;;;;6.47;100.00;100660.00;5068244;28;20327;-69
2024/03/06 01:16:32;;;;;;;50.83;30.83;;;;;;;6.48;100.00;100658.28;5071960;28;20241;-66
2024/03/06 01:19:00;;;;;;;45.37;30.00;;;;;;;6.49;100.00;100668.56;5066143;28;20213;-67
2024/03/06 01:21:30;;;;;;;47.53;29.90;;;;;;;6.49;100.00;100677.94;5065745;28;20201;-67
2024/03/06 01:23:58;;;;;;;44.07;29.20;;;;;;;6.47;100.00;100669.38;5064125;28;20198;-66
2024/03/06 01:26:26;;;;;;;42.43;27.73;;;;;;;6.43;100.00;100676.13;5066331;28;20238;-67
2024/03/06 01:28:54;;;;;;;45.53;28.67;;;;;;;6.42;100.00;100671.00;5069165;28;20205;-66
2024/03/06 01:31:22;;;;;;;42.27;28.87;;;;;;;6.41;100.00;100674.41;5068456;28;20217;-68
2024/03/06 01:33:50;;;;;;;39.97;27.13;;;;;;;6.39;100.00;100676.06;5064666;28;20928;-67
2024/03/06 01:36:18;;;;;;;42.93;28.27;;;;;;;6.37;100.00;100672.63;5066663;28;20252;-67
2024/03/06 01:38:47;;;;;;;40.20;28.23;;;;;;;6.38;100.00;100669.25;5069146;28;20704;-67
2024/03/06 01:41:16;;;;;;;43.97;28.63;;;;;;;6.39;100.00;100681.19;5060335;28;20240;-67
2024/03/06 01:43:44;;;;;;;40.37;26.97;;;;;;;6.36;100.00;100676.88;5067304;28;20212;-67
2024/03/06 01:46:12;;;;;;;43.73;28.07;;;;;;;6.39;100.00;100676.06;5069597;28;20243;-67
2024/03/06 01:48:42;;;;;;;43.50;28.30;;;;;;;6.39;100.00;100679.50;5068160;28;20659;-67
2024/03/06 01:51:11;;;;;;;37.30;26.83;;;;;;;6.41;100.00;100689.78;5063536;28;20202;-68
2024/03/06 01:53:39;;;;;;;46.73;27.67;;;;;;;6.41;100.00;100685.50;5069844;28;20206;-67
2024/03/06 01:56:11;;;;;;;37.73;27.10;;;;;;;6.38;100.00;100682.91;5066578;28;20209;-68
2024/03/06 01:58:41;;;;;;;38.40;24.30;;;;;;;6.38;100.00;100687.16;5062934;28;20683;-68
2024/03/06 02:01:09;;;;;;;34.57;25.03;;;;;;;6.37;100.00;100690.53;5064613;28;20212;-65
2024/03/06 02:03:37;;;;;;;36.60;24.47;;;;;;;6.38;100.00;100682.03;5065421;28;20229;-67
2024/03/06 02:06:07;;;;;;;40.33;24.53;;;;;;;6.37;100.00;100688.88;5057322;28;20673;-66
2024/03/06 02:08:35;;;;;;;35.73;24.60;;;;;;;6.39;100.00;100686.31;5070167;28;20621;-66
2024/03/06 02:11:03;;;;;;;31.97;23.50;;;;;;;6.38;100.00;100689.72;5066580;28;20666;-66
2024/03/06 02:13:33;;;;;;;30.10;22.90;;;;;;;6.40;100.00;100695.72;5062276;28;20244;-66
2024/03/06 02:16:01;;;;;;;29.87;22.20;;;;;;;6.38;100.00;100694.84;5060478;28;20202;-67
2024/03/06 02:18:29;;;;;;;34.17;22.93;;;;;;;6.37;100.00;100699.09;5057745;28;20198;-67
2024/03/06 02:20:58;;;;;;;29.60;21.03;;;;;;;6.36;100.00;100692.22;5065519;28;20717;-67
2024/03/06 02:23:26;;;;;;;29.13;20.93;;;;;;;6.35;100.00;100695.63;5071568;28;20240;-69
2024/03/06 02:25:54;;;;;;;29.10;21.67;;;;;;;6.35;100.00;100695.63;5065710;28;20241;-69
2024/03/06 02:28:22;;;;;;;30.33;20.37;;;;;;;6.35;100.00;100694.78;5069662;28;20710;-67
2024/03/06 02:30:51;;;;;;;31.30;20.70;;;;;;;6.32;100.00;100690.47;5066085;28;20611;-68
2024/03/06 02:33:19;;;;;;;31.33;21.03;;;;;;;6.35;100.00;100694.78;5070462;28;20887;-67
2024/03/06 02:35:47;;;;;;;31.00;20.07;;;;;;;6.35;100.00;100694.78;5069894;28;20328;-67
2024/03/06 02:38:17;;;;;;;28.83;20.23;;;;;;;6.34;100.00;100693.94;5059600;28;20205;-67
2024/03/06 02:40:45;;;;;;;35.87;21.13;;;;;;;6.35;100.00;100697.34;5056787;28;20213;-71
2024/03/06 02:43:13;;;;;;;28.37;19.93;;;;;;;6.34;100.00;100693.94;5069932;28;20201;-67
2024/03/06 02:45:41;;;;;;;26.57;19.47;;;;;;;6.35;100.00;100690.53;5064875;28;20206;-67
2024/03/06 02:48:10;;;;;;;26.67;18.80;;;;;;;6.35;100.00;100689.66;5063179;28;20205;-65
2024/03/06 02:50:38;;;;;;;25.10;18.33;;;;;;;6.34;100.00;100699.03;5060555;28;20213;-68
2024/03/06 02:53:06;;;;;;;25.37;18.80;;;;;;;6.35;100.00;100698.19;5063243;28;20677;-68
2024/03/06 02:55:35;;;;;;;27.40;18.97;;;;;;;6.35;100.00;100700.75;5061491;28;20294;-67
2024/03/06 02:58:04;;;;;;;26.50;18.50;;;;;;;6.36;100.00;100699.91;5070290;28;20308;-68
2024/03/06 03:00:32;;;;;;;30.27;20.57;;;;;;;6.34;100.00;100696.50;5066002;28;20335;-68
2024/03/06 03:03:00;;;;;;;27.97;18.43;;;;;;;6.34;100.00;100696.50;5064277;28;20293;-66
2024/03/06 03:05:28;;;;;;;24.60;18.70;;;;;;;6.31;100.00;100703.25;5066466;28;20205;-67
2024/03/06 03:07:56;;;;;;;27.00;18.97;;;;;;;6.31;100.00;100708.38;5059723;28;20553;-67
2024/03/06 03:10:24;;;;;;;27.87;17.97;;;;;;;6.28;100.00;100710.03;5061933;28;20198;-66
2024/03/06 03:12:54;;;;;;;25.27;18.60;;;;;;;6.29;100.00;100710.88;5065633;28;20237;-66
2024/03/06 03:15:22;;;;;;;27.13;18.57;;;;;;;6.28;100.00;100715.16;5071147;28;20213;-68
2024/03/06 03:17:50;;;;;;;26.43;18.67;;;;;;;6.27;100.00;100713.44;5067647;28;20224;-67
2024/03/06 03:20:18;;;;;;;26.20;19.17;;;;;;;6.26;100.00;100716.84;5060816;28;20336;-69
2024/03/06 03:22:46;;;;;;;25.90;18.27;;;;;;;6.25;100.00;100720.22;5058516;28;22722;-67
2024/03/06 03:25:15;;;;;;;27.50;19.23;;;;;;;6.25;100.00;100719.34;5056913;28;20244;-66
2024/03/06 03:27:43;;;;;;;25.97;18.00;;;;;;;6.25;100.00;100721.91;5061234;28;20217;-67
2024/03/06 03:30:13;;;;;;;28.20;17.67;;;;;;;6.21;100.00;100722.69;5060976;28;20212;-67
2024/03/06 03:32:41;;;;;;;27.67;18.37;;;;;;;6.17;100.00;100726.91;5061857;28;20202;-67
2024/03/06 03:35:09;;;;;;;30.30;18.43;;;;;;;6.17;100.00;100726.03;5056207;28;20608;-67
2024/03/06 03:37:38;;;;;;;25.33;19.17;;;;;;;6.17;100.00;100721.78;5064831;28;20208;-66
2024/03/06 03:40:07;;;;;;;24.97;18.50;;;;;;;6.16;100.00;100729.44;5061734;28;20221;-66
2024/03/06 03:42:36;;;;;;;23.83;17.17;;;;;;;6.15;100.00;100727.69;5058153;28;20213;-67
2024/03/06 03:45:05;;;;;;;25.70;18.20;;;;;;;6.15;100.00;100730.25;5071540;28;20197;-67
2024/03/06 03:47:34;;;;;;;22.00;16.93;;;;;;;6.12;100.00;100725.97;5063929;28;20603;-67
2024/03/06 03:50:02;;;;;;;24.50;16.87;;;;;;;6.09;100.00;100731.03;5065116;28;20330;-66
2024/03/06 03:52:41;;;;;;;25.20;18.20;;;;;;;6.08;99.50;100734.44;5061591;28;20208;-67
2024/03/06 03:55:10;;;;;;;25.63;16.93;;;;;;;6.04;99.51;100728.41;5067184;28;20201;-66
2024/03/06 03:57:39;;;;;;;25.57;16.57;;;;;;;6.03;99.45;100736.88;5063734;28;20197;-66
2024/03/06 04:00:10;;;;;;;23.87;17.00;;;;;;;6.02;98.84;100736.88;5070691;28;20217;-68
2024/03/06 04:02:40;;;;;;;21.97;16.50;;;;;;;6.03;98.43;100736.88;5066237;28;20217;-67
2024/03/06 04:05:09;;;;;;;23.83;17.20;;;;;;;6.02;98.60;100737.72;5070546;28;20208;-67
2024/03/06 04:07:37;;;;;;;30.93;18.33;;;;;;;6.05;98.20;100737.78;5067315;28;20205;-67
2024/03/06 04:10:05;;;;;;;26.33;17.27;;;;;;;6.04;98.36;100740.34;5063257;28;20670;-67
2024/03/06 04:12:33;;;;;;;21.60;16.47;;;;;;;6.03;97.91;100741.13;5065564;28;20647;-67
2024/03/06 04:15:02;;;;;;;25.70;16.80;;;;;;;6.02;97.69;100741.97;5060091;28;20202;-67
2024/03/06 04:17:31;;;;;;;25.40;17.90;;;;;;;6.01;98.34;100745.38;5068793;28;20216;-67
2024/03/06 04:20:01;;;;;;;21.83;16.97;;;;;;;6.00;98.21;100748.75;5063983;28;20221;-65
2024/03/06 04:22:29;;;;;;;21.63;16.90;;;;;;;5.97;98.18;100754.69;5058022;28;20654;-66
2024/03/06 04:24:58;;;;;;;25.00;17.33;;;;;;;5.94;98.16;100752.06;5069786;28;20205;-67
2024/03/06 04:27:26;;;;;;;25.50;17.47;;;;;;;5.91;98.25;100746.88;5069632;28;20213;-67
2024/03/06 04:29:54;;;;;;;27.83;16.63;;;;;;;5.90;98.11;100741.75;5058622;28;20738;-66
2024/03/06 04:32:22;;;;;;;29.83;18.73;;;;;;;5.90;98.40;100751.97;5061668;28;20240;-69
2024/03/06 04:34:49;;;;;;;24.57;17.53;;;;;;;5.90;98.02;100745.16;5066460;28;20310;-67
2024/03/06 04:37:19;;;;;;;23.20;16.93;;;;;;;5.90;98.35;100746.84;5071358;28;20193;-67
2024/03/06 04:39:47;;;;;;;25.37;17.60;;;;;;;5.89;98.63;100747.66;5070646;28;20207;-65
2024/03/06 04:42:15;;;;;;;27.87;17.87;;;;;;;5.90;98.40;100751.97;5074610;28;20197;-67
2024/03/06 04:44:43;;;;;;;28.00;18.57;;;;;;;5.90;98.90;100746.84;5073496;28;20255;-67
2024/03/06 04:47:11;;;;;;;22.93;16.20;;;;;;;5.91;98.20;100754.53;5067628;28;20197;-68
2024/03/06 04:49:39;;;;;;;23.80;17.23;;;;;;;5.89;97.68;100752.78;5071262;28;20201;-66
2024/03/06 04:52:09;;;;;;;24.33;17.90;;;;;;;5.91;98.27;100761.34;5068673;28;20654;-68
2024/03/06 04:54:39;;;;;;;22.67;16.73;;;;;;;5.90;98.01;100757.94;5073018;28;20213;-68
2024/03/06 04:57:07;;;;;;;25.20;16.47;;;;;;;5.89;98.15;100766.47;5063865;28;20234;-67
2024/03/06 04:59:35;;;;;;;23.70;17.10;;;;;;;5.89;97.69;100766.47;5073259;28;20204;-67
2024/03/06 05:02:03;;;;;;;28.10;17.33;;;;;;;5.84;98.17;100767.19;5068263;28;20666;-68
2024/03/06 05:04:32;;;;;;;22.43;16.63;;;;;;;5.85;97.66;100774.00;5066797;28;20201;-67
2024/03/06 05:07:17;;;;;;;25.87;17.40;;;;;;;5.81;97.30;100773.94;5063769;28;20275;-66
2024/03/06 05:10:07;;;;;;;27.67;17.53;;;;;;;5.80;97.55;100776.50;5067813;28;20581;-66
2024/03/06 05:12:52;;;;;;;25.23;17.13;;;;;;;5.76;97.81;100774.72;5066844;28;20248;-66
2024/03/06 05:15:38;;;;;;;24.77;16.13;;;;;;;5.72;97.17;100784.00;5068388;28;20234;-67
2024/03/06 05:18:24;;;;;;;28.43;17.10;;;;;;;5.68;97.51;100782.22;5067473;28;20776;-69
2024/03/06 05:21:09;;;;;;;23.80;17.43;;;;;;;5.65;96.75;100787.28;5068907;28;20231;-67
2024/03/06 05:23:55;;;;;;;24.23;17.03;;;;;;;5.61;96.36;100790.59;5070008;28;20222;-67
2024/03/06 05:26:41;;;;;;;24.50;17.03;;;;;;;5.55;95.75;100785.34;5073593;28;20200;-66
2024/03/06 05:29:27;;;;;;;23.57;16.57;;;;;;;5.53;95.92;100790.44;5065386;28;20204;-66
2024/03/06 05:32:12;;;;;;;22.97;16.50;;;;;;;5.51;96.04;100796.34;5062736;28;20251;-66
2024/03/06 05:34:59;;;;;;;23.50;16.67;;;;;;;5.48;95.85;100798.84;5068585;28;20220;-66
2024/03/06 05:37:44;;;;;;;24.93;16.90;;;;;;;5.48;95.86;100789.47;5061860;28;20209;-68
2024/03/06 05:40:30;;;;;;;21.90;16.13;;;;;;;5.50;95.78;100797.19;5061791;28;20708;-67
2024/03/06 05:43:17;;;;;;;27.40;17.50;;;;;;;5.50;95.91;100799.75;5063052;28;20215;-68
2024/03/06 05:46:02;;;;;;;23.07;16.03;;;;;;;5.49;95.90;100800.59;5062291;28;20307;-68
2024/03/06 05:48:48;;;;;;;24.50;16.33;;;;;;;5.49;96.20;100798.03;5063624;28;20261;-69
2024/03/06 05:51:33;;;;;;;24.67;16.63;;;;;;;5.49;95.89;100801.44;5067782;28;20200;-68
2024/03/06 05:54:19;;;;;;;25.90;16.90;;;;;;;5.48;95.90;100804.81;5069337;28;20196;-68
2024/03/06 05:57:05;;;;;;;23.70;16.97;;;;;;;5.47;96.06;100813.31;5062271;28;20201;-70
2024/03/06 05:59:52;;;;;;;26.23;18.50;;;;;;;5.47;96.23;100818.44;5065318;28;20685;-68
2024/03/06 06:02:20;;;;;;;22.13;16.43;;;;;;;5.48;96.27;100817.59;5062437;28;20233;-68
2024/03/06 06:04:48;;;;;;;25.60;16.77;;;;;;;5.49;96.03;100818.47;5069742;28;20289;-70
2024/03/06 06:07:37;;;;;;;24.40;16.47;;;;;;;5.49;96.36;100811.66;5064395;28;20210;-68
2024/03/06 06:10:09;;;;;;;22.90;15.37;;;;;;;5.51;95.59;100821.91;5067353;28;20198;-69
2024/03/06 06:12:37;;;;;;;22.93;15.57;;;;;;;5.52;96.49;100829.63;5070058;28;20268;-69
2024/03/06 06:15:08;;;;;;;24.83;14.83;;;;;;;5.49;95.61;100828.69;5070361;28;20202;-68
2024/03/06 06:17:37;;;;;;;20.20;14.03;;;;;;;5.43;95.14;100841.34;5067445;28;20255;-69
2024/03/06 06:20:09;;;;;;;22.67;14.50;;;;;;;5.38;94.29;100835.28;5068153;28;20618;-68
2024/03/06 06:22:37;;;;;;;20.70;14.07;;;;;;;5.37;95.08;100846.31;5057959;28;20303;-68
2024/03/06 06:25:09;;;;;;;18.83;14.07;;;;;;;5.35;94.98;100848.84;5063532;28;20300;-67
2024/03/06 06:27:39;;;;;;;20.23;13.73;;;;;;;5.31;93.02;100847.91;5070616;28;20201;-66
2024/03/06 06:30:11;;;;;;;20.67;14.10;;;;;;;5.28;93.39;100852.94;5072046;28;20204;-68
2024/03/06 06:32:42;;;;;;;19.77;13.03;;;;;;;5.24;92.21;100856.25;5071949;28;20558;-67
2024/03/06 06:35:13;;;;;;;21.93;13.13;;;;;;;5.15;92.56;100861.13;5067400;28;20669;-69
2024/03/06 06:37:42;;;;;;;21.27;14.10;;;;;;;5.12;92.18;100858.53;5064030;28;20262;-69
2024/03/06 06:40:12;;;;;;;19.27;13.30;;;;;;;5.10;92.78;100865.28;5070610;28;20201;-71
2024/03/06 06:42:49;;;;;;;19.37;12.97;;;;;;;5.13;93.12;100867.06;5071821;28;20224;-71
2024/03/06 06:45:21;;;;;;;19.93;12.77;;;;;;;5.12;92.87;100862.75;5068622;28;20288;-70
2024/03/06 06:47:51;;;;;;;19.30;12.87;;;;;;;5.14;92.85;100872.19;5069931;28;20205;-69
2024/03/06 06:50:22;;;;;;;18.47;13.80;;;;;;;5.17;92.76;100869.72;5069368;28;20193;-68
2024/03/06 06:52:51;;;;;;;18.23;14.10;;;;;;;5.17;92.14;100879.94;5058790;28;20216;-70
2024/03/06 06:55:22;;;;;;;17.97;12.23;;;;;;;5.11;92.51;100874.66;5061294;28;20350;-69
2024/03/06 06:57:50;;;;;;;18.83;13.00;;;;;;;5.13;92.47;100874.72;5063530;28;20237;-69
2024/03/06 07:00:22;;;;;;;16.37;11.77;;;;;;;5.14;92.62;100876.44;5065348;28;20213;-70
2024/03/06 07:02:51;;;;;;;14.77;11.40;;;;;;;5.16;92.62;100882.47;5065884;28;20214;-69
2024/03/06 07:05:20;;;;;;;25.73;12.63;;;;;;;5.19;92.66;100878.28;5069105;28;20335;-69
2024/03/06 07:07:48;;;;;;;20.87;12.53;;;;;;;5.23;92.04;100877.53;5070845;28;20205;-69
2024/03/06 07:10:21;;;;;;;20.83;13.10;;;;;;;5.25;91.94;100878.41;5071476;28;20197;-68
2024/03/06 07:12:49;;;;;;;17.37;11.70;;;;;;;5.32;91.58;100879.41;5068239;28;20237;-68
2024/03/06 07:15:20;;;;;;;18.93;12.30;;;;;;;5.32;92.01;100882.84;5060129;28;20194;-69
2024/03/06 07:17:48;;;;;;;18.77;11.90;;;;;;;5.35;90.47;100888.84;5070064;28;20201;-67
2024/03/06 07:20:17;;;;;;;17.43;11.83;;;;;;;5.32;89.94;100889.66;5070829;28;20292;-66
2024/03/06 07:22:48;;;;;;;15.20;11.23;;;;;;;5.29;88.85;100895.53;5071486;28;20217;-68
2024/03/06 07:25:18;;;;;;;18.20;11.30;;;;;;;5.26;89.55;100892.91;5060355;28;20724;-68
2024/03/06 07:27:46;;;;;;;16.03;11.47;;;;;;;5.29;88.95;100895.53;5071077;28;20677;-69
2024/03/06 07:30:16;;;;;;;17.03;11.33;;;;;;;5.28;89.48;100892.97;5062611;28;20198;-66
2024/03/06 07:32:45;;;;;;;18.97;11.40;;;;;;;5.31;89.21;100903.25;5066831;28;21009;-67
2024/03/06 07:35:13;;;;;;;18.73;12.20;;;;;;;5.35;89.33;100899.09;5071643;28;20669;-67
2024/03/06 07:37:44;;;;;;;22.57;11.87;;;;;;;5.40;88.83;100902.59;5065392;28;20211;-67
2024/03/06 07:40:12;;;;;;;15.27;10.83;;;;;;;5.41;89.17;100902.63;5058321;28;20654;-67
2024/03/06 07:42:40;;;;;;;16.63;10.33;;;;;;;5.40;88.07;100907.72;5064330;28;20233;-67
2024/03/06 07:45:09;;;;;;;15.63;10.30;;;;;;;5.35;88.74;100904.19;5065550;28;20202;-65
2024/03/06 07:47:41;;;;;;;16.50;11.93;;;;;;;5.35;88.42;100910.16;5070242;28;20292;-65
2024/03/06 07:50:12;;;;;;;17.70;11.27;;;;;;;5.24;88.35;100903.94;5071510;28;20666;-66
2024/03/06 07:52:40;;;;;;;16.90;11.00;;;;;;;5.27;88.71;100921.91;5071281;28;20215;-65
2024/03/06 07:55:08;;;;;;;17.20;11.90;;;;;;;5.25;88.97;100920.97;5069485;28;20617;-67
2024/03/06 07:57:36;;;;;;;18.80;13.13;;;;;;;5.20;88.75;100918.31;5068631;28;20658;-69
2024/03/06 08:00:08;;;;;;;17.80;12.07;;;;;;;5.12;88.45;100906.16;5068765;28;20677;-70
2024/03/06 08:02:37;;;;;;;15.73;11.20;;;;;;;5.09;89.28;100912.09;5069157;28;20213;-70
2024/03/06 08:05:06;;;;;;;18.50;11.37;;;;;;;5.12;89.63;100919.84;5069569;28;20201;-67
2024/03/06 08:07:41;;;;;;;20.17;11.87;;;;;;;5.10;89.48;100926.59;5067946;28;20205;-69
2024/03/06 08:10:13;;;;;;;18.90;11.73;;;;;;;5.08;89.77;100928.22;5057065;28;20205;-64
2024/03/06 08:12:41;;;;;;;20.80;12.70;;;;;;;5.12;89.81;100927.50;5057309;28;20290;-69
2024/03/06 08:15:12;;;;;;;18.93;12.50;;;;;;;5.11;88.70;100930.84;5071178;28;20209;-69
2024/03/06 08:17:42;;;;;;;15.53;11.53;;;;;;;5.08;88.81;100933.34;5059058;28;20684;-64
2024/03/06 08:20:12;;;;;;;18.43;12.40;;;;;;;5.07;89.23;100939.28;5063257;28;20291;-66
2024/03/06 08:22:43;;;;;;;16.70;11.50;;;;;;;5.10;89.32;100944.47;5065089;28;20248;-67
2024/03/06 08:25:12;;;;;;;18.43;12.23;;;;;;;5.11;89.60;100941.06;5069395;28;20201;-66
2024/03/06 08:27:41;;;;;;;18.23;12.07;;;;;;;5.12;89.23;100936.81;5071045;28;20308;-65
2024/03/06 08:30:10;;;;;;;17.20;11.93;;;;;;;5.09;88.65;100950.41;5070896;28;20205;-67
2024/03/06 08:32:38;;;;;;;17.17;11.60;;;;;;;5.09;88.79;100950.41;5069265;28;20229;-61
2024/03/06 08:35:11;;;;;;;17.00;12.10;;;;;;;5.05;87.92;100952.03;5069455;28;20216;-65
2024/03/06 08:37:40;;;;;;;20.43;12.10;;;;;;;4.98;87.88;100954.38;5068958;28;20288;-63
2024/03/06 08:40:14;;;;;;;18.67;14.00;;;;;;;4.92;88.38;100944.00;5068271;28;20243;-64
2024/03/06 08:42:43;;;;;;;17.47;12.83;;;;;;;4.85;88.41;100951.50;5069488;28;20224;-65
2024/03/06 08:45:11;;;;;;;19.33;11.90;;;;;;;4.83;89.04;100949.75;5069329;28;20201;-66
2024/03/06 08:47:39;;;;;;;18.03;12.73;;;;;;;4.90;89.40;100960.97;5066094;28;20273;-63
2024/03/06 08:50:09;;;;;;;21.27;12.97;;;;;;;4.93;88.75;100953.38;5067899;28;20208;-66
2024/03/06 08:52:38;;;;;;;16.60;11.57;;;;;;;5.00;89.08;100955.28;5070404;28;20259;-62
2024/03/06 08:55:07;;;;;;;16.73;12.00;;;;;;;5.11;88.72;100958.97;5064520;28;20732;-65
2024/03/06 08:57:37;;;;;;;16.43;11.83;;;;;;;5.15;88.37;100953.09;5069380;28;20254;-65
2024/03/06 09:00:10;;;;;;;20.20;12.60;;;;;;;5.23;88.20;100955.88;5074389;28;20693;-65
2024/03/06 09:02:40;;;;;;;18.93;11.47;;;;;;;5.28;87.61;100967.91;5070161;28;20300;-64
2024/03/06 09:05:10;;;;;;;17.20;11.63;;;;;;;5.32;86.93;100958.63;5068732;28;20212;-63
2024/03/06 09:07:40;;;;;;;19.90;12.50;;;;;;;5.32;86.86;100956.94;5068098;28;20271;-64
2024/03/06 09:10:09;;;;;;;18.13;11.03;;;;;;;5.30;85.70;100963.72;5069281;28;20273;-66
2024/03/06 09:12:39;;;;;;;17.50;11.43;;;;;;;5.28;86.35;100972.16;5070083;28;20236;-63
2024/03/06 09:15:08;;;;;;;20.20;12.43;;;;;;;5.26;86.17;100967.00;5070009;28;20216;-65
2024/03/06 09:17:37;;;;;;;16.57;11.57;;;;;;;5.24;86.28;100973.78;5070192;28;20634;-63
2024/03/06 09:20:09;;;;;;;18.20;12.10;;;;;;;5.22;85.55;100972.88;5069916;28;20593;-65
2024/03/06 09:22:39;;;;;;;21.97;12.00;;;;;;;5.21;85.98;100981.38;5070589;28;20235;-64
2024/03/06 09:25:08;;;;;;;16.47;11.30;;;;;;;5.16;85.87;100980.41;5073281;28;20282;-64
2024/03/06 09:27:36;;;;;;;17.87;12.07;;;;;;;5.16;85.95;100982.94;5068372;28;20288;-67
2024/03/06 09:30:08;;;;;;;19.00;11.37;;;;;;;5.16;85.98;100975.28;5073274;28;20206;-64
2024/03/06 09:32:38;;;;;;;19.00;12.47;;;;;;;5.19;85.77;100979.59;5073037;28;20243;-64
2024/03/06 09:35:07;;;;;;;20.57;12.10;;;;;;;5.17;85.81;100984.66;5073316;28;20197;-64
2024/03/06 09:37:35;;;;;;;15.00;11.07;;;;;;;5.21;86.13;100983.91;5072743;28;20213;-63
2024/03/06 09:40:04;;;;;;;17.70;10.97;;;;;;;5.20;84.45;100984.75;5073754;28;20694;-63
2024/03/06 09:42:32;;;;;;;14.53;10.60;;;;;;;5.18;83.84;100985.53;5069920;28;20212;-62
2024/03/06 09:45:01;;;;;;;16.80;11.50;;;;;;;5.17;84.83;100982.13;5071345;28;20216;-62
2024/03/06 09:47:33;;;;;;;15.60;11.40;;;;;;;5.17;84.45;100992.34;5073334;28;20237;-65
2024/03/06 09:50:05;;;;;;;18.93;11.20;;;;;;;5.23;83.78;100994.19;5069648;28;20208;-65
2024/03/06 09:52:35;;;;;;;17.60;10.63;;;;;;;5.24;83.89;100998.47;5069192;28;20661;-63
2024/03/06 09:55:04;;;;;;;20.70;11.73;;;;;;;5.27;84.00;100994.31;5071257;28;20205;-64
2024/03/06 09:57:32;;;;;;;17.80;11.07;;;;;;;5.27;82.92;101004.53;5076298;28;20232;-65
2024/03/06 10:00:00;;;;;;;14.93;10.00;;;;;;;5.16;82.52;101000.84;5073222;28;20255;-63
2024/03/06 10:02:36;;;;;;;16.17;10.17;;;;;;;5.15;82.31;101013.53;5073390;28;20947;-64
2024/03/06 10:05:05;;;;;;;14.87;11.07;;;;;;;5.14;82.51;101004.16;5073302;28;20664;-66
2024/03/06 10:07:33;;;;;;;16.90;11.77;;;;;;;5.09;82.02;101009.16;5073737;28;20247;-64
2024/03/06 10:10:01;;;;;;;15.13;10.27;;;;;;;5.06;82.32;101015.03;5072549;28;20206;-62
2024/03/06 10:12:30;;;;;;;18.90;11.90;;;;;;;5.09;82.27;101014.28;5070395;28;21017;-63
2024/03/06 10:14:58;;;;;;;18.07;12.03;;;;;;;5.13;82.72;101013.53;5078942;28;20222;-65
2024/03/06 10:17:27;;;;;;;18.37;11.10;;;;;;;5.22;82.29;101013.75;5065557;28;20309;-63
2024/03/06 10:20:01;;;;;;;20.93;12.17;;;;;;;5.22;81.53;101018.84;5071457;28;20201;-69
2024/03/06 10:22:29;;;;;;;17.47;11.23;;;;;;;5.19;81.93;101013.69;5071208;28;20644;-66
2024/03/06 10:24:58;;;;;;;15.93;10.83;;;;;;;5.24;81.61;101022.31;5072099;28;20201;-64
2024/03/06 10:27:27;;;;;;;18.67;11.47;;;;;;;5.25;81.67;101016.38;5071814;28;20213;-65
2024/03/06 10:30:10;;;;;;;18.33;11.53;;;;;;;5.29;81.19;101015.63;5070868;28;20213;-65
2024/03/06 10:32:38;;;;;;;19.57;11.37;;;;;;;5.27;79.98;101024.97;5066978;28;20292;-63
2024/03/06 10:35:18;;;;;;;18.10;11.60;;;;;;;5.26;80.88;101028.31;5071817;28;20229;-63
2024/03/06 10:37:47;;;;;;;19.13;10.50;;;;;;;5.29;80.52;101033.50;5072861;28;20560;-68
2024/03/06 10:40:17;;;;;;;15.10;9.67;;;;;;;5.37;80.31;101038.81;5070412;28;20201;-63
2024/03/06 10:42:46;;;;;;;15.43;10.10;;;;;;;5.35;79.80;101026.84;5071865;28;20219;-64
2024/03/06 10:45:16;;;;;;;14.37;10.03;;;;;;;5.40;79.44;101038.03;5070157;28;20243;-66
2024/03/06 10:47:48;;;;;;;19.30;10.60;;;;;;;5.43;79.46;101033.00;5072289;28;20569;-65
2024/03/06 10:50:20;;;;;;;20.23;11.00;;;;;;;5.45;78.78;101034.78;5072184;28;20723;-66
2024/03/06 10:52:55;;;;;;;15.87;10.57;;;;;;;5.37;78.43;101037.97;5072063;28;20216;-63
2024/03/06 10:55:23;;;;;;;15.77;10.27;;;;;;;5.28;78.55;101036.91;5068746;28;20232;-68
2024/03/06 10:57:53;;;;;;;15.23;9.30;;;;;;;5.28;79.22;101043.72;5067981;28;20201;-67
2024/03/06 11:00:22;;;;;;;14.93;9.93;;;;;;;5.31;79.05;101038.69;5072066;28;20211;-67
2024/03/06 11:02:52;;;;;;;15.17;10.33;;;;;;;5.30;78.41;101035.28;5072204;28;20205;-66
2024/03/06 11:05:21;;;;;;;17.33;9.77;;;;;;;5.29;78.57;101041.19;5067552;28;20314;-66
2024/03/06 11:07:51;;;;;;;17.67;10.63;;;;;;;5.30;78.04;101050.59;5066084;28;20198;-65
2024/03/06 11:10:31;;;;;;;15.67;10.93;;;;;;;5.29;77.85;101033.50;5071142;28;20578;-66
2024/03/06 11:12:59;;;;;;;15.87;8.97;;;;;;;5.31;78.21;101037.00;5065929;28;20237;-66
2024/03/06 11:15:28;;;;;;;13.87;9.17;;;;;;;5.35;78.07;101037.94;5070507;28;20219;-65
2024/03/06 11:17:56;;;;;;;18.37;9.73;;;;;;;5.39;78.32;101044.00;5071187;28;20208;-65
2024/03/06 11:20:27;;;;;;;13.07;8.00;;;;;;;5.41;78.06;101042.31;5072137;28;20641;-68
2024/03/06 11:23:15;;;;;;;17.50;8.90;;;;;;;5.42;77.48;101044.06;5071206;28;20201;-64
2024/03/06 11:26:06;;;;;;;13.63;7.90;;;;;;;5.40;77.02;101045.72;5071397;28;20220;-68
2024/03/06 11:28:37;;;;;;;11.13;7.90;;;;;;;5.43;77.88;101044.09;5061416;28;20205;-65
2024/03/06 11:31:09;;;;;;;10.40;7.77;;;;;;;5.44;77.27;101037.28;5067939;28;20201;-64