Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:33;;;;;;;20.23;6.78;;;;;;;3.40;100.00;100624.41;6218733;28;20044;-90
2022/12/25 00:03:35;;;;;;;18.95;7.07;;;;;;;3.40;100.00;100624.41;6209749;28;20511;-90
2022/12/25 00:06:37;;;;;;;20.27;6.65;;;;;;;3.42;100.00;100618.31;6210692;28;20053;-90
2022/12/25 00:09:39;;;;;;;23.63;5.90;;;;;;;3.44;100.00;100613.97;6215090;28;20327;-90
2022/12/25 00:12:41;;;;;;;17.13;6.20;;;;;;;3.43;100.00;100609.75;6216265;28;20074;-91
2022/12/25 00:15:42;;;;;;;23.45;7.00;;;;;;;3.43;100.00;100614.06;6209802;28;20042;-90
2022/12/25 00:18:45;;;;;;;24.90;6.25;;;;;;;3.40;100.00;100615.03;6204766;28;20048;-90
2022/12/25 00:21:46;;;;;;;20.27;7.53;;;;;;;3.44;100.00;100611.41;6211213;28;20053;-90
2022/12/25 00:24:48;;;;;;;19.70;6.07;;;;;;;3.47;100.00;100609.59;6199907;28;20545;-91
2022/12/25 00:27:50;;;;;;;20.52;6.35;;;;;;;3.47;100.00;100607.88;6205815;28;20042;-90
2022/12/25 00:30:52;;;;;;;23.50;6.57;;;;;;;3.51;100.00;100611.94;6210232;28;20053;-91
2022/12/25 00:33:54;;;;;;;27.35;6.45;;;;;;;3.49;100.00;100621.41;6209189;28;20045;-90
2022/12/25 00:36:55;;;;;;;23.42;6.15;;;;;;;3.48;100.00;100640.25;6212611;28;20044;-90
2022/12/25 00:39:57;;;;;;;18.50;6.55;;;;;;;3.44;100.00;100641.28;6211456;28;20068;-90
2022/12/25 00:42:59;;;;;;;17.52;5.70;;;;;;;3.36;100.00;100645.94;6215219;28;20042;-90
2022/12/25 00:46:04;;;;;;;12.45;6.22;;;;;;;3.27;100.00;100648.91;6208634;28;20042;-90
2022/12/25 00:49:06;;;;;;;15.73;5.60;;;;;;;3.17;100.00;100651.91;6213557;28;20068;-90
2022/12/25 00:52:08;;;;;;;16.73;5.97;;;;;;;2.99;100.00;100652.75;6218446;28;20037;-90
2022/12/25 00:55:10;;;;;;;12.95;5.63;;;;;;;2.91;100.00;100657.38;6210657;28;20723;-90
2022/12/25 00:58:12;;;;;;;16.70;6.15;;;;;;;2.88;100.00;100663.47;6220123;28;20038;-90
2022/12/25 01:01:13;;;;;;;25.38;6.10;;;;;;;2.95;100.00;100661.44;6212857;28;20048;-90
2022/12/25 01:04:16;;;;;;;14.90;5.68;;;;;;;3.00;100.00;100655.22;6225883;28;20507;-90
2022/12/25 01:07:18;;;;;;;13.55;5.57;;;;;;;2.93;100.00;100658.97;6220654;28;20054;-90
2022/12/25 01:10:26;;;;;;;16.70;6.05;;;;;;;2.89;100.00;100651.50;6211024;28;20038;-90
2022/12/25 01:13:28;;;;;;;14.57;6.20;;;;;;;2.83;100.00;100652.59;6207104;28;20038;-90
2022/12/25 01:16:30;;;;;;;17.65;5.85;;;;;;;2.76;100.00;100649.50;6212846;28;20045;-90
2022/12/25 01:19:32;;;;;;;11.68;5.35;;;;;;;2.72;100.00;100647.97;6216039;28;20492;-90
2022/12/25 01:22:34;;;;;;;14.50;5.75;;;;;;;2.72;100.00;100649.69;6211223;28;20061;-90
2022/12/25 01:25:36;;;;;;;14.18;4.85;;;;;;;2.68;100.00;100651.53;6209128;28;20049;-90
2022/12/25 01:28:38;;;;;;;18.05;5.63;;;;;;;2.66;100.00;100642.28;6224607;28;20049;-90
2022/12/25 01:31:39;;;;;;;12.38;4.85;;;;;;;2.69;100.00;100637.06;6218215;28;20038;-90
2022/12/25 01:34:41;;;;;;;10.55;4.28;;;;;;;2.73;100.00;100644.53;6222623;28;20419;-90
2022/12/25 01:37:42;;;;;;;19.92;4.53;;;;;;;2.72;100.00;100645.41;6219439;28;20048;-90
2022/12/25 01:40:44;;;;;;;14.60;4.18;;;;;;;2.72;100.00;100650.53;6234462;28;20044;-90
2022/12/25 01:44:05;;;;;;;12.05;4.72;;;;;;;2.69;100.00;100657.50;6217971;28;20038;-90
2022/12/25 01:47:06;;;;;;;15.20;5.18;;;;;;;2.67;100.00;100662.69;6222217;28;20057;-90
2022/12/25 01:50:08;;;;;;;17.75;4.70;;;;;;;2.64;100.00;100650.03;6217529;28;20049;-90
2022/12/25 01:53:11;;;;;;;17.70;5.00;;;;;;;2.65;100.00;100651.69;6209818;28;20040;-90
2022/12/25 01:56:12;;;;;;;10.20;5.05;;;;;;;2.65;100.00;100643.19;6227160;28;20102;-90
2022/12/25 01:59:18;;;;;;;12.30;4.15;;;;;;;2.65;100.00;100653.41;6221559;28;20049;-90
2022/12/25 02:02:21;;;;;;;13.13;4.40;;;;;;;2.63;100.00;100650.91;6203865;28;20053;-90
2022/12/25 02:05:28;;;;;;;15.07;4.63;;;;;;;2.63;100.00;100658.59;6222984;28;20034;-90
2022/12/25 02:08:30;;;;;;;16.98;5.07;;;;;;;2.69;100.00;100668.56;6210424;28;20440;-90
2022/12/25 02:14:55;;;;;;;17.83;4.43;;;;;;;2.83;100.00;100672.22;6213691;28;20125;-90
2022/12/25 02:18:18;;;;;;;15.07;4.90;;;;;;;2.96;100.00;100681.84;6212730;28;20329;-90
2022/12/25 02:21:41;;;;;;;19.25;5.07;;;;;;;3.13;100.00;100670.84;6213249;28;20106;-90
2022/12/25 02:25:11;;;;;;;18.15;4.47;;;;;;;3.44;100.00;100661.75;6205039;28;20096;-90
2022/12/25 02:28:39;;;;;;;19.85;5.30;;;;;;;3.65;100.00;100670.97;6231657;28;20290;-90
2022/12/25 02:31:58;;;;;;;11.95;5.15;;;;;;;3.73;100.00;100675.72;6203677;28;20048;-90
2022/12/25 02:35:09;;;;;;;12.98;5.20;;;;;;;3.80;100.00;100678.81;6224413;28;20512;-90
2022/12/25 02:38:19;;;;;;;18.38;5.88;;;;;;;3.83;100.00;100676.13;6221846;28;20500;-90
2022/12/25 02:41:21;;;;;;;18.52;5.05;;;;;;;3.82;100.00;100669.31;6212528;28;20326;-90
2022/12/25 03:08:12;;;;;;;15.25;4.88;;;;;;;3.17;100.00;100643.41;6217096;28;20415;-90
2022/12/25 03:17:58;;;;;;;14.13;5.10;;;;;;;2.94;100.00;100641.91;6208728;28;20160;-90
2022/12/25 03:27:45;;;;;;;15.13;5.37;;;;;;;3.01;100.00;100633.88;6213820;28;20792;-90
2022/12/25 03:31:15;;;;;;;17.17;4.90;;;;;;;3.01;100.00;100635.63;6185175;28;20052;-90
2022/12/25 03:39:02;;;;;;;16.33;4.80;;;;;;;3.09;100.00;100640.38;6206751;28;20419;-90
2022/12/25 04:36:11;;;;;;;16.70;5.65;;;;;;;4.21;100.00;100606.78;6223680;28;20056;-90
2022/12/25 04:39:13;;;;;;;15.55;5.50;;;;;;;4.15;100.00;100612.22;6220588;28;20396;-90
2022/12/25 04:42:15;;;;;;;12.35;5.05;;;;;;;4.08;100.00;100607.41;6217807;28;20542;-90
2022/12/25 04:45:18;;;;;;;13.38;5.28;;;;;;;4.04;100.00;100592.25;6210657;28;20038;-90
2022/12/25 04:48:20;;;;;;;12.30;5.05;;;;;;;3.96;100.00;100589.28;6215002;28;20041;-90
2022/12/25 04:51:24;;;;;;;11.30;4.60;;;;;;;4.05;100.00;100586.22;6211099;28;20057;-90
2022/12/25 04:54:25;;;;;;;18.27;4.63;;;;;;;4.09;100.00;100588.56;6211867;28;20053;-90
2022/12/25 04:57:27;;;;;;;13.27;4.75;;;;;;;4.20;100.00;100590.59;6187394;28;20041;-90
2022/12/25 05:00:29;;;;;;;13.13;4.32;;;;;;;4.30;100.00;100591.78;6212819;28;20038;-89
2022/12/25 05:03:31;;;;;;;14.77;4.75;;;;;;;4.40;100.00;100596.44;6211838;28;20113;-90
2022/12/25 05:06:33;;;;;;;12.32;4.93;;;;;;;4.53;100.00;100590.56;6209096;28;20144;-90
2022/12/25 05:09:35;;;;;;;9.63;4.68;;;;;;;4.61;100.00;100587.59;6208622;28;20042;-90
2022/12/25 05:12:36;;;;;;;27.33;4.63;;;;;;;4.63;100.00;100598.59;6211824;28;20049;-90
2022/12/25 05:15:39;;;;;;;13.73;4.78;;;;;;;4.63;100.00;100582.38;6212561;28;20132;-89
2022/12/25 05:18:41;;;;;;;14.52;4.78;;;;;;;4.63;100.00;100587.50;6210553;28;20042;-89
2022/12/25 05:21:43;;;;;;;12.80;4.50;;;;;;;4.64;100.00;100584.84;6210398;28;20046;-89
2022/12/25 05:24:44;;;;;;;10.95;4.28;;;;;;;4.64;100.00;100584.03;6207645;28;20083;-89
2022/12/25 05:27:46;;;;;;;15.45;4.72;;;;;;;4.71;100.00;100587.94;6204446;28;20034;-89
2022/12/25 05:30:56;;;;;;;12.57;4.72;;;;;;;4.69;100.00;100589.75;6204958;28;20050;-89
2022/12/25 05:33:58;;;;;;;13.70;4.50;;;;;;;4.65;100.00;100588.28;6205050;28;20077;-89
2022/12/25 05:37:00;;;;;;;15.68;4.63;;;;;;;4.65;100.00;100586.53;6214658;28;20072;-89
2022/12/25 05:40:02;;;;;;;13.38;4.53;;;;;;;4.73;100.00;100598.94;6224635;28;20396;-89
2022/12/25 05:43:04;;;;;;;11.93;4.90;;;;;;;4.71;100.00;100591.31;6222267;28;20050;-89
2022/12/25 05:46:08;;;;;;;11.18;4.07;;;;;;;4.68;100.00;100591.47;6214882;28;20038;-90
2022/12/25 05:49:10;;;;;;;13.02;4.30;;;;;;;4.73;100.00;100583.56;6217266;28;20058;-89
2022/12/25 05:52:12;;;;;;;12.65;4.32;;;;;;;4.69;100.00;100576.91;6223835;28;20038;-89
2022/12/25 05:55:13;;;;;;;9.60;4.13;;;;;;;4.66;100.00;100570.22;6210356;28;20045;-89
2022/12/25 05:58:15;;;;;;;11.85;4.28;;;;;;;4.69;100.00;100572.63;6215487;28;20049;-89
2022/12/25 06:01:21;;;;;;;7.80;3.40;;;;;;;4.66;100.00;100566.84;6211712;28;20046;-89
2022/12/25 06:04:24;;;;;;;12.50;4.63;;;;;;;4.65;100.00;100575.44;6213387;28;20054;-89
2022/12/25 06:07:25;;;;;;;14.15;5.05;;;;;;;4.67;100.00;100578.72;6209593;28;20038;-89
2022/12/25 06:10:27;;;;;;;10.27;3.97;;;;;;;4.68;100.00;100580.41;6223132;28;20128;-89
2022/12/25 06:13:30;;;;;;;14.65;4.22;;;;;;;4.67;100.00;100571.03;6215138;28;20042;-89
2022/12/25 06:16:32;;;;;;;9.50;4.30;;;;;;;4.67;100.00;100582.16;6213608;28;20053;-90
2022/12/25 06:19:41;;;;;;;14.13;4.50;;;;;;;4.65;100.00;100581.41;6212318;28;20061;-89
2022/12/25 06:22:44;;;;;;;11.90;3.80;;;;;;;4.65;100.00;100585.72;6210385;28;20041;-90
2022/12/25 06:25:47;;;;;;;14.43;4.88;;;;;;;4.63;100.00;100582.38;6213020;28;20041;-89
2022/12/25 06:28:49;;;;;;;10.45;4.75;;;;;;;4.63;100.00;100578.09;6215952;28;20042;-89
2022/12/25 06:31:55;;;;;;;9.20;4.13;;;;;;;4.67;100.00;100582.16;6204315;28;20507;-89
2022/12/25 06:34:58;;;;;;;11.30;4.25;;;;;;;4.75;100.00;100576.59;6218020;28;20057;-88
2022/12/25 06:38:00;;;;;;;12.48;4.53;;;;;;;4.87;100.00;100572.53;6211206;28;20081;-88
2022/12/25 06:41:04;;;;;;;13.52;4.47;;;;;;;4.90;100.00;100565.50;6218739;28;20181;-88
2022/12/25 06:44:06;;;;;;;13.63;4.65;;;;;;;4.93;100.00;100561.94;6216242;28;20627;-89
2022/12/25 06:47:07;;;;;;;10.63;4.25;;;;;;;4.91;100.00;100561.19;6207423;28;20416;-89
2022/12/25 06:50:09;;;;;;;16.48;5.43;;;;;;;4.91;100.00;100548.38;6211321;28;20057;-89
2022/12/25 06:53:11;;;;;;;15.40;4.68;;;;;;;4.86;100.00;100534.97;6213795;28;20054;-89
2022/12/25 06:56:15;;;;;;;14.13;5.40;;;;;;;4.80;100.00;100537.91;6211876;28;20045;-90
2022/12/25 06:59:17;;;;;;;16.00;4.65;;;;;;;4.75;100.00;100530.44;6213209;28;20041;-90
2022/12/25 07:02:21;;;;;;;12.73;4.15;;;;;;;4.76;100.00;100534.66;6213076;28;20041;-89
2022/12/25 07:05:22;;;;;;;12.70;4.32;;;;;;;4.79;100.00;100537.03;6213785;28;20050;-90
2022/12/25 07:08:24;;;;;;;15.68;4.78;;;;;;;4.73;100.00;100543.34;6212187;28;20041;-89
2022/12/25 07:11:27;;;;;;;15.38;4.78;;;;;;;4.72;100.00;100546.84;6213633;28;20475;-90
2022/12/25 07:14:28;;;;;;;16.67;4.55;;;;;;;4.71;100.00;100545.16;6208188;28;20037;-90
2022/12/25 07:17:34;;;;;;;11.13;3.90;;;;;;;4.73;100.00;100555.34;6218916;28;20061;-90
2022/12/25 07:20:35;;;;;;;14.10;4.03;;;;;;;4.74;100.00;100559.56;6214547;28;20037;-90
2022/12/25 07:23:37;;;;;;;20.08;4.78;;;;;;;4.70;100.00;100556.34;6215326;28;20076;-91
2022/12/25 07:26:39;;;;;;;14.38;4.82;;;;;;;4.69;100.00;100566.66;6216827;28;20060;-91
2022/12/25 07:29:41;;;;;;;11.90;4.10;;;;;;;4.80;100.00;100563.53;6212974;28;20549;-91
2022/12/25 07:32:43;;;;;;;13.65;4.00;;;;;;;4.89;100.00;100557.88;6218354;28;20498;-91
2022/12/25 07:35:50;;;;;;;11.68;4.97;;;;;;;4.95;100.00;100547.31;6209912;28;20509;-91
2022/12/25 07:38:52;;;;;;;16.15;4.38;;;;;;;5.04;100.00;100535.69;6209644;28;20069;-91
2022/12/25 07:41:56;;;;;;;11.10;3.47;;;;;;;5.10;100.00;100535.38;6221059;28;20132;-91
2022/12/25 07:45:01;;;;;;;12.05;4.43;;;;;;;5.10;100.00;100527.69;6211654;28;20498;-91
2022/12/25 07:48:03;;;;;;;12.50;4.80;;;;;;;5.04;100.00;100517.75;6213135;28;20049;-92
2022/12/25 07:51:10;;;;;;;13.93;4.57;;;;;;;5.01;100.00;100517.91;6209062;28;20480;-91
2022/12/25 07:54:12;;;;;;;12.88;4.28;;;;;;;4.94;100.00;100518.28;6206999;28;20044;-91
2022/12/25 07:57:14;;;;;;;11.90;3.92;;;;;;;4.85;100.00;100500.00;6203908;28;20038;-91
2022/12/25 08:00:16;;;;;;;13.60;4.10;;;;;;;4.79;100.00;100496.03;6208217;28;20049;-91
2022/12/25 08:03:18;;;;;;;13.95;4.45;;;;;;;4.77;100.00;100486.75;6203866;28;20615;-91
2022/12/25 08:06:21;;;;;;;9.35;4.00;;;;;;;4.75;100.00;100471.47;6213704;28;20103;-89
2022/12/25 08:09:23;;;;;;;9.60;4.07;;;;;;;4.75;100.00;100471.47;6214872;28;20622;-89
2022/12/25 08:12:25;;;;;;;12.40;4.63;;;;;;;4.80;100.00;100482.31;6218912;28;20050;-89
2022/12/25 08:15:29;;;;;;;14.77;4.22;;;;;;;4.85;100.00;100475.19;6213972;28;20042;-89
2022/12/25 08:18:31;;;;;;;12.05;4.25;;;;;;;4.90;100.00;100485.19;6205441;28;20171;-89
2022/12/25 08:21:33;;;;;;;17.92;4.88;;;;;;;4.91;100.00;100500.47;6218785;28;20469;-89
2022/12/25 08:24:35;;;;;;;17.33;4.75;;;;;;;5.00;100.00;100496.56;6211862;28;20041;-89
2022/12/25 08:27:37;;;;;;;18.85;5.55;;;;;;;5.06;100.00;100500.53;6197474;28;20057;-90
2022/12/25 08:30:39;;;;;;;13.20;4.45;;;;;;;5.14;100.00;100498.34;6211582;28;20459;-89
2022/12/25 08:33:42;;;;;;;16.23;4.78;;;;;;;5.21;100.00;100515.06;6207876;28;20476;-89
2022/12/25 08:36:43;;;;;;;17.20;4.95;;;;;;;5.25;100.00;100510.59;6209288;28;20073;-89
2022/12/25 08:39:45;;;;;;;13.43;4.45;;;;;;;5.33;100.00;100514.34;6210054;28;20042;-89
2022/12/25 08:42:47;;;;;;;14.70;4.38;;;;;;;5.40;100.00;100528.50;6214287;28;20033;-89
2022/12/25 08:45:49;;;;;;;13.93;4.65;;;;;;;5.45;100.00;100520.53;6216792;28;20068;-89
2022/12/25 08:48:51;;;;;;;12.68;4.57;;;;;;;5.54;100.00;100521.72;6211511;28;20121;-90
2022/12/25 08:51:53;;;;;;;13.38;4.82;;;;;;;5.56;100.00;100518.16;6207344;28;20053;-90
2022/12/25 08:54:55;;;;;;;12.45;4.65;;;;;;;5.61;100.00;100530.72;6200440;28;20404;-90
2022/12/25 08:57:56;;;;;;;18.02;5.20;;;;;;;5.67;100.00;100532.13;6202303;28;20038;-90
2022/12/25 09:00:59;;;;;;;16.55;4.97;;;;;;;5.70;100.00;100529.38;6211280;28;20396;-89
2022/12/25 09:04:01;;;;;;;14.45;5.25;;;;;;;5.71;100.00;100513.03;6211110;28;20047;-90
2022/12/25 09:07:03;;;;;;;16.42;4.43;;;;;;;5.74;100.00;100502.56;6211416;28;20041;-90
2022/12/25 09:10:05;;;;;;;11.88;4.22;;;;;;;5.81;100.00;100509.84;6219460;28;20041;-90
2022/12/25 09:13:08;;;;;;;14.25;4.88;;;;;;;5.92;100.00;100495.53;6214499;28;20056;-90
2022/12/25 09:16:13;;;;;;;11.32;4.22;;;;;;;5.99;100.00;100484.84;6206094;28;20373;-90
2022/12/25 09:19:15;;;;;;;13.50;4.07;;;;;;;6.10;100.00;100488.50;6218548;28;20470;-90
2022/12/25 09:22:18;;;;;;;14.73;4.60;;;;;;;6.23;100.00;100500.47;6215897;28;20042;-90
2022/12/25 09:25:20;;;;;;;11.43;4.45;;;;;;;6.31;100.00;100512.03;6213092;28;20034;-90
2022/12/25 09:28:22;;;;;;;12.15;4.55;;;;;;;6.34;100.00;100524.72;6220054;28;20077;-89
2022/12/25 09:31:23;;;;;;;8.68;4.28;;;;;;;6.42;100.00;100527.66;6222079;28;20514;-89
2022/12/25 09:34:25;;;;;;;17.05;4.55;;;;;;;6.45;100.00;100517.16;6215863;28;20080;-90
2022/12/25 09:37:28;;;;;;;15.60;4.53;;;;;;;6.45;100.00;100514.59;6219038;28;20034;-90
2022/12/25 09:40:31;;;;;;;10.27;4.40;;;;;;;6.47;100.00;100520.47;6229907;28;20054;-90
2022/12/25 09:43:41;;;;;;;13.70;4.13;;;;;;;6.47;100.00;100521.28;6212853;28;20072;-90
2022/12/25 09:46:49;;;;;;;9.15;4.40;;;;;;;6.46;100.00;100511.13;6207239;28;20037;-90
2022/12/25 09:50:07;;;;;;;12.35;5.05;;;;;;;6.45;100.00;100491.47;6213769;28;20038;-90
2022/12/25 09:53:16;;;;;;;14.15;4.53;;;;;;;6.46;100.00;100508.56;6212211;28;20129;-90
2022/12/25 09:56:24;;;;;;;15.07;5.35;;;;;;;6.51;100.00;100513.38;6213768;28;20050;-90
2022/12/25 09:59:26;;;;;;;10.82;4.70;;;;;;;6.54;100.00;100515.78;6211577;28;20038;-90
2022/12/25 10:02:53;;;;;;;12.63;4.70;;;;;;;6.56;100.00;100509.63;6210308;28;20113;-90
2022/12/25 10:06:17;;;;;;;11.32;4.40;;;;;;;6.59;100.00;100498.31;6226691;28;20054;-89
2022/12/25 10:09:28;;;;;;;13.73;5.07;;;;;;;6.60;100.00;100469.09;6212053;28;20050;-90
2022/12/25 10:12:51;;;;;;;12.90;6.13;;;;;;;6.58;100.00;100433.19;6226466;28;20516;-91
2022/12/25 10:16:04;;;;;;;13.63;5.10;;;;;;;6.60;100.00;100427.94;6215186;28;20208;-91
2022/12/25 10:19:30;;;;;;;11.95;5.00;;;;;;;6.62;100.00;100429.50;6209725;28;20054;-90
2022/12/25 10:22:59;;;;;;;11.55;4.80;;;;;;;6.71;100.00;100422.97;6210729;28;20585;-90
2022/12/25 10:26:03;;;;;;;9.23;4.57;;;;;;;6.78;100.00;100418.22;6216091;28;20106;-90
2022/12/25 10:29:18;;;;;;;12.60;4.50;;;;;;;6.85;100.00;100424.63;6210446;28;20408;-90
2022/12/25 10:32:21;;;;;;;14.88;5.28;;;;;;;6.89;100.00;100420.94;6213376;28;20046;-91
2022/12/25 10:35:27;;;;;;;11.70;5.15;;;;;;;6.90;100.00;100420.00;6211069;28;20056;-90
2022/12/25 10:38:29;;;;;;;12.63;5.18;;;;;;;6.91;100.00;100431.97;6208423;28;20512;-90
2022/12/25 10:41:58;;;;;;;16.45;5.00;;;;;;;6.94;100.00;100429.19;6216299;28;20045;-90
2022/12/25 10:45:04;;;;;;;11.32;4.30;;;;;;;7.04;100.00;100422.50;6215765;28;20065;-90
2022/12/25 10:48:06;;;;;;;12.77;5.15;;;;;;;7.11;100.00;100425.50;6215153;28;20057;-90
2022/12/25 10:51:09;;;;;;;10.32;4.43;;;;;;;7.11;100.00;100421.16;6192343;28;20121;-90
2022/12/25 10:54:19;;;;;;;12.55;4.35;;;;;;;7.11;100.00;100436.63;6207936;28;20129;-90
2022/12/25 10:57:24;;;;;;;8.48;4.22;;;;;;;7.14;100.00;100442.50;6210196;28;20046;-90
2022/12/25 11:00:31;;;;;;;11.23;4.20;;;;;;;7.16;100.00;100440.66;6203307;28;20080;-90
2022/12/25 11:03:38;;;;;;;11.38;4.50;;;;;;;7.18;100.00;100447.34;6214125;28;20527;-90
2022/12/25 11:06:41;;;;;;;12.23;4.60;;;;;;;7.16;100.00;100438.88;6213737;28;20041;-91
2022/12/25 11:09:52;;;;;;;10.30;4.25;;;;;;;7.18;100.00;100438.78;6211975;28;20034;-91
2022/12/25 11:13:00;;;;;;;10.27;4.25;;;;;;;7.15;100.00;100433.84;6202593;28;20070;-92
2022/12/25 11:16:13;;;;;;;17.65;4.63;;;;;;;7.17;100.00;100426.84;6209515;28;20623;-90
2022/12/25 11:19:29;;;;;;;12.70;4.72;;;;;;;7.20;100.00;100421.47;6215103;28;20395;-90
2022/12/25 11:22:35;;;;;;;11.93;4.55;;;;;;;7.19;100.00;100417.28;6212193;28;20056;-91
2022/12/25 11:25:38;;;;;;;13.02;5.22;;;;;;;7.20;100.00;100412.00;6209800;28;20037;-90
2022/12/25 11:28:41;;;;;;;15.35;5.20;;;;;;;7.23;100.00;100411.81;6212831;28;20046;-90
2022/12/25 11:31:45;;;;;;;12.07;4.75;;;;;;;7.31;100.00;100408.72;6194137;28;20077;-91
2022/12/25 11:34:48;;;;;;;6.68;4.13;;;;;;;7.38;100.00;100402.25;6209712;28;20065;-90
2022/12/25 11:37:51;;;;;;;10.10;4.72;;;;;;;7.44;100.00;100401.81;6200430;28;20419;-91
2022/12/25 11:40:57;;;;;;;12.93;4.68;;;;;;;7.44;100.00;100406.13;6210401;28;20171;-90
2022/12/25 11:44:06;;;;;;;11.27;4.63;;;;;;;7.44;100.00;100395.84;6209803;28;20214;-90
2022/12/25 11:47:21;;;;;;;10.32;4.18;;;;;;;7.43;100.00;100391.59;6208578;28;20380;-90
2022/12/25 11:50:28;;;;;;;11.82;4.93;;;;;;;7.44;100.00;100383.78;6211984;28;20056;-89
2022/12/25 11:53:51;;;;;;;10.90;4.00;;;;;;;7.46;100.00;100374.22;6206975;28;20530;-88
2022/12/25 11:56:56;;;;;;;10.93;4.80;;;;;;;7.49;100.00;100368.03;6223610;28;20443;-86
2022/12/25 12:00:05;;;;;;;10.23;4.60;;;;;;;7.49;100.00;100353.38;6210002;28;20041;-88
2022/12/25 12:03:27;;;;;;;10.73;4.32;;;;;;;7.50;100.00;100334.44;6208837;28;20423;-88
2022/12/25 12:06:44;;;;;;;12.13;4.80;;;;;;;7.51;100.00;100341.22;6206594;28;20049;-89
2022/12/25 12:09:47;;;;;;;8.35;4.25;;;;;;;7.50;100.00;100339.59;6216170;28;20037;-88
2022/12/25 12:13:15;;;;;;;7.97;4.13;;;;;;;7.50;100.00;100326.72;6211036;28;20048;-88
2022/12/25 12:16:17;;;;;;;9.90;4.00;;;;;;;7.49;100.00;100319.91;6142660;28;20055;-87
2022/12/25 12:19:30;;;;;;;9.82;4.25;;;;;;;7.49;100.00;100313.94;6138399;28;20047;-87
2022/12/25 12:22:31;;;;;;;13.20;4.18;;;;;;;7.44;100.00;100311.69;6138710;28;20517;-87
2022/12/25 12:25:39;;;;;;;6.97;4.53;;;;;;;7.40;100.00;100320.53;6119550;28;20050;-87
2022/12/25 12:28:45;;;;;;;12.13;4.35;;;;;;;7.36;100.00;100311.41;6137292;28;20067;-87
2022/12/25 12:31:50;;;;;;;9.23;4.00;;;;;;;7.37;100.00;100300.16;6113468;28;20048;-87
2022/12/25 12:34:52;;;;;;;8.63;4.18;;;;;;;7.35;100.00;100294.28;6110415;28;20059;-87
2022/12/25 12:37:59;;;;;;;9.82;3.88;;;;;;;7.35;100.00;100291.72;6130844;28;20102;-88
2022/12/25 12:41:05;;;;;;;13.68;4.38;;;;;;;7.34;100.00;100288.31;6128047;28;20066;-88
2022/12/25 12:44:10;;;;;;;10.80;3.97;;;;;;;7.34;100.00;100277.19;6130782;28;20117;-88
2022/12/25 12:47:38;;;;;;;8.27;3.67;;;;;;;7.33;100.00;100280.72;6136295;28;20139;-87
2022/12/25 12:50:40;;;;;;;10.77;3.42;;;;;;;7.29;100.00;100269.78;6133752;28;20134;-86
2022/12/25 12:53:42;;;;;;;8.65;3.83;;;;;;;7.32;100.00;100272.16;6185698;28;20071;-85
2022/12/25 12:57:00;;;;;;;7.63;3.60;;;;;;;7.34;100.00;100265.13;6214578;28;20080;-86
2022/12/25 13:00:03;;;;;;;7.72;4.05;;;;;;;7.34;100.00;100264.31;6220544;28;20045;-86
2022/12/25 13:03:42;;;;;;;8.57;4.00;;;;;;;7.32;100.00;100243.81;6224188;28;20079;-87
2022/12/25 13:06:50;;;;;;;8.38;4.47;;;;;;;7.30;100.00;100250.00;6194213;28;20136;-86
2022/12/25 13:09:59;;;;;;;8.48;4.07;;;;;;;7.26;100.00;100240.88;6222877;28;20049;-86
2022/12/25 13:13:16;;;;;;;8.57;4.30;;;;;;;7.25;100.00;100259.81;6223493;28;20368;-87
2022/12/25 13:16:27;;;;;;;9.50;4.35;;;;;;;7.24;100.00;100259.00;6210696;28;20052;-87
2022/12/25 13:19:30;;;;;;;11.98;4.97;;;;;;;7.22;100.00;100253.13;6229567;28;20422;-87
2022/12/25 13:22:33;;;;;;;13.23;5.47;;;;;;;7.20;100.00;100246.44;6222131;28;20045;-87
2022/12/25 13:25:35;;;;;;;10.43;4.70;;;;;;;7.18;100.00;100243.13;6215716;28;20045;-89
2022/12/25 13:28:37;;;;;;;10.30;4.82;;;;;;;7.17;100.00;100228.63;6212609;28;20042;-89
2022/12/25 13:31:40;;;;;;;8.27;4.38;;;;;;;7.15;100.00;100221.00;6210581;28;20209;-89
2022/12/25 13:34:42;;;;;;;11.68;4.32;;;;;;;7.16;100.00;100222.69;6211557;28;20049;-90
2022/12/25 13:37:44;;;;;;;9.32;4.38;;;;;;;7.11;100.00;100202.41;6211956;28;20073;-90
2022/12/25 13:44:22;;;;;;;8.85;4.05;;;;;;;7.09;100.00;100203.44;6210564;28;20030;-90
2022/12/25 13:47:48;;;;;;;11.45;4.30;;;;;;;7.09;100.00;100186.22;6209182;28;20508;-90
2022/12/25 13:50:58;;;;;;;6.57;3.60;;;;;;;7.10;100.00;100180.19;6210878;28;20033;-90
2022/12/25 13:54:11;;;;;;;7.68;4.15;;;;;;;7.11;100.00;100176.66;6211004;28;20402;-89
2022/12/25 13:57:13;;;;;;;9.60;4.75;;;;;;;7.13;100.00;100168.84;6215586;28;20154;-91
2022/12/25 14:00:18;;;;;;;11.60;4.45;;;;;;;7.14;100.00;100167.09;6216337;28;20050;-91
2022/12/25 14:03:33;;;;;;;10.38;4.30;;;;;;;7.07;100.00;100170.06;6215939;28;20046;-92
2022/12/25 14:06:35;;;;;;;7.13;4.35;;;;;;;7.05;100.00;100145.38;6211523;28;20472;-92
2022/12/25 14:09:39;;;;;;;12.52;4.28;;;;;;;7.03;100.00;100142.09;6209102;28;20121;-92
2022/12/25 14:12:41;;;;;;;6.70;4.47;;;;;;;7.03;100.00;100136.94;6206842;28;20399;-91
2022/12/25 14:15:46;;;;;;;11.88;4.32;;;;;;;7.02;100.00;100127.59;6210212;28;20504;-91
2022/12/25 14:18:54;;;;;;;5.95;3.70;;;;;;;7.00;100.00;100106.28;6211133;28;20046;-91
2022/12/25 14:22:10;;;;;;;16.58;6.25;;;;;;;7.04;100.00;100092.28;6213439;28;20045;-91
2022/12/25 14:25:14;;;;;;;6.38;3.90;;;;;;;7.03;100.00;100085.47;6210438;28;20046;-91
2022/12/25 14:28:30;;;;;;;6.50;4.03;;;;;;;7.05;100.00;100083.63;6213113;28;20053;-94
2022/12/25 14:31:39;;;;;;;7.82;4.20;;;;;;;7.05;100.00;100099.88;6217086;28;20104;-91
2022/12/25 14:34:45;;;;;;;7.70;4.03;;;;;;;7.02;100.00;100100.09;6210439;28;20049;-91
2022/12/25 14:37:50;;;;;;;8.20;4.57;;;;;;;7.07;100.00;100112.63;6220930;28;20583;-91
2022/12/25 14:41:04;;;;;;;11.00;5.57;;;;;;;7.08;100.00;100114.28;6208418;28;20050;-90
2022/12/25 14:44:38;;;;;;;10.18;4.47;;;;;;;7.10;100.00;100112.41;6211065;28;20543;-91
2022/12/25 14:47:51;;;;;;;8.40;4.25;;;;;;;7.08;100.00;100099.69;6281226;22;20049;-92
2022/12/25 14:51:18;;;;;;;7.68;4.30;;;;;;;7.10;100.00;100102.13;6202978;28;20057;-94
2022/12/25 14:54:22;;;;;;;9.10;4.50;;;;;;;7.05;100.00;100089.56;6218891;28;20126;-91
2022/12/25 14:57:33;;;;;;;7.32;4.10;;;;;;;7.02;100.00;100089.81;6203728;28;20084;-90
2022/12/25 15:00:38;;;;;;;7.38;4.18;;;;;;;7.02;100.00;100089.81;6234649;28;20528;-91
2022/12/25 15:03:40;;;;;;;9.77;4.05;;;;;;;7.01;100.00;100083.03;6216822;28;20052;-90
2022/12/25 15:07:05;;;;;;;7.68;3.85;;;;;;;7.04;100.00;100081.97;6235913;28;20041;-90
2022/12/25 15:10:12;;;;;;;8.10;3.92;;;;;;;7.04;100.00;100069.94;6231754;28;20041;-90
2022/12/25 15:13:35;;;;;;;6.30;4.10;;;;;;;7.08;100.00;100062.81;6234224;28;20434;-90
2022/12/25 15:16:40;;;;;;;10.18;4.13;;;;;;;7.09;100.00;100070.41;6230382;28;20088;-89
2022/12/25 15:19:42;;;;;;;7.32;4.20;;;;;;;7.10;100.00;100079.81;6216456;28;20049;-90
2022/12/25 15:22:45;;;;;;;7.28;4.38;;;;;;;7.12;100.00;100077.09;6234757;28;20041;-91
2022/12/25 15:26:13;;;;;;;10.85;4.18;;;;;;;7.14;100.00;100077.81;6223502;28;20555;-90
2022/12/25 15:29:15;;;;;;;6.80;4.15;;;;;;;7.10;100.00;100071.25;6220450;28;20057;-90
2022/12/25 15:32:37;;;;;;;10.18;4.70;;;;;;;7.11;100.00;100065.19;6237942;28;20037;-90
2022/12/25 15:35:39;;;;;;;9.18;4.10;;;;;;;7.12;100.00;100064.22;6236710;28;20407;-91
2022/12/25 15:38:41;;;;;;;6.38;4.10;;;;;;;7.14;100.00;100057.22;6219121;28;20053;-90
2022/12/25 15:45:03;;;;;;;7.55;4.32;;;;;;;7.18;100.00;100048.38;6227817;28;20049;-90
2022/12/25 15:48:05;;;;;;;6.55;3.95;;;;;;;7.20;100.00;100049.03;6237365;28;20101;-90
2022/12/25 15:51:07;;;;;;;8.32;4.25;;;;;;;7.19;100.00;100038.88;6232277;28;20510;-90
2022/12/25 15:54:09;;;;;;;7.20;4.63;;;;;;;7.18;100.00;100032.91;6221273;28;20030;-90
2022/12/25 15:57:21;;;;;;;6.53;3.42;;;;;;;7.22;100.00;100023.22;6192484;28;20467;-91
2022/12/25 16:00:24;;;;;;;8.93;4.10;;;;;;;7.19;100.00;100024.25;6221843;28;20160;-89
2022/12/25 16:03:26;;;;;;;9.15;4.90;;;;;;;7.19;100.00;100020.88;6193365;28;20041;-89