Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 04:31:16;;;;;;;14.85;8.50;;;15.80;99.90;;;;;;6171174;23;20017;-72
2022/07/18 04:33:54;;;;;;;14.35;8.38;;;15.90;99.90;;;;;;6110702;23;20048;-72
2022/07/18 06:40:44;;;;;;;14.02;6.60;;;19.50;99.90;;;;;;6155371;23;20344;-71
2022/07/18 06:43:10;;;;;;;10.00;6.38;;;19.50;99.90;;;;;;6131885;23;20017;-69
2022/07/18 06:45:38;;;;;;;11.95;6.40;;;19.50;99.90;;;;;;6131990;23;20014;-68
2022/07/18 06:48:04;;;;;;;13.18;6.20;;;19.50;99.90;;;;;;6107693;23;20019;-68
2022/07/18 06:50:30;;;;;;;13.43;6.25;;;19.60;99.90;;;;;;6131867;23;20009;-69
2022/07/18 06:52:56;;;;;;;9.70;5.95;;;19.70;99.90;;;;;;6157842;23;20364;-68
2022/07/18 06:55:21;;;;;;;10.10;5.63;;;19.80;99.90;;;;;;6107417;23;20018;-68
2022/07/18 06:57:47;;;;;;;11.65;6.13;;;19.90;99.90;;;;;;6084551;23;20076;-67
2022/07/18 07:00:14;;;;;;;12.00;5.97;;;19.90;99.90;;;;;;6157980;23;20084;-69
2022/07/18 07:02:46;;;;;;;11.07;5.72;;;19.80;99.90;;;;;;6131902;23;20067;-70
2022/07/18 07:14:29;;;;;;;11.07;6.13;;;20.00;99.50;;;;;;6203533;23;20028;-79
2022/07/18 08:13:13;;;;;;;19.10;3.55;;;25.00;90.30;;;;;;6186121;23;20028;-76
2022/07/18 08:37:09;;;;;;;20.15;2.88;;;26.20;79.70;;;;;;6216420;23;20081;-76
2022/07/18 08:47:49;;;;;;;8.73;2.40;;;26.80;77.20;;;;;;6066267;23;20497;-76
2022/07/18 10:15:05;;;;;;;9.40;1.67;;;29.80;63.20;;;;;;6108779;23;20122;-68
2022/07/18 10:17:50;;;;;;;7.53;1.80;;;30.00;63.70;;;;;;6099752;23;20022;-71
2022/07/18 10:21:16;;;;;;;3.97;1.45;;;30.00;61.50;;;;;;6076330;23;20018;-72
2022/07/18 10:23:48;;;;;;;4.95;1.50;;;29.70;62.00;;;;;;6100203;23;20018;-71
2022/07/18 10:26:13;;;;;;;8.05;1.73;;;29.70;63.10;;;;;;6126494;23;20017;-72
2022/07/18 10:29:08;;;;;;;7.72;1.88;;;29.80;62.70;;;;;;6100388;23;20325;-71
2022/07/18 10:31:58;;;;;;;5.40;1.48;;;29.80;59.40;;;;;;6097794;23;20016;-74
2022/07/18 10:34:32;;;;;;;7.32;1.48;;;29.80;61.50;;;;;;6074858;23;20429;-72
2022/07/18 10:37:01;;;;;;;5.65;1.75;;;29.80;61.30;;;;;;6099108;23;20010;-70
2022/07/18 10:39:50;;;;;;;4.47;1.55;;;29.70;62.30;;;;;;6098948;23;20417;-73
2022/07/18 10:42:25;;;;;;;6.53;1.90;;;29.60;60.40;;;;;;6123864;23;20335;-75
2022/07/18 10:44:54;;;;;;;3.80;1.45;;;29.70;62.40;;;;;;6075681;23;20021;-73
2022/07/18 10:49:57;;;;;;;7.20;2.00;;;30.00;61.80;;;;;;6123958;23;20022;-70
2022/07/18 10:52:29;;;;;;;4.10;1.70;;;30.10;60.40;;;;;;6100223;23;20377;-71
2022/07/18 10:55:08;;;;;;;9.48;2.00;;;30.20;60.90;;;;;;6126472;23;20080;-71
2022/07/18 10:57:49;;;;;;;6.80;2.10;;;30.30;60.20;;;;;;6076871;23;20018;-72
2022/07/18 11:00:16;;;;;;;8.02;2.17;;;30.20;59.70;;;;;;6076845;23;20483;-71
2022/07/18 11:02:47;;;;;;;8.00;1.90;;;30.20;59.90;;;;;;6076354;23;20037;-72
2022/07/18 11:05:25;;;;;;;6.85;1.80;;;30.10;58.90;;;;;;6076668;23;20018;-71
2022/07/18 11:08:02;;;;;;;35.85;3.00;;;29.80;58.40;;;;;;6076640;23;20053;-71
2022/07/18 11:13:24;;;;;;;17.65;2.53;;;29.80;58.70;;;;;;6124704;23;20061;-70
2022/07/18 11:16:13;;;;;;;44.20;3.80;;;29.70;58.90;;;;;;6100256;23;20042;-71
2022/07/18 11:18:39;;;;;;;14.63;2.25;;;29.60;58.00;;;;;;6089500;23;20018;-71
2022/07/18 11:21:30;;;;;;;13.95;1.50;;;29.50;59.20;;;;;;6101090;23;20037;-71
2022/07/18 11:24:07;;;;;;;39.75;2.85;;;29.50;58.20;;;;;;6078095;23;20068;-71
2022/07/18 11:26:37;;;;;;;108.35;6.05;;;29.60;58.90;;;;;;6102256;23;20017;-71
2022/07/18 11:29:06;;;;;;;83.68;5.30;;;29.50;59.90;;;;;;6055118;23;20018;-71
2022/07/18 11:31:56;;;;;;;14.80;2.50;;;29.60;58.60;;;;;;6126791;23;20018;-71
2022/07/18 11:34:23;;;;;;;11.55;2.00;;;29.50;57.50;;;;;;6078088;23;20014;-71
2022/07/18 11:36:51;;;;;;;20.80;2.10;;;29.40;58.10;;;;;;6102249;23;20014;-70
2022/07/18 11:39:35;;;;;;;7.68;1.60;;;29.40;58.30;;;;;;6078080;23;20018;-71
2022/07/18 11:42:02;;;;;;;10.48;2.10;;;29.50;56.60;;;;;;6127895;23;20013;-72
2022/07/18 11:44:33;;;;;;;7.65;2.10;;;29.60;58.20;;;;;;6077792;23;20109;-71
2022/07/18 11:47:06;;;;;;;14.30;2.50;;;29.70;57.70;;;;;;6128150;23;20017;-71
2022/07/18 11:49:32;;;;;;;18.70;3.10;;;29.70;58.10;;;;;;6126324;23;20010;-70
2022/07/18 11:51:58;;;;;;;10.75;2.33;;;29.60;58.60;;;;;;6078010;23;20045;-71
2022/07/18 11:54:25;;;;;;;127.15;8.45;;;29.70;58.70;;;;;;6054197;23;20018;-71
2022/07/18 11:56:53;;;;;;;241.88;15.30;;;29.60;57.90;;;;;;6127040;23;20021;-70
2022/07/18 11:59:19;;;;;;;591.75;40.15;;;29.70;57.80;;;;;;6101948;23;20421;-72
2022/07/18 12:01:45;;;;;;;273.00;18.30;;;29.80;58.70;;;;;;6127820;23;20024;-71
2022/07/18 12:04:22;;;;;;;482.05;32.92;;;29.90;58.30;;;;;;6077473;23;20021;-71
2022/07/18 12:07:13;;;;;;;612.90;46.28;;;29.90;58.50;;;;;;6101871;23;20115;-70
2022/07/18 12:09:39;;;;;;;135.27;11.52;;;30.00;56.80;;;;;;6101741;23;20018;-70
2022/07/18 12:12:12;;;;;;;268.33;17.40;;;30.10;57.80;;;;;;6101223;23;20014;-71
2022/07/18 12:14:38;;;;;;;349.75;24.83;;;30.10;57.90;;;;;;6128036;23;20052;-71
2022/07/18 12:17:05;;;;;;;277.63;19.13;;;30.10;56.60;;;;;;6101550;23;20013;-71
2022/07/18 12:19:39;;;;;;;229.75;15.68;;;30.00;57.60;;;;;;6077924;23;20337;-71
2022/07/18 12:22:09;;;;;;;244.38;17.85;;;30.10;58.60;;;;;;6127518;23;20093;-71
2022/07/18 12:24:40;;;;;;;185.40;12.38;;;30.00;58.10;;;;;;6101816;23;20017;-70
2022/07/18 12:27:16;;;;;;;441.52;32.03;;;30.00;56.90;;;;;;6101688;23;20022;-71
2022/07/18 12:30:03;;;;;;;822.47;66.28;;;29.80;57.70;;;;;;6101679;23;20456;-71
2022/07/18 12:32:38;;;;;;;101.25;10.05;;;29.60;58.50;;;;;;6077061;23;20018;-71
2022/07/18 12:35:07;;;;;;;485.00;37.25;;;29.40;58.00;;;;;;6101149;23;20013;-71
2022/07/18 12:37:35;;;;;;;254.75;21.13;;;29.20;58.70;;;;;;6101895;23;20010;-71
2022/07/18 12:40:08;;;;;;;30.17;5.15;;;29.20;59.20;;;;;;6101194;23;20014;-71
2022/07/18 12:42:49;;;;;;;29.00;4.18;;;29.30;58.10;;;;;;6125918;23;20151;-74
2022/07/18 12:45:15;;;;;;;15.45;2.72;;;29.30;58.60;;;;;;6077632;23;20097;-71
2022/07/18 12:47:41;;;;;;;19.65;2.67;;;29.40;58.60;;;;;;6077886;23;20025;-70
2022/07/18 12:50:08;;;;;;;7.75;2.10;;;29.70;58.40;;;;;;6077714;23;20013;-71
2022/07/18 12:52:34;;;;;;;9.18;2.17;;;29.90;58.70;;;;;;6101431;23;20010;-70
2022/07/18 12:55:02;;;;;;;6.55;1.90;;;30.10;57.50;;;;;;6127203;23;20444;-71
2022/07/18 12:57:28;;;;;;;8.57;1.80;;;30.30;57.60;;;;;;6077725;23;20459;-71
2022/07/18 13:10:57;;;;;;;;;;;;;;;;;;;;;
2022/07/18 13:20:45;;;;;;;7.65;2.00;;;31.50;54.60;;;;;;6035677;23;20118;-66
2022/07/18 13:23:15;;;;;;;7.47;2.20;;;31.20;54.90;;;;;;6014221;23;20019;-66
2022/07/18 13:25:41;;;;;;;5.22;2.25;;;31.00;54.90;;;;;;6013191;23;20078;-66
2022/07/18 13:28:13;;;;;;;10.23;2.20;;;31.10;54.60;;;;;;6035839;23;20085;-67
2022/07/18 13:30:42;;;;;;;6.35;2.30;;;31.30;54.10;;;;;;6012745;23;20014;-66
2022/07/18 13:33:28;;;;;;;13.50;3.20;;;31.40;53.70;;;;;;6036785;23;20019;-68
2022/07/18 13:36:03;;;;;;;12.68;2.13;;;31.80;50.80;;;;;;6012523;23;20123;-66
2022/07/18 13:42:12;;;;;;;7.28;2.10;;;31.40;47.50;;;;;;6036622;23;20009;-67
2022/07/18 13:52:18;;;;;;;10.63;2.10;;;31.30;53.30;;;;;;6122547;23;20440;-68
2022/07/18 13:58:52;;;;;;;7.05;2.30;;;31.10;50.80;;;;;;6126022;23;20319;-68
2022/07/18 14:02:18;;;;;;;4.03;2.20;;;31.00;49.50;;;;;;6052335;23;20440;-69
2022/07/18 14:20:42;;;;;;;5.40;2.55;;;31.90;42.10;;;;;;6171793;22;20051;-75
2022/07/18 14:27:14;;;;;;;7.75;2.85;;;31.90;42.30;;;;;;6184458;23;20084;-70
2022/07/18 14:29:45;;;;;;;4.47;2.40;;;32.10;39.30;;;;;;6184798;23;20052;-70
2022/07/18 14:39:47;;;;;;;6.30;2.28;;;32.40;43.00;;;;;;5970153;23;20108;-67
2022/07/18 14:42:25;;;;;;;4.28;1.90;;;32.30;42.80;;;;;;6011988;23;20019;-71
2022/07/18 14:45:34;;;;;;;3.60;1.90;;;32.30;45.30;;;;;;6035359;23;20501;-70
2022/07/18 15:07:06;;;;;;;5.03;1.58;;;33.70;46.40;;;;;;5844179;24;20346;-70
2022/07/18 15:09:56;;;;;;;4.40;1.58;;;33.50;46.20;;;;;;5902072;24;20013;-69
2022/07/18 15:17:05;;;;;;;7.40;1.70;;;33.20;46.80;;;;;;5902016;24;20025;-71
2022/07/18 15:52:10;;;;;;;8.25;1.90;;;35.40;40.20;;;;;;6143970;23;20036;-72
2022/07/18 16:02:34;;;;;;;4.90;1.80;;;35.90;38.80;;;;;;5816744;24;20030;-69
2022/07/18 16:05:00;;;;;;;2.63;1.50;;;35.50;39.30;;;;;;5825618;24;20019;-73
2022/07/18 16:08:02;;;;;;;5.43;1.75;;;35.60;40.20;;;;;;5924582;24;20063;-72
2022/07/18 16:56:32;;;;;;;5.00;1.60;;;34.10;41.50;;;;;;6161490;23;20139;-71
2022/07/18 17:03:41;;;;;;;7.97;1.80;;;33.20;41.50;;;;;;5924409;24;20037;-69
2022/07/18 17:10:18;;;;;;;;;;;;;;;;;;;;;
2022/07/18 17:20:15;;;;;;;7.50;1.60;;;30.50;45.80;;;;;;6122552;23;20044;-73
2022/07/18 17:23:08;;;;;;;8.15;2.03;;;30.20;46.20;;;;;;6098375;23;20014;-74
2022/07/18 17:26:37;;;;;;;6.75;1.80;;;29.90;47.90;;;;;;6097919;23;20022;-75
2022/07/18 19:54:21;;;;;;;;;;;;;;;;;;;;;
2022/07/18 20:05:14;;;;;;;9.23;3.25;;;23.20;85.60;;;;;;5877619;24;20377;-71
2022/07/18 20:08:25;;;;;;;15.27;3.08;;;23.20;86.50;;;;;;5908249;24;20016;-72
2022/07/18 20:10:59;;;;;;;11.95;3.83;;;23.00;89.00;;;;;;5900271;24;20466;-70
2022/07/18 20:41:09;;;;;;;8.40;3.40;;;22.00;94.50;;;;;;6180639;23;20460;-73
2022/07/18 20:43:36;;;;;;;5.13;2.95;;;21.90;94.70;;;;;;6135735;23;20059;-73
2022/07/18 20:46:05;;;;;;;8.65;3.58;;;21.80;94.70;;;;;;6135054;23;20024;-72
2022/07/18 20:48:35;;;;;;;10.07;3.40;;;21.70;95.10;;;;;;6134734;23;20028;-72
2022/07/18 20:51:03;;;;;;;9.43;3.22;;;21.60;95.30;;;;;;6159017;23;20017;-72
2022/07/18 20:53:41;;;;;;;7.75;3.72;;;21.50;95.60;;;;;;6162144;23;20131;-71
2022/07/18 20:56:12;;;;;;;7.45;3.70;;;21.40;95.90;;;;;;6158879;23;20021;-72
2022/07/18 20:58:38;;;;;;;13.02;4.00;;;21.30;96.10;;;;;;6185727;23;20056;-71
2022/07/18 21:01:43;;;;;;;10.50;3.47;;;21.20;96.00;;;;;;6134376;23;20418;-75
2022/07/18 21:04:13;;;;;;;7.18;3.70;;;21.10;96.60;;;;;;6106687;23;20027;-75
2022/07/18 21:06:40;;;;;;;6.45;3.80;;;21.00;96.20;;;;;;6134351;23;20017;-73
2022/07/18 21:09:06;;;;;;;6.82;3.50;;;20.90;96.40;;;;;;6134247;23;20013;-71
2022/07/18 21:11:32;;;;;;;;;;;21.00;96.50;;;;;;6159565;23;20091;-76
2022/07/18 21:15:05;;;;;;;14.52;4.00;;;21.00;97.50;;;;;;6134228;23;20465;-77
2022/07/18 21:20:35;;;;;;;6.20;3.47;;;20.90;96.80;;;;;;6144877;23;20340;-72
2022/07/18 21:23:01;;;;;;;7.57;3.80;;;20.90;96.40;;;;;;6158966;23;20020;-70
2022/07/18 21:25:27;;;;;;;7.65;4.40;;;20.80;96.30;;;;;;6158539;23;20049;-70
2022/07/18 21:27:53;;;;;;;8.93;4.00;;;20.70;96.40;;;;;;6159174;23;20073;-69
2022/07/18 21:30:19;;;;;;;;;;;20.70;96.50;;;;;;6186448;23;20013;-69
2022/07/18 21:32:51;;;;;;;6.53;4.22;;;20.60;97.50;;;;;;6159108;23;19918;-68
2022/07/18 21:35:17;;;;;;;8.02;4.80;;;20.70;97.10;;;;;;6134377;23;20052;-68
2022/07/18 21:37:43;;;;;;;;;;;20.60;97.00;;;;;;6186243;23;20394;-69
2022/07/18 21:40:09;;;;;;;7.13;4.60;;;20.60;98.60;;;;;;6153895;23;19959;-68
2022/07/18 21:42:35;;;;;;;9.00;4.35;;;20.60;97.40;;;;;;6154246;23;20022;-67
2022/07/18 21:45:02;;;;;;;14.07;5.43;;;20.50;97.50;;;;;;6153972;23;20028;-67
2022/07/18 21:47:28;;;;;;;8.07;4.60;;;20.50;97.80;;;;;;6154418;23;20021;-69
2022/07/18 21:49:54;;;;;;;9.27;5.00;;;20.50;97.90;;;;;;6154438;23;20020;-68
2022/07/18 21:52:21;;;;;;;10.43;5.45;;;20.50;97.90;;;;;;6154075;23;20024;-68
2022/07/18 21:54:47;;;;;;;13.38;5.93;;;20.50;97.90;;;;;;6155197;23;20444;-68
2022/07/18 21:57:13;;;;;;;11.32;5.50;;;20.50;98.00;;;;;;6153585;23;20018;-68
2022/07/18 21:59:39;;;;;;;8.07;4.93;;;20.50;98.20;;;;;;6129463;23;20021;-69
2022/07/18 22:02:04;;;;;;;7.53;4.95;;;20.40;98.30;;;;;;6153840;23;20449;-69
2022/07/18 22:04:30;;;;;;;14.65;5.97;;;20.40;98.60;;;;;;6153631;23;20117;-74
2022/07/18 22:06:56;;;;;;;14.88;6.60;;;20.40;98.60;;;;;;6153429;23;20403;-74
2022/07/18 22:09:22;;;;;;;10.20;5.95;;;20.40;98.50;;;;;;6154535;23;20445;-73
2022/07/18 22:11:48;;;;;;;14.40;6.20;;;20.40;98.40;;;;;;6154790;23;20445;-75
2022/07/18 22:14:15;;;;;;;9.75;6.05;;;20.50;98.40;;;;;;6154322;23;20071;-74
2022/07/18 22:16:43;;;;;;;12.18;6.22;;;20.50;98.60;;;;;;6129804;23;20021;-73
2022/07/18 22:19:11;;;;;;;8.40;5.85;;;20.30;99.10;;;;;;6154529;23;20018;-74
2022/07/18 22:21:40;;;;;;;10.18;5.88;;;20.30;99.70;;;;;;6154725;23;20556;-73
2022/07/18 22:24:08;;;;;;;8.73;5.63;;;20.10;99.80;;;;;;6154042;23;20444;-75
2022/07/18 22:26:35;;;;;;;8.73;5.47;;;20.00;99.90;;;;;;6130227;23;20013;-74
2022/07/18 22:29:05;;;;;;;10.63;5.20;;;19.90;99.90;;;;;;6154219;23;20393;-74
2022/07/18 22:31:39;;;;;;;8.50;5.03;;;19.90;99.90;;;;;;6153795;23;20385;-75
2022/07/18 22:34:11;;;;;;;10.13;6.10;;;19.80;99.90;;;;;;6154643;23;20337;-73
2022/07/18 22:36:39;;;;;;;11.75;5.72;;;19.80;99.90;;;;;;6129130;23;20018;-73
2022/07/18 22:39:10;;;;;;;12.95;5.63;;;19.70;99.90;;;;;;6129664;23;20074;-75
2022/07/18 22:41:36;;;;;;;11.18;6.00;;;19.60;99.90;;;;;;6134681;23;20079;-74
2022/07/18 22:44:03;;;;;;;9.63;5.93;;;19.60;99.90;;;;;;6134103;23;20068;-74
2022/07/18 22:46:36;;;;;;;10.35;5.93;;;19.50;99.90;;;;;;6134760;23;20388;-73
2022/07/18 22:49:01;;;;;;;14.77;5.97;;;19.50;99.90;;;;;;6134671;23;20017;-73
2022/07/18 22:51:27;;;;;;;9.05;5.85;;;19.50;99.90;;;;;;6134411;23;20024;-74
2022/07/18 22:53:56;;;;;;;8.95;6.05;;;19.50;99.90;;;;;;6133622;23;20040;-74
2022/07/18 22:56:22;;;;;;;16.23;6.68;;;19.60;99.90;;;;;;6159367;23;20014;-75
2022/07/18 22:58:53;;;;;;;9.40;6.53;;;19.60;99.90;;;;;;6135356;23;20017;-73
2022/07/18 23:01:18;;;;;;;9.90;6.28;;;19.60;99.90;;;;;;6133804;23;20017;-74
2022/07/18 23:03:44;;;;;;;10.68;6.60;;;19.60;99.90;;;;;;6134538;23;20024;-73
2022/07/18 23:06:12;;;;;;;12.88;6.10;;;19.70;99.90;;;;;;6158476;23;20020;-74
2022/07/18 23:08:38;;;;;;;12.18;6.78;;;19.80;99.90;;;;;;6157745;23;20339;-75
2022/07/18 23:11:04;;;;;;;11.50;6.53;;;19.70;99.90;;;;;;6159047;23;20017;-73
2022/07/18 23:13:30;;;;;;;11.43;6.15;;;19.70;99.90;;;;;;6109911;23;20021;-74
2022/07/18 23:15:56;;;;;;;11.10;6.10;;;19.70;99.90;;;;;;6158851;23;20017;-74
2022/07/18 23:18:24;;;;;;;10.23;6.03;;;19.80;99.90;;;;;;6160855;23;20487;-74
2022/07/18 23:20:50;;;;;;;8.82;5.65;;;19.90;99.80;;;;;;6112221;23;20017;-74
2022/07/18 23:23:16;;;;;;;11.15;5.78;;;19.90;99.50;;;;;;6136328;23;20036;-73
2022/07/18 23:25:41;;;;;;;10.45;5.97;;;19.90;99.30;;;;;;6136054;23;20028;-73
2022/07/18 23:28:07;;;;;;;8.95;5.70;;;20.00;99.20;;;;;;6161055;23;20021;-73
2022/07/18 23:30:33;;;;;;;10.45;6.10;;;19.90;99.10;;;;;;6187315;23;20021;-73
2022/07/18 23:32:59;;;;;;;15.73;5.43;;;19.90;99.00;;;;;;6112079;23;20451;-73
2022/07/18 23:35:27;;;;;;;11.13;5.72;;;19.90;99.00;;;;;;6159240;23;20044;-74
2022/07/18 23:37:53;;;;;;;10.80;5.35;;;19.80;99.10;;;;;;6160543;23;20013;-74
2022/07/18 23:40:22;;;;;;;8.38;5.68;;;19.70;99.20;;;;;;6159404;23;20525;-74
2022/07/18 23:42:48;;;;;;;9.77;5.82;;;19.60;99.60;;;;;;6159482;23;20021;-74
2022/07/18 23:45:14;;;;;;;8.63;5.18;;;19.60;99.70;;;;;;6160700;23;20159;-74
2022/07/18 23:47:41;;;;;;;11.52;6.60;;;19.60;99.60;;;;;;6160812;23;20017;-74
2022/07/18 23:50:09;;;;;;;9.10;6.13;;;19.50;99.90;;;;;;6135657;23;20020;-73
2022/07/18 23:52:36;;;;;;;13.60;6.15;;;19.50;99.70;;;;;;6159628;23;20021;-73
2022/07/18 23:55:07;;;;;;;12.15;6.38;;;19.50;99.80;;;;;;6186641;23;20021;-74
2022/07/18 23:57:36;;;;;;;11.50;6.65;;;19.40;99.90;;;;;;6160676;23;20458;-73
