Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:26;;;;;;;;;;;;;;;;;;5060257;28;1282;-68
2022/05/08 00:02:54;;;;;;;;;;;;;;;;;;5060459;28;1227;-68
2022/05/08 00:05:19;;;;;;;;;;;;;;;;;;5059690;28;1894;-69
2022/05/08 00:07:44;;;;;;;;;;;;;;;;;;5059764;28;1415;-69
2022/05/08 00:10:10;;;;;;;;;;;;;;;;;;5058303;28;1642;-72
2022/05/08 00:12:36;;;;;;;;;;;;;;;;;;5059084;28;1641;-71
2022/05/08 00:15:01;;;;;;;;;;;;;;;;;;5058268;28;1210;-72
2022/05/08 00:17:29;;;;;;;;;;;;;;;;;;5057932;28;1271;-71
2022/05/08 00:19:55;;;;;;;;;;;;;;;;;;5059035;28;1714;-71
2022/05/08 00:22:21;;;;;;;;;;;;;;;;;;5060033;28;1554;-72
2022/05/08 00:24:46;;;;;;;;;;;;;;;;;;5058726;28;1977;-72
2022/05/08 00:27:11;;;;;;;;;;;;;;;;;;5058394;28;1530;-72
2022/05/08 00:29:36;;;;;;;;;;;;;;;;;;5058087;28;1347;-72
2022/05/08 00:32:02;;;;;;;;;;;;;;;;;;5058984;28;1818;-72
2022/05/08 00:34:27;;;;;;;;;;;;;;;;;;5059252;28;1317;-72
2022/05/08 00:36:52;;;;;;;;;;;;;;;;;;5059717;28;1365;-72
2022/05/08 00:39:18;;;;;;;;;;;;;;;;;;5058625;28;1658;-72
2022/05/08 00:41:44;;;;;;;;;;;;;;;;;;5059897;28;1204;-71
2022/05/08 00:44:09;;;;;;;;;;;;;;;;;;5060553;28;1044;-72
2022/05/08 00:46:35;;;;;;;;;;;;;;;;;;5060392;28;1898;-72
2022/05/08 00:49:00;;;;;;;;;;;;;;;;;;5059900;28;1278;-71
2022/05/08 00:51:26;;;;;;;;;;;;;;;;;;5060305;28;822;-72
2022/05/08 00:53:52;;;;;;;;;;;;;;;;;;5059160;28;1913;-72
2022/05/08 00:56:18;;;;;;;;;;;;;;;;;;5059799;28;1296;-72
2022/05/08 00:58:44;;;;;;;;;;;;;;;;;;5059939;28;1376;-72
2022/05/08 01:01:09;;;;;;;;;;;;;;;;;;5052448;28;1595;-72
2022/05/08 01:03:34;;;;;;;;;;;;;;;;;;5063358;28;1594;-72
2022/05/08 01:06:03;;;;;;;;;;;;;;;;;;5063239;28;1963;-71
2022/05/08 01:11:27;;;;;;;;;;;;;;;;;;5061716;28;1439;-71
2022/05/08 01:13:52;;;;;;;;;;;;;;;;;;5063280;28;1085;-72
2022/05/08 01:16:20;;;;;;;;;;;;;;;;;;5063556;28;1517;-72
2022/05/08 01:18:46;;;;;;;;;;;;;;;;;;5062849;28;1192;-72
2022/05/08 01:21:15;;;;;;;;;;;;;;;;;;5061743;28;1953;-71
2022/05/08 01:23:41;;;;;;;;;;;;;;;;;;5050965;28;1592;-72
2022/05/08 01:26:07;;;;;;;;;;;;;;;;;;5059509;28;1909;-72
2022/05/08 01:28:32;;;;;;;;;;;;;;;;;;5064077;28;1666;-72
2022/05/08 01:30:57;;;;;;;;;;;;;;;;;;5062980;28;1108;-72
2022/05/08 01:33:23;;;;;;;;;;;;;;;;;;5063228;28;901;-71
2022/05/08 01:35:49;;;;;;;;;;;;;;;;;;5062143;28;1956;-71
2022/05/08 01:38:16;;;;;;;;;;;;;;;;;;5061128;28;1714;-73
2022/05/08 01:40:43;;;;;;;;;;;;;;;;;;5062856;28;1291;-72
2022/05/08 01:43:10;;;;;;;;;;;;;;;;;;5061650;28;831;-72
2022/05/08 01:45:35;;;;;;;;;;;;;;;;;;5062893;28;1885;-72
2022/05/08 01:50:44;;;;;;;;;;;;;;;;;;5063055;28;711;-72
2022/05/08 01:53:10;;;;;;;;;;;;;;;;;;5061778;28;1678;-72
2022/05/08 01:55:35;;;;;;;;;;;;;;;;;;5062167;28;1284;-72
2022/05/08 01:58:01;;;;;;;;;;;;;;;;;;5062425;28;1411;-72
2022/05/08 02:00:27;;;;;;;;;;;;;;;;;;5059392;28;2029;-70
2022/05/08 02:02:53;;;;;;;;;;;;;;;;;;5062730;28;1108;-71
2022/05/08 02:05:19;;;;;;;;;;;;;;;;;;5063042;28;1886;-72
2022/05/08 02:07:45;;;;;;;;;;;;;;;;;;5059260;28;1607;-71
2022/05/08 02:10:10;;;;;;;;;;;;;;;;;;5059539;28;1191;-73
2022/05/08 02:12:36;;;;;;;;;;;;;;;;;;5061080;28;1415;-73
2022/05/08 02:15:01;;;;;;;;;;;;;;;;;;5062404;28;993;-73
2022/05/08 02:17:26;;;;;;;;;;;;;;;;;;5062336;28;1573;-72
2022/05/08 02:19:51;;;;;;;;;;;;;;;;;;5060612;28;1562;-72
2022/05/08 02:22:17;;;;;;;;;;;;;;;;;;5060524;28;1893;-71
2022/05/08 02:24:42;;;;;;;;;;;;;;;;;;5061993;28;1597;-71
2022/05/08 02:27:07;;;;;;;;;;;;;;;;;;5062383;28;2338;-71
2022/05/08 02:29:32;;;;;;;;;;;;;;;;;;5062397;28;1266;-71
2022/05/08 02:31:57;;;;;;;;;;;;;;;;;;5062038;28;814;-71
2022/05/08 02:34:22;;;;;;;;;;;;;;;;;;5062095;28;1548;-72
2022/05/08 02:36:48;;;;;;;;;;;;;;;;;;5055478;28;1913;-72
2022/05/08 02:39:13;;;;;;;;;;;;;;;;;;5059841;28;1734;-72
2022/05/08 02:41:38;;;;;;;;;;;;;;;;;;5053319;28;1239;-71
2022/05/08 02:44:05;;;;;;;;;;;;;;;;;;5061940;28;969;-72
2022/05/08 02:46:30;;;;;;;;;;;;;;;;;;5061969;28;1894;-72
2022/05/08 02:48:55;;;;;;;;;;;;;;;;;;5061398;28;1597;-73
2022/05/08 02:51:20;;;;;;;;;;;;;;;;;;5059711;28;1580;-72
2022/05/08 02:53:46;;;;;;;;;;;;;;;;;;5061510;28;1232;-74
2022/05/08 02:58:55;;;;;;;;;;;;;;;;;;5061549;28;1279;-72
2022/05/08 03:01:20;;;;;;;;;;;;;;;;;;5061542;28;1056;-74
2022/05/08 03:03:45;;;;;;;;;;;;;;;;;;5060541;28;874;-72
2022/05/08 03:06:13;;;;;;;;;;;;;;;;;;5060701;28;2039;-73
2022/05/08 03:08:38;;;;;;;;;;;;;;;;;;5061047;28;1592;-73
2022/05/08 03:13:47;;;;;;;;;;;;;;;;;;5052818;28;1562;-73
2022/05/08 03:16:12;;;;;;;;;;;;;;;;;;5061403;28;1286;-73
2022/05/08 03:18:39;;;;;;;;;;;;;;;;;;5061049;28;1399;-72
2022/05/08 03:21:08;;;;;;;;;;;;;;;;;;5060590;28;1976;-73
2022/05/08 03:23:34;;;;;;;;;;;;;;;;;;5052736;28;994;-72
2022/05/08 03:25:59;;;;;;;;;;;;;;;;;;5061115;28;1914;-72
2022/05/08 03:28:24;;;;;;;;;;;;;;;;;;5059160;28;1885;-72
2022/05/08 03:30:49;;;;;;;;;;;;;;;;;;5060945;28;1533;-72
2022/05/08 03:33:15;;;;;;;;;;;;;;;;;;5061076;28;1044;-72
2022/05/08 03:35:40;;;;;;;;;;;;;;;;;;5055856;28;1971;-72
2022/05/08 03:38:06;;;;;;;;;;;;;;;;;;5056665;28;1342;-73
2022/05/08 03:40:32;;;;;;;;;;;;;;;;;;5063388;28;1478;-72
2022/05/08 03:42:57;;;;;;;;;;;;;;;;;;5073493;28;1616;-73
2022/05/08 03:45:22;;;;;;;;;;;;;;;;;;5058216;28;2025;-73
2022/05/08 03:47:51;;;;;;;;;;;;;;;;;;5058629;28;1978;-73
2022/05/08 03:50:17;;;;;;;;;;;;;;;;;;5060994;28;1156;-73
2022/05/08 03:52:42;;;;;;;;;;;;;;;;;;5061336;28;1015;-73
2022/05/08 03:55:08;;;;;;;;;;;;;;;;;;5061042;28;993;-72
2022/05/08 03:57:33;;;;;;;;;;;;;;;;;;5059096;28;1963;-72
2022/05/08 03:59:58;;;;;;;;;;;;;;;;;;5051687;28;1679;-72
2022/05/08 04:02:23;;;;;;;;;;;;;;;;;;5060580;28;1108;-72
2022/05/08 04:04:49;;;;;;;;;;;;;;;;;;5061264;28;850;-71
2022/05/08 04:07:14;;;;;;;;;;;;;;;;;;5060560;28;1890;-72
2022/05/08 04:09:39;;;;;;;;;;;;;;;;;;5059532;28;1877;-73
2022/05/08 04:12:04;;;;;;;;;;;;;;;;;;5058408;28;1770;-73
2022/05/08 04:14:30;;;;;;;;;;;;;;;;;;5054645;28;1678;-74
2022/05/08 04:16:55;;;;;;;;;;;;;;;;;;5058764;28;1868;-74
2022/05/08 04:19:20;;;;;;;;;;;;;;;;;;5060664;28;1263;-73
2022/05/08 04:21:45;;;;;;;;;;;;;;;;;;5060342;28;1545;-73
2022/05/08 04:24:16;;;;;;;;;;;;;;;;;;5060559;28;894;-73
2022/05/08 04:26:42;;;;;;;;;;;;;;;;;;5054966;28;1952;-73
2022/05/08 04:29:07;;;;;;;;;;;;;;;;;;5056715;28;1462;-71
2022/05/08 04:31:32;;;;;;;;;;;;;;;;;;5060697;28;1676;-73
2022/05/08 04:33:57;;;;;;;;;;;;;;;;;;5060815;28;826;-73
2022/05/08 04:36:23;;;;;;;;;;;;;;;;;;5059825;28;1885;-74
2022/05/08 04:38:48;;;;;;;;;;;;;;;;;;5051533;28;1585;-74
2022/05/08 04:41:13;;;;;;;;;;;;;;;;;;5065132;28;1433;-74
2022/05/08 04:43:38;;;;;;;;;;;;;;;;;;5063835;28;1477;-74
2022/05/08 04:46:04;;;;;;;;;;;;;;;;;;5062107;28;1894;-74
2022/05/08 04:48:29;;;;;;;;;;;;;;;;;;5054356;28;1675;-75
2022/05/08 04:50:54;;;;;;;;;;;;;;;;;;5064044;28;1156;-75
2022/05/08 04:53:20;;;;;;;;;;;;;;;;;;5063688;28;857;-74
2022/05/08 04:55:45;;;;;;;;;;;;;;;;;;5062654;28;826;-75
2022/05/08 04:58:10;;;;;;;;;;;;;;;;;;5053686;28;1671;-72
2022/05/08 05:00:35;;;;;;;;;;;;;;;;;;5063315;28;1272;-73
2022/05/08 05:03:01;;;;;;;;;;;;;;;;;;5062890;28;1930;-75
2022/05/08 05:05:26;;;;;;;;;;;;;;;;;;5062444;28;1894;-71
2022/05/08 05:07:52;;;;;;;;;;;;;;;;;;5062293;28;1685;-71
2022/05/08 05:10:17;;;;;;;;;;;;;;;;;;5060913;28;1235;-72
2022/05/08 05:12:42;;;;;;;;;;;;;;;;;;5063601;28;967;-71
2022/05/08 05:15:07;;;;;;;;;;;;;;;;;;5061547;28;1198;-72
2022/05/08 05:17:33;;;;;;;;;;;;;;;;;;5062156;28;1778;-73
2022/05/08 05:19:58;;;;;;;;;;;;;;;;;;5061701;28;1584;-74
2022/05/08 05:22:24;;;;;;;;;;;;;;;;;;5062250;28;1537;-73
2022/05/08 05:24:49;;;;;;;;;;;;;;;;;;5062781;28;1293;-74
2022/05/08 05:27:15;;;;;;;;;;;;;;;;;;5062847;28;1893;-73
2022/05/08 05:29:40;;;;;;;;;;;;;;;;;;5058703;28;1567;-73
2022/05/08 05:32:06;;;;;;;;;;;;;;;;;;5062674;28;1188;-71
2022/05/08 05:34:31;;;;;;;;;;;;;;;;;;5062370;28;1172;-73
2022/05/08 05:36:57;;;;;;;;;;;;;;;;;;5061072;28;1290;-73
2022/05/08 05:39:24;;;;;;;;;;;;;;;;;;5061325;28;1680;-73
2022/05/08 05:41:49;;;;;;;;;;;;;;;;;;5061894;28;1100;-73
2022/05/08 05:44:14;;;;;;;;;;;;;;;;;;5062711;28;1179;-73
2022/05/08 05:49:26;;;;;;;;;;;;;;;;;;5060525;28;1283;-75
2022/05/08 05:51:52;;;;;;;;;;;;;;;;;;5059349;28;1750;-74
2022/05/08 05:54:21;;;;;;;;;;;;;;;;;;5062329;28;1062;-74
2022/05/08 05:56:46;;;;;;;;;;;;;;;;;;5062194;28;1220;-74
2022/05/08 05:59:11;;;;;;;;;;;;;;;;;;5061894;28;1326;-73
2022/05/08 06:01:39;;;;;;;;;;;;;;;;;;5060055;28;1643;-73
2022/05/08 06:04:04;;;;;;;;;;;;;;;;;;5062027;28;1223;-73
2022/05/08 06:06:29;;;;;;;;;;;;;;;;;;5057861;28;1894;-72
2022/05/08 06:08:54;;;;;;;;;;;;;;;;;;5061102;28;1774;-73
2022/05/08 06:11:20;;;;;;;;;;;;;;;;;;5062067;28;1205;-74
2022/05/08 06:13:45;;;;;;;;;;;;;;;;;;5059014;28;1575;-72
2022/05/08 06:16:11;;;;;;;;;;;;;;;;;;5062024;28;1252;-72
2022/05/08 06:18:36;;;;;;;;;;;;;;;;;;5060996;28;1964;-71
2022/05/08 06:21:01;;;;;;;;;;;;;;;;;;5062467;28;1088;-72
2022/05/08 06:23:26;;;;;;;;;;;;;;;;;;5060977;28;867;-71
2022/05/08 06:25:52;;;;;;;;;;;;;;;;;;5062004;28;1883;-74
2022/05/08 06:28:19;;;;;;;;;;;;;;;;;;5061341;28;1953;-72
2022/05/08 06:30:45;;;;;;;;;;;;;;;;;;5067129;28;2013;-73
2022/05/08 06:33:10;;;;;;;;;;;;;;;;;;5061252;28;1651;-76
2022/05/08 06:35:38;;;;;;;;;;;;;;;;;;5060258;28;1280;-71
2022/05/08 06:38:03;;;;;;;;;;;;;;;;;;5061507;28;1565;-70
2022/05/08 06:40:28;;;;;;;;;;;;;;;;;;5059103;28;1996;-72
2022/05/08 06:42:53;;;;;;;;;;;;;;;;;;5062021;28;1183;-74
2022/05/08 06:45:24;;;;;;;;;;;;;;;;;;5062008;28;1967;-72
2022/05/08 06:47:49;;;;;;;;;;;;;;;;;;5061156;28;1909;-70
2022/05/08 06:50:14;;;;;;;;;;;;;;;;;;5058837;28;1761;-70
2022/05/08 06:52:39;;;;;;;;;;;;;;;;;;5054515;28;1085;-71
2022/05/08 06:55:05;;;;;;;;;;;;;;;;;;5061962;28;960;-71
2022/05/08 06:57:30;;;;;;;;;;;;;;;;;;5060913;28;1244;-71
2022/05/08 07:02:42;;;;;;;;;;;;;;;;;;5059852;28;1706;-71
2022/05/08 07:05:08;;;;;;;;;;;;;;;;;;5061432;28;1964;-71
2022/05/08 07:07:33;;;;;;;;;;;;;;;;;;5061621;28;1204;-72
2022/05/08 07:09:58;;;;;;;;;;;;;;;;;;5061619;28;911;-71
2022/05/08 07:12:23;;;;;;;;;;;;;;;;;;5051696;28;1944;-72
2022/05/08 07:14:49;;;;;;;;;;;;;;;;;;5060486;28;1187;-70
2022/05/08 07:17:14;;;;;;;;;;;;;;;;;;5060169;28;1917;-70
2022/05/08 07:19:39;;;;;;;;;;;;;;;;;;5061334;28;1223;-71
2022/05/08 07:22:04;;;;;;;;;;;;;;;;;;5060409;28;1936;-71
2022/05/08 07:24:29;;;;;;;;;;;;;;;;;;5065825;28;1454;-69
2022/05/08 07:26:55;;;;;;;;;;;;;;;;;;5061356;28;1903;-71
2022/05/08 07:29:20;;;;;;;;;;;;;;;;;;5058069;28;1980;-71
2022/05/08 07:31:45;;;;;;;;;;;;;;;;;;5053657;28;1591;-71
2022/05/08 07:36:54;;;;;;;;;;;;;;;;;;5058294;28;990;-76
2022/05/08 07:39:19;;;;;;;;;;;;;;;;;;5060828;28;1330;-75
2022/05/08 07:41:45;;;;;;;;;;;;;;;;;;5060578;28;1286;-75
2022/05/08 07:44:10;;;;;;;;;;;;;;;;;;5058854;28;1603;-75
2022/05/08 07:46:35;;;;;;;;;;;;;;;;;;5075798;28;1898;-73
2022/05/08 07:49:00;;;;;;;;;;;;;;;;;;5060901;28;1270;-72
2022/05/08 07:51:25;;;;;;;;;;;;;;;;;;5060785;28;1630;-73
2022/05/08 07:53:51;;;;;;;;;;;;;;;;;;5057196;28;1964;-72
2022/05/08 07:56:16;;;;;;;;;;;;;;;;;;5059307;28;1680;-72
2022/05/08 07:58:41;;;;;;;;;;;;;;;;;;5058124;28;1351;-73
2022/05/08 08:01:07;;;;;;;;;;;;;;;;;;5060315;28;1345;-73
2022/05/08 08:03:33;;;;;;;;;;;;;;;;;;5060529;28;1438;-73
2022/05/08 08:05:58;;;;;;;;;;;;;;;;;;5059935;28;1955;-73
2022/05/08 08:08:25;;;;;;;;;;;;;;;;;;5058101;28;1285;-74
2022/05/08 08:10:52;;;;;;;;;;;;;;;;;;5062054;28;1439;-73
2022/05/08 08:13:19;;;;;;;;;;;;;;;;;;5062743;28;1436;-74
2022/05/08 08:15:45;;;;;;;;;;;;;;;;;;5062937;28;1401;-74
2022/05/08 08:18:11;;;;;;;;;;;;;;;;;;5063465;28;1347;-74
2022/05/08 08:20:36;;;;;;;;;;;;;;;;;;5063311;28;1569;-74
2022/05/08 08:23:01;;;;;;;;;;;;;;;;;;5063252;28;1306;-73
2022/05/08 08:25:27;;;;;;;;;;;;;;;;;;5063058;28;1890;-73
2022/05/08 08:27:52;;;;;;;;;;;;;;;;;;5063136;28;1718;-74
2022/05/08 08:30:17;;;;;;;;;;;;;;;;;;5063468;28;1239;-74
2022/05/08 08:32:42;;;;;;;;;;;;;;;;;;5063470;28;1278;-74
2022/05/08 08:35:08;;;;;;;;;;;;;;;;;;5063673;28;1242;-74
2022/05/08 08:37:33;;;;;;;;;;;;;;;;;;5063006;28;1576;-74
2022/05/08 08:39:58;;;;;;;;;;;;;;;;;;5062832;28;1364;-74
2022/05/08 08:42:28;;;;;;;;;;;;;;;;;;5063345;28;1439;-74
2022/05/08 08:47:45;;;;;;;;;;;;;;;;;;5055318;28;1391;-73
2022/05/08 08:50:11;;;;;;;;;;;;;;;;;;5061870;28;1623;-74
2022/05/08 08:52:37;;;;;;;;;;;;;;;;;;5063373;28;1585;-75
2022/05/08 08:55:04;;;;;;;;;;;;;;;;;;5063322;28;1479;-74
2022/05/08 08:57:29;;;;;;;;;;;;;;;;;;5062526;28;1550;-74
2022/05/08 08:59:54;;;;;;;;;;;;;;;;;;5063575;28;1631;-74
2022/05/08 09:02:20;;;;;;;;;;;;;;;;;;5065194;28;1596;-74
2022/05/08 09:04:51;;;;;;;;;;;;;;;;;;5084049;28;888;-74
2022/05/08 09:07:34;;;;;;;;;;;;;;;;;;5063187;28;1906;-74
2022/05/08 09:10:13;;;;;;;;;;;;;;;;;;5060480;28;1499;-74
2022/05/08 09:12:39;;;;;;;;;;;;;;;;;;5059370;28;1542;-75
2022/05/08 09:15:20;;;;;;;;;;;;;;;;;;5062492;28;1575;-74
2022/05/08 09:17:47;;;;;;;;;;;;;;;;;;5062766;28;1510;-74
2022/05/08 09:20:29;;;;;;;;;;;;;;;;;;5062157;28;1510;-74
2022/05/08 09:22:57;;;;;;;;;;;;;;;;;;5063347;28;1580;-74
2022/05/08 09:25:23;;;;;;;;;;;;;;;;;;5063262;28;1886;-74
2022/05/08 09:27:58;;;;;;;;;;;;;;;;;;5062880;28;1596;-74
2022/05/08 09:30:25;;;;;;;;;;;;;;;;;;5062742;28;1455;-74
2022/05/08 09:32:51;;;;;;;;;;;;;;;;;;5062869;28;1554;-74
2022/05/08 09:35:16;;;;;;;;;;;;;;;;;;5061330;28;1506;-74
2022/05/08 09:37:51;;;;;;;;;;;;;;;;;;5067389;28;1538;-74
2022/05/08 09:40:17;;;;;;;;;;;;;;;;;;5068041;28;1580;-74
2022/05/08 09:42:42;;;;;;;;;;;;;;;;;;5062591;28;1517;-74
2022/05/08 09:45:09;;;;;;;;;;;;;;;;;;5062537;28;1429;-74
2022/05/08 09:47:42;;;;;;;;;;;;;;;;;;5063326;28;1487;-74
2022/05/08 09:50:08;;;;;;;;;;;;;;;;;;5066118;28;1621;-74
2022/05/08 09:52:34;;;;;;;;;;;;;;;;;;5063779;28;1435;-74
2022/05/08 09:55:01;;;;;;;;;;;;;;;;;;5062968;28;1737;-74
2022/05/08 09:57:26;;;;;;;;;;;;;;;;;;5062229;28;1611;-74
2022/05/08 09:59:52;;;;;;;;;;;;;;;;;;5062182;28;1525;-74
2022/05/08 10:02:17;;;;;;;;;;;;;;;;;;5061215;28;1606;-74
2022/05/08 10:04:43;;;;;;;;;;;;;;;;;;5063963;28;1566;-74
2022/05/08 10:07:13;;;;;;;;;;;;;;;;;;5063439;28;1897;-72
2022/05/08 10:15:33;;;;;;;;;;;;;;;;;;5062925;28;2068;-73
2022/05/08 10:18:17;;;;;;;;;;;;;;;;;;5058212;28;1615;-72
2022/05/08 10:21:01;;;;;;;;;;;;;;;;;;5058315;28;1474;-73
2022/05/08 10:23:38;;;;;;;;;;;;;;;;;;5061693;28;1367;-73
2022/05/08 10:26:16;;;;;;;;;;;;;;;;;;5060870;28;1902;-71
2022/05/08 10:29:00;;;;;;;;;;;;;;;;;;5041601;28;1196;-72
2022/05/08 10:31:43;;;;;;;;;;;;;;;;;;5057532;28;1952;-71
2022/05/08 10:34:11;;;;;;;;;;;;;;;;;;5061268;28;1316;-72
2022/05/08 10:36:36;;;;;;;;;;;;;;;;;;5062551;28;850;-73
2022/05/08 10:39:20;;;;;;;;;;;;;;;;;;5057939;28;1901;-73
2022/05/08 10:41:45;;;;;;;;;;;;;;;;;;5062271;28;1991;-73
2022/05/08 10:44:33;;;;;;;;;;;;;;;;;;5060680;28;1809;-73
2022/05/08 10:47:17;;;;;;;;;;;;;;;;;;5058612;28;1961;-73
2022/05/08 10:49:42;;;;;;;;;;;;;;;;;;5059877;28;1738;-71
2022/05/08 10:52:08;;;;;;;;;;;;;;;;;;5059977;28;1746;-71
2022/05/08 10:54:33;;;;;;;;;;;;;;;;;;5054479;28;1286;-71
2022/05/08 10:56:58;;;;;;;;;;;;;;;;;;5056750;28;1980;-71
2022/05/08 10:59:43;;;;;;;;;;;;;;;;;;5060126;28;1518;-71
2022/05/08 11:02:08;;;;;;;;;;;;;;;;;;5061885;28;984;-71
2022/05/08 11:04:49;;;;;;;;;;;;;;;;;;5061578;28;1502;-71
2022/05/08 11:07:20;;;;;;;;;;;;;;;;;;5058088;28;2138;-70
2022/05/08 11:09:46;;;;;;;;;;;;;;;;;;5058341;28;1758;-69
2022/05/08 11:12:11;;;;;;;;;;;;;;;;;;5060135;28;1557;-69
2022/05/08 11:14:36;;;;;;;;;;;;;;;;;;5061366;28;1801;-69
2022/05/08 11:17:12;;;;;;;;;;;;;;;;;;5056358;28;1906;-69
2022/05/08 11:19:53;;;;;;;;;;;;;;;;;;5053770;28;2082;-69
2022/05/08 11:22:18;;;;;;;;;;;;;;;;;;5059309;28;1966;-70
2022/05/08 11:24:47;;;;;;;;;;;;;;;;;;5060517;28;1805;-69
2022/05/08 11:27:13;;;;;;;;;;;;;;;;;;5059951;28;1968;-69
2022/05/08 11:29:38;;;;;;;;;;;;;;;;;;5059841;28;1726;-70
2022/05/08 11:38:00;;;;;;;;;;;;;;;;;;5049230;28;2113;-69
2022/05/08 11:40:26;;;;;;;;;;;;;;;;;;5060061;28;1798;-70
2022/05/08 11:42:51;;;;;;;;;;;;;;;;;;5060627;28;1941;-70
2022/05/08 11:45:16;;;;;;;;;;;;;;;;;;5059220;28;2117;-71
2022/05/08 11:47:48;;;;;;;;;;;;;;;;;;5058313;28;1941;-70
2022/05/08 11:50:13;;;;;;;;;;;;;;;;;;5059844;28;1809;-70
2022/05/08 11:52:39;;;;;;;;;;;;;;;;;;5061026;28;1132;-70
2022/05/08 11:55:04;;;;;;;;;;;;;;;;;;5059714;28;1718;-70
2022/05/08 11:57:39;;;;;;;;;;;;;;;;;;5056953;28;1920;-69
2022/05/08 12:00:05;;;;;;;;;;;;;;;;;;5059949;28;1838;-70
2022/05/08 12:02:44;;;;;;;;;;;;;;;;;;5058457;28;1872;-71
2022/05/08 12:05:21;;;;;;;;;;;;;;;;;;5059242;28;1869;-70
2022/05/08 12:07:46;;;;;;;;;;;;;;;;;;5059297;28;1901;-72
2022/05/08 12:10:12;;;;;;;;;;;;;;;;;;5057603;28;1720;-71
2022/05/08 12:12:38;;;;;;;;;;;;;;;;;;5059209;28;1821;-70
2022/05/08 12:15:06;;;;;;;;;;;;;;;;;;5058874;28;1769;-72
2022/05/08 12:17:41;;;;;;;;;;;;;;;;;;5054383;28;1887;-72
2022/05/08 12:20:12;;;;;;;;;;;;;;;;;;5059399;28;1758;-72
2022/05/08 12:22:38;;;;;;;;;;;;;;;;;;5052356;28;1869;-72
2022/05/08 12:25:03;;;;;;;;;;;;;;;;;;5060550;28;1089;-72
2022/05/08 12:27:29;;;;;;;;;;;;;;;;;;5059400;28;2111;-72
2022/05/08 12:29:54;;;;;;;;;;;;;;;;;;5057112;28;1759;-72
2022/05/08 12:32:20;;;;;;;;;;;;;;;;;;5060466;28;1183;-71
2022/05/08 12:34:46;;;;;;;;;;;;;;;;;;5058200;28;2134;-71
2022/05/08 12:37:12;;;;;;;;;;;;;;;;;;5049959;28;1319;-71
2022/05/08 12:39:38;;;;;;;;;;;;;;;;;;5057261;28;1663;-71
2022/05/08 12:42:03;;;;;;;;;;;;;;;;;;5060040;28;1555;-72
2022/05/08 12:44:28;;;;;;;;;;;;;;;;;;5060309;28;933;-71
2022/05/08 12:46:54;;;;;;;;;;;;;;;;;;5059985;28;1902;-73
2022/05/08 12:49:19;;;;;;;;;;;;;;;;;;5059517;28;1443;-73
2022/05/08 12:51:45;;;;;;;;;;;;;;;;;;5060170;28;1482;-73
2022/05/08 12:54:11;;;;;;;;;;;;;;;;;;5059678;28;1473;-72
2022/05/08 12:56:36;;;;;;;;;;;;;;;;;;5061849;28;1547;-73
2022/05/08 13:01:46;;;;;;;;;;;;;;;;;;5064068;28;621;-73
2022/05/08 13:04:11;;;;;;;;;;;;;;;;;;5063769;28;1559;-73
2022/05/08 13:06:37;;;;;;;;;;;;;;;;;;5063031;28;1905;-73
2022/05/08 13:09:03;;;;;;;;;;;;;;;;;;5063185;28;1461;-73
2022/05/08 13:11:29;;;;;;;;;;;;;;;;;;5062976;28;1334;-73
2022/05/08 13:13:54;;;;;;;;;;;;;;;;;;5062214;28;1905;-72
2022/05/08 13:16:19;;;;;;;;;;;;;;;;;;5063467;28;1143;-73
2022/05/08 13:18:45;;;;;;;;;;;;;;;;;;5062937;28;1413;-73
2022/05/08 13:21:10;;;;;;;;;;;;;;;;;;5062763;28;1404;-72
2022/05/08 13:23:35;;;;;;;;;;;;;;;;;;5043174;28;826;-72
2022/05/08 13:26:00;;;;;;;;;;;;;;;;;;5060826;28;1971;-72
2022/05/08 13:28:29;;;;;;;;;;;;;;;;;;5062235;28;1581;-72
2022/05/08 13:30:54;;;;;;;;;;;;;;;;;;5062036;28;1301;-72
2022/05/08 13:33:19;;;;;;;;;;;;;;;;;;5063364;28;842;-72
2022/05/08 13:35:45;;;;;;;;;;;;;;;;;;5063014;28;1513;-72
2022/05/08 13:38:11;;;;;;;;;;;;;;;;;;5062758;28;1470;-72
2022/05/08 13:40:37;;;;;;;;;;;;;;;;;;5062735;28;1491;-73
2022/05/08 13:43:02;;;;;;;;;;;;;;;;;;5062886;28;1446;-72
2022/05/08 13:45:28;;;;;;;;;;;;;;;;;;5062977;28;1960;-73
2022/05/08 13:47:53;;;;;;;;;;;;;;;;;;5063072;28;1780;-72
2022/05/08 13:50:18;;;;;;;;;;;;;;;;;;5054222;28;1721;-72
2022/05/08 13:52:46;;;;;;;;;;;;;;;;;;5062934;28;1202;-72
2022/05/08 13:55:14;;;;;;;;;;;;;;;;;;5061082;28;1366;-72
2022/05/08 13:57:39;;;;;;;;;;;;;;;;;;5059661;28;1607;-72
2022/05/08 14:00:05;;;;;;;;;;;;;;;;;;5062662;28;1098;-72
2022/05/08 14:02:31;;;;;;;;;;;;;;;;;;5063011;28;822;-73
2022/05/08 14:04:56;;;;;;;;;;;;;;;;;;5061540;28;1345;-72
2022/05/08 14:07:21;;;;;;;;;;;;;;;;;;5062617;28;1901;-72
2022/05/08 14:09:46;;;;;;;;;;;;;;;;;;5062106;28;1317;-72
2022/05/08 14:12:12;;;;;;;;;;;;;;;;;;5062385;28;1456;-73
2022/05/08 14:14:37;;;;;;;;;;;;;;;;;;5062962;28;807;-73
2022/05/08 14:17:02;;;;;;;;;;;;;;;;;;5062681;28;1482;-71
2022/05/08 14:19:28;;;;;;;;;;;;;;;;;;5059941;28;1617;-73
2022/05/08 14:21:53;;;;;;;;;;;;;;;;;;5061631;28;901;-71
2022/05/08 14:24:19;;;;;;;;;;;;;;;;;;5062323;28;1592;-72
2022/05/08 14:26:44;;;;;;;;;;;;;;;;;;5061829;28;1953;-74
2022/05/08 14:29:10;;;;;;;;;;;;;;;;;;5061402;28;1486;-73
2022/05/08 14:37:04;;;;;;;;;;;;;;;;;;5061806;28;1494;-73
2022/05/08 14:39:29;;;;;;;;;;;;;;;;;;5060560;28;1584;-73
2022/05/08 14:41:54;;;;;;;;;;;;;;;;;;5061774;28;1533;-74
2022/05/08 14:44:20;;;;;;;;;;;;;;;;;;5062140;28;993;-73
2022/05/08 14:46:45;;;;;;;;;;;;;;;;;;5061299;28;1897;-74
2022/05/08 14:49:10;;;;;;;;;;;;;;;;;;5062032;28;1270;-74
2022/05/08 14:51:35;;;;;;;;;;;;;;;;;;5059833;28;1381;-74
2022/05/08 14:54:00;;;;;;;;;;;;;;;;;;5061615;28;1769;-73
2022/05/08 14:56:26;;;;;;;;;;;;;;;;;;5061483;28;874;-73
2022/05/08 14:58:52;;;;;;;;;;;;;;;;;;5061485;28;1734;-74
2022/05/08 15:01:17;;;;;;;;;;;;;;;;;;5061501;28;1568;-74
2022/05/08 15:03:42;;;;;;;;;;;;;;;;;;5060141;28;1216;-74
2022/05/08 15:06:07;;;;;;;;;;;;;;;;;;5060883;28;1894;-73
2022/05/08 15:08:33;;;;;;;;;;;;;;;;;;5061064;28;1534;-72
2022/05/08 15:10:58;;;;;;;;;;;;;;;;;;5061045;28;1569;-73
2022/05/08 15:13:23;;;;;;;;;;;;;;;;;;5061281;28;1420;-73
2022/05/08 15:15:49;;;;;;;;;;;;;;;;;;5061329;28;1576;-73
2022/05/08 15:20:58;;;;;;;;;;;;;;;;;;5061169;28;1222;-73
2022/05/08 15:23:23;;;;;;;;;;;;;;;;;;5061809;28;1628;-76
2022/05/08 15:25:49;;;;;;;;;;;;;;;;;;5060762;28;1898;-74
2022/05/08 15:28:14;;;;;;;;;;;;;;;;;;5060851;28;1486;-74
2022/05/08 15:30:39;;;;;;;;;;;;;;;;;;5056317;28;1527;-74
2022/05/08 15:33:05;;;;;;;;;;;;;;;;;;5054331;28;1353;-74
2022/05/08 15:35:31;;;;;;;;;;;;;;;;;;5061160;28;1219;-74
2022/05/08 15:37:56;;;;;;;;;;;;;;;;;;5060889;28;1499;-74
2022/05/08 15:40:22;;;;;;;;;;;;;;;;;;5060827;28;1587;-74
2022/05/08 15:42:47;;;;;;;;;;;;;;;;;;5060166;28;1664;-73
2022/05/08 15:45:12;;;;;;;;;;;;;;;;;;5060713;28;1221;-77
2022/05/08 15:47:38;;;;;;;;;;;;;;;;;;5060807;28;1893;-74
2022/05/08 15:50:04;;;;;;;;;;;;;;;;;;5060222;28;2000;-74
2022/05/08 15:52:29;;;;;;;;;;;;;;;;;;5057187;28;1356;-74
2022/05/08 15:54:54;;;;;;;;;;;;;;;;;;5060784;28;1435;-74
2022/05/08 15:57:20;;;;;;;;;;;;;;;;;;5061075;28;787;-74
2022/05/08 15:59:45;;;;;;;;;;;;;;;;;;5060789;28;1299;-74
2022/05/08 16:02:12;;;;;;;;;;;;;;;;;;5060196;28;822;-73
2022/05/08 16:04:37;;;;;;;;;;;;;;;;;;5041175;28;808;-74
2022/05/08 16:07:03;;;;;;;;;;;;;;;;;;5057496;28;1894;-74
2022/05/08 16:09:28;;;;;;;;;;;;;;;;;;5059994;28;1652;-74
2022/05/08 16:11:53;;;;;;;;;;;;;;;;;;5060403;28;1300;-74
2022/05/08 16:25:14;;;;;;;;;;;;;;;;;;5061026;28;665;-73
2022/05/08 16:27:39;;;;;;;;;;;;;;;;;;5060280;28;1893;-72
2022/05/08 16:30:05;;;;;;;;;;;;;;;;;;5061142;28;811;-72
2022/05/08 16:32:30;;;;;;;;;;;;;;;;;;5062920;28;1573;-73
2022/05/08 16:34:56;;;;;;;;;;;;;;;;;;5063590;28;1553;-72
2022/05/08 16:37:21;;;;;;;;;;;;;;;;;;5063374;28;1064;-73
2022/05/08 16:39:48;;;;;;;;;;;;;;;;;;5063385;28;1609;-73
2022/05/08 16:42:13;;;;;;;;;;;;;;;;;;5064202;28;885;-73
2022/05/08 16:44:39;;;;;;;;;;;;;;;;;;5064023;28;799;-73
2022/05/08 16:47:04;;;;;;;;;;;;;;;;;;5063702;28;1894;-73
2022/05/08 16:49:29;;;;;;;;;;;;;;;;;;5063042;28;1338;-71
2022/05/08 16:51:54;;;;;;;;;;;;;;;;;;5063568;28;1608;-72
2022/05/08 16:54:23;;;;;;;;;;;;;;;;;;5063291;28;853;-73
2022/05/08 16:56:48;;;;;;;;;;;;;;;;;;5063656;28;1506;-73
2022/05/08 16:59:14;;;;;;;;;;;;;;;;;;5062959;28;1316;-73
2022/05/08 17:01:39;;;;;;;;;;;;;;;;;;5063494;28;1592;-73
2022/05/08 17:04:04;;;;;;;;;;;;;;;;;;5062472;28;1590;-73
2022/05/08 17:06:30;;;;;;;;;;;;;;;;;;5063540;28;1898;-71
2022/05/08 17:08:55;;;;;;;;;;;;;;;;;;5063076;28;1490;-73
2022/05/08 17:11:20;;;;;;;;;;;;;;;;;;5062430;28;1573;-73
2022/05/08 17:13:46;;;;;;;;;;;;;;;;;;5063510;28;810;-73
2022/05/08 17:16:11;;;;;;;;;;;;;;;;;;5063172;28;1475;-75
2022/05/08 17:18:36;;;;;;;;;;;;;;;;;;5061409;28;1354;-73
2022/05/08 17:21:02;;;;;;;;;;;;;;;;;;5063290;28;869;-73
2022/05/08 17:23:27;;;;;;;;;;;;;;;;;;5063491;28;810;-74
2022/05/08 17:25:52;;;;;;;;;;;;;;;;;;5063451;28;1905;-74
2022/05/08 17:31:13;;;;;;;;;;;;;;;;;;5049181;28;1339;-74
2022/05/08 17:33:41;;;;;;;;;;;;;;;;;;5063284;28;1470;-74
2022/05/08 17:36:09;;;;;;;;;;;;;;;;;;5061163;28;1471;-74
2022/05/08 17:38:34;;;;;;;;;;;;;;;;;;5062564;28;1632;-74
2022/05/08 17:40:59;;;;;;;;;;;;;;;;;;5064863;28;1698;-73
2022/05/08 17:43:25;;;;;;;;;;;;;;;;;;5064119;28;1318;-74
2022/05/08 17:45:50;;;;;;;;;;;;;;;;;;5062089;28;1902;-74
2022/05/08 17:48:15;;;;;;;;;;;;;;;;;;5062118;28;1561;-73
2022/05/08 17:50:40;;;;;;;;;;;;;;;;;;5063979;28;1506;-73
2022/05/08 17:53:06;;;;;;;;;;;;;;;;;;5062901;28;1060;-73
2022/05/08 17:55:31;;;;;;;;;;;;;;;;;;5062953;28;953;-73
2022/05/08 17:57:56;;;;;;;;;;;;;;;;;;5062592;28;1275;-73