Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:03:50;;;;;;;1.92;1.30;;;;;;;17.75;75.79;101905.84;20842145;28;20380;-67
2022/07/02 00:14:11;;;;;;;3.13;1.70;;;;;;;17.60;75.58;101916.72;20859046;28;20046;-65
2022/07/02 00:24:39;;;;;;;5.05;1.77;;;;;;;17.59;74.47;101909.78;20842947;28;20414;-65
2022/07/02 00:35:08;;;;;;;3.05;1.90;;;;;;;17.53;75.45;101905.81;20839307;28;20061;-65
2022/07/02 00:45:33;;;;;;;4.78;2.15;;;;;;;17.37;75.49;101909.72;20838673;28;20051;-66
2022/07/02 00:55:58;;;;;;;3.22;2.03;;;;;;;17.30;75.60;101908.50;20847745;28;20125;-68
2022/07/02 01:06:21;;;;;;;3.05;1.90;;;;;;;17.12;75.95;101899.31;20827671;28;20033;-66
2022/07/02 01:16:43;;;;;;;2.78;2.20;;;;;;;17.04;75.98;101896.38;20832409;28;20397;-65
2022/07/02 01:27:05;;;;;;;9.30;2.28;;;;;;;16.89;76.13;101897.50;20846009;28;20405;-66
2022/07/02 01:37:27;;;;;;;3.67;2.13;;;;;;;16.75;76.79;101905.59;20844586;28;20045;-66
2022/07/02 01:47:49;;;;;;;4.63;2.30;;;;;;;16.70;77.68;101901.59;20845952;28;20057;-65
2022/07/02 01:58:10;;;;;;;7.63;2.20;;;;;;;16.53;77.98;101908.09;20845738;28;20386;-65
2022/07/02 02:08:32;;;;;;;6.00;2.55;;;;;;;16.45;77.36;101889.38;20828959;28;20072;-64
2022/07/02 02:18:56;;;;;;;3.47;2.40;;;;;;;16.39;78.50;101893.41;20838706;28;20048;-64
2022/07/02 02:29:17;;;;;;;3.65;2.10;;;;;;;16.22;78.51;101909.50;20826142;28;20046;-63
2022/07/02 02:39:41;;;;;;;;;;;;;;;16.00;85.60;101910.19;20844480;28;20045;-65
2022/07/02 02:50:04;;;;;;;3.28;2.53;;;;;;;15.84;81.75;101914.81;20841429;28;19921;-65
2022/07/02 03:00:27;;;;;;;3.45;2.47;;;;;;;15.85;79.90;101916.50;20843404;28;20045;-65
2022/07/02 03:10:49;;;;;;;4.30;2.70;;;;;;;15.84;80.31;101929.78;20843936;28;20052;-64
2022/07/02 03:21:11;;;;;;;6.78;2.70;;;;;;;15.73;81.04;101937.53;20843334;28;20128;-64
2022/07/02 03:31:33;;;;;;;;;;;;;;;15.77;84.90;101941.63;20830958;28;20045;-63
2022/07/02 03:41:54;;;;;;;4.03;2.40;;;;;;;15.88;80.30;101947.00;20846310;28;19963;-66
2022/07/02 03:52:16;;;;;;;;;;;;;;;15.87;83.95;101951.44;20844672;28;20053;-64
2022/07/02 04:02:38;;;;;;;4.37;2.40;;;;;;;15.89;80.69;101943.41;20843063;28;19921;-63
2022/07/02 04:13:01;;;;;;;3.10;2.50;;;;;;;16.03;78.04;101951.19;20841183;28;20963;-65
2022/07/02 04:23:23;;;;;;;2.60;2.40;;;;;;;16.08;78.20;101970.16;20827820;28;20477;-66
2022/07/02 04:33:45;;;;;;;;;;;;;;;16.15;82.89;101976.69;20832476;28;20500;-63
2022/07/02 04:44:07;;;;;;;2.90;2.20;;;;;;;16.24;77.61;101970.78;20840940;28;19927;-64
2022/07/02 04:54:29;;;;;;;5.45;2.40;;;;;;;16.38;77.53;101978.59;20813715;28;20685;-64
2022/07/02 05:04:50;;;;;;;;;;;;;;;16.54;82.80;101980.88;20830032;28;20504;-64
2022/07/02 05:15:12;;;;;;;5.43;2.47;;;;;;;16.74;77.34;102003.16;20838981;28;20001;-63
2022/07/02 05:25:34;;;;;;;7.05;2.25;;;;;;;16.98;76.18;101985.56;20839174;28;20041;-63
2022/07/02 05:35:55;;;;;;;10.50;2.28;;;;;;;17.21;76.13;101993.47;20837347;28;20047;-64
2022/07/02 05:46:17;;;;;;;7.05;2.40;;;;;;;17.49;75.24;101994.00;20828721;28;20042;-63
2022/07/02 05:56:39;;;;;;;3.72;2.40;;;;;;;17.75;74.97;101999.97;20832825;28;20453;-64
2022/07/02 06:17:41;;;;;;;6.23;2.10;;;;;;;18.29;74.47;101990.50;20833841;28;20049;-65
2022/07/02 06:28:02;;;;;;;6.22;2.00;;;;;;;18.60;73.22;101999.38;20837044;28;20052;-64
2022/07/02 06:38:24;;;;;;;3.08;1.67;;;;;;;18.88;72.70;102006.78;20816006;28;20041;-64
2022/07/02 06:48:45;;;;;;;4.07;1.90;;;;;;;19.17;72.37;102005.28;20835749;28;20519;-65
2022/07/02 06:59:07;;;;;;;10.23;2.05;;;;;;;19.40;70.47;102017.47;20840717;28;20048;-64
2022/07/02 07:09:29;;;;;;;8.07;2.08;;;;;;;19.67;70.08;102029.25;20828380;28;20045;-65
2022/07/02 07:19:51;;;;;;;4.00;1.50;;;;;;;19.95;69.36;102028.63;20837110;28;20041;-65
2022/07/02 07:30:12;;;;;;;4.53;1.60;;;;;;;20.20;67.79;102043.31;20837094;28;20059;-62
2022/07/02 07:40:34;;;;;;;3.15;1.00;;;;;;;20.46;65.98;102051.53;20839316;28;20410;-63
2022/07/02 07:50:55;;;;;;;2.20;0.90;;;;;;;20.77;66.21;102041.75;20860395;28;20493;-64
2022/07/02 08:01:17;;;;;;;5.20;1.10;;;;;;;20.95;64.72;102048.97;20823265;28;20110;-65
2022/07/02 08:11:39;;;;;;;8.77;0.90;;;;;;;21.20;62.88;102064.38;20809020;28;20517;-64
2022/07/02 08:22:00;;;;;;;1.50;0.88;;;;;;;21.40;61.75;102055.47;20830918;28;20037;-64
2022/07/02 08:32:22;;;;;;;2.47;0.38;;;;;;;21.60;62.69;102057.19;20824850;28;20410;-64
2022/07/02 08:42:45;;;;;;;3.78;0.55;;;;;;;21.80;58.97;102062.34;20835346;28;20051;-64
2022/07/02 08:53:08;;;;;;;4.13;0.60;;;;;;;22.03;60.30;102065.56;20824916;28;20049;-66
2022/07/02 09:03:32;;;;;;;3.20;0.55;;;;;;;22.24;55.33;102058.25;20834347;28;20046;-63
2022/07/02 09:13:54;;;;;;;10.32;0.80;;;;;;;22.51;60.26;102046.72;20831775;28;20617;-64
2022/07/02 09:24:34;;;;;;;1.27;0.60;;;;;;;22.82;51.69;102024.19;20827825;28;20043;-64
2022/07/02 09:34:56;;;;;;;4.18;0.70;;;;;;;22.98;58.92;102013.75;20841313;28;20115;-64
2022/07/02 09:45:18;;;;;;;2.85;0.80;;;;;;;22.93;60.75;102021.31;20846620;28;20037;-63
2022/07/02 09:55:39;;;;;;;2.05;0.75;;;;;;;22.67;56.71;102015.03;20847281;28;20054;-63
2022/07/02 10:06:01;;;;;;;1.00;0.40;;;;;;;22.64;59.08;102015.31;20847615;28;20508;-62
2022/07/02 10:16:24;;;;;;;2.88;0.60;;;;;;;23.36;55.16;102002.84;20838358;28;19928;-62
2022/07/02 10:26:46;;;;;;;1.92;0.60;;;;;;;23.28;54.25;101994.81;20845203;28;20543;-61
2022/07/02 10:37:09;;;;;;;2.30;0.60;;;;;;;23.16;59.66;101984.53;20835154;28;20072;-62
2022/07/02 10:47:30;;;;;;;2.17;0.60;;;;;;;23.26;60.06;101988.78;20838585;28;20059;-63
2022/07/02 10:58:00;;;;;;;4.35;0.60;;;;;;;23.17;57.13;101975.56;20847290;28;20534;-62
2022/07/02 11:08:49;;;;;;;4.53;0.70;;;;;;;23.24;56.04;101985.44;20841761;28;20041;-62
2022/07/02 11:19:30;;;;;;;1.70;0.57;;;;;;;24.08;52.94;101974.13;20840972;28;20450;-63
2022/07/02 11:29:53;;;;;;;2.80;0.65;;;;;;;24.09;53.75;101973.16;20840334;28;20061;-63
2022/07/02 11:40:22;;;;;;;0.85;0.68;;;;;;;24.10;51.71;101966.81;20843440;28;20049;-63
2022/07/02 11:50:43;;;;;;;3.38;0.50;;;;;;;24.31;55.67;101956.59;20836061;28;20041;-63
2022/07/02 12:01:05;;;;;;;2.17;0.50;;;;;;;24.78;57.52;101948.81;20838323;28;20045;-64
2022/07/02 12:11:27;;;;;;;2.88;0.70;;;;;;;24.65;57.39;101953.78;20847293;28;20045;-63
2022/07/02 12:21:49;;;;;;;2.58;0.43;;;;;;;24.37;60.38;101949.63;20840276;28;20462;-64
2022/07/02 12:32:14;;;;;;;3.50;0.47;;;;;;;24.57;58.25;101932.44;20829720;28;20141;-63
2022/07/02 12:42:52;;;;;;;1.27;0.70;;;;;;;24.55;48.43;101925.56;20829384;28;20037;-63
2022/07/02 12:53:20;;;;;;;1.92;0.82;;;;;;;24.67;48.92;101919.78;20844163;28;20136;-63
2022/07/02 13:03:42;;;;;;;2.90;0.63;;;;;;;24.87;56.37;101918.50;20826393;28;20493;-63
2022/07/02 13:14:03;;;;;;;3.85;0.63;;;;;;;25.16;58.20;101910.91;20856798;28;20046;-63
2022/07/02 13:24:25;;;;;;;3.42;1.10;;;;;;;25.12;58.42;101904.22;20856949;28;20049;-64
2022/07/02 13:34:47;;;;;;;3.75;0.88;;;;;;;25.00;58.82;101894.81;20850363;28;20048;-63
2022/07/02 13:45:09;;;;;;;2.10;0.93;;;;;;;25.24;58.10;101894.84;20859135;28;20413;-63
2022/07/02 13:55:31;;;;;;;2.10;0.85;;;;;;;25.31;57.72;101887.88;20854369;28;20132;-64
2022/07/02 14:05:52;;;;;;;1.95;0.90;;;;;;;25.08;58.39;101876.13;20872284;28;20151;-64
2022/07/02 14:16:14;;;;;;;0.90;0.80;;;;;;;25.18;56.90;101871.47;20837076;28;20045;-64
2022/07/02 14:26:36;;;;;;;3.60;0.80;;;;;;;25.38;56.35;101864.81;20849606;28;20386;-63
2022/07/02 14:36:57;;;;;;;2.08;0.90;;;;;;;25.57;56.93;101854.59;20841911;28;20049;-64
2022/07/02 14:47:21;;;;;;;1.70;0.65;;;;;;;25.69;55.79;101839.84;20852865;28;20077;-64
2022/07/02 14:57:42;;;;;;;4.65;1.10;;;;;;;25.82;55.20;101834.88;20856527;28;20045;-65
2022/07/02 15:08:05;;;;;;;4.63;0.77;;;;;;;25.91;51.95;101835.63;20847489;28;20049;-62
2022/07/02 15:18:32;;;;;;;2.30;0.63;;;;;;;26.18;53.94;101816.50;20841847;28;20156;-64
2022/07/02 15:28:56;;;;;;;2.78;0.70;;;;;;;26.09;47.46;101812.16;20842795;28;20051;-64
2022/07/02 15:39:19;;;;;;;1.90;0.70;;;;;;;26.07;53.47;101792.78;20846396;28;20044;-64
2022/07/02 15:49:41;;;;;;;3.58;0.80;;;;;;;26.22;53.60;101783.03;20835132;28;20453;-63
2022/07/02 16:00:03;;;;;;;1.60;1.00;;;;;;;26.22;52.79;101775.00;20848889;28;20049;-64
2022/07/02 16:10:25;;;;;;;0.85;0.60;;;;;;;26.19;56.62;101746.78;20855280;28;20041;-65
2022/07/02 16:20:46;;;;;;;;;;;;;;;26.81;54.55;101754.50;20834255;28;20037;-64
2022/07/02 16:31:12;;;;;;;0.95;0.65;;;;;;;26.92;56.06;101747.91;20848645;28;19943;-63
2022/07/02 16:41:37;;;;;;;3.00;0.70;;;;;;;26.95;54.27;101740.31;20843947;28;20045;-64
2022/07/02 16:51:59;;;;;;;;;;;;;;;26.93;52.00;101726.28;20819997;28;20386;-64
2022/07/02 17:02:22;;;;;;;;;;;;;;;27.43;51.35;101723.78;20840714;28;19936;-64
2022/07/02 17:12:44;;;;;;;;;;;;;;;27.92;53.15;101724.84;20823823;28;19925;-63
2022/07/02 17:23:06;;;;;;;;;;;;;;;27.36;55.77;101712.16;20833372;28;20021;-64
2022/07/02 17:33:27;;;;;;;;;;;;;;;27.43;54.24;101707.69;20826357;28;19927;-64
2022/07/02 17:43:49;;;;;;;;;;;;;;;27.34;54.83;101692.75;20837364;28;19921;-64
2022/07/02 17:54:10;;;;;;;;;;;;;;;27.13;56.77;101695.31;20840814;28;19932;-64
2022/07/02 18:04:32;;;;;;;2.75;0.70;;;;;;;27.00;56.27;101679.03;20832967;28;19927;-65
2022/07/02 18:14:54;;;;;;;2.83;0.70;;;;;;;26.83;56.66;101668.69;20855047;28;20498;-64
2022/07/02 18:25:16;;;;;;;1.27;0.60;;;;;;;26.59;56.34;101656.38;20859796;28;20042;-62
2022/07/02 18:35:37;;;;;;;1.45;0.50;;;;;;;26.27;56.87;101646.94;20839102;28;20049;-65
2022/07/02 18:45:59;;;;;;;2.65;0.85;;;;;;;25.91;58.65;101643.19;20838676;28;20041;-64
2022/07/02 18:56:23;;;;;;;1.48;0.52;;;;;;;25.53;59.03;101636.91;20841229;28;20045;-64
2022/07/02 19:06:44;;;;;;;3.42;0.77;;;;;;;25.32;57.94;101635.84;20862888;28;20476;-64
2022/07/02 19:17:06;;;;;;;3.20;0.95;;;;;;;25.20;58.59;101637.22;20840534;28;20053;-64
2022/07/02 19:38:09;;;;;;;5.85;1.00;;;;;;;24.77;59.09;101643.00;20836393;28;20389;-65
2022/07/02 19:48:30;;;;;;;3.05;1.15;;;;;;;24.46;60.16;101643.88;20842305;28;20049;-64
2022/07/02 19:58:52;;;;;;;3.78;1.23;;;;;;;24.14;60.08;101656.34;20848513;28;20045;-64
2022/07/02 20:09:13;;;;;;;5.18;1.17;;;;;;;23.81;62.13;101662.63;20841845;28;20105;-64
2022/07/02 20:19:35;;;;;;;2.33;1.27;;;;;;;23.48;63.57;101668.81;20846231;28;20060;-63
2022/07/02 20:29:57;;;;;;;2.50;1.30;;;;;;;23.21;64.49;101666.38;20844356;28;20051;-65
2022/07/02 20:40:19;;;;;;;1.55;1.20;;;;;;;23.01;64.22;101667.56;20844801;28;20141;-64
2022/07/02 20:50:40;;;;;;;3.00;1.08;;;;;;;22.84;64.28;101660.50;20844720;28;20037;-64
2022/07/02 21:01:05;;;;;;;2.33;1.00;;;;;;;22.56;64.70;101658.16;20850825;28;20049;-62
2022/07/02 21:11:28;;;;;;;4.35;1.05;;;;;;;22.23;65.49;101650.03;20839909;28;20045;-64
2022/07/02 21:21:50;;;;;;;;;;;;;;;22.15;64.96;101644.66;20849316;28;20160;-64
2022/07/02 21:32:11;;;;;;;;;;;;;;;22.06;65.57;101629.63;20854946;28;19935;-64
2022/07/02 21:42:48;;;;;;;4.30;0.98;;;;;;;21.91;65.69;101625.84;20858620;28;20003;-64
2022/07/02 21:53:10;;;;;;;2.10;1.13;;;;;;;21.81;66.01;101619.78;20853472;28;20509;-64
2022/07/02 22:03:31;;;;;;;2.05;1.10;;;;;;;21.75;66.15;101615.06;20854781;28;20049;-64
2022/07/02 22:13:54;;;;;;;2.67;1.20;;;;;;;21.65;66.28;101599.22;20856151;28;20148;-64
2022/07/02 22:24:16;;;;;;;3.33;1.33;;;;;;;21.56;66.65;101583.31;20830472;28;20052;-64
2022/07/02 22:34:37;;;;;;;3.80;1.38;;;;;;;21.52;66.53;101587.28;20856027;28;20059;-64
2022/07/02 22:45:00;;;;;;;4.93;1.40;;;;;;;21.47;66.82;101573.59;20838917;28;20116;-64
2022/07/02 22:55:25;;;;;;;3.63;1.40;;;;;;;21.50;66.71;101558.22;20860697;28;20589;-64
2022/07/02 23:05:46;;;;;;;3.72;1.40;;;;;;;21.45;66.45;101549.03;20858183;28;20069;-63
2022/07/02 23:16:08;;;;;;;3.95;1.30;;;;;;;21.43;66.72;101540.38;20856591;28;20050;-63
2022/07/02 23:26:30;;;;;;;4.35;1.30;;;;;;;21.34;66.78;101538.66;20860439;28;20069;-64
2022/07/02 23:36:58;;;;;;;3.85;1.25;;;;;;;21.27;66.89;101529.59;20848507;28;20051;-64
2022/07/02 23:47:19;;;;;;;2.40;1.13;;;;;;;21.23;66.97;101522.97;20851687;28;20037;-65
2022/07/02 23:57:41;;;;;;;2.42;1.17;;;;;;;21.14;67.49;101523.84;20855249;28;20053;-64
