Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:51;;;;;;;;;;;2.20;99.90;;;;;;5056010;28;19915;-72
2022/01/05 00:04:16;;;;;;;;;;;2.20;99.90;;;;;;5055836;28;19909;-83
2022/01/05 00:06:42;;;;;;;;;;;-0.90;99.90;;;;;;5055608;28;19908;-72
2022/01/05 00:09:07;;;;;;;;;;;6.50;99.90;;;;;;5055887;28;19909;-72
2022/01/05 00:11:34;;;;;;;;;;;2.10;99.90;;;;;;5055214;28;19908;-72
2022/01/05 00:14:00;;;;;;;;;;;2.00;99.90;;;;;;5055755;28;20269;-72
2022/01/05 00:16:25;;;;;;;;;;;3.20;99.90;;;;;;5054770;28;19923;-72
2022/01/05 00:18:51;;;;;;;;;;;5.30;99.90;;;;;;5055781;28;19909;-72
2022/01/05 00:21:16;;;;;;;;;;;2.00;99.90;;;;;;5055627;28;19909;-72
2022/01/05 00:23:43;;;;;;;;;;;2.90;99.90;;;;;;5037128;28;19916;-72
2022/01/05 00:26:09;;;;;;;;;;;3.10;99.90;;;;;;5055479;28;20183;-72
2022/01/05 00:28:34;;;;;;;;;;;2.30;99.90;;;;;;5055290;28;19964;-72
2022/01/05 00:31:00;;;;;;;;;;;1.90;99.90;;;;;;5055410;28;19909;-72
2022/01/05 00:33:25;;;;;;;;;;;2.00;99.90;;;;;;5054566;28;19916;-72
2022/01/05 00:35:51;;;;;;;;;;;2.10;99.90;;;;;;5055672;28;19908;-72
2022/01/05 00:38:16;;;;;;;;;;;2.00;99.90;;;;;;5037515;28;19967;-72
2022/01/05 00:40:42;;;;;;;;;;;4.90;99.90;;;;;;5054650;28;20256;-72
2022/01/05 00:43:07;;;;;;;;;;;2.10;99.90;;;;;;5055002;28;19935;-72
2022/01/05 00:45:33;;;;;;;;;;;2.10;99.90;;;;;;5054553;28;19909;-72
2022/01/05 00:47:58;;;;;;;;;;;3.80;99.90;;;;;;5055120;28;19912;-72
2022/01/05 00:50:24;;;;;;;;;;;4.50;99.90;;;;;;5054149;28;20289;-73
2022/01/05 00:52:49;;;;;;;;;;;2.20;99.90;;;;;;5055032;28;19920;-73
2022/01/05 00:55:15;;;;;;;;;;;2.30;99.90;;;;;;5055186;28;19908;-73
2022/01/05 00:57:41;;;;;;;;;;;2.20;99.90;;;;;;5054495;28;19921;-73
2022/01/05 01:00:07;;;;;;;;;;;2.60;99.90;;;;;;5054524;28;19913;-73
2022/01/05 01:02:32;;;;;;;;;;;2.40;99.90;;;;;;5035890;28;20328;-71
2022/01/05 01:04:58;;;;;;;;;;;3.30;99.90;;;;;;5066039;28;19916;-71
2022/01/05 01:07:23;;;;;;;;;;;6.60;99.90;;;;;;5057605;28;19920;-72
2022/01/05 01:09:49;;;;;;;;;;;2.40;99.90;;;;;;5073973;28;19920;-72
2022/01/05 01:12:14;;;;;;;;;;;5.10;99.90;;;;;;5073962;28;20353;-71
2022/01/05 01:14:40;;;;;;;;;;;2.30;99.90;;;;;;5074363;28;19915;-71
2022/01/05 01:17:05;;;;;;;;;;;3.70;99.90;;;;;;5074483;28;20018;-71
2022/01/05 01:19:31;;;;;;;;;;;2.50;99.90;;;;;;5067535;28;19913;-72
2022/01/05 01:21:58;;;;;;;;;;;2.50;99.90;;;;;;5054471;28;19908;-71
2022/01/05 01:24:23;;;;;;;;;;;5.80;99.90;;;;;;5053903;28;20284;-72
2022/01/05 01:26:49;;;;;;;;;;;6.70;99.90;;;;;;5054097;28;19931;-71
2022/01/05 01:29:14;;;;;;;;;;;2.60;99.90;;;;;;5036468;28;19942;-71
2022/01/05 01:31:40;;;;;;;;;;;3.70;99.90;;;;;;5053768;28;19923;-71
2022/01/05 01:34:05;;;;;;;;;;;4.80;99.90;;;;;;5054286;28;19909;-71
2022/01/05 01:36:31;;;;;;;;;;;6.30;99.90;;;;;;5053815;28;19917;-71
2022/01/05 01:38:56;;;;;;;;;;;2.60;99.90;;;;;;5054478;28;19916;-71
2022/01/05 01:41:22;;;;;;;;;;;4.20;99.90;;;;;;5035460;28;19908;-71
2022/01/05 01:43:48;;;;;;;;;;;3.70;99.90;;;;;;5054369;28;20277;-71
2022/01/05 01:46:13;;;;;;;;;;;2.60;99.90;;;;;;5053981;28;19909;-71
2022/01/05 01:48:40;;;;;;;;;;;2.60;99.90;;;;;;5053332;28;19913;-71
2022/01/05 01:51:05;;;;;;;;;;;3.10;99.90;;;;;;5054504;28;19912;-71
2022/01/05 01:53:31;;;;;;;;;;;3.90;99.90;;;;;;5073258;28;19909;-72
2022/01/05 01:55:58;;;;;;;;;;;2.90;99.90;;;;;;5075838;28;19912;-72
2022/01/05 01:58:25;;;;;;;;;;;4.90;99.90;;;;;;5065439;28;19950;-80
2022/01/05 02:00:50;;;;;;;;;;;6.40;99.90;;;;;;5073690;28;19909;-74
2022/01/05 02:03:16;;;;;;;;;;;5.20;99.90;;;;;;5073693;28;20359;-72
2022/01/05 02:05:41;;;;;;;;;;;6.40;99.90;;;;;;5055077;28;19908;-72
2022/01/05 02:08:07;;;;;;;;;;;4.60;99.90;;;;;;5073304;28;19912;-72
2022/01/05 02:10:32;;;;;;;;;;;2.60;99.90;;;;;;5072991;28;19916;-73
2022/01/05 02:12:58;;;;;;;;;;;2.60;99.90;;;;;;5073541;28;20419;-72
2022/01/05 02:15:23;;;;;;;;;;;6.60;99.90;;;;;;5073565;28;20307;-72
2022/01/05 02:18:08;;;;;;;;;;;2.40;99.90;;;;;;5072741;28;20490;-71
2022/01/05 02:20:34;;;;;;;;;;;5.10;99.90;;;;;;5086915;28;20337;-71
2022/01/05 02:23:00;;;;;;;;;;;6.70;99.90;;;;;;5074740;28;19958;-71
2022/01/05 02:25:26;;;;;;;;;;;3.90;99.90;;;;;;5072843;28;19909;-76
2022/01/05 02:27:53;;;;;;;;;;;2.50;99.90;;;;;;5073096;28;19913;-71
2022/01/05 02:30:23;;;;;;;;;;;4.00;99.90;;;;;;5055320;28;19919;-71
2022/01/05 02:32:49;;;;;;;;;;;2.50;99.90;;;;;;5054639;28;19908;-72
2022/01/05 02:35:15;;;;;;;;;;;2.50;99.90;;;;;;5073249;28;20253;-71
2022/01/05 02:37:45;;;;;;;;;;;2.50;99.90;;;;;;5072629;28;19917;-72
2022/01/05 02:40:13;;;;;;;;;;;2.50;99.90;;;;;;5073117;28;19942;-71
2022/01/05 02:42:38;;;;;;;;;;;2.50;99.90;;;;;;5072531;28;19908;-71
2022/01/05 02:45:04;;;;;;;;;;;2.40;99.90;;;;;;5055011;28;20013;-71
2022/01/05 02:47:30;;;;;;;;;;;2.50;99.90;;;;;;5072439;28;19944;-71
2022/01/05 02:49:59;;;;;;;;;;;6.60;99.90;;;;;;5073249;28;20245;-71
2022/01/05 02:52:24;;;;;;;;;;;2.30;99.90;;;;;;5072914;28;20364;-71
2022/01/05 02:54:50;;;;;;;;;;;4.40;99.90;;;;;;5072100;28;19909;-71
2022/01/05 02:57:15;;;;;;;;;;;5.40;99.90;;;;;;5059374;28;19929;-71
2022/01/05 02:59:41;;;;;;;;;;;2.30;99.90;;;;;;5052172;28;19916;-71
2022/01/05 03:02:07;;;;;;;;;;;5.80;99.90;;;;;;5052880;28;19908;-72
2022/01/05 03:04:32;;;;;;;;;;;3.40;99.90;;;;;;5052562;28;19909;-72
2022/01/05 03:06:58;;;;;;;;;;;2.30;99.90;;;;;;5052858;28;19999;-71
2022/01/05 03:09:23;;;;;;;;;;;2.40;99.90;;;;;;5052860;28;19909;-71
2022/01/05 03:11:49;;;;;;;;;;;2.30;99.90;;;;;;5051933;28;19913;-71
2022/01/05 03:14:14;;;;;;;;;;;2.30;99.90;;;;;;5052465;28;19931;-71
2022/01/05 03:16:40;;;;;;;;;;;2.30;99.90;;;;;;5051847;28;19971;-71
2022/01/05 03:19:05;;;;;;;;;;;6.20;99.90;;;;;;5052979;28;19916;-74
2022/01/05 03:21:31;;;;;;;;;;;3.50;99.90;;;;;;5052084;28;19955;-74
2022/01/05 03:23:56;;;;;;;;;;;4.20;99.90;;;;;;5052762;28;20408;-74
2022/01/05 03:26:22;;;;;;;;;;;4.50;99.90;;;;;;5052729;28;19920;-73
2022/01/05 03:28:47;;;;;;;;;;;6.30;99.90;;;;;;5034171;28;19952;-74
2022/01/05 03:31:13;;;;;;;;;;;2.20;99.90;;;;;;5052610;28;19951;-73
2022/01/05 03:33:38;;;;;;;;;;;5.80;99.90;;;;;;5052016;28;19909;-74
2022/01/05 03:36:04;;;;;;;;;;;5.70;99.90;;;;;;5052534;28;20256;-73
2022/01/05 03:38:30;;;;;;;;;;;2.20;99.90;;;;;;5052107;28;19921;-83
2022/01/05 03:40:56;;;;;;;;;;;2.20;99.90;;;;;;5052581;28;19913;-71
2022/01/05 03:43:22;;;;;;;;;;;2.40;99.90;;;;;;5052451;28;19913;-71
2022/01/05 03:45:47;;;;;;;;;;;5.70;99.90;;;;;;5051882;28;19909;-72
2022/01/05 03:48:14;;;;;;;;;;;2.10;99.90;;;;;;5052334;28;19909;-74
2022/01/05 03:50:40;;;;;;;;;;;2.10;99.90;;;;;;5055320;28;19917;-74
2022/01/05 03:53:06;;;;;;;;;;;5.90;99.90;;;;;;5072610;28;19908;-74
2022/01/05 03:55:32;;;;;;;;;;;2.10;99.90;;;;;;5071544;28;20324;-74
2022/01/05 03:57:58;;;;;;;;;;;2.10;99.90;;;;;;5069829;28;19920;-74
2022/01/05 04:00:24;;;;;;;;;;;6.10;99.90;;;;;;5072586;28;19913;-74
2022/01/05 04:02:50;;;;;;;;;;;2.00;99.90;;;;;;5071737;28;19958;-75
2022/01/05 04:05:15;;;;;;;;;;;4.80;99.90;;;;;;5074744;28;20360;-74
2022/01/05 04:07:41;;;;;;;;;;;1.90;99.90;;;;;;5075377;28;19915;-74
2022/01/05 04:10:06;;;;;;;;;;;2.00;99.90;;;;;;5075846;28;19909;-74
2022/01/05 04:12:32;;;;;;;;;;;1.90;99.90;;;;;;5075170;28;20004;-78
2022/01/05 04:14:58;;;;;;;;;;;1.90;99.90;;;;;;5076246;28;19909;-71
2022/01/05 04:17:23;;;;;;;;;;;1.90;99.90;;;;;;5075682;28;19924;-71
2022/01/05 04:19:49;;;;;;;;;;;4.80;99.90;;;;;;5061353;28;20340;-72
2022/01/05 04:22:15;;;;;;;;;;;1.80;99.90;;;;;;5055645;28;20266;-71
2022/01/05 04:24:40;;;;;;;;;;;2.00;99.90;;;;;;5054951;28;19916;-72
2022/01/05 04:27:06;;;;;;;;;;;4.60;99.90;;;;;;5055664;28;20257;-72
2022/01/05 04:29:31;;;;;;;;;;;1.90;99.90;;;;;;5055199;28;20387;-72
2022/01/05 04:31:57;;;;;;;;;;;5.10;99.90;;;;;;5065200;28;20388;-72
2022/01/05 04:34:22;;;;;;;;;;;5.30;99.90;;;;;;5075308;28;19966;-72
2022/01/05 04:36:48;;;;;;;;;;;3.40;99.90;;;;;;5074704;28;19967;-72
2022/01/05 04:39:13;;;;;;;;;;;1.80;99.90;;;;;;5075362;28;19912;-72
2022/01/05 04:41:39;;;;;;;;;;;1.90;99.90;;;;;;5074764;28;20012;-72
2022/01/05 04:44:04;;;;;;;;;;;3.80;99.90;;;;;;5075073;28;19999;-72
2022/01/05 04:46:30;;;;;;;;;;;4.40;99.90;;;;;;5075246;28;19913;-72
2022/01/05 04:48:55;;;;;;;;;;;5.80;99.90;;;;;;5074011;28;20257;-72
2022/01/05 04:51:20;;;;;;;;;;;2.30;99.90;;;;;;5073549;28;19913;-72
2022/01/05 04:53:46;;;;;;;;;;;4.30;99.90;;;;;;5074454;28;19908;-72
2022/01/05 04:56:11;;;;;;;;;;;4.00;99.90;;;;;;5079284;28;19920;-72
2022/01/05 04:58:37;;;;;;;;;;;1.80;99.90;;;;;;5094615;28;19916;-73
2022/01/05 05:01:02;;;;;;;;;;;2.20;99.90;;;;;;5095175;28;20351;-75
2022/01/05 05:03:28;;;;;;;;;;;4.20;99.90;;;;;;5094739;28;19977;-72
2022/01/05 05:05:53;;;;;;;;;;;1.90;99.90;;;;;;5076338;28;19908;-72
2022/01/05 05:08:19;;;;;;;;;;;1.80;99.90;;;;;;5095074;28;19912;-72
2022/01/05 05:10:44;;;;;;;;;;;1.80;99.90;;;;;;5094410;28;19909;-72
2022/01/05 05:13:11;;;;;;;;;;;1.80;99.90;;;;;;5094647;28;20272;-72
2022/01/05 05:15:36;;;;;;;;;;;1.80;99.90;;;;;;5093992;28;20360;-73
2022/01/05 05:18:02;;;;;;;;;;;1.80;99.90;;;;;;5094811;28;19919;-73
2022/01/05 05:20:28;;;;;;;;;;;2.40;99.90;;;;;;5076936;28;19924;-72
2022/01/05 05:22:53;;;;;;;;;;;4.10;99.90;;;;;;5055988;28;20428;-72
2022/01/05 05:25:19;;;;;;;;;;;1.90;99.90;;;;;;5074629;28;19919;-72
2022/01/05 05:27:44;;;;;;;;;;;3.20;99.90;;;;;;5081415;28;19959;-72
2022/01/05 05:30:10;;;;;;;;;;;1.80;99.90;;;;;;5074611;28;19918;-71
2022/01/05 05:32:36;;;;;;;;;;;1.90;99.90;;;;;;5074297;28;19954;-72
2022/01/05 05:35:02;;;;;;;;;;;5.10;99.90;;;;;;5073901;28;19912;-71
2022/01/05 05:37:27;;;;;;;;;;;1.80;99.90;;;;;;5074086;28;19917;-71
2022/01/05 05:39:53;;;;;;;;;;;1.80;99.90;;;;;;5073293;28;20309;-72
2022/01/05 05:42:18;;;;;;;;;;;2.10;99.90;;;;;;5073849;28;19908;-73
2022/01/05 05:44:44;;;;;;;;;;;4.60;99.90;;;;;;5055580;28;19908;-71
2022/01/05 05:47:09;;;;;;;;;;;1.70;99.90;;;;;;5074113;28;19920;-71
2022/01/05 05:49:35;;;;;;;;;;;1.70;99.90;;;;;;5077769;28;19913;-71
2022/01/05 05:52:00;;;;;;;;;;;5.30;99.90;;;;;;5086275;28;19913;-72
2022/01/05 05:54:25;;;;;;;;;;;1.70;99.90;;;;;;5093943;28;19969;-72
2022/01/05 05:56:51;;;;;;;;;;;1.80;99.90;;;;;;5093418;28;19926;-72
2022/01/05 05:59:16;;;;;;;;;;;1.70;99.90;;;;;;5093872;28;19920;-73
2022/01/05 06:01:42;;;;;;;;;;;3.70;99.90;;;;;;5093384;28;19937;-74
2022/01/05 06:04:08;;;;;;;;;;;1.70;99.90;;;;;;5093651;28;19962;-74
2022/01/05 06:06:33;;;;;;;;;;;4.00;99.90;;;;;;5093994;28;19938;-71
2022/01/05 06:08:59;;;;;;;;;;;1.70;99.90;;;;;;5092972;28;19957;-73
2022/01/05 06:11:24;;;;;;;;;;;3.80;99.90;;;;;;5092948;28;19908;-73
2022/01/05 06:13:50;;;;;;;;;;;1.90;99.90;;;;;;5093131;28;19964;-74
2022/01/05 06:16:16;;;;;;;;;;;1.70;99.90;;;;;;5075552;28;20264;-74
2022/01/05 06:18:42;;;;;;;;;;;3.70;99.90;;;;;;5079441;28;19913;-74
2022/01/05 06:21:07;;;;;;;;;;;4.30;99.90;;;;;;5073163;28;20345;-74
2022/01/05 06:23:33;;;;;;;;;;;4.50;99.90;;;;;;5073392;28;19912;-75
2022/01/05 06:25:58;;;;;;;;;;;2.80;99.90;;;;;;5072653;28;19999;-75
2022/01/05 06:28:24;;;;;;;;;;;3.40;99.90;;;;;;5073111;28;19913;-76
2022/01/05 06:30:49;;;;;;;;;;;1.60;99.90;;;;;;5100146;28;19995;-75
2022/01/05 06:33:15;;;;;;;;;;;2.10;99.90;;;;;;5093007;28;20267;-77
2022/01/05 06:35:40;;;;;;;;;;;1.80;99.90;;;;;;5092838;28;19914;-83
2022/01/05 06:38:05;;;;;;;;;;;5.90;99.90;;;;;;5093265;28;19922;-75
2022/01/05 06:40:31;;;;;;;;;;;1.80;99.90;;;;;;5093528;28;19915;-75
2022/01/05 06:42:58;;;;;;;;;;;3.70;99.90;;;;;;5074002;28;19908;-73
2022/01/05 06:45:23;;;;;;;;;;;3.40;99.90;;;;;;5093334;28;19908;-80
2022/01/05 06:47:49;;;;;;;;;;;5.70;99.90;;;;;;5091886;28;19916;-75
2022/01/05 06:50:14;;;;;;;;;;;2.40;99.90;;;;;;5093235;28;19912;-71
2022/01/05 06:52:40;;;;;;;;;;;5.90;99.90;;;;;;5075214;28;19912;-70
2022/01/05 06:55:06;;;;;;;;;;;5.60;99.90;;;;;;5092569;28;19923;-69
2022/01/05 06:57:32;;;;;;;;;;;1.80;99.90;;;;;;5088189;28;19920;-72
2022/01/05 06:59:58;;;;;;;;;;;5.10;99.90;;;;;;5072254;28;19955;-71
2022/01/05 07:02:23;;;;;;;;;;;1.90;99.90;;;;;;5072937;28;19973;-72
2022/01/05 07:04:49;;;;;;;;;;;2.10;99.90;;;;;;5072272;28;19915;-72
2022/01/05 07:07:14;;;;;;;;;;;2.00;99.90;;;;;;5072577;28;19913;-72
2022/01/05 07:09:40;;;;;;;;;;;4.10;99.90;;;;;;5072987;28;19951;-72
2022/01/05 07:12:06;;;;;;;;;;;6.00;99.90;;;;;;5054269;28;20348;-74
2022/01/05 07:14:31;;;;;;;;;;;2.10;99.90;;;;;;5072834;28;19915;-70
2022/01/05 07:16:57;;;;;;;;;;;5.10;99.90;;;;;;5054340;28;20024;-75
2022/01/05 07:19:22;;;;;;;;;;;6.20;99.90;;;;;;5075034;28;19908;-79
2022/01/05 07:21:48;;;;;;;;;;;2.10;99.90;;;;;;5074149;28;19995;-70
2022/01/05 07:24:17;;;;;;;;;;;6.10;99.90;;;;;;5073354;28;20003;-72
2022/01/05 07:26:43;;;;;;;;;;;2.10;99.90;;;;;;5073002;28;19916;-73
2022/01/05 07:29:09;;;;;;;;;;;5.10;99.90;;;;;;5072462;28;20007;-74
2022/01/05 07:31:34;;;;;;;;;;;3.30;99.90;;;;;;5072357;28;19995;-73
2022/01/05 07:34:00;;;;;;;;;;;2.10;99.90;;;;;;5072022;28;19962;-73
2022/01/05 07:36:25;;;;;;;;;;;2.10;99.90;;;;;;5054457;28;19916;-73
2022/01/05 07:38:51;;;;;;;;;;;4.80;99.90;;;;;;5072415;28;19992;-71
2022/01/05 07:41:16;;;;;;;;;;;2.10;99.90;;;;;;5058437;28;20405;-73
2022/01/05 07:43:42;;;;;;;;;;;6.00;99.90;;;;;;5076084;28;19951;-72
2022/01/05 07:46:08;;;;;;;;;;;4.70;99.90;;;;;;5057513;28;19923;-74
2022/01/05 07:48:33;;;;;;;;;;;2.10;99.90;;;;;;5092142;28;19908;-73
2022/01/05 07:50:59;;;;;;;;;;;3.70;99.90;;;;;;5095593;28;19912;-73
2022/01/05 07:53:24;;;;;;;;;;;5.80;99.90;;;;;;5096707;28;19908;-73
2022/01/05 07:55:50;;;;;;;;;;;2.20;99.90;;;;;;5090738;28;20282;-73
2022/01/05 07:58:15;;;;;;;;;;;6.20;99.90;;;;;;5055695;28;19924;-77
2022/01/05 08:00:40;;;;;;;;;;;3.50;99.90;;;;;;5053243;28;19909;-77
2022/01/05 08:03:06;;;;;;;;;;;2.20;99.90;;;;;;5034132;28;19970;-76
2022/01/05 08:05:31;;;;;;;;;;;2.10;99.90;;;;;;5052700;28;19912;-76
2022/01/05 08:07:57;;;;;;;;;;;5.40;99.90;;;;;;5051837;28;19935;-76
2022/01/05 08:10:23;;;;;;;;;;;2.10;99.90;;;;;;5052735;28;20008;-76
2022/01/05 08:12:48;;;;;;;;;;;2.10;99.90;;;;;;5051430;28;20011;-76
2022/01/05 08:15:15;;;;;;;;;;;3.80;99.90;;;;;;5052158;28;19932;-75
2022/01/05 08:17:41;;;;;;;;;;;4.00;99.90;;;;;;5060572;28;19921;-74
2022/01/05 08:20:10;;;;;;;;;;;5.80;99.90;;;;;;5062137;28;20089;-75
2022/01/05 08:22:40;;;;;;;;;;;2.30;99.90;;;;;;5052185;28;19920;-76
2022/01/05 08:25:06;;;;;;;;;;;2.30;99.90;;;;;;5051037;28;20290;-76
2022/01/05 08:27:32;;;;;;;;;;;2.40;99.90;;;;;;5052209;28;19913;-76
2022/01/05 08:30:03;;;;;;;;;;;2.40;99.90;;;;;;5062399;28;19939;-74
2022/01/05 08:32:29;;;;;;;;;;;3.70;99.90;;;;;;5072116;28;19920;-76
2022/01/05 08:34:54;;;;;;;;;;;6.00;99.90;;;;;;5071501;28;20081;-76
2022/01/05 08:37:20;;;;;;;;;;;2.40;99.90;;;;;;5070945;28;19920;-76
2022/01/05 08:39:49;;;;;;;;;;;2.50;99.90;;;;;;5072299;28;19919;-73
2022/01/05 08:42:15;;;;;;;;;;;5.70;99.90;;;;;;5054031;28;19908;-75
2022/01/05 08:44:40;;;;;;;;;;;2.50;99.90;;;;;;5063939;28;20265;-76
2022/01/05 08:47:07;;;;;;;;;;;4.70;99.90;;;;;;5056179;28;20011;-75
2022/01/05 08:49:33;;;;;;;;;;;2.60;99.90;;;;;;5071609;28;19959;-75
2022/01/05 08:51:59;;;;;;;;;;;2.60;99.90;;;;;;5071627;28;20022;-76
2022/01/05 08:54:24;;;;;;;;;;;6.10;99.90;;;;;;5073111;28;20367;-75
2022/01/05 08:56:50;;;;;;;;;;;3.20;99.90;;;;;;5081030;28;19923;-75
2022/01/05 08:59:15;;;;;;;;;;;2.70;99.90;;;;;;5091762;28;20006;-75
2022/01/05 09:01:43;;;;;;;;;;;5.70;99.90;;;;;;5073254;28;19915;-75
2022/01/05 09:04:09;;;;;;;;;;;6.20;99.90;;;;;;5091031;28;19908;-75
2022/01/05 09:06:35;;;;;;;;;;;3.30;99.90;;;;;;5091376;28;19912;-74
2022/01/05 09:09:00;;;;;;;;;;;2.70;99.90;;;;;;5090674;28;19912;-75
2022/01/05 09:11:27;;;;;;;;;;;3.60;99.90;;;;;;5091156;28;19957;-76
2022/01/05 09:13:52;;;;;;;;;;;2.80;99.90;;;;;;5090936;28;19908;-75
2022/01/05 09:16:18;;;;;;;;;;;4.30;99.90;;;;;;5091455;28;19931;-75
2022/01/05 09:18:44;;;;;;;;;;;6.60;99.90;;;;;;5074099;28;19931;-76
2022/01/05 09:21:10;;;;;;;;;;;4.20;99.90;;;;;;5070567;28;19966;-76
2022/01/05 09:23:35;;;;;;;;;;;3.90;99.90;;;;;;5070712;28;20275;-75
2022/01/05 09:26:02;;;;;;;;;;;2.90;99.90;;;;;;5052351;28;19920;-75
2022/01/05 09:28:27;;;;;;;;;;;5.70;99.90;;;;;;5092279;28;19913;-74
2022/01/05 09:30:53;;;;;;;;;;;7.10;99.90;;;;;;5094449;28;20348;-77
2022/01/05 09:33:19;;;;;;;;;;;4.90;99.90;;;;;;5094639;28;19998;-75
2022/01/05 09:35:46;;;;;;;;;;;3.20;99.90;;;;;;5094489;28;20391;-76
2022/01/05 09:43:47;;;;;;;;;;;5.70;99.90;;;;;;5094230;28;20429;-74
2022/01/05 09:46:45;;;;;;;;;;;5.00;99.90;;;;;;5093788;28;19955;-73
2022/01/05 09:49:12;;;;;;;;;;;3.20;99.90;;;;;;5018415;28;19912;-76
2022/01/05 09:51:40;;;;;;;;;;;6.40;99.90;;;;;;5073965;28;19908;-77
2022/01/05 09:54:06;;;;;;;;;;;5.20;99.90;;;;;;5073267;28;19914;-76
2022/01/05 09:56:33;;;;;;;;;;;3.30;99.90;;;;;;5077174;28;19945;-78
2022/01/05 09:59:02;;;;;;;;;;;4.70;99.90;;;;;;5074812;28;19923;-78
2022/01/05 10:01:31;;;;;;;;;;;3.20;99.90;;;;;;5093383;28;19947;-79
2022/01/05 10:03:58;;;;;;;;;;;3.30;99.90;;;;;;5093172;28;20397;-79
2022/01/05 10:06:23;;;;;;;;;;;4.90;99.90;;;;;;5093692;28;19908;-78
2022/01/05 10:08:49;;;;;;;;;;;5.00;99.90;;;;;;5093832;28;19908;-78
2022/01/05 10:11:14;;;;;;;;;;;5.70;99.90;;;;;;5093201;28;19908;-79
2022/01/05 10:13:40;;;;;;;;;;;5.00;99.90;;;;;;5093886;28;19912;-79
2022/01/05 10:16:05;;;;;;;;;;;3.30;99.90;;;;;;5092758;28;19995;-79
2022/01/05 10:18:41;;;;;;;;;;;3.20;99.90;;;;;;5091491;28;19916;-79
2022/01/05 10:21:07;;;;;;;;;;;3.30;99.90;;;;;;5072835;28;19943;-79
2022/01/05 10:23:33;;;;;;;;;;;5.40;99.90;;;;;;5073250;28;19912;-78
2022/01/05 10:26:17;;;;;;;;;;;3.40;99.90;;;;;;5072652;28;19912;-77
2022/01/05 10:28:43;;;;;;;;;;;3.40;99.90;;;;;;5057090;28;20368;-78
2022/01/05 10:31:27;;;;;;;;;;;5.60;99.90;;;;;;5072537;28;20348;-77
2022/01/05 10:33:53;;;;;;;;;;;3.40;99.90;;;;;;5093076;28;20360;-79
2022/01/05 10:36:19;;;;;;;;;;;3.40;99.90;;;;;;5092733;28;19961;-79
2022/01/05 10:38:55;;;;;;;;;;;4.70;99.90;;;;;;5093494;28;19916;-71
2022/01/05 10:41:21;;;;;;;;;;;3.50;99.90;;;;;;5092435;28;20310;-72
2022/01/05 10:44:05;;;;;;;;;;;3.50;99.90;;;;;;5093151;28;19948;-72
2022/01/05 10:46:32;;;;;;;;;;;3.60;99.90;;;;;;5093410;28;19912;-72
2022/01/05 10:48:57;;;;;;;;;;;6.40;99.90;;;;;;5074946;28;20007;-70
2022/01/05 10:51:28;;;;;;;;;;;4.40;99.90;;;;;;5072624;28;19952;-72
2022/01/05 10:54:12;;;;;;;;;;;7.60;99.90;;;;;;5073080;28;19909;-72
2022/01/05 10:56:38;;;;;;;;;;;3.70;99.90;;;;;;5064720;28;19924;-72
2022/01/05 10:59:03;;;;;;;;;;;3.60;99.90;;;;;;5052393;28;20023;-72
2022/01/05 11:01:30;;;;;;;;;;;3.70;99.90;;;;;;5052832;28;19912;-72
2022/01/05 11:03:55;;;;;;;;;;;3.70;99.90;;;;;;5035032;28;20429;-71
2022/01/05 11:06:20;;;;;;;;;;;7.90;99.90;;;;;;5054408;28;19996;-71
2022/01/05 11:08:52;;;;;;;;;;;3.80;99.90;;;;;;5072783;28;19978;-70
2022/01/05 11:11:30;;;;;;;;;;;3.70;99.90;;;;;;5072272;28;19908;-70
2022/01/05 11:13:55;;;;;;;;;;;3.70;99.90;;;;;;5057087;28;19909;-70
2022/01/05 11:16:27;;;;;;;;;;;3.70;99.90;;;;;;5076324;28;19908;-70
2022/01/05 11:19:12;;;;;;;;;;;3.80;99.90;;;;;;5057101;28;20007;-71
2022/01/05 11:21:38;;;;;;;;;;;3.80;99.90;;;;;;5056511;28;20344;-72
2022/01/05 11:24:04;;;;;;;;;;;3.80;99.90;;;;;;5055980;28;19909;-73
2022/01/05 11:26:31;;;;;;;;;;;3.80;99.90;;;;;;5069587;28;19962;-73
2022/01/05 11:28:57;;;;;;;;;;;8.00;99.90;;;;;;5076758;28;20280;-72
2022/01/05 11:31:22;;;;;;;;;;;6.70;99.90;;;;;;5081507;28;19912;-73
2022/01/05 11:33:48;;;;;;;;;;;4.20;99.90;;;;;;5084657;28;19912;-73
2022/01/05 11:36:13;;;;;;;;;;;4.10;99.90;;;;;;5061485;28;19913;-73
2022/01/05 11:38:39;;;;;;;;;;;4.20;99.90;;;;;;5084468;28;20432;-72
2022/01/05 11:41:05;;;;;;;;;;;4.10;99.90;;;;;;5082492;28;19920;-72
2022/01/05 11:43:32;;;;;;;;;;;7.50;99.90;;;;;;5086148;28;19999;-73
2022/01/05 11:45:58;;;;;;;;;;;4.60;99.90;;;;;;5084449;28;19919;-72
2022/01/05 11:48:23;;;;;;;;;;;4.30;99.90;;;;;;5083964;28;19908;-65
2022/01/05 11:50:53;;;;;;;;;;;4.20;99.90;;;;;;5086082;28;19912;-73
2022/01/05 11:53:39;;;;;;;;;;;4.30;99.90;;;;;;5084915;28;19909;-72
2022/01/05 11:56:05;;;;;;;;;;;4.30;99.90;;;;;;5088013;28;19955;-73
2022/01/05 11:58:33;;;;;;;;;;;4.40;99.90;;;;;;5104311;28;19974;-73
2022/01/05 12:01:17;;;;;;;;;;;4.40;99.90;;;;;;5095453;28;19994;-74
2022/01/05 12:03:58;;;;;;;;;;;4.30;99.90;;;;;;5096027;28;20375;-75
2022/01/05 12:06:23;;;;;;;;;;;4.40;99.90;;;;;;5095550;28;19908;-75
2022/01/05 12:08:50;;;;;;;;;;;7.30;99.90;;;;;;5079510;28;19919;-74
2022/01/05 12:11:31;;;;;;;;;;;6.60;99.90;;;;;;5099934;28;19998;-75
2022/01/05 12:13:57;;;;;;;;;;;4.50;99.90;;;;;;5105463;28;19966;-74
2022/01/05 12:16:23;;;;;;;;;;;7.30;99.90;;;;;;5104021;28;19918;-75
2022/01/05 12:19:22;;;;;;;;;;;5.20;99.90;;;;;;5087793;28;20479;-75
2022/01/05 12:21:51;;;;;;;;;;;4.50;99.90;;;;;;5040232;28;19915;-75
2022/01/05 12:24:17;;;;;;;;;;;4.60;99.90;;;;;;5106345;28;19907;-74
2022/01/05 12:26:43;;;;;;;;;;;4.80;99.90;;;;;;5086214;28;19911;-76
2022/01/05 12:29:10;;;;;;;;;;;5.20;99.90;;;;;;5088155;28;19935;-75
2022/01/05 12:31:55;;;;;;;;;;;4.70;99.90;;;;;;5104745;28;19961;-75
2022/01/05 12:34:39;;;;;;;;;;;4.60;99.90;;;;;;5101434;28;19999;-76
2022/01/05 12:37:24;;;;;;;;;;;4.50;99.90;;;;;;5102339;28;19916;-76
2022/01/05 12:39:50;;;;;;;;;;;7.60;99.90;;;;;;5088669;28;20129;-75
2022/01/05 12:42:22;;;;;;;;;;;4.60;99.90;;;;;;5077692;28;19919;-74
2022/01/05 12:44:48;;;;;;;;;;;4.60;99.90;;;;;;5083554;28;19965;-73
2022/01/05 12:47:13;;;;;;;;;;;4.50;99.90;;;;;;5094777;28;19908;-75
2022/01/05 12:49:39;;;;;;;;;;;4.50;99.90;;;;;;5085758;28;20378;-76
2022/01/05 12:52:07;;;;;;;;;;;6.00;99.90;;;;;;5064967;28;19912;-76
2022/01/05 12:54:41;;;;;;;;;;;4.50;99.90;;;;;;5099884;28;19934;-75
2022/01/05 12:57:09;;;;;;;;;;;4.50;99.90;;;;;;5094283;28;19928;-75
2022/01/05 12:59:36;;;;;;;;;;;4.60;99.90;;;;;;5077098;28;20363;-74
2022/01/05 13:02:01;;;;;;;;;;;6.30;99.90;;;;;;5094906;28;19908;-74
2022/01/05 13:04:27;;;;;;;;;;;4.60;99.90;;;;;;5094189;28;19915;-75
2022/01/05 13:06:55;;;;;;;;;;;4.60;99.90;;;;;;5072994;28;20007;-75
2022/01/05 13:09:22;;;;;;;;;;;5.30;99.90;;;;;;5077962;28;19916;-72
2022/01/05 13:11:51;;;;;;;;;;;7.80;99.90;;;;;;5075685;28;19908;-73
2022/01/05 13:14:18;;;;;;;;;;;4.50;99.90;;;;;;5086255;28;19912;-73
2022/01/05 13:16:46;;;;;;;;;;;4.80;99.90;;;;;;5069170;28;19919;-71
2022/01/05 13:19:25;;;;;;;;;;;4.60;99.90;;;;;;5076226;28;19930;-70
2022/01/05 13:21:52;;;;;;;;;;;4.50;99.90;;;;;;5094517;28;19912;-74
2022/01/05 13:24:18;;;;;;;;;;;6.80;99.90;;;;;;5076170;28;19998;-75
2022/01/05 13:27:00;;;;;;;;;;;4.70;99.90;;;;;;5063404;28;20352;-75
2022/01/05 13:29:28;;;;;;;;;;;4.60;99.90;;;;;;5070213;28;19916;-75
2022/01/05 13:32:01;;;;;;;;;;;8.80;99.90;;;;;;5073991;28;19909;-76
2022/01/05 13:34:46;;;;;;;;;;;4.70;99.90;;;;;;5073029;28;20160;-70
2022/01/05 13:37:13;;;;;;;;;;;4.70;99.90;;;;;;5053876;28;19924;-75
2022/01/05 13:39:43;;;;;;;;;;;4.70;99.90;;;;;;5055973;28;20280;-75
2022/01/05 13:42:11;;;;;;;;;;;4.70;99.90;;;;;;5089669;28;19916;-72
2022/01/05 13:44:37;;;;;;;;;;;4.70;99.90;;;;;;5093333;28;20303;-74
2022/01/05 13:47:06;;;;;;;;;;;4.70;99.90;;;;;;5086956;28;20364;-77
2022/01/05 13:49:32;;;;;;;;;;;4.60;99.90;;;;;;5073130;28;20365;-74
2022/01/05 13:52:01;;;;;;;;;;;6.10;99.90;;;;;;5089365;28;19958;-74
2022/01/05 13:54:27;;;;;;;;;;;4.70;99.90;;;;;;5088043;28;20037;-73
2022/01/05 13:56:52;;;;;;;;;;;8.30;99.90;;;;;;5063707;28;19931;-73
2022/01/05 13:59:18;;;;;;;;;;;7.00;99.90;;;;;;5070603;28;19916;-73
2022/01/05 14:01:54;;;;;;;;;;;4.80;99.90;;;;;;5050824;28;19913;-72
2022/01/05 14:04:20;;;;;;;;;;;4.80;99.90;;;;;;5053065;28;19916;-72
2022/01/05 14:06:56;;;;;;;;;;;4.80;99.90;;;;;;5056333;28;20301;-72
2022/01/05 14:09:27;;;;;;;;;;;7.20;99.90;;;;;;5067780;28;19912;-72
2022/01/05 14:11:52;;;;;;;;;;;5.70;99.90;;;;;;5064665;28;19936;-72
2022/01/05 14:14:18;;;;;;;;;;;7.70;99.90;;;;;;5037330;28;21548;-73
2022/01/05 14:16:45;;;;;;;;;;;4.90;99.90;;;;;;5073718;28;19908;-73
2022/01/05 14:19:12;;;;;;;;;;;4.90;99.90;;;;;;5057104;28;19917;-73
2022/01/05 14:21:42;;;;;;;;;;;6.20;99.90;;;;;;5035709;28;20262;-73
2022/01/05 14:24:09;;;;;;;;;;;5.00;99.90;;;;;;5053383;28;19909;-73
2022/01/05 14:26:37;;;;;;;;;;;6.70;99.90;;;;;;5053673;28;19912;-73
2022/01/05 14:29:04;;;;;;;;;;;4.90;99.90;;;;;;5053490;28;19988;-73
2022/01/05 14:31:37;;;;;;;;;;;6.30;99.90;;;;;;5052611;28;20011;-72
2022/01/05 14:34:03;;;;;;;;;;;4.90;99.90;;;;;;5070867;28;20067;-72
2022/01/05 14:36:35;;;;;;;;;;;8.40;99.90;;;;;;5062118;28;20160;-72