Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:45;;;;;;;;;;;;;;;;;;5032801;28;28495;-84
2022/01/28 00:07:10;;;;;;;;;;;;;;;;;;5031301;28;28583;-85
2022/01/28 00:09:35;;;;;;;;;;;;;;;;;;5019059;28;28390;-84
2022/01/28 00:12:00;;;;;;;;;;;;;;;;;;5035517;28;28425;-84
2022/01/28 00:38:48;;;;;;;;;;;;;;;;;;4996239;28;28612;-84
2022/01/28 00:41:13;;;;;;;;;;;;;;;;;;4996229;28;28294;-84
2022/01/28 00:43:38;;;;;;;;;;;;;;;;;;4996369;28;28494;-85
2022/01/28 00:46:03;;;;;;;;;;;;;;;;;;4995937;28;28763;-84
2022/01/28 00:48:28;;;;;;;;;;;;;;;;;;4996265;28;28431;-84
2022/01/28 00:50:53;;;;;;;;;;;;;;;;;;4996139;28;28460;-84
2022/01/28 00:53:18;;;;;;;;;;;;;;;;;;4999666;28;28397;-86
2022/01/28 00:55:43;;;;;;;;;;;;;;;;;;5015425;28;29149;-85
2022/01/28 00:58:08;;;;;;;;;;;;;;;;;;5024383;28;28336;-86
2022/01/28 01:00:33;;;;;;;;;;;;;;;;;;5035914;28;28566;-85
2022/01/28 01:02:58;;;;;;;;;;;;;;;;;;5018907;28;28328;-86
2022/01/28 01:05:24;;;;;;;;;;;;;;;;;;5035667;28;28308;-86
2022/01/28 01:07:49;;;;;;;;;;;;;;;;;;5035452;28;28683;-85
2022/01/28 01:10:14;;;;;;;;;;;;;;;;;;5035571;28;28476;-85
2022/01/28 01:12:45;;;;;;;;;;;;;;;;;;5035478;28;28472;-86
2022/01/28 01:15:11;;;;;;;;;;;;;;;;;;5068970;28;28561;-86
2022/01/28 01:17:41;;;;;;;;;;;;;;;;;;5077585;28;28392;-86
2022/01/28 01:22:39;;;;;;;;;;;;;;;;;;5077580;28;28431;-86
2022/01/28 01:25:13;;;;;;;;;;;;;;;;;;5077578;28;28424;-85
2022/01/28 01:27:39;;;;;;;;;;;;;;;;;;5073771;28;28398;-85
2022/01/28 01:30:04;;;;;;;;;;;;;;;;;;5039004;28;28360;-85
2022/01/28 01:32:29;;;;;;;;;;;;;;;;;;5057582;28;28428;-86
2022/01/28 01:34:54;;;;;;;;;;;;;;;;;;5057408;28;28379;-85
2022/01/28 01:37:19;;;;;;;;;;;;;;;;;;5067808;28;28284;-85
2022/01/28 01:39:44;;;;;;;;;;;;;;;;;;5077337;28;28326;-86
2022/01/28 01:52:33;;;;;;;;;;;;;;;;;;5062342;28;28357;-85
2022/01/28 01:54:58;;;;;;;;;;;;;;;;;;5039043;28;31139;-86
2022/01/28 01:57:23;;;;;;;;;;;;;;;;;;5038892;28;27844;-86
2022/01/28 01:59:49;;;;;;;;;;;;;;;;;;5056755;28;28448;-86
2022/01/28 02:02:14;;;;;;;;;;;;;;;;;;5056821;28;28490;-85
2022/01/28 02:04:39;;;;;;;;;;;;;;;;;;5056803;28;28374;-85
2022/01/28 02:07:04;;;;;;;;;;;;;;;;;;5068791;28;28407;-85
2022/01/28 02:09:29;;;;;;;;;;;;;;;;;;5077087;28;27822;-86
2022/01/28 02:11:55;;;;;;;;;;;;;;;;;;5077321;28;28434;-85
2022/01/28 02:14:20;;;;;;;;;;;;;;;;;;5097110;28;29596;-85
2022/01/28 02:16:45;;;;;;;;;;;;;;;;;;5097220;28;28464;-85
2022/01/28 02:19:10;;;;;;;;;;;;;;;;;;5097051;28;28399;-86
2022/01/28 02:21:39;;;;;;;;;;;;;;;;;;5057140;28;28507;-87
2022/01/28 02:24:05;;;;;;;;;;;;;;;;;;5056610;28;29402;-85
2022/01/28 02:26:31;;;;;;;;;;;;;;;;;;5056792;28;28462;-85
2022/01/28 02:28:58;;;;;;;;;;;;;;;;;;5069542;28;28509;-85
2022/01/28 02:31:26;;;;;;;;;;;;;;;;;;5076161;28;28404;-85
2022/01/28 02:33:54;;;;;;;;;;;;;;;;;;5076132;28;28620;-85
2022/01/28 02:36:20;;;;;;;;;;;;;;;;;;5070021;28;28389;-85
2022/01/28 02:38:45;;;;;;;;;;;;;;;;;;5056449;28;28636;-85
2022/01/28 02:41:10;;;;;;;;;;;;;;;;;;5034941;28;28245;-85
2022/01/28 02:43:48;;;;;;;;;;;;;;;;;;5036318;28;28371;-85
2022/01/28 02:46:16;;;;;;;;;;;;;;;;;;5037332;28;28453;-85
2022/01/28 02:48:52;;;;;;;;;;;;;;;;;;5036112;28;28418;-85
2022/01/28 02:51:19;;;;;;;;;;;;;;;;;;5036280;28;28457;-85
2022/01/28 02:53:56;;;;;;;;;;;;;;;;;;5035881;28;28261;-85
2022/01/28 02:56:24;;;;;;;;;;;;;;;;;;5036134;28;28333;-85
2022/01/28 02:58:49;;;;;;;;;;;;;;;;;;5036019;28;28375;-86
2022/01/28 03:01:15;;;;;;;;;;;;;;;;;;5047248;28;28517;-86
2022/01/28 03:03:40;;;;;;;;;;;;;;;;;;5055648;28;28532;-86
2022/01/28 03:06:05;;;;;;;;;;;;;;;;;;5051448;28;28664;-86
2022/01/28 03:08:30;;;;;;;;;;;;;;;;;;5035897;28;28446;-86
2022/01/28 03:14:13;;;;;;;;;;;;;;;;;;5044652;28;28684;-86
2022/01/28 03:16:51;;;;;;;;;;;;;;;;;;5033396;28;28507;-85
2022/01/28 03:19:20;;;;;;;;;;;;;;;;;;5033343;28;28347;-86
2022/01/28 03:21:54;;;;;;;;;;;;;;;;;;5033645;28;28569;-86
2022/01/28 03:24:19;;;;;;;;;;;;;;;;;;5033192;28;28502;-86
2022/01/28 03:26:44;;;;;;;;;;;;;;;;;;5033590;28;28430;-86
2022/01/28 03:29:09;;;;;;;;;;;;;;;;;;5033323;28;28393;-86
2022/01/28 03:31:34;;;;;;;;;;;;;;;;;;5033122;28;28427;-86
2022/01/28 03:34:00;;;;;;;;;;;;;;;;;;5033315;28;29472;-86
2022/01/28 03:36:25;;;;;;;;;;;;;;;;;;5033272;28;28651;-86
2022/01/28 03:38:50;;;;;;;;;;;;;;;;;;5032702;28;28841;-85
2022/01/28 03:41:17;;;;;;;;;;;;;;;;;;5033421;28;28616;-86
2022/01/28 03:43:42;;;;;;;;;;;;;;;;;;5028240;28;29394;-85
2022/01/28 03:46:07;;;;;;;;;;;;;;;;;;5013196;28;28500;-85
2022/01/28 03:48:32;;;;;;;;;;;;;;;;;;5032388;28;28444;-85
2022/01/28 03:50:57;;;;;;;;;;;;;;;;;;5035393;28;28364;-87
2022/01/28 03:53:22;;;;;;;;;;;;;;;;;;5033662;28;30004;-85
2022/01/28 03:55:47;;;;;;;;;;;;;;;;;;5035125;28;28542;-85
2022/01/28 03:58:12;;;;;;;;;;;;;;;;;;5045628;28;28366;-86
2022/01/28 04:00:37;;;;;;;;;;;;;;;;;;5054964;28;28327;-85
2022/01/28 04:03:23;;;;;;;;;;;;;;;;;;5055054;28;29377;-85
2022/01/28 04:13:50;;;;;;;;;;;;;;;;;;5054655;28;28843;-85
2022/01/28 04:18:40;;;;;;;;;;;;;;;;;;5054867;28;28451;-85
2022/01/28 04:21:05;;;;;;;;;;;;;;;;;;5054794;28;28538;-85
2022/01/28 04:23:30;;;;;;;;;;;;;;;;;;5054750;28;28719;-85
2022/01/28 04:25:55;;;;;;;;;;;;;;;;;;5054841;28;28429;-85
2022/01/28 04:28:20;;;;;;;;;;;;;;;;;;5053013;28;28501;-85
2022/01/28 04:30:47;;;;;;;;;;;;;;;;;;5055163;28;28384;-84
2022/01/28 04:33:12;;;;;;;;;;;;;;;;;;5049745;28;28590;-85
2022/01/28 04:35:37;;;;;;;;;;;;;;;;;;5054546;28;28430;-85
2022/01/28 04:40:32;;;;;;;;;;;;;;;;;;5056999;28;28315;-85
2022/01/28 04:43:19;;;;;;;;;;;;;;;;;;5074286;28;28665;-85
2022/01/28 04:48:33;;;;;;;;;;;;;;;;;;5074075;28;28348;-85
2022/01/28 04:53:44;;;;;;;;;;;;;;;;;;5074637;28;28273;-85
2022/01/28 04:56:21;;;;;;;;;;;;;;;;;;5078020;28;28512;-85
2022/01/28 04:59:29;;;;;;;;;;;;;;;;;;5077916;28;28343;-85
2022/01/28 05:02:05;;;;;;;;;;;;;;;;;;5066738;28;28472;-85
2022/01/28 05:15:25;;;;;;;;;;;;;;;;;;5082548;28;28395;-85
2022/01/28 05:28:48;;;;;;;;;;;;;;;;;;5029069;28;28365;-85
2022/01/28 05:31:14;;;;;;;;;;;;;;;;;;5015241;28;27879;-85
2022/01/28 05:33:39;;;;;;;;;;;;;;;;;;5015349;28;28394;-85
2022/01/28 05:36:04;;;;;;;;;;;;;;;;;;5015460;28;28351;-85
2022/01/28 05:38:29;;;;;;;;;;;;;;;;;;4998379;28;28513;-85
2022/01/28 05:40:54;;;;;;;;;;;;;;;;;;5015083;28;28499;-85
2022/01/28 05:43:19;;;;;;;;;;;;;;;;;;5011675;28;28366;-85
2022/01/28 05:45:44;;;;;;;;;;;;;;;;;;5003027;28;28330;-85
2022/01/28 05:48:09;;;;;;;;;;;;;;;;;;5014905;28;28543;-85
2022/01/28 05:50:34;;;;;;;;;;;;;;;;;;5015237;28;28364;-85
2022/01/28 05:52:59;;;;;;;;;;;;;;;;;;5015087;28;28410;-85
2022/01/28 05:55:24;;;;;;;;;;;;;;;;;;4998291;28;28373;-85
2022/01/28 05:57:50;;;;;;;;;;;;;;;;;;5053836;28;28444;-84
2022/01/28 06:00:17;;;;;;;;;;;;;;;;;;5059890;28;28551;-85
2022/01/28 06:02:42;;;;;;;;;;;;;;;;;;5077030;28;28406;-84
2022/01/28 06:05:07;;;;;;;;;;;;;;;;;;5076330;28;29698;-84
2022/01/28 06:07:32;;;;;;;;;;;;;;;;;;5057217;28;28341;-83
2022/01/28 06:09:57;;;;;;;;;;;;;;;;;;5058349;28;28448;-85
2022/01/28 06:12:22;;;;;;;;;;;;;;;;;;5081125;28;28319;-85
2022/01/28 06:14:47;;;;;;;;;;;;;;;;;;5097050;28;28453;-84
2022/01/28 06:17:13;;;;;;;;;;;;;;;;;;5094819;28;28236;-84
2022/01/28 06:19:38;;;;;;;;;;;;;;;;;;5056276;28;28454;-84
2022/01/28 06:22:03;;;;;;;;;;;;;;;;;;5055367;28;28400;-83
2022/01/28 06:24:28;;;;;;;;;;;;;;;;;;5056326;28;29525;-84
2022/01/28 06:26:54;;;;;;;;;;;;;;;;;;5056267;28;28345;-84
2022/01/28 06:29:19;;;;;;;;;;;;;;;;;;5056505;28;28496;-85
2022/01/28 06:31:44;;;;;;;;;;;;;;;;;;5060137;28;28394;-85
2022/01/28 06:34:09;;;;;;;;;;;;;;;;;;5054990;28;30462;-86
2022/01/28 06:36:35;;;;;;;;;;;;;;;;;;5054968;28;29273;-86
2022/01/28 06:39:00;;;;;;;;;;;;;;;;;;5055706;28;28533;-86
2022/01/28 06:41:25;;;;;;;;;;;;;;;;;;5069248;28;28316;-85
2022/01/28 06:43:50;;;;;;;;;;;;;;;;;;5076201;28;29409;-85
2022/01/28 06:46:16;;;;;;;;;;;;;;;;;;5076552;28;28340;-85
2022/01/28 06:48:41;;;;;;;;;;;;;;;;;;5076378;28;28457;-85
2022/01/28 06:51:06;;;;;;;;;;;;;;;;;;5076356;28;28352;-84
2022/01/28 06:53:31;;;;;;;;;;;;;;;;;;5057976;28;29566;-85
2022/01/28 06:55:56;;;;;;;;;;;;;;;;;;5070642;28;28407;-85
2022/01/28 06:58:21;;;;;;;;;;;;;;;;;;5059742;28;28569;-85
2022/01/28 07:00:46;;;;;;;;;;;;;;;;;;5064818;28;28524;-85
2022/01/28 07:03:12;;;;;;;;;;;;;;;;;;5058016;28;28539;-85
2022/01/28 07:05:37;;;;;;;;;;;;;;;;;;5055856;28;28467;-84
2022/01/28 07:08:03;;;;;;;;;;;;;;;;;;5044759;28;28392;-84
2022/01/28 07:10:28;;;;;;;;;;;;;;;;;;5068102;28;28463;-85
2022/01/28 07:12:56;;;;;;;;;;;;;;;;;;5074835;28;28432;-84
2022/01/28 07:15:23;;;;;;;;;;;;;;;;;;5075935;28;28413;-85
2022/01/28 07:17:48;;;;;;;;;;;;;;;;;;5091400;28;28383;-84
2022/01/28 07:20:13;;;;;;;;;;;;;;;;;;5062582;28;28428;-84
2022/01/28 07:22:38;;;;;;;;;;;;;;;;;;5055476;28;28385;-86
2022/01/28 07:25:03;;;;;;;;;;;;;;;;;;5037547;28;28507;-85
2022/01/28 07:27:29;;;;;;;;;;;;;;;;;;5037595;28;28373;-85
2022/01/28 07:29:54;;;;;;;;;;;;;;;;;;5065188;28;28376;-83
2022/01/28 07:32:19;;;;;;;;;;;;;;;;;;5069222;28;28695;-83
2022/01/28 07:34:44;;;;;;;;;;;;;;;;;;5055413;28;28488;-83
2022/01/28 07:37:09;;;;;;;;;;;;;;;;;;5060510;28;28458;-83
2022/01/28 07:39:34;;;;;;;;;;;;;;;;;;5075559;28;28844;-83
2022/01/28 07:42:00;;;;;;;;;;;;;;;;;;5053674;28;29883;-84
2022/01/28 07:44:25;;;;;;;;;;;;;;;;;;5053673;28;28518;-84
2022/01/28 07:46:50;;;;;;;;;;;;;;;;;;5055262;28;28385;-84
2022/01/28 07:49:15;;;;;;;;;;;;;;;;;;5055432;28;28342;-83
2022/01/28 07:51:41;;;;;;;;;;;;;;;;;;5055132;28;28557;-84
2022/01/28 07:54:07;;;;;;;;;;;;;;;;;;5052996;28;28412;-83
2022/01/28 07:56:32;;;;;;;;;;;;;;;;;;5052684;28;28326;-84
2022/01/28 07:58:57;;;;;;;;;;;;;;;;;;5055095;28;27816;-84
2022/01/28 08:01:22;;;;;;;;;;;;;;;;;;5053413;28;28513;-84
2022/01/28 08:03:47;;;;;;;;;;;;;;;;;;5053449;28;28427;-84
2022/01/28 08:06:12;;;;;;;;;;;;;;;;;;5044020;28;28561;-83
2022/01/28 08:08:37;;;;;;;;;;;;;;;;;;5035483;28;28461;-83
2022/01/28 08:11:02;;;;;;;;;;;;;;;;;;5034732;28;28356;-83
2022/01/28 08:13:28;;;;;;;;;;;;;;;;;;5061274;28;28384;-83
2022/01/28 08:15:53;;;;;;;;;;;;;;;;;;5056142;28;28330;-83
2022/01/28 08:18:18;;;;;;;;;;;;;;;;;;5054902;28;28323;-84
2022/01/28 08:20:46;;;;;;;;;;;;;;;;;;5043117;28;28622;-83
2022/01/28 08:23:11;;;;;;;;;;;;;;;;;;5033485;28;28265;-83
2022/01/28 08:25:36;;;;;;;;;;;;;;;;;;5047796;28;28600;-83
2022/01/28 08:28:01;;;;;;;;;;;;;;;;;;5054882;28;28241;-83
2022/01/28 08:30:26;;;;;;;;;;;;;;;;;;5049656;28;29712;-83
2022/01/28 08:32:52;;;;;;;;;;;;;;;;;;5038358;28;28308;-83
2022/01/28 08:35:17;;;;;;;;;;;;;;;;;;5053785;28;28418;-83
2022/01/28 08:37:42;;;;;;;;;;;;;;;;;;5056857;28;28368;-83
2022/01/28 08:40:07;;;;;;;;;;;;;;;;;;5057297;28;28548;-83
2022/01/28 08:42:32;;;;;;;;;;;;;;;;;;5077759;28;28257;-83
2022/01/28 08:44:58;;;;;;;;;;;;;;;;;;5060462;28;28537;-83
2022/01/28 08:47:23;;;;;;;;;;;;;;;;;;5074486;28;28489;-84
2022/01/28 08:49:48;;;;;;;;;;;;;;;;;;5041631;28;29284;-85
2022/01/28 08:52:13;;;;;;;;;;;;;;;;;;5058032;28;28396;-85
2022/01/28 08:54:38;;;;;;;;;;;;;;;;;;5039795;28;28384;-84
2022/01/28 08:57:03;;;;;;;;;;;;;;;;;;5066321;28;28620;-85
2022/01/28 08:59:28;;;;;;;;;;;;;;;;;;5077546;28;28423;-85
2022/01/28 09:01:53;;;;;;;;;;;;;;;;;;5076109;28;28542;-85
2022/01/28 09:04:18;;;;;;;;;;;;;;;;;;5077963;28;28415;-85
2022/01/28 09:06:44;;;;;;;;;;;;;;;;;;5065271;28;28606;-86
2022/01/28 09:09:09;;;;;;;;;;;;;;;;;;5057846;28;28517;-86
2022/01/28 09:11:47;;;;;;;;;;;;;;;;;;5070668;28;28407;-86
2022/01/28 09:14:12;;;;;;;;;;;;;;;;;;5097328;28;28537;-85
2022/01/28 09:16:37;;;;;;;;;;;;;;;;;;5086163;28;28379;-85
2022/01/28 09:19:02;;;;;;;;;;;;;;;;;;5075848;28;28479;-85
2022/01/28 09:21:27;;;;;;;;;;;;;;;;;;5057646;28;28335;-84
2022/01/28 09:23:53;;;;;;;;;;;;;;;;;;5065224;28;28411;-85
2022/01/28 09:26:18;;;;;;;;;;;;;;;;;;5077696;28;28360;-85
2022/01/28 09:28:43;;;;;;;;;;;;;;;;;;5077593;28;28397;-84
2022/01/28 09:31:08;;;;;;;;;;;;;;;;;;5075862;28;28380;-84
2022/01/28 09:33:33;;;;;;;;;;;;;;;;;;5077634;28;28430;-84
2022/01/28 09:35:58;;;;;;;;;;;;;;;;;;5070577;28;28625;-84
2022/01/28 09:38:23;;;;;;;;;;;;;;;;;;5077531;28;28408;-84
2022/01/28 09:40:49;;;;;;;;;;;;;;;;;;5074645;28;28297;-84
2022/01/28 09:43:14;;;;;;;;;;;;;;;;;;5057312;28;28329;-83
2022/01/28 09:45:39;;;;;;;;;;;;;;;;;;5057193;28;28285;-83
2022/01/28 09:48:04;;;;;;;;;;;;;;;;;;5069364;28;28375;-83
2022/01/28 09:50:29;;;;;;;;;;;;;;;;;;5058415;28;28316;-83
2022/01/28 09:52:54;;;;;;;;;;;;;;;;;;5077410;28;28415;-83
2022/01/28 09:55:20;;;;;;;;;;;;;;;;;;5077120;28;28503;-83
2022/01/28 09:57:47;;;;;;;;;;;;;;;;;;5077034;28;28480;-82
2022/01/28 10:00:13;;;;;;;;;;;;;;;;;;5067143;28;29305;-83
2022/01/28 10:02:38;;;;;;;;;;;;;;;;;;5067705;28;28596;-83
2022/01/28 10:05:03;;;;;;;;;;;;;;;;;;5076333;28;35194;-83
2022/01/28 10:07:28;;;;;;;;;;;;;;;;;;5058843;28;28520;-84
2022/01/28 10:09:54;;;;;;;;;;;;;;;;;;5076313;28;28501;-83
2022/01/28 10:12:24;;;;;;;;;;;;;;;;;;5057778;28;28494;-84
2022/01/28 10:14:49;;;;;;;;;;;;;;;;;;5056797;28;28459;-86
2022/01/28 10:17:15;;;;;;;;;;;;;;;;;;5072718;28;28463;-86
2022/01/28 10:19:40;;;;;;;;;;;;;;;;;;5076613;28;28406;-85
2022/01/28 10:22:05;;;;;;;;;;;;;;;;;;5057761;28;28308;-86
2022/01/28 10:24:32;;;;;;;;;;;;;;;;;;5058985;28;28377;-85
2022/01/28 10:27:07;;;;;;;;;;;;;;;;;;5057727;28;29509;-85
2022/01/28 10:29:32;;;;;;;;;;;;;;;;;;5075070;28;28567;-85
2022/01/28 10:31:57;;;;;;;;;;;;;;;;;;5075153;28;28462;-86
2022/01/28 10:34:22;;;;;;;;;;;;;;;;;;5073384;28;28409;-85
2022/01/28 10:36:47;;;;;;;;;;;;;;;;;;5057010;28;28596;-86
2022/01/28 10:39:13;;;;;;;;;;;;;;;;;;5056407;28;28289;-85
2022/01/28 10:41:38;;;;;;;;;;;;;;;;;;5067876;28;28211;-87
2022/01/28 10:44:03;;;;;;;;;;;;;;;;;;5057348;28;28625;-88
2022/01/28 10:46:30;;;;;;;;;;;;;;;;;;5043174;28;29289;-87
2022/01/28 10:48:55;;;;;;;;;;;;;;;;;;5057164;28;28419;-89
2022/01/28 10:51:20;;;;;;;;;;;;;;;;;;5051297;28;28458;-89
2022/01/28 10:53:45;;;;;;;;;;;;;;;;;;5056692;28;28474;-85
2022/01/28 10:56:11;;;;;;;;;;;;;;;;;;5076224;28;28400;-85
2022/01/28 10:58:36;;;;;;;;;;;;;;;;;;5075988;28;28434;-86
2022/01/28 11:01:01;;;;;;;;;;;;;;;;;;5068090;28;28360;-86
2022/01/28 11:03:27;;;;;;;;;;;;;;;;;;5063748;28;28623;-85
2022/01/28 11:05:56;;;;;;;;;;;;;;;;;;5061746;28;28558;-86
2022/01/28 11:08:22;;;;;;;;;;;;;;;;;;5059322;28;28311;-85
2022/01/28 11:10:47;;;;;;;;;;;;;;;;;;5076050;28;28852;-87
2022/01/28 11:13:12;;;;;;;;;;;;;;;;;;5074200;28;28463;-87
2022/01/28 11:15:37;;;;;;;;;;;;;;;;;;5061094;28;28526;-87
2022/01/28 11:18:03;;;;;;;;;;;;;;;;;;5074789;28;32015;-89
2022/01/28 11:20:28;;;;;;;;;;;;;;;;;;5091277;28;28458;-87
2022/01/28 11:22:54;;;;;;;;;;;;;;;;;;5091507;28;28364;-88
2022/01/28 11:25:25;;;;;;;;;;;;;;;;;;5075561;28;28625;-87
2022/01/28 11:27:50;;;;;;;;;;;;;;;;;;5057298;28;28336;-87
2022/01/28 11:30:16;;;;;;;;;;;;;;;;;;5075659;28;28391;-88
2022/01/28 11:32:41;;;;;;;;;;;;;;;;;;5075674;28;28407;-87
2022/01/28 11:35:08;;;;;;;;;;;;;;;;;;5075396;28;28520;-88
2022/01/28 11:37:33;;;;;;;;;;;;;;;;;;5075443;28;28433;-85
2022/01/28 11:39:58;;;;;;;;;;;;;;;;;;5057190;28;28344;-86
2022/01/28 11:42:24;;;;;;;;;;;;;;;;;;5075162;28;28240;-86
2022/01/28 11:44:49;;;;;;;;;;;;;;;;;;5075077;28;28562;-86
2022/01/28 11:47:14;;;;;;;;;;;;;;;;;;5074884;28;28439;-86
2022/01/28 11:49:39;;;;;;;;;;;;;;;;;;5075488;28;28401;-87
2022/01/28 11:52:04;;;;;;;;;;;;;;;;;;5057131;28;28311;-86
2022/01/28 11:54:30;;;;;;;;;;;;;;;;;;5075167;28;28343;-86
2022/01/28 11:56:55;;;;;;;;;;;;;;;;;;5075284;28;28405;-87
2022/01/28 11:59:20;;;;;;;;;;;;;;;;;;5075135;28;28411;-86
2022/01/28 12:01:45;;;;;;;;;;;;;;;;;;5075340;28;28398;-86
2022/01/28 12:04:10;;;;;;;;;;;;;;;;;;5074053;28;28367;-88
2022/01/28 12:06:35;;;;;;;;;;;;;;;;;;5075172;28;28307;-87
2022/01/28 12:09:00;;;;;;;;;;;;;;;;;;5075005;28;28402;-86
2022/01/28 12:11:25;;;;;;;;;;;;;;;;;;5056832;28;28522;-86
2022/01/28 12:14:00;;;;;;;;;;;;;;;;;;5062904;28;29370;-87
2022/01/28 12:16:25;;;;;;;;;;;;;;;;;;5056919;28;28542;-87
2022/01/28 12:18:53;;;;;;;;;;;;;;;;;;5075314;28;28887;-86
2022/01/28 12:21:18;;;;;;;;;;;;;;;;;;5058780;28;28335;-87
2022/01/28 12:23:44;;;;;;;;;;;;;;;;;;5054620;28;28417;-87
2022/01/28 12:26:11;;;;;;;;;;;;;;;;;;5068655;28;28354;-87
2022/01/28 12:28:36;;;;;;;;;;;;;;;;;;5075274;28;28498;-87
2022/01/28 12:31:01;;;;;;;;;;;;;;;;;;5075001;28;28292;-87
2022/01/28 12:33:26;;;;;;;;;;;;;;;;;;5074342;28;28536;-87
2022/01/28 12:35:53;;;;;;;;;;;;;;;;;;5074731;28;28304;-87
2022/01/28 12:38:24;;;;;;;;;;;;;;;;;;5074675;28;28431;-94
2022/01/28 12:40:52;;;;;;;;;;;;;;;;;;5050657;28;28647;-86
2022/01/28 12:43:18;;;;;;;;;;;;;;;;;;5074490;28;28400;-86
2022/01/28 12:45:43;;;;;;;;;;;;;;;;;;5051451;28;28451;-85
2022/01/28 12:48:08;;;;;;;;;;;;;;;;;;5045898;28;28394;-86
2022/01/28 12:50:33;;;;;;;;;;;;;;;;;;5053398;28;28330;-86
2022/01/28 12:52:58;;;;;;;;;;;;;;;;;;5052805;28;28501;-86
2022/01/28 12:55:23;;;;;;;;;;;;;;;;;;5053423;28;28446;-86
2022/01/28 12:57:48;;;;;;;;;;;;;;;;;;5054488;28;28507;-86
2022/01/28 13:00:14;;;;;;;;;;;;;;;;;;5054436;28;28391;-85
2022/01/28 13:02:44;;;;;;;;;;;;;;;;;;5054570;28;29059;-85
2022/01/28 13:05:15;;;;;;;;;;;;;;;;;;5054333;28;28341;-86
2022/01/28 13:10:24;;;;;;;;;;;;;;;;;;5054311;28;28463;-86
2022/01/28 13:12:49;;;;;;;;;;;;;;;;;;5054394;28;28424;-86
2022/01/28 13:15:14;;;;;;;;;;;;;;;;;;5055589;28;28420;-86
2022/01/28 13:17:39;;;;;;;;;;;;;;;;;;5057828;28;28336;-86
2022/01/28 13:20:04;;;;;;;;;;;;;;;;;;5057561;28;28508;-86
2022/01/28 13:22:30;;;;;;;;;;;;;;;;;;5057480;28;29396;-86
2022/01/28 13:24:56;;;;;;;;;;;;;;;;;;5056224;28;28409;-86
2022/01/28 13:27:21;;;;;;;;;;;;;;;;;;5057610;28;28438;-85
2022/01/28 13:29:48;;;;;;;;;;;;;;;;;;5057722;28;28451;-86
2022/01/28 13:32:14;;;;;;;;;;;;;;;;;;5057404;28;28591;-87
2022/01/28 13:34:39;;;;;;;;;;;;;;;;;;5057313;28;28269;-86
2022/01/28 13:37:07;;;;;;;;;;;;;;;;;;5057565;28;28970;-86
2022/01/28 13:39:32;;;;;;;;;;;;;;;;;;5057257;28;28352;-86
2022/01/28 13:41:58;;;;;;;;;;;;;;;;;;5072044;28;28479;-86
2022/01/28 13:44:23;;;;;;;;;;;;;;;;;;5059367;28;28411;-86
2022/01/28 13:46:48;;;;;;;;;;;;;;;;;;5077519;28;28269;-86
2022/01/28 13:49:13;;;;;;;;;;;;;;;;;;5077577;28;28366;-86
2022/01/28 13:51:38;;;;;;;;;;;;;;;;;;5077362;28;28564;-86
2022/01/28 13:56:28;;;;;;;;;;;;;;;;;;5077440;28;28407;-85
2022/01/28 13:58:53;;;;;;;;;;;;;;;;;;5077075;28;28397;-85
2022/01/28 14:01:18;;;;;;;;;;;;;;;;;;5077396;28;28454;-85
2022/01/28 14:03:44;;;;;;;;;;;;;;;;;;5058809;28;29101;-85
2022/01/28 14:06:09;;;;;;;;;;;;;;;;;;5077294;28;29562;-85
2022/01/28 14:08:34;;;;;;;;;;;;;;;;;;5059110;28;28506;-85
2022/01/28 14:10:59;;;;;;;;;;;;;;;;;;5077076;28;28330;-85
2022/01/28 14:13:24;;;;;;;;;;;;;;;;;;5077011;28;28485;-85
2022/01/28 14:16:04;;;;;;;;;;;;;;;;;;5058922;28;28332;-85
2022/01/28 14:18:29;;;;;;;;;;;;;;;;;;5058662;28;28399;-86
2022/01/28 14:20:54;;;;;;;;;;;;;;;;;;5076994;28;28544;-85
2022/01/28 14:23:19;;;;;;;;;;;;;;;;;;5076719;28;28351;-86
2022/01/28 14:25:45;;;;;;;;;;;;;;;;;;5077086;28;28251;-85
2022/01/28 14:30:44;;;;;;;;;;;;;;;;;;5076518;28;28361;-85
2022/01/28 14:33:10;;;;;;;;;;;;;;;;;;5076912;28;28159;-85
2022/01/28 14:35:36;;;;;;;;;;;;;;;;;;5076665;28;28253;-85
2022/01/28 14:38:01;;;;;;;;;;;;;;;;;;5062452;28;27835;-85
2022/01/28 14:40:26;;;;;;;;;;;;;;;;;;5058248;28;28545;-85
2022/01/28 14:42:51;;;;;;;;;;;;;;;;;;5070738;28;28315;-84
2022/01/28 14:45:16;;;;;;;;;;;;;;;;;;5066255;28;27767;-84
2022/01/28 14:47:41;;;;;;;;;;;;;;;;;;5056250;28;28251;-84
2022/01/28 14:50:06;;;;;;;;;;;;;;;;;;5038379;28;29752;-86
2022/01/28 14:52:31;;;;;;;;;;;;;;;;;;5038503;28;28774;-85
2022/01/28 14:54:56;;;;;;;;;;;;;;;;;;5070059;28;28520;-86
2022/01/28 14:57:23;;;;;;;;;;;;;;;;;;5076475;28;28238;-86
2022/01/28 14:59:48;;;;;;;;;;;;;;;;;;5069378;28;28551;-87
2022/01/28 15:02:13;;;;;;;;;;;;;;;;;;5069179;28;28557;-85
2022/01/28 15:04:38;;;;;;;;;;;;;;;;;;5076165;28;28359;-87
2022/01/28 15:07:03;;;;;;;;;;;;;;;;;;5076383;28;28475;-86
2022/01/28 15:09:28;;;;;;;;;;;;;;;;;;5076141;28;28382;-86
2022/01/28 15:11:53;;;;;;;;;;;;;;;;;;5076103;28;28478;-86
2022/01/28 15:14:18;;;;;;;;;;;;;;;;;;5076148;28;28435;-87
2022/01/28 15:16:43;;;;;;;;;;;;;;;;;;5073939;28;28366;-87
2022/01/28 15:19:09;;;;;;;;;;;;;;;;;;5057544;28;28604;-85
2022/01/28 15:21:34;;;;;;;;;;;;;;;;;;5075878;28;28394;-86
2022/01/28 15:23:59;;;;;;;;;;;;;;;;;;5075582;28;28359;-85
2022/01/28 15:26:24;;;;;;;;;;;;;;;;;;5075704;28;27875;-83
2022/01/28 15:29:00;;;;;;;;;;;;;;;;;;5075366;28;28339;-83
2022/01/28 15:34:28;;;;;;;;;;;;;;;;;;5075323;28;28399;-83
2022/01/28 15:36:53;;;;;;;;;;;;;;;;;;5075497;28;28470;-83
2022/01/28 15:39:18;;;;;;;;;;;;;;;;;;5075380;28;34331;-85
2022/01/28 15:41:43;;;;;;;;;;;;;;;;;;5075175;28;28522;-83
2022/01/28 15:44:09;;;;;;;;;;;;;;;;;;5075614;28;28377;-84
2022/01/28 15:46:36;;;;;;;;;;;;;;;;;;5075550;28;28348;-84
2022/01/28 15:49:01;;;;;;;;;;;;;;;;;;5075365;28;29321;-85
2022/01/28 15:51:26;;;;;;;;;;;;;;;;;;5075433;28;28595;-84
2022/01/28 15:53:51;;;;;;;;;;;;;;;;;;5075357;28;28367;-84
2022/01/28 15:56:18;;;;;;;;;;;;;;;;;;5057286;28;28469;-84
2022/01/28 15:58:43;;;;;;;;;;;;;;;;;;5076047;28;29181;-85
2022/01/28 16:01:08;;;;;;;;;;;;;;;;;;5074913;28;28320;-83
2022/01/28 16:03:33;;;;;;;;;;;;;;;;;;5072868;28;28239;-84
2022/01/28 16:06:00;;;;;;;;;;;;;;;;;;5073764;28;29290;-84
2022/01/28 16:08:25;;;;;;;;;;;;;;;;;;5055121;28;28457;-84
2022/01/28 16:13:52;;;;;;;;;;;;;;;;;;5068415;28;28514;-84
2022/01/28 16:19:01;;;;;;;;;;;;;;;;;;5074912;28;28391;-86
2022/01/28 16:21:26;;;;;;;;;;;;;;;;;;5070186;28;28359;-88
2022/01/28 16:23:51;;;;;;;;;;;;;;;;;;5056219;28;28337;-88
2022/01/28 16:26:16;;;;;;;;;;;;;;;;;;5075299;28;27925;-85
2022/01/28 16:28:41;;;;;;;;;;;;;;;;;;5074899;28;28465;-84
2022/01/28 16:31:06;;;;;;;;;;;;;;;;;;5065726;28;28606;-85
2022/01/28 16:33:32;;;;;;;;;;;;;;;;;;5066433;28;28495;-85
2022/01/28 16:35:57;;;;;;;;;;;;;;;;;;5064652;28;28321;-85
2022/01/28 16:38:22;;;;;;;;;;;;;;;;;;5064343;28;28458;-85
2022/01/28 16:40:48;;;;;;;;;;;;;;;;;;5074636;28;28395;-85
2022/01/28 16:43:19;;;;;;;;;;;;;;;;;;5075034;28;28491;-84
2022/01/28 16:45:44;;;;;;;;;;;;;;;;;;5055667;28;28349;-84
2022/01/28 16:48:09;;;;;;;;;;;;;;;;;;5054416;28;28666;-82
2022/01/28 16:50:34;;;;;;;;;;;;;;;;;;5056374;28;28419;-84
2022/01/28 16:52:59;;;;;;;;;;;;;;;;;;5068718;28;28388;-83
2022/01/28 16:55:24;;;;;;;;;;;;;;;;;;5072432;28;28406;-81
2022/01/28 16:57:50;;;;;;;;;;;;;;;;;;5078095;28;29408;-83
2022/01/28 17:00:24;;;;;;;;;;;;;;;;;;5074551;28;28451;-82
2022/01/28 17:02:50;;;;;;;;;;;;;;;;;;5057925;28;28258;-82
2022/01/28 17:05:15;;;;;;;;;;;;;;;;;;5058072;28;28360;-86
2022/01/28 17:07:40;;;;;;;;;;;;;;;;;;5064525;28;29232;-84
2022/01/28 17:10:08;;;;;;;;;;;;;;;;;;5078129;28;28352;-83
2022/01/28 17:12:36;;;;;;;;;;;;;;;;;;5078053;28;28403;-83
2022/01/28 17:15:02;;;;;;;;;;;;;;;;;;5059611;28;28341;-84
2022/01/28 17:17:27;;;;;;;;;;;;;;;;;;5073493;28;29512;-84
2022/01/28 17:19:53;;;;;;;;;;;;;;;;;;5057610;28;28167;-82
2022/01/28 17:22:18;;;;;;;;;;;;;;;;;;5052396;28;27829;-87
2022/01/28 17:24:43;;;;;;;;;;;;;;;;;;5052584;28;28326;-86
2022/01/28 17:27:08;;;;;;;;;;;;;;;;;;5050708;28;30084;-85
2022/01/28 17:29:33;;;;;;;;;;;;;;;;;;5058034;28;28463;-84
2022/01/28 17:31:59;;;;;;;;;;;;;;;;;;5068313;28;28572;-88
2022/01/28 17:34:25;;;;;;;;;;;;;;;;;;5050949;28;29290;-88
2022/01/28 17:36:50;;;;;;;;;;;;;;;;;;5051484;28;29970;-88
2022/01/28 17:39:15;;;;;;;;;;;;;;;;;;5075869;28;28707;-85
2022/01/28 17:41:41;;;;;;;;;;;;;;;;;;5076636;28;28482;-85
2022/01/28 17:44:06;;;;;;;;;;;;;;;;;;5072372;28;28483;-85
2022/01/28 17:46:32;;;;;;;;;;;;;;;;;;5071476;28;29203;-85
2022/01/28 17:48:57;;;;;;;;;;;;;;;;;;5076794;28;28451;-86
2022/01/28 17:51:22;;;;;;;;;;;;;;;;;;5074957;28;27900;-85
2022/01/28 17:53:47;;;;;;;;;;;;;;;;;;5053150;28;27851;-87
2022/01/28 17:56:12;;;;;;;;;;;;;;;;;;5069339;28;28626;-87
2022/01/28 17:58:37;;;;;;;;;;;;;;;;;;5056178;28;28442;-88
2022/01/28 18:01:02;;;;;;;;;;;;;;;;;;5056091;28;28359;-87
2022/01/28 18:03:27;;;;;;;;;;;;;;;;;;5062285;28;28490;-87
2022/01/28 18:05:53;;;;;;;;;;;;;;;;;;5084038;28;29460;-87
2022/01/28 18:08:18;;;;;;;;;;;;;;;;;;5060989;28;28470;-88
2022/01/28 18:10:43;;;;;;;;;;;;;;;;;;5077116;28;28269;-87
2022/01/28 18:13:09;;;;;;;;;;;;;;;;;;5076768;28;28226;-87
2022/01/28 18:15:34;;;;;;;;;;;;;;;;;;5076599;28;28368;-87
2022/01/28 18:17:59;;;;;;;;;;;;;;;;;;5076805;28;28359;-87