Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:23;;;;;;;14.27;7.90;;;11.50;99.90;;;;;;5054507;28;20170;-43
2022/04/29 00:03:53;;;;;;;16.48;7.78;;;11.50;99.90;;;;;;5054664;28;20171;-49
2022/04/29 00:06:18;;;;;;;15.27;8.93;;;11.50;99.90;;;;;;5055060;28;20163;-44
2022/04/29 00:08:44;;;;;;;12.73;8.25;;;11.50;99.90;;;;;;5055139;28;20177;-46
2022/04/29 00:11:10;;;;;;;16.30;7.95;;;11.50;99.90;;;;;;5054840;28;20196;-48
2022/04/29 00:13:36;;;;;;;12.88;8.13;;;11.50;99.90;;;;;;5055101;28;20220;-49
2022/04/29 00:16:02;;;;;;;14.70;8.25;;;11.50;99.90;;;;;;5054773;28;20182;-50
2022/04/29 00:18:27;;;;;;;13.82;8.48;;;11.40;99.90;;;;;;5054924;28;20297;-42
2022/04/29 00:20:53;;;;;;;13.98;8.68;;;11.40;99.90;;;;;;5054663;28;20174;-51
2022/04/29 00:23:18;;;;;;;17.30;8.00;;;11.40;99.90;;;;;;5054661;28;20171;-51
2022/04/29 00:25:44;;;;;;;18.38;7.40;;;11.40;99.90;;;;;;5054518;28;20170;-51
2022/04/29 00:28:10;;;;;;;13.02;8.00;;;11.40;99.90;;;;;;5054722;28;20170;-51
2022/04/29 00:30:35;;;;;;;16.52;7.47;;;11.20;99.90;;;;;;5054513;28;20186;-51
2022/04/29 00:33:02;;;;;;;13.35;7.13;;;11.20;99.90;;;;;;5054442;28;20557;-50
2022/04/29 00:35:27;;;;;;;14.13;7.43;;;11.10;99.90;;;;;;5054759;28;20174;-51
2022/04/29 00:37:54;;;;;;;9.43;7.43;;;10.90;99.90;;;;;;5054482;28;20211;-51
2022/04/29 00:40:25;;;;;;;12.77;7.88;;;10.90;99.90;;;;;;5054313;28;20242;-50
2022/04/29 00:42:51;;;;;;;11.10;7.80;;;10.90;99.90;;;;;;5054241;28;20651;-51
2022/04/29 00:45:18;;;;;;;16.67;8.10;;;11.00;99.90;;;;;;5054202;28;20171;-51
2022/04/29 00:47:45;;;;;;;15.95;8.88;;;11.00;99.90;;;;;;5054084;28;20216;-51
2022/04/29 00:50:13;;;;;;;12.60;8.38;;;11.00;99.90;;;;;;5054068;28;20175;-50
2022/04/29 00:52:50;;;;;;;17.10;8.63;;;11.10;99.90;;;;;;5054051;28;20220;-50
2022/04/29 00:55:17;;;;;;;13.05;8.10;;;11.10;99.90;;;;;;5053959;28;20162;-50
2022/04/29 00:58:02;;;;;;;16.65;9.13;;;11.00;99.90;;;;;;5053654;28;20216;-50
2022/04/29 01:00:28;;;;;;;14.43;8.43;;;11.10;99.90;;;;;;5054462;28;20173;-49
2022/04/29 01:02:54;;;;;;;12.27;7.78;;;11.10;99.90;;;;;;5053774;28;20214;-50
2022/04/29 01:05:22;;;;;;;14.82;7.93;;;11.00;99.90;;;;;;5053775;28;20624;-51
2022/04/29 01:07:49;;;;;;;10.52;8.07;;;11.00;99.90;;;;;;5053791;28;20229;-42
2022/04/29 01:10:20;;;;;;;13.93;9.02;;;10.90;99.90;;;;;;5054077;28;20258;-44
2022/04/29 01:12:55;;;;;;;18.88;8.65;;;10.90;99.90;;;;;;5053927;28;20175;-43
2022/04/29 01:15:21;;;;;;;17.88;7.85;;;10.90;99.90;;;;;;5053935;28;20528;-44
2022/04/29 01:17:49;;;;;;;10.18;8.15;;;10.80;99.90;;;;;;5053467;28;20206;-41
2022/04/29 01:20:16;;;;;;;10.15;7.45;;;10.90;99.90;;;;;;5053808;28;20171;-50
2022/04/29 01:22:43;;;;;;;12.20;8.00;;;10.80;99.90;;;;;;5052177;28;20661;-49
2022/04/29 01:25:09;;;;;;;13.13;8.98;;;10.70;99.90;;;;;;5053387;28;20208;-42
2022/04/29 01:27:34;;;;;;;13.65;8.23;;;10.80;99.90;;;;;;5053339;28;20217;-41
2022/04/29 01:30:06;;;;;;;11.85;7.47;;;10.80;99.90;;;;;;5053602;28;20175;-44
2022/04/29 01:32:33;;;;;;;13.77;7.97;;;10.70;99.90;;;;;;5053323;28;20193;-43
2022/04/29 01:34:59;;;;;;;13.18;8.73;;;10.70;99.90;;;;;;5053566;28;20174;-45
2022/04/29 01:37:25;;;;;;;13.45;8.98;;;10.70;99.90;;;;;;5053057;28;20198;-46
2022/04/29 01:39:50;;;;;;;11.82;8.15;;;10.70;99.90;;;;;;5053095;28;20171;-50
2022/04/29 01:42:16;;;;;;;11.00;7.55;;;10.70;99.90;;;;;;5053079;28;20166;-45
2022/04/29 01:44:43;;;;;;;12.57;8.55;;;10.70;99.90;;;;;;5053255;28;20537;-50
2022/04/29 01:47:08;;;;;;;14.00;8.10;;;10.60;99.90;;;;;;5052992;28;20588;-49
2022/04/29 01:49:34;;;;;;;11.20;7.90;;;10.60;99.90;;;;;;5052855;28;20194;-49
2022/04/29 01:52:00;;;;;;;15.70;7.72;;;10.70;99.90;;;;;;5053242;28;20171;-49
2022/04/29 01:54:26;;;;;;;15.43;9.18;;;10.70;99.90;;;;;;5053477;28;20569;-51
2022/04/29 01:56:53;;;;;;;12.98;8.13;;;10.60;99.90;;;;;;5052736;28;20674;-50
2022/04/29 01:59:19;;;;;;;11.98;8.90;;;10.60;99.90;;;;;;5052969;28;20167;-50
2022/04/29 02:01:46;;;;;;;15.15;8.77;;;10.60;99.90;;;;;;5051275;28;20622;-48
2022/04/29 02:04:12;;;;;;;12.15;8.57;;;10.60;99.90;;;;;;5052896;28;20220;-48
2022/04/29 02:06:38;;;;;;;14.70;8.68;;;10.60;99.90;;;;;;5052628;28;20539;-45
2022/04/29 02:09:07;;;;;;;11.55;8.20;;;10.70;99.90;;;;;;5052138;28;20184;-49
2022/04/29 02:11:34;;;;;;;15.40;8.80;;;10.60;99.90;;;;;;5052489;28;20221;-47
2022/04/29 02:14:00;;;;;;;18.80;9.82;;;10.50;99.90;;;;;;5051516;28;20198;-49
2022/04/29 02:16:26;;;;;;;19.10;9.85;;;10.50;99.90;;;;;;5053034;28;20539;-45
2022/04/29 02:18:51;;;;;;;16.65;9.77;;;10.50;99.90;;;;;;5052396;28;20206;-43
2022/04/29 02:21:17;;;;;;;16.65;9.63;;;10.60;99.90;;;;;;5052351;28;20674;-49
2022/04/29 02:23:43;;;;;;;14.13;9.52;;;10.60;99.90;;;;;;5052365;28;20602;-51
2022/04/29 02:26:08;;;;;;;14.63;9.18;;;10.60;99.90;;;;;;5052315;28;20163;-50
2022/04/29 02:28:34;;;;;;;15.13;9.30;;;10.50;99.90;;;;;;5052276;28;20636;-50
2022/04/29 02:31:00;;;;;;;18.33;9.40;;;10.60;99.90;;;;;;5052771;28;20178;-50
2022/04/29 02:33:27;;;;;;;17.23;9.27;;;10.60;99.90;;;;;;5052715;28;20170;-50
2022/04/29 02:35:53;;;;;;;14.98;9.48;;;10.60;99.90;;;;;;5050884;28;20175;-49
2022/04/29 02:38:19;;;;;;;15.98;9.50;;;10.60;99.90;;;;;;5052011;28;20236;-50
2022/04/29 02:40:45;;;;;;;15.13;8.98;;;10.60;99.90;;;;;;5052364;28;20631;-50
2022/04/29 02:43:11;;;;;;;11.63;9.25;;;10.60;99.90;;;;;;5052172;28;20179;-49
2022/04/29 02:45:36;;;;;;;13.48;9.30;;;10.60;99.90;;;;;;5051962;28;20171;-50
2022/04/29 02:48:04;;;;;;;13.90;8.70;;;10.50;99.90;;;;;;5052206;28;20167;-43
2022/04/29 02:50:29;;;;;;;12.85;9.00;;;10.50;99.90;;;;;;5052387;28;20203;-42
2022/04/29 02:52:55;;;;;;;16.10;10.27;;;10.40;99.90;;;;;;5051892;28;20163;-44
2022/04/29 02:55:20;;;;;;;17.08;9.43;;;10.30;99.90;;;;;;5051825;28;20590;-41
2022/04/29 02:57:46;;;;;;;18.02;9.50;;;10.30;99.90;;;;;;5050618;28;20210;-44
2022/04/29 03:00:12;;;;;;;13.02;9.13;;;10.20;99.90;;;;;;5051867;28;20257;-44
2022/04/29 03:02:37;;;;;;;14.48;9.93;;;10.20;99.90;;;;;;5051711;28;20214;-42
2022/04/29 03:05:07;;;;;;;15.55;9.80;;;10.20;99.90;;;;;;5051745;28;20678;-41
2022/04/29 03:07:35;;;;;;;18.77;10.23;;;10.10;99.90;;;;;;5051791;28;20162;-42
2022/04/29 03:10:01;;;;;;;18.95;10.15;;;10.20;99.90;;;;;;5051698;28;20172;-41
2022/04/29 03:12:27;;;;;;;14.10;10.18;;;10.20;99.90;;;;;;5052118;28;20177;-41
2022/04/29 03:14:52;;;;;;;14.38;10.52;;;10.20;99.90;;;;;;5051696;28;20185;-42
2022/04/29 03:20:02;;;;;;;15.20;11.35;;;10.20;99.90;;;;;;5053202;28;20227;-41
2022/04/29 03:22:28;;;;;;;16.95;10.65;;;10.20;99.90;;;;;;5055968;28;20179;-41
2022/04/29 03:24:55;;;;;;;15.45;10.40;;;10.20;99.90;;;;;;5055899;28;20171;-42
2022/04/29 03:27:20;;;;;;;17.15;10.68;;;10.10;99.90;;;;;;5055627;28;20204;-45
2022/04/29 03:29:47;;;;;;;20.13;11.15;;;10.10;99.90;;;;;;5055606;28;20162;-44
2022/04/29 03:32:13;;;;;;;17.88;11.00;;;10.00;99.90;;;;;;5055773;28;20174;-41
2022/04/29 03:34:39;;;;;;;20.27;10.98;;;10.00;99.90;;;;;;5055450;28;20650;-41
2022/04/29 03:37:05;;;;;;;13.57;10.38;;;10.00;99.90;;;;;;5055376;28;20190;-42
2022/04/29 03:39:30;;;;;;;18.30;11.02;;;10.10;99.90;;;;;;5055329;28;20217;-41
2022/04/29 03:41:56;;;;;;;19.67;10.82;;;9.90;99.90;;;;;;5055834;28;20175;-44
2022/04/29 03:44:21;;;;;;;14.88;10.70;;;9.90;99.90;;;;;;5055569;28;20171;-41
2022/04/29 03:46:47;;;;;;;16.65;11.10;;;9.90;99.90;;;;;;5055457;28;20635;-42
2022/04/29 03:51:57;;;;;;;20.90;11.32;;;9.90;99.90;;;;;;5055496;28;20198;-43
2022/04/29 03:54:22;;;;;;;18.67;12.30;;;9.90;99.90;;;;;;5055086;28;20203;-43
2022/04/29 03:56:48;;;;;;;20.60;12.05;;;10.00;99.90;;;;;;5055048;28;20175;-42
2022/04/29 03:59:13;;;;;;;21.08;12.80;;;10.00;99.90;;;;;;5055005;28;20182;-45
2022/04/29 04:01:39;;;;;;;23.25;11.90;;;9.90;99.90;;;;;;5054803;28;20686;-42
2022/04/29 04:04:05;;;;;;;25.25;13.00;;;9.90;99.90;;;;;;5054927;28;20190;-41
2022/04/29 04:09:15;;;;;;;20.20;12.65;;;9.90;99.90;;;;;;5054869;28;20216;-42
2022/04/29 04:11:41;;;;;;;20.55;12.55;;;9.80;99.90;;;;;;5054753;28;20171;-40
2022/04/29 04:14:07;;;;;;;17.13;11.93;;;9.80;99.90;;;;;;5054704;28;20167;-41
2022/04/29 04:16:32;;;;;;;19.80;13.27;;;9.80;99.90;;;;;;5054823;28;20174;-41
2022/04/29 04:18:58;;;;;;;21.88;12.27;;;9.80;99.90;;;;;;5054978;28;20289;-41
2022/04/29 04:21:23;;;;;;;23.27;13.27;;;9.70;99.90;;;;;;5054621;28;20163;-42
2022/04/29 04:23:49;;;;;;;22.38;13.30;;;9.80;99.90;;;;;;5055038;28;20171;-41
2022/04/29 04:26:14;;;;;;;29.58;14.02;;;9.90;99.90;;;;;;5054761;28;20170;-41
2022/04/29 04:28:40;;;;;;;21.77;13.07;;;9.90;99.90;;;;;;5054502;28;20769;-42
2022/04/29 04:31:05;;;;;;;19.58;13.10;;;9.80;99.90;;;;;;5054100;28;20159;-50
2022/04/29 04:33:31;;;;;;;23.40;13.20;;;9.70;99.90;;;;;;5054191;28;20741;-50
2022/04/29 04:35:56;;;;;;;23.42;14.45;;;11.00;99.90;;;;;;5054952;28;20173;-50
2022/04/29 04:38:23;;;;;;;22.33;13.10;;;9.70;99.90;;;;;;5054166;28;20664;-46
2022/04/29 04:40:49;;;;;;;21.52;14.00;;;9.70;99.90;;;;;;5054528;28;20228;-48
2022/04/29 04:43:14;;;;;;;20.70;13.13;;;9.70;99.90;;;;;;5054563;28;20181;-44
2022/04/29 04:45:40;;;;;;;25.83;14.23;;;9.70;99.90;;;;;;5054186;28;20167;-42
2022/04/29 04:48:06;;;;;;;24.00;15.52;;;9.80;99.90;;;;;;5052584;28;20177;-41
2022/04/29 04:50:32;;;;;;;25.23;15.75;;;9.80;99.90;;;;;;5053882;28;20178;-41
2022/04/29 04:52:57;;;;;;;25.08;14.23;;;9.80;99.90;;;;;;5054564;28;20213;-44
2022/04/29 04:55:23;;;;;;;23.77;14.98;;;9.90;99.90;;;;;;5053851;28;20592;-42
2022/04/29 04:57:48;;;;;;;24.92;15.68;;;9.90;99.90;;;;;;5053778;28;20210;-47
2022/04/29 05:00:14;;;;;;;22.52;16.13;;;9.90;99.90;;;;;;5053342;28;20205;-46
2022/04/29 05:02:40;;;;;;;22.40;14.68;;;10.00;99.90;;;;;;5053484;28;20229;-42
2022/04/29 05:05:08;;;;;;;24.17;15.20;;;10.00;99.90;;;;;;5053807;28;20170;-47
2022/04/29 05:07:34;;;;;;;23.42;13.65;;;10.10;99.90;;;;;;5053986;28;20166;-48
2022/04/29 05:09:59;;;;;;;21.13;14.20;;;10.10;99.90;;;;;;5054013;28;20295;-44
2022/04/29 05:12:25;;;;;;;27.45;16.33;;;10.20;99.90;;;;;;5053663;28;20162;-44
2022/04/29 05:14:50;;;;;;;19.65;14.57;;;10.20;99.90;;;;;;5053615;28;20173;-47
2022/04/29 05:17:16;;;;;;;26.30;16.25;;;10.20;99.90;;;;;;5053435;28;20217;-42
2022/04/29 05:19:41;;;;;;;22.35;14.55;;;10.30;99.90;;;;;;5053504;28;20246;-42
2022/04/29 05:22:07;;;;;;;17.88;13.52;;;10.30;99.90;;;;;;5053734;28;20167;-47
2022/04/29 05:24:33;;;;;;;23.17;15.50;;;10.30;99.90;;;;;;5053652;28;20254;-44
2022/04/29 05:26:59;;;;;;;26.77;15.50;;;10.30;99.90;;;;;;5053489;28;20170;-49
2022/04/29 05:29:24;;;;;;;19.90;15.18;;;10.30;99.90;;;;;;5053503;28;20616;-48
2022/04/29 05:31:50;;;;;;;25.17;15.50;;;10.50;99.90;;;;;;5053184;28;20170;-48
2022/04/29 05:34:16;;;;;;;21.95;15.65;;;10.60;99.90;;;;;;5052974;28;20648;-47
2022/04/29 05:36:42;;;;;;;20.92;14.50;;;10.70;99.90;;;;;;5052648;28;20171;-47
2022/04/29 05:44:36;;;;;;;27.42;15.80;;;11.00;99.90;;;;;;5051606;28;20557;-44
2022/04/29 05:47:02;;;;;;;24.58;15.38;;;11.00;99.90;;;;;;5052700;28;20257;-41
2022/04/29 05:49:27;;;;;;;21.33;14.68;;;11.10;99.90;;;;;;5052863;28;20174;-50
2022/04/29 05:51:53;;;;;;;21.08;14.10;;;11.10;99.90;;;;;;5052654;28;20174;-42
2022/04/29 05:54:18;;;;;;;24.35;15.60;;;11.10;99.90;;;;;;5052673;28;20171;-48
2022/04/29 05:56:44;;;;;;;24.65;15.57;;;11.20;99.90;;;;;;5051263;28;20177;-49
2022/04/29 05:59:09;;;;;;;23.25;14.73;;;11.30;99.90;;;;;;5052721;28;20178;-49
2022/04/29 06:01:35;;;;;;;22.55;14.63;;;11.30;99.90;;;;;;5052686;28;20170;-47
2022/04/29 06:04:00;;;;;;;22.25;14.20;;;11.40;99.90;;;;;;5052614;28;20217;-42
2022/04/29 06:06:26;;;;;;;22.73;15.18;;;11.50;99.90;;;;;;5052915;28;20197;-50
2022/04/29 06:08:51;;;;;;;28.90;14.82;;;11.50;99.90;;;;;;5052444;28;20170;-47
2022/04/29 06:11:17;;;;;;;26.33;15.43;;;11.50;99.90;;;;;;5052494;28;20167;-47
2022/04/29 06:13:43;;;;;;;22.17;15.55;;;11.50;99.90;;;;;;5052721;28;20185;-45
2022/04/29 06:16:10;;;;;;;23.17;15.32;;;11.40;99.90;;;;;;5052507;28;20162;-49
2022/04/29 06:18:36;;;;;;;18.88;14.93;;;11.40;99.90;;;;;;5052412;28;20659;-44
2022/04/29 06:21:02;;;;;;;24.35;16.17;;;11.50;99.90;;;;;;5052457;28;20182;-51
2022/04/29 06:23:27;;;;;;;21.23;15.23;;;11.60;99.90;;;;;;5052682;28;20243;-48
2022/04/29 06:25:53;;;;;;;21.08;15.77;;;11.70;99.90;;;;;;5052548;28;20166;-51
2022/04/29 06:28:19;;;;;;;24.50;16.13;;;11.80;99.90;;;;;;5052437;28;20612;-51
2022/04/29 06:30:44;;;;;;;20.75;15.73;;;11.80;99.90;;;;;;5050964;28;20167;-51
2022/04/29 06:33:10;;;;;;;22.40;16.67;;;11.80;99.90;;;;;;5052073;28;20166;-52
2022/04/29 06:35:38;;;;;;;22.13;15.85;;;12.00;99.90;;;;;;5052256;28;20167;-50
2022/04/29 06:38:04;;;;;;;21.35;15.52;;;12.00;99.90;;;;;;5052339;28;20219;-51
2022/04/29 06:40:29;;;;;;;20.23;16.08;;;11.90;99.90;;;;;;5052363;28;20646;-52
2022/04/29 06:42:55;;;;;;;25.25;16.13;;;11.90;99.90;;;;;;5052016;28;20174;-46
2022/04/29 06:45:21;;;;;;;24.50;16.65;;;11.90;99.90;;;;;;5052246;28;20221;-47
2022/04/29 06:47:46;;;;;;;21.42;15.63;;;12.00;99.90;;;;;;5051953;28;20177;-44
2022/04/29 06:50:12;;;;;;;19.52;15.95;;;12.00;99.90;;;;;;5051963;28;20223;-44
2022/04/29 06:52:37;;;;;;;21.83;16.58;;;12.00;99.90;;;;;;5051990;28;20166;-45
2022/04/29 06:55:03;;;;;;;25.50;16.38;;;12.10;99.90;;;;;;5051703;28;20177;-45
2022/04/29 06:57:30;;;;;;;21.98;16.02;;;12.20;99.90;;;;;;5052136;28;20268;-44
2022/04/29 06:59:56;;;;;;;19.90;15.18;;;12.30;99.90;;;;;;5052395;28;20178;-45
2022/04/29 07:02:22;;;;;;;24.08;16.05;;;12.50;99.90;;;;;;5051659;28;20264;-43
2022/04/29 07:04:47;;;;;;;23.50;15.27;;;12.50;99.90;;;;;;5051722;28;20254;-46
2022/04/29 07:07:14;;;;;;;19.40;16.30;;;12.60;99.90;;;;;;5052013;28;20174;-42
2022/04/29 07:09:40;;;;;;;20.45;15.95;;;12.70;99.90;;;;;;5051968;28;20209;-46
2022/04/29 07:12:07;;;;;;;26.20;16.48;;;13.00;99.90;;;;;;5051932;28;20694;-44
2022/04/29 07:14:33;;;;;;;23.13;16.60;;;13.00;99.90;;;;;;5051960;28;20183;-43
2022/04/29 07:16:59;;;;;;;22.75;16.17;;;13.00;99.90;;;;;;5051782;28;20571;-45
2022/04/29 07:19:24;;;;;;;23.15;16.45;;;13.00;99.90;;;;;;5051614;28;20671;-42
2022/04/29 07:21:50;;;;;;;19.67;15.50;;;13.20;99.90;;;;;;5050420;28;20167;-43
2022/04/29 07:24:15;;;;;;;26.00;16.10;;;12.90;99.90;;;;;;5051511;28;20170;-43
2022/04/29 07:26:41;;;;;;;21.67;15.52;;;12.90;99.90;;;;;;5051634;28;20182;-43
2022/04/29 07:29:07;;;;;;;21.20;16.70;;;12.90;99.90;;;;;;5051620;28;20171;-42
2022/04/29 07:31:33;;;;;;;23.10;16.48;;;13.10;99.90;;;;;;5051718;28;20633;-42
2022/04/29 07:33:59;;;;;;;24.08;17.10;;;13.20;99.90;;;;;;5052037;28;20174;-42
2022/04/29 07:41:53;;;;;;;25.95;16.40;;;13.40;99.90;;;;;;5051430;28;20202;-46
2022/04/29 07:44:18;;;;;;;23.20;16.08;;;13.40;99.90;;;;;;5050156;28;20174;-46
2022/04/29 07:46:46;;;;;;;22.48;16.10;;;13.40;99.90;;;;;;5051257;28;20178;-47
2022/04/29 07:49:12;;;;;;;19.20;16.75;;;13.30;99.90;;;;;;5051483;28;20171;-42
2022/04/29 07:51:37;;;;;;;24.52;17.17;;;13.40;99.90;;;;;;5051334;28;20539;-42
2022/04/29 07:54:04;;;;;;;25.75;17.25;;;13.40;99.90;;;;;;5051384;28;20189;-42
2022/04/29 07:56:30;;;;;;;19.73;17.08;;;13.40;99.90;;;;;;5051716;28;20533;-42
2022/04/29 07:58:57;;;;;;;22.58;17.75;;;13.50;99.90;;;;;;5051552;28;20203;-42
2022/04/29 08:01:23;;;;;;;24.33;18.50;;;13.60;99.90;;;;;;5051352;28;20246;-42
2022/04/29 08:03:49;;;;;;;24.25;18.42;;;13.60;99.90;;;;;;5051449;28;20582;-42
2022/04/29 08:06:14;;;;;;;20.88;16.05;;;13.80;99.90;;;;;;5051184;28;20198;-42
2022/04/29 08:08:40;;;;;;;23.58;17.83;;;14.00;99.90;;;;;;5054896;28;20167;-42
2022/04/29 08:11:07;;;;;;;19.77;15.68;;;13.90;99.90;;;;;;5054826;28;20167;-49
2022/04/29 08:13:33;;;;;;;21.88;17.52;;;13.80;99.90;;;;;;5055071;28;20198;-42
2022/04/29 08:15:59;;;;;;;24.55;17.08;;;13.70;99.90;;;;;;5055052;28;20600;-50
2022/04/29 08:18:26;;;;;;;23.55;18.17;;;13.70;99.90;;;;;;5054550;28;20210;-52
2022/04/29 08:20:52;;;;;;;24.35;15.60;;;13.80;99.90;;;;;;5054485;28;20585;-51
2022/04/29 08:23:17;;;;;;;21.05;17.00;;;13.90;99.90;;;;;;5054646;28;20163;-52
2022/04/29 08:25:43;;;;;;;20.88;17.13;;;13.90;99.90;;;;;;5054533;28;20250;-50
2022/04/29 08:28:09;;;;;;;23.88;16.73;;;13.90;99.90;;;;;;5054578;28;20178;-50
2022/04/29 08:30:34;;;;;;;28.20;17.98;;;13.90;99.90;;;;;;5054390;28;20166;-51
2022/04/29 08:33:01;;;;;;;21.63;16.55;;;14.00;99.90;;;;;;5054703;28;20167;-50
2022/04/29 08:35:28;;;;;;;24.02;18.13;;;13.90;99.90;;;;;;5054700;28;20632;-50
2022/04/29 08:38:00;;;;;;;21.52;17.42;;;14.00;99.90;;;;;;5054248;28;20215;-49
2022/04/29 08:40:27;;;;;;;25.40;17.30;;;14.10;99.90;;;;;;5054511;28;20189;-51
2022/04/29 08:42:55;;;;;;;24.60;16.95;;;14.20;99.90;;;;;;5054141;28;20282;-48
2022/04/29 08:45:22;;;;;;;20.17;16.73;;;14.20;99.90;;;;;;5054115;28;20628;-42
2022/04/29 08:47:47;;;;;;;22.77;16.80;;;14.20;99.90;;;;;;5053925;28;20167;-42
2022/04/29 08:50:18;;;;;;;22.52;16.20;;;14.20;99.90;;;;;;5054128;28;20165;-43
2022/04/29 08:52:44;;;;;;;25.60;16.65;;;14.30;99.90;;;;;;5053981;28;20171;-42
2022/04/29 09:00:42;;;;;;;21.98;16.08;;;14.60;99.90;;;;;;5054187;28;20228;-43
2022/04/29 09:03:15;;;;;;;22.58;16.83;;;14.70;99.90;;;;;;5053725;28;20223;-43
2022/04/29 09:05:44;;;;;;;20.67;15.88;;;14.70;99.90;;;;;;5053815;28;20269;-43
2022/04/29 09:08:14;;;;;;;27.77;16.25;;;14.70;99.90;;;;;;5053841;28;20206;-43
2022/04/29 09:10:54;;;;;;;28.30;16.15;;;14.70;99.90;;;;;;5053728;28;20174;-43
2022/04/29 09:13:24;;;;;;;24.45;15.75;;;14.70;99.90;;;;;;5053818;28;20175;-46
2022/04/29 09:16:04;;;;;;;20.33;15.60;;;14.80;99.90;;;;;;5053639;28;20162;-43
2022/04/29 09:18:46;;;;;;;21.77;17.08;;;14.90;99.90;;;;;;5053661;28;20202;-43
2022/04/29 09:21:13;;;;;;;18.10;15.43;;;14.80;99.90;;;;;;5053578;28;20657;-43
2022/04/29 09:23:40;;;;;;;24.38;16.52;;;14.80;99.90;;;;;;5053550;28;20608;-43
2022/04/29 09:26:06;;;;;;;23.75;16.17;;;15.00;99.90;;;;;;5053646;28;20170;-42
2022/04/29 09:28:35;;;;;;;23.50;14.35;;;15.30;99.90;;;;;;5053638;28;20224;-43
2022/04/29 09:31:02;;;;;;;22.25;15.50;;;15.40;99.90;;;;;;5053234;28;20245;-43
2022/04/29 09:33:29;;;;;;;23.05;14.63;;;15.60;99.90;;;;;;5053596;28;20178;-44
2022/04/29 09:35:55;;;;;;;19.70;14.88;;;15.80;99.90;;;;;;5053269;28;20159;-44
2022/04/29 09:41:06;;;;;;;23.70;13.85;;;16.10;99.90;;;;;;5053333;28;20178;-44
2022/04/29 09:43:33;;;;;;;15.93;14.20;;;16.10;99.90;;;;;;5053124;28;20177;-44
2022/04/29 09:46:16;;;;;;;18.70;14.65;;;16.20;99.90;;;;;;5053483;28;20640;-44
2022/04/29 09:48:55;;;;;;;19.40;13.93;;;16.20;99.90;;;;;;5052949;28;20544;-44
2022/04/29 09:51:41;;;;;;;20.55;14.23;;;16.00;99.90;;;;;;5052935;28;20170;-44
2022/04/29 09:54:17;;;;;;;20.95;14.45;;;15.90;99.90;;;;;;5053000;28;20518;-44
2022/04/29 09:57:15;;;;;;;23.25;13.30;;;15.90;99.90;;;;;;5053255;28;20208;-46
2022/04/29 09:59:58;;;;;;;18.35;12.52;;;15.80;99.90;;;;;;5052825;28;20179;-46
2022/04/29 10:02:26;;;;;;;18.08;13.85;;;15.90;99.90;;;;;;5052687;28;20217;-45
2022/04/29 10:04:54;;;;;;;19.42;13.88;;;15.90;99.90;;;;;;5052597;28;20623;-44
2022/04/29 10:07:21;;;;;;;18.88;14.07;;;16.00;99.90;;;;;;5052839;28;20540;-43
2022/04/29 10:09:49;;;;;;;25.48;12.52;;;16.00;99.90;;;;;;5052611;28;20177;-43
2022/04/29 10:12:19;;;;;;;21.30;14.75;;;16.10;99.90;;;;;;5052494;28;20198;-44
2022/04/29 10:14:46;;;;;;;17.90;11.98;;;16.30;99.90;;;;;;5052491;28;20193;-43
2022/04/29 10:22:51;;;;;;;24.63;12.90;;;16.30;99.90;;;;;;5052380;28;20181;-43
2022/04/29 10:25:23;;;;;;;15.55;11.18;;;16.50;99.90;;;;;;5052388;28;20212;-44
2022/04/29 10:27:50;;;;;;;15.90;12.32;;;16.60;99.90;;;;;;5052571;28;20262;-43
2022/04/29 10:30:44;;;;;;;20.50;12.93;;;16.90;99.90;;;;;;5051921;28;20171;-43
2022/04/29 10:33:16;;;;;;;19.63;13.15;;;17.00;99.90;;;;;;5051873;28;20182;-43
2022/04/29 10:35:53;;;;;;;19.40;13.88;;;17.00;99.90;;;;;;5052195;28;20194;-44
2022/04/29 10:38:31;;;;;;;20.13;12.05;;;16.90;99.90;;;;;;5052272;28;20216;-43
2022/04/29 10:41:17;;;;;;;23.83;14.75;;;16.80;99.90;;;;;;5052494;28;20154;-43
2022/04/29 10:43:51;;;;;;;19.35;11.98;;;16.80;99.90;;;;;;5052350;28;20594;-49
2022/04/29 10:46:19;;;;;;;16.50;12.00;;;17.00;99.90;;;;;;5052269;28;20186;-43
2022/04/29 10:48:45;;;;;;;16.60;11.63;;;17.00;99.90;;;;;;5052224;28;20171;-43
2022/04/29 10:51:14;;;;;;;19.67;12.43;;;17.10;99.90;;;;;;5052004;28;20162;-43
2022/04/29 10:53:41;;;;;;;16.10;11.73;;;17.20;99.90;;;;;;5051977;28;20170;-48
2022/04/29 10:56:32;;;;;;;17.15;11.27;;;16.90;99.90;;;;;;5051889;28;20170;-49
2022/04/29 10:59:06;;;;;;;16.27;11.20;;;16.90;99.90;;;;;;5052391;28;20233;-44
2022/04/29 11:01:36;;;;;;;16.88;11.20;;;17.00;99.90;;;;;;5051644;28;20248;-46
2022/04/29 11:04:04;;;;;;;17.30;12.32;;;17.00;99.90;;;;;;5050616;28;20189;-43
2022/04/29 11:06:42;;;;;;;21.88;12.68;;;17.10;99.90;;;;;;5052154;28;20638;-45
2022/04/29 11:09:31;;;;;;;16.63;11.07;;;17.20;99.90;;;;;;5051691;28;20162;-44
2022/04/29 11:11:58;;;;;;;20.50;14.27;;;17.30;99.90;;;;;;5052331;28;20181;-46
2022/04/29 11:14:24;;;;;;;17.33;11.02;;;17.40;99.90;;;;;;5051651;28;20244;-45
2022/04/29 11:16:52;;;;;;;18.38;11.65;;;17.20;99.90;;;;;;5051603;28;20201;-44
2022/04/29 11:19:21;;;;;;;16.17;11.40;;;17.40;99.90;;;;;;5051862;28;20187;-47
2022/04/29 11:24:49;;;;;;;16.63;11.55;;;17.80;99.90;;;;;;5051759;28;20170;-47
2022/04/29 11:27:24;;;;;;;17.52;11.55;;;17.90;99.90;;;;;;5051868;28;20258;-43
2022/04/29 11:29:52;;;;;;;17.02;11.43;;;17.70;99.90;;;;;;5051971;28;20232;-43
2022/04/29 11:32:23;;;;;;;16.05;11.48;;;17.90;99.90;;;;;;5051751;28;20170;-43
2022/04/29 11:35:00;;;;;;;20.52;11.75;;;17.90;99.90;;;;;;5051903;28;20562;-43
2022/04/29 11:37:27;;;;;;;21.98;11.90;;;17.90;99.90;;;;;;5051924;28;20202;-44
2022/04/29 11:40:00;;;;;;;18.85;10.98;;;17.80;99.90;;;;;;5051440;28;20174;-43
2022/04/29 11:42:26;;;;;;;17.42;10.90;;;17.60;99.90;;;;;;5053780;28;20175;-43
2022/04/29 11:44:52;;;;;;;15.32;10.32;;;17.90;99.90;;;;;;5055308;28;20171;-43
2022/04/29 11:47:29;;;;;;;17.85;11.18;;;18.10;99.90;;;;;;5055566;28;20177;-44
2022/04/29 11:49:55;;;;;;;19.55;11.82;;;18.10;99.90;;;;;;5055278;28;20236;-43
2022/04/29 11:52:22;;;;;;;17.25;11.63;;;18.30;99.90;;;;;;5055537;28;20198;-43
2022/04/29 11:54:54;;;;;;;19.98;11.73;;;18.20;99.90;;;;;;5055252;28;20245;-44
2022/04/29 11:57:21;;;;;;;14.50;10.93;;;18.20;99.90;;;;;;5055352;28;20198;-43
2022/04/29 11:59:47;;;;;;;18.08;11.70;;;18.50;99.90;;;;;;5055347;28;20509;-43
2022/04/29 12:02:19;;;;;;;23.85;11.77;;;18.50;99.90;;;;;;5054851;28;20221;-43
2022/04/29 12:04:55;;;;;;;14.70;10.95;;;18.40;99.90;;;;;;5055174;28;20181;-43
2022/04/29 12:07:25;;;;;;;19.27;11.85;;;18.50;99.90;;;;;;5054912;28;20169;-43
2022/04/29 12:09:52;;;;;;;19.27;11.90;;;18.60;99.90;;;;;;5055104;28;20519;-43
2022/04/29 12:12:31;;;;;;;18.25;11.52;;;18.50;99.90;;;;;;5054850;28;20201;-43
2022/04/29 12:15:01;;;;;;;28.42;14.20;;;18.40;99.90;;;;;;5054981;28;20166;-43
2022/04/29 12:17:35;;;;;;;18.60;11.60;;;18.40;99.90;;;;;;5054960;28;20202;-43
2022/04/29 12:20:00;;;;;;;20.42;11.57;;;18.40;99.90;;;;;;5054949;28;20658;-43
2022/04/29 12:22:36;;;;;;;19.17;11.48;;;18.20;99.90;;;;;;5055194;28;20265;-43
2022/04/29 12:25:21;;;;;;;17.10;12.68;;;18.60;99.90;;;;;;5054547;28;20210;-43
2022/04/29 12:28:04;;;;;;;21.65;11.02;;;18.50;99.90;;;;;;5053249;28;20285;-43
2022/04/29 12:36:13;;;;;;;14.73;9.75;;;18.00;99.90;;;;;;5054743;28;20200;-43
2022/04/29 12:38:45;;;;;;;15.52;10.23;;;17.90;99.90;;;;;;5054455;28;20210;-43
2022/04/29 12:41:29;;;;;;;18.42;11.25;;;17.90;99.90;;;;;;5054580;28;20194;-44
2022/04/29 12:44:07;;;;;;;15.38;11.13;;;18.00;99.90;;;;;;5054524;28;20239;-44
2022/04/29 12:46:32;;;;;;;18.98;12.05;;;18.00;99.90;;;;;;5054225;28;20159;-43
2022/04/29 12:48:58;;;;;;;17.80;9.88;;;17.90;99.90;;;;;;5054506;28;20167;-44
2022/04/29 12:51:28;;;;;;;16.52;10.48;;;17.80;99.90;;;;;;5054094;28;20606;-44
2022/04/29 12:53:55;;;;;;;19.83;11.10;;;17.80;99.90;;;;;;5053666;28;20170;-44
2022/04/29 12:56:35;;;;;;;16.08;10.60;;;17.90;99.90;;;;;;5053995;28;20166;-46
2022/04/29 12:59:03;;;;;;;16.02;10.52;;;17.90;99.90;;;;;;5054120;28;20233;-43
2022/04/29 13:01:39;;;;;;;18.48;10.55;;;17.90;99.90;;;;;;5054186;28;20166;-43
2022/04/29 13:04:06;;;;;;;17.67;10.20;;;17.90;99.90;;;;;;5053771;28;20651;-45
2022/04/29 13:06:32;;;;;;;18.67;10.32;;;17.70;99.90;;;;;;5054024;28;20185;-46
2022/04/29 13:09:02;;;;;;;16.35;11.60;;;17.70;99.90;;;;;;5054060;28;20171;-45
2022/04/29 13:11:29;;;;;;;17.75;10.43;;;17.60;99.90;;;;;;5054106;28;20281;-46
2022/04/29 13:13:54;;;;;;;15.88;9.50;;;17.60;99.90;;;;;;5053556;28;20174;-43
2022/04/29 13:16:21;;;;;;;12.40;8.93;;;17.60;99.90;;;;;;5053835;28;20174;-43