Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:57;;;;;;;73.70;21.93;;;;;;;-1.18;100.00;102545.55;1718591;83;21158;-92
2021/03/31 00:04:23;;;;;;;59.35;20.08;;;;;;;-1.13;100.00;102542.98;1649160;85;21178;-92
2021/03/31 00:06:49;;;;;;;63.75;19.57;;;;;;;-1.15;100.00;102547.92;1698335;84;21294;-93
2021/03/31 00:09:15;;;;;;;51.98;16.62;;;;;;;-1.05;100.00;102542.66;1697979;84;20978;-92
2021/03/31 00:11:42;;;;;;;58.05;16.77;;;;;;;-1.02;100.00;102541.06;1666707;84;21579;-92
2021/03/31 00:14:10;;;;;;;47.30;15.93;;;;;;;-1.02;100.00;102538.91;1698063;84;21141;-92
2021/03/31 00:16:36;;;;;;;52.05;16.93;;;;;;;-1.01;100.00;102536.60;1698247;84;21121;-92
2021/03/31 00:19:02;;;;;;;47.20;16.55;;;;;;;-1.03;100.00;102518.23;1698359;84;21155;-93
2021/03/31 00:21:28;;;;;;;53.40;17.17;;;;;;;-0.90;100.00;102527.73;1697941;84;21077;-92
2021/03/31 00:23:54;;;;;;;56.13;18.35;;;;;;;-0.88;100.00;102525.76;1698166;84;21039;-92
2021/03/31 00:26:20;;;;;;;51.85;16.82;;;;;;;-0.87;100.00;102525.64;1698183;84;20970;-92
2021/03/31 00:28:46;;;;;;;52.78;17.60;;;;;;;-0.97;100.00;102523.44;1698203;84;20962;-92
2021/03/31 00:31:12;;;;;;;50.12;16.48;;;;;;;-0.97;100.00;102523.44;1698126;84;21369;-93
2021/03/31 00:33:42;;;;;;;43.05;15.40;;;;;;;-1.00;100.00;102522.39;1698171;84;20930;-92
2021/03/31 00:36:08;;;;;;;38.35;14.00;;;;;;;-1.01;100.00;102517.59;1698154;84;21098;-92
2021/03/31 00:38:35;;;;;;;37.20;14.03;;;;;;;-1.02;100.00;102515.92;1698131;84;21176;-92
2021/03/31 00:41:04;;;;;;;46.08;14.83;;;;;;;-1.01;100.00;102520.73;1697990;84;21125;-92
2021/03/31 00:43:30;;;;;;;37.85;13.15;;;;;;;-0.93;100.00;102510.30;1666401;84;21175;-92
2021/03/31 00:45:56;;;;;;;37.95;14.20;;;;;;;-0.92;100.00;102514.13;1698197;84;21141;-93
2021/03/31 00:48:22;;;;;;;38.25;13.95;;;;;;;-0.86;100.00;102507.94;1698217;84;21125;-93
2021/03/31 00:50:53;;;;;;;37.67;13.35;;;;;;;-0.86;100.00;102515.88;1698190;84;21061;-92
2021/03/31 00:53:33;;;;;;;36.05;13.10;;;;;;;-0.87;100.00;102516.86;1690776;84;21476;-92
2021/03/31 00:55:59;;;;;;;41.88;14.10;;;;;;;-0.86;100.00;102514.06;1688621;85;21434;-92
2021/03/31 00:58:25;;;;;;;44.23;14.13;;;;;;;-0.81;100.00;102517.64;1664795;85;21659;-92
2021/03/31 01:00:51;;;;;;;46.50;15.78;;;;;;;-0.83;100.00;102513.79;1688547;84;21118;-93
2021/03/31 01:03:17;;;;;;;45.73;16.20;;;;;;;-0.81;100.00;102518.96;1688530;84;21630;-92
2021/03/31 01:05:43;;;;;;;48.63;17.98;;;;;;;-0.84;100.00;102511.30;1688606;85;21137;-92
2021/03/31 01:08:09;;;;;;;49.25;17.25;;;;;;;-0.80;100.00;102521.95;1688609;85;21215;-92
2021/03/31 01:10:49;;;;;;;49.95;18.90;;;;;;;-0.81;100.00;102513.67;1688740;84;21602;-92
2021/03/31 01:13:55;;;;;;;46.65;17.67;;;;;;;-0.88;100.00;102512.52;1688465;84;21169;-92
2021/03/31 01:16:49;;;;;;;49.73;17.65;;;;;;;-0.92;100.00;102517.26;1688695;84;21232;-92
2021/03/31 01:20:04;;;;;;;44.03;16.77;;;;;;;-1.04;100.00;102516.54;1688693;85;21149;-92
2021/03/31 01:23:14;;;;;;;43.98;15.23;;;;;;;-1.09;100.00;102509.48;1658008;86;21593;-93
2021/03/31 01:25:45;;;;;;;38.40;14.58;;;;;;;-1.08;100.00;102511.67;1624995;88;21646;-93
2021/03/31 01:29:05;;;;;;;58.70;21.00;;;;;;;-1.05;100.00;102506.94;1572903;91;21190;-94
2021/03/31 01:31:42;;;;;;;51.00;17.40;;;;;;;-1.05;100.00;102508.27;1579939;90;21693;-92
2021/03/31 01:34:30;;;;;;;43.90;15.85;;;;;;;-1.04;100.00;102507.28;1567408;91;21274;-93
2021/03/31 01:37:00;;;;;;;41.25;14.58;;;;;;;-1.01;100.00;102509.66;1593139;90;21221;-92
2021/03/31 01:39:30;;;;;;;39.18;13.43;;;;;;;-1.00;100.00;102503.87;1561069;92;21222;-92
2021/03/31 01:41:59;;;;;;;41.65;13.48;;;;;;;-1.05;100.00;102499.00;1561124;92;21192;-92
2021/03/31 01:44:26;;;;;;;34.92;13.50;;;;;;;-1.05;100.00;102503.47;1561108;92;21210;-93
2021/03/31 01:46:56;;;;;;;37.15;13.83;;;;;;;-1.07;100.00;102504.08;1593182;90;21262;-93
2021/03/31 01:49:26;;;;;;;36.23;13.93;;;;;;;-1.05;100.00;102506.11;1542583;93;21646;-93
2021/03/31 01:51:56;;;;;;;33.73;13.10;;;;;;;-1.01;100.00;102503.53;1561451;90;21195;-94
2021/03/31 01:54:23;;;;;;;35.38;13.48;;;;;;;-1.00;100.00;102500.77;1563693;92;21167;-93
2021/03/31 01:56:51;;;;;;;39.40;14.65;;;;;;;-1.09;100.00;102479.56;1561306;92;21553;-95
2021/03/31 01:59:19;;;;;;;46.10;16.73;;;;;;;-1.00;100.00;102496.80;1561537;92;21239;-94
2021/03/31 02:01:50;;;;;;;51.25;18.00;;;;;;;-1.01;100.00;102496.91;1560568;91;21258;-94
2021/03/31 02:04:17;;;;;;;64.95;22.07;;;;;;;-1.03;100.00;102493.09;1480720;96;21687;-93
2021/03/31 02:06:45;;;;;;;71.15;22.52;;;;;;;-1.02;100.00;102500.05;1512255;94;21234;-94
2021/03/31 02:09:14;;;;;;;89.03;31.70;;;;;;;-0.98;100.00;102500.61;1526784;94;21643;-93
2021/03/31 02:11:43;;;;;;;103.12;35.23;;;;;;;-0.94;100.00;102496.24;1533034;93;21654;-93
2021/03/31 02:14:14;;;;;;;55.83;18.60;;;;;;;-0.86;100.00;102493.39;1562700;91;21334;-92
2021/03/31 02:16:43;;;;;;;42.33;14.05;;;;;;;-0.84;100.00;102483.51;1562792;91;21169;-92
2021/03/31 02:19:21;;;;;;;39.55;12.53;;;;;;;-0.88;100.00;102488.25;1564801;91;21276;-93
2021/03/31 02:21:49;;;;;;;34.33;13.03;;;;;;;-0.87;100.00;102491.72;1541034;91;21185;-93
2021/03/31 02:24:18;;;;;;;36.80;11.75;;;;;;;-0.80;100.00;102488.86;1565101;91;21192;-93
2021/03/31 02:29:13;;;;;;;32.78;12.23;;;;;;;-0.77;100.00;102484.61;1541180;93;21173;-93
2021/03/31 02:31:42;;;;;;;31.27;12.03;;;;;;;-0.72;100.00;102487.69;1541406;93;21122;-93
2021/03/31 02:34:09;;;;;;;36.88;13.08;;;;;;;-0.73;100.00;102487.36;1541600;93;21233;-93
2021/03/31 02:36:38;;;;;;;35.08;12.58;;;;;;;-0.81;100.00;102485.39;1541626;93;21181;-93
2021/03/31 02:39:05;;;;;;;29.42;12.40;;;;;;;-0.86;100.00;102487.60;1541364;93;21386;-93
2021/03/31 02:41:36;;;;;;;35.33;13.05;;;;;;;-0.94;100.00;102494.92;1541286;93;21268;-92
2021/03/31 02:44:05;;;;;;;40.38;13.65;;;;;;;-1.16;100.00;102472.66;1541784;92;21272;-93
2021/03/31 02:46:34;;;;;;;54.27;17.20;;;;;;;-1.12;100.00;102483.30;1554578;91;21182;-92
2021/03/31 02:49:01;;;;;;;52.30;16.55;;;;;;;-1.11;100.00;102488.97;1562424;91;21165;-93
2021/03/31 02:51:33;;;;;;;51.25;17.12;;;;;;;-1.13;100.00;102487.42;1559462;91;21190;-93
2021/03/31 02:54:01;;;;;;;44.10;15.55;;;;;;;-1.06;100.00;102493.83;1558710;92;21202;-93
2021/03/31 02:56:29;;;;;;;47.60;15.53;;;;;;;-1.03;100.00;102491.78;1558590;92;21230;-93
2021/03/31 02:58:57;;;;;;;49.13;15.63;;;;;;;-1.01;100.00;102491.13;1558560;92;21199;-93
2021/03/31 03:01:23;;;;;;;49.58;17.45;;;;;;;-1.06;100.00;102489.41;1583303;89;21184;-92
2021/03/31 03:03:49;;;;;;;52.85;16.80;;;;;;;-1.05;100.00;102488.42;1627204;88;21177;-93
2021/03/31 03:06:16;;;;;;;50.75;18.25;;;;;;;-1.01;100.00;102488.48;1626826;88;21364;-93
2021/03/31 03:08:42;;;;;;;48.33;16.35;;;;;;;-1.01;100.00;102486.33;1626660;88;21206;-93
2021/03/31 03:11:09;;;;;;;38.25;13.95;;;;;;;-1.02;100.00;102480.21;1604923;88;21155;-93
2021/03/31 03:13:36;;;;;;;44.35;15.15;;;;;;;-1.06;100.00;102487.22;1626761;88;21155;-93
2021/03/31 03:16:04;;;;;;;50.12;15.93;;;;;;;-1.04;100.00;102478.67;1626905;88;21215;-93
2021/03/31 03:18:30;;;;;;;44.48;15.75;;;;;;;-1.03;100.00;102473.26;1627077;88;21189;-94
2021/03/31 03:20:56;;;;;;;39.18;14.40;;;;;;;-1.16;100.00;102456.79;1627475;88;21194;-95
2021/03/31 03:30:43;;;;;;;52.95;19.25;;;;;;;-1.01;100.00;102459.38;1692635;84;21152;-93
2021/03/31 03:33:09;;;;;;;45.15;16.25;;;;;;;-1.00;100.00;102456.24;1717426;83;21107;-93
2021/03/31 03:35:36;;;;;;;46.42;15.53;;;;;;;-0.95;100.00;102458.00;1691853;84;21175;-94
2021/03/31 03:38:03;;;;;;;45.45;15.98;;;;;;;-0.95;100.00;102453.53;1712847;83;21664;-93
2021/03/31 03:40:29;;;;;;;54.45;16.82;;;;;;;-0.84;100.00;102455.23;1691861;84;21207;-94
2021/03/31 03:42:55;;;;;;;48.28;16.42;;;;;;;-0.75;100.00;102455.72;1717701;83;21235;-94
2021/03/31 03:45:24;;;;;;;49.60;17.85;;;;;;;-0.74;100.00;102455.22;1692428;84;21095;-93
2021/03/31 03:47:52;;;;;;;61.28;22.15;;;;;;;-0.74;100.00;102453.41;1717959;83;21138;-93
2021/03/31 03:50:19;;;;;;;90.83;36.25;;;;;;;-0.70;100.00;102453.98;1692781;84;21139;-94
2021/03/31 03:52:51;;;;;;;116.57;43.45;;;;;;;-0.62;100.00;102452.78;1720500;83;21109;-93
2021/03/31 03:55:23;;;;;;;121.70;43.33;;;;;;;-0.53;100.00;102459.05;1729649;83;21177;-93
2021/03/31 03:57:52;;;;;;;99.07;36.47;;;;;;;-0.37;100.00;102463.78;1730495;82;21038;-93
2021/03/31 04:00:22;;;;;;;62.23;21.68;;;;;;;-0.30;100.00;102466.20;1674167;84;21120;-93
2021/03/31 04:02:54;;;;;;;35.10;13.70;;;;;;;-0.44;100.00;102444.98;1713476;79;21133;-94
2021/03/31 04:05:33;;;;;;;;;;;;;;;;;;;;;
2021/03/31 04:13:18;;;;;;;32.15;11.05;;;;;;;-0.03;100.00;102457.49;1669399;82;21157;-95
2021/03/31 04:15:46;;;;;;;29.42;11.53;;;;;;;0.06;100.00;102449.17;1702535;82;21645;-93
2021/03/31 04:18:15;;;;;;;26.55;10.45;;;;;;;0.32;100.00;102450.68;1701880;84;21186;-93
2021/03/31 04:20:41;;;;;;;25.35;9.88;;;;;;;0.91;100.00;102442.73;1700003;82;21196;-93
2021/03/31 04:23:07;;;;;;;24.92;10.00;;;;;;;1.26;100.00;102440.59;1698391;84;21750;-93
2021/03/31 04:25:33;;;;;;;24.67;10.10;;;;;;;2.13;100.00;102433.56;1697882;84;21238;-92
2021/03/31 04:28:03;;;;;;;35.43;9.43;;;;;;;2.95;100.00;102427.20;1698323;84;21930;-92
2021/03/31 04:30:31;;;;;;;37.55;13.85;;;;;;;3.54;100.00;102425.22;1674835;84;21174;-91
2021/03/31 04:32:59;;;;;;;57.62;25.82;;;;;;;4.18;100.00;102427.94;1698310;84;21998;-90
2021/03/31 04:35:26;;;;;;;50.70;18.05;;;;;;;4.91;100.00;102426.75;1698423;84;21226;-90
2021/03/31 04:37:52;;;;;;;51.95;20.70;;;;;;;5.04;100.00;102425.33;1698307;84;21123;-91
2021/03/31 04:40:21;;;;;;;58.55;20.02;;;;;;;6.09;100.00;102426.23;1698238;84;21009;-91
2021/03/31 04:42:47;;;;;;;28.30;13.43;;;;;;;6.33;100.00;102430.47;1674384;84;21273;-91
2021/03/31 04:45:14;;;;;;;26.77;11.45;;;;;;;6.52;100.00;102424.20;1710781;82;21768;-91
2021/03/31 04:47:40;;;;;;;22.27;10.98;;;;;;;7.07;100.00;102428.63;1746885;82;21159;-91
2021/03/31 04:50:10;;;;;;;21.65;11.22;;;;;;;7.91;100.00;102420.14;1746978;82;21698;-91
2021/03/31 04:52:36;;;;;;;25.60;12.75;;;;;;;8.79;100.00;102418.17;1746906;82;21159;-91
2021/03/31 04:55:03;;;;;;;40.03;18.30;;;;;;;9.33;100.00;102420.76;1746883;82;21188;-90
2021/03/31 04:57:29;;;;;;;29.67;13.38;;;;;;;9.58;92.11;102426.86;1746667;82;21224;-90
2021/03/31 04:59:55;;;;;;;23.02;12.25;;;;;;;8.72;81.56;102434.30;1746989;82;21124;-89
2021/03/31 05:02:21;;;;;;;23.20;11.15;;;;;;;7.67;94.32;102429.97;1771759;80;20913;-90
2021/03/31 05:04:47;;;;;;;21.50;10.40;;;;;;;8.46;97.17;102421.58;1789014;80;21036;-91
2021/03/31 05:07:12;;;;;;;20.80;9.75;;;;;;;8.77;85.63;102422.95;1789367;80;20945;-91
2021/03/31 05:09:38;;;;;;;23.92;10.60;;;;;;;9.89;91.60;102419.48;1789470;79;21227;-91
2021/03/31 05:12:07;;;;;;;21.42;10.90;;;;;;;9.02;83.56;102425.36;1756453;80;21067;-91
2021/03/31 05:14:34;;;;;;;19.98;9.58;;;;;;;8.85;84.17;102416.87;1789005;78;42222;-90
2021/03/31 05:17:00;;;;;;;22.30;12.18;;;;;;;9.89;87.78;102418.66;1750712;82;20958;-90
2021/03/31 05:19:26;;;;;;;21.75;11.10;;;;;;;9.69;78.25;102420.84;1789196;80;21113;-90
2021/03/31 05:21:52;;;;;;;24.30;10.90;;;;;;;9.61;82.51;102421.05;1750646;82;21179;-90
2021/03/31 05:24:18;;;;;;;20.65;10.95;;;;;;;10.50;76.01;102423.69;1758304;80;21603;-89
2021/03/31 05:26:44;;;;;;;19.20;10.28;;;;;;;11.35;71.78;102415.25;1789365;80;21009;-90
2021/03/31 05:29:09;;;;;;;20.25;10.75;;;;;;;11.64;68.40;102419.16;1789125;80;21005;-89
2021/03/31 05:31:35;;;;;;;21.60;11.85;;;;;;;11.39;63.18;102408.92;1789339;80;21053;-89
2021/03/31 05:34:01;;;;;;;20.88;10.70;;;;;;;11.89;62.85;102408.90;1789160;80;21433;-90
2021/03/31 05:36:27;;;;;;;23.55;10.63;;;;;;;11.57;60.17;102400.86;1789217;80;20934;-89
2021/03/31 05:38:53;;;;;;;20.30;10.43;;;;;;;11.70;59.32;102395.31;1789038;80;20950;-90
2021/03/31 05:41:19;;;;;;;19.80;10.93;;;;;;;12.03;58.02;102395.55;1783423;80;21025;-90
2021/03/31 05:43:45;;;;;;;16.42;9.68;;;;;;;12.00;58.25;102394.12;1783152;80;21120;-89
2021/03/31 05:46:11;;;;;;;13.48;8.10;;;;;;;12.15;56.64;102403.73;1776265;80;21199;-90
2021/03/31 05:48:38;;;;;;;14.60;8.38;;;;;;;12.04;57.07;102409.35;1783258;80;21064;-89
2021/03/31 05:51:05;;;;;;;16.32;8.43;;;;;;;11.66;56.66;102414.91;1783293;80;21564;-88
2021/03/31 05:53:31;;;;;;;15.88;8.73;;;;;;;11.71;58.39;102414.55;1783239;80;21544;-89
2021/03/31 05:55:57;;;;;;;16.27;8.55;;;;;;;11.99;61.20;102405.14;1783167;80;21354;-89
2021/03/31 05:58:23;;;;;;;14.90;8.15;;;;;;;12.01;57.90;102413.86;1776236;80;21152;-89
2021/03/31 06:00:50;;;;;;;13.83;7.67;;;;;;;12.76;56.14;102409.48;1783328;80;21108;-88
2021/03/31 06:03:18;;;;;;;15.80;8.40;;;;;;;12.88;52.16;102398.20;1783337;80;21136;-89
2021/03/31 06:05:44;;;;;;;16.17;9.53;;;;;;;12.17;53.94;102394.85;1783427;80;21144;-89
2021/03/31 06:08:10;;;;;;;14.80;9.15;;;;;;;12.07;58.32;102393.22;1783325;80;21144;-88
2021/03/31 06:10:38;;;;;;;18.30;9.90;;;;;;;12.56;55.27;102390.84;1783413;80;21249;-88
2021/03/31 06:13:06;;;;;;;17.62;9.93;;;;;;;11.85;56.60;102386.88;1782922;80;21156;-89
2021/03/31 06:15:42;;;;;;;21.15;10.63;;;;;;;12.44;55.23;102381.83;1777792;79;21124;-88
2021/03/31 06:18:15;;;;;;;29.18;11.38;;;;;;;12.04;53.84;102389.09;1778437;79;21108;-86
2021/03/31 06:20:56;;;;;;;20.43;10.38;;;;;;;11.73;56.23;102385.95;1778396;79;21093;-86
2021/03/31 06:26:33;;;;;;;17.50;9.53;;;;;;;12.72;52.81;102382.06;1778162;79;21188;-86
2021/03/31 06:29:09;;;;;;;16.25;8.78;;;;;;;13.92;50.66;102384.17;1778299;80;21152;-86
2021/03/31 06:31:40;;;;;;;14.63;8.40;;;;;;;13.68;51.23;102385.23;1778175;80;21092;-86
2021/03/31 06:34:16;;;;;;;13.90;8.80;;;;;;;15.20;48.69;102387.97;1745134;81;21107;-86
2021/03/31 06:36:47;;;;;;;15.88;8.53;;;;;;;16.55;43.70;102386.30;1721031;82;21560;-86
2021/03/31 06:39:33;;;;;;;21.33;8.18;;;;;;;16.95;42.43;102390.00;1692530;84;21140;-86
2021/03/31 06:47:38;;;;;;;13.88;8.05;;;;;;;17.85;43.04;102375.14;1639557;87;21258;-85
2021/03/31 06:50:12;;;;;;;12.73;7.58;;;;;;;18.34;37.97;102365.77;1636264;87;21280;-85
2021/03/31 06:52:56;;;;;;;13.13;6.92;;;;;;;18.89;38.14;102368.36;1639311;87;21226;-86
2021/03/31 06:55:24;;;;;;;10.53;6.80;;;;;;;15.71;42.58;102362.16;1639528;87;21823;-86
2021/03/31 06:57:58;;;;;;;10.90;7.25;;;;;;;14.92;43.99;102360.36;1639671;87;21186;-86
2021/03/31 07:00:28;;;;;;;15.95;7.83;;;;;;;16.79;43.60;102352.29;1639780;87;21262;-89
2021/03/31 07:03:03;;;;;;;11.97;7.72;;;;;;;17.27;40.35;102353.76;1639699;87;21810;-92
2021/03/31 07:05:32;;;;;;;11.53;7.83;;;;;;;17.69;41.91;102351.56;1591042;87;21193;-92
2021/03/31 07:08:12;;;;;;;10.23;6.83;;;;;;;17.38;42.63;102352.75;1591236;90;21337;-92
2021/03/31 07:10:46;;;;;;;12.70;6.42;;;;;;;17.64;39.98;102350.16;1583857;90;21133;-93
2021/03/31 07:13:31;;;;;;;9.40;6.10;;;;;;;19.42;39.08;102340.73;1591480;90;21277;-92
2021/03/31 07:16:00;;;;;;;11.83;7.20;;;;;;;16.05;40.74;102342.47;1592081;90;21571;-91
2021/03/31 07:18:31;;;;;;;9.93;5.90;;;;;;;17.06;42.66;102335.08;1591814;90;21221;-92
2021/03/31 07:20:58;;;;;;;7.67;5.72;;;;;;;16.83;39.51;102337.61;1581901;87;21220;-93
2021/03/31 07:23:26;;;;;;;9.50;6.12;;;;;;;16.97;40.91;102326.56;1618403;88;21195;-94
2021/03/31 07:25:57;;;;;;;8.48;5.85;;;;;;;17.68;39.33;102322.12;1618538;88;21219;-93
2021/03/31 07:28:27;;;;;;;7.05;5.20;;;;;;;16.31;42.56;102323.18;1619032;88;21207;-93
2021/03/31 07:30:53;;;;;;;10.88;6.50;;;;;;;15.51;42.73;102316.46;1520460;93;21783;-94
2021/03/31 07:33:26;;;;;;;12.40;6.87;;;;;;;17.08;41.52;102306.20;1530967;93;21792;-94
2021/03/31 07:35:54;;;;;;;12.25;6.08;;;;;;;18.76;39.54;102301.41;1486785;93;21226;-94
2021/03/31 07:38:23;;;;;;;9.08;5.78;;;;;;;20.62;35.30;102299.16;1553579;92;21232;-93
2021/03/31 07:40:53;;;;;;;9.38;5.35;;;;;;;20.74;33.67;102302.89;1553666;92;22040;-90
2021/03/31 07:43:42;;;;;;;7.95;5.08;;;;;;;19.86;34.22;102308.06;1551220;91;21096;-90
2021/03/31 07:46:15;;;;;;;11.15;5.03;;;;;;;19.08;35.78;102304.41;1496350;95;21283;-89
2021/03/31 07:48:45;;;;;;;7.65;4.87;;;;;;;19.44;37.15;102302.44;1503476;95;21242;-92
2021/03/31 07:51:25;;;;;;;10.55;4.83;;;;;;;18.34;38.18;102311.99;1497830;95;21211;-93
2021/03/31 07:53:53;;;;;;;10.18;5.25;;;;;;;15.97;41.61;102309.76;1485590;96;21412;-93
2021/03/31 07:56:39;;;;;;;8.08;4.47;;;;;;;16.93;40.41;102296.83;1478745;96;21695;-88
2021/03/31 07:59:10;;;;;;;12.03;4.75;;;;;;;17.17;41.15;102294.55;1478556;95;21231;-90
2021/03/31 08:01:49;;;;;;;12.45;5.55;;;;;;;14.14;45.71;102304.91;1477925;96;21301;-92
2021/03/31 08:04:19;;;;;;;8.33;4.50;;;;;;;14.92;46.12;102290.59;1471268;97;21691;-91
2021/03/31 08:06:49;;;;;;;8.48;4.72;;;;;;;14.75;44.77;102296.55;1460712;98;21671;-92
2021/03/31 08:09:29;;;;;;;6.42;4.65;;;;;;;15.17;45.25;102290.16;1460910;98;21347;-92
2021/03/31 08:11:58;;;;;;;8.65;5.22;;;;;;;16.45;43.59;102283.59;1443162;96;21238;-92
2021/03/31 08:14:35;;;;;;;8.28;5.40;;;;;;;16.66;41.96;102283.24;1449545;96;21239;-93
2021/03/31 08:17:05;;;;;;;7.47;5.53;;;;;;;17.36;40.96;102278.60;1440212;98;21264;-93
2021/03/31 08:19:39;;;;;;;8.03;5.05;;;;;;;16.17;42.05;102279.77;1440319;98;21468;-91
2021/03/31 08:22:26;;;;;;;9.73;5.97;;;;;;;15.20;43.68;102280.69;1440223;98;21818;-92
2021/03/31 08:24:59;;;;;;;10.13;6.15;;;;;;;15.67;43.67;102278.38;1440337;98;21207;-94
2021/03/31 08:27:29;;;;;;;14.13;6.97;;;;;;;13.95;46.88;102275.81;1447835;98;21256;-92
2021/03/31 08:30:01;;;;;;;11.68;6.30;;;;;;;16.78;43.55;102264.85;1524437;91;21545;-92
2021/03/31 08:32:27;;;;;;;12.58;6.97;;;;;;;17.58;40.62;102266.70;1542659;92;21724;-92
2021/03/31 08:34:54;;;;;;;13.18;7.03;;;;;;;17.84;41.33;102261.66;1558476;92;21255;-94
2021/03/31 08:37:30;;;;;;;16.93;7.08;;;;;;;19.12;39.06;102246.75;1558480;92;21279;-91
2021/03/31 08:40:02;;;;;;;16.00;6.78;;;;;;;17.17;40.83;102260.48;1643051;85;21226;-92
2021/03/31 08:42:28;;;;;;;;;;;;;;;16.33;43.37;102253.83;1660668;83;21149;-92
2021/03/31 08:44:58;;;;;;;12.37;6.67;;;;;;;17.02;42.03;102254.95;1644912;84;22090;-91
2021/03/31 08:47:31;;;;;;;12.00;6.50;;;;;;;16.65;42.38;102246.73;1640707;87;21621;-92
2021/03/31 08:50:08;;;;;;;17.27;6.92;;;;;;;16.04;43.64;102245.10;1658479;84;21124;-92
2021/03/31 08:52:38;;;;;;;14.28;6.95;;;;;;;18.83;38.93;102237.78;1654249;86;21271;-91
2021/03/31 08:55:12;;;;;;;13.78;6.95;;;;;;;17.05;40.10;102244.89;1679302;85;21696;-93
2021/03/31 08:57:39;;;;;;;16.05;6.50;;;;;;;17.07;41.81;102235.92;1682070;85;21920;-93
2021/03/31 09:00:09;;;;;;;9.78;5.95;;;;;;;18.27;39.97;102231.48;1681652;85;21620;-92
2021/03/31 09:02:41;;;;;;;11.18;5.85;;;;;;;17.23;40.24;102228.09;1685103;81;21180;-93
2021/03/31 09:05:06;;;;;;;17.87;6.80;;;;;;;17.77;41.57;102223.44;1767454;81;21204;-92
2021/03/31 09:07:32;;;;;;;13.95;6.97;;;;;;;16.06;42.46;102226.64;1769414;81;21172;-92
2021/03/31 09:10:00;;;;;;;15.38;6.42;;;;;;;16.72;43.04;102220.95;1769107;81;21211;-92
2021/03/31 09:12:29;;;;;;;19.98;7.87;;;;;;;15.97;43.71;102216.45;1776904;79;21138;-92
2021/03/31 09:15:02;;;;;;;18.20;7.83;;;;;;;15.54;44.82;102214.88;1751481;81;21117;-93
2021/03/31 09:17:31;;;;;;;13.18;6.28;;;;;;;16.20;43.91;102215.33;1759820;81;21140;-94
2021/03/31 09:20:07;;;;;;;13.25;6.25;;;;;;;17.85;42.28;102196.50;1759089;81;21538;-93
2021/03/31 09:22:36;;;;;;;16.65;6.92;;;;;;;17.81;40.06;102195.38;1758097;81;21140;-92
2021/03/31 09:25:09;;;;;;;14.70;6.92;;;;;;;17.70;40.84;102199.13;1759654;81;21085;-93
2021/03/31 09:27:36;;;;;;;15.30;6.55;;;;;;;16.97;42.49;102187.66;1759916;81;21109;-95
2021/03/31 09:30:10;;;;;;;16.00;6.78;;;;;;;18.49;39.47;102180.15;1756275;81;21113;-95
2021/03/31 09:32:38;;;;;;;11.93;6.65;;;;;;;20.43;36.70;102181.20;1637038;87;21185;-93
2021/03/31 09:35:13;;;;;;;21.90;6.78;;;;;;;17.07;41.51;102196.42;1636317;86;21190;-93
2021/03/31 09:37:46;;;;;;;11.85;5.62;;;;;;;15.66;43.86;102180.22;1635245;87;21206;-93
2021/03/31 09:40:30;;;;;;;12.30;6.10;;;;;;;15.12;46.73;102182.02;1633615;87;21144;-94
2021/03/31 09:42:59;;;;;;;16.20;6.47;;;;;;;15.01;48.29;102182.41;1627239;87;21577;-95
2021/03/31 09:45:29;;;;;;;17.30;6.80;;;;;;;16.41;44.58;102167.35;1618864;87;21225;-94
2021/03/31 09:47:57;;;;;;;12.23;5.67;;;;;;;16.61;43.77;102165.33;1617888;88;22009;-92
2021/03/31 09:50:25;;;;;;;16.65;5.87;;;;;;;14.97;46.21;102172.59;1615315;88;21726;-93
2021/03/31 09:52:57;;;;;;;15.43;5.35;;;;;;;15.12;46.32;102166.55;1618099;87;21273;-93
2021/03/31 09:55:24;;;;;;;16.32;6.83;;;;;;;15.44;45.98;102164.47;1618020;88;21774;-91
2021/03/31 09:57:52;;;;;;;14.53;5.17;;;;;;;14.78;47.48;102163.61;1618032;88;21210;-92
2021/03/31 10:00:20;;;;;;;11.22;5.17;;;;;;;15.79;45.23;102159.99;1618792;88;21309;-92
2021/03/31 10:02:47;;;;;;;11.85;5.50;;;;;;;16.58;42.50;102156.59;1618311;88;21230;-92
2021/03/31 10:05:21;;;;;;;19.80;5.87;;;;;;;15.47;45.18;102157.20;1618506;88;21249;-92
2021/03/31 10:08:01;;;;;;;14.90;6.42;;;;;;;15.05;46.02;102161.00;1643491;87;21218;-93
2021/03/31 10:10:49;;;;;;;17.52;6.03;;;;;;;14.84;47.11;102153.93;1630598;87;21180;-90
2021/03/31 10:13:18;;;;;;;16.25;5.78;;;;;;;14.67;47.61;102153.13;1586092;90;21229;-91
2021/03/31 10:16:00;;;;;;;15.78;5.33;;;;;;;13.61;49.21;102143.73;1593071;89;21660;-90
2021/03/31 10:18:29;;;;;;;15.05;5.35;;;;;;;13.52;49.30;102151.95;1597947;89;21254;-92
2021/03/31 10:20:59;;;;;;;18.75;6.00;;;;;;;13.86;48.73;102135.27;1598217;89;21230;-91
2021/03/31 10:23:33;;;;;;;17.10;6.17;;;;;;;13.98;49.32;102135.20;1588024;90;21236;-90
2021/03/31 10:26:24;;;;;;;14.40;5.87;;;;;;;14.92;45.28;102138.58;1588128;90;21439;-92
2021/03/31 10:28:53;;;;;;;14.03;5.50;;;;;;;14.36;46.18;102140.44;1585923;90;21038;-92
2021/03/31 10:31:39;;;;;;;16.55;6.05;;;;;;;14.78;46.12;102137.29;1588620;90;21197;-91
2021/03/31 10:34:06;;;;;;;14.00;6.05;;;;;;;14.73;46.67;102135.85;1570632;90;21244;-91
2021/03/31 10:54:14;;;;;;;15.93;6.10;;;;;;;14.05;49.09;102087.59;1418752;99;21197;-92
2021/03/31 10:56:48;;;;;;;13.08;5.22;;;;;;;14.28;47.24;102101.52;1382830;102;21275;-92
2021/03/31 10:59:09;;;;;;;15.08;6.05;;;;;;;13.83;47.37;102101.06;1386370;102;21365;-92
2021/03/31 11:01:35;;;;;;;20.32;6.67;;;;;;;13.44;48.50;102096.81;1379785;102;21798;-92
2021/03/31 11:04:04;;;;;;;16.23;5.90;;;;;;;13.93;47.81;102091.73;1380730;103;21286;-91
2021/03/31 11:06:31;;;;;;;13.38;6.22;;;;;;;13.97;46.92;102087.48;1390005;102;21309;-91
2021/03/31 11:08:57;;;;;;;15.30;6.03;;;;;;;14.11;47.93;102082.54;1409705;96;21338;-91
2021/03/31 11:11:23;;;;;;;14.85;5.72;;;;;;;14.52;45.89;102079.12;1512115;94;21222;-90
2021/03/31 11:13:49;;;;;;;18.20;6.05;;;;;;;14.60;45.10;102081.41;1508913;94;21222;-92
2021/03/31 11:16:16;;;;;;;14.00;6.28;;;;;;;14.71;45.22;102079.12;1516294;92;21129;-91
2021/03/31 11:26:55;;;;;;;13.70;6.03;;;;;;;14.57;43.92;102059.39;1535096;92;21327;-90
2021/03/31 11:29:21;;;;;;;17.15;6.40;;;;;;;14.41;44.38;102056.45;1534595;92;21774;-90
2021/03/31 11:31:47;;;;;;;17.80;6.08;;;;;;;14.76;42.76;102052.58;1532516;93;21963;-90
2021/03/31 11:34:13;;;;;;;15.60;6.00;;;;;;;14.58;43.89;102051.53;1534486;92;20997;-90
2021/03/31 11:36:39;;;;;;;16.15;5.67;;;;;;;15.02;43.67;102043.40;1534700;92;21246;-87
2021/03/31 11:39:06;;;;;;;20.52;7.97;;;;;;;14.91;42.73;102037.86;1580148;89;21607;-85
2021/03/31 11:41:32;;;;;;;26.30;8.60;;;;;;;15.50;41.85;102049.88;1637124;87;21259;-88
2021/03/31 11:43:58;;;;;;;17.12;6.03;;;;;;;15.44;40.79;102034.91;1645428;87;21116;-85
2021/03/31 11:46:24;;;;;;;18.85;7.10;;;;;;;15.96;40.06;102031.29;1674836;84;21104;-86
2021/03/31 11:48:50;;;;;;;14.58;6.20;;;;;;;16.21;39.68;102027.39;1669173;85;21218;-85
2021/03/31 11:51:16;;;;;;;15.70;6.80;;;;;;;16.35;39.64;102024.49;1685688;85;20938;-87
2021/03/31 11:53:52;;;;;;;18.95;6.80;;;;;;;16.39;39.36;102024.78;1745376;79;21044;-86
2021/03/31 11:56:18;;;;;;;16.10;6.55;;;;;;;16.10;40.16;102010.72;1778384;79;21093;-90
2021/03/31 11:58:44;;;;;;;15.13;5.85;;;;;;;16.10;40.16;102010.72;1799727;79;22424;-84
2021/03/31 12:01:43;;;;;;;14.03;6.28;;;;;;;15.52;41.41;102014.58;1798185;77;22796;-90
2021/03/31 12:04:10;;;;;;;14.58;6.87;;;;;;;15.65;41.45;102016.08;1797130;78;21183;-91
2021/03/31 12:06:41;;;;;;;15.90;6.25;;;;;;;15.21;42.29;102012.94;1793033;80;21171;-90
2021/03/31 12:09:10;;;;;;;15.93;6.40;;;;;;;15.20;42.66;102003.13;1679457;84;21159;-89
2021/03/31 12:11:38;;;;;;;16.42;7.00;;;;;;;15.19;42.41;102002.05;1672474;86;21171;-91
2021/03/31 12:14:05;;;;;;;15.32;6.72;;;;;;;15.26;42.63;102005.91;1671941;85;21235;-91
2021/03/31 12:16:33;;;;;;;13.95;6.15;;;;;;;15.50;42.51;102000.97;1647863;84;21203;-90