Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:11;;;;;;;3.15;2.70;;;;;;;;;;4982338;28;20050;-72
2022/06/07 00:04:38;;;;;;;3.75;2.92;;;;;;;;;;4982404;28;20077;-72
2022/06/07 00:07:04;;;;;;;;;;;;;;;;;;4983684;28;20034;-72
2022/06/07 00:09:30;;;;;;;4.82;3.13;;;;;;;;;;4981799;28;19920;-72
2022/06/07 00:11:57;;;;;;;5.07;2.80;;;;;;;;;;4983186;28;20216;-72
2022/06/07 00:14:24;;;;;;;4.53;2.92;;;;;;;;;;4982015;28;20027;-72
2022/06/07 00:16:51;;;;;;;5.93;3.00;;;;;;;;;;4983115;28;20019;-71
2022/06/07 00:19:17;;;;;;;3.60;3.08;;;;;;;;;;4982321;28;20034;-72
2022/06/07 00:21:43;;;;;;;3.38;2.75;;;;;;;;;;4982176;28;20033;-72
2022/06/07 00:24:09;;;;;;;4.15;2.78;;;;;;;;;;4983078;28;20031;-71
2022/06/07 00:26:38;;;;;;;3.10;2.80;;;;;;;;;;4982059;28;20337;-71
2022/06/07 00:29:04;;;;;;;6.13;3.38;;;;;;;;;;4981821;28;20026;-71
2022/06/07 00:31:31;;;;;;;5.93;3.45;;;;;;;;;;4950225;28;20110;-71
2022/06/07 00:33:57;;;;;;;;;;;;;;;;;;4983243;28;20030;-71
2022/06/07 00:36:23;;;;;;;9.13;4.22;;;;;;;;;;4983473;28;19906;-71
2022/06/07 00:38:49;;;;;;;5.15;3.58;;;;;;;;;;4982801;28;20034;-71
2022/06/07 00:41:15;;;;;;;6.03;3.33;;;;;;;;;;4982992;28;20379;-71
2022/06/07 00:43:41;;;;;;;5.10;3.88;;;;;;;;;;4985927;28;20023;-71
2022/06/07 00:46:09;;;;;;;9.95;4.00;;;;;;;;;;4985594;28;20035;-71
2022/06/07 00:48:35;;;;;;;6.47;3.55;;;;;;;;;;4984919;28;20061;-71
2022/06/07 00:51:11;;;;;;;5.10;3.90;;;;;;;;;;4985434;28;20034;-71
2022/06/07 00:53:37;;;;;;;4.90;3.55;;;;;;;;;;4985301;28;20023;-72
2022/06/07 00:56:03;;;;;;;5.35;3.67;;;;;;;;;;4986595;28;20031;-71
2022/06/07 00:58:30;;;;;;;;;;;;;;;;;;4985341;28;20242;-71
2022/06/07 01:00:56;;;;;;;6.93;3.50;;;;;;;;;;4986294;28;19917;-71
2022/06/07 01:03:23;;;;;;;4.82;3.35;;;;;;;;;;4984395;28;20321;-71
2022/06/07 01:05:49;;;;;;;6.57;3.80;;;;;;;;;;4986280;28;20035;-71
2022/06/07 01:11:00;;;;;;;5.03;3.60;;;;;;;;;;4986486;28;19941;-72
2022/06/07 01:13:31;;;;;;;4.95;3.70;;;;;;;;;;4986106;28;20233;-72
2022/06/07 01:16:01;;;;;;;4.45;3.83;;;;;;;;;;4990724;28;20027;-72
2022/06/07 01:18:28;;;;;;;5.32;3.40;;;;;;;;;;5005025;28;20030;-71
2022/06/07 01:21:19;;;;;;;4.70;3.72;;;;;;;;;;5005654;28;20487;-72
2022/06/07 01:23:45;;;;;;;5.97;3.28;;;;;;;;;;5004189;28;20061;-71
2022/06/07 01:29:34;;;;;;;3.78;2.90;;;;;;;;;;5004336;28;20157;-72
2022/06/07 01:32:00;;;;;;;4.35;3.53;;;;;;;;;;5005251;28;20089;-71
2022/06/07 01:34:26;;;;;;;5.00;3.05;;;;;;;;;;4990703;28;20038;-71
2022/06/07 01:36:55;;;;;;;4.88;3.78;;;;;;;;;;4984833;28;20027;-71
2022/06/07 01:42:07;;;;;;;5.22;3.45;;;;;;;;;;4985655;28;20356;-71
2022/06/07 01:44:42;;;;;;;4.47;3.15;;;;;;;;;;4985386;28;20034;-72
2022/06/07 01:47:10;;;;;;;6.03;3.80;;;;;;;;;;4984499;28;20211;-71
2022/06/07 01:49:36;;;;;;;4.80;3.60;;;;;;;;;;4984820;28;20279;-71
2022/06/07 01:52:03;;;;;;;5.10;3.40;;;;;;;;;;4984376;28;20033;-71
2022/06/07 01:54:29;;;;;;;;;;;;;;;;;;4985278;28;20097;-71
2022/06/07 01:56:56;;;;;;;4.57;3.70;;;;;;;;;;4985219;28;19906;-71
2022/06/07 01:59:22;;;;;;;6.45;3.60;;;;;;;;;;4984879;28;20031;-71
2022/06/07 02:01:48;;;;;;;4.22;3.08;;;;;;;;;;4984962;28;20039;-71
2022/06/07 02:04:14;;;;;;;4.85;3.40;;;;;;;;;;4984742;28;20033;-72
2022/06/07 02:06:40;;;;;;;4.82;3.30;;;;;;;;;;4985101;28;20279;-72
2022/06/07 02:09:07;;;;;;;6.57;3.47;;;;;;;;;;4984771;28;20027;-72
2022/06/07 02:11:34;;;;;;;5.43;3.33;;;;;;;;;;4985015;28;20041;-72
2022/06/07 02:14:00;;;;;;;7.40;3.38;;;;;;;;;;4983843;28;20026;-72
2022/06/07 02:16:26;;;;;;;7.78;3.60;;;;;;;;;;4983876;28;20043;-72
2022/06/07 02:18:52;;;;;;;5.25;3.70;;;;;;;;;;4984244;28;20030;-72
2022/06/07 02:21:19;;;;;;;5.32;3.05;;;;;;;;;;4983756;28;20058;-71
2022/06/07 02:23:45;;;;;;;4.65;3.28;;;;;;;;;;4984703;28;20030;-71
2022/06/07 02:26:15;;;;;;;5.43;3.35;;;;;;;;;;4984714;28;20230;-71
2022/06/07 02:28:42;;;;;;;4.43;3.22;;;;;;;;;;4984274;28;20034;-71
2022/06/07 02:31:08;;;;;;;5.30;3.45;;;;;;;;;;4983462;28;20329;-71
2022/06/07 02:33:34;;;;;;;3.90;3.10;;;;;;;;;;4983134;28;20380;-71
2022/06/07 02:36:01;;;;;;;6.70;2.92;;;;;;;;;;4984591;28;20253;-72
2022/06/07 02:38:27;;;;;;;4.03;3.53;;;;;;;;;;4983192;28;20018;-71
2022/06/07 02:40:53;;;;;;;3.38;2.88;;;;;;;;;;4983328;28;20387;-71
2022/06/07 02:43:19;;;;;;;6.18;3.38;;;;;;;;;;4984342;28;20046;-71
2022/06/07 02:45:45;;;;;;;3.00;2.70;;;;;;;;;;4984290;28;20102;-71
2022/06/07 02:48:12;;;;;;;6.00;3.13;;;;;;;;;;4984219;28;20413;-71
2022/06/07 02:50:38;;;;;;;6.00;3.03;;;;;;;;;;4983951;28;20356;-71
2022/06/07 02:53:04;;;;;;;3.95;3.03;;;;;;;;;;4983127;28;20093;-72
2022/06/07 02:55:30;;;;;;;6.18;3.15;;;;;;;;;;4984160;28;20264;-71
2022/06/07 02:57:57;;;;;;;4.82;3.05;;;;;;;;;;4984092;28;20195;-71
2022/06/07 03:00:23;;;;;;;6.38;3.40;;;;;;;;;;4983611;28;20370;-71
2022/06/07 03:02:49;;;;;;;6.50;3.38;;;;;;;;;;4982918;28;20035;-71
2022/06/07 03:05:15;;;;;;;4.15;2.80;;;;;;;;;;4982151;28;20038;-71
2022/06/07 03:07:41;;;;;;;3.42;3.05;;;;;;;;;;4982849;28;20042;-71
2022/06/07 03:10:08;;;;;;;3.75;3.10;;;;;;;;;;4982539;28;20039;-72
2022/06/07 03:12:35;;;;;;;3.22;2.90;;;;;;;;;;4983827;28;20095;-71
2022/06/07 03:15:01;;;;;;;4.32;2.92;;;;;;;;;;4982784;28;20336;-71
2022/06/07 03:17:27;;;;;;;3.50;3.20;;;;;;;;;;4983785;28;20065;-72
2022/06/07 03:19:53;;;;;;;4.88;3.55;;;;;;;;;;4982155;28;20030;-72
2022/06/07 03:22:19;;;;;;;8.32;3.05;;;;;;;;;;4983743;28;20049;-71
2022/06/07 03:24:46;;;;;;;5.10;3.70;;;;;;;;;;4983662;28;20073;-71
2022/06/07 03:27:12;;;;;;;4.88;3.42;;;;;;;;;;4982562;28;20102;-71
2022/06/07 03:29:39;;;;;;;3.47;3.17;;;;;;;;;;4983298;28;20029;-71
2022/06/07 03:32:06;;;;;;;4.47;3.58;;;;;;;;;;4983622;28;20395;-71
2022/06/07 03:34:33;;;;;;;10.18;5.63;;;;;;;;;;4982161;28;20022;-71
2022/06/07 03:36:59;;;;;;;;;;;;;;;;;;4982948;28;20033;-72
2022/06/07 03:39:25;;;;;;;6.28;4.05;;;;;;;;;;4981862;28;19910;-68
2022/06/07 03:41:52;;;;;;;11.90;4.70;;;;;;;;;;4983393;28;20038;-69
2022/06/07 03:44:18;;;;;;;5.78;3.60;;;;;;;;;;4982040;28;20094;-68
2022/06/07 03:46:45;;;;;;;9.43;3.95;;;;;;;;;;4983413;28;20034;-68
2022/06/07 03:49:11;;;;;;;;;;;;;;;;;;4983263;28;20178;-68
2022/06/07 03:51:37;;;;;;;5.10;4.28;;;;;;;;;;4982255;28;19953;-68
2022/06/07 03:54:04;;;;;;;5.97;4.07;;;;;;;;;;4983327;28;20026;-68
2022/06/07 03:56:30;;;;;;;5.38;3.30;;;;;;;;;;4983185;28;20126;-68
2022/06/07 03:58:56;;;;;;;5.57;4.15;;;;;;;;;;4982934;28;20067;-68
2022/06/07 04:01:23;;;;;;;5.65;3.70;;;;;;;;;;4983229;28;20046;-68
2022/06/07 04:03:50;;;;;;;;;;;;;;;;;;4983368;28;20082;-68
2022/06/07 04:06:17;;;;;;;5.20;4.70;;;;;;;;;;4983193;28;20209;-68
2022/06/07 04:08:43;;;;;;;8.90;4.72;;;;;;;;;;4982886;28;20098;-68
2022/06/07 04:11:11;;;;;;;10.63;3.75;;;;;;;;;;4983077;28;20082;-68
2022/06/07 04:13:37;;;;;;;6.18;3.80;;;;;;;;;;4983178;28;20321;-68
2022/06/07 04:16:07;;;;;;;5.50;4.00;;;;;;;;;;4982677;28;20038;-68
2022/06/07 04:18:33;;;;;;;5.03;3.58;;;;;;;;;;4986842;28;20089;-68
2022/06/07 04:21:00;;;;;;;5.53;4.22;;;;;;;;;;4986842;28;20074;-68
2022/06/07 04:23:26;;;;;;;7.93;4.22;;;;;;;;;;4986904;28;20045;-69
2022/06/07 04:25:52;;;;;;;6.22;3.35;;;;;;;;;;4986828;28;20346;-68
2022/06/07 04:28:18;;;;;;;3.72;3.22;;;;;;;;;;4986889;28;20030;-68
2022/06/07 04:30:45;;;;;;;5.72;4.00;;;;;;;;;;4986590;28;20046;-68
2022/06/07 04:33:12;;;;;;;4.63;3.20;;;;;;;;;;4986759;28;20030;-68
2022/06/07 04:35:40;;;;;;;3.83;2.90;;;;;;;;;;4986481;28;20119;-68
2022/06/07 04:38:06;;;;;;;3.47;2.85;;;;;;;;;;4986690;28;20061;-68
2022/06/07 04:40:32;;;;;;;4.72;3.13;;;;;;;;;;4986296;28;20038;-68
2022/06/07 04:42:58;;;;;;;3.05;2.72;;;;;;;;;;4986608;28;20027;-68
2022/06/07 04:45:24;;;;;;;6.60;3.10;;;;;;;;;;4986060;28;20099;-68
2022/06/07 04:47:51;;;;;;;4.00;3.17;;;;;;;;;;4986574;28;20043;-69
2022/06/07 04:50:17;;;;;;;3.47;2.92;;;;;;;;;;4986006;28;20029;-69
2022/06/07 04:52:44;;;;;;;;;;;;;;;;;;4986814;28;20101;-69
2022/06/07 04:55:11;;;;;;;4.28;3.00;;;;;;;;;;4986480;28;20204;-69
2022/06/07 04:57:37;;;;;;;3.33;3.00;;;;;;;;;;4985347;28;20062;-69
2022/06/07 05:00:04;;;;;;;4.20;3.25;;;;;;;;;;4985630;28;20038;-68
2022/06/07 05:02:31;;;;;;;3.30;2.95;;;;;;;;;;4985988;28;20128;-68
2022/06/07 05:04:57;;;;;;;6.07;3.38;;;;;;;;;;4984132;28;20086;-68
2022/06/07 05:07:23;;;;;;;4.45;2.95;;;;;;;;;;4985089;28;20046;-68
2022/06/07 05:09:49;;;;;;;3.60;2.97;;;;;;;;;;4985860;28;20037;-72
2022/06/07 05:12:15;;;;;;;6.60;3.63;;;;;;;;;;5001197;28;20050;-72
2022/06/07 05:14:44;;;;;;;3.10;2.50;;;;;;;;;;4985039;28;20031;-72
2022/06/07 05:17:10;;;;;;;2.85;2.25;;;;;;;;;;4986054;28;20037;-72
2022/06/07 05:19:37;;;;;;;3.97;2.90;;;;;;;;;;4983577;28;20072;-72
2022/06/07 05:22:03;;;;;;;3.67;2.47;;;;;;;;;;4983331;28;20031;-72
2022/06/07 05:24:29;;;;;;;4.63;2.97;;;;;;;;;;4983327;28;20026;-72
2022/06/07 05:26:59;;;;;;;3.15;2.67;;;;;;;;;;4984456;28;20038;-72
2022/06/07 05:29:28;;;;;;;4.43;3.10;;;;;;;;;;4983546;28;20026;-70
2022/06/07 05:31:54;;;;;;;5.50;3.40;;;;;;;;;;4984688;28;20058;-71
2022/06/07 05:34:20;;;;;;;17.60;9.63;;;;;;;;;;4985381;28;20033;-72
2022/06/07 05:36:47;;;;;;;8.15;3.90;;;;;;;;;;4985673;28;20383;-70
2022/06/07 05:39:22;;;;;;;5.35;3.22;;;;;;;;;;4985276;28;20202;-70
2022/06/07 05:41:49;;;;;;;4.43;3.17;;;;;;;;;;4984573;28;20058;-70
2022/06/07 05:44:15;;;;;;;4.95;2.95;;;;;;;;;;4983832;28;20122;-71
2022/06/07 05:46:42;;;;;;;4.10;3.03;;;;;;;;;;5000579;28;20066;-71
2022/06/07 05:49:09;;;;;;;3.47;2.70;;;;;;;;;;4983900;28;20053;-71
2022/06/07 05:51:36;;;;;;;3.00;2.70;;;;;;;;;;4985374;28;20035;-70
2022/06/07 05:54:02;;;;;;;6.53;3.10;;;;;;;;;;4984519;28;20042;-70
2022/06/07 05:56:28;;;;;;;6.05;3.00;;;;;;;;;;4985401;28;20288;-70
2022/06/07 05:58:54;;;;;;;4.88;2.92;;;;;;;;;;4984920;28;20045;-70
2022/06/07 06:01:20;;;;;;;4.28;2.70;;;;;;;;;;4984108;28;20034;-70
2022/06/07 06:03:46;;;;;;;3.03;2.50;;;;;;;;;;4985197;28;20050;-70
2022/06/07 06:06:13;;;;;;;4.07;2.70;;;;;;;;;;4999429;28;20058;-70
2022/06/07 06:11:25;;;;;;;2.25;1.98;;;;;;;;;;4984984;28;20089;-70
2022/06/07 06:13:51;;;;;;;3.53;2.30;;;;;;;;;;4984584;28;20110;-70
2022/06/07 06:16:19;;;;;;;4.68;2.45;;;;;;;;;;4984671;28;20221;-70
2022/06/07 06:18:46;;;;;;;2.75;1.80;;;;;;;;;;4984526;28;20341;-70
2022/06/07 06:21:12;;;;;;;;;;;;;;;;;;4983939;28;20082;-70
2022/06/07 06:23:38;;;;;;;2.38;1.67;;;;;;;;;;4984576;28;20112;-70
2022/06/07 06:26:11;;;;;;;2.60;1.98;;;;;;;;;;4984691;28;20031;-71
2022/06/07 06:28:38;;;;;;;2.58;1.95;;;;;;;;;;4983231;28;20145;-71
2022/06/07 06:31:07;;;;;;;2.35;1.95;;;;;;;;;;4984758;28;20030;-70
2022/06/07 06:33:41;;;;;;;2.85;1.70;;;;;;;;;;4983536;28;20027;-71
2022/06/07 06:36:09;;;;;;;2.60;2.08;;;;;;;;;;4984234;28;20241;-71
2022/06/07 06:38:35;;;;;;;1.92;1.83;;;;;;;;;;4999242;28;20022;-70
2022/06/07 06:41:11;;;;;;;2.10;1.60;;;;;;;;;;4984401;28;20229;-70
2022/06/07 06:43:38;;;;;;;1.75;1.52;;;;;;;;;;4983349;28;20061;-70
2022/06/07 06:46:09;;;;;;;4.35;1.75;;;;;;;;;;4983784;28;20031;-70
2022/06/07 06:48:35;;;;;;;2.05;1.88;;;;;;;;;;4982628;28;20333;-70
2022/06/07 06:51:04;;;;;;;2.33;1.88;;;;;;;;;;4983056;28;20098;-70
2022/06/07 06:57:57;;;;;;;3.30;1.63;;;;;;;;;;5079383;28;20429;-68
2022/06/07 07:00:23;;;;;;;2.13;1.40;;;;;;;;;;5079269;28;20040;-67
2022/06/07 07:02:50;;;;;;;3.20;1.63;;;;;;;;;;5079123;28;20056;-67
2022/06/07 07:05:16;;;;;;;1.65;1.52;;;;;;;;;;5079287;28;20338;-67
2022/06/07 07:07:43;;;;;;;5.78;2.03;;;;;;;;;;5078829;28;20042;-67
2022/06/07 07:10:09;;;;;;;2.25;1.48;;;;;;;;;;5079363;28;20065;-67
2022/06/07 07:12:35;;;;;;;4.28;1.63;;;;;;;;;;5079172;28;20031;-67
2022/06/07 07:15:02;;;;;;;2.35;2.05;;;;;;;;;;5078649;28;20035;-67
2022/06/07 07:17:31;;;;;;;5.90;1.83;;;;;;;;;;5078867;28;20024;-67
2022/06/07 07:19:57;;;;;;;6.32;1.65;;;;;;;;;;5078988;28;20059;-67
2022/06/07 07:22:24;;;;;;;2.20;1.60;;;;;;;;;;5079019;28;20363;-67
2022/06/07 07:24:50;;;;;;;4.30;1.65;;;;;;;;;;5078810;28;20028;-67
2022/06/07 07:27:17;;;;;;;1.88;1.45;;;;;;;;;;5079169;28;20389;-67
2022/06/07 07:29:43;;;;;;;;;;;;;;;;;;5079642;28;20342;-67
2022/06/07 07:32:09;;;;;;;1.58;1.45;;;;;;;;;;5078795;28;19904;-67
2022/06/07 07:34:35;;;;;;;4.40;1.40;;;;;;;;;;5078653;28;20131;-67
2022/06/07 07:37:02;;;;;;;1.65;1.40;;;;;;;;;;5079035;28;20108;-68
2022/06/07 07:39:28;;;;;;;3.55;1.63;;;;;;;;;;5078932;28;20024;-67
2022/06/07 07:41:55;;;;;;;1.98;1.45;;;;;;;;;;5078895;28;20028;-67
2022/06/07 07:44:21;;;;;;;2.85;1.20;;;;;;;;;;5078427;28;20037;-67
2022/06/07 07:46:48;;;;;;;3.58;1.30;;;;;;;;;;5078639;28;20247;-67
2022/06/07 07:49:15;;;;;;;3.95;1.83;;;;;;;;;;5077396;28;20032;-67
2022/06/07 07:51:42;;;;;;;3.63;1.65;;;;;;;;;;5078363;28;20273;-67
2022/06/07 07:54:09;;;;;;;3.20;1.38;;;;;;;;;;5078103;28;20031;-67
2022/06/07 07:56:36;;;;;;;3.72;1.77;;;;;;;;;;5077729;28;20028;-67
2022/06/07 07:59:02;;;;;;;2.22;1.45;;;;;;;;;;5078301;28;20097;-67
2022/06/07 08:01:28;;;;;;;6.28;1.55;;;;;;;;;;5078047;28;20078;-67
2022/06/07 08:03:57;;;;;;;1.60;1.35;;;;;;;;;;5077955;28;20071;-68
2022/06/07 08:06:24;;;;;;;2.58;1.60;;;;;;;;;;5078025;28;20032;-67
2022/06/07 08:08:52;;;;;;;3.53;1.80;;;;;;;;;;5067107;28;20250;-68
2022/06/07 08:11:20;;;;;;;1.55;1.45;;;;;;;;;;5064812;28;20032;-68
2022/06/07 08:13:46;;;;;;;3.90;1.60;;;;;;;;;;5063176;28;20032;-67
2022/06/07 08:16:12;;;;;;;2.00;1.45;;;;;;;;;;5064327;28;20318;-68
2022/06/07 08:18:39;;;;;;;8.52;1.45;;;;;;;;;;5063927;28;20075;-68
2022/06/07 08:21:08;;;;;;;3.70;1.17;;;;;;;;;;5064636;28;20319;-68
2022/06/07 08:23:34;;;;;;;135.27;10.45;;;;;;;;;;5064396;28;20096;-68
2022/06/07 08:26:01;;;;;;;8.45;1.63;;;;;;;;;;5064651;28;20044;-68
2022/06/07 08:28:27;;;;;;;1.60;1.50;;;;;;;;;;5063368;28;20036;-68
2022/06/07 08:30:53;;;;;;;3.05;1.55;;;;;;;;;;5064398;28;20033;-68
2022/06/07 08:39:05;;;;;;;1.63;1.40;;;;;;;;;;5064156;28;20362;-68
2022/06/07 08:41:35;;;;;;;1.45;1.35;;;;;;;;;;5063105;28;20104;-68
2022/06/07 08:44:12;;;;;;;3.38;1.30;;;;;;;;;;5062849;28;20044;-68
2022/06/07 08:46:38;;;;;;;1.30;1.17;;;;;;;;;;5063182;28;20029;-68
2022/06/07 08:49:04;;;;;;;2.38;1.20;;;;;;;;;;5062700;28;20025;-68
2022/06/07 08:51:50;;;;;;;1.52;1.20;;;;;;;;;;5064014;28;20411;-68
2022/06/07 08:54:24;;;;;;;1.85;1.10;;;;;;;;;;5048817;28;20040;-68
2022/06/07 08:56:50;;;;;;;1.88;1.10;;;;;;;;;;5047034;28;20034;-68
2022/06/07 08:59:17;;;;;;;1.25;0.93;;;;;;;;;;5063971;28;20074;-68
2022/06/07 09:01:53;;;;;;;1.58;0.90;;;;;;;;;;5063834;28;20029;-68
2022/06/07 09:04:29;;;;;;;2.30;1.30;;;;;;;;;;5062120;28;20020;-67
2022/06/07 09:06:57;;;;;;;1.73;1.10;;;;;;;;;;5062840;28;20028;-67
2022/06/07 09:12:16;;;;;;;1.40;1.25;;;;;;;;;;5063034;28;20040;-68
2022/06/07 09:14:52;;;;;;;1.52;0.90;;;;;;;;;;5053904;28;20025;-68
2022/06/07 09:17:39;;;;;;;3.03;0.90;;;;;;;;;;5053672;28;20025;-68
2022/06/07 09:20:07;;;;;;;2.03;0.80;;;;;;;;;;5057597;28;20075;-68
2022/06/07 09:22:42;;;;;;;2.67;0.80;;;;;;;;;;5050337;28;20044;-68
2022/06/07 09:25:13;;;;;;;9.63;2.40;;;;;;;;;;5051539;28;20028;-68
2022/06/07 09:27:39;;;;;;;0.70;0.70;;;;;;;;;;5052400;28;20009;-67
2022/06/07 09:30:19;;;;;;;1.70;0.80;;;;;;;;;;5062314;28;20025;-68
2022/06/07 09:32:45;;;;;;;1.63;0.80;;;;;;;;;;5056893;28;20236;-68
2022/06/07 09:35:37;;;;;;;1.23;0.82;;;;;;;;;;5052017;28;20024;-68
2022/06/07 09:38:06;;;;;;;3.10;0.82;;;;;;;;;;5062146;28;20327;-67
2022/06/07 09:40:34;;;;;;;3.08;0.80;;;;;;;;;;5055902;28;20337;-67
2022/06/07 09:43:08;;;;;;;1.05;0.73;;;;;;;;;;5051891;28;20044;-68
2022/06/07 09:45:44;;;;;;;2.50;0.80;;;;;;;;;;5055383;28;20279;-68
2022/06/07 09:48:24;;;;;;;1.88;1.33;;;;;;;;;;5049859;28;20032;-68
2022/06/07 09:51:00;;;;;;;2.55;0.98;;;;;;;;;;5053462;28;20021;-68
2022/06/07 09:53:47;;;;;;;1.73;1.05;;;;;;;;;;5045283;28;20061;-68
2022/06/07 09:56:25;;;;;;;1.65;1.05;;;;;;;;;;5042988;28;20041;-68
2022/06/07 09:59:16;;;;;;;4.20;1.27;;;;;;;;;;5041876;28;20033;-68
2022/06/07 10:01:55;;;;;;;1.50;0.82;;;;;;;;;;5041535;28;20021;-69
2022/06/07 10:04:36;;;;;;;1.83;1.08;;;;;;;;;;5048347;28;20029;-70
2022/06/07 10:07:32;;;;;;;2.42;0.90;;;;;;;;;;5055660;28;20021;-70
2022/06/07 10:09:58;;;;;;;1.00;0.90;;;;;;;;;;5034434;28;20080;-70
2022/06/07 10:12:34;;;;;;;2.50;1.20;;;;;;;;;;5047940;28;20012;-70
2022/06/07 10:15:25;;;;;;;1.25;0.70;;;;;;;;;;5036449;28;20031;-68
2022/06/07 10:18:03;;;;;;;1.17;0.90;;;;;;;;;;5047800;28;20103;-68
2022/06/07 10:20:54;;;;;;;2.67;0.90;;;;;;;;;;5054053;28;20021;-69
2022/06/07 10:23:46;;;;;;;2.17;0.80;;;;;;;;;;5047200;28;20096;-68
2022/06/07 10:26:57;;;;;;;1.65;1.02;;;;;;;;;;5056598;28;20052;-69
2022/06/07 10:29:42;;;;;;;5.22;1.60;;;;;;;;;;5046437;28;20048;-69
2022/06/07 10:32:32;;;;;;;3.20;1.17;;;;;;;;;;5048316;28;20102;-69
2022/06/07 10:35:04;;;;;;;0.80;0.80;;;;;;;;;;5051542;28;20335;-68
2022/06/07 10:37:47;;;;;;;3.47;1.10;;;;;;;;;;5051862;28;20029;-69
2022/06/07 10:40:29;;;;;;;2.22;1.27;;;;;;;;;;5046251;28;20025;-69
2022/06/07 10:43:05;;;;;;;1.55;1.00;;;;;;;;;;5052051;28;20028;-69
2022/06/07 10:45:37;;;;;;;1.88;0.95;;;;;;;;;;5051245;28;20096;-69
2022/06/07 10:48:19;;;;;;;1.45;0.90;;;;;;;;;;5046926;28;20028;-70
2022/06/07 10:51:07;;;;;;;2.53;1.00;;;;;;;;;;5046251;28;20031;-69
2022/06/07 10:53:37;;;;;;;;;;;;;;;;;;5045878;28;20051;-69
2022/06/07 10:56:12;;;;;;;2.38;1.00;;;;;;;;;;5046017;28;19912;-68
2022/06/07 10:58:39;;;;;;;2.30;0.80;;;;;;;;;;5051581;28;20027;-69
2022/06/07 11:01:32;;;;;;;1.58;1.08;;;;;;;;;;5047281;28;20033;-68
2022/06/07 11:10:08;;;;;;;2.72;1.10;;;;;;;;;;5032749;28;20024;-70
2022/06/07 11:13:01;;;;;;;5.00;2.47;;;;;;;;;;5045577;28;20112;-69
2022/06/07 11:15:35;;;;;;;1.42;1.00;;;;;;;;;;5043722;28;20040;-69
2022/06/07 11:18:08;;;;;;;3.38;0.90;;;;;;;;;;5047188;28;20021;-69
2022/06/07 11:20:36;;;;;;;3.20;1.17;;;;;;;;;;5046038;28;20021;-69
2022/06/07 11:23:02;;;;;;;2.05;1.10;;;;;;;;;;5036194;28;20031;-68
2022/06/07 11:25:37;;;;;;;3.08;0.80;;;;;;;;;;5046695;28;20093;-69
2022/06/07 11:28:11;;;;;;;1.30;0.90;;;;;;;;;;5050045;28;20025;-69
2022/06/07 11:30:37;;;;;;;1.00;0.60;;;;;;;;;;5047074;28;20025;-72
2022/06/07 11:33:26;;;;;;;2.00;0.60;;;;;;;;;;5045926;28;20013;-71
2022/06/07 11:36:24;;;;;;;2.22;0.57;;;;;;;;;;5053357;28;20277;-71
2022/06/07 11:38:59;;;;;;;0.90;0.90;;;;;;;;;;5033693;28;20053;-71
2022/06/07 11:41:37;;;;;;;3.08;1.20;;;;;;;;;;5047214;28;20025;-71
2022/06/07 11:44:11;;;;;;;1.48;0.70;;;;;;;;;;5051293;28;20451;-71
2022/06/07 11:46:47;;;;;;;1.50;0.70;;;;;;;;;;5055974;28;20210;-71
2022/06/07 11:49:20;;;;;;;1.25;0.70;;;;;;;;;;5049031;28;20086;-71
2022/06/07 11:52:00;;;;;;;2.42;0.88;;;;;;;;;;5050244;28;20030;-71
2022/06/07 11:54:33;;;;;;;2.78;1.05;;;;;;;;;;5049574;28;20036;-71
2022/06/07 11:57:24;;;;;;;1.20;0.98;;;;;;;;;;5060213;28;20039;-72
2022/06/07 11:59:52;;;;;;;2.88;1.08;;;;;;;;;;5055667;28;20107;-71
2022/06/07 12:02:36;;;;;;;1.15;0.75;;;;;;;;;;5032660;28;20017;-71
2022/06/07 12:05:29;;;;;;;2.17;0.80;;;;;;;;;;5048237;28;20028;-71
2022/06/07 12:08:14;;;;;;;1.25;0.77;;;;;;;;;;5054832;28;20056;-71
2022/06/07 12:10:57;;;;;;;1.15;0.50;;;;;;;;;;5051779;28;20096;-71
2022/06/07 12:16:20;;;;;;;3.83;1.00;;;;;;;;;;5037943;28;20085;-69
2022/06/07 12:18:54;;;;;;;1.10;1.00;;;;;;;;;;5042485;28;20025;-70
2022/06/07 12:21:21;;;;;;;2.55;0.93;;;;;;;;;;5051525;28;20446;-72
2022/06/07 12:23:49;;;;;;;1.10;1.00;;;;;;;;;;5050815;28;20028;-70
2022/06/07 12:26:26;;;;;;;5.43;0.93;;;;;;;;;;5032740;28;20020;-70
2022/06/07 12:29:00;;;;;;;;;;;;;;;;;;5050175;28;20392;-70
2022/06/07 12:31:37;;;;;;;1.38;0.68;;;;;;;;;;5049519;28;19913;-70
2022/06/07 12:34:13;;;;;;;;;;;;;;;;;;5054911;28;20060;-70
2022/06/07 12:36:39;;;;;;;2.33;0.70;;;;;;;;;;5052860;28;20134;-70
2022/06/07 12:39:13;;;;;;;0.98;0.80;;;;;;;;;;5057539;28;20026;-70
2022/06/07 12:41:52;;;;;;;2.20;1.20;;;;;;;;;;5053816;28;20041;-70
2022/06/07 12:44:41;;;;;;;3.30;0.90;;;;;;;;;;5034664;28;20064;-70
2022/06/07 12:47:19;;;;;;;2.05;0.95;;;;;;;;;;5049944;28;20362;-70
2022/06/07 12:49:46;;;;;;;2.25;0.80;;;;;;;;;;5052565;28;20032;-70
2022/06/07 12:52:25;;;;;;;1.95;0.80;;;;;;;;;;5050741;28;20028;-70
2022/06/07 12:54:54;;;;;;;2.72;0.70;;;;;;;;;;5047820;28;20041;-69
2022/06/07 12:57:26;;;;;;;1.92;0.80;;;;;;;;;;5047822;28;20091;-70
2022/06/07 12:59:56;;;;;;;2.45;0.88;;;;;;;;;;5041893;28;20027;-70
2022/06/07 13:02:24;;;;;;;2.28;1.00;;;;;;;;;;5053346;28;20012;-70
2022/06/07 13:04:52;;;;;;;3.38;0.95;;;;;;;;;;5046589;28;20059;-70
2022/06/07 13:07:30;;;;;;;1.00;0.68;;;;;;;;;;5053459;28;20303;-70
2022/06/07 13:10:01;;;;;;;1.17;0.60;;;;;;;;;;5048613;28;20092;-70
2022/06/07 13:12:28;;;;;;;1.27;0.95;;;;;;;;;;5047622;28;20093;-69
2022/06/07 13:14:55;;;;;;;1.40;1.17;;;;;;;;;;5046736;28;20018;-69
2022/06/07 13:17:38;;;;;;;16.48;5.10;;;;;;;;;;5056539;28;20037;-69
2022/06/07 13:20:07;;;;;;;3.97;1.02;;;;;;;;;;5047934;28;20029;-69
2022/06/07 13:22:38;;;;;;;1.05;0.70;;;;;;;;;;5050373;28;20032;-69
2022/06/07 13:25:29;;;;;;;1.60;0.80;;;;;;;;;;5047925;28;20032;-69
2022/06/07 13:28:19;;;;;;;1.02;0.80;;;;;;;;;;5052059;28;20040;-69
2022/06/07 13:30:45;;;;;;;1.13;0.65;;;;;;;;;;5048304;28;20223;-69
2022/06/07 13:33:11;;;;;;;;;;;;;;;;;;5048423;28;20051;-69
2022/06/07 13:35:49;;;;;;;1.55;0.73;;;;;;;;;;5052967;28;20226;-69
2022/06/07 13:38:21;;;;;;;2.33;0.93;;;;;;;;;;5053890;28;20037;-69
2022/06/07 13:40:47;;;;;;;0.93;0.70;;;;;;;;;;5047529;28;20044;-69
2022/06/07 13:43:18;;;;;;;3.80;0.77;;;;;;;;;;5046542;28;20060;-69
2022/06/07 13:45:46;;;;;;;3.15;1.13;;;;;;;;;;5047200;28;20030;-69
2022/06/07 13:54:17;;;;;;;2.97;0.93;;;;;;;;;;5047693;28;19923;-69
2022/06/07 13:56:44;;;;;;;2.13;1.23;;;;;;;;;;5046699;28;20190;-69
2022/06/07 13:59:11;;;;;;;;;;;;;;;;;;5048773;28;20052;-69
2022/06/07 14:01:41;;;;;;;1.80;0.98;;;;;;;;;;5048984;28;20170;-69
2022/06/07 14:04:22;;;;;;;2.38;1.73;;;;;;;;;;5045983;28;20032;-69
2022/06/07 14:06:48;;;;;;;4.20;1.10;;;;;;;;;;5048074;28;20059;-69
2022/06/07 14:09:19;;;;;;;1.65;1.00;;;;;;;;;;5051586;28;20227;-69
2022/06/07 14:11:50;;;;;;;1.02;0.82;;;;;;;;;;5046913;28;20029;-70
2022/06/07 14:14:16;;;;;;;1.45;0.90;;;;;;;;;;5047731;28;20031;-70
2022/06/07 14:16:45;;;;;;;0.60;0.60;;;;;;;;;;5031400;28;20312;-70
2022/06/07 14:19:38;;;;;;;1.85;0.90;;;;;;;;;;5050108;28;20220;-70
2022/06/07 14:22:15;;;;;;;1.15;0.60;;;;;;;;;;5047012;28;20037;-70
2022/06/07 14:24:42;;;;;;;;;;;;;;;;;;5047684;28;20040;-69
2022/06/07 14:27:16;;;;;;;2.55;0.85;;;;;;;;;;5047757;28;19912;-70
2022/06/07 14:29:44;;;;;;;0.90;0.80;;;;;;;;;;5052115;28;20365;-70
2022/06/07 14:32:22;;;;;;;2.20;1.10;;;;;;;;;;5048041;28;20219;-70
2022/06/07 14:34:48;;;;;;;0.60;0.55;;;;;;;;;;5012316;28;20319;-70
2022/06/07 14:37:16;;;;;;;2.53;0.70;;;;;;;;;;5036544;28;20043;-70
2022/06/07 14:39:45;;;;;;;3.15;0.90;;;;;;;;;;5051734;28;20035;-70
2022/06/07 14:42:12;;;;;;;2.50;0.82;;;;;;;;;;5047234;28;20033;-70
2022/06/07 14:44:38;;;;;;;4.18;0.80;;;;;;;;;;5041767;28;20385;-70
2022/06/07 14:47:07;;;;;;;1.30;0.80;;;;;;;;;;5040875;28;20124;-70
2022/06/07 14:49:37;;;;;;;0.85;0.80;;;;;;;;;;5040509;28;20021;-71
2022/06/07 14:52:04;;;;;;;2.85;0.90;;;;;;;;;;5042103;28;20030;-69
2022/06/07 14:54:33;;;;;;;1.58;0.70;;;;;;;;;;5024218;28;20079;-70
2022/06/07 14:57:00;;;;;;;2.00;0.82;;;;;;;;;;5041783;28;20341;-70
2022/06/07 14:59:26;;;;;;;1.88;0.70;;;;;;;;;;5042142;28;20029;-70
2022/06/07 15:01:56;;;;;;;0.88;0.60;;;;;;;;;;5042088;28;20040;-70
2022/06/07 15:04:33;;;;;;;1.00;0.88;;;;;;;;;;5040422;28;20033;-70
2022/06/07 15:06:59;;;;;;;3.33;0.95;;;;;;;;;;5041938;28;20025;-70
2022/06/07 15:09:27;;;;;;;3.45;1.00;;;;;;;;;;5042011;28;20105;-70
2022/06/07 15:11:53;;;;;;;5.78;0.80;;;;;;;;;;5041977;28;20250;-70
2022/06/07 15:14:19;;;;;;;0.95;0.80;;;;;;;;;;5041742;28;20025;-70
2022/06/07 15:16:50;;;;;;;4.97;0.82;;;;;;;;;;5042026;28;20095;-70
2022/06/07 15:19:24;;;;;;;0.95;0.65;;;;;;;;;;5043277;28;20052;-69
2022/06/07 15:21:51;;;;;;;1.40;0.73;;;;;;;;;;5044927;28;20140;-69
2022/06/07 15:24:17;;;;;;;3.63;1.00;;;;;;;;;;5044562;28;20096;-69
2022/06/07 15:26:44;;;;;;;2.40;1.23;;;;;;;;;;5045814;28;20025;-71
2022/06/07 15:29:11;;;;;;;1.83;0.80;;;;;;;;;;5044216;28;20037;-70
2022/06/07 15:31:37;;;;;;;1.73;0.77;;;;;;;;;;5059428;28;20028;-73
2022/06/07 15:34:09;;;;;;;2.63;0.80;;;;;;;;;;5047308;28;20044;-73
2022/06/07 15:36:35;;;;;;;5.38;1.08;;;25.60;55.30;;;;;;5048272;28;20025;-72
2022/06/07 15:39:01;;;;;;;0.80;0.80;;;25.60;56.00;;;;;;5044572;28;20022;-71
2022/06/07 15:44:12;;;;;;;3.80;1.02;;;25.30;56.00;;;;;;5045319;28;20083;-71
2022/06/07 15:46:39;;;;;;;2.92;1.02;;;25.20;53.70;;;;;;5045624;28;20025;-71