Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 08:04:24;;;;;;;12.43;10.30;;;7.90;99.90;;;;;;4112725;22;20068;-81
2024/03/11 08:06:50;;;;;;;11.13;9.88;;;8.00;99.90;;;;;;5025382;28;20040;-81
2024/03/11 08:09:18;;;;;;;13.48;10.30;;;8.00;99.90;;;;;;5032410;28;20385;-83
2024/03/11 08:11:44;;;;;;;11.85;10.63;;;8.00;99.90;;;;;;5025785;28;20031;-83
2024/03/11 08:14:10;;;;;;;14.85;12.75;;;8.10;99.90;;;;;;5031664;28;20025;-83
2024/03/11 08:16:37;;;;;;;16.20;13.45;;;8.10;99.90;;;;;;5044099;28;20549;-84
2024/03/11 08:19:03;;;;;;;13.77;11.88;;;8.20;99.90;;;;;;5041048;28;20264;-84
2024/03/11 08:21:28;;;;;;;13.02;10.50;;;8.20;99.90;;;;;;5026539;28;20040;-84
2024/03/11 08:23:54;;;;;;;12.82;10.75;;;8.30;99.90;;;;;;5031175;28;20030;-84
2024/03/11 08:26:22;;;;;;;12.88;10.65;;;8.30;99.90;;;;;;5044049;28;20020;-84
2024/03/11 08:28:47;;;;;;;12.45;10.98;;;8.30;99.90;;;;;;5023250;28;20584;-83
2024/03/11 08:31:13;;;;;;;12.52;9.88;;;8.40;99.90;;;;;;5033638;28;20033;-83
2024/03/11 08:33:39;;;;;;;13.07;10.68;;;8.40;99.90;;;;;;5041615;28;20032;-83
2024/03/11 08:36:05;;;;;;;10.95;8.65;;;8.50;99.90;;;;;;5024032;28;20013;-83
2024/03/11 08:38:32;;;;;;;16.00;10.10;;;8.50;99.90;;;;;;5032512;28;20484;-84
2024/03/11 08:41:05;;;;;;;13.70;9.93;;;8.60;99.90;;;;;;5024594;28;20025;-83
2024/03/11 08:43:31;;;;;;;21.42;12.00;;;8.70;99.90;;;;;;5032843;28;20022;-83
2024/03/11 08:45:57;;;;;;;20.02;12.93;;;8.80;99.90;;;;;;5026195;28;20032;-81
2024/03/11 08:48:23;;;;;;;15.93;12.13;;;8.80;99.90;;;;;;5024507;28;20121;-81
2024/03/11 08:50:49;;;;;;;15.82;10.98;;;8.90;99.90;;;;;;5031562;28;20021;-80
2024/03/11 08:53:15;;;;;;;21.17;12.13;;;8.90;99.90;;;;;;5024744;28;20044;-81
2024/03/11 08:55:42;;;;;;;14.95;12.23;;;8.90;99.90;;;;;;5031285;28;20381;-81
2024/03/11 08:58:09;;;;;;;16.85;15.00;;;8.90;99.90;;;;;;5025419;28;20029;-80
2024/03/11 09:00:37;;;;;;;21.05;15.25;;;9.00;99.90;;;;;;5033642;28;20395;-80
2024/03/11 09:03:06;;;;;;;17.75;12.50;;;9.10;99.90;;;;;;5030809;28;20476;-83
2024/03/11 09:05:32;;;;;;;14.93;12.45;;;9.10;99.90;;;;;;5025492;28;20045;-83
2024/03/11 09:07:59;;;;;;;17.50;11.98;;;9.20;99.90;;;;;;5025639;28;20111;-83
2024/03/11 09:10:26;;;;;;;13.00;10.55;;;9.20;99.90;;;;;;5030367;28;20464;-83
2024/03/11 09:12:52;;;;;;;12.35;10.98;;;9.20;99.90;;;;;;5026570;28;20029;-83
2024/03/11 09:15:18;;;;;;;13.75;10.80;;;9.20;99.90;;;;;;5026121;28;20171;-83
2024/03/11 09:17:49;;;;;;;12.25;9.90;;;9.20;99.90;;;;;;5030486;28;20029;-83
2024/03/11 09:20:17;;;;;;;12.90;9.95;;;9.30;99.90;;;;;;5042657;28;20025;-83
2024/03/11 09:22:46;;;;;;;12.15;10.25;;;9.40;99.90;;;;;;5030317;28;20034;-80
2024/03/11 09:28:00;;;;;;;11.60;9.93;;;9.50;99.90;;;;;;5043671;28;20277;-83
2024/03/11 09:30:31;;;;;;;13.23;10.35;;;9.60;99.90;;;;;;5031403;28;20060;-83
2024/03/11 09:32:57;;;;;;;15.30;10.35;;;9.60;99.90;;;;;;5041812;28;20017;-83
2024/03/11 09:35:24;;;;;;;16.67;10.27;;;9.50;99.90;;;;;;5024692;28;20514;-83
2024/03/11 09:37:53;;;;;;;16.10;10.27;;;9.70;99.90;;;;;;5023540;28;20079;-83
2024/03/11 09:40:23;;;;;;;11.18;9.80;;;9.80;99.90;;;;;;5031916;28;20080;-83
2024/03/11 09:43:01;;;;;;;12.52;8.68;;;9.80;99.90;;;;;;5023198;28;20454;-83
2024/03/11 09:45:28;;;;;;;8.52;6.70;;;9.80;99.90;;;;;;5033338;28;20036;-81
2024/03/11 09:47:57;;;;;;;7.60;6.57;;;9.90;99.90;;;;;;5021244;28;20029;-81
2024/03/11 09:50:28;;;;;;;7.88;6.28;;;9.90;99.90;;;;;;5033043;28;20025;-83
2024/03/11 09:53:06;;;;;;;8.35;6.15;;;10.00;99.90;;;;;;5025551;28;20388;-83
2024/03/11 09:55:36;;;;;;;8.55;6.68;;;10.00;99.90;;;;;;5028299;28;20052;-83
2024/03/11 09:58:12;;;;;;;11.88;6.68;;;10.10;99.90;;;;;;5041843;28;20072;-82
2024/03/11 10:00:48;;;;;;;11.20;6.53;;;10.10;99.90;;;;;;5032300;28;20068;-83
2024/03/11 10:03:16;;;;;;;6.30;5.75;;;10.10;99.90;;;;;;5043367;28;20040;-83
2024/03/11 10:05:44;;;;;;;9.43;6.38;;;10.10;99.90;;;;;;5043202;28;20049;-83
2024/03/11 10:08:11;;;;;;;9.23;6.63;;;10.10;99.90;;;;;;5036968;28;20083;-83
2024/03/11 10:10:39;;;;;;;6.60;5.97;;;10.20;99.90;;;;;;5036759;28;20040;-83
2024/03/11 10:13:05;;;;;;;9.15;7.10;;;10.40;99.90;;;;;;5033805;28;20052;-83
2024/03/11 10:15:34;;;;;;;12.35;6.85;;;10.30;99.90;;;;;;5036356;28;20029;-83
2024/03/11 10:18:09;;;;;;;7.75;6.68;;;10.30;99.90;;;;;;5046528;28;20032;-83
2024/03/11 10:20:34;;;;;;;7.32;5.75;;;10.30;99.90;;;;;;5042071;28;20040;-83
2024/03/11 10:23:08;;;;;;;9.20;6.32;;;10.40;99.90;;;;;;5025083;28;20146;-83
2024/03/11 10:25:34;;;;;;;7.53;6.35;;;10.50;99.90;;;;;;5025124;28;20028;-83
2024/03/11 10:28:03;;;;;;;9.55;6.95;;;10.50;99.90;;;;;;5046443;28;20029;-83
2024/03/11 10:30:31;;;;;;;9.20;6.10;;;10.50;99.90;;;;;;5028536;28;20485;-83
2024/03/11 10:33:01;;;;;;;6.20;5.50;;;10.50;99.90;;;;;;5029573;28;20021;-83
2024/03/11 10:35:33;;;;;;;7.30;5.60;;;10.60;99.90;;;;;;5041574;28;20025;-80
2024/03/11 10:38:12;;;;;;;7.53;6.03;;;10.60;99.90;;;;;;5027643;28;20029;-80
2024/03/11 10:40:38;;;;;;;7.00;5.82;;;10.60;99.90;;;;;;5035197;28;20025;-77
2024/03/11 10:43:21;;;;;;;10.07;6.45;;;10.70;99.90;;;;;;5026510;28;20436;-78
2024/03/11 10:45:50;;;;;;;12.80;6.13;;;10.90;99.90;;;;;;5020876;28;20061;-80
2024/03/11 10:48:16;;;;;;;6.93;5.70;;;11.00;99.90;;;;;;5024544;28;20546;-81
2024/03/11 10:50:42;;;;;;;6.20;5.15;;;11.10;99.90;;;;;;5030501;28;20029;-80
2024/03/11 10:53:22;;;;;;;7.32;5.70;;;11.20;99.90;;;;;;5024749;28;20021;-80
2024/03/11 10:55:55;;;;;;;6.40;5.57;;;11.20;99.90;;;;;;5030857;28;20072;-80
2024/03/11 10:58:25;;;;;;;10.77;5.97;;;11.30;99.90;;;;;;5026382;28;20053;-80
2024/03/11 11:00:55;;;;;;;5.47;4.97;;;11.40;98.30;;;;;;5032600;28;20492;-80
2024/03/11 11:03:26;;;;;;;5.85;5.35;;;11.40;99.50;;;;;;5032781;28;20025;-80
2024/03/11 11:06:09;;;;;;;8.05;5.63;;;11.50;99.90;;;;;;5030462;28;20474;-80
2024/03/11 11:08:42;;;;;;;8.20;4.82;;;11.70;99.90;;;;;;5042262;28;20025;-80
2024/03/11 11:11:17;;;;;;;7.60;5.60;;;11.90;97.50;;;;;;5044475;28;20502;-80
2024/03/11 11:13:45;;;;;;;12.05;5.25;;;12.10;99.90;;;;;;5034088;28;20021;-80
2024/03/11 11:16:13;;;;;;;8.00;4.88;;;12.30;97.40;;;;;;5033734;28;20033;-80
2024/03/11 11:18:41;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;5034272;28;20071;-80
2024/03/11 11:21:11;;;;;;;7.18;4.35;;;12.60;99.90;;;;;;5029246;28;20036;-80
2024/03/11 11:23:37;;;;;;;5.35;3.35;;;12.60;53.90;;;;;;5034409;28;20049;-80
2024/03/11 11:26:04;;;;;;;4.90;3.03;;;12.70;32.30;;;;;;5033665;28;20108;-80
2024/03/11 11:28:37;;;;;;;3.40;3.10;;;12.80;49.80;;;;;;5033597;28;20027;-80
2024/03/11 11:31:32;;;;;;;4.10;2.35;;;12.90;15.10;;;;;;5046521;28;20025;-77
2024/03/11 11:34:04;;;;;;;2.17;1.70;;;13.00;10.40;;;;;;5031794;28;20237;-80
2024/03/11 11:36:33;;;;;;;4.13;1.23;;;13.00;1.00;;;;;;5031491;28;20182;-79
2024/03/11 11:39:14;;;;;;;4.43;2.00;;;13.00;1.00;;;;;;5042572;28;20021;-80
2024/03/11 11:41:50;;;;;;;4.72;2.30;;;13.00;1.00;;;;;;5041500;28;20029;-80
2024/03/11 11:44:27;;;;;;;3.20;2.30;;;13.10;1.00;;;;;;5043726;28;20025;-77
2024/03/11 11:47:04;;;;;;;7.70;2.75;;;13.10;1.00;;;;;;5043745;28;20032;-79
2024/03/11 11:49:34;;;;;;;7.45;3.00;;;13.20;1.00;;;;;;5041651;28;20059;-79
2024/03/11 11:52:01;;;;;;;3.00;2.65;;;13.20;1.00;;;;;;5023229;28;20025;-80
2024/03/11 11:54:29;;;;;;;4.05;2.78;;;13.20;1.00;;;;;;5034781;28;20023;-79
2024/03/11 11:57:04;;;;;;;4.45;2.33;;;13.10;1.00;;;;;;5023252;28;20029;-79
2024/03/11 11:59:32;;;;;;;5.20;2.97;;;13.20;1.00;;;;;;5023680;28;20029;-79
2024/03/11 12:02:00;;;;;;;3.65;2.72;;;13.20;1.00;;;;;;5044152;28;20025;-80
2024/03/11 12:04:29;;;;;;;7.68;2.53;;;13.30;1.00;;;;;;5027561;28;20417;-79
2024/03/11 12:06:55;;;;;;;4.80;2.72;;;13.30;1.00;;;;;;5026064;28;20040;-79
2024/03/11 12:09:23;;;;;;;6.57;2.67;;;13.40;1.00;;;;;;5023264;28;20455;-79
2024/03/11 12:11:51;;;;;;;3.80;3.13;;;13.50;1.00;;;;;;5044125;28;20017;-79
2024/03/11 12:14:19;;;;;;;3.80;2.78;;;13.50;1.00;;;;;;5031353;28;20029;-79
2024/03/11 12:16:44;;;;;;;4.88;2.72;;;13.60;1.00;;;;;;5044337;28;20421;-79
2024/03/11 12:19:10;;;;;;;5.22;2.95;;;13.60;1.00;;;;;;5032858;28;20064;-79
2024/03/11 12:21:41;;;;;;;9.32;2.85;;;13.70;1.00;;;;;;5034235;28;20119;-79
2024/03/11 12:24:14;;;;;;;2.95;2.60;;;13.80;1.00;;;;;;5026259;28;20063;-79
2024/03/11 12:26:45;;;;;;;2.80;2.50;;;13.80;1.00;;;;;;5040419;28;20018;-79
2024/03/11 12:29:22;;;;;;;6.97;2.92;;;13.90;1.00;;;;;;5043281;28;20025;-79
2024/03/11 12:31:56;;;;;;;4.07;2.53;;;13.90;1.00;;;;;;5032809;28;20025;-79
2024/03/11 12:34:25;;;;;;;5.82;2.90;;;13.90;1.00;;;;;;5027284;28;20032;-79
2024/03/11 12:36:54;;;;;;;6.20;3.08;;;14.00;1.00;;;;;;5026121;28;20025;-78
2024/03/11 12:39:25;;;;;;;6.53;3.38;;;14.00;1.00;;;;;;5040886;28;20018;-79
2024/03/11 12:41:53;;;;;;;4.32;2.97;;;14.10;1.00;;;;;;5025867;28;20116;-79
2024/03/11 12:44:19;;;;;;;6.20;2.40;;;14.10;99.90;;;;;;5022539;28;20030;-79
2024/03/11 12:46:50;;;;;;;3.40;2.60;;;14.00;1.00;;;;;;5031236;28;20025;-79
2024/03/11 12:49:18;;;;;;;2.75;2.40;;;14.10;1.00;;;;;;5043445;28;20472;-79
2024/03/11 12:51:45;;;;;;;4.00;2.85;;;14.10;1.00;;;;;;5043385;28;20067;-76
2024/03/11 12:54:18;;;;;;;8.65;2.97;;;14.10;99.90;;;;;;5040487;28;20049;-76
2024/03/11 12:57:07;;;;;;;6.15;2.20;;;14.10;1.00;;;;;;5030401;28;20029;-79
2024/03/11 12:59:34;;;;;;;5.03;2.47;;;14.20;99.90;;;;;;5032071;28;20536;-79
2024/03/11 13:02:21;;;;;;;7.00;2.08;;;14.30;99.90;;;;;;5031403;28;20067;-78
2024/03/11 13:04:53;;;;;;;8.32;1.95;;;14.30;99.90;;;;;;5028352;28;20065;-79
2024/03/11 13:07:20;;;;;;;3.80;2.45;;;14.30;99.90;;;;;;5042080;28;20496;-79
2024/03/11 13:09:46;;;;;;;3.60;2.15;;;14.30;99.90;;;;;;5040986;28;20055;-78
2024/03/11 13:12:16;;;;;;;4.65;3.30;;;14.40;99.90;;;;;;5042443;28;20484;-78
2024/03/11 13:14:48;;;;;;;8.63;5.60;;;14.50;99.90;;;;;;5040815;28;20041;-78
2024/03/11 13:17:14;;;;;;;26.30;12.50;;;14.50;99.90;;;;;;5023854;28;20086;-78
2024/03/11 13:19:45;;;;;;;8.68;4.72;;;14.50;99.90;;;;;;5025791;28;20021;-78
2024/03/11 13:22:17;;;;;;;23.37;10.87;;;14.60;99.90;;;;;;5041534;28;20052;-78
2024/03/11 13:24:47;;;;;;;;;;;14.60;99.90;;;;;;5041269;28;20111;-79
2024/03/11 13:27:13;;;;;;;28.42;16.10;;;14.70;99.90;;;;;;5024269;28;19955;-78
2024/03/11 13:29:42;;;;;;;5.05;2.90;;;14.60;99.90;;;;;;5031106;28;20025;-78
2024/03/11 13:32:12;;;;;;;8.77;4.57;;;14.50;99.90;;;;;;5032274;28;20381;-78
2024/03/11 13:34:39;;;;;;;5.55;3.67;;;14.60;83.80;;;;;;5043612;28;20020;-78
2024/03/11 13:37:08;;;;;;;4.90;2.88;;;14.50;1.00;;;;;;5027849;28;20100;-75
2024/03/11 13:39:38;;;;;;;6.90;3.22;;;14.50;1.00;;;;;;5026986;28;20266;-75
2024/03/11 13:42:12;;;;;;;4.38;2.83;;;14.40;99.90;;;;;;5028537;28;20027;-78
2024/03/11 13:44:38;;;;;;;5.63;2.38;;;14.30;75.10;;;;;;5025872;28;20021;-78
2024/03/11 13:47:05;;;;;;;10.55;3.30;;;14.40;99.90;;;;;;5046779;28;20021;-78
2024/03/11 13:49:31;;;;;;;10.18;6.18;;;14.40;99.90;;;;;;5046977;28;20029;-75
2024/03/11 13:52:00;;;;;;;7.95;5.22;;;14.30;99.90;;;;;;5026211;28;20392;-76
2024/03/11 13:54:28;;;;;;;6.60;4.90;;;14.30;99.90;;;;;;5046128;28;20044;-76
2024/03/11 13:56:59;;;;;;;7.75;4.45;;;14.30;99.90;;;;;;5034263;28;20025;-76
2024/03/11 13:59:24;;;;;;;14.10;8.05;;;14.30;99.90;;;;;;5036977;28;20112;-78
2024/03/11 14:01:52;;;;;;;4.32;3.40;;;14.20;99.90;;;;;;5034412;28;20123;-78
2024/03/11 14:04:18;;;;;;;8.93;5.38;;;14.20;99.90;;;;;;5042887;28;20057;-79
2024/03/11 14:06:44;;;;;;;8.63;4.97;;;14.30;99.90;;;;;;5045546;28;20511;-78
2024/03/11 14:09:12;;;;;;;12.38;8.45;;;14.20;99.90;;;;;;5034924;28;20029;-75
2024/03/11 14:11:42;;;;;;;7.75;4.68;;;14.30;99.90;;;;;;5035455;28;20053;-75
2024/03/11 14:14:15;;;;;;;9.18;4.25;;;14.20;99.90;;;;;;5044187;28;20025;-76
2024/03/11 14:16:46;;;;;;;5.63;4.00;;;14.20;99.90;;;;;;5036373;28;20503;-75
2024/03/11 14:19:13;;;;;;;5.07;3.53;;;14.20;99.90;;;;;;5027247;28;20037;-78
2024/03/11 14:21:40;;;;;;;5.05;2.92;;;14.20;99.90;;;;;;5046441;28;20039;-78
2024/03/11 14:24:13;;;;;;;6.13;3.65;;;14.10;99.90;;;;;;5043406;28;20499;-78
2024/03/11 14:26:40;;;;;;;6.07;3.10;;;14.10;99.90;;;;;;5033316;28;20033;-78
2024/03/11 14:29:07;;;;;;;5.95;4.13;;;14.10;99.90;;;;;;5036582;28;20116;-78
2024/03/11 14:31:37;;;;;;;5.10;3.03;;;14.10;99.90;;;;;;5042917;28;20117;-78
2024/03/11 14:34:06;;;;;;;8.02;4.07;;;14.00;99.90;;;;;;5046420;28;20021;-78
2024/03/11 14:36:33;;;;;;;6.30;3.78;;;14.00;99.90;;;;;;5033092;28;20017;-78
2024/03/11 14:38:59;;;;;;;13.57;6.07;;;13.90;99.90;;;;;;5036353;28;20099;-79
2024/03/11 14:41:24;;;;;;;9.15;5.80;;;13.90;99.90;;;;;;5043095;28;20479;-78
2024/03/11 14:43:50;;;;;;;8.80;6.97;;;13.90;99.90;;;;;;5033532;28;20614;-78
2024/03/11 14:46:20;;;;;;;8.60;3.50;;;14.00;1.00;;;;;;5044701;28;20021;-78
2024/03/11 14:48:48;;;;;;;5.55;3.42;;;14.00;1.00;;;;;;5041258;28;20025;-78
2024/03/11 14:51:22;;;;;;;8.90;3.95;;;14.00;1.00;;;;;;5033420;28;20032;-78
2024/03/11 14:53:54;;;;;;;13.20;7.38;;;13.90;99.90;;;;;;5045428;28;20499;-78
2024/03/11 14:56:20;;;;;;;3.55;3.25;;;13.90;1.00;;;;;;5032770;28;20031;-78
2024/03/11 14:58:48;;;;;;;14.95;9.50;;;13.90;99.90;;;;;;5024581;28;20181;-78
2024/03/11 15:01:15;;;;;;;6.55;5.30;;;13.90;99.90;;;;;;5027968;28;20060;-78
2024/03/11 15:03:45;;;;;;;7.25;4.50;;;13.90;99.90;;;;;;5043646;28;20046;-78
2024/03/11 15:06:11;;;;;;;5.50;3.47;;;13.90;1.00;;;;;;5024109;28;20501;-78
2024/03/11 15:08:37;;;;;;;5.95;3.58;;;13.80;1.00;;;;;;5045230;28;20056;-75
2024/03/11 15:11:05;;;;;;;6.90;2.95;;;13.90;1.00;;;;;;5032687;28;20435;-75
2024/03/11 15:13:32;;;;;;;4.38;2.90;;;13.90;1.00;;;;;;5035263;28;20057;-75
2024/03/11 15:15:58;;;;;;;6.20;3.60;;;13.80;1.00;;;;;;5042696;28;20022;-78
2024/03/11 15:18:26;;;;;;;6.28;3.65;;;13.80;99.90;;;;;;5044197;28;20033;-78
2024/03/11 15:20:54;;;;;;;7.53;2.90;;;13.80;1.00;;;;;;5032903;28;20125;-77
2024/03/11 15:23:24;;;;;;;4.90;3.70;;;13.80;1.00;;;;;;5023897;28;20029;-78
2024/03/11 15:25:57;;;;;;;7.55;3.28;;;13.70;1.00;;;;;;5034717;28;20025;-78
2024/03/11 15:28:23;;;;;;;7.57;4.55;;;13.70;1.00;;;;;;5042026;28;20029;-75
2024/03/11 15:30:53;;;;;;;6.72;4.03;;;13.70;1.00;;;;;;5044330;28;20056;-78
2024/03/11 15:33:20;;;;;;;3.75;3.45;;;13.70;1.00;;;;;;5041958;28;20124;-78
2024/03/11 15:35:50;;;;;;;7.53;4.35;;;13.70;1.00;;;;;;5030872;28;20021;-78
2024/03/11 15:38:16;;;;;;;7.78;4.25;;;13.70;1.00;;;;;;5041774;28;20021;-77
2024/03/11 15:40:43;;;;;;;4.88;3.72;;;13.70;1.00;;;;;;5034905;28;20024;-78
2024/03/11 15:43:15;;;;;;;4.72;3.83;;;13.60;1.00;;;;;;5032416;28;20026;-78
2024/03/11 15:45:45;;;;;;;8.13;4.22;;;13.70;1.00;;;;;;5044546;28;20488;-77
2024/03/11 15:48:11;;;;;;;8.50;4.55;;;13.70;1.00;;;;;;5041409;28;20034;-75
2024/03/11 15:50:39;;;;;;;8.85;4.22;;;13.70;1.00;;;;;;5034788;28;20065;-75
2024/03/11 15:53:05;;;;;;;4.47;4.18;;;13.70;1.00;;;;;;5031896;28;20097;-75
2024/03/11 15:55:32;;;;;;;12.70;4.45;;;13.60;1.00;;;;;;5034479;28;20021;-78
2024/03/11 15:58:03;;;;;;;7.90;5.10;;;13.60;1.00;;;;;;5022741;28;20033;-78
2024/03/11 16:00:32;;;;;;;13.80;5.72;;;13.60;1.00;;;;;;5040359;28;20022;-78
2024/03/11 16:02:59;;;;;;;9.43;6.07;;;13.60;1.00;;;;;;5034777;28;20021;-78
2024/03/11 16:05:25;;;;;;;14.85;8.50;;;13.50;1.00;;;;;;5040974;28;20053;-78
2024/03/11 16:07:52;;;;;;;16.52;8.32;;;13.40;1.00;;;;;;5043541;28;20032;-78
2024/03/11 16:10:20;;;;;;;15.05;5.88;;;13.30;1.00;;;;;;5024032;28;20083;-78
2024/03/11 16:12:50;;;;;;;10.07;6.38;;;13.30;1.00;;;;;;5033628;28;20393;-78
2024/03/11 16:15:19;;;;;;;8.93;4.80;;;13.20;1.00;;;;;;5041402;28;20049;-78
2024/03/11 16:17:46;;;;;;;6.95;4.90;;;13.20;1.00;;;;;;5043511;28;20557;-78
2024/03/11 16:20:13;;;;;;;10.52;6.50;;;13.20;1.00;;;;;;5045055;28;20021;-78
2024/03/11 16:22:44;;;;;;;16.92;6.35;;;13.10;1.00;;;;;;5043065;28;20026;-78
2024/03/11 16:25:15;;;;;;;7.18;6.47;;;13.10;1.00;;;;;;5041232;28;20112;-78
2024/03/11 16:27:50;;;;;;;7.40;5.90;;;13.00;1.00;;;;;;5034537;28;20495;-78
2024/03/11 16:30:22;;;;;;;13.40;6.88;;;13.00;1.00;;;;;;5022544;28;20025;-78
2024/03/11 16:32:57;;;;;;;8.00;6.03;;;13.00;1.00;;;;;;5025531;28;20021;-78
2024/03/11 16:35:36;;;;;;;8.57;5.88;;;12.90;1.00;;;;;;5038933;28;20025;-78
2024/03/11 16:38:10;;;;;;;10.82;7.20;;;12.90;1.00;;;;;;5040898;28;20022;-78
2024/03/11 16:40:36;;;;;;;10.07;6.82;;;12.90;8.20;;;;;;5027059;28;20035;-78
2024/03/11 16:43:04;;;;;;;9.57;6.35;;;12.80;16.10;;;;;;5033867;28;20510;-77
2024/03/11 16:45:32;;;;;;;11.05;7.22;;;12.80;14.60;;;;;;5022422;28;20029;-77
2024/03/11 16:47:58;;;;;;;10.00;6.80;;;12.80;15.30;;;;;;5034014;28;20025;-77
2024/03/11 16:50:24;;;;;;;11.70;7.07;;;12.70;15.70;;;;;;5033571;28;20039;-78
2024/03/11 16:52:55;;;;;;;10.90;7.07;;;12.70;17.80;;;;;;5040852;28;20025;-77
2024/03/11 16:55:24;;;;;;;9.32;5.97;;;12.70;18.90;;;;;;5033499;28;20025;-77
2024/03/11 16:57:51;;;;;;;7.40;6.70;;;12.60;25.60;;;;;;5040234;28;20052;-77
2024/03/11 17:00:20;;;;;;;8.52;7.18;;;12.60;26.60;;;;;;5043094;28;20037;-77
2024/03/11 17:02:54;;;;;;;10.65;7.28;;;12.50;28.40;;;;;;5022304;28;20025;-77
2024/03/11 17:05:21;;;;;;;8.63;6.32;;;12.50;29.10;;;;;;5024867;28;20439;-78
2024/03/11 17:07:48;;;;;;;13.98;8.00;;;12.50;31.90;;;;;;5039728;28;20473;-78
2024/03/11 17:10:20;;;;;;;11.80;6.93;;;12.40;34.30;;;;;;5026462;28;20499;-78
2024/03/11 17:12:50;;;;;;;13.55;7.25;;;12.40;34.10;;;;;;5039491;28;20021;-78
2024/03/11 17:15:22;;;;;;;13.15;7.78;;;12.40;40.10;;;;;;5030640;28;20026;-78
2024/03/11 17:17:52;;;;;;;15.70;7.28;;;12.30;42.00;;;;;;5042527;28;20013;-77
2024/03/11 17:20:25;;;;;;;11.40;6.60;;;12.20;43.90;;;;;;5042535;28;20511;-77
2024/03/11 17:22:57;;;;;;;9.20;8.02;;;12.20;46.00;;;;;;5025362;28;20037;-77
2024/03/11 17:25:28;;;;;;;11.52;7.60;;;12.20;47.80;;;;;;5031088;28;20040;-78
2024/03/11 17:27:57;;;;;;;12.07;7.90;;;12.10;51.70;;;;;;5024279;28;20110;-78
2024/03/11 17:30:27;;;;;;;18.50;8.55;;;12.10;52.90;;;;;;5043054;28;20064;-78
2024/03/11 17:32:54;;;;;;;10.32;7.13;;;12.10;55.30;;;;;;5013675;28;20389;-78
2024/03/11 17:35:26;;;;;;;11.20;7.13;;;12.10;60.80;;;;;;5024141;28;20486;-78
2024/03/11 17:37:56;;;;;;;10.88;7.72;;;12.00;60.60;;;;;;5039707;28;20390;-78
2024/03/11 17:40:22;;;;;;;14.55;8.15;;;12.00;63.10;;;;;;5033252;28;20106;-78
2024/03/11 17:42:49;;;;;;;14.32;9.35;;;11.90;68.10;;;;;;5030016;28;20029;-78
2024/03/11 17:45:16;;;;;;;11.82;8.32;;;11.90;76.60;;;;;;5032775;28;20500;-78
2024/03/11 17:47:43;;;;;;;15.73;8.95;;;11.90;78.10;;;;;;5040113;28;20026;-78
2024/03/11 17:50:13;;;;;;;11.00;9.05;;;11.80;86.40;;;;;;5031270;28;20114;-78
2024/03/11 17:52:52;;;;;;;15.73;9.25;;;11.70;91.30;;;;;;5022039;28;20105;-78
2024/03/11 17:55:31;;;;;;;10.60;7.95;;;11.70;93.80;;;;;;5026972;28;20029;-78
2024/03/11 17:57:59;;;;;;;12.77;9.00;;;11.70;92.60;;;;;;5023103;28;20017;-78
2024/03/11 18:00:28;;;;;;;12.88;8.63;;;11.60;98.00;;;;;;5041065;28;20068;-78
2024/03/11 18:02:55;;;;;;;14.32;8.73;;;11.60;98.80;;;;;;5041009;28;20155;-78
2024/03/11 18:05:28;;;;;;;13.50;9.02;;;11.50;99.90;;;;;;5023891;28;20064;-77
2024/03/11 18:07:55;;;;;;;12.57;9.18;;;11.50;99.90;;;;;;5020637;28;20033;-78
2024/03/11 18:10:25;;;;;;;10.95;9.02;;;11.50;99.90;;;;;;5036989;28;20025;-78
2024/03/11 18:12:54;;;;;;;12.70;9.82;;;11.50;99.90;;;;;;5059097;28;20020;-78
2024/03/11 18:15:23;;;;;;;16.13;10.30;;;11.30;99.90;;;;;;5043684;28;20379;-78
2024/03/11 18:17:50;;;;;;;18.50;11.73;;;11.20;99.90;;;;;;5048327;28;20033;-78
2024/03/11 18:20:30;;;;;;;19.95;14.18;;;11.10;99.90;;;;;;5061665;28;20111;-78
2024/03/11 18:23:18;;;;;;;19.10;12.48;;;11.10;99.90;;;;;;5062157;28;20020;-78
2024/03/11 18:25:49;;;;;;;21.33;14.43;;;11.00;99.90;;;;;;5065988;28;20040;-78
2024/03/11 18:28:18;;;;;;;20.25;12.25;;;10.90;99.90;;;;;;5061570;28;20557;-79
2024/03/11 18:30:43;;;;;;;18.08;11.43;;;10.90;99.90;;;;;;5048121;28;20060;-88
2024/03/11 18:33:09;;;;;;;15.02;10.18;;;10.80;99.90;;;;;;5057430;28;20056;-89
2024/03/11 18:35:36;;;;;;;11.05;9.95;;;10.70;99.90;;;;;;5055726;28;20021;-87
2024/03/11 18:38:05;;;;;;;14.07;10.45;;;10.70;99.90;;;;;;5046328;28;20024;-87
2024/03/11 18:40:32;;;;;;;11.80;9.32;;;10.60;99.90;;;;;;5069070;28;20029;-89
2024/03/11 18:43:00;;;;;;;13.65;8.50;;;10.60;99.90;;;;;;5046533;28;20089;-89
2024/03/11 18:45:26;;;;;;;15.80;9.48;;;10.50;99.90;;;;;;5047341;28;20029;-89
2024/03/11 18:47:54;;;;;;;12.10;9.05;;;10.50;99.90;;;;;;5046830;28;20506;-87
2024/03/11 18:50:20;;;;;;;13.82;9.00;;;10.50;99.90;;;;;;5068544;28;20522;-87
2024/03/11 18:52:46;;;;;;;11.60;10.07;;;10.40;99.90;;;;;;5068742;28;20025;-88
2024/03/11 18:55:13;;;;;;;14.00;10.68;;;10.30;99.90;;;;;;5045810;28;20021;-86
2024/03/11 18:57:42;;;;;;;14.45;10.27;;;10.30;99.90;;;;;;5063832;28;20025;-87
2024/03/11 19:00:18;;;;;;;14.23;10.60;;;10.30;99.90;;;;;;5066441;28;20033;-89
2024/03/11 19:02:47;;;;;;;19.30;10.68;;;10.30;99.90;;;;;;5055786;28;20139;-90
2024/03/11 19:05:13;;;;;;;14.95;10.32;;;10.20;99.90;;;;;;5049447;28;20102;-89
2024/03/11 19:07:40;;;;;;;12.43;10.48;;;10.20;99.90;;;;;;5063691;28;20078;-90
2024/03/11 19:10:11;;;;;;;13.65;10.25;;;10.20;99.90;;;;;;5065162;28;20605;-88
2024/03/11 19:12:38;;;;;;;14.80;10.95;;;10.10;99.90;;;;;;5063737;28;20029;-89
2024/03/11 19:15:10;;;;;;;13.13;10.68;;;10.10;99.90;;;;;;5062507;28;20025;-88
2024/03/11 19:17:37;;;;;;;;;;;10.10;99.90;;;;;;5054348;28;20472;-89
2024/03/11 19:20:08;;;;;;;14.63;11.60;;;10.10;99.90;;;;;;5067726;28;19911;-90
2024/03/11 19:22:38;;;;;;;13.25;11.10;;;10.00;99.90;;;;;;5062589;28;20029;-89
2024/03/11 19:25:31;;;;;;;14.77;11.77;;;10.00;99.90;;;;;;5066452;28;20029;-87
2024/03/11 19:27:57;;;;;;;15.38;13.20;;;10.00;99.90;;;;;;5063790;28;20036;-89
2024/03/11 19:30:27;;;;;;;14.57;12.02;;;10.00;99.90;;;;;;5053733;28;20491;-89
2024/03/11 19:32:53;;;;;;;16.80;12.90;;;10.00;99.90;;;;;;5064212;28;20021;-89
2024/03/11 19:35:20;;;;;;;16.58;14.88;;;10.00;99.90;;;;;;5052364;28;20020;-89
2024/03/11 19:38:13;;;;;;;19.85;15.88;;;10.00;99.90;;;;;;5063799;28;20021;-88
2024/03/11 19:40:47;;;;;;;22.13;14.95;;;10.00;99.90;;;;;;5063215;28;20024;-90
2024/03/11 19:43:45;;;;;;;26.35;19.55;;;9.90;99.90;;;;;;5053748;28;20483;-89
2024/03/11 19:46:35;;;;;;;31.33;22.35;;;9.90;99.90;;;;;;5046204;28;20080;-89
2024/03/11 19:49:11;;;;;;;27.92;21.15;;;9.90;99.90;;;;;;5062273;28;20031;-89
2024/03/11 19:52:03;;;;;;;18.60;14.82;;;9.80;99.90;;;;;;5067435;28;20027;-88
2024/03/11 19:54:49;;;;;;;20.70;14.98;;;9.90;99.90;;;;;;5044875;28;20040;-89
2024/03/11 19:57:53;;;;;;;18.80;14.32;;;9.90;99.90;;;;;;5064454;28;20052;-88
2024/03/11 20:00:39;;;;;;;16.48;12.57;;;9.90;99.90;;;;;;5064911;28;20035;-88
2024/03/11 20:03:42;;;;;;;17.80;12.48;;;9.90;99.90;;;;;;5051229;28;20033;-87
2024/03/11 20:06:08;;;;;;;17.05;12.32;;;9.80;99.90;;;;;;5057564;28;20041;-84
2024/03/11 20:08:52;;;;;;;14.45;12.45;;;9.70;99.90;;;;;;5060971;28;20024;-87
2024/03/11 20:11:57;;;;;;;15.85;12.57;;;9.70;99.90;;;;;;5059032;28;20025;-85
2024/03/11 20:14:39;;;;;;;14.27;12.40;;;9.70;99.90;;;;;;5059615;28;20032;-88
2024/03/11 20:18:04;;;;;;;14.95;11.52;;;9.70;99.90;;;;;;5057070;28;20035;-88
2024/03/11 20:21:07;;;;;;;18.77;12.18;;;9.70;99.90;;;;;;4999483;28;20414;-87
2024/03/11 20:24:00;;;;;;;13.27;11.30;;;9.60;99.90;;;;;;5001283;28;20104;-88
2024/03/11 20:26:57;;;;;;;15.43;12.25;;;9.70;99.90;;;;;;5039109;28;20083;-87
2024/03/11 20:29:30;;;;;;;16.35;12.52;;;9.60;99.90;;;;;;5059551;28;20112;-86
2024/03/11 20:32:01;;;;;;;14.15;11.23;;;9.60;99.90;;;;;;5053369;28;20029;-87
2024/03/11 20:34:27;;;;;;;13.82;10.43;;;9.60;99.90;;;;;;5059856;28;20740;-87
2024/03/11 20:36:54;;;;;;;11.38;10.10;;;9.60;99.90;;;;;;5039064;28;20057;-87
2024/03/11 20:39:21;;;;;;;11.85;10.50;;;9.60;99.90;;;;;;5056101;28;20025;-88
2024/03/11 20:41:48;;;;;;;11.52;9.90;;;9.60;99.90;;;;;;5050967;28;20025;-88
2024/03/11 20:44:13;;;;;;;15.63;9.63;;;9.60;99.90;;;;;;5038860;28;20025;-87
2024/03/11 20:46:39;;;;;;;12.07;9.23;;;9.60;99.90;;;;;;5060928;28;20017;-80
2024/03/11 20:49:07;;;;;;;14.55;9.63;;;9.50;99.90;;;;;;5031576;28;20511;-80
2024/03/11 20:51:34;;;;;;;11.85;8.43;;;9.50;99.90;;;;;;5055875;28;20107;-87
2024/03/11 20:54:00;;;;;;;10.73;8.25;;;9.50;99.90;;;;;;5041067;28;20025;-87
2024/03/11 20:56:27;;;;;;;11.50;8.95;;;9.40;99.90;;;;;;5060169;28;20025;-87
2024/03/11 20:58:52;;;;;;;9.38;8.45;;;9.40;99.90;;;;;;5032059;28;20032;-87
2024/03/11 21:01:19;;;;;;;14.10;8.43;;;9.50;99.90;;;;;;5059268;28;20029;-87
2024/03/11 21:03:45;;;;;;;12.05;8.63;;;9.50;99.90;;;;;;5031351;28;20500;-87
2024/03/11 21:06:11;;;;;;;12.48;9.80;;;9.50;99.90;;;;;;5043758;28;20648;-87