Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:08;;;;;;;3.15;1.13;;;18.00;99.90;;;;;;5033028;28;20022;-89
2023/07/24 00:03:33;;;;;;;2.90;1.10;;;18.00;99.90;;;;;;5028398;28;20030;-90
2023/07/24 00:05:59;;;;;;;5.18;1.35;;;17.90;99.90;;;;;;5033563;28;20028;-90
2023/07/24 00:08:25;;;;;;;2.13;1.00;;;17.90;99.90;;;;;;5032402;28;20385;-89
2023/07/24 00:10:50;;;;;;;2.63;1.08;;;17.90;99.90;;;;;;5025589;28;20026;-90
2023/07/24 00:13:16;;;;;;;2.72;0.82;;;17.90;99.90;;;;;;5026720;28;20034;-90
2023/07/24 00:15:41;;;;;;;2.13;0.85;;;17.90;99.90;;;;;;5032451;28;20587;-89
2023/07/24 00:18:07;;;;;;;3.55;1.08;;;17.90;99.90;;;;;;5032040;28;20026;-89
2023/07/24 00:20:32;;;;;;;5.05;1.30;;;18.00;99.90;;;;;;5032935;28;20026;-89
2023/07/24 00:22:58;;;;;;;2.10;0.70;;;18.00;99.90;;;;;;5042501;28;20053;-90
2023/07/24 00:25:24;;;;;;;2.20;1.00;;;17.90;99.90;;;;;;5016847;28;20053;-89
2023/07/24 00:27:50;;;;;;;2.63;0.90;;;18.00;99.90;;;;;;5038389;28;20121;-90
2023/07/24 00:30:16;;;;;;;2.97;1.13;;;18.00;99.90;;;;;;5032179;28;20079;-89
2023/07/24 00:32:41;;;;;;;3.95;1.35;;;18.00;99.90;;;;;;5029129;28;20041;-91
2023/07/24 00:35:07;;;;;;;1.65;1.20;;;18.10;99.90;;;;;;5029916;28;20026;-89
2023/07/24 00:37:33;;;;;;;2.78;1.00;;;18.00;99.90;;;;;;5033077;28;20044;-90
2023/07/24 00:39:58;;;;;;;3.30;1.80;;;18.10;99.90;;;;;;5028605;28;20026;-89
2023/07/24 00:42:24;;;;;;;2.75;1.60;;;18.10;99.90;;;;;;5028899;28;20029;-89
2023/07/24 00:44:49;;;;;;;4.82;1.52;;;18.10;99.90;;;;;;5030764;28;20502;-90
2023/07/24 00:47:15;;;;;;;3.92;1.90;;;18.10;99.90;;;;;;5032931;28;20039;-89
2023/07/24 00:49:41;;;;;;;3.20;1.88;;;18.10;99.90;;;;;;5032335;28;20084;-89
2023/07/24 00:52:07;;;;;;;4.65;2.20;;;18.10;99.90;;;;;;5028808;28;20045;-90
2023/07/24 00:54:34;;;;;;;3.22;2.55;;;18.10;99.90;;;;;;5031237;28;20075;-90
2023/07/24 00:57:01;;;;;;;4.10;2.85;;;18.00;99.90;;;;;;5027258;28;20041;-90
2023/07/24 00:59:26;;;;;;;5.97;3.20;;;18.10;99.90;;;;;;5024482;28;20470;-89
2023/07/24 01:01:52;;;;;;;6.93;3.08;;;18.10;99.90;;;;;;5031832;28;20059;-89
2023/07/24 01:04:18;;;;;;;4.97;2.58;;;18.10;99.90;;;;;;5032933;28;20036;-89
2023/07/24 01:06:43;;;;;;;3.95;2.67;;;18.10;99.90;;;;;;5031031;28;20090;-89
2023/07/24 01:09:10;;;;;;;5.32;2.75;;;18.00;99.90;;;;;;5032331;28;20123;-90
2023/07/24 01:11:48;;;;;;;4.38;2.65;;;18.10;99.90;;;;;;5032302;28;20487;-89
2023/07/24 01:14:42;;;;;;;6.05;2.95;;;18.10;99.90;;;;;;5031915;28;20041;-90
2023/07/24 01:17:08;;;;;;;4.38;3.05;;;18.10;99.90;;;;;;5031889;28;20546;-89
2023/07/24 01:19:42;;;;;;;6.82;2.70;;;18.10;99.90;;;;;;5031336;28;20034;-90
2023/07/24 01:22:24;;;;;;;3.50;2.42;;;18.10;99.90;;;;;;5027217;28;20052;-90
2023/07/24 01:25:08;;;;;;;;;;;18.10;99.90;;;;;;5026746;28;20034;-89
2023/07/24 01:27:34;;;;;;;3.78;2.15;;;18.00;99.90;;;;;;5035583;28;19912;-89
2023/07/24 01:29:59;;;;;;;5.53;2.78;;;18.00;99.90;;;;;;5014628;28;20021;-90
2023/07/24 01:32:25;;;;;;;6.40;3.25;;;18.10;99.90;;;;;;5040395;28;20509;-89
2023/07/24 01:34:52;;;;;;;4.13;2.67;;;18.00;99.90;;;;;;5021113;28;20033;-89
2023/07/24 01:37:20;;;;;;;4.30;2.72;;;18.10;99.90;;;;;;5013632;28;20037;-90
2023/07/24 01:39:46;;;;;;;6.43;2.80;;;18.10;99.90;;;;;;5026688;28;20029;-90
2023/07/24 01:42:12;;;;;;;4.80;2.90;;;18.10;99.90;;;;;;5018546;28;20113;-90
2023/07/24 01:44:38;;;;;;;5.50;3.13;;;18.10;99.90;;;;;;5022718;28;20026;-89
2023/07/24 01:47:03;;;;;;;8.20;3.58;;;18.00;99.90;;;;;;5014644;28;20033;-89
2023/07/24 01:49:29;;;;;;;4.72;2.95;;;18.00;99.90;;;;;;5030857;28;20041;-90
2023/07/24 01:51:55;;;;;;;5.68;3.03;;;18.00;99.90;;;;;;5017639;28;20030;-88
2023/07/24 01:54:20;;;;;;;6.10;3.42;;;18.00;99.90;;;;;;5013512;28;20069;-90
2023/07/24 01:56:46;;;;;;;5.53;2.72;;;18.10;99.90;;;;;;5030950;28;20496;-90
2023/07/24 01:59:11;;;;;;;4.38;2.88;;;18.10;99.90;;;;;;5048312;28;20179;-89
2023/07/24 02:01:37;;;;;;;4.97;3.22;;;18.10;99.90;;;;;;5020275;28;20030;-89
2023/07/24 02:04:02;;;;;;;5.15;3.20;;;18.10;99.90;;;;;;5029278;28;20026;-90
2023/07/24 02:06:28;;;;;;;4.53;2.85;;;18.10;99.90;;;;;;5027710;28;20124;-89
2023/07/24 02:08:53;;;;;;;7.10;3.65;;;18.10;99.90;;;;;;5024477;28;20030;-90
2023/07/24 02:11:19;;;;;;;5.97;2.55;;;18.20;99.90;;;;;;5029824;28;20029;-89
2023/07/24 02:13:45;;;;;;;6.32;3.55;;;18.10;99.90;;;;;;5028990;28;20029;-90
2023/07/24 02:16:12;;;;;;;5.15;3.53;;;18.20;99.90;;;;;;5040400;28;20036;-90
2023/07/24 02:18:38;;;;;;;8.05;3.53;;;18.20;99.90;;;;;;5030019;28;20026;-91
2023/07/24 02:21:04;;;;;;;6.80;3.42;;;18.20;99.90;;;;;;5044771;28;20109;-92
2023/07/24 02:23:30;;;;;;;6.85;3.53;;;18.20;99.90;;;;;;5018059;28;20141;-92
2023/07/24 02:25:55;;;;;;;7.88;3.72;;;18.20;99.90;;;;;;5005109;28;20061;-92
2023/07/24 02:28:21;;;;;;;6.85;3.80;;;18.20;99.90;;;;;;5011826;28;20439;-92
2023/07/24 02:30:47;;;;;;;7.20;4.60;;;18.20;99.90;;;;;;5012075;28;20030;-92
2023/07/24 02:33:13;;;;;;;7.28;4.38;;;18.20;99.90;;;;;;5009392;28;20042;-93
2023/07/24 02:35:39;;;;;;;8.63;4.00;;;18.20;99.90;;;;;;4997190;28;20478;-93
2023/07/24 02:38:05;;;;;;;8.10;4.10;;;18.20;99.90;;;;;;4999253;28;20781;-92
2023/07/24 02:40:31;;;;;;;7.43;3.90;;;18.20;99.90;;;;;;5011355;28;20065;-94
2023/07/24 02:42:56;;;;;;;6.88;3.83;;;18.20;99.90;;;;;;5011032;28;20390;-94
2023/07/24 02:45:22;;;;;;;7.15;4.10;;;18.20;99.90;;;;;;5010603;28;20041;-95
2023/07/24 02:47:47;;;;;;;7.53;4.00;;;18.20;99.90;;;;;;5011268;28;20053;-92
2023/07/24 02:50:13;;;;;;;8.45;4.50;;;18.20;99.90;;;;;;5008654;28;20113;-93
2023/07/24 02:52:38;;;;;;;8.20;4.03;;;18.10;99.90;;;;;;5007726;28;20509;-93
2023/07/24 02:55:04;;;;;;;9.73;4.03;;;18.20;99.90;;;;;;5007079;28;20120;-93
2023/07/24 02:57:30;;;;;;;9.65;4.25;;;18.10;99.90;;;;;;5009111;28;20386;-94
2023/07/24 02:59:55;;;;;;;8.10;4.70;;;18.10;99.90;;;;;;5007575;28;20087;-93
2023/07/24 03:02:21;;;;;;;6.53;3.55;;;18.10;99.90;;;;;;5010677;28;20046;-94
2023/07/24 03:04:46;;;;;;;6.10;4.03;;;18.10;99.90;;;;;;4996943;28;20078;-93
2023/07/24 03:07:12;;;;;;;7.78;4.22;;;18.10;99.90;;;;;;5009173;28;20030;-93
2023/07/24 03:09:37;;;;;;;8.05;4.57;;;18.10;99.90;;;;;;5010924;28;20030;-92
2023/07/24 03:12:03;;;;;;;8.70;4.05;;;18.10;99.90;;;;;;5011063;28;20021;-93
2023/07/24 03:14:29;;;;;;;6.93;4.20;;;18.10;99.90;;;;;;5006215;28;20031;-94
2023/07/24 03:16:54;;;;;;;9.18;4.13;;;18.10;99.90;;;;;;5003008;28;20474;-93
2023/07/24 03:19:20;;;;;;;6.25;4.20;;;18.10;99.90;;;;;;5007877;28;20033;-92
2023/07/24 03:21:45;;;;;;;8.38;3.50;;;18.10;99.90;;;;;;5017900;28;20109;-92
2023/07/24 03:24:11;;;;;;;6.57;3.80;;;18.00;99.90;;;;;;5037202;28;20041;-91
2023/07/24 03:26:37;;;;;;;6.15;3.50;;;18.00;99.90;;;;;;5033632;28;20025;-91
2023/07/24 03:29:02;;;;;;;5.70;3.28;;;18.00;99.90;;;;;;5030265;28;20393;-90
2023/07/24 03:31:28;;;;;;;5.03;3.10;;;18.00;99.90;;;;;;5026885;28;20480;-91
2023/07/24 03:33:53;;;;;;;5.43;2.67;;;18.00;99.90;;;;;;5033627;28;20123;-90
2023/07/24 03:36:19;;;;;;;3.42;2.70;;;18.00;99.90;;;;;;5022895;28;20540;-93
2023/07/24 03:38:44;;;;;;;4.82;2.42;;;18.00;99.90;;;;;;5027598;28;20159;-93
2023/07/24 03:41:11;;;;;;;6.82;3.75;;;17.90;99.90;;;;;;5037227;28;20017;-94
2023/07/24 03:43:36;;;;;;;4.82;3.50;;;17.90;99.90;;;;;;5036544;28;20041;-94
2023/07/24 03:46:02;;;;;;;5.63;3.97;;;17.90;99.90;;;;;;5033487;28;20035;-93
2023/07/24 03:48:28;;;;;;;3.88;2.80;;;17.90;99.90;;;;;;5032377;28;20025;-94
2023/07/24 03:50:59;;;;;;;5.75;3.55;;;17.80;99.90;;;;;;5031355;28;20037;-92
2023/07/24 03:53:25;;;;;;;5.90;3.65;;;17.80;99.90;;;;;;5036670;28;20037;-92
2023/07/24 03:55:51;;;;;;;5.13;3.25;;;17.70;99.90;;;;;;5035927;28;20123;-91
2023/07/24 03:58:16;;;;;;;6.97;2.97;;;17.70;99.90;;;;;;5029537;28;20366;-91
2023/07/24 04:00:42;;;;;;;5.10;2.70;;;17.80;99.90;;;;;;5034778;28;20136;-91
2023/07/24 04:03:08;;;;;;;4.85;3.22;;;17.70;99.90;;;;;;5031351;28;20086;-92
2023/07/24 04:05:35;;;;;;;6.68;3.13;;;17.70;99.90;;;;;;5036763;28;20031;-92
2023/07/24 04:08:01;;;;;;;5.82;3.72;;;17.80;99.90;;;;;;5025558;28;20385;-90
2023/07/24 04:10:27;;;;;;;5.05;3.08;;;17.70;99.90;;;;;;5032893;28;20063;-91
2023/07/24 04:12:52;;;;;;;4.70;3.28;;;17.70;99.90;;;;;;5035941;28;20067;-90
2023/07/24 04:15:18;;;;;;;4.43;3.03;;;17.70;99.90;;;;;;5037066;28;20025;-90
2023/07/24 04:17:44;;;;;;;7.00;3.83;;;17.70;99.90;;;;;;5035378;28;20124;-91
2023/07/24 04:20:09;;;;;;;5.43;3.38;;;17.70;99.90;;;;;;5032903;28;20511;-90
2023/07/24 04:22:35;;;;;;;6.68;4.38;;;17.70;99.90;;;;;;5030776;28;20044;-93
2023/07/24 04:25:00;;;;;;;5.70;3.45;;;17.60;99.90;;;;;;5036862;28;20029;-93
2023/07/24 04:27:26;;;;;;;5.57;3.28;;;17.60;99.90;;;;;;5032438;28;20032;-93
2023/07/24 04:29:52;;;;;;;5.05;3.33;;;17.50;99.90;;;;;;5034974;28;20443;-92
2023/07/24 04:32:17;;;;;;;3.85;2.72;;;17.50;99.90;;;;;;5032518;28;20042;-93
2023/07/24 04:34:43;;;;;;;5.63;3.38;;;17.50;99.90;;;;;;5041839;28;20190;-92
2023/07/24 04:37:08;;;;;;;6.35;3.63;;;17.50;99.90;;;;;;5028622;28;20033;-92
2023/07/24 04:39:34;;;;;;;8.38;3.13;;;17.50;99.90;;;;;;5028945;28;20108;-91
2023/07/24 04:41:59;;;;;;;6.75;3.38;;;17.50;99.90;;;;;;5032984;28;20048;-92
2023/07/24 04:44:25;;;;;;;6.20;3.95;;;17.50;99.90;;;;;;5035416;28;20604;-91
2023/07/24 04:46:51;;;;;;;10.02;3.63;;;17.50;99.90;;;;;;5030490;28;20477;-92
2023/07/24 04:49:16;;;;;;;5.97;4.38;;;17.50;99.90;;;;;;5036370;28;20036;-92
2023/07/24 04:51:42;;;;;;;9.88;4.78;;;17.50;99.90;;;;;;5034281;28;20182;-92
2023/07/24 04:54:07;;;;;;;6.50;4.60;;;17.50;99.90;;;;;;5028958;28;20063;-92
2023/07/24 04:56:33;;;;;;;7.40;4.65;;;17.50;99.90;;;;;;5032709;28;20025;-92
2023/07/24 04:58:58;;;;;;;5.03;4.13;;;17.50;99.90;;;;;;5034786;28;20504;-92
2023/07/24 05:01:24;;;;;;;7.57;5.63;;;17.50;99.90;;;;;;5029805;28;20385;-91
2023/07/24 05:03:49;;;;;;;5.90;4.97;;;17.40;99.90;;;;;;5033436;28;20191;-92
2023/07/24 05:06:15;;;;;;;7.55;4.70;;;17.50;99.90;;;;;;5032084;28;20029;-92
2023/07/24 05:08:40;;;;;;;8.13;5.20;;;17.40;99.90;;;;;;5035782;28;20436;-91
2023/07/24 05:11:06;;;;;;;7.03;5.00;;;17.50;99.90;;;;;;5031631;28;20036;-91
2023/07/24 05:13:32;;;;;;;8.13;5.55;;;17.40;99.90;;;;;;5034668;28;20040;-91
2023/07/24 05:15:57;;;;;;;5.80;4.88;;;17.40;99.90;;;;;;5034890;28;20039;-93
2023/07/24 05:18:23;;;;;;;7.65;5.75;;;17.40;99.90;;;;;;5032208;28;20116;-91
2023/07/24 05:20:51;;;;;;;7.90;6.03;;;17.40;99.90;;;;;;5034606;28;20059;-92
2023/07/24 05:23:17;;;;;;;8.60;5.93;;;17.40;99.90;;;;;;5025943;28;20051;-91
2023/07/24 05:25:42;;;;;;;7.60;5.70;;;17.30;99.90;;;;;;5029247;28;20021;-93
2023/07/24 05:28:08;;;;;;;9.30;6.20;;;17.40;99.90;;;;;;5033241;28;20094;-91
2023/07/24 05:30:34;;;;;;;10.48;6.63;;;17.30;99.90;;;;;;5030797;28;20046;-91
2023/07/24 05:33:00;;;;;;;9.07;6.80;;;17.40;99.90;;;;;;5034852;28;20033;-91
2023/07/24 05:35:25;;;;;;;10.88;7.03;;;17.40;99.90;;;;;;5034480;28;20031;-91
2023/07/24 05:37:51;;;;;;;11.40;6.97;;;17.50;99.90;;;;;;5029991;28;20151;-90
2023/07/24 05:40:16;;;;;;;10.55;7.50;;;17.50;99.90;;;;;;5034672;28;20029;-92
2023/07/24 05:42:43;;;;;;;9.55;7.10;;;17.50;99.90;;;;;;5030148;28;20039;-92
2023/07/24 05:45:09;;;;;;;9.27;6.75;;;17.60;99.90;;;;;;5027023;28;20108;-90
2023/07/24 05:47:35;;;;;;;10.55;7.78;;;17.60;99.90;;;;;;5025338;28;20480;-91
2023/07/24 05:50:00;;;;;;;10.70;7.47;;;17.60;99.90;;;;;;5024834;28;20036;-92
2023/07/24 05:52:26;;;;;;;11.63;7.88;;;17.60;99.90;;;;;;5033552;28;20037;-91
2023/07/24 05:54:51;;;;;;;9.73;7.43;;;17.60;99.90;;;;;;5034541;28;20083;-91
2023/07/24 05:57:17;;;;;;;10.43;8.07;;;17.70;99.90;;;;;;5034497;28;20028;-91
2023/07/24 05:59:43;;;;;;;9.68;8.45;;;17.70;99.90;;;;;;5031750;28;20013;-92
2023/07/24 06:02:09;;;;;;;11.68;8.93;;;17.70;99.90;;;;;;5034373;28;20025;-92
2023/07/24 06:04:34;;;;;;;11.60;8.18;;;17.60;99.90;;;;;;5034811;28;20480;-91
2023/07/24 06:07:00;;;;;;;11.35;9.02;;;17.70;99.90;;;;;;5032743;28;20060;-90
2023/07/24 06:09:25;;;;;;;10.70;8.90;;;17.70;99.90;;;;;;5030365;28;20087;-92
2023/07/24 06:11:51;;;;;;;10.05;8.18;;;17.80;99.90;;;;;;5030939;28;20494;-91
2023/07/24 06:14:16;;;;;;;10.55;8.18;;;17.70;99.90;;;;;;5031663;28;20044;-91
2023/07/24 06:16:42;;;;;;;11.52;8.57;;;17.70;99.90;;;;;;5024895;28;20029;-91
2023/07/24 06:19:07;;;;;;;11.07;8.73;;;17.80;99.90;;;;;;5024075;28;20025;-91
2023/07/24 06:21:33;;;;;;;11.20;8.85;;;17.80;99.90;;;;;;5031078;28;20475;-90
2023/07/24 06:23:58;;;;;;;10.57;8.48;;;17.80;99.90;;;;;;5027176;28;20083;-90
2023/07/24 06:26:24;;;;;;;18.67;9.95;;;17.80;99.90;;;;;;5023392;28;20036;-90
2023/07/24 06:28:49;;;;;;;11.13;9.20;;;17.80;99.90;;;;;;5035570;28;20033;-91
2023/07/24 06:31:15;;;;;;;14.65;10.20;;;17.80;99.90;;;;;;5028856;28;20029;-90
2023/07/24 06:33:40;;;;;;;16.88;10.00;;;17.70;99.90;;;;;;5027722;28;20045;-90
2023/07/24 06:36:10;;;;;;;14.70;10.60;;;17.70;99.90;;;;;;5017241;28;20457;-91
2023/07/24 06:38:36;;;;;;;15.88;10.82;;;17.70;99.90;;;;;;5036445;28;20025;-90
2023/07/24 06:41:01;;;;;;;12.98;9.90;;;17.70;99.90;;;;;;5018903;28;20043;-90
2023/07/24 06:43:27;;;;;;;14.30;11.27;;;17.70;99.90;;;;;;5029575;28;20055;-90
2023/07/24 06:45:53;;;;;;;14.57;10.77;;;17.80;99.90;;;;;;5032166;28;20489;-90
2023/07/24 06:48:18;;;;;;;14.52;9.95;;;17.90;99.90;;;;;;5032932;28;20029;-92
2023/07/24 06:50:44;;;;;;;14.75;10.90;;;18.00;99.90;;;;;;5034081;28;20029;-90
2023/07/24 06:53:09;;;;;;;12.13;10.27;;;18.20;99.90;;;;;;5030758;28;20041;-91
2023/07/24 06:55:35;;;;;;;16.20;11.07;;;18.30;99.90;;;;;;5025304;28;20116;-92
2023/07/24 06:58:01;;;;;;;13.82;11.32;;;18.40;99.90;;;;;;5026564;28;20109;-91
2023/07/24 07:00:26;;;;;;;16.23;11.55;;;18.40;99.90;;;;;;5032590;28;20032;-91
2023/07/24 07:02:52;;;;;;;14.98;11.90;;;18.50;99.90;;;;;;5024332;28;20056;-90
2023/07/24 07:05:17;;;;;;;17.25;13.13;;;18.60;99.90;;;;;;5027116;28;20033;-92
2023/07/24 07:07:43;;;;;;;18.25;11.90;;;18.60;99.90;;;;;;5033421;28;20036;-89
2023/07/24 07:10:09;;;;;;;16.73;12.70;;;18.70;99.90;;;;;;5024753;28;20025;-87
2023/07/24 07:12:34;;;;;;;15.77;12.63;;;18.70;99.90;;;;;;5030521;28;20457;-89
2023/07/24 07:15:00;;;;;;;18.90;13.57;;;18.80;99.90;;;;;;5037610;28;20025;-88
2023/07/24 07:17:25;;;;;;;15.93;13.05;;;18.90;99.90;;;;;;5032765;28;20021;-90
2023/07/24 07:19:51;;;;;;;17.52;13.13;;;18.90;99.90;;;;;;5023517;28;20037;-93
2023/07/24 07:22:16;;;;;;;15.23;12.57;;;19.00;99.90;;;;;;5029473;28;20075;-90
2023/07/24 07:24:43;;;;;;;14.55;12.63;;;19.00;99.90;;;;;;5022930;28;20033;-91
2023/07/24 07:27:08;;;;;;;14.30;12.38;;;18.90;99.90;;;;;;5031284;28;20079;-90
2023/07/24 07:29:34;;;;;;;15.27;11.30;;;18.90;99.90;;;;;;5021930;28;20060;-92
2023/07/24 07:32:00;;;;;;;16.25;12.57;;;18.90;99.90;;;;;;5030492;28;20075;-90
2023/07/24 07:34:26;;;;;;;15.38;12.70;;;18.80;99.90;;;;;;5025046;28;20669;-89
2023/07/24 07:36:51;;;;;;;17.27;12.77;;;18.70;99.90;;;;;;5020313;28;20024;-91
2023/07/24 07:39:17;;;;;;;19.30;12.95;;;18.70;99.90;;;;;;5032214;28;20029;-95
2023/07/24 07:41:43;;;;;;;17.80;13.95;;;18.60;99.90;;;;;;5030346;28;20025;-96
2023/07/24 07:44:08;;;;;;;15.35;12.68;;;18.70;99.90;;;;;;5036571;28;20037;-93
2023/07/24 07:46:34;;;;;;;15.73;13.38;;;18.90;99.90;;;;;;5021163;28;20029;-93
2023/07/24 07:48:59;;;;;;;16.05;13.15;;;19.10;99.90;;;;;;5036898;28;20464;-94
2023/07/24 07:51:26;;;;;;;15.68;12.07;;;19.30;99.90;;;;;;5034372;28;20515;-88
2023/07/24 07:53:51;;;;;;;15.43;13.00;;;19.50;99.90;;;;;;5023177;28;20440;-89
2023/07/24 07:56:17;;;;;;;17.80;12.05;;;19.50;99.90;;;;;;5021882;28;20017;-90
2023/07/24 07:58:42;;;;;;;15.55;11.55;;;19.40;99.90;;;;;;5022995;28;20934;-90
2023/07/24 08:01:08;;;;;;;17.80;12.23;;;19.30;99.90;;;;;;5018970;28;20036;-89
2023/07/24 08:03:34;;;;;;;15.68;11.02;;;19.20;99.90;;;;;;5029339;28;20029;-89
2023/07/24 08:06:00;;;;;;;16.85;12.25;;;19.30;99.90;;;;;;5022731;28;20028;-89
2023/07/24 08:08:25;;;;;;;15.90;12.25;;;19.40;99.90;;;;;;5023061;28;20030;-89
2023/07/24 08:10:51;;;;;;;15.98;13.02;;;19.40;99.90;;;;;;5022782;28;20052;-90
2023/07/24 08:13:16;;;;;;;16.90;12.93;;;19.40;99.90;;;;;;5030173;28;20102;-90
2023/07/24 08:15:42;;;;;;;14.73;12.15;;;19.40;99.90;;;;;;5030076;28;20112;-90
2023/07/24 08:18:08;;;;;;;15.23;12.73;;;19.50;99.90;;;;;;5032949;28;20128;-90
2023/07/24 08:20:38;;;;;;;14.20;12.23;;;19.50;99.90;;;;;;5048559;28;20031;-90
2023/07/24 08:23:04;;;;;;;15.38;12.90;;;19.60;99.90;;;;;;5034337;28;20136;-90
2023/07/24 08:25:29;;;;;;;15.40;12.00;;;19.70;99.90;;;;;;5030423;28;21575;-90
2023/07/24 08:27:55;;;;;;;13.38;11.43;;;19.80;99.90;;;;;;5031453;28;20025;-88
2023/07/24 08:30:20;;;;;;;13.10;10.88;;;19.90;99.90;;;;;;5021577;28;20045;-89
2023/07/24 08:32:46;;;;;;;14.93;11.52;;;19.90;99.90;;;;;;5025199;28;20032;-90
2023/07/24 08:35:12;;;;;;;13.23;10.43;;;19.90;99.90;;;;;;5026970;28;20033;-90
2023/07/24 08:37:38;;;;;;;13.07;10.00;;;19.90;99.90;;;;;;5032758;28;20025;-91
2023/07/24 08:40:04;;;;;;;11.18;9.20;;;20.00;99.90;;;;;;5031376;28;20388;-90
2023/07/24 08:42:31;;;;;;;10.07;8.88;;;20.10;99.90;;;;;;5033222;28;20044;-89
2023/07/24 08:44:58;;;;;;;8.48;7.57;;;20.30;99.90;;;;;;5030945;28;20188;-90
2023/07/24 08:47:24;;;;;;;10.32;7.47;;;20.40;99.90;;;;;;5034012;28;20028;-91
2023/07/24 08:49:51;;;;;;;8.63;7.72;;;20.40;99.90;;;;;;5029338;28;20029;-91
2023/07/24 08:52:17;;;;;;;9.00;7.80;;;20.50;99.90;;;;;;5034152;28;20116;-90
2023/07/24 08:54:44;;;;;;;9.80;8.38;;;20.50;99.90;;;;;;5034682;28;20061;-89
2023/07/24 08:57:11;;;;;;;9.30;8.18;;;20.50;99.90;;;;;;5034592;28;20032;-91
2023/07/24 08:59:36;;;;;;;9.23;8.32;;;20.60;99.90;;;;;;5022548;28;20079;-91
2023/07/24 09:02:02;;;;;;;9.32;8.35;;;20.60;99.90;;;;;;5034109;28;20025;-91
2023/07/24 09:04:28;;;;;;;9.20;7.70;;;20.60;99.90;;;;;;5033659;28;20539;-89
2023/07/24 09:06:57;;;;;;;9.48;8.55;;;20.60;99.90;;;;;;5027661;28;20033;-90
2023/07/24 09:09:22;;;;;;;9.68;7.65;;;20.60;99.90;;;;;;5029850;28;20033;-91
2023/07/24 09:11:53;;;;;;;9.30;7.40;;;20.50;99.90;;;;;;5024496;28;20536;-92
2023/07/24 09:14:26;;;;;;;9.73;7.25;;;20.60;99.90;;;;;;5032615;28;20497;-91
2023/07/24 09:17:03;;;;;;;10.02;8.77;;;20.70;99.90;;;;;;5032396;28;20060;-91
2023/07/24 09:19:28;;;;;;;7.45;6.65;;;20.90;99.90;;;;;;5031453;28;20079;-91
2023/07/24 09:21:54;;;;;;;8.75;6.75;;;20.90;99.90;;;;;;5032047;28;20054;-89
2023/07/24 09:24:19;;;;;;;7.30;6.50;;;21.00;99.90;;;;;;5028301;28;20026;-90
2023/07/24 09:26:50;;;;;;;7.95;5.53;;;21.10;99.90;;;;;;5031182;28;20041;-90
2023/07/24 09:29:17;;;;;;;7.85;5.28;;;21.10;99.90;;;;;;5035288;28;20672;-90
2023/07/24 09:31:43;;;;;;;6.32;4.78;;;21.00;99.90;;;;;;5035441;28;20033;-89
2023/07/24 09:34:16;;;;;;;6.35;5.20;;;21.00;99.90;;;;;;5032663;28;20036;-89
2023/07/24 09:36:42;;;;;;;7.15;5.70;;;21.00;99.90;;;;;;5030656;28;20029;-91
2023/07/24 09:39:10;;;;;;;7.95;5.10;;;21.10;99.90;;;;;;5039338;28;20031;-91
2023/07/24 09:41:36;;;;;;;8.52;6.82;;;21.20;99.90;;;;;;5039662;28;20032;-90
2023/07/24 09:44:02;;;;;;;9.15;7.50;;;21.30;99.90;;;;;;5035135;28;20029;-90
2023/07/24 09:46:29;;;;;;;7.22;6.47;;;21.40;99.90;;;;;;5033254;28;20021;-89
2023/07/24 09:48:56;;;;;;;8.63;7.15;;;21.60;99.90;;;;;;5034500;28;20025;-89
2023/07/24 09:51:22;;;;;;;9.15;6.35;;;21.60;99.90;;;;;;5027707;28;20040;-89
2023/07/24 09:53:54;;;;;;;8.20;7.00;;;21.70;99.90;;;;;;5031360;28;20029;-89
2023/07/24 09:56:20;;;;;;;;;;;21.60;99.90;;;;;;5032881;28;20047;-88
2023/07/24 09:58:49;;;;;;;8.88;7.03;;;21.40;99.90;;;;;;5036672;28;19964;-89
2023/07/24 10:01:16;;;;;;;10.25;7.63;;;21.20;99.90;;;;;;5035000;28;20079;-89
2023/07/24 10:03:47;;;;;;;9.55;7.78;;;21.00;99.90;;;;;;5029252;28;20027;-89
2023/07/24 10:06:14;;;;;;;10.13;8.70;;;20.80;99.90;;;;;;5027887;28;20636;-90
2023/07/24 10:08:41;;;;;;;9.82;8.52;;;20.80;99.90;;;;;;5031158;28;20078;-89
2023/07/24 10:11:14;;;;;;;11.52;9.07;;;20.80;99.90;;;;;;5032408;28;20029;-90
2023/07/24 10:13:41;;;;;;;9.90;8.90;;;20.90;99.90;;;;;;5027960;28;20044;-89
2023/07/24 10:16:07;;;;;;;10.48;9.38;;;20.90;99.90;;;;;;5037243;28;20091;-90
2023/07/24 10:18:34;;;;;;;11.15;9.00;;;20.90;99.90;;;;;;5034776;28;20037;-89
2023/07/24 10:21:08;;;;;;;9.65;7.95;;;21.00;99.90;;;;;;5034455;28;20117;-90
2023/07/24 10:23:41;;;;;;;10.25;7.85;;;20.90;99.90;;;;;;5033300;28;20136;-88
2023/07/24 10:26:07;;;;;;;8.75;7.18;;;20.90;99.90;;;;;;5035150;28;20036;-90
2023/07/24 10:28:40;;;;;;;7.57;6.85;;;20.80;99.90;;;;;;5032278;28;20028;-90
2023/07/24 10:31:08;;;;;;;8.10;7.30;;;20.80;99.90;;;;;;5037153;28;20039;-90
2023/07/24 10:33:37;;;;;;;8.45;7.32;;;20.70;99.90;;;;;;5027517;28;20112;-90
2023/07/24 10:36:10;;;;;;;8.95;7.63;;;20.70;99.90;;;;;;5034679;28;20063;-90
2023/07/24 10:38:39;;;;;;;8.63;7.68;;;20.70;99.90;;;;;;5032600;28;20025;-90
2023/07/24 10:41:06;;;;;;;8.90;8.00;;;20.70;99.90;;;;;;5037598;28;20053;-90
2023/07/24 10:43:47;;;;;;;9.45;8.43;;;20.60;99.90;;;;;;5036957;28;20485;-89
2023/07/24 10:46:14;;;;;;;9.68;7.47;;;20.60;99.90;;;;;;5032962;28;20021;-90
2023/07/24 10:48:48;;;;;;;9.57;7.35;;;20.50;99.90;;;;;;5027692;28;20030;-91
2023/07/24 10:51:14;;;;;;;8.63;6.82;;;20.50;99.90;;;;;;5032583;28;20031;-91
2023/07/24 10:53:47;;;;;;;9.07;8.07;;;20.50;99.90;;;;;;5030772;28;20037;-90
2023/07/24 10:56:13;;;;;;;7.43;6.00;;;20.50;99.90;;;;;;5030143;28;20029;-90
2023/07/24 10:58:39;;;;;;;11.23;6.95;;;20.60;99.90;;;;;;5036279;28;20029;-90
2023/07/24 11:01:05;;;;;;;10.25;7.38;;;20.50;99.90;;;;;;5030822;28;20074;-90
2023/07/24 11:03:31;;;;;;;9.38;7.53;;;20.60;99.90;;;;;;5032979;28;20056;-90
2023/07/24 11:05:58;;;;;;;9.75;8.52;;;20.80;99.90;;;;;;5037332;28;20064;-90
2023/07/24 11:08:23;;;;;;;10.35;8.63;;;20.90;99.90;;;;;;5036522;28;20052;-89
2023/07/24 11:10:54;;;;;;;11.00;8.35;;;21.10;99.90;;;;;;5038105;28;20473;-90
2023/07/24 11:13:22;;;;;;;9.60;7.22;;;21.30;99.90;;;;;;5028738;28;20029;-90
2023/07/24 11:15:48;;;;;;;8.57;7.15;;;21.40;99.90;;;;;;5036934;28;20025;-89
2023/07/24 11:18:14;;;;;;;8.93;7.75;;;21.30;99.90;;;;;;5035187;28;20035;-90
2023/07/24 11:20:55;;;;;;;8.82;7.07;;;21.30;99.90;;;;;;5034624;28;20025;-89
2023/07/24 11:23:21;;;;;;;9.20;8.18;;;21.30;99.90;;;;;;5036071;28;20164;-91
2023/07/24 11:25:49;;;;;;;9.55;7.10;;;21.30;99.90;;;;;;5035554;28;20461;-90
2023/07/24 11:28:15;;;;;;;9.07;7.10;;;21.30;99.90;;;;;;5025838;28;20060;-90
2023/07/24 11:30:42;;;;;;;9.43;7.57;;;21.30;99.90;;;;;;5030696;28;20503;-90
2023/07/24 11:33:11;;;;;;;7.55;6.32;;;21.30;99.90;;;;;;5023463;28;20040;-88
2023/07/24 11:35:39;;;;;;;9.32;7.72;;;21.30;99.90;;;;;;5020896;28;20021;-90
2023/07/24 11:38:05;;;;;;;9.63;7.53;;;21.40;99.90;;;;;;5023542;28;20033;-90
2023/07/24 11:40:39;;;;;;;9.60;7.07;;;21.40;99.90;;;;;;5023757;28;20021;-89
2023/07/24 11:43:05;;;;;;;8.60;7.78;;;21.60;99.90;;;;;;5025944;28;20035;-90
2023/07/24 11:45:39;;;;;;;11.68;7.47;;;21.70;99.90;;;;;;5019074;28;20449;-91
2023/07/24 11:48:10;;;;;;;8.85;7.95;;;21.90;99.90;;;;;;5032047;28;20091;-88
2023/07/24 11:50:44;;;;;;;9.10;7.47;;;22.00;99.90;;;;;;5025589;28;20021;-89
2023/07/24 11:53:21;;;;;;;8.85;6.57;;;22.00;99.90;;;;;;5017361;28;20041;-91
2023/07/24 11:55:47;;;;;;;6.85;6.13;;;22.00;99.90;;;;;;5031062;28;20060;-90
2023/07/24 11:58:15;;;;;;;8.63;6.88;;;22.20;99.90;;;;;;5019948;28;20044;-91
2023/07/24 12:00:41;;;;;;;6.38;5.43;;;22.50;99.90;;;;;;5035368;28;20018;-91
2023/07/24 12:03:08;;;;;;;7.70;5.60;;;22.80;99.90;;;;;;5035379;28;20044;-92
2023/07/24 12:05:44;;;;;;;7.22;6.30;;;22.90;99.90;;;;;;5032743;28;20028;-92
2023/07/24 12:08:10;;;;;;;8.05;6.45;;;23.00;99.90;;;;;;5024860;28;20025;-91
2023/07/24 12:10:40;;;;;;;5.68;4.75;;;22.90;99.90;;;;;;5030762;28;20021;-91
2023/07/24 12:13:06;;;;;;;8.90;6.13;;;22.90;99.90;;;;;;5029734;28;20036;-91
2023/07/24 12:15:34;;;;;;;8.50;6.40;;;22.80;99.90;;;;;;5036310;28;20029;-89
2023/07/24 12:18:00;;;;;;;6.90;6.20;;;22.80;99.90;;;;;;5023724;28;20056;-92
2023/07/24 12:20:26;;;;;;;7.88;5.53;;;22.70;99.90;;;;;;5031479;28;20025;-92
2023/07/24 12:22:53;;;;;;;5.43;4.93;;;22.70;99.90;;;;;;5032409;28;20398;-91
2023/07/24 12:25:19;;;;;;;7.18;4.95;;;22.70;99.90;;;;;;5026587;28;20029;-92
2023/07/24 12:27:45;;;;;;;6.93;5.40;;;22.70;99.90;;;;;;5028081;28;20496;-92
2023/07/24 12:30:11;;;;;;;5.55;4.00;;;22.70;99.90;;;;;;5036784;28;20025;-91
2023/07/24 12:32:37;;;;;;;6.90;3.03;;;22.80;99.90;;;;;;5037988;28;20036;-90
2023/07/24 12:35:03;;;;;;;8.98;3.78;;;22.80;99.90;;;;;;5033223;28;20028;-91
2023/07/24 12:37:28;;;;;;;6.85;4.28;;;22.90;99.90;;;;;;5037349;28;20017;-93
2023/07/24 12:39:54;;;;;;;7.40;3.28;;;23.00;99.90;;;;;;5046968;28;20042;-92