Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:15;;;;;;;236.27;59.90;;;;;;;;;;4985545;28;20408;-44
2024/03/04 00:02:41;;;;;;;236.07;61.40;;;;;;;;;;4989698;28;20435;-45
2024/03/04 00:05:08;;;;;;;242.00;67.67;;;;;;;;;;4988090;28;20474;-45
2024/03/04 00:07:34;;;;;;;233.48;59.08;;;;;;;;;;4987547;28;20420;-45
2024/03/04 00:10:00;;;;;;;234.63;60.97;;;;;;;;;;4988872;28;20184;-44
2024/03/04 00:12:26;;;;;;;233.85;60.05;;;;;;;;;;4983335;28;20443;-45
2024/03/04 00:14:52;;;;;;;233.17;59.97;;;;;;;;;;4989797;28;20219;-45
2024/03/04 00:17:18;;;;;;;231.83;59.60;;;;;;;;;;4990115;28;20443;-45
2024/03/04 00:19:44;;;;;;;233.93;60.53;;;;;;;;;;4987613;28;20416;-45
2024/03/04 00:22:10;;;;;;;232.98;59.35;;;;;;;;;;4986750;28;20440;-44
2024/03/04 00:24:36;;;;;;;231.17;58.20;;;;;;;;;;4985454;28;20187;-45
2024/03/04 00:27:02;;;;;;;232.57;58.70;;;;;;;;;;4989579;28;20449;-44
2024/03/04 00:29:28;;;;;;;232.02;59.20;;;;;;;;;;4991154;28;20184;-45
2024/03/04 00:31:54;;;;;;;233.37;59.00;;;;;;;;;;4987784;28;20185;-45
2024/03/04 00:34:20;;;;;;;231.32;59.22;;;;;;;;;;4988117;28;20835;-44
2024/03/04 00:36:46;;;;;;;232.93;60.10;;;;;;;;;;4985020;28;20200;-45
2024/03/04 00:39:12;;;;;;;232.00;58.17;;;;;;;;;;4985082;28;20185;-45
2024/03/04 00:41:38;;;;;;;230.77;57.67;;;;;;;;;;4990702;28;20407;-44
2024/03/04 00:44:04;;;;;;;229.98;57.50;;;;;;;;;;4989170;28;20417;-44
2024/03/04 00:46:31;;;;;;;232.32;59.10;;;;;;;;;;4988932;28;20184;-45
2024/03/04 00:48:57;;;;;;;230.68;58.58;;;;;;;;;;4989125;28;20540;-45
2024/03/04 00:51:23;;;;;;;230.10;58.50;;;;;;;;;;4986451;28;20667;-44
2024/03/04 00:53:49;;;;;;;231.73;58.70;;;;;;;;;;4983232;28;20660;-44
2024/03/04 00:56:17;;;;;;;232.60;59.10;;;;;;;;;;4990127;28;20216;-45
2024/03/04 00:58:43;;;;;;;230.00;58.85;;;;;;;;;;4988537;28;20426;-44
2024/03/04 01:01:09;;;;;;;229.93;58.30;;;;;;;;;;4987662;28;20181;-45
2024/03/04 01:03:35;;;;;;;229.30;57.47;;;;;;;;;;4986390;28;20276;-45
2024/03/04 01:06:02;;;;;;;229.45;58.95;;;;;;;;;;4988010;28;20263;-45
2024/03/04 01:08:28;;;;;;;225.68;54.80;;;;;;;;;;4986033;28;20173;-45
2024/03/04 01:10:54;;;;;;;229.50;58.65;;;;;;;;;;4988850;28;20184;-45
2024/03/04 01:13:21;;;;;;;229.55;60.28;;;;;;;;;;4989225;28;20215;-45
2024/03/04 01:15:47;;;;;;;230.57;59.63;;;;;;;;;;4986036;28;20290;-45
2024/03/04 01:18:14;;;;;;;229.93;57.40;;;;;;;;;;4985932;28;20288;-45
2024/03/04 01:20:41;;;;;;;232.85;59.78;;;;;;;;;;4983859;28;20788;-45
2024/03/04 01:23:08;;;;;;;231.05;59.42;;;;;;;;;;4989340;28;20193;-46
2024/03/04 01:25:34;;;;;;;230.27;58.72;;;;;;;;;;4989017;28;20331;-45
2024/03/04 01:28:01;;;;;;;228.23;56.45;;;;;;;;;;4988418;28;20169;-44
2024/03/04 01:30:27;;;;;;;229.45;56.92;;;;;;;;;;4987447;28;20267;-45
2024/03/04 01:32:53;;;;;;;227.63;57.60;;;;;;;;;;4984643;28;20208;-45
2024/03/04 01:35:19;;;;;;;234.15;61.00;;;;;;;;;;4981844;28;20681;-45
2024/03/04 01:37:46;;;;;;;228.97;58.40;;;;;;;;;;4975471;28;20206;-45
2024/03/04 01:40:13;;;;;;;228.90;57.17;;;;;;;;;;4975618;28;20722;-44
2024/03/04 01:42:40;;;;;;;228.50;56.88;;;;;;;;;;4982330;28;20201;-45
2024/03/04 01:45:14;;;;;;;231.70;60.20;;;;;;;;;;4985978;28;20181;-45
2024/03/04 01:47:41;;;;;;;229.32;57.80;;;;;;;;;;4975307;28;20184;-45
2024/03/04 01:50:08;;;;;;;227.75;55.97;;;;;;;;;;4982441;28;20585;-45
2024/03/04 01:52:35;;;;;;;229.48;57.72;;;;;;;;;;4991951;28;20718;-45
2024/03/04 01:55:02;;;;;;;231.15;59.97;;;;;;;;;;4988680;28;20228;-44
2024/03/04 01:57:28;;;;;;;227.30;55.13;;;;;;;;;;4992086;28;20184;-44
2024/03/04 01:59:54;;;;;;;229.90;58.33;;;;;;;;;;4991927;28;20198;-44
2024/03/04 02:02:20;;;;;;;230.93;58.55;;;;;;;;;;4988098;28;20201;-45
2024/03/04 02:04:46;;;;;;;231.00;58.15;;;;;;;;;;4990183;28;20195;-44
2024/03/04 02:07:13;;;;;;;229.27;57.35;;;;;;;;;;4986138;28;20181;-45
2024/03/04 02:09:39;;;;;;;228.50;58.65;;;;;;;;;;4987497;28;20188;-44
2024/03/04 02:12:06;;;;;;;228.32;57.22;;;;;;;;;;4991605;28;20212;-44
2024/03/04 02:14:32;;;;;;;230.77;58.38;;;;;;;;;;4991536;28;20192;-44
2024/03/04 02:16:58;;;;;;;229.55;56.72;;;;;;;;;;4991339;28;20204;-44
2024/03/04 02:19:24;;;;;;;231.23;58.17;;;;;;;;;;4991616;28;20255;-45
2024/03/04 02:22:01;;;;;;;232.50;58.87;;;;;;;;;;4991259;28;20275;-45
2024/03/04 02:24:27;;;;;;;230.48;58.92;;;;;;;;;;4991548;28;20439;-45
2024/03/04 02:26:53;;;;;;;228.37;57.20;;;;;;;;;;4982946;28;20553;-44
2024/03/04 02:29:19;;;;;;;229.13;57.17;;;;;;;;;;4990493;28;20423;-44
2024/03/04 02:31:46;;;;;;;231.52;57.80;;;;;;;;;;4991316;28;20458;-45
2024/03/04 02:34:12;;;;;;;230.55;57.65;;;;;;;;;;4991384;28;20196;-44
2024/03/04 02:36:39;;;;;;;234.27;60.33;;;;;;;;;;4991069;28;20638;-44
2024/03/04 02:39:10;;;;;;;229.50;57.88;;;;;;;;;;4990054;28;20195;-44
2024/03/04 02:41:36;;;;;;;232.77;60.58;;;;;;;;;;4991503;28;20183;-44
2024/03/04 02:44:02;;;;;;;232.10;59.55;;;;;;;;;;4986151;28;20240;-44
2024/03/04 02:46:28;;;;;;;231.73;59.97;;;;;;;;;;4991187;28;20676;-45
2024/03/04 02:48:55;;;;;;;230.17;58.50;;;;;;;;;;4991348;28;20177;-44
2024/03/04 02:51:21;;;;;;;232.57;58.17;;;;;;;;;;4991169;28;20419;-44
2024/03/04 02:53:47;;;;;;;230.02;57.90;;;;;;;;;;4991728;28;20584;-44
2024/03/04 02:56:13;;;;;;;231.27;58.97;;;;;;;;;;4991350;28;20173;-45
2024/03/04 02:58:39;;;;;;;232.27;59.77;;;;;;;;;;4991119;28;20400;-45
2024/03/04 03:01:05;;;;;;;229.17;58.00;;;;;;;;;;4991207;28;20412;-44
2024/03/04 03:03:31;;;;;;;230.20;57.80;;;;;;;;;;4991216;28;20455;-45
2024/03/04 03:05:57;;;;;;;232.23;59.50;;;;;;;;;;4991450;28;20219;-44
2024/03/04 03:08:23;;;;;;;235.65;61.03;;;;;;;;;;4991285;28;20477;-44
2024/03/04 03:10:49;;;;;;;230.63;57.97;;;;;;;;;;4991306;28;20176;-45
2024/03/04 03:13:15;;;;;;;232.27;59.30;;;;;;;;;;4991016;28;20459;-45
2024/03/04 03:15:41;;;;;;;230.10;58.08;;;;;;;;;;4990818;28;20614;-45
2024/03/04 03:18:08;;;;;;;231.75;59.15;;;;;;;;;;4990930;28;20173;-44
2024/03/04 03:20:34;;;;;;;229.82;58.35;;;;;;;;;;4991017;28;20173;-44
2024/03/04 03:23:00;;;;;;;230.33;59.00;;;;;;;;;;4990821;28;20761;-45
2024/03/04 03:25:26;;;;;;;228.95;57.63;;;;;;;;;;4990927;28;20419;-44
2024/03/04 03:27:52;;;;;;;230.32;58.15;;;;;;;;;;4986006;28;20181;-44
2024/03/04 03:30:19;;;;;;;229.83;58.70;;;;;;;;;;4990015;28;20189;-45
2024/03/04 03:32:45;;;;;;;228.30;56.95;;;;;;;;;;4992510;28;20493;-44
2024/03/04 03:35:11;;;;;;;237.85;64.03;;;;;;;;;;4994181;28;20265;-45
2024/03/04 03:37:37;;;;;;;232.10;59.38;;;;;;;;;;4992059;28;20208;-44
2024/03/04 03:40:04;;;;;;;231.63;60.30;;;;;;;;;;4988756;28;20446;-45
2024/03/04 03:42:32;;;;;;;230.60;58.42;;;;;;;;;;4984336;28;20349;-45
2024/03/04 03:44:58;;;;;;;235.38;61.72;;;;;;;;;;4992425;28;20276;-45
2024/03/04 03:47:25;;;;;;;230.15;57.42;;;;;;;;;;4990370;28;20180;-45
2024/03/04 03:49:51;;;;;;;228.50;57.22;;;;;;;;;;4992991;28;20271;-45
2024/03/04 03:52:17;;;;;;;231.27;59.27;;;;;;;;;;4994234;28;20646;-45
2024/03/04 03:54:42;;;;;;;231.07;59.23;;;;;;;;;;4994570;28;20460;-44
2024/03/04 03:57:08;;;;;;;230.45;57.38;;;;;;;;;;4993790;28;20408;-45
2024/03/04 03:59:34;;;;;;;228.63;56.30;;;;;;;;;;4994170;28;20188;-45
2024/03/04 04:02:01;;;;;;;230.80;58.00;;;;;;;;;;4991544;28;20416;-45
2024/03/04 04:04:26;;;;;;;231.25;59.20;;;;;;;;;;4991506;28;20934;-45
2024/03/04 04:06:53;;;;;;;230.70;58.20;;;;;;;;;;4993612;28;20204;-44
2024/03/04 04:09:19;;;;;;;230.23;57.80;;;;;;;;;;4993933;28;20786;-45
2024/03/04 04:11:45;;;;;;;230.93;59.20;;;;;;;;;;4993929;28;20180;-45
2024/03/04 04:14:11;;;;;;;229.17;56.40;;;;;;;;;;4993827;28;20459;-44
2024/03/04 04:16:37;;;;;;;228.05;57.55;;;;;;;;;;4993589;28;20904;-45
2024/03/04 04:19:04;;;;;;;231.77;58.15;;;;;;;;;;4993763;28;20169;-45
2024/03/04 04:21:30;;;;;;;229.23;56.63;;;;;;;;;;4993754;28;20325;-45
2024/03/04 04:23:56;;;;;;;230.48;57.38;;;;;;;;;;4993412;28;20614;-44
2024/03/04 04:26:26;;;;;;;230.23;57.90;;;;;;;;;;4993465;28;20173;-44
2024/03/04 04:28:52;;;;;;;231.95;59.17;;;;;;;;;;4990525;28;20446;-45
2024/03/04 04:31:19;;;;;;;229.17;57.30;;;;;;;;;;4992121;28;20676;-45
2024/03/04 04:33:45;;;;;;;229.10;55.85;;;;;;;;;;4993453;28;20458;-45
2024/03/04 04:36:12;;;;;;;228.37;55.30;;;;;;;;;;4993297;28;20217;-44
2024/03/04 04:38:38;;;;;;;230.85;57.00;;;;;;;;;;4993390;28;20462;-45
2024/03/04 04:41:04;;;;;;;232.67;58.93;;;;;;;;;;4993438;28;20266;-44
2024/03/04 04:43:31;;;;;;;231.02;55.92;;;;;;;;;;4987741;28;20947;-45
2024/03/04 04:45:57;;;;;;;229.77;55.97;;;;;;;;;;4992870;28;20263;-44
2024/03/04 04:48:24;;;;;;;229.57;56.22;;;;;;;;;;4993128;28;20179;-45
2024/03/04 04:50:50;;;;;;;230.65;57.38;;;;;;;;;;4993092;28;20176;-45
2024/03/04 04:53:15;;;;;;;229.15;55.88;;;;;;;;;;4992856;28;20212;-44
2024/03/04 04:55:41;;;;;;;233.03;58.33;;;;;;;;;;4992720;28;20223;-45
2024/03/04 04:58:07;;;;;;;228.57;56.63;;;;;;;;;;4992854;28;20408;-44
2024/03/04 05:00:33;;;;;;;230.77;57.27;;;;;;;;;;4992890;28;20412;-45
2024/03/04 05:02:59;;;;;;;231.70;57.53;;;;;;;;;;4992839;28;20506;-45
2024/03/04 05:05:25;;;;;;;228.07;55.17;;;;;;;;;;4992869;28;20629;-44
2024/03/04 05:07:51;;;;;;;229.23;55.53;;;;;;;;;;4992694;28;20932;-44
2024/03/04 05:10:17;;;;;;;231.80;57.83;;;;;;;;;;4992752;28;20964;-44
2024/03/04 05:12:43;;;;;;;227.57;53.40;;;;;;;;;;4992612;28;20284;-44
2024/03/04 05:15:09;;;;;;;233.60;58.60;;;;;;;;;;4992241;28;20218;-45
2024/03/04 05:17:36;;;;;;;231.65;56.72;;;;;;;;;;4992564;28;20435;-44
2024/03/04 05:20:06;;;;;;;230.35;56.13;;;;;;;;;;4992532;28;20184;-45
2024/03/04 05:22:32;;;;;;;229.98;55.47;;;;;;;;;;4992495;28;20556;-45
2024/03/04 05:24:58;;;;;;;231.23;57.97;;;;;;;;;;4992367;28;20173;-46
2024/03/04 05:27:24;;;;;;;227.77;56.25;;;;;;;;;;4992361;28;20412;-45
2024/03/04 05:29:50;;;;;;;229.93;58.05;;;;;;;;;;4992565;28;20206;-45
2024/03/04 05:32:16;;;;;;;227.85;56.50;;;;;;;;;;4992324;28;20204;-45
2024/03/04 05:34:43;;;;;;;228.33;56.77;;;;;;;;;;4992406;28;20610;-44
2024/03/04 05:37:11;;;;;;;226.95;55.85;;;;;;;;;;4991897;28;21030;-45
2024/03/04 05:39:37;;;;;;;229.95;57.63;;;;;;;;;;4978125;28;20184;-45
2024/03/04 05:42:03;;;;;;;227.45;56.25;;;;;;;;;;4988448;28;20200;-45
2024/03/04 05:44:29;;;;;;;225.88;54.95;;;;;;;;;;4986793;28;20182;-44
2024/03/04 05:46:55;;;;;;;229.87;57.53;;;;;;;;;;4986805;28;20260;-45
2024/03/04 05:49:21;;;;;;;228.47;56.07;;;;;;;;;;4989609;28;20416;-44
2024/03/04 05:51:47;;;;;;;227.10;55.20;;;;;;;;;;4992265;28;20399;-44
2024/03/04 05:54:13;;;;;;;227.43;55.03;;;;;;;;;;4991948;28;20518;-45
2024/03/04 05:56:45;;;;;;;228.43;56.90;;;;;;;;;;4991032;28;20648;-45
2024/03/04 05:59:11;;;;;;;228.20;56.20;;;;;;;;;;4991902;28;20823;-45
2024/03/04 06:01:38;;;;;;;227.55;56.15;;;;;;;;;;4987520;28;20216;-45
2024/03/04 06:04:04;;;;;;;228.75;56.85;;;;;;;;;;4990991;28;20200;-45
2024/03/04 06:06:30;;;;;;;229.10;54.95;;;;;;;;;;4991413;28;20172;-45
2024/03/04 06:08:59;;;;;;;232.55;58.10;;;;;;;;;;4991683;28;20203;-44
2024/03/04 06:11:28;;;;;;;230.25;56.35;;;;;;;;;;4991766;28;20187;-44
2024/03/04 06:13:54;;;;;;;229.70;56.40;;;;;;;;;;4991675;28;20211;-44
2024/03/04 06:16:20;;;;;;;232.23;56.30;;;;;;;;;;4991535;28;20179;-44
2024/03/04 06:18:47;;;;;;;228.77;55.97;;;;;;;;;;4991604;28;20962;-45
2024/03/04 06:21:13;;;;;;;232.32;57.08;;;;;;;;;;4986534;28;20435;-44
2024/03/04 06:23:39;;;;;;;232.43;56.13;;;;;;;;;;4989558;28;20677;-45
2024/03/04 06:26:11;;;;;;;228.00;54.55;;;;;;;;;;4990455;28;20181;-45
2024/03/04 06:28:37;;;;;;;229.48;55.55;;;;;;;;;;4978247;28;20239;-45
2024/03/04 06:31:03;;;;;;;228.73;55.25;;;;;;;;;;4985258;28;20184;-45
2024/03/04 06:33:30;;;;;;;228.55;55.28;;;;;;;;;;4984612;28;20915;-45
2024/03/04 06:35:56;;;;;;;228.52;56.40;;;;;;;;;;4981546;28;20204;-45
2024/03/04 06:38:23;;;;;;;229.87;56.80;;;;;;;;;;4981514;28;20188;-45
2024/03/04 06:40:50;;;;;;;231.77;57.78;;;;;;;;;;4986688;28;20910;-45
2024/03/04 06:43:16;;;;;;;225.85;54.58;;;;;;;;;;4988707;28;20799;-45
2024/03/04 06:45:42;;;;;;;228.05;55.90;;;;;;;;;;4985391;28;20191;-46
2024/03/04 06:48:08;;;;;;;228.25;55.90;;;;;;;;;;4984248;28;20192;-44
2024/03/04 06:50:34;;;;;;;227.80;55.17;;;;;;;;;;4983075;28;20189;-45
2024/03/04 06:53:00;;;;;;;232.17;57.10;;;;;;;;;;4986857;28;20476;-44
2024/03/04 06:55:26;;;;;;;232.07;56.63;;;;;;;;;;4987465;28;20983;-45
2024/03/04 06:57:52;;;;;;;234.27;57.73;;;;;;;;;;4985034;28;20925;-45
2024/03/04 07:00:18;;;;;;;230.57;57.90;;;;;;;;;;4987218;28;20888;-45
2024/03/04 07:02:44;;;;;;;232.60;56.35;;;;;;;;;;4985374;28;20474;-45
2024/03/04 07:05:10;;;;;;;236.00;59.53;;;;;;;;;;4983046;28;20220;-45
2024/03/04 07:07:36;;;;;;;232.48;58.63;;;;;;;;;;4991314;28;20420;-44
2024/03/04 07:10:02;;;;;;;232.90;58.23;;;;;;;;;;4990485;28;20196;-44
2024/03/04 07:12:28;;;;;;;235.18;58.85;;;;;;;;;;4989935;28;20526;-45
2024/03/04 07:14:54;;;;;;;233.90;58.55;;;;;;;;;;4986988;28;20276;-45
2024/03/04 07:17:20;;;;;;;232.77;57.40;;;;;;;;;;4988819;28;20267;-44
2024/03/04 07:19:46;;;;;;;235.13;60.37;;;;;;;;;;4988655;28;20430;-45
2024/03/04 07:22:12;;;;;;;234.15;59.45;;;;;;;;;;4988423;28;20947;-45
2024/03/04 07:24:38;;;;;;;232.10;58.13;;;;;;;;;;4991316;28;20212;-46
2024/03/04 07:27:04;;;;;;;235.13;59.03;;;;;;;;;;4988690;28;20510;-44
2024/03/04 07:29:30;;;;;;;233.07;58.95;;;;;;;;;;4988242;28;20415;-44
2024/03/04 07:31:56;;;;;;;234.37;58.33;;;;;;;;;;4986054;28;20189;-44
2024/03/04 07:34:23;;;;;;;233.27;58.40;;;;;;;;;;4991853;28;20455;-44
2024/03/04 07:36:49;;;;;;;233.85;58.28;;;;;;;;;;4989939;28;20408;-45
2024/03/04 07:39:15;;;;;;;231.97;57.93;;;;;;;;;;4991893;28;20243;-44
2024/03/04 07:41:41;;;;;;;231.03;57.73;;;;;;;;;;4982218;28;20423;-44
2024/03/04 07:44:07;;;;;;;229.87;58.30;;;;;;;;;;4980713;28;20412;-44
2024/03/04 07:46:33;;;;;;;235.55;58.80;;;;;;;;;;4981755;28;20412;-44
2024/03/04 07:48:59;;;;;;;234.60;58.00;;;;;;;;;;4983494;28;20185;-44
2024/03/04 07:51:25;;;;;;;238.50;61.00;;;;;;;;;;4980163;28;20432;-44
2024/03/04 07:53:51;;;;;;;237.87;61.13;;;;;;;;;;4980957;28;20487;-44
2024/03/04 07:56:17;;;;;;;233.53;58.03;;;;;;;;;;4979333;28;20463;-44
2024/03/04 07:58:44;;;;;;;235.57;59.10;;;;;;;;;;4987985;28;20404;-44
2024/03/04 08:01:11;;;;;;;231.55;57.17;;;;;;;;;;4985939;28;20236;-44
2024/03/04 08:03:37;;;;;;;236.85;59.13;;;;;;;;;;4991021;28;20200;-44
2024/03/04 08:06:05;;;;;;;233.93;61.57;;;;;;;;;;4989456;28;20189;-44
2024/03/04 08:08:31;;;;;;;232.48;58.88;;;;;;;;;;4984721;28;20509;-44
2024/03/04 08:10:57;;;;;;;228.20;56.60;;;;;;;;;;4985768;28;20219;-44
2024/03/04 08:13:23;;;;;;;229.37;57.17;;;;;;;;;;4987860;28;20447;-44
2024/03/04 08:15:49;;;;;;;233.10;58.63;;;;;;;;;;4985404;28;20464;-44
2024/03/04 08:18:15;;;;;;;231.57;58.00;;;;;;;;;;4977947;28;20255;-44
2024/03/04 08:20:41;;;;;;;231.20;57.03;;;;;;;;;;4986440;28;20275;-45
2024/03/04 08:23:07;;;;;;;230.93;57.33;;;;;;;;;;4987490;28;20446;-44
2024/03/04 08:25:33;;;;;;;232.47;57.30;;;;;;;;;;4987232;28;20934;-44
2024/03/04 08:28:00;;;;;;;232.27;56.93;;;;;;;;;;4983039;28;20905;-44
2024/03/04 08:30:26;;;;;;;231.38;58.42;;;;;;;;;;4990957;28;20451;-44
2024/03/04 08:32:55;;;;;;;237.67;62.83;;;;;;;;;;4986763;28;20236;-44
2024/03/04 08:35:21;;;;;;;231.98;60.40;;;;;;;;;;4975459;28;20554;-44
2024/03/04 08:37:47;;;;;;;230.35;58.95;;;;;;;;;;4985423;28;20181;-45
2024/03/04 08:40:13;;;;;;;231.80;60.47;;;;;;;;;;4984560;28;20169;-44
2024/03/04 08:42:46;;;;;;;232.55;59.88;;;;;;;;;;4978445;28;20219;-44
2024/03/04 08:45:16;;;;;;;239.05;63.03;;;;;;;;;;4975511;28;20204;-44
2024/03/04 08:47:42;;;;;;;238.75;62.63;;;;;;;;;;4980964;28;20661;-44
2024/03/04 08:50:08;;;;;;;238.07;62.83;;;;;;;;;;4986680;28;20235;-44
2024/03/04 08:52:34;;;;;;;237.05;60.67;;;;;;;;;;4985941;28;20448;-44
2024/03/04 08:55:01;;;;;;;235.93;63.60;;;;;;;;;;4988008;28;20342;-45
2024/03/04 08:57:27;;;;;;;233.88;60.40;;;;;;;;;;4985682;28;20211;-45
2024/03/04 08:59:54;;;;;;;245.40;67.82;;;;;;;;;;4972238;28;20691;-45
2024/03/04 09:02:23;;;;;;;234.52;59.58;;;;;;;;;;4980517;28;20192;-45
2024/03/04 09:04:49;;;;;;;234.65;62.40;;;;;;;;;;4991372;28;20200;-45
2024/03/04 09:07:16;;;;;;;236.98;64.10;;;;;;;;;;4991271;28;20208;-45
2024/03/04 09:09:42;;;;;;;232.52;62.33;;;;;;;;;;4989819;28;20653;-45
2024/03/04 09:12:08;;;;;;;235.60;61.90;;;;;;;;;;4990954;28;20197;-45
2024/03/04 09:14:34;;;;;;;235.02;66.30;;;;;;;;;;4992632;28;20200;-45
2024/03/04 09:17:00;;;;;;;231.60;61.15;;;;;;;;;;4992359;28;20181;-45
2024/03/04 09:19:26;;;;;;;233.05;60.97;;;;;;;;;;4984968;28;20238;-45
2024/03/04 09:21:54;;;;;;;239.18;67.47;;;;;;;;;;4992508;28;20195;-45
2024/03/04 09:24:20;;;;;;;231.70;61.75;;;;;;;;;;4992675;28;20664;-45
2024/03/04 09:26:46;;;;;;;232.67;63.97;;;;;;;;;;4990879;28;20228;-45
2024/03/04 09:29:12;;;;;;;232.25;60.97;;;;;;;;;;4992072;28;20421;-44
2024/03/04 09:31:43;;;;;;;234.00;63.20;;;;;;;;;;4991858;28;20185;-44
2024/03/04 09:34:09;;;;;;;236.40;67.07;;;;;;;;;;4992127;28;20260;-44
2024/03/04 09:36:35;;;;;;;233.30;61.53;;;;;;;;;;4991928;28;20279;-45
2024/03/04 09:39:05;;;;;;;234.47;62.47;;;;;;;;;;4992235;28;20423;-44
2024/03/04 09:41:31;;;;;;;233.38;61.25;;;;;;;;;;4992208;28;20416;-45
2024/03/04 09:43:57;;;;;;;233.25;63.47;;;;;;;;;;4992282;28;20200;-45
2024/03/04 09:46:25;;;;;;;235.43;64.20;;;;;;;;;;4992175;28;20185;-45
2024/03/04 09:48:52;;;;;;;236.05;62.78;;;;;;;;;;4991874;28;20223;-45
2024/03/04 09:51:23;;;;;;;235.82;61.10;;;;;;;;;;4992055;28;20183;-44
2024/03/04 09:53:50;;;;;;;238.95;64.53;;;;;;;;;;4991818;28;20227;-45
2024/03/04 09:56:16;;;;;;;253.20;75.38;;;;;;;;;;4984366;28;20211;-45
2024/03/04 09:58:43;;;;;;;232.10;59.83;;;;;;;;;;4988024;28;20176;-45
2024/03/04 10:01:09;;;;;;;237.20;61.33;;;;;;;;;;4991839;28;20180;-45
2024/03/04 10:03:35;;;;;;;237.50;60.22;;;;;;;;;;4991556;28;20207;-44
2024/03/04 10:06:03;;;;;;;232.50;63.50;;;;;;;;;;4991633;28;20200;-44
2024/03/04 10:08:29;;;;;;;233.13;63.67;;;;;;;;;;4991783;28;20173;-44
2024/03/04 10:10:55;;;;;;;231.47;61.17;;;;;;;;;;4991700;28;20266;-45
2024/03/04 10:13:23;;;;;;;230.23;60.67;;;;;;;;;;4991963;28;20439;-44
2024/03/04 10:15:49;;;;;;;231.10;60.00;;;;;;;;;;4991061;28;20613;-45
2024/03/04 10:18:16;;;;;;;236.68;64.38;;;;;;;;;;4991409;28;20227;-44
2024/03/04 10:20:45;;;;;;;230.73;61.50;;;;;;;;;;4991577;28;20172;-44
2024/03/04 10:23:11;;;;;;;228.80;60.35;;;;;;;;;;4991401;28;20733;-44
2024/03/04 10:25:39;;;;;;;228.80;59.72;;;;;;;;;;4991346;28;20563;-44
2024/03/04 10:28:09;;;;;;;229.18;59.78;;;;;;;;;;4991532;28;20833;-44
2024/03/04 10:30:35;;;;;;;228.52;58.72;;;;;;;;;;4991397;28;20177;-44
2024/03/04 10:33:05;;;;;;;232.27;63.27;;;;;;;;;;4988899;28;20707;-44
2024/03/04 10:35:31;;;;;;;227.25;60.15;;;;;;;;;;4980446;28;20467;-44
2024/03/04 10:37:59;;;;;;;229.80;61.65;;;;;;;;;;4989340;28;20177;-45
2024/03/04 10:40:25;;;;;;;231.50;62.95;;;;;;;;;;4991369;28;20176;-44
2024/03/04 10:42:51;;;;;;;229.68;60.70;;;;;;;;;;4988165;28;20630;-44
2024/03/04 10:45:17;;;;;;;237.67;69.00;;;;;;;;;;4995158;28;20331;-44
2024/03/04 10:47:47;;;;;;;231.15;62.35;;;;;;;;;;4987430;28;20427;-44
2024/03/04 10:50:14;;;;;;;232.82;63.40;;;;;;;;;;4995529;28;20263;-44
2024/03/04 10:52:41;;;;;;;232.15;61.80;;;;;;;;;;4995272;28;20208;-45
2024/03/04 10:55:07;;;;;;;232.32;64.07;;;;;;;;;;4988708;28;20287;-45
2024/03/04 10:57:34;;;;;;;230.43;62.88;;;;;;;;;;4995463;28;20185;-44
2024/03/04 11:00:17;;;;;;;232.13;64.00;;;;;;;;;;4995174;28;20184;-44
2024/03/04 11:02:55;;;;;;;229.05;60.50;;;;;;;;;;4995410;28;20250;-44
2024/03/04 11:05:23;;;;;;;231.25;64.07;;;;;;;;;;4994255;28;20177;-45
2024/03/04 11:07:50;;;;;;;231.48;62.38;;;;;;;;;;4995035;28;20177;-44
2024/03/04 11:10:16;;;;;;;231.13;61.25;;;;;;;;;;4995151;28;20180;-45
2024/03/04 11:12:44;;;;;;;231.20;63.07;;;;;;;;;;4995008;28;20672;-45
2024/03/04 11:15:10;;;;;;;231.60;62.80;;;;;;;;;;4994529;28;20466;-45
2024/03/04 11:17:41;;;;;;;232.20;63.35;;;;;;;;;;4994877;28;20188;-44
2024/03/04 11:20:07;;;;;;;231.32;62.08;;;;;;;;;;4992921;28;20703;-44
2024/03/04 11:22:34;;;;;;;234.27;64.40;;;;;;;;;;4992072;28;20224;-45
2024/03/04 11:25:01;;;;;;;235.40;65.18;;;;;;;;;;4986641;28;20235;-45
2024/03/04 11:27:27;;;;;;;233.20;62.97;;;;;;;;;;4994638;28;20708;-44
2024/03/04 11:29:54;;;;;;;234.05;63.95;;;;;;;;;;4994667;28;20215;-45
2024/03/04 11:32:28;;;;;;;231.07;62.63;;;;;;;;;;4994764;28;20732;-45
2024/03/04 11:35:10;;;;;;;235.38;69.05;;;;;;;;;;4994455;28;20700;-45
2024/03/04 11:37:52;;;;;;;233.10;64.55;;;;;;;;;;4994645;28;20184;-45
2024/03/04 11:40:23;;;;;;;231.48;64.80;;;;;;;;;;4994490;28;20667;-45
2024/03/04 11:42:49;;;;;;;233.25;64.50;;;;;;;;;;4994175;28;20260;-45
2024/03/04 11:45:21;;;;;;;236.30;66.82;;;;;;;;;;4994155;28;20552;-45
2024/03/04 11:47:50;;;;;;;239.15;67.25;;;;;;;;;;4979308;28;20263;-44
2024/03/04 11:50:35;;;;;;;232.93;62.75;;;;;;;;;;4985753;28;20187;-44
2024/03/04 11:53:02;;;;;;;234.80;63.70;;;;;;;;;;4992479;28;20219;-45
2024/03/04 11:55:29;;;;;;;233.68;61.25;;;;;;;;;;4991182;28;20201;-44
2024/03/04 11:57:55;;;;;;;234.88;61.40;;;;;;;;;;4993936;28;20196;-45
2024/03/04 12:00:22;;;;;;;232.90;61.00;;;;;;;;;;4993727;28;20177;-45
2024/03/04 12:03:02;;;;;;;237.57;64.00;;;;;;;;;;4993923;28;20272;-44
2024/03/04 12:05:31;;;;;;;234.68;59.55;;;;;;;;;;4993836;28;20169;-45
2024/03/04 12:07:57;;;;;;;231.98;62.47;;;;;;;;;;4993890;28;20176;-45
2024/03/04 12:10:23;;;;;;;231.30;61.10;;;;;;;;;;4993934;28;20547;-44
2024/03/04 12:12:49;;;;;;;235.60;67.43;;;;;;;;;;4993694;28;20204;-45
2024/03/04 12:15:15;;;;;;;234.57;65.90;;;;;;;;;;4993614;28;20212;-45
2024/03/04 12:17:41;;;;;;;240.55;66.55;;;;;;;;;;4988855;28;20840;-45
2024/03/04 12:20:08;;;;;;;234.63;64.72;;;;;;;;;;4983625;28;20176;-45
2024/03/04 12:22:34;;;;;;;237.35;63.33;;;;;;;;;;4993671;28;20197;-44
2024/03/04 12:25:01;;;;;;;243.23;67.77;;;;;;;;;;4989411;28;20196;-44
2024/03/04 12:27:27;;;;;;;235.65;64.43;;;;;;;;;;4972149;28;20952;-45
2024/03/04 12:30:07;;;;;;;232.88;64.55;;;;;;;;;;4987611;28;20181;-45
2024/03/04 12:32:34;;;;;;;231.23;61.92;;;;;;;;;;4993627;28;20203;-44
2024/03/04 12:35:00;;;;;;;233.80;64.38;;;;;;;;;;4982329;28;20274;-45
2024/03/04 12:37:29;;;;;;;230.63;63.87;;;;;;;;;;4992226;28;20224;-46
2024/03/04 12:39:56;;;;;;;233.93;65.45;;;;;;;;;;4986576;28;20412;-44
2024/03/04 12:42:23;;;;;;;228.57;59.83;;;;;;;;;;4992184;28;20195;-44
2024/03/04 12:44:49;;;;;;;232.82;63.20;;;;;;;;;;4993344;28;20173;-45
2024/03/04 12:47:15;;;;;;;227.97;63.20;;;;;;;;;;4993257;28;20184;-45
2024/03/04 12:49:42;;;;;;;228.98;62.00;;;;;;;;;;4993358;28;20419;-44
2024/03/04 12:52:09;;;;;;;233.18;65.00;;;;;;;;;;4985262;28;20271;-44
2024/03/04 12:54:35;;;;;;;232.35;63.97;;;;;;;;;;4991198;28;20220;-44
2024/03/04 12:57:01;;;;;;;228.98;60.90;;;;;;;;;;4983216;28;20216;-44
2024/03/04 12:59:28;;;;;;;234.20;64.30;;;;;;;;;;4991384;28;20189;-44
2024/03/04 13:01:54;;;;;;;229.00;60.25;;;;;;;;;;4981372;28;20197;-44
2024/03/04 13:04:20;;;;;;;228.98;61.13;;;;;;;;;;4981843;28;20205;-44
2024/03/04 13:06:46;;;;;;;231.07;63.67;;;;;;;;;;4986518;28;20264;-45
2024/03/04 13:09:15;;;;;;;227.93;60.08;;;;;;;;;;4985801;28;20408;-44
2024/03/04 13:11:41;;;;;;;226.88;58.97;;;;;;;;;;4988175;28;20727;-44
2024/03/04 13:14:07;;;;;;;228.17;61.77;;;;;;;;;;4986979;28;20280;-44
2024/03/04 13:16:33;;;;;;;226.10;58.40;;;;;;;;;;4985666;28;20827;-44
2024/03/04 13:18:59;;;;;;;227.85;60.13;;;;;;;;;;4982924;28;20181;-44
2024/03/04 13:21:25;;;;;;;229.80;61.65;;;;;;;;;;4986958;28;20223;-44
2024/03/04 13:23:51;;;;;;;226.90;60.80;;;;;;;;;;4987860;28;20219;-44
2024/03/04 13:26:17;;;;;;;225.35;57.90;;;;;;;;;;4989769;28;20184;-45
2024/03/04 13:28:43;;;;;;;228.47;62.00;;;;;;;;;;4984003;28;20188;-45
2024/03/04 13:31:09;;;;;;;229.63;61.25;;;;;;;;;;4985317;28;20408;-45
2024/03/04 13:33:35;;;;;;;228.47;61.30;;;;;;;;;;4991158;28;20703;-45
2024/03/04 13:36:01;;;;;;;226.27;59.60;;;;;;;;;;4991961;28;20852;-44
2024/03/04 13:38:31;;;;;;;229.73;62.00;;;;;;;;;;4992114;28;20499;-45
2024/03/04 13:40:57;;;;;;;229.60;61.95;;;;;;;;;;4992159;28;20930;-45
2024/03/04 13:43:23;;;;;;;230.52;61.75;;;;;;;;;;4987324;28;20202;-45
2024/03/04 13:45:49;;;;;;;227.73;59.57;;;;;;;;;;4989154;28;20226;-44
2024/03/04 13:48:15;;;;;;;228.82;60.90;;;;;;;;;;4992441;28;20469;-44
2024/03/04 13:50:41;;;;;;;232.10;65.20;;;;;;;;;;4992341;28;20192;-45
2024/03/04 13:53:08;;;;;;;227.27;61.57;;;;;;;;;;4991996;28;20455;-45
2024/03/04 13:55:34;;;;;;;230.68;63.20;;;;;;;;;;4988238;28;20466;-45
2024/03/04 13:58:00;;;;;;;238.18;70.13;;;;;;;;;;4991779;28;20736;-44
2024/03/04 14:00:26;;;;;;;231.80;64.20;;;;;;;;;;4992110;28;20255;-44