Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:00;;;;;;;;;;;19.50;95.50;;;;;;4316536;33;42111;-76
2022/05/23 00:02:27;;;;;;;;;;;19.50;95.70;;;;;;4316123;33;42514;-76
2022/05/23 00:04:54;;;;;;;;;;;19.50;95.60;;;;;;4316659;33;43098;-76
2022/05/23 00:07:29;;;;;;;;;;;19.50;95.70;;;;;;4316802;33;43022;-76
2022/05/23 00:09:56;;;;;;;;;;;19.50;95.70;;;;;;4316596;33;43687;-76
2022/05/23 00:12:23;;;;;;;;;;;19.40;95.70;;;;;;4303530;33;43721;-76
2022/05/23 00:14:50;;;;;;;;;;;19.40;95.60;;;;;;4316673;33;43036;-76
2022/05/23 00:17:18;;;;;;;;;;;19.40;95.70;;;;;;4316009;33;43705;-76
2022/05/23 00:19:46;;;;;;;;;;;19.40;95.80;;;;;;4316074;33;43950;-75
2022/05/23 00:22:14;;;;;;;;;;;19.40;95.70;;;;;;4316605;33;43469;-76
2022/05/23 00:24:45;;;;;;;;;;;19.40;95.90;;;;;;4316394;33;43702;-76
2022/05/23 00:27:13;;;;;;;;;;;19.40;95.90;;;;;;4315916;33;44007;-76
2022/05/23 00:29:41;;;;;;;;;;;19.40;95.90;;;;;;4316277;33;42419;-76
2022/05/23 00:37:39;;;;;;;;;;;19.40;96.00;;;;;;4316143;33;43701;-76
2022/05/23 00:40:07;;;;;;;;;;;19.40;95.90;;;;;;4316181;33;42503;-76
2022/05/23 00:45:20;;;;;;;;;;;19.40;96.00;;;;;;4316352;33;43238;-76
2022/05/23 00:47:49;;;;;;;;;;;19.40;96.00;;;;;;4302628;33;44231;-76
2022/05/23 00:50:17;;;;;;;;;;;19.40;95.80;;;;;;4315959;33;42992;-76
2022/05/23 00:52:55;;;;;;;;;;;19.40;96.00;;;;;;4316113;33;43670;-76
2022/05/23 00:55:28;;;;;;;;;;;19.40;95.70;;;;;;4302634;33;42242;-76
2022/05/23 00:57:58;;;;;;;;;;;19.40;95.70;;;;;;4316124;33;44250;-76
2022/05/23 01:00:25;;;;;;;;;;;19.40;95.60;;;;;;4302458;33;42862;-77
2022/05/23 01:02:54;;;;;;;;;;;19.40;95.60;;;;;;4315380;33;42080;-76
2022/05/23 01:05:26;;;;;;;;;;;19.40;95.70;;;;;;4315987;33;44224;-76
2022/05/23 01:07:53;;;;;;;;;;;19.40;95.70;;;;;;4315623;33;43481;-76
2022/05/23 01:10:20;;;;;;;;;;;19.40;95.60;;;;;;4315641;33;43746;-76
2022/05/23 01:12:47;;;;;;;;;;;19.40;95.80;;;;;;4303034;33;43726;-76
2022/05/23 01:15:22;;;;;;;;;;;19.40;95.90;;;;;;4315971;33;43760;-76
2022/05/23 01:17:49;;;;;;;;;;;19.40;95.70;;;;;;4316278;33;43956;-76
2022/05/23 01:20:18;;;;;;;;;;;19.40;95.70;;;;;;4315499;33;43054;-76
2022/05/23 01:23:04;;;;;;;;;;;19.40;95.70;;;;;;4315511;33;42516;-76
2022/05/23 01:25:44;;;;;;;;;;;19.40;95.70;;;;;;4315539;33;44232;-76
2022/05/23 01:28:12;;;;;;;;;;;19.40;95.80;;;;;;4315941;33;43840;-76
2022/05/23 01:30:40;;;;;;;;;;;19.40;95.80;;;;;;4315730;33;43683;-76
2022/05/23 01:33:08;;;;;;;;;;;19.40;95.80;;;;;;4302751;33;43101;-77
2022/05/23 01:35:36;;;;;;;;;;;19.40;95.80;;;;;;4302610;33;43745;-76
2022/05/23 01:38:04;;;;;;;;;;;19.40;95.90;;;;;;4315683;33;43701;-76
2022/05/23 01:40:31;;;;;;;;;;;19.40;95.90;;;;;;4315660;33;43027;-76
2022/05/23 01:42:58;;;;;;;;;;;19.40;95.90;;;;;;4315664;33;42499;-76
2022/05/23 01:45:27;;;;;;;;;;;19.40;95.90;;;;;;4317421;33;42036;-76
2022/05/23 01:47:57;;;;;;;;;;;19.40;95.90;;;;;;4318194;33;42435;-76
2022/05/23 01:50:24;;;;;;;;;;;19.40;96.00;;;;;;4305774;33;20033;-76
2022/05/23 01:52:52;;;;;;;;;;;19.40;95.90;;;;;;4318180;33;42504;-76
2022/05/23 01:55:19;;;;;;;;;;;19.40;96.00;;;;;;4317910;33;45759;-77
2022/05/23 01:57:47;;;;;;;;;;;19.30;96.10;;;;;;4305322;33;43038;-76
2022/05/23 02:03:00;;;;;;;;;;;19.30;95.90;;;;;;4317723;33;42781;-76
2022/05/23 02:05:27;;;;;;;;;;;19.30;95.90;;;;;;4317930;33;43846;-76
2022/05/23 02:07:56;;;;;;;;;;;19.30;95.90;;;;;;4318289;33;43072;-76
2022/05/23 02:10:23;;;;;;;;;;;19.30;96.00;;;;;;4318241;33;43183;-76
2022/05/23 02:12:50;;;;;;;;;;;19.30;96.00;;;;;;4318212;33;43751;-76
2022/05/23 02:15:18;;;;;;;;;;;19.30;96.00;;;;;;4318197;33;43145;-76
2022/05/23 02:17:45;;;;;;;;;;;19.30;96.10;;;;;;4317806;33;43726;-76
2022/05/23 02:20:13;;;;;;;;;;;19.30;96.00;;;;;;4318346;33;43477;-76
2022/05/23 02:22:40;;;;;;;;;;;19.30;96.00;;;;;;4318003;33;42555;-76
2022/05/23 02:25:08;;;;;;;;;;;19.30;96.00;;;;;;4318010;33;43684;-77
2022/05/23 02:27:35;;;;;;;;;;;19.30;96.00;;;;;;4317709;33;42924;-76
2022/05/23 02:30:02;;;;;;;;;;;19.30;96.00;;;;;;4317718;33;43279;-76
2022/05/23 02:32:29;;;;;;;;;;;19.30;96.00;;;;;;4318164;33;42994;-76
2022/05/23 02:34:56;;;;;;;;;;;19.30;96.00;;;;;;4304481;33;43056;-76
2022/05/23 02:37:24;;;;;;;;;;;19.30;96.10;;;;;;4317829;33;43033;-76
2022/05/23 02:39:51;;;;;;;;;;;19.30;95.90;;;;;;4304575;33;42794;-76
2022/05/23 02:42:18;;;;;;;;;;;19.20;96.00;;;;;;4317497;33;43690;-76
2022/05/23 02:44:46;;;;;;;;;;;19.20;95.90;;;;;;4317568;33;43575;-77
2022/05/23 02:47:13;;;;;;;;;;;19.20;96.10;;;;;;4317302;33;42938;-76
2022/05/23 02:49:40;;;;;;;;;;;19.20;96.00;;;;;;4304481;33;43609;-76
2022/05/23 02:52:07;;;;;;;;;;;19.20;96.00;;;;;;4304605;33;44204;-76
2022/05/23 02:54:34;;;;;;;;;;;19.20;96.00;;;;;;4317590;33;44068;-76
2022/05/23 02:57:02;;;;;;;;;;;19.20;96.00;;;;;;4304359;33;43700;-76
2022/05/23 02:59:29;;;;;;;;;;;19.20;96.10;;;;;;4317165;33;43599;-76
2022/05/23 03:04:42;;;;;;;;;;;19.10;96.10;;;;;;4317634;33;43761;-76
2022/05/23 03:07:10;;;;;;;;;;;19.10;96.00;;;;;;4317035;33;43033;-76
2022/05/23 03:09:37;;;;;;;;;;;19.10;96.10;;;;;;4316982;33;42412;-76
2022/05/23 03:12:04;;;;;;;;;;;19.10;96.10;;;;;;4317127;33;43679;-76
2022/05/23 03:14:31;;;;;;;;;;;19.10;96.10;;;;;;4316910;33;42378;-76
2022/05/23 03:17:02;;;;;;;;;;;19.10;96.10;;;;;;4317397;33;43677;-76
2022/05/23 03:19:29;;;;;;;;;;;19.10;96.50;;;;;;4317456;33;43473;-77
2022/05/23 03:27:27;;;;;;;;;;;19.10;96.10;;;;;;4316805;33;42473;-76
2022/05/23 03:29:54;;;;;;;;;;;19.00;96.00;;;;;;4317204;33;43879;-76
2022/05/23 03:32:23;;;;;;;;;;;19.00;96.00;;;;;;4316810;33;42467;-76
2022/05/23 03:34:50;;;;;;;;;;;19.00;96.20;;;;;;4303906;33;42990;-76
2022/05/23 03:37:17;;;;;;;;;;;19.00;96.10;;;;;;4317165;33;43694;-76
2022/05/23 03:39:44;;;;;;;;;;;19.00;96.00;;;;;;4316652;33;43011;-76
2022/05/23 03:42:11;;;;;;;;;;;19.00;95.90;;;;;;4316965;33;42442;-76
2022/05/23 03:44:39;;;;;;;;;;;19.00;96.00;;;;;;4303969;33;43576;-75
2022/05/23 03:47:06;;;;;;;;;;;19.00;95.80;;;;;;4303864;33;43001;-76
2022/05/23 03:49:37;;;;;;;;;;;19.00;96.00;;;;;;4316936;33;43011;-76
2022/05/23 03:52:04;;;;;;;;;;;19.00;95.70;;;;;;4317314;33;20407;-76
2022/05/23 03:54:31;;;;;;;;;;;19.00;95.70;;;;;;4316323;33;43651;-75
2022/05/23 03:56:59;;;;;;;;;;;18.90;95.70;;;;;;4316789;33;43037;-76
2022/05/23 03:59:26;;;;;;;;;;;18.90;95.60;;;;;;4303185;33;42868;-76
2022/05/23 04:01:56;;;;;;;;;;;18.90;95.60;;;;;;4316118;33;42598;-76
2022/05/23 04:04:27;;;;;;;;;;;18.90;95.60;;;;;;4316851;33;43614;-76
2022/05/23 04:07:02;;;;;;;;;;;18.90;95.60;;;;;;4303641;33;44315;-76
2022/05/23 04:09:29;;;;;;;;;;;18.90;95.80;;;;;;4303782;33;42885;-76
2022/05/23 04:11:57;;;;;;;;;;;18.90;95.80;;;;;;4316099;33;44088;-76
2022/05/23 04:14:25;;;;;;;;;;;18.90;95.80;;;;;;4316051;33;43934;-76
2022/05/23 04:16:53;;;;;;;;;;;18.90;95.60;;;;;;4316337;33;43732;-76
2022/05/23 04:19:21;;;;;;;;;;;18.90;95.80;;;;;;4316229;33;42087;-76
2022/05/23 04:21:48;;;;;;;;;;;18.90;95.90;;;;;;4316433;33;43740;-76
2022/05/23 04:24:16;;;;;;;;;;;18.90;95.90;;;;;;4302925;33;42835;-76
2022/05/23 04:26:44;;;;;;;;;;;18.90;96.00;;;;;;4316544;33;43064;-76
2022/05/23 04:29:11;;;;;;;;;;;18.90;96.00;;;;;;4316110;33;43681;-76
2022/05/23 04:31:38;;;;;;;;;;;18.90;96.00;;;;;;4316359;33;43192;-76
2022/05/23 04:36:51;;;;;;;;;;;18.80;96.00;;;;;;4316117;33;42451;-76
2022/05/23 04:39:18;;;;;;;;;;;18.90;96.00;;;;;;4303249;33;43721;-76
2022/05/23 04:41:45;;;;;;;;;;;18.80;95.90;;;;;;4316312;33;43744;-76
2022/05/23 04:44:14;;;;;;;;;;;18.80;95.90;;;;;;4316000;33;43667;-76
2022/05/23 04:49:41;;;;;;;;;;;18.80;96.00;;;;;;4302984;33;42922;-76
2022/05/23 04:49:50;;;;;;;;;;;18.80;96.10;;;;;;4316362;33;43346;-76
2022/05/23 04:52:23;;;;;;;;;;;18.80;96.30;;;;;;4316197;33;43937;-76
2022/05/23 04:54:50;;;;;;;;;;;18.80;96.30;;;;;;4316086;33;42841;-76
2022/05/23 04:57:17;;;;;;;;;;;18.80;96.40;;;;;;4315650;33;43636;-76
2022/05/23 04:59:44;;;;;;;;;;;18.80;96.60;;;;;;4315618;33;42823;-76
2022/05/23 05:02:11;;;;;;;;;;;18.80;96.60;;;;;;4302625;33;43711;-76
2022/05/23 05:04:39;;;;;;;;;;;18.80;96.70;;;;;;4316100;33;43011;-76
2022/05/23 05:07:06;;;;;;;;;;;18.80;96.80;;;;;;4302429;33;42558;-76
2022/05/23 05:09:33;;;;;;;;;;;18.80;96.80;;;;;;4302892;33;43896;-76
2022/05/23 05:12:00;;;;;;;;;;;18.80;96.80;;;;;;4315418;33;42500;-76
2022/05/23 05:14:28;;;;;;;;;;;18.80;97.00;;;;;;4315925;33;43811;-76
2022/05/23 05:16:55;;;;;;;;;;;18.80;97.00;;;;;;4316092;33;43843;-76
2022/05/23 05:19:22;;;;;;;;;;;18.80;97.00;;;;;;4316284;33;42489;-76
2022/05/23 05:21:49;;;;;;;;;;;18.80;97.20;;;;;;4318954;33;43031;-76
2022/05/23 05:24:17;;;;;;;;;;;18.80;97.20;;;;;;4318920;33;43733;-76
2022/05/23 05:26:44;;;;;;;;;;;18.80;97.10;;;;;;4318883;33;43690;-76
2022/05/23 05:29:12;;;;;;;;;;;18.80;97.00;;;;;;4318396;33;44196;-76
2022/05/23 05:31:45;;;;;;;;;;;18.80;97.00;;;;;;4318764;33;43858;-76
2022/05/23 05:34:23;;;;;;;;;;;18.80;97.10;;;;;;4318873;33;43020;-76
2022/05/23 05:36:53;;;;;;;;;;;18.80;97.20;;;;;;4318848;33;44180;-76
2022/05/23 05:39:22;;;;;;;;;;;18.80;97.20;;;;;;4318636;33;43213;-76
2022/05/23 05:41:58;;;;;;;;;;;18.80;97.20;;;;;;4318211;33;44796;-76
2022/05/23 05:44:27;;;;;;;;;;;18.80;97.20;;;;;;4319085;33;43753;-76
2022/05/23 05:46:59;;;;;;;;;;;18.80;97.30;;;;;;4318138;33;43341;-76
2022/05/23 05:49:49;;;;;;;;;;;18.80;97.20;;;;;;4318509;33;45832;-76
2022/05/23 05:52:18;;;;;;;;;;;18.80;97.20;;;;;;4318273;33;42111;-76
2022/05/23 05:54:47;;;;;;;;;;;18.80;97.20;;;;;;4319099;33;20002;-76
2022/05/23 05:57:14;;;;;;;;;;;18.90;97.20;;;;;;4317938;33;44230;-76
2022/05/23 05:59:41;;;;;;;;;;;18.80;97.30;;;;;;4318350;33;43735;-76
2022/05/23 06:02:08;;;;;;;;;;;18.80;97.30;;;;;;4318002;33;43658;-76
2022/05/23 06:04:36;;;;;;;;;;;18.80;97.30;;;;;;4305281;33;43464;-76
2022/05/23 06:12:35;;;;;;;;;;;18.80;97.40;;;;;;4318262;33;42487;-76
2022/05/23 06:15:02;;;;;;;;;;;18.80;97.30;;;;;;4318189;33;42470;-76
2022/05/23 06:17:29;;;;;;;;;;;18.80;97.20;;;;;;4304707;33;43689;-76
2022/05/23 06:20:02;;;;;;;;;;;18.80;97.20;;;;;;4317723;33;43598;-76
2022/05/23 06:22:29;;;;;;;;;;;18.80;96.90;;;;;;4304948;33;43562;-76
2022/05/23 06:24:56;;;;;;;;;;;18.80;96.80;;;;;;4319016;33;20037;-76
2022/05/23 06:27:23;;;;;;;;;;;18.90;96.80;;;;;;4317977;33;42424;-76
2022/05/23 06:29:50;;;;;;;;;;;18.80;96.90;;;;;;4304600;33;43168;-77
2022/05/23 06:32:21;;;;;;;;;;;18.90;96.70;;;;;;4316796;33;43720;-76
2022/05/23 06:34:53;;;;;;;;;;;18.90;96.60;;;;;;4306488;33;20410;-76
2022/05/23 06:37:20;;;;;;;;;;;18.80;96.80;;;;;;4317945;33;43061;-77
2022/05/23 06:39:47;;;;;;;;;;;18.90;96.50;;;;;;4304575;33;43699;-75
2022/05/23 06:42:15;;;;;;;;;;;18.90;96.40;;;;;;4317977;33;43740;-76
2022/05/23 06:44:42;;;;;;;;;;;18.90;96.50;;;;;;4317849;33;43755;-75
2022/05/23 06:47:09;;;;;;;;;;;18.90;96.50;;;;;;4317272;33;43715;-76
2022/05/23 06:49:36;;;;;;;;;;;18.90;96.50;;;;;;4317625;33;42423;-76
2022/05/23 06:52:04;;;;;;;;;;;18.90;96.40;;;;;;4304445;33;43019;-76
2022/05/23 06:54:31;;;;;;;;;;;18.90;96.40;;;;;;4317661;33;43746;-75
2022/05/23 06:56:58;;;;;;;;;;;18.90;96.40;;;;;;4304841;33;43044;-76
2022/05/23 06:59:25;;;;;;;;;;;18.90;96.60;;;;;;4317894;33;43400;-75
2022/05/23 07:01:52;;;;;;;;;;;18.90;96.60;;;;;;4317118;33;43712;-76
2022/05/23 07:04:19;;;;;;;;;;;18.90;96.60;;;;;;4317575;33;44288;-75
2022/05/23 07:12:24;;;;;;;;;;;19.00;96.40;;;;;;4317547;33;43707;-75
2022/05/23 07:14:54;;;;;;;;;;;19.00;96.50;;;;;;4317493;33;43752;-75
2022/05/23 07:17:21;;;;;;;;;;;19.00;96.60;;;;;;4316894;33;43709;-76
2022/05/23 07:19:49;;;;;;;;;;;19.00;96.50;;;;;;4316767;33;43742;-76
2022/05/23 07:22:16;;;;;;;;;;;19.00;96.40;;;;;;4317331;33;42970;-76
2022/05/23 07:24:44;;;;;;;;;;;19.00;96.50;;;;;;4303876;33;42886;-75
2022/05/23 07:27:12;;;;;;;;;;;19.00;96.60;;;;;;4305168;33;20001;-74
2022/05/23 07:29:40;;;;;;;;;;;19.00;96.60;;;;;;4317033;33;43584;-75
2022/05/23 07:32:08;;;;;;;;;;;19.00;96.50;;;;;;4316963;33;43033;-75
2022/05/23 07:34:36;;;;;;;;;;;19.00;96.50;;;;;;4316524;33;45923;-75
2022/05/23 07:37:03;;;;;;;;;;;19.00;96.40;;;;;;4316974;33;43026;-75
2022/05/23 07:39:30;;;;;;;;;;;19.00;96.40;;;;;;4303651;33;42063;-75
2022/05/23 07:41:57;;;;;;;;;;;19.00;96.40;;;;;;4316828;33;42922;-75
2022/05/23 07:44:24;;;;;;;;;;;19.00;96.30;;;;;;4316551;33;42898;-76
2022/05/23 07:46:53;;;;;;;;;;;19.00;96.50;;;;;;4316956;33;42884;-76
2022/05/23 07:49:20;;;;;;;;;;;19.00;96.20;;;;;;4316441;33;42641;-76
2022/05/23 07:51:48;;;;;;;;;;;19.00;96.20;;;;;;4316565;33;43004;-76
2022/05/23 08:02:33;;;;;;;;;;;19.10;96.60;;;;;;4316473;33;43035;-77
2022/05/23 08:05:00;;;;;;;;;;;19.10;96.50;;;;;;4316002;33;43703;-76
2022/05/23 08:07:30;;;;;;;;;;;19.10;96.70;;;;;;4314947;33;42056;-76
2022/05/23 08:10:00;;;;;;;;;;;19.10;96.70;;;;;;4315007;33;43696;-76
2022/05/23 08:12:28;;;;;;;;;;;19.10;96.60;;;;;;4301459;33;42049;-76
2022/05/23 08:14:56;;;;;;;;;;;19.10;96.70;;;;;;4315146;33;43699;-76
2022/05/23 08:17:23;;;;;;;;;;;19.10;96.80;;;;;;4315688;33;43839;-76
2022/05/23 08:19:50;;;;;;;;;;;19.10;96.70;;;;;;4315310;33;42026;-76
2022/05/23 08:22:19;;;;;;;;;;;19.10;96.80;;;;;;4314012;33;42947;-76
2022/05/23 08:24:46;;;;;;;;;;;19.20;96.70;;;;;;4315290;33;43785;-75
2022/05/23 08:27:13;;;;;;;;;;;19.10;96.70;;;;;;4316527;33;43036;-76
2022/05/23 08:29:40;;;;;;;;;;;19.10;96.60;;;;;;4316114;33;45625;-76
2022/05/23 08:32:10;;;;;;;;;;;19.20;96.70;;;;;;4315824;33;42277;-76
2022/05/23 08:34:37;;;;;;;;;;;19.20;96.80;;;;;;4315936;33;42874;-76
2022/05/23 08:37:04;;;;;;;;;;;19.20;96.90;;;;;;4316182;33;43748;-76
2022/05/23 08:39:32;;;;;;;;;;;19.20;97.00;;;;;;4302798;33;42113;-75
2022/05/23 08:42:06;;;;;;;;;;;19.20;97.00;;;;;;4316201;33;44957;-76
2022/05/23 08:45:09;;;;;;;;;;;19.20;96.70;;;;;;4316291;33;43723;-76
2022/05/23 08:48:02;;;;;;;;;;;19.20;96.60;;;;;;4256606;33;43757;-75
2022/05/23 08:50:34;;;;;;;;;;;19.20;96.50;;;;;;4310773;33;43584;-76
2022/05/23 08:53:31;;;;;;;;;;;19.20;96.50;;;;;;4316219;33;43021;-76
2022/05/23 08:56:00;;;;;;;;;;;19.30;96.60;;;;;;4302956;33;43762;-76
2022/05/23 08:58:46;;;;;;;;;;;19.30;96.60;;;;;;4316284;33;20630;-76
2022/05/23 09:01:18;;;;;;;;;;;19.30;96.70;;;;;;4302787;33;42885;-76
2022/05/23 09:04:04;;;;;;;;;;;19.30;96.70;;;;;;4302678;33;43406;-76
2022/05/23 09:06:34;;;;;;;;;;;19.30;96.70;;;;;;4315580;33;42721;-76
2022/05/23 09:09:09;;;;;;;;;;;19.30;96.80;;;;;;4315811;33;43673;-75
2022/05/23 09:11:41;;;;;;;;;;;19.40;96.90;;;;;;4316099;33;44165;-76
2022/05/23 09:14:09;;;;;;;;;;;19.40;96.80;;;;;;4315787;33;43582;-76
2022/05/23 09:16:40;;;;;;;;;;;19.40;96.80;;;;;;4315473;33;42933;-76
2022/05/23 09:19:13;;;;;;;;;;;19.40;96.90;;;;;;4315972;33;44166;-76
2022/05/23 09:24:32;;;;;;;;;;;19.40;96.80;;;;;;4315782;33;41978;-76
2022/05/23 09:27:01;;;;;;;;;;;19.50;97.00;;;;;;4315847;33;42124;-76
2022/05/23 09:29:28;;;;;;;;;;;19.50;97.10;;;;;;4316300;33;20006;-76
2022/05/23 09:31:58;;;;;;;;;;;19.50;97.20;;;;;;4315517;33;43470;-76
2022/05/23 09:34:28;;;;;;;;;;;19.50;97.30;;;;;;4302824;33;42865;-76
2022/05/23 09:36:56;;;;;;;;;;;19.60;97.30;;;;;;4302220;33;43191;-76
2022/05/23 09:39:24;;;;;;;;;;;19.50;97.40;;;;;;4315349;33;42859;-76
2022/05/23 09:47:45;;;;;;;;;;;19.60;97.60;;;;;;4315866;33;43000;-76
2022/05/23 09:50:27;;;;;;;;;;;19.60;97.70;;;;;;4302882;33;43011;-76
2022/05/23 09:53:13;;;;;;;;;;;19.70;98.00;;;;;;4303929;33;43682;-76
2022/05/23 09:55:40;;;;;;;;;;;19.70;97.90;;;;;;4315634;33;42054;-76
2022/05/23 09:58:08;;;;;;;;;;;19.70;98.00;;;;;;4315516;33;43727;-75
2022/05/23 10:00:38;;;;;;;;;;;19.70;98.10;;;;;;4316460;33;20411;-76
2022/05/23 10:03:13;;;;;;;;;;;19.80;98.30;;;;;;4302122;33;45732;-76
2022/05/23 10:05:42;;;;;;;;;;;19.80;98.40;;;;;;4303107;33;42886;-76
2022/05/23 10:08:13;;;;;;;;;;;19.80;98.40;;;;;;4304795;33;43795;-77
2022/05/23 10:10:59;;;;;;;;;;;19.80;98.50;;;;;;4305080;33;43686;-76
2022/05/23 10:13:31;;;;;;;;;;;19.80;98.50;;;;;;4304718;33;43094;-76
2022/05/23 10:15:59;;;;;;;;;;;19.90;98.70;;;;;;4318400;33;42990;-76
2022/05/23 10:18:29;;;;;;;;;;;19.90;98.70;;;;;;4317995;33;42851;-76
2022/05/23 10:20:56;;;;;;;;;;;19.90;98.70;;;;;;4305076;33;43715;-76
2022/05/23 10:23:26;;;;;;;;;;;20.00;98.80;;;;;;4317645;33;42748;-76
2022/05/23 10:26:11;;;;;;;;;;;20.00;98.90;;;;;;4318070;33;44224;-80
2022/05/23 10:28:44;;;;;;;;;;;20.00;99.10;;;;;;4318224;33;43011;-76
2022/05/23 10:31:14;;;;;;;;;;;20.00;99.20;;;;;;4318386;33;20334;-77
2022/05/23 10:33:43;;;;;;;;;;;20.00;99.30;;;;;;4304776;33;43302;-76
2022/05/23 10:36:21;;;;;;;;;;;20.10;99.20;;;;;;4317492;33;43019;-77
2022/05/23 10:42:13;;;;;;;;;;;20.20;99.10;;;;;;4317541;33;42774;-76
2022/05/23 10:44:55;;;;;;;;;;;20.30;99.00;;;;;;4316840;33;43870;-76
2022/05/23 10:47:32;;;;;;;;;;;20.30;98.90;;;;;;4317803;33;44864;-76
2022/05/23 10:50:09;;;;;;;;;;;20.30;98.70;;;;;;4317297;33;42908;-76
2022/05/23 10:53:15;;;;;;;;;;;20.30;99.10;;;;;;4317606;33;43655;-77
2022/05/23 10:55:42;;;;;;;;;;;20.40;99.60;;;;;;4258275;33;43017;-76
2022/05/23 10:58:30;;;;;;;;;;;20.40;99.30;;;;;;4257902;33;43045;-77
2022/05/23 11:01:12;;;;;;;;;;;20.40;99.20;;;;;;4294662;33;44196;-76
2022/05/23 11:03:42;;;;;;;;;;;20.40;99.20;;;;;;4317101;33;42866;-78
2022/05/23 11:06:17;;;;;;;;;;;20.40;99.30;;;;;;4317486;33;42160;-77
2022/05/23 11:09:11;;;;;;;;;;;20.40;99.30;;;;;;4304062;33;42481;-76
2022/05/23 11:11:49;;;;;;;;;;;20.40;99.20;;;;;;4287228;33;43698;-76
2022/05/23 11:14:23;;;;;;;;;;;20.40;99.40;;;;;;4317455;33;43750;-77
2022/05/23 11:16:52;;;;;;;;;;;20.40;99.30;;;;;;4316603;33;42180;-76
2022/05/23 11:19:42;;;;;;;;;;;20.40;99.40;;;;;;4303792;33;42535;-77
2022/05/23 11:22:15;;;;;;;;;;;20.40;99.40;;;;;;4289798;33;42811;-76
2022/05/23 11:24:48;;;;;;;;;;;20.40;99.90;;;;;;4317437;33;43025;-77
2022/05/23 11:35:43;;;;;;;;;;;20.40;99.90;;;;;;4317419;33;43683;-76
2022/05/23 11:38:11;;;;;;;;;;;20.40;99.80;;;;;;4303941;33;43032;-77
2022/05/23 11:40:49;;;;;;;;;;;20.40;99.90;;;;;;4316734;33;42652;-76
2022/05/23 11:43:21;;;;;;;;;;;20.40;99.80;;;;;;4316978;33;42975;-76
2022/05/23 11:46:00;;;;;;;;;;;20.40;99.90;;;;;;4316997;33;42912;-76
2022/05/23 11:48:46;;;;;;;;;;;20.40;99.90;;;;;;4316624;33;42934;-77
2022/05/23 11:51:30;;;;;;;;;;;20.40;99.90;;;;;;4303771;33;42883;-77
2022/05/23 11:54:00;;;;;;;;;;;20.40;99.90;;;;;;4303956;33;44379;-76
2022/05/23 11:56:39;;;;;;;;;;;20.40;99.90;;;;;;4316674;33;43605;-76
2022/05/23 11:59:08;;;;;;;;;;;20.40;99.90;;;;;;4316865;33;42121;-76
2022/05/23 12:01:36;;;;;;;;;;;20.40;99.90;;;;;;4303201;33;43642;-76
2022/05/23 12:04:03;;;;;;;;;;;20.40;99.90;;;;;;4316897;33;21928;-77
2022/05/23 12:06:30;;;;;;;;;;;20.40;99.90;;;;;;4316908;33;43021;-77
2022/05/23 12:08:57;;;;;;;;;;;20.40;99.90;;;;;;4316351;33;43717;-76
2022/05/23 12:11:28;;;;;;;;;;;20.30;99.90;;;;;;4316670;33;43051;-77
2022/05/23 12:14:00;;;;;;;;;;;20.40;99.90;;;;;;4316603;33;42982;-76
2022/05/23 12:16:30;;;;;;;;;;;20.40;99.90;;;;;;4316592;33;43056;-76
2022/05/23 12:19:07;;;;;;;;;;;20.40;99.90;;;;;;4316153;33;42859;-76
2022/05/23 12:21:37;;;;;;;;;;;20.30;99.90;;;;;;4316625;33;43043;-77
2022/05/23 12:24:10;;;;;;;;;;;20.30;99.90;;;;;;4316255;33;44264;-77
2022/05/23 12:26:59;;;;;;;;;;;20.30;99.90;;;;;;4316354;33;45068;-76
2022/05/23 12:29:26;;;;;;;;;;;20.30;99.90;;;;;;4316008;33;43713;-76
2022/05/23 12:32:08;;;;;;;;;;;20.30;99.90;;;;;;4316043;33;42447;-76
2022/05/23 12:34:39;;;;;;;;;;;20.30;99.90;;;;;;4303897;33;20061;-76
2022/05/23 12:37:13;;;;;;;;;;;20.40;99.90;;;;;;4316388;33;45705;-77
2022/05/23 12:39:54;;;;;;;;;;;20.30;99.90;;;;;;4303263;33;43731;-77
2022/05/23 12:42:35;;;;;;;;;;;20.40;99.90;;;;;;4316459;33;44227;-76
2022/05/23 12:45:16;;;;;;;;;;;20.30;99.90;;;;;;4315830;33;42881;-76
2022/05/23 12:47:42;;;;;;;;;;;20.40;99.90;;;;;;4316312;33;43844;-76
2022/05/23 12:50:28;;;;;;;;;;;20.40;99.90;;;;;;4315644;33;42625;-76
2022/05/23 12:53:14;;;;;;;;;;;20.40;99.90;;;;;;4316058;33;43649;-77
2022/05/23 12:55:41;;;;;;;;;;;20.40;99.90;;;;;;4303080;33;42164;-76
2022/05/23 12:58:27;;;;;;;;;;;20.40;99.90;;;;;;4316038;33;42201;-77
2022/05/23 13:01:04;;;;;;;;;;;20.40;99.90;;;;;;4315706;33;43958;-76
2022/05/23 13:03:34;;;;;;;;;;;20.40;99.90;;;;;;4302444;33;43104;-76
2022/05/23 13:06:22;;;;;;;;;;;20.40;99.90;;;;;;4316410;33;20028;-76
2022/05/23 13:08:56;;;;;;;;;;;20.40;99.90;;;;;;4316035;33;43739;-77
2022/05/23 13:11:29;;;;;;;;;;;20.40;99.90;;;;;;4315578;33;42848;-76
2022/05/23 13:13:59;;;;;;;;;;;20.50;99.90;;;;;;4316173;33;43870;-78
2022/05/23 13:16:31;;;;;;;;;;;20.50;99.90;;;;;;4315585;33;43552;-76
2022/05/23 13:22:05;;;;;;;;;;;20.50;99.90;;;;;;4315485;33;42855;-77
2022/05/23 13:24:49;;;;;;;;;;;20.50;99.90;;;;;;4315974;33;43619;-76
2022/05/23 13:27:24;;;;;;;;;;;20.50;99.90;;;;;;4315461;33;42490;-77
2022/05/23 13:30:00;;;;;;;;;;;20.60;99.90;;;;;;4315439;33;42480;-77
2022/05/23 13:32:28;;;;;;;;;;;20.60;99.90;;;;;;4302933;33;43004;-76
2022/05/23 13:34:56;;;;;;;;;;;20.60;99.90;;;;;;4315910;33;43617;-76
2022/05/23 13:37:25;;;;;;;;;;;20.60;99.90;;;;;;4315904;33;43823;-76
2022/05/23 13:39:52;;;;;;;;;;;20.60;99.90;;;;;;4315911;33;43260;-76
2022/05/23 13:42:21;;;;;;;;;;;20.60;99.90;;;;;;4318788;33;42094;-76
2022/05/23 13:44:49;;;;;;;;;;;20.60;99.90;;;;;;4318194;33;42861;-76
2022/05/23 13:47:32;;;;;;;;;;;20.70;99.90;;;;;;4318371;33;42885;-75
2022/05/23 13:50:08;;;;;;;;;;;20.70;99.90;;;;;;4318745;33;43101;-77
2022/05/23 13:52:39;;;;;;;;;;;20.70;99.90;;;;;;4318136;33;43364;-76
2022/05/23 13:55:09;;;;;;;;;;;20.70;99.90;;;;;;4317974;33;42996;-75
2022/05/23 13:58:01;;;;;;;;;;;20.70;99.90;;;;;;4318281;33;43690;-77
2022/05/23 14:00:32;;;;;;;;;;;20.70;99.90;;;;;;4310867;33;43456;-76
2022/05/23 14:03:05;;;;;;;;;;;20.70;99.90;;;;;;4317958;33;42843;-76
2022/05/23 14:05:35;;;;;;;;;;;20.70;99.90;;;;;;4318487;33;43113;-76
2022/05/23 14:08:03;;;;;;;;;;;20.70;99.90;;;;;;4318571;33;20493;-76
2022/05/23 14:10:30;;;;;;;;;;;20.70;99.90;;;;;;4318071;33;42431;-76
2022/05/23 14:12:58;;;;;;;;;;;20.70;99.90;;;;;;4304899;33;42468;-77
2022/05/23 14:15:27;;;;;;;;;;;20.70;99.90;;;;;;4317964;33;43024;-76
2022/05/23 14:17:55;;;;;;;;;;;20.70;99.90;;;;;;4318073;33;44127;-76
2022/05/23 14:20:24;;;;;;;;;;;20.70;99.90;;;;;;4317884;33;43717;-76
2022/05/23 14:23:05;;;;;;;;;;;20.70;99.90;;;;;;4318012;33;43023;-77
2022/05/23 14:25:44;;;;;;;;;;;20.70;99.90;;;;;;4304780;33;42867;-76
2022/05/23 14:28:18;;;;;;;;;;;20.70;99.90;;;;;;4317961;33;43675;-77
2022/05/23 14:30:46;;;;;;;;;;;20.60;99.90;;;;;;4317343;33;42439;-76
2022/05/23 14:33:16;;;;;;;;;;;20.70;99.90;;;;;;4304329;33;43688;-76
2022/05/23 14:35:49;;;;;;;;;;;20.70;99.90;;;;;;4304378;33;42556;-76
2022/05/23 14:38:25;;;;;;;;;;;20.60;99.90;;;;;;4305366;33;19998;-76
2022/05/23 14:40:53;;;;;;;;;;;20.70;99.90;;;;;;4317875;33;43820;-76
2022/05/23 14:43:25;;;;;;;;;;;20.70;99.90;;;;;;4305170;33;43032;-76
2022/05/23 14:45:57;;;;;;;;;;;20.60;99.90;;;;;;4317468;33;43605;-76
2022/05/23 14:48:30;;;;;;;;;;;20.70;99.90;;;;;;4317455;33;42919;-76
2022/05/23 14:51:18;;;;;;;;;;;20.60;99.90;;;;;;4317381;33;42530;-76
2022/05/23 14:56:34;;;;;;;;;;;20.60;99.90;;;;;;4317500;33;42095;-76
2022/05/23 15:01:47;;;;;;;;;;;20.60;99.90;;;;;;4317431;33;43485;-76
2022/05/23 15:04:25;;;;;;;;;;;20.60;99.90;;;;;;4317269;33;43674;-76
2022/05/23 15:06:54;;;;;;;;;;;20.60;99.90;;;;;;4317765;33;42986;-76
2022/05/23 15:09:21;;;;;;;;;;;20.70;99.90;;;;;;4317466;33;43726;-76
2022/05/23 15:11:50;;;;;;;;;;;20.70;99.90;;;;;;4304555;33;43780;-76
2022/05/23 15:14:20;;;;;;;;;;;20.70;99.90;;;;;;4304265;33;42877;-76
2022/05/23 15:16:47;;;;;;;;;;;20.70;99.90;;;;;;4317024;33;42104;-76
2022/05/23 15:19:18;;;;;;;;;;;20.60;99.90;;;;;;4316919;33;42151;-76
2022/05/23 15:21:51;;;;;;;;;;;20.60;99.90;;;;;;4317014;33;42963;-76
2022/05/23 15:24:21;;;;;;;;;;;20.70;99.90;;;;;;4317137;33;42217;-76
2022/05/23 15:26:54;;;;;;;;;;;20.70;99.90;;;;;;4317258;33;43000;-76
2022/05/23 15:29:21;;;;;;;;;;;20.70;99.90;;;;;;4316933;33;42412;-75
2022/05/23 15:31:51;;;;;;;;;;;20.70;99.90;;;;;;4316738;33;43710;-76
2022/05/23 15:34:19;;;;;;;;;;;20.70;99.90;;;;;;4316803;33;42806;-76
2022/05/23 15:36:46;;;;;;;;;;;20.70;99.90;;;;;;4317233;33;43715;-78
2022/05/23 15:39:13;;;;;;;;;;;20.70;99.90;;;;;;4317132;33;43720;-76
2022/05/23 15:41:42;;;;;;;;;;;20.70;99.90;;;;;;4317071;33;43723;-76
2022/05/23 15:44:12;;;;;;;;;;;20.70;99.90;;;;;;4316734;33;42522;-76
2022/05/23 15:46:41;;;;;;;;;;;20.70;99.90;;;;;;4303455;33;43699;-76