Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:37;;;;;;;19.02;3.60;;;;;;;2.33;92.88;101384.19;4997233;28;20109;-77
2022/01/06 00:03:02;;;;;;;18.70;4.88;;;;;;;2.38;93.69;101388.44;4990217;28;20054;-77
2022/01/06 00:05:28;;;;;;;17.35;4.13;;;;;;;2.46;93.94;101390.88;4990025;28;20060;-78
2022/01/06 00:07:53;;;;;;;16.77;4.00;;;;;;;2.44;93.38;101390.03;5004983;28;20034;-77
2022/01/06 00:10:19;;;;;;;15.80;3.92;;;;;;;2.43;93.18;101393.59;5014227;28;20064;-77
2022/01/06 00:13:07;;;;;;;15.55;3.65;;;;;;;2.37;92.41;101399.09;5008840;28;20084;-78
2022/01/06 00:16:04;;;;;;;20.48;4.32;;;;;;;2.27;91.11;101398.53;5018921;28;20091;-78
2022/01/06 00:23:03;;;;;;;18.80;4.07;;;;;;;2.22;91.61;101405.72;4990406;28;20061;-78
2022/01/06 00:23:59;;;;;;;17.73;4.57;;;;;;;2.14;93.65;101407.72;5009268;28;20065;-78
2022/01/06 00:26:24;;;;;;;15.95;3.90;;;;;;;2.09;92.02;101398.16;4995698;28;20118;-78
2022/01/06 00:28:50;;;;;;;18.38;4.93;;;;;;;2.06;92.54;101403.50;5019760;28;20404;-77
2022/01/06 00:31:15;;;;;;;13.25;3.35;;;;;;;2.01;91.87;101405.44;4999732;28;20095;-77
2022/01/06 00:33:40;;;;;;;12.95;3.00;;;;;;;1.98;91.88;101409.97;5017485;28;20026;-77
2022/01/06 00:36:06;;;;;;;14.30;4.03;;;;;;;1.90;91.40;101408.41;4990380;28;20052;-77
2022/01/06 00:38:31;;;;;;;13.95;3.78;;;;;;;1.83;91.19;101413.91;4992945;28;20041;-77
2022/01/06 00:40:57;;;;;;;18.90;3.80;;;;;;;1.77;91.49;101414.94;5009205;28;20033;-77
2022/01/06 00:43:22;;;;;;;16.10;4.13;;;;;;;1.75;91.60;101417.63;4995973;28;20083;-77
2022/01/06 00:45:48;;;;;;;17.98;3.90;;;;;;;1.72;91.61;101423.03;5017313;28;20042;-77
2022/01/06 00:48:13;;;;;;;13.77;3.80;;;;;;;1.68;91.28;101420.50;4986512;28;20869;-77
2022/01/06 00:50:40;;;;;;;14.40;3.70;;;;;;;1.66;90.97;101433.78;4987945;28;20196;-77
2022/01/06 00:53:06;;;;;;;21.38;4.03;;;;;;;1.67;91.62;101429.34;5017692;28;20037;-77
2022/01/06 00:55:35;;;;;;;16.17;3.38;;;;;;;1.67;91.57;101435.53;5013263;28;20060;-77
2022/01/06 00:58:02;;;;;;;15.68;3.92;;;;;;;1.67;91.97;101432.91;5014846;28;20147;-77
2022/01/06 01:00:37;;;;;;;21.10;4.97;;;;;;;1.63;91.55;101428.59;5003160;28;20021;-77
2022/01/06 01:03:04;;;;;;;12.27;3.72;;;;;;;1.60;91.83;101422.47;4999306;28;20029;-77
2022/01/06 01:05:30;;;;;;;10.85;3.10;;;;;;;1.59;91.96;101429.56;5002182;28;20467;-77
2022/01/06 01:07:55;;;;;;;17.63;3.53;;;;;;;1.55;91.60;101430.56;4991183;28;20033;-77
2022/01/06 01:10:20;;;;;;;13.05;3.58;;;;;;;1.56;91.27;101425.22;5009257;28;20121;-77
2022/01/06 01:12:48;;;;;;;17.40;3.97;;;;;;;1.54;91.78;101424.41;5009180;28;20040;-77
2022/01/06 01:15:19;;;;;;;15.00;3.80;;;;;;;1.51;92.02;101439.53;4996020;28;20467;-77
2022/01/06 01:17:49;;;;;;;17.95;3.63;;;;;;;1.46;91.30;101436.09;4990545;28;20035;-77
2022/01/06 01:20:16;;;;;;;17.75;4.38;;;;;;;1.43;92.07;101430.88;5008192;28;20046;-77
2022/01/06 01:22:42;;;;;;;17.67;4.38;;;;;;;1.39;91.54;101440.69;5016195;28;20029;-78
2022/01/06 01:25:07;;;;;;;16.17;3.72;;;;;;;1.35;91.59;101437.25;4990033;28;20694;-77
2022/01/06 01:27:40;;;;;;;9.68;3.17;;;;;;;1.32;91.20;101442.63;5020458;28;20029;-77
2022/01/06 01:30:10;;;;;;;14.68;3.30;;;;;;;1.29;90.98;101441.81;5019122;28;20025;-77
2022/01/06 01:32:37;;;;;;;19.60;4.35;;;;;;;1.22;90.62;101444.63;4990892;28;20383;-77
2022/01/06 01:35:09;;;;;;;14.63;3.75;;;;;;;1.21;91.38;101445.53;4992135;28;20030;-77
2022/01/06 01:37:36;;;;;;;16.40;3.90;;;;;;;1.23;91.68;101456.09;5005192;28;20104;-77
2022/01/06 01:40:02;;;;;;;20.33;4.80;;;;;;;1.22;91.83;101455.22;5012562;28;20072;-77
2022/01/06 01:42:27;;;;;;;19.23;4.78;;;;;;;1.24;92.04;101452.53;4991259;28;20075;-78
2022/01/06 01:44:53;;;;;;;17.00;4.97;;;;;;;1.33;93.17;101462.03;4994843;28;20061;-77
2022/01/06 01:47:30;;;;;;;19.27;4.65;;;;;;;1.34;93.03;101461.13;4988827;28;20026;-77
2022/01/06 01:50:10;;;;;;;10.75;3.78;;;;;;;1.35;92.17;101469.03;5010457;28;20026;-77
2022/01/06 01:52:36;;;;;;;13.73;3.30;;;;;;;1.36;91.88;101475.19;5021103;28;20044;-77
2022/01/06 01:55:02;;;;;;;18.05;3.95;;;;;;;1.35;91.95;101489.34;4990004;28;20042;-77
2022/01/06 01:57:28;;;;;;;14.02;3.22;;;;;;;1.30;91.12;101488.59;5010632;28;20060;-77
2022/01/06 01:59:53;;;;;;;13.32;3.97;;;;;;;1.25;91.30;101491.34;4997872;28;20038;-77
2022/01/06 02:02:18;;;;;;;16.02;4.13;;;;;;;1.23;91.40;101490.53;4989677;28;20042;-77
2022/01/06 02:04:44;;;;;;;17.35;4.45;;;;;;;1.21;90.97;101492.31;4990105;28;20136;-78
2022/01/06 02:07:09;;;;;;;21.58;4.60;;;;;;;1.19;91.55;101500.31;5003324;28;20528;-77
2022/01/06 02:09:34;;;;;;;12.40;2.88;;;;;;;1.12;90.26;101504.00;5007360;28;20068;-77
2022/01/06 02:12:00;;;;;;;11.80;3.58;;;;;;;1.09;91.06;101493.50;5006104;28;20064;-77
2022/01/06 02:14:26;;;;;;;19.02;4.07;;;;;;;1.05;90.94;101497.09;5007420;28;20025;-77
2022/01/06 02:16:54;;;;;;;16.65;3.58;;;;;;;1.02;91.38;101495.41;4993060;28;20026;-77
2022/01/06 02:19:19;;;;;;;16.92;4.30;;;;;;;1.02;91.44;101502.47;4986515;28;20479;-77
2022/01/06 02:21:44;;;;;;;14.30;3.67;;;;;;;1.01;91.24;101500.72;5002997;28;20044;-78
2022/01/06 02:24:12;;;;;;;20.13;4.18;;;;;;;1.03;92.10;101502.44;5007328;28;20469;-78
2022/01/06 02:26:38;;;;;;;14.93;3.92;;;;;;;1.04;91.68;101498.91;5020058;28;20034;-77
2022/01/06 02:29:03;;;;;;;15.75;3.50;;;;;;;1.08;92.02;101498.81;4989615;28;20104;-77
2022/01/06 02:31:39;;;;;;;19.75;4.53;;;;;;;1.17;92.88;101510.06;5007506;28;20038;-77
2022/01/06 02:34:05;;;;;;;21.30;4.50;;;;;;;1.18;91.69;101513.59;4992373;28;20397;-77
2022/01/06 02:36:30;;;;;;;14.13;3.63;;;;;;;1.23;92.65;101506.41;5006746;28;20026;-78
2022/01/06 02:38:55;;;;;;;16.52;4.20;;;;;;;1.25;91.58;101501.09;5007014;28;20390;-77
2022/01/06 02:41:20;;;;;;;20.88;4.18;;;;;;;1.29;92.49;101516.84;4991578;28;20125;-77
2022/01/06 02:43:49;;;;;;;16.42;4.65;;;;;;;1.27;91.59;101510.72;5006080;28;20080;-77
2022/01/06 02:46:14;;;;;;;11.15;3.25;;;;;;;1.20;90.78;101509.09;5006603;28;20355;-78
2022/01/06 02:48:40;;;;;;;16.42;4.55;;;;;;;1.14;90.77;101506.63;5006121;28;20037;-77
2022/01/06 02:51:05;;;;;;;13.18;3.78;;;;;;;1.09;90.48;101505.88;4992519;28;20393;-77
2022/01/06 02:53:30;;;;;;;12.68;2.75;;;;;;;1.06;90.67;101506.81;5007003;28;20124;-77
2022/01/06 02:55:56;;;;;;;18.50;4.38;;;;;;;0.96;90.47;101503.47;5006444;28;20112;-77
2022/01/06 02:58:21;;;;;;;25.88;4.68;;;;;;;0.99;92.66;101508.69;4990185;28;20056;-77
2022/01/06 03:00:48;;;;;;;15.88;3.38;;;;;;;0.99;91.22;101514.00;5017157;28;20338;-77
2022/01/06 03:03:13;;;;;;;16.65;4.78;;;;;;;1.00;91.80;101512.25;5012207;28;20045;-77
2022/01/06 03:05:39;;;;;;;23.48;4.68;;;;;;;0.97;91.33;101513.16;5005843;28;20029;-77
2022/01/06 03:08:04;;;;;;;17.67;3.88;;;;;;;0.96;91.19;101506.13;4989911;28;20026;-77
2022/01/06 03:10:35;;;;;;;16.08;4.40;;;;;;;0.95;90.88;101509.72;5010511;28;20053;-77
2022/01/06 03:13:00;;;;;;;11.35;3.47;;;;;;;0.93;91.31;101510.63;5009198;28;20044;-78
2022/01/06 03:15:25;;;;;;;13.25;3.70;;;;;;;0.87;90.75;101516.94;5011172;28;20030;-77
2022/01/06 03:17:55;;;;;;;18.30;3.67;;;;;;;0.78;89.48;101510.06;5007336;28;20064;-77
2022/01/06 03:20:23;;;;;;;11.73;2.85;;;;;;;0.78;90.48;101519.78;4985750;28;20022;-77
2022/01/06 03:22:48;;;;;;;11.50;2.92;;;;;;;0.74;90.94;101520.75;5015389;28;20034;-78
2022/01/06 03:25:15;;;;;;;13.43;3.80;;;;;;;0.72;91.70;101526.09;4989099;28;20414;-78
2022/01/06 03:27:41;;;;;;;13.93;3.10;;;;;;;0.72;91.57;101527.84;4989732;28;20044;-78
2022/01/06 03:30:10;;;;;;;16.80;3.53;;;;;;;0.73;91.06;101529.59;5007946;28;20030;-77
2022/01/06 03:32:35;;;;;;;19.77;3.67;;;;;;;0.75;91.08;101538.34;5018845;28;20026;-77
2022/01/06 03:35:00;;;;;;;16.08;3.45;;;;;;;0.71;90.52;101537.56;5011168;28;20032;-77
2022/01/06 03:37:26;;;;;;;21.35;4.07;;;;;;;0.72;91.00;101539.31;5011721;28;20490;-77
2022/01/06 03:39:51;;;;;;;15.93;3.88;;;;;;;0.72;91.36;101541.06;5011594;28;20037;-77
2022/01/06 03:42:17;;;;;;;14.35;2.88;;;;;;;0.78;91.78;101546.25;5004012;28;20033;-77
2022/01/06 03:44:42;;;;;;;11.63;3.08;;;;;;;0.81;91.87;101543.53;5010060;28;20479;-78
2022/01/06 03:47:08;;;;;;;25.25;4.88;;;;;;;0.89;93.53;101546.00;5010156;28;20030;-78
2022/01/06 03:49:33;;;;;;;21.27;3.83;;;;;;;0.96;93.32;101552.91;4991642;28;20025;-77
2022/01/06 03:51:58;;;;;;;14.20;3.17;;;;;;;0.97;92.37;101547.59;5007511;28;20053;-77
2022/01/06 03:54:23;;;;;;;15.55;3.15;;;;;;;1.01;92.90;101551.91;5007793;28;20374;-77
2022/01/06 03:56:49;;;;;;;22.50;4.90;;;;;;;1.05;93.00;101547.41;5009923;28;20032;-77
2022/01/06 03:59:18;;;;;;;21.55;4.32;;;;;;;1.11;92.44;101555.19;5016346;28;20072;-77
2022/01/06 04:01:44;;;;;;;12.63;2.60;;;;;;;1.07;91.63;101547.38;5003160;28;20084;-77
2022/01/06 04:04:11;;;;;;;13.23;2.90;;;;;;;1.04;90.27;101550.97;4991749;28;20038;-77
2022/01/06 04:06:36;;;;;;;19.75;4.18;;;;;;;1.01;90.97;101543.06;5011021;28;20049;-77
2022/01/06 04:09:03;;;;;;;12.00;3.72;;;;;;;0.95;90.76;101546.75;5009639;28;20135;-78
2022/01/06 04:11:28;;;;;;;14.63;3.35;;;;;;;0.90;90.66;101537.16;5021104;28;20056;-77
2022/01/06 04:13:54;;;;;;;12.48;3.45;;;;;;;0.90;91.37;101539.81;5014391;28;20041;-78
2022/01/06 04:16:19;;;;;;;13.20;3.83;;;;;;;0.87;91.39;101538.97;4992904;28;20026;-77
2022/01/06 04:18:45;;;;;;;14.90;3.38;;;;;;;0.86;91.03;101554.88;4998256;28;20088;-78
2022/01/06 04:21:11;;;;;;;14.48;3.42;;;;;;;0.85;91.40;101555.81;4994964;28;20108;-78
2022/01/06 04:23:37;;;;;;;17.65;4.00;;;;;;;0.85;91.82;101561.09;5016787;28;20057;-77
2022/01/06 04:26:02;;;;;;;10.95;2.67;;;;;;;0.80;90.97;101563.81;5009706;28;20061;-77
2022/01/06 04:28:28;;;;;;;28.40;3.80;;;;;;;0.77;89.93;101570.97;4990769;28;20121;-77
2022/01/06 04:30:53;;;;;;;15.95;3.65;;;;;;;0.77;90.98;101566.53;5001555;28;20092;-77
2022/01/06 04:33:19;;;;;;;14.55;2.88;;;;;;;0.78;91.04;101567.41;5003639;28;20038;-77
2022/01/06 04:35:44;;;;;;;12.30;2.83;;;;;;;0.74;90.40;101558.66;4990740;28;20032;-78
2022/01/06 04:38:10;;;;;;;15.93;4.05;;;;;;;0.69;90.14;101556.13;5012085;28;20042;-78
2022/01/06 04:40:35;;;;;;;11.75;3.17;;;;;;;0.70;90.96;101564.91;5020891;28;20040;-78
2022/01/06 04:43:00;;;;;;;14.52;3.80;;;;;;;0.68;91.10;101567.59;5025137;28;20033;-78
2022/01/06 04:45:26;;;;;;;16.02;4.03;;;;;;;0.69;91.71;101579.06;4999837;28;20026;-78
2022/01/06 04:47:51;;;;;;;16.15;4.20;;;;;;;0.67;91.66;101576.44;4991559;28;20053;-77
2022/01/06 04:50:16;;;;;;;13.15;2.95;;;;;;;0.64;90.40;101579.13;5008994;28;20037;-77
2022/01/06 04:52:42;;;;;;;13.93;3.28;;;;;;;0.62;91.36;101580.94;5015629;28;20033;-77
2022/01/06 04:55:08;;;;;;;15.70;3.33;;;;;;;0.60;91.39;101572.19;4992097;28;20046;-77
2022/01/06 04:57:33;;;;;;;12.55;2.80;;;;;;;0.62;91.12;101585.38;4986993;28;20040;-75
2022/01/06 04:59:59;;;;;;;19.33;3.80;;;;;;;0.59;90.66;101578.38;5010131;28;20034;-75
2022/01/06 05:02:24;;;;;;;22.08;3.90;;;;;;;0.57;91.19;101579.28;5018206;28;20025;-75
2022/01/06 05:04:50;;;;;;;14.18;3.20;;;;;;;0.56;90.96;101590.75;5009951;28;20033;-75
2022/01/06 05:07:15;;;;;;;17.30;3.75;;;;;;;0.53;91.13;101581.13;5004594;28;20042;-75
2022/01/06 05:09:40;;;;;;;11.52;2.70;;;;;;;0.50;90.04;101587.34;5007239;28;21061;-75
2022/01/06 05:12:06;;;;;;;16.73;3.05;;;;;;;0.45;90.59;101599.78;5017486;28;20026;-75
2022/01/06 05:14:31;;;;;;;15.68;3.53;;;;;;;0.46;90.77;101595.38;5014161;28;20042;-75
2022/01/06 05:16:56;;;;;;;14.43;3.33;;;;;;;0.47;90.96;101594.47;4992605;28;20120;-75
2022/01/06 05:19:23;;;;;;;15.18;3.30;;;;;;;0.47;91.08;101603.28;5007677;28;20032;-75
2022/01/06 05:21:49;;;;;;;15.85;3.13;;;;;;;0.51;91.67;101604.97;5019598;28;20072;-75
2022/01/06 05:24:16;;;;;;;19.17;4.18;;;;;;;0.48;91.06;101605.03;4997425;28;20064;-75
2022/01/06 05:26:41;;;;;;;10.60;2.83;;;;;;;0.49;91.40;101600.59;5001506;28;20034;-75
2022/01/06 05:29:08;;;;;;;19.23;3.17;;;;;;;0.50;90.84;101602.38;5008555;28;20037;-74
2022/01/06 05:31:34;;;;;;;15.63;3.70;;;;;;;0.46;90.01;101611.25;5000645;28;20083;-74
2022/01/06 05:33:59;;;;;;;9.45;2.72;;;;;;;0.43;89.38;101611.31;4996446;28;20029;-74
2022/01/06 05:36:24;;;;;;;14.57;3.65;;;;;;;0.38;90.52;101614.06;5007662;28;20109;-74
2022/01/06 05:38:49;;;;;;;13.05;3.08;;;;;;;0.34;90.40;101618.50;4992052;28;20026;-74
2022/01/06 05:41:15;;;;;;;12.90;3.45;;;;;;;0.33;90.70;101624.69;5008723;28;20069;-74
2022/01/06 05:43:40;;;;;;;11.60;3.20;;;;;;;0.31;90.51;101629.13;4991924;28;20026;-74
2022/01/06 05:46:05;;;;;;;12.27;3.75;;;;;;;0.30;90.48;101632.69;4991966;28;20087;-74
2022/01/06 05:48:31;;;;;;;13.65;2.75;;;;;;;0.29;90.78;101632.69;4995823;28;20330;-74
2022/01/06 05:50:56;;;;;;;13.52;3.13;;;;;;;0.27;90.39;101627.44;4995101;28;20168;-74
2022/01/06 05:53:22;;;;;;;21.40;4.10;;;;;;;0.28;90.69;101631.84;4981855;28;20034;-74
2022/01/06 05:55:47;;;;;;;16.33;3.80;;;;;;;0.28;90.71;101642.41;5007864;28;20064;-74
2022/01/06 05:58:13;;;;;;;15.82;3.50;;;;;;;0.27;91.14;101643.31;4989622;28;20033;-74
2022/01/06 06:00:38;;;;;;;16.90;3.70;;;;;;;0.24;90.56;101638.06;4991829;28;20113;-74
2022/01/06 06:03:04;;;;;;;27.65;3.63;;;;;;;0.22;89.85;101647.81;5017906;28;20063;-76
2022/01/06 06:05:29;;;;;;;16.58;3.40;;;;;;;0.20;90.43;101652.25;5012203;28;20030;-75
2022/01/06 06:07:54;;;;;;;14.50;3.63;;;;;;;0.18;90.27;101648.75;4990369;28;20116;-75
2022/01/06 06:10:19;;;;;;;11.00;3.38;;;;;;;0.16;90.91;101655.84;4989370;28;20153;-74
2022/01/06 06:12:45;;;;;;;13.30;3.35;;;;;;;0.14;90.84;101655.00;4995135;28;20090;-74
2022/01/06 06:15:10;;;;;;;12.38;3.55;;;;;;;0.10;90.76;101661.22;5006375;28;20239;-74
2022/01/06 06:17:35;;;;;;;21.20;4.20;;;;;;;0.10;90.78;101666.50;5006947;28;20394;-74
2022/01/06 06:20:00;;;;;;;10.77;3.17;;;;;;;0.09;90.81;101662.13;4990672;28;20042;-74
2022/01/06 06:22:26;;;;;;;17.25;3.63;;;;;;;0.06;90.59;101672.75;5015373;28;20525;-74
2022/01/06 06:24:51;;;;;;;15.73;3.63;;;;;;;0.05;90.75;101669.25;5007942;28;20033;-74
2022/01/06 06:27:17;;;;;;;18.48;2.90;;;;;;;0.03;90.65;101671.03;4989615;28;20025;-74
2022/01/06 06:29:42;;;;;;;14.90;3.13;;;;;;;0.05;90.64;101671.88;5007547;28;20056;-74
2022/01/06 06:32:07;;;;;;;11.18;2.92;;;;;;;0.01;89.91;101679.88;5016336;28;20033;-74
2022/01/06 06:34:32;;;;;;;14.40;3.30;;;;;;;-0.01;89.88;101675.50;5006600;28;20037;-74
2022/01/06 06:36:58;;;;;;;12.50;3.47;;;;;;;-0.01;89.96;101680.78;5018605;28;20060;-74
2022/01/06 06:39:23;;;;;;;20.27;3.75;;;;;;;-0.03;89.81;101677.31;4988107;28;21905;-75
2022/01/06 06:41:48;;;;;;;16.88;3.08;;;;;;;-0.04;90.47;101677.31;4992774;28;20029;-74
2022/01/06 06:44:14;;;;;;;17.77;3.90;;;;;;;-0.04;89.98;101675.53;4989573;28;20045;-74
2022/01/06 06:46:39;;;;;;;19.10;4.38;;;;;;;-0.05;90.29;101684.34;5027331;28;20160;-74
2022/01/06 06:49:04;;;;;;;18.35;4.10;;;;;;;-0.07;90.15;101690.59;4996065;28;20121;-74
2022/01/06 06:51:30;;;;;;;17.08;3.97;;;;;;;-0.08;90.06;101694.97;5007008;28;20038;-74
2022/01/06 06:53:55;;;;;;;16.90;4.40;;;;;;;-0.08;90.37;101689.69;5006683;28;20030;-74
2022/01/06 06:56:20;;;;;;;13.48;3.22;;;;;;;-0.11;90.32;101689.75;5021522;28;20175;-74
2022/01/06 06:58:46;;;;;;;16.55;3.88;;;;;;;-0.11;90.22;101697.69;4992006;28;20108;-74
2022/01/06 07:01:11;;;;;;;14.32;3.72;;;;;;;-0.09;90.23;101700.28;5004253;28;20033;-74
2022/01/06 07:03:36;;;;;;;15.80;3.50;;;;;;;-0.12;89.84;101701.19;4989755;28;20049;-75
2022/01/06 07:06:02;;;;;;;17.48;3.67;;;;;;;-0.12;90.64;101700.34;4983193;28;20245;-74
2022/01/06 07:08:27;;;;;;;12.57;3.33;;;;;;;-0.13;90.22;101707.41;5001924;28;20042;-74
2022/01/06 07:10:52;;;;;;;11.63;3.40;;;;;;;-0.12;90.50;101709.13;5000028;28;20140;-74
2022/01/06 07:13:18;;;;;;;13.50;3.08;;;;;;;-0.12;90.23;101709.13;5004010;28;20044;-74
2022/01/06 07:15:44;;;;;;;12.55;3.22;;;;;;;-0.12;90.39;101710.91;5015684;28;20078;-74
2022/01/06 07:18:10;;;;;;;10.63;2.85;;;;;;;-0.13;90.42;101711.78;5016427;28;20288;-74
2022/01/06 07:20:35;;;;;;;27.05;4.47;;;;;;;-0.12;90.36;101724.13;5008543;28;20671;-74
2022/01/06 07:23:01;;;;;;;14.07;4.05;;;;;;;-0.14;90.24;101723.28;5011551;28;20025;-74
2022/01/06 07:25:26;;;;;;;11.38;3.78;;;;;;;-0.13;90.42;101738.22;4994018;28;20088;-74
2022/01/06 07:27:51;;;;;;;19.80;4.22;;;;;;;-0.13;90.08;101736.47;5013496;28;20030;-74
2022/01/06 07:30:16;;;;;;;13.77;3.17;;;;;;;-0.15;89.73;101735.59;5018816;28;20418;-74
2022/01/06 07:32:44;;;;;;;14.50;3.33;;;;;;;-0.13;90.20;101738.22;4996800;28;20037;-74
2022/01/06 07:35:09;;;;;;;14.13;3.42;;;;;;;-0.15;90.48;101738.25;5004368;28;20109;-74
2022/01/06 07:37:35;;;;;;;20.10;2.97;;;;;;;-0.15;90.05;101740.03;5003102;28;20116;-74
2022/01/06 07:40:00;;;;;;;24.98;4.47;;;;;;;-0.16;90.37;101743.56;4983635;28;20030;-74
2022/01/06 07:42:25;;;;;;;9.07;2.85;;;;;;;-0.16;90.70;101744.44;5004288;28;20087;-74
2022/01/06 07:44:50;;;;;;;18.52;3.92;;;;;;;-0.17;90.05;101745.34;4985633;28;20044;-74
2022/01/06 07:47:16;;;;;;;19.63;4.63;;;;;;;-0.19;90.37;101742.72;4986809;28;20414;-74
2022/01/06 07:49:41;;;;;;;14.32;3.85;;;;;;;-0.16;90.95;101739.16;5003096;28;20216;-74
2022/01/06 07:52:07;;;;;;;13.90;3.83;;;;;;;-0.09;91.65;101739.94;5003804;28;20121;-74
2022/01/06 07:54:32;;;;;;;13.75;3.60;;;;;;;-0.02;92.22;101739.81;5003741;28;20087;-74
2022/01/06 07:56:57;;;;;;;16.20;3.30;;;;;;;0.07;92.14;101745.84;4988315;28;20030;-74
2022/01/06 07:59:22;;;;;;;19.42;4.60;;;;;;;0.12;92.18;101749.31;5003817;28;20038;-74
2022/01/06 08:01:48;;;;;;;12.55;3.20;;;;;;;0.16;92.04;101751.00;5002801;28;20363;-74
2022/01/06 08:04:13;;;;;;;11.52;3.35;;;;;;;0.19;92.08;101744.78;5003889;28;20033;-75
2022/01/06 08:06:38;;;;;;;18.27;3.83;;;;;;;0.24;92.08;101753.53;5001999;28;20037;-75
2022/01/06 08:09:03;;;;;;;18.15;4.05;;;;;;;0.26;91.96;101747.31;4985086;28;20498;-75
2022/01/06 08:11:29;;;;;;;22.67;5.13;;;;;;;0.27;91.71;101746.41;4982931;28;20033;-75
2022/01/06 08:13:54;;;;;;;15.38;4.35;;;;;;;0.29;92.06;101752.56;4982159;28;20030;-75
2022/01/06 08:16:19;;;;;;;17.33;4.75;;;;;;;0.31;92.27;101755.19;4992129;28;20432;-75
2022/01/06 08:18:44;;;;;;;14.88;4.40;;;;;;;0.35;92.21;101756.88;5011733;28;20092;-75
2022/01/06 08:21:10;;;;;;;27.42;5.50;;;;;;;0.40;92.10;101759.47;5007918;28;20045;-74
2022/01/06 08:23:35;;;;;;;19.17;5.30;;;;;;;0.42;92.19;101763.81;5007973;28;21292;-74
2022/01/06 08:26:00;;;;;;;18.40;5.35;;;;;;;0.46;92.09;101760.22;4989971;28;20121;-73
2022/01/06 08:28:26;;;;;;;16.33;5.50;;;;;;;0.50;92.07;101758.41;4992169;28;20371;-73
2022/01/06 08:30:51;;;;;;;20.75;6.20;;;;;;;0.51;91.93;101761.03;4992770;28;20084;-74
2022/01/06 08:33:16;;;;;;;15.45;5.13;;;;;;;0.55;92.22;101769.78;5008120;28;20038;-74
2022/01/06 08:35:43;;;;;;;19.67;5.95;;;;;;;0.58;92.25;101768.84;5012544;28;20107;-73
2022/01/06 08:38:08;;;;;;;19.80;6.10;;;;;;;0.60;92.41;101767.94;5008280;28;20117;-73
2022/01/06 08:40:33;;;;;;;24.33;5.38;;;;;;;0.60;92.09;101762.66;5007859;28;20116;-73
2022/01/06 08:42:59;;;;;;;16.42;5.07;;;;;;;0.66;92.28;101766.97;5009039;28;20095;-72
2022/01/06 08:45:24;;;;;;;15.18;5.10;;;;;;;0.67;92.52;101772.22;4990402;28;20030;-73
2022/01/06 08:47:50;;;;;;;18.13;5.78;;;;;;;0.70;92.35;101768.63;4985917;28;20540;-73
2022/01/06 08:50:15;;;;;;;19.30;6.35;;;;;;;0.74;92.60;101774.75;5007075;28;20608;-73
2022/01/06 08:52:41;;;;;;;23.67;6.90;;;;;;;0.77;92.71;101787.94;4988180;28;20398;-73
2022/01/06 08:55:09;;;;;;;24.42;6.47;;;;;;;0.80;92.92;101782.59;5007330;28;20467;-73
2022/01/06 08:57:34;;;;;;;20.02;7.40;;;;;;;0.84;92.96;101779.00;4989658;28;20030;-73
2022/01/06 09:00:00;;;;;;;20.92;6.50;;;;;;;0.87;92.86;101784.22;5010742;28;20500;-73
2022/01/06 09:02:26;;;;;;;22.65;7.20;;;;;;;0.87;93.05;101779.78;4986352;28;21034;-72
2022/01/06 09:04:51;;;;;;;25.85;7.63;;;;;;;0.94;93.45;101785.84;4988792;28;20050;-73
2022/01/06 09:07:16;;;;;;;24.35;7.90;;;;;;;0.97;92.98;101796.38;5000455;28;20061;-73
2022/01/06 09:09:42;;;;;;;21.52;7.53;;;;;;;1.02;93.14;101791.00;5007049;28;20099;-72
2022/01/06 09:12:16;;;;;;;22.58;7.68;;;;;;;1.04;92.71;101794.50;5007513;28;20099;-72
2022/01/06 09:14:42;;;;;;;21.42;6.93;;;;;;;1.07;92.84;101793.56;4987234;28;20026;-72
2022/01/06 09:17:07;;;;;;;24.27;7.38;;;;;;;1.10;92.56;101789.09;4990403;28;20030;-72
2022/01/06 09:19:32;;;;;;;29.27;7.80;;;;;;;1.14;92.43;101796.09;5009252;28;20038;-72
2022/01/06 09:21:57;;;;;;;24.02;7.82;;;;;;;1.18;92.83;101799.53;4989182;28;20092;-72
2022/01/06 09:24:23;;;;;;;19.52;6.45;;;;;;;1.24;92.81;101804.72;4990187;28;20056;-72
2022/01/06 09:26:48;;;;;;;25.27;7.97;;;;;;;1.31;92.93;101803.69;4990704;28;20026;-72
2022/01/06 09:29:13;;;;;;;22.25;7.72;;;;;;;1.38;93.12;101799.16;5006983;28;20037;-73
2022/01/06 09:31:40;;;;;;;23.85;6.60;;;;;;;1.41;93.40;101809.69;5015262;28;20030;-73
2022/01/06 09:34:07;;;;;;;24.02;8.10;;;;;;;1.45;93.08;101810.50;4985608;28;20466;-73
2022/01/06 09:36:34;;;;;;;21.90;6.82;;;;;;;1.52;93.00;101812.13;5006629;28;20053;-77
2022/01/06 09:39:00;;;;;;;16.60;5.72;;;;;;;1.61;93.45;101809.31;5003158;28;20048;-73
2022/01/06 09:41:27;;;;;;;18.35;6.40;;;;;;;1.66;92.97;101812.72;4986397;28;20061;-73
2022/01/06 09:43:53;;;;;;;27.27;7.30;;;;;;;1.77;93.31;101811.63;4989652;28;20076;-75
2022/01/06 09:46:20;;;;;;;25.52;6.28;;;;;;;1.80;92.88;101819.50;5005745;28;20124;-75
2022/01/06 09:48:47;;;;;;;17.15;5.30;;;;;;;1.88;93.08;101812.28;5007449;28;20022;-74
2022/01/06 09:51:13;;;;;;;25.23;7.53;;;;;;;1.95;93.26;101821.84;4989474;28;20478;-73
2022/01/06 09:53:39;;;;;;;21.40;7.00;;;;;;;2.02;93.25;101823.44;4990241;28;20022;-75
2022/01/06 09:56:04;;;;;;;22.10;7.63;;;;;;;2.07;92.96;101826.84;4991488;28;20121;-76
2022/01/06 09:58:30;;;;;;;19.77;6.43;;;;;;;2.12;92.61;101824.09;4990463;28;20044;-76
2022/01/06 10:00:56;;;;;;;22.58;6.90;;;;;;;2.18;92.96;101825.75;5016844;28;20044;-73
2022/01/06 10:03:36;;;;;;;25.20;5.95;;;;;;;2.24;92.54;101821.19;4994460;28;20030;-78
2022/01/06 10:06:10;;;;;;;22.13;6.05;;;;;;;2.31;92.53;101827.22;5008784;28;20034;-75
2022/01/06 10:08:35;;;;;;;21.65;6.40;;;;;;;2.37;92.20;101820.88;4980123;28;20739;-78
2022/01/06 10:11:14;;;;;;;27.70;7.65;;;;;;;2.46;92.16;101826.00;5008874;28;20099;-77
2022/01/06 10:13:41;;;;;;;26.00;8.77;;;;;;;2.51;92.21;101818.78;4998622;28;20397;-74
2022/01/06 10:16:17;;;;;;;22.02;5.85;;;;;;;2.57;91.88;101821.28;4993739;28;20025;-75
2022/01/06 10:19:10;;;;;;;22.45;7.13;;;;;;;2.61;91.69;101816.78;5022510;28;20022;-78
2022/01/06 10:21:48;;;;;;;28.90;6.93;;;;;;;2.69;91.95;101820.13;4996487;28;20033;-77
2022/01/06 10:24:14;;;;;;;19.92;5.90;;;;;;;2.72;91.57;101822.69;4993021;28;20056;-78
2022/01/06 10:26:58;;;;;;;19.35;5.95;;;;;;;2.79;91.85;101820.75;5000331;28;20022;-74
2022/01/06 10:29:29;;;;;;;23.08;7.22;;;;;;;2.86;91.40;101821.50;5008489;28;20034;-76
2022/01/06 10:32:06;;;;;;;20.35;6.80;;;;;;;2.94;91.78;101816.84;4997434;28;20039;-77
2022/01/06 10:34:34;;;;;;;19.83;6.53;;;;;;;3.03;90.98;101816.63;4991523;28;20422;-76
2022/01/06 10:37:00;;;;;;;19.65;6.82;;;;;;;3.12;91.40;101812.84;4989127;28;20032;-72
2022/01/06 10:39:27;;;;;;;16.23;5.55;;;;;;;3.19;91.40;101810.88;4989827;28;20029;-73
2022/01/06 10:41:52;;;;;;;20.98;6.15;;;;;;;3.23;90.52;101817.88;5004615;28;20036;-73
2022/01/06 10:44:18;;;;;;;23.35;6.40;;;;;;;3.28;90.72;101818.59;5007586;28;20037;-73
2022/01/06 10:46:44;;;;;;;27.23;7.68;;;;;;;3.29;90.87;101820.34;5015611;28;20026;-73
2022/01/06 10:49:16;;;;;;;21.30;6.38;;;;;;;3.35;90.61;101824.63;5012045;28;20037;-73
2022/01/06 10:51:47;;;;;;;18.17;5.00;;;;;;;3.36;90.62;101823.72;4995312;28;20033;-76
2022/01/06 10:54:17;;;;;;;21.90;6.00;;;;;;;3.37;90.28;101814.81;5014109;28;20026;-74
2022/01/06 10:56:43;;;;;;;16.88;4.90;;;;;;;3.40;90.60;101812.09;5010213;28;20402;-74
2022/01/06 10:59:09;;;;;;;21.55;6.18;;;;;;;3.44;90.12;101814.63;5010994;28;20374;-73
2022/01/06 11:01:35;;;;;;;25.00;6.40;;;;;;;3.47;90.55;101818.97;4994256;28;20030;-74
2022/01/06 11:04:01;;;;;;;21.52;6.03;;;;;;;3.48;89.77;101810.97;5010582;28;20520;-74
2022/01/06 11:06:28;;;;;;;22.40;6.18;;;;;;;3.54;90.42;101807.25;4994699;28;20022;-73
2022/01/06 11:08:54;;;;;;;21.58;6.20;;;;;;;3.55;90.02;101809.00;4994910;28;20120;-73
2022/01/06 11:11:32;;;;;;;21.05;5.55;;;;;;;3.59;90.42;101802.69;5010455;28;20056;-74
2022/01/06 11:13:58;;;;;;;17.40;5.63;;;;;;;3.62;90.75;101796.41;5010395;28;20065;-73
2022/01/06 11:16:23;;;;;;;22.60;6.82;;;;;;;3.65;90.19;101796.31;4992525;28;20054;-73
2022/01/06 11:18:51;;;;;;;21.90;5.15;;;;;;;3.64;90.32;101798.09;5007881;28;20069;-73
2022/01/06 11:21:20;;;;;;;19.75;5.47;;;;;;;3.66;90.00;101796.28;5016980;28;20596;-74
2022/01/06 11:23:45;;;;;;;22.35;6.45;;;;;;;3.69;89.39;101792.66;4993031;28;20522;-74