Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:41;;;;;;;;;;;10.80;99.90;;;;;;5025589;28;19925;-69
2023/05/14 00:04:08;;;;;;;;;;;10.80;99.90;;;;;;5020262;28;20348;-70
2023/05/14 00:06:34;;;;;;;;;;;10.80;99.90;;;;;;5021007;28;19925;-69
2023/05/14 00:09:01;;;;;;;;;;;10.70;99.90;;;;;;5016656;28;19933;-69
2023/05/14 00:11:29;;;;;;;;;;;10.70;99.90;;;;;;5021157;28;19948;-69
2023/05/14 00:13:56;;;;;;;;;;;10.70;99.90;;;;;;5015236;28;19929;-70
2023/05/14 00:16:23;;;;;;;;;;;10.70;99.90;;;;;;5019914;28;19929;-69
2023/05/14 00:18:50;;;;;;;;;;;10.60;99.90;;;;;;5021329;28;19925;-69
2023/05/14 00:21:17;;;;;;;;;;;10.60;99.90;;;;;;5012662;28;19926;-68
2023/05/14 00:23:43;;;;;;;;;;;10.60;99.90;;;;;;5020926;28;20373;-69
2023/05/14 00:26:10;;;;;;;;;;;10.60;99.90;;;;;;5017216;28;19926;-69
2023/05/14 00:28:40;;;;;;;;;;;10.60;99.90;;;;;;5036200;28;20471;-70
2023/05/14 00:31:06;;;;;;;;;;;10.60;99.90;;;;;;5022865;28;19933;-68
2023/05/14 00:33:33;;;;;;;;;;;10.50;99.90;;;;;;5024638;28;19937;-69
2023/05/14 00:36:00;;;;;;;;;;;10.60;99.90;;;;;;5025773;28;19964;-69
2023/05/14 00:38:27;;;;;;;;;;;10.60;99.90;;;;;;5021800;28;20056;-70
2023/05/14 00:40:54;;;;;;;;;;;10.60;99.90;;;;;;5018910;28;20352;-70
2023/05/14 00:43:21;;;;;;;;;;;10.50;99.90;;;;;;5014812;28;19932;-69
2023/05/14 00:45:50;;;;;;;;;;;10.50;99.90;;;;;;5029211;28;19940;-69
2023/05/14 00:48:17;;;;;;;;;;;10.50;99.90;;;;;;5019832;28;19965;-70
2023/05/14 00:50:44;;;;;;;;;;;10.50;99.90;;;;;;5015158;28;19929;-69
2023/05/14 00:53:11;;;;;;;;;;;10.50;99.90;;;;;;5014624;28;19925;-69
2023/05/14 00:55:38;;;;;;;;;;;10.30;99.90;;;;;;5016080;28;19926;-69
2023/05/14 00:58:07;;;;;;;;;;;10.30;99.90;;;;;;5026400;28;19957;-69
2023/05/14 01:00:34;;;;;;;;;;;10.20;99.90;;;;;;5024031;28;20407;-68
2023/05/14 01:03:02;;;;;;;;;;;10.10;99.90;;;;;;5026128;28;19930;-70
2023/05/14 01:05:32;;;;;;;;;;;10.00;99.90;;;;;;5027893;28;19925;-69
2023/05/14 01:08:04;;;;;;;;;;;10.00;99.90;;;;;;5027715;28;20316;-69
2023/05/14 01:10:37;;;;;;;;;;;10.00;99.90;;;;;;5021681;28;19933;-69
2023/05/14 01:13:08;;;;;;;;;;;9.90;99.90;;;;;;5013741;28;19926;-69
2023/05/14 01:15:35;;;;;;;;;;;9.90;99.90;;;;;;5027089;28;20343;-69
2023/05/14 01:18:05;;;;;;;;;;;9.90;99.90;;;;;;5022762;28;19987;-69
2023/05/14 01:20:31;;;;;;;;;;;9.90;99.90;;;;;;5027136;28;19925;-70
2023/05/14 01:23:00;;;;;;;;;;;9.80;99.90;;;;;;5017539;28;19926;-70
2023/05/14 01:25:27;;;;;;;;;;;9.80;99.90;;;;;;5025522;28;19929;-70
2023/05/14 01:27:57;;;;;;;;;;;9.80;99.90;;;;;;5022030;28;19929;-70
2023/05/14 01:30:28;;;;;;;;;;;9.80;99.90;;;;;;5019108;28;19925;-69
2023/05/14 01:32:56;;;;;;;;;;;9.80;99.90;;;;;;5019053;28;19933;-70
2023/05/14 01:35:25;;;;;;;;;;;9.80;99.90;;;;;;5015780;28;19929;-70
2023/05/14 01:37:53;;;;;;;;;;;9.70;99.90;;;;;;5023382;28;19983;-69
2023/05/14 01:40:22;;;;;;;;;;;9.70;99.90;;;;;;5018680;28;19926;-69
2023/05/14 01:42:50;;;;;;;;;;;9.60;99.90;;;;;;5024827;28;20408;-69
2023/05/14 01:45:17;;;;;;;;;;;9.70;99.90;;;;;;5022641;28;20347;-69
2023/05/14 01:47:44;;;;;;;;;;;9.70;99.90;;;;;;5023513;28;19936;-70
2023/05/14 01:50:10;;;;;;;;;;;9.70;99.90;;;;;;5024586;28;19925;-69
2023/05/14 01:52:37;;;;;;;;;;;9.70;99.90;;;;;;5021124;28;19924;-68
2023/05/14 01:55:05;;;;;;;;;;;9.70;99.90;;;;;;5023384;28;19936;-68
2023/05/14 01:57:33;;;;;;;;;;;9.60;99.90;;;;;;5023200;28;20508;-68
2023/05/14 02:00:00;;;;;;;;;;;9.60;99.90;;;;;;5024664;28;19925;-69
2023/05/14 02:02:29;;;;;;;;;;;9.60;99.90;;;;;;5018197;28;20269;-69
2023/05/14 02:04:56;;;;;;;;;;;9.60;99.90;;;;;;5016212;28;19948;-69
2023/05/14 02:07:22;;;;;;;;;;;9.60;99.90;;;;;;5024543;28;19926;-68
2023/05/14 02:09:49;;;;;;;;;;;9.60;99.90;;;;;;5019923;28;19926;-70
2023/05/14 02:12:16;;;;;;;;;;;9.50;99.90;;;;;;5026152;28;19925;-69
2023/05/14 02:14:44;;;;;;;;;;;9.40;99.90;;;;;;5013344;28;19929;-69
2023/05/14 02:17:14;;;;;;;;;;;9.30;99.90;;;;;;5017781;28;20431;-70
2023/05/14 02:19:41;;;;;;;;;;;9.30;99.90;;;;;;5019254;28;19925;-69
2023/05/14 02:22:08;;;;;;;;;;;9.30;99.90;;;;;;5015214;28;19932;-70
2023/05/14 02:24:35;;;;;;;;;;;9.30;99.90;;;;;;5023033;28;19934;-70
2023/05/14 02:27:01;;;;;;;;;;;9.20;99.90;;;;;;5015598;28;20009;-69
2023/05/14 02:29:28;;;;;;;;;;;9.20;99.90;;;;;;5016788;28;19931;-69
2023/05/14 02:31:57;;;;;;;;;;;9.10;99.90;;;;;;5021573;28;20339;-68
2023/05/14 02:34:23;;;;;;;;;;;9.10;99.90;;;;;;5022853;28;19929;-69
2023/05/14 02:36:50;;;;;;;;;;;9.10;99.90;;;;;;5021104;28;19932;-69
2023/05/14 02:39:17;;;;;;;;;;;9.10;99.90;;;;;;5015126;28;19926;-70
2023/05/14 02:41:45;;;;;;;;;;;9.10;99.90;;;;;;5015661;28;19968;-70
2023/05/14 02:44:12;;;;;;;;;;;9.10;99.90;;;;;;5017113;28;19932;-70
2023/05/14 02:46:39;;;;;;;;;;;9.20;99.90;;;;;;5015751;28;19929;-69
2023/05/14 02:49:07;;;;;;;;;;;9.20;99.90;;;;;;5023387;28;20320;-70
2023/05/14 02:51:34;;;;;;;;;;;9.30;99.90;;;;;;5018306;28;19925;-70
2023/05/14 02:54:00;;;;;;;;;;;9.20;99.90;;;;;;5021182;28;19929;-70
2023/05/14 02:56:27;;;;;;;;;;;9.20;99.90;;;;;;5015887;28;19955;-69
2023/05/14 02:58:54;;;;;;;;;;;9.10;99.90;;;;;;5010546;28;19925;-69
2023/05/14 03:01:21;;;;;;;;;;;9.00;99.90;;;;;;5022225;28;19926;-69
2023/05/14 03:03:48;;;;;;;;;;;9.00;99.90;;;;;;5019060;28;19925;-70
2023/05/14 03:06:16;;;;;;;;;;;9.00;99.90;;;;;;5014811;28;19976;-70
2023/05/14 03:08:43;;;;;;;;;;;9.00;99.90;;;;;;5023395;28;19925;-70
2023/05/14 03:11:10;;;;;;;;;;;9.00;99.90;;;;;;5019947;28;19926;-70
2023/05/14 03:13:37;;;;;;;;;;;8.90;99.90;;;;;;5007980;28;19925;-69
2023/05/14 03:16:04;;;;;;;;;;;8.80;99.90;;;;;;5021813;28;19925;-68
2023/05/14 03:18:32;;;;;;;;;;;8.80;99.90;;;;;;5019834;28;19925;-69
2023/05/14 03:20:58;;;;;;;;;;;8.80;99.90;;;;;;5018572;28;20407;-67
2023/05/14 03:23:27;;;;;;;;;;;8.70;99.90;;;;;;5021726;28;19975;-67
2023/05/14 03:25:53;;;;;;;;;;;8.70;99.90;;;;;;5024452;28;19952;-70
2023/05/14 03:28:20;;;;;;;;;;;8.70;99.90;;;;;;5021681;28;19925;-70
2023/05/14 03:30:47;;;;;;;;;;;8.70;99.90;;;;;;5018830;28;20312;-70
2023/05/14 03:33:14;;;;;;;;;;;8.70;99.90;;;;;;5020158;28;19980;-69
2023/05/14 03:35:41;;;;;;;;;;;8.70;99.90;;;;;;5018182;28;19932;-69
2023/05/14 03:38:08;;;;;;;;;;;8.70;99.90;;;;;;5016160;28;19925;-70
2023/05/14 03:40:36;;;;;;;;;;;8.60;99.90;;;;;;5021539;28;19933;-70
2023/05/14 03:43:03;;;;;;;;;;;8.60;99.90;;;;;;5015258;28;19925;-69
2023/05/14 03:45:29;;;;;;;;;;;8.60;99.90;;;;;;5025849;28;19941;-69
2023/05/14 03:47:58;;;;;;;;;;;8.60;99.90;;;;;;5025939;28;20386;-69
2023/05/14 03:50:26;;;;;;;;;;;8.60;99.90;;;;;;5029046;28;20392;-69
2023/05/14 03:52:53;;;;;;;;;;;8.50;99.90;;;;;;5019998;28;19925;-70
2023/05/14 03:55:20;;;;;;;;;;;8.50;99.90;;;;;;5015473;28;20304;-68
2023/05/14 03:57:49;;;;;;;;;;;8.50;99.90;;;;;;5021292;28;19925;-68
2023/05/14 04:00:16;;;;;;;;;;;8.50;99.90;;;;;;5015503;28;19961;-69
2023/05/14 04:02:46;;;;;;;;;;;8.40;99.90;;;;;;5023216;28;19965;-70
2023/05/14 04:05:12;;;;;;;;;;;8.50;99.90;;;;;;5018455;28;19926;-69
2023/05/14 04:07:39;;;;;;;;;;;8.50;99.90;;;;;;5026127;28;19929;-70
2023/05/14 04:10:06;;;;;;;;;;;8.50;99.90;;;;;;5017210;28;19937;-69
2023/05/14 04:12:35;;;;;;;;;;;8.50;99.90;;;;;;5020456;28;20024;-69
2023/05/14 04:15:05;;;;;;;;;;;8.60;99.90;;;;;;5027187;28;19925;-70
2023/05/14 04:17:32;;;;;;;;;;;8.60;99.90;;;;;;5017966;28;20016;-70
2023/05/14 04:19:59;;;;;;;;;;;8.60;99.90;;;;;;5023552;28;19947;-70
2023/05/14 04:22:25;;;;;;;;;;;8.70;99.90;;;;;;5015979;28;19930;-69
2023/05/14 04:24:52;;;;;;;;;;;8.70;99.90;;;;;;5020884;28;19979;-70
2023/05/14 04:27:20;;;;;;;;;;;8.70;99.90;;;;;;5018324;28;19932;-70
2023/05/14 04:29:46;;;;;;;;;;;8.70;99.90;;;;;;5017732;28;19925;-70
2023/05/14 04:32:14;;;;;;;;;;;8.80;99.90;;;;;;5019776;28;19925;-69
2023/05/14 04:34:41;;;;;;;;;;;8.80;99.90;;;;;;5019987;28;19929;-70
2023/05/14 04:37:08;;;;;;;;;;;8.90;99.90;;;;;;5026056;28;19933;-70
2023/05/14 04:39:36;;;;;;;;;;;8.90;99.90;;;;;;5020491;28;19929;-70
2023/05/14 04:42:03;;;;;;;;;;;9.00;99.90;;;;;;5019206;28;19932;-70
2023/05/14 04:44:30;;;;;;;;;;;9.00;99.90;;;;;;5018097;28;19925;-69
2023/05/14 04:46:56;;;;;;;;;;;9.00;99.90;;;;;;5022073;28;19963;-69
2023/05/14 04:49:25;;;;;;;;;;;9.00;99.90;;;;;;5024363;28;19925;-70
2023/05/14 04:51:51;;;;;;;;;;;9.10;99.90;;;;;;5018602;28;19929;-69
2023/05/14 04:54:18;;;;;;;;;;;9.10;99.90;;;;;;5015541;28;20017;-68
2023/05/14 04:56:46;;;;;;;;;;;9.20;99.90;;;;;;5012903;28;19937;-69
2023/05/14 04:59:13;;;;;;;;;;;9.30;99.90;;;;;;5023578;28;19933;-70
2023/05/14 05:01:40;;;;;;;;;;;9.30;99.90;;;;;;5019031;28;19975;-70
2023/05/14 05:04:06;;;;;;;;;;;9.30;99.90;;;;;;5011324;28;19925;-71
2023/05/14 05:06:35;;;;;;;;;;;9.40;99.90;;;;;;5012356;28;19925;-69
2023/05/14 05:09:01;;;;;;;;;;;9.40;99.90;;;;;;5011000;28;19969;-69
2023/05/14 05:11:28;;;;;;;;;;;9.50;99.90;;;;;;5015233;28;20393;-70
2023/05/14 05:13:55;;;;;;;;;;;9.50;99.90;;;;;;5015616;28;19933;-70
2023/05/14 05:16:22;;;;;;;;;;;9.50;99.90;;;;;;5011361;28;19925;-70
2023/05/14 05:18:48;;;;;;;;;;;9.60;99.90;;;;;;5022240;28;20480;-70
2023/05/14 05:21:15;;;;;;;;;;;9.60;99.90;;;;;;5016900;28;20320;-70
2023/05/14 05:23:43;;;;;;;;;;;9.60;99.90;;;;;;5015511;28;19932;-71
2023/05/14 05:26:10;;;;;;;;;;;9.60;99.90;;;;;;5017171;28;19956;-71
2023/05/14 05:28:37;;;;;;;;;;;9.60;99.90;;;;;;5008338;28;19932;-70
2023/05/14 05:31:04;;;;;;;;;;;9.80;99.90;;;;;;5011206;28;19975;-71
2023/05/14 05:33:30;;;;;;;;;;;9.80;99.90;;;;;;5024899;28;19957;-70
2023/05/14 05:35:57;;;;;;;;;;;10.00;99.90;;;;;;5013716;28;19952;-70
2023/05/14 05:38:24;;;;;;;;;;;10.10;99.90;;;;;;5010890;28;19925;-70
2023/05/14 05:40:52;;;;;;;;;;;10.20;99.90;;;;;;5014613;28;19972;-70
2023/05/14 05:43:19;;;;;;;;;;;10.30;99.90;;;;;;5014489;28;19926;-71
2023/05/14 05:45:46;;;;;;;;;;;10.40;99.90;;;;;;5010778;28;20367;-71
2023/05/14 05:48:12;;;;;;;;;;;10.50;99.90;;;;;;5012330;28;19979;-70
2023/05/14 05:50:39;;;;;;;;;;;10.50;99.90;;;;;;5005288;28;20309;-70
2023/05/14 05:53:06;;;;;;;;;;;10.60;99.90;;;;;;5014500;28;19948;-70
2023/05/14 05:55:33;;;;;;;;;;;10.70;99.90;;;;;;5013417;28;20516;-70
2023/05/14 05:58:01;;;;;;;;;;;10.80;99.90;;;;;;5009942;28;19925;-68
2023/05/14 06:00:28;;;;;;;;;;;10.90;99.90;;;;;;5010215;28;19980;-70
2023/05/14 06:02:55;;;;;;;;;;;11.00;99.90;;;;;;5013175;28;19930;-70
2023/05/14 06:05:22;;;;;;;;;;;11.10;99.90;;;;;;5006128;28;19925;-71
2023/05/14 06:07:49;;;;;;;;;;;11.10;99.90;;;;;;5006200;28;19973;-72
2023/05/14 06:10:16;;;;;;;;;;;11.20;99.90;;;;;;5009895;28;20344;-70
2023/05/14 06:12:42;;;;;;;;;;;11.30;99.90;;;;;;5009948;28;19932;-70
2023/05/14 06:15:11;;;;;;;;;;;11.50;99.90;;;;;;5013583;28;19926;-70
2023/05/14 06:17:38;;;;;;;;;;;11.60;99.90;;;;;;5007946;28;19933;-71
2023/05/14 06:20:06;;;;;;;;;;;11.70;99.90;;;;;;5013848;28;19976;-75
2023/05/14 06:22:33;;;;;;;;;;;11.90;99.90;;;;;;5010854;28;20048;-76
2023/05/14 06:25:00;;;;;;;;;;;12.00;99.90;;;;;;5012098;28;19933;-71
2023/05/14 06:27:27;;;;;;;;;;;12.10;99.90;;;;;;5013453;28;19925;-71
2023/05/14 06:29:53;;;;;;;;;;;12.20;99.90;;;;;;5016930;28;19956;-70
2023/05/14 06:32:22;;;;;;;;;;;12.30;99.90;;;;;;5013987;28;19932;-69
2023/05/14 06:34:48;;;;;;;;;;;12.40;99.90;;;;;;5009521;28;19925;-71
2023/05/14 06:37:15;;;;;;;;;;;12.50;99.90;;;;;;5014182;28;19929;-70
2023/05/14 06:39:47;;;;;;;;;;;12.50;99.90;;;;;;5022589;28;19948;-70
2023/05/14 06:42:13;;;;;;;;;;;12.60;99.90;;;;;;5012378;28;19926;-70
2023/05/14 06:44:40;;;;;;;;;;;12.70;99.90;;;;;;5011968;28;19926;-71
2023/05/14 06:47:07;;;;;;;;;;;12.70;99.90;;;;;;5011051;28;19932;-70
2023/05/14 06:49:35;;;;;;;;;;;12.80;99.90;;;;;;5010066;28;19968;-69
2023/05/14 06:52:03;;;;;;;;;;;12.90;99.90;;;;;;5010716;28;19932;-69
2023/05/14 06:54:30;;;;;;;;;;;13.00;99.90;;;;;;5017841;28;20016;-69
2023/05/14 06:56:56;;;;;;;;;;;13.10;99.90;;;;;;5008876;28;19992;-69
2023/05/14 06:59:24;;;;;;;;;;;13.20;99.90;;;;;;5011273;28;19936;-68
2023/05/14 07:01:50;;;;;;;;;;;13.30;99.90;;;;;;5011509;28;19929;-68
2023/05/14 07:04:17;;;;;;;;;;;13.30;99.90;;;;;;5009383;28;19925;-68
2023/05/14 07:06:45;;;;;;;;;;;13.40;99.90;;;;;;5011421;28;19930;-68
2023/05/14 07:09:12;;;;;;;;;;;13.40;99.90;;;;;;5011011;28;19933;-68
2023/05/14 07:11:39;;;;;;;;;;;13.60;99.90;;;;;;5011432;28;19927;-68
2023/05/14 07:14:05;;;;;;;;;;;13.50;99.90;;;;;;5009595;28;20348;-68
2023/05/14 07:16:32;;;;;;;;;;;13.60;99.90;;;;;;5008898;28;19933;-68
2023/05/14 07:18:59;;;;;;;;;;;13.70;99.90;;;;;;5014091;28;19975;-68
2023/05/14 07:21:26;;;;;;;;;;;13.80;99.90;;;;;;5007871;28;19991;-68
2023/05/14 07:23:54;;;;;;;;;;;13.80;99.90;;;;;;5013434;28;19926;-69
2023/05/14 07:26:23;;;;;;;;;;;13.80;99.90;;;;;;5012879;28;19925;-67
2023/05/14 07:28:49;;;;;;;;;;;14.00;99.90;;;;;;5016550;28;20389;-69
2023/05/14 07:31:16;;;;;;;;;;;14.10;99.90;;;;;;5007461;28;20298;-68
2023/05/14 07:33:43;;;;;;;;;;;14.10;99.90;;;;;;5012948;28;19933;-68
2023/05/14 07:36:10;;;;;;;;;;;14.10;99.90;;;;;;5013013;28;19925;-68
2023/05/14 07:38:37;;;;;;;;;;;14.30;99.90;;;;;;5014865;28;20331;-69
2023/05/14 07:41:05;;;;;;;;;;;14.40;99.90;;;;;;5013162;28;20348;-68
2023/05/14 07:43:32;;;;;;;;;;;14.50;99.90;;;;;;5015842;28;19988;-69
2023/05/14 07:45:58;;;;;;;;;;;14.60;99.90;;;;;;5014442;28;19925;-70
2023/05/14 07:48:25;;;;;;;;;;;14.70;99.90;;;;;;5008015;28;19976;-67
2023/05/14 07:50:52;;;;;;;;;;;14.80;99.90;;;;;;5014529;28;19926;-68
2023/05/14 07:53:19;;;;;;;;;;;14.80;99.90;;;;;;5012591;28;19934;-70
2023/05/14 07:55:47;;;;;;;;;;;15.00;99.90;;;;;;5018190;28;19926;-70
2023/05/14 07:58:15;;;;;;;;;;;15.10;99.90;;;;;;5008933;28;19925;-69
2023/05/14 08:00:42;;;;;;;;;;;15.10;99.90;;;;;;5012594;28;20024;-68
2023/05/14 08:03:09;;;;;;;;;;;15.10;99.90;;;;;;5021712;28;19925;-69
2023/05/14 08:05:36;;;;;;;;;;;15.20;99.90;;;;;;5012465;28;19929;-69
2023/05/14 08:08:02;;;;;;;;;;;15.30;99.90;;;;;;5010494;28;20024;-69
2023/05/14 08:10:29;;;;;;;;;;;15.40;99.90;;;;;;5012748;28;19929;-69
2023/05/14 08:12:56;;;;;;;;;;;15.50;99.90;;;;;;5014279;28;19989;-69
2023/05/14 08:15:24;;;;;;;;;;;15.50;99.90;;;;;;5022233;28;19929;-69
2023/05/14 08:17:51;;;;;;;;;;;15.60;99.90;;;;;;5018306;28;19925;-69
2023/05/14 08:20:18;;;;;;;;;;;15.70;99.90;;;;;;5015302;28;19979;-69
2023/05/14 08:22:45;;;;;;;;;;;15.80;99.90;;;;;;5017155;28;19926;-67
2023/05/14 08:25:12;;;;;;;;;;;15.90;99.90;;;;;;5013920;28;19933;-69
2023/05/14 08:27:39;;;;;;;;;;;15.90;99.90;;;;;;5020131;28;20050;-68
2023/05/14 08:30:06;;;;;;;;;;;16.00;99.90;;;;;;5014117;28;19925;-68
2023/05/14 08:32:34;;;;;;;;;;;16.00;99.90;;;;;;5015557;28;19933;-71
2023/05/14 08:35:01;;;;;;;;;;;16.00;99.90;;;;;;5018941;28;19983;-69
2023/05/14 08:37:28;;;;;;;;;;;16.10;99.90;;;;;;5011881;28;20364;-69
2023/05/14 08:39:55;;;;;;;;;;;16.30;99.90;;;;;;5012160;28;19925;-68
2023/05/14 08:42:24;;;;;;;;;;;16.20;99.90;;;;;;5013183;28;19975;-68
2023/05/14 08:44:53;;;;;;;;;;;16.40;99.90;;;;;;5017095;28;20072;-69
2023/05/14 08:47:21;;;;;;;;;;;16.30;99.90;;;;;;5015296;28;19925;-69
2023/05/14 08:49:52;;;;;;;;;;;16.30;99.90;;;;;;5015018;28;20459;-69
2023/05/14 08:52:20;;;;;;;;;;;16.40;99.90;;;;;;5013239;28;19945;-70
2023/05/14 08:54:48;;;;;;;;;;;16.40;99.90;;;;;;5017388;28;19929;-69
2023/05/14 08:57:15;;;;;;;;;;;16.30;99.90;;;;;;5012744;28;20351;-69
2023/05/14 08:59:41;;;;;;;;;;;16.40;99.90;;;;;;5011936;28;19925;-68
2023/05/14 09:02:09;;;;;;;;;;;16.40;99.90;;;;;;5012681;28;19936;-69
2023/05/14 09:04:37;;;;;;;;;;;16.50;99.90;;;;;;5016370;28;19925;-66
2023/05/14 09:07:06;;;;;;;;;;;16.60;99.90;;;;;;5012854;28;20304;-69
2023/05/14 09:09:33;;;;;;;;;;;16.60;99.90;;;;;;5015015;28;19960;-69
2023/05/14 09:12:01;;;;;;;;;;;16.70;99.90;;;;;;5016820;28;19929;-69
2023/05/14 09:14:27;;;;;;;;;;;16.80;99.90;;;;;;5012257;28;19925;-69
2023/05/14 09:16:55;;;;;;;;;;;16.90;99.90;;;;;;5019942;28;19933;-69
2023/05/14 09:19:22;;;;;;;;;;;17.10;99.90;;;;;;5021218;28;19928;-69
2023/05/14 09:21:49;;;;;;;;;;;17.10;99.90;;;;;;5018261;28;19925;-68
2023/05/14 09:24:21;;;;;;;;;;;17.10;99.90;;;;;;5019913;28;19940;-67
2023/05/14 09:26:50;;;;;;;;;;;17.20;99.90;;;;;;5011114;28;20109;-68
2023/05/14 09:29:16;;;;;;;;;;;17.20;99.90;;;;;;5018391;28;19971;-69
2023/05/14 09:31:43;;;;;;;;;;;17.30;99.90;;;;;;5011534;28;19929;-69
2023/05/14 09:34:10;;;;;;;;;;;17.30;99.90;;;;;;5010780;28;19925;-67
2023/05/14 09:36:37;;;;;;;;;;;17.20;99.90;;;;;;5004712;28;19925;-69
2023/05/14 09:39:04;;;;;;;;;;;17.20;99.90;;;;;;5008281;28;20381;-69
2023/05/14 09:41:32;;;;;;;;;;;17.40;99.90;;;;;;5011467;28;19929;-69
2023/05/14 09:44:00;;;;;;;;;;;17.60;99.90;;;;;;5015565;28;19933;-68
2023/05/14 09:46:30;;;;;;;;;;;17.50;99.90;;;;;;5019876;28;19926;-69
2023/05/14 09:48:57;;;;;;;;;;;17.60;99.90;;;;;;5011563;28;20400;-69
2023/05/14 09:51:24;;;;;;;;;;;17.50;99.90;;;;;;5010692;28;20400;-69
2023/05/14 09:53:52;;;;;;;;;;;17.60;99.90;;;;;;5011398;28;19964;-69
2023/05/14 09:56:20;;;;;;;;;;;17.60;99.90;;;;;;5012856;28;19929;-68
2023/05/14 09:58:48;;;;;;;;;;;17.70;99.90;;;;;;5017231;28;19949;-68
2023/05/14 10:01:17;;;;;;;;;;;17.60;99.90;;;;;;5014765;28;19936;-69
2023/05/14 10:03:44;;;;;;;;;;;17.70;99.90;;;;;;5012084;28;20356;-69
2023/05/14 10:06:13;;;;;;;;;;;17.90;99.90;;;;;;5015869;28;19925;-69
2023/05/14 10:08:41;;;;;;;;;;;18.00;99.90;;;;;;5015746;28;19929;-69
2023/05/14 10:11:10;;;;;;;;;;;18.10;99.90;;;;;;5009910;28;20286;-66
2023/05/14 10:13:39;;;;;;;;;;;18.20;99.90;;;;;;5003154;28;19925;-69
2023/05/14 10:16:10;;;;;;;;;;;18.50;99.90;;;;;;5017627;28;19932;-69
2023/05/14 10:18:40;;;;;;;;;;;18.40;99.90;;;;;;5006221;28;19926;-68
2023/05/14 10:21:07;;;;;;;;;;;18.30;99.90;;;;;;5016324;28;19925;-69
2023/05/14 10:23:36;;;;;;;;;;;18.60;99.90;;;;;;5009939;28;19949;-69
2023/05/14 10:26:03;;;;;;;;;;;18.80;99.90;;;;;;5010394;28;19968;-68
2023/05/14 10:28:30;;;;;;;;;;;19.00;99.90;;;;;;5017527;28;19933;-69
2023/05/14 10:30:57;;;;;;;;;;;19.10;99.90;;;;;;5013994;28;20294;-69
2023/05/14 10:33:25;;;;;;;;;;;19.30;99.90;;;;;;5010379;28;19949;-69
2023/05/14 10:35:57;;;;;;;;;;;19.30;99.90;;;;;;5010551;28;19976;-68
2023/05/14 10:38:26;;;;;;;;;;;19.40;99.90;;;;;;5015215;28;19930;-69
2023/05/14 10:40:54;;;;;;;;;;;19.50;99.90;;;;;;5010590;28;20028;-68
2023/05/14 10:43:21;;;;;;;;;;;19.50;99.90;;;;;;5014839;28;20412;-67
2023/05/14 10:45:48;;;;;;;;;;;19.50;99.90;;;;;;5016051;28;20397;-68
2023/05/14 10:48:15;;;;;;;;;;;19.60;99.90;;;;;;5006746;28;19925;-69
2023/05/14 10:50:43;;;;;;;;;;;19.80;99.90;;;;;;5009977;28;19925;-68
2023/05/14 10:53:11;;;;;;;;;;;19.70;99.90;;;;;;5015142;28;19937;-67
2023/05/14 10:55:38;;;;;;;;;;;19.80;99.90;;;;;;5007495;28;19925;-68
2023/05/14 10:58:06;;;;;;;;;;;19.90;99.90;;;;;;5009155;28;20405;-68
2023/05/14 11:00:33;;;;;;;;;;;20.00;99.90;;;;;;5010123;28;19926;-67
2023/05/14 11:03:00;;;;;;;;;;;20.10;99.90;;;;;;5009479;28;20298;-68
2023/05/14 11:05:27;;;;;;;;;;;20.10;99.90;;;;;;5009824;28;19929;-68
2023/05/14 11:07:56;;;;;;;;;;;20.30;99.90;;;;;;5009742;28;19925;-68
2023/05/14 11:10:24;;;;;;;;;;;20.50;99.90;;;;;;5009607;28;20356;-68
2023/05/14 11:12:51;;;;;;;;;;;20.90;99.90;;;;;;5009761;28;20389;-68
2023/05/14 11:15:22;;;;;;;;;;;21.20;99.90;;;;;;5025581;28;20311;-69
2023/05/14 11:17:50;;;;;;;;;;;21.30;99.90;;;;;;5008629;28;19972;-68
2023/05/14 11:20:17;;;;;;;;;;;21.30;99.90;;;;;;5014796;28;19925;-68
2023/05/14 11:22:44;;;;;;;;;;;21.50;99.90;;;;;;5009716;28;19925;-68
2023/05/14 11:25:13;;;;;;;;;;;21.60;99.90;;;;;;5009390;28;19976;-68
2023/05/14 11:27:41;;;;;;;;;;;21.80;99.90;;;;;;5009372;28;19975;-67
2023/05/14 11:30:12;;;;;;;;;;;21.80;99.90;;;;;;5012900;28;19967;-69
2023/05/14 11:32:39;;;;;;;;;;;22.10;99.90;;;;;;5003239;28;19929;-68
2023/05/14 11:35:07;;;;;;;;;;;23.50;99.90;;;;;;5009231;28;19929;-69
2023/05/14 11:37:33;;;;;;;;;;;24.90;99.90;;;;;;5012081;28;19957;-70
2023/05/14 11:40:01;;;;;;;;;;;25.80;99.90;;;;;;5023460;28;19929;-69
2023/05/14 11:42:29;;;;;;;;;;;26.90;99.90;;;;;;5025772;28;19932;-68
2023/05/14 11:44:56;;;;;;;;;;;27.70;99.90;;;;;;5020669;28;19925;-68
2023/05/14 11:47:22;;;;;;;;;;;28.10;99.90;;;;;;5018774;28;19926;-69
2023/05/14 11:49:49;;;;;;;;;;;29.00;99.90;;;;;;5027082;28;19959;-68
2023/05/14 11:52:18;;;;;;;;;;;29.50;99.90;;;;;;5019134;28;20352;-68
2023/05/14 11:54:45;;;;;;;;;;;29.40;99.90;;;;;;5015980;28;19925;-68
2023/05/14 11:57:12;;;;;;;;;;;29.50;99.90;;;;;;5012559;28;19980;-68
2023/05/14 11:59:40;;;;;;;;;;;30.20;99.90;;;;;;5021780;28;19926;-69
2023/05/14 12:02:10;;;;;;;;;;;31.10;99.90;;;;;;5017019;28;19993;-68
2023/05/14 12:04:36;;;;;;;;;;;30.30;99.90;;;;;;5009558;28;20416;-68
2023/05/14 12:07:07;;;;;;;;;;;30.40;99.90;;;;;;5017689;28;19932;-69
2023/05/14 12:09:36;;;;;;;;;;;29.90;99.90;;;;;;5018736;28;19979;-69
2023/05/14 12:12:07;;;;;;;;;;;29.60;99.90;;;;;;5025440;28;19983;-69
2023/05/14 12:14:36;;;;;;;;;;;29.80;99.90;;;;;;5024298;28;19945;-69
2023/05/14 12:17:09;;;;;;;;;;;29.70;99.90;;;;;;5020358;28;19933;-69
2023/05/14 12:19:39;;;;;;;;;;;29.10;99.90;;;;;;5019847;28;19930;-67
2023/05/14 12:22:07;;;;;;;;;;;29.00;99.90;;;;;;5020116;28;20412;-68
2023/05/14 12:24:34;;;;;;;;;;;29.30;99.90;;;;;;5027755;28;19925;-69
2023/05/14 12:27:01;;;;;;;;;;;29.70;99.90;;;;;;5020685;28;20604;-68
2023/05/14 12:29:28;;;;;;;;;;;29.20;99.90;;;;;;5048952;22;20343;-69
2023/05/14 12:31:57;;;;;;;;;;;28.70;99.90;;;;;;5013848;28;20447;-68
2023/05/14 12:34:25;;;;;;;;;;;29.60;99.90;;;;;;5026597;28;20308;-68
2023/05/14 12:36:52;;;;;;;;;;;29.40;99.90;;;;;;5017113;28;19925;-68
2023/05/14 12:39:18;;;;;;;;;;;29.60;99.90;;;;;;5037304;28;20436;-68
2023/05/14 12:41:45;;;;;;;;;;;29.70;99.90;;;;;;5026693;28;19973;-66
2023/05/14 12:44:11;;;;;;;;;;;28.30;99.90;;;;;;5032818;28;20025;-69
2023/05/14 12:46:38;;;;;;;;;;;27.40;99.90;;;;;;5026270;28;19933;-67
2023/05/14 12:49:05;;;;;;;;;;;26.40;99.90;;;;;;5013325;28;19979;-68
2023/05/14 12:51:33;;;;;;;;;;;25.90;99.90;;;;;;5021557;28;19940;-69
2023/05/14 12:54:00;;;;;;;;;;;25.60;99.90;;;;;;5022325;28;20409;-70
2023/05/14 12:56:27;;;;;;;;;;;25.40;99.90;;;;;;5020679;28;19957;-68
2023/05/14 12:58:55;;;;;;;;;;;24.60;99.90;;;;;;5026024;28;20396;-68
2023/05/14 13:01:21;;;;;;;;;;;23.70;99.90;;;;;;5045800;28;19933;-68
2023/05/14 13:03:48;;;;;;;;;;;23.50;99.90;;;;;;5026401;28;19953;-67
2023/05/14 13:06:15;;;;;;;;;;;23.40;99.90;;;;;;5021965;28;20397;-68
2023/05/14 13:08:43;;;;;;;;;;;23.20;99.90;;;;;;5026706;28;19965;-69
2023/05/14 13:11:10;;;;;;;;;;;23.20;99.90;;;;;;5024249;28;20011;-68
2023/05/14 13:13:36;;;;;;;;;;;23.10;99.90;;;;;;5021143;28;20475;-67
2023/05/14 13:16:03;;;;;;;;;;;23.10;99.90;;;;;;5022248;28;19929;-67
2023/05/14 13:18:30;;;;;;;;;;;23.00;99.90;;;;;;5020857;28;20448;-69
2023/05/14 13:20:57;;;;;;;;;;;23.10;99.90;;;;;;5019897;28;20392;-68
2023/05/14 13:23:24;;;;;;;;;;;23.40;99.90;;;;;;5018803;28;19926;-68
2023/05/14 13:25:52;;;;;;;;;;;23.50;99.90;;;;;;5012059;28;19929;-68
2023/05/14 13:28:18;;;;;;;;;;;23.50;99.90;;;;;;5009428;28;20325;-67
2023/05/14 13:31:02;;;;;;;;;;;23.40;99.90;;;;;;5008578;28;20348;-66
2023/05/14 13:33:29;;;;;;;;;;;23.20;99.90;;;;;;5006191;28;20025;-67
2023/05/14 13:35:58;;;;;;;;;;;22.90;99.90;;;;;;5016589;28;20379;-67
2023/05/14 13:38:25;;;;;;;;;;;22.80;99.90;;;;;;5012014;28;20359;-67
2023/05/14 13:40:53;;;;;;;;;;;22.70;99.90;;;;;;5018285;28;19930;-67
2023/05/14 13:43:20;;;;;;;;;;;22.90;99.90;;;;;;5011216;28;19926;-66
2023/05/14 13:45:46;;;;;;;;;;;22.80;99.90;;;;;;5016979;28;19925;-69
2023/05/14 13:48:13;;;;;;;;;;;22.80;99.90;;;;;;5010683;28;19925;-67
2023/05/14 13:50:40;;;;;;;;;;;22.90;99.90;;;;;;5010365;28;19933;-66
2023/05/14 13:53:07;;;;;;;;;;;23.30;99.90;;;;;;5011175;28;20020;-68
2023/05/14 13:55:33;;;;;;;;;;;23.90;99.90;;;;;;5010134;28;20322;-67
2023/05/14 13:58:02;;;;;;;;;;;24.60;99.90;;;;;;5013626;28;19925;-67
2023/05/14 14:00:29;;;;;;;;;;;24.40;99.90;;;;;;5004711;28;19933;-67
2023/05/14 14:02:56;;;;;;;;;;;24.60;99.90;;;;;;5020864;28;19956;-67
2023/05/14 14:05:27;;;;;;;;;;;25.00;99.90;;;;;;5006351;28;19936;-68
2023/05/14 14:07:53;;;;;;;;;;;25.90;99.90;;;;;;5009155;28;19929;-68
2023/05/14 14:10:21;;;;;;;;;;;27.00;99.90;;;;;;5024810;28;19949;-68
2023/05/14 14:12:48;;;;;;;;;;;27.80;99.90;;;;;;5010375;28;19932;-68
2023/05/14 14:15:16;;;;;;;;;;;28.50;99.90;;;;;;5040338;28;19925;-69
2023/05/14 14:17:43;;;;;;;;;;;29.20;99.90;;;;;;5017090;28;19972;-70
2023/05/14 14:20:10;;;;;;;;;;;29.20;99.90;;;;;;5025848;28;19929;-70
2023/05/14 14:22:37;;;;;;;;;;;29.50;99.90;;;;;;5032608;28;19925;-70