Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:46;;;;;;;8.43;5.28;;;;;;;15.59;100.00;100165.94;4986343;28;20052;-72
2023/09/01 00:03:33;;;;;;;9.23;4.85;;;;;;;15.61;100.00;100165.81;4984387;28;20402;-72
2023/09/01 00:06:03;;;;;;;6.85;4.95;;;;;;;15.48;100.00;100151.63;4984000;28;20081;-72
2023/09/01 00:08:33;;;;;;;12.18;5.50;;;;;;;15.38;100.00;100162.97;5008862;28;20398;-72
2023/09/01 00:11:01;;;;;;;7.80;4.85;;;;;;;15.27;100.00;100170.84;4991057;28;20188;-72
2023/09/01 00:13:30;;;;;;;10.10;5.20;;;;;;;15.21;100.00;100168.63;4983963;28;20523;-72
2023/09/01 00:15:58;;;;;;;9.85;5.07;;;;;;;15.25;100.00;100164.78;4987756;28;20054;-72
2023/09/01 00:18:26;;;;;;;9.75;5.07;;;;;;;15.33;100.00;100172.22;4988070;28;20049;-72
2023/09/01 00:20:58;;;;;;;9.88;4.93;;;;;;;15.41;100.00;100167.22;5005466;28;20422;-72
2023/09/01 00:23:29;;;;;;;7.35;4.95;;;;;;;15.49;100.00;100166.66;4993749;28;20053;-72
2023/09/01 00:25:58;;;;;;;7.10;4.43;;;;;;;15.40;100.00;100134.34;4986511;28;20066;-72
2023/09/01 00:28:26;;;;;;;8.27;5.28;;;;;;;15.52;100.00;100151.31;4991067;28;20054;-72
2023/09/01 00:30:56;;;;;;;10.05;5.38;;;;;;;15.49;100.00;100151.50;4993382;28;20042;-72
2023/09/01 00:33:29;;;;;;;8.95;4.75;;;;;;;15.47;100.00;100152.59;4985761;28;20510;-72
2023/09/01 00:35:58;;;;;;;8.13;4.85;;;;;;;15.40;100.00;100153.03;4990501;28;20705;-71
2023/09/01 00:38:29;;;;;;;8.90;5.23;;;;;;;15.38;100.00;100154.94;5004624;28;20042;-71
2023/09/01 00:41:00;;;;;;;8.65;5.13;;;;;;;15.33;100.00;100149.06;4987006;28;20488;-72
2023/09/01 00:43:28;;;;;;;7.07;4.95;;;;;;;15.25;100.00;100134.59;4965979;28;20050;-70
2023/09/01 00:45:57;;;;;;;8.40;5.43;;;;;;;15.20;100.00;100134.03;4986905;28;20053;-71
2023/09/01 00:48:26;;;;;;;7.57;5.28;;;;;;;15.20;100.00;100123.38;4990373;28;20042;-71
2023/09/01 00:50:55;;;;;;;8.48;5.43;;;;;;;15.20;100.00;100134.91;4989450;28;20157;-71
2023/09/01 00:53:23;;;;;;;7.45;5.00;;;;;;;15.14;100.00;100142.47;5002619;28;20054;-73
2023/09/01 00:55:56;;;;;;;8.77;5.35;;;;;;;15.13;100.00;100141.63;4976551;28;20042;-71
2023/09/01 00:58:26;;;;;;;6.63;5.03;;;;;;;15.11;100.00;100138.19;5011146;28;20062;-71
2023/09/01 01:00:57;;;;;;;7.38;5.10;;;;;;;15.09;100.00;100143.66;5023706;28;20053;-71
2023/09/01 01:03:26;;;;;;;9.00;5.50;;;;;;;15.03;100.00;100127.22;5023655;28;20177;-72
2023/09/01 01:06:09;;;;;;;7.65;5.43;;;;;;;15.08;100.00;100133.09;5006750;28;20092;-71
2023/09/01 01:08:47;;;;;;;8.75;6.20;;;;;;;15.18;100.00;100133.28;5031758;28;20045;-71
2023/09/01 01:11:22;;;;;;;8.55;5.28;;;;;;;15.17;100.00;100136.91;5006708;28;20041;-70
2023/09/01 01:13:59;;;;;;;7.03;5.35;;;;;;;15.16;100.00;100124.53;4999660;28;20053;-71
2023/09/01 01:16:29;;;;;;;7.38;5.03;;;;;;;15.27;100.00;100121.97;5007992;28;20037;-71
2023/09/01 01:19:05;;;;;;;7.68;5.10;;;;;;;15.21;100.00;100104.59;5033563;28;20397;-71
2023/09/01 01:21:39;;;;;;;6.57;4.88;;;;;;;15.23;100.00;100094.69;5013318;28;20126;-71
2023/09/01 01:24:09;;;;;;;9.35;5.28;;;;;;;15.27;100.00;100098.81;4990105;28;20041;-71
2023/09/01 01:26:38;;;;;;;7.30;5.50;;;;;;;15.24;100.00;100091.06;5010538;28;20049;-71
2023/09/01 01:29:07;;;;;;;7.32;5.20;;;;;;;15.23;100.00;100101.81;5024375;28;20049;-72
2023/09/01 01:31:36;;;;;;;7.13;5.25;;;;;;;15.23;100.00;100107.16;5009327;28;20037;-72
2023/09/01 01:34:11;;;;;;;7.28;4.95;;;;;;;15.20;100.00;100110.91;5005859;28;20049;-72
2023/09/01 01:36:50;;;;;;;6.80;5.15;;;;;;;15.12;100.00;100099.03;5016265;28;20042;-74
2023/09/01 01:39:26;;;;;;;8.85;5.22;;;;;;;15.16;100.00;100111.22;5015873;28;20827;-71
2023/09/01 01:41:56;;;;;;;6.35;5.32;;;;;;;15.17;100.00;100116.44;5025690;28;20055;-72
2023/09/01 01:44:30;;;;;;;8.73;4.97;;;;;;;15.11;100.00;100113.38;5024101;28;20124;-72
2023/09/01 01:46:59;;;;;;;7.32;4.88;;;;;;;15.07;100.00;100116.25;5037825;28;20057;-71
2023/09/01 01:49:28;;;;;;;6.65;5.10;;;;;;;15.05;100.00;100111.97;5017500;28;20053;-72
2023/09/01 01:51:57;;;;;;;7.47;5.28;;;;;;;15.00;100.00;100109.63;5024284;28;20041;-71
2023/09/01 01:54:28;;;;;;;6.93;5.18;;;;;;;14.98;100.00;100114.19;5004506;28;20123;-72
2023/09/01 01:56:56;;;;;;;6.97;4.63;;;;;;;14.92;100.00;100100.47;5021040;28;20503;-72
2023/09/01 01:59:25;;;;;;;7.07;4.88;;;;;;;15.01;100.00;100105.13;5007385;28;20091;-72
2023/09/01 02:01:54;;;;;;;4.85;4.35;;;;;;;14.99;100.00;100104.38;5026113;28;20041;-72
2023/09/01 02:04:23;;;;;;;4.70;3.85;;;;;;;14.93;100.00;100097.69;4990984;28;20985;-71
2023/09/01 02:06:51;;;;;;;5.85;3.75;;;;;;;14.97;100.00;100096.50;5011239;28;20124;-72
2023/09/01 02:09:21;;;;;;;7.03;4.38;;;;;;;15.02;100.00;100102.38;5005829;28;20516;-71
2023/09/01 02:11:52;;;;;;;5.82;3.25;;;;;;;15.00;100.00;100098.09;5007657;28;20054;-71
2023/09/01 02:14:21;;;;;;;4.78;3.50;;;;;;;14.99;100.00;100091.91;5002337;28;20041;-71
2023/09/01 02:16:49;;;;;;;4.75;3.47;;;;;;;15.00;100.00;100104.28;5006992;28;20053;-72
2023/09/01 02:19:19;;;;;;;5.20;3.20;;;;;;;14.83;100.00;100085.09;5009727;28;20052;-71
2023/09/01 02:21:47;;;;;;;3.65;3.33;;;;;;;14.94;100.00;100104.72;5008076;28;20045;-71
2023/09/01 02:24:15;;;;;;;3.47;3.15;;;;;;;14.91;100.00;100096.09;5018332;28;20041;-71
2023/09/01 02:26:43;;;;;;;5.15;3.10;;;;;;;14.96;100.00;100099.25;5006749;28;20041;-70
2023/09/01 02:29:13;;;;;;;5.35;3.03;;;;;;;15.09;100.00;100103.66;5021585;28;20042;-72
2023/09/01 02:31:41;;;;;;;3.95;2.65;;;;;;;15.08;100.00;100106.44;5006991;28;20050;-71
2023/09/01 02:34:09;;;;;;;2.70;2.50;;;;;;;15.03;100.00;100097.88;5023095;28;20501;-72
2023/09/01 02:36:40;;;;;;;4.40;2.65;;;;;;;15.02;100.00;100094.38;5009923;28;20034;-71
2023/09/01 02:39:08;;;;;;;4.95;3.08;;;;;;;14.99;100.00;100094.56;5003622;28;20053;-71
2023/09/01 02:41:38;;;;;;;3.67;2.60;;;;;;;14.93;100.00;100095.03;5008974;28;20053;-71
2023/09/01 02:44:06;;;;;;;3.95;3.10;;;;;;;14.99;100.00;100096.38;4981402;28;20417;-71
2023/09/01 02:46:36;;;;;;;4.50;3.45;;;;;;;14.90;100.00;100083.72;5002759;28;20045;-70
2023/09/01 02:49:05;;;;;;;3.53;3.17;;;;;;;14.90;100.00;100087.22;5008417;28;20049;-71
2023/09/01 02:51:33;;;;;;;5.70;3.45;;;;;;;14.90;100.00;100089.03;5020698;28;20049;-72
2023/09/01 02:54:01;;;;;;;3.60;3.30;;;;;;;14.90;100.00;100081.91;5021426;28;22823;-71
2023/09/01 02:56:29;;;;;;;3.40;3.10;;;;;;;14.95;100.00;100090.41;5011168;28;20107;-72
2023/09/01 02:58:58;;;;;;;5.22;3.35;;;;;;;14.90;100.00;100079.22;5015083;28;20033;-72
2023/09/01 03:01:26;;;;;;;4.90;3.47;;;;;;;15.00;100.00;100098.94;5025945;28;20049;-72
2023/09/01 03:03:56;;;;;;;5.90;3.47;;;;;;;14.91;100.00;100093.41;5003656;28;20059;-72
2023/09/01 03:06:24;;;;;;;;;;;;;;;14.95;100.00;100103.75;5018693;28;21037;-71
2023/09/01 03:08:52;;;;;;;3.53;3.15;;;;;;;14.94;100.00;100093.22;5007329;28;20580;-73
2023/09/01 03:11:21;;;;;;;4.43;2.95;;;;;;;14.87;100.00;100092.78;4989811;28;20037;-72
2023/09/01 03:13:49;;;;;;;5.38;3.20;;;;;;;14.63;100.00;100057.16;5024661;28;20037;-72
2023/09/01 03:16:17;;;;;;;4.03;3.50;;;;;;;14.89;100.00;100088.19;5023617;28;20045;-72
2023/09/01 03:18:45;;;;;;;4.57;3.58;;;;;;;14.91;100.00;100088.94;4991186;28;20072;-70
2023/09/01 03:21:15;;;;;;;4.75;3.20;;;;;;;14.96;100.00;100088.59;5016784;28;20645;-71
2023/09/01 03:23:43;;;;;;;3.43;3.13;;;;;;;14.94;100.00;100087.88;5007243;28;21915;-72
2023/09/01 03:26:12;;;;;;;5.32;3.50;;;;;;;14.95;100.00;100090.41;5003945;28;20029;-71
2023/09/01 03:28:41;;;;;;;6.57;3.60;;;;;;;14.95;100.00;100084.25;5005313;28;20125;-73
2023/09/01 03:31:11;;;;;;;4.38;3.45;;;;;;;14.95;100.00;100085.06;5005015;28;20049;-72
2023/09/01 03:33:43;;;;;;;5.50;3.80;;;;;;;15.00;100.00;100082.94;5005196;28;20048;-72
2023/09/01 03:36:12;;;;;;;4.53;3.80;;;;;;;15.01;100.00;100079.31;4988518;28;20506;-71
2023/09/01 03:38:42;;;;;;;4.15;3.72;;;;;;;15.01;100.00;100092.66;5006629;28;20045;-72
2023/09/01 03:41:10;;;;;;;5.72;3.67;;;;;;;15.03;100.00;100093.41;5028764;28;20053;-71
2023/09/01 03:43:38;;;;;;;4.97;3.42;;;;;;;14.99;100.00;100086.56;4996708;28;20045;-72
2023/09/01 03:46:06;;;;;;;5.57;3.60;;;;;;;15.01;100.00;100092.66;5000335;28;20406;-72
2023/09/01 03:48:39;;;;;;;4.63;4.10;;;;;;;15.04;100.00;100084.44;5013060;28;20095;-71
2023/09/01 03:51:09;;;;;;;4.43;3.85;;;;;;;15.05;100.00;100085.31;5009839;28;20111;-71
2023/09/01 03:53:39;;;;;;;5.03;3.40;;;;;;;15.03;100.00;100088.06;5028417;28;20129;-71
2023/09/01 03:56:12;;;;;;;4.40;4.00;;;;;;;14.96;100.00;100089.44;5017702;28;20046;-71
2023/09/01 03:58:42;;;;;;;4.28;3.65;;;;;;;14.96;100.00;100086.78;5044088;28;20041;-71
2023/09/01 04:01:12;;;;;;;3.47;3.17;;;;;;;14.99;100.00;100081.25;5022428;28;20060;-71
2023/09/01 04:03:43;;;;;;;3.38;3.03;;;;;;;14.98;100.00;100078.69;5015452;28;20049;-71
2023/09/01 04:06:12;;;;;;;3.72;3.10;;;;;;;15.02;100.00;100086.38;4998352;28;20049;-71
2023/09/01 04:08:40;;;;;;;3.60;3.30;;;;;;;15.03;100.00;100082.75;5016225;28;21014;-71
2023/09/01 04:11:09;;;;;;;3.38;2.80;;;;;;;15.08;100.00;100085.94;5017769;28;20064;-73
2023/09/01 04:13:39;;;;;;;3.30;3.00;;;;;;;15.04;100.00;100084.44;5008041;28;20109;-71
2023/09/01 04:16:08;;;;;;;3.20;2.90;;;;;;;15.02;100.00;100088.19;5011994;28;20073;-71
2023/09/01 04:18:37;;;;;;;3.42;3.10;;;;;;;14.95;100.00;100082.41;5031208;28;20050;-71
2023/09/01 04:21:05;;;;;;;5.18;3.40;;;;;;;14.97;100.00;100092.97;5031721;28;20048;-71
2023/09/01 04:23:34;;;;;;;3.83;3.38;;;;;;;14.97;100.00;100088.50;5032934;28;20053;-72
2023/09/01 04:26:08;;;;;;;3.63;3.33;;;;;;;14.87;100.00;100087.44;5013366;28;20079;-71
2023/09/01 04:28:38;;;;;;;4.35;3.78;;;;;;;14.88;100.00;100088.28;5018192;28;20478;-70
2023/09/01 04:31:15;;;;;;;3.50;3.20;;;;;;;14.86;100.00;100085.72;5008724;28;20049;-71
2023/09/01 04:33:45;;;;;;;4.78;3.53;;;;;;;14.86;100.00;100080.41;5024588;28;20042;-70
2023/09/01 04:36:13;;;;;;;4.90;3.83;;;;;;;14.94;100.00;100090.53;5001944;28;20232;-70
2023/09/01 04:38:42;;;;;;;4.18;3.55;;;;;;;14.92;100.00;100073.81;5028201;28;20053;-70
2023/09/01 04:41:11;;;;;;;4.28;3.85;;;;;;;14.97;100.00;100075.16;5019444;28;20049;-70
2023/09/01 04:43:44;;;;;;;4.10;3.70;;;;;;;14.97;100.00;100083.16;5002828;28;20045;-70
2023/09/01 04:46:13;;;;;;;4.30;3.60;;;;;;;14.95;100.00;100073.59;5007819;28;20456;-71
2023/09/01 04:48:41;;;;;;;4.60;4.03;;;;;;;14.97;100.00;100085.81;5020250;28;20227;-71
2023/09/01 04:51:11;;;;;;;4.97;4.47;;;;;;;15.00;100.00;100085.63;5019672;28;20543;-70
2023/09/01 04:53:40;;;;;;;4.22;3.80;;;;;;;14.77;100.00;100051.72;5020104;28;20055;-70
2023/09/01 04:56:09;;;;;;;5.78;4.55;;;;;;;14.90;100.00;100079.22;5008923;28;20131;-71
2023/09/01 04:58:37;;;;;;;4.85;4.35;;;;;;;14.93;100.00;100080.84;5020673;28;20037;-70
2023/09/01 05:01:07;;;;;;;5.15;4.65;;;;;;;14.95;100.00;100077.06;5033338;28;20053;-69
2023/09/01 05:03:36;;;;;;;6.43;5.22;;;;;;;15.02;100.00;100070.38;5030996;28;20046;-70
2023/09/01 05:06:05;;;;;;;6.80;5.53;;;;;;;15.06;100.00;100073.69;5018611;28;20056;-70
2023/09/01 05:08:33;;;;;;;6.80;5.63;;;;;;;15.11;100.00;100087.53;5026951;28;20050;-70
2023/09/01 05:11:01;;;;;;;6.70;5.32;;;;;;;15.11;100.00;100089.38;5020247;28;20080;-70
2023/09/01 05:13:29;;;;;;;7.53;5.70;;;;;;;15.13;100.00;100092.75;5022427;28;20048;-71
2023/09/01 05:15:58;;;;;;;7.93;6.45;;;;;;;15.21;100.00;100096.59;5012765;28;20048;-70
2023/09/01 05:18:28;;;;;;;6.88;6.18;;;;;;;15.23;100.00;100105.34;4998552;28;20379;-70
2023/09/01 05:20:56;;;;;;;7.22;6.03;;;;;;;15.29;100.00;100112.91;5013220;28;20049;-70
2023/09/01 05:23:25;;;;;;;10.30;6.53;;;;;;;15.26;100.00;100123.81;5019566;28;20222;-70
2023/09/01 05:25:54;;;;;;;9.68;7.35;;;;;;;15.21;100.00;100111.75;5010150;28;20041;-70
2023/09/01 05:28:23;;;;;;;7.45;6.75;;;;;;;15.13;100.00;100114.09;5021711;28;20065;-70
2023/09/01 05:30:52;;;;;;;9.13;7.40;;;;;;;15.13;100.00;100114.94;5040967;28;20057;-69
2023/09/01 05:33:20;;;;;;;9.43;7.03;;;;;;;15.15;100.00;100121.03;5018645;28;20050;-70
2023/09/01 05:35:50;;;;;;;10.73;8.13;;;;;;;15.21;100.00;100106.41;5015875;28;20067;-71
2023/09/01 05:38:18;;;;;;;12.73;9.43;;;;;;;15.26;100.00;100118.47;5012536;28;20049;-69
2023/09/01 05:40:56;;;;;;;12.07;8.82;;;;;;;15.29;100.00;100122.72;5010186;28;20057;-70
2023/09/01 05:43:25;;;;;;;12.57;9.98;;;;;;;15.38;100.00;100114.06;5013864;28;20511;-72
2023/09/01 05:45:54;;;;;;;12.68;10.80;;;;;;;15.49;100.00;100123.97;5011418;28;20048;-72
2023/09/01 05:48:25;;;;;;;17.98;12.32;;;;;;;15.52;100.00;100132.63;5012181;28;20225;-70
2023/09/01 05:50:55;;;;;;;16.67;11.75;;;;;;;15.51;100.00;100124.72;5029694;28;20528;-70
2023/09/01 05:53:24;;;;;;;13.82;10.90;;;;;;;15.49;100.00;100122.16;5000764;28;20415;-70
2023/09/01 05:55:53;;;;;;;18.33;13.30;;;;;;;15.51;100.00;100122.06;5012222;28;20113;-70
2023/09/01 05:58:22;;;;;;;15.55;12.10;;;;;;;15.53;100.00;100123.66;5020851;28;20054;-72
2023/09/01 06:00:50;;;;;;;17.65;13.23;;;;;;;15.51;100.00;100114.03;5012810;28;20100;-72
2023/09/01 06:03:18;;;;;;;19.90;14.02;;;;;;;15.56;100.00;100120.81;4997767;28;20065;-70
2023/09/01 06:05:48;;;;;;;19.02;13.82;;;;;;;15.55;100.00;100119.09;5006870;28;20053;-71
2023/09/01 06:08:17;;;;;;;21.67;14.70;;;;;;;15.58;100.00;100124.22;5013982;28;20045;-70
2023/09/01 06:10:46;;;;;;;18.53;14.67;;;;;;;15.58;100.00;100126.03;4996884;28;20038;-71
2023/09/01 06:13:15;;;;;;;18.02;14.25;;;;;;;15.56;100.00;100120.81;4992596;28;20484;-70
2023/09/01 06:15:43;;;;;;;19.00;15.75;;;;;;;15.57;100.00;100119.84;5014122;28;20100;-71
2023/09/01 06:18:10;;;;;;;19.05;15.13;;;;;;;15.63;100.00;100121.19;5019930;28;20042;-72
2023/09/01 06:20:39;;;;;;;18.00;15.00;;;;;;;15.70;100.00;100126.00;5004925;28;20166;-70
2023/09/01 06:23:07;;;;;;;20.13;14.60;;;;;;;15.66;100.00;100111.16;5014527;28;20045;-71
2023/09/01 06:25:36;;;;;;;23.60;16.33;;;;;;;15.81;100.00;100129.69;4996980;28;20049;-70
2023/09/01 06:28:06;;;;;;;20.45;15.85;;;;;;;15.86;100.00;100136.41;4983349;28;20510;-71
2023/09/01 06:30:35;;;;;;;20.75;16.13;;;;;;;15.93;100.00;100134.13;5009569;28;20042;-70
2023/09/01 06:33:05;;;;;;;16.15;14.20;;;;;;;15.94;100.00;100128.69;4973816;28;20065;-70
2023/09/01 06:35:33;;;;;;;16.92;13.00;;;;;;;15.99;100.00;100121.19;4993124;28;20050;-72
2023/09/01 06:38:03;;;;;;;19.38;14.45;;;;;;;16.09;100.00;100137.38;4997613;28;20073;-70
2023/09/01 06:40:31;;;;;;;20.48;15.13;;;;;;;16.14;100.00;100128.06;4996269;28;20072;-70
2023/09/01 06:43:02;;;;;;;21.15;15.32;;;;;;;16.22;100.00;100140.00;5010559;28;20038;-71
2023/09/01 06:45:30;;;;;;;19.27;16.45;;;;;;;16.23;100.00;100133.69;5016542;28;20049;-73
2023/09/01 06:47:58;;;;;;;19.88;15.35;;;;;;;16.27;100.00;100130.69;4988778;28;20054;-70
2023/09/01 06:50:26;;;;;;;21.85;14.93;;;;;;;16.30;100.00;100129.59;5005561;28;20109;-73
2023/09/01 06:52:54;;;;;;;18.20;14.55;;;;;;;16.34;100.00;100134.63;4980247;28;20778;-71
2023/09/01 06:55:23;;;;;;;18.27;14.00;;;;;;;16.32;100.00;100133.00;5006012;28;20050;-70
2023/09/01 06:57:51;;;;;;;17.00;14.40;;;;;;;16.27;100.00;100119.13;4979242;28;20084;-70
2023/09/01 07:00:21;;;;;;;16.25;14.07;;;;;;;16.31;100.00;100123.28;4981711;28;20049;-70
2023/09/01 07:02:49;;;;;;;17.83;14.10;;;;;;;16.32;100.00;100131.19;4995168;28;20061;-71
2023/09/01 07:05:17;;;;;;;18.80;13.90;;;;;;;16.31;100.00;100131.31;5000934;28;20049;-72
2023/09/01 07:07:46;;;;;;;16.85;14.20;;;;;;;16.22;100.00;100124.81;4993651;28;20037;-71
2023/09/01 07:10:15;;;;;;;16.95;13.45;;;;;;;16.30;100.00;100138.47;5008939;28;20097;-71
2023/09/01 07:12:44;;;;;;;17.75;14.18;;;;;;;16.24;100.00;100130.91;4982218;28;20065;-71
2023/09/01 07:15:12;;;;;;;19.33;14.77;;;;;;;16.23;100.00;100134.53;5012901;28;20042;-71
2023/09/01 07:17:42;;;;;;;17.80;14.20;;;;;;;16.11;100.00;100128.28;5000247;28;20105;-71
2023/09/01 07:20:11;;;;;;;20.05;14.05;;;;;;;16.13;100.00;100139.72;4999507;28;20648;-71
2023/09/01 07:22:40;;;;;;;16.60;14.00;;;;;;;16.21;100.00;100139.16;4978692;28;20077;-71
2023/09/01 07:25:10;;;;;;;17.38;13.88;;;;;;;16.17;100.00;100134.16;5003333;28;20473;-70
2023/09/01 07:27:39;;;;;;;16.60;12.43;;;;;;;16.24;100.00;100152.28;4980294;28;20073;-71
2023/09/01 07:30:13;;;;;;;15.05;12.95;;;;;;;16.23;100.00;100147.03;5006602;28;20077;-71
2023/09/01 07:32:43;;;;;;;13.45;11.60;;;;;;;16.22;100.00;100154.22;4998637;28;20077;-70
2023/09/01 07:35:11;;;;;;;14.85;12.45;;;;;;;16.25;100.00;100151.31;5004840;28;20504;-72
2023/09/01 07:37:39;;;;;;;16.63;13.27;;;;;;;16.27;100.00;100151.19;4999343;28;20057;-72
2023/09/01 07:40:11;;;;;;;13.30;11.95;;;;;;;16.36;100.00;100145.19;5006651;28;20042;-72
2023/09/01 07:42:40;;;;;;;15.85;12.05;;;;;;;16.38;100.00;100144.06;5002890;28;20062;-72
2023/09/01 07:45:08;;;;;;;15.70;12.85;;;;;;;16.39;100.00;100151.13;5000623;28;20072;-72
2023/09/01 07:47:36;;;;;;;16.08;12.20;;;;;;;16.30;100.00;100165.19;5011785;28;20140;-71
2023/09/01 07:50:07;;;;;;;16.80;13.00;;;;;;;16.09;100.00;100148.06;5021485;28;20624;-72
2023/09/01 07:52:37;;;;;;;15.25;12.93;;;;;;;16.12;100.00;100169.22;5004369;28;20034;-73
2023/09/01 07:55:05;;;;;;;15.10;13.27;;;;;;;15.96;100.00;100148.13;5012964;28;20046;-72
2023/09/01 07:57:34;;;;;;;16.90;13.40;;;;;;;16.00;100.00;100160.28;5026034;28;20042;-72
2023/09/01 08:00:07;;;;;;;16.02;12.95;;;;;;;16.08;100.00;100160.56;5027149;28;20080;-72
2023/09/01 08:02:41;;;;;;;16.10;13.68;;;;;;;16.22;100.00;100158.69;5021460;28;20045;-71
2023/09/01 08:05:11;;;;;;;15.48;12.90;;;;;;;16.24;100.00;100162.09;5019495;28;20128;-71
2023/09/01 08:07:38;;;;;;;17.63;12.95;;;;;;;16.22;100.00;100177.41;5019416;28;20053;-71
2023/09/01 08:10:09;;;;;;;17.50;13.30;;;;;;;16.17;100.00;100177.75;5009952;28;20050;-71
2023/09/01 08:12:37;;;;;;;19.30;13.95;;;;;;;16.12;100.00;100178.09;5025538;28;20045;-71
2023/09/01 08:15:08;;;;;;;14.93;12.57;;;;;;;16.03;100.00;100159.22;5044797;28;20060;-71
2023/09/01 08:17:36;;;;;;;17.98;14.15;;;;;;;16.18;100.00;100174.13;5036918;28;20064;-70
2023/09/01 08:20:05;;;;;;;17.45;14.10;;;;;;;16.10;100.00;100163.13;5019778;28;20501;-73
2023/09/01 08:22:35;;;;;;;16.98;14.40;;;;;;;16.12;100.00;100182.56;5042609;28;20053;-73
2023/09/01 08:25:09;;;;;;;18.40;14.63;;;;;;;16.14;100.00;100186.00;5022432;28;20132;-72
2023/09/01 08:27:37;;;;;;;18.13;14.45;;;;;;;16.09;100.00;100185.47;5012179;28;20052;-71
2023/09/01 08:30:10;;;;;;;15.90;13.35;;;;;;;16.06;100.00;100193.69;5015955;28;20077;-70
2023/09/01 08:32:42;;;;;;;18.23;13.43;;;;;;;16.05;100.00;100190.19;5035116;28;20057;-72
2023/09/01 08:35:11;;;;;;;18.52;14.20;;;;;;;16.03;100.00;100186.78;5033498;28;20046;-73
2023/09/01 08:37:41;;;;;;;16.10;13.80;;;;;;;16.00;100.00;100186.16;5024433;28;20053;-72
2023/09/01 08:40:11;;;;;;;12.68;11.27;;;;;;;16.07;100.00;100187.38;5033983;28;20061;-71
2023/09/01 08:42:46;;;;;;;16.38;11.98;;;;;;;16.08;100.00;100178.41;5014906;28;20485;-72
2023/09/01 08:45:15;;;;;;;15.00;12.77;;;;;;;16.21;100.00;100179.25;5014637;28;20076;-72
2023/09/01 08:47:48;;;;;;;14.55;11.95;;;;;;;16.38;100.00;100169.94;5026116;28;20041;-73
2023/09/01 08:50:20;;;;;;;13.25;10.75;;;;;;;16.49;100.00;100189.59;5010574;28;20053;-72
2023/09/01 08:52:50;;;;;;;10.95;9.75;;;;;;;16.51;100.00;100189.47;5026536;28;20051;-73
2023/09/01 08:55:19;;;;;;;11.43;9.90;;;;;;;16.53;100.00;100197.38;4995210;28;20056;-73
2023/09/01 08:57:49;;;;;;;10.45;9.35;;;;;;;16.51;100.00;100180.59;5003931;28;20116;-73
2023/09/01 09:00:19;;;;;;;10.85;9.07;;;;;;;16.67;100.00;100197.22;5013458;28;20045;-73
2023/09/01 09:02:47;;;;;;;;;;;;;;;16.79;100.00;100190.94;5008570;28;20060;-72
2023/09/01 09:05:35;;;;;;;10.80;8.88;;;;;;;16.74;100.00;100183.28;5008418;28;19932;-73
2023/09/01 09:08:08;;;;;;;9.35;8.45;;;;;;;16.82;100.00;100188.06;5003809;28;20050;-77
2023/09/01 09:10:38;;;;;;;8.43;7.53;;;;;;;16.81;100.00;100179.16;5007994;28;20042;-71
2023/09/01 09:13:22;;;;;;;7.65;6.57;;;;;;;16.94;100.00;100189.78;5010058;28;20042;-72
2023/09/01 09:16:11;;;;;;;7.68;6.50;;;;;;;17.05;100.00;100202.31;5008213;28;20034;-72
2023/09/01 09:18:40;;;;;;;8.98;7.70;;;;;;;17.08;100.00;100186.03;5001115;28;20521;-72
2023/09/01 09:21:27;;;;;;;10.18;9.13;;;;;;;17.15;100.00;100192.63;5010557;28;20118;-72
2023/09/01 09:23:57;;;;;;;12.02;7.97;;;;;;;17.15;100.00;100188.13;5025245;28;20108;-72
2023/09/01 09:26:43;;;;;;;10.50;9.32;;;;;;;17.21;100.00;100188.63;5013274;28;20050;-72
2023/09/01 09:29:15;;;;;;;10.43;9.30;;;;;;;17.26;100.00;100189.97;5004156;28;20058;-71
2023/09/01 09:31:45;;;;;;;10.10;8.85;;;;;;;17.36;100.00;100193.63;4992931;28;20121;-72
2023/09/01 09:34:17;;;;;;;9.55;8.57;;;;;;;17.42;100.00;100189.63;5013496;28;20066;-72
2023/09/01 09:36:47;;;;;;;12.88;11.05;;;;;;;17.53;100.00;100190.47;5009884;28;20046;-71
2023/09/01 09:39:26;;;;;;;14.25;12.02;;;;;;;17.39;100.00;100185.34;5001535;28;20049;-73
2023/09/01 09:41:56;;;;;;;14.35;12.30;;;;;;;17.40;100.00;100194.25;5015233;28;20042;-72
2023/09/01 09:44:27;;;;;;;12.80;11.43;;;;;;;17.32;100.00;100186.78;5019430;28;20599;-72
2023/09/01 09:46:55;;;;;;;14.00;12.50;;;;;;;17.31;100.00;100186.94;5013915;28;20048;-71
2023/09/01 09:49:24;;;;;;;14.10;11.75;;;;;;;17.35;100.00;100186.56;5021400;28;20061;-73
2023/09/01 09:51:54;;;;;;;15.80;12.77;;;;;;;17.34;100.00;100189.34;5030516;28;20061;-72
2023/09/01 09:54:24;;;;;;;15.13;12.23;;;;;;;17.26;100.00;100179.25;5010358;28;20507;-72
2023/09/01 09:56:53;;;;;;;17.85;14.70;;;;;;;17.35;100.00;100191.06;5008919;28;20049;-72
2023/09/01 09:59:28;;;;;;;18.08;15.48;;;;;;;17.36;100.00;100187.41;5022244;28;20034;-72
2023/09/01 10:02:01;;;;;;;18.25;15.68;;;;;;;17.31;100.00;100170.88;5015039;28;20141;-72
2023/09/01 10:04:30;;;;;;;21.15;15.88;;;;;;;17.43;100.00;100164.56;5013322;28;20137;-73
2023/09/01 10:06:59;;;;;;;22.73;17.17;;;;;;;17.68;100.00;100175.06;5010167;28;20038;-72
2023/09/01 10:09:30;;;;;;;21.33;17.13;;;;;;;17.95;100.00;100181.84;4985538;28;20045;-72
2023/09/01 10:11:59;;;;;;;22.85;18.15;;;;;;;17.97;100.00;100170.03;5012168;28;20065;-72
2023/09/01 10:14:29;;;;;;;23.88;18.02;;;;;;;17.97;100.00;100179.88;5009988;28;20041;-73
2023/09/01 10:16:59;;;;;;;23.85;18.83;;;;;;;18.02;100.00;100181.22;5010983;28;20061;-71
2023/09/01 10:19:28;;;;;;;23.63;18.90;;;;;;;17.96;100.00;100184.38;5006693;28;20049;-72
2023/09/01 10:21:57;;;;;;;25.55;19.20;;;;;;;17.75;100.00;100164.72;5013327;28;20089;-72
2023/09/01 10:24:25;;;;;;;26.08;19.77;;;;;;;17.85;100.00;100176.38;5010892;28;20053;-71
2023/09/01 10:27:08;;;;;;;27.27;22.35;;;;;;;18.04;100.00;100181.97;5015417;28;20065;-71
2023/09/01 10:29:38;;;;;;;26.33;20.92;;;;;;;18.01;100.00;100159.91;5006282;28;20149;-72
2023/09/01 10:32:17;;;;;;;27.10;20.80;;;;;;;18.19;100.00;100175.34;5024362;28;20064;-71
2023/09/01 10:34:52;;;;;;;31.40;21.55;;;;;;;18.20;100.00;100176.19;5003182;28;20080;-72
2023/09/01 10:37:30;;;;;;;23.30;18.33;;;;;;;18.13;100.00;100166.94;5010600;28;20061;-73
2023/09/01 10:39:58;;;;;;;26.83;21.25;;;;;;;18.21;100.00;100164.50;5017022;28;20121;-73
2023/09/01 10:42:43;;;;;;;27.88;20.92;;;;;;;18.30;100.00;100160.19;4993056;28;20140;-72
2023/09/01 10:45:13;;;;;;;26.95;21.30;;;;;;;18.52;100.00;100155.63;5000405;28;20054;-72
2023/09/01 10:47:51;;;;;;;28.60;21.37;;;;;;;18.58;100.00;100154.22;5014131;28;20238;-72
2023/09/01 10:50:20;;;;;;;24.70;20.00;;;;;;;18.77;100.00;100145.53;5006059;28;20061;-72
2023/09/01 10:53:21;;;;;;;25.38;18.83;;;;;;;19.17;100.00;100143.81;5007152;28;20053;-72
2023/09/01 10:56:12;;;;;;;25.70;19.38;;;;;;;19.37;100.00;100151.94;5016318;28;20038;-73
2023/09/01 10:58:47;;;;;;;20.48;17.67;;;;;;;19.30;100.00;100134.69;5001860;28;20057;-72
2023/09/01 11:01:32;;;;;;;22.63;18.77;;;;;;;19.14;100.00;100138.72;5010508;28;20104;-72
2023/09/01 11:04:29;;;;;;;18.88;16.25;;;;;;;18.90;100.00;100135.44;5022220;28;20037;-73
2023/09/01 11:07:06;;;;;;;24.13;18.60;;;;;;;18.83;100.00;100129.75;4973247;28;20504;-72
2023/09/01 11:09:52;;;;;;;20.80;17.83;;;;;;;18.72;100.00;100129.00;5008775;28;20052;-72
2023/09/01 11:12:29;;;;;;;25.90;19.25;;;;;;;18.62;100.00;100123.53;5005749;28;20663;-73
2023/09/01 11:15:03;;;;;;;26.90;19.73;;;;;;;18.51;100.00;100116.38;5012616;28;20101;-73
2023/09/01 11:17:37;;;;;;;25.33;20.02;;;;;;;18.51;100.00;100128.94;5020487;28;20085;-73
2023/09/01 11:20:18;;;;;;;23.45;19.38;;;;;;;18.61;100.00;100120.97;5000728;28;20423;-72
2023/09/01 11:22:51;;;;;;;21.73;18.42;;;;;;;18.81;100.00;100109.41;5006694;28;20034;-75
2023/09/01 11:25:19;;;;;;;24.90;19.80;;;;;;;18.91;100.00;100097.75;4992881;28;20046;-73