Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:09;;;;;;;8.17;4.33;;;1.20;91.20;;;;;;5045555;28;20046;-72
2021/01/15 00:03:38;;;;;;;8.70;5.13;;;1.20;91.20;;;;;;5041002;28;20045;-72
2021/01/15 00:06:06;;;;;;;11.23;5.70;;;1.20;91.10;;;;;;5010472;28;20569;-72
2021/01/15 00:08:38;;;;;;;8.13;4.33;;;1.20;91.10;;;;;;5012644;28;20044;-72
2021/01/15 00:11:14;;;;;;;6.93;3.57;;;1.20;91.10;;;;;;5012813;28;20493;-71
2021/01/15 00:13:40;;;;;;;8.23;4.07;;;1.20;91.40;;;;;;5012816;28;20366;-71
2021/01/15 00:16:15;;;;;;;8.33;4.13;;;1.30;91.10;;;;;;4993007;28;20105;-71
2021/01/15 00:18:42;;;;;;;7.03;3.57;;;1.30;91.10;;;;;;5043800;28;20509;-72
2021/01/15 00:21:08;;;;;;;7.73;4.03;;;1.40;91.10;;;;;;5013215;28;20049;-72
2021/01/15 00:23:35;;;;;;;6.33;3.47;;;1.40;91.10;;;;;;5012049;28;20057;-71
2021/01/15 00:26:02;;;;;;;6.63;3.30;;;1.40;91.00;;;;;;5012454;28;20081;-72
2021/01/15 00:28:28;;;;;;;7.10;3.17;;;1.50;91.00;;;;;;5012189;28;20148;-72
2021/01/15 00:30:55;;;;;;;6.23;3.60;;;1.50;91.00;;;;;;5012271;28;20108;-72
2021/01/15 00:33:22;;;;;;;6.20;3.10;;;1.50;90.90;;;;;;5011556;28;20430;-71
2021/01/15 00:35:49;;;;;;;8.47;3.47;;;1.50;90.80;;;;;;5012021;28;20049;-71
2021/01/15 00:38:15;;;;;;;7.37;4.13;;;1.60;90.80;;;;;;5013478;28;20508;-71
2021/01/15 00:40:42;;;;;;;7.57;4.27;;;1.60;90.70;;;;;;5012050;28;20461;-72
2021/01/15 00:43:09;;;;;;;6.60;3.33;;;1.60;90.60;;;;;;5011609;28;20034;-72
2021/01/15 00:45:35;;;;;;;6.17;3.20;;;1.70;90.60;;;;;;5011993;28;20041;-72
2021/01/15 00:48:02;;;;;;;6.17;3.20;;;1.70;90.60;;;;;;5012144;28;20050;-72
2021/01/15 00:50:29;;;;;;;4.97;3.20;;;1.80;90.60;;;;;;5011369;28;20520;-71
2021/01/15 00:52:56;;;;;;;6.30;3.20;;;1.80;90.50;;;;;;4994722;28;20493;-71
2021/01/15 00:55:22;;;;;;;7.07;3.47;;;1.80;90.50;;;;;;5012806;28;20780;-76
2021/01/15 00:57:49;;;;;;;6.53;3.70;;;1.80;90.40;;;;;;4996400;28;20065;-76
2021/01/15 01:00:16;;;;;;;7.27;2.97;;;1.80;90.40;;;;;;5013106;28;20053;-76
2021/01/15 01:02:52;;;;;;;6.90;2.60;;;1.90;90.40;;;;;;4997714;28;20053;-76
2021/01/15 01:05:21;;;;;;;7.00;3.90;;;1.90;90.40;;;;;;5012743;28;20049;-76
2021/01/15 01:07:51;;;;;;;5.53;3.03;;;1.90;90.30;;;;;;5006965;28;20046;-76
2021/01/15 01:10:18;;;;;;;6.27;2.80;;;1.90;90.20;;;;;;4997074;28;20494;-76
2021/01/15 01:12:45;;;;;;;7.03;3.33;;;1.90;90.30;;;;;;5013945;28;20053;-76
2021/01/15 01:15:13;;;;;;;5.20;2.67;;;1.90;90.30;;;;;;5013970;28;20076;-76
2021/01/15 01:17:40;;;;;;;5.07;2.33;;;1.90;90.30;;;;;;4987065;28;20038;-76
2021/01/15 01:20:08;;;;;;;5.90;3.17;;;1.90;90.30;;;;;;5009901;28;20076;-76
2021/01/15 01:22:35;;;;;;;5.90;3.10;;;1.90;90.30;;;;;;4980249;28;20038;-76
2021/01/15 01:25:01;;;;;;;6.10;2.63;;;2.00;90.30;;;;;;4992781;28;20073;-76
2021/01/15 01:27:28;;;;;;;6.37;3.43;;;1.90;90.30;;;;;;5009770;28;20053;-76
2021/01/15 01:29:55;;;;;;;6.90;3.50;;;2.00;90.30;;;;;;5029308;28;20050;-76
2021/01/15 01:32:21;;;;;;;7.67;3.73;;;2.00;90.50;;;;;;5012255;28;20107;-77
2021/01/15 01:34:48;;;;;;;8.03;4.67;;;2.00;90.20;;;;;;5013867;28;20038;-76
2021/01/15 01:37:15;;;;;;;5.00;2.63;;;2.00;90.30;;;;;;5013960;28;20046;-76
2021/01/15 01:39:42;;;;;;;5.10;2.80;;;1.90;90.50;;;;;;5013792;28;20030;-76
2021/01/15 01:42:08;;;;;;;6.40;3.77;;;1.90;90.30;;;;;;4996191;28;20509;-76
2021/01/15 01:44:35;;;;;;;6.00;3.27;;;1.90;90.60;;;;;;5012074;28;20056;-76
2021/01/15 01:47:03;;;;;;;7.13;3.60;;;1.90;90.30;;;;;;5012893;28;20049;-76
2021/01/15 01:49:32;;;;;;;7.93;2.80;;;2.00;90.40;;;;;;5012185;28;20053;-76
2021/01/15 01:52:04;;;;;;;4.80;2.53;;;1.90;90.40;;;;;;5011343;28;20037;-76
2021/01/15 01:54:35;;;;;;;5.37;2.73;;;1.90;90.40;;;;;;5012518;28;20038;-76
2021/01/15 01:57:03;;;;;;;4.87;2.47;;;1.90;90.40;;;;;;5012978;28;20030;-76
2021/01/15 01:59:30;;;;;;;6.87;3.53;;;2.00;90.50;;;;;;5012265;28;20061;-76
2021/01/15 02:01:57;;;;;;;6.30;3.03;;;2.00;90.40;;;;;;5028009;28;20038;-76
2021/01/15 02:04:23;;;;;;;6.03;2.90;;;2.00;90.40;;;;;;5011634;28;20117;-75
2021/01/15 02:06:50;;;;;;;6.00;3.00;;;2.00;90.40;;;;;;5011685;28;20041;-76
2021/01/15 02:09:27;;;;;;;5.37;2.83;;;2.00;90.50;;;;;;5012252;28;20104;-75
2021/01/15 02:12:15;;;;;;;5.70;2.83;;;2.00;90.40;;;;;;5013021;28;20042;-76
2021/01/15 02:15:12;;;;;;;5.50;2.87;;;2.00;90.40;;;;;;5012882;28;20074;-75
2021/01/15 02:17:50;;;;;;;5.23;3.00;;;2.00;90.40;;;;;;5004099;28;20092;-76
2021/01/15 02:20:34;;;;;;;5.67;2.70;;;2.00;90.50;;;;;;5012820;28;20046;-76
2021/01/15 02:23:08;;;;;;;4.60;1.97;;;2.00;90.50;;;;;;5011526;28;20041;-76
2021/01/15 02:25:54;;;;;;;5.70;3.00;;;2.00;90.50;;;;;;5011583;28;20050;-76
2021/01/15 02:28:42;;;;;;;4.90;2.43;;;2.00;90.50;;;;;;5009037;28;20038;-76
2021/01/15 02:31:30;;;;;;;7.57;3.50;;;2.00;90.50;;;;;;5044230;28;20046;-76
2021/01/15 02:34:15;;;;;;;7.73;4.00;;;2.00;90.40;;;;;;5012777;28;20046;-76
2021/01/15 02:36:55;;;;;;;7.30;3.77;;;2.00;90.40;;;;;;5004866;28;20070;-76
2021/01/15 02:39:52;;;;;;;6.97;3.70;;;1.90;90.40;;;;;;5017149;28;20037;-76
2021/01/15 02:42:20;;;;;;;6.07;2.60;;;2.00;90.40;;;;;;5015693;28;20409;-76
2021/01/15 02:44:50;;;;;;;6.00;3.10;;;2.00;90.50;;;;;;5015764;28;20073;-76
2021/01/15 02:47:30;;;;;;;6.03;2.43;;;2.00;90.50;;;;;;5032407;28;20062;-76
2021/01/15 02:49:58;;;;;;;5.40;2.70;;;2.00;90.50;;;;;;5016347;28;20038;-76
2021/01/15 02:52:25;;;;;;;7.07;3.57;;;2.00;90.60;;;;;;5016945;28;20049;-76
2021/01/15 02:54:51;;;;;;;8.33;4.80;;;2.00;90.50;;;;;;5016741;28;20116;-76
2021/01/15 02:57:18;;;;;;;8.50;4.47;;;2.00;90.50;;;;;;5015515;28;20438;-75
2021/01/15 02:59:44;;;;;;;13.33;4.87;;;2.00;90.50;;;;;;5016067;28;20042;-76
2021/01/15 03:02:22;;;;;;;8.70;4.33;;;2.00;90.50;;;;;;5016384;28;20089;-76
2021/01/15 03:05:08;;;;;;;8.77;4.40;;;2.00;90.50;;;;;;5007700;28;20048;-76
2021/01/15 03:07:36;;;;;;;8.20;3.93;;;2.00;90.50;;;;;;5015668;28;20096;-76
2021/01/15 03:10:04;;;;;;;7.30;4.50;;;2.00;90.50;;;;;;5015285;28;20399;-76
2021/01/15 03:12:32;;;;;;;7.87;4.47;;;2.00;90.50;;;;;;5016557;28;20125;-75
2021/01/15 03:15:00;;;;;;;9.33;4.83;;;2.00;90.50;;;;;;5014893;28;20430;-73
2021/01/15 03:17:32;;;;;;;10.57;4.63;;;2.00;90.50;;;;;;5015317;28;20042;-76
2021/01/15 03:20:01;;;;;;;8.50;4.60;;;2.00;90.50;;;;;;5016148;28;20045;-76
2021/01/15 03:22:28;;;;;;;9.07;4.77;;;1.90;90.50;;;;;;5016113;28;20076;-76
2021/01/15 03:24:56;;;;;;;10.23;5.10;;;1.90;90.60;;;;;;5048077;28;20104;-76
2021/01/15 03:27:37;;;;;;;8.83;4.57;;;1.90;90.60;;;;;;5016076;28;20053;-76
2021/01/15 03:30:05;;;;;;;7.90;3.87;;;1.90;90.60;;;;;;5016446;28;20045;-76
2021/01/15 03:32:31;;;;;;;8.47;4.77;;;1.90;90.70;;;;;;5015693;28;20038;-76
2021/01/15 03:34:58;;;;;;;11.47;5.80;;;1.90;90.70;;;;;;5014939;28;20066;-75
2021/01/15 03:37:25;;;;;;;8.87;5.10;;;1.90;90.70;;;;;;5016108;28;20382;-75
2021/01/15 03:39:51;;;;;;;10.77;4.67;;;1.90;90.70;;;;;;5016007;28;20069;-76
2021/01/15 03:42:18;;;;;;;9.33;5.53;;;1.90;90.70;;;;;;5015086;28;20057;-76
2021/01/15 03:44:44;;;;;;;8.67;4.73;;;1.90;90.70;;;;;;5014712;28;20034;-76
2021/01/15 03:47:11;;;;;;;7.53;4.27;;;1.90;90.70;;;;;;5013954;28;20044;-75
2021/01/15 03:49:37;;;;;;;8.07;4.30;;;1.90;90.80;;;;;;5047230;28;20046;-76
2021/01/15 03:52:04;;;;;;;7.87;4.60;;;1.90;90.80;;;;;;5015804;28;20092;-76
2021/01/15 03:54:30;;;;;;;7.10;3.67;;;1.90;90.80;;;;;;5015715;28;20053;-76
2021/01/15 03:56:57;;;;;;;8.17;4.37;;;2.00;90.90;;;;;;4998448;28;20108;-76
2021/01/15 03:59:24;;;;;;;8.90;4.90;;;2.00;90.90;;;;;;5014252;28;20060;-76
2021/01/15 04:01:50;;;;;;;9.27;4.60;;;2.00;90.90;;;;;;5015814;28;20068;-75
2021/01/15 04:04:17;;;;;;;9.17;4.60;;;2.00;90.90;;;;;;5015422;28;20397;-75
2021/01/15 04:06:43;;;;;;;9.57;4.57;;;1.90;90.90;;;;;;5015337;28;20074;-75
2021/01/15 04:09:10;;;;;;;10.07;4.97;;;2.00;90.90;;;;;;4994865;28;20051;-75
2021/01/15 04:11:36;;;;;;;8.10;4.23;;;2.00;90.90;;;;;;5013327;28;20038;-76
2021/01/15 04:14:03;;;;;;;9.30;4.37;;;2.00;91.00;;;;;;4998336;28;20049;-76
2021/01/15 04:16:30;;;;;;;10.30;5.37;;;2.00;91.00;;;;;;5014824;28;20398;-76
2021/01/15 04:18:56;;;;;;;8.70;5.03;;;2.00;90.90;;;;;;5015350;28;20109;-76
2021/01/15 04:21:23;;;;;;;10.03;5.17;;;2.00;91.00;;;;;;5014948;28;20398;-76
2021/01/15 04:23:49;;;;;;;10.47;4.87;;;2.00;91.00;;;;;;5046847;28;20084;-76
2021/01/15 04:26:19;;;;;;;10.00;5.67;;;1.90;91.00;;;;;;5013083;28;20402;-76
2021/01/15 04:28:49;;;;;;;8.50;4.70;;;1.90;91.00;;;;;;5007484;28;20366;-76
2021/01/15 04:31:19;;;;;;;8.63;4.70;;;1.90;91.00;;;;;;5013020;28;20046;-76
2021/01/15 04:33:47;;;;;;;9.63;4.90;;;1.90;91.10;;;;;;5012639;28;20050;-76
2021/01/15 04:36:13;;;;;;;8.57;3.73;;;1.90;91.10;;;;;;5011858;28;20053;-72
2021/01/15 04:38:41;;;;;;;9.33;4.77;;;2.00;91.10;;;;;;5013665;28;20042;-71
2021/01/15 04:41:08;;;;;;;10.10;4.93;;;2.00;91.10;;;;;;5011886;28;20038;-72
2021/01/15 04:43:38;;;;;;;9.70;4.90;;;1.90;91.10;;;;;;5013424;28;20045;-72
2021/01/15 04:46:06;;;;;;;7.67;4.40;;;1.90;91.10;;;;;;5013423;28;20033;-71
2021/01/15 04:48:40;;;;;;;8.27;3.93;;;1.90;91.10;;;;;;5027185;28;20124;-72
2021/01/15 04:51:13;;;;;;;9.10;4.57;;;2.00;91.10;;;;;;5013098;28;20048;-71
2021/01/15 04:53:48;;;;;;;10.48;6.05;;;2.00;91.10;;;;;;5013182;28;20417;-72
2021/01/15 04:56:16;;;;;;;11.77;5.83;;;1.90;91.00;;;;;;5011994;28;20490;-72
2021/01/15 04:58:47;;;;;;;10.13;5.63;;;1.90;91.00;;;;;;5027391;28;20097;-71
2021/01/15 05:01:16;;;;;;;8.87;5.07;;;1.90;91.10;;;;;;5012791;28;20104;-72
2021/01/15 05:03:47;;;;;;;9.83;5.20;;;1.90;91.10;;;;;;5023665;28;20050;-72
2021/01/15 05:06:20;;;;;;;8.67;4.37;;;1.90;91.10;;;;;;5010961;28;20041;-71
2021/01/15 05:08:48;;;;;;;;;;;1.90;91.20;;;;;;5013060;28;20111;-72
2021/01/15 05:11:17;;;;;;;6.57;3.33;;;1.90;91.50;;;;;;5012678;28;19921;-71
2021/01/15 05:13:44;;;;;;;9.77;5.03;;;1.90;91.20;;;;;;5011994;28;20474;-71
2021/01/15 05:16:11;;;;;;;11.03;5.60;;;1.90;91.20;;;;;;5011908;28;20042;-71
2021/01/15 05:18:44;;;;;;;9.20;4.50;;;1.90;91.20;;;;;;5012802;28;20049;-72
2021/01/15 05:21:11;;;;;;;8.80;4.73;;;1.90;91.20;;;;;;5012274;28;20092;-72
2021/01/15 05:23:37;;;;;;;10.40;5.17;;;1.90;91.30;;;;;;4993794;28;20448;-71
2021/01/15 05:26:03;;;;;;;8.37;4.40;;;1.90;91.30;;;;;;5011541;28;20046;-72
2021/01/15 05:28:30;;;;;;;6.93;3.70;;;1.90;91.30;;;;;;5012416;28;20100;-71
2021/01/15 05:30:57;;;;;;;7.53;4.13;;;1.90;91.30;;;;;;5011088;28;20045;-71
2021/01/15 05:33:26;;;;;;;10.27;4.23;;;1.90;91.30;;;;;;5010849;28;20471;-72
2021/01/15 05:35:53;;;;;;;6.83;3.90;;;1.90;91.30;;;;;;5044498;28;20046;-72
2021/01/15 05:38:23;;;;;;;10.60;4.27;;;2.00;91.30;;;;;;5010381;28;20696;-71
2021/01/15 05:40:57;;;;;;;7.97;3.97;;;2.00;91.30;;;;;;5011177;28;20038;-71
2021/01/15 05:43:30;;;;;;;10.47;5.40;;;2.00;91.30;;;;;;5012064;28;20046;-71
2021/01/15 05:46:11;;;;;;;10.33;5.30;;;2.00;91.30;;;;;;5011308;28;20039;-71
2021/01/15 05:48:44;;;;;;;8.10;3.83;;;2.00;91.30;;;;;;5012409;28;20046;-72
2021/01/15 05:51:22;;;;;;;6.85;3.90;;;2.00;91.40;;;;;;5011238;28;20113;-72
2021/01/15 05:53:48;;;;;;;7.80;4.40;;;2.00;91.40;;;;;;5011939;28;20044;-72
2021/01/15 05:56:15;;;;;;;7.30;3.50;;;2.00;91.40;;;;;;4998314;28;20120;-71
2021/01/15 05:59:02;;;;;;;10.70;5.10;;;2.00;91.40;;;;;;5010789;28;20498;-71
2021/01/15 06:01:47;;;;;;;10.50;4.90;;;2.00;91.40;;;;;;5011713;28;20057;-71
2021/01/15 06:04:16;;;;;;;11.43;5.57;;;2.00;91.40;;;;;;5040666;28;20861;-71
2021/01/15 06:06:44;;;;;;;9.80;4.40;;;2.00;91.40;;;;;;5011705;28;20501;-71
2021/01/15 06:09:11;;;;;;;10.13;4.37;;;2.00;91.40;;;;;;5026618;28;20457;-72
2021/01/15 06:11:40;;;;;;;7.23;3.47;;;2.00;91.40;;;;;;5011470;28;20057;-73
2021/01/15 06:14:24;;;;;;;8.63;4.50;;;2.00;91.40;;;;;;4994532;28;20065;-73
2021/01/15 06:17:04;;;;;;;9.87;5.07;;;2.00;91.40;;;;;;5010097;28;20095;-72
2021/01/15 06:19:54;;;;;;;8.70;4.47;;;2.00;91.40;;;;;;5025454;28;20050;-72
2021/01/15 06:22:29;;;;;;;8.20;5.07;;;2.00;91.40;;;;;;5007942;28;20054;-72
2021/01/15 06:25:23;;;;;;;8.60;4.03;;;2.00;91.40;;;;;;5042529;28;20042;-72
2021/01/15 06:27:55;;;;;;;8.30;3.90;;;2.00;91.50;;;;;;5017327;28;20103;-72
2021/01/15 06:30:43;;;;;;;8.85;3.92;;;2.00;91.50;;;;;;5004407;28;20509;-72
2021/01/15 06:33:14;;;;;;;8.67;4.03;;;2.00;91.50;;;;;;5017345;28;20050;-72
2021/01/15 06:35:47;;;;;;;9.75;4.57;;;2.00;91.50;;;;;;5005339;28;20516;-75
2021/01/15 06:38:18;;;;;;;12.68;5.78;;;2.00;91.50;;;;;;5024729;28;20046;-75
2021/01/15 06:40:50;;;;;;;9.47;4.10;;;2.00;91.50;;;;;;5022711;28;20085;-76
2021/01/15 06:43:24;;;;;;;10.20;5.67;;;2.00;91.50;;;;;;5011439;28;20052;-76
2021/01/15 06:45:54;;;;;;;11.37;5.40;;;2.00;91.50;;;;;;5011122;28;20486;-74
2021/01/15 06:48:27;;;;;;;10.53;4.87;;;2.00;91.50;;;;;;5012421;28;20552;-75
2021/01/15 06:50:55;;;;;;;10.70;5.70;;;2.00;91.50;;;;;;5010362;28;20104;-76
2021/01/15 06:53:33;;;;;;;10.17;4.63;;;2.00;91.60;;;;;;5011630;28;20038;-76
2021/01/15 06:56:02;;;;;;;10.27;5.07;;;2.00;91.60;;;;;;5012069;28;20108;-76
2021/01/15 06:58:43;;;;;;;11.30;5.40;;;2.00;91.60;;;;;;5011403;28;20054;-76
2021/01/15 07:01:18;;;;;;;10.20;4.57;;;2.10;91.60;;;;;;5027257;28;20059;-76
2021/01/15 07:03:51;;;;;;;13.07;6.03;;;2.00;91.60;;;;;;5019149;28;20068;-76
2021/01/15 07:06:28;;;;;;;12.33;6.03;;;2.00;91.60;;;;;;5010970;28;20259;-75
2021/01/15 07:08:58;;;;;;;10.73;5.33;;;2.00;91.60;;;;;;5012495;28;20104;-76
2021/01/15 07:11:27;;;;;;;11.67;5.87;;;2.00;91.60;;;;;;5010832;28;20046;-76
2021/01/15 07:14:04;;;;;;;12.10;6.00;;;2.00;91.60;;;;;;5011983;28;20133;-77
2021/01/15 07:16:38;;;;;;;10.33;5.37;;;2.10;91.60;;;;;;5010678;28;20042;-77
2021/01/15 07:19:04;;;;;;;12.90;6.97;;;2.00;91.90;;;;;;5027406;28;20042;-81
2021/01/15 07:21:36;;;;;;;12.53;6.17;;;2.10;91.70;;;;;;5026685;28;20394;-79
2021/01/15 07:24:10;;;;;;;13.50;6.70;;;2.10;91.70;;;;;;5015612;28;20387;-79
2021/01/15 07:26:41;;;;;;;9.77;4.27;;;2.10;91.70;;;;;;5047873;28;20394;-76
2021/01/15 07:29:09;;;;;;;10.47;4.90;;;2.10;91.70;;;;;;5015816;28;20116;-76
2021/01/15 07:31:50;;;;;;;10.77;4.83;;;2.10;91.70;;;;;;5014526;28;20456;-77
2021/01/15 07:34:21;;;;;;;11.13;4.53;;;2.10;91.70;;;;;;5002583;28;20539;-77
2021/01/15 07:36:48;;;;;;;10.50;5.50;;;2.10;91.70;;;;;;5016221;28;20073;-75
2021/01/15 07:39:16;;;;;;;11.70;5.17;;;2.10;91.70;;;;;;5015404;28;20040;-76
2021/01/15 07:41:47;;;;;;;11.83;5.37;;;2.10;91.70;;;;;;5014128;28;20045;-77
2021/01/15 07:44:23;;;;;;;10.90;4.83;;;2.20;91.70;;;;;;5047641;28;20046;-76
2021/01/15 07:46:55;;;;;;;8.97;4.50;;;2.20;91.70;;;;;;5015558;28;20030;-77
2021/01/15 07:49:23;;;;;;;9.98;4.20;;;2.20;91.70;;;;;;5015802;28;20413;-77
2021/01/15 07:52:08;;;;;;;9.20;4.23;;;2.20;91.80;;;;;;4999493;28;20038;-75
2021/01/15 07:54:50;;;;;;;10.43;4.43;;;2.20;91.80;;;;;;5001618;28;20057;-75
2021/01/15 07:57:18;;;;;;;11.00;5.13;;;2.20;91.80;;;;;;5014385;28;20180;-70
2021/01/15 07:59:45;;;;;;;10.00;4.40;;;2.10;91.80;;;;;;5012798;28;20077;-71
2021/01/15 08:02:19;;;;;;;7.37;3.40;;;2.20;91.90;;;;;;4996743;28;20433;-72
2021/01/15 08:04:47;;;;;;;8.33;3.77;;;2.20;91.90;;;;;;5005228;28;20033;-77
2021/01/15 08:07:33;;;;;;;6.87;3.07;;;2.20;91.90;;;;;;4997811;28;20494;-77
2021/01/15 08:10:00;;;;;;;10.03;4.10;;;2.20;91.80;;;;;;5017918;28;20045;-76
2021/01/15 08:12:36;;;;;;;10.27;4.80;;;2.20;91.80;;;;;;5015537;28;20046;-77
2021/01/15 08:15:03;;;;;;;8.40;3.93;;;2.30;91.80;;;;;;5013431;28;20057;-77
2021/01/15 08:17:31;;;;;;;9.20;4.07;;;2.20;91.80;;;;;;5007002;28;20048;-74
2021/01/15 08:19:59;;;;;;;8.57;3.00;;;2.30;91.90;;;;;;5018926;28;20049;-76
2021/01/15 08:22:26;;;;;;;9.20;3.97;;;2.20;92.10;;;;;;5014856;28;20117;-76
2021/01/15 08:24:52;;;;;;;7.77;3.43;;;2.30;91.90;;;;;;5013533;28;20133;-76
2021/01/15 08:27:21;;;;;;;9.77;3.40;;;2.30;91.90;;;;;;5000874;28;20058;-76
2021/01/15 08:29:51;;;;;;;6.90;3.07;;;2.30;91.90;;;;;;5025609;28;20042;-78
2021/01/15 08:32:18;;;;;;;6.47;2.63;;;2.30;91.90;;;;;;5002493;28;20046;-76
2021/01/15 08:34:45;;;;;;;6.60;3.00;;;2.40;91.90;;;;;;5013218;28;20490;-77
2021/01/15 08:37:16;;;;;;;7.00;3.27;;;2.40;91.80;;;;;;5012948;28;20033;-75
2021/01/15 08:39:47;;;;;;;7.77;3.40;;;2.40;91.80;;;;;;5014552;28;20496;-75
2021/01/15 08:42:14;;;;;;;6.43;3.20;;;2.40;91.80;;;;;;5013887;28;20041;-76
2021/01/15 08:44:42;;;;;;;7.67;3.50;;;2.40;91.80;;;;;;5013310;28;20449;-77
2021/01/15 08:47:13;;;;;;;8.50;4.30;;;2.50;91.80;;;;;;5010327;28;20454;-75
2021/01/15 08:49:51;;;;;;;11.57;5.20;;;2.40;91.80;;;;;;5012290;28;20107;-76
2021/01/15 08:52:23;;;;;;;8.57;4.33;;;2.40;91.80;;;;;;5024415;28;20057;-79
2021/01/15 08:54:51;;;;;;;9.17;4.53;;;2.40;91.80;;;;;;5001287;28;20112;-76
2021/01/15 08:57:29;;;;;;;8.07;4.10;;;2.40;91.90;;;;;;5024989;28;20092;-76
2021/01/15 09:00:18;;;;;;;12.10;4.60;;;2.50;91.90;;;;;;5008496;28;20050;-77
2021/01/15 09:02:47;;;;;;;10.53;4.90;;;2.50;91.80;;;;;;5010324;28;20038;-76
2021/01/15 09:05:19;;;;;;;9.67;4.10;;;2.50;91.90;;;;;;5029161;28;20498;-77
2021/01/15 09:07:47;;;;;;;8.23;4.03;;;2.50;91.90;;;;;;5013552;28;20050;-78
2021/01/15 09:10:16;;;;;;;10.50;4.70;;;2.50;91.90;;;;;;5045800;28;20085;-76
2021/01/15 09:12:45;;;;;;;9.63;4.13;;;2.50;91.90;;;;;;5013415;28;20049;-77
2021/01/15 09:15:22;;;;;;;9.67;4.77;;;2.50;91.90;;;;;;5013889;28;20456;-76
2021/01/15 09:17:48;;;;;;;8.17;3.23;;;2.50;91.80;;;;;;5008819;28;20406;-77
2021/01/15 09:20:16;;;;;;;9.10;4.07;;;2.50;91.80;;;;;;5013569;28;20042;-77
2021/01/15 09:22:46;;;;;;;8.67;4.03;;;2.50;91.80;;;;;;5016973;28;20045;-77
2021/01/15 09:25:16;;;;;;;7.10;3.97;;;2.50;91.90;;;;;;5012276;28;20125;-75
2021/01/15 09:27:44;;;;;;;7.63;3.43;;;2.50;91.90;;;;;;5012712;28;20065;-77
2021/01/15 09:30:12;;;;;;;8.47;4.00;;;2.60;91.90;;;;;;5012416;28;20498;-78
2021/01/15 09:32:46;;;;;;;9.30;4.83;;;2.60;91.80;;;;;;5012383;28;20662;-76
2021/01/15 09:35:14;;;;;;;10.67;4.03;;;2.60;91.80;;;;;;5012756;28;20042;-76
2021/01/15 09:37:41;;;;;;;10.50;4.70;;;2.60;91.80;;;;;;5039693;28;20450;-75
2021/01/15 09:40:09;;;;;;;9.33;4.20;;;2.60;91.80;;;;;;5006073;28;20038;-75
2021/01/15 09:42:37;;;;;;;7.20;3.53;;;2.60;91.80;;;;;;5011575;28;20045;-77
2021/01/15 09:45:05;;;;;;;7.37;3.50;;;2.60;91.80;;;;;;5012246;28;20046;-78
2021/01/15 09:47:34;;;;;;;8.23;3.37;;;2.70;92.10;;;;;;5001952;28;20048;-76
2021/01/15 09:50:04;;;;;;;8.93;3.93;;;2.70;91.80;;;;;;5011337;28;20037;-77
2021/01/15 09:52:36;;;;;;;9.23;3.93;;;2.70;91.70;;;;;;5008972;28;20121;-77
2021/01/15 09:55:04;;;;;;;8.03;3.97;;;2.70;92.00;;;;;;4991659;28;20127;-76
2021/01/15 09:57:30;;;;;;;8.43;3.60;;;2.70;91.80;;;;;;5018194;28;20041;-78
2021/01/15 09:59:58;;;;;;;9.67;3.97;;;2.70;91.70;;;;;;5012088;28;20049;-78
2021/01/15 10:02:25;;;;;;;7.90;4.00;;;2.70;91.70;;;;;;4995391;28;20080;-72
2021/01/15 10:04:59;;;;;;;9.47;3.97;;;2.70;91.70;;;;;;4997286;28;20041;-72
2021/01/15 10:07:25;;;;;;;8.77;4.50;;;2.70;91.70;;;;;;5010638;28;20045;-72
2021/01/15 10:09:52;;;;;;;8.47;4.43;;;2.70;91.70;;;;;;5011600;28;20040;-72
2021/01/15 10:12:18;;;;;;;8.50;4.03;;;2.70;91.70;;;;;;5010450;28;20049;-72
2021/01/15 10:14:45;;;;;;;8.87;4.50;;;2.70;91.70;;;;;;5009514;28;20111;-73
2021/01/15 10:17:11;;;;;;;9.43;4.20;;;2.70;91.70;;;;;;4985965;28;20046;-72
2021/01/15 10:19:48;;;;;;;9.03;3.97;;;2.70;91.70;;;;;;5020273;28;20048;-74
2021/01/15 10:22:15;;;;;;;8.67;4.73;;;2.70;91.70;;;;;;5011197;28;20103;-72
2021/01/15 10:24:41;;;;;;;8.57;4.10;;;2.70;91.70;;;;;;5009206;28;20054;-72
2021/01/15 10:27:08;;;;;;;7.47;3.93;;;2.80;91.70;;;;;;5011178;28;20045;-72
2021/01/15 10:29:34;;;;;;;8.73;4.20;;;2.80;91.60;;;;;;5010397;28;20052;-72
2021/01/15 10:32:02;;;;;;;7.63;3.83;;;2.80;91.60;;;;;;5010298;28;20053;-72
2021/01/15 10:34:30;;;;;;;7.67;3.33;;;2.80;91.70;;;;;;5009968;28;20050;-71
2021/01/15 10:36:57;;;;;;;7.50;4.00;;;2.80;91.60;;;;;;5009777;28;20449;-72
2021/01/15 10:39:23;;;;;;;9.57;4.60;;;2.80;91.60;;;;;;5041343;28;20049;-72
2021/01/15 10:41:53;;;;;;;8.30;3.97;;;2.80;91.50;;;;;;5008650;28;20405;-72
2021/01/15 10:44:21;;;;;;;8.60;4.30;;;2.80;91.70;;;;;;5001644;28;20600;-71
2021/01/15 10:46:51;;;;;;;7.70;3.40;;;2.80;91.50;;;;;;5009732;28;20034;-72
2021/01/15 10:49:21;;;;;;;7.43;3.23;;;2.80;91.50;;;;;;5010814;28;20049;-72
2021/01/15 10:51:53;;;;;;;7.37;4.10;;;2.80;91.50;;;;;;5009685;28;20463;-72
2021/01/15 10:54:19;;;;;;;7.07;3.50;;;2.80;91.40;;;;;;5010742;28;20046;-72
2021/01/15 10:56:48;;;;;;;7.50;4.03;;;2.80;91.40;;;;;;5009837;28;20042;-71
2021/01/15 10:59:15;;;;;;;7.40;3.87;;;2.80;91.40;;;;;;5006746;28;20076;-71
2021/01/15 11:01:43;;;;;;;7.73;3.43;;;2.90;91.40;;;;;;5036800;28;20100;-71
2021/01/15 11:04:11;;;;;;;7.70;3.77;;;2.90;91.70;;;;;;4998988;28;20132;-76
2021/01/15 11:06:41;;;;;;;9.47;4.87;;;2.80;91.30;;;;;;5012992;28;20810;-77
2021/01/15 11:09:11;;;;;;;8.43;4.60;;;2.80;91.30;;;;;;5001352;28;20049;-76
2021/01/15 11:11:56;;;;;;;7.47;3.50;;;2.80;91.30;;;;;;5042988;28;20395;-76
2021/01/15 11:14:24;;;;;;;9.00;4.80;;;2.80;91.40;;;;;;5015947;28;20104;-76
2021/01/15 11:16:51;;;;;;;8.23;4.53;;;2.80;91.30;;;;;;4998993;28;20405;-76
2021/01/15 11:19:18;;;;;;;7.07;4.60;;;2.80;91.30;;;;;;5014914;28;20050;-77
2021/01/15 11:21:45;;;;;;;8.23;4.43;;;2.80;91.30;;;;;;4995131;28;20490;-76
2021/01/15 11:24:11;;;;;;;8.50;4.47;;;2.80;91.20;;;;;;5006039;28;20038;-76
2021/01/15 11:26:38;;;;;;;7.53;3.73;;;2.80;91.20;;;;;;5013655;28;20481;-76
2021/01/15 11:29:07;;;;;;;8.83;4.47;;;2.80;91.20;;;;;;5046596;28;20046;-76
2021/01/15 11:31:34;;;;;;;9.23;5.83;;;2.80;91.20;;;;;;5021462;28;20049;-76
2021/01/15 11:34:01;;;;;;;10.37;4.77;;;2.80;91.20;;;;;;5020245;28;20394;-76
2021/01/15 11:36:30;;;;;;;11.53;5.77;;;2.90;91.20;;;;;;5001878;28;20058;-76
2021/01/15 11:39:02;;;;;;;12.33;6.40;;;2.80;91.10;;;;;;5014083;28;20065;-77
2021/01/15 11:41:28;;;;;;;11.27;6.50;;;2.80;90.90;;;;;;5015077;28;20432;-75
2021/01/15 11:43:54;;;;;;;15.43;6.90;;;2.80;90.90;;;;;;5011471;28;20058;-75
2021/01/15 11:46:27;;;;;;;10.73;6.15;;;2.80;90.90;;;;;;5015153;28;20064;-75
2021/01/15 11:48:54;;;;;;;15.67;7.83;;;2.80;90.90;;;;;;5013822;28;20037;-75
2021/01/15 11:51:21;;;;;;;10.27;6.20;;;2.80;90.80;;;;;;5005322;28;20056;-75
2021/01/15 11:53:48;;;;;;;12.07;7.00;;;2.70;90.90;;;;;;5014717;28;20038;-74
2021/01/15 11:56:14;;;;;;;9.97;5.17;;;2.70;90.80;;;;;;5006189;28;20050;-75
2021/01/15 11:58:41;;;;;;;8.77;4.70;;;2.80;90.90;;;;;;5000260;28;20406;-75
2021/01/15 12:01:08;;;;;;;9.60;5.13;;;2.80;90.90;;;;;;5015680;28;20038;-75
2021/01/15 12:03:35;;;;;;;9.20;5.03;;;2.80;91.00;;;;;;5014106;28;20042;-75
2021/01/15 12:06:03;;;;;;;9.93;5.50;;;2.80;90.90;;;;;;5012516;28;20038;-75
2021/01/15 12:08:29;;;;;;;11.23;5.53;;;2.70;90.90;;;;;;5014449;28;20045;-75
2021/01/15 12:11:05;;;;;;;13.80;7.03;;;2.70;90.90;;;;;;4995351;28;20042;-75
2021/01/15 12:13:32;;;;;;;11.83;5.83;;;2.70;90.90;;;;;;5011444;28;20053;-75
2021/01/15 12:15:59;;;;;;;13.33;7.00;;;2.70;90.90;;;;;;5013602;28;20704;-74
2021/01/15 12:18:25;;;;;;;11.00;6.17;;;2.70;90.90;;;;;;5014262;28;20038;-75
2021/01/15 12:20:56;;;;;;;11.37;5.70;;;2.70;90.90;;;;;;5014712;28;20073;-76
2021/01/15 12:23:23;;;;;;;11.10;5.83;;;2.80;91.00;;;;;;5046953;28;20050;-75
2021/01/15 12:25:50;;;;;;;12.53;7.30;;;2.80;91.00;;;;;;5008247;28;20100;-75
2021/01/15 12:28:17;;;;;;;14.20;7.07;;;2.80;90.90;;;;;;5013617;28;20050;-77
2021/01/15 12:30:44;;;;;;;11.80;7.10;;;2.80;90.90;;;;;;5008816;28;20406;-76
2021/01/15 12:33:15;;;;;;;9.30;5.67;;;2.80;90.90;;;;;;5014589;28;20046;-75
2021/01/15 12:35:43;;;;;;;10.60;6.07;;;2.80;90.90;;;;;;5014683;28;20034;-75
2021/01/15 12:38:12;;;;;;;10.30;5.73;;;2.80;90.90;;;;;;5013288;28;20034;-77
2021/01/15 12:40:38;;;;;;;10.80;6.13;;;2.80;90.90;;;;;;5044635;28;20044;-72
2021/01/15 12:43:06;;;;;;;11.17;6.40;;;2.80;90.90;;;;;;5012051;28;20073;-72
2021/01/15 12:45:43;;;;;;;10.53;5.60;;;2.80;90.90;;;;;;5011903;28;20048;-71
2021/01/15 12:48:11;;;;;;;10.00;5.43;;;2.90;91.00;;;;;;5013075;28;20034;-71
2021/01/15 12:50:38;;;;;;;9.33;4.93;;;2.90;91.00;;;;;;4995666;28;20441;-72
2021/01/15 12:53:05;;;;;;;8.47;4.97;;;2.90;91.00;;;;;;5011698;28;20498;-72
2021/01/15 12:55:32;;;;;;;8.07;4.43;;;2.90;91.00;;;;;;5012954;28;20449;-72
2021/01/15 12:58:00;;;;;;;8.93;5.20;;;2.90;91.00;;;;;;5011849;28;20057;-72
2021/01/15 13:00:28;;;;;;;10.10;5.57;;;2.90;91.00;;;;;;5021271;28;20116;-71
2021/01/15 13:02:54;;;;;;;8.60;4.40;;;2.90;91.00;;;;;;5011608;28;20037;-72
2021/01/15 13:05:22;;;;;;;9.40;4.90;;;3.00;91.00;;;;;;5008584;28;20084;-72
2021/01/15 13:07:49;;;;;;;8.70;4.70;;;3.00;91.00;;;;;;5011530;28;20092;-72
2021/01/15 13:10:16;;;;;;;11.70;6.63;;;3.00;91.00;;;;;;5011763;28;20049;-72