Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:32;;;;;;;7.78;3.30;;;;;;;20.00;43.13;99151.02;1770618;96;33458;-64
2021/05/12 00:05:34;;;;;;;5.85;3.27;;;;;;;19.93;43.15;99155.44;1770116;96;29330;-61
2021/05/12 00:08:36;;;;;;;5.03;2.75;;;;;;;19.86;43.38;99151.11;1749426;97;27564;-61
2021/05/12 00:11:37;;;;;;;7.92;3.33;;;;;;;19.79;43.62;99148.72;1771547;96;28770;-61
2021/05/12 00:14:40;;;;;;;10.20;4.12;;;;;;;19.71;43.60;99151.39;1756059;96;31879;-61
2021/05/12 00:17:45;;;;;;;5.30;3.70;;;;;;;19.65;43.81;99146.63;1765334;96;33058;-61
2021/05/12 00:20:47;;;;;;;5.53;2.77;;;;;;;19.57;43.99;99151.52;1750244;97;28921;-60
2021/05/12 00:23:58;;;;;;;5.70;3.25;;;;;;;19.49;44.13;99152.34;1755720;96;27577;-61
2021/05/12 00:26:52;;;;;;;8.15;3.55;;;;;;;19.44;44.55;99157.40;1772868;96;29251;-60
2021/05/12 00:29:54;;;;;;;6.72;3.95;;;;;;;19.38;44.42;99156.19;1751357;96;30837;-61
2021/05/12 00:32:56;;;;;;;6.67;3.50;;;;;;;19.34;44.45;99156.16;1759392;96;33807;-61
2021/05/12 00:35:58;;;;;;;5.95;3.33;;;;;;;19.28;44.74;99152.72;1771594;96;29018;-60
2021/05/12 00:39:02;;;;;;;6.30;3.30;;;;;;;19.22;44.65;99154.21;1758225;96;27727;-61
2021/05/12 00:42:04;;;;;;;4.72;2.70;;;;;;;19.15;44.92;99159.95;1757472;96;29735;-62
2021/05/12 00:45:10;;;;;;;6.78;2.87;;;;;;;19.05;45.04;99159.19;1750140;97;31836;-61
2021/05/12 00:48:12;;;;;;;4.25;2.90;;;;;;;18.97;45.17;99156.78;1762395;96;33447;-61
2021/05/12 00:51:14;;;;;;;7.58;3.60;;;;;;;18.91;45.33;99156.02;1773447;96;29099;-60
2021/05/12 00:54:15;;;;;;;8.20;2.80;;;;;;;18.79;45.78;99162.72;1765411;96;27513;-61
2021/05/12 00:57:17;;;;;;;5.75;3.15;;;;;;;18.79;45.78;99162.72;1771267;96;29097;-61
2021/05/12 01:00:24;;;;;;;6.78;3.33;;;;;;;18.74;45.89;99158.26;1774179;96;31285;-59
2021/05/12 01:03:26;;;;;;;5.10;2.62;;;;;;;18.68;46.02;99161.09;1752370;96;32985;-60
2021/05/12 01:06:31;;;;;;;5.37;2.83;;;;;;;18.58;46.35;99161.70;1758366;96;29426;-61
2021/05/12 01:09:33;;;;;;;5.37;2.87;;;;;;;18.54;46.33;99167.92;1775156;96;27506;-60
2021/05/12 01:12:35;;;;;;;7.58;3.08;;;;;;;18.37;46.43;99152.86;1753071;96;29075;-60
2021/05/12 01:15:37;;;;;;;6.72;3.02;;;;;;;18.44;46.30;99172.59;1757026;96;30948;-61
2021/05/12 01:18:39;;;;;;;4.40;3.02;;;;;;;18.44;46.30;99172.59;1773686;96;33185;-61
2021/05/12 01:21:41;;;;;;;7.30;3.15;;;;;;;18.37;46.86;99171.84;1768725;96;29118;-63
2021/05/12 01:24:43;;;;;;;5.90;2.90;;;;;;;18.31;46.42;99168.89;1761821;96;27553;-62
2021/05/12 01:27:46;;;;;;;5.65;3.47;;;;;;;18.22;47.00;99164.76;1758424;96;29175;-60
2021/05/12 01:30:58;;;;;;;3.67;2.90;;;;;;;18.17;47.18;99171.66;1773721;96;31413;-60
2021/05/12 01:34:04;;;;;;;4.35;2.75;;;;;;;18.11;47.22;99169.06;1749395;97;33437;-60
2021/05/12 01:37:06;;;;;;;5.55;3.20;;;;;;;17.95;47.55;99150.72;1750225;97;29776;-60
2021/05/12 01:40:10;;;;;;;5.58;2.47;;;;;;;18.00;47.85;99167.89;1754978;96;27514;-61
2021/05/12 01:43:13;;;;;;;7.58;2.87;;;;;;;17.97;48.00;99169.03;1767683;95;28723;-61
2021/05/12 01:46:15;;;;;;;6.35;3.40;;;;;;;17.95;48.01;99168.33;1792381;95;31269;-62
2021/05/12 01:49:17;;;;;;;4.00;2.90;;;;;;;17.94;48.05;99167.98;1793205;95;33367;-62
2021/05/12 01:52:19;;;;;;;6.95;3.40;;;;;;;17.89;48.19;99158.95;1791212;95;30081;-63
2021/05/12 01:55:21;;;;;;;4.90;3.33;;;;;;;17.85;48.38;99156.70;1773279;95;27564;-62
2021/05/12 01:58:24;;;;;;;3.77;3.08;;;;;;;17.77;48.64;99158.82;1767269;96;29920;-61
2021/05/12 02:01:25;;;;;;;6.30;3.50;;;;;;;17.77;48.64;99158.82;1767103;96;32150;-63
2021/05/12 02:04:27;;;;;;;11.80;4.30;;;;;;;17.71;48.78;99162.95;1770657;95;33045;-63
2021/05/12 02:07:30;;;;;;;5.80;3.75;;;;;;;17.68;48.91;99161.06;1792017;95;29831;-62
2021/05/12 02:10:33;;;;;;;7.50;3.72;;;;;;;17.65;49.17;99159.52;1792078;95;27461;-62
2021/05/12 02:13:35;;;;;;;6.58;3.65;;;;;;;17.64;49.08;99163.70;1769581;95;28846;-62
2021/05/12 02:16:37;;;;;;;4.45;3.50;;;;;;;17.59;49.00;99164.17;1792868;95;31827;-62
2021/05/12 02:19:39;;;;;;;5.42;3.83;;;;;;;17.56;49.04;99178.00;1792557;95;35277;-62
2021/05/12 02:22:42;;;;;;;6.85;3.83;;;;;;;17.50;49.28;99167.27;1789581;95;29383;-64
2021/05/12 02:25:44;;;;;;;6.65;3.67;;;;;;;17.42;49.45;99168.02;1793330;95;27489;-62
2021/05/12 02:28:47;;;;;;;8.15;3.30;;;;;;;17.34;49.78;99167.05;1793342;95;28798;-62
2021/05/12 02:31:49;;;;;;;9.98;3.65;;;;;;;17.22;50.09;99161.83;1785295;95;31654;-62
2021/05/12 02:34:51;;;;;;;13.03;4.70;;;;;;;17.13;50.32;99159.50;1769174;95;34163;-59
2021/05/12 02:37:54;;;;;;;8.30;5.05;;;;;;;17.05;50.40;99159.36;1768057;96;30198;-63
2021/05/12 02:40:57;;;;;;;13.18;4.92;;;;;;;16.99;50.46;99158.61;1770180;95;27470;-62
2021/05/12 02:44:00;;;;;;;10.00;4.25;;;;;;;16.93;50.52;99165.92;1793396;95;29479;-62
2021/05/12 02:47:02;;;;;;;9.08;4.78;;;;;;;16.89;50.65;99160.44;1793425;95;31072;-61
2021/05/12 02:50:09;;;;;;;7.35;4.37;;;;;;;16.82;50.75;99167.80;1792949;95;33008;-62
2021/05/12 02:53:12;;;;;;;6.78;4.05;;;;;;;16.76;51.09;99171.06;1790767;95;29057;-62
2021/05/12 02:56:14;;;;;;;5.97;3.98;;;;;;;16.69;51.38;99164.55;1792814;95;27451;-62
2021/05/12 02:59:16;;;;;;;9.55;3.90;;;;;;;16.62;51.54;99170.16;1793496;95;29441;-63
2021/05/12 03:02:18;;;;;;;7.25;3.75;;;;;;;16.55;51.68;99172.07;1783371;95;32059;-62
2021/05/12 03:05:21;;;;;;;4.45;3.45;;;;;;;16.48;51.90;99170.08;1793270;95;33397;-63
2021/05/12 03:08:22;;;;;;;9.48;4.00;;;;;;;16.44;52.32;99180.33;1789377;95;29050;-62
2021/05/12 03:11:24;;;;;;;6.92;4.67;;;;;;;16.40;52.36;99190.58;1774215;95;27525;-62
2021/05/12 03:14:26;;;;;;;6.83;4.00;;;;;;;16.38;52.56;99191.22;1793446;95;29891;-62
2021/05/12 03:17:28;;;;;;;9.65;4.17;;;;;;;16.36;52.93;99218.04;1793300;95;31311;-63
2021/05/12 03:20:31;;;;;;;6.83;4.10;;;;;;;16.32;53.04;99212.04;1793501;95;32998;-62
2021/05/12 03:23:33;;;;;;;9.63;4.35;;;;;;;16.29;53.12;99223.64;1773199;95;29463;-61
2021/05/12 03:26:35;;;;;;;10.65;4.80;;;;;;;16.26;53.19;99219.38;1791627;95;27592;-61
2021/05/12 03:29:37;;;;;;;7.37;3.77;;;;;;;16.24;53.22;99222.20;1783504;95;29963;-60
2021/05/12 03:32:40;;;;;;;8.20;3.87;;;;;;;16.24;53.56;99224.91;1782204;95;31430;-61
2021/05/12 03:35:43;;;;;;;6.00;3.72;;;;;;;16.22;53.51;99222.83;1793578;95;33357;-61
2021/05/12 03:38:44;;;;;;;7.45;4.25;;;;;;;16.23;53.55;99230.45;1793331;95;29157;-61
2021/05/12 03:41:46;;;;;;;7.75;4.45;;;;;;;16.21;53.71;99230.61;1786155;95;27536;-60
2021/05/12 03:44:48;;;;;;;7.60;4.20;;;;;;;16.21;53.85;99234.66;1781351;95;29068;-60
2021/05/12 03:47:51;;;;;;;7.28;4.33;;;;;;;16.20;54.03;99232.95;1793064;95;31126;-61
2021/05/12 03:50:52;;;;;;;6.28;4.47;;;;;;;16.18;54.32;99228.18;1792833;95;33161;-62
2021/05/12 03:53:54;;;;;;;10.23;4.42;;;;;;;16.20;54.29;99233.44;1767819;95;30133;-60
2021/05/12 03:56:57;;;;;;;7.87;4.08;;;;;;;16.22;54.87;99232.80;1768618;95;27466;-61
2021/05/12 03:59:59;;;;;;;8.93;4.30;;;;;;;16.22;55.24;99233.64;1767911;96;28558;-61
2021/05/12 04:03:01;;;;;;;14.78;5.45;;;;;;;16.26;55.65;99235.59;1773456;95;32173;-61
2021/05/12 04:06:03;;;;;;;11.28;4.87;;;;;;;16.31;55.89;99241.92;1767820;96;34152;-62
2021/05/12 04:09:06;;;;;;;7.17;4.70;;;;;;;16.36;55.88;99248.61;1783382;95;29806;-61
2021/05/12 04:12:08;;;;;;;7.00;5.65;;;;;;;16.43;56.45;99251.61;1792576;95;27470;-61
2021/05/12 04:15:11;;;;;;;11.73;5.83;;;;;;;16.48;56.76;99244.42;1793324;95;29038;-61
2021/05/12 04:18:12;;;;;;;14.35;6.75;;;;;;;16.57;57.06;99251.70;1793359;95;32264;-61
2021/05/12 04:21:14;;;;;;;13.18;7.00;;;;;;;16.68;57.64;99248.02;1792190;95;33197;-66
2021/05/12 04:24:16;;;;;;;9.28;6.80;;;;;;;16.79;57.85;99245.16;1790772;95;29991;-61
2021/05/12 04:27:18;;;;;;;11.70;8.00;;;;;;;16.94;58.28;99248.78;1767803;96;27563;-61
2021/05/12 04:30:23;;;;;;;14.65;7.92;;;;;;;17.08;58.77;99251.08;1773006;95;28818;-61
2021/05/12 04:33:24;;;;;;;10.98;7.87;;;;;;;17.25;59.17;99254.05;1769093;95;31254;-61
2021/05/12 04:36:26;;;;;;;10.78;7.72;;;;;;;17.41;59.07;99257.00;1776012;95;33378;-63
2021/05/12 04:39:29;;;;;;;14.33;8.73;;;;;;;17.58;59.21;99256.77;1771447;95;30134;-62
2021/05/12 04:42:31;;;;;;;12.25;7.37;;;;;;;18.22;59.76;99251.52;1792551;95;27549;-61
2021/05/12 04:45:33;;;;;;;12.60;7.35;;;;;;;18.22;59.76;99251.52;1780033;95;29024;-63
2021/05/12 04:48:35;;;;;;;10.58;7.85;;;;;;;19.04;59.62;99253.36;1752674;96;32254;-69
2021/05/12 04:51:36;;;;;;;14.87;7.72;;;;;;;20.00;59.20;99246.69;1758600;96;33376;-69
2021/05/12 04:54:38;;;;;;;8.75;7.87;;;;;;;20.88;57.90;99253.56;1774794;96;29441;-68
2021/05/12 04:57:40;;;;;;;10.63;6.83;;;;;;;21.75;56.84;99246.70;1773399;96;27501;-70
2021/05/12 05:00:42;;;;;;;9.85;7.37;;;;;;;22.57;55.71;99247.37;1760166;96;29123;-68
2021/05/12 05:03:44;;;;;;;11.78;6.90;;;;;;;23.28;54.61;99251.80;1753156;96;30966;-66
2021/05/12 05:06:46;;;;;;;14.03;7.37;;;;;;;23.91;53.22;99253.69;1753432;96;33342;-64
2021/05/12 05:09:48;;;;;;;11.00;6.60;;;;;;;24.52;52.31;99246.27;1774366;96;29408;-71
2021/05/12 05:12:49;;;;;;;8.05;6.83;;;;;;;25.00;51.35;99255.33;1769164;96;27469;-66
2021/05/12 05:15:56;;;;;;;8.65;6.58;;;;;;;25.46;50.56;99257.65;1773968;96;28745;-69
2021/05/12 05:18:59;;;;;;;8.83;7.37;;;;;;;25.83;49.59;99262.12;1751047;96;31141;-64
2021/05/12 05:22:30;;;;;;;8.15;6.78;;;;;;;26.14;48.72;99263.58;1755222;96;33779;-72
2021/05/12 05:25:18;;;;;;;8.13;7.22;;;;;;;26.37;48.25;99257.26;1737501;96;27562;-69
2021/05/12 05:28:21;;;;;;;9.08;7.25;;;;;;;26.60;47.67;99257.95;1759012;96;27643;-72
2021/05/12 05:31:26;;;;;;;8.58;7.12;;;;;;;26.78;47.10;99255.98;1775315;96;28742;-73
2021/05/12 05:34:29;;;;;;;8.43;7.17;;;;;;;26.94;46.42;99256.16;1756377;96;31078;-71
2021/05/12 05:37:34;;;;;;;7.58;6.85;;;;;;;27.13;45.81;99266.85;1750324;97;32987;-72
2021/05/12 05:40:36;;;;;;;10.60;7.35;;;;;;;27.22;45.31;99273.82;1758943;96;29892;-71
2021/05/12 05:43:39;;;;;;;11.08;8.03;;;;;;;27.40;45.22;99272.34;1764870;96;27626;-74
2021/05/12 05:46:41;;;;;;;8.20;7.37;;;;;;;27.63;44.73;99265.09;1785908;95;28810;-73
2021/05/12 05:49:43;;;;;;;7.65;6.30;;;;;;;27.79;43.97;99262.39;1793244;95;31080;-68
2021/05/12 05:52:45;;;;;;;8.58;6.25;;;;;;;27.96;43.76;99267.44;1789630;95;33781;-73
2021/05/12 05:55:47;;;;;;;7.67;6.10;;;;;;;28.09;43.42;99261.89;1790616;95;29046;-73
2021/05/12 05:58:49;;;;;;;6.97;6.28;;;;;;;28.29;43.00;99268.75;1778361;95;27607;-73
2021/05/12 06:01:51;;;;;;;8.65;6.62;;;;;;;28.59;42.59;99259.06;1767305;96;29551;-74
2021/05/12 06:04:53;;;;;;;7.47;5.85;;;;;;;28.89;42.28;99262.09;1787058;95;31185;-74
2021/05/12 06:07:55;;;;;;;11.88;6.45;;;;;;;29.18;41.75;99258.38;1790467;95;33700;-73
2021/05/12 06:10:56;;;;;;;10.58;6.55;;;;;;;29.45;41.15;99265.11;1793156;95;29034;-70
2021/05/12 06:13:58;;;;;;;6.37;5.75;;;;;;;29.65;40.73;99273.71;1790574;95;27532;-64
2021/05/12 06:17:00;;;;;;;7.40;6.30;;;;;;;29.76;40.04;99277.13;1790817;95;28685;-64
2021/05/12 06:20:02;;;;;;;7.30;6.60;;;;;;;29.96;40.00;99272.80;1772962;96;31140;-63
2021/05/12 06:23:07;;;;;;;6.10;5.50;;;;;;;30.27;39.72;99270.95;1770583;96;34003;-63
2021/05/12 06:26:19;;;;;;;8.53;6.40;;;;;;;30.53;39.31;99268.08;1777609;96;29099;-65
2021/05/12 06:29:22;;;;;;;10.35;6.15;;;;;;;30.84;38.55;99274.48;1793414;95;27561;-62
2021/05/12 06:32:26;;;;;;;7.25;6.25;;;;;;;30.87;38.18;99274.84;1793345;95;28689;-64
2021/05/12 06:35:35;;;;;;;7.30;5.72;;;;;;;31.04;37.93;99276.94;1768259;95;31238;-66
2021/05/12 06:38:39;;;;;;;7.72;7.03;;;;;;;31.26;37.63;99270.89;1786100;95;33024;-64
2021/05/12 06:41:44;;;;;;;6.45;5.87;;;;;;;31.38;37.05;99271.74;1767907;96;29072;-64
2021/05/12 06:44:49;;;;;;;7.67;6.58;;;;;;;31.42;36.71;99272.95;1772959;95;27688;-63
2021/05/12 06:47:55;;;;;;;6.92;6.03;;;;;;;31.47;36.48;99269.47;1745600;98;28716;-63
2021/05/12 06:50:59;;;;;;;8.70;5.87;;;;;;;31.65;36.62;99273.52;1768564;96;31469;-63
2021/05/12 06:54:03;;;;;;;11.63;6.08;;;;;;;31.84;36.04;99275.36;1769015;96;33059;-70
2021/05/12 06:57:06;;;;;;;9.93;6.90;;;;;;;31.89;36.02;99280.47;1770573;96;29061;-71
2021/05/12 07:00:10;;;;;;;11.93;8.53;;;;;;;31.97;35.62;99282.03;1755005;96;28044;-70
2021/05/12 07:03:12;;;;;;;11.53;6.80;;;;;;;32.03;35.56;99282.42;1749845;96;29341;-64
2021/05/12 07:06:14;;;;;;;8.80;7.28;;;;;;;32.16;35.45;99274.95;1768639;96;31103;-68
2021/05/12 07:09:17;;;;;;;10.32;7.08;;;;;;;32.23;35.22;99267.33;1760661;96;33850;-68
2021/05/12 07:12:19;;;;;;;10.95;9.13;;;;;;;32.33;34.82;99259.28;1769127;96;29077;-72
2021/05/12 07:15:21;;;;;;;12.07;6.70;;;;;;;32.35;34.77;99263.18;1739238;97;28056;-70
2021/05/12 07:18:22;;;;;;;7.20;5.80;;;;;;;32.47;34.64;99261.76;1768424;96;28708;-72
2021/05/12 07:21:24;;;;;;;11.57;6.60;;;;;;;32.39;34.01;99262.99;1769164;96;31064;-68
2021/05/12 07:24:26;;;;;;;8.15;6.30;;;;;;;32.44;34.38;99264.46;1763362;96;32970;-69
2021/05/12 07:27:29;;;;;;;9.13;6.55;;;;;;;32.55;34.25;99265.52;1770254;96;29101;-65
2021/05/12 07:30:32;;;;;;;8.75;7.22;;;;;;;32.73;34.37;99267.27;1770180;96;27770;-65
2021/05/12 07:33:34;;;;;;;8.38;7.15;;;;;;;32.63;33.96;99269.82;1763052;96;29370;-68
2021/05/12 07:36:37;;;;;;;9.33;6.30;;;;;;;32.66;33.86;99264.64;1753779;96;32356;-64
2021/05/12 07:39:39;;;;;;;6.50;5.78;;;;;;;32.66;33.68;99267.95;1770230;96;33007;-67
2021/05/12 07:42:42;;;;;;;6.90;6.20;;;;;;;32.55;33.75;99269.14;1769036;96;29041;-63
2021/05/12 07:45:44;;;;;;;8.17;6.67;;;;;;;32.65;33.87;99263.48;1752028;96;27606;-70
2021/05/12 07:48:46;;;;;;;9.25;6.92;;;;;;;32.80;33.83;99265.72;1753562;97;28736;-65
2021/05/12 07:51:47;;;;;;;12.10;6.50;;;;;;;32.90;33.59;99260.94;1758800;95;31159;-66
2021/05/12 07:54:50;;;;;;;9.65;5.97;;;;;;;32.99;33.42;99263.59;1786595;95;33884;-65
2021/05/12 07:57:52;;;;;;;8.70;6.72;;;;;;;32.85;33.52;99268.60;1786820;95;29071;-63
2021/05/12 08:00:54;;;;;;;9.20;6.60;;;;;;;32.88;33.25;99274.52;1786658;95;27518;-64
2021/05/12 08:03:56;;;;;;;6.53;5.80;;;;;;;32.82;33.46;99269.95;1783683;95;29479;-63
2021/05/12 08:07:00;;;;;;;6.62;5.55;;;;;;;32.84;33.39;99272.50;1786666;95;31987;-71
2021/05/12 08:10:03;;;;;;;7.53;5.75;;;;;;;32.99;33.57;99273.30;1785086;95;33620;-67
2021/05/12 08:13:05;;;;;;;8.30;7.37;;;;;;;33.03;32.99;99278.09;1774989;95;29064;-66
2021/05/12 08:16:08;;;;;;;6.33;5.70;;;;;;;32.60;33.20;99278.66;1785604;95;27618;-72
2021/05/12 08:19:10;;;;;;;8.98;6.25;;;;;;;32.57;33.63;99273.91;1785488;95;29601;-72
2021/05/12 08:22:12;;;;;;;8.25;5.70;;;;;;;32.66;33.51;99278.52;1764398;96;32119;-70
2021/05/12 08:25:14;;;;;;;8.50;5.40;;;;;;;32.70;33.33;99276.91;1780710;95;33217;-69
2021/05/12 08:28:17;;;;;;;5.47;4.95;;;;;;;32.78;33.68;99273.45;1771451;96;29049;-74
2021/05/12 08:31:19;;;;;;;8.80;5.55;;;;;;;32.88;33.35;99281.45;1771272;96;27532;-72
2021/05/12 08:34:21;;;;;;;7.05;5.85;;;;;;;32.79;33.21;99273.75;1770777;96;28718;-65
2021/05/12 08:37:22;;;;;;;6.37;5.55;;;;;;;32.42;33.34;99282.73;1781675;95;31752;-63
2021/05/12 08:40:24;;;;;;;6.95;5.78;;;;;;;32.39;33.80;99281.02;1796883;95;33711;-62
2021/05/12 08:43:28;;;;;;;6.80;6.12;;;;;;;32.33;33.49;99282.84;1795763;95;29779;-62
2021/05/12 08:46:31;;;;;;;6.47;5.85;;;;;;;32.13;33.48;99283.19;1771722;96;27517;-62
2021/05/12 08:49:34;;;;;;;9.38;7.05;;;;;;;31.81;33.83;99283.59;1801712;95;28973;-63
2021/05/12 08:52:38;;;;;;;7.00;6.05;;;;;;;31.48;34.04;99287.23;1792608;95;31998;-62
2021/05/12 08:55:40;;;;;;;7.58;6.17;;;;;;;31.27;34.48;99289.19;1748376;98;33545;-62
2021/05/12 08:59:03;;;;;;;8.15;6.03;;;;;;;31.30;35.07;99280.41;1749926;97;29138;-62
2021/05/12 09:02:25;;;;;;;7.50;5.75;;;;;;;31.49;34.77;99278.38;1754459;96;27896;-59
2021/05/12 09:05:34;;;;;;;9.90;7.50;;;;;;;31.35;34.97;99277.22;1758863;96;29993;-61
2021/05/12 09:08:37;;;;;;;7.12;6.25;;;;;;;31.44;34.97;99270.80;1758359;96;32193;-61
2021/05/12 09:11:39;;;;;;;10.68;6.80;;;;;;;31.46;34.73;99274.17;1774077;96;33608;-61
2021/05/12 09:14:42;;;;;;;6.55;5.90;;;;;;;31.37;34.76;99270.91;1750763;97;30249;-61
2021/05/12 09:17:46;;;;;;;8.35;5.85;;;;;;;31.32;34.86;99268.02;1774884;96;27807;-61
2021/05/12 09:20:47;;;;;;;;;;;;;;;31.10;35.24;99271.86;1777008;96;29335;-61
2021/05/12 09:23:49;;;;;;;8.65;6.62;;;;;;;30.80;35.04;99269.97;1758475;96;33195;-61
2021/05/12 09:26:58;;;;;;;9.08;6.30;;;;;;;30.73;35.43;99269.20;1774731;96;34157;-61
2021/05/12 09:30:03;;;;;;;6.33;5.80;;;;;;;30.59;35.45;99271.34;1774243;96;29102;-62
2021/05/12 09:33:07;;;;;;;7.53;6.45;;;;;;;30.45;36.01;99278.36;1800593;95;27664;-61
2021/05/12 09:36:10;;;;;;;8.23;6.12;;;;;;;30.23;36.14;99278.00;1774634;96;28602;-60
2021/05/12 09:39:15;;;;;;;9.20;5.87;;;;;;;29.82;36.32;99270.67;1801697;94;31681;-61
2021/05/12 09:42:22;;;;;;;7.62;6.45;;;;;;;29.45;36.51;99273.91;1773636;96;33506;-61
2021/05/12 09:45:26;;;;;;;7.67;6.65;;;;;;;29.21;37.24;99275.88;1801716;95;29041;-61
2021/05/12 09:48:30;;;;;;;11.90;6.75;;;;;;;29.22;37.48;99270.66;1771010;96;27633;-61
2021/05/12 09:51:37;;;;;;;9.75;6.50;;;;;;;29.03;37.32;99277.17;1774902;96;29611;-60
2021/05/12 09:54:41;;;;;;;8.13;7.00;;;;;;;28.73;37.70;99275.00;1759247;96;31105;-60
2021/05/12 09:58:01;;;;;;;9.88;7.05;;;;;;;28.42;38.21;99269.20;1755868;97;32996;-60
2021/05/12 10:01:05;;;;;;;8.98;7.10;;;;;;;28.38;38.79;99268.49;1756715;97;29859;-60
2021/05/12 10:04:41;;;;;;;9.78;6.72;;;;;;;28.16;38.75;99279.28;1774056;96;27602;-60
2021/05/12 10:07:56;;;;;;;11.60;7.53;;;;;;;27.87;38.90;99270.95;1777848;96;27615;-60
2021/05/12 10:11:03;;;;;;;9.90;8.43;;;;;;;27.81;39.34;99278.69;1770275;96;31088;-61
2021/05/12 10:14:17;;;;;;;10.30;9.13;;;;;;;27.70;39.50;99277.45;1765139;96;33365;-61
2021/05/12 10:17:32;;;;;;;8.83;8.03;;;;;;;27.36;39.65;99282.10;1756641;97;29062;-60
2021/05/12 10:20:35;;;;;;;9.93;8.15;;;;;;;27.08;40.15;99268.86;1756811;97;27538;-60
2021/05/12 10:23:39;;;;;;;8.90;7.90;;;;;;;26.94;40.79;99280.90;1767290;96;30773;-62
2021/05/12 10:26:44;;;;;;;9.25;8.38;;;;;;;26.67;40.69;99278.03;1781837;96;31074;-61
2021/05/12 10:29:52;;;;;;;9.45;8.03;;;;;;;26.41;41.24;99274.16;1781673;96;33559;-61
2021/05/12 10:32:59;;;;;;;12.25;9.43;;;;;;;26.23;41.87;99268.70;1776900;96;29078;-60
2021/05/12 10:36:10;;;;;;;11.57;8.93;;;;;;;26.16;42.02;99269.18;1745499;97;27428;-61
2021/05/12 10:39:13;;;;;;;10.55;9.55;;;;;;;26.05;42.67;99262.88;1745401;97;28700;-63
2021/05/12 10:42:59;;;;;;;9.48;8.35;;;;;;;25.99;43.00;99263.67;1756938;97;31172;-61
2021/05/12 10:46:05;;;;;;;10.85;9.78;;;;;;;25.84;43.50;99261.91;1781315;95;33216;-60
2021/05/12 10:49:07;;;;;;;10.45;9.55;;;;;;;25.57;43.32;99256.77;1779523;96;29080;-60
2021/05/12 10:52:11;;;;;;;11.22;10.30;;;;;;;25.42;43.86;99265.11;1779467;96;27513;-61
2021/05/12 10:55:13;;;;;;;13.45;9.93;;;;;;;25.31;44.04;99264.59;1755899;96;29595;-61
2021/05/12 10:58:16;;;;;;;10.78;9.63;;;;;;;25.29;44.72;99259.82;1754453;97;31457;-60
2021/05/12 11:01:19;;;;;;;10.97;9.90;;;;;;;25.31;45.25;99257.73;1754628;97;33042;-61
2021/05/12 11:04:23;;;;;;;15.43;11.28;;;;;;;25.33;45.14;99255.61;1770390;96;29364;-60
2021/05/12 11:07:25;;;;;;;13.05;11.00;;;;;;;25.38;45.49;99250.92;1779535;96;27504;-63
2021/05/12 11:10:33;;;;;;;11.83;9.30;;;;;;;25.43;45.55;99247.07;1779401;96;29969;-60
2021/05/12 11:13:36;;;;;;;10.82;9.50;;;;;;;25.46;45.73;99245.31;1768525;96;31143;-60
2021/05/12 11:17:00;;;;;;;12.60;9.63;;;;;;;25.49;45.75;99241.31;1754146;96;33391;-60
2021/05/12 11:20:08;;;;;;;11.53;10.45;;;;;;;25.55;46.28;99238.31;1753949;97;28952;-61
2021/05/12 11:23:14;;;;;;;10.82;9.83;;;;;;;25.53;45.90;99240.41;1757959;96;27461;-62
2021/05/12 11:26:37;;;;;;;11.43;9.83;;;;;;;25.50;45.92;99237.52;1779304;96;29293;-61
2021/05/12 11:32:36;;;;;;;16.25;10.45;;;;;;;25.47;46.25;99230.55;1717919;99;33755;-61
2021/05/12 11:35:46;;;;;;;12.13;10.93;;;;;;;25.47;46.61;99225.61;1695271;100;29083;-61
2021/05/12 11:38:50;;;;;;;12.63;9.80;;;;;;;25.43;46.49;99225.67;1693848;101;27544;-61
2021/05/12 11:41:54;;;;;;;11.63;10.53;;;;;;;25.32;46.62;99228.41;1711884;99;28837;-61
2021/05/12 11:45:19;;;;;;;11.17;10.07;;;;;;;25.29;46.52;99221.44;1700588;99;31039;-61
2021/05/12 11:48:25;;;;;;;11.38;9.93;;;;;;;25.24;47.15;99217.58;1688123;101;33569;-61
2021/05/12 11:51:39;;;;;;;10.58;9.68;;;;;;;25.23;47.10;99215.37;1682517;101;28928;-61
2021/05/12 11:54:41;;;;;;;9.45;8.55;;;;;;;25.22;47.24;99205.45;1696314;100;27815;-60
2021/05/12 11:57:47;;;;;;;12.35;10.98;;;;;;;25.22;47.24;99209.56;1705491;100;29868;-60
2021/05/12 12:00:50;;;;;;;11.03;9.98;;;;;;;25.17;47.08;99200.57;1695446;100;31112;-61
2021/05/12 12:07:07;;;;;;;12.28;10.18;;;;;;;25.15;47.96;99197.17;1682699;101;29426;-61
2021/05/12 12:10:12;;;;;;;11.12;9.73;;;;;;;25.18;48.23;99187.70;1732613;96;27568;-61
2021/05/12 12:13:17;;;;;;;12.73;10.05;;;;;;;25.21;47.85;99185.94;1749959;97;28698;-61
2021/05/12 12:16:19;;;;;;;12.33;11.05;;;;;;;25.22;48.15;99188.17;1749815;97;32189;-62
2021/05/12 12:19:24;;;;;;;14.38;10.95;;;;;;;25.22;48.28;99182.69;1760610;96;34344;-61
2021/05/12 12:22:27;;;;;;;11.57;10.38;;;;;;;25.19;48.48;99177.06;1774140;96;29642;-60
2021/05/12 12:25:51;;;;;;;11.30;10.00;;;;;;;25.18;48.19;99170.75;1774839;96;27536;-61
2021/05/12 12:29:05;;;;;;;10.00;9.00;;;;;;;25.14;48.11;99170.81;1768178;96;28749;-60
2021/05/12 12:32:07;;;;;;;10.30;9.35;;;;;;;25.07;48.04;99173.18;1749498;96;31140;-60
2021/05/12 12:35:13;;;;;;;11.25;9.43;;;;;;;24.90;48.21;99166.62;1749465;97;33550;-62
2021/05/12 12:38:17;;;;;;;12.60;11.30;;;;;;;24.88;48.39;99166.83;1749423;96;29053;-61
2021/05/12 12:41:21;;;;;;;10.45;9.45;;;;;;;24.91;48.50;99172.93;1763542;96;27591;-60
2021/05/12 12:44:35;;;;;;;16.75;11.40;;;;;;;24.91;48.61;99164.71;1774406;96;28798;-61
2021/05/12 12:47:37;;;;;;;11.75;10.53;;;;;;;24.92;48.69;99158.19;1769781;96;31814;-61
2021/05/12 12:50:42;;;;;;;15.78;14.20;;;;;;;24.92;48.78;99148.59;1776378;96;33935;-64
2021/05/12 12:53:56;;;;;;;12.95;11.22;;;;;;;24.92;48.76;99152.70;1777724;96;29114;-61
2021/05/12 12:57:00;;;;;;;11.78;10.58;;;;;;;24.90;48.83;99149.34;1777698;96;27510;-61
2021/05/12 13:00:14;;;;;;;11.33;10.32;;;;;;;24.87;49.15;99143.22;1763322;96;29588;-60
2021/05/12 13:03:24;;;;;;;14.35;9.40;;;;;;;24.92;48.97;99138.50;1752720;96;31156;-61
2021/05/12 13:06:29;;;;;;;11.65;10.45;;;;;;;24.95;49.03;99132.63;1752520;97;33550;-61
2021/05/12 13:09:31;;;;;;;11.93;10.55;;;;;;;25.00;49.14;99133.40;1762145;96;29115;-61
2021/05/12 13:12:39;;;;;;;10.13;9.20;;;;;;;25.01;49.40;99126.34;1777650;96;28108;-61
2021/05/12 13:15:42;;;;;;;11.63;10.45;;;;;;;24.99;49.02;99121.58;1776642;96;28745;-60
2021/05/12 13:19:02;;;;;;;10.53;9.73;;;;;;;24.99;49.38;99117.47;1775117;96;31057;-60
2021/05/12 13:22:09;;;;;;;10.45;9.55;;;;;;;24.99;49.44;99107.05;1765833;96;33109;-60
2021/05/12 13:25:12;;;;;;;12.63;11.35;;;;;;;24.92;49.21;99110.24;1777667;96;29572;-60
2021/05/12 13:28:22;;;;;;;10.70;9.73;;;;;;;24.88;49.30;99094.73;1777557;96;27489;-61
2021/05/12 13:31:28;;;;;;;11.48;10.48;;;;;;;24.92;49.57;99095.17;1742758;97;28698;-61
2021/05/12 13:34:30;;;;;;;14.00;10.55;;;;;;;24.94;49.60;99093.09;1752528;97;31106;-61
2021/05/12 13:37:34;;;;;;;11.70;10.43;;;;;;;24.96;49.61;99093.73;1752601;97;33052;-61
2021/05/12 13:40:38;;;;;;;12.98;10.05;;;;;;;24.99;49.66;99091.97;1746876;97;29104;-61
2021/05/12 13:43:42;;;;;;;10.23;8.53;;;;;;;24.97;49.53;99090.81;1752721;97;27555;-61
2021/05/12 13:46:46;;;;;;;10.30;9.28;;;;;;;24.97;49.92;99088.08;1752816;97;29304;-61
2021/05/12 13:49:50;;;;;;;9.48;8.58;;;;;;;25.00;49.64;99073.12;1756242;97;31056;-61
2021/05/12 13:56:09;;;;;;;14.95;10.70;;;;;;;24.98;49.66;99063.73;1756705;97;29780;-61
2021/05/12 13:59:19;;;;;;;11.12;8.80;;;;;;;24.98;49.61;99057.40;1758810;96;28038;-61
2021/05/12 14:02:33;;;;;;;10.35;8.98;;;;;;;24.99;50.01;99061.83;1781251;96;29093;-61
2021/05/12 14:05:31;;;;;;;10.78;8.88;;;;;;;25.00;49.70;99057.51;1780835;96;32358;-61
2021/05/12 14:08:32;;;;;;;10.60;9.65;;;;;;;25.00;49.68;99065.73;1781759;96;33286;-61
2021/05/12 14:11:41;;;;;;;10.38;9.38;;;;;;;25.05;49.88;99069.77;1758752;96;29099;-61
2021/05/12 14:18:01;;;;;;;11.65;8.68;;;;;;;25.13;50.20;99058.66;1756999;97;29100;-61
2021/05/12 14:21:06;;;;;;;10.00;8.88;;;;;;;25.15;49.97;99060.67;1758297;96;32219;-61
2021/05/12 14:24:09;;;;;;;9.98;8.98;;;;;;;25.16;50.10;99051.38;1756809;96;33118;-61
2021/05/12 14:27:12;;;;;;;10.63;9.37;;;;;;;25.21;50.17;99054.91;1757023;97;29761;-61
2021/05/12 14:30:16;;;;;;;11.60;8.98;;;;;;;25.27;50.27;99056.31;1767956;96;27482;-61
2021/05/12 14:33:19;;;;;;;10.65;8.58;;;;;;;25.29;50.06;99054.22;1781862;96;28547;-61
2021/05/12 14:36:23;;;;;;;9.78;8.85;;;;;;;25.33;50.25;99055.48;1781820;96;31115;-61