Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:04;;;;;;;16.30;13.73;;;5.10;99.90;;;;;;5081504;28;20671;-87
2021/11/19 00:04:31;;;;;;;16.23;13.67;;;5.00;99.90;;;;;;5077530;28;20195;-88
2021/11/19 00:06:58;;;;;;;14.00;12.50;;;5.00;99.90;;;;;;5075460;28;20191;-87
2021/11/19 00:09:24;;;;;;;14.77;12.63;;;5.00;99.90;;;;;;5071590;28;20661;-87
2021/11/19 00:11:51;;;;;;;15.17;12.13;;;5.10;99.90;;;;;;5077145;28;20208;-87
2021/11/19 00:14:19;;;;;;;15.47;13.07;;;5.00;99.90;;;;;;5076413;28;20215;-87
2021/11/19 00:16:47;;;;;;;14.70;12.03;;;5.10;99.90;;;;;;5073881;28;20218;-88
2021/11/19 00:19:14;;;;;;;16.10;13.47;;;4.90;99.90;;;;;;5075515;28;20218;-87
2021/11/19 00:21:41;;;;;;;18.07;13.00;;;4.90;99.90;;;;;;5076591;28;20217;-88
2021/11/19 00:24:07;;;;;;;15.73;12.83;;;5.00;99.90;;;;;;5074644;28;20237;-88
2021/11/19 00:26:34;;;;;;;13.97;12.53;;;5.00;99.90;;;;;;5054443;28;20187;-88
2021/11/19 00:29:02;;;;;;;15.53;12.43;;;5.00;99.90;;;;;;5073595;28;20207;-88
2021/11/19 00:31:28;;;;;;;17.07;12.60;;;5.00;99.90;;;;;;5077280;28;20180;-87
2021/11/19 00:33:57;;;;;;;17.40;13.00;;;5.10;99.90;;;;;;5073271;28;20192;-88
2021/11/19 00:36:26;;;;;;;17.20;13.60;;;5.10;99.90;;;;;;5071907;28;20254;-87
2021/11/19 00:38:54;;;;;;;15.77;12.37;;;5.00;99.90;;;;;;5077529;28;20211;-88
2021/11/19 00:41:21;;;;;;;15.73;12.67;;;5.00;99.90;;;;;;5075040;28;20194;-88
2021/11/19 00:43:46;;;;;;;15.10;12.20;;;4.90;99.90;;;;;;5077539;28;20219;-88
2021/11/19 00:46:13;;;;;;;23.00;13.67;;;4.90;99.90;;;;;;5078150;28;20207;-87
2021/11/19 00:48:40;;;;;;;17.00;13.10;;;4.90;99.90;;;;;;5079562;28;20238;-87
2021/11/19 00:51:18;;;;;;;18.07;13.40;;;4.90;99.90;;;;;;5075851;28;20220;-87
2021/11/19 00:53:48;;;;;;;17.37;12.60;;;5.00;99.90;;;;;;5080051;28;20202;-88
2021/11/19 00:56:17;;;;;;;17.73;12.37;;;5.00;99.90;;;;;;5076781;28;20250;-87
2021/11/19 00:58:43;;;;;;;17.30;12.40;;;5.10;99.90;;;;;;5076037;28;20234;-88
2021/11/19 01:01:17;;;;;;;18.10;12.63;;;5.20;99.90;;;;;;5071340;28;20231;-87
2021/11/19 01:03:44;;;;;;;17.87;13.03;;;5.20;99.90;;;;;;5077738;28;20225;-87
2021/11/19 01:06:10;;;;;;;17.03;12.83;;;5.20;99.90;;;;;;5079997;28;20187;-87
2021/11/19 01:08:36;;;;;;;16.47;13.33;;;5.20;99.90;;;;;;5079753;28;20230;-88
2021/11/19 01:11:05;;;;;;;17.00;12.67;;;5.30;99.90;;;;;;5077235;28;20195;-87
2021/11/19 01:13:33;;;;;;;17.57;12.53;;;5.30;99.90;;;;;;5079112;28;20218;-88
2021/11/19 01:16:07;;;;;;;17.00;13.53;;;5.20;99.90;;;;;;5069913;28;20759;-87
2021/11/19 01:18:39;;;;;;;17.20;14.03;;;5.20;99.90;;;;;;5078551;28;20212;-88
2021/11/19 01:21:14;;;;;;;17.83;12.40;;;5.20;99.90;;;;;;5079607;28;20223;-87
2021/11/19 01:23:41;;;;;;;19.73;13.70;;;5.40;99.90;;;;;;5081840;28;20218;-88
2021/11/19 01:26:22;;;;;;;19.43;13.90;;;5.40;99.90;;;;;;5077282;28;20184;-87
2021/11/19 01:28:53;;;;;;;18.83;13.33;;;5.50;99.90;;;;;;5080934;28;20238;-87
2021/11/19 01:31:24;;;;;;;17.37;13.00;;;5.40;99.90;;;;;;5077415;28;20209;-87
2021/11/19 01:33:50;;;;;;;18.43;14.20;;;5.40;99.90;;;;;;5077942;28;20211;-88
2021/11/19 01:36:18;;;;;;;19.20;13.10;;;5.30;99.90;;;;;;5082665;28;20192;-88
2021/11/19 01:38:46;;;;;;;21.53;14.03;;;5.20;99.90;;;;;;5077415;28;20218;-87
2021/11/19 01:41:38;;;;;;;20.83;13.73;;;5.20;99.90;;;;;;5075298;28;20261;-88
2021/11/19 01:44:16;;;;;;;18.77;12.93;;;5.10;99.90;;;;;;5085997;28;20196;-88
2021/11/19 01:46:45;;;;;;;20.50;13.47;;;5.20;99.90;;;;;;5080398;28;20187;-87
2021/11/19 01:49:11;;;;;;;20.60;13.77;;;5.20;99.90;;;;;;5080936;28;20199;-87
2021/11/19 01:52:01;;;;;;;20.47;14.13;;;5.20;99.90;;;;;;5077482;28;20183;-87
2021/11/19 01:54:29;;;;;;;20.73;14.43;;;5.20;99.90;;;;;;5076846;28;20251;-87
2021/11/19 01:57:05;;;;;;;20.77;14.07;;;5.20;99.90;;;;;;5077328;28;20186;-87
2021/11/19 01:59:38;;;;;;;22.20;14.70;;;5.20;99.90;;;;;;5069251;28;20204;-88
2021/11/19 02:02:17;;;;;;;19.00;14.23;;;5.20;99.90;;;;;;5077090;28;20207;-87
2021/11/19 02:04:54;;;;;;;22.93;15.10;;;5.30;99.90;;;;;;5055879;28;20242;-87
2021/11/19 02:07:22;;;;;;;20.03;14.93;;;5.20;99.90;;;;;;5077112;28;20223;-87
2021/11/19 02:10:10;;;;;;;21.57;14.87;;;5.20;99.90;;;;;;5076884;28;20727;-87
2021/11/19 02:12:58;;;;;;;22.83;14.57;;;5.30;99.90;;;;;;5074576;28;20195;-87
2021/11/19 02:15:31;;;;;;;22.17;14.63;;;5.30;99.90;;;;;;5074955;28;20660;-87
2021/11/19 02:18:03;;;;;;;23.43;14.50;;;5.40;99.90;;;;;;5079112;28;20199;-87
2021/11/19 02:20:37;;;;;;;20.93;14.67;;;5.30;99.90;;;;;;5076007;28;20236;-87
2021/11/19 02:23:11;;;;;;;23.27;16.53;;;5.30;99.90;;;;;;5072101;28;20239;-87
2021/11/19 02:25:49;;;;;;;19.43;14.17;;;5.40;99.90;;;;;;5078850;28;20186;-87
2021/11/19 02:28:20;;;;;;;21.90;14.90;;;5.40;99.90;;;;;;5094594;28;20255;-88
2021/11/19 02:31:04;;;;;;;22.30;14.43;;;5.40;99.90;;;;;;5090836;28;20187;-88
2021/11/19 02:33:30;;;;;;;24.73;14.97;;;5.40;99.90;;;;;;5091990;28;20184;-87
2021/11/19 02:36:04;;;;;;;19.23;14.57;;;5.40;99.90;;;;;;5090918;28;20180;-87
2021/11/19 02:38:43;;;;;;;22.33;15.13;;;5.40;99.90;;;;;;5093851;28;20199;-88
2021/11/19 02:41:10;;;;;;;21.73;15.77;;;5.40;99.90;;;;;;5079662;28;20195;-87
2021/11/19 02:43:42;;;;;;;22.77;15.53;;;5.40;99.90;;;;;;5075286;28;20231;-88
2021/11/19 02:46:14;;;;;;;24.87;15.90;;;5.50;99.90;;;;;;5075860;28;20176;-88
2021/11/19 02:48:40;;;;;;;24.20;15.00;;;5.40;99.90;;;;;;5077862;28;20246;-88
2021/11/19 02:51:09;;;;;;;25.77;15.73;;;5.40;99.90;;;;;;5074727;28;20691;-87
2021/11/19 02:53:35;;;;;;;23.67;15.07;;;5.50;99.90;;;;;;5080615;28;20295;-88
2021/11/19 02:56:01;;;;;;;23.30;15.77;;;5.50;99.90;;;;;;5075701;28;20674;-87
2021/11/19 02:58:34;;;;;;;23.57;15.50;;;5.40;99.90;;;;;;5073390;28;20215;-88
2021/11/19 03:01:14;;;;;;;23.50;15.97;;;5.40;99.90;;;;;;5068606;28;20258;-87
2021/11/19 03:03:45;;;;;;;23.73;15.87;;;5.40;99.90;;;;;;5076027;28;20250;-88
2021/11/19 03:06:12;;;;;;;20.90;16.20;;;5.40;99.90;;;;;;5078480;28;20205;-87
2021/11/19 03:08:39;;;;;;;22.33;15.47;;;5.40;99.90;;;;;;5072189;28;20213;-88
2021/11/19 03:11:05;;;;;;;22.23;15.47;;;5.40;99.90;;;;;;5077885;28;20192;-88
2021/11/19 03:13:35;;;;;;;21.27;15.77;;;5.50;99.90;;;;;;5054529;28;20266;-88
2021/11/19 03:16:02;;;;;;;24.77;15.40;;;5.50;99.90;;;;;;5072948;28;20239;-87
2021/11/19 03:18:29;;;;;;;22.57;15.03;;;5.50;99.90;;;;;;5071562;28;20200;-88
2021/11/19 03:20:59;;;;;;;20.53;15.17;;;5.50;99.90;;;;;;5070766;28;20200;-88
2021/11/19 03:23:27;;;;;;;21.77;14.57;;;5.50;99.90;;;;;;5092294;28;20219;-88
2021/11/19 03:25:53;;;;;;;22.97;15.27;;;5.60;99.90;;;;;;5075874;28;20248;-87
2021/11/19 03:28:22;;;;;;;20.33;14.10;;;5.50;99.90;;;;;;5078793;28;20229;-87
2021/11/19 03:30:51;;;;;;;23.13;14.10;;;5.70;99.90;;;;;;5077332;28;20180;-87
2021/11/19 03:33:21;;;;;;;19.57;14.33;;;5.70;99.90;;;;;;5076763;28;20183;-87
2021/11/19 03:35:47;;;;;;;21.23;14.43;;;5.60;99.90;;;;;;5078529;28;20191;-87
2021/11/19 03:38:14;;;;;;;18.50;13.57;;;5.70;99.90;;;;;;5075560;28;20211;-88
2021/11/19 03:40:43;;;;;;;18.00;14.67;;;5.70;99.90;;;;;;5077153;28;20564;-88
2021/11/19 03:43:15;;;;;;;19.93;13.47;;;5.60;99.90;;;;;;5078141;28;20207;-88
2021/11/19 03:45:45;;;;;;;20.63;14.33;;;5.70;99.90;;;;;;5079014;28;20663;-88
2021/11/19 03:48:12;;;;;;;18.97;14.67;;;5.70;99.90;;;;;;5074861;28;20207;-88
2021/11/19 03:50:45;;;;;;;19.87;13.40;;;5.70;99.90;;;;;;5077914;28;20183;-87
2021/11/19 03:53:13;;;;;;;22.13;14.77;;;5.60;99.90;;;;;;5079853;28;20710;-88
2021/11/19 03:55:45;;;;;;;18.53;14.33;;;5.70;99.90;;;;;;5073288;28;20198;-88
2021/11/19 03:58:15;;;;;;;18.80;14.20;;;5.60;99.90;;;;;;5078240;28;20236;-88
2021/11/19 04:00:46;;;;;;;18.13;14.10;;;5.70;99.90;;;;;;5074998;28;20195;-88
2021/11/19 04:03:15;;;;;;;20.57;14.57;;;5.70;99.90;;;;;;5076588;28;20207;-88
2021/11/19 04:05:41;;;;;;;17.47;12.43;;;5.70;99.90;;;;;;5077038;28;20340;-88
2021/11/19 04:08:07;;;;;;;19.97;13.40;;;5.70;99.90;;;;;;5081296;28;20242;-88
2021/11/19 04:10:34;;;;;;;20.27;14.30;;;5.70;99.90;;;;;;5080384;28;20339;-88
2021/11/19 04:13:00;;;;;;;14.57;12.87;;;5.80;99.90;;;;;;5080218;28;20270;-88
2021/11/19 04:15:31;;;;;;;18.57;12.97;;;5.90;99.90;;;;;;5078454;28;20195;-88
2021/11/19 04:17:58;;;;;;;16.90;12.53;;;6.00;99.90;;;;;;5079320;28;20264;-88
2021/11/19 04:20:24;;;;;;;16.90;13.77;;;6.10;99.90;;;;;;5083633;28;20255;-88
2021/11/19 04:22:50;;;;;;;19.47;13.87;;;6.10;99.90;;;;;;5078137;28;20219;-88
2021/11/19 04:25:20;;;;;;;24.00;14.70;;;5.90;99.90;;;;;;5081784;28;20167;-88
2021/11/19 04:27:46;;;;;;;21.07;14.93;;;5.90;99.90;;;;;;5080073;28;20188;-87
2021/11/19 04:30:20;;;;;;;22.37;16.03;;;5.80;99.90;;;;;;5072771;28;20188;-89
2021/11/19 04:32:46;;;;;;;22.23;14.73;;;5.80;99.90;;;;;;5076793;28;20195;-87
2021/11/19 04:35:13;;;;;;;19.77;14.07;;;5.80;99.90;;;;;;5078444;28;20281;-87
2021/11/19 04:37:39;;;;;;;20.33;14.30;;;5.70;99.90;;;;;;5079547;28;20199;-87
2021/11/19 04:40:07;;;;;;;20.23;15.43;;;5.80;99.90;;;;;;5075427;28;20685;-87
2021/11/19 04:42:35;;;;;;;17.07;12.30;;;5.80;99.90;;;;;;5081270;28;20199;-89
2021/11/19 04:45:01;;;;;;;18.83;14.03;;;5.80;99.90;;;;;;5076919;28;20180;-88
2021/11/19 04:47:27;;;;;;;22.97;14.93;;;5.80;99.90;;;;;;5081877;28;20196;-87
2021/11/19 04:49:52;;;;;;;20.10;14.67;;;5.80;99.90;;;;;;5082509;28;20554;-87
2021/11/19 04:52:18;;;;;;;18.93;14.53;;;5.80;99.90;;;;;;5089466;28;20202;-86
2021/11/19 04:54:45;;;;;;;19.07;13.73;;;5.90;99.90;;;;;;5088264;28;20195;-87
2021/11/19 04:57:11;;;;;;;17.17;12.80;;;5.90;99.90;;;;;;5077593;28;20215;-87
2021/11/19 04:59:38;;;;;;;19.33;13.57;;;6.10;99.90;;;;;;5083049;28;20215;-88
2021/11/19 05:02:10;;;;;;;18.00;12.73;;;6.00;99.90;;;;;;5078986;28;20464;-87
2021/11/19 05:04:37;;;;;;;20.87;13.43;;;6.00;99.90;;;;;;5076862;28;20263;-88
2021/11/19 05:07:03;;;;;;;18.67;12.57;;;6.10;99.90;;;;;;5084008;28;20192;-88
2021/11/19 05:09:30;;;;;;;21.47;14.20;;;6.00;99.90;;;;;;5071236;28;20227;-88
2021/11/19 05:12:02;;;;;;;18.30;13.27;;;6.00;99.90;;;;;;5081838;28;20187;-87
2021/11/19 05:14:28;;;;;;;20.27;13.30;;;5.90;99.90;;;;;;5079221;28;20199;-87
2021/11/19 05:16:54;;;;;;;21.20;13.23;;;5.90;99.90;;;;;;5080911;28;20221;-88
2021/11/19 05:19:20;;;;;;;16.97;12.70;;;5.80;99.90;;;;;;5064337;28;20207;-88
2021/11/19 05:21:46;;;;;;;16.77;12.03;;;5.90;99.90;;;;;;5082502;28;20207;-90
2021/11/19 05:24:13;;;;;;;15.47;11.77;;;5.90;99.90;;;;;;5079731;28;20237;-88
2021/11/19 05:26:42;;;;;;;13.20;11.53;;;6.00;99.90;;;;;;5082589;28;20753;-88
2021/11/19 05:29:08;;;;;;;13.90;10.63;;;6.00;99.90;;;;;;5082816;28;20221;-87
2021/11/19 05:31:35;;;;;;;15.03;10.83;;;6.20;99.90;;;;;;5077652;28;20184;-87
2021/11/19 05:34:02;;;;;;;13.80;10.50;;;6.10;99.90;;;;;;5086713;28;20749;-87
2021/11/19 05:36:28;;;;;;;14.40;10.73;;;6.20;99.90;;;;;;5083800;28;20194;-87
2021/11/19 05:38:53;;;;;;;14.40;11.00;;;6.20;99.90;;;;;;5081769;28;20211;-88
2021/11/19 05:41:22;;;;;;;14.17;10.23;;;6.40;99.90;;;;;;5080506;28;20192;-87
2021/11/19 05:43:49;;;;;;;16.10;10.60;;;6.50;99.90;;;;;;5079310;28;20203;-87
2021/11/19 05:46:19;;;;;;;15.20;10.67;;;6.30;99.90;;;;;;5083207;28;20199;-88
2021/11/19 05:48:47;;;;;;;16.50;12.83;;;6.20;99.90;;;;;;5083720;28;20211;-87
2021/11/19 05:51:14;;;;;;;16.80;12.30;;;6.10;99.90;;;;;;5083850;28;20226;-88
2021/11/19 05:53:40;;;;;;;18.70;11.90;;;6.00;99.90;;;;;;5083790;28;20187;-87
2021/11/19 05:56:06;;;;;;;23.80;13.47;;;5.90;99.90;;;;;;5075843;28;20184;-87
2021/11/19 05:58:32;;;;;;;19.73;13.90;;;5.90;99.90;;;;;;5078840;28;20219;-87
2021/11/19 06:01:01;;;;;;;16.80;11.77;;;5.90;99.90;;;;;;5066494;28;20188;-87
2021/11/19 06:03:28;;;;;;;17.60;13.13;;;5.90;99.90;;;;;;5082745;28;20203;-87
2021/11/19 06:05:54;;;;;;;21.67;13.57;;;6.00;99.90;;;;;;5069944;28;20187;-87
2021/11/19 06:08:20;;;;;;;16.77;12.53;;;6.00;99.90;;;;;;5078310;28;20233;-87
2021/11/19 06:10:57;;;;;;;18.63;13.57;;;6.00;99.90;;;;;;5080425;28;20191;-87
2021/11/19 06:13:38;;;;;;;16.60;13.67;;;6.00;99.90;;;;;;5078334;28;20195;-87
2021/11/19 06:16:18;;;;;;;21.07;14.50;;;6.00;99.90;;;;;;5079759;28;20270;-87
2021/11/19 06:18:48;;;;;;;17.47;13.43;;;5.90;99.90;;;;;;5082575;28;20727;-85
2021/11/19 06:21:23;;;;;;;18.17;13.60;;;6.00;99.90;;;;;;5063918;28;20203;-86
2021/11/19 06:23:52;;;;;;;21.33;13.20;;;6.20;99.90;;;;;;5077259;28;20214;-85
2021/11/19 06:26:22;;;;;;;17.53;12.83;;;6.10;99.90;;;;;;5074996;28;20612;-84
2021/11/19 06:28:51;;;;;;;20.70;13.07;;;6.20;99.90;;;;;;5077391;28;20215;-86
2021/11/19 06:31:21;;;;;;;21.57;12.77;;;6.20;99.90;;;;;;5075820;28;20195;-86
2021/11/19 06:33:46;;;;;;;16.73;12.50;;;6.40;99.90;;;;;;5073712;28;20198;-86
2021/11/19 06:36:13;;;;;;;15.33;11.67;;;6.50;99.90;;;;;;5078227;28;20262;-86
2021/11/19 06:38:41;;;;;;;18.10;12.67;;;6.40;99.90;;;;;;5074666;28;20889;-86
2021/11/19 06:41:07;;;;;;;18.97;12.70;;;6.20;99.90;;;;;;5073965;28;20187;-87
2021/11/19 06:43:33;;;;;;;20.87;13.30;;;6.10;99.90;;;;;;5077060;28;20211;-86
2021/11/19 06:45:59;;;;;;;24.57;13.93;;;6.10;99.90;;;;;;5077583;28;20194;-87
2021/11/19 06:48:26;;;;;;;17.30;13.13;;;6.10;99.90;;;;;;5076283;28;20231;-86
2021/11/19 06:50:52;;;;;;;19.97;14.07;;;6.10;99.90;;;;;;5079099;28;20192;-86
2021/11/19 06:53:20;;;;;;;19.30;14.70;;;6.20;99.90;;;;;;5084713;28;20192;-87
2021/11/19 06:55:47;;;;;;;20.97;15.30;;;6.30;99.90;;;;;;5079966;28;20183;-86
2021/11/19 06:58:13;;;;;;;21.03;14.90;;;6.20;99.90;;;;;;5076329;28;20203;-86
2021/11/19 07:00:44;;;;;;;22.83;15.67;;;6.10;99.90;;;;;;5073801;28;20275;-86
2021/11/19 07:03:11;;;;;;;23.50;14.83;;;5.90;99.90;;;;;;5089390;28;20241;-86
2021/11/19 07:05:37;;;;;;;20.53;14.80;;;5.90;99.90;;;;;;5079333;28;20215;-86
2021/11/19 07:08:05;;;;;;;24.03;15.10;;;6.00;99.90;;;;;;5082538;28;20226;-85
2021/11/19 07:10:32;;;;;;;19.27;13.77;;;5.90;99.90;;;;;;5079153;28;20287;-86
2021/11/19 07:12:58;;;;;;;15.97;13.27;;;6.00;99.90;;;;;;5077840;28;20194;-86
2021/11/19 07:15:25;;;;;;;21.47;13.87;;;6.00;99.90;;;;;;5072396;28;20282;-86
2021/11/19 07:17:51;;;;;;;21.10;14.47;;;6.00;99.90;;;;;;5070536;28;20259;-86
2021/11/19 07:20:19;;;;;;;23.33;15.80;;;6.10;99.90;;;;;;5077164;28;20207;-86
2021/11/19 07:22:46;;;;;;;22.60;15.83;;;6.00;99.90;;;;;;5079830;28;20252;-87
2021/11/19 07:25:17;;;;;;;21.63;14.77;;;6.00;99.90;;;;;;5072824;28;20187;-86
2021/11/19 07:27:44;;;;;;;20.70;15.60;;;6.10;99.90;;;;;;5082672;28;20305;-85
2021/11/19 07:30:18;;;;;;;20.90;15.00;;;6.10;99.90;;;;;;5080260;28;20473;-87
2021/11/19 07:32:44;;;;;;;20.07;15.63;;;6.10;99.90;;;;;;5079188;28;20195;-85
2021/11/19 07:35:11;;;;;;;22.87;16.13;;;6.20;99.90;;;;;;5079557;28;20826;-87
2021/11/19 07:37:38;;;;;;;20.87;15.80;;;6.20;99.90;;;;;;5081840;28;20195;-87
2021/11/19 07:40:10;;;;;;;20.03;15.20;;;6.20;99.90;;;;;;5075066;28;20217;-85
2021/11/19 07:42:37;;;;;;;20.50;15.23;;;6.20;99.90;;;;;;5092688;28;20211;-86
2021/11/19 07:45:04;;;;;;;22.43;15.37;;;6.30;99.90;;;;;;5079709;28;20259;-86
2021/11/19 07:47:30;;;;;;;19.00;14.67;;;6.20;99.90;;;;;;5074064;28;20176;-87
2021/11/19 07:49:56;;;;;;;20.53;14.97;;;6.30;99.90;;;;;;5081475;28;20212;-87
2021/11/19 07:52:22;;;;;;;22.57;14.97;;;6.30;99.90;;;;;;5081464;28;20244;-87
2021/11/19 07:54:48;;;;;;;20.50;14.77;;;6.30;99.90;;;;;;5077161;28;20296;-86
2021/11/19 07:57:14;;;;;;;18.57;14.50;;;6.30;99.90;;;;;;5076061;28;20188;-86
2021/11/19 07:59:40;;;;;;;24.80;16.53;;;6.30;99.90;;;;;;5077581;28;20239;-88
2021/11/19 08:02:08;;;;;;;21.73;14.53;;;6.40;99.90;;;;;;5063317;28;20222;-88
2021/11/19 08:04:35;;;;;;;17.07;14.10;;;6.50;99.90;;;;;;5085370;28;20274;-88
2021/11/19 08:07:03;;;;;;;20.87;13.70;;;6.50;99.90;;;;;;5072323;28;20660;-88
2021/11/19 08:09:29;;;;;;;18.10;13.73;;;6.50;99.90;;;;;;5078967;28;20200;-88
2021/11/19 08:11:55;;;;;;;19.57;14.20;;;6.40;99.90;;;;;;5075517;28;20195;-88
2021/11/19 08:14:21;;;;;;;21.10;15.10;;;6.40;99.90;;;;;;5080754;28;20195;-88
2021/11/19 08:16:51;;;;;;;21.00;14.57;;;6.40;99.90;;;;;;5080901;28;20250;-88
2021/11/19 08:19:43;;;;;;;16.57;13.27;;;6.40;99.90;;;;;;5081381;28;20210;-88
2021/11/19 08:22:11;;;;;;;20.20;13.83;;;6.50;99.90;;;;;;5077290;28;20272;-88
2021/11/19 08:24:37;;;;;;;18.30;14.60;;;6.50;99.90;;;;;;5075274;28;20263;-87
2021/11/19 08:27:10;;;;;;;20.13;14.47;;;6.60;99.90;;;;;;5073234;28;20187;-87
2021/11/19 08:29:37;;;;;;;19.77;14.13;;;6.60;99.90;;;;;;5077522;28;20195;-88
2021/11/19 08:32:05;;;;;;;22.53;15.00;;;6.50;99.90;;;;;;5079358;28;20792;-88
2021/11/19 08:34:31;;;;;;;19.73;13.97;;;6.60;99.90;;;;;;5074203;28;20194;-88
2021/11/19 08:36:57;;;;;;;23.10;13.90;;;6.70;99.90;;;;;;5079680;28;21064;-89
2021/11/19 08:39:25;;;;;;;18.20;13.40;;;6.70;99.90;;;;;;5071946;28;20204;-88
2021/11/19 08:41:52;;;;;;;19.00;13.43;;;6.80;99.90;;;;;;5073740;28;20183;-88
2021/11/19 08:44:19;;;;;;;21.33;15.40;;;6.90;99.90;;;;;;5079994;28;20199;-88
2021/11/19 08:46:48;;;;;;;18.10;13.27;;;6.80;99.90;;;;;;5075824;28;20194;-88
2021/11/19 08:49:17;;;;;;;19.10;14.13;;;7.10;99.90;;;;;;5072773;28;20229;-87
2021/11/19 08:51:43;;;;;;;17.07;13.40;;;7.00;99.90;;;;;;5077257;28;20191;-87
2021/11/19 08:54:11;;;;;;;14.53;13.00;;;7.00;99.90;;;;;;5075346;28;20196;-88
2021/11/19 08:56:41;;;;;;;20.83;15.50;;;6.80;99.90;;;;;;5082016;28;20194;-88
2021/11/19 08:59:10;;;;;;;19.40;13.27;;;7.00;99.90;;;;;;5079971;28;20289;-88
2021/11/19 09:01:38;;;;;;;18.63;14.10;;;7.00;99.90;;;;;;5080538;28;20188;-87
2021/11/19 09:04:04;;;;;;;15.60;13.93;;;7.10;99.90;;;;;;5078987;28;20269;-88
2021/11/19 09:06:30;;;;;;;17.70;13.73;;;7.10;99.90;;;;;;5076475;28;20240;-86
2021/11/19 09:08:56;;;;;;;18.27;13.73;;;7.10;99.90;;;;;;5074226;28;20231;-87
2021/11/19 09:11:24;;;;;;;19.13;14.63;;;7.00;99.90;;;;;;5079175;28;20214;-87
2021/11/19 09:13:52;;;;;;;17.20;13.90;;;7.00;99.80;;;;;;5077318;28;20206;-87
2021/11/19 09:16:21;;;;;;;16.43;13.07;;;6.90;99.90;;;;;;5078860;28;20202;-87
2021/11/19 09:19:16;;;;;;;19.47;13.63;;;7.00;99.60;;;;;;5078544;28;20211;-87
2021/11/19 09:21:57;;;;;;;20.73;13.07;;;7.00;99.90;;;;;;5080060;28;20216;-87
2021/11/19 09:24:26;;;;;;;17.97;12.83;;;7.00;99.80;;;;;;5076777;28;20191;-86
2021/11/19 09:26:57;;;;;;;14.80;11.23;;;7.00;99.80;;;;;;5079460;28;20247;-87
2021/11/19 09:29:33;;;;;;;16.20;11.63;;;7.20;98.60;;;;;;5076668;28;20720;-87
2021/11/19 09:31:59;;;;;;;14.50;11.00;;;7.30;97.90;;;;;;5079071;28;20174;-86
2021/11/19 09:34:26;;;;;;;19.10;11.93;;;7.20;98.00;;;;;;5077571;28;20193;-87
2021/11/19 09:36:52;;;;;;;17.50;12.70;;;7.20;98.40;;;;;;5086641;28;20207;-87
2021/11/19 09:39:22;;;;;;;18.33;11.43;;;7.30;98.00;;;;;;5079341;28;20217;-87
2021/11/19 09:42:09;;;;;;;17.87;11.67;;;7.40;97.20;;;;;;5077729;28;20274;-87
2021/11/19 09:44:56;;;;;;;18.10;11.73;;;7.20;98.10;;;;;;5078757;28;20210;-87
2021/11/19 09:47:57;;;;;;;17.80;12.17;;;7.20;98.10;;;;;;5078940;28;20191;-87
2021/11/19 09:51:00;;;;;;;15.03;11.50;;;7.40;98.00;;;;;;5072360;28;20226;-87
2021/11/19 09:53:47;;;;;;;17.00;11.60;;;7.20;97.70;;;;;;5077157;28;20184;-87
2021/11/19 09:56:49;;;;;;;15.50;11.80;;;7.30;98.00;;;;;;5080962;28;20195;-86
2021/11/19 09:59:40;;;;;;;17.30;11.63;;;7.20;99.70;;;;;;5077884;28;20214;-87
2021/11/19 10:02:28;;;;;;;14.37;10.53;;;7.50;96.90;;;;;;5075207;28;20184;-87
2021/11/19 10:05:13;;;;;;;16.57;12.10;;;7.50;97.00;;;;;;5074132;28;20188;-88
2021/11/19 10:07:48;;;;;;;15.33;11.47;;;7.60;96.20;;;;;;5076028;28;20194;-87
2021/11/19 10:10:51;;;;;;;14.73;11.53;;;7.60;96.60;;;;;;5079901;28;20751;-86
2021/11/19 10:13:48;;;;;;;17.83;12.37;;;7.50;97.00;;;;;;5079332;28;20217;-87
2021/11/19 10:16:36;;;;;;;15.60;11.87;;;7.50;97.20;;;;;;5081469;28;20197;-87
2021/11/19 10:19:33;;;;;;;14.87;11.90;;;7.50;97.40;;;;;;5092158;28;20204;-87
2021/11/19 10:22:20;;;;;;;14.97;11.83;;;7.30;97.70;;;;;;5082253;28;20229;-87
2021/11/19 10:25:07;;;;;;;15.90;12.27;;;7.30;98.40;;;;;;5078775;28;20203;-87
2021/11/19 10:27:39;;;;;;;16.20;12.20;;;7.40;98.20;;;;;;5076000;28;20187;-87
2021/11/19 10:30:17;;;;;;;16.80;12.83;;;7.50;98.10;;;;;;5080476;28;20195;-87
2021/11/19 10:32:44;;;;;;;15.53;11.63;;;7.60;97.50;;;;;;5073016;28;20194;-87
2021/11/19 10:35:33;;;;;;;16.07;12.53;;;7.70;97.40;;;;;;5077629;28;20203;-87
2021/11/19 10:38:30;;;;;;;14.17;11.17;;;7.70;96.90;;;;;;5081954;28;20297;-87
2021/11/19 10:41:33;;;;;;;16.43;11.57;;;7.70;97.70;;;;;;5079272;28;20680;-87
2021/11/19 10:44:32;;;;;;;17.27;11.73;;;7.70;97.20;;;;;;5066175;28;20220;-87
2021/11/19 10:47:04;;;;;;;15.13;12.53;;;7.80;97.20;;;;;;5077424;28;20243;-87
2021/11/19 10:49:58;;;;;;;14.47;12.20;;;7.70;97.20;;;;;;5083452;28;20203;-88
2021/11/19 10:52:40;;;;;;;12.50;10.67;;;7.70;97.30;;;;;;5080819;28;20199;-87
2021/11/19 10:55:24;;;;;;;12.33;9.70;;;8.00;96.00;;;;;;5084683;28;20190;-87
2021/11/19 10:58:24;;;;;;;13.50;11.57;;;8.20;95.20;;;;;;5081509;28;20195;-87
2021/11/19 11:00:59;;;;;;;16.03;11.10;;;8.10;96.00;;;;;;5078969;28;20206;-88
2021/11/19 11:03:31;;;;;;;15.60;10.97;;;7.90;98.30;;;;;;5081900;28;20210;-87
2021/11/19 11:06:05;;;;;;;14.47;10.57;;;8.00;95.80;;;;;;5096188;28;20203;-87
2021/11/19 11:08:34;;;;;;;13.33;10.57;;;8.00;95.30;;;;;;5082831;28;20309;-87
2021/11/19 11:11:04;;;;;;;14.77;10.60;;;8.00;95.60;;;;;;5071523;28;20191;-89
2021/11/19 11:13:40;;;;;;;10.53;9.33;;;8.10;94.60;;;;;;5076898;28;20195;-88
2021/11/19 11:16:30;;;;;;;16.00;9.93;;;8.00;95.20;;;;;;5080213;28;20187;-89
2021/11/19 11:19:13;;;;;;;15.83;10.47;;;7.90;97.10;;;;;;5076035;28;20223;-90
2021/11/19 11:21:42;;;;;;;17.23;11.07;;;8.10;95.20;;;;;;5076891;28;20200;-89
2021/11/19 11:24:25;;;;;;;14.17;9.90;;;8.20;94.70;;;;;;5077415;28;20216;-89
2021/11/19 11:26:53;;;;;;;11.60;9.93;;;8.10;95.70;;;;;;5078004;28;20803;-90
2021/11/19 11:29:26;;;;;;;13.53;11.10;;;7.90;96.80;;;;;;5075291;28;20273;-90
2021/11/19 11:32:10;;;;;;;12.20;10.87;;;7.90;96.60;;;;;;5076368;28;20191;-89
2021/11/19 11:35:10;;;;;;;16.87;11.40;;;7.90;97.80;;;;;;5075004;28;20192;-90
2021/11/19 11:37:55;;;;;;;14.83;11.63;;;7.90;97.10;;;;;;5066877;28;20227;-88
2021/11/19 11:40:54;;;;;;;13.80;11.63;;;8.10;96.80;;;;;;5082772;28;20229;-89
2021/11/19 11:43:28;;;;;;;12.40;9.07;;;8.10;96.60;;;;;;5066905;28;20192;-90
2021/11/19 11:46:16;;;;;;;8.93;8.03;;;8.30;94.70;;;;;;5072472;28;20188;-89
2021/11/19 11:49:17;;;;;;;11.30;7.23;;;8.30;94.80;;;;;;5076901;28;20231;-88
2021/11/19 11:51:52;;;;;;;9.37;7.90;;;8.00;96.00;;;;;;5065909;28;20263;-89
2021/11/19 11:54:33;;;;;;;12.23;8.77;;;8.10;96.20;;;;;;5077281;28;20178;-89
2021/11/19 11:57:21;;;;;;;11.20;8.57;;;8.00;96.50;;;;;;5072603;28;20179;-88
2021/11/19 11:59:49;;;;;;;12.07;8.57;;;8.10;96.50;;;;;;5076367;28;20250;-89
2021/11/19 12:02:49;;;;;;;9.43;7.60;;;8.00;96.90;;;;;;5074380;28;20216;-88
2021/11/19 12:05:36;;;;;;;8.93;7.43;;;8.00;96.90;;;;;;5074054;28;20637;-89
2021/11/19 12:08:13;;;;;;;9.43;8.20;;;7.90;97.70;;;;;;5077137;28;20210;-88
2021/11/19 12:10:38;;;;;;;10.50;9.07;;;8.00;97.70;;;;;;5074455;28;20258;-89
2021/11/19 12:13:07;;;;;;;11.50;8.80;;;8.20;96.70;;;;;;5077548;28;20210;-89
2021/11/19 12:15:56;;;;;;;10.63;7.87;;;8.40;95.30;;;;;;5079521;28;20198;-89
2021/11/19 12:18:32;;;;;;;10.40;7.30;;;8.50;95.10;;;;;;5073635;28;20208;-88
2021/11/19 12:20:58;;;;;;;9.87;7.50;;;8.30;95.50;;;;;;5066268;28;20195;-89
2021/11/19 12:23:34;;;;;;;9.77;7.80;;;8.50;95.60;;;;;;5071932;28;20218;-89
2021/11/19 12:26:24;;;;;;;8.47;7.27;;;8.40;96.70;;;;;;5087939;28;20217;-88
2021/11/19 12:29:00;;;;;;;10.37;7.83;;;8.30;97.00;;;;;;5088409;28;20207;-88
2021/11/19 12:31:34;;;;;;;10.17;7.43;;;8.20;96.40;;;;;;5070180;28;20184;-88
2021/11/19 12:34:15;;;;;;;10.10;7.30;;;8.20;97.30;;;;;;5069374;28;20214;-88
2021/11/19 12:37:17;;;;;;;12.83;8.20;;;8.30;97.40;;;;;;5069355;28;20192;-88
2021/11/19 12:39:45;;;;;;;10.50;7.50;;;8.20;97.40;;;;;;5078158;28;20333;-88
2021/11/19 12:42:17;;;;;;;9.77;7.03;;;8.10;97.70;;;;;;5070054;28;20892;-88
2021/11/19 12:45:00;;;;;;;8.63;6.83;;;8.10;98.10;;;;;;5067710;28;20195;-88
2021/11/19 12:47:34;;;;;;;8.37;6.63;;;8.20;97.60;;;;;;5069141;28;20183;-88
2021/11/19 12:50:09;;;;;;;9.33;6.73;;;8.20;97.70;;;;;;5070229;28;20438;-89
2021/11/19 12:52:49;;;;;;;8.40;6.90;;;8.10;97.50;;;;;;5069288;28;20218;-88
2021/11/19 12:55:26;;;;;;;7.90;6.80;;;8.40;96.90;;;;;;5068309;28;20202;-89
2021/11/19 12:58:20;;;;;;;8.17;6.73;;;8.30;96.50;;;;;;5071338;28;20676;-89
2021/11/19 13:01:10;;;;;;;12.07;7.23;;;8.20;97.40;;;;;;5070915;28;20194;-88
2021/11/19 13:03:48;;;;;;;8.03;6.70;;;8.20;97.60;;;;;;5070645;28;20219;-88
2021/11/19 13:06:20;;;;;;;8.43;7.33;;;8.20;98.60;;;;;;5069792;28;20218;-88