Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:41;;;;;;;19.17;10.10;;;;;;;;;;4453534;32;20210;-72
2021/03/20 00:03:06;;;;;;;17.63;9.87;;;;;;;;;;4453188;32;20140;-72
2021/03/20 00:05:32;;;;;;;20.57;10.53;;;;;;;;;;4451880;32;20172;-72
2021/03/20 00:07:57;;;;;;;14.33;9.80;;;;;;;;;;4451859;32;20137;-73
2021/03/20 00:10:23;;;;;;;15.70;9.80;;;;;;;;;;4452454;32;20564;-72
2021/03/20 00:12:49;;;;;;;18.80;10.87;;;;;;;;;;4452009;32;20157;-72
2021/03/20 00:15:15;;;;;;;16.70;10.17;;;;;;;;;;4452876;32;20182;-73
2021/03/20 00:17:41;;;;;;;21.10;10.87;;;;;;;;;;4453920;32;20188;-73
2021/03/20 00:20:08;;;;;;;15.00;10.23;;;;;;;;;;4451567;32;20267;-73
2021/03/20 00:22:33;;;;;;;16.73;10.10;;;;;;;;;;4437787;32;20427;-71
2021/03/20 00:24:58;;;;;;;18.97;9.80;;;;;;;;;;4452010;32;20193;-72
2021/03/20 00:27:23;;;;;;;18.40;10.03;;;;;;;;;;4451875;32;20177;-72
2021/03/20 00:29:49;;;;;;;15.80;9.13;;;;;;;;;;4451760;32;20156;-72
2021/03/20 00:32:14;;;;;;;15.10;9.57;;;;;;;;;;4437420;32;20268;-74
2021/03/20 00:34:39;;;;;;;17.67;10.20;;;;;;;;;;4451296;32;20207;-74
2021/03/20 00:37:04;;;;;;;15.73;9.43;;;;;;;;;;4435279;32;20210;-73
2021/03/20 00:39:29;;;;;;;13.70;8.90;;;;;;;;;;4425697;32;20263;-73
2021/03/20 00:41:54;;;;;;;14.57;9.33;;;;;;;;;;4451928;32;20150;-73
2021/03/20 00:44:20;;;;;;;15.53;9.67;;;;;;;;;;4451522;32;20137;-72
2021/03/20 00:46:45;;;;;;;15.20;9.87;;;;;;;;;;4436796;32;20176;-73
2021/03/20 00:49:10;;;;;;;12.47;8.47;;;;;;;;;;4451335;32;20359;-72
2021/03/20 00:51:36;;;;;;;13.73;9.30;;;;;;;;;;4439362;32;20184;-73
2021/03/20 00:54:02;;;;;;;14.27;8.77;;;;;;;;;;4437051;32;20245;-72
2021/03/20 00:56:27;;;;;;;14.40;8.60;;;;;;;;;;4451455;32;20136;-72
2021/03/20 00:58:52;;;;;;;16.17;9.07;;;;;;;;;;4452782;32;20140;-74
2021/03/20 01:01:19;;;;;;;12.30;7.93;;;;;;;;;;4436840;32;20165;-72
2021/03/20 01:03:45;;;;;;;12.53;9.03;;;;;;;;;;4451830;32;20200;-73
2021/03/20 01:06:12;;;;;;;12.73;8.60;;;;;;;;;;4436716;32;20213;-74
2021/03/20 01:08:37;;;;;;;12.97;8.20;;;;;;;;;;4450982;32;20140;-73
2021/03/20 01:11:03;;;;;;;12.17;8.20;;;;;;;;;;4452802;32;20576;-73
2021/03/20 01:13:28;;;;;;;13.77;9.10;;;;;;;;;;4452625;32;20145;-72
2021/03/20 01:15:54;;;;;;;13.37;8.80;;;;;;;;;;4437724;32;20191;-74
2021/03/20 01:18:19;;;;;;;11.70;8.63;;;;;;;;;;4436880;32;20163;-73
2021/03/20 01:20:44;;;;;;;13.57;9.27;;;;;;;;;;4437501;32;20175;-75
2021/03/20 01:23:10;;;;;;;13.00;8.00;;;;;;;;;;4436919;32;20439;-72
2021/03/20 01:25:35;;;;;;;11.47;7.80;;;;;;;;;;4452638;32;20189;-72
2021/03/20 01:28:01;;;;;;;11.70;7.97;;;;;;;;;;4451251;32;20180;-72
2021/03/20 01:30:27;;;;;;;13.93;8.43;;;;;;;;;;4452839;32;20164;-73
2021/03/20 01:32:53;;;;;;;12.77;8.60;;;;;;;;;;4435627;32;20183;-73
2021/03/20 01:35:18;;;;;;;11.80;7.87;;;;;;;;;;4435859;32;20129;-72
2021/03/20 01:37:43;;;;;;;12.40;7.73;;;;;;;;;;4435547;32;20171;-73
2021/03/20 01:40:09;;;;;;;12.13;8.60;;;;;;;;;;4434901;32;20146;-73
2021/03/20 01:42:39;;;;;;;11.47;8.10;;;;;;;;;;4435813;32;20527;-74
2021/03/20 01:45:06;;;;;;;14.17;7.80;;;;;;;;;;4437124;32;20141;-72
2021/03/20 01:47:31;;;;;;;13.67;8.77;;;;;;;;;;4436294;32;20557;-72
2021/03/20 01:49:57;;;;;;;13.93;8.80;;;;;;;;;;4450992;32;20134;-72
2021/03/20 01:52:27;;;;;;;13.43;8.30;;;;;;;;;;4451599;32;20572;-73
2021/03/20 01:55:02;;;;;;;14.33;8.67;;;;;;;;;;4436483;32;20187;-72
2021/03/20 01:57:34;;;;;;;14.97;8.53;;;;;;;;;;4436534;32;20599;-73
2021/03/20 02:00:01;;;;;;;15.10;8.77;;;;;;;;;;4438206;32;20161;-72
2021/03/20 02:02:27;;;;;;;12.40;7.93;;;;;;;;;;4450753;32;20185;-73
2021/03/20 02:04:52;;;;;;;12.33;8.60;;;;;;;;;;4438139;32;20578;-72
2021/03/20 02:07:17;;;;;;;13.70;9.17;;;;;;;;;;4450603;32;20160;-73
2021/03/20 02:09:43;;;;;;;13.33;8.87;;;;;;;;;;4450375;32;20188;-73
2021/03/20 02:12:16;;;;;;;14.20;8.53;;;;;;;;;;4437670;32;20195;-72
2021/03/20 02:15:00;;;;;;;14.47;8.83;;;;;;;;;;4451280;32;20175;-73
2021/03/20 02:17:41;;;;;;;14.93;8.70;;;;;;;;;;4437037;32;20224;-73
2021/03/20 02:20:24;;;;;;;14.97;9.30;;;;;;;;;;4436667;32;20161;-73
2021/03/20 02:22:52;;;;;;;13.80;8.57;;;;;;;;;;4451373;32;20212;-73
2021/03/20 02:25:36;;;;;;;15.47;8.60;;;;;;;;;;4436219;32;20199;-73
2021/03/20 02:28:15;;;;;;;14.07;9.47;;;;;;;;;;4452144;32;20214;-73
2021/03/20 02:30:59;;;;;;;12.23;8.63;;;;;;;;;;4454158;32;20169;-73
2021/03/20 02:33:34;;;;;;;15.10;9.43;;;;;;;;;;4432087;32;20204;-75
2021/03/20 02:36:18;;;;;;;14.17;8.97;;;;;;;;;;4423856;32;20202;-74
2021/03/20 02:38:49;;;;;;;17.43;9.57;;;;;;;;;;4438473;32;20142;-74
2021/03/20 02:41:17;;;;;;;13.30;8.73;;;;;;;;;;4437955;32;20213;-74
2021/03/20 02:43:50;;;;;;;15.60;8.73;;;;;;;;;;4424643;32;20216;-75
2021/03/20 02:46:29;;;;;;;15.50;9.27;;;;;;;;;;4439510;32;20141;-74
2021/03/20 02:49:10;;;;;;;15.30;9.70;;;;;;;;;;4438365;32;20145;-74
2021/03/20 02:51:48;;;;;;;16.43;10.13;;;;;;;;;;4437644;32;20164;-74
2021/03/20 02:54:17;;;;;;;15.13;9.30;;;;;;;;;;4439238;32;20194;-74
2021/03/20 02:57:00;;;;;;;15.47;9.43;;;;;;;;;;4438994;32;20256;-73
2021/03/20 02:59:29;;;;;;;14.60;9.67;;;;;;;;;;4423682;32;20199;-73
2021/03/20 03:01:56;;;;;;;15.37;9.87;;;;;;;;;;4423475;32;20173;-73
2021/03/20 03:04:22;;;;;;;18.77;10.23;;;;;;;;;;4437542;32;20665;-73
2021/03/20 03:07:02;;;;;;;17.47;10.40;;;;;;;;;;4423396;32;20169;-75
2021/03/20 03:09:30;;;;;;;15.43;9.20;;;;;;;;;;4437251;32;20164;-75
2021/03/20 03:12:02;;;;;;;17.07;9.60;;;;;;;;;;4423569;32;20494;-75
2021/03/20 03:14:34;;;;;;;16.90;9.77;;;;;;;;;;4423216;32;20196;-75
2021/03/20 03:17:00;;;;;;;18.13;10.13;;;;;;;;;;4437451;32;20171;-75
2021/03/20 03:19:31;;;;;;;14.53;9.47;;;;;;;;;;4439437;32;20171;-74
2021/03/20 03:21:57;;;;;;;15.97;9.20;;;;;;;;;;4423120;32;20319;-75
2021/03/20 03:24:25;;;;;;;14.93;9.53;;;;;;;;;;4437304;32;20195;-74
2021/03/20 03:26:52;;;;;;;16.33;9.70;;;;;;;;;;4437816;32;20497;-74
2021/03/20 03:29:20;;;;;;;15.57;9.57;;;;;;;;;;4438035;32;20141;-74
2021/03/20 03:31:48;;;;;;;15.07;9.23;;;;;;;;;;4439211;32;20141;-75
2021/03/20 03:34:23;;;;;;;15.03;9.13;;;;;;;;;;4450616;32;20206;-74
2021/03/20 03:37:06;;;;;;;13.83;9.73;;;;;;;;;;4453223;32;20221;-73
2021/03/20 03:39:36;;;;;;;14.97;9.53;;;;;;;;;;4438011;32;20220;-73
2021/03/20 03:42:01;;;;;;;17.70;9.77;;;;;;;;;;4438885;32;20210;-73
2021/03/20 03:44:26;;;;;;;15.13;9.20;;;;;;;;;;4453332;32;20480;-73
2021/03/20 03:46:53;;;;;;;17.40;9.73;;;;;;;;;;4438110;32;20226;-74
2021/03/20 03:49:20;;;;;;;18.87;10.03;;;;;;;;;;4438144;32;20195;-73
2021/03/20 03:51:45;;;;;;;15.40;9.70;;;;;;;;;;4452468;32;20148;-73
2021/03/20 03:54:10;;;;;;;16.00;9.93;;;;;;;;;;4452721;32;20186;-73
2021/03/20 03:56:42;;;;;;;15.77;9.97;;;;;;;;;;4453063;32;20133;-73
2021/03/20 03:59:17;;;;;;;16.87;9.80;;;;;;;;;;4452378;32;20144;-73
2021/03/20 04:02:01;;;;;;;19.10;10.53;;;;;;;;;;4437960;32;20211;-73
2021/03/20 04:04:32;;;;;;;18.03;10.30;;;;;;;;;;4437794;32;20172;-73
2021/03/20 04:07:06;;;;;;;17.20;9.97;;;;;;;;;;4452559;32;20140;-74
2021/03/20 04:09:50;;;;;;;15.37;9.50;;;;;;;;;;4452864;32;20541;-73
2021/03/20 04:12:20;;;;;;;18.23;10.60;;;;;;;;;;4452727;32;20202;-73
2021/03/20 04:14:59;;;;;;;17.03;10.77;;;;;;;;;;4454043;32;20298;-74
2021/03/20 04:17:27;;;;;;;17.33;10.03;;;;;;;;;;4439464;32;20203;-73
2021/03/20 04:19:55;;;;;;;18.27;10.77;;;;;;;;;;4451867;32;20184;-73
2021/03/20 04:22:31;;;;;;;18.03;10.63;;;;;;;;;;4451754;32;20141;-73
2021/03/20 04:25:14;;;;;;;19.40;10.43;;;;;;;;;;4452714;32;20556;-73
2021/03/20 04:27:43;;;;;;;19.00;10.30;;;;;;;;;;4451915;32;20141;-73
2021/03/20 04:30:12;;;;;;;17.27;10.43;;;;;;;;;;4438267;32;20616;-74
2021/03/20 04:32:46;;;;;;;17.37;11.10;;;;;;;;;;4437340;32;20192;-74
2021/03/20 04:35:23;;;;;;;20.43;10.73;;;;;;;;;;4437700;32;20204;-74
2021/03/20 04:37:50;;;;;;;22.23;11.60;;;;;;;;;;4437827;32;20172;-73
2021/03/20 04:40:34;;;;;;;19.10;11.50;;;;;;;;;;4452638;32;20171;-73
2021/03/20 04:42:59;;;;;;;22.77;12.07;;;;;;;;;;4453096;32;20145;-73
2021/03/20 04:45:28;;;;;;;22.23;12.20;;;;;;;;;;4437282;32;20173;-74
2021/03/20 04:47:54;;;;;;;20.97;11.30;;;;;;;;;;4436708;32;20176;-72
2021/03/20 04:50:22;;;;;;;20.73;12.03;;;;;;;;;;4435562;32;20509;-74
2021/03/20 04:52:49;;;;;;;19.23;10.50;;;;;;;;;;4435831;32;20558;-73
2021/03/20 04:55:14;;;;;;;20.23;11.93;;;;;;;;;;4435923;32;20141;-73
2021/03/20 04:57:43;;;;;;;21.33;12.77;;;;;;;;;;4434563;32;20585;-74
2021/03/20 05:00:14;;;;;;;20.33;11.37;;;;;;;;;;4435074;32;20165;-74
2021/03/20 05:02:42;;;;;;;21.03;11.80;;;;;;;;;;4436307;32;20133;-73
2021/03/20 05:05:21;;;;;;;18.83;11.17;;;;;;;;;;4434776;32;20168;-75
2021/03/20 05:07:46;;;;;;;17.57;11.27;;;;;;;;;;4435824;32;20537;-75
2021/03/20 05:10:38;;;;;;;20.20;12.60;;;;;;;;;;4434896;32;20211;-74
2021/03/20 05:13:05;;;;;;;22.73;12.17;;;;;;;;;;4433115;32;20208;-74
2021/03/20 05:15:32;;;;;;;20.10;11.87;;;;;;;;;;4436315;32;20217;-73
2021/03/20 05:17:57;;;;;;;19.17;10.37;;;;;;;;;;4435915;32;20168;-75
2021/03/20 05:20:23;;;;;;;18.87;10.43;;;;;;;;;;4436043;32;20483;-74
2021/03/20 05:22:49;;;;;;;18.77;11.10;;;;;;;;;;4435345;32;20169;-74
2021/03/20 05:25:15;;;;;;;17.27;10.77;;;;;;;;;;4435556;32;20163;-74
2021/03/20 05:27:40;;;;;;;17.83;11.30;;;;;;;;;;4435465;32;20584;-73
2021/03/20 05:30:06;;;;;;;20.33;11.33;;;;;;;;;;4435941;32;20141;-73
2021/03/20 05:32:31;;;;;;;17.23;10.77;;;;;;;;;;4435323;32;20548;-74
2021/03/20 05:34:58;;;;;;;20.60;11.30;;;;;;;;;;4435611;32;20194;-72
2021/03/20 05:37:27;;;;;;;17.03;10.67;;;;;;;;;;4435184;32;20483;-74
2021/03/20 05:39:53;;;;;;;18.40;10.77;;;;;;;;;;4434741;32;20153;-74
2021/03/20 05:42:43;;;;;;;18.30;11.43;;;;;;;;;;4435828;32;20183;-74
2021/03/20 05:45:09;;;;;;;16.50;10.50;;;;;;;;;;4436034;32;20149;-73
2021/03/20 05:47:40;;;;;;;16.97;11.00;;;;;;;;;;4434117;32;20173;-74
2021/03/20 05:50:10;;;;;;;16.67;9.57;;;;;;;;;;4435846;32;20490;-73
2021/03/20 05:52:54;;;;;;;17.33;10.27;;;;;;;;;;4434185;32;20189;-74
2021/03/20 05:55:29;;;;;;;16.83;10.37;;;;;;;;;;4435752;32;20614;-73
2021/03/20 05:57:58;;;;;;;18.10;10.83;;;;;;;;;;4435473;32;20630;-74
2021/03/20 06:00:42;;;;;;;16.97;10.17;;;;;;;;;;4435952;32;20160;-73
2021/03/20 06:03:07;;;;;;;16.40;10.20;;;;;;;;;;4438261;32;20762;-74
2021/03/20 06:05:33;;;;;;;16.77;9.50;;;;;;;;;;4437452;32;20164;-73
2021/03/20 06:08:07;;;;;;;15.27;9.57;;;;;;;;;;4439611;32;20133;-73
2021/03/20 06:10:41;;;;;;;15.70;9.27;;;;;;;;;;4438712;32;20201;-73
2021/03/20 06:13:18;;;;;;;18.93;10.10;;;;;;;;;;4439556;32;20616;-74
2021/03/20 06:15:50;;;;;;;14.57;9.53;;;;;;;;;;4439151;32;20137;-73
2021/03/20 06:18:32;;;;;;;13.70;9.33;;;;;;;;;;4437624;32;20628;-73
2021/03/20 06:20:59;;;;;;;13.50;8.80;;;;;;;;;;4438148;32;20177;-73
2021/03/20 06:23:44;;;;;;;16.87;8.73;;;;;;;;;;4438050;32;20146;-70
2021/03/20 06:26:20;;;;;;;16.10;9.20;;;;;;;;;;4438695;32;20165;-75
2021/03/20 06:29:04;;;;;;;12.43;8.47;;;;;;;;;;4438444;32;20137;-74
2021/03/20 06:31:40;;;;;;;15.93;8.70;;;;;;;;;;4436813;32;20589;-73
2021/03/20 06:34:12;;;;;;;13.67;8.17;;;;;;;;;;4437791;32;20153;-74
2021/03/20 06:36:40;;;;;;;12.83;8.43;;;;;;;;;;4439436;32;20168;-73
2021/03/20 06:39:26;;;;;;;14.60;9.60;;;;;;;;;;4439492;32;20153;-75
2021/03/20 06:41:54;;;;;;;19.30;11.47;;;;;;;;;;4437457;32;20561;-74
2021/03/20 06:44:20;;;;;;;19.17;11.70;;;;;;;;;;4436689;32;20179;-73
2021/03/20 06:46:45;;;;;;;15.13;9.80;;;;;;;;;;4437009;32;20197;-73
2021/03/20 06:49:25;;;;;;;13.37;9.17;;;;;;;;;;4437454;32;20191;-72
2021/03/20 06:51:51;;;;;;;17.27;9.40;;;;;;;;;;4436947;32;20286;-70
2021/03/20 06:54:17;;;;;;;15.60;8.70;;;;;;;;;;4437858;32;20137;-73
2021/03/20 06:56:44;;;;;;;13.87;9.00;;;;;;;;;;4436434;32;20200;-74
2021/03/20 06:59:12;;;;;;;15.73;9.97;;;;;;;;;;4439153;32;20133;-73
2021/03/20 07:01:43;;;;;;;15.60;9.33;;;;;;;;;;4436220;32;20500;-71
2021/03/20 07:04:20;;;;;;;17.43;8.77;;;;;;;;;;4437447;32;20165;-73
2021/03/20 07:06:55;;;;;;;20.80;9.97;;;;;;;;;;4437386;32;20198;-73
2021/03/20 07:09:20;;;;;;;13.40;9.00;;;;;;;;;;4436079;32;20509;-73
2021/03/20 07:12:06;;;;;;;16.63;11.00;;;;;;;;;;4436089;32;20161;-72
2021/03/20 07:14:40;;;;;;;13.63;8.93;;;;;;;;;;4437018;32;20157;-74
2021/03/20 07:17:07;;;;;;;14.33;8.57;;;;;;;;;;4437482;32;20457;-73
2021/03/20 07:19:32;;;;;;;17.03;8.20;;;;;;;;;;4437245;32;20203;-73
2021/03/20 07:21:57;;;;;;;13.53;7.80;;;;;;;;;;4437420;32;20196;-74
2021/03/20 07:24:31;;;;;;;13.07;7.90;;;;;;;;;;4435817;32;20186;-73
2021/03/20 07:26:58;;;;;;;12.60;8.23;;;;;;;;;;4436721;32;20268;-72
2021/03/20 07:29:38;;;;;;;11.53;8.10;;;;;;;;;;4437141;32;20225;-72
2021/03/20 07:32:03;;;;;;;11.00;6.90;;;;;;;;;;4436875;32;20142;-75
2021/03/20 07:34:30;;;;;;;11.13;7.50;;;;;;;;;;4421777;32;20227;-74
2021/03/20 07:37:22;;;;;;;12.83;8.33;;;;;;;;;;4420345;32;20165;-71
2021/03/20 07:39:49;;;;;;;10.23;7.10;;;;;;;;;;4420726;32;20610;-72
2021/03/20 07:42:30;;;;;;;11.13;6.90;;;;;;;;;;4422164;32;20200;-72
2021/03/20 07:44:58;;;;;;;12.83;7.57;;;;;;;;;;4435495;32;20226;-72
2021/03/20 07:47:25;;;;;;;11.03;6.77;;;;;;;;;;4436053;32;20508;-72
2021/03/20 07:50:05;;;;;;;11.03;6.87;;;;;;;;;;4436945;32;20165;-71
2021/03/20 07:52:30;;;;;;;9.13;5.43;;;;;;;;;;4437640;32;20550;-71
2021/03/20 07:55:08;;;;;;;9.17;5.30;;;;;;;;;;4436341;32;20130;-71
2021/03/20 07:57:33;;;;;;;9.67;6.07;;;;;;;;;;4437052;32;20137;-72
2021/03/20 07:59:58;;;;;;;8.73;6.10;;;;;;;;;;4436598;32;20212;-71
2021/03/20 08:02:35;;;;;;;8.57;6.40;;;;;;;;;;4435106;32;20510;-69
2021/03/20 08:05:02;;;;;;;12.53;6.87;;;;;;;;;;4436549;32;20400;-70
2021/03/20 08:07:27;;;;;;;10.83;6.73;;;;;;;;;;4434873;32;20559;-69
2021/03/20 08:10:04;;;;;;;12.20;7.90;;;;;;;;;;4434866;32;20161;-74
2021/03/20 08:12:30;;;;;;;11.33;7.53;;;;;;;;;;4436627;32;20163;-69
2021/03/20 08:14:59;;;;;;;11.47;7.10;;;;;;;;;;4435581;32;20165;-71
2021/03/20 08:17:24;;;;;;;10.23;6.97;;;;;;;;;;4434738;32;20248;-71
2021/03/20 08:19:52;;;;;;;9.77;6.80;;;;;;;;;;4435999;32;20141;-70
2021/03/20 08:22:29;;;;;;;10.43;6.20;;;;;;;;;;4434440;32;20592;-69
2021/03/20 08:24:54;;;;;;;10.87;6.10;;;;;;;;;;4434338;32;20229;-71
2021/03/20 08:27:21;;;;;;;8.90;6.20;;;;;;;;;;4437381;32;20160;-70
2021/03/20 08:29:55;;;;;;;9.40;5.83;;;;;;;;;;4434570;32;20455;-70
2021/03/20 08:32:23;;;;;;;9.47;6.10;;;;;;;;;;4434892;32;20173;-69
2021/03/20 08:34:59;;;;;;;17.87;8.47;;;;;;;;;;4436559;32;20152;-71
2021/03/20 08:37:27;;;;;;;9.70;6.37;;;;;;;;;;4435806;32;20191;-70
2021/03/20 08:40:11;;;;;;;9.87;5.80;;;;;;;;;;4435738;32;20434;-71
2021/03/20 08:42:55;;;;;;;8.03;5.03;;;;;;;;;;4434447;32;20199;-71
2021/03/20 08:45:26;;;;;;;10.07;5.60;;;;;;;;;;4436054;32;20145;-68
2021/03/20 08:48:01;;;;;;;11.00;5.80;;;;;;;;;;4447443;32;20360;-71
2021/03/20 08:50:31;;;;;;;10.97;6.17;;;;;;;;;;4437311;32;20635;-69
2021/03/20 08:53:07;;;;;;;11.13;6.53;;;;;;;;;;4451283;32;20133;-71
2021/03/20 08:55:52;;;;;;;12.07;5.90;;;;;;;;;;4451051;32;20171;-70
2021/03/20 08:58:35;;;;;;;12.07;7.10;;;;;;;;;;4450809;32;20436;-70
2021/03/20 09:01:05;;;;;;;11.93;7.40;;;;;;;;;;4436930;32;20176;-71
2021/03/20 09:03:43;;;;;;;11.77;7.07;;;;;;;;;;4438099;32;20181;-71
2021/03/20 09:06:20;;;;;;;12.00;6.47;;;;;;;;;;4451142;32;20137;-71
2021/03/20 09:08:46;;;;;;;11.77;7.40;;;;;;;;;;4436049;32;20557;-72
2021/03/20 09:11:22;;;;;;;12.33;8.13;;;;;;;;;;4436916;32;20215;-72
2021/03/20 09:14:06;;;;;;;14.57;8.77;;;;;;;;;;4450806;32;20153;-73
2021/03/20 09:16:52;;;;;;;9.67;6.60;;;;;;;;;;4436473;32;20221;-69
2021/03/20 09:19:25;;;;;;;10.03;6.80;;;;;;;;;;4450679;32;20128;-74
2021/03/20 09:21:52;;;;;;;11.07;6.80;;;;;;;;;;4424836;32;20169;-71
2021/03/20 09:24:29;;;;;;;10.30;6.27;;;;;;;;;;4420969;32;20232;-69
2021/03/20 09:26:56;;;;;;;11.57;7.17;;;;;;;;;;4432042;32;20172;-69
2021/03/20 09:29:24;;;;;;;9.93;6.90;;;;;;;;;;4436688;32;20580;-74
2021/03/20 09:31:52;;;;;;;8.27;4.97;;;;;;;;;;4424288;32;20160;-72
2021/03/20 09:34:30;;;;;;;8.03;4.60;;;;;;;;;;4449476;32;20146;-70
2021/03/20 09:36:55;;;;;;;7.60;4.37;;;;;;;;;;4429892;32;20487;-73
2021/03/20 09:39:34;;;;;;;9.07;6.03;;;;;;;;;;4436252;32;20190;-72
2021/03/20 09:42:00;;;;;;;9.13;5.90;;;;;;;;;;4435789;32;20137;-71
2021/03/20 09:44:26;;;;;;;10.70;5.63;;;;;;;;;;4428502;32;20669;-69
2021/03/20 09:46:52;;;;;;;7.70;5.10;;;;;;;;;;4433588;32;20205;-74
2021/03/20 09:49:17;;;;;;;8.73;5.27;;;;;;;;;;4436264;32;20133;-72
2021/03/20 09:51:52;;;;;;;5.77;4.00;;;;;;;;;;4434551;32;20133;-71
2021/03/20 09:57:07;;;;;;;8.93;5.37;;;;;;;;;;4435101;32;20518;-71
2021/03/20 09:59:35;;;;;;;7.40;4.60;;;;;;;;;;4436116;32;20248;-73
2021/03/20 10:02:01;;;;;;;9.63;4.83;;;;;;;;;;4431585;32;20164;-69
2021/03/20 10:04:29;;;;;;;6.57;4.67;;;;;;;;;;4448594;32;20161;-70
2021/03/20 10:07:12;;;;;;;7.77;4.67;;;;;;;;;;4450225;32;20588;-73
2021/03/20 10:09:53;;;;;;;7.57;4.90;;;;;;;;;;4450443;32;20129;-70
2021/03/20 10:12:27;;;;;;;9.70;5.47;;;;;;;;;;4449035;32;20220;-74
2021/03/20 10:15:16;;;;;;;7.57;5.13;;;;;;;;;;4449238;32;20185;-74
2021/03/20 10:18:01;;;;;;;8.63;5.30;;;;;;;;;;4449799;32;20171;-73
2021/03/20 10:20:43;;;;;;;7.60;5.37;;;;;;;;;;4426429;32;20207;-73
2021/03/20 10:23:14;;;;;;;6.83;5.20;;;;;;;;;;4433720;32;20243;-72
2021/03/20 10:25:50;;;;;;;7.70;5.23;;;;;;;;;;4433514;32;20245;-72
2021/03/20 10:28:16;;;;;;;8.27;4.70;;;;;;;;;;4434673;32;20168;-73
2021/03/20 10:30:53;;;;;;;7.67;5.30;;;;;;;;;;4421536;32;20157;-71
2021/03/20 10:33:26;;;;;;;9.10;4.87;;;;;;;;;;4425686;32;20179;-73
2021/03/20 10:35:51;;;;;;;9.37;5.60;;;;;;;;;;4436194;32;20203;-73
2021/03/20 10:41:44;;;;;;;6.03;4.30;;;;;;;;;;4387863;32;20154;-74
2021/03/20 10:44:32;;;;;;;8.37;4.50;;;;;;;;;;4387402;32;20146;-72
2021/03/20 10:47:16;;;;;;;7.83;5.10;;;;;;;;;;4387237;32;20630;-72
2021/03/20 10:49:48;;;;;;;9.30;5.30;;;;;;;;;;4399402;32;20266;-73
2021/03/20 10:52:18;;;;;;;8.33;5.13;;;;;;;;;;4436027;32;20165;-72
2021/03/20 10:54:51;;;;;;;6.47;4.73;;;;;;;;;;4434527;32;20215;-72
2021/03/20 10:57:19;;;;;;;8.30;5.03;;;;;;;;;;4434109;32;20501;-72
2021/03/20 10:59:45;;;;;;;8.27;4.53;;;;;;;;;;4451812;32;20175;-73
2021/03/20 11:02:30;;;;;;;7.03;4.37;;;;;;;;;;4452588;32;20179;-73
2021/03/20 11:05:09;;;;;;;7.80;4.40;;;;;;;;;;4452410;32;20577;-68
2021/03/20 11:07:43;;;;;;;12.13;6.03;;;;;;;;;;4438656;32;20573;-72
2021/03/20 11:10:09;;;;;;;8.00;4.70;;;;;;;;;;4438523;32;20539;-73
2021/03/20 11:12:35;;;;;;;8.77;5.10;;;;;;;;;;4428618;32;20715;-69
2021/03/20 11:15:01;;;;;;;8.03;5.20;;;;;;;;;;4434097;32;20218;-75
2021/03/20 11:20:33;;;;;;;7.75;4.90;;;;;;;;;;4389142;32;20158;-71
2021/03/20 11:22:59;;;;;;;9.85;5.50;;;;;;;;;;4397046;32;20219;-73
2021/03/20 11:25:30;;;;;;;8.35;5.32;;;;;;;;;;4437470;32;20149;-72
2021/03/20 11:28:00;;;;;;;7.35;4.93;;;;;;;;;;4438801;32;20562;-71
2021/03/20 11:30:28;;;;;;;5.80;4.22;;;;;;;;;;4439482;32;20160;-71
2021/03/20 11:32:57;;;;;;;6.25;4.90;;;;;;;;;;4437800;32;20176;-73
2021/03/20 11:35:39;;;;;;;7.35;5.20;;;;;;;;;;4432068;32;20240;-72
2021/03/20 11:38:05;;;;;;;7.62;5.75;;;;;;;;;;4436663;32;20142;-73
2021/03/20 11:40:34;;;;;;;7.93;5.68;;;;;;;;;;4442485;32;20192;-73
2021/03/20 11:43:01;;;;;;;7.65;5.82;;;;;;;;;;4441102;32;20499;-73
2021/03/20 11:45:28;;;;;;;7.10;5.45;;;;;;;;;;4435604;32;20206;-69
2021/03/20 11:47:55;;;;;;;12.32;6.18;;;;;;;;;;4450083;32;20161;-72
2021/03/20 11:50:29;;;;;;;8.07;5.65;;;;;;;;;;4433863;32;20609;-72
2021/03/20 11:53:17;;;;;;;8.38;5.53;;;;;;;;;;4435541;32;20194;-72
2021/03/20 11:55:43;;;;;;;7.60;5.95;;;;;;;;;;4430650;32;20230;-73
2021/03/20 11:58:35;;;;;;;9.68;6.12;;;;;;;;;;4437119;32;20497;-73
2021/03/20 12:01:19;;;;;;;8.00;5.85;;;;;;;;;;4432265;32;20219;-70
2021/03/20 12:03:44;;;;;;;8.07;6.00;;;;;;;;;;4436408;32;20469;-70
2021/03/20 12:06:16;;;;;;;9.07;6.00;;;;;;;;;;4439855;32;20172;-70
2021/03/20 12:08:54;;;;;;;10.48;6.45;;;;;;;;;;4436056;32;20161;-70
2021/03/20 12:11:40;;;;;;;8.30;6.50;;;;;;;;;;4434887;32;20629;-73
2021/03/20 12:14:25;;;;;;;8.35;5.25;;;;;;;;;;4428782;32;20224;-67
2021/03/20 12:16:50;;;;;;;7.70;4.68;;;;;;;;;;4447710;32;20229;-68
2021/03/20 12:19:15;;;;;;;7.18;4.80;;;;;;;;;;4450802;32;20208;-72
2021/03/20 12:22:13;;;;;;;7.97;4.85;;;;;;;;;;4433083;32;20528;-74
2021/03/20 12:24:41;;;;;;;7.30;4.60;;;;;;;;;;4390916;32;20239;-72
2021/03/20 12:27:33;;;;;;;7.90;4.65;;;;;;;;;;4437739;32;20175;-72
2021/03/20 12:30:00;;;;;;;8.10;4.57;;;;;;;;;;4434061;32;20165;-71
2021/03/20 12:32:34;;;;;;;6.25;3.87;;;;;;;;;;4434762;32;20234;-72
2021/03/20 12:35:16;;;;;;;5.72;3.95;;;;;;;;;;4421105;32;20169;-74
2021/03/20 12:37:41;;;;;;;9.77;3.97;;;;;;;;;;4435102;32;20168;-72
2021/03/20 12:40:07;;;;;;;8.35;3.97;;;;;;;;;;4422376;32;20166;-73
2021/03/20 12:42:32;;;;;;;6.30;3.60;;;;;;;;;;4450342;32;20207;-70
2021/03/20 12:44:57;;;;;;;7.53;4.55;;;;;;;;;;4450277;32;20152;-70
2021/03/20 12:47:23;;;;;;;6.97;4.55;;;;;;;;;;4436444;32;20215;-73
2021/03/20 12:49:48;;;;;;;7.12;4.50;;;;;;;;;;4450092;32;20145;-73
2021/03/20 12:52:20;;;;;;;6.93;4.60;;;;;;;;;;4450461;32;20141;-70
2021/03/20 12:54:47;;;;;;;6.28;4.35;;;;;;;;;;4436146;32;20160;-72
2021/03/20 12:57:24;;;;;;;7.90;4.45;;;;;;;;;;4433552;32;20192;-71
2021/03/20 12:59:49;;;;;;;5.82;4.10;;;;;;;;;;4433525;32;20165;-71
2021/03/20 13:02:14;;;;;;;5.53;3.87;;;;;;;;;;4434203;32;20166;-69
2021/03/20 13:04:40;;;;;;;6.55;4.40;;;;;;;;;;4436407;32;20191;-71
2021/03/20 13:07:06;;;;;;;10.25;4.72;;;;;;;;;;4436980;32;20176;-72
2021/03/20 13:09:33;;;;;;;7.37;4.70;;;;;;;;;;4436116;32;20161;-72
2021/03/20 13:11:58;;;;;;;8.10;5.05;;;;;;;;;;4450244;32;20197;-70
2021/03/20 13:14:24;;;;;;;7.50;4.53;;;;;;;;;;4450042;32;20269;-74
2021/03/20 13:16:49;;;;;;;5.75;4.10;;;;;;;;;;4450307;32;20137;-72
2021/03/20 13:19:14;;;;;;;8.32;4.97;;;;;;;;;;4437817;32;20210;-74
2021/03/20 13:21:39;;;;;;;6.22;3.95;;;;;;;;;;4450122;32;20465;-73
2021/03/20 13:24:05;;;;;;;6.47;4.30;;;;;;;;;;4450656;32;20319;-71
2021/03/20 13:26:30;;;;;;;5.20;3.70;;;;;;;;;;4435886;32;20160;-72
2021/03/20 13:28:56;;;;;;;6.32;3.90;;;;;;;;;;4436145;32;20518;-72
2021/03/20 13:31:21;;;;;;;6.10;3.92;;;;;;;;;;4436288;32;20221;-73
2021/03/20 13:33:46;;;;;;;5.97;3.75;;;;;;;;;;4428066;32;20172;-73
2021/03/20 13:36:11;;;;;;;7.68;3.70;;;;;;;;;;4434206;32;20201;-72
2021/03/20 13:38:38;;;;;;;10.27;4.30;;;;;;;;;;4433901;32;20236;-70
2021/03/20 13:41:03;;;;;;;6.18;3.60;;;;;;;;;;4441452;32;20200;-71
2021/03/20 13:43:28;;;;;;;6.78;3.90;;;;;;;;;;4435635;32;20608;-73
2021/03/20 13:45:54;;;;;;;7.55;3.67;;;;;;;;;;4448323;32;20183;-74
2021/03/20 13:48:19;;;;;;;6.50;3.83;;;;;;;;;;4417484;32;20189;-71
2021/03/20 13:50:45;;;;;;;6.87;3.70;;;;;;;;;;4418594;32;20166;-72
2021/03/20 13:53:12;;;;;;;6.68;3.97;;;;;;;;;;4419399;32;20210;-74
2021/03/20 13:55:37;;;;;;;7.70;3.50;;;;;;;;;;4426216;32;20170;-72
2021/03/20 13:58:02;;;;;;;6.43;3.87;;;;;;;;;;4420917;32;20254;-71
2021/03/20 14:00:28;;;;;;;7.43;3.65;;;;;;;;;;4426916;32;20206;-71
2021/03/20 14:02:53;;;;;;;6.57;3.28;;;;;;;;;;4432628;32;20196;-73
2021/03/20 14:05:18;;;;;;;7.80;3.47;;;;;;;;;;4433764;32;20259;-70
2021/03/20 14:07:45;;;;;;;7.78;3.20;;;;;;;;;;4433628;32;20176;-70
2021/03/20 14:10:15;;;;;;;6.72;3.00;;;;;;;;;;4432695;32;20192;-72
2021/03/20 14:12:41;;;;;;;6.03;3.03;;;;;;;;;;4420779;32;20179;-72
2021/03/20 14:15:06;;;;;;;5.15;3.42;;;;;;;;;;4417672;32;20590;-72
2021/03/20 14:17:31;;;;;;;4.93;3.08;;;;;;;;;;4419039;32;20150;-72
2021/03/20 14:19:58;;;;;;;5.37;3.10;;;;;;;;;;4424607;32;20161;-72
2021/03/20 14:22:23;;;;;;;3.92;2.47;;;;;;;;;;4435755;32;20231;-70
2021/03/20 14:24:48;;;;;;;3.90;2.47;;;;;;;;;;4435566;32;20165;-68
2021/03/20 14:27:13;;;;;;;4.37;2.12;;;;;;;;;;4437403;32;20508;-71
2021/03/20 14:29:38;;;;;;;3.20;2.00;;;;;;;;;;4425109;32;20173;-68
2021/03/20 14:32:04;;;;;;;1.37;0.95;;;;;;;;;;4421236;32;20180;-69
2021/03/20 14:34:29;;;;;;;3.60;1.50;;;;;;;;;;4435376;32;20611;-72
2021/03/20 14:36:55;;;;;;;1.95;1.55;;;;;;;;;;4437318;32;20172;-73
2021/03/20 14:39:20;;;;;;;3.00;1.60;;;;;;;;;;4433773;32;20178;-74
2021/03/20 14:41:45;;;;;;;3.33;2.15;;;;;;;;;;4422346;32;20145;-70
2021/03/20 14:44:11;;;;;;;2.65;1.92;;;;;;;;;;4420529;32;20597;-72
2021/03/20 14:46:36;;;;;;;2.33;1.50;;;;;;;;;;4425625;32;20169;-70
2021/03/20 14:49:01;;;;;;;3.72;1.80;;;;;;;;;;4437340;32;20241;-71
2021/03/20 14:51:27;;;;;;;3.70;1.62;;;;;;;;;;4437177;32;20180;-73
2021/03/20 14:53:52;;;;;;;3.33;1.40;;;;;;;;;;4435540;32;20647;-69
2021/03/20 14:56:18;;;;;;;2.42;1.50;;;;;;;;;;4435488;32;20169;-74
2021/03/20 14:58:43;;;;;;;3.72;1.90;;;;;;;;;;4438421;32;20176;-70
2021/03/20 15:01:08;;;;;;;3.60;2.03;;;;;;;;;;4436123;32;20482;-71