Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:07:55;;;;;;;6.55;2.97;;;;;;;13.29;68.25;100775.25;18496005;32;20182;-63
2022/05/16 00:18:00;;;;;;;6.37;3.10;;;;;;;12.39;71.34;100775.72;18497222;32;20119;-63
2022/05/16 00:28:03;;;;;;;6.57;2.83;;;;;;;12.46;70.70;100767.81;18497007;32;20126;-63
2022/05/16 00:38:08;;;;;;;6.30;2.87;;;;;;;12.95;69.44;100772.84;18495273;32;20437;-63
2022/05/16 00:48:11;;;;;;;7.37;3.03;;;;;;;12.60;70.57;100793.94;18494626;32;20111;-63
2022/05/16 00:58:16;;;;;;;8.77;3.58;;;;;;;11.90;72.95;100812.47;18496669;32;20092;-63
2022/05/16 01:08:22;;;;;;;9.75;3.42;;;;;;;11.87;73.74;100808.97;18495604;32;20103;-63
2022/05/16 01:18:27;;;;;;;9.65;3.90;;;;;;;12.32;72.88;100807.16;18494799;32;20500;-63
2022/05/16 01:28:32;;;;;;;7.05;3.08;;;;;;;12.24;72.00;100798.47;18494208;32;20084;-63
2022/05/16 01:38:35;;;;;;;7.10;3.42;;;;;;;12.51;70.93;100809.72;18493112;32;20496;-63
2022/05/16 01:48:40;;;;;;;4.60;2.53;;;;;;;11.49;74.37;100803.75;18498924;32;20130;-63
2022/05/16 01:58:44;;;;;;;7.90;3.42;;;;;;;12.40;71.42;100815.00;18502058;32;20093;-63
2022/05/16 02:08:49;;;;;;;6.97;3.05;;;;;;;12.12;71.89;100808.94;18500702;32;20162;-62
2022/05/16 02:18:52;;;;;;;6.65;3.10;;;;;;;11.65;72.98;100815.06;18500457;32;20150;-63
2022/05/16 02:28:57;;;;;;;8.38;3.05;;;;;;;11.59;73.39;100820.28;18498903;32;20107;-63
2022/05/16 02:39:00;;;;;;;6.25;3.33;;;;;;;11.94;71.25;100824.66;18497928;32;20151;-63
2022/05/16 02:49:05;;;;;;;7.40;3.30;;;;;;;11.69;71.59;100826.41;18499652;32;20108;-63
2022/05/16 02:59:08;;;;;;;7.85;3.60;;;;;;;11.36;73.20;100820.28;18498566;32;20376;-64
2022/05/16 03:09:12;;;;;;;8.63;3.22;;;;;;;11.28;73.67;100822.00;18490585;32;20122;-64
2022/05/16 03:19:16;;;;;;;7.03;3.28;;;;;;;11.26;72.64;100829.87;18459821;32;20104;-64
2022/05/16 03:29:20;;;;;;;7.97;3.75;;;;;;;11.29;72.58;100831.62;18433946;32;20085;-64
2022/05/16 03:49:46;;;;;;;6.37;3.00;;;;;;;11.55;72.88;100822.91;18433508;32;20469;-64
2022/05/16 03:59:49;;;;;;;6.65;3.17;;;;;;;12.02;71.06;100835.12;18476819;32;20096;-64
2022/05/16 04:09:54;;;;;;;7.28;3.22;;;;;;;12.36;71.54;100847.28;18497316;32;20096;-64
2022/05/16 04:19:57;;;;;;;6.97;3.22;;;;;;;12.58;72.63;100840.25;18497266;32;20104;-64
2022/05/16 04:30:02;;;;;;;7.70;3.60;;;;;;;13.07;71.64;100830.41;18498183;32;20130;-64
2022/05/16 04:40:07;;;;;;;7.40;3.00;;;;;;;13.84;69.74;100854.37;18496445;32;20346;-64
2022/05/16 04:50:13;;;;;;;6.50;3.20;;;;;;;14.59;69.33;100851.00;18495948;32;20085;-64
2022/05/16 05:00:19;;;;;;;7.60;3.03;;;;;;;15.30;66.52;100851.88;18493924;32;20111;-64
2022/05/16 05:20:45;;;;;;;6.12;2.75;;;;;;;16.86;59.95;100863.22;18493775;32;20101;-65
2022/05/16 05:30:50;;;;;;;4.78;2.42;;;;;;;18.19;52.53;100866.31;18493935;32;20469;-65
2022/05/16 05:40:54;;;;;;;6.25;2.85;;;;;;;17.93;55.63;100854.66;18493213;32;20445;-65
2022/05/16 05:50:59;;;;;;;7.10;2.60;;;;;;;18.22;53.25;100856.53;18491889;32;20487;-64
2022/05/16 06:01:03;;;;;;;7.37;2.53;;;;;;;19.35;50.68;100856.84;18490653;32;20096;-65
2022/05/16 06:11:07;;;;;;;6.70;2.50;;;;;;;19.32;51.35;100857.81;18491261;32;20690;-65
2022/05/16 06:21:11;;;;;;;5.82;2.53;;;;;;;19.42;52.78;100874.25;18490913;32;20114;-65
2022/05/16 06:31:15;;;;;;;6.25;2.50;;;;;;;20.54;50.00;100862.56;18493114;32;20093;-65
2022/05/16 06:41:19;;;;;;;4.80;2.08;;;;;;;20.55;48.61;100864.31;18499718;32;20449;-65
2022/05/16 06:51:23;;;;;;;6.82;2.25;;;;;;;20.75;46.64;100860.03;18499469;32;20436;-64
2022/05/16 07:01:27;;;;;;;8.15;1.70;;;;;;;22.34;42.69;100861.66;18499063;32;20350;-64
2022/05/16 07:11:32;;;;;;;3.72;2.12;;;;;;;23.53;38.81;100853.50;18497329;32;20468;-66
2022/05/16 07:21:38;;;;;;;3.92;1.80;;;;;;;23.30;38.76;100854.66;18493064;32;20463;-65
2022/05/16 07:31:43;;;;;;;7.05;1.98;;;;;;;24.05;36.80;100861.66;18499415;32;20120;-65
2022/05/16 07:41:52;;;;;;;4.57;1.60;;;;;;;24.74;36.25;100853.59;18495814;32;20100;-65
2022/05/16 07:51:56;;;;;;;2.95;1.25;;;;;;;24.72;34.71;100847.47;18498153;32;20140;-65
2022/05/16 08:02:00;;;;;;;4.32;1.45;;;;;;;24.78;33.87;100841.81;18496149;32;20109;-65
2022/05/16 08:12:06;;;;;;;5.18;1.62;;;;;;;24.80;35.11;100845.25;18496154;32;20093;-65
2022/05/16 08:22:09;;;;;;;2.53;1.33;;;;;;;25.89;27.78;100844.44;18480603;32;20105;-65
2022/05/16 08:32:16;;;;;;;5.07;1.23;;;;;;;25.51;27.81;100839.56;18496449;32;20093;-65
2022/05/16 08:42:22;;;;;;;2.25;1.00;;;;;;;26.48;27.73;100834.72;18496040;32;20441;-65
2022/05/16 08:52:34;;;;;;;5.00;1.30;;;;;;;26.25;26.80;100828.94;18494407;32;20186;-65
2022/05/16 09:02:41;;;;;;;3.80;1.17;;;;;;;27.19;27.10;100823.97;18495295;32;20088;-64
2022/05/16 09:12:51;;;;;;;2.28;1.25;;;;;;;26.79;25.56;100830.06;18494902;32;20435;-65
2022/05/16 09:23:00;;;;;;;3.72;1.12;;;;;;;27.55;26.08;100836.78;18485016;32;20098;-64
2022/05/16 09:33:09;;;;;;;2.83;1.23;;;;;;;26.90;26.78;100821.41;18493867;32;20133;-64
2022/05/16 09:43:16;;;;;;;2.87;1.47;;;;;;;27.32;26.23;100810.59;18492751;32;20088;-65
2022/05/16 09:53:30;;;;;;;2.67;1.05;;;;;;;28.93;25.07;100802.19;18491280;32;20089;-65
2022/05/16 10:03:35;;;;;;;2.58;1.35;;;;;;;27.81;25.02;100793.91;18490718;32;20114;-65
2022/05/16 10:13:40;;;;;;;3.80;1.35;;;;;;;27.78;25.40;100787.91;18483866;32;20089;-65
2022/05/16 10:23:46;;;;;;;2.50;1.12;;;;;;;29.03;23.87;100771.94;18485365;32;20100;-65
2022/05/16 10:33:51;;;;;;;4.28;1.30;;;;;;;30.20;22.72;100761.25;18500416;32;20096;-65
2022/05/16 10:44:03;;;;;;;3.80;1.50;;;;;;;27.94;26.08;100768.91;18484497;32;20089;-66
2022/05/16 10:54:10;;;;;;;5.28;1.65;;;;;;;28.07;25.08;100767.06;18500264;32;20429;-67
2022/05/16 11:04:32;;;;;;;2.65;1.42;;;;;;;28.84;25.08;100742.91;18479277;32;20145;-66
2022/05/16 11:14:41;;;;;;;2.28;1.27;;;;;;;28.92;24.10;100752.09;18432100;32;20097;-65
2022/05/16 11:24:52;;;;;;;2.37;0.90;;;;;;;29.18;23.78;100735.84;18419256;32;20116;-67
2022/05/16 11:35:03;;;;;;;2.28;1.20;;;;;;;29.81;22.41;100723.06;18430332;32;20092;-65
2022/05/16 11:45:18;;;;;;;4.15;1.40;;;;;;;29.44;23.64;100708.81;18431256;32;20112;-65
2022/05/16 12:05:49;;;;;;;3.28;1.35;;;;;;;30.07;24.49;100698.59;18493200;32;20100;-65
2022/05/16 12:16:21;;;;;;;3.97;1.80;;;;;;;29.51;26.48;100686.84;18494218;32;20115;-66
2022/05/16 12:27:03;;;;;;;11.05;2.17;;;;;;;30.37;25.40;100670.19;18495042;32;20110;-65
2022/05/16 12:37:10;;;;;;;3.17;1.40;;;;;;;30.15;24.61;100655.78;18492060;32;20097;-65
2022/05/16 12:47:50;;;;;;;3.42;1.52;;;;;;;29.96;25.45;100648.31;18495491;32;20081;-65
2022/05/16 12:58:00;;;;;;;;;;;;;;;30.31;23.54;100626.63;18493133;32;74503;-65
2022/05/16 13:08:17;;;;;;;4.12;1.50;;;;;;;30.45;24.82;100611.19;18494817;32;20018;-65
2022/05/16 13:18:25;;;;;;;2.45;1.48;;;;;;;29.80;23.80;100590.38;18491686;32;20101;-65
2022/05/16 13:38:54;;;;;;;3.80;1.60;;;;;;;30.26;24.70;100572.31;18494880;32;20088;-65
2022/05/16 13:48:58;;;;;;;5.37;1.77;;;;;;;29.99;24.66;100561.97;18501547;32;20466;-65
2022/05/16 13:59:10;;;;;;;3.05;1.62;;;;;;;29.33;26.29;100566.28;18502304;32;20096;-65
2022/05/16 14:09:16;;;;;;;3.90;1.75;;;;;;;29.55;25.39;100561.91;18500747;32;20353;-65
2022/05/16 14:19:33;;;;;;;5.55;1.80;;;;;;;29.96;24.20;100541.53;18500999;32;20107;-65
2022/05/16 14:29:37;;;;;;;3.55;1.80;;;;;;;29.92;26.59;100540.09;18500541;32;20092;-65
2022/05/16 14:39:45;;;;;;;2.85;1.30;;;;;;;29.97;27.52;100529.78;18500522;32;20116;-65
2022/05/16 14:49:48;;;;;;;4.90;1.70;;;;;;;28.56;27.96;100522.03;18499253;32;20360;-65
2022/05/16 14:59:53;;;;;;;3.90;1.62;;;;;;;28.93;28.79;100514.72;18499354;32;20364;-65
2022/05/16 15:10:00;;;;;;;2.40;1.50;;;;;;;28.69;28.29;100508.53;18499309;32;20165;-66
2022/05/16 15:20:19;;;;;;;4.18;1.70;;;;;;;29.40;26.49;100499.44;18497606;32;20092;-66
2022/05/16 15:30:23;;;;;;;4.43;1.87;;;;;;;30.34;25.49;100492.72;18498573;32;20088;-65
2022/05/16 15:40:28;;;;;;;3.33;1.90;;;;;;;29.20;29.32;100494.66;18498486;32;20088;-65
2022/05/16 15:50:31;;;;;;;4.85;1.67;;;;;;;29.43;27.84;100473.16;18498385;32;20097;-65
2022/05/16 16:00:41;;;;;;;4.60;1.50;;;;;;;30.07;26.50;100461.75;18497287;32;20841;-66
2022/05/16 16:10:47;;;;;;;5.97;2.00;;;;;;;29.47;27.53;100453.13;18497806;32;20512;-65
2022/05/16 16:20:53;;;;;;;6.35;1.70;;;;;;;29.07;27.25;100451.81;18497473;32;20709;-66
2022/05/16 16:30:56;;;;;;;4.87;1.85;;;;;;;29.18;30.13;100456.31;18496902;32;20093;-66
2022/05/16 16:41:02;;;;;;;3.95;1.70;;;;;;;28.72;31.51;100462.62;18496594;32;20111;-66
2022/05/16 17:01:44;;;;;;;5.70;2.12;;;;;;;28.31;31.79;100463.03;18494197;32;20096;-66
2022/05/16 17:11:47;;;;;;;8.70;2.90;;;;;;;28.19;33.95;100458.63;18492723;32;20096;-66
2022/05/16 17:21:52;;;;;;;11.45;2.75;;;;;;;27.98;34.46;100445.78;18488539;32;20727;-66
2022/05/16 17:31:55;;;;;;;4.20;1.95;;;;;;;27.52;36.16;100458.97;18492273;32;20119;-66
2022/05/16 17:42:00;;;;;;;6.22;2.20;;;;;;;27.13;36.51;100450.16;18490628;32;20096;-66
2022/05/16 17:52:06;;;;;;;5.62;2.42;;;;;;;26.67;41.15;100451.53;18490355;32;20511;-66
2022/05/16 18:02:13;;;;;;;5.65;2.45;;;;;;;25.85;43.25;100473.94;18489536;32;20498;-66
2022/05/16 18:22:38;;;;;;;8.23;2.97;;;;;;;24.48;47.89;100476.97;18488914;32;20145;-66
2022/05/16 18:32:43;;;;;;;6.53;2.72;;;;;;;24.21;47.28;100486.53;18498837;32;20092;-66
2022/05/16 18:53:18;;;;;;;9.20;3.42;;;;;;;22.37;52.05;100515.81;18497501;32;20096;-66
2022/05/16 19:03:25;;;;;;;5.25;2.50;;;;;;;21.75;52.68;100523.19;18498781;32;20416;-66
2022/05/16 19:13:28;;;;;;;6.20;3.10;;;;;;;21.64;53.07;100533.44;18496657;32;20113;-66
2022/05/16 19:23:33;;;;;;;7.12;3.60;;;;;;;21.17;54.24;100535.53;18494424;32;20117;-66
2022/05/16 19:33:37;;;;;;;6.18;3.15;;;;;;;21.02;54.75;100538.84;18492163;32;20092;-66
2022/05/16 19:43:42;;;;;;;8.82;3.30;;;;;;;20.46;57.82;100549.13;18494986;32;20353;-66
2022/05/16 19:53:46;;;;;;;7.62;2.85;;;;;;;20.45;58.10;100547.38;18493351;32;20089;-66
2022/05/16 20:03:51;;;;;;;6.37;3.33;;;;;;;20.32;58.72;100563.81;18487176;32;20088;-66
2022/05/16 20:13:54;;;;;;;9.13;3.47;;;;;;;19.95;60.09;100566.13;18492117;32;20111;-66
2022/05/16 20:34:28;;;;;;;8.90;3.90;;;;;;;19.10;62.46;100566.56;18491073;32;20096;-66
2022/05/16 20:44:33;;;;;;;7.30;3.25;;;;;;;18.25;64.93;100557.03;18489878;32;20114;-66
2022/05/16 20:54:36;;;;;;;6.85;3.72;;;;;;;18.40;65.42;100563.59;18490444;32;20384;-66
2022/05/16 21:04:41;;;;;;;8.68;4.30;;;;;;;18.80;63.46;100556.13;18494927;32;20101;-66
2022/05/16 21:14:44;;;;;;;8.20;4.37;;;;;;;18.77;63.23;100557.06;18490402;32;20151;-66
2022/05/16 21:24:49;;;;;;;9.20;4.15;;;;;;;17.77;66.78;100556.66;18493728;32;20096;-66
2022/05/16 21:34:52;;;;;;;8.55;4.10;;;;;;;18.13;65.18;100552.97;18477150;32;20377;-66
2022/05/16 21:55:18;;;;;;;8.52;4.00;;;;;;;17.19;68.56;100560.91;18473957;32;20465;-66
2022/05/16 22:05:24;;;;;;;8.63;3.60;;;;;;;17.91;65.72;100553.62;18485157;32;20108;-67
2022/05/16 22:15:27;;;;;;;9.50;4.87;;;;;;;17.73;67.01;100560.28;18483090;32;20152;-66
2022/05/16 22:25:31;;;;;;;9.27;4.15;;;;;;;16.87;69.15;100559.97;18479767;32;20138;-66
2022/05/16 22:35:35;;;;;;;8.23;4.22;;;;;;;17.79;65.85;100546.91;18480658;32;20144;-66
2022/05/16 22:45:39;;;;;;;8.35;4.45;;;;;;;17.37;67.96;100552.56;18482637;32;20116;-66
2022/05/16 22:55:43;;;;;;;9.32;4.32;;;;;;;16.92;70.21;100555.44;18484114;32;20113;-66
2022/05/16 23:05:48;;;;;;;9.02;4.20;;;;;;;17.35;68.27;100565.78;18482514;32;20104;-66
2022/05/16 23:15:53;;;;;;;8.52;3.67;;;;;;;17.56;67.19;100564.31;18477700;32;20147;-66
2022/05/16 23:25:57;;;;;;;9.00;4.35;;;;;;;17.57;66.57;100560.75;18482500;32;20737;-66
2022/05/16 23:36:18;;;;;;;9.30;3.83;;;;;;;17.73;66.39;100549.75;18482519;32;20210;-66
2022/05/16 23:46:22;;;;;;;7.12;3.83;;;;;;;17.97;65.86;100553.41;18481834;32;20112;-66
2022/05/16 23:56:26;;;;;;;8.52;3.92;;;;;;;17.79;66.59;100552.19;18477651;32;20124;-66
