Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:37;;;;;;;25.33;18.90;;;;;;;;;;4975852;28;20283;-44
2022/04/26 03:39:03;;;;;;;26.73;20.60;;;;;;;;;;4970618;28;20653;-44
2022/04/26 03:41:29;;;;;;;26.70;20.03;;;;;;;;;;4974024;28;20291;-44
2022/04/26 03:43:55;;;;;;;26.17;18.57;;;;;;;;;;4979875;28;20185;-44
2022/04/26 03:46:21;;;;;;;23.60;18.33;;;;;;;;;;4977351;28;20709;-44
2022/04/26 03:48:48;;;;;;;22.23;18.43;;;;;;;;;;4978048;28;20870;-44
2022/04/26 03:51:14;;;;;;;27.40;20.20;;;;;;;;;;4976844;28;20466;-44
2022/04/26 03:53:40;;;;;;;25.63;20.10;;;;;;;;;;4977622;28;20177;-44
2022/04/26 03:56:06;;;;;;;22.90;19.67;;;;;;;;;;4975582;28;20181;-46
2022/04/26 03:58:33;;;;;;;25.50;20.07;;;;;;;;;;4973947;28;20450;-44
2022/04/26 04:00:59;;;;;;;23.17;19.83;;;;;;;;;;4976873;28;20201;-44
2022/04/26 04:03:25;;;;;;;23.47;18.97;;;;;;;;;;4975858;28;20707;-44
2022/04/26 04:05:51;;;;;;;24.93;20.13;;;;;;;;;;4975591;28;20741;-45
2022/04/26 04:08:18;;;;;;;26.50;19.13;;;;;;;;;;4973280;28;20181;-44
2022/04/26 04:10:44;;;;;;;24.97;20.00;;;;;;;;;;4976477;28;20262;-44
2022/04/26 04:13:10;;;;;;;27.13;19.77;;;;;;;;;;4977707;28;20561;-44
2022/04/26 04:15:36;;;;;;;30.70;21.83;;;;;;;;;;4974930;28;20223;-45
2022/04/26 04:18:03;;;;;;;27.70;20.00;;;;;;;;;;4972893;28;20395;-45
2022/04/26 04:20:32;;;;;;;25.77;20.40;;;;;;;;;;4972064;28;20215;-45
2022/04/26 04:22:58;;;;;;;32.00;21.30;;;;;;;;;;4977894;28;20177;-45
2022/04/26 04:25:24;;;;;;;25.73;20.10;;;;;;;;;;4977358;28;20414;-44
2022/04/26 04:27:51;;;;;;;25.53;20.27;;;;;;;;;;4974673;28;20292;-44
2022/04/26 04:30:17;;;;;;;30.20;21.53;;;;;;;;;;4974610;28;20177;-44
2022/04/26 04:32:43;;;;;;;31.43;22.17;;;;;;;;;;4971913;28;20517;-44
2022/04/26 04:35:09;;;;;;;32.37;21.90;;;;;;;;;;4976191;28;20697;-44
2022/04/26 04:37:35;;;;;;;40.13;24.20;;;;;;;;;;4975647;28;20300;-45
2022/04/26 04:40:02;;;;;;;42.13;25.07;;;;;;;;;;4970779;28;20585;-46
2022/04/26 04:42:28;;;;;;;36.67;24.87;;;;;;;;;;4973082;28;20387;-43
2022/04/26 04:44:54;;;;;;;38.33;25.43;;;;;;;;;;4972574;28;20188;-44
2022/04/26 04:47:20;;;;;;;49.63;28.27;;;;;;;;;;4979755;28;20261;-44
2022/04/26 04:49:47;;;;;;;44.90;27.53;;;;;;;;;;4972363;28;20301;-44
2022/04/26 04:52:13;;;;;;;44.47;28.33;;;;;;;;;;4972627;28;20185;-44
2022/04/26 04:54:39;;;;;;;41.57;26.67;;;;;;;;;;4975827;28;20205;-45
2022/04/26 04:57:05;;;;;;;54.10;31.27;;;;;;;;;;4974440;28;20686;-45
2022/04/26 04:59:31;;;;;;;54.00;32.70;;;;;;;;;;4970424;28;20361;-44
2022/04/26 05:01:57;;;;;;;49.53;31.27;;;;;;;;;;4973170;28;20273;-44
2022/04/26 05:04:23;;;;;;;51.20;30.97;;;;;;;;;;4976013;28;21738;-44
2022/04/26 05:06:49;;;;;;;57.07;32.20;;;;;;;;;;4972266;28;20181;-44
2022/04/26 05:09:15;;;;;;;53.37;31.30;;;;;;;;;;4974104;28;20177;-44
2022/04/26 05:11:42;;;;;;;54.23;32.93;;;;;;;;;;4969564;28;21127;-44
2022/04/26 05:14:08;;;;;;;58.60;33.43;;;;;;;;;;4971417;28;20182;-44
2022/04/26 05:16:34;;;;;;;63.40;35.87;;;;;;;;;;4972968;28;20396;-45
2022/04/26 05:19:00;;;;;;;51.50;32.33;;;;;;;;;;4970737;28;20850;-44
2022/04/26 05:21:26;;;;;;;55.20;32.63;;;;;;;;;;4965935;28;20470;-45
2022/04/26 05:26:37;;;;;;;53.57;31.90;;;;;;;;;;4975354;28;20407;-44
2022/04/26 05:29:05;;;;;;;59.17;33.37;;;;;;;;;;4969613;28;20563;-44
2022/04/26 05:31:31;;;;;;;56.37;32.93;;;;;;;;;;4976084;28;20503;-44
2022/04/26 05:33:58;;;;;;;54.67;32.23;;;;;;;;;;4974864;28;20570;-45
2022/04/26 05:36:24;;;;;;;57.60;31.17;;;;;;;;;;4973203;28;20578;-46
2022/04/26 05:38:50;;;;;;;57.03;32.03;;;;;;;;;;4979912;28;20164;-46
2022/04/26 05:41:16;;;;;;;54.17;31.40;;;;;;;;;;4976369;28;20487;-46
2022/04/26 05:43:42;;;;;;;51.07;29.53;;;;;;;;;;4974371;28;20620;-46
2022/04/26 05:46:14;;;;;;;56.13;29.87;;;;;;;;;;4972970;28;20208;-46
2022/04/26 05:48:40;;;;;;;56.33;30.77;;;;;;;;;;4988632;28;20195;-45
2022/04/26 05:51:09;;;;;;;54.77;31.47;;;;;;;;;;4974973;28;20716;-47
2022/04/26 05:53:36;;;;;;;54.17;31.00;;;;;;;;;;4976142;28;20178;-45
2022/04/26 05:56:04;;;;;;;51.87;31.63;;;;;;;;;;4977256;28;20284;-46
2022/04/26 05:58:30;;;;;;;59.13;33.87;;;;;;;;;;4973786;28;20479;-46
2022/04/26 06:00:56;;;;;;;54.50;31.83;;;;;;;;;;4973738;28;20825;-46
2022/04/26 06:03:23;;;;;;;48.70;30.27;;;;;;;;;;4974325;28;20432;-46
2022/04/26 06:05:49;;;;;;;53.43;31.90;;;;;;;;;;4975848;28;20173;-46
2022/04/26 06:08:15;;;;;;;54.03;32.00;;;;;;;;;;4970577;28;20176;-46
2022/04/26 06:10:42;;;;;;;52.70;29.53;;;;;;;;;;4974871;28;20429;-46
2022/04/26 06:13:08;;;;;;;49.93;30.53;;;;;;;;;;4975811;28;20686;-46
2022/04/26 06:15:35;;;;;;;49.13;29.53;;;;;;;;;;5003725;28;20745;-45
2022/04/26 06:18:01;;;;;;;47.00;28.77;;;;;;;;;;4974661;28;20181;-45
2022/04/26 06:20:28;;;;;;;43.57;26.30;;;;;;;;;;4970035;28;20298;-46
2022/04/26 06:22:54;;;;;;;45.03;26.93;;;;;;;;;;4971566;28;20173;-45
2022/04/26 06:25:20;;;;;;;43.53;27.23;;;;;;;;;;4979487;28;20204;-46
2022/04/26 06:27:47;;;;;;;47.03;28.87;;;;;;;;;;4976593;28;20582;-46
2022/04/26 06:30:15;;;;;;;47.80;30.83;;;;;;;;;;4976542;28;20636;-46
2022/04/26 06:32:44;;;;;;;39.40;25.87;;;;;;;;;;4977794;28;20395;-46
2022/04/26 06:35:10;;;;;;;48.20;29.03;;;;;;;;;;4982604;28;20280;-45
2022/04/26 06:37:37;;;;;;;40.30;25.67;;;;;;;;;;4976712;28;20411;-45
2022/04/26 06:40:06;;;;;;;43.70;27.10;;;;;;;;;;4979178;28;20169;-46
2022/04/26 06:42:32;;;;;;;41.93;26.57;;;;;;;;;;4970875;28;20181;-45
2022/04/26 06:44:58;;;;;;;45.80;27.30;;;;;;;;;;4975435;28;20185;-46
2022/04/26 06:47:25;;;;;;;40.93;26.67;;;;;;;;;;4974486;28;20701;-45
2022/04/26 06:49:51;;;;;;;39.60;26.63;;;;;;;;;;4976990;28;20657;-46
2022/04/26 06:52:17;;;;;;;41.53;25.53;;;;;;;;;;4978326;28;20319;-45
2022/04/26 06:54:43;;;;;;;46.93;26.90;;;;;;;;;;4975005;28;20450;-45
2022/04/26 06:57:10;;;;;;;40.80;24.40;;;;;;;;;;4975486;28;20342;-45
2022/04/26 06:59:36;;;;;;;39.43;24.27;;;;;;;;;;4976785;28;20642;-45
2022/04/26 07:02:02;;;;;;;45.20;26.33;;;;;;;;;;4979060;28;20699;-45
2022/04/26 07:04:28;;;;;;;40.10;26.53;;;;;;;;;;4980595;28;20281;-45
2022/04/26 07:06:54;;;;;;;39.23;25.50;;;;;;;;;;4977743;28;20222;-45
2022/04/26 07:09:21;;;;;;;43.90;27.63;;;;;;;;;;4978019;28;20860;-45
2022/04/26 07:11:47;;;;;;;43.37;26.77;;;;;;;;;;4981775;28;20177;-45
2022/04/26 07:14:13;;;;;;;48.30;28.30;;;;;;;;;;4977409;28;20558;-44
2022/04/26 07:16:39;;;;;;;45.43;27.93;;;;;;;;;;4977913;28;20189;-44
2022/04/26 07:19:05;;;;;;;45.90;27.83;;;;;;;;;;4975483;28;20180;-44
2022/04/26 07:21:32;;;;;;;46.70;29.07;;;;;;;;;;4976535;28;20242;-45
2022/04/26 07:23:58;;;;;;;45.07;28.13;;;;;;;;;;4971672;28;20173;-46
2022/04/26 07:26:24;;;;;;;40.93;26.50;;;;;;;;;;4972326;28;20200;-44
2022/04/26 07:28:50;;;;;;;37.03;25.23;;;;;;;;;;4972666;28;20173;-44
2022/04/26 07:31:17;;;;;;;37.03;23.50;;;;;;;;;;4975672;28;20212;-44
2022/04/26 07:36:28;;;;;;;35.50;21.53;;;;;;;;;;4976015;28;20270;-46
2022/04/26 07:38:54;;;;;;;31.30;21.47;;;;;;;;;;4981789;28;20593;-46
2022/04/26 07:41:20;;;;;;;28.90;18.00;;;;;;;;;;4979115;28;20192;-44
2022/04/26 07:43:46;;;;;;;24.30;14.53;;;;;;;;;;4981435;28;20408;-44
2022/04/26 07:46:17;;;;;;;24.53;15.57;;;;;;;;;;4976011;28;20205;-44
2022/04/26 07:48:43;;;;;;;24.73;14.57;;;;;;;;;;4977058;28;20208;-44
2022/04/26 07:51:09;;;;;;;25.00;13.97;;;;;;;;;;4975443;28;20629;-44
2022/04/26 07:53:36;;;;;;;26.03;14.40;;;;;;;;;;4977773;28;20176;-44
2022/04/26 07:56:02;;;;;;;19.40;11.50;;;;;;;;;;4976351;28;20178;-44
2022/04/26 07:58:29;;;;;;;15.93;10.17;;;;;;;;;;4978998;28;20714;-43
2022/04/26 08:00:55;;;;;;;19.80;12.57;;;;;;;;;;4974033;28;20223;-46
2022/04/26 08:03:23;;;;;;;23.33;10.77;;;;;;;;;;4975158;28;20180;-46
2022/04/26 08:05:49;;;;;;;20.27;11.77;;;;;;;;;;4975208;28;20625;-46
2022/04/26 08:08:16;;;;;;;20.80;10.50;;;;;;;;;;4976582;28;20224;-46
2022/04/26 08:10:42;;;;;;;18.93;11.10;;;;;;;;;;4980258;28;20181;-46
2022/04/26 08:13:08;;;;;;;18.77;11.07;;;;;;;;;;4975031;28;20172;-46
2022/04/26 08:15:34;;;;;;;17.70;10.83;;;;;;;;;;4978477;28;20451;-46
2022/04/26 08:18:00;;;;;;;17.73;10.73;;;;;;;;;;4975533;28;20181;-46
2022/04/26 08:20:26;;;;;;;18.57;9.87;;;;;;;;;;4977575;28;20184;-46
2022/04/26 08:22:52;;;;;;;14.87;8.90;;;;;;;;;;4973115;28;20901;-46
2022/04/26 08:28:03;;;;;;;17.47;10.20;;;;;;;;;;4974261;28;20708;-43
2022/04/26 08:30:29;;;;;;;15.77;9.80;;;;;;;;;;4976198;28;20176;-44
2022/04/26 08:32:55;;;;;;;16.90;9.57;;;;;;;;;;4978097;28;20170;-44
2022/04/26 08:35:23;;;;;;;14.23;9.50;;;;;;;;;;4975151;28;20467;-44
2022/04/26 08:37:50;;;;;;;19.40;9.67;;;;;;;;;;4974333;28;20289;-44
2022/04/26 08:40:16;;;;;;;18.57;10.67;;;;;;;;;;4973652;28;20173;-44
2022/04/26 08:42:44;;;;;;;17.63;9.87;;;;;;;;;;4978593;28;20454;-45
2022/04/26 08:45:12;;;;;;;16.63;9.80;;;;;;;;;;4978350;28;20169;-44
2022/04/26 08:53:09;;;;;;;14.77;9.17;;;;;;;;;;4969633;28;20948;-44
2022/04/26 08:55:41;;;;;;;15.80;9.67;;;;;;;;;;4977869;28;20589;-44
2022/04/26 08:58:10;;;;;;;16.40;9.17;;;;;;;;;;4973020;28;20172;-45
2022/04/26 09:00:37;;;;;;;14.73;9.00;;;;;;;;;;4973421;28;20460;-44
2022/04/26 09:03:07;;;;;;;11.20;7.93;;;;;;;;;;4977772;28;20410;-44
2022/04/26 09:05:34;;;;;;;16.00;9.87;;;;;;;;;;4971086;28;20168;-44
2022/04/26 09:08:00;;;;;;;20.17;12.43;;;;;;;;;;4974724;28;20478;-44
2022/04/26 09:10:29;;;;;;;21.07;11.90;;;;;;;;;;4974443;28;20553;-44
2022/04/26 09:13:15;;;;;;;19.63;11.57;;;;;;;;;;4973925;28;20187;-44
2022/04/26 09:15:47;;;;;;;19.43;12.10;;;;;;;;;;4975034;28;21238;-45
2022/04/26 09:18:17;;;;;;;22.30;13.63;;;;;;;;;;4975969;28;20200;-45
2022/04/26 09:20:44;;;;;;;15.60;10.93;;;;;;;;;;4969871;28;20631;-45
2022/04/26 09:23:20;;;;;;;18.93;9.93;;;;;;;;;;4973671;28;20716;-45
2022/04/26 09:25:47;;;;;;;11.93;7.77;;;;;;;;;;4975572;28;20910;-45
2022/04/26 09:28:22;;;;;;;16.50;8.90;;;;;;;;;;4977386;28;20193;-45
2022/04/26 09:30:48;;;;;;;13.47;8.13;;;;;;;;;;4977038;28;20188;-45
2022/04/26 09:33:47;;;;;;;15.30;7.57;;;;;;;;;;4972305;28;20192;-44
2022/04/26 09:36:14;;;;;;;14.97;8.10;;;;;;;;;;4971553;28;20592;-44
2022/04/26 09:38:41;;;;;;;13.23;7.23;;;;;;;;;;4976328;28;20799;-45
2022/04/26 09:41:11;;;;;;;13.97;7.17;;;;;;;;;;4977846;28;20220;-44
2022/04/26 09:43:38;;;;;;;11.97;6.93;;;;;;;;;;4970644;28;20602;-45
2022/04/26 09:46:05;;;;;;;11.93;7.40;;;;;;;;;;4975565;28;20216;-45
2022/04/26 09:48:32;;;;;;;14.10;8.40;;;;;;;;;;4974715;28;20180;-45
2022/04/26 09:50:58;;;;;;;9.47;6.90;;;;;;;;;;4976580;28;20683;-45
2022/04/26 09:53:25;;;;;;;9.97;7.27;;;;;;;;;;4973903;28;20173;-44
2022/04/26 09:55:54;;;;;;;11.23;6.77;;;;;;;;;;4976035;28;20944;-44
2022/04/26 09:58:22;;;;;;;13.67;6.90;;;;;;;;;;4975555;28;20640;-44
2022/04/26 10:00:50;;;;;;;11.43;6.83;;;;;;;;;;4985351;28;20271;-44
2022/04/26 10:03:17;;;;;;;11.33;5.77;;;;;;;;;;4982037;28;20173;-45
2022/04/26 10:05:45;;;;;;;12.17;6.17;;;;;;;;;;4983210;28;20214;-45
2022/04/26 10:08:12;;;;;;;12.50;6.00;;;;;;;;;;4979134;28;20507;-45
2022/04/26 10:10:39;;;;;;;13.67;6.53;;;;;;;;;;4983157;28;20192;-45
2022/04/26 10:15:50;;;;;;;13.57;7.00;;;;;;;;;;4987884;28;20203;-45
2022/04/26 10:18:33;;;;;;;11.83;6.33;;;;;;;;;;4983959;28;20641;-45
2022/04/26 10:21:00;;;;;;;9.00;6.17;;;;;;;;;;4982793;28;20188;-45
2022/04/26 10:23:26;;;;;;;14.57;6.80;;;;;;;;;;4980452;28;20173;-44
2022/04/26 10:26:11;;;;;;;11.60;5.77;;;;;;;;;;4989256;28;20168;-46
2022/04/26 10:28:57;;;;;;;10.63;6.10;;;;;;;;;;4981344;28;20174;-44
2022/04/26 10:31:42;;;;;;;10.23;5.30;;;;;;;;;;4982230;28;20173;-44
2022/04/26 10:34:41;;;;;;;12.43;6.00;;;;;;;;;;4981745;28;20401;-44
2022/04/26 10:37:08;;;;;;;10.67;5.30;;;;;;;;;;4980927;28;20199;-44
2022/04/26 10:39:40;;;;;;;9.23;5.27;;;;;;;;;;4981248;28;20476;-44
2022/04/26 10:42:13;;;;;;;11.33;5.70;;;;;;;;;;4979647;28;20666;-44
2022/04/26 10:44:46;;;;;;;11.60;5.17;;;;;;;;;;4980070;28;20181;-46
2022/04/26 10:47:18;;;;;;;11.50;5.23;;;;;;;;;;4980531;28;20692;-44
2022/04/26 10:49:48;;;;;;;12.33;5.87;;;;;;;;;;5013662;28;20749;-44
2022/04/26 10:52:14;;;;;;;11.30;6.30;;;;;;;;;;4982603;28;20181;-44
2022/04/26 10:54:46;;;;;;;10.20;5.37;;;;;;;;;;4981097;28;20460;-44
2022/04/26 10:57:17;;;;;;;9.40;5.67;;;;;;;;;;5007990;28;20455;-44
2022/04/26 10:59:50;;;;;;;11.13;6.10;;;;;;;;;;4979664;28;20959;-46
2022/04/26 11:02:17;;;;;;;10.77;5.60;;;;;;;;;;4981700;28;20197;-46
2022/04/26 11:04:44;;;;;;;10.20;6.30;;;;;;;;;;4980916;28;20173;-45
2022/04/26 11:07:13;;;;;;;9.43;5.40;;;;;;;;;;4981906;28;20634;-46
2022/04/26 11:09:49;;;;;;;9.90;6.47;;;;;;;;;;4983175;28;20177;-45
2022/04/26 11:12:18;;;;;;;11.37;6.13;;;;;;;;;;4977580;28;20791;-46
2022/04/26 11:14:45;;;;;;;9.93;6.43;;;;;;;;;;4978795;28;20180;-46
2022/04/26 11:17:11;;;;;;;15.07;6.27;;;;;;;;;;4980791;28;20463;-46
2022/04/26 11:19:37;;;;;;;10.37;5.73;;;;;;;;;;4978974;28;20666;-45
2022/04/26 11:22:07;;;;;;;10.23;5.87;;;;;;;;;;4974553;28;20550;-46
2022/04/26 11:30:05;;;;;;;16.43;8.30;;;;;;;;;;4976286;28;20216;-45
2022/04/26 11:32:31;;;;;;;27.80;9.00;;;;;;;;;;4975954;28;20718;-45
2022/04/26 11:34:58;;;;;;;20.30;7.97;;;;;;;;;;4975730;28;20429;-45
2022/04/26 11:37:24;;;;;;;14.10;8.00;;;;;;;;;;4977442;28;20201;-45
2022/04/26 11:39:50;;;;;;;12.20;7.00;;;;;;;;;;4979270;28;20203;-45
2022/04/26 11:42:16;;;;;;;14.97;7.53;;;;;;;;;;4978674;28;20526;-45
2022/04/26 11:44:58;;;;;;;10.30;6.50;;;;;;;;;;4977328;28;20914;-45
2022/04/26 11:47:37;;;;;;;11.10;6.60;;;;;;;;;;4976052;28;20181;-45
2022/04/26 11:50:14;;;;;;;12.40;5.13;;;;;;;;;;4976377;28;20627;-45
2022/04/26 11:52:43;;;;;;;11.63;5.87;;;;;;;;;;4980884;28;21961;-45
2022/04/26 11:55:18;;;;;;;15.57;6.37;;;;;;;;;;4974786;28;20234;-45
2022/04/26 11:57:46;;;;;;;11.60;5.80;;;;;;;;;;4978059;28;20398;-45
2022/04/26 12:00:12;;;;;;;10.73;5.97;;;;;;;;;;4976893;28;20192;-45
2022/04/26 12:02:39;;;;;;;12.80;6.00;;;;;;;;;;4979783;28;20480;-45
2022/04/26 12:05:07;;;;;;;10.97;6.00;;;;;;;;;;4980088;28;20630;-45
2022/04/26 12:07:34;;;;;;;11.00;6.10;;;;;;;;;;4977840;28;20865;-45
2022/04/26 12:10:00;;;;;;;8.33;5.90;;;;;;;;;;4967894;28;20243;-45
2022/04/26 12:12:27;;;;;;;9.10;6.23;;;;;;;;;;4973937;28;20546;-45
2022/04/26 12:14:55;;;;;;;13.33;6.20;;;;;;;;;;4980652;28;20493;-45
2022/04/26 12:17:30;;;;;;;11.63;5.93;;;;;;;;;;4987208;28;20838;-45
2022/04/26 12:19:56;;;;;;;12.57;6.90;;;;;;;;;;4974915;28;20447;-45
2022/04/26 12:22:29;;;;;;;10.20;7.03;;;;;;;;;;4973834;28;20216;-45
2022/04/26 12:24:56;;;;;;;9.93;5.83;;;;;;;;;;4976114;28;20409;-45
2022/04/26 12:27:23;;;;;;;10.43;5.80;;;;;;;;;;4976742;28;20283;-45
2022/04/26 12:29:53;;;;;;;13.40;5.80;;;;;;;;;;4972935;28;20207;-45
2022/04/26 12:32:20;;;;;;;10.27;5.33;;;;;;;;;;4972842;28;20182;-45
2022/04/26 12:34:56;;;;;;;9.57;5.93;;;;;;;;;;4975500;28;20431;-45
2022/04/26 12:37:23;;;;;;;8.90;5.33;;;;;;;;;;4977845;28;20203;-45
2022/04/26 12:39:55;;;;;;;13.90;6.50;;;;;;;;;;4979111;28;20263;-45
2022/04/26 12:42:27;;;;;;;10.50;6.10;;;;;;;;;;4973990;28;20720;-45
2022/04/26 12:44:53;;;;;;;9.60;5.50;;;;;;;;;;4971634;28;20260;-45
2022/04/26 12:52:55;;;;;;;8.97;5.20;;;;;;;;;;4978508;28;20649;-45
2022/04/26 12:55:39;;;;;;;8.83;4.13;;;;;;;;;;4978180;28;20177;-45
2022/04/26 12:58:12;;;;;;;7.47;3.80;;;;;;;;;;4976352;28;20177;-45
2022/04/26 13:00:51;;;;;;;9.23;3.97;;;;;;;;;;4978438;28;20187;-45
2022/04/26 13:03:18;;;;;;;8.73;4.40;;;;;;;;;;4977372;28;20581;-45
2022/04/26 13:05:45;;;;;;;10.30;4.40;;;;;;;;;;4977380;28;20905;-45
2022/04/26 13:08:12;;;;;;;11.20;4.53;;;;;;;;;;4977243;28;20284;-45
2022/04/26 13:10:42;;;;;;;9.30;4.20;;;;;;;;;;4975033;28;20692;-45
2022/04/26 13:13:09;;;;;;;4.77;3.80;;;;;;;;;;4977435;28;20777;-45
2022/04/26 13:15:35;;;;;;;6.27;4.10;;;;;;;;;;4975367;28;20190;-44
2022/04/26 13:18:03;;;;;;;6.83;3.97;;;;;;;;;;4974219;28;20394;-45
2022/04/26 13:20:29;;;;;;;9.23;4.00;;;;;;;;;;4973833;28;20589;-43
2022/04/26 13:22:56;;;;;;;9.30;4.20;;;;;;;;;;4975558;28;20661;-44
2022/04/26 13:25:22;;;;;;;6.93;4.07;;;;;;;;;;4976248;28;20361;-45
2022/04/26 13:27:48;;;;;;;6.87;4.00;;;;;;;;;;4974920;28;20177;-44
2022/04/26 13:30:15;;;;;;;10.13;7.37;;;;;;;;;;4973576;28;20180;-44
2022/04/26 13:32:42;;;;;;;11.70;8.63;;;;;;;;;;4976876;28;20173;-44
2022/04/26 13:35:09;;;;;;;15.77;8.40;;;;;;;;;;4971036;28;21105;-44
2022/04/26 13:37:35;;;;;;;13.17;7.90;;;;;;;;;;4977292;28;20191;-44
2022/04/26 13:40:02;;;;;;;15.20;8.00;;;;;;;;;;4978814;28;20635;-45
2022/04/26 13:42:30;;;;;;;14.50;7.57;;;;;;;;;;4975109;28;20228;-45
2022/04/26 13:44:56;;;;;;;17.10;8.00;;;;;;;;;;4978027;28;20260;-44
2022/04/26 13:47:22;;;;;;;10.57;7.53;;;;;;;;;;4977730;28;20173;-45
2022/04/26 13:49:49;;;;;;;13.07;7.17;;;;;;;;;;4971786;28;20192;-45
2022/04/26 13:52:15;;;;;;;11.53;6.73;;;;;;;;;;4977554;28;20405;-45
2022/04/26 13:54:42;;;;;;;9.87;6.40;;;;;;;;;;4972325;28;20204;-45
2022/04/26 13:57:08;;;;;;;10.20;6.37;;;;;;;;;;4974750;28;20554;-45
2022/04/26 13:59:35;;;;;;;10.10;6.40;;;;;;;;;;4972503;28;20599;-45
2022/04/26 14:02:01;;;;;;;8.10;5.33;;;;;;;;;;4976202;28;20979;-45
2022/04/26 14:04:27;;;;;;;11.33;6.03;;;;;;;;;;4972717;28;20694;-45
2022/04/26 14:06:53;;;;;;;9.37;5.27;;;;;;;;;;4972779;28;20499;-45
2022/04/26 14:09:21;;;;;;;8.40;5.23;;;;;;;;;;4971026;28;20179;-45
2022/04/26 14:11:48;;;;;;;12.00;5.37;;;;;;;;;;4975812;28;20928;-44
2022/04/26 14:22:32;;;;;;;9.53;5.60;;;;;;;;;;4974405;28;20239;-44
2022/04/26 14:25:03;;;;;;;6.10;4.30;;;;;;;;;;4980454;28;20336;-44
2022/04/26 14:27:30;;;;;;;6.93;4.50;;;;;;;;;;4991567;28;20173;-44
2022/04/26 14:29:56;;;;;;;10.70;5.90;;;;;;;;;;4976157;28;20165;-44
2022/04/26 14:32:22;;;;;;;11.47;5.60;;;;;;;;;;4978644;28;20199;-44
2022/04/26 14:34:49;;;;;;;10.27;5.33;;;;;;;;;;4976018;28;20993;-45
2022/04/26 14:37:15;;;;;;;8.70;4.90;;;;;;;;;;4971121;28;20189;-44
2022/04/26 14:39:42;;;;;;;8.17;4.43;;;;;;;;;;4976577;28;20184;-44
2022/04/26 14:42:08;;;;;;;11.17;4.43;;;;;;;;;;4972554;28;20676;-49
2022/04/26 14:44:35;;;;;;;9.00;3.50;;;;;;;;;;4975242;28;20170;-45
2022/04/26 14:47:04;;;;;;;7.87;3.63;;;;;;;;;;4975263;28;20655;-45
2022/04/26 14:49:30;;;;;;;7.67;3.70;;;;;;;;;;4985725;28;20181;-44
2022/04/26 14:51:57;;;;;;;6.43;3.50;;;;;;;;;;4972887;28;21037;-45
2022/04/26 14:54:23;;;;;;;6.83;3.90;;;;;;;;;;4976225;28;20201;-44
2022/04/26 14:56:50;;;;;;;10.30;3.67;;;;;;;;;;4977482;28;20189;-44
2022/04/26 14:59:17;;;;;;;6.77;3.87;;;;;;;;;;4972531;28;20181;-45
2022/04/26 15:01:48;;;;;;;8.13;3.93;;;;;;;;;;4972351;28;20385;-43
2022/04/26 15:04:15;;;;;;;6.43;3.17;;;;;;;;;;4980458;28;20639;-43
2022/04/26 15:06:41;;;;;;;8.87;3.70;;;;;;;;;;4979641;28;20625;-43
2022/04/26 15:16:37;;;;;;;8.67;4.30;;;;;;;;;;4975999;28;21096;-43
2022/04/26 15:17:24;;;;;;;5.33;3.47;;;;;;;;;;4977298;28;20476;-43
2022/04/26 15:19:50;;;;;;;8.53;3.80;;;;;;;;;;4976728;28;20185;-44
2022/04/26 15:22:19;;;;;;;4.07;2.87;;;;;;;;;;4974516;28;20194;-44
2022/04/26 15:24:46;;;;;;;7.90;3.70;;;;;;;;;;5001133;28;20293;-44
2022/04/26 15:27:14;;;;;;;6.57;3.13;;;;;;;;;;4972835;28;20181;-44
2022/04/26 15:29:40;;;;;;;3.77;2.80;;;;;;;;;;4976462;28;20392;-44
2022/04/26 15:32:06;;;;;;;4.90;2.70;;;;;;;;;;4974096;28;21076;-44
2022/04/26 15:34:32;;;;;;;4.67;2.63;;;;;;;;;;4971847;28;20205;-44
2022/04/26 15:36:59;;;;;;;7.43;2.40;;;;;;;;;;4971358;28;20212;-44
2022/04/26 15:39:25;;;;;;;4.67;2.60;;;;;;;;;;4976537;28;20636;-44
2022/04/26 15:41:51;;;;;;;6.43;2.50;;;;;;;;;;4972284;28;20557;-44
2022/04/26 15:44:18;;;;;;;4.87;2.17;;;;;;;;;;4974038;28;20223;-44
2022/04/26 15:46:47;;;;;;;5.13;2.70;;;;;;;;;;4970210;28;20180;-45
2022/04/26 15:49:13;;;;;;;6.07;2.47;;;;;;;;;;4971625;28;20751;-45
2022/04/26 15:51:42;;;;;;;5.00;2.40;;;;;;;;;;4970676;28;20721;-44
2022/04/26 15:54:08;;;;;;;4.43;2.43;;;;;;;;;;4975501;28;20447;-45
2022/04/26 15:56:34;;;;;;;7.43;2.90;;;;;;;;;;4974434;28;20423;-45
2022/04/26 15:59:01;;;;;;;4.10;2.60;;;;;;;;;;4970409;28;20669;-45
2022/04/26 16:01:27;;;;;;;3.83;2.30;;;;;;;;;;4968228;28;20287;-45
2022/04/26 16:03:54;;;;;;;3.97;1.90;;;;;;;;;;4975233;28;20177;-44
2022/04/26 16:06:20;;;;;;;4.80;1.80;;;;;;;;;;4973440;28;20181;-45
2022/04/26 16:08:46;;;;;;;3.77;1.93;;;;;;;;;;4974637;28;20291;-45
2022/04/26 16:22:11;;;;;;;6.63;2.10;;;;;;;;;;4973817;28;20463;-45
2022/04/26 16:24:41;;;;;;;3.50;1.80;;;;;;;;;;4977011;28;20637;-45
2022/04/26 16:27:07;;;;;;;4.97;1.80;;;;;;;;;;4975440;28;20174;-45
2022/04/26 16:29:33;;;;;;;4.20;2.13;;;;;;;;;;4970530;28;20181;-45
2022/04/26 16:32:00;;;;;;;2.33;1.70;;;;;;;;;;4968934;28;20172;-45
2022/04/26 16:34:27;;;;;;;3.07;1.93;;;;;;;;;;4976137;28;20857;-44
2022/04/26 16:36:54;;;;;;;4.77;2.03;;;;;;;;;;4975447;28;20813;-45
2022/04/26 16:39:20;;;;;;;4.20;1.77;;;;;;;;;;4973795;28;20189;-45
2022/04/26 16:41:46;;;;;;;5.17;1.60;;;;;;;;;;4973903;28;20741;-45
2022/04/26 16:44:12;;;;;;;16.63;3.73;;;;;;;;;;4972816;28;20476;-44
2022/04/26 16:46:38;;;;;;;6.33;2.27;;;;;;;;;;4974430;28;20702;-44
2022/04/26 16:49:04;;;;;;;6.20;3.13;;;;;;;;;;4974001;28;20243;-45
2022/04/26 16:51:33;;;;;;;2.63;1.80;;;;;;;;;;4969346;28;20426;-44
2022/04/26 16:53:59;;;;;;;4.23;2.03;;;;;;;;;;4975125;28;20184;-45
2022/04/26 16:56:25;;;;;;;4.23;1.97;;;;;;;;;;4976969;28;20259;-44
2022/04/26 16:58:54;;;;;;;6.90;2.30;;;;;;;;;;4972397;28;20492;-45
2022/04/26 17:01:20;;;;;;;2.43;1.70;;;;;;;;;;4976815;28;20271;-45
2022/04/26 17:03:47;;;;;;;2.73;1.70;;;;;;;;;;4974763;28;20227;-44
2022/04/26 17:06:13;;;;;;;3.00;1.77;;;;;;;;;;4974711;28;20177;-45
2022/04/26 17:08:39;;;;;;;3.63;1.80;;;;;;;;;;4975285;28;20855;-45
2022/04/26 17:13:50;;;;;;;4.53;1.70;;;;;;;;;;4978417;28;20179;-45
2022/04/26 17:16:16;;;;;;;4.87;1.80;;;;;;;;;;4977573;28;20179;-45
2022/04/26 17:18:42;;;;;;;7.00;3.60;;;;;;;;;;4973720;28;20174;-45
2022/04/26 17:21:09;;;;;;;11.23;5.47;;;;;;;;;;4970657;28;20286;-45
2022/04/26 17:23:35;;;;;;;8.63;5.60;;;;;;;;;;4973112;28;21195;-45
2022/04/26 17:26:01;;;;;;;12.67;6.73;;;;;;;;;;4974558;28;20716;-45
2022/04/26 17:28:28;;;;;;;12.43;7.30;;;;;;;;;;4973738;28;20747;-45
2022/04/26 17:30:54;;;;;;;8.43;6.40;;;;;;;;;;4973377;28;20262;-45
2022/04/26 17:33:20;;;;;;;10.03;7.40;;;;;;;;;;4972568;28;20169;-45
2022/04/26 17:35:46;;;;;;;12.07;8.13;;;;;;;;;;4972983;28;20596;-45
2022/04/26 17:38:12;;;;;;;10.50;7.53;;;;;;;;;;4971838;28;20355;-44
2022/04/26 17:40:39;;;;;;;12.93;8.07;;;;;;;;;;4972156;28;20358;-45
2022/04/26 17:43:05;;;;;;;12.37;8.47;;;;;;;;;;4971885;28;20809;-45
2022/04/26 17:45:33;;;;;;;12.67;7.83;;;;;;;;;;4973304;28;20674;-45
2022/04/26 17:47:59;;;;;;;9.17;7.77;;;;;;;;;;4971269;28;20617;-45
2022/04/26 17:50:26;;;;;;;11.83;8.10;;;;;;;;;;4971443;28;20193;-45
2022/04/26 17:58:22;;;;;;;11.67;8.73;;;;;;;;;;4970889;28;20766;-45
2022/04/26 18:00:48;;;;;;;10.67;8.70;;;;;;;;;;4969008;28;20184;-45
2022/04/26 18:03:14;;;;;;;13.83;7.80;;;;;;;;;;4972987;28;20189;-45
2022/04/26 18:05:40;;;;;;;15.27;9.20;;;;;;;;;;4969598;28;20347;-45
2022/04/26 18:08:07;;;;;;;12.10;9.13;;;;;;;;;;5001000;28;20734;-45
2022/04/26 18:10:33;;;;;;;12.30;8.77;;;;;;;;;;4971603;28;20769;-45
2022/04/26 18:13:00;;;;;;;12.40;9.90;;;;;;;;;;4972524;28;20676;-45
2022/04/26 18:15:26;;;;;;;13.80;10.20;;;;;;;;;;4970408;28;20286;-44
2022/04/26 18:17:52;;;;;;;14.23;9.40;;;;;;;;;;4969836;28;20784;-44
2022/04/26 18:20:20;;;;;;;14.23;10.17;;;;;;;;;;4974319;28;20533;-45
2022/04/26 18:22:46;;;;;;;12.93;10.37;;;;;;;;;;4976667;28;20212;-44
2022/04/26 18:25:12;;;;;;;11.47;8.97;;;;;;;;;;4977299;28;20180;-44
2022/04/26 18:27:39;;;;;;;15.57;11.27;;;;;;;;;;4976043;28;20497;-46
2022/04/26 18:30:06;;;;;;;14.43;11.20;;;;;;;;;;4972640;28;20181;-44
2022/04/26 18:32:32;;;;;;;16.00;9.93;;;;;;;;;;4978138;28;20177;-44
2022/04/26 18:34:58;;;;;;;18.23;9.77;;;;;;;;;;4979172;28;20691;-45
2022/04/26 18:37:24;;;;;;;18.73;10.27;;;;;;;;;;4972497;28;20236;-44
2022/04/26 18:39:51;;;;;;;12.87;9.77;;;;;;;;;;5004101;28;20184;-45
2022/04/26 18:42:17;;;;;;;16.87;10.23;;;;;;;;;;4970812;28;20196;-45
2022/04/26 18:44:43;;;;;;;13.63;10.17;;;;;;;;;;4972513;28;20240;-45
2022/04/26 18:47:09;;;;;;;14.37;10.43;;;;;;;;;;4976711;28;20440;-45
2022/04/26 18:49:36;;;;;;;17.37;10.30;;;;;;;;;;4974817;28;20183;-45
2022/04/26 18:52:02;;;;;;;15.03;10.50;;;;;;;;;;4974704;28;20430;-45
2022/04/26 18:54:28;;;;;;;15.10;11.07;;;;;;;;;;4976816;28;20207;-45
2022/04/26 18:56:54;;;;;;;13.47;10.90;;;;;;;;;;4977017;28;20445;-45
2022/04/26 18:59:21;;;;;;;15.67;11.00;;;;;;;;;;4975267;28;20185;-43
2022/04/26 19:01:47;;;;;;;17.67;11.33;;;;;;;;;;4973636;28;20871;-45
2022/04/26 19:04:14;;;;;;;15.37;11.13;;;;;;;;;;4974352;28;20400;-44
2022/04/26 19:06:40;;;;;;;19.50;10.90;;;;;;;;;;4978567;28;20183;-45