Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:30;;;;;;;83.77;49.07;;;;;;;3.19;98.91;101185.19;1652103;85;21176;-77
2020/12/18 00:03:58;;;;;;;90.90;47.60;;;;;;;3.18;99.34;101184.33;1653347;85;21283;-80
2020/12/18 00:06:32;;;;;;;81.30;43.93;;;;;;;3.16;99.19;101182.11;1653218;85;21144;-79
2020/12/18 00:09:01;;;;;;;80.13;44.10;;;;;;;3.05;98.04;101182.17;1653702;85;21585;-78
2020/12/18 00:11:28;;;;;;;63.87;37.90;;;;;;;2.88;98.60;101188.38;1658263;85;21188;-76
2020/12/18 00:13:56;;;;;;;71.10;39.20;;;;;;;2.79;99.33;101188.53;1655273;85;21169;-78
2020/12/18 00:16:26;;;;;;;75.17;41.77;;;;;;;2.71;99.18;101184.81;1654091;85;21292;-77
2020/12/18 00:18:54;;;;;;;74.07;43.33;;;;;;;2.61;99.51;101184.45;1652173;85;21315;-77
2020/12/18 00:21:22;;;;;;;68.47;41.07;;;;;;;2.52;99.64;101184.59;1646162;85;21168;-77
2020/12/18 00:23:51;;;;;;;55.87;31.27;;;;;;;2.46;100.00;101175.43;1653996;85;21165;-77
2020/12/18 00:26:19;;;;;;;56.33;32.10;;;;;;;2.38;100.00;101172.98;1644298;86;21125;-77
2020/12/18 00:28:47;;;;;;;61.70;33.77;;;;;;;2.27;100.00;101181.95;1653641;86;21149;-77
2020/12/18 00:31:16;;;;;;;64.57;38.13;;;;;;;2.18;100.00;101178.64;1653792;85;21307;-77
2020/12/18 00:33:44;;;;;;;76.10;42.20;;;;;;;2.08;100.00;101173.59;1653717;85;21125;-77
2020/12/18 00:36:12;;;;;;;74.70;37.47;;;;;;;2.02;100.00;101173.36;1651396;85;21156;-78
2020/12/18 00:38:40;;;;;;;48.60;27.13;;;;;;;2.02;100.00;101170.80;1654000;86;21160;-78
2020/12/18 00:41:07;;;;;;;65.13;34.77;;;;;;;1.90;100.00;101166.91;1653726;86;21149;-77
2020/12/18 00:43:36;;;;;;;63.70;35.87;;;;;;;1.74;100.00;101171.86;1653831;85;21158;-77
2020/12/18 00:46:05;;;;;;;69.77;37.77;;;;;;;1.61;100.00;101166.67;1654227;86;21170;-78
2020/12/18 00:48:32;;;;;;;75.77;42.57;;;;;;;1.58;100.00;101164.88;1653572;85;21172;-78
2020/12/18 00:51:02;;;;;;;56.73;31.35;;;;;;;1.59;100.00;101172.11;1651464;86;21295;-78
2020/12/18 00:53:33;;;;;;;72.50;38.43;;;;;;;1.59;100.00;101174.25;1669253;85;21153;-78
2020/12/18 00:58:44;;;;;;;78.73;41.10;;;;;;;1.44;100.00;101166.02;1605018;87;21189;-80
2020/12/18 01:01:12;;;;;;;65.67;35.33;;;;;;;1.37;100.00;101168.72;1620286;88;21175;-79
2020/12/18 01:03:41;;;;;;;57.80;33.43;;;;;;;1.36;100.00;101164.41;1620412;88;21268;-80
2020/12/18 01:06:20;;;;;;;57.10;32.40;;;;;;;1.27;100.00;101165.30;1604520;88;21170;-79
2020/12/18 01:08:54;;;;;;;71.13;40.20;;;;;;;1.20;100.00;101156.95;1688690;84;21322;-78
2020/12/18 01:11:24;;;;;;;56.57;30.97;;;;;;;1.16;100.00;101152.13;1688842;84;21158;-78
2020/12/18 01:13:51;;;;;;;60.97;32.73;;;;;;;1.11;100.00;101154.91;1665193;85;21158;-78
2020/12/18 01:16:19;;;;;;;60.30;30.73;;;;;;;1.08;100.00;101151.34;1686672;84;21153;-77
2020/12/18 01:19:02;;;;;;;68.03;37.50;;;;;;;1.07;100.00;101144.52;1839194;77;22130;-77
2020/12/18 01:21:31;;;;;;;44.30;24.37;;;;;;;0.98;100.00;101140.30;1781510;79;21106;-77
2020/12/18 01:23:59;;;;;;;66.60;34.30;;;;;;;0.93;100.00;101143.95;1786031;80;21826;-76
2020/12/18 01:26:27;;;;;;;74.27;39.23;;;;;;;0.93;100.00;101142.67;1772508;80;21130;-78
2020/12/18 01:28:55;;;;;;;61.50;31.97;;;;;;;0.94;100.00;101133.80;1787857;80;21283;-78
2020/12/18 01:31:24;;;;;;;68.63;34.90;;;;;;;0.99;100.00;101140.80;1778692;79;21105;-78
2020/12/18 01:33:52;;;;;;;70.60;36.43;;;;;;;0.98;100.00;101131.39;1772623;80;21122;-78
2020/12/18 01:36:25;;;;;;;68.73;38.07;;;;;;;0.97;100.00;101134.75;1772362;80;21118;-79
2020/12/18 01:38:54;;;;;;;76.43;39.70;;;;;;;1.00;100.00;101136.16;1772862;78;21525;-78
2020/12/18 01:41:22;;;;;;;78.93;43.50;;;;;;;1.01;100.00;101140.43;1772612;80;21366;-79
2020/12/18 01:43:50;;;;;;;62.57;32.10;;;;;;;1.05;100.00;101140.64;1774237;79;21145;-77
2020/12/18 01:46:19;;;;;;;79.30;42.10;;;;;;;1.15;100.00;101144.03;1792422;80;21153;-77
2020/12/18 01:48:50;;;;;;;73.27;41.37;;;;;;;1.19;100.00;101139.06;1772919;79;21161;-77
2020/12/18 01:51:18;;;;;;;77.07;40.87;;;;;;;1.27;100.00;101138.95;1772511;78;21569;-78
2020/12/18 01:53:47;;;;;;;78.97;41.70;;;;;;;1.38;100.00;101138.58;1772932;80;21502;-78
2020/12/18 01:56:29;;;;;;;69.87;38.73;;;;;;;1.54;100.00;101138.79;1807071;77;22226;-79
2020/12/18 01:59:04;;;;;;;56.73;30.13;;;;;;;1.62;100.00;101137.39;1746518;80;21146;-79
2020/12/18 02:01:46;;;;;;;58.10;33.27;;;;;;;1.70;100.00;101136.81;1829893;77;22142;-78
2020/12/18 02:04:16;;;;;;;75.40;41.33;;;;;;;1.63;100.00;101133.16;1775999;78;21240;-78
2020/12/18 02:06:46;;;;;;;61.20;35.17;;;;;;;1.65;100.00;101131.55;1764152;80;21191;-78
2020/12/18 02:09:16;;;;;;;59.67;33.00;;;;;;;1.68;100.00;101134.22;1756870;80;21169;-77
2020/12/18 02:11:51;;;;;;;;;;;;;;;1.68;100.00;101129.53;1766332;78;21134;-79
2020/12/18 02:14:21;;;;;;;55.43;30.27;;;;;;;1.70;100.00;101135.16;1763986;78;20147;-78
2020/12/18 02:16:51;;;;;;;72.20;38.33;;;;;;;1.74;100.00;101137.42;1784558;80;21110;-79
2020/12/18 02:19:20;;;;;;;78.00;42.10;;;;;;;1.76;100.00;101131.95;1763927;80;21142;-77
2020/12/18 02:21:50;;;;;;;76.80;39.45;;;;;;;1.80;100.00;101126.18;1792319;80;21098;-78
2020/12/18 02:24:25;;;;;;;63.77;33.70;;;;;;;1.84;100.00;101132.72;1774142;80;21518;-79
2020/12/18 02:26:56;;;;;;;43.37;24.30;;;;;;;1.85;100.00;101131.03;1744386;81;21145;-79
2020/12/18 02:29:26;;;;;;;33.13;19.83;;;;;;;1.84;100.00;101128.89;1764663;80;21134;-79
2020/12/18 02:31:55;;;;;;;56.03;31.10;;;;;;;1.80;100.00;101135.11;1792225;80;21122;-78
2020/12/18 02:34:27;;;;;;;34.00;18.50;;;;;;;1.68;100.00;101129.11;1773986;80;21268;-78
2020/12/18 02:36:56;;;;;;;40.77;23.23;;;;;;;1.61;100.00;101135.66;1793287;80;21102;-78
2020/12/18 02:39:26;;;;;;;41.00;24.27;;;;;;;1.51;100.00;101126.33;1727272;83;21134;-79
2020/12/18 02:41:56;;;;;;;39.03;23.63;;;;;;;1.38;100.00;101128.80;1729449;82;21255;-77
2020/12/18 02:44:25;;;;;;;36.87;21.37;;;;;;;1.29;100.00;101126.73;1733034;80;21776;-78
2020/12/18 02:47:03;;;;;;;41.20;25.10;;;;;;;1.18;100.00;101126.72;1738725;82;21177;-79
2020/12/18 02:49:33;;;;;;;42.83;23.90;;;;;;;1.08;100.00;101124.20;1728839;81;21130;-79
2020/12/18 02:52:03;;;;;;;42.70;25.47;;;;;;;1.07;100.00;101129.22;1743581;82;21173;-77
2020/12/18 02:54:42;;;;;;;38.23;24.17;;;;;;;1.09;100.00;101133.98;1721636;82;21112;-78
2020/12/18 02:57:18;;;;;;;30.43;19.13;;;;;;;1.10;100.00;101122.56;1717068;82;21521;-78
2020/12/18 02:59:48;;;;;;;30.25;18.32;;;;;;;1.08;100.00;101130.95;1723756;80;21138;-78
2020/12/18 03:02:17;;;;;;;31.33;18.47;;;;;;;1.02;100.00;101126.91;1702214;83;21288;-79
2020/12/18 03:04:47;;;;;;;29.92;17.62;;;;;;;0.93;100.00;101123.16;1717968;82;21292;-78
2020/12/18 03:07:36;;;;;;;36.63;21.13;;;;;;;0.90;100.00;101128.13;1814276;77;22304;-77
2020/12/18 03:10:05;;;;;;;28.30;15.87;;;;;;;0.82;100.00;101131.18;1778850;80;21142;-78
2020/12/18 03:12:33;;;;;;;23.70;14.93;;;;;;;0.76;100.00;101134.33;1782112;80;21111;-78
2020/12/18 03:15:01;;;;;;;29.57;19.27;;;;;;;0.73;100.00;101133.33;1794898;78;21118;-77
2020/12/18 03:17:54;;;;;;;29.30;18.73;;;;;;;0.69;100.00;101131.92;1835556;77;22531;-78
2020/12/18 03:20:22;;;;;;;25.23;15.10;;;;;;;0.62;100.00;101135.39;1795252;78;21126;-77
2020/12/18 03:23:08;;;;;;;35.27;19.77;;;;;;;0.59;100.00;101131.07;1772484;79;21483;-78
2020/12/18 03:25:53;;;;;;;32.83;19.90;;;;;;;0.65;100.00;101131.34;1839898;77;22161;-78
2020/12/18 03:28:22;;;;;;;25.13;14.90;;;;;;;0.62;100.00;101129.03;1794307;78;21093;-79
2020/12/18 03:30:51;;;;;;;26.37;16.33;;;;;;;0.63;100.00;101122.75;1795434;78;21154;-77
2020/12/18 03:33:19;;;;;;;23.30;14.17;;;;;;;0.65;100.00;101126.62;1795803;78;21213;-78
2020/12/18 03:35:48;;;;;;;27.30;17.57;;;;;;;0.65;100.00;101131.34;1795515;78;21117;-78
2020/12/18 03:38:16;;;;;;;25.20;15.60;;;;;;;0.68;100.00;101134.39;1795342;78;21086;-77
2020/12/18 03:40:44;;;;;;;27.97;18.30;;;;;;;0.70;100.00;101132.80;1798993;75;21106;-79
2020/12/18 03:43:13;;;;;;;21.70;13.23;;;;;;;0.70;100.00;101134.06;1794648;78;21268;-79
2020/12/18 03:45:41;;;;;;;24.03;15.27;;;;;;;0.68;100.00;101135.66;1795430;78;21134;-78
2020/12/18 03:48:27;;;;;;;20.77;13.27;;;;;;;0.64;100.00;101133.80;1795259;78;21260;-79
2020/12/18 03:50:57;;;;;;;19.27;12.23;;;;;;;0.62;100.00;101132.84;1793810;78;21099;-79
2020/12/18 03:53:27;;;;;;;23.03;14.20;;;;;;;0.60;100.00;101132.80;1800016;78;21086;-78
2020/12/18 03:56:05;;;;;;;28.70;17.23;;;;;;;0.56;100.00;101132.61;1745622;81;21137;-78
2020/12/18 03:58:40;;;;;;;27.30;16.60;;;;;;;0.53;100.00;101133.34;1731097;81;21175;-77
2020/12/18 04:01:09;;;;;;;23.30;15.33;;;;;;;0.56;100.00;101133.89;1745860;81;21150;-79
2020/12/18 04:03:37;;;;;;;26.53;17.77;;;;;;;0.59;100.00;101127.63;1734841;81;21151;-78
2020/12/18 04:06:07;;;;;;;29.30;18.47;;;;;;;0.63;100.00;101130.80;1740033;80;21162;-78
2020/12/18 04:08:35;;;;;;;25.37;16.37;;;;;;;0.69;100.00;101125.97;1751384;81;21153;-78
2020/12/18 04:11:13;;;;;;;20.67;13.03;;;;;;;0.77;100.00;101122.05;1741125;81;21577;-78
2020/12/18 04:14:00;;;;;;;22.13;12.73;;;;;;;0.79;100.00;101128.09;1759714;81;21716;-78
2020/12/18 04:16:30;;;;;;;19.80;13.68;;;;;;;0.82;100.00;101127.36;1741589;81;21122;-78
2020/12/18 04:18:58;;;;;;;21.47;14.87;;;;;;;0.78;100.00;101130.15;1730909;81;21130;-78
2020/12/18 04:21:27;;;;;;;31.83;19.63;;;;;;;0.72;100.00;101126.47;1739512;81;21087;-77
2020/12/18 04:23:56;;;;;;;20.80;12.93;;;;;;;0.66;100.00;101125.42;1739386;81;21211;-78
2020/12/18 04:26:26;;;;;;;24.57;15.13;;;;;;;0.67;100.00;101126.30;1748957;82;21134;-77
2020/12/18 04:28:53;;;;;;;29.53;18.10;;;;;;;0.68;100.00;101125.48;1713096;82;21140;-78
2020/12/18 04:31:22;;;;;;;32.47;19.80;;;;;;;0.67;100.00;101122.47;1749194;82;21604;-77
2020/12/18 04:33:50;;;;;;;34.33;21.00;;;;;;;0.70;100.00;101122.61;1754825;80;21114;-78
2020/12/18 04:36:19;;;;;;;27.20;17.43;;;;;;;0.73;100.00;101127.83;1732995;82;21138;-78
2020/12/18 04:38:48;;;;;;;36.60;21.90;;;;;;;0.73;100.00;101129.10;1762073;81;21155;-78
2020/12/18 04:41:29;;;;;;;25.37;16.53;;;;;;;0.74;100.00;101125.74;1743424;82;21183;-78
2020/12/18 04:44:00;;;;;;;31.20;20.10;;;;;;;0.78;100.00;101128.02;1757102;82;21129;-77
2020/12/18 04:46:30;;;;;;;21.65;14.13;;;;;;;0.79;100.00;101119.59;1727040;82;21101;-78
2020/12/18 04:48:59;;;;;;;29.00;17.10;;;;;;;0.82;100.00;101117.17;1722033;82;21126;-79
2020/12/18 04:51:28;;;;;;;19.80;13.00;;;;;;;0.83;100.00;101124.86;1741177;82;21241;-77
2020/12/18 04:53:58;;;;;;;20.20;12.45;;;;;;;0.88;100.00;101124.66;1744475;82;21155;-78
2020/12/18 04:56:34;;;;;;;21.47;14.27;;;;;;;0.86;100.00;101123.72;1734118;82;21126;-78
2020/12/18 04:59:03;;;;;;;26.50;17.10;;;;;;;0.84;100.00;101121.50;1725749;82;21138;-77
2020/12/18 05:01:32;;;;;;;17.83;10.90;;;;;;;0.87;100.00;101124.17;1730718;81;21098;-78
2020/12/18 05:04:02;;;;;;;19.77;14.27;;;;;;;0.94;100.00;101131.66;1762293;81;21196;-77
2020/12/18 05:06:32;;;;;;;15.43;9.05;;;;;;;0.98;100.00;101131.39;1742857;82;21122;-79
2020/12/18 05:09:01;;;;;;;19.80;13.60;;;;;;;0.99;100.00;101134.02;1732612;81;21114;-77
2020/12/18 05:11:31;;;;;;;23.80;15.65;;;;;;;0.97;100.00;101133.48;1775058;80;21130;-77
2020/12/18 05:14:01;;;;;;;18.57;11.78;;;;;;;0.95;100.00;101134.70;1726977;81;21295;-78
2020/12/18 05:16:30;;;;;;;20.13;13.33;;;;;;;0.94;100.00;101137.63;1757842;80;21118;-77
2020/12/18 05:19:23;;;;;;;14.97;10.73;;;;;;;0.98;100.00;101144.12;1825349;77;22152;-77
2020/12/18 05:22:11;;;;;;;20.93;12.97;;;;;;;0.94;100.00;101142.72;1769045;80;21545;-76
2020/12/18 05:25:18;;;;;;;24.47;16.03;;;;;;;0.91;100.00;101139.18;1823210;77;22206;-78
2020/12/18 05:27:50;;;;;;;17.53;12.33;;;;;;;0.87;100.00;101141.14;1787759;78;21254;-78
2020/12/18 05:30:22;;;;;;;17.40;9.95;;;;;;;0.90;100.00;101143.41;1814593;78;21157;-78
2020/12/18 05:33:08;;;;;;;16.10;9.80;;;;;;;0.98;100.00;101149.22;1759125;81;21307;-78
2020/12/18 05:35:37;;;;;;;25.53;16.23;;;;;;;0.97;100.00;101146.22;1728979;81;21320;-77
2020/12/18 05:38:07;;;;;;;24.07;15.30;;;;;;;0.95;100.00;101157.63;1753333;81;21153;-78
2020/12/18 05:40:38;;;;;;;20.07;13.13;;;;;;;0.94;100.00;101150.77;1730408;81;21132;-77
2020/12/18 05:43:37;;;;;;;23.50;14.83;;;;;;;0.92;100.00;101148.17;1748834;81;21138;-78
2020/12/18 05:46:25;;;;;;;22.62;13.43;;;;;;;0.88;100.00;101153.06;1751555;81;21176;-79
2020/12/18 05:49:02;;;;;;;22.70;14.00;;;;;;;0.82;100.00;101148.59;1732119;81;21177;-77
2020/12/18 05:51:40;;;;;;;27.67;17.03;;;;;;;0.76;100.00;101149.61;1738597;81;21178;-77
2020/12/18 05:54:15;;;;;;;29.63;18.10;;;;;;;0.73;100.00;101152.44;1712332;81;21129;-78
2020/12/18 05:56:56;;;;;;;30.70;21.65;;;;;;;0.76;100.00;101157.25;1819401;77;27987;-78
2020/12/18 05:59:24;;;;;;;34.37;22.37;;;;;;;0.80;100.00;101159.11;1784768;80;21736;-77
2020/12/18 06:01:54;;;;;;;37.37;23.80;;;;;;;0.84;100.00;101152.06;1784799;78;21114;-77
2020/12/18 06:04:35;;;;;;;33.73;22.53;;;;;;;0.96;100.00;101148.30;1841140;77;22351;-79
2020/12/18 06:07:05;;;;;;;43.70;26.20;;;;;;;0.94;100.00;101149.09;1776578;78;21110;-77
2020/12/18 06:09:51;;;;;;;39.20;25.07;;;;;;;0.94;100.00;101151.64;1803052;80;21628;-78
2020/12/18 06:12:20;;;;;;;37.77;23.33;;;;;;;0.94;100.00;101156.73;1742177;80;21129;-77
2020/12/18 06:14:48;;;;;;;26.17;16.50;;;;;;;0.92;100.00;101152.00;1757832;80;21125;-77
2020/12/18 06:17:18;;;;;;;29.37;16.87;;;;;;;0.93;100.00;101161.78;1771733;78;21137;-77
2020/12/18 06:19:49;;;;;;;43.90;25.67;;;;;;;0.86;100.00;101158.52;1730876;80;21102;-78
2020/12/18 06:22:18;;;;;;;31.70;19.50;;;;;;;0.84;100.00;101163.93;1760753;81;21255;-78
2020/12/18 06:25:04;;;;;;;34.67;19.67;;;;;;;0.82;100.00;101162.61;1800551;80;21114;-78
2020/12/18 06:28:19;;;;;;;42.17;24.47;;;;;;;0.77;100.00;101165.35;1778358;80;21573;-78
2020/12/18 06:31:28;;;;;;;31.47;19.27;;;;;;;0.74;100.00;101163.95;1720468;81;21098;-78
2020/12/18 06:34:05;;;;;;;39.07;23.03;;;;;;;0.79;100.00;101169.25;1728790;81;21165;-76
2020/12/18 06:36:52;;;;;;;33.50;20.90;;;;;;;0.74;100.00;101177.09;1727759;81;21135;-77
2020/12/18 06:39:31;;;;;;;32.73;18.82;;;;;;;0.73;100.00;101181.72;1714966;81;21117;-77
2020/12/18 06:42:19;;;;;;;40.50;23.67;;;;;;;0.70;100.00;101181.18;1830904;78;22213;-78
2020/12/18 06:45:11;;;;;;;;;;;;;;;0.58;100.00;101173.86;1678384;83;21176;-77
2020/12/18 06:48:26;;;;;;;38.70;21.03;;;;;;;0.56;100.00;101178.45;1839272;77;22126;-77
2020/12/18 06:51:28;;;;;;;29.23;17.33;;;;;;;0.49;100.00;101179.85;1782872;78;21129;-77
2020/12/18 06:54:18;;;;;;;35.90;25.65;;;;;;;0.50;100.00;101176.49;1807616;77;28429;-79
2020/12/18 06:56:47;;;;;;;36.53;24.50;;;;;;;0.49;100.00;101176.41;1763272;80;21150;-78
2020/12/18 06:59:25;;;;;;;36.60;21.87;;;;;;;0.52;100.00;101180.36;1782546;80;21090;-78
2020/12/18 07:01:52;;;;;;;35.60;22.47;;;;;;;0.51;100.00;101176.09;1763539;80;21107;-78
2020/12/18 07:04:21;;;;;;;36.03;21.97;;;;;;;0.53;100.00;101182.13;1773160;80;21126;-77
2020/12/18 07:06:49;;;;;;;34.77;22.23;;;;;;;0.51;100.00;101183.31;1774783;80;21142;-78
2020/12/18 07:09:17;;;;;;;35.37;21.30;;;;;;;0.49;100.00;101183.67;1766783;78;21122;-78
2020/12/18 07:11:47;;;;;;;35.60;21.07;;;;;;;0.51;100.00;101183.72;1776995;80;21353;-77
2020/12/18 07:14:17;;;;;;;35.20;19.13;;;;;;;0.50;100.00;101184.53;1763256;78;21122;-78
2020/12/18 07:16:55;;;;;;;31.43;20.07;;;;;;;0.46;100.00;101182.27;1779745;80;21126;-78
2020/12/18 07:19:23;;;;;;;26.13;16.53;;;;;;;0.42;100.00;101180.36;1743132;81;21272;-78
2020/12/18 07:22:05;;;;;;;34.13;22.37;;;;;;;0.42;100.00;101179.95;1763720;80;21141;-79
2020/12/18 07:24:32;;;;;;;29.33;19.40;;;;;;;0.44;100.00;101183.45;1794987;78;21110;-79
2020/12/18 07:27:00;;;;;;;31.37;19.40;;;;;;;0.45;100.00;101183.91;1794337;80;21140;-78
2020/12/18 07:29:29;;;;;;;31.87;19.07;;;;;;;0.43;100.00;101181.72;1763409;80;21161;-79
2020/12/18 07:31:57;;;;;;;24.80;16.20;;;;;;;0.45;100.00;101178.81;1762027;80;21108;-78
2020/12/18 07:34:24;;;;;;;24.93;14.60;;;;;;;0.49;100.00;101176.41;1760239;80;21264;-79
2020/12/18 07:36:54;;;;;;;25.33;16.23;;;;;;;0.53;100.00;101182.13;1787017;80;21110;-79
2020/12/18 07:39:26;;;;;;;27.27;16.33;;;;;;;0.53;100.00;101178.31;1787002;80;21099;-79
2020/12/18 07:42:01;;;;;;;29.48;18.87;;;;;;;0.51;100.00;101182.45;1776169;78;21280;-78
2020/12/18 07:44:31;;;;;;;22.97;14.10;;;;;;;0.50;100.00;101177.77;1772508;80;21114;-78
2020/12/18 07:47:00;;;;;;;27.50;17.47;;;;;;;0.56;100.00;101182.27;1777564;80;21283;-79
2020/12/18 07:49:27;;;;;;;26.30;16.47;;;;;;;0.54;100.00;101185.13;1724259;81;21108;-79
2020/12/18 07:51:55;;;;;;;23.60;15.30;;;;;;;0.47;100.00;101182.72;1716410;82;21410;-78
2020/12/18 07:54:23;;;;;;;25.60;14.17;;;;;;;0.43;100.00;101181.72;1715190;83;21126;-79
2020/12/18 07:56:52;;;;;;;25.60;16.37;;;;;;;0.46;100.00;101187.35;1712711;83;21115;-78
2020/12/18 07:59:19;;;;;;;26.40;18.73;;;;;;;0.44;100.00;101183.45;1702453;83;21146;-78
2020/12/18 08:01:47;;;;;;;24.83;16.00;;;;;;;0.43;100.00;101186.80;1758726;79;21162;-78
2020/12/18 08:04:14;;;;;;;27.03;17.23;;;;;;;0.45;100.00;101189.00;1685868;82;21126;-77
2020/12/18 08:06:44;;;;;;;26.57;17.77;;;;;;;0.40;100.00;101180.71;1758004;80;21131;-77
2020/12/18 08:09:15;;;;;;;29.77;18.67;;;;;;;0.38;100.00;101184.85;1757444;80;21126;-78
2020/12/18 08:11:45;;;;;;;27.17;16.33;;;;;;;0.37;100.00;101183.98;1757678;80;21079;-79
2020/12/18 08:14:14;;;;;;;27.10;17.00;;;;;;;0.39;100.00;101185.31;1758504;80;21165;-78
2020/12/18 08:16:42;;;;;;;29.30;17.70;;;;;;;0.38;100.00;101188.67;1757778;80;21712;-78
2020/12/18 08:19:12;;;;;;;29.60;20.23;;;;;;;0.40;100.00;101190.89;1757878;80;21114;-78
2020/12/18 08:21:46;;;;;;;30.27;18.77;;;;;;;0.40;100.00;101190.48;1761005;80;21067;-78
2020/12/18 08:24:35;;;;;;;24.50;16.50;;;;;;;0.48;100.00;101193.77;1767287;80;21260;-79
2020/12/18 08:27:11;;;;;;;21.00;14.97;;;;;;;0.52;100.00;101182.91;1765555;80;21091;-78
2020/12/18 08:29:42;;;;;;;28.20;18.13;;;;;;;0.54;100.00;101188.95;1761816;80;21195;-75
2020/12/18 08:32:10;;;;;;;23.70;14.87;;;;;;;0.56;100.00;101191.17;1757875;80;21311;-75
2020/12/18 08:34:38;;;;;;;27.43;15.77;;;;;;;0.60;100.00;101186.68;1758487;80;21218;-76
2020/12/18 08:37:06;;;;;;;29.63;18.90;;;;;;;0.65;100.00;101183.54;1762466;80;21130;-83
2020/12/18 08:39:35;;;;;;;31.50;19.50;;;;;;;0.61;100.00;101185.45;1763542;80;21111;-80
2020/12/18 08:42:34;;;;;;;25.03;15.20;;;;;;;0.57;100.00;101182.31;1765800;80;21114;-80
2020/12/18 08:45:02;;;;;;;31.67;18.93;;;;;;;0.58;100.00;101176.41;1772778;80;21166;-80
2020/12/18 08:47:31;;;;;;;32.33;17.37;;;;;;;0.56;100.00;101170.41;1732890;80;21114;-78
2020/12/18 08:50:01;;;;;;;23.55;13.85;;;;;;;0.53;100.00;101176.63;1772846;79;21245;-79
2020/12/18 08:52:29;;;;;;;35.23;20.27;;;;;;;0.50;100.00;101172.67;1747317;81;21289;-79
2020/12/18 08:55:03;;;;;;;27.40;18.00;;;;;;;0.49;100.00;101166.23;1740078;81;21130;-79
2020/12/18 08:57:31;;;;;;;31.13;20.57;;;;;;;0.50;100.00;101168.86;1771478;81;21126;-78
2020/12/18 09:00:09;;;;;;;30.93;18.77;;;;;;;0.49;100.00;101168.77;1768855;81;21119;-77
2020/12/18 09:02:52;;;;;;;43.77;19.73;;;;;;;0.51;100.00;101165.91;1755812;79;21123;-79
2020/12/18 09:05:33;;;;;;;26.23;16.90;;;;;;;0.51;100.00;101167.17;1723091;82;21173;-79
2020/12/18 09:08:15;;;;;;;32.07;19.63;;;;;;;0.48;100.00;101166.63;1754249;81;21186;-78
2020/12/18 09:10:47;;;;;;;31.63;20.97;;;;;;;0.49;100.00;101165.85;1764123;81;21281;-78
2020/12/18 09:13:23;;;;;;;;;;;;;;;0.48;100.00;101161.54;1763473;81;21127;-80
2020/12/18 09:16:02;;;;;;;26.97;15.57;;;;;;;0.43;100.00;101153.72;1763701;81;20148;-80
2020/12/18 09:18:38;;;;;;;26.27;15.40;;;;;;;0.45;100.00;101161.41;1758029;79;21110;-79
2020/12/18 09:21:16;;;;;;;27.97;18.57;;;;;;;0.47;100.00;101150.90;1762507;80;21270;-79
2020/12/18 09:23:46;;;;;;;27.50;17.33;;;;;;;0.54;100.00;101149.48;1766735;79;21161;-78
2020/12/18 09:26:26;;;;;;;30.20;16.50;;;;;;;0.64;100.00;101149.08;1753794;80;21394;-78
2020/12/18 09:28:54;;;;;;;26.37;17.60;;;;;;;0.69;100.00;101150.16;1756611;79;21111;-78
2020/12/18 09:31:25;;;;;;;23.57;14.53;;;;;;;0.72;100.00;101145.20;1758195;81;21670;-79
2020/12/18 09:33:53;;;;;;;30.57;17.42;;;;;;;0.70;100.00;101144.25;1761195;79;21210;-78
2020/12/18 09:36:22;;;;;;;27.60;15.77;;;;;;;0.68;100.00;101142.89;1763093;81;21221;-80
2020/12/18 09:38:54;;;;;;;21.60;13.63;;;;;;;0.71;100.00;101135.80;1763255;81;21091;-79
2020/12/18 09:41:22;;;;;;;19.37;13.80;;;;;;;0.75;100.00;101135.11;1765223;81;21174;-78
2020/12/18 09:43:50;;;;;;;29.57;19.53;;;;;;;0.85;100.00;101124.53;1760624;79;21264;-79
2020/12/18 09:46:18;;;;;;;21.93;15.10;;;;;;;0.98;100.00;101126.29;1751043;81;21114;-80
2020/12/18 09:48:47;;;;;;;23.70;15.70;;;;;;;1.08;100.00;101119.11;1761818;79;21127;-80
2020/12/18 09:51:16;;;;;;;23.00;14.70;;;;;;;1.22;100.00;101123.48;1765932;81;21127;-80
2020/12/18 09:53:45;;;;;;;19.73;12.97;;;;;;;1.37;100.00;101119.01;1760758;81;21273;-81
2020/12/18 09:56:13;;;;;;;22.00;14.63;;;;;;;1.46;100.00;101117.61;1755399;81;21547;-81
2020/12/18 09:58:43;;;;;;;24.67;17.03;;;;;;;1.52;100.00;101121.68;1772293;79;21147;-79
2020/12/18 10:01:17;;;;;;;20.57;13.93;;;;;;;1.66;100.00;101119.25;1757973;81;21123;-82
2020/12/18 10:03:48;;;;;;;20.67;13.83;;;;;;;1.80;100.00;101114.70;1766517;81;21170;-80
2020/12/18 10:06:16;;;;;;;20.57;12.63;;;;;;;1.92;100.00;101120.23;1769319;81;21688;-76
2020/12/18 10:08:46;;;;;;;20.53;11.47;;;;;;;2.00;99.64;101122.69;1760922;80;21146;-80
2020/12/18 10:11:17;;;;;;;19.07;11.48;;;;;;;2.00;98.96;101123.96;1747782;80;21125;-79
2020/12/18 10:13:43;;;;;;;14.37;9.10;;;;;;;2.00;98.59;101125.23;1760664;79;21126;-78
2020/12/18 10:16:24;;;;;;;17.20;10.63;;;;;;;1.96;96.33;101123.77;1756806;81;21095;-81
2020/12/18 11:36:22;;;;;;;11.13;6.87;;;;;;;1.49;96.34;101088.00;1744521;78;21173;-85
2020/12/18 11:39:39;;;;;;;13.43;8.35;;;;;;;1.46;96.50;101085.33;1729731;82;21120;-82
2020/12/18 12:10:30;;;;;;;12.27;8.77;;;;;;;1.13;99.85;101070.86;1713383;79;21216;-83
2020/12/18 12:13:17;;;;;;;15.70;10.27;;;;;;;1.19;99.55;101074.93;1841988;77;22283;-83
2020/12/18 12:15:52;;;;;;;12.83;9.37;;;;;;;1.15;99.91;101076.91;1797179;78;21083;-83
2020/12/18 12:18:37;;;;;;;16.00;10.13;;;;;;;1.21;100.00;101075.88;1747218;78;21125;-81
2020/12/18 12:21:08;;;;;;;14.58;11.30;;;;;;;1.25;100.00;101067.94;1795799;78;21098;-81
2020/12/18 12:23:37;;;;;;;15.57;11.50;;;;;;;1.31;100.00;101074.15;1796130;80;21227;-81
2020/12/18 12:26:11;;;;;;;13.37;9.63;;;;;;;1.37;99.96;101073.12;1795550;78;21070;-82
2020/12/18 12:28:40;;;;;;;15.50;11.10;;;;;;;1.44;100.00;101068.23;1795988;78;21514;-82
2020/12/18 12:31:09;;;;;;;16.63;11.97;;;;;;;1.49;99.18;101063.78;1796160;77;21173;-83
2020/12/18 12:33:38;;;;;;;18.23;12.67;;;;;;;1.50;99.06;101064.64;1799484;78;21117;-82
2020/12/18 12:36:07;;;;;;;15.33;9.50;;;;;;;1.48;98.75;101066.28;1796025;80;21129;-79
2020/12/18 12:38:39;;;;;;;16.07;11.03;;;;;;;1.44;98.84;101066.58;1797449;78;21269;-83
2020/12/18 12:41:08;;;;;;;15.17;11.07;;;;;;;1.42;99.08;101061.81;1795934;77;21118;-82
2020/12/18 12:43:37;;;;;;;17.03;12.10;;;;;;;1.41;99.26;101070.28;1796152;80;21771;-80
2020/12/18 12:46:07;;;;;;;20.27;11.93;;;;;;;1.38;99.10;101062.52;1766730;80;21114;-81
2020/12/18 12:48:37;;;;;;;14.13;10.67;;;;;;;1.31;99.23;101057.98;1766224;80;21050;-79
2020/12/18 12:51:07;;;;;;;;;;;;;;;1.27;99.69;101065.89;1798464;80;21114;-81
2020/12/18 12:53:35;;;;;;;15.63;12.23;;;;;;;1.22;99.68;101064.86;1796001;78;20149;-81
2020/12/18 12:56:05;;;;;;;20.03;13.07;;;;;;;1.17;100.00;101067.20;1796238;80;21341;-78
2020/12/18 12:58:33;;;;;;;15.07;9.93;;;;;;;1.21;100.00;101069.88;1760570;78;21105;-80
2020/12/18 13:04:22;;;;;;;15.07;11.50;;;;;;;1.24;100.00;101068.32;1716825;79;21193;-82
2020/12/18 13:07:13;;;;;;;16.97;12.53;;;;;;;1.19;100.00;101071.11;1712996;83;21150;-82
2020/12/18 13:09:43;;;;;;;19.35;14.03;;;;;;;1.17;100.00;101072.72;1736050;80;21187;-83
2020/12/18 13:12:13;;;;;;;;;;;;;;;1.09;100.00;101071.14;1733288;81;21135;-82
2020/12/18 13:14:43;;;;;;;20.70;14.37;;;;;;;1.04;100.00;101070.08;1717274;80;20201;-80
2020/12/18 13:17:11;;;;;;;20.90;14.37;;;;;;;1.00;100.00;101072.45;1759588;80;21122;-80
2020/12/18 13:19:39;;;;;;;19.93;12.90;;;;;;;0.93;100.00;101070.93;1716581;82;21300;-80
2020/12/18 13:22:09;;;;;;;21.77;15.27;;;;;;;0.89;100.00;101072.03;1729693;81;21596;-80
2020/12/18 13:24:37;;;;;;;19.47;14.20;;;;;;;0.82;100.00;101071.32;1781097;79;21129;-79
2020/12/18 13:27:05;;;;;;;22.03;13.93;;;;;;;0.77;100.00;101071.11;1781986;79;21122;-79
2020/12/18 13:29:34;;;;;;;22.70;16.63;;;;;;;0.75;100.00;101075.26;1760210;79;21188;-79