Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:23;;;;;;;65.30;9.93;;;5.20;99.90;;;;;;5068934;28;20799;-75
2022/01/18 00:03:49;;;;;;;57.47;9.18;;;5.20;99.90;;;;;;5087112;28;20482;-75
2022/01/18 00:06:14;;;;;;;51.58;9.40;;;5.20;99.90;;;;;;5069035;28;20055;-75
2022/01/18 00:08:40;;;;;;;84.85;14.32;;;5.30;99.90;;;;;;5088346;28;20050;-75
2022/01/18 00:11:06;;;;;;;52.25;9.43;;;5.20;99.90;;;;;;5091132;28;20044;-76
2022/01/18 00:13:44;;;;;;;52.60;12.73;;;5.10;99.90;;;;;;5090738;28;20052;-75
2022/01/18 00:16:25;;;;;;;62.97;11.25;;;5.20;99.90;;;;;;5091670;28;20048;-77
2022/01/18 00:18:53;;;;;;;53.55;10.40;;;5.20;99.90;;;;;;5072878;28;20032;-76
2022/01/18 00:23:53;;;;;;;;;;;5.20;99.90;;;;;;5090485;28;20294;-75
2022/01/18 00:26:19;;;;;;;48.13;12.10;;;5.20;99.90;;;;;;5090870;28;20333;-75
2022/01/18 00:28:51;;;;;;;44.03;9.20;;;5.10;99.90;;;;;;5090872;28;20115;-76
2022/01/18 00:39:11;;;;;;;68.60;12.02;;;5.10;99.90;;;;;;5065589;28;20440;-76
2022/01/18 00:41:38;;;;;;;44.60;8.10;;;5.10;99.90;;;;;;5090435;28;20051;-76
2022/01/18 00:44:04;;;;;;;74.38;9.20;;;5.10;99.90;;;;;;5090331;28;20105;-76
2022/01/18 00:46:31;;;;;;;69.53;10.68;;;5.20;99.90;;;;;;5090320;28;20055;-76
2022/01/18 00:49:00;;;;;;;71.57;11.70;;;5.20;99.90;;;;;;5090315;28;20048;-76
2022/01/18 00:51:27;;;;;;;51.13;9.60;;;5.20;99.90;;;;;;5090339;28;20048;-75
2022/01/18 00:53:55;;;;;;;67.43;10.45;;;5.20;99.90;;;;;;5071373;28;20309;-75
2022/01/18 00:56:25;;;;;;;64.90;10.63;;;5.20;99.90;;;;;;5072173;28;20537;-76
2022/01/18 00:58:52;;;;;;;93.03;11.00;;;5.20;99.90;;;;;;5090235;28;20085;-75
2022/01/18 01:01:19;;;;;;;49.13;9.32;;;5.20;99.90;;;;;;5090059;28;20036;-75
2022/01/18 01:03:46;;;;;;;61.90;10.65;;;5.10;99.90;;;;;;5090035;28;20067;-76
2022/01/18 01:06:12;;;;;;;50.38;9.38;;;5.10;99.90;;;;;;5090587;28;20085;-76
2022/01/18 01:08:38;;;;;;;54.15;9.77;;;5.20;99.90;;;;;;5089145;28;20478;-75
2022/01/18 01:11:05;;;;;;;47.03;8.77;;;5.10;99.90;;;;;;5089987;28;20257;-75
2022/01/18 01:13:32;;;;;;;44.72;8.02;;;5.10;99.90;;;;;;5089628;28;20040;-76
2022/01/18 01:19:00;;;;;;;47.22;8.05;;;5.00;99.90;;;;;;5089740;28;20045;-76
2022/01/18 01:36:06;;;;;;;61.42;10.13;;;5.20;99.90;;;;;;5089401;28;20768;-75
2022/01/18 01:43:47;;;;;;;44.95;8.88;;;5.30;99.90;;;;;;5070905;28;20052;-75
2022/01/18 01:46:13;;;;;;;37.95;6.97;;;5.30;99.90;;;;;;5089297;28;20044;-75
2022/01/18 01:48:40;;;;;;;33.45;6.95;;;5.30;99.90;;;;;;5071391;28;20059;-76
2022/01/18 01:51:06;;;;;;;57.42;7.50;;;5.30;99.90;;;;;;5071039;28;20055;-75
2022/01/18 01:53:34;;;;;;;74.70;9.95;;;5.30;99.90;;;;;;5088093;28;20039;-75
2022/01/18 01:55:59;;;;;;;52.92;8.52;;;5.20;99.90;;;;;;5071133;28;20505;-75
2022/01/18 01:58:26;;;;;;;44.60;7.38;;;5.30;99.90;;;;;;5089058;28;20040;-76
2022/01/18 02:00:57;;;;;;;71.38;8.18;;;5.20;99.90;;;;;;5088898;28;20048;-76
2022/01/18 02:03:24;;;;;;;48.20;7.53;;;5.20;99.90;;;;;;5088850;28;20047;-75
2022/01/18 02:05:50;;;;;;;65.15;9.25;;;5.30;99.90;;;;;;5070966;28;20035;-75
2022/01/18 02:08:16;;;;;;;50.40;8.73;;;5.30;99.90;;;;;;5087730;28;20383;-75
2022/01/18 02:10:42;;;;;;;53.03;9.60;;;5.30;99.90;;;;;;5089203;28;20039;-75
2022/01/18 02:13:11;;;;;;;58.83;9.15;;;5.30;99.90;;;;;;5088746;28;20620;-76
2022/01/18 02:15:40;;;;;;;67.30;7.88;;;5.40;99.90;;;;;;5088434;28;20097;-77
2022/01/18 02:21:46;;;;;;;47.13;9.10;;;5.50;99.90;;;;;;5088957;28;20074;-74
2022/01/18 02:23:54;;;;;;;57.92;7.15;;;5.50;99.90;;;;;;5087395;28;20044;-76
2022/01/18 02:26:20;;;;;;;36.55;9.32;;;5.50;99.90;;;;;;5088319;28;20406;-76
2022/01/18 02:28:45;;;;;;;48.95;8.48;;;5.50;99.90;;;;;;5070285;28;20040;-77
2022/01/18 02:31:11;;;;;;;46.97;7.20;;;5.50;99.90;;;;;;5087863;28;20467;-76
2022/01/18 02:33:37;;;;;;;46.80;6.78;;;5.40;99.90;;;;;;5088273;28;20075;-75
2022/01/18 02:36:07;;;;;;;35.53;8.90;;;5.40;99.90;;;;;;5088579;28;20494;-76
2022/01/18 02:38:32;;;;;;;37.05;8.10;;;5.30;99.90;;;;;;5087136;28;20524;-76
2022/01/18 02:40:58;;;;;;;40.88;8.13;;;5.30;99.90;;;;;;5088425;28;20071;-77
2022/01/18 02:46:07;;;;;;;57.58;10.23;;;5.20;99.90;;;;;;5088025;28;20079;-77
2022/01/18 02:48:33;;;;;;;38.95;5.75;;;5.20;99.90;;;;;;5087902;28;20083;-75
2022/01/18 02:50:59;;;;;;;73.15;9.05;;;5.10;99.90;;;;;;5069869;28;20040;-76
2022/01/18 02:53:24;;;;;;;61.30;7.90;;;5.10;99.90;;;;;;5087031;28;20040;-75
2022/01/18 02:55:54;;;;;;;35.47;7.10;;;5.00;99.90;;;;;;5087853;28;20044;-76
2022/01/18 02:58:32;;;;;;;22.08;5.25;;;5.00;99.90;;;;;;5069730;28;20047;-76
2022/01/18 03:03:37;;;;;;;35.55;8.15;;;4.90;99.90;;;;;;5087739;28;20457;-75
2022/01/18 03:06:04;;;;;;;44.47;6.70;;;4.80;99.90;;;;;;5069756;28;20044;-76
2022/01/18 03:08:31;;;;;;;57.33;8.75;;;4.70;99.90;;;;;;5086727;28;20048;-75
2022/01/18 03:10:57;;;;;;;35.08;6.32;;;4.70;99.90;;;;;;5088032;28;20127;-75
2022/01/18 03:13:23;;;;;;;50.50;7.63;;;4.60;99.90;;;;;;5087825;28;20040;-75
2022/01/18 03:15:49;;;;;;;46.45;7.95;;;4.70;99.90;;;;;;5069591;28;20126;-75
2022/01/18 03:18:15;;;;;;;31.60;7.03;;;4.70;99.90;;;;;;5087557;28;20124;-77
2022/01/18 03:20:40;;;;;;;27.20;4.57;;;4.60;99.90;;;;;;5087986;28;20040;-76
2022/01/18 03:23:11;;;;;;;39.92;5.85;;;4.50;99.90;;;;;;5086648;28;20040;-76
2022/01/18 03:25:52;;;;;;;25.88;4.38;;;4.60;99.90;;;;;;5087656;28;20105;-75
2022/01/18 03:28:18;;;;;;;;;;;4.50;99.90;;;;;;5088086;28;20043;-75
2022/01/18 03:30:47;;;;;;;23.58;5.40;;;4.60;99.90;;;;;;5087725;28;19920;-74
2022/01/18 03:33:17;;;;;;;33.63;5.35;;;4.60;99.90;;;;;;5087781;28;20486;-76
2022/01/18 03:35:43;;;;;;;39.27;6.60;;;4.60;99.90;;;;;;5087565;28;20048;-77
2022/01/18 03:38:10;;;;;;;29.42;5.32;;;4.70;99.90;;;;;;5086881;28;20278;-76
2022/01/18 03:40:37;;;;;;;39.38;7.68;;;4.70;99.90;;;;;;5087361;28;20040;-76
2022/01/18 03:43:05;;;;;;;64.40;8.18;;;4.80;99.90;;;;;;5087368;28;20296;-78
2022/01/18 03:45:40;;;;;;;37.53;7.35;;;4.80;99.90;;;;;;5068858;28;20536;-76
2022/01/18 03:48:09;;;;;;;33.50;6.72;;;4.90;99.90;;;;;;5087309;28;20040;-74
2022/01/18 03:50:34;;;;;;;24.50;6.72;;;4.90;99.90;;;;;;5087074;28;20063;-76
2022/01/18 03:53:00;;;;;;;21.88;5.13;;;4.90;99.90;;;;;;5086742;28;20638;-76
2022/01/18 03:55:26;;;;;;;28.05;6.05;;;5.00;99.90;;;;;;5087164;28;20050;-76
2022/01/18 03:57:52;;;;;;;35.22;6.30;;;5.10;99.90;;;;;;5087290;28;20555;-75
2022/01/18 04:00:25;;;;;;;36.80;6.10;;;5.00;99.90;;;;;;5086908;28;20052;-75
2022/01/18 04:02:52;;;;;;;35.70;5.80;;;5.00;99.90;;;;;;5087121;28;20689;-76
2022/01/18 04:05:18;;;;;;;53.70;7.63;;;5.00;99.90;;;;;;5086999;28;20494;-76
2022/01/18 04:07:44;;;;;;;27.45;5.10;;;5.00;99.90;;;;;;5086329;28;20032;-75
2022/01/18 04:10:11;;;;;;;26.60;6.50;;;5.20;99.90;;;;;;5087615;28;20131;-76
2022/01/18 04:12:37;;;;;;;26.27;6.03;;;5.10;99.90;;;;;;5087147;28;20040;-75
2022/01/18 04:15:05;;;;;;;31.77;6.88;;;5.20;99.90;;;;;;5087099;28;20121;-76
2022/01/18 04:28:34;;;;;;;24.92;5.00;;;5.10;99.90;;;;;;5086750;28;20046;-78
2022/01/18 04:31:00;;;;;;;22.50;6.07;;;5.10;99.90;;;;;;5069023;28;20043;-77
2022/01/18 04:33:26;;;;;;;24.60;4.35;;;5.00;99.90;;;;;;5068827;28;20044;-77
2022/01/18 04:35:51;;;;;;;21.90;4.55;;;5.00;99.90;;;;;;5086913;28;20067;-76
2022/01/18 04:38:17;;;;;;;22.95;5.03;;;5.00;99.90;;;;;;5085731;28;20083;-75
2022/01/18 04:40:45;;;;;;;28.35;6.90;;;5.00;99.90;;;;;;5069253;28;20052;-76
2022/01/18 04:43:18;;;;;;;18.00;4.88;;;4.90;99.90;;;;;;5068984;28;20048;-77
2022/01/18 04:50:57;;;;;;;21.70;3.78;;;4.90;99.90;;;;;;5086757;28;20494;-78
2022/01/18 04:53:23;;;;;;;15.43;4.07;;;4.80;99.90;;;;;;5085727;28;20048;-76
2022/01/18 04:55:54;;;;;;;17.02;4.03;;;4.80;99.90;;;;;;5090034;28;20040;-76
2022/01/18 04:58:20;;;;;;;22.38;5.38;;;4.90;99.90;;;;;;5090140;28;20080;-76
2022/01/18 05:00:46;;;;;;;19.25;5.55;;;4.80;99.90;;;;;;5090186;28;20044;-77
2022/01/18 05:03:12;;;;;;;11.85;3.90;;;4.90;99.90;;;;;;5072415;28;20051;-77
2022/01/18 05:05:37;;;;;;;20.60;6.25;;;4.90;99.90;;;;;;5072142;28;20048;-77
2022/01/18 05:08:04;;;;;;;19.67;5.97;;;4.90;99.90;;;;;;5089276;28;20107;-76
2022/01/18 05:10:31;;;;;;;27.92;4.80;;;5.00;99.90;;;;;;5090136;28;20456;-78
2022/01/18 05:12:59;;;;;;;19.23;3.75;;;4.90;99.90;;;;;;5090107;28;20094;-77
2022/01/18 05:23:19;;;;;;;33.42;5.43;;;5.10;99.90;;;;;;5088965;28;20052;-77
2022/01/18 05:25:46;;;;;;;19.88;4.80;;;5.10;99.90;;;;;;5089918;28;20040;-75
2022/01/18 05:28:12;;;;;;;22.77;6.13;;;5.10;99.90;;;;;;5089952;28;20066;-76
2022/01/18 05:30:38;;;;;;;25.00;6.82;;;5.20;99.90;;;;;;5071353;28;20040;-77
2022/01/18 05:33:04;;;;;;;70.32;9.38;;;5.20;99.90;;;;;;5089854;28;20048;-75
2022/01/18 05:35:30;;;;;;;14.40;4.47;;;5.20;99.90;;;;;;5089263;28;20063;-77
2022/01/18 05:37:55;;;;;;;16.45;6.10;;;5.10;99.90;;;;;;5088890;28;20048;-76
2022/01/18 05:40:22;;;;;;;17.10;4.75;;;5.20;99.90;;;;;;5089330;28;20040;-77
2022/01/18 05:42:47;;;;;;;15.98;4.82;;;5.20;99.90;;;;;;5089495;28;20445;-75
2022/01/18 05:45:13;;;;;;;32.97;7.20;;;5.30;99.90;;;;;;5089547;28;20066;-76
2022/01/18 05:47:41;;;;;;;30.63;7.57;;;5.30;99.90;;;;;;5089546;28;20051;-76
2022/01/18 05:50:09;;;;;;;21.17;6.65;;;5.30;99.90;;;;;;5089449;28;20048;-77
2022/01/18 05:52:35;;;;;;;20.63;6.72;;;5.30;99.90;;;;;;5088150;28;20044;-76
2022/01/18 05:55:02;;;;;;;20.67;6.82;;;5.30;99.90;;;;;;5089588;28;20379;-76
2022/01/18 05:57:27;;;;;;;16.95;6.18;;;5.30;99.90;;;;;;5070834;28;20051;-75
2022/01/18 06:00:00;;;;;;;21.35;6.30;;;5.30;99.90;;;;;;5089118;28;20040;-76
2022/01/18 06:07:53;;;;;;;22.60;6.22;;;5.40;99.90;;;;;;5069712;28;20047;-77
2022/01/18 06:10:19;;;;;;;23.38;6.13;;;5.30;99.90;;;;;;5070327;28;20052;-75
2022/01/18 06:12:44;;;;;;;30.30;5.60;;;5.30;99.90;;;;;;5088928;28;20461;-76
2022/01/18 06:15:11;;;;;;;28.45;6.47;;;5.20;99.90;;;;;;5088891;28;20040;-76
2022/01/18 06:17:38;;;;;;;19.90;4.68;;;5.30;99.90;;;;;;5088671;28;20071;-76
2022/01/18 06:20:05;;;;;;;27.65;7.43;;;5.20;99.90;;;;;;5070467;28;20125;-76
2022/01/18 06:22:30;;;;;;;30.08;6.43;;;5.20;99.90;;;;;;5087659;28;20068;-76
2022/01/18 06:24:56;;;;;;;16.88;5.80;;;5.20;99.90;;;;;;5088559;28;20071;-75
2022/01/18 06:27:21;;;;;;;22.63;6.90;;;5.20;99.90;;;;;;5088256;28;20086;-75
2022/01/18 06:29:47;;;;;;;37.45;7.05;;;5.30;99.90;;;;;;5088600;28;20036;-77
2022/01/18 06:32:13;;;;;;;23.55;5.15;;;5.30;99.90;;;;;;5070411;28;20089;-77
2022/01/18 06:34:39;;;;;;;18.60;9.07;;;5.20;99.90;;;;;;5088652;28;20533;-75
2022/01/18 06:37:04;;;;;;;17.10;7.63;;;5.20;99.90;;;;;;5087529;28;20062;-75
2022/01/18 06:39:30;;;;;;;18.88;6.50;;;5.20;99.90;;;;;;5087871;28;20069;-76
2022/01/18 06:41:56;;;;;;;24.83;8.07;;;5.20;99.90;;;;;;5070250;28;20040;-75
2022/01/18 06:44:24;;;;;;;23.25;9.35;;;5.30;99.90;;;;;;5088061;28;20052;-75
2022/01/18 06:46:49;;;;;;;23.02;7.35;;;5.20;99.90;;;;;;5070374;28;20487;-76
2022/01/18 06:49:15;;;;;;;36.63;7.93;;;5.20;99.90;;;;;;5087825;28;20438;-75
2022/01/18 06:51:41;;;;;;;21.08;8.32;;;5.30;99.90;;;;;;5087320;28;20118;-75
2022/01/18 06:54:13;;;;;;;18.05;6.05;;;5.20;99.90;;;;;;5070164;28;20549;-76
2022/01/18 06:56:42;;;;;;;25.92;8.43;;;5.20;99.90;;;;;;5053776;28;20496;-75
2022/01/18 06:59:08;;;;;;;21.63;5.85;;;5.20;99.90;;;;;;5088129;28;20051;-76
2022/01/18 07:01:33;;;;;;;22.95;5.57;;;5.30;99.90;;;;;;5087705;28;20090;-75
2022/01/18 07:03:59;;;;;;;21.48;6.38;;;5.20;99.90;;;;;;5087731;28;20130;-75
2022/01/18 07:06:25;;;;;;;19.52;5.25;;;5.30;99.90;;;;;;5068563;28;20048;-75
2022/01/18 07:08:50;;;;;;;18.42;6.55;;;5.20;99.90;;;;;;5087577;28;20040;-74
2022/01/18 07:11:17;;;;;;;16.98;5.78;;;5.20;99.90;;;;;;5087436;28;20036;-74
2022/01/18 07:13:42;;;;;;;15.68;5.45;;;5.20;99.90;;;;;;5069869;28;20142;-74
2022/01/18 07:16:08;;;;;;;20.92;5.38;;;5.20;99.90;;;;;;5087497;28;20131;-76
2022/01/18 07:18:34;;;;;;;16.75;5.25;;;5.10;99.90;;;;;;5068884;28;20055;-75
2022/01/18 07:20:59;;;;;;;15.55;4.53;;;5.10;99.90;;;;;;5069724;28;20044;-75
2022/01/18 07:23:25;;;;;;;22.50;5.90;;;5.10;99.90;;;;;;5068168;28;20039;-76
2022/01/18 07:25:52;;;;;;;21.27;6.60;;;5.10;99.90;;;;;;5069531;28;20126;-76
2022/01/18 07:28:18;;;;;;;21.63;6.18;;;5.00;99.90;;;;;;5069354;28;20044;-77
2022/01/18 07:30:46;;;;;;;26.25;8.75;;;5.10;99.90;;;;;;5069331;28;20528;-75
2022/01/18 07:33:12;;;;;;;16.77;4.90;;;5.10;99.90;;;;;;5069826;28;20044;-75
2022/01/18 07:35:39;;;;;;;23.23;6.07;;;5.10;99.90;;;;;;5087368;28;20098;-75
2022/01/18 07:38:05;;;;;;;20.00;6.65;;;5.10;99.90;;;;;;5068413;28;20375;-75
2022/01/18 07:40:32;;;;;;;27.75;6.05;;;5.10;99.90;;;;;;5086978;28;20347;-77
2022/01/18 07:43:03;;;;;;;27.88;7.38;;;5.10;99.90;;;;;;5087283;28;20072;-76
2022/01/18 07:45:29;;;;;;;21.15;6.13;;;5.10;99.90;;;;;;5086695;28;20052;-75
2022/01/18 07:47:54;;;;;;;29.67;6.82;;;5.10;99.90;;;;;;5087078;28;20040;-75
2022/01/18 07:50:20;;;;;;;28.70;8.27;;;5.20;99.90;;;;;;5086698;28;20055;-75
2022/01/18 07:52:46;;;;;;;25.55;6.75;;;5.10;99.90;;;;;;5086588;28;20074;-75
2022/01/18 07:55:12;;;;;;;33.67;8.98;;;5.10;99.90;;;;;;5087393;28;20036;-76
2022/01/18 07:57:41;;;;;;;31.23;9.93;;;5.00;99.90;;;;;;5051960;28;20053;-75
2022/01/18 08:00:09;;;;;;;31.48;8.38;;;5.00;99.90;;;;;;5068847;28;20044;-76
2022/01/18 08:02:36;;;;;;;24.33;8.38;;;5.00;99.90;;;;;;5052068;28;20044;-77
2022/01/18 08:05:03;;;;;;;21.42;6.90;;;5.10;99.90;;;;;;5087000;28;20040;-74
2022/01/18 08:07:29;;;;;;;28.13;9.43;;;5.10;99.90;;;;;;5085898;28;20086;-75
2022/01/18 08:09:54;;;;;;;31.40;9.13;;;5.10;99.90;;;;;;5087266;28;20048;-76
2022/01/18 08:12:20;;;;;;;35.78;11.95;;;5.10;99.90;;;;;;5086602;28;20048;-75
2022/01/18 08:14:46;;;;;;;31.80;10.88;;;5.20;99.90;;;;;;5086625;28;20100;-75
2022/01/18 08:17:12;;;;;;;35.80;10.25;;;5.20;99.90;;;;;;5086977;28;20040;-75
2022/01/18 08:19:37;;;;;;;33.20;11.90;;;5.30;99.90;;;;;;5086880;28;20047;-76
2022/01/18 08:22:04;;;;;;;31.58;12.27;;;5.30;99.90;;;;;;5085910;28;20509;-76
2022/01/18 08:24:30;;;;;;;35.25;12.80;;;5.30;99.90;;;;;;5086506;28;20044;-75
2022/01/18 08:26:55;;;;;;;24.33;10.73;;;5.30;99.90;;;;;;5086855;28;20036;-75
2022/01/18 08:29:21;;;;;;;30.15;10.68;;;5.40;99.90;;;;;;5069459;28;20043;-76
2022/01/18 08:31:47;;;;;;;32.58;12.77;;;5.40;99.90;;;;;;5091078;28;20139;-78
2022/01/18 08:34:14;;;;;;;31.67;12.63;;;5.50;99.90;;;;;;5090816;28;20032;-78
2022/01/18 08:36:40;;;;;;;42.92;13.32;;;5.50;99.90;;;;;;5089897;28;20040;-77
2022/01/18 08:39:07;;;;;;;27.70;12.30;;;5.60;99.90;;;;;;5072160;28;20051;-76
2022/01/18 08:41:33;;;;;;;29.92;11.48;;;5.50;99.90;;;;;;5072020;28;20409;-77
2022/01/18 08:43:59;;;;;;;28.33;10.65;;;5.60;99.90;;;;;;5072329;28;20474;-77
2022/01/18 08:46:25;;;;;;;34.13;11.45;;;5.60;99.90;;;;;;5072074;28;20044;-77
2022/01/18 08:48:51;;;;;;;30.83;11.18;;;5.60;99.90;;;;;;5090232;28;20508;-77
2022/01/18 08:51:18;;;;;;;25.38;9.40;;;5.70;99.90;;;;;;5089294;28;20044;-77
2022/01/18 08:53:48;;;;;;;37.63;10.25;;;5.80;99.90;;;;;;5090322;28;20044;-74
2022/01/18 08:56:16;;;;;;;28.25;8.88;;;5.80;99.90;;;;;;5089901;28;20417;-73
2022/01/18 08:58:42;;;;;;;28.63;8.70;;;5.80;99.90;;;;;;5090364;28;20040;-76
2022/01/18 09:01:07;;;;;;;21.05;8.23;;;5.80;99.90;;;;;;5090044;28;20490;-75
2022/01/18 09:03:33;;;;;;;21.95;8.23;;;5.80;99.90;;;;;;5071915;28;20637;-76
2022/01/18 09:05:59;;;;;;;25.50;9.43;;;5.80;99.90;;;;;;5088900;28;20091;-76
2022/01/18 09:08:25;;;;;;;18.55;6.57;;;5.90;99.90;;;;;;5089816;28;20044;-76
2022/01/18 09:10:52;;;;;;;21.58;7.57;;;5.90;99.90;;;;;;5089906;28;20047;-76
2022/01/18 09:13:18;;;;;;;15.77;5.90;;;5.80;99.90;;;;;;5071593;28;20553;-76
2022/01/18 09:15:45;;;;;;;22.58;6.70;;;5.90;99.90;;;;;;5090095;28;20424;-76
2022/01/18 09:18:10;;;;;;;22.02;6.93;;;6.00;99.90;;;;;;5071686;28;20044;-76
2022/01/18 09:20:39;;;;;;;17.65;7.00;;;6.00;99.90;;;;;;5071305;28;20074;-76
2022/01/18 09:23:04;;;;;;;22.33;6.82;;;6.10;99.90;;;;;;5088839;28;20444;-76
2022/01/18 09:25:31;;;;;;;28.02;6.80;;;6.10;99.90;;;;;;5089336;28;20052;-77
2022/01/18 09:27:57;;;;;;;21.95;7.07;;;6.10;99.90;;;;;;5089655;28;20044;-77
2022/01/18 09:30:26;;;;;;;17.88;6.28;;;6.10;99.90;;;;;;5089052;28;20051;-76
2022/01/18 09:32:53;;;;;;;22.23;6.72;;;6.10;99.90;;;;;;5089740;28;20036;-77
2022/01/18 09:35:20;;;;;;;18.58;6.50;;;6.10;99.90;;;;;;5071185;28;20266;-76
2022/01/18 09:37:46;;;;;;;27.10;6.45;;;6.10;99.90;;;;;;5070282;28;20048;-76
2022/01/18 09:40:18;;;;;;;13.13;4.95;;;6.10;99.90;;;;;;5089135;28;20040;-77
2022/01/18 09:42:51;;;;;;;11.95;4.45;;;6.20;99.90;;;;;;5071474;28;20047;-77
2022/01/18 09:45:17;;;;;;;10.30;3.60;;;6.20;99.90;;;;;;5088992;28;20109;-78
2022/01/18 09:47:46;;;;;;;10.68;4.72;;;6.10;99.90;;;;;;5071589;28;20339;-77
2022/01/18 09:50:17;;;;;;;30.95;6.85;;;6.20;99.90;;;;;;5071113;28;20044;-76
2022/01/18 09:52:42;;;;;;;16.58;4.68;;;6.20;99.90;;;;;;5070466;28;20040;-77
2022/01/18 09:55:09;;;;;;;11.38;4.43;;;6.20;99.90;;;;;;5088937;28;20105;-77
2022/01/18 09:57:36;;;;;;;15.57;3.65;;;6.20;99.90;;;;;;5070906;28;20044;-77
2022/01/18 10:00:04;;;;;;;15.75;5.13;;;6.20;99.90;;;;;;5089220;28;20055;-77
2022/01/18 10:02:29;;;;;;;18.92;4.07;;;6.20;99.90;;;;;;5088846;28;20064;-77
2022/01/18 10:04:58;;;;;;;10.52;4.28;;;6.30;99.90;;;;;;5088804;28;20071;-76
2022/01/18 10:07:34;;;;;;;11.88;3.38;;;6.10;99.90;;;;;;5087691;28;20043;-76
2022/01/18 10:10:05;;;;;;;20.27;5.28;;;6.30;99.90;;;;;;5070891;28;20522;-78
2022/01/18 10:12:30;;;;;;;13.52;4.38;;;6.20;99.90;;;;;;5070489;28;20036;-77
2022/01/18 10:14:59;;;;;;;10.38;4.43;;;6.30;99.90;;;;;;5088689;28;20044;-78
2022/01/18 10:17:43;;;;;;;17.92;4.40;;;6.30;99.90;;;;;;5070629;28;20670;-77
2022/01/18 10:20:19;;;;;;;13.90;4.85;;;6.30;99.90;;;;;;5070309;28;20123;-77
2022/01/18 10:22:49;;;;;;;10.85;4.35;;;6.40;99.90;;;;;;5087599;28;20080;-76
2022/01/18 10:25:15;;;;;;;10.20;4.38;;;6.30;99.90;;;;;;5070173;28;20036;-78
2022/01/18 10:27:41;;;;;;;13.77;5.85;;;6.20;99.90;;;;;;5054062;28;20040;-76
2022/01/18 10:30:14;;;;;;;17.52;6.20;;;6.20;99.90;;;;;;5070386;28;20047;-76
2022/01/18 10:32:41;;;;;;;11.02;5.43;;;6.30;99.90;;;;;;5070873;28;20044;-77
2022/01/18 10:35:09;;;;;;;10.70;5.22;;;6.30;99.90;;;;;;5053319;28;20054;-77
2022/01/18 10:37:40;;;;;;;14.50;5.70;;;6.30;99.90;;;;;;5087306;28;20406;-77
2022/01/18 10:40:16;;;;;;;25.60;5.95;;;6.30;99.90;;;;;;5088310;28;20059;-77
2022/01/18 10:42:46;;;;;;;16.67;3.67;;;6.20;99.90;;;;;;5070256;28;20044;-77
2022/01/18 10:45:21;;;;;;;10.68;4.85;;;6.10;99.90;;;;;;5070423;28;20055;-77
2022/01/18 10:47:50;;;;;;;9.57;3.97;;;6.20;99.90;;;;;;5053456;28;20396;-77
2022/01/18 10:50:18;;;;;;;19.48;6.15;;;6.30;99.90;;;;;;5087687;28;20055;-77
2022/01/18 10:52:44;;;;;;;9.75;4.30;;;6.30;99.90;;;;;;5086510;28;20046;-74
2022/01/18 10:55:21;;;;;;;9.45;3.83;;;6.40;99.90;;;;;;5088119;28;20465;-77
2022/01/18 10:57:47;;;;;;;14.93;7.32;;;6.40;99.90;;;;;;5087991;28;20051;-78
2022/01/18 11:00:16;;;;;;;11.40;6.15;;;6.30;99.90;;;;;;5070177;28;20535;-75
2022/01/18 11:02:50;;;;;;;14.68;6.90;;;6.40;99.90;;;;;;5070433;28;20048;-76
2022/01/18 11:05:26;;;;;;;12.25;4.85;;;6.40;99.90;;;;;;5069496;28;20044;-76
2022/01/18 11:07:53;;;;;;;14.55;5.57;;;6.30;99.90;;;;;;5068829;28;20080;-75
2022/01/18 11:10:30;;;;;;;14.88;6.18;;;6.30;99.90;;;;;;5069255;28;20070;-76
2022/01/18 11:13:05;;;;;;;11.63;5.60;;;6.30;99.90;;;;;;5087910;28;20053;-77
2022/01/18 11:15:32;;;;;;;16.15;6.45;;;6.40;99.90;;;;;;5069438;28;20496;-76
2022/01/18 11:18:06;;;;;;;13.48;6.07;;;6.40;99.90;;;;;;5087704;28;20040;-77
2022/01/18 11:20:42;;;;;;;12.15;4.53;;;6.40;99.90;;;;;;5086325;28;20063;-77
2022/01/18 11:23:08;;;;;;;23.48;6.35;;;6.40;99.90;;;;;;5087578;28;20119;-76
2022/01/18 11:25:36;;;;;;;10.55;5.25;;;6.30;99.90;;;;;;5087304;28;20459;-77
2022/01/18 11:28:04;;;;;;;18.77;6.32;;;6.50;99.90;;;;;;5087606;28;20528;-77
2022/01/18 11:30:32;;;;;;;11.88;5.72;;;6.50;99.90;;;;;;5087388;28;20052;-77
2022/01/18 11:32:59;;;;;;;15.75;6.05;;;6.50;99.90;;;;;;5069662;28;20048;-76
2022/01/18 11:35:44;;;;;;;14.98;7.68;;;6.50;99.90;;;;;;5087165;28;20039;-77
2022/01/18 11:38:27;;;;;;;15.55;5.80;;;6.60;99.90;;;;;;5087850;28;20047;-78
2022/01/18 11:40:57;;;;;;;16.30;6.75;;;6.50;99.90;;;;;;5087550;28;20074;-78
2022/01/18 11:43:35;;;;;;;17.73;7.07;;;6.60;99.90;;;;;;5087463;28;20044;-78
2022/01/18 11:46:18;;;;;;;14.35;6.70;;;6.60;99.90;;;;;;5087128;28;20121;-78
2022/01/18 11:48:45;;;;;;;17.08;8.00;;;6.50;99.90;;;;;;5087474;28;20044;-73
2022/01/18 11:51:16;;;;;;;26.77;8.65;;;6.60;99.90;;;;;;5086651;28;20052;-77
2022/01/18 11:53:53;;;;;;;10.32;6.10;;;6.70;99.90;;;;;;5069217;28;20048;-79
2022/01/18 11:56:42;;;;;;;21.58;8.27;;;6.60;99.90;;;;;;5087054;28;20044;-77
2022/01/18 11:59:16;;;;;;;24.42;9.68;;;6.60;99.90;;;;;;5069022;28;20065;-76
2022/01/18 12:01:48;;;;;;;20.08;10.25;;;6.50;99.90;;;;;;5087580;28;20086;-78
2022/01/18 12:04:54;;;;;;;18.95;7.88;;;6.60;99.90;;;;;;5071951;28;20375;-77
2022/01/18 12:07:36;;;;;;;18.95;8.00;;;6.60;99.90;;;;;;5072141;28;20240;-77
2022/01/18 12:10:05;;;;;;;21.55;9.73;;;6.50;99.90;;;;;;5090986;28;20394;-75
2022/01/18 12:12:40;;;;;;;16.42;7.82;;;6.40;99.90;;;;;;5073001;28;20050;-78
2022/01/18 12:15:15;;;;;;;12.70;5.63;;;6.40;99.90;;;;;;5072900;28;20128;-77
2022/01/18 12:17:49;;;;;;;33.38;7.78;;;6.40;99.90;;;;;;5091553;28;20048;-78
2022/01/18 12:20:42;;;;;;;15.20;7.53;;;6.60;99.90;;;;;;5090742;28;20067;-77
2022/01/18 12:23:09;;;;;;;20.85;6.32;;;6.50;99.90;;;;;;5073272;28;20056;-77
2022/01/18 12:25:38;;;;;;;27.92;11.63;;;6.50;99.90;;;;;;5090763;28;20063;-77
2022/01/18 12:28:56;;;;;;;22.70;10.77;;;6.60;99.90;;;;;;5091057;28;20117;-77
2022/01/18 12:34:30;;;;;;;18.48;8.00;;;6.50;99.90;;;;;;5072883;28;20102;-77
2022/01/18 12:37:24;;;;;;;12.15;7.20;;;6.50;99.90;;;;;;5071786;28;20047;-77
2022/01/18 12:39:49;;;;;;;32.60;8.35;;;6.40;99.90;;;;;;5072414;28;20090;-77
2022/01/18 12:45:11;;;;;;;19.77;8.80;;;6.50;99.90;;;;;;5090682;28;20055;-77
2022/01/18 12:47:48;;;;;;;20.10;8.02;;;6.50;99.90;;;;;;5090226;28;20093;-76
2022/01/18 12:50:42;;;;;;;31.55;8.68;;;6.60;99.90;;;;;;5089395;28;20488;-76
2022/01/18 12:53:15;;;;;;;19.08;6.40;;;6.50;99.90;;;;;;5061702;28;20094;-77
2022/01/18 12:55:47;;;;;;;22.75;6.45;;;6.50;99.90;;;;;;5090657;28;20082;-77
2022/01/18 12:58:17;;;;;;;14.18;5.65;;;6.60;99.90;;;;;;5090747;28;20044;-77
2022/01/18 13:00:47;;;;;;;12.73;5.35;;;6.30;99.90;;;;;;5090657;28;20035;-77
2022/01/18 13:03:28;;;;;;;12.82;7.10;;;6.50;99.90;;;;;;5090674;28;20043;-78
2022/01/18 13:05:59;;;;;;;14.80;5.85;;;6.30;99.90;;;;;;5071186;28;20477;-75
2022/01/18 13:08:40;;;;;;;21.02;8.73;;;6.30;99.90;;;;;;5089867;28;20047;-77
2022/01/18 13:11:05;;;;;;;12.30;5.55;;;6.40;99.90;;;;;;5055411;28;20044;-77
2022/01/18 13:13:33;;;;;;;15.02;7.57;;;6.30;99.90;;;;;;5090195;28;20046;-77
2022/01/18 13:24:50;;;;;;;13.35;6.28;;;6.30;99.90;;;;;;5090361;28;20056;-79
2022/01/18 13:27:20;;;;;;;16.00;7.90;;;6.30;99.90;;;;;;5089780;28;20490;-74
2022/01/18 13:29:48;;;;;;;12.50;6.40;;;6.40;99.90;;;;;;5089661;28;20081;-77
2022/01/18 13:32:18;;;;;;;19.90;7.20;;;6.20;99.90;;;;;;5089497;28;20111;-76
2022/01/18 13:34:58;;;;;;;15.57;6.57;;;6.10;99.90;;;;;;5090307;28;20036;-76
2022/01/18 13:37:28;;;;;;;15.90;4.95;;;6.10;99.90;;;;;;5089587;28;20126;-77
2022/01/18 13:40:02;;;;;;;18.93;7.97;;;6.10;99.90;;;;;;5089875;28;20072;-76
2022/01/18 13:42:38;;;;;;;16.40;6.85;;;6.10;99.90;;;;;;5089639;28;20048;-76
2022/01/18 13:45:06;;;;;;;16.17;7.57;;;6.10;99.90;;;;;;5071141;28;20548;-75
2022/01/18 13:47:53;;;;;;;17.05;8.10;;;6.10;99.90;;;;;;5088903;28;20052;-75
2022/01/18 13:50:37;;;;;;;17.92;7.15;;;6.10;99.90;;;;;;5087887;28;20686;-75
2022/01/18 13:53:08;;;;;;;17.73;8.35;;;6.20;99.90;;;;;;5089061;28;20086;-75
2022/01/18 13:55:36;;;;;;;12.95;7.82;;;6.20;99.90;;;;;;5088827;28;20101;-75
2022/01/18 13:58:03;;;;;;;9.80;6.82;;;6.20;99.90;;;;;;5054241;28;20032;-77
2022/01/18 14:00:31;;;;;;;18.85;8.80;;;6.10;99.90;;;;;;5088758;28;20441;-76
2022/01/18 14:02:56;;;;;;;18.55;7.50;;;6.00;99.90;;;;;;5070982;28;20032;-75
2022/01/18 14:05:24;;;;;;;15.20;7.70;;;6.00;99.90;;;;;;5087863;28;20105;-76
2022/01/18 14:08:03;;;;;;;20.00;9.52;;;6.00;99.90;;;;;;5088812;28;20501;-76
2022/01/18 14:10:29;;;;;;;28.15;12.85;;;6.00;99.90;;;;;;5088562;28;20089;-76
2022/01/18 14:12:55;;;;;;;40.63;13.20;;;5.90;99.90;;;;;;5088891;28;20040;-76
2022/01/18 14:15:38;;;;;;;30.25;11.73;;;5.90;99.90;;;;;;5088084;28;20619;-76
2022/01/18 14:18:04;;;;;;;33.10;13.85;;;5.80;99.90;;;;;;5088881;28;20040;-76
2022/01/18 14:20:34;;;;;;;29.88;14.00;;;5.80;99.90;;;;;;5069054;28;20474;-74