Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:19;;;;;;;;;;;5.50;99.90;;;;;;5105695;28;20007;-65
2023/04/27 00:03:44;;;;;;;;;;;5.50;99.90;;;;;;5071904;28;19925;-65
2023/04/27 00:06:10;;;;;;;;;;;5.50;99.90;;;;;;5072734;28;19924;-66
2023/04/27 00:08:36;;;;;;;;;;;5.60;99.90;;;;;;5071440;28;19920;-66
2023/04/27 00:11:02;;;;;;;;;;;5.50;99.90;;;;;;5073009;28;19935;-64
2023/04/27 00:13:27;;;;;;;;;;;5.50;99.90;;;;;;5072668;28;19925;-66
2023/04/27 00:15:53;;;;;;;;;;;5.50;99.90;;;;;;5072806;28;19929;-66
2023/04/27 00:18:19;;;;;;;;;;;5.40;99.90;;;;;;5072523;28;19935;-67
2023/04/27 00:20:45;;;;;;;;;;;5.40;99.90;;;;;;5072624;28;19932;-66
2023/04/27 00:23:10;;;;;;;;;;;5.30;99.90;;;;;;5072727;28;19931;-65
2023/04/27 00:25:36;;;;;;;;;;;5.20;99.90;;;;;;5072397;28;20011;-65
2023/04/27 00:28:02;;;;;;;;;;;5.20;99.90;;;;;;5071620;28;19931;-65
2023/04/27 00:30:27;;;;;;;;;;;5.20;99.90;;;;;;5072199;28;20021;-65
2023/04/27 00:32:53;;;;;;;;;;;5.20;99.90;;;;;;5072487;28;19925;-66
2023/04/27 00:35:18;;;;;;;;;;;5.20;99.90;;;;;;5072526;28;19924;-66
2023/04/27 00:37:44;;;;;;;;;;;5.20;99.90;;;;;;5072591;28;20384;-65
2023/04/27 00:40:10;;;;;;;;;;;5.20;99.90;;;;;;5054902;28;19924;-65
2023/04/27 00:42:36;;;;;;;;;;;5.20;99.90;;;;;;5072117;28;19970;-65
2023/04/27 00:45:03;;;;;;;;;;;5.30;99.90;;;;;;5072498;28;19928;-65
2023/04/27 00:47:29;;;;;;;;;;;5.30;99.90;;;;;;5072066;28;19928;-65
2023/04/27 00:49:55;;;;;;;;;;;5.30;99.90;;;;;;5071001;28;19974;-65
2023/04/27 00:52:20;;;;;;;;;;;5.30;99.90;;;;;;5070080;28;19980;-65
2023/04/27 00:54:49;;;;;;;;;;;5.30;99.90;;;;;;5071966;28;19935;-66
2023/04/27 00:57:15;;;;;;;;;;;5.30;99.90;;;;;;5072327;28;20277;-65
2023/04/27 00:59:40;;;;;;;;;;;5.30;99.90;;;;;;5070932;28;19978;-65
2023/04/27 01:02:06;;;;;;;;;;;5.30;99.90;;;;;;5071291;28;20305;-65
2023/04/27 01:04:32;;;;;;;;;;;5.30;99.90;;;;;;5071828;28;19932;-66
2023/04/27 01:06:58;;;;;;;;;;;5.30;99.90;;;;;;5072238;28;20331;-65
2023/04/27 01:09:23;;;;;;;;;;;5.30;99.90;;;;;;5072025;28;19924;-67
2023/04/27 01:11:49;;;;;;;;;;;5.30;99.90;;;;;;5070856;28;19925;-65
2023/04/27 01:14:16;;;;;;;;;;;5.20;99.90;;;;;;5072257;28;19925;-65
2023/04/27 01:16:41;;;;;;;;;;;5.20;99.90;;;;;;5070544;28;19928;-64
2023/04/27 01:19:08;;;;;;;;;;;5.10;99.90;;;;;;5072205;28;19994;-64
2023/04/27 01:21:33;;;;;;;;;;;5.10;99.90;;;;;;5071741;28;20025;-65
2023/04/27 01:23:59;;;;;;;;;;;5.10;99.90;;;;;;5054379;28;19925;-65
2023/04/27 01:26:24;;;;;;;;;;;5.10;99.90;;;;;;5071975;28;19932;-65
2023/04/27 01:28:50;;;;;;;;;;;5.10;99.90;;;;;;5071618;28;19994;-64
2023/04/27 01:31:16;;;;;;;;;;;5.00;99.90;;;;;;5071921;28;20285;-66
2023/04/27 01:33:41;;;;;;;;;;;5.00;99.90;;;;;;5071122;28;19928;-65
2023/04/27 01:36:07;;;;;;;;;;;5.00;99.90;;;;;;5070412;28;19925;-65
2023/04/27 01:38:33;;;;;;;;;;;4.90;99.90;;;;;;5071205;28;20322;-66
2023/04/27 01:41:02;;;;;;;;;;;4.90;99.90;;;;;;5071911;28;19931;-65
2023/04/27 01:43:28;;;;;;;;;;;4.90;99.90;;;;;;5071750;28;19932;-66
2023/04/27 01:45:53;;;;;;;;;;;4.90;99.90;;;;;;5071706;28;19925;-65
2023/04/27 01:48:19;;;;;;;;;;;4.80;99.90;;;;;;5070842;28;19924;-64
2023/04/27 01:50:44;;;;;;;;;;;4.80;99.90;;;;;;5071334;28;19928;-64
2023/04/27 01:53:10;;;;;;;;;;;4.80;99.90;;;;;;5071696;28;20015;-65
2023/04/27 01:55:36;;;;;;;;;;;4.70;99.90;;;;;;5070845;28;19931;-66
2023/04/27 01:58:01;;;;;;;;;;;4.70;99.90;;;;;;5071781;28;19929;-66
2023/04/27 02:00:27;;;;;;;;;;;4.70;99.90;;;;;;5071878;28;20091;-66
2023/04/27 02:02:53;;;;;;;;;;;4.70;99.90;;;;;;5071366;28;19924;-65
2023/04/27 02:05:18;;;;;;;;;;;4.60;99.90;;;;;;5074555;28;20372;-65
2023/04/27 02:07:44;;;;;;;;;;;4.60;99.90;;;;;;5074814;28;19931;-65
2023/04/27 02:10:10;;;;;;;;;;;4.60;99.90;;;;;;5074146;28;19931;-65
2023/04/27 02:12:35;;;;;;;;;;;4.60;99.90;;;;;;5073690;28;19924;-65
2023/04/27 02:15:02;;;;;;;;;;;4.50;99.90;;;;;;5075527;28;19928;-66
2023/04/27 02:17:28;;;;;;;;;;;4.40;99.90;;;;;;5074220;28;19972;-66
2023/04/27 02:19:54;;;;;;;;;;;4.50;99.90;;;;;;5074671;28;19931;-66
2023/04/27 02:22:19;;;;;;;;;;;4.40;99.90;;;;;;5073844;28;19925;-66
2023/04/27 02:24:45;;;;;;;;;;;4.50;99.90;;;;;;5073481;28;19931;-66
2023/04/27 02:27:11;;;;;;;;;;;4.40;99.90;;;;;;5075011;28;19929;-66
2023/04/27 02:29:37;;;;;;;;;;;4.40;99.90;;;;;;5056921;28;19924;-66
2023/04/27 02:32:05;;;;;;;;;;;4.40;99.90;;;;;;5057157;28;19925;-66
2023/04/27 02:34:30;;;;;;;;;;;4.40;99.90;;;;;;5073600;28;20361;-65
2023/04/27 02:36:56;;;;;;;;;;;4.40;99.90;;;;;;5074317;28;19921;-65
2023/04/27 02:39:21;;;;;;;;;;;4.30;99.90;;;;;;5074929;28;19961;-65
2023/04/27 02:41:47;;;;;;;;;;;4.30;99.90;;;;;;5072987;28;19954;-65
2023/04/27 02:44:13;;;;;;;;;;;4.30;99.90;;;;;;5074695;28;20437;-65
2023/04/27 02:46:38;;;;;;;;;;;4.30;99.90;;;;;;5072896;28;19925;-65
2023/04/27 02:49:04;;;;;;;;;;;4.30;99.90;;;;;;5074853;28;19924;-65
2023/04/27 02:51:29;;;;;;;;;;;4.30;99.90;;;;;;5074494;28;19925;-65
2023/04/27 02:53:55;;;;;;;;;;;4.20;99.90;;;;;;5074099;28;20039;-65
2023/04/27 02:56:21;;;;;;;;;;;4.20;99.90;;;;;;5073142;28;19935;-66
2023/04/27 02:58:46;;;;;;;;;;;4.20;99.90;;;;;;5073615;28;19929;-66
2023/04/27 03:01:13;;;;;;;;;;;4.20;99.90;;;;;;5074405;28;19925;-66
2023/04/27 03:03:39;;;;;;;;;;;4.20;99.90;;;;;;5074145;28;20412;-67
2023/04/27 03:06:05;;;;;;;;;;;4.20;99.90;;;;;;5073149;28;19924;-65
2023/04/27 03:08:30;;;;;;;;;;;4.20;99.90;;;;;;5074224;28;20310;-65
2023/04/27 03:10:56;;;;;;;;;;;4.10;99.90;;;;;;5073747;28;19963;-65
2023/04/27 03:13:21;;;;;;;;;;;4.10;99.90;;;;;;5074015;28;20023;-65
2023/04/27 03:15:47;;;;;;;;;;;4.10;99.90;;;;;;5072882;28;19925;-64
2023/04/27 03:18:13;;;;;;;;;;;4.10;99.90;;;;;;5106868;28;19924;-65
2023/04/27 03:20:38;;;;;;;;;;;4.20;99.90;;;;;;5072969;28;19924;-66
2023/04/27 03:23:04;;;;;;;;;;;4.10;99.90;;;;;;5072531;28;19924;-65
2023/04/27 03:25:29;;;;;;;;;;;4.10;99.90;;;;;;5073802;28;19976;-64
2023/04/27 03:27:55;;;;;;;;;;;4.10;99.90;;;;;;5073366;28;20015;-65
2023/04/27 03:30:21;;;;;;;;;;;4.10;99.90;;;;;;5073716;28;20278;-65
2023/04/27 03:32:46;;;;;;;;;;;4.10;99.90;;;;;;5073211;28;19935;-65
2023/04/27 03:35:12;;;;;;;;;;;4.00;99.90;;;;;;5072348;28;19924;-65
2023/04/27 03:37:38;;;;;;;;;;;4.00;99.90;;;;;;5072375;28;19964;-64
2023/04/27 03:40:06;;;;;;;;;;;4.00;99.90;;;;;;5073271;28;20556;-65
2023/04/27 03:42:32;;;;;;;;;;;4.00;99.90;;;;;;5072344;28;19925;-66
2023/04/27 03:44:58;;;;;;;;;;;3.90;99.90;;;;;;5073038;28;19991;-65
2023/04/27 03:47:23;;;;;;;;;;;3.90;99.90;;;;;;5072443;28;19931;-65
2023/04/27 03:49:49;;;;;;;;;;;3.90;99.90;;;;;;5072863;28;20014;-65
2023/04/27 03:52:14;;;;;;;;;;;3.90;99.90;;;;;;5073143;28;20385;-64
2023/04/27 03:54:40;;;;;;;;;;;3.90;99.90;;;;;;5072281;28;19924;-66
2023/04/27 03:57:06;;;;;;;;;;;3.90;99.90;;;;;;5072789;28;20252;-65
2023/04/27 03:59:31;;;;;;;;;;;4.20;99.90;;;;;;5073084;28;19929;-65
2023/04/27 04:01:57;;;;;;;;;;;3.90;99.90;;;;;;5071501;28;20023;-65
2023/04/27 04:04:22;;;;;;;;;;;3.90;99.90;;;;;;5073121;28;19924;-65
2023/04/27 04:06:48;;;;;;;;;;;4.00;99.90;;;;;;5072580;28;19924;-65
2023/04/27 04:09:14;;;;;;;;;;;3.90;99.90;;;;;;5071830;28;19930;-65
2023/04/27 04:11:39;;;;;;;;;;;3.90;99.90;;;;;;5072791;28;19924;-65
2023/04/27 04:14:05;;;;;;;;;;;3.90;99.90;;;;;;5072381;28;19924;-65
2023/04/27 04:16:32;;;;;;;;;;;3.90;99.90;;;;;;5072875;28;19982;-65
2023/04/27 04:18:57;;;;;;;;;;;3.90;99.90;;;;;;5072409;28;19924;-65
2023/04/27 04:21:23;;;;;;;;;;;3.90;99.90;;;;;;5071358;28;20279;-65
2023/04/27 04:23:48;;;;;;;;;;;3.90;99.90;;;;;;5072569;28;19924;-66
2023/04/27 04:26:15;;;;;;;;;;;3.90;99.90;;;;;;5071687;28;20011;-65
2023/04/27 04:28:41;;;;;;;;;;;3.90;99.90;;;;;;5072642;28;20325;-65
2023/04/27 04:31:08;;;;;;;;;;;3.90;99.90;;;;;;5072214;28;19925;-65
2023/04/27 04:33:34;;;;;;;;;;;3.90;99.90;;;;;;5071192;28;19924;-65
2023/04/27 04:36:02;;;;;;;;;;;4.00;99.90;;;;;;5072040;28;19924;-64
2023/04/27 04:38:28;;;;;;;;;;;4.00;99.90;;;;;;5072603;28;19924;-65
2023/04/27 04:40:53;;;;;;;;;;;4.00;99.90;;;;;;5071101;28;19928;-65
2023/04/27 04:43:20;;;;;;;;;;;4.10;99.90;;;;;;5072325;28;19985;-65
2023/04/27 04:45:46;;;;;;;;;;;4.40;99.90;;;;;;5072434;28;20015;-65
2023/04/27 04:48:13;;;;;;;;;;;4.20;99.90;;;;;;5071052;28;20068;-65
2023/04/27 04:50:38;;;;;;;;;;;4.20;99.90;;;;;;5071350;28;19924;-65
2023/04/27 04:53:04;;;;;;;;;;;4.30;99.90;;;;;;5070627;28;19924;-65
2023/04/27 04:55:29;;;;;;;;;;;4.30;99.90;;;;;;5072104;28;19979;-65
2023/04/27 04:57:55;;;;;;;;;;;4.20;99.90;;;;;;5071843;28;19978;-65
2023/04/27 05:00:21;;;;;;;;;;;4.30;99.90;;;;;;5072069;28;19990;-65
2023/04/27 05:02:46;;;;;;;;;;;4.30;99.90;;;;;;5071185;28;19935;-65
2023/04/27 05:05:12;;;;;;;;;;;4.40;99.90;;;;;;5071774;28;19925;-64
2023/04/27 05:07:37;;;;;;;;;;;4.40;99.90;;;;;;5072259;28;20010;-65
2023/04/27 05:10:03;;;;;;;;;;;4.50;99.90;;;;;;5071763;28;20293;-64
2023/04/27 05:12:29;;;;;;;;;;;4.50;99.90;;;;;;5104523;28;19976;-65
2023/04/27 05:14:55;;;;;;;;;;;4.50;99.90;;;;;;5054087;28;20065;-68
2023/04/27 05:17:21;;;;;;;;;;;4.60;99.90;;;;;;5072089;28;20388;-65
2023/04/27 05:19:46;;;;;;;;;;;4.70;99.90;;;;;;5072012;28;19928;-64
2023/04/27 05:22:12;;;;;;;;;;;5.00;99.90;;;;;;5053843;28;20029;-65
2023/04/27 05:24:37;;;;;;;;;;;5.20;99.90;;;;;;5072042;28;20362;-65
2023/04/27 05:27:03;;;;;;;;;;;;;;;;;;5071610;28;19985;-65
2023/04/27 05:29:29;;;;;;;;;;;5.60;99.90;;;;;;5071953;28;20409;-65
2023/04/27 05:31:55;;;;;;;;;;;6.60;99.90;;;;;;5071801;28;19997;-65
2023/04/27 05:34:20;;;;;;;;;;;7.40;99.90;;;;;;5070439;28;19993;-65
2023/04/27 05:36:46;;;;;;;;;;;8.30;99.90;;;;;;5054053;28;20372;-65
2023/04/27 05:39:12;;;;;;;;;;;9.10;99.90;;;;;;5072705;28;19931;-65
2023/04/27 05:41:38;;;;;;;;;;;10.00;99.90;;;;;;5075732;28;20342;-65
2023/04/27 05:44:03;;;;;;;;;;;10.70;99.90;;;;;;5075311;28;19932;-65
2023/04/27 05:46:29;;;;;;;;;;;11.60;99.90;;;;;;5075307;28;19925;-66
2023/04/27 05:48:55;;;;;;;;;;;12.10;99.90;;;;;;5075877;28;20004;-65
2023/04/27 05:51:20;;;;;;;;;;;12.80;99.90;;;;;;5073849;28;19929;-65
2023/04/27 05:53:46;;;;;;;;;;;13.20;99.90;;;;;;5075526;28;19929;-65
2023/04/27 05:56:11;;;;;;;;;;;13.50;99.90;;;;;;5075097;28;19925;-66
2023/04/27 05:58:37;;;;;;;;;;;13.20;99.90;;;;;;5075395;28;19928;-65
2023/04/27 06:01:03;;;;;;;;;;;12.60;99.90;;;;;;5073928;28;20050;-65
2023/04/27 06:03:29;;;;;;;;;;;12.60;99.90;;;;;;5075274;28;19925;-65
2023/04/27 06:05:58;;;;;;;;;;;13.20;99.90;;;;;;5075570;28;19936;-65
2023/04/27 06:08:24;;;;;;;;;;;13.90;99.80;;;;;;5074756;28;19925;-65
2023/04/27 06:10:50;;;;;;;;;;;14.70;99.00;;;;;;5074298;28;19935;-65
2023/04/27 06:13:16;;;;;;;;;;;15.30;98.30;;;;;;5074583;28;19924;-66
2023/04/27 06:15:41;;;;;;;;;;;15.90;96.60;;;;;;5075197;28;19928;-66
2023/04/27 06:18:07;;;;;;;;;;;16.00;95.30;;;;;;5074237;28;20015;-66
2023/04/27 06:20:32;;;;;;;;;;;15.50;95.70;;;;;;5090794;28;19924;-66
2023/04/27 06:22:58;;;;;;;;;;;15.00;96.10;;;;;;5073806;28;19925;-64
2023/04/27 06:25:26;;;;;;;;;;;14.70;96.60;;;;;;5074709;28;20019;-65
2023/04/27 06:27:51;;;;;;;;;;;15.20;96.30;;;;;;5073639;28;20399;-66
2023/04/27 06:30:17;;;;;;;;;;;15.70;95.70;;;;;;5074383;28;19924;-65
2023/04/27 06:32:43;;;;;;;;;;;;;;;;;;5074739;28;20046;-65
2023/04/27 06:35:09;;;;;;;;;;;16.30;95.80;;;;;;5073104;28;20374;-66
2023/04/27 06:37:35;;;;;;;;;;;17.10;93.40;;;;;;5074722;28;19925;-65
2023/04/27 06:40:00;;;;;;;;;;;17.40;93.70;;;;;;5073673;28;19931;-65
2023/04/27 06:42:26;;;;;;;;;;;;;;;;;;5074246;28;19931;-66
2023/04/27 06:44:52;;;;;;;;;;;;;;;;;;5074616;28;19928;-65
2023/04/27 06:47:18;;;;;;;;;;;17.60;93.30;;;;;;5074168;28;19924;-66
2023/04/27 06:49:43;;;;;;;;;;;18.40;91.90;;;;;;5074039;28;20223;-66
2023/04/27 06:52:09;;;;;;;;;;;18.60;91.00;;;;;;5073054;28;19924;-66
2023/04/27 06:54:35;;;;;;;;;;;18.80;91.70;;;;;;5074473;28;19929;-66
2023/04/27 06:57:00;;;;;;;;;;;18.80;90.80;;;;;;5073484;28;19974;-66
2023/04/27 06:59:26;;;;;;;;;;;18.60;90.20;;;;;;5106718;28;19974;-66
2023/04/27 07:01:52;;;;;;;;;;;;;;;;;;5056638;28;19925;-66
2023/04/27 07:04:17;;;;;;;;;;;18.70;91.20;;;;;;5073813;28;19924;-66
2023/04/27 07:06:43;;;;;;;;;;;19.20;89.60;;;;;;5074259;28;19948;-66
2023/04/27 07:09:08;;;;;;;;;;;19.50;90.10;;;;;;5073969;28;19977;-67
2023/04/27 07:11:34;;;;;;;;;;;19.70;89.40;;;;;;5073615;28;20005;-66
2023/04/27 07:13:59;;;;;;;;;;;19.70;87.90;;;;;;5074074;28;19932;-66
2023/04/27 07:16:25;;;;;;;;;;;20.10;88.20;;;;;;5073562;28;19924;-66
2023/04/27 07:18:51;;;;;;;;;;;20.10;88.30;;;;;;5073989;28;20019;-66
2023/04/27 07:21:16;;;;;;;;;;;20.20;88.20;;;;;;5072127;28;19950;-66
2023/04/27 07:23:42;;;;;;;;;;;20.50;85.10;;;;;;5073584;28;20302;-66
2023/04/27 07:26:08;;;;;;;;;;;20.70;84.50;;;;;;5073814;28;19925;-66
2023/04/27 07:28:34;;;;;;;;;;;21.00;84.00;;;;;;5073027;28;20385;-66
2023/04/27 07:31:00;;;;;;;;;;;20.90;83.70;;;;;;5073363;28;19946;-66
2023/04/27 07:33:26;;;;;;;;;;;21.00;84.60;;;;;;5073203;28;20033;-66
2023/04/27 07:35:52;;;;;;;;;;;21.30;84.10;;;;;;5073007;28;19983;-65
2023/04/27 07:38:18;;;;;;;;;;;21.30;81.30;;;;;;5071903;28;19925;-65
2023/04/27 07:40:45;;;;;;;;;;;21.00;82.60;;;;;;5073351;28;20019;-66
2023/04/27 07:43:11;;;;;;;;;;;21.20;82.50;;;;;;5106126;28;20033;-66
2023/04/27 07:45:38;;;;;;;;;;;21.10;80.10;;;;;;5073152;28;19931;-67
2023/04/27 07:48:03;;;;;;;;;;;21.20;79.40;;;;;;5072242;28;19924;-67
2023/04/27 07:50:29;;;;;;;;;;;21.20;79.50;;;;;;5072908;28;19978;-66
2023/04/27 07:52:55;;;;;;;;;;;21.30;80.70;;;;;;5072105;28;19925;-66
2023/04/27 07:55:22;;;;;;;;;;;21.20;78.60;;;;;;5072885;28;19928;-66
2023/04/27 07:57:54;;;;;;;;;;;21.40;77.60;;;;;;5073308;28;19925;-65
2023/04/27 08:00:20;;;;;;;;;;;21.40;76.70;;;;;;5071940;28;20345;-66
2023/04/27 08:02:46;;;;;;;;;;;21.20;78.40;;;;;;5072316;28;20420;-66
2023/04/27 08:05:12;;;;;;;;;;;21.00;76.80;;;;;;5073193;28;19924;-66
2023/04/27 08:07:38;;;;;;;;;;;21.10;76.30;;;;;;5071417;28;19924;-66
2023/04/27 08:10:03;;;;;;;;;;;21.10;75.50;;;;;;5073102;28;19925;-66
2023/04/27 08:12:29;;;;;;;;;;;21.20;76.40;;;;;;5071441;28;19931;-66
2023/04/27 08:14:54;;;;;;;;;;;21.50;75.60;;;;;;5072688;28;20013;-66
2023/04/27 08:17:20;;;;;;;;;;;21.80;74.70;;;;;;5072514;28;20213;-67
2023/04/27 08:19:46;;;;;;;;;;;21.80;72.80;;;;;;5072797;28;19928;-66
2023/04/27 08:22:12;;;;;;;;;;;21.90;73.10;;;;;;5072764;28;20015;-67
2023/04/27 08:24:37;;;;;;;;;;;22.10;73.10;;;;;;5071189;28;20052;-66
2023/04/27 08:27:04;;;;;;;;;;;22.50;70.10;;;;;;5054770;28;19928;-66
2023/04/27 08:29:30;;;;;;;;;;;22.70;70.40;;;;;;5072314;28;19928;-66
2023/04/27 08:31:57;;;;;;;;;;;22.80;71.30;;;;;;5072786;28;19946;-66
2023/04/27 08:34:22;;;;;;;;;;;23.10;69.60;;;;;;5072083;28;19932;-67
2023/04/27 08:36:48;;;;;;;;;;;22.50;69.60;;;;;;5070670;28;20373;-66
2023/04/27 08:39:13;;;;;;;;;;;22.30;69.10;;;;;;5104966;28;19925;-66
2023/04/27 08:41:43;;;;;;;;;;;21.80;69.50;;;;;;5072071;28;19932;-66
2023/04/27 08:44:08;;;;;;;;;;;21.40;69.40;;;;;;5072443;28;20015;-67
2023/04/27 08:46:35;;;;;;;;;;;21.30;69.20;;;;;;5072051;28;20404;-67
2023/04/27 08:49:01;;;;;;;;;;;21.30;70.70;;;;;;5071425;28;20023;-66
2023/04/27 08:51:27;;;;;;;;;;;21.40;69.70;;;;;;5071797;28;20074;-67
2023/04/27 08:53:54;;;;;;;;;;;21.30;69.50;;;;;;5071053;28;19925;-67
2023/04/27 08:56:23;;;;;;;;;;;20.90;70.30;;;;;;5072166;28;19925;-67
2023/04/27 08:58:49;;;;;;;;;;;20.50;69.50;;;;;;5072305;28;19932;-69
2023/04/27 09:01:15;;;;;;;;;;;20.00;69.40;;;;;;5071278;28;19924;-66
2023/04/27 09:03:41;;;;;;;;;;;19.80;68.90;;;;;;5071686;28;20019;-66
2023/04/27 09:06:06;;;;;;;;;;;19.50;70.50;;;;;;5071972;28;19924;-66
2023/04/27 09:08:45;;;;;;;;;;;19.40;70.60;;;;;;5070808;28;19978;-65
2023/04/27 09:11:12;;;;;;;;;;;19.40;70.50;;;;;;5072123;28;19928;-66
2023/04/27 09:13:38;;;;;;;;;;;19.40;70.10;;;;;;5072112;28;19932;-68
2023/04/27 09:16:04;;;;;;;;;;;19.70;69.90;;;;;;5075270;28;19924;-67
2023/04/27 09:18:32;;;;;;;;;;;19.60;71.10;;;;;;5075792;28;19943;-67
2023/04/27 09:20:58;;;;;;;;;;;19.70;69.50;;;;;;5076195;28;19931;-66
2023/04/27 09:23:34;;;;;;;;;;;19.40;69.30;;;;;;5076185;28;19929;-67
2023/04/27 09:26:01;;;;;;;;;;;19.40;69.70;;;;;;5076122;28;19971;-66
2023/04/27 09:28:27;;;;;;;;;;;19.70;70.10;;;;;;5075761;28;19924;-67
2023/04/27 09:30:56;;;;;;;;;;;19.60;70.20;;;;;;5075935;28;19947;-66
2023/04/27 09:33:26;;;;;;;;;;;19.60;70.50;;;;;;5075969;28;19928;-65
2023/04/27 09:35:52;;;;;;;;;;;19.30;69.60;;;;;;5075642;28;19925;-66
2023/04/27 09:38:19;;;;;;;;;;;19.30;70.10;;;;;;5074875;28;19925;-67
2023/04/27 09:40:44;;;;;;;;;;;19.00;70.60;;;;;;5075208;28;19932;-67
2023/04/27 09:43:10;;;;;;;;;;;18.90;70.30;;;;;;5075682;28;19924;-66
2023/04/27 09:45:36;;;;;;;;;;;18.80;70.60;;;;;;5075276;28;19924;-66
2023/04/27 09:48:03;;;;;;;;;;;18.70;71.20;;;;;;5075521;28;19993;-66
2023/04/27 09:50:29;;;;;;;;;;;18.70;71.20;;;;;;5075380;28;19932;-67
2023/04/27 09:52:56;;;;;;;;;;;18.50;70.60;;;;;;5075160;28;19924;-66
2023/04/27 09:55:26;;;;;;;;;;;18.40;71.00;;;;;;5075523;28;19984;-66
2023/04/27 09:57:57;;;;;;;;;;;18.10;72.30;;;;;;5075116;28;19928;-65
2023/04/27 10:00:24;;;;;;;;;;;;;;;;;;5075313;28;19924;-65
2023/04/27 10:03:00;;;;;;;;;;;17.90;73.00;;;;;;5073988;28;19931;-66
2023/04/27 10:05:26;;;;;;;;;;;17.50;73.30;;;;;;5074056;28;20349;-66
2023/04/27 10:07:52;;;;;;;;;;;17.30;73.70;;;;;;5073934;28;19964;-66
2023/04/27 10:10:17;;;;;;;;;;;17.00;74.10;;;;;;5073800;28;20358;-66
2023/04/27 10:12:54;;;;;;;;;;;16.80;73.90;;;;;;5073940;28;19924;-65
2023/04/27 10:15:24;;;;;;;;;;;16.60;75.00;;;;;;5074934;28;19924;-65
2023/04/27 10:17:57;;;;;;;;;;;16.40;75.00;;;;;;5074580;28;20043;-65
2023/04/27 10:20:30;;;;;;;;;;;16.20;74.80;;;;;;5073913;28;19974;-65
2023/04/27 10:22:56;;;;;;;;;;;16.20;76.10;;;;;;5074529;28;20011;-65
2023/04/27 10:25:25;;;;;;;;;;;16.10;74.40;;;;;;5074247;28;20421;-65
2023/04/27 10:27:53;;;;;;;;;;;15.90;75.90;;;;;;5074444;28;19935;-65
2023/04/27 10:30:19;;;;;;;;;;;15.90;76.60;;;;;;5074576;28;19936;-65
2023/04/27 10:32:55;;;;;;;;;;;15.70;77.00;;;;;;5074200;28;19924;-66
2023/04/27 10:35:21;;;;;;;;;;;15.70;76.80;;;;;;5073324;28;19929;-66
2023/04/27 10:37:47;;;;;;;;;;;15.60;76.80;;;;;;5074396;28;19925;-65
2023/04/27 10:40:16;;;;;;;;;;;15.50;77.50;;;;;;5074636;28;19969;-65
2023/04/27 10:42:43;;;;;;;;;;;15.40;78.20;;;;;;5072953;28;19932;-65
2023/04/27 10:45:08;;;;;;;;;;;15.50;77.70;;;;;;5074723;28;19925;-65
2023/04/27 10:47:38;;;;;;;;;;;15.60;76.80;;;;;;5074285;28;19924;-65
2023/04/27 10:50:04;;;;;;;;;;;15.70;77.30;;;;;;5074323;28;19925;-65
2023/04/27 10:52:30;;;;;;;;;;;16.00;78.00;;;;;;5074101;28;20025;-66
2023/04/27 10:54:56;;;;;;;;;;;16.30;77.40;;;;;;5073879;28;20270;-65
2023/04/27 10:57:21;;;;;;;;;;;16.30;76.90;;;;;;5073402;28;19924;-65
2023/04/27 10:59:49;;;;;;;;;;;16.20;76.90;;;;;;5073854;28;19967;-66
2023/04/27 11:02:15;;;;;;;;;;;16.10;75.20;;;;;;5073179;28;19928;-65
2023/04/27 11:04:41;;;;;;;;;;;16.30;75.60;;;;;;5073924;28;20285;-65
2023/04/27 11:07:07;;;;;;;;;;;16.30;75.50;;;;;;5072575;28;20285;-65
2023/04/27 11:09:34;;;;;;;;;;;16.50;76.10;;;;;;5074104;28;19994;-65
2023/04/27 11:12:00;;;;;;;;;;;16.40;75.60;;;;;;5073416;28;19921;-65
2023/04/27 11:14:26;;;;;;;;;;;16.50;76.60;;;;;;5073082;28;19931;-65
2023/04/27 11:16:51;;;;;;;;;;;16.60;77.60;;;;;;5073295;28;19924;-66
2023/04/27 11:19:17;;;;;;;;;;;16.60;76.90;;;;;;5073855;28;20015;-66
2023/04/27 11:21:43;;;;;;;;;;;16.60;77.00;;;;;;5073414;28;19930;-66
2023/04/27 11:24:09;;;;;;;;;;;16.30;77.70;;;;;;5073734;28;19987;-66
2023/04/27 11:26:34;;;;;;;;;;;15.90;77.20;;;;;;5073820;28;19932;-66
2023/04/27 11:29:00;;;;;;;;;;;15.50;78.10;;;;;;5073337;28;20498;-65
2023/04/27 11:31:27;;;;;;;;;;;15.20;79.20;;;;;;5073555;28;19933;-65
2023/04/27 11:33:53;;;;;;;;;;;15.30;78.20;;;;;;5072967;28;19932;-65
2023/04/27 11:36:20;;;;;;;;;;;15.40;77.50;;;;;;5105486;28;19924;-66
2023/04/27 11:38:46;;;;;;;;;;;15.40;79.00;;;;;;5072929;28;19928;-65
2023/04/27 11:41:11;;;;;;;;;;;15.50;78.50;;;;;;5072535;28;19932;-65
2023/04/27 11:43:48;;;;;;;;;;;15.60;78.80;;;;;;5073313;28;19924;-65
2023/04/27 11:46:13;;;;;;;;;;;15.50;78.10;;;;;;5072384;28;20440;-64
2023/04/27 11:48:40;;;;;;;;;;;15.30;80.00;;;;;;5072887;28;20066;-65
2023/04/27 11:51:06;;;;;;;;;;;15.20;80.60;;;;;;5072839;28;19932;-65
2023/04/27 11:53:35;;;;;;;;;;;15.20;80.30;;;;;;5072988;28;20369;-65
2023/04/27 11:56:03;;;;;;;;;;;15.00;81.20;;;;;;5072458;28;20524;-65
2023/04/27 11:58:32;;;;;;;;;;;14.70;81.70;;;;;;5072003;28;19932;-65
2023/04/27 12:00:57;;;;;;;;;;;14.70;83.80;;;;;;5071765;28;19963;-66
2023/04/27 12:03:23;;;;;;;;;;;14.20;87.30;;;;;;5073014;28;20017;-65
2023/04/27 12:05:49;;;;;;;;;;;13.80;90.10;;;;;;5072715;28;19998;-65
2023/04/27 12:08:15;;;;;;;;;;;13.50;90.70;;;;;;5073109;28;19924;-65
2023/04/27 12:10:41;;;;;;;;;;;13.40;91.80;;;;;;5072841;28;20038;-65
2023/04/27 12:13:06;;;;;;;;;;;13.20;92.70;;;;;;5072472;28;20428;-65
2023/04/27 12:15:32;;;;;;;;;;;13.10;93.50;;;;;;5072677;28;19931;-67
2023/04/27 12:17:58;;;;;;;;;;;13.10;93.90;;;;;;5071523;28;20012;-65
2023/04/27 12:20:24;;;;;;;;;;;13.00;94.40;;;;;;5072775;28;19975;-65
2023/04/27 12:22:50;;;;;;;;;;;12.80;95.00;;;;;;5071364;28;20403;-66
2023/04/27 12:25:16;;;;;;;;;;;12.80;95.60;;;;;;5071667;28;19932;-65
2023/04/27 12:27:46;;;;;;;;;;;12.70;96.20;;;;;;5072582;28;19931;-65
2023/04/27 12:30:12;;;;;;;;;;;12.80;96.50;;;;;;5071077;28;19928;-64
2023/04/27 12:32:38;;;;;;;;;;;12.90;97.10;;;;;;5071187;28;19924;-65
2023/04/27 12:35:05;;;;;;;;;;;13.00;96.70;;;;;;5072089;28;19924;-65
2023/04/27 12:37:30;;;;;;;;;;;13.10;96.50;;;;;;5070989;28;20303;-64
2023/04/27 12:39:56;;;;;;;;;;;13.10;96.20;;;;;;5071975;28;19924;-65
2023/04/27 12:42:22;;;;;;;;;;;13.00;97.20;;;;;;5072189;28;20289;-65
2023/04/27 12:44:49;;;;;;;;;;;13.10;96.90;;;;;;5072145;28;19928;-65
2023/04/27 12:47:16;;;;;;;;;;;13.20;96.80;;;;;;5071775;28;20404;-66
2023/04/27 12:49:41;;;;;;;;;;;13.40;96.60;;;;;;5072159;28;19928;-65
2023/04/27 12:52:07;;;;;;;;;;;13.70;95.70;;;;;;5070687;28;19951;-65
2023/04/27 12:54:33;;;;;;;;;;;13.80;95.80;;;;;;5072193;28;19924;-65
2023/04/27 12:57:01;;;;;;;;;;;13.80;95.50;;;;;;5071730;28;20368;-67
2023/04/27 12:59:27;;;;;;;;;;;14.00;95.50;;;;;;5072266;28;20289;-66
2023/04/27 13:01:54;;;;;;;;;;;14.10;95.20;;;;;;5071979;28;19928;-67
2023/04/27 13:04:20;;;;;;;;;;;14.10;94.40;;;;;;5072179;28;19924;-66
2023/04/27 13:06:46;;;;;;;;;;;14.20;94.00;;;;;;5072104;28;19929;-65
2023/04/27 13:09:12;;;;;;;;;;;14.20;92.50;;;;;;5071562;28;19981;-65
2023/04/27 13:11:37;;;;;;;;;;;14.10;93.20;;;;;;5070822;28;19925;-66
2023/04/27 13:14:04;;;;;;;;;;;14.10;93.80;;;;;;5070551;28;19939;-65
2023/04/27 13:16:29;;;;;;;;;;;14.00;93.80;;;;;;5072166;28;19925;-66
2023/04/27 13:18:55;;;;;;;;;;;14.10;94.20;;;;;;5071793;28;19924;-67
2023/04/27 13:21:21;;;;;;;;;;;14.20;94.30;;;;;;5071102;28;20330;-65
2023/04/27 13:23:46;;;;;;;;;;;14.10;94.60;;;;;;5072108;28;19925;-66
2023/04/27 13:26:15;;;;;;;;;;;13.90;94.20;;;;;;5071712;28;19950;-66
2023/04/27 13:28:41;;;;;;;;;;;13.80;94.90;;;;;;5054106;28;19935;-66
2023/04/27 13:31:06;;;;;;;;;;;13.70;95.00;;;;;;5071354;28;20023;-66
2023/04/27 13:33:37;;;;;;;;;;;13.60;94.70;;;;;;5070878;28;19928;-65
2023/04/27 13:36:02;;;;;;;;;;;13.60;94.50;;;;;;5070321;28;19930;-65
2023/04/27 13:38:28;;;;;;;;;;;13.50;94.30;;;;;;5072099;28;19924;-65
2023/04/27 13:40:54;;;;;;;;;;;13.40;94.40;;;;;;5072779;28;19924;-65
2023/04/27 13:43:19;;;;;;;;;;;13.30;94.70;;;;;;5071748;28;19931;-66
2023/04/27 13:45:45;;;;;;;;;;;13.10;95.20;;;;;;5072048;28;19932;-66
2023/04/27 13:48:11;;;;;;;;;;;13.20;94.70;;;;;;5072075;28;19928;-65
2023/04/27 13:50:37;;;;;;;;;;;13.30;93.80;;;;;;5073665;28;19932;-65
2023/04/27 13:53:02;;;;;;;;;;;13.40;93.20;;;;;;5073210;28;19931;-65
2023/04/27 13:55:28;;;;;;;;;;;13.40;93.70;;;;;;5073909;28;20010;-64
2023/04/27 13:57:53;;;;;;;;;;;13.50;93.30;;;;;;5072935;28;20369;-65
2023/04/27 14:00:19;;;;;;;;;;;13.70;93.00;;;;;;5074942;28;19920;-65
2023/04/27 14:02:45;;;;;;;;;;;13.70;93.00;;;;;;5058818;28;20433;-64
2023/04/27 14:05:10;;;;;;;;;;;13.70;92.90;;;;;;5075063;28;19963;-66
2023/04/27 14:07:36;;;;;;;;;;;13.70;93.10;;;;;;5075431;28;20396;-66
2023/04/27 14:10:03;;;;;;;;;;;13.60;93.10;;;;;;5074859;28;19932;-66
2023/04/27 14:12:29;;;;;;;;;;;13.60;93.30;;;;;;5074137;28;20333;-66
2023/04/27 14:14:55;;;;;;;;;;;13.60;93.20;;;;;;5075084;28;19924;-65
2023/04/27 14:17:20;;;;;;;;;;;13.70;93.30;;;;;;5074776;28;19924;-65