Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:54;;;;;;;;;3.67;2.67;;;;;;;;5101066;27;45176;-89
2023/11/06 00:04:20;;;;;;;;;2.00;2.00;;;;;;;;5099750;27;45287;-88
2023/11/06 00:06:45;;;;;;;;;2.67;2.00;;;;;;;;5101138;27;45393;-89
2023/11/06 00:09:10;;;;;;;;;2.67;1.67;;;;;;;;5101051;27;45294;-87
2023/11/06 00:11:35;;;;;;;;;2.00;2.00;;;;;;;;5101644;27;45270;-86
2023/11/06 00:14:01;;;;;;;;;3.00;3.00;;;;;;;;5101018;27;45258;-89
2023/11/06 00:16:26;;;;;;;;;3.00;2.00;;;;;;;;5099570;27;45303;-90
2023/11/06 00:18:51;;;;;;;;;4.00;2.00;;;;;;;;5099659;27;46047;-89
2023/11/06 00:21:17;;;;;;;;;3.00;3.00;;;;;;;;5099524;27;46941;-88
2023/11/06 00:23:43;;;;;;;;;2.00;2.00;;;;;;;;5099513;27;45230;-88
2023/11/06 00:26:11;;;;;;;;;2.00;2.00;;;;;;;;5101159;27;45212;-87
2023/11/06 00:28:36;;;;;;;;;3.00;3.00;;;;;;;;5099549;27;46295;-90
2023/11/06 00:31:01;;;;;;;;;3.00;2.00;;;;;;;;5099123;27;47384;-89
2023/11/06 00:33:26;;;;;;;;;3.00;3.00;;;;;;;;5101058;27;45320;-88
2023/11/06 00:35:52;;;;;;;;;2.00;2.00;;;;;;;;5099654;27;45365;-87
2023/11/06 00:38:17;;;;;;;;;2.33;2.33;;;;;;;;5099484;27;46505;-88
2023/11/06 00:40:42;;;;;;;;;6.00;3.00;;;;;;;;5100741;27;45390;-88
2023/11/06 00:43:07;;;;;;;;;1.00;1.00;;;;;;;;5100633;27;45228;-88
2023/11/06 00:45:33;;;;;;;;;2.00;2.00;;;;;;;;5099666;27;45307;-88
2023/11/06 00:47:58;;;;;;;;;2.33;2.00;;;;;;;;5099834;27;46045;-89
2023/11/06 00:50:23;;;;;;;;;3.33;3.33;;;;;;;;5099418;27;47958;-90
2023/11/06 00:52:48;;;;;;;;;2.33;1.00;;;;;;;;5099650;27;45445;-87
2023/11/06 00:55:14;;;;;;;;;2.33;2.00;;;;;;;;5100845;27;45321;-89
2023/11/06 00:57:39;;;;;;;;;1.33;1.33;;;;;;;;5099163;27;46013;-88
2023/11/06 01:00:04;;;;;;;;;3.33;1.67;;;;;;;;5100262;27;45584;-88
2023/11/06 01:02:30;;;;;;;;;3.00;2.00;;;;;;;;5099248;27;46288;-89
2023/11/06 01:04:55;;;;;;;;;1.00;1.00;;;;;;;;5099865;27;45448;-86
2023/11/06 01:07:20;;;;;;;;;6.00;2.00;;;;;;;;5099968;27;45973;-90
2023/11/06 01:09:46;;;;;;;;;2.00;2.00;;;;;;;;5101516;27;46671;-86
2023/11/06 01:12:11;;;;;;;;;1.00;1.00;;;;;;;;5100361;27;45307;-87
2023/11/06 01:14:36;;;;;;;;;4.00;2.00;;;;;;;;5100620;27;45198;-87
2023/11/06 01:17:01;;;;;;;;;1.67;1.67;;;;;;;;5100243;27;45819;-87
2023/11/06 01:19:26;;;;;;;;;2.00;2.00;;;;;;;;5102836;27;47385;-87
2023/11/06 01:21:51;;;;;;;;;2.33;2.00;;;;;;;;5104197;27;45222;-82
2023/11/06 01:24:17;;;;;;;;;2.67;2.67;;;;;;;;5105366;27;45211;-86
2023/11/06 01:26:42;;;;;;;;;4.00;2.00;;;;;;;;5102565;27;45258;-88
2023/11/06 01:29:08;;;;;;;;;1.00;1.00;;;;;;;;5095792;27;48191;-88
2023/11/06 01:31:33;;;;;;;;;3.00;2.00;;;;;;;;5083867;28;45353;-88
2023/11/06 01:33:59;;;;;;;;;3.00;1.67;;;;;;;;5083667;28;45247;-88
2023/11/06 01:36:24;;;;;;;;;1.00;1.00;;;;;;;;5081734;28;46404;-87
2023/11/06 01:38:49;;;;;;;;;1.67;1.67;;;;;;;;5081584;28;47179;-85
2023/11/06 01:41:14;;;;;;;;;3.00;3.00;;;;;;;;5081626;28;45208;-86
2023/11/06 01:43:39;;;;;;;;;2.00;2.00;;;;;;;;5084021;28;45326;-87
2023/11/06 01:46:05;;;;;;;;;2.00;2.00;;;;;;;;5083082;28;45442;-87
2023/11/06 01:48:30;;;;;;;;;3.00;2.00;;;;;;;;5082948;28;45502;-89
2023/11/06 01:50:56;;;;;;;;;2.00;2.00;;;;;;;;5082801;28;45215;-88
2023/11/06 01:53:22;;;;;;;;;2.00;1.33;;;;;;;;5083627;28;45330;-87
2023/11/06 01:55:50;;;;;;;;;1.67;1.00;;;;;;;;5082142;28;47077;-88
2023/11/06 01:58:17;;;;;;;;;2.00;2.00;;;;;;;;5081258;28;47085;-88
2023/11/06 02:00:45;;;;;;;;;1.67;1.67;;;;;;;;5082447;28;45227;-87
2023/11/06 02:03:10;;;;;;;;;1.00;1.00;;;;;;;;5081116;28;45378;-86
2023/11/06 02:05:36;;;;;;;;;3.00;2.00;;;;;;;;5081217;28;46025;-87
2023/11/06 02:08:02;;;;;;;;;2.00;2.00;;;;;;;;5080961;28;47417;-88
2023/11/06 02:10:27;;;;;;;;;1.67;1.67;;;;;;;;5081344;28;45413;-87
2023/11/06 02:12:52;;;;;;;;;2.33;1.00;;;;;;;;5081188;28;45323;-88
2023/11/06 02:15:18;;;;;;;;;4.00;3.67;;;;;;;;5082058;28;45417;-88
2023/11/06 02:17:43;;;;;;;;;2.33;2.33;;;;;;;;5080809;28;48450;-89
2023/11/06 02:20:12;;;;;;;;;3.67;2.00;;;;;;;;5080802;28;45321;-87
2023/11/06 02:22:41;;;;;;;;;1.00;1.00;;;;;;;;5083084;28;45278;-87
2023/11/06 02:25:07;;;;;;;;;1.67;1.67;;;;;;;;5082608;28;45496;-88
2023/11/06 02:27:32;;;;;;;;;2.00;2.00;;;;;;;;5081574;28;45407;-87
2023/11/06 02:29:57;;;;;;;;;3.00;2.00;;;;;;;;5094120;27;45368;-89
2023/11/06 02:32:22;;;;;;;;;2.67;2.67;;;;;;;;5102750;27;45325;-89
2023/11/06 02:34:47;;;;;;;;;3.67;3.67;;;;;;;;5101737;27;46298;-86
2023/11/06 02:37:13;;;;;;;;;2.67;2.33;;;;;;;;5103038;27;45483;-89
2023/11/06 02:39:38;;;;;;;;;3.00;3.00;;;;;;;;5102178;27;45511;-87
2023/11/06 02:42:04;;;;;;;;;2.00;2.00;;;;;;;;5103528;27;45258;-88
2023/11/06 02:44:30;;;;;;;;;3.00;2.00;;;;;;;;5101024;27;46113;-86
2023/11/06 02:46:55;;;;;;;;;2.67;1.00;;;;;;;;5101438;27;46316;-87
2023/11/06 02:49:20;;;;;;;;;3.00;2.00;;;;;;;;5101188;27;45358;-88
2023/11/06 02:51:45;;;;;;;;;1.00;1.00;;;;;;;;5101260;27;45324;-87
2023/11/06 02:54:11;;;;;;;;;3.00;3.00;;;;;;;;5102043;27;45992;-87
2023/11/06 02:56:36;;;;;;;;;1.33;1.33;;;;;;;;5101073;27;47406;-88
2023/11/06 02:59:05;;;;;;;;;3.00;1.67;;;;;;;;5100937;27;45240;-85
2023/11/06 03:01:31;;;;;;;;;2.67;1.67;;;;;;;;5100846;27;45504;-89
2023/11/06 03:03:58;;;;;;;;;3.33;3.33;;;;;;;;5100927;27;46190;-86
2023/11/06 03:06:26;;;;;;;;;4.00;3.00;;;;;;;;5100602;27;48277;-88
2023/11/06 03:08:51;;;;;;;;;3.67;3.00;;;;;;;;5102386;27;45254;-90
2023/11/06 03:11:16;;;;;;;;;3.33;3.33;;;;;;;;5100766;27;45229;-88
2023/11/06 03:13:43;;;;;;;;;4.00;2.33;;;;;;;;5101065;27;46019;-88
2023/11/06 03:16:08;;;;;;;;;5.00;3.67;;;;;;;;5100419;27;47421;-88
2023/11/06 03:18:33;;;;;;;;;2.67;2.00;;;;;;;;5102034;27;45380;-86
2023/11/06 03:21:00;;;;;;;;;4.33;3.00;;;;;;;;5100757;27;45353;-87
2023/11/06 03:23:25;;;;;;;;;3.00;3.00;;;;;;;;5101469;27;47343;-88
2023/11/06 03:25:50;;;;;;;;;2.00;2.00;;;;;;;;5102538;27;45384;-84
2023/11/06 03:28:15;;;;;;;;;4.00;3.00;;;;;;;;5101866;27;45203;-87
2023/11/06 03:30:40;;;;;;;;;2.67;2.67;;;;;;;;5081565;27;45230;-89
2023/11/06 03:33:06;;;;;;;;;2.33;2.33;;;;;;;;5081268;28;45571;-88
2023/11/06 03:35:31;;;;;;;;;2.00;0.67;;;;;;;;5081238;28;45434;-85
2023/11/06 03:37:56;;;;;;;;;2.67;2.67;;;;;;;;5081715;28;45465;-89
2023/11/06 03:40:21;;;;;;;;;5.67;5.00;;;;;;;;5079799;28;45364;-89
2023/11/06 03:42:47;;;;;;;;;2.67;2.00;;;;;;;;5081180;28;45497;-89
2023/11/06 03:45:12;;;;;;;;;5.33;3.67;;;;;;;;5079305;28;47449;-83
2023/11/06 03:47:37;;;;;;;;;3.33;3.33;;;;;;;;5080857;28;45297;-87
2023/11/06 03:50:02;;;;;;;;;2.00;2.00;;;;;;;;5080008;28;45402;-85
2023/11/06 03:52:28;;;;;;;;;2.67;2.67;;;;;;;;5080669;28;45311;-86
2023/11/06 03:54:53;;;;;;;;;2.00;2.00;;;;;;;;5080819;28;45506;-87
2023/11/06 03:57:18;;;;;;;;;1.33;1.33;;;;;;;;5079424;28;45236;-85
2023/11/06 03:59:43;;;;;;;;;2.67;2.00;;;;;;;;5081390;28;45293;-86
2023/11/06 04:02:09;;;;;;;;;4.67;2.67;;;;;;;;5081506;28;45328;-88
2023/11/06 04:04:34;;;;;;;;;2.00;1.67;;;;;;;;5079821;28;47379;-86
2023/11/06 04:06:59;;;;;;;;;2.00;2.00;;;;;;;;5080670;28;45344;-88
2023/11/06 04:09:24;;;;;;;;;2.00;2.00;;;;;;;;5080830;28;45709;-89
2023/11/06 04:11:50;;;;;;;;;1.33;1.33;;;;;;;;5079273;28;46152;-88
2023/11/06 04:14:15;;;;;;;;;2.00;2.00;;;;;;;;5079059;28;47520;-85
2023/11/06 04:16:40;;;;;;;;;4.33;4.00;;;;;;;;5080891;28;45275;-89
2023/11/06 04:19:05;;;;;;;;;3.33;3.00;;;;;;;;5080829;28;45255;-88
2023/11/06 04:21:31;;;;;;;;;2.33;1.33;;;;;;;;5080600;28;45395;-88
2023/11/06 04:23:56;;;;;;;;;2.00;1.67;;;;;;;;5079601;28;47502;-90
2023/11/06 04:26:22;;;;;;;;;3.00;2.00;;;;;;;;5079466;28;45209;-88
2023/11/06 04:28:47;;;;;;;;;5.00;3.67;;;;;;;;5080929;28;45199;-86
2023/11/06 04:31:12;;;;;;;;;1.00;1.00;;;;;;;;5078923;28;45398;-88
2023/11/06 04:33:38;;;;;;;;;3.33;2.00;;;;;;;;5079293;28;48338;-89
2023/11/06 04:36:03;;;;;;;;;3.33;3.00;;;;;;;;5080182;28;45217;-89
2023/11/06 04:38:29;;;;;;;;;2.33;2.33;;;;;;;;5079266;28;45259;-89
2023/11/06 04:40:54;;;;;;;;;5.00;4.00;;;;;;;;5079170;28;46173;-88
2023/11/06 04:43:19;;;;;;;;;2.67;2.00;;;;;;;;5079130;28;48205;-87
2023/11/06 04:45:44;;;;;;;;;3.33;3.00;;;;;;;;5080034;28;45329;-88
2023/11/06 04:48:09;;;;;;;;;3.00;3.00;;;;;;;;5078920;28;45331;-88
2023/11/06 04:50:36;;;;;;;;;5.00;4.00;;;;;;;;5078686;28;46382;-89
2023/11/06 04:53:01;;;;;;;;;4.33;2.67;;;;;;;;5081675;28;48271;-88
2023/11/06 04:55:26;;;;;;;;;4.00;3.00;;;;;;;;5083868;28;45377;-86
2023/11/06 04:57:52;;;;;;;;;3.67;3.00;;;;;;;;5083891;28;45417;-89
2023/11/06 05:00:17;;;;;;;;;4.00;3.67;;;;;;;;5082144;28;46153;-88
2023/11/06 05:02:43;;;;;;;;;2.33;2.33;;;;;;;;5083421;28;45401;-88
2023/11/06 05:05:09;;;;;;;;;4.33;2.33;;;;;;;;5082239;28;46107;-88
2023/11/06 05:07:34;;;;;;;;;4.33;3.33;;;;;;;;5082055;28;45393;-87
2023/11/06 05:09:59;;;;;;;;;3.00;2.00;;;;;;;;5083457;28;45445;-88
2023/11/06 05:12:24;;;;;;;;;4.00;3.00;;;;;;;;5083454;28;45236;-88
2023/11/06 05:14:49;;;;;;;;;3.67;2.33;;;;;;;;5081879;28;46016;-88
2023/11/06 05:17:15;;;;;;;;;4.00;2.33;;;;;;;;5082900;28;45326;-88
2023/11/06 05:19:42;;;;;;;;;3.00;3.00;;;;;;;;5081994;28;45984;-87
2023/11/06 05:22:10;;;;;;;;;2.00;2.00;;;;;;;;5081988;28;47249;-87
2023/11/06 05:24:38;;;;;;;;;2.67;2.00;;;;;;;;5083258;28;45279;-88
2023/11/06 05:27:03;;;;;;;;;4.00;3.00;;;;;;;;5084243;28;45347;-84
2023/11/06 05:29:29;;;;;;;;;3.00;2.33;;;;;;;;5093450;27;45274;-83
2023/11/06 05:31:54;;;;;;;;;2.67;2.67;;;;;;;;5103334;27;45276;-83
2023/11/06 05:34:19;;;;;;;;;2.00;1.00;;;;;;;;5103475;27;45428;-86
2023/11/06 05:36:45;;;;;;;;;1.33;1.33;;;;;;;;5103110;27;45291;-84
2023/11/06 05:39:11;;;;;;;;;2.00;2.00;;;;;;;;5103212;27;45357;-80
2023/11/06 05:41:36;;;;;;;;;0.00;0.00;;;;;;;;5102884;27;45236;-82
2023/11/06 05:44:02;;;;;;;;;3.00;3.00;;;;;;;;5102960;27;45262;-85
2023/11/06 05:46:27;;;;;;;;;4.00;2.67;;;;;;;;5102719;27;45252;-83
2023/11/06 05:48:52;;;;;;;;;3.00;2.50;;;;;;;;5102907;27;45468;-84
2023/11/06 05:51:17;;;;;;;;;6.00;6.00;;;;;;;;5102621;27;46030;-84
2023/11/06 05:53:43;;;;;;;;;3.00;3.00;;;;;;;;5102701;27;45185;-84
2023/11/06 05:56:08;;;;;;;;;4.33;2.00;;;;;;;;5102865;27;45432;-84
2023/11/06 05:58:33;;;;;;;;;3.00;2.00;;;;;;;;5102755;27;45322;-85
2023/11/06 06:01:00;;;;;;;;;2.67;2.00;;;;;;;;5102354;27;45425;-84
2023/11/06 06:03:25;;;;;;;;;2.00;2.00;;;;;;;;5102327;27;45292;-83
2023/11/06 06:05:50;;;;;;;;;3.00;3.00;;;;;;;;5102588;27;45171;-85
2023/11/06 06:08:16;;;;;;;;;1.67;1.33;;;;;;;;5102305;27;45321;-85
2023/11/06 06:10:42;;;;;;;;;2.67;2.67;;;;;;;;5102483;27;45965;-83
2023/11/06 06:13:07;;;;;;;;;3.67;3.00;;;;;;;;5102384;27;45325;-85
2023/11/06 06:15:32;;;;;;;;;5.00;3.67;;;;;;;;5102643;27;45262;-83
2023/11/06 06:17:57;;;;;;;;;2.00;2.00;;;;;;;;5102369;27;45465;-82
2023/11/06 06:20:22;;;;;;;;;2.00;2.00;;;;;;;;5102231;27;46414;-84
2023/11/06 06:22:48;;;;;;;;;2.33;2.33;;;;;;;;5102119;27;45392;-85
2023/11/06 06:25:13;;;;;;;;;3.00;3.00;;;;;;;;5102418;27;45586;-85
2023/11/06 06:27:38;;;;;;;;;4.67;4.00;;;;;;;;5100947;27;45379;-85
2023/11/06 06:30:07;;;;;;;;;2.00;2.00;;;;;;;;5085494;27;46030;-85
2023/11/06 06:32:32;;;;;;;;;2.00;2.00;;;;;;;;5081572;28;45318;-85
2023/11/06 06:34:58;;;;;;;;;3.33;3.00;;;;;;;;5081329;28;45277;-85
2023/11/06 06:37:23;;;;;;;;;1.00;1.00;;;;;;;;5081630;28;45487;-84
2023/11/06 06:39:48;;;;;;;;;8.00;5.00;;;;;;;;5081235;28;45425;-85
2023/11/06 06:42:15;;;;;;;;;3.00;3.00;;;;;;;;5081491;28;45311;-87
2023/11/06 06:44:40;;;;;;;;;2.33;2.00;;;;;;;;5080247;28;45311;-82
2023/11/06 06:47:05;;;;;;;;;2.00;2.00;;;;;;;;5071090;28;45273;-82
2023/11/06 06:49:32;;;;;;;;;2.00;2.00;;;;;;;;5081334;27;45349;-82
2023/11/06 06:51:57;;;;;;;;;2.00;2.00;;;;;;;;5081123;27;45439;-82
2023/11/06 06:54:22;;;;;;;;;3.67;2.67;;;;;;;;5067738;27;47395;-82
2023/11/06 06:56:49;;;;;;;;;2.33;2.00;;;;;;;;5068300;28;45319;-82
2023/11/06 06:59:14;;;;;;;;;3.33;3.00;;;;;;;;5073880;28;46172;-83
2023/11/06 07:01:39;;;;;;;;;1.33;1.33;;;;;;;;5062959;28;45283;-83
2023/11/06 07:04:05;;;;;;;;;4.67;2.67;;;;;;;;5065173;28;45364;-81
2023/11/06 07:06:30;;;;;;;;;2.67;2.67;;;;;;;;5069215;28;45448;-82
2023/11/06 07:08:57;;;;;;;;;5.00;4.67;;;;;;;;5068850;28;45427;-79
2023/11/06 07:11:22;;;;;;;;;5.00;4.00;;;;;;;;5071477;28;45356;-80
2023/11/06 07:13:47;;;;;;;;;5.67;5.67;;;;;;;;5059445;28;45514;-80
2023/11/06 07:16:13;;;;;;;;;8.00;5.67;;;;;;;;5064925;28;45328;-80
2023/11/06 07:18:38;;;;;;;;;3.67;3.67;;;;;;;;5070134;28;45700;-83
2023/11/06 07:21:03;;;;;;;;;3.33;2.67;;;;;;;;5069419;28;45558;-81
2023/11/06 07:23:28;;;;;;;;;4.67;4.67;;;;;;;;5068133;28;45755;-81
2023/11/06 07:25:54;;;;;;;;;2.00;2.00;;;;;;;;5080024;28;45374;-85
2023/11/06 07:28:19;;;;;;;;;2.67;2.00;;;;;;;;5080112;27;45512;-79
2023/11/06 07:30:44;;;;;;;;;5.00;4.00;;;;;;;;5100398;27;45270;-80
2023/11/06 07:33:10;;;;;;;;;2.00;2.00;;;;;;;;5087102;27;45322;-81
2023/11/06 07:35:35;;;;;;;;;3.33;3.33;;;;;;;;5059245;28;45323;-80
2023/11/06 07:38:01;;;;;;;;;4.67;3.00;;;;;;;;5059258;28;46008;-82
2023/11/06 07:40:26;;;;;;;;;3.00;3.00;;;;;;;;5059671;28;45287;-80
2023/11/06 07:42:51;;;;;;;;;1.67;1.67;;;;;;;;5059620;28;45328;-80
2023/11/06 07:45:17;;;;;;;;;2.00;2.00;;;;;;;;5058764;28;45294;-80
2023/11/06 07:47:42;;;;;;;;;2.33;2.00;;;;;;;;5059294;28;46773;-80
2023/11/06 07:50:08;;;;;;;;;4.33;3.33;;;;;;;;5059686;28;45326;-80
2023/11/06 07:52:34;;;;;;;;;3.67;3.67;;;;;;;;5059545;28;45339;-84
2023/11/06 07:54:59;;;;;;;;;3.00;3.00;;;;;;;;5059081;28;45509;-85
2023/11/06 07:57:25;;;;;;;;;2.00;2.00;;;;;;;;5075448;28;45507;-80
2023/11/06 07:59:51;;;;;;;;;2.33;2.33;;;;;;;;5078595;28;45499;-84
2023/11/06 08:02:16;;;;;;;;;3.00;3.00;;;;;;;;5079819;28;45157;-86
2023/11/06 08:04:43;;;;;;;;;3.00;3.00;;;;;;;;5074609;28;45540;-79
2023/11/06 08:07:08;;;;;;;;;2.67;2.67;;;;;;;;5059636;28;45347;-80
2023/11/06 08:09:33;;;;;;;;;2.67;2.67;;;;;;;;5057319;28;45339;-82
2023/11/06 08:11:59;;;;;;;;;3.00;3.00;;;;;;;;5072673;27;45510;-80
2023/11/06 08:14:24;;;;;;;;;2.33;1.67;;;;;;;;5067589;28;45564;-77
2023/11/06 08:16:49;;;;;;;;;2.33;2.33;;;;;;;;5069731;27;46183;-80
2023/11/06 08:19:14;;;;;;;;;3.67;2.00;;;;;;;;5076836;28;45265;-79
2023/11/06 08:21:40;;;;;;;;;2.00;2.00;;;;;;;;5078905;27;45641;-80
2023/11/06 08:24:05;;;;;;;;;4.00;3.00;;;;;;;;5078734;28;45615;-80
2023/11/06 08:26:30;;;;;;;;;1.33;1.33;;;;;;;;5067671;28;45397;-78
2023/11/06 08:28:55;;;;;;;;;2.33;1.67;;;;;;;;5080096;28;45209;-82
2023/11/06 08:31:21;;;;;;;;;1.33;1.00;;;;;;;;5079698;28;45208;-78
2023/11/06 08:33:46;;;;;;;;;3.00;3.00;;;;;;;;5068182;28;45156;-80
2023/11/06 08:36:11;;;;;;;;;0.00;0.00;;;;;;;;5064829;28;46486;-78
2023/11/06 08:38:36;;;;;;;;;2.67;2.67;;;;;;;;5079070;28;45609;-78
2023/11/06 08:41:07;;;;;;;;;4.00;4.00;;;;;;;;5070578;28;45548;-79
2023/11/06 08:43:32;;;;;;;;;1.00;1.00;;;;;;;;5067559;28;45418;-79
2023/11/06 08:46:00;;;;;;;;;1.00;1.00;;;;;;;;5068064;28;46185;-78
2023/11/06 08:48:25;;;;;;;;;1.00;1.00;;;;;;;;5069013;28;45307;-80
2023/11/06 08:50:52;;;;;;;;;1.00;1.00;;;;;;;;5065981;28;45536;-79
2023/11/06 08:53:17;;;;;;;;;3.67;3.67;;;;;;;;5067673;28;45469;-80
2023/11/06 08:55:42;;;;;;;;;0.00;0.00;;;;;;;;5066065;28;46525;-81
2023/11/06 08:58:15;;;;;;;;;0.33;0.33;;;;;;;;5069906;28;45369;-83
2023/11/06 09:00:40;;;;;;;;;1.00;1.00;;;;;;;;5063075;27;45208;-80
2023/11/06 09:03:08;;;;;;;;;2.00;2.00;;;;;;;;5058655;28;45198;-81
2023/11/06 09:05:33;;;;;;;;;0.00;0.00;;;;;;;;5074302;28;45330;-80
2023/11/06 09:07:59;;;;;;;;;3.33;2.67;;;;;;;;5079164;28;45471;-88
2023/11/06 09:10:24;;;;;;;;;2.00;2.00;;;;;;;;5078456;28;45394;-79
2023/11/06 09:12:49;;;;;;;;;6.00;5.67;;;;;;;;5077513;28;45529;-79
2023/11/06 09:15:15;;;;;;;;;5.00;4.67;;;;;;;;5079002;28;46682;-81
2023/11/06 09:17:40;;;;;;;;;9.67;5.67;;;;;;;;5078903;28;45389;-78
2023/11/06 09:20:09;;;;;;;;;6.00;6.00;;;;;;;;5082772;28;45219;-76
2023/11/06 09:22:34;;;;;;;;;4.00;4.00;;;;;;;;5084404;28;45328;-75
2023/11/06 09:25:01;;;;;;;;;5.00;3.00;;;;;;;;5081584;28;45247;-76
2023/11/06 09:27:26;;;;;;;;;1.00;1.00;;;;;;;;5083544;28;45303;-76
2023/11/06 09:29:51;;;;;;;;;3.00;1.00;;;;;;;;5096680;27;45446;-75
2023/11/06 09:32:16;;;;;;;;;0.67;0.67;;;;;;;;5104354;27;45539;-75
2023/11/06 09:34:42;;;;;;;;;1.33;1.00;;;;;;;;5102420;27;45533;-76
2023/11/06 09:37:08;;;;;;;;;2.00;2.00;;;;;;;;5104652;27;45359;-75
2023/11/06 09:39:35;;;;;;;;;1.00;1.00;;;;;;;;5106379;27;45330;-76
2023/11/06 09:42:02;;;;;;;;;1.00;1.00;;;;;;;;5107507;27;45527;-76
2023/11/06 09:44:28;;;;;;;;;2.00;1.00;;;;;;;;5089604;27;45273;-76
2023/11/06 09:46:54;;;;;;;;;3.00;2.00;;;;;;;;5083991;28;46138;-79
2023/11/06 09:49:26;;;;;;;;;2.67;1.00;;;;;;;;5084877;28;45210;-78
2023/11/06 09:51:52;;;;;;;;;1.00;1.00;;;;;;;;5084353;28;45293;-79
2023/11/06 09:54:19;;;;;;;;;1.00;1.00;;;;;;;;5069583;28;45287;-79
2023/11/06 09:56:47;;;;;;;;;2.00;1.00;;;;;;;;5072803;28;45371;-77
2023/11/06 09:59:14;;;;;;;;;2.00;2.00;;;;;;;;5064553;28;45376;-77
2023/11/06 10:01:40;;;;;;;;;2.00;2.00;;;;;;;;5062518;28;45509;-77
2023/11/06 10:04:05;;;;;;;;;2.00;2.00;;;;;;;;5067426;28;45494;-78
2023/11/06 10:06:31;;;;;;;;;1.00;1.00;;;;;;;;5082521;28;45431;-77
2023/11/06 10:08:57;;;;;;;;;2.00;1.25;;;;;;;;5081927;28;45358;-75
2023/11/06 10:11:23;;;;;;;;;2.00;2.00;;;;;;;;5083703;28;45394;-78
2023/11/06 10:13:52;;;;;;;;;4.00;3.00;;;;;;;;5071192;28;45916;-78
2023/11/06 10:16:21;;;;;;;;;1.67;1.67;;;;;;;;5069553;28;45335;-78
2023/11/06 10:18:46;;;;;;;;;0.00;0.00;;;;;;;;5071787;28;45656;-79
2023/11/06 10:21:25;;;;;;;;;0.67;0.67;;;;;;;;5068623;28;45262;-78
2023/11/06 10:23:56;;;;;;;;;0.50;0.50;;;;;;;;5068225;28;45452;-78
2023/11/06 10:26:26;;;;;;;;;1.00;1.00;;;;;;;;5070761;28;45364;-77
2023/11/06 10:29:06;;;;;;;;;1.00;1.00;;;;;;;;5074946;27;45552;-77
2023/11/06 10:31:39;;;;;;;;;1.00;1.00;;;;;;;;5076124;28;46259;-77
2023/11/06 10:34:22;;;;;;;;;2.00;1.00;;;;;;;;5071974;28;46395;-78
2023/11/06 10:36:58;;;;;;;;;2.33;1.00;;;;;;;;5071180;28;45492;-76
2023/11/06 10:39:24;;;;;;;;;2.00;2.00;;;;;;;;5069911;28;45493;-77
2023/11/06 10:41:58;;;;;;;;;1.33;1.33;;;;;;;;5064572;28;45552;-75
2023/11/06 10:44:23;;;;;;;;;1.00;1.00;;;;;;;;5066151;28;45386;-77
2023/11/06 10:46:49;;;;;;;;;1.00;1.00;;;;;;;;5060593;28;45311;-78
2023/11/06 10:49:29;;;;;;;;;1.00;1.00;;;;;;;;5060009;28;45398;-77
2023/11/06 10:51:55;;;;;;;;;2.00;2.00;;;;;;;;5059511;28;63727;-79
2023/11/06 10:54:22;;;;;;;;;1.67;1.67;;;;;;;;5059884;28;45398;-80
2023/11/06 10:56:48;;;;;;;;;0.67;0.67;;;;;;;;5059943;28;45399;-80
2023/11/06 10:59:14;;;;;;;;;2.33;2.33;;;;;;;;5060146;28;45871;-78
2023/11/06 11:01:39;;;;;;;;;1.33;1.33;;;;;;;;5060235;28;45655;-80
2023/11/06 11:04:08;;;;;;;;;1.33;1.00;;;;;;;;5060472;28;46455;-80
2023/11/06 11:06:35;;;;;;;;;0.00;0.00;;;;;;;;5060600;28;45365;-80
2023/11/06 11:09:01;;;;;;;;;1.25;0.50;;;;;;;;5059796;28;45707;-78
2023/11/06 11:11:26;;;;;;;;;0.00;0.00;;;;;;;;5064719;28;45323;-79
2023/11/06 11:13:52;;;;;;;;;0.00;0.00;;;;;;;;5068905;28;46301;-79
2023/11/06 11:16:50;;;;;;;;;0.00;0.00;;;;;;;;5077379;28;45413;-79
2023/11/06 11:19:19;;;;;;;;;0.00;0.00;;;;;;;;5055333;28;45375;-80
2023/11/06 11:22:02;;;;;;;;;0.00;0.00;;;;;;;;5063269;28;46427;-81
2023/11/06 11:24:39;;;;;;;;;2.50;0.50;;;;;;;;5059156;28;45243;-80
2023/11/06 11:27:17;;;;;;;;;0.00;0.00;;;;;;;;5067044;28;45600;-81
2023/11/06 11:29:55;;;;;;;;;1.00;1.00;;;;;;;;5069631;27;45374;-79
2023/11/06 11:32:21;;;;;;;;;1.67;1.00;;;;;;;;5067073;28;45701;-79
2023/11/06 11:34:46;;;;;;;;;1.00;1.00;;;;;;;;5070630;28;46305;-79
2023/11/06 11:37:27;;;;;;;;;1.25;1.25;;;;;;;;5068619;28;46445;-79
2023/11/06 11:39:55;;;;;;;;;0.00;0.00;;;;;;;;5069099;28;45461;-79
2023/11/06 11:42:21;;;;;;;;;1.67;0.33;;;;;;;;5068491;28;45584;-78
2023/11/06 11:45:06;;;;;;;;;4.00;3.00;;;;;;;;5076659;28;46103;-79
2023/11/06 11:47:47;;;;;;;;;2.00;1.00;;;;;;;;5074236;27;45480;-80
2023/11/06 11:50:27;;;;;;;;;3.33;2.00;;;;;;;;5069479;28;45708;-79
2023/11/06 11:52:53;;;;;;;;;5.00;3.33;;;;;;;;5068686;28;45762;-79
2023/11/06 11:55:27;;;;;;;;;3.33;2.00;;;;;;;;5067889;28;46032;-79
2023/11/06 11:58:03;;;;;;;;;0.00;0.00;;;;;;;;5069083;28;45483;-79
2023/11/06 12:00:28;;;;;;;;;1.00;0.75;;;;;;;;5070222;28;45302;-77
2023/11/06 12:03:13;;;;;;;;;0.00;0.00;;;;;;;;5069161;28;45380;-79
2023/11/06 12:05:39;;;;;;;;;0.75;0.75;;;;;;;;5069257;28;45343;-80
2023/11/06 12:08:14;;;;;;;;;1.00;1.00;;;;;;;;5077540;28;45471;-79
2023/11/06 12:10:40;;;;;;;;;1.75;1.00;;;;;;;;5079809;28;45438;-79
2023/11/06 12:13:13;;;;;;;;;1.75;1.00;;;;;;;;5079858;28;45623;-80
2023/11/06 12:15:38;;;;;;;;;3.75;2.00;;;;;;;;5079603;28;45307;-78
2023/11/06 12:18:07;;;;;;;;;1.00;1.00;;;;;;;;5077194;28;45535;-78
2023/11/06 12:20:32;;;;;;;;;0.00;0.00;;;;;;;;5060862;28;45481;-78
2023/11/06 12:23:00;;;;;;;;;0.75;0.75;;;;;;;;5061019;28;45336;-78
2023/11/06 12:25:26;;;;;;;;;0.00;0.00;;;;;;;;5066739;28;45441;-77
2023/11/06 12:27:52;;;;;;;;;1.75;1.50;;;;;;;;5067419;28;45331;-77
2023/11/06 12:30:17;;;;;;;;;2.25;0.00;;;;;;;;5091605;27;45336;-79
2023/11/06 12:32:42;;;;;;;;;3.00;0.25;;;;;;;;5098248;27;45429;-77
2023/11/06 12:35:12;;;;;;;;;5.00;4.00;;;;;;;;5089494;27;45524;-79
2023/11/06 12:37:51;;;;;;;;;1.33;0.67;;;;;;;;5079496;28;45429;-77
2023/11/06 12:40:17;;;;;;;;;0.00;0.00;;;;;;;;5071675;28;45637;-78
2023/11/06 12:42:44;;;;;;;;;0.75;0.00;;;;;;;;5059713;28;45264;-79
2023/11/06 12:45:35;;;;;;;;;0.25;0.00;;;;;;;;5058807;28;46522;-77
2023/11/06 12:48:02;;;;;;;;;0.00;0.00;;;;;;;;5064993;28;45401;-79
2023/11/06 12:50:31;;;;;;;;;0.00;0.00;;;;;;;;5072342;28;45259;-79
2023/11/06 12:52:57;;;;;;;;;0.50;0.50;;;;;;;;5078383;28;45396;-78
2023/11/06 12:55:22;;;;;;;;;3.50;1.50;;;;;;;;5078106;28;46557;-79
2023/11/06 12:57:48;;;;;;;;;0.00;0.00;;;;;;;;5079347;28;45681;-78
2023/11/06 13:00:22;;;;;;;;;0.00;0.00;;;;;;;;5079172;28;45461;-79
2023/11/06 13:02:48;;;;;;;;;3.00;0.00;;;;;;;;5079316;28;45319;-78
2023/11/06 13:05:13;;;;;;;;;2.25;1.00;;;;;;;;5066860;28;45432;-79
2023/11/06 13:07:44;;;;;;;;;1.00;1.00;;;;;;;;5068315;28;45386;-79
2023/11/06 13:10:10;;;;;;;;;1.33;1.33;;;;;;;;5068853;28;46550;-78
2023/11/06 13:12:36;;;;;;;;;1.33;0.00;;;;;;;;5067947;28;45441;-79
2023/11/06 13:15:03;;;;;;;;;1.75;0.00;;;;;;;;5071743;28;45724;-78
2023/11/06 13:17:29;;;;;;;;;1.75;1.00;;;;;;;;5071974;28;45394;-78
2023/11/06 13:19:56;;;;;;;;;0.25;0.25;;;;;;;;5070735;28;45526;-78
2023/11/06 13:22:24;;;;;;;;;0.50;0.50;;;;;;;;5070301;28;45540;-78
2023/11/06 13:24:50;;;;;;;;;0.50;0.00;;;;;;;;5070897;28;46315;-77
2023/11/06 13:27:15;;;;;;;;;0.00;0.00;;;;;;;;5072504;28;45292;-79
2023/11/06 13:29:40;;;;;;;;;0.75;0.75;;;;;;;;5075052;27;45278;-79
2023/11/06 13:32:06;;;;;;;;;0.50;0.50;;;;;;;;5071916;28;45263;-77
2023/11/06 13:34:32;;;;;;;;;0.00;0.00;;;;;;;;5071949;28;45945;-79
2023/11/06 13:36:59;;;;;;;;;0.00;0.00;;;;;;;;5068774;28;45330;-79
2023/11/06 13:39:24;;;;;;;;;0.25;0.25;;;;;;;;5073082;28;45412;-78
2023/11/06 13:41:53;;;;;;;;;1.33;0.67;;;;;;;;5072332;28;45295;-79
2023/11/06 13:44:18;;;;;;;;;1.00;0.75;;;;;;;;5070394;28;45602;-79
2023/11/06 13:46:43;;;;;;;;;1.00;0.00;;;;;;;;5072416;28;45227;-77
2023/11/06 13:49:09;;;;;;;;;1.00;1.00;;;;;;;;5072065;28;45229;-79
2023/11/06 13:51:38;;;;;;;;;1.00;1.00;;;;;;;;5071653;28;45588;-78
2023/11/06 13:54:14;;;;;;;;;2.00;0.25;;;;;;;;5073282;28;45400;-78
2023/11/06 13:56:39;;;;;;;;;2.00;1.00;;;;;;;;5074899;28;45327;-78
2023/11/06 13:59:05;;;;;;;;;2.25;1.00;;;;;;;;5072516;28;45422;-79
2023/11/06 14:01:47;;;;;;;;;1.25;1.25;;;;;;;;5070947;28;45365;-79
2023/11/06 14:04:12;;;;;;;;;1.33;1.33;;;;;;;;5072125;28;46557;-80
2023/11/06 14:06:37;;;;;;;;;7.67;4.67;;;;;;;;5065016;27;45700;-77
2023/11/06 14:09:24;;;;;;;;;8.00;7.33;;;;;;;;5071093;28;45344;-79
2023/11/06 14:11:48;;;;;;;;;8.00;6.00;;;;;;;;5068596;28;45351;-79
2023/11/06 14:14:14;;;;;;;;;2.50;2.50;;;;;;;;5060878;28;46544;-80
2023/11/06 14:16:39;;;;;;;;;7.33;4.00;;;;;;;;5069746;28;45434;-79
2023/11/06 14:19:04;;;;;;;;;3.33;3.33;;;;;;;;5068859;28;45477;-79
2023/11/06 14:21:30;;;;;;;;;5.00;3.67;;;;;;;;5060304;28;45429;-78
2023/11/06 14:23:55;;;;;;;;;2.00;2.00;;;;;;;;5070311;28;45542;-80
2023/11/06 14:26:21;;;;;;;;;2.75;1.00;;;;;;;;5060971;28;45575;-79
2023/11/06 14:28:47;;;;;;;;;4.00;2.00;;;;;;;;5069262;27;45409;-80
2023/11/06 14:31:13;;;;;;;;;1.75;1.75;;;;;;;;5101380;27;45322;-80
2023/11/06 14:33:38;;;;;;;;;0.50;0.00;;;;;;;;5101703;27;46364;-80
2023/11/06 14:36:04;;;;;;;;;1.00;0.50;;;;;;;;5101006;27;45204;-80
2023/11/06 14:38:29;;;;;;;;;1.00;1.00;;;;;;;;5101583;27;45389;-80
2023/11/06 14:40:55;;;;;;;;;1.50;1.50;;;;;;;;5082014;27;45270;-79