Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:29;;;;;;;6.07;2.88;;;7.10;49.40;;;;;;4930053;29;20043;-85
2021/11/24 00:03:55;;;;;;;6.20;3.03;;;7.00;49.30;;;;;;4895318;29;20044;-84
2021/11/24 00:06:21;;;;;;;7.10;2.78;;;7.00;49.40;;;;;;4907326;29;20036;-84
2021/11/24 00:08:48;;;;;;;4.05;2.50;;;7.00;49.40;;;;;;4909711;29;20111;-82
2021/11/24 00:11:15;;;;;;;3.85;2.60;;;7.00;49.40;;;;;;4923949;29;20476;-83
2021/11/24 00:13:41;;;;;;;6.18;2.85;;;7.00;49.40;;;;;;4925629;29;20087;-83
2021/11/24 00:16:07;;;;;;;7.15;2.90;;;7.00;49.40;;;;;;4914289;29;20054;-83
2021/11/24 00:18:33;;;;;;;6.13;2.97;;;7.00;49.30;;;;;;4928922;29;20509;-83
2021/11/24 00:20:59;;;;;;;5.78;2.80;;;7.00;49.40;;;;;;4915915;29;20036;-83
2021/11/24 00:23:25;;;;;;;5.45;2.83;;;7.00;49.40;;;;;;4914762;29;20040;-83
2021/11/24 00:25:51;;;;;;;5.82;2.70;;;6.90;49.40;;;;;;4928211;29;20592;-82
2021/11/24 00:28:17;;;;;;;6.38;3.47;;;6.90;49.40;;;;;;4930162;29;20034;-81
2021/11/24 00:30:45;;;;;;;6.30;3.67;;;6.90;49.40;;;;;;4926041;29;20052;-82
2021/11/24 00:33:11;;;;;;;9.20;3.35;;;6.90;49.50;;;;;;4912631;29;20042;-82
2021/11/24 00:35:38;;;;;;;4.55;2.90;;;6.90;49.50;;;;;;4910104;29;20031;-83
2021/11/24 00:38:04;;;;;;;7.80;3.08;;;6.90;49.60;;;;;;4914880;29;20047;-82
2021/11/24 00:40:30;;;;;;;8.60;2.92;;;6.90;49.60;;;;;;4924931;29;20457;-82
2021/11/24 00:42:56;;;;;;;7.30;3.17;;;6.90;49.60;;;;;;4926754;29;20035;-81
2021/11/24 00:45:22;;;;;;;6.80;3.00;;;6.90;49.70;;;;;;4926479;29;20032;-82
2021/11/24 00:47:49;;;;;;;6.45;2.80;;;6.90;49.70;;;;;;4927545;29;20040;-81
2021/11/24 00:50:16;;;;;;;8.10;3.45;;;6.80;49.70;;;;;;4925056;29;20070;-83
2021/11/24 00:52:42;;;;;;;5.97;3.13;;;6.80;49.80;;;;;;4926342;29;20039;-84
2021/11/24 00:55:09;;;;;;;5.50;2.92;;;6.80;49.90;;;;;;4928071;29;20094;-82
2021/11/24 00:57:35;;;;;;;6.30;3.08;;;6.80;50.00;;;;;;4901395;29;20043;-82
2021/11/24 01:00:01;;;;;;;5.63;3.17;;;6.80;50.10;;;;;;4900081;29;20058;-81
2021/11/24 01:02:27;;;;;;;6.38;2.85;;;6.80;50.10;;;;;;4909165;29;21202;-82
2021/11/24 01:04:53;;;;;;;6.63;2.90;;;6.80;50.20;;;;;;4914221;29;20139;-81
2021/11/24 01:07:19;;;;;;;7.75;3.20;;;6.80;50.30;;;;;;4910952;29;20056;-83
2021/11/24 01:09:45;;;;;;;9.55;3.33;;;6.80;50.30;;;;;;4923183;29;20044;-83
2021/11/24 01:12:11;;;;;;;5.53;3.10;;;6.80;50.30;;;;;;4914390;29;20039;-83
2021/11/24 01:14:37;;;;;;;5.78;2.83;;;6.80;50.40;;;;;;4924737;29;20039;-84
2021/11/24 01:17:04;;;;;;;5.72;2.83;;;6.80;50.30;;;;;;4914310;29;20047;-83
2021/11/24 01:19:29;;;;;;;4.10;2.63;;;6.80;50.40;;;;;;4915752;29;20587;-84
2021/11/24 01:21:55;;;;;;;6.18;2.63;;;6.70;50.30;;;;;;4913195;29;20028;-83
2021/11/24 01:24:21;;;;;;;5.40;3.15;;;6.80;50.40;;;;;;4925048;29;20040;-83
2021/11/24 01:26:47;;;;;;;6.32;2.92;;;6.80;50.40;;;;;;4891920;29;21030;-83
2021/11/24 01:29:13;;;;;;;6.45;2.97;;;6.80;50.40;;;;;;4911787;29;20032;-83
2021/11/24 01:31:39;;;;;;;5.13;2.85;;;6.80;50.30;;;;;;4922586;29;20075;-83
2021/11/24 01:34:04;;;;;;;5.13;2.60;;;6.70;50.20;;;;;;4921638;29;20050;-83
2021/11/24 01:36:30;;;;;;;6.85;3.25;;;6.70;50.30;;;;;;4920881;29;20035;-82
2021/11/24 01:38:56;;;;;;;5.88;2.80;;;6.70;50.30;;;;;;4923752;29;20039;-82
2021/11/24 01:41:22;;;;;;;3.72;2.28;;;6.70;50.30;;;;;;4922071;29;20048;-81
2021/11/24 01:43:48;;;;;;;5.28;2.53;;;6.70;50.20;;;;;;4922704;29;20040;-82
2021/11/24 01:46:14;;;;;;;5.82;2.55;;;6.80;50.30;;;;;;4909229;29;20118;-82
2021/11/24 01:48:40;;;;;;;5.13;2.45;;;6.70;50.20;;;;;;4897058;29;20035;-82
2021/11/24 01:51:06;;;;;;;4.28;2.45;;;6.70;50.20;;;;;;4922733;29;20035;-82
2021/11/24 01:53:32;;;;;;;5.45;2.63;;;6.70;50.20;;;;;;4908586;29;20039;-82
2021/11/24 01:56:00;;;;;;;6.55;2.60;;;6.70;50.20;;;;;;4908719;29;20487;-82
2021/11/24 01:58:26;;;;;;;5.45;2.20;;;6.70;50.20;;;;;;4921304;29;20470;-81
2021/11/24 02:00:53;;;;;;;4.20;2.30;;;6.70;50.20;;;;;;4922098;29;20155;-81
2021/11/24 02:03:19;;;;;;;5.70;2.60;;;6.70;50.20;;;;;;4908113;29;20384;-82
2021/11/24 02:05:45;;;;;;;4.43;2.28;;;6.60;50.10;;;;;;4921164;29;20039;-82
2021/11/24 02:08:11;;;;;;;3.78;2.10;;;6.60;50.10;;;;;;4921227;29;20044;-82
2021/11/24 02:10:37;;;;;;;4.03;2.30;;;6.60;50.10;;;;;;4908108;29;20047;-82
2021/11/24 02:13:03;;;;;;;3.15;2.08;;;6.60;50.10;;;;;;4911170;29;20031;-82
2021/11/24 02:15:29;;;;;;;3.67;2.22;;;6.70;50.20;;;;;;4921549;29;20028;-81
2021/11/24 02:18:01;;;;;;;5.28;2.38;;;6.60;50.10;;;;;;4921365;29;20032;-82
2021/11/24 02:20:33;;;;;;;5.70;2.10;;;6.60;50.10;;;;;;4921534;29;20611;-82
2021/11/24 02:22:59;;;;;;;4.63;2.17;;;6.60;50.20;;;;;;4921379;29;20024;-82
2021/11/24 02:25:25;;;;;;;3.95;2.10;;;6.60;50.20;;;;;;4906511;29;20038;-81
2021/11/24 02:27:51;;;;;;;4.95;2.35;;;6.60;50.10;;;;;;4921205;29;20487;-81
2021/11/24 02:30:17;;;;;;;3.97;2.03;;;6.60;50.20;;;;;;4922119;29;20064;-81
2021/11/24 02:32:43;;;;;;;3.70;2.42;;;6.60;50.20;;;;;;4909763;29;20821;-80
2021/11/24 02:35:09;;;;;;;3.22;1.90;;;6.60;50.10;;;;;;4909098;29;20163;-81
2021/11/24 02:37:35;;;;;;;4.03;2.00;;;6.60;50.10;;;;;;4920572;29;20036;-81
2021/11/24 02:40:02;;;;;;;2.95;2.03;;;6.60;50.20;;;;;;4908167;29;20032;-81
2021/11/24 02:42:28;;;;;;;4.75;2.40;;;6.50;50.20;;;;;;4922786;29;20040;-81
2021/11/24 02:44:55;;;;;;;5.78;2.15;;;6.60;50.30;;;;;;4907641;29;20050;-82
2021/11/24 02:47:22;;;;;;;6.18;2.30;;;6.60;50.20;;;;;;4921743;29;20032;-83
2021/11/24 02:49:54;;;;;;;5.85;2.58;;;6.50;50.20;;;;;;4908108;29;20119;-82
2021/11/24 02:52:22;;;;;;;5.78;2.30;;;6.50;50.10;;;;;;4911203;29;20039;-83
2021/11/24 02:54:50;;;;;;;5.15;2.13;;;6.50;50.20;;;;;;4892566;29;20043;-82
2021/11/24 02:57:16;;;;;;;3.92;2.38;;;6.50;50.20;;;;;;4920834;29;20040;-83
2021/11/24 02:59:42;;;;;;;3.42;2.13;;;6.50;50.20;;;;;;4921040;29;20052;-83
2021/11/24 03:02:08;;;;;;;7.38;2.47;;;6.50;50.20;;;;;;4921746;29;20036;-83
2021/11/24 03:04:34;;;;;;;4.65;2.10;;;6.50;50.30;;;;;;4904167;29;20035;-83
2021/11/24 03:07:02;;;;;;;3.42;2.38;;;6.50;50.30;;;;;;4921687;29;20495;-83
2021/11/24 03:09:29;;;;;;;5.03;2.25;;;6.40;50.40;;;;;;4929434;29;20475;-83
2021/11/24 03:11:56;;;;;;;3.70;2.15;;;6.50;51.00;;;;;;4911523;29;20028;-83
2021/11/24 03:14:22;;;;;;;3.25;2.10;;;6.40;50.50;;;;;;4922231;29;20452;-82
2021/11/24 03:16:48;;;;;;;3.35;2.17;;;6.40;50.40;;;;;;4924626;29;20063;-82
2021/11/24 03:19:14;;;;;;;4.85;2.33;;;6.50;50.60;;;;;;4925180;29;20063;-82
2021/11/24 03:21:41;;;;;;;6.22;2.17;;;6.40;50.50;;;;;;4925545;29;20036;-83
2021/11/24 03:24:07;;;;;;;3.42;2.22;;;6.40;50.50;;;;;;4908719;29;20040;-82
2021/11/24 03:26:33;;;;;;;5.82;2.08;;;6.40;50.50;;;;;;4925032;29;20083;-83
2021/11/24 03:28:59;;;;;;;6.22;3.00;;;6.40;50.70;;;;;;4911571;29;20043;-82
2021/11/24 03:31:25;;;;;;;3.63;2.13;;;6.40;50.70;;;;;;4912520;29;20083;-82
2021/11/24 03:33:51;;;;;;;4.30;2.38;;;6.40;50.80;;;;;;4913509;29;20046;-82
2021/11/24 03:36:17;;;;;;;4.45;2.45;;;6.40;50.90;;;;;;4924905;29;20028;-83
2021/11/24 03:38:43;;;;;;;5.05;2.20;;;6.40;50.90;;;;;;4912134;29;20408;-81
2021/11/24 03:41:09;;;;;;;7.40;2.58;;;6.40;51.00;;;;;;4908687;29;20146;-82
2021/11/24 03:43:35;;;;;;;3.72;2.75;;;6.40;51.40;;;;;;4913239;29;20507;-81
2021/11/24 03:46:00;;;;;;;5.22;2.53;;;6.40;51.60;;;;;;4910741;29;20039;-82
2021/11/24 03:48:27;;;;;;;6.80;2.90;;;6.30;52.30;;;;;;4923756;29;20036;-80
2021/11/24 03:50:53;;;;;;;6.65;2.53;;;6.40;52.00;;;;;;4908665;29;20031;-80
2021/11/24 03:53:19;;;;;;;4.47;2.90;;;6.30;52.10;;;;;;4923454;29;21048;-80
2021/11/24 03:55:45;;;;;;;4.90;2.78;;;6.40;52.20;;;;;;4896045;29;20434;-79
2021/11/24 03:58:12;;;;;;;6.50;2.42;;;6.40;52.30;;;;;;4922587;29;20036;-80
2021/11/24 04:00:38;;;;;;;5.78;2.72;;;6.40;52.30;;;;;;4922093;29;20051;-81
2021/11/24 04:03:05;;;;;;;3.58;2.50;;;6.40;52.30;;;;;;4896823;29;20036;-80
2021/11/24 04:05:31;;;;;;;6.15;3.38;;;6.40;52.30;;;;;;4922852;29;20142;-82
2021/11/24 04:08:18;;;;;;;6.63;2.53;;;6.40;52.30;;;;;;4894510;29;20031;-82
2021/11/24 04:10:44;;;;;;;5.13;2.78;;;6.40;52.30;;;;;;4907073;29;20055;-82
2021/11/24 04:13:10;;;;;;;3.72;2.63;;;6.40;52.30;;;;;;4912734;29;20031;-81
2021/11/24 04:15:36;;;;;;;4.70;2.80;;;6.40;52.40;;;;;;4909708;29;20036;-82
2021/11/24 04:18:02;;;;;;;4.72;2.63;;;6.40;52.40;;;;;;4907370;29;20031;-81
2021/11/24 04:20:28;;;;;;;6.47;3.50;;;6.40;52.40;;;;;;4922977;29;20044;-82
2021/11/24 04:22:54;;;;;;;4.97;2.92;;;6.40;52.50;;;;;;4924027;29;20039;-81
2021/11/24 04:25:20;;;;;;;6.47;3.08;;;6.40;52.50;;;;;;4910105;29;20035;-81
2021/11/24 04:27:47;;;;;;;5.45;2.85;;;6.40;52.50;;;;;;4912429;29;20807;-81
2021/11/24 04:30:14;;;;;;;6.22;3.38;;;6.40;52.60;;;;;;4905246;29;20060;-81
2021/11/24 04:32:40;;;;;;;5.40;3.08;;;6.40;52.50;;;;;;4924690;29;20486;-80
2021/11/24 04:35:06;;;;;;;7.93;3.08;;;6.40;52.60;;;;;;4923891;29;20036;-81
2021/11/24 04:37:32;;;;;;;5.78;3.13;;;6.40;52.50;;;;;;4908379;29;20028;-81
2021/11/24 04:39:58;;;;;;;6.13;3.10;;;6.40;52.60;;;;;;4902231;29;20032;-81
2021/11/24 04:42:24;;;;;;;4.60;3.30;;;6.30;52.50;;;;;;4912796;29;20071;-81
2021/11/24 04:44:51;;;;;;;6.43;3.20;;;6.40;52.50;;;;;;4921977;29;20510;-80
2021/11/24 04:47:17;;;;;;;5.60;3.35;;;6.40;52.60;;;;;;4909740;29;20038;-81
2021/11/24 04:49:43;;;;;;;10.07;3.58;;;6.40;52.60;;;;;;4913296;29;20035;-81
2021/11/24 04:52:09;;;;;;;5.20;3.38;;;6.40;52.60;;;;;;4921582;29;20040;-81
2021/11/24 04:54:34;;;;;;;7.85;3.40;;;6.30;52.70;;;;;;4906788;29;20050;-81
2021/11/24 04:57:00;;;;;;;8.15;4.50;;;6.30;52.80;;;;;;4912655;29;20031;-79
2021/11/24 04:59:26;;;;;;;8.88;3.80;;;6.40;53.00;;;;;;4907132;29;20043;-79
2021/11/24 05:01:52;;;;;;;6.50;4.18;;;6.40;53.00;;;;;;4907151;29;20039;-81
2021/11/24 05:04:21;;;;;;;5.75;3.60;;;6.30;53.00;;;;;;4906861;29;20044;-81
2021/11/24 05:06:48;;;;;;;10.02;4.00;;;6.30;53.10;;;;;;4908189;29;20035;-81
2021/11/24 05:09:14;;;;;;;7.57;3.78;;;6.30;53.30;;;;;;4919690;29;20522;-81
2021/11/24 05:11:40;;;;;;;6.75;3.75;;;6.30;53.30;;;;;;4907224;29;20032;-80
2021/11/24 05:14:08;;;;;;;6.55;3.28;;;6.30;53.30;;;;;;4907254;29;20036;-81
2021/11/24 05:16:35;;;;;;;5.47;3.58;;;6.30;53.30;;;;;;4922010;29;20116;-81
2021/11/24 05:19:02;;;;;;;7.93;3.50;;;6.30;53.30;;;;;;4908078;29;20053;-81
2021/11/24 05:21:36;;;;;;;6.57;3.72;;;6.30;53.20;;;;;;4925526;29;20040;-80
2021/11/24 05:24:04;;;;;;;7.40;4.32;;;6.30;53.00;;;;;;4919178;29;20044;-81
2021/11/24 05:26:31;;;;;;;9.80;4.47;;;6.30;52.90;;;;;;4908536;29;20024;-81
2021/11/24 05:28:58;;;;;;;10.90;4.30;;;6.30;52.80;;;;;;4919539;29;20071;-80
2021/11/24 05:31:25;;;;;;;5.75;3.72;;;6.30;53.00;;;;;;4916668;29;20072;-81
2021/11/24 05:33:51;;;;;;;9.18;4.07;;;6.30;53.60;;;;;;4915524;29;20126;-81
2021/11/24 05:36:18;;;;;;;11.15;4.53;;;6.30;53.50;;;;;;4928750;29;20047;-81
2021/11/24 05:38:46;;;;;;;9.20;4.28;;;6.30;53.40;;;;;;4909189;29;20048;-82
2021/11/24 05:41:12;;;;;;;7.22;3.95;;;6.30;53.30;;;;;;4920506;29;20070;-82
2021/11/24 05:43:38;;;;;;;7.00;4.30;;;6.30;53.20;;;;;;4922129;29;20032;-83
2021/11/24 05:48:37;;;;;;;8.48;3.72;;;6.30;53.10;;;;;;4927882;29;20483;-82
2021/11/24 05:51:04;;;;;;;6.20;3.65;;;6.30;54.30;;;;;;4921999;29;20023;-81
2021/11/24 05:53:30;;;;;;;7.38;3.50;;;6.30;55.50;;;;;;4896553;29;20074;-81
2021/11/24 05:55:58;;;;;;;9.38;3.75;;;6.30;56.40;;;;;;4921672;29;20419;-81
2021/11/24 05:58:24;;;;;;;10.57;3.90;;;6.30;57.20;;;;;;4895499;29;20066;-81
2021/11/24 06:00:51;;;;;;;6.57;3.58;;;6.40;57.70;;;;;;4904556;29;20495;-81
2021/11/24 06:03:17;;;;;;;9.57;3.70;;;6.40;57.70;;;;;;4921920;29;20503;-81
2021/11/24 06:05:43;;;;;;;8.55;3.80;;;6.40;57.60;;;;;;4920948;29;20118;-81
2021/11/24 06:08:09;;;;;;;7.80;3.88;;;6.50;57.50;;;;;;4921204;29;20130;-81
2021/11/24 06:10:35;;;;;;;9.55;3.85;;;6.50;57.40;;;;;;4921627;29;20380;-81
2021/11/24 06:13:01;;;;;;;7.07;3.50;;;6.60;57.30;;;;;;4920042;29;20107;-81
2021/11/24 06:15:29;;;;;;;9.85;3.78;;;6.60;57.10;;;;;;4920621;29;20031;-80
2021/11/24 06:17:56;;;;;;;7.32;3.75;;;6.70;57.10;;;;;;4920085;29;20027;-81
2021/11/24 06:20:23;;;;;;;8.65;3.80;;;6.70;56.90;;;;;;4921144;29;20027;-80
2021/11/24 06:22:49;;;;;;;7.68;3.67;;;6.70;57.00;;;;;;4921360;29;20035;-81
2021/11/24 06:25:15;;;;;;;7.40;3.97;;;6.80;57.10;;;;;;4905827;29;20046;-82
2021/11/24 06:27:42;;;;;;;8.48;3.80;;;6.80;57.20;;;;;;4922340;29;20081;-81
2021/11/24 06:30:10;;;;;;;7.00;3.90;;;6.90;57.20;;;;;;4921431;29;20083;-83
2021/11/24 06:32:36;;;;;;;6.50;4.00;;;6.90;57.10;;;;;;4921448;29;20462;-81
2021/11/24 06:35:03;;;;;;;7.18;3.42;;;7.00;57.10;;;;;;4921025;29;20090;-81
2021/11/24 06:37:29;;;;;;;7.13;3.58;;;7.00;57.30;;;;;;4921105;29;20043;-82
2021/11/24 06:39:55;;;;;;;7.70;3.70;;;7.00;57.40;;;;;;4910989;29;20447;-81
2021/11/24 06:42:20;;;;;;;6.28;3.63;;;7.00;57.40;;;;;;4910807;29;20051;-82
2021/11/24 06:44:46;;;;;;;7.30;3.45;;;7.00;57.40;;;;;;4921559;29;20036;-82
2021/11/24 06:47:14;;;;;;;7.85;3.50;;;7.10;57.30;;;;;;4919944;29;20094;-81
2021/11/24 06:49:40;;;;;;;8.73;4.00;;;7.10;57.20;;;;;;4922395;29;20115;-81
2021/11/24 06:52:06;;;;;;;10.43;3.88;;;7.10;57.60;;;;;;4925624;29;20034;-82
2021/11/24 06:54:32;;;;;;;10.63;3.63;;;7.20;57.00;;;;;;4913385;29;20047;-82
2021/11/24 06:56:58;;;;;;;7.00;3.85;;;7.20;56.90;;;;;;4925216;29;20508;-82
2021/11/24 06:59:24;;;;;;;8.65;3.40;;;7.30;56.80;;;;;;4909758;29;20046;-81
2021/11/24 07:01:50;;;;;;;8.43;3.75;;;7.30;56.60;;;;;;4911061;29;20047;-82
2021/11/24 07:04:16;;;;;;;6.93;3.60;;;7.40;56.50;;;;;;4925272;29;20036;-82
2021/11/24 07:06:42;;;;;;;7.75;4.22;;;7.30;56.50;;;;;;4924441;29;20078;-81
2021/11/24 07:09:12;;;;;;;5.95;3.38;;;7.40;56.50;;;;;;4909859;29;20036;-81
2021/11/24 07:11:39;;;;;;;7.40;3.90;;;7.40;56.40;;;;;;4914754;29;20028;-82
2021/11/24 07:14:05;;;;;;;7.13;3.47;;;7.50;56.30;;;;;;4910971;29;20083;-81
2021/11/24 07:16:31;;;;;;;6.00;4.22;;;7.50;56.20;;;;;;4924354;29;20485;-81
2021/11/24 07:18:57;;;;;;;6.07;2.92;;;7.50;56.30;;;;;;4924841;29;20040;-81
2021/11/24 07:21:23;;;;;;;7.10;4.00;;;7.50;56.20;;;;;;4923883;29;20165;-81
2021/11/24 07:23:49;;;;;;;6.35;3.53;;;7.50;56.10;;;;;;4924217;29;20075;-81
2021/11/24 07:26:15;;;;;;;9.73;3.88;;;7.50;56.10;;;;;;4911443;29;20036;-80
2021/11/24 07:28:41;;;;;;;6.00;3.10;;;7.60;56.10;;;;;;4923116;29;20044;-82
2021/11/24 07:31:07;;;;;;;7.22;3.33;;;7.60;56.00;;;;;;4911921;29;20435;-82
2021/11/24 07:33:33;;;;;;;7.07;3.40;;;7.60;56.00;;;;;;4923249;29;20413;-82
2021/11/24 07:35:59;;;;;;;5.05;2.92;;;7.60;56.00;;;;;;4923065;29;20040;-81
2021/11/24 07:38:25;;;;;;;5.00;3.17;;;7.70;56.10;;;;;;4922416;29;20040;-81
2021/11/24 07:40:51;;;;;;;7.63;3.60;;;7.70;56.00;;;;;;4912502;29;20036;-81
2021/11/24 07:43:17;;;;;;;6.75;3.25;;;7.70;56.00;;;;;;4911281;29;20122;-82
2021/11/24 07:45:43;;;;;;;4.38;3.13;;;7.70;56.00;;;;;;4923418;29;20086;-80
2021/11/24 07:48:11;;;;;;;7.13;3.35;;;7.80;56.10;;;;;;4922189;29;20043;-81
2021/11/24 07:50:37;;;;;;;6.20;3.03;;;7.80;56.10;;;;;;4910871;29;20422;-81
2021/11/24 07:53:03;;;;;;;6.20;3.53;;;7.90;56.10;;;;;;4923390;29;20023;-80
2021/11/24 07:55:29;;;;;;;4.60;2.90;;;8.00;56.10;;;;;;4919843;29;20445;-81
2021/11/24 07:57:55;;;;;;;5.03;2.97;;;7.90;56.10;;;;;;4907135;29;20047;-82
2021/11/24 08:00:21;;;;;;;6.10;3.40;;;8.00;56.20;;;;;;4923566;29;20032;-80
2021/11/24 08:02:47;;;;;;;7.32;3.15;;;8.00;56.10;;;;;;4925204;29;20066;-81
2021/11/24 08:05:13;;;;;;;5.35;3.13;;;8.00;56.00;;;;;;4924817;29;20063;-81
2021/11/24 08:07:39;;;;;;;5.38;3.42;;;8.00;56.00;;;;;;4924317;29;20438;-81
2021/11/24 08:10:07;;;;;;;9.80;3.05;;;8.00;56.00;;;;;;4896715;29;20039;-81
2021/11/24 08:12:33;;;;;;;6.10;3.42;;;8.00;56.00;;;;;;4907626;29;20035;-81
2021/11/24 08:15:00;;;;;;;6.88;2.97;;;8.10;56.10;;;;;;4922702;29;20044;-81
2021/11/24 08:17:26;;;;;;;5.90;3.15;;;8.10;56.10;;;;;;4923671;29;20507;-81
2021/11/24 08:19:52;;;;;;;5.75;3.53;;;8.10;56.10;;;;;;4924099;29;20046;-81
2021/11/24 08:22:18;;;;;;;5.78;3.00;;;8.10;56.20;;;;;;4923526;29;20036;-81
2021/11/24 08:24:43;;;;;;;8.93;3.40;;;8.10;56.10;;;;;;4921509;29;20074;-81
2021/11/24 08:27:10;;;;;;;4.82;3.00;;;8.20;56.10;;;;;;4912495;29;20091;-80
2021/11/24 08:29:35;;;;;;;5.65;3.15;;;8.20;56.10;;;;;;4907475;29;20063;-82
2021/11/24 08:32:01;;;;;;;3.58;2.67;;;8.20;56.00;;;;;;4911359;29;20126;-81
2021/11/24 08:34:27;;;;;;;4.15;2.50;;;8.20;56.00;;;;;;4923353;29;20096;-80
2021/11/24 08:36:53;;;;;;;4.88;2.75;;;8.20;56.00;;;;;;4922706;29;20083;-81
2021/11/24 08:39:19;;;;;;;7.32;3.08;;;8.20;56.00;;;;;;4921633;29;20047;-81
2021/11/24 08:41:46;;;;;;;7.32;3.05;;;8.20;56.00;;;;;;4909526;29;20047;-81
2021/11/24 08:44:13;;;;;;;6.13;2.60;;;8.30;56.20;;;;;;4923181;29;20043;-81
2021/11/24 08:46:40;;;;;;;6.25;2.67;;;8.30;56.20;;;;;;4922799;29;20036;-80
2021/11/24 08:49:07;;;;;;;5.68;2.45;;;8.30;56.10;;;;;;4923438;29;20038;-80
2021/11/24 08:51:33;;;;;;;4.70;2.50;;;8.30;56.10;;;;;;4908927;29;20470;-81
2021/11/24 08:54:00;;;;;;;8.88;3.22;;;8.30;56.20;;;;;;4923351;29;20040;-81
2021/11/24 08:56:26;;;;;;;8.85;2.78;;;8.30;56.20;;;;;;4922769;29;20426;-81
2021/11/24 08:58:51;;;;;;;8.75;2.90;;;8.30;56.20;;;;;;4922687;29;20039;-81
2021/11/24 09:01:17;;;;;;;3.42;2.42;;;8.30;56.20;;;;;;4909358;29;20028;-81
2021/11/24 09:03:43;;;;;;;5.90;2.53;;;8.30;56.30;;;;;;4905592;29;20031;-81
2021/11/24 09:06:10;;;;;;;4.57;2.38;;;8.30;56.30;;;;;;4921924;29;20583;-81
2021/11/24 09:08:36;;;;;;;5.28;2.20;;;8.30;56.30;;;;;;4908685;29;20436;-81
2021/11/24 09:11:02;;;;;;;7.15;2.47;;;8.30;56.30;;;;;;4921393;29;20036;-81
2021/11/24 09:13:29;;;;;;;3.60;2.63;;;8.30;56.30;;;;;;4911343;29;20039;-81
2021/11/24 09:15:54;;;;;;;3.22;2.25;;;8.30;56.30;;;;;;4909115;29;20048;-81
2021/11/24 09:18:20;;;;;;;5.55;2.40;;;8.30;56.40;;;;;;4919319;29;20050;-81
2021/11/24 09:20:47;;;;;;;6.15;2.90;;;8.40;56.50;;;;;;4921612;29;20047;-82
2021/11/24 09:23:17;;;;;;;7.88;2.30;;;8.40;56.50;;;;;;4906528;29;20494;-82
2021/11/24 09:28:24;;;;;;;6.00;2.60;;;8.40;56.50;;;;;;4922036;29;20032;-81
2021/11/24 09:30:51;;;;;;;6.50;2.55;;;8.40;56.30;;;;;;4921895;29;20074;-82
2021/11/24 09:33:17;;;;;;;6.97;2.47;;;8.40;56.40;;;;;;4922120;29;20058;-82
2021/11/24 09:35:46;;;;;;;7.88;3.47;;;8.40;56.40;;;;;;4921783;29;20040;-80
2021/11/24 09:38:12;;;;;;;6.47;2.40;;;8.40;56.40;;;;;;4922960;29;20126;-81
2021/11/24 09:40:39;;;;;;;11.10;2.85;;;8.50;56.40;;;;;;4893521;29;20031;-81
2021/11/24 09:43:07;;;;;;;4.32;2.50;;;8.40;56.30;;;;;;4922154;29;20130;-81
2021/11/24 09:45:35;;;;;;;5.53;2.80;;;8.50;56.40;;;;;;4922930;29;20518;-81
2021/11/24 09:48:02;;;;;;;7.38;2.75;;;8.50;56.40;;;;;;4922632;29;20075;-80
2021/11/24 09:50:31;;;;;;;4.50;2.25;;;8.50;56.40;;;;;;4922186;29;20123;-81
2021/11/24 09:52:58;;;;;;;3.83;2.47;;;8.50;56.30;;;;;;4921281;29;20031;-81
2021/11/24 09:55:26;;;;;;;4.57;2.47;;;8.50;56.40;;;;;;4907463;29;20107;-81
2021/11/24 09:57:54;;;;;;;5.90;2.50;;;8.50;56.20;;;;;;4922171;29;20127;-82
2021/11/24 10:00:21;;;;;;;5.05;2.63;;;8.50;56.30;;;;;;4910382;29;20410;-81
2021/11/24 10:02:48;;;;;;;5.97;2.20;;;8.60;56.30;;;;;;4903417;29;20067;-81
2021/11/24 10:05:14;;;;;;;3.03;2.40;;;8.60;56.30;;;;;;4921000;29;20036;-81
2021/11/24 10:07:43;;;;;;;5.35;2.47;;;8.60;56.30;;;;;;4921764;29;20211;-81
2021/11/24 10:10:09;;;;;;;5.90;2.35;;;8.60;56.30;;;;;;4920447;29;20103;-81
2021/11/24 10:12:35;;;;;;;5.88;2.47;;;8.60;56.40;;;;;;4921210;29;20445;-83
2021/11/24 10:15:02;;;;;;;4.05;2.45;;;8.60;56.40;;;;;;4911835;29;20036;-81
2021/11/24 10:17:28;;;;;;;5.78;2.40;;;8.60;56.40;;;;;;4909746;29;20042;-82
2021/11/24 10:20:07;;;;;;;5.70;2.90;;;8.60;56.10;;;;;;4911407;29;20067;-82
2021/11/24 10:22:35;;;;;;;8.80;3.20;;;8.60;55.80;;;;;;4912442;29;20102;-83
2021/11/24 10:25:10;;;;;;;7.47;3.05;;;8.60;55.60;;;;;;4906381;29;20067;-81
2021/11/24 10:27:48;;;;;;;6.28;3.05;;;8.50;55.20;;;;;;4910098;29;20059;-81
2021/11/24 10:30:25;;;;;;;4.53;2.70;;;8.50;55.70;;;;;;4921438;29;20055;-81
2021/11/24 10:32:51;;;;;;;3.85;2.70;;;8.50;54.90;;;;;;4895687;29;20039;-82
2021/11/24 10:35:28;;;;;;;4.50;2.90;;;8.50;54.90;;;;;;4921342;29;20036;-80
2021/11/24 10:38:14;;;;;;;7.20;2.90;;;8.50;54.80;;;;;;4921083;29;20035;-81
2021/11/24 10:40:44;;;;;;;5.05;3.08;;;8.50;54.70;;;;;;4909818;29;20036;-81
2021/11/24 10:43:13;;;;;;;6.57;3.22;;;8.40;54.60;;;;;;4922198;29;20131;-82
2021/11/24 10:45:50;;;;;;;6.50;3.05;;;8.40;54.60;;;;;;4922552;29;20031;-81
2021/11/24 10:48:27;;;;;;;6.07;3.13;;;8.40;54.70;;;;;;4927120;29;20116;-82
2021/11/24 10:50:55;;;;;;;4.82;2.90;;;8.40;54.70;;;;;;4921283;29;20035;-82
2021/11/24 10:53:22;;;;;;;6.57;2.97;;;8.40;54.70;;;;;;4909155;29;20759;-82
2021/11/24 10:55:50;;;;;;;4.45;3.17;;;8.40;54.70;;;;;;4908771;29;20063;-81
2021/11/24 10:58:18;;;;;;;8.85;3.13;;;8.30;54.70;;;;;;4893246;29;20024;-83
2021/11/24 11:00:50;;;;;;;5.03;3.00;;;8.40;54.70;;;;;;4921434;29;20381;-81
2021/11/24 11:03:16;;;;;;;4.15;2.47;;;8.30;54.70;;;;;;4911782;29;20487;-82
2021/11/24 11:05:45;;;;;;;5.63;3.45;;;8.30;54.60;;;;;;4910554;29;20755;-81
2021/11/24 11:08:16;;;;;;;6.82;2.80;;;8.30;54.70;;;;;;4910473;29;20446;-82
2021/11/24 11:10:44;;;;;;;5.57;2.90;;;8.30;54.70;;;;;;4906470;29;20684;-82
2021/11/24 11:13:19;;;;;;;6.78;2.92;;;8.30;54.80;;;;;;4921681;29;20039;-82
2021/11/24 11:15:49;;;;;;;7.68;2.80;;;8.30;54.80;;;;;;4920687;29;20122;-81
2021/11/24 11:18:26;;;;;;;5.03;3.03;;;8.30;54.80;;;;;;4921854;29;20047;-82
2021/11/24 11:20:53;;;;;;;5.13;2.63;;;8.30;54.90;;;;;;4921786;29;20040;-81
2021/11/24 11:23:46;;;;;;;4.88;3.55;;;8.30;54.90;;;;;;4921096;29;20091;-81
2021/11/24 11:26:15;;;;;;;3.78;2.60;;;8.30;55.00;;;;;;4920213;29;20036;-80
2021/11/24 11:28:44;;;;;;;4.03;2.67;;;8.20;55.20;;;;;;4920495;29;20032;-79
2021/11/24 11:31:14;;;;;;;3.47;2.70;;;8.30;55.20;;;;;;4919046;29;20048;-79
2021/11/24 11:34:01;;;;;;;6.72;2.92;;;8.30;55.10;;;;;;4920557;29;20095;-85
2021/11/24 11:36:27;;;;;;;3.70;2.78;;;8.30;55.10;;;;;;4923404;29;20033;-81
2021/11/24 11:38:56;;;;;;;4.78;2.55;;;8.30;55.20;;;;;;4924372;29;20341;-81
2021/11/24 11:41:33;;;;;;;6.45;3.25;;;8.20;55.20;;;;;;4923743;29;20067;-80
2021/11/24 11:44:00;;;;;;;6.20;3.22;;;8.20;55.40;;;;;;4929607;29;20031;-82
2021/11/24 11:46:35;;;;;;;5.78;2.80;;;8.20;55.40;;;;;;4922773;29;20028;-83
2021/11/24 11:49:16;;;;;;;8.07;3.00;;;8.30;55.40;;;;;;4924172;29;20107;-83
2021/11/24 11:51:43;;;;;;;7.85;3.00;;;8.30;55.20;;;;;;4907822;29;20060;-81
2021/11/24 11:54:12;;;;;;;6.80;3.00;;;8.20;55.10;;;;;;4897560;29;20032;-80
2021/11/24 11:56:44;;;;;;;4.38;2.58;;;8.20;55.00;;;;;;4924831;29;20042;-83
2021/11/24 11:59:19;;;;;;;6.05;3.20;;;8.20;55.00;;;;;;4907319;29;20098;-83
2021/11/24 12:01:50;;;;;;;3.38;2.72;;;8.20;55.00;;;;;;4908963;29;20024;-83
2021/11/24 12:04:27;;;;;;;9.88;2.95;;;8.20;55.00;;;;;;4924185;29;20576;-84
2021/11/24 12:06:52;;;;;;;4.45;2.80;;;8.20;55.10;;;;;;4911729;29;20027;-83
2021/11/24 12:09:22;;;;;;;4.43;3.10;;;8.20;55.10;;;;;;4894038;29;20389;-83
2021/11/24 12:12:10;;;;;;;7.40;2.70;;;8.20;55.20;;;;;;4913867;29;20044;-82
2021/11/24 12:14:48;;;;;;;4.95;2.72;;;8.10;55.20;;;;;;4924089;29;20036;-82
2021/11/24 12:17:32;;;;;;;5.22;2.50;;;8.20;55.60;;;;;;4913256;29;20052;-82
2021/11/24 12:20:01;;;;;;;4.18;2.75;;;8.20;56.70;;;;;;4910381;29;20054;-82
2021/11/24 12:23:02;;;;;;;7.20;3.10;;;8.20;56.30;;;;;;4911483;29;20040;-82
2021/11/24 12:25:31;;;;;;;3.78;2.38;;;8.10;56.00;;;;;;4829251;29;20077;-83
2021/11/24 12:27:57;;;;;;;4.65;2.67;;;8.20;55.90;;;;;;4835096;29;20101;-82
2021/11/24 12:33:27;;;;;;;4.28;2.58;;;8.10;55.90;;;;;;4865301;29;20059;-82
2021/11/24 12:36:07;;;;;;;5.93;2.60;;;8.10;56.00;;;;;;4923310;29;20154;-83
2021/11/24 12:38:49;;;;;;;6.20;2.90;;;8.10;56.00;;;;;;4896869;29;20035;-82
2021/11/24 12:41:23;;;;;;;4.57;3.00;;;8.10;56.00;;;;;;4907770;29;20040;-83
2021/11/24 12:43:53;;;;;;;4.38;2.58;;;8.10;56.10;;;;;;4923420;29;20047;-80
2021/11/24 12:46:20;;;;;;;5.93;2.75;;;8.10;56.30;;;;;;4922607;29;20036;-80
2021/11/24 12:49:03;;;;;;;6.07;2.47;;;8.10;56.30;;;;;;4923125;29;20038;-82
2021/11/24 12:51:35;;;;;;;7.65;3.30;;;8.10;56.40;;;;;;4908024;29;20039;-83
2021/11/24 12:54:04;;;;;;;4.75;2.60;;;8.10;56.60;;;;;;4922980;29;20056;-82
2021/11/24 12:56:33;;;;;;;5.78;2.90;;;8.10;56.70;;;;;;4910595;29;20042;-81
2021/11/24 12:59:01;;;;;;;6.38;2.60;;;8.10;56.70;;;;;;4909112;29;20431;-82
2021/11/24 13:01:32;;;;;;;4.32;2.50;;;8.10;56.80;;;;;;4908631;29;20055;-81
2021/11/24 13:04:04;;;;;;;3.53;2.75;;;8.10;56.90;;;;;;4922756;29;20704;-82
2021/11/24 13:06:31;;;;;;;4.38;2.78;;;8.10;57.10;;;;;;4921569;29;20539;-82
2021/11/24 13:09:10;;;;;;;4.75;2.50;;;8.00;57.10;;;;;;4888818;29;20467;-82