Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:02:26;;;;;;;1.17;1.17;;;5.70;99.90;;;;;;5086570;28;20200;-79
2024/02/21 00:04:52;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5091926;28;20257;-80
2024/02/21 00:07:19;;;;;;;1.30;1.30;;;5.80;99.90;;;;;;5094182;28;20288;-80
2024/02/21 00:09:47;;;;;;;1.85;1.75;;;5.70;99.90;;;;;;5080644;28;20241;-80
2024/02/21 00:12:13;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;5080461;28;20266;-81
2024/02/21 00:14:40;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5089413;28;20542;-80
2024/02/21 00:17:08;;;;;;;2.67;2.47;;;5.70;99.90;;;;;;5064199;28;20258;-81
2024/02/21 00:19:35;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5078194;28;20226;-81
2024/02/21 00:22:03;;;;;;;2.10;2.00;;;5.60;99.90;;;;;;5084569;28;20202;-81
2024/02/21 00:24:30;;;;;;;0.75;0.75;;;5.70;99.90;;;;;;5063757;28;20204;-81
2024/02/21 00:26:57;;;;;;;0.95;0.95;;;5.70;99.90;;;;;;5089598;28;20226;-79
2024/02/21 00:29:24;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5087926;28;20231;-80
2024/02/21 00:31:51;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5067749;28;20206;-79
2024/02/21 00:34:18;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5082902;28;20543;-79
2024/02/21 00:36:46;;;;;;;3.10;2.17;;;5.70;99.90;;;;;;5068813;28;20492;-80
2024/02/21 00:39:13;;;;;;;2.97;2.83;;;5.60;99.90;;;;;;5080910;28;20385;-80
2024/02/21 00:41:39;;;;;;;1.75;0.85;;;5.80;99.90;;;;;;5065068;28;20218;-79
2024/02/21 00:44:07;;;;;;;6.22;2.53;;;5.70;99.90;;;;;;5097071;28;20249;-79
2024/02/21 00:46:34;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5077974;28;20202;-80
2024/02/21 00:49:01;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5084858;28;20230;-80
2024/02/21 00:51:28;;;;;;;0.93;0.70;;;5.80;99.90;;;;;;5090604;28;20211;-80
2024/02/21 00:53:55;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5066442;28;20227;-81
2024/02/21 00:56:22;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5075535;28;20195;-79
2024/02/21 00:58:49;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5066993;28;20266;-79
2024/02/21 01:01:25;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5084505;28;20234;-80
2024/02/21 01:03:55;;;;;;;0.98;0.98;;;5.60;99.90;;;;;;5096479;28;20537;-80
2024/02/21 01:06:23;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5091904;28;20202;-79
2024/02/21 01:08:50;;;;;;;0.85;0.85;;;5.70;99.90;;;;;;5089318;28;20479;-78
2024/02/21 01:11:18;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5099954;28;20266;-80
2024/02/21 01:13:45;;;;;;;1.25;1.25;;;5.70;99.90;;;;;;5066285;28;20234;-81
2024/02/21 01:16:12;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5084830;28;20222;-80
2024/02/21 01:18:39;;;;;;;2.35;2.15;;;5.90;99.90;;;;;;5084183;28;20201;-80
2024/02/21 01:21:07;;;;;;;18.50;1.60;;;5.80;99.90;;;;;;5064988;28;20226;-80
2024/02/21 01:23:35;;;;;;;2.15;1.88;;;5.80;99.90;;;;;;5093336;28;20240;-80
2024/02/21 01:26:03;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5090065;28;20202;-79
2024/02/21 01:28:30;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5069579;28;20208;-80
2024/02/21 01:30:57;;;;;;;8.02;2.05;;;5.80;99.90;;;;;;5078520;28;20203;-80
2024/02/21 01:33:24;;;;;;;1.25;1.17;;;5.90;99.90;;;;;;5087178;28;20203;-80
2024/02/21 01:35:52;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5083534;28;20495;-79
2024/02/21 01:38:19;;;;;;;3.05;2.80;;;5.80;99.90;;;;;;5090629;28;20201;-80
2024/02/21 01:40:46;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5067982;28;20226;-80
2024/02/21 01:43:18;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5085241;28;20190;-79
2024/02/21 01:45:52;;;;;;;2.88;2.67;;;5.80;99.90;;;;;;5069971;28;20194;-80
2024/02/21 01:48:21;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5094409;28;20194;-80
2024/02/21 01:50:53;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5062619;28;20509;-80
2024/02/21 01:53:30;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5085021;28;20225;-81
2024/02/21 01:55:57;;;;;;;1.55;1.45;;;5.80;99.90;;;;;;5089808;28;20186;-79
2024/02/21 01:58:25;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5090895;28;20221;-80
2024/02/21 02:00:57;;;;;;;6.60;2.33;;;5.80;99.90;;;;;;5103901;28;20222;-79
2024/02/21 02:03:25;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5099610;28;20265;-79
2024/02/21 02:05:52;;;;;;;1.30;1.30;;;5.70;99.90;;;;;;5084786;28;20211;-79
2024/02/21 02:08:22;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5095616;28;20479;-79
2024/02/21 02:10:49;;;;;;;2.47;1.25;;;5.60;99.90;;;;;;5091677;28;20206;-79
2024/02/21 02:13:16;;;;;;;1.08;1.08;;;5.60;99.90;;;;;;5081889;28;20232;-78
2024/02/21 02:15:45;;;;;;;2.60;2.38;;;5.60;99.90;;;;;;5091417;28;20564;-79
2024/02/21 02:18:13;;;;;;;0.95;0.93;;;5.50;99.90;;;;;;5096646;28;20222;-81
2024/02/21 02:20:41;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5100468;28;20215;-79
2024/02/21 02:23:14;;;;;;;1.88;1.80;;;5.50;99.90;;;;;;5104298;28;20236;-80
2024/02/21 02:25:41;;;;;;;5.18;1.52;;;5.50;99.90;;;;;;5089081;28;20202;-79
2024/02/21 02:28:09;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5093035;28;20195;-80
2024/02/21 02:30:39;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5092779;28;20390;-80
2024/02/21 02:33:06;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5095192;28;20232;-80
2024/02/21 02:35:35;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5100548;28;20252;-80
2024/02/21 02:38:03;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;5075431;28;20264;-80
2024/02/21 02:40:31;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5093190;28;20289;-80
2024/02/21 02:42:58;;;;;;;3.25;1.02;;;5.30;99.90;;;;;;5096519;28;20415;-79
2024/02/21 02:45:28;;;;;;;1.33;1.27;;;5.20;99.90;;;;;;5091852;28;20435;-80
2024/02/21 02:47:56;;;;;;;1.33;1.23;;;5.20;99.90;;;;;;5084985;28;20193;-80
2024/02/21 02:50:25;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5074239;28;20203;-80
2024/02/21 02:52:52;;;;;;;1.42;1.42;;;5.20;99.90;;;;;;5094917;28;20450;-80
2024/02/21 02:55:21;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5084340;28;20225;-80
2024/02/21 02:57:49;;;;;;;2.05;1.98;;;5.10;99.90;;;;;;5086784;28;20257;-80
2024/02/21 03:00:17;;;;;;;1.25;1.25;;;5.10;99.90;;;;;;5097518;28;20386;-80
2024/02/21 03:02:46;;;;;;;1.45;1.35;;;5.00;99.90;;;;;;5093006;28;20202;-80
2024/02/21 03:05:15;;;;;;;1.05;1.00;;;5.00;99.90;;;;;;5071861;28;20201;-80
2024/02/21 03:07:43;;;;;;;1.15;1.00;;;5.00;99.90;;;;;;5084092;28;20217;-80
2024/02/21 03:10:11;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5101823;28;20202;-80
2024/02/21 03:12:38;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;5092296;28;20234;-80
2024/02/21 03:15:06;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;5094274;28;20442;-81
2024/02/21 03:17:35;;;;;;;0.98;0.82;;;5.10;99.90;;;;;;5066879;28;20274;-80
2024/02/21 03:20:10;;;;;;;2.47;2.28;;;5.10;99.90;;;;;;5082607;28;20202;-80
2024/02/21 03:22:39;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5090722;28;20207;-80
2024/02/21 03:25:09;;;;;;;3.80;2.45;;;5.20;99.90;;;;;;5090248;28;20197;-80
2024/02/21 03:27:36;;;;;;;1.95;1.85;;;5.20;99.90;;;;;;5074706;28;20208;-79
2024/02/21 03:30:04;;;;;;;2.58;2.38;;;5.30;99.90;;;;;;5076898;28;20202;-80
2024/02/21 03:32:31;;;;;;;1.35;1.35;;;5.30;99.90;;;;;;5075360;28;20203;-80
2024/02/21 03:34:58;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5088751;28;20480;-80
2024/02/21 03:37:25;;;;;;;1.30;1.30;;;5.40;99.90;;;;;;5087100;28;20222;-80
2024/02/21 03:39:52;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;5066203;28;20213;-80
2024/02/21 03:42:19;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5084647;28;20468;-80
2024/02/21 03:44:46;;;;;;;1.75;1.45;;;5.40;99.90;;;;;;5091395;28;20373;-80
2024/02/21 03:47:13;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5077351;28;20237;-80
2024/02/21 03:49:40;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5089246;28;20253;-80
2024/02/21 03:52:08;;;;;;;1.83;1.73;;;5.40;99.90;;;;;;5085142;28;20267;-80
2024/02/21 03:54:35;;;;;;;2.20;2.10;;;5.40;99.90;;;;;;5090198;28;20401;-80
2024/02/21 03:57:02;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;5090350;28;20567;-79
2024/02/21 03:59:30;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;5091382;28;20233;-79
2024/02/21 04:01:57;;;;;;;2.00;1.85;;;5.20;99.90;;;;;;5090951;28;20219;-79
2024/02/21 04:04:24;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;5087815;28;20221;-78
2024/02/21 04:06:51;;;;;;;1.13;1.13;;;5.40;99.90;;;;;;5093781;28;20548;-81
2024/02/21 04:09:18;;;;;;;1.23;1.15;;;5.40;99.90;;;;;;5093163;28;20363;-80
2024/02/21 04:11:45;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5089330;28;20504;-80
2024/02/21 04:14:13;;;;;;;1.95;1.23;;;5.40;99.90;;;;;;5091550;28;20230;-80
2024/02/21 04:16:40;;;;;;;1.75;1.65;;;5.40;99.90;;;;;;5077211;28;20213;-81
2024/02/21 04:19:07;;;;;;;2.55;1.02;;;5.40;99.90;;;;;;5089491;28;20255;-82
2024/02/21 04:21:35;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5085611;28;20258;-80
2024/02/21 04:24:05;;;;;;;1.30;1.30;;;5.40;99.90;;;;;;5112578;28;20254;-80
2024/02/21 04:26:33;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5097729;28;20443;-79
2024/02/21 04:29:01;;;;;;;21.02;3.08;;;5.40;99.90;;;;;;5086048;28;20418;-80
2024/02/21 04:31:32;;;;;;;1.15;1.05;;;5.40;99.90;;;;;;5094454;28;20202;-79
2024/02/21 04:33:59;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5086490;28;20231;-80
2024/02/21 04:36:26;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5085844;28;20206;-80
2024/02/21 04:38:53;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5072955;28;20544;-80
2024/02/21 04:41:20;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5088437;28;20286;-79
2024/02/21 04:43:48;;;;;;;3.58;2.78;;;5.30;99.90;;;;;;5076515;28;20203;-81
2024/02/21 04:46:16;;;;;;;1.75;1.65;;;5.30;99.90;;;;;;5097523;28;20207;-80
2024/02/21 04:48:43;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5083578;28;20233;-80
2024/02/21 04:51:13;;;;;;;0.95;0.95;;;5.30;99.90;;;;;;5092149;28;20198;-81
2024/02/21 04:53:41;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5094950;28;20262;-79
2024/02/21 04:56:08;;;;;;;0.93;0.93;;;5.40;99.90;;;;;;5090099;28;20194;-78
2024/02/21 04:58:39;;;;;;;2.38;2.28;;;5.50;99.90;;;;;;5084717;28;20432;-79
2024/02/21 05:01:07;;;;;;;22.00;1.67;;;5.50;99.90;;;;;;5078938;28;20219;-81
2024/02/21 05:03:34;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5087915;28;20389;-80
2024/02/21 05:06:02;;;;;;;1.17;1.13;;;5.50;99.90;;;;;;5082891;28;20204;-80
2024/02/21 05:08:29;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5070651;28;20207;-81
2024/02/21 05:10:56;;;;;;;1.73;1.63;;;5.40;99.90;;;;;;5100147;28;20207;-80
2024/02/21 05:13:23;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5073616;28;20202;-79
2024/02/21 05:15:50;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5090268;28;20215;-80
2024/02/21 05:18:17;;;;;;;2.20;1.63;;;5.60;99.90;;;;;;5088069;28;20230;-80
2024/02/21 05:20:44;;;;;;;1.42;1.33;;;5.60;99.90;;;;;;5084162;28;20203;-80
2024/02/21 05:23:11;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5067099;28;20202;-80
2024/02/21 05:25:38;;;;;;;3.92;1.83;;;5.50;99.90;;;;;;5066403;28;20265;-79
2024/02/21 05:28:06;;;;;;;1.30;1.30;;;5.60;99.90;;;;;;5088474;28;20269;-81
2024/02/21 05:30:33;;;;;;;3.33;3.08;;;5.60;99.90;;;;;;5091487;28;20206;-81
2024/02/21 05:33:07;;;;;;;1.20;1.13;;;5.70;99.90;;;;;;5097137;28;20199;-80
2024/02/21 05:35:35;;;;;;;1.20;1.15;;;5.70;99.90;;;;;;5086085;28;20211;-80
2024/02/21 05:38:11;;;;;;;1.23;1.15;;;5.80;99.90;;;;;;5074880;28;20232;-79
2024/02/21 05:40:38;;;;;;;14.60;1.30;;;5.70;99.90;;;;;;5077395;28;20199;-81
2024/02/21 05:43:06;;;;;;;2.85;2.75;;;5.70;99.90;;;;;;5062519;28;20261;-79
2024/02/21 05:45:33;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5092532;28;20305;-80
2024/02/21 05:48:00;;;;;;;1.77;1.67;;;5.80;99.90;;;;;;5086209;28;20479;-80
2024/02/21 05:50:28;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5083469;28;20245;-80
2024/02/21 05:52:56;;;;;;;2.60;2.45;;;5.70;99.90;;;;;;5091209;28;20203;-81
2024/02/21 05:55:23;;;;;;;1.58;1.48;;;5.70;99.90;;;;;;5075571;28;20203;-81
2024/02/21 05:57:53;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5095449;28;20286;-80
2024/02/21 06:00:20;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5074456;28;20281;-81
2024/02/21 06:02:47;;;;;;;1.15;1.15;;;5.80;99.90;;;;;;5087834;28;20317;-81
2024/02/21 06:05:14;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5074928;28;20195;-82
2024/02/21 06:07:41;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5074207;28;20211;-81
2024/02/21 06:10:08;;;;;;;1.63;1.52;;;5.80;99.90;;;;;;5084391;28;20243;-82
2024/02/21 06:12:39;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5079591;28;20203;-83
2024/02/21 06:15:06;;;;;;;4.10;2.97;;;5.90;99.90;;;;;;5095392;28;20221;-82
2024/02/21 06:17:33;;;;;;;1.05;1.05;;;5.90;99.90;;;;;;5090180;28;20266;-81
2024/02/21 06:20:00;;;;;;;1.15;1.15;;;6.00;99.90;;;;;;5086442;28;20266;-82
2024/02/21 06:22:29;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5081305;28;20254;-80
2024/02/21 06:24:56;;;;;;;3.33;2.15;;;6.10;99.90;;;;;;5089962;28;20199;-81
2024/02/21 06:27:24;;;;;;;1.88;1.77;;;6.00;99.90;;;;;;5066348;28;20222;-81
2024/02/21 06:29:51;;;;;;;1.88;1.75;;;6.10;99.90;;;;;;5077812;28;20227;-81
2024/02/21 06:32:18;;;;;;;2.47;2.38;;;6.10;99.90;;;;;;5087331;28;20245;-82
2024/02/21 06:34:45;;;;;;;1.05;1.05;;;6.20;99.90;;;;;;5068347;28;20543;-81
2024/02/21 06:37:12;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5087905;28;20202;-80
2024/02/21 06:39:40;;;;;;;1.83;1.73;;;6.20;99.90;;;;;;5096898;28;20207;-81
2024/02/21 06:42:08;;;;;;;1.55;1.40;;;6.30;99.90;;;;;;5065625;28;20214;-82
2024/02/21 06:44:40;;;;;;;1.98;1.88;;;6.30;99.90;;;;;;5074283;28;20206;-82
2024/02/21 06:47:08;;;;;;;1.25;1.25;;;6.20;99.90;;;;;;5072685;28;20190;-80
2024/02/21 06:49:38;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;5069706;28;20202;-81
2024/02/21 06:52:06;;;;;;;3.38;3.08;;;6.30;99.90;;;;;;5090782;28;20267;-80
2024/02/21 06:54:34;;;;;;;0.98;0.90;;;6.30;99.90;;;;;;5089845;28;20202;-81
2024/02/21 06:57:01;;;;;;;1.98;1.88;;;6.30;99.90;;;;;;5084096;28;20199;-81
2024/02/21 06:59:30;;;;;;;2.08;1.98;;;6.30;99.90;;;;;;5066042;28;20199;-80
2024/02/21 07:01:56;;;;;;;6.65;3.20;;;6.50;99.90;;;;;;5075366;28;20295;-80
2024/02/21 07:04:23;;;;;;;2.97;2.78;;;6.50;99.90;;;;;;5058134;28;20202;-81
2024/02/21 07:06:51;;;;;;;3.95;3.45;;;6.50;99.90;;;;;;5076473;28;20207;-81
2024/02/21 07:09:18;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5079109;28;20529;-80
2024/02/21 07:11:45;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;5062414;28;20226;-80
2024/02/21 07:14:15;;;;;;;2.70;1.88;;;6.70;99.90;;;;;;5079286;28;20201;-81
2024/02/21 07:16:43;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5054788;28;20250;-81
2024/02/21 07:19:10;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5045223;28;20194;-81
2024/02/21 07:21:42;;;;;;;4.72;4.32;;;7.00;99.90;;;;;;5092736;28;20233;-80
2024/02/21 07:24:09;;;;;;;1.67;1.58;;;7.00;99.90;;;;;;5080578;28;20591;-81
2024/02/21 07:26:36;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5090931;28;20297;-81
2024/02/21 07:29:03;;;;;;;2.08;1.98;;;7.20;99.90;;;;;;5081815;28;20211;-82
2024/02/21 07:31:31;;;;;;;1.30;1.13;;;7.00;99.90;;;;;;5089433;28;20209;-80
2024/02/21 07:33:58;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5083187;28;20225;-80
2024/02/21 07:36:30;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5071166;28;20273;-81
2024/02/21 07:38:59;;;;;;;3.78;3.13;;;6.90;99.90;;;;;;5087291;28;20206;-80
2024/02/21 07:41:26;;;;;;;2.45;2.25;;;6.80;99.90;;;;;;5101439;28;20205;-82
2024/02/21 07:43:53;;;;;;;1.15;1.15;;;6.90;99.90;;;;;;5088625;28;20199;-80
2024/02/21 07:46:21;;;;;;;0.98;0.98;;;7.10;99.90;;;;;;5104261;28;20194;-78
2024/02/21 07:48:48;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5078262;28;20635;-78
2024/02/21 07:51:19;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5088386;28;20261;-82
2024/02/21 07:53:47;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5092708;28;20203;-81
2024/02/21 07:56:15;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5086748;28;20199;-80
2024/02/21 07:58:42;;;;;;;2.50;2.40;;;7.40;99.90;;;;;;5094761;28;20265;-79
2024/02/21 08:01:11;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5085837;28;20199;-82
2024/02/21 08:03:38;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5083597;28;20246;-80
2024/02/21 08:06:05;;;;;;;2.63;2.53;;;7.40;99.90;;;;;;5089448;28;20227;-80
2024/02/21 08:08:32;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5099966;28;20403;-81
2024/02/21 08:10:59;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5095603;28;20551;-79
2024/02/21 08:13:28;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5103873;28;20206;-80
2024/02/21 08:15:57;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5089755;28;20200;-81
2024/02/21 08:18:24;;;;;;;1.13;1.08;;;7.40;99.90;;;;;;5090056;28;20199;-81
2024/02/21 08:20:51;;;;;;;1.15;1.15;;;7.60;99.90;;;;;;5098243;28;20207;-80
2024/02/21 08:23:19;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5077676;28;20250;-80
2024/02/21 08:25:46;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5086577;28;20388;-81
2024/02/21 08:28:14;;;;;;;2.53;2.35;;;7.70;99.90;;;;;;5071944;28;20203;-81
2024/02/21 08:30:47;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5099371;28;20338;-83
2024/02/21 08:33:16;;;;;;;0.85;0.85;;;7.90;99.90;;;;;;5088924;28;20229;-79
2024/02/21 08:35:43;;;;;;;3.78;2.08;;;8.00;99.90;;;;;;5099373;28;20215;-81
2024/02/21 08:38:11;;;;;;;0.95;0.95;;;8.10;99.90;;;;;;5091137;28;20267;-81
2024/02/21 08:40:38;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;5091876;28;20202;-81
2024/02/21 08:43:05;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5084940;28;20316;-80
2024/02/21 08:45:31;;;;;;;0.88;0.88;;;8.30;99.90;;;;;;5098665;28;20234;-80
2024/02/21 08:47:59;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5080743;28;20199;-81
2024/02/21 08:50:26;;;;;;;2.50;2.40;;;8.10;99.90;;;;;;5067518;28;20199;-81
2024/02/21 08:52:55;;;;;;;1.27;1.27;;;8.00;99.90;;;;;;5085793;28;20257;-80
2024/02/21 08:55:23;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5084164;28;20215;-81
2024/02/21 08:57:51;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;5090083;28;20241;-81
2024/02/21 09:00:21;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5070179;28;20198;-81
2024/02/21 09:02:48;;;;;;;1.15;1.15;;;8.20;99.90;;;;;;5089945;28;20234;-80
2024/02/21 09:05:15;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5091113;28;20486;-80
2024/02/21 09:07:42;;;;;;;12.43;2.35;;;8.30;99.90;;;;;;5077100;28;20203;-82
2024/02/21 09:10:10;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5090310;28;20206;-81
2024/02/21 09:12:37;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5078160;28;20262;-81
2024/02/21 09:15:05;;;;;;;1.27;1.17;;;8.20;99.90;;;;;;5101802;28;20206;-80
2024/02/21 09:17:32;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5109611;28;20187;-81
2024/02/21 09:20:03;;;;;;;7.18;2.78;;;8.20;99.90;;;;;;5087342;28;20206;-81
2024/02/21 09:22:31;;;;;;;1.60;1.45;;;8.30;99.90;;;;;;5080318;28;20294;-81
2024/02/21 09:24:58;;;;;;;2.10;1.98;;;8.20;99.90;;;;;;5096012;28;20506;-81
2024/02/21 09:27:25;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5089468;28;20251;-82
2024/02/21 09:29:52;;;;;;;0.98;0.98;;;8.40;99.90;;;;;;5072962;28;20482;-81
2024/02/21 09:32:19;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5068015;28;20215;-82
2024/02/21 09:34:46;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5098303;28;20206;-82
2024/02/21 09:37:14;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;5099198;28;20198;-81
2024/02/21 09:39:41;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5091493;28;20261;-80
2024/02/21 09:42:12;;;;;;;3.05;0.90;;;8.50;99.90;;;;;;5085113;28;20242;-80
2024/02/21 09:44:39;;;;;;;1.50;1.50;;;8.50;99.90;;;;;;5083503;28;20222;-81
2024/02/21 09:47:24;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5068802;28;20207;-82
2024/02/21 09:49:52;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5073236;28;20257;-81
2024/02/21 09:52:20;;;;;;;1.55;1.45;;;9.30;99.90;;;;;;5085968;28;20207;-82
2024/02/21 09:54:48;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5058449;28;20482;-81
2024/02/21 09:57:16;;;;;;;1.55;1.45;;;9.50;99.90;;;;;;5075373;28;20206;-82
2024/02/21 09:59:45;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5090502;28;20207;-82
2024/02/21 10:02:12;;;;;;;0.98;0.98;;;9.10;99.90;;;;;;5081883;28;20223;-82
2024/02/21 10:04:40;;;;;;;1.25;1.25;;;9.00;99.90;;;;;;5091035;28;20502;-81
2024/02/21 10:07:08;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5100522;28;20448;-81
2024/02/21 10:09:42;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;5092752;28;20222;-81
2024/02/21 10:12:12;;;;;;;10.10;1.95;;;8.60;99.90;;;;;;5082881;28;20342;-82
2024/02/21 10:14:40;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5095635;28;20555;-81
2024/02/21 10:17:18;;;;;;;2.17;1.98;;;8.60;99.90;;;;;;5080147;28;20495;-82
2024/02/21 10:19:45;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5099730;28;20289;-81
2024/02/21 10:22:12;;;;;;;1.02;1.02;;;8.50;99.90;;;;;;5088305;28;20290;-81
2024/02/21 10:24:41;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5095498;28;20265;-81
2024/02/21 10:27:10;;;;;;;1.38;1.38;;;8.50;99.90;;;;;;5076754;28;20201;-81
2024/02/21 10:29:39;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5080917;28;20199;-81
2024/02/21 10:32:11;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5065139;28;20487;-83
2024/02/21 10:34:41;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5081317;28;20222;-81
2024/02/21 10:37:10;;;;;;;3.65;3.33;;;8.50;99.90;;;;;;5086614;28;20223;-82
2024/02/21 10:39:39;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5084246;28;20241;-81
2024/02/21 10:42:07;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5083982;28;20195;-83
2024/02/21 10:44:41;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5097059;28;20191;-82
2024/02/21 10:47:13;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5091697;28;20203;-82
2024/02/21 10:49:51;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5094283;28;20194;-83
2024/02/21 10:52:27;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5084949;28;20221;-81
2024/02/21 10:55:09;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;5069323;28;20237;-82
2024/02/21 10:57:37;;;;;;;1.13;1.13;;;8.80;99.90;;;;;;5078877;28;20190;-81
2024/02/21 11:00:08;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;5091710;28;20435;-83
2024/02/21 11:02:36;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5066995;28;20223;-82
2024/02/21 11:05:05;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5084454;28;20195;-82
2024/02/21 11:07:37;;;;;;;1.23;1.23;;;9.20;99.90;;;;;;5094386;28;20213;-81
2024/02/21 11:10:07;;;;;;;2.25;1.40;;;9.20;99.90;;;;;;5063166;28;20325;-81
2024/02/21 11:12:34;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;5082661;28;20202;-81
2024/02/21 11:15:06;;;;;;;1.65;1.55;;;9.30;99.90;;;;;;5089957;28;20204;-81
2024/02/21 11:17:33;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5091919;28;20232;-83
2024/02/21 11:20:15;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5087333;28;20210;-82
2024/02/21 11:22:43;;;;;;;1.58;1.48;;;9.20;99.90;;;;;;5080075;28;20246;-81
2024/02/21 11:25:15;;;;;;;2.22;2.03;;;9.30;99.90;;;;;;5095796;28;20194;-82
2024/02/21 11:27:48;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5085289;28;20199;-82
2024/02/21 11:30:16;;;;;;;1.45;1.45;;;9.30;99.90;;;;;;5088433;28;20223;-81
2024/02/21 11:32:43;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5091073;28;20211;-81
2024/02/21 11:35:19;;;;;;;2.50;1.95;;;9.60;99.90;;;;;;5087144;28;20213;-82
2024/02/21 11:37:47;;;;;;;1.42;1.33;;;9.70;99.90;;;;;;5085792;28;20205;-82
2024/02/21 11:40:14;;;;;;;1.38;1.13;;;9.80;99.90;;;;;;5067231;28;20196;-84
2024/02/21 11:42:41;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5081791;28;20229;-82
2024/02/21 11:45:09;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5082807;28;20195;-83
2024/02/21 11:47:41;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5082637;28;20195;-82
2024/02/21 11:50:11;;;;;;;2.88;2.65;;;9.90;99.90;;;;;;5086186;28;20191;-82
2024/02/21 11:52:41;;;;;;;2.78;2.55;;;9.60;99.90;;;;;;5095750;28;20231;-82
2024/02/21 11:55:08;;;;;;;3.65;1.45;;;9.50;99.90;;;;;;5069671;28;20208;-83
2024/02/21 11:57:42;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5092606;28;20322;-82
2024/02/21 12:00:21;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5082612;28;20202;-82
2024/02/21 12:02:51;;;;;;;0.75;0.75;;;9.40;99.90;;;;;;5058769;28;20218;-82
2024/02/21 12:05:22;;;;;;;3.78;2.83;;;9.30;99.90;;;;;;5087098;28;20216;-82
2024/02/21 12:07:49;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5087838;28;20449;-82
2024/02/21 12:10:16;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5086673;28;20412;-83
2024/02/21 12:12:43;;;;;;;0.88;0.88;;;9.40;99.90;;;;;;5067550;28;20202;-83
2024/02/21 12:15:11;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5069848;28;20206;-81
2024/02/21 12:17:39;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5078011;28;20265;-81
2024/02/21 12:20:08;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5098767;28;20195;-83
2024/02/21 12:22:49;;;;;;;3.45;3.17;;;9.80;99.90;;;;;;5088153;28;20199;-82
2024/02/21 12:25:22;;;;;;;1.27;1.27;;;9.90;99.90;;;;;;5081808;28;20194;-83
2024/02/21 12:27:50;;;;;;;2.35;2.25;;;9.90;99.90;;;;;;5088628;28;20260;-82
2024/02/21 12:30:18;;;;;;;1.17;1.17;;;9.90;99.90;;;;;;5087534;28;20195;-83
2024/02/21 12:32:48;;;;;;;2.25;1.63;;;9.70;99.90;;;;;;5098963;28;20529;-83
2024/02/21 12:35:15;;;;;;;1.45;1.45;;;9.90;99.90;;;;;;5073424;28;20211;-82
2024/02/21 12:37:42;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5086724;28;20199;-81
2024/02/21 12:40:10;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5082260;28;20199;-82
2024/02/21 12:42:45;;;;;;;2.90;2.65;;;9.70;99.90;;;;;;5085820;28;20222;-82
2024/02/21 12:45:12;;;;;;;1.17;1.17;;;9.80;99.90;;;;;;5096172;28;20215;-83
2024/02/21 12:47:40;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5107451;28;20217;-81
2024/02/21 12:50:07;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5083092;28;20199;-81
2024/02/21 12:52:35;;;;;;;2.42;2.25;;;9.80;99.90;;;;;;5097046;28;20258;-81
2024/02/21 12:55:02;;;;;;;0.95;0.95;;;9.80;99.90;;;;;;5095334;28;20437;-81
2024/02/21 12:57:29;;;;;;;1.15;1.15;;;9.80;99.90;;;;;;5087555;28;20257;-82
2024/02/21 12:59:56;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5099535;28;20194;-81
2024/02/21 13:02:23;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5093782;28;20399;-82
2024/02/21 13:04:51;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5093814;28;20630;-81