Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:27;;;;;;;29.30;18.55;;;;;;;;;;6243272;28;20088;-62
2023/09/19 00:03:48;;;;;;;29.13;18.50;;;;;;;;;;6243500;28;20040;-62
2023/09/19 00:06:50;;;;;;;31.70;18.70;;;;;;;;;;6244010;28;20053;-63
2023/09/19 00:09:50;;;;;;;;;;;;;;;;;;6243230;28;20045;-62
2023/09/19 00:12:55;;;;;;;29.92;18.02;;;;;;;;;;6242411;28;19931;-62
2023/09/19 00:15:58;;;;;;;30.48;18.20;;;;;;;;;;6244284;28;20029;-61
2023/09/19 00:19:03;;;;;;;32.60;18.63;;;;;;;;;;6243987;28;20052;-62
2023/09/19 00:22:04;;;;;;;31.15;18.85;;;;;;;;;;6243072;28;20064;-61
2023/09/19 00:25:06;;;;;;;33.33;18.03;;;;;;;;;;6242479;28;20032;-61
2023/09/19 00:28:07;;;;;;;;;;;;;;;;;;6225520;28;20407;-62
2023/09/19 00:31:08;;;;;;;29.88;17.58;;;;;;;;;;6244076;28;19924;-62
2023/09/19 00:34:10;;;;;;;27.55;17.80;;;;;;;;;;6241512;28;20037;-62
2023/09/19 00:37:11;;;;;;;26.63;17.45;;;;;;;;;;6243234;28;20037;-62
2023/09/19 00:40:12;;;;;;;28.00;18.10;;;;;;;;;;6243134;28;20041;-61
2023/09/19 00:43:12;;;;;;;31.33;18.27;;;;;;;;;;6245077;28;20655;-61
2023/09/19 00:46:17;;;;;;;28.77;17.60;;;;;;;;;;6255068;28;20046;-62
2023/09/19 00:49:17;;;;;;;30.08;17.30;;;;;;;;;;6243908;28;20053;-62
2023/09/19 00:52:21;;;;;;;30.97;18.90;;;;;;;;;;6252771;28;20159;-62
2023/09/19 00:55:24;;;;;;;29.13;18.38;;;;;;;;;;6241406;28;20125;-62
2023/09/19 00:58:25;;;;;;;28.17;18.73;;;;;;;;;;6242553;28;20046;-62
2023/09/19 01:01:25;;;;;;;28.23;18.20;;;;;;;;;;6242623;28;20048;-62
2023/09/19 01:04:27;;;;;;;28.87;17.37;;;;;;;;;;6242991;28;20473;-62
2023/09/19 01:07:30;;;;;;;29.73;17.67;;;;;;;;;;6242924;28;20136;-62
2023/09/19 01:10:33;;;;;;;25.92;17.15;;;;;;;;;;6242819;28;20045;-62
2023/09/19 01:14:00;;;;;;;29.92;17.45;;;;;;;;;;6241715;28;20045;-62
2023/09/19 01:17:27;;;;;;;29.45;18.00;;;;;;;;;;6242610;28;20040;-62
2023/09/19 01:20:40;;;;;;;26.90;17.13;;;;;;;;;;6239852;28;20100;-63
2023/09/19 01:24:11;;;;;;;26.70;17.40;;;;;;;;;;6240783;28;20483;-61
2023/09/19 01:27:33;;;;;;;26.98;17.17;;;;;;;;;;6241830;28;20076;-62
2023/09/19 01:30:37;;;;;;;29.10;17.98;;;;;;;;;;6241809;28;20557;-62
2023/09/19 01:34:03;;;;;;;30.77;18.45;;;;;;;;;;6242545;28;20500;-61
2023/09/19 01:37:04;;;;;;;27.38;17.77;;;;;;;;;;6262556;28;20431;-62
2023/09/19 01:40:16;;;;;;;25.77;17.17;;;;;;;;;;6265958;28;20190;-62
2023/09/19 01:43:40;;;;;;;30.75;17.33;;;;;;;;;;6261270;28;20404;-61
2023/09/19 01:46:42;;;;;;;30.85;19.05;;;;;;;;;;6247010;28;20444;-60
2023/09/19 01:49:50;;;;;;;28.88;18.73;;;;;;;;;;6242458;28;20052;-61
2023/09/19 01:53:04;;;;;;;27.08;17.30;;;;;;;;;;6241442;28;20393;-62
2023/09/19 01:56:08;;;;;;;28.90;18.13;;;;;;;;;;6241825;28;20098;-62
2023/09/19 01:59:23;;;;;;;31.88;17.75;;;;;;;;;;6241633;28;20080;-62
2023/09/19 02:02:24;;;;;;;28.15;17.73;;;;;;;;;;6241889;28;20099;-62
2023/09/19 02:05:27;;;;;;;31.13;18.52;;;;;;;;;;6241071;28;20056;-62
2023/09/19 02:08:29;;;;;;;32.10;19.55;;;;;;;;;;6240875;28;20410;-62
2023/09/19 02:11:29;;;;;;;26.02;17.50;;;;;;;;;;6238507;28;20140;-62
2023/09/19 02:14:30;;;;;;;26.80;17.73;;;;;;;;;;6241819;28;20150;-62
2023/09/19 02:17:31;;;;;;;28.88;17.48;;;;;;;;;;6240187;28;20089;-61
2023/09/19 02:20:32;;;;;;;28.70;18.60;;;;;;;;;;6241062;28;20084;-62
2023/09/19 02:23:33;;;;;;;27.80;17.25;;;;;;;;;;6240208;28;20059;-62
2023/09/19 02:26:35;;;;;;;28.10;18.20;;;;;;;;;;6241330;28;20538;-62
2023/09/19 02:29:36;;;;;;;;;;;;;;;;;;6241927;28;20562;-62
2023/09/19 02:32:38;;;;;;;28.98;17.60;;;;;;;;;;6240203;28;19921;-62
2023/09/19 02:35:38;;;;;;;31.27;18.80;;;;;;;;;;6239969;28;20468;-62
2023/09/19 02:38:39;;;;;;;28.30;17.97;;;;;;;;;;6240168;28;20049;-60
2023/09/19 02:41:41;;;;;;;28.90;18.77;;;;;;;;;;6240407;28;20052;-62
2023/09/19 02:44:41;;;;;;;;;;;;;;;;;;6245847;28;20047;-62
2023/09/19 02:47:43;;;;;;;32.35;18.52;;;;;;;;;;6243390;28;19925;-62
2023/09/19 02:50:44;;;;;;;26.55;17.08;;;;;;;;;;6240430;28;20051;-63
2023/09/19 02:53:44;;;;;;;27.60;17.80;;;;;;;;;;6241169;28;20057;-62
2023/09/19 02:56:45;;;;;;;29.20;18.60;;;;;;;;;;6243265;28;20057;-62
2023/09/19 02:59:46;;;;;;;29.67;18.03;;;;;;;;;;6240838;28;20048;-63
2023/09/19 03:02:52;;;;;;;28.17;18.30;;;;;;;;;;6238479;28;20048;-62
2023/09/19 03:05:53;;;;;;;35.63;20.05;;;;;;;;;;6238044;28;20528;-62
2023/09/19 03:08:55;;;;;;;34.53;20.77;;;;;;;;;;6241023;28;20049;-62
2023/09/19 03:11:56;;;;;;;34.65;20.35;;;;;;;;;;6241042;28;20179;-62
2023/09/19 03:14:57;;;;;;;36.57;20.93;;;;;;;;;;6241022;28;20049;-62
2023/09/19 03:17:59;;;;;;;35.53;21.07;;;;;;;;;;6239155;28;20041;-63
2023/09/19 03:21:00;;;;;;;38.13;21.70;;;;;;;;;;6238638;28;20045;-62
2023/09/19 03:24:00;;;;;;;34.17;21.27;;;;;;;;;;6237599;28;20045;-62
2023/09/19 03:27:02;;;;;;;38.40;21.50;;;;;;;;;;6238031;28;20049;-61
2023/09/19 03:30:08;;;;;;;39.33;22.67;;;;;;;;;;6242235;28;20400;-63
2023/09/19 03:33:11;;;;;;;32.03;20.70;;;;;;;;;;6240054;28;20409;-61
2023/09/19 03:36:13;;;;;;;36.13;21.17;;;;;;;;;;6238590;28;20041;-63
2023/09/19 03:39:15;;;;;;;39.33;21.63;;;;;;;;;;6239414;28;20038;-62
2023/09/19 03:42:16;;;;;;;37.83;22.13;;;;;;;;;;6240282;28;20045;-62
2023/09/19 03:45:18;;;;;;;38.13;22.67;;;;;;;;;;6251457;28;20041;-61
2023/09/19 03:48:19;;;;;;;35.38;22.20;;;;;;;;;;6237822;28;20627;-62
2023/09/19 03:51:20;;;;;;;36.92;22.02;;;;;;;;;;6240746;28;20041;-62
2023/09/19 03:54:21;;;;;;;37.70;23.10;;;;;;;;;;6249030;28;20050;-62
2023/09/19 03:57:22;;;;;;;38.80;23.03;;;;;;;;;;6239087;28;20420;-62
2023/09/19 04:00:23;;;;;;;41.30;23.03;;;;;;;;;;6237980;28;20108;-61
2023/09/19 04:03:28;;;;;;;;;;;;;;;;;;6242334;28;20056;-62
2023/09/19 04:06:29;;;;;;;37.58;22.77;;;;;;;;;;6251934;28;20431;-61
2023/09/19 04:09:29;;;;;;;43.57;22.53;;;;;;;;;;6242904;28;20483;-62
2023/09/19 04:12:30;;;;;;;38.57;22.80;;;;;;;;;;6244398;28;20064;-61
2023/09/19 04:15:30;;;;;;;37.90;23.00;;;;;;;;;;6243052;28;20085;-61
2023/09/19 04:18:33;;;;;;;37.37;23.77;;;;;;;;;;6243824;28;20381;-61
2023/09/19 04:21:33;;;;;;;38.97;23.00;;;;;;;;;;6244442;28;20374;-62
2023/09/19 04:24:34;;;;;;;41.80;23.23;;;;;;;;;;6243489;28;20052;-62
2023/09/19 04:27:35;;;;;;;38.50;22.53;;;;;;;;;;6243781;28;20057;-62
2023/09/19 04:30:35;;;;;;;39.47;23.60;;;;;;;;;;6243763;28;20078;-62
2023/09/19 04:33:36;;;;;;;35.27;22.67;;;;;;;;;;6242380;28;20049;-61
2023/09/19 04:36:37;;;;;;;39.60;22.97;;;;;;;;;;6243944;28;20405;-63
2023/09/19 04:39:38;;;;;;;39.83;23.80;;;;;;;;;;6241886;28;20046;-61
2023/09/19 04:42:40;;;;;;;40.23;23.17;;;;;;;;;;6247451;28;20063;-62
2023/09/19 04:45:41;;;;;;;38.53;22.70;;;;;;;;;;6256742;28;20294;-63
2023/09/19 04:48:41;;;;;;;40.10;23.50;;;;;;;;;;6256240;28;20045;-63
2023/09/19 04:51:42;;;;;;;36.73;23.53;;;;;;;;;;6245921;28;20136;-61
2023/09/19 04:54:43;;;;;;;44.90;24.83;;;;;;;;;;6247510;28;20053;-66
2023/09/19 04:57:48;;;;;;;40.23;24.93;;;;;;;;;;6243662;28;20092;-67
2023/09/19 05:00:51;;;;;;;45.28;25.67;;;;;;;;;;6242290;28;20054;-67
2023/09/19 05:03:52;;;;;;;43.17;25.17;;;;;;;;;;6242635;28;20038;-66
2023/09/19 05:06:53;;;;;;;41.47;25.20;;;;;;;;;;6241956;28;20045;-67
2023/09/19 05:09:54;;;;;;;45.28;25.67;;;;;;;;;;6242582;28;20064;-65
2023/09/19 05:12:55;;;;;;;41.40;24.67;;;;;;;;;;6241687;28;20049;-66
2023/09/19 05:16:01;;;;;;;41.90;25.13;;;;;;;;;;6249882;28;20051;-66
2023/09/19 05:19:02;;;;;;;45.95;26.73;;;;;;;;;;6241164;28;20579;-67
2023/09/19 05:22:04;;;;;;;46.40;25.67;;;;;;;;;;6259913;28;20172;-66
2023/09/19 05:25:04;;;;;;;;;;;;;;;;;;6257209;28;20036;-66
2023/09/19 05:28:11;;;;;;;43.10;24.33;;;;;;;;;;6257906;28;20307;-66
2023/09/19 05:31:11;;;;;;;39.33;23.50;;;;;;;;;;6255837;28;20056;-66
2023/09/19 05:34:12;;;;;;;40.83;25.17;;;;;;;;;;6265542;28;20072;-67
2023/09/19 05:37:13;;;;;;;45.27;25.23;;;;;;;;;;6257430;28;20480;-67
2023/09/19 05:40:15;;;;;;;43.05;25.90;;;;;;;;;;6263422;28;20052;-66
2023/09/19 05:43:16;;;;;;;43.15;25.52;;;;;;;;;;6252389;28;20526;-66
2023/09/19 05:46:17;;;;;;;41.47;23.73;;;;;;;;;;6246797;28;20045;-66
2023/09/19 05:49:18;;;;;;;42.40;24.63;;;;;;;;;;6241705;28;20055;-66
2023/09/19 05:52:19;;;;;;;43.37;25.37;;;;;;;;;;6247255;28;20053;-66
2023/09/19 05:55:20;;;;;;;42.50;23.98;;;;;;;;;;6244531;28;20042;-66
2023/09/19 05:58:21;;;;;;;42.28;24.73;;;;;;;;;;6237364;28;20444;-66
2023/09/19 06:01:22;;;;;;;45.70;26.13;;;;;;;;;;6246572;28;20049;-66
2023/09/19 06:04:23;;;;;;;46.73;25.57;;;;;;;;;;6241203;28;20420;-66
2023/09/19 06:07:26;;;;;;;46.00;25.87;;;;;;;;;;6238352;28;20049;-66
2023/09/19 06:10:28;;;;;;;42.13;24.35;;;;;;;;;;6242110;28;20037;-66
2023/09/19 06:13:28;;;;;;;42.78;24.15;;;;;;;;;;6243563;28;20504;-66
2023/09/19 06:16:32;;;;;;;40.27;22.27;;;;;;;;;;6246578;28;20592;-66
2023/09/19 06:19:32;;;;;;;40.30;24.42;;;;;;;;;;6242191;28;20430;-66
2023/09/19 06:22:34;;;;;;;38.63;22.73;;;;;;;;;;6238725;28;20098;-66
2023/09/19 06:25:34;;;;;;;41.22;24.30;;;;;;;;;;6247241;28;20140;-65
2023/09/19 06:28:35;;;;;;;34.50;21.03;;;;;;;;;;6239799;28;20388;-66
2023/09/19 06:31:36;;;;;;;36.10;20.77;;;;;;;;;;6240233;28;20037;-66
2023/09/19 06:34:38;;;;;;;36.33;21.37;;;;;;;;;;6246108;28;20132;-66
2023/09/19 06:37:40;;;;;;;35.13;19.90;;;;;;;;;;6241540;28;20081;-66
2023/09/19 06:40:44;;;;;;;32.15;19.10;;;;;;;;;;6240929;28;20049;-66
2023/09/19 06:43:44;;;;;;;32.13;19.30;;;;;;;;;;6240722;28;20042;-66
2023/09/19 06:46:49;;;;;;;34.10;20.37;;;;;;;;;;6242549;28;20045;-66
2023/09/19 06:49:50;;;;;;;33.58;19.60;;;;;;;;;;6240234;28;20050;-66
2023/09/19 06:52:53;;;;;;;36.30;19.42;;;;;;;;;;6242004;28;20045;-66
2023/09/19 06:55:54;;;;;;;33.10;18.70;;;;;;;;;;6246143;28;20053;-66
2023/09/19 06:58:54;;;;;;;30.30;17.40;;;;;;;;;;6236830;28;20128;-66
2023/09/19 07:01:55;;;;;;;28.93;17.00;;;;;;;;;;6238867;28;20041;-65
2023/09/19 07:04:56;;;;;;;32.03;16.37;;;;;;;;;;6241760;28;20373;-66
2023/09/19 07:08:03;;;;;;;25.77;15.33;;;;;;;;;;6238829;28;20053;-66
2023/09/19 07:11:06;;;;;;;25.27;15.10;;;;;;;;;;6246331;28;20090;-66
2023/09/19 07:14:06;;;;;;;29.73;15.02;;;;;;;;;;6248677;28;20088;-65
2023/09/19 07:17:07;;;;;;;25.40;14.77;;;;;;;;;;6237605;28;20037;-66
2023/09/19 07:20:10;;;;;;;23.57;14.73;;;;;;;;;;6243520;28;20076;-65
2023/09/19 07:23:15;;;;;;;28.10;14.40;;;;;;;;;;6237917;28;20056;-66
2023/09/19 07:26:16;;;;;;;24.38;13.55;;;;;;;;;;6243980;28;20102;-65
2023/09/19 07:29:17;;;;;;;20.90;12.25;;;;;;;;;;6241160;28;20051;-66
2023/09/19 07:32:17;;;;;;;21.17;10.30;;;;;;;;;;6239157;28;20041;-65
2023/09/19 07:35:19;;;;;;;18.67;10.47;;;;;;;;;;6239012;28;20045;-65
2023/09/19 07:38:21;;;;;;;17.88;9.32;;;;;;;;;;6238696;28;20602;-65
2023/09/19 07:41:22;;;;;;;18.65;9.40;;;;;;;;;;6242144;28;20056;-65
2023/09/19 07:44:22;;;;;;;21.83;9.60;;;;;;;;;;6245576;28;20142;-65
2023/09/19 07:47:26;;;;;;;16.83;9.07;;;;;;;;;;6242701;28;20040;-66
2023/09/19 07:50:26;;;;;;;19.50;9.60;;;;;;;;;;6243548;28;20481;-66
2023/09/19 07:53:27;;;;;;;19.93;9.20;;;;;;;;;;6242012;28;20052;-65
2023/09/19 07:56:28;;;;;;;15.95;7.90;;;;;;;;;;6243653;28;20502;-66
2023/09/19 07:59:29;;;;;;;14.80;7.57;;;;;;;;;;6245173;28;20138;-65
2023/09/19 08:02:29;;;;;;;12.53;6.70;;;;;;;;;;6240183;28;20073;-66
2023/09/19 08:05:30;;;;;;;12.90;6.20;;;;;;;;;;6241726;28;20238;-66
2023/09/19 08:08:31;;;;;;;12.97;6.47;;;;;;;;;;6240317;28;20041;-66
2023/09/19 08:11:32;;;;;;;11.27;6.35;;;;;;;;;;6247252;28;20052;-66
2023/09/19 08:14:33;;;;;;;11.27;6.00;;;;;;;;;;6254928;28;20116;-65
2023/09/19 08:17:35;;;;;;;13.15;6.03;;;;;;;;;;6247824;28;20045;-67
2023/09/19 08:20:37;;;;;;;10.65;6.30;;;;;;;;;;6242817;28;20057;-65
2023/09/19 08:23:38;;;;;;;12.88;6.50;;;;;;;;;;6243908;28;20045;-65
2023/09/19 08:26:39;;;;;;;13.07;6.20;;;;;;;;;;6254159;28;20056;-65
2023/09/19 08:29:40;;;;;;;13.03;6.13;;;;;;;;;;6247395;28;20049;-65
2023/09/19 08:32:42;;;;;;;11.03;5.97;;;;;;;;;;6242473;28;20042;-65
2023/09/19 08:35:43;;;;;;;13.38;6.07;;;;;;;;;;6243797;28;20160;-64
2023/09/19 08:38:44;;;;;;;13.20;7.00;;;;;;;;;;6241640;28;20065;-65
2023/09/19 08:41:45;;;;;;;11.93;6.27;;;;;;;;;;6246780;28;20093;-65
2023/09/19 08:44:46;;;;;;;12.57;6.70;;;;;;;;;;6231502;28;20425;-65
2023/09/19 08:47:54;;;;;;;12.55;6.95;;;;;;;;;;6242485;28;20600;-65
2023/09/19 08:51:09;;;;;;;12.35;6.60;;;;;;;;;;6245057;28;20137;-65
2023/09/19 08:54:19;;;;;;;12.68;6.70;;;;;;;;;;6241606;28;20515;-65
2023/09/19 08:57:22;;;;;;;12.20;7.05;;;;;;;;;;6243291;28;20044;-62
2023/09/19 09:00:24;;;;;;;12.68;6.88;;;;;;;;;;6249561;28;20049;-66
2023/09/19 09:03:25;;;;;;;12.40;7.22;;;;;;;;;;6240635;28;20095;-63
2023/09/19 09:06:29;;;;;;;12.52;7.45;;;;;;;;;;6245100;28;20519;-65
2023/09/19 09:09:30;;;;;;;13.73;7.13;;;;;;;;;;6241982;28;20045;-65
2023/09/19 09:12:31;;;;;;;11.50;7.27;;;;;;;;;;6253622;28;20118;-63
2023/09/19 09:15:35;;;;;;;15.00;6.80;;;;;;;;;;6242245;28;20294;-65
2023/09/19 09:18:37;;;;;;;14.43;7.20;;;;;;;;;;6240344;28;20045;-66
2023/09/19 09:21:38;;;;;;;13.90;6.70;;;;;;;;;;6243705;28;20048;-65
2023/09/19 09:25:05;;;;;;;;;;;;;;;;;;6246349;28;20045;-65
2023/09/19 09:28:06;;;;;;;13.73;5.78;;;;;;;;;;6239436;28;20372;-65
2023/09/19 09:31:22;;;;;;;11.77;5.97;;;;;;;;;;6243129;28;20029;-65
2023/09/19 09:34:32;;;;;;;12.27;6.13;;;;;;;;;;6238722;28;20076;-65
2023/09/19 09:37:33;;;;;;;11.52;5.78;;;;;;;;;;6238852;28;20033;-65
2023/09/19 09:40:47;;;;;;;10.90;6.13;;;;;;;;;;6240779;28;20607;-65
2023/09/19 09:43:48;;;;;;;10.93;5.93;;;;;;;;;;6241561;28;20435;-65
2023/09/19 09:49:54;;;;;;;12.30;5.77;;;;;;;;;;6247911;28;20065;-65
2023/09/19 09:53:06;;;;;;;12.15;6.30;;;;;;;;;;6240599;28;20053;-65
2023/09/19 09:56:13;;;;;;;12.85;6.15;;;;;;;;;;6240266;28;20132;-65
2023/09/19 09:59:17;;;;;;;10.13;5.63;;;;;;;;;;6242193;28;20267;-65
2023/09/19 10:02:23;;;;;;;14.18;6.13;;;;;;;;;;6243731;28;20047;-65
2023/09/19 10:05:40;;;;;;;14.07;6.68;;;;;;;;;;6246467;28;20300;-66
2023/09/19 10:12:12;;;;;;;10.25;6.72;;;;;;;;;;6249178;28;20106;-65
2023/09/19 10:15:20;;;;;;;11.48;6.97;;;;;;;;;;6249979;28;20079;-66
2023/09/19 10:18:23;;;;;;;13.50;7.22;;;;;;;;;;6240155;28;20589;-65
2023/09/19 10:21:25;;;;;;;14.65;8.05;;;;;;;;;;6245796;28;20041;-65
2023/09/19 10:24:28;;;;;;;15.35;7.70;;;;;;;;;;6240845;28;20041;-64
2023/09/19 10:27:29;;;;;;;14.70;8.40;;;;;;;;;;6239285;28;20131;-64
2023/09/19 10:30:34;;;;;;;16.20;8.90;;;;;;;;;;6248394;28;20521;-66
2023/09/19 10:33:37;;;;;;;14.85;8.13;;;;;;;;;;6239797;28;20560;-65
2023/09/19 10:36:42;;;;;;;12.82;7.13;;;;;;;;;;6250202;28;20451;-65
2023/09/19 10:39:47;;;;;;;17.25;8.02;;;;;;;;;;6253229;28;20186;-66
2023/09/19 10:42:49;;;;;;;17.65;8.45;;;;;;;;;;6237444;28;20044;-65
2023/09/19 10:45:52;;;;;;;15.70;8.20;;;;;;;;;;6237401;28;20041;-66
2023/09/19 10:48:54;;;;;;;15.68;7.85;;;;;;;;;;6239382;28;20052;-65
2023/09/19 10:52:00;;;;;;;14.63;7.53;;;;;;;;;;6237913;28;20054;-71
2023/09/19 10:55:02;;;;;;;14.95;7.68;;;;;;;;;;6243772;28;20274;-66
2023/09/19 10:58:14;;;;;;;15.18;7.07;;;;;;;;;;6237475;28;20037;-65
2023/09/19 11:01:15;;;;;;;13.43;7.32;;;;;;;;;;6240090;28;20056;-65
2023/09/19 11:04:27;;;;;;;13.73;7.18;;;;;;;;;;6241010;28;20068;-65
2023/09/19 11:07:30;;;;;;;12.77;7.07;;;;;;;;;;6240844;28;20049;-66
2023/09/19 11:10:51;;;;;;;15.10;6.63;;;;;;;;;;6240479;28;20045;-66
2023/09/19 11:14:23;;;;;;;14.88;6.65;;;;;;;;;;6239358;28;20046;-66
2023/09/19 11:17:45;;;;;;;13.80;7.15;;;;;;;;;;6238243;28;20509;-66
2023/09/19 11:20:51;;;;;;;13.00;7.00;;;;;;;;;;6250199;28;20099;-64
2023/09/19 11:24:10;;;;;;;12.95;6.80;;;;;;;;;;6240740;28;20379;-66
2023/09/19 11:27:13;;;;;;;10.68;6.68;;;;;;;;;;6239106;28;20095;-67
2023/09/19 11:30:27;;;;;;;13.38;6.38;;;;;;;;;;6246946;28;20052;-66
2023/09/19 11:33:33;;;;;;;12.48;6.68;;;;;;;;;;6243394;28;20064;-66
2023/09/19 11:36:36;;;;;;;12.63;6.65;;;;;;;;;;6241813;28;20455;-66
2023/09/19 11:39:38;;;;;;;10.55;6.40;;;;;;;;;;6244546;28;20519;-66
2023/09/19 11:42:42;;;;;;;;;;;;;;;;;;6244971;28;20518;-66
2023/09/19 11:45:45;;;;;;;12.60;6.25;;;;;;;;;;6249903;28;20300;-66
2023/09/19 11:48:49;;;;;;;10.82;6.75;;;;;;;;;;6243279;28;20128;-65
2023/09/19 11:51:53;;;;;;;12.82;6.43;;;;;;;;;;6247877;28;20057;-67
2023/09/19 11:54:59;;;;;;;11.73;6.63;;;;;;;;;;6251454;28;20057;-65
2023/09/19 11:58:01;;;;;;;11.48;5.97;;;;;;;;;;6249907;28;20052;-66
2023/09/19 12:01:07;;;;;;;14.35;6.63;;;;;;;;;;6230465;28;20106;-67
2023/09/19 12:04:10;;;;;;;11.00;6.47;;;;;;;;;;6251919;28;20052;-67
2023/09/19 12:07:16;;;;;;;12.55;6.03;;;;;;;;;;6253322;28;20512;-66
2023/09/19 12:10:17;;;;;;;13.20;6.43;;;;;;;;;;6252192;28;20065;-67
2023/09/19 12:13:19;;;;;;;11.23;6.22;;;;;;;;;;6248139;28;20040;-66
2023/09/19 12:16:23;;;;;;;12.47;6.67;;;;;;;;;;6250845;28;20237;-66
2023/09/19 12:19:24;;;;;;;16.50;7.30;;;;;;;;;;6253159;28;20041;-63
2023/09/19 12:22:25;;;;;;;12.87;6.63;;;;;;;;;;6248574;28;20065;-66
2023/09/19 12:25:27;;;;;;;12.07;6.22;;;;;;;;;;6250379;28;20052;-71
2023/09/19 12:28:34;;;;;;;13.10;6.65;;;;;;;;;;6248866;28;20052;-68
2023/09/19 12:31:37;;;;;;;11.45;7.03;;;;;;;;;;6250080;28;20462;-68
2023/09/19 12:34:42;;;;;;;12.20;7.10;;;;;;;;;;6250895;28;20084;-67
2023/09/19 12:37:48;;;;;;;11.75;6.35;;;;;;;;;;6251444;28;20057;-67
2023/09/19 12:40:51;;;;;;;9.98;6.15;;;;;;;;;;6249431;28;20087;-66
2023/09/19 12:43:54;;;;;;;14.02;6.97;;;;;;;;;;6246878;28;20045;-68
2023/09/19 12:46:54;;;;;;;13.73;7.30;;;;;;;;;;6243676;28;20499;-68
2023/09/19 12:50:13;;;;;;;19.07;7.17;;;;;;;;;;6244107;28;20507;-68
2023/09/19 12:53:25;;;;;;;12.25;6.80;;;;;;;;;;6247569;28;20064;-67
2023/09/19 12:56:27;;;;;;;11.35;6.95;;;;;;;;;;6246397;28;20066;-67
2023/09/19 12:59:32;;;;;;;12.63;7.28;;;;;;;;;;6250506;28;20931;-68
2023/09/19 13:02:34;;;;;;;14.23;7.00;;;;;;;;;;6246232;28;20427;-66
2023/09/19 13:05:55;;;;;;;12.20;6.93;;;;;;;;;;6248564;28;20040;-67
2023/09/19 13:09:09;;;;;;;16.00;7.03;;;;;;;;;;6243414;28;20060;-68
2023/09/19 13:12:37;;;;;;;12.20;6.88;;;;;;;;;;6247166;28;20050;-68
2023/09/19 13:15:51;;;;;;;12.25;7.00;;;;;;;;;;6236777;28;20052;-67
2023/09/19 13:18:57;;;;;;;12.35;6.90;;;;;;;;;;6251514;28;20136;-67
2023/09/19 13:21:58;;;;;;;11.70;6.95;;;;;;;;;;6248611;28;20654;-67
2023/09/19 13:24:58;;;;;;;11.90;6.90;;;;;;;;;;6250729;28;20056;-67
2023/09/19 13:28:00;;;;;;;10.37;6.80;;;;;;;;;;6251121;28;20057;-67
2023/09/19 13:31:01;;;;;;;10.80;6.80;;;;;;;;;;6249674;28;20040;-67
2023/09/19 13:34:02;;;;;;;10.55;6.72;;;;;;;;;;6250445;28;20033;-66
2023/09/19 13:37:03;;;;;;;10.67;6.53;;;;;;;;;;6232190;28;20163;-67
2023/09/19 13:40:05;;;;;;;11.65;7.78;;;;;;;;;;6251109;28;20043;-67
2023/09/19 13:43:06;;;;;;;14.05;6.97;;;;;;;;;;6252560;28;20044;-67
2023/09/19 13:46:07;;;;;;;11.65;6.32;;;;;;;;;;6251929;28;20044;-67
2023/09/19 13:49:07;;;;;;;11.40;6.87;;;;;;;;;;6251432;28;20781;-66
2023/09/19 13:52:08;;;;;;;11.20;6.60;;;;;;;;;;6250359;28;20052;-66
2023/09/19 13:55:09;;;;;;;9.83;6.57;;;;;;;;;;6249025;28;20408;-66
2023/09/19 13:58:12;;;;;;;9.20;6.67;;;;;;;;;;6251034;28;20310;-66
2023/09/19 14:01:12;;;;;;;12.65;6.63;;;;;;;;;;6250199;28;20060;-66
2023/09/19 14:04:15;;;;;;;11.57;6.60;;;;;;;;;;6247860;28;20134;-67
2023/09/19 14:07:17;;;;;;;10.85;6.80;;;;;;;;;;6249888;28;20078;-67
2023/09/19 14:10:18;;;;;;;10.80;7.20;;;;;;;;;;6243695;28;20611;-66
2023/09/19 14:13:20;;;;;;;13.03;6.80;;;;;;;;;;6246083;28;20052;-54
2023/09/19 14:16:22;;;;;;;12.10;7.00;;;;;;;;;;6248104;28;20061;-67
2023/09/19 14:19:22;;;;;;;9.15;5.38;;;;;;;;;;6247142;28;20523;-68
2023/09/19 14:22:23;;;;;;;10.33;6.13;;;;;;;;;;6250307;28;20149;-67
2023/09/19 14:25:25;;;;;;;7.77;5.60;;;;;;;;;;6241388;28;20420;-68
2023/09/19 14:28:26;;;;;;;9.75;5.75;;;;;;;;;;6247363;28;20041;-67
2023/09/19 14:31:27;;;;;;;14.93;6.60;;;;;;;;;;6248919;28;20524;-67
2023/09/19 14:34:28;;;;;;;9.43;5.85;;;;;;;;;;6247828;28;20086;-67
2023/09/19 14:37:28;;;;;;;9.97;6.07;;;;;;;;;;6245384;28;20056;-65
2023/09/19 14:40:30;;;;;;;9.63;6.13;;;;;;;;;;6250300;28;20441;-66
2023/09/19 14:43:32;;;;;;;11.23;5.97;;;;;;;;;;6245582;28;20049;-66
2023/09/19 14:46:35;;;;;;;12.00;5.85;;;;;;;;;;6249177;28;20040;-66
2023/09/19 14:49:39;;;;;;;8.05;5.68;;;;;;;;;;6249714;28;20071;-67
2023/09/19 14:52:39;;;;;;;8.05;5.30;;;;;;;;;;6246746;28;20152;-67
2023/09/19 14:55:44;;;;;;;8.43;5.57;;;;;;;;;;6241413;28;20548;-67
2023/09/19 14:58:45;;;;;;;9.05;5.47;;;;;;;;;;6251004;28;20053;-67
2023/09/19 15:01:45;;;;;;;9.43;5.57;;;;;;;;;;6248588;28;20068;-68
2023/09/19 15:04:47;;;;;;;8.23;5.33;;;;;;;;;;6250509;28;20045;-66
2023/09/19 15:07:47;;;;;;;9.68;5.45;;;;;;;;;;6252265;28;20052;-67
2023/09/19 15:10:52;;;;;;;6.60;4.73;;;;;;;;;;6252125;28;20499;-67
2023/09/19 15:13:56;;;;;;;11.35;4.90;;;;;;;;;;6249652;28;20041;-67
2023/09/19 15:16:57;;;;;;;10.82;4.53;;;;;;;;;;6250296;28;20048;-64
2023/09/19 15:19:57;;;;;;;6.33;4.70;;;;;;;;;;6251446;28;20075;-66
2023/09/19 15:23:00;;;;;;;12.23;4.70;;;;;;;;;;6250894;28;20094;-65
2023/09/19 15:26:01;;;;;;;11.07;5.05;;;;;;;;;;6241407;28;20060;-66
2023/09/19 15:29:02;;;;;;;6.85;4.32;;;;;;;;;;6251236;28;20132;-65
2023/09/19 15:32:02;;;;;;;8.77;4.47;;;;;;;;;;6249656;28;20065;-66
2023/09/19 15:35:03;;;;;;;6.40;4.27;;;;;;;;;;6247387;28;20041;-66
2023/09/19 15:38:04;;;;;;;9.53;4.73;;;;;;;;;;6251214;28;20075;-66
2023/09/19 15:41:05;;;;;;;9.20;5.03;;;;;;;;;;6251816;28;20063;-66
2023/09/19 15:44:16;;;;;;;10.55;5.32;;;;;;;;;;6247467;28;20078;-67
2023/09/19 15:47:16;;;;;;;9.40;5.28;;;;;;;;;;6250967;28;21045;-66
2023/09/19 15:50:17;;;;;;;9.93;5.27;;;;;;;;;;6249310;28;20049;-66
2023/09/19 15:53:18;;;;;;;8.70;5.60;;;;;;;;;;6246452;28;20049;-65
2023/09/19 15:56:22;;;;;;;13.03;6.03;;;;;;;;;;6244211;28;20087;-64
2023/09/19 15:59:26;;;;;;;13.05;7.18;;;;;;;;;;6232820;28;20049;-64
2023/09/19 16:02:28;;;;;;;12.10;7.25;;;;;;;;;;6250306;28;20048;-67
2023/09/19 16:05:37;;;;;;;12.15;7.55;;;;;;;;;;6252038;28;20075;-67
2023/09/19 16:08:42;;;;;;;12.57;7.72;;;;;;;;;;6216591;28;20053;-65
2023/09/19 16:11:43;;;;;;;14.13;8.05;;;;;;;;;;6251587;28;20049;-66
2023/09/19 16:14:44;;;;;;;12.87;7.77;;;;;;;;;;6251097;28;20103;-64
2023/09/19 16:17:46;;;;;;;13.48;7.32;;;;;;;;;;6248550;28;20098;-65
2023/09/19 16:20:46;;;;;;;13.27;7.57;;;;;;;;;;6246398;28;20041;-68
2023/09/19 16:23:53;;;;;;;12.90;7.97;;;;;;;;;;6252277;28;20099;-65
2023/09/19 16:26:54;;;;;;;12.98;6.97;;;;;;;;;;6255502;28;20073;-65
2023/09/19 16:29:54;;;;;;;9.67;7.03;;;;;;;;;;6253603;28;20485;-64
2023/09/19 16:32:55;;;;;;;12.20;8.50;;;;;;;;;;6249787;28;20492;-65
2023/09/19 16:35:56;;;;;;;13.20;8.30;;;;;;;;;;6248352;28;20071;-62
2023/09/19 16:38:57;;;;;;;12.47;7.37;;;;;;;;;;6250806;28;20145;-66
2023/09/19 16:41:57;;;;;;;13.23;8.80;;;;;;;;;;6250217;28;20717;-67
2023/09/19 16:44:59;;;;;;;15.03;7.30;;;;;;;;;;6250153;28;20732;-64
2023/09/19 16:48:00;;;;;;;11.35;7.97;;;;;;;;;;6252785;28;20041;-65
2023/09/19 16:51:10;;;;;;;12.33;7.63;;;;;;;;;;6252492;28;20611;-63
2023/09/19 16:54:11;;;;;;;13.37;8.37;;;;;;;;;;6251447;28;21077;-64
2023/09/19 16:57:12;;;;;;;19.73;9.00;;;;;;;;;;6253930;28;20595;-63
2023/09/19 17:00:14;;;;;;;10.97;7.27;;;;;;;;;;6254350;28;20064;-63
2023/09/19 17:03:14;;;;;;;12.55;8.27;;;;;;;;;;6250659;28;20080;-65
2023/09/19 17:06:17;;;;;;;11.23;7.27;;;;;;;;;;6250852;28;20072;-65
2023/09/19 17:09:18;;;;;;;13.68;8.07;;;;;;;;;;6253131;28;20120;-66
2023/09/19 17:12:18;;;;;;;14.03;8.53;;;;;;;;;;6251136;28;20528;-65
2023/09/19 17:15:20;;;;;;;12.40;8.17;;;;;;;;;;6248056;28;20992;-69
2023/09/19 17:18:21;;;;;;;12.73;7.60;;;;;;;;;;6253910;28;20060;-68
2023/09/19 17:21:23;;;;;;;12.63;7.87;;;;;;;;;;6237367;28;20060;-65
2023/09/19 17:24:23;;;;;;;11.85;7.75;;;;;;;;;;6244292;28;20048;-64
2023/09/19 17:27:25;;;;;;;13.13;7.57;;;;;;;;;;6247200;28;20040;-64
2023/09/19 17:30:27;;;;;;;;;;;;;;;;;;6254420;28;20497;-66
2023/09/19 17:33:28;;;;;;;11.45;7.40;;;;;;;;;;6250152;28;19924;-66
2023/09/19 17:36:31;;;;;;;11.40;7.38;;;;;;;;;;6244262;28;20090;-67
2023/09/19 17:39:32;;;;;;;11.52;7.50;;;;;;;;;;6252598;28;20045;-68
2023/09/19 17:42:34;;;;;;;12.17;7.50;;;;;;;;;;6251040;28;20060;-68
2023/09/19 17:45:34;;;;;;;11.38;7.18;;;;;;;;;;6247806;28;20064;-66
2023/09/19 17:48:42;;;;;;;13.27;7.47;;;;;;;;;;6250904;28;20053;-67
2023/09/19 17:51:43;;;;;;;13.02;8.15;;;;;;;;;;6252265;28;20091;-66
2023/09/19 17:54:44;;;;;;;13.10;9.13;;;;;;;;;;6250663;28;20052;-66
2023/09/19 17:57:47;;;;;;;13.75;8.85;;;;;;;;;;6249244;28;20061;-66
2023/09/19 18:00:48;;;;;;;17.77;9.07;;;;;;;;;;6252087;28;20064;-68
2023/09/19 18:03:56;;;;;;;16.63;9.37;;;;;;;;;;6243411;28;20084;-67
2023/09/19 18:06:57;;;;;;;15.32;9.02;;;;;;;;;;6250950;28;20057;-68