Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:31;;;;;;;;;;;;;;;28.54;41.04;94134.16;4923954;29;7168;-60
2022/09/02 00:04:05;;;;;;;;;;;;;;;28.54;40.96;94140.47;4914571;29;7064;-60
2022/09/02 00:06:33;;;;;;;;;;;;;;;28.52;40.49;94131.94;4914224;29;9507;-60
2022/09/02 00:09:06;;;;;;;;;;;;;;;28.50;40.64;94131.00;4921029;29;8487;-60
2022/09/02 00:11:35;;;;;;;;;;;;;;;28.48;40.88;94131.53;4925503;28;9825;-59
2022/09/02 00:14:08;;;;;;;;;;;;;;;28.47;40.75;94126.56;4946490;28;9374;-59
2022/09/02 00:16:34;;;;;;;;;;;;;;;28.48;40.79;94128.03;4947249;28;7660;-59
2022/09/02 00:19:32;;;;;;;;;;;;;;;28.48;40.51;94128.78;4964111;28;7561;-60
2022/09/02 00:22:01;;;;;;;;;;;;;;;28.48;41.11;94122.50;4932026;28;9386;-60
2022/09/02 00:24:31;;;;;;;;;;;;;;;28.47;40.64;94121.75;4930905;28;9813;-60
2022/09/02 00:26:58;;;;;;;;;;;;;;;28.48;40.65;94123.25;4945792;28;7530;-59
2022/09/02 00:29:29;;;;;;;;;;;;;;;28.48;40.64;94125.25;4932755;28;7061;-60
2022/09/02 00:31:58;;;;;;;;;;;;;;;28.47;40.48;94121.03;4965234;28;7216;-60
2022/09/02 00:34:28;;;;;;;;;;;;;;;28.46;40.69;94116.75;4947215;28;8825;-60
2022/09/02 00:37:07;;;;;;;;;;;;;;;28.46;40.96;94123.03;4952768;28;9798;-60
2022/09/02 00:39:35;;;;;;;;;;;;;;;28.46;40.83;94128.56;4959437;28;7166;-60
2022/09/02 00:42:02;;;;;;;;;;;;;;;28.46;41.37;94117.50;4965688;28;7277;-60
2022/09/02 00:44:48;;;;;;;;;;;;;;;28.44;40.77;94125.59;4952636;28;7085;-59
2022/09/02 00:47:46;;;;;;;;;;;;;;;28.45;41.02;94116.00;4954775;28;7001;-60
2022/09/02 00:50:18;;;;;;;;;;;;;;;28.43;41.00;94110.25;4971112;28;6988;-60
2022/09/02 00:52:55;;;;;;;;;;;;;;;28.43;40.88;94117.84;4967319;28;9937;-59
2022/09/02 00:55:37;;;;;;;;;;;;;;;28.43;41.52;94115.78;4955764;28;7526;-60
2022/09/02 00:58:12;;;;;;;;;;;;;;;28.40;40.81;94114.13;4976862;28;9150;-59
2022/09/02 01:00:55;;;;;;;;;;;;;;;28.42;41.42;94116.34;4991788;28;7255;-60
2022/09/02 01:03:26;;;;;;;;;;;;;;;28.42;41.15;94119.84;4990516;28;9371;-59
2022/09/02 01:05:56;;;;;;;;;;;;;;;28.44;40.65;94122.06;4988258;28;7688;-59
2022/09/02 01:08:31;;;;;;;;;;;;;;;28.42;40.92;94119.09;4985031;28;7505;-59
2022/09/02 01:11:00;;;;;;;;;;;;;;;28.41;40.89;94120.38;4984221;28;7577;-60
2022/09/02 01:13:29;;;;;;;;;;;;;;;28.39;40.85;94112.63;4991667;28;7234;-58
2022/09/02 01:16:05;;;;;;;;;;;;;;;28.39;40.67;94107.09;5008276;28;7221;-59
2022/09/02 01:18:51;;;;;;;;;;;;;;;28.39;41.21;94118.16;5009199;28;8260;-59
2022/09/02 01:21:28;;;;;;;;;;;;;;;28.37;41.17;94115.19;4992944;28;7234;-59
2022/09/02 01:23:55;;;;;;;;;;;;;;;28.38;40.80;94105.63;4985634;28;9120;-60
2022/09/02 01:26:32;;;;;;;;;;;;;;;28.38;41.09;94115.94;5006431;28;6977;-60
2022/09/02 01:29:07;;;;;;;;;;;;;;;28.37;40.93;94106.88;4987097;28;7898;-59
2022/09/02 01:31:42;;;;;;;;;;;;;;;28.36;41.13;94114.44;4991510;28;7223;-59
2022/09/02 01:34:10;;;;;;;;;;;;;;;28.37;41.09;94112.41;4989765;28;9780;-59
2022/09/02 01:36:43;;;;;;;;;;;;;;;28.36;41.01;94113.72;4990324;28;7164;-60
2022/09/02 01:39:19;;;;;;;;;;;;;;;28.35;40.57;94098.38;4990609;28;7231;-60
2022/09/02 01:42:13;;;;;;;;;;;;;;;28.35;40.86;94103.91;4998294;28;9034;-60
2022/09/02 01:44:42;;;;;;;;;;;;;;;28.36;40.94;94113.72;4920786;29;7274;-59
2022/09/02 01:47:20;;;;;;;;;;;;;;;28.36;40.77;94105.41;4921491;29;9738;-59
2022/09/02 01:50:01;;;;;;;;;;;;;;;28.35;41.10;94104.66;4912644;29;6959;-60
2022/09/02 01:52:30;;;;;;;;;;;;;;;28.35;41.15;94098.38;4930858;29;7092;-59
2022/09/02 01:55:01;;;;;;;;;;;;;;;28.33;40.80;94104.47;4932805;29;7092;-60
2022/09/02 01:57:36;;;;;;;;;;;;;;;28.34;41.04;94099.66;4917132;29;8543;-60
2022/09/02 02:00:12;;;;;;;;;;;;;;;28.32;40.92;94102.94;4927976;29;7237;-60
2022/09/02 02:02:48;;;;;;;;;;;;;;;28.34;40.66;94105.19;4931946;29;7198;-60
2022/09/02 02:05:45;;;;;;;;;;;;;;;28.33;40.95;94103.69;4930094;29;7552;-60
2022/09/02 02:08:23;;;;;;;;;;;;;;;28.32;40.73;94102.19;4879556;29;7711;-60
2022/09/02 02:10:49;;;;;;;;;;;;;;;28.31;41.47;94100.72;4894741;29;9712;-60
2022/09/02 02:13:15;;;;;;;;;;;;;;;28.29;40.55;94101.28;4890970;29;9709;-60
2022/09/02 02:15:42;;;;;;;;;;;;;;;28.31;41.03;94100.72;4879099;29;7248;-60
2022/09/02 02:18:13;;;;;;;;;;;;;;;28.30;41.13;94099.97;4874473;29;7816;-59
2022/09/02 02:20:50;;;;;;;;;;;;;;;28.30;41.75;94102.00;4884049;29;9298;-60
2022/09/02 02:23:45;;;;;;;;;;;;;;;28.29;41.15;94095.00;4949969;28;7512;-60
2022/09/02 02:26:11;;;;;;;;;;;;;;;28.28;40.61;94097.00;4891600;29;7560;-60
2022/09/02 02:28:56;;;;;;;;;;;;;;;28.28;40.97;94102.53;4893069;29;9220;-60
2022/09/02 02:31:50;;;;;;;;;;;;;;;28.28;41.16;94107.31;4896390;29;7361;-60
2022/09/02 02:34:18;;;;;;;;;;;;;;;28.28;41.07;94110.09;4895382;29;9307;-60
2022/09/02 02:36:45;;;;;;;;;;;;;;;28.27;41.14;94097.56;4894727;29;9757;-60
2022/09/02 02:39:26;;;;;;;;;;;;;;;28.26;41.38;94094.03;4895620;29;7393;-60
2022/09/02 02:42:13;;;;;;;;;;;;;;;28.26;41.38;94098.81;4895754;29;9343;-60
2022/09/02 02:44:57;;;;;;;;;;;;;;;28.24;40.94;94091.06;4926555;28;7310;-60
2022/09/02 02:47:26;;;;;;;;;;;;;;;28.25;41.14;94091.81;4949723;28;9422;-60
2022/09/02 02:49:53;;;;;;;;;;;;;;;28.23;40.58;94094.38;4952120;28;9546;-60
2022/09/02 02:52:20;;;;;;;;;;;;;;;28.23;41.55;94100.63;4951669;28;7248;-60
2022/09/02 02:55:01;;;;;;;;;;;;;;;28.24;40.92;94101.38;4953669;28;8619;-60
2022/09/02 02:57:42;;;;;;;;;;;;;;;28.24;40.78;94096.59;4951076;28;7433;-60
2022/09/02 03:00:13;;;;;;;;;;;;;;;28.24;41.16;94095.84;4936138;28;7364;-60
2022/09/02 03:02:41;;;;;;;;;;;;;;;28.23;41.12;94100.63;4973831;28;7201;-60
2022/09/02 03:05:11;;;;;;;;;;;;;;;28.24;41.11;94104.16;4982680;28;7285;-60
2022/09/02 03:07:50;;;;;;;;;;;;;;;28.24;41.38;94098.63;5009639;28;7366;-60
2022/09/02 03:10:18;;;;;;;;;;;;;;;28.23;41.13;94102.69;4990359;28;7401;-60
2022/09/02 03:12:47;;;;;;;;;;;;;;;28.22;41.51;94093.63;5012433;28;9453;-60
2022/09/02 03:15:18;;;;;;;;;;;;;;;28.22;41.05;94101.19;4987795;28;7275;-60
2022/09/02 03:17:48;;;;;;;;;;;;;;;28.22;41.46;94106.72;5004830;28;7506;-60
2022/09/02 03:20:54;;;;;;;;;;;;;;;28.21;41.13;94110.75;4975481;28;7201;-60
2022/09/02 03:23:29;;;;;;;;;;;;;;;28.20;41.13;94103.72;4990620;28;7115;-60
2022/09/02 03:26:24;;;;;;;;;;;;;;;28.20;41.03;94100.97;5008165;28;7335;-60
2022/09/02 03:28:57;;;;;;;;;;;;;;;28.18;41.10;94093.22;4992876;28;8381;-60
2022/09/02 03:31:31;;;;;;;;;;;;;;;28.19;40.92;94093.94;5011400;28;9577;-60
2022/09/02 03:33:58;;;;;;;;;;;;;;;28.18;40.82;94093.22;5002376;28;9322;-60
2022/09/02 03:36:28;;;;;;;;;;;;;;;28.18;40.96;94089.69;4985634;28;7404;-60
2022/09/02 03:39:00;;;;;;;;;;;;;;;28.18;41.35;94098.00;5005728;28;7023;-60
2022/09/02 03:41:30;;;;;;;;;;;;;;;28.17;41.23;94102.03;4986967;28;7621;-59
2022/09/02 03:44:11;;;;;;;;;;;;;;;28.17;41.01;94096.50;4989438;28;7219;-60
2022/09/02 03:46:43;;;;;;;;;;;;;;;28.16;41.31;94090.25;4990365;28;7105;-60
2022/09/02 03:49:15;;;;;;;;;;;;;;;28.18;40.89;94100.75;5009032;28;7072;-60
2022/09/02 03:51:44;;;;;;;;;;;;;;;28.13;41.10;94085.78;5006904;28;8096;-59
2022/09/02 03:54:11;;;;;;;;;;;;;;;28.16;41.05;94101.31;4990812;28;7001;-59
2022/09/02 03:57:11;;;;;;;;;;;;;;;28.15;41.22;94105.34;4992078;28;9432;-60
2022/09/02 03:59:37;;;;;;;;;;;;;;;28.15;40.97;94102.56;4933306;28;7288;-59
2022/09/02 04:02:06;;;;;;;;;;;;;;;28.15;41.02;94099.06;4934463;28;8846;-59
2022/09/02 04:04:32;;;;;;;;;;;;;;;28.14;41.29;94105.88;4947646;28;7381;-60
2022/09/02 04:07:02;;;;;;;;;;;;;;;28.13;41.24;94099.59;4944060;28;7359;-59
2022/09/02 04:09:47;;;;;;;;;;;;;;;28.13;41.30;94094.06;4949393;28;7464;-58
2022/09/02 04:12:13;;;;;;;;;;;;;;;28.12;41.04;94098.09;4935786;28;7116;-59
2022/09/02 04:14:40;;;;;;;;;;;;;;;28.12;40.96;94106.38;4940107;28;8611;-60
2022/09/02 04:17:12;;;;;;;;;;;;;;;28.09;41.42;94096.41;4965258;28;7252;-60
2022/09/02 04:19:47;;;;;;;;;;;;;;;28.12;41.68;94097.38;4948241;28;9826;-59
2022/09/02 04:22:23;;;;;;;;;;;;;;;28.10;41.27;94094.41;4932065;29;6969;-59
2022/09/02 04:24:51;;;;;;;;;;;;;;;28.10;41.61;94092.38;4948403;28;7544;-59
2022/09/02 04:27:17;;;;;;;;;;;;;;;28.09;41.43;94093.66;4944407;28;8958;-59
2022/09/02 04:29:52;;;;;;;;;;;;;;;28.08;41.04;94088.63;4946380;28;7772;-59
2022/09/02 04:32:20;;;;;;;;;;;;;;;28.09;41.05;94095.66;4962965;28;7214;-59
2022/09/02 04:34:46;;;;;;;;;;;;;;;28.07;41.57;94087.91;4972955;28;8997;-59
2022/09/02 04:37:21;;;;;;;;;;;;;;;28.06;41.03;94080.88;4982372;28;9055;-59
2022/09/02 04:39:51;;;;;;;;;;;;;;;28.08;41.16;94088.63;5007452;28;7063;-59
2022/09/02 04:42:21;;;;;;;;;;;;;;;28.07;41.13;94084.41;5002614;28;7167;-59
2022/09/02 04:44:52;;;;;;;;;;;;;;;28.06;41.46;94091.19;4984901;28;7196;-60
2022/09/02 04:47:18;;;;;;;;;;;;;;;28.08;41.26;94089.38;4980365;28;7240;-60
2022/09/02 04:49:51;;;;;;;;;;;;;;;28.07;40.80;94089.94;4997880;28;7469;-60
2022/09/02 04:52:55;;;;;;;;;;;;;;;28.07;41.27;94079.63;5005565;28;7295;-61
2022/09/02 04:55:25;;;;;;;;;;;;;;;28.06;41.04;94094.72;4991307;28;7201;-61
2022/09/02 04:57:57;;;;;;;;;;;;;;;28.06;40.88;94088.44;5008420;28;7382;-60
2022/09/02 05:00:35;;;;;;;;;;;;;;;28.03;41.43;94092.28;4996269;28;7258;-60
2022/09/02 05:03:04;;;;;;;;;;;;;;;28.05;41.31;94098.78;4989342;28;7260;-60
2022/09/02 05:05:39;;;;;;;;;;;;;;;28.03;41.23;94090.28;4995580;28;7374;-60
2022/09/02 05:08:27;;;;;;;;;;;;;;;28.04;41.19;94088.97;5011935;28;7414;-61
2022/09/02 05:10:53;;;;;;;;;;;;;;;28.05;40.52;94086.97;4971565;28;9112;-61
2022/09/02 05:13:22;;;;;;;;;;;;;;;28.05;40.78;94089.72;5007884;28;6977;-61
2022/09/02 05:15:48;;;;;;;;;;;;;;;28.03;40.71;94086.75;4988215;28;7227;-60
2022/09/02 05:18:32;;;;;;;;;;;;;;;28.03;40.90;94087.50;4992386;28;9484;-60
2022/09/02 05:20:58;;;;;;;;;;;;;;;28.04;40.55;94091.00;4986559;28;9334;-60
2022/09/02 05:23:33;;;;;;;;;;;;;;;28.03;40.97;94095.03;4989631;28;8082;-60
2022/09/02 05:26:07;;;;;;;;;;;;;;;28.01;40.90;94089.31;4989100;28;7195;-60
2022/09/02 05:28:33;;;;;;;;;;;;;;;28.00;40.73;94094.09;4990875;28;7575;-60
2022/09/02 05:31:09;;;;;;;;;;;;;;;28.00;40.62;94090.56;4991917;28;7073;-59
2022/09/02 05:33:37;;;;;;;;;;;;;;;27.99;40.53;94089.81;4992321;28;6985;-60
2022/09/02 05:36:04;;;;;;;;;;;;;;;27.99;40.72;94089.81;4993050;28;9853;-59
2022/09/02 05:38:31;;;;;;;;;;;;;;;27.98;40.66;94095.91;5005353;28;7856;-60
2022/09/02 05:41:05;;;;;;;;;;;;;;;28.01;40.71;94094.84;4992047;28;7134;-60
2022/09/02 05:43:38;;;;;;;;;;;;;;;28.01;40.25;94092.06;4986696;28;7301;-59
2022/09/02 05:46:08;;;;;;;;;;;;;;;27.99;40.70;94092.59;5002160;28;7696;-59
2022/09/02 05:52:08;;;;;;;;;;;;;;;27.99;40.67;94100.88;4991812;28;7052;-59
2022/09/02 05:54:46;;;;;;;;;;;;;;;27.98;40.67;94095.91;4953181;28;10913;-60
2022/09/02 05:57:24;;;;;;;;;;;;;;;27.99;40.71;94102.94;4932553;28;7190;-59
2022/09/02 06:00:04;;;;;;;;;;;;;;;27.97;40.88;94099.94;4948409;28;7781;-59
2022/09/02 06:02:42;;;;;;;;;;;;;;;27.98;40.91;94102.19;4948753;28;7822;-59
2022/09/02 06:05:10;;;;;;;;;;;;;;;27.97;40.66;94100.69;4953155;28;7364;-59
2022/09/02 06:07:47;;;;;;;;;;;;;;;27.97;40.75;94099.94;4953352;28;7709;-60
2022/09/02 06:10:13;;;;;;;;;;;;;;;28.00;40.35;94104.41;4950216;28;6996;-59
2022/09/02 06:12:41;;;;;;;;;;;;;;;28.01;40.61;94097.59;4950377;28;9335;-59
2022/09/02 06:15:08;;;;;;;;;;;;;;;28.03;40.78;94103.34;4948756;28;7217;-60
2022/09/02 06:17:33;;;;;;;;;;;;;;;28.03;40.29;94098.56;4937519;28;9041;-59
2022/09/02 06:19:59;;;;;;;;;;;;;;;28.03;40.77;94101.31;4952484;28;7060;-60
2022/09/02 06:22:29;;;;;;;;;;;;;;;28.03;40.55;94097.81;4950729;28;7668;-60
2022/09/02 06:25:00;;;;;;;;;;;;;;;28.04;40.33;94094.50;4951340;28;7214;-60
2022/09/02 06:27:25;;;;;;;;;;;;;;;28.04;40.24;94088.97;4940499;28;7060;-59
2022/09/02 06:30:39;;;;;;;;;;;;;;;28.07;40.66;94093.44;4991925;28;7424;-59
2022/09/02 06:33:08;;;;;;;;;;;;;;;28.04;40.94;94088.22;4965422;28;8386;-59
2022/09/02 06:35:41;;;;;;;;;;;;;;;28.03;40.78;94089.53;4967995;28;7175;-60
2022/09/02 06:38:11;;;;;;;;;;;;;;;28.03;40.70;94089.53;4957958;28;7151;-59
2022/09/02 06:40:54;;;;;;;;;;;;;;;28.01;40.48;94089.31;4957407;28;7108;-60
2022/09/02 06:43:20;;;;;;;;;;;;;;;28.00;40.87;94093.34;4965554;28;7269;-60
2022/09/02 06:45:50;;;;;;;;;;;;;;;27.98;40.91;94085.59;4955278;28;8835;-59
2022/09/02 06:48:25;;;;;;;;;;;;;;;27.97;40.83;94095.16;4973604;28;7366;-59
2022/09/02 06:50:54;;;;;;;;;;;;;;;27.99;41.11;94091.88;4949542;28;7246;-59
2022/09/02 06:53:29;;;;;;;;;;;;;;;27.99;40.62;94091.88;4956772;28;7053;-59
2022/09/02 06:56:15;;;;;;;;;;;;;;;27.99;40.94;94097.41;4948547;28;7310;-59
2022/09/02 06:58:52;;;;;;;;;;;;;;;27.96;40.60;94090.88;4964859;28;8450;-59
2022/09/02 07:01:32;;;;;;;;;;;;;;;27.96;40.76;94092.91;4962264;28;7120;-60
2022/09/02 07:07:21;;;;;;;;;;;;;;;27.98;40.79;94084.84;4930008;29;7798;-59
2022/09/02 07:09:48;;;;;;;;;;;;;;;27.98;40.96;94091.13;4931921;29;7259;-59
2022/09/02 07:12:15;;;;;;;;;;;;;;;27.99;41.24;94086.34;4932158;28;7579;-59
2022/09/02 07:14:44;;;;;;;;;;;;;;;27.99;41.15;94089.09;4932736;28;9737;-58
2022/09/02 07:17:24;;;;;;;;;;;;;;;28.00;41.21;94088.56;4923908;29;9385;-59
2022/09/02 07:19:54;;;;;;;;;;;;;;;28.00;41.31;94085.03;4932052;28;7232;-59
2022/09/02 07:22:32;;;;;;;;;;;;;;;27.99;40.97;94087.06;4933348;28;7268;-59
2022/09/02 07:24:59;;;;;;;;;;;;;;;28.00;41.16;94085.78;4931060;28;8662;-59
2022/09/02 07:27:34;;;;;;;;;;;;;;;28.00;41.56;94088.56;4930918;29;7335;-60
2022/09/02 07:30:16;;;;;;;;;;;;;;;28.00;41.26;94085.78;4949150;28;7382;-59
2022/09/02 07:32:51;;;;;;;;;;;;;;;28.01;41.34;94083.78;4924453;29;7786;-59
2022/09/02 07:35:27;;;;;;;;;;;;;;;28.00;41.42;94085.03;4929877;28;7077;-60
2022/09/02 07:38:03;;;;;;;;;;;;;;;27.99;41.15;94089.81;4915713;29;7327;-59
2022/09/02 07:40:35;;;;;;;;;;;;;;;27.99;41.27;94081.53;4929621;28;8634;-59
2022/09/02 07:43:03;;;;;;;;;;;;;;;28.01;41.17;94089.31;4952479;28;7427;-59
2022/09/02 07:45:34;;;;;;;;;;;;;;;28.00;41.02;94085.78;4985447;28;7021;-60
2022/09/02 07:48:07;;;;;;;;;;;;;;;28.02;41.12;94088.78;4971835;28;9118;-60
2022/09/02 07:50:36;;;;;;;;;;;;;;;28.01;41.23;94083.78;5002134;28;7292;-60
2022/09/02 07:53:06;;;;;;;;;;;;;;;28.03;40.75;94081.97;4983957;28;9348;-60
2022/09/02 07:55:46;;;;;;;;;;;;;;;28.03;41.27;94087.50;4988322;28;7024;-60
2022/09/02 07:58:16;;;;;;;;;;;;;;;28.02;41.33;94086.00;4989713;28;9424;-61
2022/09/02 08:01:03;;;;;;;;;;;;;;;28.01;41.16;94090.06;4989835;28;7227;-60
2022/09/02 08:03:32;;;;;;;;;;;;;;;27.99;41.11;94095.34;5004900;28;9782;-61
2022/09/02 08:06:17;;;;;;;;;;;;;;;27.93;41.55;94099.47;5007435;28;7303;-59
2022/09/02 08:08:55;;;;;;;;;;;;;;;27.95;41.40;94096.94;5007931;28;8488;-60
2022/09/02 08:11:21;;;;;;;;;;;;;;;27.95;41.44;94092.16;4987945;28;7215;-60
2022/09/02 08:13:47;;;;;;;;;;;;;;;27.95;41.56;94091.41;4990561;28;7598;-60
2022/09/02 08:16:15;;;;;;;;;;;;;;;27.96;41.05;94095.66;5007102;28;7169;-60
2022/09/02 08:18:47;;;;;;;;;;;;;;;27.97;41.34;94103.44;4992191;28;7111;-59
2022/09/02 08:21:27;;;;;;;;;;;;;;;27.98;41.17;94098.66;4994641;28;6964;-60
2022/09/02 08:24:22;;;;;;;;;;;;;;;27.99;41.35;94098.13;4989539;28;7322;-60
2022/09/02 08:27:02;;;;;;;;;;;;;;;27.99;41.30;94097.41;4937711;28;7192;-60
2022/09/02 08:29:45;;;;;;;;;;;;;;;27.98;41.75;94090.38;4934838;28;7304;-60
2022/09/02 08:32:20;;;;;;;;;;;;;;;27.98;41.67;94088.34;4949943;28;7355;-60
2022/09/02 08:34:46;;;;;;;;;;;;;;;27.98;41.25;94091.13;4944376;28;9150;-60
2022/09/02 08:37:38;;;;;;;;;;;;;;;28.00;41.37;94094.09;4952042;28;7309;-60
2022/09/02 08:40:09;;;;;;;;;;;;;;;27.99;41.15;94086.34;4933207;28;10485;-60
2022/09/02 08:43:02;;;;;;;;;;;;;;;27.99;41.60;94086.34;4951992;28;7637;-60
2022/09/02 08:45:37;;;;;;;;;;;;;;;27.99;41.15;94092.59;4951352;28;7207;-60
2022/09/02 08:48:21;;;;;;;;;;;;;;;28.00;41.38;94099.63;4948914;28;7672;-59
2022/09/02 08:50:51;;;;;;;;;;;;;;;28.02;41.72;94090.78;4949774;28;9704;-60
2022/09/02 08:53:39;;;;;;;;;;;;;;;28.02;42.07;94085.25;4950265;28;7199;-60
2022/09/02 08:56:17;;;;;;;;;;;;;;;28.01;41.41;94089.31;4950030;28;7448;-60
2022/09/02 08:58:55;;;;;;;;;;;;;;;28.01;41.68;94083.78;4934232;28;8248;-59
2022/09/02 09:01:47;;;;;;;;;;;;;;;28.02;41.38;94091.53;4944078;28;9478;-59
2022/09/02 09:04:59;;;;;;;;;;;;;;;28.02;41.33;94082.50;4993026;28;9698;-59
2022/09/02 09:07:32;;;;;;;;;;;;;;;28.02;41.16;94080.47;4994293;28;7017;-59
2022/09/02 09:10:07;;;;;;;;;;;;;;;28.02;41.41;94077.72;5009125;28;8417;-59
2022/09/02 09:12:44;;;;;;;;;;;;;;;28.02;41.34;94077.72;5007971;28;9018;-59
2022/09/02 09:15:32;;;;;;;;;;;;;;;28.03;41.39;94081.22;4987830;28;9442;-58
2022/09/02 09:18:02;;;;;;;;;;;;;;;28.03;41.43;94078.47;4969710;28;6997;-59
2022/09/02 09:20:42;;;;;;;;;;;;;;;28.04;41.63;94074.41;4982470;28;7179;-59
2022/09/02 09:23:33;;;;;;;;;;;;;;;28.04;41.53;94066.84;4981561;28;7310;-59
2022/09/02 09:26:10;;;;;;;;;;;;;;;28.05;41.74;94067.59;4999331;28;7438;-61
2022/09/02 09:28:58;;;;;;;;;;;;;;;28.06;41.54;94077.38;4993963;28;9549;-61
2022/09/02 09:31:31;;;;;;;;;;;;;;;28.06;41.04;94069.06;4990709;28;9776;-61
2022/09/02 09:34:18;;;;;;;;;;;;;;;28.05;41.49;94065.59;4995150;28;7019;-61
2022/09/02 09:36:53;;;;;;;;;;;;;;;28.06;41.90;94072.59;5008328;28;7430;-61
2022/09/02 09:39:31;;;;;;;;;;;;;;;28.04;41.51;94061.31;4992375;28;8627;-61
2022/09/02 09:42:04;;;;;;;;;;;;;;;28.06;42.19;94069.06;4990049;28;6848;-61
2022/09/02 09:44:48;;;;;;;;;;;;;;;28.04;41.75;94069.63;4982800;28;9122;-61
2022/09/02 09:47:18;;;;;;;;;;;;;;;28.06;41.41;94069.81;5008372;28;7082;-60
2022/09/02 09:49:50;;;;;;;;;;;;;;;28.05;41.72;94060.06;5007971;28;7312;-61
2022/09/02 09:52:29;;;;;;;;;;;;;;;28.05;41.81;94051.00;4988027;28;7477;-60
2022/09/02 09:55:18;;;;;;;;;;;;;;;28.06;42.16;94055.25;4988970;28;9117;-61
2022/09/02 09:57:48;;;;;;;;;;;;;;;28.06;41.73;94058.78;4993954;28;9667;-61
2022/09/02 10:00:30;;;;;;;;;;;;;;;28.06;41.83;94058.03;4986399;28;7366;-61
2022/09/02 10:03:08;;;;;;;;;;;;;;;28.05;42.16;94056.53;5003639;28;8493;-60
2022/09/02 10:05:43;;;;;;;;;;;;;;;28.05;41.81;94051.75;4990738;28;7306;-61
2022/09/02 10:08:15;;;;;;;;;;;;;;;28.07;41.84;94042.94;4995234;28;7267;-61
2022/09/02 10:10:59;;;;;;;;;;;;;;;28.06;42.50;94047.72;4983085;28;7194;-61
2022/09/02 10:13:32;;;;;;;;;;;;;;;28.02;42.76;94052.06;4984863;28;7194;-61
2022/09/02 10:16:03;;;;;;;;;;;;;;;28.00;43.54;94054.63;4986554;28;6990;-60
2022/09/02 10:18:39;;;;;;;;;;;;;;;27.98;43.02;94054.44;5007608;28;7190;-60
2022/09/02 10:21:28;;;;;;;;;;;;;;;27.99;42.84;94053.88;5000681;28;7548;-60
2022/09/02 10:24:18;;;;;;;;;;;;;;;28.01;42.04;94050.59;5007498;28;7035;-60
2022/09/02 10:26:53;;;;;;;;;;;;;;;27.98;42.06;94046.13;4992602;28;7325;-61
2022/09/02 10:29:21;;;;;;;;;;;;;;;27.99;42.26;94059.41;4992902;28;7873;-60
2022/09/02 10:31:59;;;;;;;;;;;;;;;27.98;41.94;94054.44;5002472;28;7468;-60
2022/09/02 10:34:27;;;;;;;;;;;;;;;27.96;42.06;94049.41;5005096;28;7238;-61
2022/09/02 10:37:13;;;;;;;;;;;;;;;27.99;41.71;94048.34;4988325;28;8095;-60
2022/09/02 10:40:12;;;;;;;;;;;;;;;27.98;41.73;94052.41;5006529;28;7249;-60
2022/09/02 10:43:03;;;;;;;;;;;;;;;27.98;41.51;94043.38;4935990;28;7203;-60
2022/09/02 10:45:35;;;;;;;;;;;;;;;27.98;41.20;94040.59;4963762;28;7262;-61
2022/09/02 10:48:28;;;;;;;;;;;;;;;27.97;41.49;94039.84;4935942;28;8573;-60
2022/09/02 10:51:05;;;;;;;;;;;;;;;27.99;41.56;94028.28;4958862;28;7370;-60
2022/09/02 10:53:46;;;;;;;;;;;;;;;28.00;41.14;94032.53;4951168;28;9713;-60
2022/09/02 10:56:20;;;;;;;;;;;;;;;27.99;41.26;94028.28;4932476;28;7304;-60
2022/09/02 10:59:12;;;;;;;;;;;;;;;27.98;42.02;94030.28;4943984;28;7592;-61
2022/09/02 11:02:03;;;;;;;;;;;;;;;27.99;41.75;94025.53;4926516;28;7245;-60
2022/09/02 11:05:11;;;;;;;;;;;;;;;28.01;41.52;94023.72;4946519;28;7283;-61
2022/09/02 11:07:54;;;;;;;;;;;;;;;28.02;41.67;94024.44;4962781;28;7169;-61
2022/09/02 11:10:36;;;;;;;;;;;;;;;28.03;41.82;94020.41;4950305;28;7143;-61
2022/09/02 11:13:25;;;;;;;;;;;;;;;28.04;41.63;94022.63;4952260;28;7730;-61
2022/09/02 11:16:04;;;;;;;;;;;;;;;28.06;41.20;94024.84;4935824;28;8283;-61
2022/09/02 11:18:57;;;;;;;;;;;;;;;28.06;41.35;94022.81;4963558;28;7097;-60
2022/09/02 11:21:48;;;;;;;;;;;;;;;28.07;41.45;94024.31;4994528;28;7401;-61
2022/09/02 11:24:22;;;;;;;;;;;;;;;28.08;41.38;94025.03;4951984;28;9351;-60
2022/09/02 11:27:26;;;;;;;;;;;;;;;28.10;41.55;94025.28;4951647;28;7178;-60
2022/09/02 11:30:26;;;;;;;;;;;;;;;28.10;41.24;94026.00;4951829;28;7378;-61
2022/09/02 11:33:11;;;;;;;;;;;;;;;28.13;41.70;94024.94;4951277;28;8384;-60
2022/09/02 11:35:38;;;;;;;;;;;;;;;28.12;41.33;94025.47;4933805;28;7247;-60
2022/09/02 11:38:15;;;;;;;;;;;;;;;28.11;41.49;94032.28;4938982;28;7272;-60
2022/09/02 11:40:50;;;;;;;;;;;;;;;28.13;41.53;94024.94;4952157;28;7310;-61
2022/09/02 11:43:37;;;;;;;;;;;;;;;28.15;41.63;94016.09;4951169;28;6991;-60
2022/09/02 11:46:31;;;;;;;;;;;;;;;28.20;41.40;94024.28;4936668;28;7397;-60
2022/09/02 11:49:15;;;;;;;;;;;;;;;28.23;41.49;94028.00;4943677;28;7172;-60
2022/09/02 11:51:42;;;;;;;;;;;;;;;28.25;41.64;94026.16;4950255;28;7581;-60
2022/09/02 11:54:43;;;;;;;;;;;;;;;28.26;41.61;94022.13;4951231;28;9438;-60
2022/09/02 11:57:40;;;;;;;;;;;;;;;28.28;41.22;94027.88;4950970;28;7191;-60
2022/09/02 12:00:37;;;;;;;;;;;;;;;28.25;41.57;94019.91;4952124;28;7199;-60
2022/09/02 12:03:30;;;;;;;;;;;;;;;28.22;41.56;94015.44;4981591;28;8599;-60
2022/09/02 12:06:22;;;;;;;;;;;;;;;28.22;41.88;94015.44;4988537;28;7278;-61
2022/09/02 12:08:52;;;;;;;;;;;;;;;28.22;41.81;94004.38;4983692;28;7265;-60
2022/09/02 12:11:52;;;;;;;;;;;;;;;28.23;41.71;94005.88;4989907;28;7355;-60
2022/09/02 12:14:20;;;;;;;;;;;;;;;28.23;41.75;94000.34;4984702;28;7372;-61
2022/09/02 12:17:04;;;;;;;;;;;;;;;28.25;42.24;94003.31;5001331;28;7208;-60
2022/09/02 12:19:47;;;;;;;;;;;;;;;28.25;41.57;93998.50;5010969;28;9167;-60
2022/09/02 12:22:28;;;;;;;;;;;;;;;28.28;41.75;93996.69;4992701;28;7243;-60
2022/09/02 12:25:41;;;;;;;;;;;;;;;28.26;42.15;93985.44;4994805;28;7024;-60
2022/09/02 12:28:27;;;;;;;;;;;;;;;28.30;41.60;93988.59;4983266;28;8048;-60
2022/09/02 12:31:16;;;;;;;;;;;;;;;28.33;41.32;93985.50;4984640;28;7255;-60
2022/09/02 12:33:54;;;;;;;;;;;;;;;28.36;41.51;93975.41;4989332;28;6994;-61
2022/09/02 12:36:45;;;;;;;;;;;;;;;28.38;41.33;93978.38;5002761;28;9024;-60
2022/09/02 12:39:36;;;;;;;;;;;;;;;28.38;41.70;93962.50;4992677;28;7202;-60
2022/09/02 12:42:27;;;;;;;;;;;;;;;28.38;41.39;93975.59;5007117;28;7162;-59
2022/09/02 12:45:22;;;;;;;;;;;;;;;28.40;41.94;93975.81;5008887;28;6951;-60
2022/09/02 12:48:16;;;;;;;;;;;;;;;28.42;41.63;93975.25;4993389;28;7174;-60
2022/09/02 12:50:54;;;;;;;;;;;;;;;28.43;41.96;93969.19;4993775;28;8083;-60
2022/09/02 12:54:10;;;;;;;;;;;;;;;28.45;41.75;93965.88;4990411;28;7217;-60
2022/09/02 12:56:35;;;;;;;;;;;;;;;28.46;41.87;93967.34;4946676;28;7624;-60
2022/09/02 12:59:10;;;;;;;;;;;;;;;28.46;41.82;93959.81;4948566;28;6931;-60
2022/09/02 13:02:09;;;;;;;;;;;;;;;28.48;41.69;93956.50;4949957;28;7236;-60
2022/09/02 13:04:48;;;;;;;;;;;;;;;28.50;41.57;93953.94;4947287;28;9452;-59
2022/09/02 13:08:00;;;;;;;;;;;;;;;28.54;41.83;93946.78;4947878;28;7251;-59
2022/09/02 13:10:48;;;;;;;;;;;;;;;28.56;41.50;93946.25;4945911;28;9343;-60
2022/09/02 13:13:29;;;;;;;;;;;;;;;28.58;41.70;93936.13;4949499;28;9865;-59
2022/09/02 13:16:06;;;;;;;;;;;;;;;28.59;41.31;93937.63;4948107;29;9475;-60
2022/09/02 13:19:26;;;;;;;;;;;;;;;28.60;41.50;93932.84;4946694;28;8826;-58
2022/09/02 13:22:16;;;;;;;;;;;;;;;28.61;41.35;93934.31;4910551;29;7560;-60
2022/09/02 13:24:50;;;;;;;;;;;;;;;28.63;42.22;93926.94;4909439;29;8751;-60
2022/09/02 13:27:44;;;;;;;;;;;;;;;28.62;41.46;93928.25;4909935;29;7310;-60
2022/09/02 13:30:38;;;;;;;;;;;;;;;28.64;41.48;93922.91;4921701;29;9526;-60
2022/09/02 13:33:10;;;;;;;;;;;;;;;28.66;41.53;93914.81;4905699;29;6984;-59
2022/09/02 13:36:02;;;;;;;;;;;;;;;28.69;41.44;93918.50;4927503;29;7245;-59
2022/09/02 13:38:37;;;;;;;;;;;;;;;28.66;41.22;93914.81;4926716;29;7217;-59
2022/09/02 13:41:09;;;;;;;;;;;;;;;28.66;41.63;93914.06;4917940;29;9349;-59
2022/09/02 13:44:24;;;;;;;;;;;;;;;28.67;41.37;93913.50;4929701;29;7057;-60
2022/09/02 13:47:03;;;;;;;;;;;;;;;28.68;41.14;93914.25;4911889;29;7609;-59
2022/09/02 13:49:39;;;;;;;;;;;;;;;28.70;41.36;93923.50;4896256;29;6944;-60
2022/09/02 13:52:23;;;;;;;;;;;;;;;28.75;41.46;93908.03;4921503;29;7214;-60
2022/09/02 13:54:58;;;;;;;;;;;;;;;28.77;41.67;93920.06;4910800;29;7220;-60
2022/09/02 13:57:30;;;;;;;;;;;;;;;28.79;41.51;93919.50;4923627;28;8717;-60
2022/09/02 14:00:14;;;;;;;;;;;;;;;28.82;41.53;93913.63;4913720;28;7240;-60