Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:58;;;;;;;12.15;9.82;;;8.70;92.10;;;;;;2105429;28;20093;-71
2021/04/02 00:01:59;;;;;;;14.45;10.20;;;8.70;92.20;;;;;;2097627;28;20024;-71
2021/04/02 00:03:00;;;;;;;13.80;9.82;;;8.70;92.30;;;;;;2105345;28;20371;-71
2021/04/02 00:04:00;;;;;;;13.07;10.10;;;8.70;92.10;;;;;;2105320;28;20326;-72
2021/04/02 00:05:01;;;;;;;11.50;9.95;;;8.70;92.00;;;;;;2105770;28;20106;-71
2021/04/02 00:06:03;;;;;;;12.25;10.35;;;8.70;92.10;;;;;;2097350;28;20086;-72
2021/04/02 00:07:06;;;;;;;13.57;10.25;;;8.70;92.20;;;;;;2097686;28;20028;-72
2021/04/02 00:08:08;;;;;;;14.23;10.25;;;8.70;92.30;;;;;;2106463;28;20024;-71
2021/04/02 00:09:11;;;;;;;13.38;9.98;;;8.70;92.00;;;;;;2106434;28;20024;-72
2021/04/02 00:10:19;;;;;;;13.65;10.00;;;8.70;92.00;;;;;;2106268;28;20062;-72
2021/04/02 00:11:19;;;;;;;13.35;9.85;;;8.80;92.00;;;;;;2105527;28;20035;-72
2021/04/02 00:12:20;;;;;;;12.52;9.52;;;8.70;92.00;;;;;;2097138;28;20024;-72
2021/04/02 00:13:24;;;;;;;13.27;10.30;;;8.80;92.00;;;;;;2105192;28;20430;-72
2021/04/02 00:14:25;;;;;;;13.55;11.02;;;8.70;92.20;;;;;;2106402;28;20028;-70
2021/04/02 00:15:25;;;;;;;12.10;10.13;;;8.60;92.40;;;;;;2106121;28;20082;-72
2021/04/02 00:16:26;;;;;;;13.43;10.32;;;8.60;92.60;;;;;;2105511;28;20043;-72
2021/04/02 00:17:27;;;;;;;11.93;10.32;;;8.60;92.50;;;;;;2105535;28;20038;-72
2021/04/02 00:18:28;;;;;;;13.57;10.32;;;8.60;92.30;;;;;;2106076;28;20073;-70
2021/04/02 00:19:28;;;;;;;14.90;10.82;;;8.70;92.40;;;;;;2105372;28;20020;-71
2021/04/02 00:20:29;;;;;;;12.98;10.05;;;8.70;92.40;;;;;;2105569;28;20050;-70
2021/04/02 00:21:30;;;;;;;13.73;10.70;;;8.60;92.60;;;;;;2106137;28;20032;-70
2021/04/02 00:22:31;;;;;;;14.38;10.80;;;8.60;92.60;;;;;;2105381;28;20107;-71
2021/04/02 00:23:33;;;;;;;14.20;10.75;;;8.60;92.70;;;;;;2105202;28;20028;-70
2021/04/02 00:24:34;;;;;;;13.70;10.52;;;8.60;92.90;;;;;;2106376;28;20123;-70
2021/04/02 00:25:38;;;;;;;13.32;10.25;;;8.60;93.00;;;;;;2106314;28;20028;-71
2021/04/02 00:26:38;;;;;;;13.23;10.73;;;8.50;93.00;;;;;;2105968;28;20024;-71
2021/04/02 00:27:40;;;;;;;15.60;11.50;;;8.50;93.10;;;;;;2106031;28;20028;-71
2021/04/02 00:28:41;;;;;;;14.15;10.35;;;8.50;93.00;;;;;;2105906;28;20086;-71
2021/04/02 00:29:41;;;;;;;15.57;10.70;;;8.50;93.00;;;;;;2105395;28;20023;-69
2021/04/02 00:30:57;;;;;;;13.82;10.70;;;8.50;92.90;;;;;;2105587;28;20058;-71
2021/04/02 00:31:58;;;;;;;14.52;10.40;;;8.50;93.00;;;;;;2106024;28;20024;-72
2021/04/02 00:32:59;;;;;;;14.80;11.18;;;8.50;92.90;;;;;;2105856;28;20032;-71
2021/04/02 00:34:00;;;;;;;16.10;10.88;;;8.50;93.00;;;;;;2105785;28;20035;-71
2021/04/02 00:35:00;;;;;;;13.10;10.13;;;8.50;93.30;;;;;;2105953;28;20028;-71
2021/04/02 00:36:03;;;;;;;11.90;10.00;;;8.60;92.90;;;;;;2105903;28;20335;-72
2021/04/02 00:37:04;;;;;;;14.57;10.50;;;8.60;92.80;;;;;;2105953;28;20039;-71
2021/04/02 00:38:06;;;;;;;12.75;10.30;;;8.70;92.50;;;;;;2105903;28;20016;-72
2021/04/02 00:39:07;;;;;;;12.02;10.00;;;8.60;92.30;;;;;;2105924;28;20056;-72
2021/04/02 00:40:23;;;;;;;13.50;10.65;;;8.70;92.20;;;;;;2105862;28;20510;-71
2021/04/02 00:41:24;;;;;;;13.82;10.40;;;8.70;92.30;;;;;;2106014;28;20056;-71
2021/04/02 00:42:26;;;;;;;13.05;10.55;;;8.60;92.30;;;;;;2105197;28;20032;-72
2021/04/02 00:43:38;;;;;;;13.48;10.52;;;8.50;92.50;;;;;;2104958;28;20066;-72
2021/04/02 00:44:39;;;;;;;13.82;10.45;;;8.50;92.60;;;;;;2105993;28;20024;-72
2021/04/02 00:45:40;;;;;;;12.70;10.50;;;8.50;92.80;;;;;;2105975;28;20032;-72
2021/04/02 00:46:41;;;;;;;13.98;10.70;;;8.50;92.70;;;;;;2105972;28;20515;-71
2021/04/02 00:47:42;;;;;;;12.50;10.30;;;8.50;92.70;;;;;;2105892;28;20517;-72
2021/04/02 00:48:44;;;;;;;14.98;10.70;;;8.50;92.80;;;;;;2105095;28;20074;-72
2021/04/02 00:49:46;;;;;;;14.38;10.30;;;8.50;92.60;;;;;;2105225;28;20036;-71
2021/04/02 00:50:57;;;;;;;14.95;10.32;;;8.60;92.30;;;;;;2105888;28;20020;-71
2021/04/02 00:51:58;;;;;;;14.52;10.40;;;8.60;92.10;;;;;;2105170;28;20956;-72
2021/04/02 00:52:59;;;;;;;14.45;10.40;;;8.60;92.00;;;;;;2096446;28;20025;-71
2021/04/02 00:53:59;;;;;;;14.00;10.98;;;8.60;91.80;;;;;;2104960;28;20084;-71
2021/04/02 00:55:00;;;;;;;13.85;10.18;;;8.60;91.80;;;;;;2105848;28;20097;-71
2021/04/02 00:56:02;;;;;;;12.05;10.00;;;8.60;91.80;;;;;;2105100;28;20050;-72
2021/04/02 00:57:04;;;;;;;13.75;10.20;;;8.60;91.70;;;;;;2096963;28;20384;-71
2021/04/02 00:58:08;;;;;;;13.60;10.10;;;8.60;91.70;;;;;;2105210;28;20036;-70
2021/04/02 00:59:09;;;;;;;12.23;10.40;;;8.60;92.20;;;;;;2105822;28;20055;-70
2021/04/02 01:00:11;;;;;;;14.63;10.55;;;8.60;92.00;;;;;;2104984;28;20032;-71
2021/04/02 01:01:13;;;;;;;14.25;10.77;;;8.50;92.00;;;;;;2105206;28;20299;-72
2021/04/02 01:02:14;;;;;;;12.13;9.82;;;8.50;92.10;;;;;;2105833;28;20432;-70
2021/04/02 01:03:15;;;;;;;11.43;9.85;;;8.50;92.00;;;;;;2104630;28;20073;-69
2021/04/02 01:04:17;;;;;;;12.57;9.85;;;8.50;92.00;;;;;;2096773;28;20028;-70
2021/04/02 01:05:22;;;;;;;13.95;10.27;;;8.50;92.00;;;;;;2096610;28;20035;-71
2021/04/02 01:06:29;;;;;;;12.18;9.68;;;8.50;91.90;;;;;;2097198;28;20121;-70
2021/04/02 01:07:31;;;;;;;13.85;10.30;;;8.50;91.90;;;;;;2097418;28;20035;-70
2021/04/02 01:08:33;;;;;;;12.60;9.80;;;8.50;91.90;;;;;;2096540;28;20403;-71
2021/04/02 01:09:38;;;;;;;13.45;9.52;;;8.50;92.10;;;;;;2097249;28;20063;-71
2021/04/02 01:10:39;;;;;;;13.07;9.82;;;8.50;92.00;;;;;;2104993;28;20502;-72
2021/04/02 01:11:43;;;;;;;12.32;9.98;;;8.60;91.80;;;;;;2104884;28;20082;-71
2021/04/02 01:12:45;;;;;;;13.05;10.27;;;8.60;91.70;;;;;;2096609;28;20565;-71
2021/04/02 01:13:53;;;;;;;13.45;9.70;;;8.60;91.60;;;;;;2096696;28;20028;-70
2021/04/02 01:14:57;;;;;;;13.73;10.77;;;8.60;91.70;;;;;;2104972;28;20461;-72
2021/04/02 01:16:22;;;;;;;15.18;11.32;;;8.60;92.40;;;;;;2105724;28;20122;-70
2021/04/02 01:17:23;;;;;;;13.20;10.43;;;8.60;92.60;;;;;;2104873;28;20547;-70
2021/04/02 01:18:29;;;;;;;15.38;10.80;;;8.60;92.50;;;;;;2104911;28;20024;-70
2021/04/02 01:19:37;;;;;;;13.73;10.77;;;8.50;92.60;;;;;;2096592;28;20449;-71
2021/04/02 01:20:41;;;;;;;15.23;11.65;;;8.50;92.70;;;;;;2090219;28;20021;-71
2021/04/02 01:21:44;;;;;;;14.55;11.02;;;8.50;93.00;;;;;;2104942;28;20107;-70
2021/04/02 01:22:48;;;;;;;14.00;10.82;;;8.50;93.40;;;;;;2104774;28;20028;-71
2021/04/02 01:24:07;;;;;;;13.80;11.05;;;8.50;92.90;;;;;;2096439;28;20025;-71
2021/04/02 01:25:48;;;;;;;14.43;11.07;;;8.60;92.70;;;;;;2105189;28;20023;-71
2021/04/02 01:27:09;;;;;;;14.77;11.02;;;8.50;92.60;;;;;;2104919;28;20514;-71
2021/04/02 01:28:34;;;;;;;13.55;10.63;;;8.50;92.90;;;;;;2099209;28;20486;-71
2021/04/02 01:29:56;;;;;;;14.52;10.95;;;8.50;92.90;;;;;;2099042;28;20495;-72
2021/04/02 01:31:01;;;;;;;14.43;10.90;;;8.50;92.90;;;;;;2099897;28;20055;-71
2021/04/02 01:32:06;;;;;;;13.93;10.85;;;8.50;93.00;;;;;;2104696;28;20403;-71
2021/04/02 01:33:10;;;;;;;14.20;10.75;;;8.50;92.80;;;;;;2104725;28;20024;-72
2021/04/02 01:34:12;;;;;;;14.55;11.25;;;8.50;92.70;;;;;;2096518;28;20393;-71
2021/04/02 01:35:15;;;;;;;15.07;11.07;;;8.50;92.70;;;;;;2088159;28;20029;-70
2021/04/02 01:36:18;;;;;;;14.65;11.15;;;8.60;92.50;;;;;;2104883;28;20046;-71
2021/04/02 01:37:40;;;;;;;13.63;10.98;;;8.60;92.40;;;;;;2105385;28;20032;-71
2021/04/02 01:38:42;;;;;;;13.55;10.75;;;8.60;92.40;;;;;;2104643;28;20032;-71
2021/04/02 01:39:45;;;;;;;13.90;10.73;;;8.50;92.40;;;;;;2096556;28;20025;-72
2021/04/02 01:40:49;;;;;;;14.75;11.07;;;8.50;92.50;;;;;;2096594;28;20063;-71
2021/04/02 01:41:55;;;;;;;14.32;10.70;;;8.50;92.60;;;;;;2104880;28;20036;-71
2021/04/02 01:43:00;;;;;;;14.23;11.38;;;8.50;92.50;;;;;;2105310;28;20391;-70
2021/04/02 01:44:02;;;;;;;15.35;11.20;;;8.60;92.20;;;;;;2105193;28;20016;-71
2021/04/02 01:45:06;;;;;;;14.38;11.25;;;8.60;92.00;;;;;;2104807;28;20032;-74
2021/04/02 01:46:09;;;;;;;15.00;11.35;;;8.60;92.10;;;;;;2104869;28;20573;-72
2021/04/02 01:47:13;;;;;;;15.15;11.75;;;8.50;92.20;;;;;;2104832;28;20039;-72
2021/04/02 01:48:14;;;;;;;15.15;10.98;;;8.50;92.30;;;;;;2104697;28;20241;-71
2021/04/02 01:49:16;;;;;;;16.25;11.77;;;8.40;92.50;;;;;;2096474;28;20465;-72
2021/04/02 01:50:19;;;;;;;15.18;11.40;;;8.40;92.50;;;;;;2096731;28;20079;-71
2021/04/02 01:51:23;;;;;;;15.30;11.73;;;8.40;92.60;;;;;;2096436;28;20097;-71
2021/04/02 01:52:24;;;;;;;15.23;11.50;;;8.40;92.70;;;;;;2096453;28;20437;-71
2021/04/02 01:53:31;;;;;;;15.35;11.68;;;8.40;92.70;;;;;;2088023;28;20629;-71
2021/04/02 01:54:34;;;;;;;18.17;12.07;;;8.30;92.80;;;;;;2089904;28;20055;-71
2021/04/02 01:55:39;;;;;;;15.80;11.90;;;8.30;93.10;;;;;;2096514;28;20032;-71
2021/04/02 01:56:42;;;;;;;15.88;12.15;;;8.30;93.20;;;;;;2097074;28;20048;-71
2021/04/02 01:57:46;;;;;;;16.85;11.68;;;8.30;93.20;;;;;;2096514;28;20484;-72
2021/04/02 01:58:48;;;;;;;17.80;12.40;;;8.30;93.40;;;;;;2104753;28;20039;-72
2021/04/02 01:59:50;;;;;;;15.82;12.10;;;8.20;93.70;;;;;;2105319;28;20024;-71
2021/04/02 02:00:57;;;;;;;17.90;12.70;;;8.20;93.80;;;;;;2104569;28;20123;-71
2021/04/02 02:02:07;;;;;;;18.77;13.18;;;8.10;94.00;;;;;;2104882;28;20279;-72
2021/04/02 02:03:09;;;;;;;17.88;12.35;;;8.10;94.50;;;;;;2105066;28;20023;-72
2021/04/02 02:04:11;;;;;;;16.67;12.40;;;8.10;94.60;;;;;;2104655;28;20077;-72
2021/04/02 02:05:16;;;;;;;17.55;12.77;;;8.00;94.60;;;;;;2104686;28;20445;-71
2021/04/02 02:06:23;;;;;;;19.80;14.13;;;8.00;94.90;;;;;;2104591;28;20039;-72
2021/04/02 02:07:48;;;;;;;20.48;14.20;;;7.90;95.00;;;;;;2096589;28;20496;-73
2021/04/02 02:08:54;;;;;;;17.90;13.40;;;7.90;95.50;;;;;;2104480;28;20031;-72
2021/04/02 02:09:58;;;;;;;19.10;13.50;;;7.80;95.80;;;;;;2097017;28;20029;-72
2021/04/02 02:11:11;;;;;;;19.83;13.70;;;7.80;95.90;;;;;;2104705;28;20451;-71
2021/04/02 02:12:15;;;;;;;18.95;14.10;;;7.80;96.10;;;;;;2105296;28;20032;-72
2021/04/02 02:13:21;;;;;;;20.65;14.15;;;7.80;96.20;;;;;;2104109;28;20028;-72
2021/04/02 02:14:33;;;;;;;18.95;14.10;;;7.90;96.30;;;;;;2097720;28;20052;-71
2021/04/02 02:15:46;;;;;;;19.33;13.38;;;7.90;96.40;;;;;;2104616;28;20046;-71
2021/04/02 02:16:55;;;;;;;21.25;14.73;;;7.80;96.50;;;;;;2104579;28;20024;-72
2021/04/02 02:18:01;;;;;;;20.27;14.45;;;7.80;96.80;;;;;;2104766;28;20024;-72
2021/04/02 02:19:11;;;;;;;18.92;13.80;;;7.80;97.00;;;;;;2105386;28;20028;-72
2021/04/02 02:20:13;;;;;;;20.60;14.68;;;7.80;97.00;;;;;;2105389;28;20445;-72
2021/04/02 02:21:14;;;;;;;21.52;14.48;;;7.80;97.00;;;;;;2104609;28;20073;-71
2021/04/02 02:22:21;;;;;;;19.77;13.95;;;7.90;96.90;;;;;;2096699;28;20107;-72
2021/04/02 02:23:42;;;;;;;20.25;13.25;;;7.80;96.80;;;;;;2104519;28;20546;-71
2021/04/02 02:24:46;;;;;;;18.60;13.27;;;7.80;96.80;;;;;;2105338;28;20024;-73
2021/04/02 02:25:48;;;;;;;17.38;12.70;;;7.90;96.60;;;;;;2104624;28;20032;-72
2021/04/02 02:26:51;;;;;;;18.45;12.38;;;7.80;96.60;;;;;;2096646;28;20118;-72
2021/04/02 02:27:53;;;;;;;16.95;11.68;;;7.90;96.50;;;;;;2096226;28;20032;-72
2021/04/02 02:28:54;;;;;;;15.43;11.48;;;7.80;96.30;;;;;;2104406;28;20053;-72
2021/04/02 02:29:57;;;;;;;16.20;11.60;;;7.80;96.30;;;;;;2105197;28;20487;-72
2021/04/02 02:30:57;;;;;;;16.17;11.65;;;7.70;96.40;;;;;;2104397;28;20052;-70
2021/04/02 02:32:17;;;;;;;15.35;10.90;;;7.70;96.60;;;;;;2098712;28;20063;-72
2021/04/02 02:33:18;;;;;;;15.07;11.25;;;7.70;96.50;;;;;;2095763;28;20588;-72
2021/04/02 02:34:25;;;;;;;13.35;10.73;;;7.70;96.40;;;;;;2097004;28;20028;-72
2021/04/02 02:35:26;;;;;;;16.55;12.07;;;7.60;96.30;;;;;;2104495;28;20419;-72
2021/04/02 02:36:29;;;;;;;16.60;11.40;;;7.60;96.60;;;;;;2105138;28;20403;-72
2021/04/02 02:37:30;;;;;;;16.15;11.55;;;7.50;96.50;;;;;;2105090;28;20043;-72
2021/04/02 02:38:33;;;;;;;15.75;11.57;;;7.50;96.70;;;;;;2105087;28;20031;-72
2021/04/02 02:39:36;;;;;;;18.17;12.05;;;7.50;97.20;;;;;;2104485;28;20016;-72
2021/04/02 02:40:38;;;;;;;15.98;11.90;;;7.40;97.20;;;;;;2096221;28;20083;-72
2021/04/02 02:41:40;;;;;;;16.15;11.90;;;7.40;97.10;;;;;;2096154;28;20743;-71
2021/04/02 02:42:42;;;;;;;16.55;12.10;;;7.40;97.00;;;;;;2096203;28;20020;-72
2021/04/02 02:43:46;;;;;;;16.52;12.05;;;7.30;97.20;;;;;;2087698;28;20129;-73
2021/04/02 02:44:47;;;;;;;17.10;12.25;;;7.30;97.20;;;;;;2104457;28;20056;-72
2021/04/02 02:45:49;;;;;;;16.38;12.30;;;7.30;97.30;;;;;;2104264;28;20499;-72
2021/04/02 02:46:50;;;;;;;15.68;12.05;;;7.30;97.30;;;;;;2096231;28;20029;-73
2021/04/02 02:47:52;;;;;;;18.50;12.80;;;7.30;97.60;;;;;;2104314;28;20024;-73
2021/04/02 02:48:57;;;;;;;17.40;12.55;;;7.30;97.70;;;;;;2095868;28;20043;-72
2021/04/02 02:49:59;;;;;;;18.50;12.60;;;7.30;97.80;;;;;;2096858;28;20036;-71
2021/04/02 02:51:01;;;;;;;17.55;13.02;;;7.30;97.90;;;;;;2089640;28;20508;-73
2021/04/02 02:52:05;;;;;;;18.23;13.02;;;7.20;98.00;;;;;;2090163;28;20032;-70
2021/04/02 02:53:14;;;;;;;17.38;12.55;;;7.20;97.20;;;;;;2097836;28;20115;-72
2021/04/02 02:54:22;;;;;;;19.35;13.43;;;7.30;97.00;;;;;;2098536;28;20095;-72
2021/04/02 02:55:29;;;;;;;18.15;13.07;;;7.30;96.80;;;;;;2099163;28;20062;-72
2021/04/02 02:56:33;;;;;;;19.25;13.25;;;7.20;96.90;;;;;;2098019;28;20025;-72
2021/04/02 02:57:36;;;;;;;19.67;13.68;;;7.20;97.10;;;;;;2106092;28;20025;-72
2021/04/02 02:58:39;;;;;;;18.27;13.55;;;7.10;97.20;;;;;;2105930;28;20032;-72
2021/04/02 02:59:41;;;;;;;18.35;13.38;;;7.10;97.30;;;;;;2098056;28;20025;-71
2021/04/02 03:00:49;;;;;;;20.67;14.35;;;7.10;97.40;;;;;;2098652;28;20067;-73
2021/04/02 03:01:52;;;;;;;19.90;14.02;;;7.10;97.40;;;;;;2097945;28;20558;-73
2021/04/02 03:02:58;;;;;;;19.70;14.43;;;7.10;97.30;;;;;;2106021;28;20498;-72
2021/04/02 03:04:01;;;;;;;20.30;14.63;;;7.10;97.30;;;;;;2105856;28;20032;-72
2021/04/02 03:05:03;;;;;;;20.50;14.60;;;7.10;97.10;;;;;;2106112;28;20075;-72
2021/04/02 03:06:06;;;;;;;22.27;15.52;;;7.10;97.00;;;;;;2106222;28;20046;-72
2021/04/02 03:07:13;;;;;;;19.88;14.38;;;7.10;97.20;;;;;;2098601;28;20077;-73
2021/04/02 03:08:18;;;;;;;21.88;15.38;;;7.00;97.10;;;;;;2097773;28;20028;-72
2021/04/02 03:09:22;;;;;;;19.75;14.75;;;7.00;97.10;;;;;;2098149;28;20431;-72
2021/04/02 03:10:25;;;;;;;20.42;14.48;;;7.00;97.20;;;;;;2097977;28;20033;-71
2021/04/02 03:11:27;;;;;;;20.52;15.45;;;7.00;97.20;;;;;;2106012;28;20023;-72
2021/04/02 03:12:32;;;;;;;21.30;15.30;;;6.90;97.30;;;;;;2105932;28;20032;-73
2021/04/02 03:13:33;;;;;;;20.30;15.52;;;7.00;97.50;;;;;;2105765;28;20101;-72
2021/04/02 03:14:35;;;;;;;19.95;14.98;;;6.90;97.20;;;;;;2106667;28;20551;-72
2021/04/02 03:15:38;;;;;;;20.67;15.10;;;6.90;97.20;;;;;;2106798;28;20032;-72
2021/04/02 03:16:45;;;;;;;21.30;14.45;;;6.90;97.10;;;;;;2106088;28;20024;-72
2021/04/02 03:17:57;;;;;;;18.55;14.23;;;6.90;97.20;;;;;;2098409;28;20445;-73
2021/04/02 03:18:59;;;;;;;19.95;14.95;;;6.80;97.20;;;;;;2106229;28;20036;-72
2021/04/02 03:20:01;;;;;;;22.23;15.23;;;6.90;97.40;;;;;;2106024;28;20027;-72
2021/04/02 03:21:04;;;;;;;20.15;15.40;;;6.80;97.40;;;;;;2106074;28;20016;-72
2021/04/02 03:22:08;;;;;;;23.27;15.55;;;6.80;97.40;;;;;;2098006;28;20119;-72
2021/04/02 03:23:19;;;;;;;20.65;14.50;;;6.80;97.30;;;;;;2105844;28;20028;-72
2021/04/02 03:24:24;;;;;;;19.80;14.77;;;6.80;97.20;;;;;;2106183;28;20024;-72
2021/04/02 03:25:29;;;;;;;17.80;13.50;;;6.80;96.80;;;;;;2097904;28;20032;-72
2021/04/02 03:26:41;;;;;;;18.88;14.27;;;6.80;97.00;;;;;;2099696;28;20025;-72
2021/04/02 03:27:43;;;;;;;18.05;14.23;;;6.80;97.00;;;;;;2106795;28;20506;-72
2021/04/02 03:28:48;;;;;;;17.13;13.25;;;6.70;97.00;;;;;;2106059;28;20044;-72
2021/04/02 03:29:50;;;;;;;16.70;13.00;;;6.80;96.90;;;;;;2099510;28;20040;-73
2021/04/02 03:30:52;;;;;;;15.43;12.70;;;6.80;96.80;;;;;;2100288;28;20475;-71
2021/04/02 03:32:01;;;;;;;16.23;12.63;;;6.80;96.70;;;;;;2099659;28;20021;-72
2021/04/02 03:33:17;;;;;;;18.30;12.73;;;6.80;96.70;;;;;;2101930;28;20024;-72
2021/04/02 03:34:25;;;;;;;16.58;12.85;;;6.70;96.70;;;;;;2108537;28;20032;-73
2021/04/02 03:35:27;;;;;;;16.45;12.02;;;6.70;96.90;;;;;;2099840;28;20024;-71
2021/04/02 03:36:30;;;;;;;16.50;12.60;;;6.70;96.90;;;;;;2097988;28;20123;-72
2021/04/02 03:37:41;;;;;;;15.85;12.77;;;6.80;97.00;;;;;;2106061;28;20025;-72
2021/04/02 03:38:44;;;;;;;16.13;12.23;;;6.70;96.90;;;;;;2105687;28;20118;-72
2021/04/02 03:39:49;;;;;;;13.48;10.68;;;6.70;97.00;;;;;;2105844;28;20063;-71
2021/04/02 03:40:55;;;;;;;13.30;11.45;;;6.70;96.60;;;;;;2105789;28;20111;-72
2021/04/02 03:42:00;;;;;;;12.05;10.50;;;6.70;96.70;;;;;;2105818;28;20020;-71
2021/04/02 03:43:05;;;;;;;13.45;11.15;;;6.60;96.70;;;;;;2105622;28;20027;-71
2021/04/02 03:44:07;;;;;;;14.63;11.45;;;6.60;96.90;;;;;;2105469;28;20028;-72
2021/04/02 03:45:12;;;;;;;12.18;10.18;;;6.60;97.00;;;;;;2106482;28;20024;-71
2021/04/02 03:46:15;;;;;;;12.80;10.07;;;6.60;96.60;;;;;;2106523;28;20020;-72
2021/04/02 03:47:20;;;;;;;13.30;10.00;;;6.60;96.50;;;;;;2105675;28;20109;-71
2021/04/02 03:48:25;;;;;;;13.50;9.70;;;6.60;96.60;;;;;;2105749;28;20531;-72
2021/04/02 03:49:34;;;;;;;12.98;10.32;;;6.60;96.70;;;;;;2105580;28;20426;-72
2021/04/02 03:50:39;;;;;;;12.90;10.32;;;6.60;97.00;;;;;;2105579;28;20478;-72
2021/04/02 03:51:42;;;;;;;13.05;10.57;;;6.60;96.70;;;;;;2098145;28;20028;-72
2021/04/02 03:52:57;;;;;;;10.80;9.65;;;6.60;96.90;;;;;;2097700;28;20021;-72
2021/04/02 03:54:05;;;;;;;12.80;10.02;;;6.50;96.70;;;;;;2098897;28;20028;-71
2021/04/02 03:55:11;;;;;;;11.50;9.27;;;6.50;96.60;;;;;;2105814;28;20057;-72
2021/04/02 03:56:19;;;;;;;14.75;10.10;;;6.50;96.50;;;;;;2106674;28;20462;-72
2021/04/02 03:57:22;;;;;;;13.15;9.68;;;6.50;96.60;;;;;;2106364;28;20024;-70
2021/04/02 03:58:24;;;;;;;13.00;9.90;;;6.50;96.60;;;;;;2106363;28;20020;-72
2021/04/02 03:59:26;;;;;;;11.27;9.25;;;6.40;96.60;;;;;;2106352;28;20028;-72
2021/04/02 04:00:38;;;;;;;12.38;9.52;;;6.40;96.80;;;;;;2105655;28;20043;-71
2021/04/02 04:01:49;;;;;;;11.38;9.70;;;6.40;96.90;;;;;;2097078;28;20074;-71
2021/04/02 04:02:52;;;;;;;11.73;9.70;;;6.40;96.90;;;;;;2091612;28;20496;-72
2021/04/02 04:03:57;;;;;;;10.93;9.27;;;6.40;96.90;;;;;;2097093;28;20411;-72
2021/04/02 04:05:00;;;;;;;11.05;9.30;;;6.40;96.90;;;;;;2097673;28;20032;-73
2021/04/02 04:06:04;;;;;;;11.48;9.77;;;6.40;97.00;;;;;;2097621;28;20021;-73
2021/04/02 04:07:08;;;;;;;12.45;10.02;;;6.40;96.90;;;;;;2089564;28;20021;-72
2021/04/02 04:08:13;;;;;;;13.13;10.10;;;6.40;96.90;;;;;;2097803;28;20036;-73
2021/04/02 04:09:18;;;;;;;12.23;9.48;;;6.40;96.90;;;;;;2097810;28;20028;-72
2021/04/02 04:10:24;;;;;;;11.90;9.50;;;6.40;96.70;;;;;;2098205;28;20115;-71
2021/04/02 04:11:27;;;;;;;12.93;10.30;;;6.40;96.70;;;;;;2097494;28;20025;-71
2021/04/02 04:12:29;;;;;;;11.57;9.57;;;6.40;96.50;;;;;;2097634;28;20551;-72
2021/04/02 04:13:40;;;;;;;12.20;9.75;;;6.40;96.60;;;;;;2098110;28;20077;-72
2021/04/02 04:14:44;;;;;;;11.18;9.27;;;6.40;96.60;;;;;;2097549;28;20159;-72
2021/04/02 04:15:45;;;;;;;13.38;10.02;;;6.40;96.60;;;;;;2105782;28;20024;-71
2021/04/02 04:16:49;;;;;;;11.63;9.60;;;6.40;96.70;;;;;;2105493;28;20043;-71
2021/04/02 04:17:51;;;;;;;13.65;9.80;;;6.40;97.00;;;;;;2097324;28;20494;-73
2021/04/02 04:18:58;;;;;;;11.88;10.05;;;6.40;97.00;;;;;;2097318;28;20052;-72
2021/04/02 04:20:03;;;;;;;11.45;9.68;;;6.50;97.10;;;;;;2105701;28;20044;-72
2021/04/02 04:21:09;;;;;;;11.35;9.05;;;6.50;96.90;;;;;;2105606;28;20030;-70
2021/04/02 04:22:26;;;;;;;11.20;9.55;;;6.60;96.70;;;;;;2106231;28;20392;-72
2021/04/02 04:23:29;;;;;;;12.18;10.30;;;6.60;96.50;;;;;;2105887;28;20040;-71
2021/04/02 04:24:30;;;;;;;13.27;10.38;;;6.60;96.50;;;;;;2106119;28;20579;-72
2021/04/02 04:25:32;;;;;;;12.40;9.85;;;6.60;96.50;;;;;;2106113;28;20101;-70
2021/04/02 04:26:34;;;;;;;12.38;9.98;;;6.50;96.50;;;;;;2106044;28;20020;-72
2021/04/02 04:27:38;;;;;;;13.10;10.40;;;6.50;96.60;;;;;;2105590;28;20081;-70
2021/04/02 04:28:41;;;;;;;14.25;10.50;;;6.50;96.50;;;;;;2105339;28;20062;-70
2021/04/02 04:29:45;;;;;;;12.48;10.20;;;6.60;96.70;;;;;;2105491;28;20095;-70
2021/04/02 04:30:51;;;;;;;13.52;11.32;;;6.50;96.60;;;;;;2105966;28;20031;-71
2021/04/02 04:31:52;;;;;;;13.13;11.00;;;6.60;96.40;;;;;;2106099;28;20035;-72
2021/04/02 04:32:56;;;;;;;14.13;10.88;;;6.50;96.60;;;;;;2105927;28;20024;-70
2021/04/02 04:33:59;;;;;;;16.83;11.63;;;6.50;96.60;;;;;;2105780;28;20036;-70
2021/04/02 04:35:00;;;;;;;13.77;11.35;;;6.50;96.70;;;;;;2106042;28;20035;-71
2021/04/02 04:36:03;;;;;;;14.45;11.10;;;6.50;96.80;;;;;;2106023;28;20031;-71
2021/04/02 04:37:06;;;;;;;14.10;11.68;;;6.50;96.70;;;;;;2105927;28;20024;-70
2021/04/02 04:38:08;;;;;;;14.23;11.32;;;6.50;96.60;;;;;;2106068;28;20480;-71
2021/04/02 04:39:09;;;;;;;14.13;10.93;;;6.50;96.80;;;;;;2106079;28;20032;-72
2021/04/02 04:40:13;;;;;;;15.40;11.80;;;6.50;96.90;;;;;;2106073;28;20052;-72
2021/04/02 04:41:16;;;;;;;14.77;11.82;;;6.50;96.90;;;;;;2106111;28;20514;-72
2021/04/02 04:42:19;;;;;;;15.07;12.23;;;6.50;96.70;;;;;;2105479;28;20028;-72
2021/04/02 04:43:20;;;;;;;15.23;12.32;;;6.40;96.70;;;;;;2104917;28;20028;-72
2021/04/02 04:44:22;;;;;;;15.75;12.30;;;6.40;96.50;;;;;;2105221;28;20182;-72
2021/04/02 04:45:25;;;;;;;16.58;11.73;;;6.40;96.70;;;;;;2105287;28;20461;-72
2021/04/02 04:46:26;;;;;;;14.68;11.65;;;6.40;96.70;;;;;;2105903;28;20028;-71
2021/04/02 04:47:26;;;;;;;14.32;11.25;;;6.40;96.80;;;;;;2106014;28;20028;-72
2021/04/02 04:48:28;;;;;;;16.02;12.13;;;6.40;96.90;;;;;;2105834;28;20061;-71
2021/04/02 04:49:38;;;;;;;14.25;11.15;;;6.40;96.90;;;;;;2105314;28;20032;-71
2021/04/02 04:50:39;;;;;;;13.07;10.55;;;6.50;96.90;;;;;;2105317;28;20036;-73
2021/04/02 04:51:41;;;;;;;16.63;11.55;;;6.50;96.80;;;;;;2105996;28;20441;-73
2021/04/02 04:52:55;;;;;;;16.95;11.70;;;6.50;96.70;;;;;;2105850;28;20054;-71
2021/04/02 04:53:58;;;;;;;15.48;12.00;;;6.50;96.60;;;;;;2105862;28;20036;-72
2021/04/02 04:55:01;;;;;;;14.98;11.60;;;6.50;96.20;;;;;;2106047;28;20023;-72
2021/04/02 04:56:05;;;;;;;15.02;11.27;;;6.50;96.20;;;;;;2105899;28;20032;-71
2021/04/02 04:57:07;;;;;;;15.57;11.60;;;6.50;96.20;;;;;;2105807;28;20013;-72
2021/04/02 04:58:14;;;;;;;14.90;11.13;;;6.50;96.30;;;;;;2105157;28;20491;-72
2021/04/02 04:59:16;;;;;;;15.77;12.15;;;6.50;96.20;;;;;;2105173;28;20582;-71
2021/04/02 05:00:22;;;;;;;16.40;12.50;;;6.50;96.10;;;;;;2105707;28;20024;-72
2021/04/02 05:01:25;;;;;;;16.58;12.52;;;6.50;96.00;;;;;;2105693;28;20039;-71
2021/04/02 05:02:28;;;;;;;17.05;12.60;;;6.50;96.00;;;;;;2105792;28;20054;-70
2021/04/02 05:03:30;;;;;;;17.33;12.98;;;6.50;95.60;;;;;;2105478;28;20062;-71
2021/04/02 05:04:31;;;;;;;18.00;12.90;;;6.50;95.60;;;;;;2105153;28;20130;-72
2021/04/02 05:05:40;;;;;;;17.50;13.07;;;6.50;95.60;;;;;;2105046;28;20498;-72
2021/04/02 05:06:42;;;;;;;16.38;12.38;;;6.50;95.80;;;;;;2105815;28;20112;-71
2021/04/02 05:07:44;;;;;;;17.10;12.43;;;6.40;95.90;;;;;;2105740;28;20149;-73
2021/04/02 05:08:47;;;;;;;16.35;12.80;;;6.50;96.00;;;;;;2105722;28;20020;-72
2021/04/02 05:09:50;;;;;;;16.02;12.10;;;6.50;95.90;;;;;;2105755;28;20431;-72
2021/04/02 05:10:52;;;;;;;16.83;12.18;;;6.50;95.90;;;;;;2105780;28;20391;-72
2021/04/02 05:11:55;;;;;;;17.83;13.02;;;6.60;95.90;;;;;;2104994;28;20036;-72
2021/04/02 05:12:57;;;;;;;17.35;12.70;;;6.50;95.70;;;;;;2104127;28;20028;-71
2021/04/02 05:13:59;;;;;;;16.90;12.95;;;6.50;95.60;;;;;;2104818;28;20499;-71
2021/04/02 05:15:01;;;;;;;20.70;13.60;;;6.50;95.60;;;;;;2105632;28;20085;-72
2021/04/02 05:16:05;;;;;;;16.77;12.40;;;6.50;95.70;;;;;;2105624;28;20028;-72
2021/04/02 05:17:07;;;;;;;16.98;12.82;;;6.50;95.80;;;;;;2105077;28;20095;-72
2021/04/02 05:18:11;;;;;;;18.77;12.82;;;6.50;95.70;;;;;;2105042;28;20570;-72
2021/04/02 05:19:15;;;;;;;17.77;12.75;;;6.50;95.80;;;;;;2105723;28;20039;-72
2021/04/02 05:20:19;;;;;;;17.83;12.88;;;6.60;95.80;;;;;;2105654;28;20032;-72
2021/04/02 05:21:20;;;;;;;17.58;12.52;;;6.60;95.70;;;;;;2105578;28;20114;-71
2021/04/02 05:22:20;;;;;;;19.63;13.30;;;6.60;95.60;;;;;;2105516;28;20402;-72
2021/04/02 05:23:21;;;;;;;18.42;12.73;;;6.70;95.50;;;;;;2105188;28;20063;-72
2021/04/02 05:24:23;;;;;;;18.92;13.05;;;6.70;95.40;;;;;;2105617;28;20032;-71
2021/04/02 05:25:23;;;;;;;18.30;12.65;;;6.70;95.20;;;;;;2105526;28;20028;-71
2021/04/02 05:26:24;;;;;;;18.17;13.50;;;6.70;95.30;;;;;;2105671;28;20048;-72
2021/04/02 05:27:27;;;;;;;18.05;13.07;;;6.70;95.40;;;;;;2105524;28;20418;-72
2021/04/02 05:28:28;;;;;;;18.83;13.05;;;6.70;95.50;;;;;;2105275;28;20040;-72
2021/04/02 05:29:29;;;;;;;19.10;12.80;;;6.70;95.50;;;;;;2105534;28;20039;-74
2021/04/02 05:30:30;;;;;;;19.33;13.13;;;6.70;95.70;;;;;;2105369;28;20100;-72
2021/04/02 05:31:32;;;;;;;18.08;12.88;;;6.70;95.50;;;;;;2104787;28;20434;-71