Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:07;;;;;;;;;;;15.50;99.90;;;;;;5096130;28;20367;-87
2022/09/06 00:04:34;;;;;;;;;;;15.60;99.90;;;;;;5095760;28;19922;-83
2022/09/06 00:07:01;;;;;;;;;;;15.80;99.90;;;;;;5095852;28;19969;-86
2022/09/06 00:09:27;;;;;;;;;;;16.00;99.90;;;;;;5095538;28;19908;-82
2022/09/06 00:11:54;;;;;;;;;;;16.10;99.90;;;;;;5095654;28;20342;-83
2022/09/06 00:14:21;;;;;;;;;;;16.20;99.90;;;;;;5096645;28;20395;-82
2022/09/06 00:16:47;;;;;;;;;;;16.20;99.90;;;;;;5077781;28;19927;-81
2022/09/06 00:19:14;;;;;;;;;;;16.30;99.90;;;;;;5096484;28;19912;-86
2022/09/06 00:21:40;;;;;;;;;;;16.40;99.90;;;;;;5098840;28;19909;-83
2022/09/06 00:24:07;;;;;;;;;;;16.40;99.90;;;;;;5085999;28;19916;-84
2022/09/06 00:26:35;;;;;;;;;;;16.50;99.90;;;;;;5081734;28;20245;-85
2022/09/06 00:29:02;;;;;;;;;;;16.40;99.90;;;;;;5095830;28;19908;-86
2022/09/06 00:31:29;;;;;;;;;;;16.40;99.90;;;;;;5077298;28;19908;-82
2022/09/06 00:33:55;;;;;;;;;;;16.40;99.90;;;;;;5095775;28;19915;-84
2022/09/06 00:36:22;;;;;;;;;;;16.50;99.90;;;;;;5095320;28;19914;-84
2022/09/06 00:38:49;;;;;;;;;;;16.50;99.90;;;;;;5094936;28;19909;-82
2022/09/06 00:41:16;;;;;;;;;;;16.50;99.90;;;;;;5095152;28;19908;-83
2022/09/06 00:43:43;;;;;;;;;;;16.50;99.90;;;;;;5094976;28;19961;-84
2022/09/06 00:46:11;;;;;;;;;;;16.40;99.90;;;;;;5096031;28;19912;-83
2022/09/06 00:48:38;;;;;;;;;;;16.50;99.90;;;;;;5096480;28;19926;-81
2022/09/06 00:51:07;;;;;;;;;;;16.40;99.90;;;;;;5096267;28;20364;-83
2022/09/06 00:53:34;;;;;;;;;;;16.40;99.90;;;;;;5077229;28;19912;-83
2022/09/06 00:56:01;;;;;;;;;;;16.50;99.90;;;;;;5094933;28;19913;-83
2022/09/06 00:58:27;;;;;;;;;;;16.50;99.90;;;;;;5076770;28;20282;-86
2022/09/06 01:00:54;;;;;;;;;;;16.50;99.90;;;;;;5094890;28;19912;-84
2022/09/06 01:03:24;;;;;;;;;;;16.50;99.90;;;;;;5095104;28;19994;-83
2022/09/06 01:05:57;;;;;;;;;;;16.60;99.90;;;;;;5094395;28;19916;-82
2022/09/06 01:08:32;;;;;;;;;;;16.60;99.90;;;;;;5095006;28;19912;-83
2022/09/06 01:11:08;;;;;;;;;;;16.60;99.90;;;;;;5094553;28;19919;-85
2022/09/06 01:13:50;;;;;;;;;;;16.60;99.90;;;;;;5076615;28;20360;-85
2022/09/06 01:16:17;;;;;;;;;;;16.70;99.90;;;;;;5095691;28;19939;-85
2022/09/06 01:18:44;;;;;;;;;;;16.70;99.70;;;;;;5095035;28;19920;-85
2022/09/06 01:21:29;;;;;;;;;;;16.60;99.90;;;;;;5094899;28;19961;-84
2022/09/06 01:24:11;;;;;;;;;;;16.70;99.90;;;;;;5076120;28;19922;-84
2022/09/06 01:27:02;;;;;;;;;;;16.80;99.90;;;;;;5093957;28;19916;-83
2022/09/06 01:29:47;;;;;;;;;;;16.90;99.90;;;;;;5093861;28;19953;-82
2022/09/06 01:32:25;;;;;;;;;;;17.10;99.20;;;;;;5094160;28;20414;-82
2022/09/06 01:35:05;;;;;;;;;;;17.20;99.30;;;;;;5077848;28;20018;-84
2022/09/06 01:37:32;;;;;;;;;;;17.30;98.50;;;;;;5095268;28;19953;-88
2022/09/06 01:39:58;;;;;;;;;;;17.40;98.80;;;;;;5095910;28;20318;-82
2022/09/06 01:42:26;;;;;;;;;;;17.60;97.90;;;;;;5096262;28;20276;-81
2022/09/06 01:44:55;;;;;;;;;;;17.80;98.00;;;;;;5096515;28;19916;-86
2022/09/06 01:47:28;;;;;;;;;;;18.10;98.30;;;;;;5095199;28;19908;-82
2022/09/06 01:49:55;;;;;;;;;;;18.30;97.60;;;;;;5076513;28;20346;-78
2022/09/06 01:52:31;;;;;;;;;;;18.40;97.20;;;;;;5092370;28;19916;-80
2022/09/06 01:54:57;;;;;;;;;;;18.40;97.40;;;;;;5093323;28;19965;-81
2022/09/06 01:57:36;;;;;;;;;;;18.60;97.10;;;;;;5093202;28;19909;-81
2022/09/06 02:00:04;;;;;;;;;;;18.60;96.60;;;;;;5093253;28;19915;-81
2022/09/06 02:02:51;;;;;;;;;;;18.70;97.40;;;;;;5092883;28;19919;-82
2022/09/06 02:05:36;;;;;;;;;;;18.70;98.00;;;;;;5092648;28;19924;-82
2022/09/06 02:08:18;;;;;;;;;;;18.50;97.80;;;;;;5092534;28;20133;-83
2022/09/06 02:11:04;;;;;;;;;;;18.50;98.50;;;;;;5091759;28;19965;-82
2022/09/06 02:13:40;;;;;;;;;;;18.40;98.10;;;;;;5091893;28;19961;-82
2022/09/06 02:16:07;;;;;;;;;;;18.50;97.90;;;;;;5092689;28;19943;-83
2022/09/06 02:18:39;;;;;;;;;;;18.70;97.50;;;;;;5093049;28;20342;-82
2022/09/06 02:21:08;;;;;;;;;;;18.80;96.80;;;;;;5092716;28;19980;-83
2022/09/06 02:23:36;;;;;;;;;;;19.00;95.30;;;;;;5074709;28;19908;-83
2022/09/06 02:26:05;;;;;;;;;;;18.90;94.90;;;;;;5073595;28;19927;-82
2022/09/06 02:28:31;;;;;;;;;;;19.00;95.40;;;;;;5074685;28;19908;-82
2022/09/06 02:31:00;;;;;;;;;;;19.00;95.20;;;;;;5092775;28;19912;-82
2022/09/06 02:33:29;;;;;;;;;;;19.00;95.80;;;;;;5092810;28;19912;-82
2022/09/06 02:36:01;;;;;;;;;;;18.90;96.00;;;;;;5091499;28;19915;-81
2022/09/06 02:38:28;;;;;;;;;;;18.90;96.40;;;;;;5091977;28;19912;-82
2022/09/06 02:40:55;;;;;;;;;;;19.20;96.10;;;;;;5091063;28;19912;-79
2022/09/06 02:43:21;;;;;;;;;;;19.50;96.10;;;;;;5062229;28;19916;-77
2022/09/06 02:45:48;;;;;;;;;;;19.60;96.10;;;;;;5083747;28;20427;-82
2022/09/06 02:48:15;;;;;;;;;;;19.60;96.00;;;;;;5060062;28;19912;-81
2022/09/06 02:50:41;;;;;;;;;;;19.60;95.90;;;;;;5090685;28;20011;-81
2022/09/06 02:53:09;;;;;;;;;;;19.90;95.80;;;;;;5071913;28;19908;-78
2022/09/06 02:55:57;;;;;;;;;;;20.20;95.40;;;;;;5092342;28;19981;-81
2022/09/06 02:58:23;;;;;;;;;;;20.40;95.10;;;;;;5094459;28;19993;-81
2022/09/06 03:00:52;;;;;;;;;;;20.20;94.40;;;;;;5094780;28;19915;-78
2022/09/06 03:03:20;;;;;;;;;;;20.30;94.00;;;;;;5089367;28;20465;-78
2022/09/06 03:05:48;;;;;;;;;;;20.60;93.60;;;;;;5090269;28;19928;-78
2022/09/06 03:08:18;;;;;;;;;;;21.10;93.30;;;;;;5089181;28;19912;-79
2022/09/06 03:10:49;;;;;;;;;;;21.90;92.60;;;;;;5090608;28;20384;-79
2022/09/06 03:13:15;;;;;;;;;;;22.50;90.60;;;;;;5090605;28;20370;-79
2022/09/06 03:15:42;;;;;;;;;;;22.50;90.40;;;;;;5091529;28;20296;-82
2022/09/06 03:18:09;;;;;;;;;;;22.20;91.10;;;;;;5072796;28;19966;-79
2022/09/06 03:20:36;;;;;;;;;;;21.60;91.70;;;;;;5091813;28;19912;-81
2022/09/06 03:23:02;;;;;;;;;;;21.30;91.80;;;;;;5093338;28;19908;-81
2022/09/06 03:25:29;;;;;;;;;;;21.20;91.90;;;;;;5096311;28;19970;-82
2022/09/06 03:27:55;;;;;;;;;;;21.20;90.60;;;;;;5095461;28;19912;-83
2022/09/06 03:30:22;;;;;;;;;;;21.00;90.40;;;;;;5096340;28;19908;-80
2022/09/06 03:32:49;;;;;;;;;;;20.80;90.60;;;;;;5094706;28;19961;-81
2022/09/06 03:35:15;;;;;;;;;;;20.80;90.80;;;;;;5096106;28;19913;-81
2022/09/06 03:37:42;;;;;;;;;;;21.20;90.60;;;;;;5096034;28;19912;-80
2022/09/06 03:40:09;;;;;;;;;;;21.60;90.00;;;;;;5095347;28;19994;-85
2022/09/06 03:42:36;;;;;;;;;;;22.00;89.30;;;;;;5094670;28;19908;-83
2022/09/06 03:45:02;;;;;;;;;;;22.20;89.30;;;;;;5094399;28;20023;-82
2022/09/06 03:47:29;;;;;;;;;;;22.20;90.20;;;;;;5098247;28;19908;-81
2022/09/06 03:49:56;;;;;;;;;;;22.30;86.90;;;;;;5077898;28;19908;-79
2022/09/06 03:52:22;;;;;;;;;;;22.10;88.50;;;;;;5094998;28;19908;-88
2022/09/06 03:54:49;;;;;;;;;;;22.00;90.30;;;;;;5095923;28;19950;-84
2022/09/06 03:57:15;;;;;;;;;;;21.80;90.60;;;;;;5095975;28;19936;-82
2022/09/06 03:59:42;;;;;;;;;;;21.40;90.80;;;;;;5095537;28;19929;-83
2022/09/06 04:02:09;;;;;;;;;;;21.30;91.90;;;;;;5095648;28;19939;-80
2022/09/06 04:04:35;;;;;;;;;;;21.60;91.00;;;;;;5095748;28;19974;-81
2022/09/06 04:07:02;;;;;;;;;;;21.80;90.90;;;;;;5096255;28;20312;-83
2022/09/06 04:09:29;;;;;;;;;;;22.30;90.20;;;;;;5098788;28;19943;-82
2022/09/06 04:11:56;;;;;;;;;;;23.10;89.60;;;;;;5099036;28;19959;-82
2022/09/06 04:14:22;;;;;;;;;;;23.60;87.90;;;;;;5096431;28;20292;-81
2022/09/06 04:16:49;;;;;;;;;;;24.10;87.50;;;;;;5095272;28;20011;-79
2022/09/06 04:19:16;;;;;;;;;;;23.80;86.90;;;;;;5096366;28;20355;-78
2022/09/06 04:21:42;;;;;;;;;;;23.80;87.00;;;;;;5086512;28;19920;-80
2022/09/06 04:24:09;;;;;;;;;;;24.20;86.00;;;;;;5098097;28;19916;-82
2022/09/06 04:26:36;;;;;;;;;;;24.60;84.60;;;;;;5095669;28;19924;-80
2022/09/06 04:29:02;;;;;;;;;;;24.70;83.70;;;;;;5100744;28;19953;-82
2022/09/06 04:31:29;;;;;;;;;;;24.70;82.90;;;;;;5097642;28;19927;-80
2022/09/06 04:33:56;;;;;;;;;;;24.50;82.90;;;;;;5093557;28;20379;-77
2022/09/06 04:36:22;;;;;;;;;;;24.60;82.80;;;;;;5094520;28;19955;-76
2022/09/06 04:38:49;;;;;;;;;;;24.60;84.10;;;;;;5093894;28;19916;-77
2022/09/06 04:41:17;;;;;;;;;;;24.30;84.70;;;;;;5093618;28;19908;-79
2022/09/06 04:43:44;;;;;;;;;;;24.10;84.50;;;;;;5096063;28;19912;-82
2022/09/06 04:46:10;;;;;;;;;;;24.00;85.70;;;;;;5093819;28;19912;-82
2022/09/06 04:48:37;;;;;;;;;;;23.80;86.00;;;;;;5095377;28;20283;-81
2022/09/06 04:51:04;;;;;;;;;;;23.80;84.80;;;;;;5094248;28;19916;-80
2022/09/06 04:53:30;;;;;;;;;;;23.60;85.60;;;;;;5093936;28;19908;-79
2022/09/06 04:55:57;;;;;;;;;;;23.50;86.60;;;;;;5094850;28;19950;-80
2022/09/06 04:58:24;;;;;;;;;;;23.50;86.00;;;;;;5075511;28;20319;-77
2022/09/06 05:00:51;;;;;;;;;;;23.30;86.10;;;;;;5093147;28;19919;-80
2022/09/06 05:03:17;;;;;;;;;;;23.10;86.10;;;;;;5074789;28;19936;-83
2022/09/06 05:05:44;;;;;;;;;;;23.20;84.80;;;;;;5093376;28;19985;-80
2022/09/06 05:08:11;;;;;;;;;;;23.10;85.70;;;;;;5078563;28;20258;-85
2022/09/06 05:10:37;;;;;;;;;;;23.00;85.50;;;;;;5093191;28;20272;-78
2022/09/06 05:13:04;;;;;;;;;;;22.80;85.20;;;;;;5083548;28;19923;-81
2022/09/06 05:15:32;;;;;;;;;;;22.30;85.30;;;;;;5081504;28;20385;-81
2022/09/06 05:18:03;;;;;;;;;;;22.10;86.90;;;;;;5082674;28;19921;-82
2022/09/06 05:20:30;;;;;;;;;;;22.00;87.30;;;;;;5089289;28;19916;-81
2022/09/06 05:22:57;;;;;;;;;;;21.60;88.50;;;;;;5079412;28;19919;-82
2022/09/06 05:25:24;;;;;;;;;;;21.40;90.20;;;;;;5083393;28;19935;-80
2022/09/06 05:27:50;;;;;;;;;;;21.30;90.60;;;;;;5081550;28;19912;-82
2022/09/06 05:30:17;;;;;;;;;;;21.30;90.60;;;;;;5084763;28;19947;-79
2022/09/06 05:32:48;;;;;;;;;;;21.10;90.60;;;;;;5081581;28;19908;-79
2022/09/06 05:35:15;;;;;;;;;;;20.90;91.30;;;;;;5086823;28;19922;-82
2022/09/06 05:37:41;;;;;;;;;;;20.80;91.50;;;;;;5091393;28;19912;-80
2022/09/06 05:40:08;;;;;;;;;;;20.70;91.80;;;;;;5080118;28;19962;-78
2022/09/06 05:42:35;;;;;;;;;;;20.70;91.50;;;;;;5083389;28;20002;-80
2022/09/06 05:45:01;;;;;;;;;;;21.00;91.10;;;;;;5082067;28;20291;-85
2022/09/06 05:47:32;;;;;;;;;;;21.50;90.30;;;;;;5082814;28;19908;-88
2022/09/06 05:49:58;;;;;;;;;;;21.80;90.40;;;;;;5084634;28;19912;-82
2022/09/06 05:52:25;;;;;;;;;;;22.10;89.10;;;;;;5085038;28;19993;-87
2022/09/06 05:54:52;;;;;;;;;;;21.90;89.60;;;;;;5084402;28;19912;-83
2022/09/06 05:57:18;;;;;;;;;;;21.50;90.00;;;;;;5081475;28;19923;-81
2022/09/06 05:59:45;;;;;;;;;;;21.30;90.20;;;;;;5088034;28;19912;-78
2022/09/06 06:02:11;;;;;;;;;;;21.10;91.00;;;;;;5092000;28;20321;-82
2022/09/06 06:04:38;;;;;;;;;;;20.70;91.40;;;;;;5090023;28;19958;-81
2022/09/06 06:07:05;;;;;;;;;;;20.20;91.70;;;;;;5092899;28;19908;-80
2022/09/06 06:09:31;;;;;;;;;;;19.90;91.50;;;;;;5091714;28;19912;-81
2022/09/06 06:11:58;;;;;;;;;;;19.70;92.10;;;;;;5090205;28;20011;-76
2022/09/06 06:14:25;;;;;;;;;;;19.60;93.10;;;;;;5090984;28;19920;-76
2022/09/06 06:16:51;;;;;;;;;;;19.60;93.30;;;;;;5090769;28;19969;-77
2022/09/06 06:19:27;;;;;;;;;;;19.40;93.80;;;;;;5075413;28;20669;-77
2022/09/06 06:21:57;;;;;;;;;;;19.20;93.90;;;;;;5085852;28;19918;-76
2022/09/06 06:24:24;;;;;;;;;;;19.00;94.00;;;;;;5091099;28;20375;-74
2022/09/06 06:26:51;;;;;;;;;;;18.80;94.00;;;;;;5090896;28;19914;-81
2022/09/06 06:29:18;;;;;;;;;;;18.60;94.30;;;;;;5072447;28;19920;-74
2022/09/06 06:31:45;;;;;;;;;;;18.50;94.80;;;;;;5071989;28;19912;-78
2022/09/06 06:34:11;;;;;;;;;;;18.40;94.90;;;;;;5090771;28;20339;-75
2022/09/06 06:36:38;;;;;;;;;;;18.20;94.70;;;;;;5090577;28;19934;-73
2022/09/06 06:39:07;;;;;;;;;;;18.10;95.00;;;;;;5089377;28;19995;-78
2022/09/06 06:41:33;;;;;;;;;;;17.90;94.70;;;;;;5082852;28;20165;-75
2022/09/06 06:44:02;;;;;;;;;;;17.70;94.80;;;;;;5090198;28;20401;-83
2022/09/06 06:46:30;;;;;;;;;;;17.60;95.20;;;;;;5087801;28;20592;-83
2022/09/06 06:48:57;;;;;;;;;;;17.40;95.40;;;;;;5090121;28;20011;-75
2022/09/06 06:51:25;;;;;;;;;;;17.30;95.60;;;;;;5089702;28;20338;-74
2022/09/06 06:53:52;;;;;;;;;;;17.20;95.80;;;;;;5091604;28;19965;-77
2022/09/06 06:56:23;;;;;;;;;;;17.10;95.80;;;;;;5088975;28;19913;-78
2022/09/06 06:58:51;;;;;;;;;;;17.00;95.80;;;;;;5089695;28;19912;-77
2022/09/06 07:01:22;;;;;;;;;;;17.00;96.10;;;;;;5090868;28;19912;-85
2022/09/06 07:03:50;;;;;;;;;;;17.00;96.40;;;;;;5072782;28;19916;-78
2022/09/06 07:06:17;;;;;;;;;;;16.90;96.80;;;;;;5090633;28;19973;-78
2022/09/06 07:08:44;;;;;;;;;;;16.80;97.40;;;;;;5090825;28;20330;-77
2022/09/06 07:11:13;;;;;;;;;;;16.80;97.90;;;;;;5091109;28;20364;-78
2022/09/06 07:13:40;;;;;;;;;;;16.80;98.20;;;;;;5082806;28;20360;-77
2022/09/06 07:16:10;;;;;;;;;;;16.80;98.30;;;;;;5091111;28;20307;-79
2022/09/06 07:18:40;;;;;;;;;;;16.80;98.50;;;;;;5050549;28;20002;-81
2022/09/06 07:21:14;;;;;;;;;;;16.60;98.50;;;;;;5050873;28;19921;-80
2022/09/06 07:23:42;;;;;;;;;;;16.60;98.80;;;;;;5049422;28;19913;-83
2022/09/06 07:26:13;;;;;;;;;;;16.40;98.70;;;;;;5050294;28;19924;-75
2022/09/06 07:28:40;;;;;;;;;;;16.40;98.90;;;;;;5042432;28;19956;-78
2022/09/06 07:31:06;;;;;;;;;;;16.30;99.30;;;;;;5050174;28;19913;-77
2022/09/06 07:33:35;;;;;;;;;;;16.20;99.00;;;;;;5039482;28;20008;-77
2022/09/06 07:36:02;;;;;;;;;;;16.10;99.30;;;;;;5031770;28;19916;-74
2022/09/06 07:38:29;;;;;;;;;;;16.10;99.50;;;;;;5038424;28;20059;-74
2022/09/06 07:40:57;;;;;;;;;;;16.10;99.60;;;;;;5050607;28;19924;-76
2022/09/06 07:43:24;;;;;;;;;;;16.00;99.70;;;;;;5041790;28;19909;-74
2022/09/06 07:46:01;;;;;;;;;;;15.90;99.90;;;;;;5051696;28;20387;-75
2022/09/06 07:48:29;;;;;;;;;;;16.00;99.90;;;;;;5049829;28;20026;-74
2022/09/06 07:50:56;;;;;;;;;;;15.90;99.90;;;;;;5050660;28;19913;-76
2022/09/06 07:53:22;;;;;;;;;;;15.80;99.90;;;;;;5048789;28;19924;-76
2022/09/06 07:55:49;;;;;;;;;;;15.90;99.90;;;;;;5051227;28;19908;-77
2022/09/06 07:58:15;;;;;;;;;;;15.80;99.90;;;;;;5051627;28;19909;-79
2022/09/06 08:00:42;;;;;;;;;;;15.70;99.90;;;;;;5051021;28;19908;-80
2022/09/06 08:03:09;;;;;;;;;;;15.70;99.90;;;;;;5049865;28;20329;-82
2022/09/06 08:05:35;;;;;;;;;;;15.70;99.90;;;;;;5054950;28;19927;-76
2022/09/06 08:08:02;;;;;;;;;;;15.60;99.90;;;;;;5050792;28;19909;-80
2022/09/06 08:10:29;;;;;;;;;;;15.50;99.90;;;;;;5053943;28;19912;-79
2022/09/06 08:12:55;;;;;;;;;;;15.50;99.90;;;;;;5052675;28;19917;-81
2022/09/06 08:15:23;;;;;;;;;;;15.60;99.90;;;;;;5054197;28;19913;-79
2022/09/06 08:17:49;;;;;;;;;;;15.50;99.90;;;;;;5051988;28;20016;-81
2022/09/06 08:20:16;;;;;;;;;;;15.50;99.90;;;;;;5054276;28;19948;-79
2022/09/06 08:22:43;;;;;;;;;;;15.50;99.90;;;;;;5053428;28;20312;-78
2022/09/06 08:25:10;;;;;;;;;;;15.50;99.90;;;;;;5053466;28;19917;-78
2022/09/06 08:27:36;;;;;;;;;;;15.50;99.90;;;;;;5053499;28;20377;-81
2022/09/06 08:30:04;;;;;;;;;;;15.40;99.90;;;;;;5043460;28;19921;-78
2022/09/06 08:32:33;;;;;;;;;;;15.30;99.90;;;;;;5045764;28;19913;-78
2022/09/06 08:34:59;;;;;;;;;;;15.30;99.90;;;;;;5043893;28;19913;-78
2022/09/06 08:37:26;;;;;;;;;;;15.30;99.90;;;;;;5043171;28;19913;-79
2022/09/06 08:39:53;;;;;;;;;;;15.30;99.90;;;;;;5043216;28;19917;-80
2022/09/06 08:42:19;;;;;;;;;;;15.20;99.90;;;;;;5045739;28;19970;-83
2022/09/06 08:44:48;;;;;;;;;;;15.10;99.90;;;;;;5043826;28;19913;-81
2022/09/06 08:47:16;;;;;;;;;;;15.20;99.90;;;;;;5043984;28;19999;-80
2022/09/06 08:49:46;;;;;;;;;;;15.10;99.90;;;;;;5053081;28;19950;-86
2022/09/06 08:52:13;;;;;;;;;;;15.10;99.90;;;;;;5054127;28;19908;-84
2022/09/06 08:54:43;;;;;;;;;;;15.10;99.90;;;;;;5055918;28;20389;-79
2022/09/06 08:57:28;;;;;;;;;;;15.10;99.90;;;;;;5052720;28;19916;-79
2022/09/06 08:59:59;;;;;;;;;;;15.00;99.90;;;;;;5053202;28;19920;-81
2022/09/06 09:02:25;;;;;;;;;;;15.00;99.90;;;;;;5054186;28;20010;-83
2022/09/06 09:04:58;;;;;;;;;;;15.00;99.90;;;;;;5054219;28;20289;-77
2022/09/06 09:07:31;;;;;;;;;;;15.00;99.90;;;;;;5054576;28;19917;-80
2022/09/06 09:09:58;;;;;;;;;;;14.90;99.90;;;;;;5050354;28;19921;-79
2022/09/06 09:12:26;;;;;;;;;;;14.90;99.90;;;;;;5052085;28;19916;-82
2022/09/06 09:14:55;;;;;;;;;;;14.90;99.90;;;;;;5054993;28;20046;-79
2022/09/06 09:17:25;;;;;;;;;;;14.80;99.90;;;;;;5074575;28;19927;-81
2022/09/06 09:19:52;;;;;;;;;;;14.80;99.90;;;;;;5094302;28;19908;-80
2022/09/06 09:22:19;;;;;;;;;;;14.80;99.90;;;;;;5094214;28;19912;-78
2022/09/06 09:24:46;;;;;;;;;;;14.70;99.90;;;;;;5092601;28;19950;-79
2022/09/06 09:27:15;;;;;;;;;;;14.70;99.90;;;;;;5093978;28;19908;-83
2022/09/06 09:29:54;;;;;;;;;;;14.70;99.90;;;;;;5094179;28;19995;-83
2022/09/06 09:32:34;;;;;;;;;;;14.60;99.90;;;;;;5082480;28;19923;-79
2022/09/06 09:35:18;;;;;;;;;;;14.60;99.90;;;;;;5074363;28;19934;-82
2022/09/06 09:37:46;;;;;;;;;;;14.60;99.90;;;;;;5091600;28;19915;-85
2022/09/06 09:40:26;;;;;;;;;;;14.60;99.90;;;;;;5093862;28;19913;-85
2022/09/06 09:42:54;;;;;;;;;;;14.60;99.90;;;;;;5095621;28;20368;-88
2022/09/06 09:45:28;;;;;;;;;;;14.50;99.90;;;;;;5074623;28;19916;-85
2022/09/06 09:47:54;;;;;;;;;;;14.50;99.90;;;;;;5092268;28;19912;-85
2022/09/06 09:50:32;;;;;;;;;;;14.50;99.90;;;;;;5094106;28;19915;-87
2022/09/06 09:53:13;;;;;;;;;;;14.40;99.90;;;;;;5084025;28;19913;-85
2022/09/06 09:55:40;;;;;;;;;;;14.40;99.90;;;;;;5055188;28;19919;-84
2022/09/06 09:58:27;;;;;;;;;;;14.40;99.90;;;;;;5082407;28;20638;-84
2022/09/06 10:01:09;;;;;;;;;;;14.40;99.90;;;;;;5092615;28;19912;-87
2022/09/06 10:03:36;;;;;;;;;;;14.30;99.90;;;;;;5069274;28;19978;-86
2022/09/06 10:06:03;;;;;;;;;;;14.30;99.90;;;;;;5081155;28;19973;-90
2022/09/06 10:08:32;;;;;;;;;;;14.20;99.90;;;;;;5073063;28;19908;-89
2022/09/06 10:10:59;;;;;;;;;;;14.20;99.90;;;;;;5065318;28;20287;-90
2022/09/06 10:13:30;;;;;;;;;;;14.10;99.90;;;;;;5088127;28;19912;-89
2022/09/06 10:16:01;;;;;;;;;;;14.10;99.90;;;;;;5072750;28;19918;-87
2022/09/06 10:18:30;;;;;;;;;;;14.10;99.90;;;;;;5044783;28;19932;-80
2022/09/06 10:21:02;;;;;;;;;;;14.10;99.90;;;;;;5049809;28;19917;-80
2022/09/06 10:23:50;;;;;;;;;;;14.10;99.90;;;;;;5050095;28;20259;-81
2022/09/06 10:26:29;;;;;;;;;;;14.00;99.90;;;;;;5050185;28;19923;-84
2022/09/06 10:29:08;;;;;;;;;;;14.00;99.90;;;;;;5050891;28;20451;-84
2022/09/06 10:31:53;;;;;;;;;;;14.00;99.90;;;;;;5052185;28;19909;-86
2022/09/06 10:34:44;;;;;;;;;;;13.90;99.90;;;;;;5050798;28;19913;-86
2022/09/06 10:37:28;;;;;;;;;;;13.90;99.90;;;;;;5043142;28;19913;-85
2022/09/06 10:39:56;;;;;;;;;;;13.80;99.90;;;;;;5051709;28;19938;-85
2022/09/06 10:42:41;;;;;;;;;;;13.80;99.90;;;;;;5051979;28;19943;-85
2022/09/06 10:45:08;;;;;;;;;;;13.70;99.90;;;;;;5042986;28;19928;-84
2022/09/06 10:47:44;;;;;;;;;;;13.70;99.90;;;;;;5039349;28;19917;-85
2022/09/06 10:50:10;;;;;;;;;;;13.70;99.90;;;;;;5041203;28;19913;-86
2022/09/06 10:52:40;;;;;;;;;;;13.60;99.90;;;;;;5041274;28;20148;-85
2022/09/06 10:55:08;;;;;;;;;;;13.70;99.90;;;;;;5040791;28;20021;-85
2022/09/06 10:57:40;;;;;;;;;;;13.60;99.90;;;;;;5040287;28;19917;-85
2022/09/06 11:00:15;;;;;;;;;;;13.50;99.90;;;;;;5038169;28;19913;-86
2022/09/06 11:02:46;;;;;;;;;;;13.50;99.90;;;;;;5041369;28;19924;-85
2022/09/06 11:05:19;;;;;;;;;;;13.50;99.90;;;;;;5039149;28;19917;-86
2022/09/06 11:07:49;;;;;;;;;;;13.40;99.90;;;;;;5041447;28;19909;-85
2022/09/06 11:10:36;;;;;;;;;;;13.40;99.90;;;;;;5040421;28;19917;-86
2022/09/06 11:13:03;;;;;;;;;;;13.40;99.90;;;;;;5065918;28;19913;-87
2022/09/06 11:15:40;;;;;;;;;;;13.40;99.90;;;;;;5049682;28;19917;-87
2022/09/06 11:18:10;;;;;;;;;;;13.40;99.90;;;;;;5046477;28;19924;-87
2022/09/06 11:20:55;;;;;;;;;;;13.30;99.90;;;;;;5047690;28;20353;-87
2022/09/06 11:23:28;;;;;;;;;;;13.30;99.90;;;;;;5050095;28;20006;-86
2022/09/06 11:25:57;;;;;;;;;;;13.30;99.90;;;;;;5042544;28;19951;-87
2022/09/06 11:28:38;;;;;;;;;;;13.30;99.90;;;;;;5038265;28;20314;-85
2022/09/06 11:31:05;;;;;;;;;;;13.20;99.90;;;;;;5042523;28;20396;-86
2022/09/06 11:33:38;;;;;;;;;;;13.20;99.90;;;;;;5038986;28;19994;-85
2022/09/06 11:36:19;;;;;;;;;;;13.20;99.90;;;;;;5040995;28;20000;-86
2022/09/06 11:38:56;;;;;;;;;;;13.20;99.90;;;;;;5041097;28;19909;-87
2022/09/06 11:41:28;;;;;;;;;;;13.20;99.90;;;;;;5039964;28;19924;-86
2022/09/06 11:43:54;;;;;;;;;;;13.20;99.90;;;;;;5041950;28;20029;-84
2022/09/06 11:46:33;;;;;;;;;;;13.30;99.90;;;;;;5059756;28;20401;-87
2022/09/06 11:49:01;;;;;;;;;;;13.30;99.90;;;;;;5046013;28;19963;-86
2022/09/06 11:51:33;;;;;;;;;;;13.50;99.90;;;;;;5054388;28;19913;-85
2022/09/06 11:54:00;;;;;;;;;;;13.40;99.90;;;;;;5046548;28;19917;-88
2022/09/06 11:56:33;;;;;;;;;;;13.50;99.90;;;;;;5043205;28;19924;-86
2022/09/06 11:59:20;;;;;;;;;;;13.60;99.90;;;;;;5044408;28;20343;-87
2022/09/06 12:02:06;;;;;;;;;;;13.60;99.90;;;;;;5029256;28;19913;-88
2022/09/06 12:04:51;;;;;;;;;;;13.60;99.90;;;;;;5048569;28;19921;-86
2022/09/06 12:07:18;;;;;;;;;;;13.60;99.90;;;;;;5046506;28;19921;-89
2022/09/06 12:09:45;;;;;;;;;;;13.60;99.90;;;;;;5050652;28;19952;-87
2022/09/06 12:12:31;;;;;;;;;;;13.60;99.90;;;;;;5056102;28;19934;-85
2022/09/06 12:15:18;;;;;;;;;;;13.60;99.90;;;;;;5053321;28;19913;-87
2022/09/06 12:17:46;;;;;;;;;;;13.60;99.90;;;;;;5084360;28;19928;-87
2022/09/06 12:20:32;;;;;;;;;;;13.60;99.90;;;;;;5088729;28;19912;-86
2022/09/06 12:22:59;;;;;;;;;;;13.70;99.90;;;;;;5077364;28;19909;-86
2022/09/06 12:25:35;;;;;;;;;;;13.60;99.90;;;;;;5076490;28;19959;-89
2022/09/06 12:28:06;;;;;;;;;;;13.60;99.90;;;;;;5086513;28;19982;-88
2022/09/06 12:30:36;;;;;;;;;;;13.60;99.90;;;;;;5090289;28;19939;-87
2022/09/06 12:33:23;;;;;;;;;;;13.50;99.90;;;;;;5086839;28;19917;-89
2022/09/06 12:35:50;;;;;;;;;;;13.50;99.90;;;;;;5095143;28;19930;-87
2022/09/06 12:38:21;;;;;;;;;;;13.50;99.90;;;;;;5073373;28;20364;-84
2022/09/06 12:40:51;;;;;;;;;;;13.40;99.90;;;;;;5064522;28;20409;-87
2022/09/06 12:43:18;;;;;;;;;;;13.40;99.90;;;;;;5084382;28;19946;-87
2022/09/06 12:45:52;;;;;;;;;;;13.30;99.90;;;;;;5065174;28;20005;-87
2022/09/06 12:48:25;;;;;;;;;;;13.30;99.90;;;;;;5082038;28;20365;-88
2022/09/06 12:51:05;;;;;;;;;;;13.20;99.90;;;;;;5066021;28;20369;-85
2022/09/06 12:53:33;;;;;;;;;;;13.10;99.90;;;;;;5068539;28;19912;-86
2022/09/06 12:56:03;;;;;;;;;;;13.00;99.90;;;;;;5062056;28;19913;-90
2022/09/06 12:58:30;;;;;;;;;;;13.00;99.90;;;;;;5091104;28;19912;-85
2022/09/06 13:01:02;;;;;;;;;;;13.00;99.90;;;;;;5091884;28;19955;-86
2022/09/06 13:03:30;;;;;;;;;;;12.90;99.90;;;;;;5068856;28;20081;-87
2022/09/06 13:05:58;;;;;;;;;;;12.90;99.90;;;;;;5087470;28;19921;-87
2022/09/06 13:08:58;;;;;;;;;;;12.80;99.90;;;;;;5077620;28;20244;-83
2022/09/06 13:11:28;;;;;;;;;;;12.80;99.90;;;;;;5056321;28;19912;-87
2022/09/06 13:13:55;;;;;;;;;;;12.80;99.90;;;;;;5073340;28;19923;-87
2022/09/06 13:16:26;;;;;;;;;;;12.80;99.90;;;;;;5085745;28;20421;-89
2022/09/06 13:18:53;;;;;;;;;;;12.70;99.90;;;;;;5087863;28;19912;-88
2022/09/06 13:21:32;;;;;;;;;;;12.70;99.90;;;;;;5094205;28;19915;-86
2022/09/06 13:24:02;;;;;;;;;;;12.60;99.90;;;;;;5087784;28;19918;-88
2022/09/06 13:26:39;;;;;;;;;;;12.60;99.90;;;;;;5084686;28;20395;-87
2022/09/06 13:29:12;;;;;;;;;;;12.60;99.90;;;;;;5090073;28;19993;-88
2022/09/06 13:31:38;;;;;;;;;;;12.50;99.90;;;;;;5084121;28;19915;-88
2022/09/06 13:34:06;;;;;;;;;;;12.50;99.90;;;;;;5084534;28;19914;-87
2022/09/06 13:36:33;;;;;;;;;;;12.50;99.90;;;;;;5084252;28;19951;-85
2022/09/06 13:39:02;;;;;;;;;;;12.50;99.90;;;;;;5083465;28;19912;-88
2022/09/06 13:41:36;;;;;;;;;;;12.40;99.90;;;;;;5064414;28;19912;-85
2022/09/06 13:44:18;;;;;;;;;;;12.40;99.90;;;;;;5080825;28;19916;-84
2022/09/06 13:46:45;;;;;;;;;;;12.40;99.90;;;;;;5081333;28;20376;-87
2022/09/06 13:49:12;;;;;;;;;;;12.40;99.90;;;;;;5085739;28;19935;-87
2022/09/06 13:51:42;;;;;;;;;;;12.40;99.90;;;;;;5064733;28;19919;-86
2022/09/06 13:54:10;;;;;;;;;;;12.50;99.90;;;;;;5089092;28;19909;-89
2022/09/06 13:56:38;;;;;;;;;;;12.50;99.90;;;;;;5066783;28;19913;-86
2022/09/06 13:59:05;;;;;;;;;;;12.50;99.90;;;;;;5081689;28;19923;-88
2022/09/06 14:01:32;;;;;;;;;;;12.50;99.90;;;;;;5081748;28;19928;-87
2022/09/06 14:03:59;;;;;;;;;;;12.60;99.90;;;;;;5082317;28;20368;-85
2022/09/06 14:06:26;;;;;;;;;;;12.50;99.90;;;;;;5085944;28;19924;-86
2022/09/06 14:08:52;;;;;;;;;;;12.50;99.90;;;;;;5085687;28;19908;-85
2022/09/06 14:11:19;;;;;;;;;;;12.40;99.90;;;;;;5081808;28;20351;-85
2022/09/06 14:13:46;;;;;;;;;;;12.40;99.90;;;;;;5083235;28;20000;-86
2022/09/06 14:16:13;;;;;;;;;;;12.30;99.90;;;;;;5082281;28;19908;-86
2022/09/06 14:18:40;;;;;;;;;;;12.40;99.90;;;;;;5082420;28;19963;-87
2022/09/06 14:21:07;;;;;;;;;;;12.30;99.90;;;;;;5083674;28;19955;-86
2022/09/06 14:23:33;;;;;;;;;;;12.30;99.90;;;;;;5084535;28;20288;-85
2022/09/06 14:26:01;;;;;;;;;;;12.20;99.90;;;;;;5087550;28;19927;-85
2022/09/06 14:28:29;;;;;;;;;;;12.20;99.90;;;;;;5081166;28;19968;-85
2022/09/06 14:30:56;;;;;;;;;;;12.10;99.90;;;;;;5090182;28;19912;-85
2022/09/06 14:33:23;;;;;;;;;;;12.20;99.90;;;;;;5085205;28;20376;-83