Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:47;;;;;;;26.67;12.47;;;16.90;99.90;;;;;;4982674;28;20045;-77
2022/07/07 00:04:13;;;;;;;31.30;12.73;;;16.90;99.90;;;;;;5016256;28;20646;-80
2022/07/07 00:06:39;;;;;;;26.43;11.80;;;16.90;99.90;;;;;;4982077;28;20152;-74
2022/07/07 00:09:05;;;;;;;30.53;13.90;;;16.90;99.90;;;;;;4981695;28;20479;-77
2022/07/07 00:11:32;;;;;;;29.60;12.77;;;16.90;99.90;;;;;;4981596;28;20462;-78
2022/07/07 00:13:58;;;;;;;41.25;15.32;;;16.90;99.90;;;;;;4998260;28;20046;-75
2022/07/07 00:16:24;;;;;;;35.28;14.57;;;16.80;99.90;;;;;;4997605;28;20049;-76
2022/07/07 00:18:50;;;;;;;36.78;15.02;;;16.60;99.90;;;;;;4997180;28;20089;-75
2022/07/07 00:21:16;;;;;;;40.60;15.57;;;16.40;99.90;;;;;;5014847;28;20077;-74
2022/07/07 00:23:42;;;;;;;37.17;15.30;;;16.40;99.90;;;;;;4997573;28;20058;-75
2022/07/07 00:26:08;;;;;;;41.80;15.43;;;16.30;99.90;;;;;;5015025;28;20095;-75
2022/07/07 00:28:34;;;;;;;43.50;15.35;;;16.30;99.90;;;;;;5014951;28;20049;-73
2022/07/07 00:31:00;;;;;;;36.70;15.30;;;16.20;99.90;;;;;;4997011;28;20041;-76
2022/07/07 00:33:27;;;;;;;36.33;15.90;;;16.20;99.90;;;;;;4997369;28;20046;-74
2022/07/07 00:35:53;;;;;;;35.05;15.10;;;16.30;99.90;;;;;;4996824;28;20458;-76
2022/07/07 00:38:19;;;;;;;40.97;16.20;;;16.20;99.90;;;;;;4997230;28;20136;-77
2022/07/07 00:40:52;;;;;;;29.53;13.43;;;16.20;99.90;;;;;;4997639;28;20130;-74
2022/07/07 00:43:18;;;;;;;34.42;14.05;;;16.20;99.90;;;;;;5014606;28;20056;-76
2022/07/07 00:45:49;;;;;;;34.60;14.68;;;16.20;99.90;;;;;;5013021;28;20503;-74
2022/07/07 00:48:19;;;;;;;31.33;14.18;;;16.20;99.90;;;;;;4996501;28;20128;-76
2022/07/07 00:50:46;;;;;;;33.95;14.23;;;16.20;99.90;;;;;;4997517;28;20054;-76
2022/07/07 00:53:13;;;;;;;34.22;15.27;;;16.10;99.90;;;;;;4997126;28;20081;-76
2022/07/07 00:55:39;;;;;;;35.30;14.65;;;16.10;99.90;;;;;;4996679;28;20077;-76
2022/07/07 00:58:06;;;;;;;38.22;14.88;;;16.10;99.90;;;;;;4964389;28;20046;-78
2022/07/07 01:00:32;;;;;;;38.77;15.37;;;16.10;99.90;;;;;;4980604;28;20054;-77
2022/07/07 01:02:58;;;;;;;37.70;15.48;;;16.20;99.90;;;;;;5013684;28;20281;-77
2022/07/07 01:05:24;;;;;;;35.17;15.63;;;16.20;99.90;;;;;;4996200;28;20073;-76
2022/07/07 01:07:51;;;;;;;40.50;16.80;;;16.20;99.90;;;;;;4996226;28;20052;-77
2022/07/07 01:10:17;;;;;;;37.25;16.95;;;16.30;99.90;;;;;;4996624;28;20108;-77
2022/07/07 01:12:43;;;;;;;43.25;17.75;;;16.20;99.90;;;;;;5013711;28;20057;-75
2022/07/07 01:15:13;;;;;;;40.83;17.60;;;16.30;99.90;;;;;;4996148;28;20123;-75
2022/07/07 01:17:39;;;;;;;42.10;17.63;;;16.20;99.90;;;;;;5013377;28;20050;-76
2022/07/07 01:20:07;;;;;;;40.30;16.20;;;16.20;99.90;;;;;;5013665;28;20088;-76
2022/07/07 01:22:35;;;;;;;40.83;17.27;;;16.20;99.90;;;;;;4995902;28;20127;-76
2022/07/07 01:25:01;;;;;;;43.30;16.73;;;16.20;99.90;;;;;;5013098;28;20531;-76
2022/07/07 01:27:27;;;;;;;41.17;16.95;;;16.20;99.90;;;;;;4964097;28;20053;-76
2022/07/07 01:29:55;;;;;;;40.57;15.80;;;16.20;99.90;;;;;;5013483;28;20052;-75
2022/07/07 01:32:22;;;;;;;38.10;15.32;;;16.20;99.90;;;;;;5013384;28;20046;-76
2022/07/07 01:34:48;;;;;;;;;;;16.30;99.90;;;;;;4980279;28;20049;-76
2022/07/07 01:37:14;;;;;;;35.55;13.30;;;16.30;99.90;;;;;;4995401;28;19965;-76
2022/07/07 01:39:41;;;;;;;37.20;14.15;;;16.20;99.90;;;;;;4995934;28;20054;-75
2022/07/07 01:42:08;;;;;;;39.33;13.07;;;16.30;99.90;;;;;;4979624;28;20137;-74
2022/07/07 01:44:35;;;;;;;33.45;13.75;;;16.20;99.90;;;;;;4979989;28;20050;-75
2022/07/07 01:47:01;;;;;;;24.65;9.45;;;16.20;99.90;;;;;;4995361;28;20061;-76
2022/07/07 01:49:29;;;;;;;24.92;8.95;;;16.20;99.90;;;;;;5013799;28;20052;-78
2022/07/07 01:51:54;;;;;;;19.35;8.00;;;16.10;99.90;;;;;;5012764;28;20451;-79
2022/07/07 01:54:20;;;;;;;20.33;8.00;;;16.00;99.90;;;;;;5013337;28;20053;-79
2022/07/07 01:56:46;;;;;;;16.77;8.00;;;16.00;99.90;;;;;;4995226;28;20060;-78
2022/07/07 01:59:13;;;;;;;23.13;8.48;;;15.90;99.90;;;;;;4996032;28;20133;-80
2022/07/07 02:01:39;;;;;;;20.63;8.77;;;15.90;99.90;;;;;;4995401;28;20065;-80
2022/07/07 02:04:05;;;;;;;17.00;7.33;;;15.90;99.90;;;;;;4979755;28;20072;-79
2022/07/07 02:06:32;;;;;;;13.03;6.57;;;15.90;99.90;;;;;;5013256;28;20305;-80
2022/07/07 02:08:58;;;;;;;16.90;6.95;;;15.90;99.90;;;;;;4995887;28;20285;-80
2022/07/07 02:11:25;;;;;;;19.02;6.85;;;15.90;99.90;;;;;;4995858;28;20052;-81
2022/07/07 02:13:51;;;;;;;;;;;15.90;99.90;;;;;;4995796;28;20053;-81
2022/07/07 02:16:21;;;;;;;14.68;6.15;;;15.80;99.90;;;;;;4995120;28;19979;-83
2022/07/07 02:18:48;;;;;;;13.30;6.30;;;15.80;99.90;;;;;;4996545;28;20480;-85
2022/07/07 02:23:52;;;;;;;15.50;6.60;;;15.80;99.90;;;;;;5859315;23;20101;-80
2022/07/07 02:26:18;;;;;;;15.18;6.40;;;15.80;99.90;;;;;;5032530;28;20061;-86
2022/07/07 02:28:45;;;;;;;16.73;6.43;;;15.80;99.90;;;;;;4984608;28;20049;-86
2022/07/07 02:31:11;;;;;;;14.75;6.25;;;15.80;99.90;;;;;;5028559;28;20423;-83
2022/07/07 02:33:37;;;;;;;16.30;5.32;;;15.80;99.90;;;;;;5011946;28;20092;-85
2022/07/07 02:36:04;;;;;;;15.03;6.10;;;15.80;99.90;;;;;;5032460;28;20037;-82
2022/07/07 02:38:30;;;;;;;15.38;6.43;;;15.80;99.90;;;;;;5033185;28;20280;-86
2022/07/07 02:40:57;;;;;;;16.30;6.30;;;15.80;99.90;;;;;;5052044;28;20053;-89
2022/07/07 02:43:23;;;;;;;13.63;6.25;;;15.80;99.90;;;;;;5050065;28;20491;-84
2022/07/07 02:45:50;;;;;;;17.17;6.57;;;15.80;99.90;;;;;;5047903;28;20105;-85
2022/07/07 02:48:18;;;;;;;17.00;6.90;;;15.80;99.90;;;;;;5027280;28;20033;-87
2022/07/07 02:50:44;;;;;;;19.95;6.57;;;15.80;99.90;;;;;;5043200;28;20050;-88
2022/07/07 02:53:11;;;;;;;15.02;6.32;;;15.80;99.90;;;;;;5024539;28;20080;-89
2022/07/07 02:55:38;;;;;;;14.02;6.13;;;15.80;99.90;;;;;;5042406;28;20066;-85
2022/07/07 02:58:05;;;;;;;14.27;6.07;;;15.80;99.90;;;;;;5010080;28;20057;-88
2022/07/07 03:00:34;;;;;;;15.50;6.80;;;15.80;99.90;;;;;;4991617;28;20076;-86
2022/07/07 03:03:01;;;;;;;14.70;6.80;;;15.80;99.90;;;;;;5043324;28;20048;-88
2022/07/07 03:05:27;;;;;;;11.30;5.13;;;15.90;99.90;;;;;;5007093;28;20137;-86
2022/07/07 03:07:53;;;;;;;16.17;6.93;;;15.90;99.90;;;;;;5041260;28;20049;-85
2022/07/07 03:10:19;;;;;;;14.23;6.70;;;15.90;99.90;;;;;;5030066;28;20546;-83
2022/07/07 03:12:45;;;;;;;15.57;6.75;;;15.90;99.90;;;;;;5027437;28;20053;-83
2022/07/07 03:15:11;;;;;;;20.05;6.90;;;15.90;99.90;;;;;;5042339;28;20314;-82
2022/07/07 03:17:41;;;;;;;18.97;7.27;;;15.90;99.90;;;;;;5020138;28;20417;-88
2022/07/07 03:20:08;;;;;;;16.17;7.28;;;15.90;99.90;;;;;;5020328;28;20291;-85
2022/07/07 03:22:33;;;;;;;21.92;8.35;;;15.90;99.90;;;;;;4985764;28;20152;-83
2022/07/07 03:24:59;;;;;;;16.38;7.80;;;15.90;99.90;;;;;;5017805;28;20072;-84
2022/07/07 03:27:25;;;;;;;22.17;8.75;;;15.90;99.90;;;;;;5019126;28;20057;-84
2022/07/07 03:29:51;;;;;;;20.10;5.97;;;15.90;99.90;;;;;;5037397;28;20060;-81
2022/07/07 03:32:17;;;;;;;15.27;5.18;;;15.90;99.90;;;;;;5018570;28;20056;-82
2022/07/07 03:34:43;;;;;;;12.65;4.57;;;15.90;99.90;;;;;;5035947;28;20124;-86
2022/07/07 03:37:15;;;;;;;16.75;5.63;;;15.90;99.90;;;;;;5003495;28;20509;-83
2022/07/07 03:39:41;;;;;;;19.53;5.00;;;15.80;99.90;;;;;;5035827;28;20056;-82
2022/07/07 03:42:07;;;;;;;11.17;4.17;;;15.80;99.90;;;;;;5002735;28;20046;-78
2022/07/07 03:44:33;;;;;;;20.70;4.67;;;15.80;99.90;;;;;;5001686;28;20055;-82
2022/07/07 03:46:59;;;;;;;17.90;5.25;;;15.80;99.90;;;;;;5017787;28;20235;-84
2022/07/07 03:49:25;;;;;;;16.08;5.07;;;15.70;99.90;;;;;;5002148;28;20406;-83
2022/07/07 03:51:51;;;;;;;17.30;4.78;;;15.70;99.90;;;;;;4985389;28;20045;-81
2022/07/07 03:54:17;;;;;;;18.63;4.50;;;15.70;99.90;;;;;;5018453;28;20080;-82
2022/07/07 03:56:43;;;;;;;21.33;4.00;;;15.70;99.90;;;;;;5002808;28;20038;-80
2022/07/07 03:59:09;;;;;;;19.67;4.47;;;15.70;99.90;;;;;;5023669;28;20297;-82
2022/07/07 04:01:36;;;;;;;15.80;4.30;;;15.70;99.90;;;;;;5016000;28;20133;-83
2022/07/07 04:04:02;;;;;;;;;;;15.70;99.90;;;;;;5033104;28;20053;-82
2022/07/07 04:06:31;;;;;;;16.67;3.50;;;15.70;99.90;;;;;;5038431;28;20253;-84
2022/07/07 04:08:57;;;;;;;15.23;3.75;;;15.60;99.90;;;;;;5002030;28;20045;-83
2022/07/07 04:11:22;;;;;;;17.83;3.17;;;15.70;99.90;;;;;;5002084;28;20053;-87
2022/07/07 04:13:48;;;;;;;17.13;3.15;;;15.60;99.90;;;;;;5018855;28;20384;-87
2022/07/07 04:16:14;;;;;;;16.33;3.63;;;15.60;99.90;;;;;;5017441;28;20468;-86
2022/07/07 04:18:40;;;;;;;18.15;3.25;;;15.60;99.90;;;;;;5003171;28;20049;-84
2022/07/07 04:21:06;;;;;;;15.30;3.58;;;15.60;99.90;;;;;;5017908;28;20124;-82
2022/07/07 04:23:31;;;;;;;15.05;2.78;;;15.60;99.90;;;;;;5018017;28;20080;-85
2022/07/07 04:25:57;;;;;;;17.95;2.70;;;15.70;99.90;;;;;;5035391;28;20096;-84
2022/07/07 04:28:23;;;;;;;17.38;2.75;;;15.60;99.90;;;;;;5035738;28;20045;-80
2022/07/07 04:30:49;;;;;;;16.58;3.30;;;15.50;99.90;;;;;;5035420;28;20504;-82
2022/07/07 04:33:14;;;;;;;14.68;2.53;;;15.50;99.90;;;;;;5017602;28;20053;-82
2022/07/07 04:35:41;;;;;;;19.73;1.95;;;15.50;99.90;;;;;;5017785;28;20045;-81
2022/07/07 04:38:06;;;;;;;14.48;1.90;;;15.50;99.90;;;;;;5017034;28;20049;-78
2022/07/07 04:40:34;;;;;;;11.85;1.42;;;15.40;99.90;;;;;;5035219;28;20508;-87
2022/07/07 04:42:59;;;;;;;18.90;1.42;;;15.40;99.90;;;;;;5017772;28;20072;-87
2022/07/07 04:45:25;;;;;;;14.07;1.60;;;15.30;99.90;;;;;;5017522;28;20428;-84
2022/07/07 04:47:54;;;;;;;11.85;1.63;;;15.30;99.90;;;;;;5016475;28;20056;-83
2022/07/07 04:50:20;;;;;;;17.67;1.88;;;15.30;99.90;;;;;;5035777;28;20461;-84
2022/07/07 04:52:49;;;;;;;8.18;1.20;;;15.20;99.90;;;;;;5017616;28;20044;-85
2022/07/07 04:55:16;;;;;;;13.55;1.10;;;15.20;99.90;;;;;;5000293;28;20063;-84
2022/07/07 04:57:42;;;;;;;;;;;15.10;99.90;;;;;;4983964;28;20049;-83
2022/07/07 05:00:08;;;;;;;14.30;1.30;;;15.10;99.90;;;;;;5016266;28;19925;-78
2022/07/07 05:02:34;;;;;;;13.52;1.30;;;15.10;99.90;;;;;;5034139;28;20060;-78
2022/07/07 05:04:59;;;;;;;14.60;1.30;;;15.10;99.90;;;;;;5035294;28;20054;-87
2022/07/07 05:07:25;;;;;;;14.88;1.20;;;15.00;99.90;;;;;;5001320;28;20133;-83
2022/07/07 05:09:51;;;;;;;12.10;1.20;;;15.00;99.90;;;;;;5018085;28;20041;-83
2022/07/07 05:12:17;;;;;;;15.00;1.38;;;14.90;99.90;;;;;;5017434;28;20098;-81
2022/07/07 05:14:43;;;;;;;18.05;1.63;;;14.90;99.90;;;;;;5016506;28;20408;-81
2022/07/07 05:17:09;;;;;;;14.35;1.13;;;14.90;99.90;;;;;;5000327;28;20053;-79
2022/07/07 05:19:35;;;;;;;19.45;1.50;;;15.00;99.90;;;;;;5016685;28;20140;-78
2022/07/07 05:22:01;;;;;;;18.77;1.30;;;15.00;99.90;;;;;;5016164;28;20049;-77
2022/07/07 05:24:27;;;;;;;13.13;1.38;;;15.00;99.90;;;;;;5015399;28;20546;-77
2022/07/07 05:26:52;;;;;;;16.55;1.30;;;15.00;99.90;;;;;;5032140;28;20080;-82
2022/07/07 05:29:18;;;;;;;16.38;1.30;;;15.10;99.90;;;;;;5033271;28;20045;-79
2022/07/07 05:31:44;;;;;;;13.70;1.35;;;15.00;99.90;;;;;;5015629;28;20041;-78
2022/07/07 05:34:09;;;;;;;8.15;0.90;;;15.00;99.90;;;;;;4999832;28;20045;-77
2022/07/07 05:36:35;;;;;;;10.32;1.48;;;15.00;99.90;;;;;;4983774;28;20056;-81
2022/07/07 05:39:01;;;;;;;11.65;1.02;;;14.90;99.90;;;;;;5015915;28;20499;-79
2022/07/07 05:41:27;;;;;;;11.05;0.90;;;14.80;99.90;;;;;;5033441;28;20041;-83
2022/07/07 05:43:53;;;;;;;11.82;0.95;;;14.90;99.90;;;;;;5016012;28;20050;-81
2022/07/07 05:46:19;;;;;;;11.55;1.00;;;14.90;99.90;;;;;;5017247;28;20113;-84
2022/07/07 05:48:45;;;;;;;9.02;0.80;;;14.90;99.90;;;;;;5033482;28;20046;-83
2022/07/07 05:51:10;;;;;;;18.00;1.55;;;15.00;99.90;;;;;;5033261;28;20057;-80
2022/07/07 05:53:36;;;;;;;22.48;1.48;;;15.00;99.90;;;;;;5017011;28;20068;-82
2022/07/07 05:56:03;;;;;;;16.58;1.20;;;15.10;99.90;;;;;;5000191;28;20051;-84
2022/07/07 05:58:29;;;;;;;8.57;0.70;;;15.20;99.90;;;;;;5001169;28;20511;-83
2022/07/07 06:00:55;;;;;;;13.95;1.00;;;15.30;99.90;;;;;;5034159;28;20041;-81
2022/07/07 06:03:20;;;;;;;9.90;1.40;;;15.60;99.90;;;;;;5034844;28;20484;-83
2022/07/07 06:05:47;;;;;;;14.80;1.17;;;15.70;99.90;;;;;;5000209;28;20046;-83
2022/07/07 06:08:13;;;;;;;11.10;1.20;;;15.70;99.90;;;;;;5033903;28;20084;-78
2022/07/07 06:10:39;;;;;;;12.57;1.08;;;15.80;99.90;;;;;;5033313;28;20084;-82
2022/07/07 06:13:05;;;;;;;12.98;0.95;;;15.70;99.90;;;;;;5016631;28;20049;-82
2022/07/07 06:15:35;;;;;;;17.23;1.07;;;15.60;99.90;;;;;;4999770;28;20433;-81
2022/07/07 06:18:05;;;;;;;15.50;1.15;;;15.60;99.90;;;;;;4983338;28;20095;-76
2022/07/07 06:20:32;;;;;;;6.90;0.85;;;15.60;99.90;;;;;;5033845;28;20053;-81
2022/07/07 06:22:58;;;;;;;9.25;1.30;;;15.60;99.90;;;;;;5033645;28;20052;-80
2022/07/07 06:25:26;;;;;;;13.85;1.45;;;15.60;99.90;;;;;;4999643;28;20071;-80
2022/07/07 06:27:52;;;;;;;18.65;1.38;;;15.60;99.90;;;;;;5031922;28;20053;-82
2022/07/07 06:30:19;;;;;;;17.23;1.90;;;15.70;99.90;;;;;;5033141;28;20132;-82
2022/07/07 06:32:45;;;;;;;14.40;1.13;;;15.70;99.90;;;;;;5033465;28;20428;-80
2022/07/07 06:35:10;;;;;;;10.65;1.10;;;15.80;99.90;;;;;;5031636;28;20307;-79
2022/07/07 06:37:36;;;;;;;20.67;1.70;;;15.90;99.90;;;;;;5033467;28;20045;-75
2022/07/07 06:40:03;;;;;;;12.55;1.20;;;16.10;99.90;;;;;;5016894;28;20050;-80
2022/07/07 06:42:28;;;;;;;20.65;1.52;;;16.30;99.90;;;;;;5019846;28;20045;-78
2022/07/07 06:44:54;;;;;;;13.98;1.20;;;16.50;99.90;;;;;;5039678;28;20100;-76
2022/07/07 06:47:20;;;;;;;14.68;0.98;;;16.60;99.90;;;;;;5005641;28;20053;-79
2022/07/07 06:49:46;;;;;;;13.73;0.87;;;16.60;99.90;;;;;;5019965;28;20049;-76
2022/07/07 06:52:12;;;;;;;11.10;1.10;;;16.60;99.90;;;;;;5018788;28;20042;-77
2022/07/07 06:54:38;;;;;;;10.73;1.05;;;16.50;99.90;;;;;;5019568;28;20081;-75
2022/07/07 06:57:06;;;;;;;7.63;0.73;;;16.40;99.90;;;;;;5035739;28;20127;-75
2022/07/07 06:59:33;;;;;;;9.77;1.00;;;16.50;99.90;;;;;;5036360;28;20111;-73
2022/07/07 07:01:59;;;;;;;13.18;0.88;;;16.40;99.90;;;;;;5003227;28;20050;-77
2022/07/07 07:04:25;;;;;;;13.43;1.07;;;16.40;99.90;;;;;;5038304;28;20386;-76
2022/07/07 07:06:51;;;;;;;15.83;1.00;;;16.60;99.90;;;;;;5021735;28;20125;-77
2022/07/07 07:09:17;;;;;;;12.03;0.77;;;16.80;99.90;;;;;;5037224;28;20049;-76
2022/07/07 07:11:42;;;;;;;8.27;0.70;;;16.90;99.90;;;;;;5036035;28;20049;-76
2022/07/07 07:14:08;;;;;;;7.77;0.60;;;17.00;99.90;;;;;;5018817;28;20052;-73
2022/07/07 07:16:34;;;;;;;9.95;0.68;;;17.10;99.90;;;;;;5018163;28;20385;-74
2022/07/07 07:19:00;;;;;;;8.93;0.60;;;17.10;99.90;;;;;;5018732;28;20508;-75
2022/07/07 07:21:26;;;;;;;11.13;0.70;;;16.80;99.90;;;;;;5036155;28;20053;-77
2022/07/07 07:23:52;;;;;;;7.63;0.77;;;16.60;99.90;;;;;;5001916;28;20057;-76
2022/07/07 07:26:18;;;;;;;9.85;0.75;;;16.60;99.90;;;;;;5035967;28;20120;-77
2022/07/07 07:28:44;;;;;;;8.30;0.50;;;16.50;99.90;;;;;;5019206;28;20172;-78
2022/07/07 07:31:09;;;;;;;9.15;0.55;;;16.60;99.90;;;;;;5035894;28;20499;-74
2022/07/07 07:33:35;;;;;;;6.50;0.68;;;16.70;99.90;;;;;;5018798;28;20041;-76
2022/07/07 07:36:02;;;;;;;9.52;0.70;;;16.70;99.90;;;;;;5018417;28;20103;-78
2022/07/07 07:38:28;;;;;;;12.27;0.80;;;16.70;99.90;;;;;;5036047;28;20120;-75
2022/07/07 07:40:54;;;;;;;8.87;1.00;;;16.70;99.90;;;;;;5018045;28;20081;-76
2022/07/07 07:43:19;;;;;;;11.77;0.80;;;17.00;99.90;;;;;;5035341;28;20188;-76
2022/07/07 07:45:45;;;;;;;8.15;0.70;;;17.20;99.90;;;;;;5018481;28;20045;-76
2022/07/07 07:48:11;;;;;;;5.40;0.60;;;17.60;99.90;;;;;;5035799;28;20083;-78
2022/07/07 07:50:37;;;;;;;6.80;0.75;;;17.90;99.90;;;;;;5018295;28;20408;-76
2022/07/07 07:53:04;;;;;;;6.47;1.17;;;17.90;99.90;;;;;;5035110;28;20123;-77
2022/07/07 07:55:31;;;;;;;10.23;0.68;;;18.00;99.90;;;;;;5003699;28;20091;-79
2022/07/07 07:57:57;;;;;;;7.85;0.70;;;17.90;99.90;;;;;;5037727;28;20065;-78
2022/07/07 08:00:24;;;;;;;6.13;0.70;;;17.80;99.90;;;;;;5036257;28;20037;-77
2022/07/07 08:02:50;;;;;;;;;;;17.70;99.90;;;;;;5036385;28;20042;-77
2022/07/07 08:05:17;;;;;;;4.18;0.40;;;17.70;99.90;;;;;;5036743;28;20000;-77
2022/07/07 08:07:44;;;;;;;6.03;0.60;;;17.40;99.90;;;;;;5036551;28;20437;-77
2022/07/07 08:10:12;;;;;;;8.23;0.73;;;17.20;99.90;;;;;;5037019;28;20132;-74
2022/07/07 08:12:38;;;;;;;9.85;0.90;;;17.20;99.90;;;;;;5039615;28;20049;-75
2022/07/07 08:15:06;;;;;;;7.38;0.50;;;16.80;99.90;;;;;;5020055;28;20338;-75
2022/07/07 08:17:32;;;;;;;6.50;0.70;;;16.50;99.90;;;;;;5001456;28;20044;-74
2022/07/07 08:19:57;;;;;;;6.07;0.60;;;16.10;99.90;;;;;;5001517;28;20430;-75
2022/07/07 08:22:23;;;;;;;5.90;0.43;;;16.20;99.90;;;;;;5034082;28;20128;-78
2022/07/07 08:24:49;;;;;;;8.82;0.63;;;16.10;99.90;;;;;;5037305;28;20173;-76
2022/07/07 08:27:15;;;;;;;3.75;0.40;;;16.10;99.90;;;;;;5039879;28;20132;-76
2022/07/07 08:29:41;;;;;;;3.95;0.70;;;16.30;99.90;;;;;;5018964;28;20049;-74
2022/07/07 08:32:11;;;;;;;8.55;0.70;;;16.50;99.90;;;;;;5035118;28;20049;-74
2022/07/07 08:34:38;;;;;;;4.68;0.70;;;16.70;99.90;;;;;;5018054;28;20048;-75
2022/07/07 08:37:05;;;;;;;12.02;0.90;;;17.00;99.90;;;;;;5019483;28;20081;-78
2022/07/07 08:39:31;;;;;;;;;;;16.90;99.90;;;;;;5019200;28;20061;-77
2022/07/07 08:41:58;;;;;;;5.32;0.60;;;17.00;99.90;;;;;;5036842;28;19973;-77
2022/07/07 08:44:24;;;;;;;8.07;0.80;;;17.30;99.90;;;;;;5038422;28;20041;-77
2022/07/07 08:46:50;;;;;;;7.53;0.68;;;17.40;99.90;;;;;;5001980;28;20455;-77
2022/07/07 08:49:16;;;;;;;5.37;0.53;;;17.60;99.90;;;;;;5034895;28;20064;-79
2022/07/07 08:51:43;;;;;;;6.20;0.70;;;17.90;99.90;;;;;;5000264;28;20054;-78
2022/07/07 08:54:11;;;;;;;9.25;0.80;;;18.20;99.90;;;;;;5034790;28;20088;-78
2022/07/07 08:56:38;;;;;;;8.32;0.90;;;18.30;99.90;;;;;;5017878;28;20164;-79
2022/07/07 08:59:06;;;;;;;;;;;18.50;99.90;;;;;;5018230;28;20077;-77
2022/07/07 09:01:32;;;;;;;8.25;0.73;;;18.50;99.90;;;;;;5034841;28;19921;-78
2022/07/07 09:03:58;;;;;;;6.47;0.60;;;18.30;99.90;;;;;;5016780;28;20049;-80
2022/07/07 09:06:24;;;;;;;7.22;0.80;;;18.00;99.90;;;;;;5016106;28;20064;-78
2022/07/07 09:08:51;;;;;;;11.05;1.13;;;17.80;99.90;;;;;;5000135;28;20457;-77
2022/07/07 09:11:27;;;;;;;8.50;1.27;;;17.60;99.90;;;;;;5016962;28;20129;-80
2022/07/07 09:14:15;;;;;;;7.53;0.77;;;17.40;99.90;;;;;;5037351;28;20092;-77
2022/07/07 09:16:42;;;;;;;6.25;0.63;;;17.50;99.90;;;;;;5017520;28;20074;-78
2022/07/07 09:19:20;;;;;;;6.78;0.77;;;17.70;99.90;;;;;;5036525;28;20049;-78
2022/07/07 09:21:47;;;;;;;6.93;0.70;;;17.90;99.90;;;;;;5035681;28;20038;-79
2022/07/07 09:24:13;;;;;;;6.13;0.65;;;18.30;99.90;;;;;;5015164;28;20058;-79
2022/07/07 09:26:47;;;;;;;6.75;0.80;;;18.60;99.90;;;;;;4998518;28;20050;-80
2022/07/07 09:29:18;;;;;;;12.10;0.85;;;18.70;99.90;;;;;;5017263;28;20057;-80
2022/07/07 09:32:02;;;;;;;6.63;0.70;;;19.00;99.90;;;;;;5017518;28;20049;-76
2022/07/07 09:34:33;;;;;;;10.23;1.35;;;18.40;99.90;;;;;;5019684;28;20529;-80
2022/07/07 09:39:55;;;;;;;12.88;1.27;;;17.40;99.90;;;;;;5022853;28;20057;-79
2022/07/07 09:42:23;;;;;;;8.48;1.05;;;17.20;99.90;;;;;;5021322;28;20049;-78
2022/07/07 09:45:07;;;;;;;10.85;1.27;;;16.90;99.90;;;;;;5022898;28;20137;-78
2022/07/07 09:47:35;;;;;;;7.18;0.95;;;16.80;99.90;;;;;;4989530;28;20058;-79
2022/07/07 09:50:06;;;;;;;12.98;1.30;;;16.80;99.90;;;;;;5023389;28;20062;-78
2022/07/07 09:52:34;;;;;;;8.93;1.40;;;17.00;99.90;;;;;;5022408;28;20054;-77
2022/07/07 09:55:03;;;;;;;8.55;1.10;;;17.20;99.90;;;;;;5021936;28;20050;-81
2022/07/07 09:57:29;;;;;;;12.82;1.23;;;17.30;99.90;;;;;;5020031;28;20038;-80
2022/07/07 09:59:55;;;;;;;7.07;1.10;;;17.70;99.90;;;;;;5018819;28;20053;-81
2022/07/07 10:02:25;;;;;;;12.18;1.80;;;18.20;99.90;;;;;;5000900;28;20728;-81
2022/07/07 10:05:00;;;;;;;10.07;0.95;;;18.50;99.90;;;;;;5019607;28;20054;-82
2022/07/07 10:07:31;;;;;;;14.23;1.30;;;18.80;99.90;;;;;;5015635;28;20049;-80
2022/07/07 10:10:20;;;;;;;12.05;1.13;;;18.80;99.90;;;;;;4984756;28;20050;-78
2022/07/07 10:12:49;;;;;;;6.25;0.90;;;19.10;99.90;;;;;;5018372;28;20084;-79
2022/07/07 10:15:15;;;;;;;6.00;0.85;;;19.20;99.90;;;;;;5018412;28;20054;-79
2022/07/07 10:17:44;;;;;;;8.25;1.08;;;19.60;99.90;;;;;;5033379;28;20048;-80
2022/07/07 10:20:11;;;;;;;8.00;0.90;;;19.70;99.90;;;;;;5002675;28;20125;-82
2022/07/07 10:22:37;;;;;;;7.00;0.98;;;19.70;99.90;;;;;;5019382;28;20090;-81
2022/07/07 10:25:07;;;;;;;11.13;1.25;;;19.20;99.90;;;;;;5031393;28;20136;-81
2022/07/07 10:27:33;;;;;;;7.80;1.40;;;19.10;99.90;;;;;;5023561;28;20135;-80
2022/07/07 10:30:01;;;;;;;7.53;1.00;;;18.40;99.90;;;;;;5021751;28;20069;-79
2022/07/07 10:32:30;;;;;;;5.40;0.85;;;18.60;99.90;;;;;;5005389;28;20049;-83
2022/07/07 10:34:58;;;;;;;2.97;0.50;;;18.70;99.90;;;;;;5023474;28;20057;-82
2022/07/07 10:37:26;;;;;;;8.45;1.33;;;18.80;99.90;;;;;;5007754;28;20042;-82
2022/07/07 10:39:54;;;;;;;6.30;0.90;;;18.90;99.90;;;;;;5041084;28;20053;-79
2022/07/07 10:42:37;;;;;;;9.93;1.10;;;19.20;99.90;;;;;;5040946;28;20203;-82
2022/07/07 10:45:04;;;;;;;7.53;0.80;;;19.10;99.90;;;;;;5043124;28;20101;-81
2022/07/07 10:47:32;;;;;;;;;;;19.20;99.90;;;;;;5043741;28;20052;-82
2022/07/07 10:49:58;;;;;;;7.22;0.85;;;19.10;99.90;;;;;;5026045;28;19975;-81
2022/07/07 10:52:38;;;;;;;9.27;1.00;;;19.10;99.90;;;;;;5027267;28;20049;-79
2022/07/07 10:55:04;;;;;;;7.30;1.02;;;19.40;99.90;;;;;;5026347;28;20097;-80
2022/07/07 10:57:43;;;;;;;10.40;1.30;;;19.00;99.90;;;;;;5009280;28;20141;-83
2022/07/07 11:00:19;;;;;;;9.55;1.48;;;19.00;99.90;;;;;;5027237;28;20069;-77
2022/07/07 11:02:50;;;;;;;7.00;1.10;;;18.50;99.90;;;;;;5008536;28;20053;-77
2022/07/07 11:05:16;;;;;;;8.57;1.02;;;18.40;99.90;;;;;;5040827;28;20045;-80
2022/07/07 11:08:03;;;;;;;7.73;0.63;;;18.40;99.90;;;;;;5022927;28;20118;-79
2022/07/07 11:10:51;;;;;;;8.82;0.98;;;18.50;99.90;;;;;;5041055;28;20041;-81
2022/07/07 11:13:21;;;;;;;11.60;1.35;;;19.10;99.90;;;;;;5043526;28;20099;-82
2022/07/07 11:16:08;;;;;;;6.97;0.93;;;18.90;99.90;;;;;;5029725;28;20124;-78
2022/07/07 11:18:34;;;;;;;10.98;1.23;;;19.00;99.90;;;;;;5014348;28;20049;-85
2022/07/07 11:21:04;;;;;;;14.20;1.65;;;18.70;99.90;;;;;;5031520;28;20057;-83
2022/07/07 11:23:48;;;;;;;9.77;0.85;;;18.60;99.90;;;;;;5030234;28;20080;-79
2022/07/07 11:26:16;;;;;;;12.65;1.52;;;18.20;99.90;;;;;;5041593;28;20136;-78
2022/07/07 11:28:43;;;;;;;18.15;1.90;;;18.00;99.90;;;;;;5026311;28;20080;-76
2022/07/07 11:31:09;;;;;;;18.95;1.70;;;17.20;99.90;;;;;;5014359;28;20069;-83
2022/07/07 11:33:36;;;;;;;21.48;1.35;;;17.10;99.90;;;;;;5050173;28;20101;-82
2022/07/07 11:36:14;;;;;;;25.50;1.90;;;17.20;99.90;;;;;;5015800;28;20059;-80
2022/07/07 11:38:41;;;;;;;20.83;2.05;;;17.60;99.90;;;;;;5033020;28;20128;-83
2022/07/07 11:41:07;;;;;;;18.13;1.92;;;17.60;99.90;;;;;;5015553;28;20081;-79
2022/07/07 11:43:35;;;;;;;12.57;1.10;;;17.80;99.90;;;;;;5031588;28;20049;-79
2022/07/07 11:46:01;;;;;;;18.50;1.63;;;18.10;99.90;;;;;;5014694;28;20041;-82
2022/07/07 11:48:39;;;;;;;12.30;1.17;;;18.20;99.90;;;;;;5030665;28;20065;-84
2022/07/07 11:51:06;;;;;;;16.70;1.42;;;18.50;99.90;;;;;;5010194;28;20038;-82
2022/07/07 11:53:33;;;;;;;13.75;1.33;;;18.70;99.90;;;;;;5027491;28;20050;-82
2022/07/07 11:56:00;;;;;;;15.25;1.90;;;18.40;99.90;;;;;;5027709;28;20053;-80
2022/07/07 11:58:29;;;;;;;24.02;1.88;;;18.50;99.90;;;;;;5026650;28;20056;-81
2022/07/07 12:00:55;;;;;;;16.67;1.60;;;17.90;99.90;;;;;;5028674;28;20056;-79
2022/07/07 12:03:29;;;;;;;15.57;1.50;;;18.00;99.90;;;;;;5042477;28;20160;-79
2022/07/07 12:06:01;;;;;;;20.55;1.27;;;17.50;99.90;;;;;;5011753;28;20107;-81
2022/07/07 12:08:35;;;;;;;17.48;1.63;;;17.60;99.90;;;;;;5046098;28;20083;-79
2022/07/07 12:11:01;;;;;;;30.38;2.78;;;17.80;99.90;;;;;;5025797;28;20049;-79
2022/07/07 12:13:27;;;;;;;22.95;1.98;;;17.90;99.90;;;;;;5041767;28;20046;-82
2022/07/07 12:15:54;;;;;;;23.17;3.03;;;18.30;99.90;;;;;;5005918;28;20108;-82
2022/07/07 12:18:41;;;;;;;17.10;1.95;;;17.90;99.90;;;;;;5002603;28;20053;-85
2022/07/07 12:21:09;;;;;;;19.40;2.58;;;18.30;99.90;;;;;;5039663;28;20392;-82
2022/07/07 12:23:37;;;;;;;22.02;1.80;;;18.00;99.90;;;;;;5003283;28;20045;-82
2022/07/07 12:26:15;;;;;;;22.08;2.47;;;18.00;99.90;;;;;;5018590;28;20072;-83
2022/07/07 12:28:42;;;;;;;18.58;2.13;;;18.10;99.90;;;;;;5019391;28;20093;-81
2022/07/07 12:31:08;;;;;;;16.55;1.48;;;18.30;99.90;;;;;;5017021;28;20068;-79
2022/07/07 12:33:36;;;;;;;17.58;1.60;;;18.20;99.90;;;;;;5035244;28;20485;-79
2022/07/07 12:36:10;;;;;;;15.75;1.75;;;18.00;99.90;;;;;;5035129;28;20107;-79
2022/07/07 12:38:39;;;;;;;13.77;1.60;;;18.00;99.90;;;;;;5017510;28;20113;-84
2022/07/07 12:41:05;;;;;;;15.18;1.52;;;18.40;99.90;;;;;;5018012;28;20061;-81
2022/07/07 12:43:33;;;;;;;18.17;1.85;;;18.60;99.90;;;;;;5001593;28;20085;-83
2022/07/07 12:46:10;;;;;;;18.83;1.90;;;18.50;99.90;;;;;;4985727;28;20144;-83
2022/07/07 12:48:54;;;;;;;17.67;1.73;;;18.50;99.90;;;;;;5001648;28;20049;-79