Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:38;;;;;;;3.55;1.48;;;15.60;99.90;;;;;;5051063;28;20043;-60
2022/07/16 00:05:05;;;;;;;2.50;1.23;;;15.70;99.90;;;;;;5050907;28;20615;-60
2022/07/16 00:07:31;;;;;;;3.28;1.50;;;15.60;99.90;;;;;;5050874;28;20037;-60
2022/07/16 00:09:58;;;;;;;6.15;1.40;;;15.60;99.90;;;;;;5051049;28;20025;-60
2022/07/16 00:12:24;;;;;;;4.32;1.23;;;15.60;99.90;;;;;;5049546;28;20390;-60
2022/07/16 00:14:50;;;;;;;2.10;1.30;;;15.50;99.90;;;;;;5050717;28;20072;-60
2022/07/16 00:17:15;;;;;;;3.75;1.10;;;15.50;99.90;;;;;;5052465;28;20494;-60
2022/07/16 00:19:41;;;;;;;3.17;1.30;;;15.50;99.90;;;;;;5054626;28;20029;-61
2022/07/16 00:22:06;;;;;;;3.17;1.30;;;15.50;99.90;;;;;;5054690;28;20060;-60
2022/07/16 00:24:32;;;;;;;2.45;1.30;;;15.50;99.90;;;;;;5054413;28;20063;-60
2022/07/16 00:26:58;;;;;;;3.45;1.30;;;15.50;99.90;;;;;;5054428;28;20441;-60
2022/07/16 00:29:23;;;;;;;1.95;1.20;;;15.50;99.90;;;;;;5054350;28;20565;-60
2022/07/16 00:31:50;;;;;;;3.72;1.20;;;15.50;99.90;;;;;;5054346;28;20021;-61
2022/07/16 00:34:16;;;;;;;2.05;1.35;;;15.40;99.90;;;;;;5054288;28;20371;-60
2022/07/16 00:36:42;;;;;;;2.97;1.30;;;15.40;99.90;;;;;;5054102;28;20390;-61
2022/07/16 00:39:09;;;;;;;6.15;1.27;;;15.40;99.90;;;;;;5052637;28;20021;-60
2022/07/16 00:41:36;;;;;;;5.20;1.30;;;15.40;99.90;;;;;;5054368;28;20052;-60
2022/07/16 00:44:08;;;;;;;3.05;1.25;;;15.30;99.90;;;;;;5052311;28;20436;-60
2022/07/16 00:46:35;;;;;;;1.98;1.20;;;15.40;99.90;;;;;;5052413;28;20086;-60
2022/07/16 00:49:01;;;;;;;2.38;1.17;;;15.40;99.90;;;;;;5054308;28;20083;-59
2022/07/16 00:51:28;;;;;;;2.28;1.38;;;15.30;99.90;;;;;;5053720;28;20045;-60
2022/07/16 00:53:56;;;;;;;3.42;1.20;;;15.20;99.90;;;;;;5053717;28;20421;-59
2022/07/16 00:56:22;;;;;;;2.20;1.25;;;15.10;99.90;;;;;;5053692;28;20110;-60
2022/07/16 00:58:49;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5053878;28;20029;-60
2022/07/16 01:01:15;;;;;;;2.10;1.33;;;15.00;99.90;;;;;;5053665;28;20028;-62
2022/07/16 01:03:42;;;;;;;3.22;1.42;;;15.00;99.90;;;;;;5053488;28;20039;-60
2022/07/16 01:06:08;;;;;;;5.00;1.25;;;14.90;99.90;;;;;;5053393;28;20359;-60
2022/07/16 01:08:38;;;;;;;2.63;1.27;;;14.90;99.90;;;;;;5053680;28;20036;-60
2022/07/16 01:11:06;;;;;;;2.55;0.80;;;14.90;99.90;;;;;;5053296;28;20041;-61
2022/07/16 01:13:34;;;;;;;2.30;1.20;;;14.90;99.90;;;;;;5053292;28;20033;-61
2022/07/16 01:15:59;;;;;;;1.23;1.13;;;14.80;99.90;;;;;;5053560;28;20032;-61
2022/07/16 01:18:25;;;;;;;3.00;1.20;;;14.60;99.90;;;;;;5053440;28;20384;-60
2022/07/16 01:20:51;;;;;;;3.75;0.90;;;14.60;99.90;;;;;;5053562;28;20032;-60
2022/07/16 01:23:21;;;;;;;2.10;1.23;;;14.60;99.90;;;;;;5053353;28;20025;-61
2022/07/16 01:25:48;;;;;;;1.67;1.10;;;14.60;99.90;;;;;;5053992;28;20029;-60
2022/07/16 01:28:14;;;;;;;4.93;1.10;;;14.70;99.90;;;;;;5052807;28;20036;-60
2022/07/16 01:30:40;;;;;;;2.95;1.10;;;14.80;99.90;;;;;;5053039;28;20068;-61
2022/07/16 01:33:39;;;;;;;2.88;1.02;;;14.60;99.90;;;;;;5053007;28;20029;-60
2022/07/16 01:36:13;;;;;;;3.00;1.17;;;14.40;99.90;;;;;;5051668;28;20156;-60
2022/07/16 01:38:42;;;;;;;3.58;1.25;;;14.30;99.90;;;;;;5053303;28;20090;-60
2022/07/16 01:41:08;;;;;;;3.35;1.17;;;14.30;99.90;;;;;;5052881;28;20029;-60
2022/07/16 01:43:34;;;;;;;1.30;1.10;;;14.30;99.90;;;;;;5053064;28;20032;-60
2022/07/16 01:46:00;;;;;;;2.75;1.25;;;14.50;99.90;;;;;;5052938;28;20029;-60
2022/07/16 01:48:26;;;;;;;2.28;1.40;;;14.80;99.90;;;;;;5051625;28;20396;-61
2022/07/16 01:50:53;;;;;;;2.95;1.10;;;14.80;99.90;;;;;;5052781;28;20021;-60
2022/07/16 01:53:19;;;;;;;2.35;1.10;;;14.50;99.90;;;;;;5052319;28;20103;-61
2022/07/16 01:55:45;;;;;;;4.80;1.20;;;14.50;99.90;;;;;;5053375;28;20025;-60
2022/07/16 01:58:13;;;;;;;5.57;1.27;;;14.40;99.90;;;;;;5052807;28;20457;-60
2022/07/16 02:00:41;;;;;;;4.50;1.52;;;14.30;99.90;;;;;;5052328;28;20037;-61
2022/07/16 02:03:07;;;;;;;1.73;1.20;;;14.20;99.90;;;;;;5052290;28;20040;-60
2022/07/16 02:05:33;;;;;;;2.03;0.98;;;14.10;99.90;;;;;;5052279;28;20457;-60
2022/07/16 02:07:59;;;;;;;2.55;1.05;;;14.10;99.90;;;;;;5053045;28;20504;-60
2022/07/16 02:10:25;;;;;;;2.60;1.00;;;14.20;99.90;;;;;;5052094;28;20021;-61
2022/07/16 02:12:50;;;;;;;4.00;1.20;;;14.20;99.90;;;;;;5052155;28;20056;-61
2022/07/16 02:15:16;;;;;;;2.45;1.05;;;14.30;99.90;;;;;;5052598;28;20025;-60
2022/07/16 02:17:42;;;;;;;1.80;1.13;;;14.40;99.90;;;;;;5052371;28;20029;-60
2022/07/16 02:20:09;;;;;;;3.42;1.25;;;14.60;99.90;;;;;;5051876;28;20025;-60
2022/07/16 02:22:35;;;;;;;4.97;1.35;;;14.90;99.90;;;;;;5052114;28;20056;-60
2022/07/16 02:25:01;;;;;;;5.15;1.40;;;15.20;99.90;;;;;;5051892;28;20036;-60
2022/07/16 02:27:27;;;;;;;2.80;1.42;;;15.40;99.90;;;;;;5051702;28;20033;-60
2022/07/16 02:29:53;;;;;;;3.05;1.42;;;15.60;99.90;;;;;;5052384;28;20393;-60
2022/07/16 02:32:19;;;;;;;3.53;1.70;;;15.90;99.90;;;;;;5051717;28;20112;-60
2022/07/16 02:34:44;;;;;;;5.28;1.50;;;15.90;99.90;;;;;;5051980;28;20105;-60
2022/07/16 02:37:10;;;;;;;2.72;1.50;;;16.00;99.90;;;;;;5051848;28;20040;-60
2022/07/16 02:39:36;;;;;;;2.80;1.73;;;16.00;99.90;;;;;;5051670;28;20036;-61
2022/07/16 02:42:02;;;;;;;3.40;1.63;;;16.10;99.90;;;;;;5051212;28;20478;-61
2022/07/16 02:44:27;;;;;;;3.22;1.80;;;16.20;99.90;;;;;;5051747;28;20029;-60
2022/07/16 02:46:53;;;;;;;3.13;2.00;;;16.10;99.90;;;;;;5050245;28;20021;-60
2022/07/16 02:49:19;;;;;;;2.83;1.80;;;16.00;99.90;;;;;;5051905;28;20049;-60
2022/07/16 02:51:44;;;;;;;2.70;1.90;;;16.00;99.90;;;;;;5050460;28;20430;-61
2022/07/16 02:54:10;;;;;;;3.78;2.20;;;16.20;99.90;;;;;;5051605;28;20104;-59
2022/07/16 02:56:36;;;;;;;7.18;2.42;;;16.10;99.90;;;;;;5051653;28;20103;-60
2022/07/16 02:59:02;;;;;;;4.38;2.70;;;15.80;99.90;;;;;;5052245;28;20033;-60
2022/07/16 03:01:27;;;;;;;4.45;2.55;;;15.70;99.90;;;;;;5051385;28;20104;-60
2022/07/16 03:03:53;;;;;;;6.07;3.00;;;15.50;99.90;;;;;;5083742;28;20021;-60
2022/07/16 03:06:19;;;;;;;4.97;2.95;;;15.50;99.90;;;;;;5051465;28;20572;-59
2022/07/16 03:08:46;;;;;;;6.05;3.50;;;15.50;99.90;;;;;;5051421;28;20107;-60
2022/07/16 03:11:12;;;;;;;8.90;3.50;;;15.50;99.90;;;;;;5051417;28;20028;-59
2022/07/16 03:13:38;;;;;;;5.32;3.20;;;15.50;99.90;;;;;;5049691;28;20025;-59
2022/07/16 03:16:04;;;;;;;5.88;3.45;;;15.50;99.90;;;;;;5051332;28;20375;-61
2022/07/16 03:18:29;;;;;;;5.25;2.95;;;15.40;99.90;;;;;;5050676;28;20533;-59
2022/07/16 03:20:55;;;;;;;4.88;3.20;;;15.30;99.90;;;;;;5051301;28;20033;-61
2022/07/16 03:23:21;;;;;;;5.47;2.92;;;15.20;99.90;;;;;;5051354;28;20512;-60
2022/07/16 03:25:46;;;;;;;3.53;2.70;;;14.90;99.90;;;;;;5051357;28;20121;-59
2022/07/16 03:28:12;;;;;;;3.88;2.50;;;14.50;99.90;;;;;;5051669;28;20048;-60
2022/07/16 03:30:38;;;;;;;4.72;2.42;;;14.20;99.90;;;;;;5051273;28;20544;-60
2022/07/16 03:33:03;;;;;;;5.95;3.47;;;14.00;99.90;;;;;;5051141;28;20029;-59
2022/07/16 03:35:30;;;;;;;7.53;3.63;;;14.10;99.90;;;;;;5051523;28;20504;-59
2022/07/16 03:40:40;;;;;;;6.65;4.28;;;14.30;99.90;;;;;;5051283;28;20027;-63
2022/07/16 03:43:05;;;;;;;10.00;5.00;;;14.40;99.90;;;;;;5049837;28;20025;-60
2022/07/16 03:45:31;;;;;;;6.20;4.35;;;14.60;99.90;;;;;;5051044;28;20021;-60
2022/07/16 03:47:57;;;;;;;7.32;4.20;;;14.80;99.90;;;;;;5050297;28;20078;-61
2022/07/16 03:50:23;;;;;;;8.07;4.78;;;14.90;99.90;;;;;;5051100;28;20033;-62
2022/07/16 03:52:48;;;;;;;5.75;4.35;;;15.10;99.90;;;;;;5053742;28;20128;-61
2022/07/16 03:55:15;;;;;;;6.97;4.53;;;15.20;99.90;;;;;;5055196;28;20485;-60
2022/07/16 03:57:42;;;;;;;6.50;5.03;;;15.40;99.90;;;;;;5055432;28;20040;-60
2022/07/16 04:00:09;;;;;;;6.45;4.90;;;15.50;99.90;;;;;;5055019;28;20029;-60
2022/07/16 04:02:35;;;;;;;7.10;5.15;;;15.70;99.90;;;;;;5053753;28;20397;-60
2022/07/16 04:05:01;;;;;;;7.35;4.50;;;15.80;99.90;;;;;;5055168;28;20028;-60
2022/07/16 04:07:27;;;;;;;10.23;5.10;;;15.80;99.90;;;;;;5054314;28;20079;-61
2022/07/16 04:09:53;;;;;;;6.30;4.82;;;15.90;99.90;;;;;;5054756;28;20032;-60
2022/07/16 04:12:22;;;;;;;8.52;5.22;;;15.90;99.90;;;;;;5054481;28;20397;-60
2022/07/16 04:14:47;;;;;;;7.55;5.55;;;16.00;99.90;;;;;;5054704;28;20032;-61
2022/07/16 04:17:13;;;;;;;7.05;5.00;;;16.10;99.90;;;;;;5054336;28;20029;-61
2022/07/16 04:19:39;;;;;;;6.55;5.28;;;16.10;99.90;;;;;;5053599;28;20025;-60
2022/07/16 04:22:04;;;;;;;9.25;5.00;;;16.20;99.90;;;;;;5054391;28;20091;-61
2022/07/16 04:24:30;;;;;;;9.32;5.00;;;16.20;99.90;;;;;;5054223;28;20065;-60
2022/07/16 04:26:55;;;;;;;11.88;5.82;;;16.10;99.90;;;;;;5054557;28;20474;-61
2022/07/16 04:29:21;;;;;;;8.23;5.10;;;16.30;99.90;;;;;;5053321;28;20024;-61
2022/07/16 04:31:47;;;;;;;9.50;5.20;;;16.30;99.90;;;;;;5054375;28;20444;-61
2022/07/16 04:34:12;;;;;;;9.60;5.68;;;16.50;99.90;;;;;;5054370;28;20105;-61
2022/07/16 04:36:38;;;;;;;13.27;5.75;;;16.50;99.90;;;;;;5054276;28;20394;-61
2022/07/16 04:39:04;;;;;;;10.10;5.75;;;16.50;99.90;;;;;;5054478;28;20446;-59
2022/07/16 04:41:29;;;;;;;10.80;5.47;;;16.50;99.90;;;;;;5053709;28;20056;-59
2022/07/16 04:43:55;;;;;;;7.75;5.22;;;16.60;99.90;;;;;;5053988;28;20100;-60
2022/07/16 04:46:20;;;;;;;11.55;6.00;;;16.60;99.90;;;;;;5053806;28;20051;-60
2022/07/16 04:48:46;;;;;;;10.05;5.65;;;16.60;99.90;;;;;;5052657;28;20052;-60
2022/07/16 04:51:12;;;;;;;9.75;5.50;;;16.70;99.90;;;;;;5054220;28;20036;-60
2022/07/16 04:53:37;;;;;;;11.82;6.07;;;16.70;99.90;;;;;;5053458;28;20045;-60
2022/07/16 04:56:03;;;;;;;10.93;5.40;;;16.80;99.90;;;;;;5053950;28;20441;-60
2022/07/16 04:58:29;;;;;;;8.85;5.68;;;16.90;99.90;;;;;;5053776;28;20306;-60
2022/07/16 05:00:55;;;;;;;8.65;5.80;;;16.90;99.90;;;;;;5053414;28;20033;-60
2022/07/16 05:03:22;;;;;;;10.52;5.53;;;16.90;99.90;;;;;;5052530;28;20036;-61
2022/07/16 05:05:49;;;;;;;9.68;5.38;;;17.00;99.90;;;;;;5053534;28;20047;-60
2022/07/16 05:08:14;;;;;;;8.02;5.72;;;16.90;99.90;;;;;;5053621;28;20021;-61
2022/07/16 05:10:40;;;;;;;9.10;5.80;;;16.80;99.90;;;;;;5053420;28;20056;-60
2022/07/16 05:13:07;;;;;;;8.60;6.20;;;16.80;99.90;;;;;;5053478;28;20056;-60
2022/07/16 05:15:33;;;;;;;11.68;6.00;;;16.80;99.90;;;;;;5051865;28;20033;-60
2022/07/16 05:17:59;;;;;;;14.48;5.68;;;16.80;99.90;;;;;;5053908;28;20053;-60
2022/07/16 05:20:25;;;;;;;10.93;6.07;;;16.80;99.90;;;;;;5053504;28;20067;-60
2022/07/16 05:22:51;;;;;;;25.00;7.05;;;16.80;99.90;;;;;;5053110;28;20420;-60
2022/07/16 05:25:16;;;;;;;11.82;6.10;;;16.90;99.90;;;;;;5053524;28;20021;-61
2022/07/16 05:27:42;;;;;;;11.30;6.10;;;16.80;99.90;;;;;;5053605;28;20025;-60
2022/07/16 05:30:09;;;;;;;18.27;6.93;;;16.80;99.90;;;;;;5053422;28;20075;-60
2022/07/16 05:32:36;;;;;;;11.32;6.38;;;16.90;99.90;;;;;;5052087;28;20033;-61
2022/07/16 05:35:02;;;;;;;11.25;6.13;;;16.80;99.90;;;;;;5053022;28;20469;-60
2022/07/16 05:37:27;;;;;;;11.13;6.75;;;16.90;99.90;;;;;;5051940;28;20033;-60
2022/07/16 05:39:53;;;;;;;9.60;6.60;;;17.00;99.90;;;;;;5053199;28;20087;-64
2022/07/16 05:42:19;;;;;;;7.60;6.28;;;17.00;99.90;;;;;;5051668;28;20529;-60
2022/07/16 05:44:44;;;;;;;10.27;6.53;;;17.10;99.90;;;;;;5053061;28;20496;-60
2022/07/16 05:47:10;;;;;;;10.15;6.38;;;17.30;99.90;;;;;;5052414;28;20039;-60
2022/07/16 05:49:35;;;;;;;9.75;6.47;;;17.40;99.90;;;;;;5052472;28;20095;-60
2022/07/16 05:52:01;;;;;;;11.65;6.10;;;17.50;99.90;;;;;;5051098;28;20036;-60
2022/07/16 05:54:27;;;;;;;10.73;6.68;;;17.60;99.90;;;;;;5052138;28;20041;-60
2022/07/16 05:56:52;;;;;;;9.02;6.35;;;17.60;99.90;;;;;;5052044;28;20053;-61
2022/07/16 05:59:18;;;;;;;9.45;6.72;;;17.70;99.90;;;;;;5052402;28;20028;-60
2022/07/16 06:01:43;;;;;;;10.85;6.38;;;17.80;99.90;;;;;;5052189;28;20108;-60
2022/07/16 06:04:09;;;;;;;10.52;6.63;;;17.90;99.90;;;;;;5050894;28;20096;-60
2022/07/16 06:06:35;;;;;;;10.52;6.43;;;17.90;99.90;;;;;;5052131;28;20029;-60
2022/07/16 06:09:00;;;;;;;13.63;6.85;;;18.00;99.90;;;;;;5052289;28;20048;-60
2022/07/16 06:11:26;;;;;;;9.15;6.72;;;18.20;99.90;;;;;;5051870;28;20033;-60
2022/07/16 06:13:52;;;;;;;12.10;6.05;;;18.40;99.90;;;;;;5051976;28;20021;-60
2022/07/16 06:16:19;;;;;;;10.82;5.57;;;18.50;99.90;;;;;;5051724;28;20064;-60
2022/07/16 06:18:45;;;;;;;8.13;5.57;;;18.40;99.90;;;;;;5051897;28;20493;-60
2022/07/16 06:21:10;;;;;;;9.65;5.85;;;18.50;99.90;;;;;;5051599;28;20028;-60
2022/07/16 06:23:36;;;;;;;10.50;5.35;;;18.50;99.90;;;;;;5051614;28;20063;-60
2022/07/16 06:26:02;;;;;;;11.10;5.45;;;18.50;99.90;;;;;;5051767;28;20432;-60
2022/07/16 06:28:28;;;;;;;9.73;4.97;;;18.50;99.90;;;;;;5051877;28;20025;-62
2022/07/16 06:30:53;;;;;;;8.43;5.40;;;18.50;99.90;;;;;;5051476;28;20036;-61
2022/07/16 06:33:19;;;;;;;8.25;5.00;;;18.60;99.90;;;;;;5051642;28;20025;-61
2022/07/16 06:35:45;;;;;;;8.93;5.18;;;18.70;99.90;;;;;;5050224;28;20060;-61
2022/07/16 06:38:10;;;;;;;10.35;5.13;;;18.80;99.90;;;;;;5051600;28;20031;-61
2022/07/16 06:40:36;;;;;;;6.90;4.22;;;18.90;99.90;;;;;;5050017;28;20492;-62
2022/07/16 06:43:02;;;;;;;7.60;3.90;;;19.00;99.90;;;;;;5051287;28;20027;-61
2022/07/16 06:45:27;;;;;;;9.60;4.65;;;19.10;99.90;;;;;;5051371;28;20367;-61
2022/07/16 06:47:53;;;;;;;6.95;4.00;;;19.10;99.90;;;;;;5051653;28;20124;-60
2022/07/16 06:50:19;;;;;;;6.65;3.80;;;19.10;99.90;;;;;;5049983;28;20025;-59
2022/07/16 06:52:44;;;;;;;6.45;3.65;;;19.50;99.90;;;;;;5050000;28;20545;-62
2022/07/16 06:55:10;;;;;;;4.82;3.10;;;20.70;99.90;;;;;;5051228;28;20456;-61
2022/07/16 06:57:36;;;;;;;6.55;2.70;;;22.10;99.90;;;;;;5051357;28;20504;-61
2022/07/16 07:00:02;;;;;;;7.50;2.88;;;23.30;99.90;;;;;;5050128;28;20025;-61
2022/07/16 07:02:28;;;;;;;6.00;2.75;;;23.40;99.90;;;;;;5051634;28;20082;-64
2022/07/16 07:04:53;;;;;;;4.03;2.20;;;24.20;99.90;;;;;;5051097;28;20100;-62
2022/07/16 07:07:19;;;;;;;5.95;2.10;;;24.60;99.90;;;;;;5051065;28;20029;-62
2022/07/16 07:09:44;;;;;;;4.80;2.20;;;25.00;99.90;;;;;;5051246;28;20025;-61
2022/07/16 07:12:10;;;;;;;5.50;1.63;;;25.30;99.90;;;;;;5051624;28;20039;-62
2022/07/16 07:14:36;;;;;;;5.53;1.83;;;25.80;99.90;;;;;;5051178;28;20029;-61
2022/07/16 07:17:01;;;;;;;4.63;1.92;;;26.20;99.90;;;;;;5050910;28;20083;-62
2022/07/16 07:19:27;;;;;;;3.90;1.90;;;26.90;99.90;;;;;;5051134;28;20067;-61
2022/07/16 07:21:53;;;;;;;7.18;1.70;;;26.40;99.70;;;;;;5050635;28;20047;-61
2022/07/16 07:24:19;;;;;;;3.13;1.30;;;25.80;99.90;;;;;;5050882;28;20031;-61
2022/07/16 07:26:44;;;;;;;4.10;1.50;;;26.10;99.90;;;;;;5053771;28;20478;-61
2022/07/16 07:29:10;;;;;;;6.15;1.92;;;25.10;99.90;;;;;;5058780;28;20033;-61
2022/07/16 07:31:35;;;;;;;2.42;1.70;;;24.60;99.90;;;;;;5089596;27;20086;-61
2022/07/16 07:34:01;;;;;;;5.35;1.70;;;24.70;99.90;;;;;;5057633;28;20029;-61
2022/07/16 07:36:27;;;;;;;5.88;1.42;;;24.60;99.90;;;;;;5055870;28;20036;-61
2022/07/16 07:38:52;;;;;;;4.55;1.35;;;25.00;99.90;;;;;;5057696;28;20032;-61
2022/07/16 07:41:18;;;;;;;4.70;1.40;;;24.20;99.90;;;;;;5057516;28;20518;-61
2022/07/16 07:43:43;;;;;;;4.75;1.63;;;23.60;99.90;;;;;;5056505;28;20028;-61
2022/07/16 07:46:09;;;;;;;4.90;1.60;;;23.10;99.90;;;;;;5058447;28;20389;-61
2022/07/16 07:48:35;;;;;;;3.67;1.10;;;22.80;99.90;;;;;;5058191;28;20033;-61
2022/07/16 07:51:00;;;;;;;2.85;1.17;;;22.50;99.90;;;;;;5058149;28;20040;-61
2022/07/16 07:53:26;;;;;;;2.63;0.90;;;23.20;99.90;;;;;;5056405;28;20049;-62
2022/07/16 07:55:52;;;;;;;2.20;0.90;;;23.40;99.90;;;;;;5057605;28;20052;-61
2022/07/16 07:58:19;;;;;;;2.83;1.05;;;22.90;99.90;;;;;;5057767;28;20021;-61
2022/07/16 08:00:44;;;;;;;1.45;0.70;;;23.40;99.90;;;;;;5057696;28;20036;-62
2022/07/16 08:03:10;;;;;;;2.47;0.90;;;24.60;99.90;;;;;;5057151;28;20435;-61
2022/07/16 08:05:36;;;;;;;4.00;1.00;;;24.90;99.90;;;;;;5057375;28;20024;-61
2022/07/16 08:08:02;;;;;;;1.48;0.70;;;25.30;99.90;;;;;;5057478;28;20025;-62
2022/07/16 08:10:28;;;;;;;1.40;0.65;;;26.10;99.90;;;;;;5057592;28;20029;-62
2022/07/16 08:12:54;;;;;;;2.33;0.80;;;26.70;98.30;;;;;;5057620;28;20044;-63
2022/07/16 08:15:20;;;;;;;2.55;0.60;;;26.20;99.10;;;;;;5057276;28;20033;-62
2022/07/16 08:17:46;;;;;;;3.13;0.85;;;25.60;99.90;;;;;;5058077;28;20033;-62
2022/07/16 08:20:13;;;;;;;2.63;0.80;;;25.70;99.90;;;;;;5055877;28;20033;-62
2022/07/16 08:22:39;;;;;;;1.38;0.80;;;26.60;98.30;;;;;;5057431;28;20032;-61
2022/07/16 08:27:50;;;;;;;1.30;0.70;;;29.40;92.70;;;;;;5057529;28;20087;-62
2022/07/16 08:30:16;;;;;;;1.95;0.77;;;29.20;89.90;;;;;;5055794;28;20056;-62
2022/07/16 08:32:41;;;;;;;2.42;0.80;;;28.60;89.80;;;;;;5057225;28;20033;-62
2022/07/16 08:35:07;;;;;;;3.72;0.73;;;28.60;90.60;;;;;;5057024;28;20545;-62
2022/07/16 08:37:39;;;;;;;2.25;0.80;;;29.00;89.60;;;;;;5055685;28;20040;-62
2022/07/16 08:40:07;;;;;;;;;;;29.10;86.30;;;;;;5036690;28;20124;-62
2022/07/16 08:42:33;;;;;;;3.72;1.25;;;29.30;86.40;;;;;;5054087;28;19916;-62
2022/07/16 08:45:01;;;;;;;3.13;1.00;;;28.20;89.50;;;;;;5052556;28;20025;-61
2022/07/16 08:47:29;;;;;;;2.65;0.98;;;28.60;89.60;;;;;;5053822;28;20029;-62
2022/07/16 08:49:55;;;;;;;2.55;0.90;;;29.30;87.50;;;;;;5054169;28;20067;-62
2022/07/16 08:52:25;;;;;;;2.28;0.82;;;29.40;86.60;;;;;;5052372;28;20040;-63
2022/07/16 08:54:52;;;;;;;3.90;1.25;;;29.70;85.90;;;;;;5053712;28;20040;-63
2022/07/16 08:57:17;;;;;;;3.17;1.08;;;29.80;83.70;;;;;;5053531;28;20513;-62
2022/07/16 08:59:43;;;;;;;2.13;0.90;;;30.30;81.30;;;;;;5053380;28;20083;-63
2022/07/16 09:02:12;;;;;;;2.08;0.77;;;30.20;81.00;;;;;;5053325;28;20025;-62
2022/07/16 09:04:38;;;;;;;2.50;0.85;;;29.10;84.10;;;;;;5053111;28;20044;-62
2022/07/16 09:07:03;;;;;;;2.88;0.70;;;27.30;88.60;;;;;;5053166;28;20446;-62
2022/07/16 09:09:29;;;;;;;1.40;0.80;;;25.80;91.60;;;;;;5053486;28;20057;-62
2022/07/16 09:11:55;;;;;;;3.40;1.10;;;25.60;93.00;;;;;;5053586;28;20037;-62
2022/07/16 09:14:20;;;;;;;2.88;1.02;;;25.00;93.90;;;;;;5052038;28;20037;-62
2022/07/16 09:16:50;;;;;;;1.70;0.90;;;24.60;95.70;;;;;;5053635;28;20033;-60
2022/07/16 09:19:22;;;;;;;3.25;0.77;;;24.40;96.40;;;;;;5053042;28;20021;-60
2022/07/16 09:22:17;;;;;;;2.65;0.90;;;25.50;94.80;;;;;;5053086;28;20033;-60
2022/07/16 09:24:43;;;;;;;1.92;0.93;;;26.90;92.00;;;;;;5052274;28;20029;-61
2022/07/16 09:27:18;;;;;;;3.65;1.00;;;26.70;92.00;;;;;;5053241;28;20071;-60
2022/07/16 09:29:56;;;;;;;1.60;0.70;;;25.70;93.40;;;;;;5053458;28;20083;-60
2022/07/16 09:32:30;;;;;;;2.15;0.70;;;25.30;94.70;;;;;;5052710;28;20071;-60
2022/07/16 09:35:16;;;;;;;1.02;0.70;;;25.90;93.00;;;;;;5052922;28;20397;-61
2022/07/16 09:37:49;;;;;;;2.38;0.60;;;26.10;91.40;;;;;;5053504;28;20043;-60
2022/07/16 09:40:28;;;;;;;1.33;0.50;;;25.30;92.30;;;;;;5053072;28;20072;-61
2022/07/16 09:42:53;;;;;;;0.80;0.70;;;26.00;91.70;;;;;;5052644;28;20505;-61
2022/07/16 09:45:21;;;;;;;2.53;0.70;;;27.50;89.10;;;;;;5052829;28;20036;-61
2022/07/16 09:47:47;;;;;;;1.55;0.60;;;29.00;84.10;;;;;;5053201;28;20076;-61
2022/07/16 09:50:12;;;;;;;1.35;0.60;;;29.50;81.20;;;;;;5051926;28;20178;-61
2022/07/16 09:52:39;;;;;;;4.57;0.60;;;28.70;80.10;;;;;;5052393;28;20466;-61
2022/07/16 09:55:06;;;;;;;5.13;0.80;;;29.30;79.50;;;;;;5051619;28;20107;-64
2022/07/16 09:57:32;;;;;;;0.85;0.52;;;30.30;74.60;;;;;;5052353;28;20104;-61
2022/07/16 09:59:58;;;;;;;2.80;0.60;;;31.20;73.00;;;;;;5052260;28;20496;-61
2022/07/16 10:02:25;;;;;;;1.20;0.70;;;30.90;72.50;;;;;;5052289;28;20033;-61
2022/07/16 10:04:51;;;;;;;3.35;1.02;;;30.60;73.10;;;;;;5052259;28;20033;-63
2022/07/16 10:07:17;;;;;;;3.60;0.90;;;29.20;76.60;;;;;;5052068;28;20540;-62
2022/07/16 10:09:43;;;;;;;1.15;0.70;;;28.00;79.90;;;;;;5052054;28;20025;-61
2022/07/16 10:12:14;;;;;;;1.92;0.70;;;27.60;80.50;;;;;;5052494;28;20482;-62
2022/07/16 10:14:47;;;;;;;1.23;0.80;;;27.80;80.60;;;;;;5052526;28;20083;-62
2022/07/16 10:17:19;;;;;;;1.08;0.70;;;27.60;80.20;;;;;;5051700;28;20033;-62
2022/07/16 10:19:46;;;;;;;1.98;0.60;;;26.90;82.70;;;;;;5052339;28;20028;-62
2022/07/16 10:22:21;;;;;;;2.00;0.60;;;27.60;80.00;;;;;;5052003;28;20102;-62
2022/07/16 10:24:49;;;;;;;1.58;0.80;;;28.80;75.30;;;;;;5052157;28;20552;-62
2022/07/16 10:27:30;;;;;;;1.10;0.70;;;30.20;73.70;;;;;;5051868;28;20432;-62
2022/07/16 10:30:14;;;;;;;1.08;0.80;;;30.40;71.70;;;;;;5051740;28;20082;-62
2022/07/16 10:33:20;;;;;;;1.88;0.80;;;30.30;70.50;;;;;;5051706;28;20028;-62
2022/07/16 10:35:49;;;;;;;1.40;0.70;;;29.80;70.50;;;;;;5051001;28;20033;-62
2022/07/16 10:38:27;;;;;;;1.73;0.63;;;29.70;72.70;;;;;;5051593;28;20021;-62
2022/07/16 10:41:15;;;;;;;3.95;0.90;;;30.00;71.20;;;;;;5051251;28;20020;-63
2022/07/16 10:43:41;;;;;;;4.07;0.85;;;30.20;69.70;;;;;;5051233;28;20154;-62
2022/07/16 10:46:09;;;;;;;0.93;0.60;;;30.20;70.50;;;;;;5051754;28;20541;-62
2022/07/16 10:48:38;;;;;;;2.65;0.85;;;30.40;69.00;;;;;;5051412;28;20100;-62
2022/07/16 10:51:22;;;;;;;1.42;0.73;;;30.20;68.40;;;;;;5051228;28;20032;-62
2022/07/16 10:53:57;;;;;;;0.80;0.80;;;30.10;67.00;;;;;;5051106;28;20056;-62
2022/07/16 10:56:44;;;;;;;3.05;0.90;;;31.10;65.80;;;;;;5051701;28;20041;-62
2022/07/16 10:59:14;;;;;;;1.90;0.70;;;31.10;64.00;;;;;;5051772;28;20476;-62
2022/07/16 11:01:42;;;;;;;2.38;0.90;;;30.60;65.10;;;;;;5049140;28;20025;-62
2022/07/16 11:04:09;;;;;;;2.42;0.95;;;30.90;65.10;;;;;;5051193;28;20036;-63
2022/07/16 11:06:36;;;;;;;1.13;0.90;;;31.50;64.30;;;;;;5050965;28;20393;-63
2022/07/16 11:09:06;;;;;;;2.40;0.75;;;31.20;65.20;;;;;;5051528;28;20612;-62
2022/07/16 11:11:37;;;;;;;1.92;0.82;;;31.40;63.60;;;;;;5051351;28;20029;-63
2022/07/16 11:14:04;;;;;;;1.77;1.00;;;31.50;63.60;;;;;;5051168;28;20524;-63
2022/07/16 11:16:30;;;;;;;2.05;0.85;;;31.50;63.70;;;;;;5051457;28;20052;-63
2022/07/16 11:19:00;;;;;;;1.20;0.75;;;31.00;64.20;;;;;;5051054;28;20033;-62
2022/07/16 11:21:26;;;;;;;5.68;0.80;;;30.40;65.30;;;;;;5051000;28;20118;-63
2022/07/16 11:23:54;;;;;;;3.30;0.90;;;30.80;64.60;;;;;;5051182;28;20723;-63
2022/07/16 11:26:21;;;;;;;1.90;0.90;;;31.20;62.90;;;;;;5049534;28;20029;-62
2022/07/16 11:28:51;;;;;;;3.50;0.80;;;31.40;61.60;;;;;;5049529;28;20508;-63
2022/07/16 11:31:32;;;;;;;1.90;0.70;;;31.30;61.30;;;;;;5051131;28;20036;-62
2022/07/16 11:34:03;;;;;;;0.80;0.60;;;32.00;59.70;;;;;;5050944;28;20033;-63
2022/07/16 11:36:34;;;;;;;1.52;0.77;;;32.00;60.00;;;;;;5050958;28;20397;-62
2022/07/16 11:39:14;;;;;;;2.17;0.80;;;31.90;59.70;;;;;;5051252;28;20029;-62
2022/07/16 11:41:43;;;;;;;4.60;0.73;;;31.30;59.10;;;;;;5050897;28;20393;-62
2022/07/16 11:44:13;;;;;;;1.50;1.17;;;31.10;60.10;;;;;;5050748;28;20032;-62
2022/07/16 11:46:51;;;;;;;1.27;0.70;;;31.30;60.50;;;;;;5050448;28;20104;-63
2022/07/16 11:49:24;;;;;;;1.77;0.60;;;31.90;59.70;;;;;;5050776;28;20504;-63
2022/07/16 11:51:50;;;;;;;2.13;0.90;;;32.30;59.30;;;;;;5050532;28;20075;-64
2022/07/16 11:54:16;;;;;;;2.00;1.00;;;31.60;58.00;;;;;;5050537;28;20593;-63
2022/07/16 11:56:43;;;;;;;1.25;0.70;;;32.00;58.30;;;;;;5050910;28;20049;-63
2022/07/16 11:59:23;;;;;;;2.13;0.90;;;31.60;58.10;;;;;;5050586;28;20079;-63
2022/07/16 12:02:03;;;;;;;1.48;0.73;;;32.30;58.00;;;;;;5050494;28;20454;-62
2022/07/16 12:04:39;;;;;;;2.28;0.90;;;31.30;59.60;;;;;;5049223;28;20029;-62
2022/07/16 12:07:15;;;;;;;2.28;0.82;;;31.30;59.60;;;;;;5049058;28;20033;-63
2022/07/16 12:09:43;;;;;;;1.40;1.00;;;32.40;57.80;;;;;;5049361;28;20390;-62
2022/07/16 12:12:21;;;;;;;1.02;0.90;;;31.50;58.50;;;;;;5050465;28;20043;-63
2022/07/16 12:14:56;;;;;;;3.05;0.90;;;31.50;57.70;;;;;;5053147;28;20429;-63
2022/07/16 12:17:31;;;;;;;1.55;0.65;;;31.40;59.20;;;;;;5052766;28;20029;-62
2022/07/16 12:20:12;;;;;;;1.08;0.70;;;31.10;59.40;;;;;;5054170;28;20029;-63
2022/07/16 12:22:52;;;;;;;1.58;1.10;;;31.20;58.90;;;;;;5054157;28;20103;-63
2022/07/16 12:25:34;;;;;;;1.50;0.90;;;31.80;58.30;;;;;;5054173;28;20025;-63
2022/07/16 12:28:19;;;;;;;2.13;1.00;;;31.30;59.00;;;;;;5054324;28;20099;-63
2022/07/16 12:30:52;;;;;;;1.00;0.73;;;31.90;58.50;;;;;;5054188;28;20029;-63
2022/07/16 12:33:23;;;;;;;1.38;0.60;;;33.20;57.60;;;;;;5054103;28;20020;-63
2022/07/16 12:35:57;;;;;;;2.35;0.90;;;33.00;57.10;;;;;;5054328;28;20049;-63
2022/07/16 12:38:53;;;;;;;1.42;0.90;;;31.60;58.70;;;;;;5053847;28;20029;-63
2022/07/16 12:41:36;;;;;;;2.05;0.90;;;30.70;58.60;;;;;;5053616;28;20025;-62
2022/07/16 12:44:06;;;;;;;3.70;1.00;;;30.70;58.70;;;;;;5054064;28;20043;-62
2022/07/16 12:46:35;;;;;;;1.63;0.80;;;30.60;59.70;;;;;;5053608;28;20333;-62
2022/07/16 12:49:13;;;;;;;1.58;0.73;;;30.60;59.60;;;;;;5054140;28;20052;-62
2022/07/16 12:51:44;;;;;;;2.55;1.02;;;31.20;59.00;;;;;;5053854;28;20500;-62
2022/07/16 12:54:12;;;;;;;2.78;0.85;;;31.10;59.00;;;;;;5053535;28;20106;-62
2022/07/16 12:59:23;;;;;;;1.42;0.90;;;30.40;58.90;;;;;;5053620;28;20130;-62