Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:43;;;;;;;24.67;10.25;;;0.90;99.90;;;;;;5079059;28;20321;-71
2022/11/22 00:03:11;;;;;;;22.20;10.10;;;1.00;99.90;;;;;;5096662;28;20024;-71
2022/11/22 00:05:38;;;;;;;23.25;10.68;;;1.00;99.90;;;;;;5097207;28;20027;-70
2022/11/22 00:08:06;;;;;;;22.60;10.88;;;1.00;99.90;;;;;;5096577;28;20320;-71
2022/11/22 00:10:33;;;;;;;24.60;10.55;;;1.10;99.90;;;;;;5097185;28;20338;-70
2022/11/22 00:13:01;;;;;;;19.65;9.70;;;1.10;99.90;;;;;;5096140;28;20321;-70
2022/11/22 00:15:28;;;;;;;28.15;10.60;;;1.10;99.90;;;;;;5096568;28;20016;-70
2022/11/22 00:17:56;;;;;;;23.23;10.10;;;1.20;99.90;;;;;;5096511;28;20026;-71
2022/11/22 00:20:24;;;;;;;19.17;9.93;;;1.20;99.90;;;;;;5096546;28;20129;-71
2022/11/22 00:22:51;;;;;;;24.23;9.02;;;1.20;99.90;;;;;;5078860;28;20066;-71
2022/11/22 00:25:19;;;;;;;28.83;11.02;;;1.20;99.90;;;;;;5096800;28;20024;-71
2022/11/22 00:27:46;;;;;;;25.52;11.43;;;1.30;99.90;;;;;;5095299;28;20051;-71
2022/11/22 00:30:13;;;;;;;22.40;11.43;;;1.30;99.90;;;;;;5096931;28;20032;-71
2022/11/22 00:32:41;;;;;;;22.58;10.18;;;1.30;99.90;;;;;;5096669;28;20025;-71
2022/11/22 00:35:10;;;;;;;19.35;10.57;;;1.30;99.90;;;;;;5078468;28;20027;-71
2022/11/22 00:37:37;;;;;;;28.42;10.88;;;1.30;99.90;;;;;;5098097;28;20308;-71
2022/11/22 00:40:05;;;;;;;25.15;11.13;;;1.20;99.90;;;;;;5100426;28;20077;-71
2022/11/22 00:42:33;;;;;;;26.17;11.30;;;1.30;99.90;;;;;;5100996;28;20408;-71
2022/11/22 00:45:00;;;;;;;25.88;10.63;;;1.30;99.90;;;;;;5082377;28;20032;-71
2022/11/22 00:47:27;;;;;;;23.52;10.27;;;1.20;99.90;;;;;;5100740;28;20422;-71
2022/11/22 00:49:54;;;;;;;23.23;11.05;;;1.20;99.90;;;;;;5100115;28;20069;-71
2022/11/22 00:52:26;;;;;;;27.52;10.75;;;1.20;99.90;;;;;;5100211;28;20016;-71
2022/11/22 00:54:54;;;;;;;21.38;11.20;;;1.20;99.90;;;;;;5082212;28;20020;-71
2022/11/22 00:57:21;;;;;;;21.33;10.07;;;1.20;99.90;;;;;;5100110;28;20103;-71
2022/11/22 00:59:48;;;;;;;26.38;11.30;;;1.20;99.90;;;;;;5100744;28;20027;-70
2022/11/22 01:02:15;;;;;;;25.92;10.45;;;1.20;99.90;;;;;;5082030;28;20024;-70
2022/11/22 01:04:43;;;;;;;28.38;10.77;;;1.20;99.90;;;;;;5100196;28;20388;-70
2022/11/22 01:07:11;;;;;;;23.70;10.48;;;1.10;99.90;;;;;;5099983;28;20099;-71
2022/11/22 01:09:38;;;;;;;23.55;10.73;;;1.20;99.90;;;;;;5099985;28;20035;-70
2022/11/22 01:12:06;;;;;;;25.75;9.93;;;1.20;99.90;;;;;;5100081;28;20069;-71
2022/11/22 01:14:33;;;;;;;23.33;10.57;;;1.10;99.90;;;;;;5099838;28;20012;-70
2022/11/22 01:17:01;;;;;;;21.20;9.77;;;1.20;99.90;;;;;;5100300;28;20012;-70
2022/11/22 01:19:28;;;;;;;21.42;10.05;;;1.20;99.90;;;;;;5100338;28;20046;-70
2022/11/22 01:21:55;;;;;;;24.55;10.48;;;1.20;99.90;;;;;;5099929;28;20064;-70
2022/11/22 01:24:22;;;;;;;23.77;10.50;;;1.20;99.90;;;;;;5099565;28;20024;-71
2022/11/22 01:26:49;;;;;;;25.08;10.10;;;1.30;99.90;;;;;;5100338;28;20030;-71
2022/11/22 01:29:17;;;;;;;22.67;9.23;;;1.30;99.90;;;;;;5099690;28;20028;-70
2022/11/22 01:31:44;;;;;;;18.92;7.60;;;1.30;99.90;;;;;;5081408;28;20375;-70
2022/11/22 01:34:12;;;;;;;20.50;8.55;;;1.40;99.90;;;;;;5099445;28;20328;-70
2022/11/22 01:36:39;;;;;;;17.08;6.78;;;1.50;99.90;;;;;;5099923;28;20016;-70
2022/11/22 01:39:07;;;;;;;12.65;6.80;;;1.50;99.90;;;;;;5100032;28;20408;-71
2022/11/22 01:41:34;;;;;;;16.95;6.60;;;1.70;99.90;;;;;;5100115;28;20402;-71
2022/11/22 01:44:21;;;;;;;14.30;6.50;;;1.80;99.90;;;;;;5099802;28;20300;-71
2022/11/22 01:46:55;;;;;;;15.20;6.93;;;1.80;99.90;;;;;;5099439;28;20416;-71
2022/11/22 01:49:44;;;;;;;13.55;6.75;;;1.90;99.90;;;;;;5080345;28;20118;-71
2022/11/22 01:52:19;;;;;;;16.40;7.15;;;2.00;99.90;;;;;;5099558;28;20016;-71
2022/11/22 01:54:55;;;;;;;13.40;6.45;;;2.00;99.90;;;;;;5098873;28;20020;-71
2022/11/22 01:57:29;;;;;;;17.45;6.60;;;2.10;99.90;;;;;;5098965;28;20024;-71
2022/11/22 02:00:01;;;;;;;12.07;5.88;;;2.10;99.90;;;;;;5099440;28;20059;-70
2022/11/22 02:02:28;;;;;;;15.90;6.57;;;2.20;99.90;;;;;;5098871;28;20059;-70
2022/11/22 02:04:57;;;;;;;13.15;6.35;;;2.20;99.90;;;;;;5098725;28;20328;-70
2022/11/22 02:07:43;;;;;;;10.93;5.72;;;2.20;99.90;;;;;;5080837;28;20032;-71
2022/11/22 02:10:11;;;;;;;10.82;5.13;;;2.20;99.90;;;;;;5098645;28;20107;-70
2022/11/22 02:12:39;;;;;;;13.57;5.65;;;2.30;99.90;;;;;;5098665;28;20104;-70
2022/11/22 02:15:07;;;;;;;13.43;5.90;;;2.40;99.90;;;;;;5098644;28;20027;-71
2022/11/22 02:17:34;;;;;;;10.50;5.43;;;2.40;99.90;;;;;;5098754;28;20412;-70
2022/11/22 02:20:02;;;;;;;14.68;6.13;;;2.40;99.90;;;;;;5098486;28;20024;-71
2022/11/22 02:23:03;;;;;;;16.15;5.70;;;2.40;99.90;;;;;;5098522;28;20020;-71
2022/11/22 02:25:40;;;;;;;12.73;5.10;;;2.40;99.90;;;;;;5098416;28;20024;-70
2022/11/22 02:28:13;;;;;;;15.95;5.78;;;2.50;99.90;;;;;;5099269;28;20024;-71
2022/11/22 02:30:40;;;;;;;11.77;5.47;;;2.50;99.90;;;;;;5098301;28;20016;-70
2022/11/22 02:33:08;;;;;;;10.73;5.10;;;2.50;99.90;;;;;;5098781;28;20426;-71
2022/11/22 02:35:35;;;;;;;14.52;6.30;;;2.50;99.90;;;;;;5098272;28;20016;-71
2022/11/22 02:38:26;;;;;;;8.98;4.80;;;2.60;99.90;;;;;;5080448;28;20016;-70
2022/11/22 02:41:07;;;;;;;9.35;5.13;;;2.60;99.90;;;;;;5098140;28;20016;-71
2022/11/22 02:43:44;;;;;;;12.43;5.57;;;2.60;99.90;;;;;;5098651;28;20110;-71
2022/11/22 02:46:23;;;;;;;9.90;5.40;;;2.60;99.90;;;;;;5097976;28;20012;-70
2022/11/22 02:48:50;;;;;;;9.00;4.82;;;2.70;99.90;;;;;;5079998;28;20028;-71
2022/11/22 02:51:18;;;;;;;13.23;5.13;;;2.70;99.90;;;;;;5098449;28;20020;-71
2022/11/22 02:53:47;;;;;;;11.93;5.63;;;2.70;99.90;;;;;;5098500;28;20107;-71
2022/11/22 02:56:15;;;;;;;8.75;5.32;;;2.60;99.90;;;;;;5097668;28;20075;-70
2022/11/22 02:58:43;;;;;;;13.20;5.32;;;2.60;99.90;;;;;;5098505;28;20047;-71
2022/11/22 03:01:11;;;;;;;9.20;4.85;;;2.50;99.90;;;;;;5096659;28;20020;-70
2022/11/22 03:03:39;;;;;;;12.98;5.18;;;2.50;99.90;;;;;;5097677;28;20327;-70
2022/11/22 03:06:07;;;;;;;9.90;4.90;;;2.50;99.90;;;;;;5097891;28;20315;-70
2022/11/22 03:08:34;;;;;;;10.95;5.45;;;2.50;99.90;;;;;;5097722;28;20030;-71
2022/11/22 03:11:02;;;;;;;14.63;5.53;;;2.50;99.90;;;;;;5079558;28;20020;-70
2022/11/22 03:13:29;;;;;;;12.15;5.57;;;2.50;99.90;;;;;;5098129;28;20051;-71
2022/11/22 03:15:57;;;;;;;11.35;5.30;;;2.50;99.90;;;;;;5079455;28;20016;-71
2022/11/22 03:18:24;;;;;;;7.97;4.63;;;2.50;99.90;;;;;;5079508;28;20423;-70
2022/11/22 03:20:51;;;;;;;12.00;5.28;;;2.50;99.90;;;;;;5079352;28;20343;-70
2022/11/22 03:23:18;;;;;;;8.95;4.80;;;2.50;99.90;;;;;;5097387;28;20046;-70
2022/11/22 03:25:45;;;;;;;9.68;5.15;;;2.50;99.90;;;;;;5097554;28;20297;-70
2022/11/22 03:28:12;;;;;;;10.48;5.40;;;2.50;99.90;;;;;;5097602;28;20081;-71
2022/11/22 03:30:41;;;;;;;9.65;5.35;;;2.50;99.90;;;;;;5097711;28;20030;-70
2022/11/22 03:33:08;;;;;;;10.15;5.25;;;2.50;99.90;;;;;;5097572;28;20020;-70
2022/11/22 03:35:36;;;;;;;10.38;6.47;;;2.50;99.90;;;;;;5079413;28;20387;-71
2022/11/22 03:38:03;;;;;;;12.50;5.90;;;2.50;99.90;;;;;;5097845;28;20023;-71
2022/11/22 03:40:31;;;;;;;12.10;5.05;;;2.50;99.90;;;;;;5079095;28;20017;-70
2022/11/22 03:43:01;;;;;;;10.68;4.90;;;2.50;99.90;;;;;;5096989;28;20415;-71
2022/11/22 03:45:30;;;;;;;13.32;5.85;;;2.50;99.90;;;;;;5096960;28;20035;-71
2022/11/22 03:47:57;;;;;;;15.23;5.53;;;2.50;99.90;;;;;;5078876;28;20115;-70
2022/11/22 03:50:25;;;;;;;13.95;6.30;;;2.50;99.90;;;;;;5078930;28;20340;-70
2022/11/22 03:52:52;;;;;;;11.60;5.55;;;2.50;99.90;;;;;;5078936;28;20374;-71
2022/11/22 03:55:19;;;;;;;11.45;5.68;;;2.50;99.90;;;;;;5097234;28;20432;-71
2022/11/22 03:57:47;;;;;;;11.77;5.18;;;2.50;99.90;;;;;;5097566;28;20359;-71
2022/11/22 04:00:14;;;;;;;10.02;5.75;;;2.50;99.90;;;;;;5097026;28;20320;-70
2022/11/22 04:02:41;;;;;;;21.00;6.88;;;2.50;99.90;;;;;;5096736;28;20056;-70
2022/11/22 04:05:09;;;;;;;18.00;5.53;;;2.50;99.90;;;;;;5079011;28;20320;-70
2022/11/22 04:07:36;;;;;;;10.57;5.22;;;2.50;99.90;;;;;;5097157;28;20023;-70
2022/11/22 04:10:05;;;;;;;13.55;5.60;;;2.50;99.90;;;;;;5096605;28;20406;-71
2022/11/22 04:12:32;;;;;;;12.70;5.65;;;2.60;99.90;;;;;;5096532;28;20439;-70
2022/11/22 04:15:06;;;;;;;14.95;5.75;;;2.60;99.90;;;;;;5096650;28;20024;-70
2022/11/22 04:17:46;;;;;;;12.48;5.45;;;2.60;99.90;;;;;;5078873;28;20051;-71
2022/11/22 04:23:14;;;;;;;12.27;5.38;;;2.60;99.90;;;;;;5096887;28;20074;-70
2022/11/22 04:25:43;;;;;;;11.70;5.57;;;2.60;99.90;;;;;;5096551;28;20024;-70
2022/11/22 04:28:11;;;;;;;14.02;5.60;;;2.60;99.90;;;;;;5078693;28;20108;-70
2022/11/22 04:33:25;;;;;;;13.23;5.27;;;2.60;99.90;;;;;;5096734;28;20081;-71
2022/11/22 04:35:52;;;;;;;13.20;6.40;;;2.70;99.90;;;;;;5096459;28;20047;-70
2022/11/22 04:38:20;;;;;;;11.05;5.28;;;2.70;99.90;;;;;;5096424;28;20073;-70
2022/11/22 04:40:48;;;;;;;13.00;5.70;;;2.70;99.90;;;;;;5096353;28;20044;-71
2022/11/22 04:46:11;;;;;;;36.25;10.30;;;2.80;99.90;;;;;;5096638;28;20031;-71
2022/11/22 04:48:39;;;;;;;17.55;6.72;;;2.70;99.90;;;;;;5096559;28;20412;-70
2022/11/22 04:53:53;;;;;;;;;;;2.80;99.90;;;;;;5097171;28;20070;-70
2022/11/22 04:56:20;;;;;;;13.60;6.40;;;2.80;99.90;;;;;;5096163;28;19951;-70
2022/11/22 04:58:50;;;;;;;15.10;6.68;;;2.80;99.90;;;;;;5096752;28;20321;-70
2022/11/22 05:01:18;;;;;;;14.38;6.13;;;2.80;99.90;;;;;;5096147;28;20031;-70
2022/11/22 05:03:45;;;;;;;12.23;6.53;;;2.80;99.90;;;;;;5078134;28;20354;-70
2022/11/22 05:06:13;;;;;;;16.15;6.70;;;2.80;99.90;;;;;;5096191;28;20412;-70
2022/11/22 05:08:41;;;;;;;18.38;6.72;;;2.80;99.90;;;;;;5096051;28;20028;-70
2022/11/22 05:11:08;;;;;;;13.00;6.47;;;2.90;99.90;;;;;;5096667;28;20032;-70
2022/11/22 05:13:40;;;;;;;11.77;5.72;;;2.90;99.90;;;;;;5096669;28;20311;-70
2022/11/22 05:16:09;;;;;;;14.50;6.15;;;2.90;99.90;;;;;;5078124;28;20032;-70
2022/11/22 05:18:37;;;;;;;11.27;5.95;;;2.90;99.90;;;;;;5096295;28;20035;-70
2022/11/22 05:21:11;;;;;;;12.23;5.50;;;2.90;99.90;;;;;;5096547;28;20027;-70
2022/11/22 05:23:53;;;;;;;15.00;6.72;;;2.90;99.90;;;;;;5096007;28;20517;-70
2022/11/22 05:26:31;;;;;;;13.40;6.95;;;2.90;99.90;;;;;;5081557;28;20028;-70
2022/11/22 05:28:58;;;;;;;9.35;6.18;;;2.90;99.90;;;;;;5081630;28;20024;-70
2022/11/22 05:31:26;;;;;;;9.98;5.10;;;3.00;99.90;;;;;;5100025;28;20388;-70
2022/11/22 05:33:55;;;;;;;13.93;5.80;;;3.00;99.90;;;;;;5081446;28;20026;-70
2022/11/22 05:36:23;;;;;;;14.20;5.93;;;3.00;99.90;;;;;;5099932;28;20424;-70
2022/11/22 05:38:51;;;;;;;16.15;6.65;;;3.00;99.90;;;;;;5100030;28;20020;-70
2022/11/22 05:41:19;;;;;;;11.25;6.80;;;3.00;99.90;;;;;;5099828;28;20103;-70
2022/11/22 05:43:46;;;;;;;14.27;6.65;;;3.00;99.90;;;;;;5099595;28;20538;-70
2022/11/22 05:46:19;;;;;;;13.57;6.03;;;3.00;99.90;;;;;;5099768;28;20400;-70
2022/11/22 05:48:47;;;;;;;13.90;7.40;;;3.00;99.90;;;;;;5099054;28;20380;-71
2022/11/22 05:51:18;;;;;;;12.77;6.25;;;3.10;99.90;;;;;;5098903;28;20024;-70
2022/11/22 05:53:46;;;;;;;13.68;5.40;;;3.10;99.90;;;;;;5099599;28;20031;-70
2022/11/22 05:56:19;;;;;;;17.02;7.05;;;3.10;99.90;;;;;;5098797;28;20048;-71
2022/11/22 05:58:48;;;;;;;11.65;5.90;;;3.10;99.90;;;;;;5099061;28;20323;-71
2022/11/22 06:01:21;;;;;;;15.20;6.30;;;3.10;99.90;;;;;;5099703;28;20364;-73
2022/11/22 06:03:48;;;;;;;13.40;6.28;;;3.10;99.90;;;;;;5098961;28;20439;-73
2022/11/22 06:06:16;;;;;;;20.77;9.80;;;3.10;99.90;;;;;;5080862;28;20032;-71
2022/11/22 06:08:46;;;;;;;17.65;6.43;;;3.10;99.90;;;;;;5099429;28;20024;-71
2022/11/22 06:11:20;;;;;;;11.57;6.40;;;3.10;99.90;;;;;;5098753;28;20476;-71
2022/11/22 06:13:50;;;;;;;18.38;7.13;;;3.10;99.90;;;;;;5099209;28;20467;-71
2022/11/22 06:16:17;;;;;;;16.38;7.15;;;3.10;99.90;;;;;;5098624;28;20025;-71
2022/11/22 06:18:46;;;;;;;15.02;6.50;;;3.10;99.90;;;;;;5098503;28;20075;-71
2022/11/22 06:21:17;;;;;;;12.43;7.35;;;3.10;99.90;;;;;;5080604;28;20374;-71
2022/11/22 06:23:45;;;;;;;17.30;7.68;;;3.10;99.90;;;;;;5098757;28;20331;-71
2022/11/22 06:26:15;;;;;;;14.95;8.07;;;3.10;99.90;;;;;;5098630;28;20028;-71
2022/11/22 06:28:43;;;;;;;15.15;6.05;;;3.10;99.90;;;;;;5098352;28;20024;-71
2022/11/22 06:31:16;;;;;;;15.15;6.60;;;3.10;99.90;;;;;;5098348;28;20172;-71
2022/11/22 06:33:44;;;;;;;18.48;9.25;;;3.10;99.90;;;;;;5098345;28;20321;-71
2022/11/22 06:36:14;;;;;;;20.35;9.27;;;3.10;99.90;;;;;;5080002;28;20111;-71
2022/11/22 06:38:42;;;;;;;13.88;6.72;;;3.00;99.90;;;;;;5098796;28;20408;-71
2022/11/22 06:41:14;;;;;;;15.88;7.78;;;3.00;99.90;;;;;;5098124;28;20034;-71
2022/11/22 06:43:42;;;;;;;15.20;7.50;;;3.00;99.90;;;;;;5098831;28;20099;-71
2022/11/22 06:46:11;;;;;;;12.18;6.28;;;3.10;99.90;;;;;;5098043;28;20028;-71
2022/11/22 06:48:39;;;;;;;14.68;5.70;;;3.10;99.90;;;;;;5098228;28;20020;-71
2022/11/22 06:51:16;;;;;;;13.90;7.03;;;3.10;99.90;;;;;;5097909;28;20024;-72
2022/11/22 06:53:44;;;;;;;12.73;7.15;;;3.10;99.90;;;;;;5098056;28;20107;-72
2022/11/22 06:56:18;;;;;;;17.17;7.47;;;3.10;99.90;;;;;;5097684;28;20032;-72
2022/11/22 06:58:47;;;;;;;13.48;7.88;;;3.20;99.90;;;;;;5097829;28;20031;-72
2022/11/22 07:01:17;;;;;;;15.77;6.85;;;3.20;99.90;;;;;;5097721;28;20063;-72
2022/11/22 07:03:44;;;;;;;15.30;7.05;;;3.20;99.90;;;;;;5097966;28;20031;-72
2022/11/22 07:06:13;;;;;;;12.10;6.70;;;3.20;99.90;;;;;;5079692;28;20024;-71
2022/11/22 07:08:42;;;;;;;13.98;6.53;;;3.20;99.90;;;;;;5079602;28;20024;-72
2022/11/22 07:11:12;;;;;;;15.43;6.90;;;3.30;99.90;;;;;;5097562;28;20024;-71
2022/11/22 07:13:39;;;;;;;14.75;6.78;;;3.30;99.90;;;;;;5098020;28;20024;-72
2022/11/22 07:16:09;;;;;;;15.20;7.55;;;3.40;99.90;;;;;;5097492;28;20016;-72
2022/11/22 07:18:36;;;;;;;9.27;4.57;;;3.40;99.90;;;;;;5079395;28;20027;-72
2022/11/22 07:21:17;;;;;;;12.88;6.47;;;3.40;99.90;;;;;;5097955;28;20024;-72
2022/11/22 07:23:47;;;;;;;10.07;5.88;;;3.50;99.90;;;;;;5098070;28;20024;-72
2022/11/22 07:26:15;;;;;;;13.00;6.43;;;3.50;99.90;;;;;;5097840;28;20069;-74
2022/11/22 07:28:44;;;;;;;13.90;6.65;;;3.50;99.90;;;;;;5097236;28;20028;-73
2022/11/22 07:31:13;;;;;;;13.90;6.40;;;3.50;99.90;;;;;;5097233;28;20016;-72
2022/11/22 07:33:43;;;;;;;10.77;5.85;;;3.50;99.90;;;;;;5098379;28;20346;-72
2022/11/22 07:36:16;;;;;;;11.88;6.22;;;3.60;99.90;;;;;;5097204;28;20020;-72
2022/11/22 07:38:44;;;;;;;12.68;6.15;;;3.60;99.90;;;;;;5097484;28;20034;-73
2022/11/22 07:41:12;;;;;;;13.38;6.63;;;3.60;99.90;;;;;;5097106;28;20070;-71
2022/11/22 07:43:40;;;;;;;10.05;6.05;;;3.60;99.90;;;;;;5097540;28;20434;-71
2022/11/22 07:46:16;;;;;;;14.27;6.57;;;3.60;99.90;;;;;;5097293;28;20028;-73
2022/11/22 07:48:44;;;;;;;12.50;7.13;;;3.60;99.90;;;;;;5097198;28;20024;-73
2022/11/22 07:51:11;;;;;;;12.95;6.80;;;3.60;99.90;;;;;;5096951;28;20020;-73
2022/11/22 07:53:38;;;;;;;13.95;6.70;;;3.60;99.90;;;;;;5097372;28;20020;-73
2022/11/22 07:56:06;;;;;;;12.50;6.47;;;3.70;99.90;;;;;;5096746;28;20040;-73
2022/11/22 07:58:34;;;;;;;10.95;5.85;;;3.70;99.90;;;;;;5096871;28;20420;-73
2022/11/22 08:01:10;;;;;;;9.80;5.15;;;3.80;99.90;;;;;;5097349;28;20028;-73
2022/11/22 08:03:38;;;;;;;9.43;5.95;;;3.90;99.90;;;;;;5078961;28;20391;-72
2022/11/22 08:06:08;;;;;;;10.73;5.88;;;4.00;99.90;;;;;;5096744;28;20036;-72
2022/11/22 08:08:36;;;;;;;13.20;6.20;;;4.00;99.90;;;;;;5079473;28;20314;-73
2022/11/22 08:11:05;;;;;;;10.93;5.22;;;4.10;99.90;;;;;;5096742;28;20024;-72
2022/11/22 08:13:33;;;;;;;11.60;5.75;;;4.10;99.90;;;;;;5097444;28;20061;-73
2022/11/22 08:16:04;;;;;;;10.68;5.70;;;4.20;99.90;;;;;;5078795;28;20327;-72
2022/11/22 08:18:31;;;;;;;8.25;5.07;;;4.20;99.90;;;;;;5097208;28;20028;-73
2022/11/22 08:21:10;;;;;;;11.30;6.47;;;4.20;99.90;;;;;;5096861;28;20024;-72
2022/11/22 08:23:38;;;;;;;11.02;5.03;;;4.30;99.90;;;;;;5097284;28;20028;-72
2022/11/22 08:26:07;;;;;;;11.77;5.40;;;4.30;99.90;;;;;;5096545;28;20031;-72
2022/11/22 08:28:35;;;;;;;9.95;5.75;;;4.40;99.90;;;;;;5078530;28;20313;-72
2022/11/22 08:31:06;;;;;;;10.55;5.53;;;4.40;99.90;;;;;;5096489;28;20012;-73
2022/11/22 08:33:33;;;;;;;12.07;5.22;;;4.40;99.90;;;;;;5096884;28;20016;-76
2022/11/22 08:36:02;;;;;;;8.60;4.95;;;4.40;99.90;;;;;;5096487;28;20020;-74
2022/11/22 08:38:30;;;;;;;13.45;5.60;;;4.40;99.90;;;;;;5096689;28;20035;-75
2022/11/22 08:40:57;;;;;;;9.68;5.32;;;4.40;99.90;;;;;;5096389;28;20069;-75
2022/11/22 08:43:25;;;;;;;8.98;4.93;;;4.50;99.90;;;;;;5096527;28;20031;-71
2022/11/22 08:45:57;;;;;;;9.02;4.93;;;4.50;99.90;;;;;;5096379;28;20028;-72
2022/11/22 08:48:29;;;;;;;8.40;5.07;;;4.60;99.90;;;;;;5096189;28;20450;-72
2022/11/22 08:50:58;;;;;;;9.15;4.93;;;4.70;99.90;;;;;;5096285;28;20028;-72
2022/11/22 08:53:26;;;;;;;9.43;4.90;;;4.80;99.90;;;;;;5078528;28;20017;-71
2022/11/22 08:55:54;;;;;;;9.43;5.07;;;4.90;99.90;;;;;;5074758;28;20337;-71
2022/11/22 08:58:22;;;;;;;7.90;4.40;;;5.00;99.90;;;;;;5076843;28;20028;-74
2022/11/22 09:00:50;;;;;;;7.65;4.45;;;5.10;99.90;;;;;;5078724;28;20363;-73
2022/11/22 09:03:17;;;;;;;7.50;4.60;;;5.10;99.90;;;;;;5080145;28;20294;-73
2022/11/22 09:05:44;;;;;;;10.25;4.18;;;5.20;99.90;;;;;;5080246;28;20318;-73
2022/11/22 09:08:12;;;;;;;7.45;4.15;;;5.20;99.90;;;;;;5080165;28;20074;-73
2022/11/22 09:10:39;;;;;;;8.45;4.00;;;5.20;99.90;;;;;;5078502;28;20024;-73
2022/11/22 09:13:07;;;;;;;10.35;4.35;;;5.20;99.90;;;;;;5079746;28;20316;-71
2022/11/22 09:15:34;;;;;;;10.02;4.93;;;5.20;99.90;;;;;;5079522;28;20297;-72
2022/11/22 09:18:02;;;;;;;8.48;5.20;;;5.10;99.90;;;;;;5079457;28;20059;-74
2022/11/22 09:20:30;;;;;;;8.93;5.28;;;5.10;99.90;;;;;;5079715;28;20108;-72
2022/11/22 09:22:57;;;;;;;8.55;4.50;;;5.10;99.90;;;;;;5079804;28;20375;-72
2022/11/22 09:25:25;;;;;;;10.38;5.00;;;5.10;99.90;;;;;;5078257;28;20028;-72
2022/11/22 09:27:52;;;;;;;8.73;5.28;;;5.10;99.90;;;;;;5078275;28;20021;-72
2022/11/22 09:30:20;;;;;;;7.88;3.97;;;5.10;99.90;;;;;;5078076;28;20428;-72
2022/11/22 09:32:47;;;;;;;12.43;5.55;;;5.10;99.90;;;;;;5079323;28;20379;-72
2022/11/22 09:35:16;;;;;;;14.05;4.00;;;5.10;99.90;;;;;;5079691;28;20025;-72
2022/11/22 09:37:43;;;;;;;7.97;4.43;;;5.10;99.90;;;;;;5079394;28;20021;-72
2022/11/22 09:40:11;;;;;;;8.10;4.45;;;5.10;99.90;;;;;;5079107;28;20078;-72
2022/11/22 09:43:18;;;;;;;8.15;4.00;;;5.10;99.90;;;;;;5079195;28;20024;-72
2022/11/22 09:46:09;;;;;;;6.50;4.07;;;5.10;99.90;;;;;;5079011;28;20017;-72
2022/11/22 09:48:50;;;;;;;8.07;3.53;;;5.10;99.90;;;;;;5077761;28;20104;-72
2022/11/22 09:51:27;;;;;;;19.50;5.35;;;5.10;99.90;;;;;;5079146;28;20024;-72
2022/11/22 09:54:19;;;;;;;9.00;4.10;;;5.20;99.90;;;;;;5078976;28;20413;-72
2022/11/22 09:56:49;;;;;;;10.18;3.85;;;5.20;99.90;;;;;;5096199;28;20048;-72
2022/11/22 09:59:23;;;;;;;11.68;3.97;;;5.20;99.90;;;;;;5099016;28;20020;-72
2022/11/22 10:02:07;;;;;;;8.18;3.88;;;5.30;99.90;;;;;;5099260;28;20020;-72
2022/11/22 10:04:46;;;;;;;13.30;4.18;;;5.30;99.90;;;;;;5098836;28;20032;-72
2022/11/22 10:07:30;;;;;;;10.13;4.43;;;5.30;99.90;;;;;;5098852;28;20031;-72
2022/11/22 10:10:43;;;;;;;11.02;3.65;;;5.40;99.90;;;;;;5098617;28;20114;-72
2022/11/22 10:13:41;;;;;;;6.75;3.35;;;5.40;99.90;;;;;;5043642;28;20327;-72
2022/11/22 10:16:16;;;;;;;9.52;3.83;;;5.40;99.90;;;;;;5085977;28;20039;-72
2022/11/22 10:19:10;;;;;;;9.27;3.88;;;5.40;99.90;;;;;;5098724;28;20332;-72
2022/11/22 10:21:37;;;;;;;12.68;3.60;;;5.50;99.90;;;;;;5098826;28;20136;-72
2022/11/22 10:24:05;;;;;;;5.85;2.72;;;5.50;99.90;;;;;;5098456;28;20024;-71
2022/11/22 10:26:38;;;;;;;6.22;3.03;;;5.50;99.90;;;;;;5098993;28;20055;-73
2022/11/22 10:29:46;;;;;;;6.00;3.03;;;5.60;99.90;;;;;;5098676;28;20084;-73
2022/11/22 10:32:35;;;;;;;6.75;2.75;;;5.60;99.90;;;;;;5049557;28;20032;-73
2022/11/22 10:35:30;;;;;;;8.23;3.00;;;5.70;99.90;;;;;;5080296;28;20023;-74
2022/11/22 10:38:32;;;;;;;8.65;3.20;;;5.70;99.90;;;;;;5080236;28;20416;-74
2022/11/22 10:41:38;;;;;;;9.80;2.97;;;5.80;99.90;;;;;;5080205;28;20024;-74
2022/11/22 10:44:24;;;;;;;12.75;5.10;;;5.90;99.90;;;;;;5098392;28;20016;-74
2022/11/22 10:47:32;;;;;;;15.32;5.07;;;6.00;99.90;;;;;;5080166;28;20016;-74
2022/11/22 10:50:20;;;;;;;11.18;2.72;;;6.10;99.90;;;;;;5097234;28;20024;-78
2022/11/22 10:53:17;;;;;;;8.77;2.78;;;6.20;99.90;;;;;;5098016;28;20372;-78
2022/11/22 10:56:10;;;;;;;10.18;2.25;;;6.20;99.90;;;;;;5097674;28;20056;-72
2022/11/22 10:58:57;;;;;;;16.10;2.38;;;6.30;99.90;;;;;;5097838;28;20035;-75
2022/11/22 11:01:40;;;;;;;10.68;2.10;;;6.40;99.90;;;;;;5079781;28;20137;-72
2022/11/22 11:04:09;;;;;;;5.90;2.20;;;6.50;99.90;;;;;;5097670;28;20494;-73
2022/11/22 11:06:44;;;;;;;7.35;2.08;;;6.60;99.90;;;;;;5079689;28;20024;-71
2022/11/22 11:09:43;;;;;;;3.92;1.65;;;6.60;99.90;;;;;;5097611;28;20027;-73
2022/11/22 11:12:24;;;;;;;6.22;1.25;;;6.70;99.90;;;;;;5056279;28;20032;-72
2022/11/22 11:14:59;;;;;;;9.10;3.05;;;6.80;99.90;;;;;;5097817;28;20068;-71
2022/11/22 11:17:35;;;;;;;11.10;3.83;;;6.90;99.90;;;;;;5079562;28;20027;-72
2022/11/22 11:20:16;;;;;;;7.93;2.42;;;7.00;99.90;;;;;;5080239;28;20028;-71
2022/11/22 11:22:44;;;;;;;6.20;2.78;;;7.10;99.90;;;;;;5096646;28;20343;-72
2022/11/22 11:25:31;;;;;;;11.27;2.83;;;7.20;99.90;;;;;;5080211;28;20024;-70
2022/11/22 11:28:25;;;;;;;6.57;1.60;;;7.20;99.90;;;;;;5097623;28;20101;-71
2022/11/22 11:31:20;;;;;;;6.32;1.38;;;7.30;99.90;;;;;;5097158;28;20027;-71
2022/11/22 11:33:48;;;;;;;4.80;1.40;;;7.30;99.90;;;;;;5097362;28;20026;-71
2022/11/22 11:36:25;;;;;;;6.35;2.00;;;7.40;99.90;;;;;;5079199;28;20082;-71
2022/11/22 11:38:55;;;;;;;5.85;1.52;;;7.40;99.90;;;;;;5097175;28;20408;-71
2022/11/22 11:41:30;;;;;;;6.95;2.42;;;7.40;99.90;;;;;;5079112;28;20028;-71
2022/11/22 11:44:01;;;;;;;7.63;1.70;;;7.40;99.90;;;;;;5097191;28;20020;-71
2022/11/22 11:46:50;;;;;;;8.23;1.98;;;7.30;99.90;;;;;;5096981;28;20031;-71
2022/11/22 11:49:24;;;;;;;7.40;1.58;;;7.30;99.90;;;;;;5096988;28;20024;-71
2022/11/22 11:51:55;;;;;;;5.43;1.10;;;7.30;99.90;;;;;;5097124;28;20020;-71
2022/11/22 11:54:40;;;;;;;4.72;1.33;;;7.40;99.90;;;;;;5097486;28;20043;-71
2022/11/22 11:57:25;;;;;;;6.47;1.20;;;7.40;99.90;;;;;;5096723;28;20056;-71
2022/11/22 11:59:54;;;;;;;7.10;1.57;;;7.40;99.90;;;;;;5097434;28;20042;-71
2022/11/22 12:02:33;;;;;;;6.60;1.38;;;7.50;99.90;;;;;;5096993;28;20439;-71
2022/11/22 12:05:24;;;;;;;6.18;1.13;;;7.50;99.90;;;;;;5097258;28;20027;-70
2022/11/22 12:07:51;;;;;;;2.33;0.80;;;7.60;99.90;;;;;;5096700;28;20105;-71
2022/11/22 12:10:36;;;;;;;5.22;2.65;;;7.60;99.90;;;;;;5096909;28;20024;-70
2022/11/22 12:13:30;;;;;;;6.68;2.15;;;7.60;99.90;;;;;;5097443;28;20193;-71
2022/11/22 12:16:13;;;;;;;8.00;1.65;;;7.60;99.90;;;;;;5097103;28;20435;-71
2022/11/22 12:18:49;;;;;;;7.18;2.38;;;7.60;99.90;;;;;;5096587;28;20420;-70
2022/11/22 12:21:21;;;;;;;22.23;6.05;;;7.60;99.90;;;;;;5078929;28;20024;-70
2022/11/22 12:23:57;;;;;;;14.63;4.38;;;7.50;99.90;;;;;;5096212;28;20028;-78
2022/11/22 12:26:25;;;;;;;10.27;2.50;;;7.60;99.90;;;;;;5078643;28;20024;-70
2022/11/22 12:28:54;;;;;;;13.00;3.00;;;7.60;99.90;;;;;;5096316;28;20119;-70
2022/11/22 12:31:30;;;;;;;5.75;1.40;;;7.60;99.90;;;;;;5096477;28;20032;-72
2022/11/22 12:34:10;;;;;;;8.25;1.90;;;7.50;99.90;;;;;;5080355;28;20442;-71
2022/11/22 12:36:47;;;;;;;7.38;1.70;;;7.50;99.90;;;;;;5101411;28;20021;-73
2022/11/22 12:39:27;;;;;;;12.90;2.00;;;7.50;99.90;;;;;;5100830;28;20115;-76
2022/11/22 12:42:19;;;;;;;5.18;1.45;;;7.60;99.90;;;;;;5100802;28;20408;-74
2022/11/22 12:45:00;;;;;;;5.47;1.30;;;7.60;99.90;;;;;;5100683;28;20028;-71
2022/11/22 12:47:36;;;;;;;6.55;1.23;;;7.60;99.90;;;;;;5101127;28;20107;-74
2022/11/22 12:50:15;;;;;;;3.43;1.17;;;7.60;99.90;;;;;;5100254;28;20024;-73
2022/11/22 12:52:51;;;;;;;6.85;2.17;;;7.50;99.90;;;;;;5100340;28;20016;-72
2022/11/22 12:55:28;;;;;;;4.85;1.35;;;7.50;99.90;;;;;;5100059;28;20048;-74
2022/11/22 12:58:11;;;;;;;8.43;1.85;;;7.50;99.90;;;;;;5100368;28;20366;-71
2022/11/22 13:01:13;;;;;;;12.60;2.40;;;7.50;99.90;;;;;;5100282;28;20111;-72
2022/11/22 13:04:09;;;;;;;12.48;4.80;;;7.40;99.90;;;;;;5100109;28;20327;-71
2022/11/22 13:06:57;;;;;;;4.32;1.08;;;7.40;99.90;;;;;;5099409;28;20028;-71
2022/11/22 13:09:35;;;;;;;11.90;4.75;;;7.50;99.90;;;;;;5099860;28;20028;-71
2022/11/22 13:12:07;;;;;;;6.35;1.75;;;7.40;99.90;;;;;;5099958;28;20016;-73
2022/11/22 13:14:53;;;;;;;11.68;2.60;;;7.40;99.90;;;;;;5100124;28;20021;-73
2022/11/22 13:17:23;;;;;;;11.27;1.50;;;7.50;99.90;;;;;;5100044;28;20024;-72
2022/11/22 13:19:53;;;;;;;8.32;1.48;;;7.50;99.90;;;;;;5099688;28;20024;-72
2022/11/22 13:22:42;;;;;;;7.22;1.50;;;7.50;99.90;;;;;;5100323;28;20021;-72
2022/11/22 13:25:43;;;;;;;7.03;1.88;;;7.50;99.90;;;;;;5081621;28;20077;-73
2022/11/22 13:28:20;;;;;;;5.22;1.45;;;7.50;99.90;;;;;;5100061;28;20088;-72
2022/11/22 13:31:15;;;;;;;10.50;2.08;;;7.30;99.90;;;;;;5099804;28;20055;-70