Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:10;;;;;;;;;;;;;;;7.44;63.49;98430.31;4467495;32;32817;-62
2022/11/19 00:03:38;;;;;;;;;;;;;;;8.68;58.62;98434.94;4466117;32;33583;-65
2022/11/19 00:06:12;;;;;;;;;;;;;;;8.86;58.11;98444.81;4466033;31;34189;-64
2022/11/19 00:08:40;;;;;;;;;;;;;;;8.35;59.11;98447.53;4467916;32;34976;-63
2022/11/19 00:11:08;;;;;;;;;;;;;;;8.74;57.95;98451.22;4465816;32;33132;-62
2022/11/19 00:13:36;;;;;;;;;;;;;;;8.90;58.19;98449.88;4466354;32;33524;-63
2022/11/19 00:16:05;;;;;;;;;;;;;;;9.09;57.17;98458.78;4467310;32;34158;-62
2022/11/19 00:18:32;;;;;;;;;;;;;;;8.76;58.49;98461.75;4469386;32;35820;-64
2022/11/19 00:21:03;;;;;;;;;;;;;;;8.67;60.08;98467.88;4469229;32;32613;-62
2022/11/19 00:23:31;;;;;;;;;;;;;;;9.24;56.58;98471.72;4466288;32;35233;-62
2022/11/19 00:26:08;;;;;;;;;;;;;;;8.29;60.36;98478.22;4468094;32;32765;-62
2022/11/19 00:28:36;;;;;;;;;;;;;;;8.86;57.18;98474.16;4468762;32;33462;-63
2022/11/19 00:31:04;;;;;;;;;;;;;;;8.70;58.40;98476.50;4467186;32;33377;-63
2022/11/19 00:33:31;;;;;;;;;;;;;;;8.34;59.59;98483.13;4466712;32;34966;-64
2022/11/19 00:35:59;;;;;;;;;;;;;;;8.93;57.08;98485.16;4468134;32;35509;-63
2022/11/19 00:38:27;;;;;;;;;;;;;;;8.54;58.06;98476.97;4467063;32;34262;-62
2022/11/19 00:40:54;;;;;;;;;;;;;;;8.21;60.08;98477.16;4466408;32;34965;-63
2022/11/19 00:46:07;;;;;;;;;;;;;;;8.66;58.06;98479.53;4463704;32;34350;-64
2022/11/19 00:48:35;;;;;;;;;;;;;;;8.19;59.94;98484.47;4455781;32;32466;-62
2022/11/19 00:51:02;;;;;;;;;;;;;;;8.31;59.69;98483.41;4466323;32;33379;-64
2022/11/19 00:53:30;;;;;;;;;;;;;;;7.99;60.72;98486.13;4464941;32;34528;-64
2022/11/19 00:56:01;;;;;;;;;;;;;;;8.05;59.41;98488.28;4466994;32;35510;-65
2022/11/19 00:58:28;;;;;;;;;;;;;;;8.09;59.14;98498.56;4470239;32;35569;-63
2022/11/19 01:00:55;;;;;;;;;;;;;;;8.46;57.45;98500.78;4469447;32;32136;-63
2022/11/19 01:03:23;;;;;;;;;;;;;;;8.36;58.07;98508.69;4470443;32;34071;-63
2022/11/19 01:05:51;;;;;;;;;;;;;;;8.86;56.55;98526.69;4472050;32;34075;-63
2022/11/19 01:08:18;;;;;;;;;;;;;;;8.84;56.54;98537.50;4470177;32;32835;-62
2022/11/19 01:10:45;;;;;;;;;;;;;;;9.10;55.64;98547.72;4474791;32;32746;-63
2022/11/19 01:15:58;;;;;;;;;;;;;;;9.05;55.47;98561.47;4474599;32;34330;-64
2022/11/19 01:18:26;;;;;;;;;;;;;;;9.24;54.42;98560.69;4478785;32;35329;-63
2022/11/19 01:20:54;;;;;;;;;;;;;;;9.23;54.67;98561.66;4478078;32;33054;-63
2022/11/19 01:23:21;;;;;;;;;;;;;;;9.13;54.29;98571.47;4475005;32;32649;-63
2022/11/19 01:25:49;;;;;;;;;;;;;;;9.03;54.99;98575.94;4442529;32;904462;-63
2022/11/19 01:28:16;;;;;;;;;;;;;;;9.19;54.43;98588.78;4469210;32;32688;-63
2022/11/19 01:30:43;;;;;;;;;;;;;;;9.27;54.27;98592.44;4477267;32;33358;-64
2022/11/19 01:33:10;;;;;;;;;;;;;;;9.23;54.37;98591.03;4470270;32;35149;-63
2022/11/19 01:35:38;;;;;;;;;;;;;;;9.23;54.23;98582.19;4470642;32;33691;-63
2022/11/19 01:38:05;;;;;;;;;;;;;;;8.49;56.40;98582.34;4461379;32;35414;-63
2022/11/19 01:40:39;;;;;;;;;;;;;;;8.86;54.86;98582.72;4469737;32;32965;-65
2022/11/19 01:43:09;;;;;;;;;;;;;;;8.61;55.58;98587.50;4454055;32;35393;-63
2022/11/19 01:45:36;;;;;;;;;;;;;;;8.79;54.65;98581.53;4468374;32;34244;-63
2022/11/19 01:48:30;;;;;;;;;;;;;;;9.20;53.87;98585.97;4466263;32;34007;-62
2022/11/19 01:51:04;;;;;;;;;;;;;;;8.93;53.11;98585.72;4461920;32;32789;-62
2022/11/19 01:53:32;;;;;;;;;;;;;;;8.80;55.09;98597.44;4466643;32;32829;-63
2022/11/19 01:56:02;;;;;;;;;;;;;;;9.05;53.32;98593.50;4464456;32;34075;-62
2022/11/19 01:58:30;;;;;;;;;;;;;;;8.94;53.15;98604.25;4451347;32;33777;-63
2022/11/19 02:00:58;;;;;;;;;;;;;;;9.12;53.10;98606.28;4470994;32;33008;-63
2022/11/19 02:03:26;;;;;;;;;;;;;;;9.27;52.35;98608.47;4473391;32;33929;-64
2022/11/19 02:05:53;;;;;;;;;;;;;;;9.23;52.02;98623.06;4463321;32;33224;-63
2022/11/19 02:08:43;;;;;;;;;;;;;;;9.29;51.73;98637.72;4465557;32;34669;-65
2022/11/19 02:11:29;;;;;;;;;;;;;;;9.25;51.66;98647.00;4474740;32;33616;-62
2022/11/19 02:13:59;;;;;;;;;;;;;;;9.15;52.09;98646.94;4464977;32;33854;-63
2022/11/19 02:16:45;;;;;;;;;;;;;;;8.95;53.48;98645.97;4470117;32;33603;-64
2022/11/19 02:19:19;;;;;;;;;;;;;;;8.95;52.49;98653.13;4466205;32;33935;-62
2022/11/19 02:22:05;;;;;;;;;;;;;;;8.82;54.07;98646.16;4463174;32;33513;-62
2022/11/19 02:24:50;;;;;;;;;;;;;;;8.95;52.35;98643.28;4475041;32;32748;-62
2022/11/19 02:27:33;;;;;;;;;;;;;;;8.97;52.98;98643.19;4470532;32;32886;-62
2022/11/19 02:30:04;;;;;;;;;;;;;;;9.08;52.41;98638.63;4466384;32;34032;-65
2022/11/19 02:32:33;;;;;;;;;;;;;;;9.13;52.45;98656.91;4464965;32;32999;-62
2022/11/19 02:35:10;;;;;;;;;;;;;;;9.13;51.42;98672.91;4464262;32;33907;-65
2022/11/19 02:37:42;;;;;;;;;;;;;;;9.03;51.40;98683.53;4471128;32;34215;-62
2022/11/19 02:40:10;;;;;;;;;;;;;;;8.87;51.57;98688.47;4452445;32;34696;-62
2022/11/19 02:42:49;;;;;;;;;;;;;;;8.94;51.49;98694.16;4474102;32;33303;-62
2022/11/19 02:45:18;;;;;;;;;;;;;;;8.89;51.90;98704.34;4458145;32;35262;-62
2022/11/19 02:47:47;;;;;;;;;;;;;;;8.76;53.39;98709.88;4463483;32;34671;-62
2022/11/19 02:50:24;;;;;;;;;;;;;;;9.00;51.84;98714.97;4463694;32;34237;-63
2022/11/19 02:52:51;;;;;;;;;;;;;;;8.86;52.21;98710.81;4459042;32;33317;-63
2022/11/19 02:55:19;;;;;;;;;;;;;;;8.97;51.96;98707.22;4477366;32;32827;-62
2022/11/19 02:58:05;;;;;;;;;;;;;;;8.73;53.18;98716.34;4467043;32;33907;-62
2022/11/19 03:06:17;;;;;;;;;;;;;;;9.16;51.46;98722.53;4476025;32;33974;-63
2022/11/19 03:08:44;;;;;;;;;;;;;;;9.05;50.99;98729.63;4456340;32;33977;-63
2022/11/19 03:11:17;;;;;;;;;;;;;;;9.14;50.39;98727.97;4465326;32;34443;-63
2022/11/19 03:16:57;;;;;;;;;;;;;;;9.09;51.34;98741.75;4444199;32;34642;-61
2022/11/19 03:19:37;;;;;;;;;;;;;;;9.13;50.67;98753.00;4463265;32;34536;-61
2022/11/19 03:22:16;;;;;;;;;;;;;;;9.11;51.04;98754.94;4475646;32;34126;-63
2022/11/19 03:25:13;;;;;;;;;;;;;;;9.04;52.23;98746.59;4472244;32;35032;-61
2022/11/19 03:27:41;;;;;;;;;;;;;;;9.21;51.39;98737.19;4414903;32;34278;-63
2022/11/19 03:30:09;;;;;;;;;;;;;;;9.32;50.94;98747.78;4460254;32;35486;-62
2022/11/19 03:32:37;;;;;;;;;;;;;;;9.31;50.75;98754.12;4453637;32;34100;-61
2022/11/19 03:35:06;;;;;;;;;;;;;;;9.16;50.88;98752.75;4470536;32;34034;-61
2022/11/19 03:37:34;;;;;;;;;;;;;;;9.20;50.52;98756.84;4458241;32;34130;-62
2022/11/19 03:40:01;;;;;;;;;;;;;;;8.59;51.60;98764.63;4464691;32;33614;-61
2022/11/19 03:42:28;;;;;;;;;;;;;;;8.79;51.25;98770.97;4450456;32;33791;-61
2022/11/19 03:44:58;;;;;;;;;;;;;;;9.00;50.83;98773.69;4467695;32;31875;-61
2022/11/19 03:47:35;;;;;;;;;;;;;;;9.11;50.79;98770.94;4456940;32;33759;-61
2022/11/19 03:50:09;;;;;;;;;;;;;;;9.15;50.90;98775.09;4472782;32;33714;-61
2022/11/19 03:52:36;;;;;;;;;;;;;;;9.22;50.40;98792.28;4459550;32;34919;-62
2022/11/19 03:55:04;;;;;;;;;;;;;;;9.24;50.48;98792.97;4478585;32;34411;-62
2022/11/19 03:57:33;;;;;;;;;;;;;;;9.22;49.88;98797.59;4467496;32;35233;-63
2022/11/19 04:00:00;;;;;;;;;;;;;;;8.91;51.40;98804.66;4465997;32;32871;-61
2022/11/19 04:02:28;;;;;;;;;;;;;;;8.99;51.36;98793.31;4457433;32;32705;-64
2022/11/19 04:04:55;;;;;;;;;;;;;;;9.10;50.78;98799.47;4469739;32;32701;-62
2022/11/19 04:07:22;;;;;;;;;;;;;;;8.57;51.54;98791.44;4470036;32;35253;-62
2022/11/19 04:09:50;;;;;;;;;;;;;;;9.00;50.98;98801.22;4463293;32;32970;-62
2022/11/19 04:12:21;;;;;;;;;;;;;;;9.11;50.09;98813.66;4467396;32;35130;-62
2022/11/19 04:14:48;;;;;;;;;;;;;;;9.14;49.57;98818.75;4472947;32;34467;-63
2022/11/19 04:17:16;;;;;;;;;;;;;;;9.13;49.88;98821.56;4466119;32;33938;-61
2022/11/19 04:19:43;;;;;;;;;;;;;;;9.06;49.67;98829.25;4468730;32;34192;-62
2022/11/19 04:22:10;;;;;;;;;;;;;;;9.13;49.89;98827.75;4470836;32;33974;-63
2022/11/19 04:24:38;;;;;;;;;;;;;;;9.11;49.78;98845.69;4480137;32;33029;-63
2022/11/19 04:27:05;;;;;;;;;;;;;;;9.05;49.26;98849.75;4472386;32;33946;-65
2022/11/19 04:29:32;;;;;;;;;;;;;;;8.90;50.40;98860.84;4469218;32;33975;-63
2022/11/19 04:32:00;;;;;;;;;;;;;;;8.96;50.84;98858.50;4473231;32;32963;-63
2022/11/19 04:34:27;;;;;;;;;;;;;;;9.04;50.45;98868.53;4467792;32;34242;-65
2022/11/19 04:36:54;;;;;;;;;;;;;;;8.90;50.82;98861.69;4465089;32;33739;-64
2022/11/19 04:39:22;;;;;;;;;;;;;;;9.09;50.38;98869.88;4470707;32;34440;-62
2022/11/19 04:41:49;;;;;;;;;;;;;;;9.09;49.69;98872.53;4467068;32;35185;-64
2022/11/19 04:44:17;;;;;;;;;;;;;;;8.75;50.98;98884.28;4470892;32;33083;-62
2022/11/19 04:46:44;;;;;;;;;;;;;;;8.97;50.02;98878.03;4475738;32;34190;-62
2022/11/19 04:49:11;;;;;;;;;;;;;;;9.08;49.18;98894.00;4468880;32;34032;-62
2022/11/19 04:51:38;;;;;;;;;;;;;;;8.67;50.38;98897.38;4467203;32;32398;-62
2022/11/19 04:54:07;;;;;;;;;;;;;;;8.95;50.19;98906.66;4469404;32;33287;-62
2022/11/19 04:56:35;;;;;;;;;;;;;;;8.90;50.70;98920.41;4473171;32;34674;-63
2022/11/19 04:59:02;;;;;;;;;;;;;;;9.02;49.78;98921.19;4468014;32;33660;-62
2022/11/19 05:01:30;;;;;;;;;;;;;;;8.93;50.34;98935.31;4470093;32;33807;-63
2022/11/19 05:03:58;;;;;;;;;;;;;;;9.00;49.66;98937.34;4466141;32;33204;-62
2022/11/19 05:06:25;;;;;;;;;;;;;;;9.05;49.37;98940.50;4474753;32;33898;-62
2022/11/19 05:08:52;;;;;;;;;;;;;;;9.00;49.41;98936.50;4464650;32;34214;-61
2022/11/19 05:11:20;;;;;;;;;;;;;;;8.89;49.86;98939.19;4474081;32;33173;-61
2022/11/19 05:13:47;;;;;;;;;;;;;;;8.88;49.75;98933.00;4470808;32;34521;-62
2022/11/19 05:16:14;;;;;;;;;;;;;;;8.91;49.26;98946.09;4477166;32;34340;-63
2022/11/19 05:18:42;;;;;;;;;;;;;;;8.78;50.54;98948.91;4471807;32;34177;-61
2022/11/19 05:21:09;;;;;;;;;;;;;;;8.70;50.56;98951.34;4470235;32;34785;-61
2022/11/19 05:23:36;;;;;;;;;;;;;;;8.72;50.04;98956.53;4466244;32;34180;-61
2022/11/19 05:26:04;;;;;;;;;;;;;;;8.67;50.63;98961.38;4471202;32;35145;-62
2022/11/19 05:28:31;;;;;;;;;;;;;;;8.62;51.20;98959.94;4477003;32;34409;-63
2022/11/19 05:31:05;;;;;;;;;;;;;;;8.69;51.07;98959.47;4472152;32;35246;-63
2022/11/19 05:33:33;;;;;;;;;;;;;;;8.83;50.58;98960.06;4474234;32;33628;-63
2022/11/19 05:36:01;;;;;;;;;;;;;;;8.62;50.65;98953.75;4469182;32;33900;-62
2022/11/19 05:38:28;;;;;;;;;;;;;;;8.67;50.90;98961.38;4471349;32;32874;-62
2022/11/19 05:40:55;;;;;;;;;;;;;;;8.66;50.76;98959.69;4474497;32;34099;-61
2022/11/19 05:43:23;;;;;;;;;;;;;;;8.77;49.83;98971.22;4473610;32;33534;-64
2022/11/19 05:45:50;;;;;;;;;;;;;;;8.74;49.71;98975.97;4475219;32;33934;-63
2022/11/19 05:48:17;;;;;;;;;;;;;;;8.73;49.67;98992.91;4468338;32;35459;-62
2022/11/19 05:50:44;;;;;;;;;;;;;;;8.67;49.19;98990.72;4467808;32;34037;-61
2022/11/19 05:53:12;;;;;;;;;;;;;;;8.55;49.85;98998.75;4478348;32;33359;-62
2022/11/19 05:55:39;;;;;;;;;;;;;;;8.53;49.66;98991.81;4477295;32;34888;-62
2022/11/19 05:58:06;;;;;;;;;;;;;;;8.31;50.66;98996.13;4476678;32;34339;-61
2022/11/19 06:00:34;;;;;;;;;;;;;;;8.44;50.87;99003.22;4472895;32;32799;-61
2022/11/19 06:03:01;;;;;;;;;;;;;;;8.34;51.86;99009.22;4469215;32;33601;-62
2022/11/19 06:05:29;;;;;;;;;;;;;;;8.56;50.62;99002.25;4470603;32;34291;-61
2022/11/19 06:07:56;;;;;;;;;;;;;;;8.15;50.70;99020.47;4475899;32;36266;-61
2022/11/19 06:10:23;;;;;;;;;;;;;;;8.26;50.16;99032.97;4476395;32;33526;-61
2022/11/19 06:12:51;;;;;;;;;;;;;;;8.29;50.00;99038.06;4478419;32;34365;-61
2022/11/19 06:15:18;;;;;;;;;;;;;;;8.13;51.74;99035.72;4478566;32;34974;-62
2022/11/19 06:17:45;;;;;;;;;;;;;;;8.29;50.83;99053.22;4472772;32;34197;-62
2022/11/19 06:20:12;;;;;;;;;;;;;;;8.26;50.57;99051.62;4471743;32;32765;-62
2022/11/19 06:22:40;;;;;;;;;;;;;;;8.48;49.86;99055.37;4467274;32;33317;-62
2022/11/19 06:25:07;;;;;;;;;;;;;;;8.31;51.22;99048.59;4472240;32;34111;-62
2022/11/19 06:27:35;;;;;;;;;;;;;;;8.53;50.56;99053.16;4473567;32;32814;-63
2022/11/19 06:30:02;;;;;;;;;;;;;;;8.59;50.55;99063.37;4472318;32;32945;-63
2022/11/19 06:32:30;;;;;;;;;;;;;;;8.58;50.39;99059.84;4472321;32;32191;-63
2022/11/19 06:34:57;;;;;;;;;;;;;;;8.57;51.05;99057.28;4469887;32;35632;-62
2022/11/19 06:37:24;;;;;;;;;;;;;;;8.60;50.81;99065.94;4470854;32;34161;-62
2022/11/19 06:39:54;;;;;;;;;;;;;;;8.83;50.20;99071.31;4469738;32;34900;-63
2022/11/19 06:42:36;;;;;;;;;;;;;;;9.09;49.75;99071.91;4473811;32;32094;-64
2022/11/19 06:45:08;;;;;;;;;;;;;;;9.27;48.66;99069.56;4470981;32;34229;-64
2022/11/19 06:47:35;;;;;;;;;;;;;;;9.41;48.74;99072.00;4472195;32;34315;-63
2022/11/19 06:50:03;;;;;;;;;;;;;;;9.49;49.36;99072.22;4478930;32;33813;-62
2022/11/19 06:52:30;;;;;;;;;;;;;;;9.89;48.99;99068.97;4476381;32;32918;-63
2022/11/19 06:54:58;;;;;;;;;;;;;;;10.45;47.71;99065.22;4471640;32;35265;-63
2022/11/19 06:57:25;;;;;;;;;;;;;;;11.12;45.48;99059.38;4468577;32;34250;-64
2022/11/19 06:59:52;;;;;;;;;;;;;;;11.02;44.36;99065.69;4474783;32;32918;-63
2022/11/19 07:02:20;;;;;;;;;;;;;;;11.64;44.52;99061.94;4468951;32;31992;-63
2022/11/19 07:04:48;;;;;;;;;;;;;;;12.71;41.56;99067.31;4467977;32;34721;-62
2022/11/19 07:07:15;;;;;;;;;;;;;;;13.07;40.83;99060.28;4478948;32;34345;-62
2022/11/19 07:09:42;;;;;;;;;;;;;;;13.24;39.38;99069.41;4464327;32;33973;-64
2022/11/19 07:12:10;;;;;;;;;;;;;;;13.09;39.53;99092.38;4474960;32;33416;-62
2022/11/19 07:14:37;;;;;;;;;;;;;;;12.83;40.66;99090.31;4483636;32;34195;-63
2022/11/19 07:17:05;;;;;;;;;;;;;;;12.41;40.86;99092.50;4472100;32;34229;-63
2022/11/19 07:19:32;;;;;;;;;;;;;;;12.06;42.45;99085.87;4482120;32;35246;-62
2022/11/19 07:21:59;;;;;;;;;;;;;;;11.72;42.89;99086.22;4472576;32;32135;-62
2022/11/19 07:24:27;;;;;;;;;;;;;;;11.63;42.76;99085.22;4472676;32;35209;-64
2022/11/19 07:26:54;;;;;;;;;;;;;;;11.50;43.72;99086.47;4483410;32;34363;-63
2022/11/19 07:29:21;;;;;;;;;;;;;;;11.49;43.36;99090.09;4483627;32;35196;-63
2022/11/19 07:31:52;;;;;;;;;;;;;;;11.66;42.40;99106.38;4461294;32;33289;-63
2022/11/19 07:34:19;;;;;;;;;;;;;;;11.35;43.35;99104.72;4480733;32;33865;-62
2022/11/19 07:36:47;;;;;;;;;;;;;;;11.55;41.93;99105.62;4472635;32;32895;-62
2022/11/19 07:39:14;;;;;;;;;;;;;;;11.45;43.39;99105.59;4468581;32;33650;-63
2022/11/19 07:44:28;;;;;;;;;;;;;;;12.15;41.35;99095.75;4475606;32;33364;-62
2022/11/19 07:46:55;;;;;;;;;;;;;;;12.47;41.18;99083.91;4472262;32;34250;-62
2022/11/19 07:49:23;;;;;;;;;;;;;;;13.38;38.69;99078.84;4482984;32;33561;-63
2022/11/19 07:51:51;;;;;;;;;;;;;;;13.90;37.17;99085.38;4472237;32;33390;-62
2022/11/19 07:54:18;;;;;;;;;;;;;;;14.00;36.68;99079.91;4465540;32;34752;-63
2022/11/19 07:56:46;;;;;;;;;;;;;;;14.04;36.46;99078.59;4468163;32;34391;-64
2022/11/19 07:59:13;;;;;;;;;;;;;;;13.74;37.88;99088.72;4476981;32;34257;-63
2022/11/19 08:01:41;;;;;;;;;;;;;;;13.82;36.85;99084.41;4478488;32;33363;-63
2022/11/19 08:04:08;;;;;;;;;;;;;;;13.43;38.08;99085.47;4469858;32;33033;-64
2022/11/19 08:06:36;;;;;;;;;;;;;;;12.53;41.63;99091.38;4477455;32;34092;-63
2022/11/19 08:09:03;;;;;;;;;;;;;;;12.23;41.77;99081.63;4475056;32;34318;-63
2022/11/19 08:11:31;;;;;;;;;;;;;;;11.56;41.75;99081.41;4467547;32;31917;-62
2022/11/19 08:14:01;;;;;;;;;;;;;;;11.66;42.26;99086.78;4472061;32;33940;-63
2022/11/19 08:19:16;;;;;;;;;;;;;;;11.75;40.87;99103.84;4483710;32;35086;-63
2022/11/19 08:21:45;;;;;;;;;;;;;;;11.57;42.05;99114.41;4478212;32;34259;-62
2022/11/19 08:24:12;;;;;;;;;;;;;;;11.79;41.95;99129.41;4478058;32;34133;-63
2022/11/19 08:26:40;;;;;;;;;;;;;;;12.10;41.03;99135.56;4480139;32;34640;-62
2022/11/19 08:29:07;;;;;;;;;;;;;;;12.09;41.11;99125.81;4472898;32;34533;-62
2022/11/19 08:31:43;;;;;;;;;;;;;;;12.33;42.12;99128.97;4477978;32;32189;-63
2022/11/19 08:34:10;;;;;;;;;;;;;;;12.98;39.91;99139.06;4480441;32;33942;-63
2022/11/19 08:36:37;;;;;;;;;;;;;;;13.37;38.98;99145.22;4469437;32;33625;-63
2022/11/19 08:39:05;;;;;;;;;;;;;;;11.62;41.05;99136.25;4470210;32;32952;-63
2022/11/19 08:44:19;;;;;;;;;;;;;;;13.20;38.60;99141.41;4480988;32;34059;-64
2022/11/19 08:46:46;;;;;;;;;;;;;;;13.97;38.36;99148.31;4479618;32;34129;-63
2022/11/19 08:49:14;;;;;;;;;;;;;;;13.98;37.59;99155.37;4474692;32;33095;-64
2022/11/19 08:51:41;;;;;;;;;;;;;;;13.55;39.15;99144.41;4469157;32;34508;-63
2022/11/19 08:54:08;;;;;;;;;;;;;;;15.31;36.55;99126.75;4477034;32;32897;-63
2022/11/19 08:56:36;;;;;;;;;;;;;;;15.16;36.26;99123.81;4470915;32;34039;-64
2022/11/19 08:59:04;;;;;;;;;;;;;;;16.47;33.26;99129.72;4473293;32;33936;-64
2022/11/19 09:01:31;;;;;;;;;;;;;;;17.12;33.31;99175.66;4473636;32;33547;-63
2022/11/19 09:03:58;;;;;;;;;;;;;;;16.74;32.73;99183.41;4469728;32;34249;-63
2022/11/19 09:06:26;;;;;;;;;;;;;;;17.53;30.97;99197.25;4473958;32;34753;-64
2022/11/19 09:08:53;;;;;;;;;;;;;;;15.11;35.01;99207.81;4471524;32;34331;-62
2022/11/19 09:11:20;;;;;;;;;;;;;;;16.96;32.59;99211.66;4475483;32;34126;-63
2022/11/19 09:13:48;;;;;;;;;;;;;;;17.92;31.10;99218.16;4468559;32;32629;-63
2022/11/19 09:16:15;;;;;;;;;;;;;;;17.20;32.14;99212.66;4478169;32;34387;-64
2022/11/19 09:18:42;;;;;;;;;;;;;;;16.69;33.35;99223.63;4470887;32;32725;-64
2022/11/19 09:21:10;;;;;;;;;;;;;;;15.97;33.45;99222.38;4471999;32;34458;-62
2022/11/19 09:23:38;;;;;;;;;;;;;;;15.85;33.82;99221.81;4477270;32;34075;-64
2022/11/19 09:26:06;;;;;;;;;;;;;;;15.38;33.83;99214.94;4483724;32;34643;-63
2022/11/19 09:28:34;;;;;;;;;;;;;;;14.28;37.12;99219.78;4471670;32;34081;-63
2022/11/19 09:31:14;;;;;;;;;;;;;;;14.06;36.60;99208.47;4480495;32;34293;-63
2022/11/19 09:33:42;;;;;;;;;;;;;;;14.41;37.05;99218.44;4470254;32;32733;-63
2022/11/19 09:36:10;;;;;;;;;;;;;;;14.56;36.20;99212.56;4481240;32;34650;-63
2022/11/19 09:38:39;;;;;;;;;;;;;;;14.21;36.96;99209.63;4469344;32;34005;-63
2022/11/19 09:41:25;;;;;;;;;;;;;;;14.85;36.48;99223.94;4469994;32;33977;-64
2022/11/19 09:44:08;;;;;;;;;;;;;;;14.68;36.31;99228.34;4471350;32;34300;-64
2022/11/19 09:46:45;;;;;;;;;;;;;;;14.15;37.54;99237.13;4463066;32;34209;-65
2022/11/19 09:49:14;;;;;;;;;;;;;;;13.96;38.54;99248.88;4483313;32;34170;-64
2022/11/19 09:51:41;;;;;;;;;;;;;;;13.12;39.65;99250.59;4460962;32;33787;-63
2022/11/19 09:54:13;;;;;;;;;;;;;;;13.36;38.13;99250.19;4468059;32;34000;-64
2022/11/19 09:56:42;;;;;;;;;;;;;;;12.92;40.37;99245.25;4462175;32;34135;-63
2022/11/19 09:59:19;;;;;;;;;;;;;;;13.92;38.34;99249.31;4460703;32;34492;-62
2022/11/19 10:01:47;;;;;;;;;;;;;;;14.14;37.79;99259.69;4460104;32;36710;-63
2022/11/19 10:04:15;;;;;;;;;;;;;;;12.68;39.36;99244.81;4477351;32;34426;-62
2022/11/19 10:06:54;;;;;;;;;;;;;;;12.84;40.74;99245.13;4462392;32;34236;-64
2022/11/19 10:09:34;;;;;;;;;;;;;;;12.45;40.35;99233.47;4462704;32;33517;-63
2022/11/19 10:12:05;;;;;;;;;;;;;;;12.57;38.50;99230.53;4476308;32;34234;-63
2022/11/19 10:14:53;;;;;;;;;;;;;;;12.10;40.32;99222.28;4458564;32;34563;-62
2022/11/19 10:17:41;;;;;;;;;;;;;;;11.89;41.64;99229.53;4472149;32;34477;-62
2022/11/19 10:20:27;;;;;;;;;;;;;;;12.42;41.52;99220.34;4476149;32;33652;-61
2022/11/19 10:22:57;;;;;;;;;;;;;;;12.23;41.95;99235.44;4475586;32;33282;-62
2022/11/19 10:25:26;;;;;;;;;;;;;;;12.44;42.68;99226.44;4472609;32;34847;-62
2022/11/19 10:27:59;;;;;;;;;;;;;;;12.94;39.27;99218.25;4465814;32;34487;-62
2022/11/19 10:30:28;;;;;;;;;;;;;;;12.79;40.58;99213.31;4444326;32;32865;-63
2022/11/19 10:32:59;;;;;;;;;;;;;;;12.67;43.68;99210.91;4472558;32;33529;-62
2022/11/19 10:35:34;;;;;;;;;;;;;;;13.92;39.67;99220.53;4472622;32;33853;-63
2022/11/19 10:38:03;;;;;;;;;;;;;;;14.53;37.56;99224.47;4474591;32;34123;-63
2022/11/19 10:40:36;;;;;;;;;;;;;;;14.06;37.22;99224.63;4475326;32;33095;-62
2022/11/19 10:43:12;;;;;;;;;;;;;;;14.01;37.82;99221.50;4465614;32;33254;-63
2022/11/19 10:45:39;;;;;;;;;;;;;;;13.55;39.49;99217.88;4469885;32;35209;-64
2022/11/19 10:48:26;;;;;;;;;;;;;;;14.29;36.92;99216.13;4468825;32;34138;-63
2022/11/19 10:50:56;;;;;;;;;;;;;;;14.99;35.68;99216.31;4469972;32;33001;-63
2022/11/19 10:53:28;;;;;;;;;;;;;;;15.10;36.62;99216.06;4453678;32;32796;-63
2022/11/19 10:55:56;;;;;;;;;;;;;;;15.54;35.62;99219.59;4480576;32;34841;-63
2022/11/19 10:58:24;;;;;;;;;;;;;;;15.59;34.70;99219.94;4484749;32;34556;-64
2022/11/19 11:00:52;;;;;;;;;;;;;;;15.63;34.82;99225.03;4474233;32;34123;-62
2022/11/19 11:03:46;;;;;;;;;;;;;;;15.00;35.63;99234.19;4454832;32;31855;-63
2022/11/19 11:06:13;;;;;;;;;;;;;;;15.17;35.84;99236.00;4449994;32;33610;-63
2022/11/19 11:08:48;;;;;;;;;;;;;;;14.41;36.35;99236.44;4469103;32;35492;-63
2022/11/19 11:17:16;;;;;;;;;;;;;;;13.63;38.07;99252.94;4465450;32;34582;-63
2022/11/19 11:19:43;;;;;;;;;;;;;;;13.60;37.92;99250.53;4469541;32;33459;-63
2022/11/19 11:22:11;;;;;;;;;;;;;;;13.50;38.14;99247.88;4470483;32;34177;-64
2022/11/19 11:24:38;;;;;;;;;;;;;;;12.77;38.80;99258.22;4472610;32;33270;-64
2022/11/19 11:27:19;;;;;;;;;;;;;;;12.74;39.06;99266.56;4475012;32;34037;-64
2022/11/19 11:29:46;;;;;;;;;;;;;;;12.59;40.06;99274.19;4475062;31;35503;-62
2022/11/19 11:32:29;;;;;;;;;;;;;;;12.32;41.10;99265.94;4476609;31;34143;-62
2022/11/19 11:34:57;;;;;;;;;;;;;;;12.09;41.02;99266.16;4484428;32;33267;-62
2022/11/19 11:37:32;;;;;;;;;;;;;;;12.20;41.33;99267.03;4475448;32;34141;-62
2022/11/19 11:40:00;;;;;;;;;;;;;;;12.38;41.15;99249.28;4457674;32;34456;-63
2022/11/19 11:42:27;;;;;;;;;;;;;;;12.20;41.23;99246.44;4469780;32;33875;-64
2022/11/19 11:44:56;;;;;;;;;;;;;;;11.91;43.02;99257.06;4478571;32;33510;-64
2022/11/19 11:47:27;;;;;;;;;;;;;;;12.21;41.26;99241.91;4458967;32;33741;-63
2022/11/19 11:49:56;;;;;;;;;;;;;;;12.01;41.15;99247.22;4472435;32;35532;-63
2022/11/19 11:52:29;;;;;;;;;;;;;;;11.45;43.82;99246.78;4466709;32;33330;-63
2022/11/19 11:55:03;;;;;;;;;;;;;;;12.07;41.58;99241.31;4464030;32;33987;-62
2022/11/19 11:57:33;;;;;;;;;;;;;;;11.59;42.83;99247.31;4471651;32;34257;-63
2022/11/19 12:00:03;;;;;;;;;;;;;;;11.14;44.42;99246.75;4480058;32;33428;-65
2022/11/19 12:02:32;;;;;;;;;;;;;;;11.24;44.07;99250.34;4460681;32;34179;-64
2022/11/19 12:05:04;;;;;;;;;;;;;;;10.92;44.67;99250.38;4470219;32;33501;-63
2022/11/19 12:07:36;;;;;;;;;;;;;;;11.07;44.62;99250.91;4470488;32;33932;-63
2022/11/19 12:10:06;;;;;;;;;;;;;;;11.59;44.14;99241.94;4459798;32;34183;-65
2022/11/19 12:12:34;;;;;;;;;;;;;;;11.46;42.72;99245.78;4478345;32;34440;-63
2022/11/19 12:15:07;;;;;;;;;;;;;;;11.51;43.13;99244.41;4468577;32;34458;-64
2022/11/19 12:17:53;;;;;;;;;;;;;;;11.72;43.57;99235.47;4468644;32;35144;-64
2022/11/19 12:20:29;;;;;;;;;;;;;;;11.30;45.72;99232.88;4473518;32;34185;-65
2022/11/19 12:23:05;;;;;;;;;;;;;;;11.71;44.49;99233.78;4476592;32;34314;-63
2022/11/19 12:25:38;;;;;;;;;;;;;;;11.36;45.19;99225.19;4478537;32;33565;-62
2022/11/19 12:28:21;;;;;;;;;;;;;;;11.64;43.69;99239.69;4458076;32;32784;-65
2022/11/19 12:31:04;;;;;;;;;;;;;;;11.85;42.33;99222.75;4456277;32;35188;-64
2022/11/19 12:33:38;;;;;;;;;;;;;;;11.83;42.34;99220.16;4473008;32;35159;-65
2022/11/19 12:36:09;;;;;;;;;;;;;;;11.93;43.24;99216.69;4459458;32;34438;-63
2022/11/19 12:38:43;;;;;;;;;;;;;;;12.11;42.69;99217.75;4462470;32;32794;-64
2022/11/19 12:41:15;;;;;;;;;;;;;;;11.78;43.90;99211.69;4458074;32;35110;-63
2022/11/19 12:43:53;;;;;;;;;;;;;;;12.29;41.73;99209.88;4456496;32;34205;-63
2022/11/19 12:46:39;;;;;;;;;;;;;;;12.30;42.13;99209.75;4465715;32;34486;-64
2022/11/19 12:49:07;;;;;;;;;;;;;;;11.82;42.06;99207.75;4473497;32;33773;-64
2022/11/19 12:51:52;;;;;;;;;;;;;;;12.43;40.83;99220.22;4469079;32;34000;-64
2022/11/19 12:54:27;;;;;;;;;;;;;;;12.40;41.07;99212.44;4469441;32;35133;-64
2022/11/19 12:57:01;;;;;;;;;;;;;;;12.14;41.49;99220.16;4470306;32;33340;-65
2022/11/19 12:59:28;;;;;;;;;;;;;;;12.40;40.66;99228.53;4469285;32;35195;-63
2022/11/19 13:01:56;;;;;;;;;;;;;;;12.83;39.70;99229.97;4474488;32;34298;-62
2022/11/19 13:04:28;;;;;;;;;;;;;;;12.80;39.71;99231.09;4470021;32;34440;-64
2022/11/19 13:06:58;;;;;;;;;;;;;;;12.51;40.54;99220.34;4465250;32;32815;-64
2022/11/19 13:09:45;;;;;;;;;;;;;;;12.69;39.01;99219.66;4477231;32;34004;-63
2022/11/19 13:12:14;;;;;;;;;;;;;;;12.67;39.24;99218.94;4472900;32;35495;-64
2022/11/19 13:14:41;;;;;;;;;;;;;;;12.59;38.24;99208.94;4468054;32;35464;-63
2022/11/19 13:17:14;;;;;;;;;;;;;;;12.38;39.52;99214.41;4466462;32;34548;-62
2022/11/19 13:19:41;;;;;;;;;;;;;;;12.19;41.96;99215.22;4471726;32;34413;-62
2022/11/19 13:22:14;;;;;;;;;;;;;;;12.44;40.27;99231.78;4478004;32;33297;-63
2022/11/19 13:24:43;;;;;;;;;;;;;;;12.47;39.88;99232.34;4469592;32;35304;-63
2022/11/19 13:27:14;;;;;;;;;;;;;;;12.43;39.04;99241.69;4461378;32;33416;-65
2022/11/19 13:29:51;;;;;;;;;;;;;;;12.05;41.23;99239.75;4464997;32;33935;-63
2022/11/19 13:32:25;;;;;;;;;;;;;;;12.26;40.54;99247.72;4473325;32;35048;-63
2022/11/19 13:34:59;;;;;;;;;;;;;;;12.14;40.93;99235.41;4456707;32;32721;-62
2022/11/19 13:37:33;;;;;;;;;;;;;;;12.10;40.95;99241.06;4474491;32;34510;-62