Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:58;;;;;;;;;;;5.20;95.90;;;;;;5071460;28;19950;-73
2021/03/28 00:03:27;;;;;;;;;;;5.10;96.00;;;;;;5071189;28;19915;-75
2021/03/28 00:06:07;;;;;;;;;;;5.00;96.10;;;;;;5070982;28;20333;-73
2021/03/28 00:08:33;;;;;;;;;;;5.00;96.10;;;;;;5071256;28;20003;-73
2021/03/28 00:11:11;;;;;;;;;;;4.90;96.20;;;;;;5071226;28;20335;-75
2021/03/28 00:13:44;;;;;;;;;;;4.80;96.50;;;;;;5071161;28;19908;-74
2021/03/28 00:16:10;;;;;;;;;;;4.70;96.80;;;;;;5070852;28;19908;-73
2021/03/28 00:18:48;;;;;;;;;;;4.60;97.00;;;;;;5066574;28;19920;-73
2021/03/28 00:21:14;;;;;;;;;;;4.50;97.10;;;;;;5071069;28;19908;-73
2021/03/28 00:23:57;;;;;;;;;;;4.40;97.10;;;;;;5070971;28;19915;-73
2021/03/28 00:26:22;;;;;;;;;;;4.40;97.30;;;;;;5069422;28;19967;-74
2021/03/28 00:29:02;;;;;;;;;;;4.30;97.50;;;;;;5071013;28;19963;-73
2021/03/28 00:31:27;;;;;;;;;;;4.30;97.60;;;;;;5073850;28;20326;-73
2021/03/28 00:34:16;;;;;;;;;;;4.20;97.70;;;;;;5074774;28;19988;-73
2021/03/28 00:36:48;;;;;;;;;;;4.20;97.80;;;;;;5074075;28;19923;-73
2021/03/28 00:39:31;;;;;;;;;;;4.10;98.00;;;;;;5074685;28;20006;-73
2021/03/28 00:42:04;;;;;;;;;;;4.10;98.20;;;;;;5074738;28;19909;-75
2021/03/28 00:44:29;;;;;;;;;;;4.10;98.30;;;;;;5074436;28;20003;-73
2021/03/28 00:46:57;;;;;;;;;;;4.00;98.40;;;;;;5073460;28;19939;-74
2021/03/28 00:49:34;;;;;;;;;;;3.90;98.50;;;;;;5071936;28;19909;-77
2021/03/28 00:52:07;;;;;;;;;;;3.90;98.50;;;;;;5067506;28;19909;-73
2021/03/28 00:54:41;;;;;;;;;;;3.90;98.60;;;;;;5072038;28;19908;-73
2021/03/28 00:57:15;;;;;;;;;;;3.90;98.70;;;;;;5074034;28;19913;-75
2021/03/28 00:59:49;;;;;;;;;;;3.80;98.90;;;;;;5074375;28;19947;-73
2021/03/28 01:02:15;;;;;;;;;;;3.80;99.00;;;;;;5072999;28;19909;-74
2021/03/28 01:04:49;;;;;;;;;;;3.80;99.20;;;;;;5074278;28;19909;-73
2021/03/28 01:07:20;;;;;;;;;;;3.70;99.20;;;;;;5070550;28;19915;-74
2021/03/28 01:10:04;;;;;;;;;;;3.70;99.40;;;;;;5073968;28;19930;-74
2021/03/28 01:12:41;;;;;;;;;;;3.70;99.40;;;;;;5074239;28;19908;-77
2021/03/28 01:15:32;;;;;;;;;;;3.70;99.70;;;;;;5074238;28;19971;-73
2021/03/28 01:18:21;;;;;;;;;;;3.70;99.60;;;;;;5072435;28;19966;-74
2021/03/28 01:20:56;;;;;;;;;;;3.70;99.50;;;;;;5073598;28;19962;-73
2021/03/28 01:23:23;;;;;;;;;;;3.70;99.60;;;;;;5073954;28;19909;-73
2021/03/28 01:25:48;;;;;;;;;;;3.70;99.80;;;;;;5073751;28;19912;-73
2021/03/28 01:28:20;;;;;;;;;;;3.70;99.80;;;;;;5073912;28;19923;-74
2021/03/28 01:30:50;;;;;;;;;;;3.70;99.70;;;;;;5074017;28;19909;-73
2021/03/28 01:33:36;;;;;;;;;;;3.70;99.90;;;;;;5072635;28;19954;-75
2021/03/28 01:36:06;;;;;;;;;;;3.70;99.90;;;;;;5072068;28;19916;-79
2021/03/28 01:38:32;;;;;;;;;;;3.70;99.90;;;;;;5070881;28;19912;-77
2021/03/28 01:41:10;;;;;;;;;;;3.70;99.90;;;;;;5073848;28;19908;-73
2021/03/28 01:43:54;;;;;;;;;;;3.70;99.90;;;;;;5071809;28;19923;-73
2021/03/28 01:46:31;;;;;;;;;;;3.60;99.90;;;;;;5073319;28;19947;-73
2021/03/28 01:49:12;;;;;;;;;;;3.60;99.90;;;;;;5073424;28;19930;-73
2021/03/28 01:51:37;;;;;;;;;;;3.60;99.90;;;;;;5073261;28;19912;-73
2021/03/28 01:54:09;;;;;;;;;;;3.60;99.90;;;;;;5073353;28;20334;-74
2021/03/28 01:56:57;;;;;;;;;;;3.50;99.90;;;;;;5072878;28;20250;-79
2021/03/28 01:59:23;;;;;;;;;;;3.50;99.90;;;;;;5072511;28;20050;-79
2021/03/28 02:01:53;;;;;;;;;;;3.50;99.90;;;;;;5073128;28;20329;-79
2021/03/28 02:04:32;;;;;;;;;;;3.50;99.90;;;;;;5073323;28;20006;-76
2021/03/28 02:07:17;;;;;;;;;;;3.50;99.90;;;;;;5072820;28;19913;-73
2021/03/28 02:10:11;;;;;;;;;;;3.40;99.90;;;;;;5065056;28;20430;-73
2021/03/28 02:12:46;;;;;;;;;;;3.40;99.90;;;;;;5063196;28;19930;-75
2021/03/28 02:15:21;;;;;;;;;;;3.50;99.90;;;;;;5072798;28;19909;-73
2021/03/28 02:18:05;;;;;;;;;;;3.40;99.90;;;;;;5072440;28;20289;-73
2021/03/28 02:20:38;;;;;;;;;;;3.40;99.90;;;;;;5072739;28;19908;-73
2021/03/28 02:23:10;;;;;;;;;;;3.50;99.90;;;;;;5064406;28;19908;-73
2021/03/28 02:25:35;;;;;;;;;;;3.40;99.90;;;;;;5072269;28;20384;-74
2021/03/28 02:28:13;;;;;;;;;;;3.40;99.90;;;;;;5072542;28;19909;-77
2021/03/28 02:30:42;;;;;;;;;;;3.30;99.90;;;;;;5072472;28;19912;-77
2021/03/28 02:33:23;;;;;;;;;;;3.20;99.90;;;;;;5072533;28;19962;-74
2021/03/28 02:36:07;;;;;;;;;;;3.20;99.90;;;;;;5071953;28;19921;-73
2021/03/28 02:38:51;;;;;;;;;;;3.10;99.90;;;;;;5062849;28;19916;-73
2021/03/28 02:41:20;;;;;;;;;;;3.10;99.90;;;;;;5072164;28;20393;-73
2021/03/28 02:43:47;;;;;;;;;;;3.10;99.90;;;;;;5072250;28;19916;-76
2021/03/28 02:46:13;;;;;;;;;;;3.20;99.90;;;;;;5072017;28;19912;-73
2021/03/28 02:48:57;;;;;;;;;;;3.20;99.90;;;;;;5072272;28;19909;-73
2021/03/28 02:51:23;;;;;;;;;;;3.20;99.90;;;;;;5072029;28;19963;-76
2021/03/28 02:54:12;;;;;;;;;;;3.20;99.90;;;;;;5071172;28;19912;-74
2021/03/28 02:56:57;;;;;;;;;;;3.10;99.90;;;;;;5071748;28;19919;-74
2021/03/28 02:59:32;;;;;;;;;;;3.10;99.90;;;;;;5072099;28;19912;-73
2021/03/28 03:02:01;;;;;;;;;;;3.10;99.90;;;;;;5071736;28;20341;-74
2021/03/28 03:04:35;;;;;;;;;;;3.10;99.90;;;;;;5071781;28;19913;-73
2021/03/28 03:07:08;;;;;;;;;;;3.10;99.90;;;;;;5066199;28;19935;-73
2021/03/28 03:09:43;;;;;;;;;;;3.10;99.90;;;;;;5070756;28;20397;-77
2021/03/28 03:12:27;;;;;;;;;;;3.10;99.90;;;;;;5071661;28;19912;-74
2021/03/28 03:15:04;;;;;;;;;;;3.10;99.90;;;;;;5071803;28;20316;-73
2021/03/28 03:17:30;;;;;;;;;;;3.10;99.90;;;;;;5071289;28;19913;-78
2021/03/28 03:19:58;;;;;;;;;;;3.20;99.90;;;;;;5071432;28;20281;-73
2021/03/28 03:22:39;;;;;;;;;;;3.20;99.90;;;;;;5071624;28;20118;-73
2021/03/28 03:25:22;;;;;;;;;;;3.10;99.90;;;;;;5071531;28;19970;-76
2021/03/28 03:27:54;;;;;;;;;;;3.10;99.90;;;;;;5071248;28;19913;-73
2021/03/28 03:30:28;;;;;;;;;;;3.10;99.90;;;;;;5071527;28;19962;-73
2021/03/28 03:33:09;;;;;;;;;;;3.10;99.90;;;;;;5071473;28;19909;-73
2021/03/28 03:35:43;;;;;;;;;;;3.10;99.90;;;;;;5071244;28;19919;-81
2021/03/28 03:38:16;;;;;;;;;;;3.10;99.90;;;;;;5062961;28;19999;-76
2021/03/28 03:40:54;;;;;;;;;;;3.10;99.90;;;;;;5071374;28;19915;-73
2021/03/28 03:43:28;;;;;;;;;;;3.10;99.90;;;;;;5070037;28;19909;-74
2021/03/28 03:46:07;;;;;;;;;;;3.10;99.90;;;;;;5070959;28;19920;-73
2021/03/28 03:48:36;;;;;;;;;;;3.00;99.90;;;;;;5071271;28;20077;-76
2021/03/28 03:51:07;;;;;;;;;;;3.00;99.90;;;;;;5071238;28;19915;-73
2021/03/28 03:53:59;;;;;;;;;;;2.90;99.90;;;;;;5070097;28;20496;-76
2021/03/28 03:56:31;;;;;;;;;;;2.90;99.90;;;;;;5069858;28;19956;-73
2021/03/28 03:59:11;;;;;;;;;;;2.80;99.90;;;;;;5071338;28;19912;-73
2021/03/28 04:01:37;;;;;;;;;;;2.80;99.90;;;;;;5071090;28;19909;-79
2021/03/28 04:04:18;;;;;;;;;;;2.80;99.90;;;;;;5071015;28;20366;-73
2021/03/28 04:07:07;;;;;;;;;;;2.70;99.90;;;;;;5070083;28;19935;-76
2021/03/28 04:09:56;;;;;;;;;;;2.60;99.90;;;;;;5074220;28;19982;-73
2021/03/28 04:12:40;;;;;;;;;;;2.50;99.90;;;;;;5074534;28;20305;-75
2021/03/28 04:15:06;;;;;;;;;;;2.50;99.90;;;;;;5075436;28;19951;-73
2021/03/28 04:17:55;;;;;;;;;;;2.50;99.90;;;;;;5074722;28;19978;-77
2021/03/28 04:20:39;;;;;;;;;;;2.50;99.90;;;;;;5075509;28;20357;-73
2021/03/28 04:23:07;;;;;;;;;;;2.50;99.90;;;;;;5074965;28;19908;-73
2021/03/28 04:25:38;;;;;;;;;;;2.40;99.90;;;;;;5074982;28;19939;-73
2021/03/28 04:28:29;;;;;;;;;;;2.30;99.90;;;;;;5074896;28;20304;-74
2021/03/28 04:30:55;;;;;;;;;;;2.20;99.90;;;;;;5074804;28;19908;-74
2021/03/28 04:33:20;;;;;;;;;;;2.10;99.90;;;;;;5074645;28;19915;-73
2021/03/28 04:35:49;;;;;;;;;;;2.00;99.90;;;;;;5074112;28;19916;-73
2021/03/28 04:38:33;;;;;;;;;;;1.90;99.90;;;;;;5067441;28;20011;-75
2021/03/28 04:40:58;;;;;;;;;;;1.90;99.90;;;;;;5074618;28;19912;-75
2021/03/28 04:43:36;;;;;;;;;;;1.90;99.90;;;;;;5074632;28;19909;-73
2021/03/28 04:46:23;;;;;;;;;;;1.80;99.90;;;;;;5074086;28;19936;-73
2021/03/28 04:48:48;;;;;;;;;;;1.70;99.90;;;;;;5073021;28;19916;-76
2021/03/28 04:51:13;;;;;;;;;;;1.60;99.90;;;;;;5073044;28;19916;-73
2021/03/28 04:53:57;;;;;;;;;;;1.50;99.90;;;;;;5074532;28;20355;-73
2021/03/28 04:56:42;;;;;;;;;;;1.40;99.90;;;;;;5072732;28;19909;-73
2021/03/28 04:59:10;;;;;;;;;;;1.30;99.90;;;;;;5074483;28;19919;-73
2021/03/28 05:01:41;;;;;;;;;;;1.30;99.90;;;;;;5074256;28;20285;-73
2021/03/28 05:04:07;;;;;;;;;;;1.40;99.90;;;;;;5074259;28;20292;-74
2021/03/28 05:06:49;;;;;;;;;;;1.30;99.90;;;;;;5064665;28;19908;-73
2021/03/28 05:09:23;;;;;;;;;;;1.40;99.90;;;;;;5073992;28;19920;-73
2021/03/28 05:12:07;;;;;;;;;;;1.30;99.90;;;;;;5074011;28;19935;-78
2021/03/28 05:14:38;;;;;;;;;;;1.40;99.90;;;;;;5074100;28;19913;-73
2021/03/28 05:17:18;;;;;;;;;;;1.40;99.90;;;;;;5072787;28;20065;-73
2021/03/28 05:19:59;;;;;;;;;;;1.40;99.90;;;;;;5073856;28;20443;-73
2021/03/28 05:22:33;;;;;;;;;;;1.40;99.90;;;;;;5073920;28;19915;-73
2021/03/28 05:25:05;;;;;;;;;;;1.40;99.90;;;;;;5074238;28;19909;-76
2021/03/28 05:27:55;;;;;;;;;;;1.40;99.90;;;;;;5073911;28;20395;-73
2021/03/28 05:30:23;;;;;;;;;;;1.40;99.90;;;;;;5070121;28;19908;-73
2021/03/28 05:32:57;;;;;;;;;;;1.40;99.90;;;;;;5073375;28;19912;-73
2021/03/28 05:35:50;;;;;;;;;;;1.40;99.90;;;;;;5073558;28;20030;-73
2021/03/28 05:38:15;;;;;;;;;;;1.40;99.90;;;;;;5068916;28;19966;-74
2021/03/28 05:40:56;;;;;;;;;;;1.40;99.90;;;;;;5085630;28;19908;-73
2021/03/28 05:43:40;;;;;;;;;;;1.50;99.90;;;;;;5093680;28;19909;-74
2021/03/28 05:46:09;;;;;;;;;;;1.50;99.90;;;;;;5093277;28;19912;-75
2021/03/28 05:49:04;;;;;;;;;;;1.50;99.90;;;;;;5093506;28;19908;-73
2021/03/28 05:51:29;;;;;;;;;;;1.50;99.90;;;;;;5092969;28;19961;-78
2021/03/28 05:54:10;;;;;;;;;;;1.50;99.90;;;;;;5093816;28;19908;-73
2021/03/28 05:56:38;;;;;;;;;;;1.50;99.90;;;;;;5093189;28;19915;-78
2021/03/28 05:59:12;;;;;;;;;;;1.50;99.90;;;;;;5093098;28;19985;-76
2021/03/28 06:01:46;;;;;;;;;;;1.50;99.90;;;;;;5093307;28;19991;-73
2021/03/28 06:04:27;;;;;;;;;;;1.50;99.90;;;;;;5093313;28;20001;-78
2021/03/28 06:06:55;;;;;;;;;;;1.60;99.90;;;;;;5092358;28;19908;-74
2021/03/28 06:09:29;;;;;;;;;;;1.60;99.90;;;;;;5072686;28;20019;-73
2021/03/28 06:12:21;;;;;;;;;;;1.60;99.90;;;;;;5071607;28;19908;-73
2021/03/28 06:14:59;;;;;;;;;;;1.50;99.90;;;;;;5071848;28;20022;-73
2021/03/28 06:17:25;;;;;;;;;;;1.40;99.90;;;;;;5072799;28;20372;-76
2021/03/28 06:19:50;;;;;;;;;;;1.40;99.90;;;;;;5071273;28;19967;-78
2021/03/28 06:22:34;;;;;;;;;;;1.40;99.90;;;;;;5072832;28;19952;-73
2021/03/28 06:25:29;;;;;;;;;;;1.50;99.90;;;;;;5062181;28;20002;-73
2021/03/28 06:28:13;;;;;;;;;;;1.60;99.90;;;;;;5070233;28;19908;-73
2021/03/28 06:30:39;;;;;;;;;;;1.60;99.90;;;;;;5072430;28;19909;-75
2021/03/28 06:33:35;;;;;;;;;;;1.70;99.90;;;;;;5067161;28;19966;-73
2021/03/28 06:36:00;;;;;;;;;;;1.80;99.90;;;;;;5072043;28;20365;-78
2021/03/28 06:38:26;;;;;;;;;;;1.90;99.90;;;;;;5072223;28;19920;-73
2021/03/28 06:40:51;;;;;;;;;;;1.90;99.90;;;;;;5086060;28;20258;-74
2021/03/28 06:43:32;;;;;;;;;;;2.00;99.90;;;;;;5064082;28;19967;-76
2021/03/28 06:46:01;;;;;;;;;;;2.00;99.90;;;;;;5061274;28;20174;-73
2021/03/28 06:48:32;;;;;;;;;;;2.10;99.90;;;;;;5061837;28;19909;-73
2021/03/28 06:51:06;;;;;;;;;;;2.20;99.90;;;;;;5062735;28;20335;-73
2021/03/28 06:53:38;;;;;;;;;;;2.30;99.90;;;;;;5061807;28;19951;-73
2021/03/28 06:56:26;;;;;;;;;;;2.50;99.90;;;;;;5062548;28;19908;-75
2021/03/28 06:59:03;;;;;;;;;;;2.70;99.90;;;;;;5061434;28;19935;-74
2021/03/28 07:01:35;;;;;;;;;;;2.80;99.90;;;;;;5052117;28;20508;-73
2021/03/28 07:04:03;;;;;;;;;;;3.00;99.90;;;;;;5052267;28;20376;-73
2021/03/28 07:06:47;;;;;;;;;;;3.20;99.90;;;;;;5051879;28;20341;-73
2021/03/28 07:09:16;;;;;;;;;;;3.40;99.90;;;;;;5071639;28;19923;-73
2021/03/28 07:11:41;;;;;;;;;;;3.50;99.90;;;;;;5072021;28;19951;-73
2021/03/28 07:14:13;;;;;;;;;;;3.80;99.90;;;;;;5071871;28;19908;-73
2021/03/28 07:16:51;;;;;;;;;;;4.00;99.90;;;;;;5070242;28;19950;-73
2021/03/28 07:19:35;;;;;;;;;;;4.30;99.90;;;;;;5070467;28;19913;-74
2021/03/28 07:22:09;;;;;;;;;;;4.60;99.90;;;;;;5069962;28;19919;-75
2021/03/28 07:24:54;;;;;;;;;;;4.80;99.90;;;;;;5071905;28;20365;-73
2021/03/28 07:27:25;;;;;;;;;;;5.10;99.90;;;;;;5071224;28;19909;-73
2021/03/28 07:30:09;;;;;;;;;;;5.50;99.90;;;;;;5070333;28;19952;-74
2021/03/28 07:32:35;;;;;;;;;;;5.80;99.90;;;;;;5067048;28;19908;-74
2021/03/28 07:35:16;;;;;;;;;;;6.10;99.90;;;;;;5071230;28;19919;-74
2021/03/28 07:37:56;;;;;;;;;;;6.30;99.90;;;;;;5071146;28;20262;-74
2021/03/28 07:40:45;;;;;;;;;;;6.50;99.90;;;;;;5062654;28;20011;-78
2021/03/28 07:43:29;;;;;;;;;;;6.80;99.90;;;;;;5068000;28;19914;-78
2021/03/28 07:45:54;;;;;;;;;;;7.00;99.90;;;;;;5076557;28;19909;-76
2021/03/28 07:48:28;;;;;;;;;;;7.20;99.90;;;;;;5091427;28;19915;-73
2021/03/28 07:50:54;;;;;;;;;;;7.40;99.90;;;;;;5091466;28;20071;-74
2021/03/28 07:53:19;;;;;;;;;;;7.50;99.90;;;;;;5091726;28;19908;-73
2021/03/28 07:55:59;;;;;;;;;;;7.70;99.90;;;;;;5090898;28;19908;-74
2021/03/28 07:58:34;;;;;;;;;;;7.90;99.90;;;;;;5091226;28;19928;-79
2021/03/28 08:01:10;;;;;;;;;;;8.30;99.90;;;;;;5090067;28;20398;-75
2021/03/28 08:03:51;;;;;;;;;;;8.80;99.90;;;;;;5091392;28;20317;-74
2021/03/28 08:06:39;;;;;;;;;;;9.60;99.50;;;;;;5075566;28;19915;-73
2021/03/28 08:09:26;;;;;;;;;;;10.40;97.70;;;;;;5070780;28;19915;-74
2021/03/28 08:12:01;;;;;;;;;;;11.00;95.60;;;;;;5069742;28;19909;-74
2021/03/28 08:14:27;;;;;;;;;;;11.30;94.20;;;;;;5070927;28;20448;-74
2021/03/28 08:17:07;;;;;;;;;;;11.40;93.70;;;;;;5067051;28;19995;-74
2021/03/28 08:19:42;;;;;;;;;;;11.30;93.50;;;;;;5071070;28;19917;-78
2021/03/28 08:22:20;;;;;;;;;;;11.00;92.90;;;;;;5066489;28;19952;-76
2021/03/28 08:24:55;;;;;;;;;;;11.10;93.80;;;;;;5079856;28;19925;-79
2021/03/28 08:27:27;;;;;;;;;;;11.20;92.50;;;;;;5068240;28;20454;-76
2021/03/28 08:30:11;;;;;;;;;;;11.10;92.10;;;;;;5061558;28;19912;-74
2021/03/28 08:32:45;;;;;;;;;;;11.10;93.00;;;;;;5088015;28;19908;-75
2021/03/28 08:35:17;;;;;;;;;;;11.30;92.80;;;;;;5087576;28;20328;-76
2021/03/28 08:37:48;;;;;;;;;;;11.60;92.30;;;;;;5088260;28;19965;-74
2021/03/28 08:40:32;;;;;;;;;;;12.00;91.70;;;;;;5088828;28;19908;-78
2021/03/28 08:43:16;;;;;;;;;;;12.50;91.80;;;;;;5087149;28;20373;-77
2021/03/28 08:46:01;;;;;;;;;;;13.20;90.60;;;;;;5088055;28;19908;-75
2021/03/28 08:48:45;;;;;;;;;;;14.00;86.60;;;;;;5090852;28;19955;-76
2021/03/28 08:51:16;;;;;;;;;;;14.50;88.10;;;;;;5091616;28;19940;-74
2021/03/28 08:54:01;;;;;;;;;;;15.20;84.70;;;;;;5093379;28;19959;-79
2021/03/28 08:56:33;;;;;;;;;;;15.80;84.00;;;;;;5094148;28;19936;-75
2021/03/28 08:59:01;;;;;;;;;;;16.10;79.30;;;;;;5091854;28;19916;-75
2021/03/28 09:01:47;;;;;;;;;;;16.50;82.90;;;;;;5072681;28;19961;-75
2021/03/28 09:04:22;;;;;;;;;;;16.90;78.40;;;;;;5094432;28;19953;-76
2021/03/28 09:06:48;;;;;;;;;;;17.30;73.60;;;;;;5077723;28;20266;-75
2021/03/28 09:09:22;;;;;;;;;;;17.30;73.60;;;;;;5073893;28;19966;-78
2021/03/28 09:11:55;;;;;;;;;;;17.40;75.70;;;;;;5070248;28;19917;-75
2021/03/28 09:14:27;;;;;;;;;;;17.60;74.10;;;;;;5088977;28;20307;-75
2021/03/28 09:16:58;;;;;;;;;;;18.00;70.90;;;;;;5093672;28;19961;-80
2021/03/28 09:19:42;;;;;;;;;;;18.30;72.60;;;;;;5094153;28;19934;-75
2021/03/28 09:22:18;;;;;;;;;;;18.50;68.40;;;;;;5093967;28;19908;-75
2021/03/28 09:25:02;;;;;;;;;;;18.60;65.80;;;;;;5094008;28;19916;-75
2021/03/28 09:27:42;;;;;;;;;;;18.80;63.70;;;;;;5093314;28;19912;-76
2021/03/28 09:30:30;;;;;;;;;;;19.00;62.90;;;;;;5092683;28;19912;-76
2021/03/28 09:32:59;;;;;;;;;;;19.30;64.00;;;;;;5093929;28;20288;-76
2021/03/28 09:35:43;;;;;;;;;;;19.50;61.10;;;;;;5093605;28;19935;-76
2021/03/28 09:38:27;;;;;;;;;;;19.80;61.20;;;;;;5093646;28;19912;-82
2021/03/28 09:41:06;;;;;;;;;;;20.00;60.60;;;;;;5093300;28;19956;-75
2021/03/28 09:43:43;;;;;;;;;;;20.00;60.30;;;;;;5069725;28;19958;-76
2021/03/28 09:46:28;;;;;;;;;;;20.00;59.90;;;;;;5072593;28;19918;-76
2021/03/28 09:49:09;;;;;;;;;;;20.00;58.40;;;;;;5067538;28;19909;-76
2021/03/28 09:51:40;;;;;;;;;;;20.00;56.00;;;;;;5072027;28;20254;-76
2021/03/28 09:54:06;;;;;;;;;;;19.90;55.70;;;;;;5073259;28;20002;-76
2021/03/28 09:56:50;;;;;;;;;;;19.70;53.40;;;;;;5071184;28;19951;-80
2021/03/28 09:59:31;;;;;;;;;;;19.70;54.30;;;;;;5071739;28;19912;-77
2021/03/28 10:01:59;;;;;;;;;;;19.80;53.30;;;;;;5073436;28;19916;-76
2021/03/28 10:04:29;;;;;;;;;;;19.70;52.40;;;;;;5072465;28;19908;-75
2021/03/28 10:07:02;;;;;;;;;;;19.60;52.80;;;;;;5071171;28;20384;-75
2021/03/28 10:09:30;;;;;;;;;;;19.50;51.30;;;;;;5072817;28;19915;-75
2021/03/28 10:11:59;;;;;;;;;;;19.40;54.00;;;;;;5072966;28;20102;-75
2021/03/28 10:14:41;;;;;;;;;;;19.10;53.20;;;;;;5072859;28;19908;-75
2021/03/28 10:17:06;;;;;;;;;;;19.10;54.10;;;;;;5072452;28;19909;-76
2021/03/28 10:19:40;;;;;;;;;;;19.10;54.90;;;;;;5078575;28;19918;-77
2021/03/28 10:22:10;;;;;;;;;;;19.40;54.40;;;;;;5091551;28;19908;-75
2021/03/28 10:24:41;;;;;;;;;;;19.80;52.60;;;;;;5092730;28;19908;-78
2021/03/28 10:27:25;;;;;;;;;;;19.60;53.50;;;;;;5073966;28;19909;-75
2021/03/28 10:29:51;;;;;;;;;;;19.70;53.30;;;;;;5059160;28;19920;-76
2021/03/28 10:32:31;;;;;;;;;;;19.50;55.20;;;;;;5065440;28;20097;-82
2021/03/28 10:35:15;;;;;;;;;;;19.70;53.90;;;;;;5055020;28;19912;-75
2021/03/28 10:37:50;;;;;;;;;;;19.50;53.40;;;;;;5062607;28;20010;-76
2021/03/28 10:40:26;;;;;;;;;;;19.60;53.50;;;;;;5069918;28;19913;-77
2021/03/28 10:43:01;;;;;;;;;;;19.50;51.30;;;;;;5062767;28;20389;-76
2021/03/28 10:45:29;;;;;;;;;;;19.50;54.10;;;;;;5064753;28;19913;-81
2021/03/28 10:48:13;;;;;;;;;;;19.50;55.30;;;;;;5069054;28;19915;-79
2021/03/28 10:50:48;;;;;;;;;;;19.50;53.90;;;;;;5071914;28;19927;-81
2021/03/28 10:53:33;;;;;;;;;;;19.70;54.70;;;;;;5072010;28;19916;-75
2021/03/28 10:56:18;;;;;;;;;;;20.10;53.80;;;;;;5071991;28;19950;-75
2021/03/28 10:59:03;;;;;;;;;;;20.00;54.30;;;;;;5054524;28;19956;-76
2021/03/28 11:01:46;;;;;;;;;;;20.00;52.80;;;;;;5070871;28;19912;-75
2021/03/28 11:04:36;;;;;;;;;;;20.20;54.80;;;;;;5069778;28;19909;-76
2021/03/28 11:07:20;;;;;;;;;;;20.40;53.10;;;;;;5065831;28;19912;-76
2021/03/28 11:09:48;;;;;;;;;;;20.30;51.80;;;;;;5064036;28;20361;-77
2021/03/28 11:12:36;;;;;;;;;;;20.10;54.30;;;;;;5071653;28;19908;-76
2021/03/28 11:15:14;;;;;;;;;;;20.10;54.10;;;;;;5071002;28;19955;-76
2021/03/28 11:17:57;;;;;;;;;;;20.00;52.90;;;;;;5071031;28;19920;-76
2021/03/28 11:20:34;;;;;;;;;;;19.90;52.90;;;;;;5071519;28;20139;-75
2021/03/28 11:23:09;;;;;;;;;;;19.80;53.20;;;;;;5071479;28;20483;-76
2021/03/28 11:25:53;;;;;;;;;;;19.90;54.00;;;;;;5071625;28;19909;-77
2021/03/28 11:28:22;;;;;;;;;;;19.80;53.20;;;;;;5070103;28;20452;-75
2021/03/28 11:30:51;;;;;;;;;;;19.80;53.50;;;;;;5071406;28;20281;-79
2021/03/28 11:33:20;;;;;;;;;;;19.30;53.10;;;;;;5071339;28;19909;-75
2021/03/28 11:35:48;;;;;;;;;;;19.30;53.80;;;;;;5070818;28;19923;-81
2021/03/28 11:38:17;;;;;;;;;;;19.30;54.20;;;;;;5063543;28;19920;-80
2021/03/28 11:40:46;;;;;;;;;;;19.30;53.70;;;;;;5071003;28;19908;-76
2021/03/28 11:43:11;;;;;;;;;;;19.50;54.30;;;;;;5070026;28;20283;-75
2021/03/28 11:45:43;;;;;;;;;;;19.80;52.80;;;;;;5069703;28;19999;-75
2021/03/28 11:48:20;;;;;;;;;;;19.80;51.30;;;;;;5071226;28;19916;-75
2021/03/28 11:50:46;;;;;;;;;;;19.50;55.40;;;;;;5071145;28;20100;-74
2021/03/28 11:53:11;;;;;;;;;;;19.30;53.80;;;;;;5070913;28;20365;-74
2021/03/28 11:55:37;;;;;;;;;;;19.40;54.20;;;;;;5069687;28;19908;-74
2021/03/28 11:58:22;;;;;;;;;;;19.40;53.30;;;;;;5071071;28;19920;-77
2021/03/28 12:00:49;;;;;;;;;;;19.30;54.40;;;;;;5069937;28;19909;-74
2021/03/28 12:03:23;;;;;;;;;;;18.90;54.30;;;;;;5071041;28;19913;-80
2021/03/28 12:05:49;;;;;;;;;;;18.70;55.50;;;;;;5070535;28;20691;-74
2021/03/28 12:08:15;;;;;;;;;;;18.50;54.40;;;;;;5063228;28;19935;-80
2021/03/28 12:10:41;;;;;;;;;;;18.40;54.30;;;;;;5070790;28;20387;-76
2021/03/28 12:13:19;;;;;;;;;;;18.20;55.20;;;;;;5071018;28;20015;-74
2021/03/28 12:15:44;;;;;;;;;;;17.90;55.50;;;;;;5069456;28;19912;-77
2021/03/28 12:18:29;;;;;;;;;;;17.50;54.40;;;;;;5070774;28;20427;-74
2021/03/28 12:21:04;;;;;;;;;;;17.20;55.20;;;;;;5069740;28;20364;-73
2021/03/28 12:23:29;;;;;;;;;;;16.90;57.40;;;;;;5070768;28;19908;-75
2021/03/28 12:26:13;;;;;;;;;;;16.60;56.50;;;;;;5070861;28;20380;-79
2021/03/28 12:28:44;;;;;;;;;;;16.20;57.90;;;;;;5074675;28;20008;-74
2021/03/28 12:31:26;;;;;;;;;;;16.10;58.60;;;;;;5073447;28;19947;-74
2021/03/28 12:34:15;;;;;;;;;;;15.90;58.70;;;;;;5074720;28;19916;-74
2021/03/28 12:36:50;;;;;;;;;;;15.70;59.00;;;;;;5066830;28;19928;-74
2021/03/28 12:39:18;;;;;;;;;;;15.50;58.20;;;;;;5086567;28;19915;-77
2021/03/28 12:42:02;;;;;;;;;;;15.50;60.60;;;;;;5094771;28;19916;-74
2021/03/28 12:44:30;;;;;;;;;;;15.40;59.90;;;;;;5094795;28;19908;-76
2021/03/28 12:46:59;;;;;;;;;;;15.30;60.00;;;;;;5094394;28;19981;-74
2021/03/28 12:49:29;;;;;;;;;;;15.30;60.50;;;;;;5094541;28;20273;-74
2021/03/28 12:52:03;;;;;;;;;;;15.30;59.30;;;;;;5094542;28;20041;-74
2021/03/28 12:54:30;;;;;;;;;;;15.30;60.80;;;;;;5094711;28;19920;-75
2021/03/28 12:56:58;;;;;;;;;;;15.20;60.60;;;;;;5073374;28;19999;-76
2021/03/28 12:59:35;;;;;;;;;;;15.20;60.60;;;;;;5057854;28;20369;-78
2021/03/28 13:02:13;;;;;;;;;;;15.10;58.90;;;;;;5053177;28;19916;-74
2021/03/28 13:04:39;;;;;;;;;;;15.00;58.40;;;;;;5053503;28;20285;-74
2021/03/28 13:07:05;;;;;;;;;;;15.00;59.60;;;;;;5053996;28;19909;-74
2021/03/28 13:09:36;;;;;;;;;;;15.00;60.10;;;;;;5092039;28;19908;-75
2021/03/28 13:12:10;;;;;;;;;;;15.00;59.70;;;;;;5094590;28;19913;-75
2021/03/28 13:14:41;;;;;;;;;;;15.00;58.30;;;;;;5094626;28;19954;-76
2021/03/28 13:17:13;;;;;;;;;;;14.90;59.20;;;;;;5094188;28;19908;-75
2021/03/28 13:19:39;;;;;;;;;;;14.80;57.80;;;;;;5071155;28;19966;-77
2021/03/28 13:22:25;;;;;;;;;;;14.80;59.10;;;;;;5067589;28;19913;-76
2021/03/28 13:24:52;;;;;;;;;;;14.80;59.90;;;;;;5067289;28;19962;-77
2021/03/28 13:27:20;;;;;;;;;;;15.00;60.60;;;;;;5069006;28;19956;-77
2021/03/28 13:29:56;;;;;;;;;;;15.00;59.90;;;;;;5068852;28;19912;-77
2021/03/28 13:32:24;;;;;;;;;;;15.00;61.40;;;;;;5070992;28;20369;-76
2021/03/28 13:34:57;;;;;;;;;;;15.00;59.20;;;;;;5071897;28;19999;-77
2021/03/28 13:37:23;;;;;;;;;;;15.00;59.50;;;;;;5063569;28;19913;-77
2021/03/28 13:40:00;;;;;;;;;;;15.00;60.40;;;;;;5067374;28;19961;-77
2021/03/28 13:42:40;;;;;;;;;;;15.00;59.90;;;;;;5070564;28;19908;-77
2021/03/28 13:45:05;;;;;;;;;;;15.00;58.00;;;;;;5070135;28;19908;-77
2021/03/28 13:47:49;;;;;;;;;;;15.00;59.80;;;;;;5070126;28;19969;-77
2021/03/28 13:50:35;;;;;;;;;;;15.10;60.30;;;;;;5070457;28;19916;-76
2021/03/28 13:53:02;;;;;;;;;;;15.00;59.00;;;;;;5079203;28;19920;-77
2021/03/28 13:55:39;;;;;;;;;;;14.90;60.00;;;;;;5070979;28;19935;-76
2021/03/28 13:58:19;;;;;;;;;;;14.90;59.60;;;;;;5073122;28;19912;-76
2021/03/28 14:00:48;;;;;;;;;;;14.90;60.60;;;;;;5071930;28;19962;-76
2021/03/28 14:03:15;;;;;;;;;;;15.00;62.60;;;;;;5073177;28;19939;-76
2021/03/28 14:05:42;;;;;;;;;;;15.00;61.40;;;;;;5071530;28;19954;-76
2021/03/28 14:08:11;;;;;;;;;;;15.00;61.50;;;;;;5064412;28;19915;-76
2021/03/28 14:10:37;;;;;;;;;;;15.10;62.00;;;;;;5072778;28;19909;-76
2021/03/28 14:13:12;;;;;;;;;;;15.20;62.00;;;;;;5072105;28;20002;-76
2021/03/28 14:15:42;;;;;;;;;;;15.20;63.40;;;;;;5072674;28;19909;-76
2021/03/28 14:18:12;;;;;;;;;;;15.30;60.50;;;;;;5073030;28;20317;-77
2021/03/28 14:20:39;;;;;;;;;;;15.30;59.70;;;;;;5072867;28;19908;-77
2021/03/28 14:23:11;;;;;;;;;;;15.30;60.60;;;;;;5071500;28;19909;-76
2021/03/28 14:25:45;;;;;;;;;;;15.30;60.20;;;;;;5072714;28;19908;-76
2021/03/28 14:28:26;;;;;;;;;;;15.40;62.40;;;;;;5072786;28;20389;-77
2021/03/28 14:31:07;;;;;;;;;;;15.40;59.80;;;;;;5072759;28;20392;-76
2021/03/28 14:33:55;;;;;;;;;;;15.40;60.30;;;;;;5072537;28;19909;-76
2021/03/28 14:36:36;;;;;;;;;;;15.40;61.60;;;;;;5071426;28;19971;-77
2021/03/28 14:39:02;;;;;;;;;;;15.40;59.90;;;;;;5067092;28;19958;-76
2021/03/28 14:41:27;;;;;;;;;;;15.40;60.20;;;;;;5069341;28;19908;-76
2021/03/28 14:44:04;;;;;;;;;;;15.50;61.60;;;;;;5065703;28;19982;-76
2021/03/28 14:46:49;;;;;;;;;;;15.60;60.30;;;;;;5060692;28;19913;-76
2021/03/28 14:49:18;;;;;;;;;;;15.70;58.60;;;;;;5070441;28;19916;-77
2021/03/28 14:51:53;;;;;;;;;;;16.00;60.00;;;;;;5072012;28;20113;-76
2021/03/28 14:54:24;;;;;;;;;;;16.40;58.80;;;;;;5066751;28;19964;-78
2021/03/28 14:56:53;;;;;;;;;;;16.90;57.70;;;;;;5066119;28;19999;-78
2021/03/28 14:59:37;;;;;;;;;;;17.40;56.00;;;;;;5069613;28;19919;-78
2021/03/28 15:02:09;;;;;;;;;;;17.90;56.80;;;;;;5072325;28;19908;-77
2021/03/28 15:04:46;;;;;;;;;;;18.40;56.70;;;;;;5072115;28;19970;-78
2021/03/28 15:07:25;;;;;;;;;;;18.70;55.10;;;;;;5066289;28;19966;-78
2021/03/28 15:10:06;;;;;;;;;;;18.80;52.70;;;;;;5063917;28;20382;-78