Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:32;;;;;;;19.77;17.55;;;14.00;99.90;;;;;;4977010;28;20038;-93
2022/05/07 00:03:57;;;;;;;19.33;17.42;;;14.00;99.90;;;;;;4994666;28;20027;-94
2022/05/07 00:06:23;;;;;;;22.48;18.55;;;14.00;99.90;;;;;;4976513;28;20030;-90
2022/05/07 00:08:49;;;;;;;28.30;20.35;;;14.00;99.90;;;;;;4994096;28;20470;-91
2022/05/07 00:11:20;;;;;;;22.77;20.48;;;14.00;99.90;;;;;;4993009;28;20026;-90
2022/05/07 00:13:49;;;;;;;24.17;20.17;;;14.00;99.90;;;;;;4991703;28;20034;-92
2022/05/07 00:19:00;;;;;;;25.65;19.15;;;14.00;99.90;;;;;;4993632;28;20073;-91
2022/05/07 00:21:25;;;;;;;28.15;19.88;;;14.00;99.90;;;;;;4976920;28;20023;-93
2022/05/07 00:23:51;;;;;;;21.52;19.23;;;14.00;99.90;;;;;;4994417;28;20485;-93
2022/05/07 00:26:17;;;;;;;24.50;19.85;;;14.00;99.90;;;;;;4993545;28;20081;-92
2022/05/07 00:28:44;;;;;;;23.20;18.15;;;14.00;99.90;;;;;;4993827;28;20062;-92
2022/05/07 00:31:10;;;;;;;24.88;17.75;;;14.00;99.90;;;;;;4993187;28;20454;-93
2022/05/07 00:33:36;;;;;;;22.67;17.98;;;14.00;99.90;;;;;;4993423;28;20053;-92
2022/05/07 00:36:03;;;;;;;21.10;16.38;;;14.00;99.90;;;;;;4993056;28;20030;-90
2022/05/07 00:38:28;;;;;;;19.88;17.75;;;14.00;99.90;;;;;;4992205;28;20022;-90
2022/05/07 00:40:55;;;;;;;19.83;17.50;;;14.00;99.90;;;;;;4992935;28;20034;-88
2022/05/07 00:43:21;;;;;;;20.40;16.90;;;14.00;99.90;;;;;;4975072;28;20440;-88
2022/05/07 00:45:47;;;;;;;19.50;17.33;;;14.00;99.90;;;;;;4992233;28;20035;-90
2022/05/07 00:48:14;;;;;;;19.35;15.90;;;14.00;99.90;;;;;;4992486;28;20062;-89
2022/05/07 00:53:25;;;;;;;23.42;17.02;;;14.00;99.90;;;;;;4991952;28;20093;-89
2022/05/07 00:55:51;;;;;;;22.17;17.35;;;14.00;99.90;;;;;;4974472;28;20414;-89
2022/05/07 00:58:18;;;;;;;19.85;17.17;;;14.00;99.90;;;;;;4974949;28;20465;-88
2022/05/07 01:00:44;;;;;;;20.25;18.00;;;14.00;99.90;;;;;;4992260;28;20049;-86
2022/05/07 01:03:11;;;;;;;21.98;17.77;;;14.00;99.90;;;;;;4991656;28;20065;-87
2022/05/07 01:05:36;;;;;;;22.95;17.88;;;14.00;99.90;;;;;;4992138;28;20027;-88
2022/05/07 01:08:02;;;;;;;24.20;17.35;;;14.00;99.90;;;;;;4974031;28;20042;-87
2022/05/07 01:10:28;;;;;;;25.75;18.67;;;14.00;99.90;;;;;;4982979;28;20397;-88
2022/05/07 01:12:55;;;;;;;22.13;19.65;;;14.00;99.90;;;;;;4991252;28;20033;-87
2022/05/07 01:15:20;;;;;;;23.67;20.83;;;13.90;99.90;;;;;;4992116;28;20029;-87
2022/05/07 01:17:46;;;;;;;23.98;21.25;;;13.90;99.90;;;;;;4990934;28;20026;-86
2022/05/07 01:20:14;;;;;;;26.02;20.95;;;13.90;99.90;;;;;;4990500;28;20035;-86
2022/05/07 01:22:41;;;;;;;24.00;21.40;;;13.90;99.90;;;;;;4991537;28;20046;-85
2022/05/07 01:25:08;;;;;;;28.10;22.00;;;13.90;99.90;;;;;;4991629;28;20022;-86
2022/05/07 01:27:34;;;;;;;28.30;23.92;;;13.90;99.90;;;;;;4991041;28;20030;-86
2022/05/07 01:29:59;;;;;;;26.77;22.33;;;13.80;99.90;;;;;;4991377;28;20042;-86
2022/05/07 01:32:25;;;;;;;28.33;23.00;;;13.80;99.90;;;;;;4991179;28;20018;-86
2022/05/07 01:34:53;;;;;;;25.30;22.60;;;13.80;99.90;;;;;;4991515;28;20641;-86
2022/05/07 01:37:19;;;;;;;24.75;22.15;;;13.80;99.90;;;;;;4991172;28;20039;-87
2022/05/07 01:39:45;;;;;;;27.90;23.88;;;13.80;99.90;;;;;;4991067;28;20370;-86
2022/05/07 01:42:11;;;;;;;26.85;22.52;;;13.80;99.90;;;;;;4973597;28;20026;-86
2022/05/07 01:44:36;;;;;;;25.20;22.48;;;13.80;99.90;;;;;;4991529;28;20036;-86
2022/05/07 01:49:47;;;;;;;25.30;22.63;;;13.80;99.90;;;;;;4989924;28;20077;-86
2022/05/07 01:52:17;;;;;;;25.88;23.08;;;13.80;99.90;;;;;;4973711;28;20263;-86
2022/05/07 01:54:45;;;;;;;30.38;22.38;;;13.80;99.90;;;;;;4989035;28;20061;-86
2022/05/07 01:57:11;;;;;;;26.75;23.90;;;13.80;99.90;;;;;;4984287;28;20034;-85
2022/05/07 01:59:37;;;;;;;28.80;24.23;;;13.70;99.90;;;;;;4991138;28;20040;-86
2022/05/07 02:02:03;;;;;;;29.90;24.27;;;13.80;99.90;;;;;;4990672;28;20389;-86
2022/05/07 02:04:29;;;;;;;31.58;25.08;;;13.70;99.90;;;;;;4991035;28;20034;-86
2022/05/07 02:06:55;;;;;;;29.33;26.20;;;13.70;99.90;;;;;;4990713;28;20617;-86
2022/05/07 02:09:21;;;;;;;32.63;26.17;;;13.70;99.90;;;;;;4991244;28;20505;-86
2022/05/07 02:11:47;;;;;;;31.42;27.58;;;13.70;99.90;;;;;;4973391;28;20305;-86
2022/05/07 02:14:12;;;;;;;32.17;27.65;;;13.70;99.90;;;;;;4991415;28;20034;-86
2022/05/07 02:16:38;;;;;;;33.58;27.20;;;13.70;99.90;;;;;;4973296;28;20030;-85
2022/05/07 02:19:04;;;;;;;32.33;28.08;;;13.70;99.90;;;;;;4990767;28;20563;-86
2022/05/07 02:21:29;;;;;;;31.30;27.15;;;13.60;99.90;;;;;;4990914;28;20019;-86
2022/05/07 02:23:55;;;;;;;32.85;27.50;;;13.60;99.90;;;;;;4977134;28;20389;-87
2022/05/07 02:26:21;;;;;;;34.50;26.05;;;13.60;99.90;;;;;;4994602;28;20500;-86
2022/05/07 02:28:47;;;;;;;32.63;26.48;;;13.60;99.90;;;;;;4977355;28;20034;-86
2022/05/07 02:31:13;;;;;;;31.95;26.63;;;13.60;99.90;;;;;;4994156;28;20532;-86
2022/05/07 02:33:39;;;;;;;29.48;25.33;;;13.60;99.90;;;;;;4994870;28;20085;-85
2022/05/07 02:36:05;;;;;;;28.35;24.73;;;13.60;99.90;;;;;;4976929;28;20393;-85
2022/05/07 02:38:30;;;;;;;28.77;24.70;;;13.60;99.90;;;;;;4994642;28;20378;-86
2022/05/07 02:43:43;;;;;;;29.35;25.02;;;13.60;99.90;;;;;;4992565;28;20120;-86
2022/05/07 02:46:10;;;;;;;29.42;24.92;;;13.60;99.90;;;;;;4994136;28;20081;-86
2022/05/07 02:48:39;;;;;;;28.17;24.80;;;13.60;99.90;;;;;;4993589;28;20426;-86
2022/05/07 02:51:05;;;;;;;28.20;23.48;;;13.60;99.90;;;;;;4993657;28;20026;-86
2022/05/07 02:53:31;;;;;;;28.48;25.30;;;13.70;99.90;;;;;;4975949;28;20500;-86
2022/05/07 02:55:56;;;;;;;30.80;23.80;;;13.70;99.90;;;;;;4993828;28;20031;-85
2022/05/07 02:58:22;;;;;;;32.35;24.73;;;13.60;99.90;;;;;;4994348;28;20023;-85
2022/05/07 03:00:49;;;;;;;27.10;24.33;;;13.60;99.90;;;;;;4993840;28;20023;-85
2022/05/07 03:03:15;;;;;;;27.73;24.83;;;13.60;99.90;;;;;;4976653;28;20073;-85
2022/05/07 03:05:41;;;;;;;28.02;24.17;;;13.60;99.90;;;;;;4993968;28;20116;-85
2022/05/07 03:08:07;;;;;;;26.73;24.10;;;13.60;99.90;;;;;;4993892;28;20038;-85
2022/05/07 03:10:32;;;;;;;28.60;23.27;;;13.60;99.90;;;;;;4976499;28;20613;-85
2022/05/07 03:12:58;;;;;;;27.85;24.73;;;13.60;99.90;;;;;;4976485;28;20037;-85
2022/05/07 03:15:24;;;;;;;27.13;24.23;;;13.60;99.90;;;;;;4994101;28;20025;-83
2022/05/07 03:17:50;;;;;;;30.25;24.25;;;13.60;99.90;;;;;;4991509;28;20481;-85
2022/05/07 03:20:17;;;;;;;25.77;23.10;;;13.60;99.90;;;;;;4993995;28;20085;-86
2022/05/07 03:22:44;;;;;;;34.33;26.15;;;13.60;99.90;;;;;;4974738;28;20028;-86
2022/05/07 03:25:10;;;;;;;29.20;24.85;;;13.60;99.90;;;;;;4994014;28;20037;-85
2022/05/07 03:27:36;;;;;;;28.40;24.45;;;13.60;99.90;;;;;;4992142;28;20030;-85
2022/05/07 03:30:02;;;;;;;33.78;25.73;;;13.60;99.90;;;;;;4993804;28;20568;-85
2022/05/07 03:32:30;;;;;;;29.38;26.20;;;13.60;99.90;;;;;;4993336;28;20146;-85
2022/05/07 03:34:59;;;;;;;35.08;26.95;;;13.60;99.90;;;;;;4990167;28;20026;-85
2022/05/07 03:37:26;;;;;;;30.27;24.73;;;13.60;99.90;;;;;;4975270;28;20097;-85
2022/05/07 03:39:52;;;;;;;28.20;25.35;;;13.70;99.90;;;;;;4993853;28;20037;-85
2022/05/07 03:42:20;;;;;;;26.23;23.58;;;13.70;99.90;;;;;;4992836;28;20027;-86
2022/05/07 03:44:46;;;;;;;30.00;26.33;;;13.70;99.90;;;;;;4993382;28;20023;-86
2022/05/07 03:47:12;;;;;;;29.42;24.50;;;13.70;99.90;;;;;;4992129;28;20026;-86
2022/05/07 03:49:38;;;;;;;26.27;23.48;;;13.70;99.90;;;;;;4993512;28;20076;-85
2022/05/07 03:54:49;;;;;;;26.23;22.83;;;13.70;99.90;;;;;;4993235;28;20116;-85
2022/05/07 03:57:16;;;;;;;25.45;21.98;;;13.80;99.90;;;;;;4992908;28;20109;-85
2022/05/07 03:59:45;;;;;;;22.95;20.55;;;13.90;99.90;;;;;;4975673;28;20035;-85
2022/05/07 04:02:14;;;;;;;24.80;21.52;;;13.90;99.90;;;;;;4990506;28;20073;-86
2022/05/07 04:04:42;;;;;;;23.23;20.75;;;13.90;99.90;;;;;;4992933;28;20437;-86
2022/05/07 04:07:08;;;;;;;23.13;20.75;;;13.90;99.90;;;;;;4992532;28;20086;-86
2022/05/07 04:09:35;;;;;;;24.55;22.13;;;14.00;99.90;;;;;;4993290;28;20038;-86
2022/05/07 04:12:04;;;;;;;28.02;25.08;;;14.10;99.90;;;;;;4974098;28;20064;-86
2022/05/07 04:14:29;;;;;;;29.50;25.75;;;14.10;99.90;;;;;;4992879;28;20023;-86
2022/05/07 04:16:55;;;;;;;27.38;24.48;;;14.20;99.90;;;;;;4992854;28;20023;-86
2022/05/07 04:19:21;;;;;;;28.50;24.77;;;14.20;99.90;;;;;;4992724;28;20394;-85
2022/05/07 04:21:46;;;;;;;30.63;24.40;;;14.30;99.90;;;;;;4993640;28;20505;-93
2022/05/07 04:24:12;;;;;;;27.38;24.52;;;14.40;99.90;;;;;;4993622;28;20022;-90
2022/05/07 04:26:38;;;;;;;29.95;24.08;;;14.50;99.90;;;;;;4992771;28;20077;-90
2022/05/07 04:29:03;;;;;;;26.67;23.90;;;14.60;99.90;;;;;;4992834;28;20042;-89
2022/05/07 04:31:29;;;;;;;22.92;20.50;;;14.60;99.90;;;;;;4976310;28;20117;-95
2022/05/07 04:33:55;;;;;;;23.63;21.10;;;14.70;99.90;;;;;;4994431;28;20041;-87
2022/05/07 04:36:21;;;;;;;23.05;20.67;;;14.70;99.90;;;;;;4992457;28;20018;-88
2022/05/07 04:38:46;;;;;;;22.95;20.50;;;14.70;99.90;;;;;;4992697;28;20590;-87
2022/05/07 04:41:12;;;;;;;23.42;20.90;;;14.70;99.90;;;;;;4991856;28;20073;-86
2022/05/07 04:43:38;;;;;;;26.95;22.35;;;14.80;99.90;;;;;;4992501;28;20030;-86
2022/05/07 04:46:06;;;;;;;24.05;21.52;;;14.80;99.90;;;;;;4991769;28;20118;-86
2022/05/07 04:48:32;;;;;;;26.45;20.90;;;14.90;99.90;;;;;;4989867;28;20038;-86
2022/05/07 04:50:57;;;;;;;24.17;19.70;;;14.90;99.90;;;;;;4987187;28;20540;-86
2022/05/07 04:53:23;;;;;;;22.52;19.23;;;15.00;99.90;;;;;;4991899;28;20035;-85
2022/05/07 04:55:50;;;;;;;17.17;14.57;;;14.90;99.90;;;;;;4991601;28;20023;-86
2022/05/07 04:58:16;;;;;;;14.70;13.07;;;15.00;99.90;;;;;;4992159;28;20113;-87
2022/05/07 05:00:42;;;;;;;17.52;13.68;;;15.00;99.90;;;;;;4992112;28;20113;-86
2022/05/07 05:03:07;;;;;;;17.45;15.73;;;15.00;99.90;;;;;;4990178;28;20528;-87
2022/05/07 05:05:33;;;;;;;18.00;15.43;;;14.90;99.90;;;;;;4992156;28;20397;-86
2022/05/07 05:07:59;;;;;;;17.85;15.52;;;14.90;99.90;;;;;;4992042;28;20042;-88
2022/05/07 05:10:26;;;;;;;14.75;13.25;;;15.00;99.90;;;;;;4992526;28;20030;-89
2022/05/07 05:12:51;;;;;;;13.05;10.82;;;15.10;99.90;;;;;;4991774;28;20030;-88
2022/05/07 05:15:17;;;;;;;16.05;10.25;;;15.20;99.90;;;;;;4992074;28;20029;-89
2022/05/07 05:17:43;;;;;;;16.40;11.00;;;15.40;99.90;;;;;;4990028;28;20533;-89
2022/05/07 05:20:09;;;;;;;9.85;8.85;;;15.50;99.90;;;;;;4991918;28;20034;-88
2022/05/07 05:22:35;;;;;;;9.23;7.95;;;15.60;99.90;;;;;;4991726;28;20576;-88
2022/05/07 05:25:04;;;;;;;9.23;8.40;;;15.60;99.90;;;;;;4974245;28;20042;-87
2022/05/07 05:27:29;;;;;;;10.07;8.88;;;15.60;99.90;;;;;;4973635;28;20125;-90
2022/05/07 05:29:55;;;;;;;9.55;8.68;;;15.60;99.90;;;;;;4991751;28;20507;-89
2022/05/07 05:32:21;;;;;;;8.70;7.82;;;15.50;99.90;;;;;;4973953;28;20031;-88
2022/05/07 05:34:49;;;;;;;9.35;8.45;;;15.50;99.90;;;;;;4991898;28;20033;-89
2022/05/07 05:37:18;;;;;;;9.63;7.38;;;15.50;99.90;;;;;;4991512;28;20031;-89
2022/05/07 05:39:47;;;;;;;7.50;6.80;;;15.50;99.90;;;;;;4986003;28;20478;-89
2022/05/07 05:42:13;;;;;;;9.10;7.25;;;15.60;99.90;;;;;;4991135;28;20061;-88
2022/05/07 05:44:40;;;;;;;10.23;8.20;;;15.70;99.90;;;;;;4974523;28;20098;-89
2022/05/07 05:47:06;;;;;;;11.73;9.52;;;15.60;99.90;;;;;;4991376;28;20026;-89
2022/05/07 05:49:33;;;;;;;7.50;6.70;;;15.60;99.90;;;;;;4991062;28;20034;-87
2022/05/07 05:52:01;;;;;;;8.90;8.10;;;15.60;99.90;;;;;;4991237;28;20022;-87
2022/05/07 05:54:27;;;;;;;7.82;6.93;;;15.70;99.90;;;;;;4991256;28;20104;-87
2022/05/07 05:56:53;;;;;;;7.90;7.10;;;15.80;99.90;;;;;;4990826;28;20030;-88
2022/05/07 05:59:19;;;;;;;7.57;6.60;;;16.00;99.90;;;;;;4991402;28;20433;-87
2022/05/07 06:01:44;;;;;;;7.38;6.72;;;16.10;99.90;;;;;;4990897;28;20108;-86
2022/05/07 06:04:10;;;;;;;10.30;7.00;;;16.20;99.90;;;;;;4991206;28;20023;-87
2022/05/07 06:06:36;;;;;;;10.57;7.20;;;16.40;99.90;;;;;;4990301;28;20521;-86
2022/05/07 06:09:02;;;;;;;7.80;6.05;;;16.50;99.90;;;;;;4991277;28;20402;-87
2022/05/07 06:11:28;;;;;;;7.78;6.00;;;16.50;99.90;;;;;;4990705;28;20046;-87
2022/05/07 06:13:54;;;;;;;7.10;6.40;;;16.60;99.90;;;;;;4991439;28;20026;-88
2022/05/07 06:16:20;;;;;;;7.22;6.40;;;16.70;99.90;;;;;;4987734;28;20023;-87
2022/05/07 06:18:45;;;;;;;7.63;6.80;;;16.80;99.90;;;;;;4990884;28;20030;-88
2022/05/07 06:21:11;;;;;;;9.90;6.38;;;16.90;99.90;;;;;;4990960;28;20027;-87
2022/05/07 06:23:37;;;;;;;6.90;5.53;;;17.00;99.90;;;;;;4991244;28;20041;-88
2022/05/07 06:28:47;;;;;;;6.63;5.63;;;17.20;99.90;;;;;;4986299;28;20068;-87
2022/05/07 06:31:12;;;;;;;7.13;5.70;;;17.30;99.90;;;;;;4988867;28;20094;-87
2022/05/07 06:33:38;;;;;;;6.18;5.63;;;17.40;99.90;;;;;;4991070;28;20088;-86
2022/05/07 06:36:06;;;;;;;9.02;6.30;;;17.50;99.90;;;;;;4990659;28;20022;-88
2022/05/07 06:38:35;;;;;;;6.28;5.68;;;17.60;99.90;;;;;;4990274;28;20077;-88
2022/05/07 06:41:04;;;;;;;6.53;5.78;;;17.70;99.90;;;;;;4990575;28;20049;-88
2022/05/07 06:43:31;;;;;;;9.85;7.00;;;17.60;99.90;;;;;;4990681;28;20026;-88
2022/05/07 06:46:00;;;;;;;9.77;7.20;;;17.60;99.90;;;;;;4970362;28;20027;-89
2022/05/07 06:48:29;;;;;;;5.55;4.85;;;17.60;99.90;;;;;;4973170;28;20042;-88
2022/05/07 06:50:56;;;;;;;6.45;4.65;;;17.60;99.90;;;;;;4978024;28;20037;-86
2022/05/07 06:53:25;;;;;;;5.80;4.57;;;17.60;99.90;;;;;;4990255;28;20030;-88
2022/05/07 06:56:00;;;;;;;6.53;4.40;;;17.70;99.90;;;;;;4991782;28;20022;-88
2022/05/07 06:58:34;;;;;;;5.97;4.00;;;17.70;99.90;;;;;;4990994;28;20153;-86
2022/05/07 07:01:03;;;;;;;6.35;3.95;;;17.70;99.90;;;;;;4989651;28;20052;-86
2022/05/07 07:03:30;;;;;;;6.70;3.78;;;17.70;99.90;;;;;;4972886;28;20034;-86
2022/05/07 07:05:57;;;;;;;7.18;3.78;;;17.70;99.90;;;;;;4969039;28;20034;-88
2022/05/07 07:08:24;;;;;;;4.40;3.92;;;17.70;99.90;;;;;;4972931;28;20401;-89
2022/05/07 07:10:50;;;;;;;7.10;3.70;;;17.70;99.90;;;;;;4993895;28;20030;-89
2022/05/07 07:13:18;;;;;;;7.53;3.15;;;17.80;99.90;;;;;;4994052;28;20026;-92
2022/05/07 07:15:44;;;;;;;4.47;3.38;;;17.90;99.90;;;;;;4991604;28;20381;-86
2022/05/07 07:18:11;;;;;;;3.88;3.38;;;17.90;99.90;;;;;;4976043;28;20470;-85
2022/05/07 07:20:42;;;;;;;3.50;3.20;;;18.00;99.90;;;;;;4976865;28;20018;-94
2022/05/07 07:23:11;;;;;;;6.15;3.60;;;18.10;99.90;;;;;;4992474;28;20532;-90
2022/05/07 07:25:44;;;;;;;5.00;3.28;;;18.20;99.90;;;;;;4974942;28;20057;-88
2022/05/07 07:28:10;;;;;;;;;;;18.20;99.90;;;;;;4992658;28;20034;-90
2022/05/07 07:30:40;;;;;;;3.47;3.17;;;18.20;99.90;;;;;;4994176;28;20545;-90
2022/05/07 07:33:07;;;;;;;11.35;3.63;;;18.30;99.90;;;;;;4991927;28;20033;-91
2022/05/07 07:35:33;;;;;;;5.35;3.22;;;18.30;99.90;;;;;;4976215;28;20027;-88
2022/05/07 07:37:58;;;;;;;6.63;3.40;;;18.30;99.90;;;;;;4993737;28;20550;-88
2022/05/07 07:40:24;;;;;;;4.22;3.30;;;18.20;99.90;;;;;;4993918;28;20115;-89
2022/05/07 07:42:50;;;;;;;5.35;3.72;;;18.30;99.90;;;;;;4993743;28;20018;-92
2022/05/07 07:48:01;;;;;;;6.03;3.47;;;18.30;99.90;;;;;;4996128;28;20096;-87
2022/05/07 07:50:31;;;;;;;3.67;2.85;;;18.40;99.90;;;;;;4995053;28;20022;-92
2022/05/07 07:53:00;;;;;;;3.75;3.13;;;18.50;99.90;;;;;;4996113;28;20045;-91
2022/05/07 07:55:26;;;;;;;3.70;3.10;;;18.60;99.90;;;;;;4995076;28;20080;-94
2022/05/07 07:57:56;;;;;;;4.30;3.05;;;18.70;99.90;;;;;;4996221;28;20112;-92
2022/05/07 08:00:23;;;;;;;4.47;3.00;;;18.80;99.90;;;;;;4976446;28;20030;-89
2022/05/07 08:02:53;;;;;;;7.35;3.38;;;18.90;99.90;;;;;;4993631;28;20026;-90
2022/05/07 08:05:23;;;;;;;3.40;3.00;;;19.00;99.90;;;;;;4992581;28;20022;-84
2022/05/07 08:13:18;;;;;;;7.88;3.38;;;19.20;99.90;;;;;;4993554;28;20093;-87
2022/05/07 08:15:45;;;;;;;6.15;2.90;;;19.30;99.90;;;;;;4991706;28;20034;-89
2022/05/07 08:18:11;;;;;;;4.15;2.75;;;19.40;99.90;;;;;;4993266;28;20033;-89
2022/05/07 08:20:37;;;;;;;5.45;2.90;;;19.60;99.90;;;;;;4975409;28;20417;-87
2022/05/07 08:23:03;;;;;;;4.75;2.80;;;19.70;99.90;;;;;;4992947;28;20026;-89
2022/05/07 08:25:29;;;;;;;4.32;2.60;;;19.80;99.90;;;;;;4974808;28;20072;-87
2022/05/07 08:27:54;;;;;;;5.30;2.50;;;20.00;99.90;;;;;;4992328;28;20142;-87
2022/05/07 08:30:20;;;;;;;4.15;2.67;;;20.20;99.90;;;;;;4990951;28;20076;-90
2022/05/07 08:32:46;;;;;;;3.83;3.10;;;20.30;99.90;;;;;;4989750;28;20030;-88
2022/05/07 08:35:11;;;;;;;4.53;2.80;;;20.40;99.90;;;;;;4974360;28;20034;-88
2022/05/07 08:37:37;;;;;;;4.78;2.80;;;20.50;99.90;;;;;;4991354;28;20031;-90
2022/05/07 08:40:03;;;;;;;3.58;2.55;;;20.60;99.90;;;;;;4992501;28;20023;-86
2022/05/07 08:42:36;;;;;;;5.20;3.28;;;20.60;99.90;;;;;;4989541;28;20033;-88
2022/05/07 08:45:02;;;;;;;6.05;2.70;;;20.80;99.90;;;;;;4982863;28;20014;-87
2022/05/07 08:47:29;;;;;;;3.03;2.50;;;20.80;99.90;;;;;;4989763;28;20108;-87
2022/05/07 08:49:55;;;;;;;4.10;2.80;;;20.80;99.90;;;;;;4992410;28;20037;-87
2022/05/07 08:52:22;;;;;;;3.65;2.47;;;20.90;99.90;;;;;;4992184;28;20027;-87
2022/05/07 08:54:48;;;;;;;3.13;2.67;;;20.90;99.90;;;;;;4992043;28;20860;-87
2022/05/07 08:57:17;;;;;;;3.33;2.40;;;20.70;99.90;;;;;;4988570;28;20031;-88
2022/05/07 08:59:43;;;;;;;7.00;2.75;;;20.60;99.90;;;;;;4990474;28;20057;-88
2022/05/07 09:02:10;;;;;;;3.20;2.90;;;20.60;99.90;;;;;;4991790;28;20037;-87
2022/05/07 09:04:39;;;;;;;3.67;2.78;;;20.80;99.90;;;;;;4992099;28;20026;-87
2022/05/07 09:07:14;;;;;;;6.40;2.83;;;21.00;99.90;;;;;;4990895;28;20379;-87
2022/05/07 09:09:51;;;;;;;4.28;2.80;;;21.10;99.90;;;;;;4991474;28;20045;-87
2022/05/07 09:12:29;;;;;;;4.35;3.00;;;21.30;99.90;;;;;;4990550;28;20027;-87
2022/05/07 09:15:06;;;;;;;4.72;3.00;;;21.40;99.90;;;;;;4991575;28;20389;-86
2022/05/07 09:17:32;;;;;;;4.03;2.85;;;21.30;99.90;;;;;;4991423;28;20080;-87
2022/05/07 09:19:58;;;;;;;4.07;2.38;;;21.40;99.90;;;;;;4972335;28;20081;-87
2022/05/07 09:22:26;;;;;;;4.35;3.40;;;21.60;99.90;;;;;;4989044;28;20030;-86
2022/05/07 09:24:58;;;;;;;7.25;2.80;;;21.80;99.90;;;;;;4982450;28;20038;-86
2022/05/07 09:27:25;;;;;;;5.90;2.63;;;22.00;99.90;;;;;;4985933;28;20551;-87
2022/05/07 09:30:04;;;;;;;8.07;3.00;;;22.30;99.90;;;;;;4989828;28;20165;-86
2022/05/07 09:32:37;;;;;;;4.05;2.85;;;22.80;99.90;;;;;;4986960;28;20158;-87
2022/05/07 09:38:01;;;;;;;5.53;3.42;;;23.70;99.90;;;;;;4991277;28;20076;-86
2022/05/07 09:40:28;;;;;;;4.07;2.95;;;24.10;99.90;;;;;;4991560;28;20022;-86
2022/05/07 09:42:57;;;;;;;4.50;2.63;;;24.30;99.90;;;;;;4973705;28;20362;-86
2022/05/07 09:45:30;;;;;;;3.75;2.50;;;24.70;99.90;;;;;;4988393;28;20441;-87
2022/05/07 09:47:56;;;;;;;;;;;24.80;99.90;;;;;;4990751;28;20117;-87
2022/05/07 09:58:40;;;;;;;3.33;2.30;;;25.00;99.90;;;;;;4991222;28;20093;-86
2022/05/07 10:01:21;;;;;;;1.63;1.52;;;25.00;99.90;;;;;;4989439;28;20050;-95
2022/05/07 10:04:17;;;;;;;2.80;1.42;;;25.10;99.90;;;;;;4987414;28;20026;-90
2022/05/07 10:07:18;;;;;;;2.30;1.30;;;25.10;99.90;;;;;;4973666;28;20053;-89
2022/05/07 10:10:11;;;;;;;5.43;2.40;;;25.20;99.90;;;;;;4990640;28;20035;-90
2022/05/07 10:12:38;;;;;;;5.53;2.35;;;24.90;99.90;;;;;;4990276;28;20057;-88
2022/05/07 10:15:09;;;;;;;3.53;2.45;;;24.00;99.90;;;;;;4991501;28;20037;-86
2022/05/07 10:17:35;;;;;;;5.43;2.50;;;23.30;99.90;;;;;;4989940;28;20019;-88
2022/05/07 10:20:07;;;;;;;2.70;2.40;;;22.90;99.90;;;;;;4973453;28;20065;-87
2022/05/07 10:22:32;;;;;;;3.42;2.33;;;22.90;99.90;;;;;;4991092;28;20025;-85
2022/05/07 10:25:13;;;;;;;3.83;2.40;;;22.50;99.90;;;;;;4991143;28;20390;-84
2022/05/07 10:27:44;;;;;;;5.43;2.85;;;22.30;99.90;;;;;;4990232;28;20023;-84
2022/05/07 10:30:16;;;;;;;3.67;2.20;;;22.40;99.90;;;;;;4991119;28;20038;-84
2022/05/07 10:32:59;;;;;;;6.28;2.30;;;22.90;99.90;;;;;;4990394;28;20023;-84
2022/05/07 10:35:41;;;;;;;4.80;2.58;;;23.30;99.90;;;;;;4990110;28;20462;-89
2022/05/07 10:38:28;;;;;;;7.25;2.38;;;23.40;99.90;;;;;;4990393;28;20133;-90
2022/05/07 10:40:57;;;;;;;2.83;2.50;;;23.40;99.90;;;;;;4990574;28;20023;-88
2022/05/07 10:43:28;;;;;;;5.60;2.40;;;23.50;99.90;;;;;;4973931;28;20054;-93
2022/05/07 10:46:06;;;;;;;4.10;2.13;;;23.50;99.90;;;;;;4992861;28;20532;-89
2022/05/07 10:48:52;;;;;;;6.90;2.28;;;22.90;99.90;;;;;;4993447;28;20038;-90
2022/05/07 10:51:20;;;;;;;4.85;2.47;;;22.60;99.90;;;;;;4995281;28;20033;-90
2022/05/07 10:53:46;;;;;;;4.43;2.67;;;22.60;99.90;;;;;;4992377;28;20054;-84
2022/05/07 10:56:13;;;;;;;9.77;3.60;;;21.90;99.90;;;;;;4994149;28;20535;-83
2022/05/07 10:58:45;;;;;;;5.70;3.03;;;21.90;99.90;;;;;;4993995;28;20092;-83
2022/05/07 11:01:12;;;;;;;8.82;2.95;;;21.60;99.90;;;;;;4993652;28;20034;-82
2022/05/07 11:03:38;;;;;;;5.35;3.97;;;21.70;99.90;;;;;;4993436;28;20029;-87
2022/05/07 11:06:04;;;;;;;6.03;3.45;;;21.40;99.90;;;;;;4995457;28;20452;-86
2022/05/07 11:08:35;;;;;;;4.00;3.38;;;21.60;99.90;;;;;;4994618;28;20389;-88
2022/05/07 11:11:05;;;;;;;6.15;3.55;;;21.90;99.90;;;;;;4990832;28;20024;-89
2022/05/07 11:13:31;;;;;;;6.13;3.72;;;21.90;99.90;;;;;;4992914;28;20030;-88
2022/05/07 11:16:04;;;;;;;6.90;3.58;;;21.80;99.90;;;;;;4990328;28;20109;-89
2022/05/07 11:18:34;;;;;;;15.00;3.63;;;21.40;99.90;;;;;;4975045;28;20038;-89
2022/05/07 11:21:01;;;;;;;7.80;4.07;;;21.70;99.90;;;;;;4976757;28;20034;-93
2022/05/07 11:23:27;;;;;;;5.72;4.15;;;21.40;99.90;;;;;;4992532;28;20054;-92
2022/05/07 11:25:53;;;;;;;6.68;4.25;;;20.90;99.90;;;;;;4993949;28;20065;-88
2022/05/07 11:28:18;;;;;;;7.05;4.10;;;20.60;99.90;;;;;;4992895;28;20065;-89
2022/05/07 11:30:55;;;;;;;6.18;4.10;;;20.60;99.90;;;;;;4992957;28;20564;-88
2022/05/07 11:33:25;;;;;;;8.23;3.85;;;20.60;99.90;;;;;;4987582;28;20030;-91
2022/05/07 11:36:06;;;;;;;4.68;3.40;;;20.30;99.90;;;;;;4973517;28;20023;-89
2022/05/07 11:38:36;;;;;;;9.10;4.03;;;20.20;99.90;;;;;;4971906;28;20019;-89
2022/05/07 11:41:14;;;;;;;7.93;4.07;;;20.20;99.90;;;;;;4974629;28;20081;-92
2022/05/07 11:46:25;;;;;;;5.60;4.70;;;18.40;99.90;;;;;;4987637;28;20076;-92
2022/05/07 11:48:51;;;;;;;12.60;5.28;;;17.90;99.90;;;;;;4967923;28;20478;-91
2022/05/07 11:51:26;;;;;;;6.50;4.55;;;17.90;99.90;;;;;;4991473;28;20073;-88
2022/05/07 11:53:52;;;;;;;5.93;4.47;;;18.00;99.90;;;;;;4991596;28;20101;-88
2022/05/07 11:56:18;;;;;;;8.68;4.60;;;18.30;99.90;;;;;;4973545;28;20026;-90
2022/05/07 11:58:46;;;;;;;7.47;5.30;;;18.50;99.90;;;;;;4973962;28;20036;-86
2022/05/07 12:01:18;;;;;;;7.38;5.25;;;18.60;99.90;;;;;;4992107;28;20019;-88
2022/05/07 12:03:44;;;;;;;;;;;18.60;99.90;;;;;;4993267;28;20030;-89
2022/05/07 12:06:12;;;;;;;8.13;4.45;;;18.60;99.90;;;;;;4993257;28;19936;-88
2022/05/07 12:08:38;;;;;;;5.75;4.45;;;18.60;99.90;;;;;;4993395;28;20035;-88
2022/05/07 12:11:04;;;;;;;8.57;3.70;;;18.70;99.90;;;;;;4976964;28;20449;-89
2022/05/07 12:13:30;;;;;;;6.85;4.15;;;18.70;99.90;;;;;;4993163;28;20481;-89
2022/05/07 12:18:46;;;;;;;9.23;4.60;;;18.70;99.90;;;;;;4994004;28;20109;-90
2022/05/07 12:21:12;;;;;;;5.10;3.72;;;18.90;99.90;;;;;;4976703;28;20033;-93
2022/05/07 12:32:08;;;;;;;6.65;4.32;;;18.70;99.90;;;;;;4986102;28;20041;-88
2022/05/07 12:34:34;;;;;;;9.95;4.88;;;18.50;99.90;;;;;;4995466;28;20022;-91
2022/05/07 12:36:59;;;;;;;8.80;6.90;;;18.50;99.90;;;;;;4996246;28;20524;-90
2022/05/07 12:39:25;;;;;;;21.08;16.63;;;18.60;99.90;;;;;;4996954;28;20042;-94
2022/05/07 12:41:51;;;;;;;16.02;10.23;;;18.70;99.90;;;;;;4995344;28;20088;-89
2022/05/07 12:44:17;;;;;;;34.13;19.38;;;18.90;99.90;;;;;;4992335;28;20108;-91
2022/05/07 12:46:43;;;;;;;28.02;15.73;;;19.10;99.90;;;;;;4988336;28;20190;-90
2022/05/07 12:49:08;;;;;;;20.30;12.10;;;19.10;99.90;;;;;;4991478;28;20045;-89
2022/05/07 12:51:36;;;;;;;15.00;8.00;;;19.10;99.90;;;;;;4992388;28;20171;-89
2022/05/07 12:54:03;;;;;;;10.40;4.97;;;19.20;99.90;;;;;;4991595;28;20100;-91
2022/05/07 12:56:29;;;;;;;6.95;5.32;;;19.30;99.90;;;;;;4992919;28;20015;-90
2022/05/07 12:58:55;;;;;;;9.55;5.50;;;19.30;99.90;;;;;;4992870;28;20081;-94
2022/05/07 13:01:20;;;;;;;11.50;5.00;;;19.40;99.90;;;;;;4975244;28;20477;-91
2022/05/07 13:03:46;;;;;;;5.57;4.35;;;19.40;99.90;;;;;;4996873;28;20022;-93
2022/05/07 13:06:12;;;;;;;7.10;5.07;;;19.50;99.90;;;;;;5003450;28;20010;-95
2022/05/07 13:08:38;;;;;;;4.65;4.20;;;19.50;99.90;;;;;;4995846;28;20386;-94
2022/05/07 13:11:04;;;;;;;5.50;4.22;;;19.40;99.90;;;;;;4992811;28;20430;-94
2022/05/07 13:13:29;;;;;;;5.80;4.15;;;19.40;99.90;;;;;;4995463;28;20096;-95
2022/05/07 13:15:55;;;;;;;6.75;4.07;;;19.30;99.90;;;;;;4990219;28;20023;-95
2022/05/07 13:18:21;;;;;;;7.88;4.63;;;19.30;99.90;;;;;;4996878;28;20030;-95
2022/05/07 13:20:49;;;;;;;10.57;5.05;;;19.40;99.90;;;;;;4989590;28;20465;-94
2022/05/07 13:23:15;;;;;;;7.10;4.65;;;19.60;99.90;;;;;;4989565;28;20030;-95
2022/05/07 13:25:42;;;;;;;5.55;4.95;;;19.60;99.90;;;;;;4995531;28;20140;-94
2022/05/07 13:28:08;;;;;;;7.32;4.78;;;19.70;99.90;;;;;;4995770;28;20065;-96
2022/05/07 13:30:33;;;;;;;10.07;4.97;;;19.70;99.90;;;;;;5002308;28;20010;-93