Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:21;;;;;;;29.85;19.32;;;;;;;1.71;80.97;101432.69;1753759;81;27484;-62
2022/11/20 00:03:49;;;;;;;31.75;19.07;;;;;;;1.70;80.80;101436.27;1753084;81;25502;-62
2022/11/20 00:06:18;;;;;;;30.82;18.48;;;;;;;1.64;80.93;101439.18;1754296;81;25538;-62
2022/11/20 00:08:46;;;;;;;33.60;19.85;;;;;;;1.64;81.07;101439.18;1756966;81;25783;-63
2022/11/20 00:11:17;;;;;;;30.23;19.45;;;;;;;1.65;81.22;101439.11;1758954;81;25745;-62
2022/11/20 00:13:47;;;;;;;33.05;20.12;;;;;;;1.66;80.92;101450.59;1758990;81;27589;-63
2022/11/20 00:16:17;;;;;;;30.35;21.00;;;;;;;1.66;80.97;101457.23;1759186;81;25802;-62
2022/11/20 00:18:45;;;;;;;29.75;17.75;;;;;;;1.68;81.15;101459.33;1759391;81;25806;-63
2022/11/20 00:21:19;;;;;;;30.10;17.95;;;;;;;1.68;81.21;101465.52;1759050;81;25781;-62
2022/11/20 00:23:46;;;;;;;29.57;17.98;;;;;;;1.69;80.92;101477.86;1759434;81;25932;-62
2022/11/20 00:26:16;;;;;;;33.10;19.60;;;;;;;1.69;80.99;101468.58;1758970;81;27359;-62
2022/11/20 00:28:46;;;;;;;30.70;17.30;;;;;;;1.74;81.13;101469.72;1758957;81;26143;-63
2022/11/20 00:31:16;;;;;;;24.65;17.30;;;;;;;1.83;81.30;101475.98;1758616;81;25755;-62
2022/11/20 00:33:44;;;;;;;33.75;18.32;;;;;;;1.91;81.43;101473.47;1759239;81;26003;-62
2022/11/20 00:36:17;;;;;;;25.48;16.75;;;;;;;1.96;81.50;101477.66;1758749;81;25771;-62
2022/11/20 00:38:45;;;;;;;28.27;17.27;;;;;;;2.06;81.85;101476.80;1759210;81;27597;-62
2022/11/20 00:41:15;;;;;;;29.90;17.07;;;;;;;2.10;81.13;101470.91;1758990;81;25905;-62
2022/11/20 00:43:43;;;;;;;24.92;17.37;;;;;;;2.14;80.95;101475.17;1758048;81;26378;-63
2022/11/20 00:46:13;;;;;;;23.83;15.58;;;;;;;2.17;80.93;101474.58;1728973;82;25795;-62
2022/11/20 00:48:40;;;;;;;27.02;16.55;;;;;;;2.18;80.47;101471.44;1729121;83;25697;-63
2022/11/20 00:51:07;;;;;;;24.30;15.20;;;;;;;2.09;79.98;101463.42;1730469;81;27702;-62
2022/11/20 00:53:34;;;;;;;24.72;16.25;;;;;;;2.06;80.05;101458.23;1741900;81;25963;-62
2022/11/20 00:56:05;;;;;;;25.90;16.60;;;;;;;2.02;79.81;101450.86;1758632;81;25769;-62
2022/11/20 00:58:38;;;;;;;26.57;17.37;;;;;;;1.98;79.95;101460.34;1759227;81;25838;-63
2022/11/20 01:01:10;;;;;;;25.12;16.07;;;;;;;1.97;80.01;101465.24;1759073;81;25708;-63
2022/11/20 01:03:43;;;;;;;28.25;17.23;;;;;;;1.92;79.50;101450.84;1757321;81;26893;-62
2022/11/20 01:06:23;;;;;;;25.45;16.75;;;;;;;1.71;79.49;101422.94;1758931;81;34857;-62
2022/11/20 01:08:53;;;;;;;24.95;16.57;;;;;;;1.78;79.16;101442.59;1757327;81;25746;-62
2022/11/20 01:11:24;;;;;;;26.35;17.73;;;;;;;1.67;79.37;101441.69;1753427;81;25811;-63
2022/11/20 01:13:53;;;;;;;23.22;15.30;;;;;;;1.61;79.32;101445.92;1753723;81;25743;-62
2022/11/20 01:16:26;;;;;;;23.57;15.00;;;;;;;1.54;79.53;101441.32;1753379;81;27640;-62
2022/11/20 01:18:56;;;;;;;25.80;16.12;;;;;;;1.51;79.93;101436.16;1753626;81;33213;-62
2022/11/20 01:21:27;;;;;;;22.42;14.78;;;;;;;1.44;79.94;101420.95;1753602;81;25758;-62
2022/11/20 01:23:55;;;;;;;20.97;14.50;;;;;;;1.34;80.33;101408.53;1753839;81;26770;-62
2022/11/20 01:26:34;;;;;;;20.82;14.25;;;;;;;1.32;80.39;101400.22;1753464;81;25852;-62
2022/11/20 01:29:02;;;;;;;22.20;14.98;;;;;;;1.32;80.46;101402.87;1753854;81;28162;-62
2022/11/20 01:31:33;;;;;;;21.70;15.28;;;;;;;1.29;80.66;101389.28;1753330;81;25839;-62
2022/11/20 01:34:04;;;;;;;23.02;13.78;;;;;;;1.33;81.06;101387.37;1753905;81;25783;-62
2022/11/20 01:36:33;;;;;;;19.73;12.37;;;;;;;1.38;81.35;101388.91;1752765;81;26763;-62
2022/11/20 01:39:04;;;;;;;20.88;13.43;;;;;;;1.43;81.27;101383.42;1753607;81;25801;-62
2022/11/20 01:44:24;;;;;;;19.05;12.68;;;;;;;1.38;81.27;101382.77;1744768;81;25664;-62
2022/11/20 01:47:02;;;;;;;19.45;12.23;;;;;;;1.37;81.41;101367.30;1719681;83;25750;-62
2022/11/20 01:49:42;;;;;;;15.93;10.90;;;;;;;1.36;81.38;101355.45;1730600;81;25806;-62
2022/11/20 01:52:16;;;;;;;16.57;11.25;;;;;;;1.37;81.51;101347.42;1753356;81;25705;-62
2022/11/20 01:54:51;;;;;;;16.07;11.38;;;;;;;1.40;81.40;101350.40;1726955;81;27488;-62
2022/11/20 01:57:20;;;;;;;16.80;11.85;;;;;;;1.40;81.62;101347.30;1723758;81;25780;-62
2022/11/20 01:59:52;;;;;;;16.15;11.38;;;;;;;1.45;81.67;101341.81;1723548;82;25859;-62
2022/11/20 02:02:21;;;;;;;15.35;10.10;;;;;;;1.49;81.68;101338.09;1723402;82;25815;-62
2022/11/20 02:04:49;;;;;;;19.55;11.83;;;;;;;1.50;81.82;101342.47;1723565;82;25999;-62
2022/11/20 02:07:17;;;;;;;15.65;11.00;;;;;;;1.48;81.53;101345.64;1723441;82;28188;-62
2022/11/20 02:09:43;;;;;;;17.12;11.48;;;;;;;1.48;81.72;101332.86;1723215;82;25542;-63
2022/11/20 02:13:42;;;;;;;14.63;10.20;;;;;;;1.42;81.62;101331.32;1723214;83;25758;-63
2022/11/20 02:14:40;;;;;;;14.43;10.45;;;;;;;1.38;81.96;101329.73;1728500;81;25879;-62
2022/11/20 02:17:08;;;;;;;14.10;10.30;;;;;;;1.39;82.02;101334.97;1723172;83;46240;-62
2022/11/20 02:19:35;;;;;;;15.58;10.53;;;;;;;1.35;81.82;101333.83;1723647;82;27456;-62
2022/11/20 02:22:07;;;;;;;17.48;10.95;;;;;;;1.33;81.80;101327.72;1723525;82;25862;-62
2022/11/20 02:24:35;;;;;;;13.88;10.70;;;;;;;1.34;82.15;101322.83;1724425;81;25737;-62
2022/11/20 02:27:11;;;;;;;17.85;10.58;;;;;;;1.33;81.88;101326.40;1723379;82;25902;-62
2022/11/20 02:29:55;;;;;;;13.80;10.15;;;;;;;1.37;82.24;101325.36;1723317;83;25791;-62
2022/11/20 02:32:27;;;;;;;15.50;9.88;;;;;;;1.36;82.47;101320.98;1723683;83;27430;-62
2022/11/20 02:34:55;;;;;;;15.75;10.20;;;;;;;1.30;82.00;101323.89;1723307;82;25785;-62
2022/11/20 02:37:27;;;;;;;12.93;9.40;;;;;;;1.30;82.30;101324.74;1723418;82;25789;-62
2022/11/20 02:39:54;;;;;;;12.65;8.85;;;;;;;1.32;82.44;101328.64;1722896;82;26642;-62
2022/11/20 02:42:20;;;;;;;12.95;8.85;;;;;;;1.30;82.24;101326.55;1723498;82;25777;-62
2022/11/20 02:44:47;;;;;;;13.13;9.13;;;;;;;1.32;82.10;101316.72;1735776;82;27470;-62
2022/11/20 02:47:14;;;;;;;12.33;8.48;;;;;;;1.34;82.65;101328.13;1749236;82;26107;-62
2022/11/20 02:49:41;;;;;;;11.50;9.00;;;;;;;1.29;82.62;101322.16;1750846;81;25776;-62
2022/11/20 02:52:07;;;;;;;13.00;9.10;;;;;;;1.28;82.67;101331.88;1753638;81;25797;-62
2022/11/20 02:54:34;;;;;;;11.43;8.93;;;;;;;1.34;82.91;101328.13;1754683;81;25736;-62
2022/11/20 02:57:01;;;;;;;13.08;8.65;;;;;;;1.40;82.95;101326.54;1755265;80;27573;-62
2022/11/20 02:59:28;;;;;;;11.18;7.40;;;;;;;1.34;82.80;101317.08;1754765;81;25790;-62
2022/11/20 03:01:54;;;;;;;10.48;8.05;;;;;;;1.31;82.70;101313.66;1754787;80;25745;-63
2022/11/20 03:04:21;;;;;;;10.03;7.00;;;;;;;1.30;82.82;101304.02;1754886;81;26330;-62
2022/11/20 03:06:48;;;;;;;9.83;6.65;;;;;;;1.27;82.82;101300.16;1755084;80;25794;-62
2022/11/20 03:09:15;;;;;;;9.60;6.75;;;;;;;1.22;82.76;101295.04;1743304;81;27546;-62
2022/11/20 03:11:41;;;;;;;9.40;6.85;;;;;;;1.15;82.88;101291.77;1724263;82;25448;-62
2022/11/20 03:14:08;;;;;;;9.83;5.15;;;;;;;1.15;83.05;101289.12;1724212;82;25750;-62
2022/11/20 03:16:35;;;;;;;6.83;4.62;;;;;;;1.15;83.12;101289.12;1724607;83;25773;-62
2022/11/20 03:19:02;;;;;;;5.87;4.30;;;;;;;1.12;83.37;101285.26;1724214;82;25918;-62
2022/11/20 03:21:29;;;;;;;7.40;4.83;;;;;;;1.09;83.70;101278.30;1724305;82;27445;-62
2022/11/20 03:23:55;;;;;;;6.97;4.70;;;;;;;1.06;83.72;101285.52;1724038;82;25702;-63
2022/11/20 03:26:25;;;;;;;7.15;4.78;;;;;;;1.05;83.98;101289.97;1724067;82;25813;-62
2022/11/20 03:29:01;;;;;;;6.30;4.60;;;;;;;1.09;84.30;101276.12;1733656;81;25812;-62
2022/11/20 03:31:35;;;;;;;7.65;5.20;;;;;;;1.14;84.38;101260.05;1734113;82;25783;-62
2022/11/20 03:34:03;;;;;;;8.25;5.70;;;;;;;1.17;84.41;101255.48;1733490;82;27496;-62
2022/11/20 03:36:31;;;;;;;5.75;4.75;;;;;;;1.21;84.49;101256.20;1734173;81;25522;-62
2022/11/20 03:38:58;;;;;;;6.45;4.60;;;;;;;1.28;84.76;101248.39;1734051;82;25712;-62
2022/11/20 03:41:31;;;;;;;8.03;5.53;;;;;;;1.29;84.35;101242.64;1733991;81;27922;-63
2022/11/20 03:44:01;;;;;;;6.83;5.53;;;;;;;1.33;84.39;101232.29;1730448;82;25538;-62
2022/11/20 03:46:29;;;;;;;7.60;5.80;;;;;;;1.37;84.53;101221.97;1709189;83;27596;-62
2022/11/20 03:48:57;;;;;;;9.78;6.75;;;;;;;1.40;84.64;101224.02;1709583;83;25701;-62
2022/11/20 03:51:28;;;;;;;11.35;7.25;;;;;;;1.50;84.94;101227.60;1722758;83;25781;-62
2022/11/20 03:53:58;;;;;;;9.50;6.97;;;;;;;1.55;84.96;101219.84;1729049;81;26445;-62
2022/11/20 03:56:28;;;;;;;10.00;7.03;;;;;;;1.60;84.66;101210.81;1734092;82;25818;-62
2022/11/20 03:58:56;;;;;;;10.28;7.53;;;;;;;1.59;84.55;101210.41;1734031;82;27485;-62
2022/11/20 04:01:33;;;;;;;11.33;7.95;;;;;;;1.63;84.68;101189.47;1734017;81;25852;-62
2022/11/20 04:04:00;;;;;;;10.38;7.65;;;;;;;1.66;84.34;101178.73;1734010;82;25732;-62
2022/11/20 04:06:34;;;;;;;11.12;6.97;;;;;;;1.71;84.31;101182.03;1734219;81;27976;-62
2022/11/20 04:09:02;;;;;;;12.73;7.92;;;;;;;1.69;83.70;101181.23;1739108;78;25696;-63
2022/11/20 04:11:33;;;;;;;11.78;8.05;;;;;;;1.73;84.25;101173.55;1751844;81;27535;-62
2022/11/20 04:14:07;;;;;;;10.98;7.85;;;;;;;1.84;84.76;101167.75;1777837;80;25743;-63
2022/11/20 04:16:38;;;;;;;12.30;8.33;;;;;;;1.85;84.39;101162.84;1736586;81;25707;-63
2022/11/20 04:19:11;;;;;;;10.82;7.70;;;;;;;1.89;84.47;101165.73;1767573;81;25768;-63
2022/11/20 04:21:38;;;;;;;13.00;9.08;;;;;;;1.92;84.30;101162.95;1767590;80;25766;-63
2022/11/20 04:24:08;;;;;;;16.17;10.05;;;;;;;1.93;84.10;101160.69;1767472;80;27416;-62
2022/11/20 04:26:35;;;;;;;13.65;9.58;;;;;;;1.88;83.66;101150.29;1767568;81;25777;-63
2022/11/20 04:29:02;;;;;;;16.70;9.80;;;;;;;1.88;83.76;101152.09;1767214;80;25676;-63
2022/11/20 04:31:33;;;;;;;11.35;8.28;;;;;;;1.84;83.18;101130.60;1767690;81;25767;-63
2022/11/20 04:34:07;;;;;;;10.32;7.80;;;;;;;1.78;83.00;101126.44;1767272;80;25696;-63
2022/11/20 04:36:36;;;;;;;12.15;8.23;;;;;;;1.76;82.91;101125.64;1766398;81;25967;-62
2022/11/20 04:39:06;;;;;;;12.43;8.68;;;;;;;1.75;83.03;101129.70;1767214;81;27314;-62
2022/11/20 04:41:36;;;;;;;12.05;7.70;;;;;;;1.70;82.94;101132.08;1767746;81;25717;-63
2022/11/20 04:44:05;;;;;;;9.78;7.42;;;;;;;1.70;83.40;101130.76;1761025;81;25928;-63
2022/11/20 04:46:39;;;;;;;10.90;7.78;;;;;;;1.71;83.66;101121.03;1729011;83;25768;-63
2022/11/20 04:49:07;;;;;;;;;;;;;;;1.69;83.53;101121.55;1732959;81;27470;-63
2022/11/20 04:51:34;;;;;;;11.08;7.50;;;;;;;1.70;83.88;101128.10;1758999;81;25728;-64
2022/11/20 04:54:04;;;;;;;10.85;7.42;;;;;;;1.76;84.21;101132.27;1733039;81;25475;-63
2022/11/20 04:56:30;;;;;;;10.53;7.85;;;;;;;1.83;84.54;101134.19;1720974;82;26146;-63
2022/11/20 04:59:04;;;;;;;9.40;7.33;;;;;;;1.91;84.81;101136.49;1727915;83;25459;-63
2022/11/20 05:01:30;;;;;;;8.38;6.95;;;;;;;1.99;84.90;101139.65;1727474;82;27460;-64
2022/11/20 05:03:57;;;;;;;14.28;8.53;;;;;;;2.03;85.04;101125.28;1728016;82;25817;-64
2022/11/20 05:06:24;;;;;;;16.17;8.75;;;;;;;2.10;85.21;101121.44;1727898;83;25764;-63
2022/11/20 05:08:51;;;;;;;15.23;9.38;;;;;;;2.17;85.31;101117.55;1728120;83;26603;-65
2022/11/20 05:11:21;;;;;;;13.70;9.25;;;;;;;2.25;85.04;101108.34;1727838;81;25716;-63
2022/11/20 05:13:52;;;;;;;12.70;7.97;;;;;;;2.30;84.96;101109.84;1728214;81;27485;-61
2022/11/20 05:16:22;;;;;;;11.48;7.45;;;;;;;2.32;84.60;101109.31;1727823;82;25713;-63
2022/11/20 05:18:51;;;;;;;10.35;7.83;;;;;;;2.36;84.59;101117.98;1728282;83;25835;-61
2022/11/20 05:21:19;;;;;;;10.48;7.75;;;;;;;2.37;84.48;101105.11;1728034;81;25791;-63
2022/11/20 05:23:46;;;;;;;11.40;8.13;;;;;;;2.33;84.01;101103.52;1728163;83;25923;-63
2022/11/20 05:26:18;;;;;;;11.33;7.95;;;;;;;2.28;83.85;101105.55;1728017;83;27379;-63
2022/11/20 05:28:45;;;;;;;15.53;8.48;;;;;;;2.26;83.93;101099.45;1727819;83;25832;-63
2022/11/20 05:31:16;;;;;;;12.37;8.88;;;;;;;2.23;83.85;101083.21;1728010;81;25465;-63
2022/11/20 05:33:45;;;;;;;15.83;8.93;;;;;;;2.23;83.96;101082.34;1728324;83;25772;-63
2022/11/20 05:36:14;;;;;;;12.40;9.38;;;;;;;2.21;83.90;101080.22;1727895;81;25712;-62
2022/11/20 05:38:42;;;;;;;13.93;9.30;;;;;;;2.15;83.55;101071.63;1727999;83;28374;-63
2022/11/20 05:41:14;;;;;;;16.45;10.08;;;;;;;2.10;83.62;101070.13;1727725;82;25810;-63
2022/11/20 05:43:45;;;;;;;12.50;9.45;;;;;;;1.99;83.29;101064.86;1727906;82;25661;-61
2022/11/20 05:46:15;;;;;;;12.58;9.60;;;;;;;1.97;83.44;101083.97;1733541;81;25932;-62
2022/11/20 05:48:46;;;;;;;14.30;9.13;;;;;;;1.94;83.44;101097.41;1733642;82;25736;-62
2022/11/20 05:51:17;;;;;;;10.30;8.68;;;;;;;1.96;83.76;101102.19;1722081;82;27461;-63
2022/11/20 05:53:47;;;;;;;12.58;9.53;;;;;;;2.01;83.85;101104.14;1733726;82;25764;-63
2022/11/20 05:56:19;;;;;;;16.20;11.78;;;;;;;2.09;84.48;101099.80;1751954;81;25796;-63
2022/11/20 05:58:49;;;;;;;16.77;10.70;;;;;;;2.17;84.30;101087.02;1746873;82;25729;-63
2022/11/20 06:01:24;;;;;;;18.87;10.82;;;;;;;2.20;84.10;101074.06;1747175;82;25743;-63
2022/11/20 06:03:54;;;;;;;13.32;8.53;;;;;;;2.22;83.87;101066.89;1723469;81;27536;-63
2022/11/20 06:06:25;;;;;;;11.43;7.80;;;;;;;2.16;83.88;101050.79;1759817;81;25781;-62
2022/11/20 06:08:54;;;;;;;10.68;8.15;;;;;;;2.10;83.60;101032.97;1734276;81;25803;-62
2022/11/20 06:11:21;;;;;;;9.98;7.50;;;;;;;1.96;83.28;101018.59;1743336;82;25805;-63
2022/11/20 06:13:48;;;;;;;11.45;8.65;;;;;;;1.87;83.46;101013.73;1699249;83;26174;-63
2022/11/20 06:16:18;;;;;;;15.63;10.08;;;;;;;1.83;83.52;101010.83;1748490;81;27434;-63
2022/11/20 06:18:46;;;;;;;17.87;10.10;;;;;;;1.81;83.58;101016.22;1743075;82;25825;-63
2022/11/20 06:21:20;;;;;;;14.90;9.65;;;;;;;1.84;84.10;101025.81;1743306;81;25763;-63
2022/11/20 06:23:52;;;;;;;12.40;8.43;;;;;;;1.87;84.13;101046.91;1743311;82;25782;-63
2022/11/20 06:26:26;;;;;;;10.53;7.65;;;;;;;1.88;84.23;101060.08;1699155;83;25804;-63
2022/11/20 06:28:54;;;;;;;11.88;7.50;;;;;;;1.93;84.29;101068.30;1748050;82;27459;-63
2022/11/20 06:31:25;;;;;;;11.80;7.90;;;;;;;2.01;84.94;101076.27;1699337;84;25756;-63
2022/11/20 06:33:53;;;;;;;11.28;6.83;;;;;;;2.10;85.13;101079.42;1747896;81;25451;-63
2022/11/20 06:36:22;;;;;;;9.38;6.40;;;;;;;2.17;85.40;101062.25;1748364;81;25807;-63
2022/11/20 06:38:49;;;;;;;11.65;6.95;;;;;;;2.23;85.05;101064.63;1747831;82;26025;-63
2022/11/20 06:41:19;;;;;;;8.90;5.95;;;;;;;2.23;84.75;101071.72;1747817;82;27478;-63
2022/11/20 06:43:49;;;;;;;9.03;6.50;;;;;;;2.27;84.97;101062.69;1746921;81;25725;-63
2022/11/20 06:46:21;;;;;;;8.15;5.03;;;;;;;2.26;84.75;101049.86;1752238;81;25525;-63
2022/11/20 06:48:50;;;;;;;7.65;5.15;;;;;;;2.20;84.21;101043.53;1736760;82;25805;-63
2022/11/20 06:51:19;;;;;;;7.67;5.10;;;;;;;2.22;84.26;101027.08;1757149;80;25734;-63
2022/11/20 06:53:46;;;;;;;10.08;7.25;;;;;;;2.17;83.82;101037.92;1729492;82;29698;-64
2022/11/20 06:56:13;;;;;;;11.08;7.42;;;;;;;2.16;83.88;101040.17;1703623;84;25767;-62
2022/11/20 06:58:39;;;;;;;10.23;6.87;;;;;;;2.13;83.59;101028.85;1691189;84;25852;-62
2022/11/20 07:01:12;;;;;;;9.73;6.10;;;;;;;2.04;83.72;101023.52;1703343;83;26808;-62
2022/11/20 07:03:40;;;;;;;7.83;6.43;;;;;;;2.01;83.83;101021.03;1691123;84;25849;-62
2022/11/20 07:06:08;;;;;;;8.55;6.17;;;;;;;1.97;83.96;101023.42;1703509;84;27534;-62
2022/11/20 07:08:38;;;;;;;11.80;7.85;;;;;;;1.94;84.20;101024.89;1690802;84;26489;-62
2022/11/20 07:11:08;;;;;;;10.15;6.47;;;;;;;1.93;84.49;101027.18;1712396;83;25661;-63
2022/11/20 07:13:40;;;;;;;13.53;8.95;;;;;;;1.94;84.33;101027.09;1719135;82;25848;-62
2022/11/20 07:16:08;;;;;;;17.45;11.43;;;;;;;1.95;84.37;101020.86;1720137;83;25447;-63
2022/11/20 07:18:36;;;;;;;18.12;10.88;;;;;;;1.99;84.36;101026.87;1720323;83;28223;-63
2022/11/20 07:21:08;;;;;;;15.43;9.35;;;;;;;2.02;84.52;101018.73;1719791;83;25713;-63
2022/11/20 07:23:37;;;;;;;13.00;8.65;;;;;;;2.06;84.28;101011.03;1720271;83;25786;-62
2022/11/20 07:26:08;;;;;;;12.13;8.65;;;;;;;2.07;84.31;101007.45;1719537;83;26536;-62
2022/11/20 07:28:45;;;;;;;11.08;7.65;;;;;;;2.16;84.74;101016.73;1720530;82;25756;-62
2022/11/20 07:31:12;;;;;;;9.68;6.65;;;;;;;2.20;84.86;100998.41;1719846;83;28320;-62
2022/11/20 07:33:39;;;;;;;7.10;5.42;;;;;;;2.27;84.68;100989.67;1719969;83;25747;-62
2022/11/20 07:36:08;;;;;;;7.97;5.50;;;;;;;2.27;84.63;100973.27;1719767;83;25742;-62
2022/11/20 07:38:38;;;;;;;20.57;12.98;;;;;;;2.34;84.93;101008.34;1720355;83;26566;-62
2022/11/20 07:41:05;;;;;;;14.85;9.18;;;;;;;2.21;83.81;101087.73;1719947;82;25803;-62
2022/11/20 07:43:31;;;;;;;15.35;8.38;;;;;;;1.91;83.92;101110.81;1720341;83;28532;-63
2022/11/20 07:46:03;;;;;;;12.95;8.60;;;;;;;1.80;84.06;101083.91;1747299;81;25755;-63
2022/11/20 07:48:32;;;;;;;9.53;7.10;;;;;;;1.87;85.01;101037.62;1741674;82;25871;-63
2022/11/20 07:51:01;;;;;;;10.35;6.83;;;;;;;1.90;84.94;101021.53;1744154;81;25860;-63
2022/11/20 07:53:29;;;;;;;12.07;7.72;;;;;;;1.92;84.92;100995.79;1719776;81;25764;-63
2022/11/20 07:56:02;;;;;;;15.35;7.08;;;;;;;2.00;85.04;100986.14;1751472;81;27537;-63
2022/11/20 07:58:34;;;;;;;9.95;7.17;;;;;;;2.10;85.00;100983.88;1756202;81;25927;-63
2022/11/20 08:01:08;;;;;;;13.00;7.22;;;;;;;2.17;85.22;100971.56;1744169;81;25711;-63
2022/11/20 08:03:39;;;;;;;10.88;7.47;;;;;;;2.29;85.63;100987.33;1720431;82;25843;-61
2022/11/20 08:06:11;;;;;;;11.90;8.40;;;;;;;2.46;86.23;100978.97;1738723;82;25715;-63
2022/11/20 08:08:39;;;;;;;13.53;7.97;;;;;;;2.60;86.08;100992.38;1736678;81;27592;-62
2022/11/20 08:16:36;;;;;;;6.33;4.83;;;;;;;2.81;84.79;101014.80;1738207;81;26767;-62
2022/11/20 08:19:02;;;;;;;6.95;5.53;;;;;;;2.81;84.59;101004.17;1739122;81;25847;-62
2022/11/20 08:21:31;;;;;;;9.33;6.55;;;;;;;2.76;83.39;100984.97;1743715;81;29683;-61
2022/11/20 08:23:58;;;;;;;8.03;5.70;;;;;;;2.68;83.30;100977.39;1741404;81;25795;-61
2022/11/20 08:26:26;;;;;;;7.75;5.45;;;;;;;2.68;83.47;100978.72;1739016;81;25719;-62
2022/11/20 08:28:57;;;;;;;13.22;6.50;;;;;;;2.66;82.95;100965.98;1717565;82;26777;-62
2022/11/20 08:31:26;;;;;;;11.03;7.08;;;;;;;2.56;82.64;100956.31;1713260;83;25828;-62
2022/11/20 08:33:53;;;;;;;10.35;6.90;;;;;;;2.48;82.71;100942.09;1712951;83;27443;-63
2022/11/20 08:36:22;;;;;;;8.73;6.17;;;;;;;2.44;82.87;100947.19;1713188;83;26207;-62
2022/11/20 08:38:54;;;;;;;10.35;6.50;;;;;;;2.43;83.07;100948.13;1712969;83;25727;-62
2022/11/20 08:41:28;;;;;;;8.10;6.40;;;;;;;2.45;83.28;100932.98;1712882;83;26541;-62
2022/11/20 08:43:59;;;;;;;15.90;10.40;;;;;;;2.48;83.35;100935.94;1714551;83;25862;-62
2022/11/20 08:46:29;;;;;;;28.50;14.78;;;;;;;2.51;83.69;100947.70;1742113;81;27576;-62
2022/11/20 08:48:56;;;;;;;23.55;14.00;;;;;;;2.54;83.93;100953.36;1740521;81;25804;-62
2022/11/20 08:51:23;;;;;;;23.07;15.88;;;;;;;2.56;83.98;100952.33;1723283;83;25716;-63
2022/11/20 08:53:51;;;;;;;31.70;19.73;;;;;;;2.61;83.88;100956.92;1746471;81;25871;-63
2022/11/20 08:56:18;;;;;;;20.88;14.98;;;;;;;2.64;83.93;100964.73;1767630;81;25688;-63
2022/11/20 08:58:45;;;;;;;17.48;11.48;;;;;;;2.69;84.05;100972.47;1767900;81;27341;-63
2022/11/20 09:01:12;;;;;;;15.70;10.48;;;;;;;2.72;84.07;100972.31;1767749;81;25798;-63
2022/11/20 09:03:39;;;;;;;12.50;8.75;;;;;;;2.79;84.22;100972.83;1767870;81;25822;-63
2022/11/20 09:06:07;;;;;;;11.90;8.00;;;;;;;2.82;83.94;100959.39;1768078;81;25952;-63
2022/11/20 09:08:36;;;;;;;15.18;10.23;;;;;;;2.84;83.92;100959.30;1767797;81;25743;-63
2022/11/20 09:11:04;;;;;;;20.68;13.53;;;;;;;2.80;83.52;100964.80;1744555;81;27487;-62
2022/11/20 09:13:35;;;;;;;19.75;12.43;;;;;;;2.82;83.70;100961.56;1734538;81;25724;-63
2022/11/20 09:16:08;;;;;;;18.17;11.63;;;;;;;2.85;83.88;100945.95;1736410;82;25697;-63
2022/11/20 09:18:37;;;;;;;16.52;11.60;;;;;;;2.89;83.81;100943.98;1734386;82;26000;-63
2022/11/20 09:21:10;;;;;;;16.07;10.90;;;;;;;2.87;83.62;100951.17;1738349;82;25834;-63
2022/11/20 09:23:38;;;;;;;15.43;10.85;;;;;;;2.87;83.51;100951.17;1737106;82;27483;-63
2022/11/20 09:26:11;;;;;;;14.87;10.32;;;;;;;2.90;83.71;100948.37;1735558;82;25699;-62
2022/11/20 09:28:38;;;;;;;19.30;11.95;;;;;;;2.94;83.76;100945.47;1738478;82;25813;-63
2022/11/20 09:31:08;;;;;;;15.72;11.00;;;;;;;2.99;83.83;100943.89;1740143;82;26797;-62
2022/11/20 09:33:35;;;;;;;15.93;10.15;;;;;;;3.02;83.55;100950.83;1737650;81;25830;-63
2022/11/20 09:36:03;;;;;;;16.48;10.15;;;;;;;3.09;83.94;100934.44;1730628;82;27654;-63
2022/11/20 09:38:30;;;;;;;16.65;11.10;;;;;;;3.06;83.26;100917.35;1731333;82;26635;-63
2022/11/20 09:41:06;;;;;;;16.23;11.68;;;;;;;3.08;83.32;100905.30;1725759;82;25663;-63
2022/11/20 09:44:07;;;;;;;17.52;10.72;;;;;;;3.16;83.70;100908.39;1701215;83;25764;-63
2022/11/20 09:47:02;;;;;;;16.17;11.30;;;;;;;3.24;84.02;100917.28;1704775;82;27315;-62
2022/11/20 09:50:01;;;;;;;15.38;11.22;;;;;;;3.29;83.43;100903.24;1706705;83;27485;-63
2022/11/20 09:52:51;;;;;;;14.10;9.83;;;;;;;3.33;83.63;100902.59;1722171;81;25884;-63
2022/11/20 09:55:19;;;;;;;16.87;10.75;;;;;;;3.42;84.04;100928.22;1720384;83;25734;-63
2022/11/20 09:57:48;;;;;;;14.45;10.08;;;;;;;3.45;83.79;100920.05;1720710;83;25863;-63
2022/11/20 10:00:20;;;;;;;15.95;10.03;;;;;;;3.45;83.10;100914.73;1720230;83;25814;-63
2022/11/20 10:03:19;;;;;;;14.93;10.03;;;;;;;3.43;82.85;100915.31;1710640;83;27525;-63
2022/11/20 10:05:53;;;;;;;17.07;10.48;;;;;;;3.44;82.97;100909.51;1707606;84;25748;-63
2022/11/20 10:08:25;;;;;;;19.10;11.53;;;;;;;3.50;83.25;100913.62;1685515;84;32537;-63
2022/11/20 10:11:11;;;;;;;16.42;10.85;;;;;;;3.53;83.21;100916.13;1708688;82;25757;-63
2022/11/20 10:13:49;;;;;;;17.02;11.30;;;;;;;3.56;82.77;100901.30;1720593;83;25869;-63
2022/11/20 10:16:38;;;;;;;18.00;11.08;;;;;;;3.48;82.16;100895.10;1776206;80;27587;-63
2022/11/20 10:19:13;;;;;;;17.57;11.63;;;;;;;3.43;82.21;100915.31;1775858;80;26103;-64
2022/11/20 10:22:06;;;;;;;17.98;12.13;;;;;;;3.43;82.61;100908.66;1774518;80;25691;-62
2022/11/20 10:25:01;;;;;;;22.02;13.13;;;;;;;3.40;81.91;100870.27;1776186;80;25971;-62
2022/11/20 10:28:07;;;;;;;25.02;13.83;;;;;;;3.41;82.08;100875.97;1776185;80;25795;-62
2022/11/20 10:30:39;;;;;;;23.83;13.98;;;;;;;3.23;81.48;100893.80;1765271;80;27493;-62
2022/11/20 10:33:20;;;;;;;25.35;14.75;;;;;;;3.17;81.66;100875.55;1754912;80;25845;-63
2022/11/20 10:35:57;;;;;;;20.05;14.53;;;;;;;3.12;81.71;100869.64;1776238;80;25758;-63
2022/11/20 10:38:40;;;;;;;24.63;16.85;;;;;;;3.13;81.81;100860.73;1774543;80;26206;-63
2022/11/20 10:41:26;;;;;;;23.65;16.12;;;;;;;3.13;82.05;100858.07;1754216;80;26419;-63
2022/11/20 10:44:02;;;;;;;24.65;16.30;;;;;;;3.10;82.05;100860.41;1773619;80;27499;-63
2022/11/20 10:46:34;;;;;;;27.10;16.05;;;;;;;3.08;81.98;100866.30;1756145;80;25458;-63
2022/11/20 10:49:01;;;;;;;24.75;16.12;;;;;;;3.05;82.08;100858.48;1743132;79;25745;-63
2022/11/20 10:51:48;;;;;;;23.15;14.87;;;;;;;3.05;81.98;100835.89;1736722;81;25873;-62
2022/11/20 10:54:32;;;;;;;25.43;16.67;;;;;;;3.06;82.00;100841.59;1753323;80;25732;-63
2022/11/20 10:57:05;;;;;;;;;;;;;;;3.08;82.23;100838.84;1755755;80;27573;-62
2022/11/20 10:59:52;;;;;;;23.20;14.70;;;;;;;3.15;82.09;100816.77;1752611;81;25457;-63
2022/11/20 11:02:26;;;;;;;23.92;15.85;;;;;;;3.15;81.86;100817.61;1754123;81;25450;-63
2022/11/20 11:04:54;;;;;;;31.45;19.73;;;;;;;3.17;82.20;100845.46;1753861;81;26719;-63
2022/11/20 11:07:29;;;;;;;32.53;19.02;;;;;;;2.98;81.98;100889.86;1754449;80;25864;-63
2022/11/20 11:09:57;;;;;;;28.55;17.70;;;;;;;2.74;81.82;100878.76;1754039;80;27418;-63
2022/11/20 11:12:28;;;;;;;25.43;16.20;;;;;;;2.66;82.25;100877.87;1751650;81;25819;-63
2022/11/20 11:14:57;;;;;;;22.98;15.80;;;;;;;2.63;82.44;100869.20;1749127;80;25815;-62
2022/11/20 11:17:33;;;;;;;24.92;14.78;;;;;;;2.63;82.73;100874.03;1749306;81;25929;-62
2022/11/20 11:20:26;;;;;;;28.62;18.52;;;;;;;2.70;83.19;100871.91;1749285;80;25855;-63
2022/11/20 11:22:58;;;;;;;22.32;14.13;;;;;;;2.84;83.57;100845.05;1749330;80;27086;-63
2022/11/20 11:25:35;;;;;;;19.73;13.45;;;;;;;2.97;83.50;100837.64;1761060;79;25675;-63
2022/11/20 11:28:18;;;;;;;21.77;13.43;;;;;;;3.14;84.07;100861.09;1770126;80;25810;-63
2022/11/20 11:30:49;;;;;;;21.52;13.25;;;;;;;3.28;84.03;100815.11;1770812;79;26417;-62
2022/11/20 11:33:31;;;;;;;23.10;13.58;;;;;;;3.39;83.87;100828.66;1771053;80;25517;-62
2022/11/20 11:36:10;;;;;;;21.37;13.80;;;;;;;3.49;83.62;100810.83;1770791;80;27646;-63
2022/11/20 11:38:40;;;;;;;28.52;15.58;;;;;;;3.52;83.40;100852.73;1770016;80;25826;-62
2022/11/20 11:41:19;;;;;;;24.52;13.95;;;;;;;3.51;82.90;100868.80;1770834;81;25694;-64
2022/11/20 11:46:57;;;;;;;17.52;11.65;;;;;;;3.21;81.64;100881.09;1740557;81;25733;-62
2022/11/20 11:49:23;;;;;;;17.87;12.23;;;;;;;3.24;82.97;100859.63;1710491;82;28363;-60
2022/11/20 11:52:18;;;;;;;20.30;13.70;;;;;;;3.34;83.00;100854.66;1802272;79;25653;-62