Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:29;;;;;;;11.10;6.90;;;;;;;4.34;74.23;100002.19;2618502;54;20053;-69
2021/10/24 00:04:00;;;;;;;13.90;7.50;;;;;;;4.34;74.79;100005.63;2617786;47;20061;-69
2021/10/24 00:06:29;;;;;;;13.48;6.22;;;;;;;4.34;74.71;100000.41;2618102;47;20045;-70
2021/10/24 00:08:59;;;;;;;9.52;6.85;;;;;;;4.31;74.02;99991.94;2623168;54;20030;-70
2021/10/24 00:11:28;;;;;;;12.77;7.57;;;;;;;4.24;74.38;100007.31;2623536;47;20023;-69
2021/10/24 00:13:58;;;;;;;13.63;7.80;;;;;;;4.13;74.29;100007.34;2622467;47;20022;-70
2021/10/24 00:16:30;;;;;;;14.27;7.55;;;;;;;4.06;74.42;100000.94;2624267;54;20090;-70
2021/10/24 00:19:00;;;;;;;9.15;6.88;;;;;;;3.99;74.75;99992.72;2624127;54;20031;-68
2021/10/24 00:21:30;;;;;;;9.10;6.68;;;;;;;4.05;75.03;99999.28;2623828;54;20039;-69
2021/10/24 00:24:00;;;;;;;11.27;7.68;;;;;;;4.04;74.84;99998.44;2622983;54;20042;-69
2021/10/24 00:26:29;;;;;;;12.60;8.10;;;;;;;3.91;74.81;100003.78;2622950;54;20034;-69
2021/10/24 00:28:59;;;;;;;8.98;6.78;;;;;;;3.75;74.93;100011.19;2623567;54;20026;-69
2021/10/24 00:31:32;;;;;;;11.43;7.55;;;;;;;3.82;75.24;100003.69;2623678;54;20031;-70
2021/10/24 00:34:01;;;;;;;11.27;7.90;;;;;;;3.80;75.14;99995.97;2623592;54;20030;-69
2021/10/24 00:36:31;;;;;;;10.18;7.10;;;;;;;3.72;75.06;99995.75;2622544;54;20034;-68
2021/10/24 00:39:01;;;;;;;12.85;7.43;;;;;;;3.78;75.54;99992.63;2622040;54;20030;-70
2021/10/24 00:41:31;;;;;;;12.38;7.90;;;;;;;3.87;75.17;99993.69;2622610;54;20573;-69
2021/10/24 00:44:20;;;;;;;12.25;7.05;;;;;;;3.87;75.03;99988.47;2622809;47;20033;-68
2021/10/24 00:46:55;;;;;;;12.32;7.22;;;;;;;3.90;74.88;99989.06;2623137;47;20553;-69
2021/10/24 00:49:26;;;;;;;9.25;6.93;;;;;;;3.84;74.49;99991.34;2620808;54;20030;-69
2021/10/24 00:51:57;;;;;;;10.20;6.38;;;;;;;3.71;74.54;99984.47;2618393;51;20039;-70
2021/10/24 00:54:30;;;;;;;9.70;6.43;;;;;;;3.80;75.08;99988.13;2619277;39;20437;-70
2021/10/24 00:56:59;;;;;;;9.27;6.50;;;;;;;3.82;74.98;99991.44;2618648;39;20411;-69
2021/10/24 00:59:30;;;;;;;12.07;6.53;;;;;;;3.85;74.36;99987.78;2618022;54;20053;-69
2021/10/24 01:02:02;;;;;;;9.55;6.30;;;;;;;3.78;74.42;99976.94;2617555;47;20548;-69
2021/10/24 01:04:32;;;;;;;10.65;6.82;;;;;;;3.68;74.26;99976.84;2617473;54;20022;-68
2021/10/24 01:07:03;;;;;;;11.90;6.25;;;;;;;3.54;74.56;99977.06;2619547;54;20027;-69
2021/10/24 01:09:35;;;;;;;10.30;6.10;;;;;;;3.48;74.52;99981.00;2621478;54;20042;-70
2021/10/24 01:12:05;;;;;;;10.52;5.00;;;;;;;3.43;74.84;99979.69;2621829;39;20455;-69
2021/10/24 01:14:34;;;;;;;11.77;6.75;;;;;;;3.37;74.55;99973.16;2620112;51;20035;-69
2021/10/24 01:17:07;;;;;;;10.27;5.90;;;;;;;3.29;74.58;99972.06;2620355;47;20608;-70
2021/10/24 01:19:37;;;;;;;11.45;5.97;;;;;;;3.25;74.68;99966.25;2619790;47;20030;-70
2021/10/24 01:22:09;;;;;;;9.70;4.97;;;;;;;3.32;75.25;99967.44;2620296;51;20049;-69
2021/10/24 01:24:39;;;;;;;10.82;6.20;;;;;;;3.31;74.55;99955.34;2620534;54;20022;-69
2021/10/24 01:27:09;;;;;;;7.85;4.75;;;;;;;3.22;74.46;99956.88;2620816;54;20033;-70
2021/10/24 01:29:38;;;;;;;10.15;5.75;;;;;;;3.18;74.67;99959.81;2620472;54;20038;-69
2021/10/24 01:32:08;;;;;;;9.75;4.97;;;;;;;3.21;74.96;99960.41;2620346;54;20019;-70
2021/10/24 01:34:48;;;;;;;10.20;6.18;;;;;;;3.23;74.88;99953.31;2618868;54;20147;-70
2021/10/24 01:37:20;;;;;;;7.65;4.90;;;;;;;3.20;74.31;99945.69;2620482;54;20030;-69
2021/10/24 01:39:50;;;;;;;10.38;4.97;;;;;;;3.09;74.75;99939.63;2619859;54;20032;-69
2021/10/24 01:42:21;;;;;;;7.97;5.38;;;;;;;3.11;75.28;99935.13;2619046;47;20026;-70
2021/10/24 01:44:51;;;;;;;8.73;5.70;;;;;;;3.05;74.52;99936.41;2618769;54;20122;-70
2021/10/24 01:47:20;;;;;;;7.97;5.40;;;;;;;2.97;74.60;99929.16;2618703;47;20074;-70
2021/10/24 01:49:50;;;;;;;8.95;5.05;;;;;;;3.08;75.18;99932.75;2620375;39;20442;-69
2021/10/24 01:52:23;;;;;;;8.98;5.47;;;;;;;3.16;74.87;99933.00;2619741;49;20038;-69
2021/10/24 01:54:52;;;;;;;7.07;5.28;;;;;;;3.15;74.49;99931.31;2619003;51;20039;-70
2021/10/24 01:57:23;;;;;;;8.27;5.55;;;;;;;3.08;74.41;99927.50;2619165;54;20055;-69
2021/10/24 01:59:53;;;;;;;6.68;4.85;;;;;;;3.13;74.75;99930.59;2619286;47;20027;-70
2021/10/24 02:02:41;;;;;;;7.22;5.38;;;;;;;3.18;74.71;99923.22;2620640;54;20545;-69
2021/10/24 02:05:24;;;;;;;7.32;5.50;;;;;;;3.12;74.59;99921.09;2620267;54;20061;-69
2021/10/24 02:07:56;;;;;;;10.07;5.20;;;;;;;3.03;74.33;99912.19;2620244;54;20026;-69
2021/10/24 02:10:26;;;;;;;10.88;5.10;;;;;;;2.93;74.51;99917.28;2619461;50;20033;-69
2021/10/24 02:12:57;;;;;;;9.82;5.50;;;;;;;2.86;74.48;99915.28;2618728;54;20554;-69
2021/10/24 02:15:30;;;;;;;8.80;5.30;;;;;;;2.85;74.98;99916.19;2618538;47;20037;-72
2021/10/24 02:18:00;;;;;;;8.25;5.45;;;;;;;2.78;74.90;99908.00;2618465;47;20034;-69
2021/10/24 02:20:34;;;;;;;10.70;6.03;;;;;;;2.81;74.96;99906.91;2618379;47;20065;-69
2021/10/24 02:23:08;;;;;;;9.90;5.20;;;;;;;2.82;75.34;99908.63;2618471;54;20054;-69
2021/10/24 02:25:38;;;;;;;;;;;;;;;2.82;75.07;99906.81;2618480;47;20027;-70
2021/10/24 02:28:09;;;;;;;9.68;5.28;;;;;;;2.85;75.31;99910.97;2617960;54;19950;-70
2021/10/24 02:30:39;;;;;;;8.30;5.80;;;;;;;2.96;75.14;99908.38;2617933;54;20038;-70
2021/10/24 02:33:32;;;;;;;9.07;5.07;;;;;;;3.07;75.23;99908.41;2617576;54;20046;-69
2021/10/24 02:36:22;;;;;;;9.10;5.32;;;;;;;3.19;74.82;99917.06;2618225;54;20589;-71
2021/10/24 02:39:02;;;;;;;9.70;5.57;;;;;;;3.27;74.25;99906.88;2617968;47;20035;-70
2021/10/24 02:41:36;;;;;;;9.68;5.45;;;;;;;3.31;73.98;99905.69;2617972;47;20034;-69
2021/10/24 02:44:07;;;;;;;9.25;4.60;;;;;;;3.28;74.12;99899.84;2617687;54;20034;-69
2021/10/24 02:46:45;;;;;;;10.20;5.72;;;;;;;3.20;73.33;99901.28;2618142;54;20725;-69
2021/10/24 02:49:15;;;;;;;7.68;5.28;;;;;;;3.03;73.60;99904.34;2617836;47;20030;-70
2021/10/24 02:51:51;;;;;;;9.15;5.60;;;;;;;3.06;73.77;99893.69;2617946;54;20116;-69
2021/10/24 02:54:24;;;;;;;10.13;5.72;;;;;;;3.12;74.08;99893.19;2617624;49;20537;-69
2021/10/24 02:56:56;;;;;;;7.82;5.60;;;;;;;3.15;73.98;99892.97;2617735;47;20034;-69
2021/10/24 02:59:26;;;;;;;7.70;6.03;;;;;;;3.07;73.13;99889.28;2617724;54;20572;-69
2021/10/24 03:01:56;;;;;;;8.30;6.22;;;;;;;2.91;73.52;99900.91;2617520;47;20038;-69
2021/10/24 03:04:27;;;;;;;7.55;6.00;;;;;;;2.89;73.44;99891.50;2618380;54;20038;-70
2021/10/24 03:06:56;;;;;;;7.88;5.53;;;;;;;2.76;73.70;99896.84;2618834;54;20038;-70
2021/10/24 03:09:29;;;;;;;8.00;5.30;;;;;;;2.82;74.29;99895.56;2618644;54;20031;-69
2021/10/24 03:11:59;;;;;;;8.45;5.45;;;;;;;2.84;73.49;99888.41;2617839;54;20018;-68
2021/10/24 03:14:29;;;;;;;6.68;4.43;;;;;;;2.72;73.84;99880.56;2617824;47;20035;-69
2021/10/24 03:17:00;;;;;;;8.93;5.18;;;;;;;2.74;73.90;99877.84;2618834;31;20503;-69
2021/10/24 03:19:30;;;;;;;6.88;5.47;;;;;;;2.64;73.88;99882.91;2618049;47;20030;-69
2021/10/24 03:22:03;;;;;;;7.90;4.88;;;;;;;2.58;73.57;99878.19;2617809;54;20569;-72
2021/10/24 03:24:35;;;;;;;8.80;5.00;;;;;;;2.53;74.34;99874.22;2617485;54;20061;-69
2021/10/24 03:27:06;;;;;;;8.88;4.97;;;;;;;2.47;74.40;99875.53;2617729;54;20030;-68
2021/10/24 03:29:36;;;;;;;7.03;4.68;;;;;;;2.55;74.57;99881.00;2617772;51;20026;-68
2021/10/24 03:32:07;;;;;;;9.90;4.63;;;;;;;2.59;74.55;99879.00;2617782;51;20541;-68
2021/10/24 03:34:36;;;;;;;7.70;5.00;;;;;;;2.58;74.50;99880.78;2617012;54;20030;-68
2021/10/24 03:37:06;;;;;;;7.28;4.78;;;;;;;2.38;74.11;99881.44;2618202;39;20560;-68
2021/10/24 03:39:40;;;;;;;7.90;5.05;;;;;;;2.39;73.99;99883.09;2617836;47;20026;-68
2021/10/24 03:42:10;;;;;;;6.65;4.53;;;;;;;2.39;74.38;99883.91;2617660;54;20026;-71
2021/10/24 03:44:40;;;;;;;9.70;4.72;;;;;;;2.46;74.33;99889.53;2618022;46;20057;-70
2021/10/24 03:47:09;;;;;;;6.32;4.68;;;;;;;2.47;74.40;99885.97;2618606;54;20154;-70
2021/10/24 03:49:40;;;;;;;9.10;5.32;;;;;;;2.46;74.14;99892.97;2618131;47;20042;-70
2021/10/24 03:52:09;;;;;;;10.35;4.85;;;;;;;2.50;74.33;99895.34;2618519;54;20154;-70
2021/10/24 03:54:42;;;;;;;10.52;4.70;;;;;;;2.54;74.34;99892.41;2618582;54;20037;-70
2021/10/24 03:57:11;;;;;;;8.30;4.68;;;;;;;2.45;74.08;99890.47;2618400;54;20035;-70
2021/10/24 03:59:41;;;;;;;7.60;4.93;;;;;;;2.47;74.07;99891.19;2618524;39;20473;-70
2021/10/24 04:02:11;;;;;;;8.88;5.10;;;;;;;2.46;74.31;99897.34;2618443;47;20030;-71
2021/10/24 04:04:41;;;;;;;9.70;5.75;;;;;;;2.43;73.92;99894.97;2618661;47;20036;-70
2021/10/24 04:07:11;;;;;;;7.75;5.25;;;;;;;2.43;74.48;99894.97;2617724;54;20038;-70
2021/10/24 04:09:44;;;;;;;7.25;5.45;;;;;;;2.42;74.08;99886.31;2617854;54;20114;-69
2021/10/24 04:12:14;;;;;;;9.88;5.57;;;;;;;2.34;73.85;99886.06;2617442;54;20588;-69
2021/10/24 04:14:45;;;;;;;7.55;5.60;;;;;;;2.26;73.83;99883.19;2617507;54;20035;-69
2021/10/24 04:17:16;;;;;;;7.20;4.80;;;;;;;2.30;74.38;99883.78;2617553;51;20034;-69
2021/10/24 04:19:50;;;;;;;5.90;5.22;;;;;;;2.28;73.66;99883.06;2617566;50;20059;-69
2021/10/24 04:22:19;;;;;;;8.00;5.30;;;;;;;2.17;74.20;99883.88;2617820;47;20064;-68
2021/10/24 04:24:52;;;;;;;7.47;4.65;;;;;;;2.12;74.44;99880.72;2618010;54;20026;-68
2021/10/24 04:27:21;;;;;;;9.30;4.53;;;;;;;2.19;74.82;99882.78;2617973;47;20026;-69
2021/10/24 04:29:51;;;;;;;7.30;5.00;;;;;;;2.29;74.25;99884.75;2618180;54;20645;-68
2021/10/24 04:32:22;;;;;;;9.57;4.85;;;;;;;2.29;74.11;99874.31;2617955;50;20074;-68
2021/10/24 04:34:53;;;;;;;6.78;4.88;;;;;;;2.29;74.33;99884.75;2618680;54;20026;-69
2021/10/24 04:37:26;;;;;;;7.20;4.80;;;;;;;2.18;73.90;99877.69;2618045;47;20034;-68
2021/10/24 04:39:58;;;;;;;8.75;4.93;;;;;;;2.22;74.39;99874.75;2618251;54;20022;-69
2021/10/24 04:42:28;;;;;;;7.03;4.03;;;;;;;2.21;74.46;99877.47;2618108;54;20054;-69
2021/10/24 04:44:58;;;;;;;8.40;4.45;;;;;;;2.21;74.55;99872.25;2618366;47;20580;-69
2021/10/24 04:47:28;;;;;;;7.43;4.85;;;;;;;2.16;74.43;99875.22;2618625;54;20022;-69
2021/10/24 04:49:58;;;;;;;10.55;4.88;;;;;;;2.01;74.22;99862.44;2618080;47;20031;-69
2021/10/24 04:52:28;;;;;;;6.82;4.80;;;;;;;1.93;74.64;99873.44;2618455;54;20522;-68
2021/10/24 04:55:00;;;;;;;5.60;4.50;;;;;;;1.99;75.17;99872.97;2618215;54;20050;-68
2021/10/24 04:57:30;;;;;;;8.65;4.90;;;;;;;2.09;74.54;99866.16;2617711;47;20113;-70
2021/10/24 05:00:02;;;;;;;7.35;4.63;;;;;;;2.05;74.31;99866.50;2617681;54;20026;-70
2021/10/24 05:02:33;;;;;;;8.30;4.88;;;;;;;1.93;74.24;99858.63;2617982;39;20434;-69
2021/10/24 05:05:02;;;;;;;9.27;5.03;;;;;;;1.84;74.24;99861.91;2618068;54;20114;-69
2021/10/24 05:07:32;;;;;;;9.95;5.10;;;;;;;1.72;74.66;99855.78;2617818;39;20445;-69
2021/10/24 05:10:06;;;;;;;11.75;5.32;;;;;;;1.66;74.60;99864.03;2617539;47;20026;-68
2021/10/24 05:12:36;;;;;;;8.13;5.13;;;;;;;1.69;75.39;99855.19;2617189;47;20026;-68
2021/10/24 05:15:07;;;;;;;8.30;5.40;;;;;;;1.68;74.76;99856.97;2617981;39;20426;-70
2021/10/24 05:17:38;;;;;;;7.15;4.32;;;;;;;1.67;74.84;99851.84;2617636;47;20030;-70
2021/10/24 05:20:11;;;;;;;8.68;5.57;;;;;;;1.64;75.19;99852.06;2617593;54;20035;-70
2021/10/24 05:22:40;;;;;;;6.70;4.68;;;;;;;1.59;74.91;99852.41;2617513;47;20034;-70
2021/10/24 05:25:13;;;;;;;6.95;5.35;;;;;;;1.56;74.84;99857.84;2618214;48;20037;-70
2021/10/24 05:27:44;;;;;;;7.57;5.28;;;;;;;1.51;74.87;99852.13;2618913;47;20593;-70
2021/10/24 05:30:14;;;;;;;9.68;4.38;;;;;;;1.55;75.62;99858.78;2618028;47;20034;-69
2021/10/24 05:32:43;;;;;;;5.68;4.30;;;;;;;1.54;75.51;99859.69;2618050;47;20022;-69
2021/10/24 05:35:14;;;;;;;5.50;3.95;;;;;;;1.63;75.50;99855.59;2618133;54;20034;-70
2021/10/24 05:37:44;;;;;;;10.15;4.55;;;;;;;1.69;75.57;99860.38;2618407;47;20050;-69
2021/10/24 05:40:17;;;;;;;5.82;4.10;;;;;;;1.73;75.37;99857.44;2618451;47;20150;-69
2021/10/24 05:42:55;;;;;;;7.72;5.07;;;;;;;1.85;75.02;99857.50;2618398;39;20430;-68
2021/10/24 05:45:26;;;;;;;7.38;4.60;;;;;;;1.90;74.95;99855.41;2618166;39;20685;-69
2021/10/24 05:47:56;;;;;;;7.75;5.00;;;;;;;1.92;74.67;99861.34;2617887;54;20044;-68
2021/10/24 05:50:39;;;;;;;9.55;5.28;;;;;;;1.85;74.86;99858.34;2618333;51;20041;-71
2021/10/24 05:53:09;;;;;;;6.03;4.88;;;;;;;1.77;74.51;99854.63;2617804;47;20033;-69
2021/10/24 05:55:42;;;;;;;8.38;4.72;;;;;;;1.74;74.75;99858.28;2619381;39;20399;-70
2021/10/24 05:58:12;;;;;;;6.53;4.60;;;;;;;1.73;74.69;99854.84;2618460;54;20038;-70
2021/10/24 06:01:05;;;;;;;6.60;4.53;;;;;;;1.62;74.60;99860.00;2618727;54;20550;-70
2021/10/24 06:03:53;;;;;;;6.22;4.60;;;;;;;1.49;74.83;99864.41;2618534;54;20058;-70
2021/10/24 06:06:58;;;;;;;7.25;4.57;;;;;;;1.49;74.95;99856.59;2617670;54;20051;-68
2021/10/24 06:09:40;;;;;;;6.40;4.35;;;;;;;1.54;75.53;99859.69;2618011;54;20038;-68
2021/10/24 06:12:27;;;;;;;5.85;4.53;;;;;;;1.65;75.27;99869.38;2618849;39;20453;-68
2021/10/24 06:14:57;;;;;;;6.75;4.60;;;;;;;1.74;75.23;99871.31;2618096;54;20103;-69
2021/10/24 06:17:28;;;;;;;5.63;4.30;;;;;;;1.80;74.72;99863.06;2617889;47;20027;-69
2021/10/24 06:19:58;;;;;;;8.50;4.80;;;;;;;1.81;74.63;99867.31;2617783;46;20046;-69
2021/10/24 06:22:28;;;;;;;8.57;4.75;;;;;;;1.88;75.18;99876.38;2617788;54;20078;-69
2021/10/24 06:24:58;;;;;;;6.13;4.53;;;;;;;1.95;75.12;99877.56;2618008;54;20038;-68
2021/10/24 06:27:38;;;;;;;7.10;5.03;;;;;;;1.91;74.30;99873.53;2617784;39;20513;-69
2021/10/24 06:30:10;;;;;;;7.93;5.32;;;;;;;1.79;74.36;99873.59;2618535;39;20420;-68
2021/10/24 06:32:59;;;;;;;10.02;5.03;;;;;;;1.74;74.71;99871.31;2618335;54;20055;-69
2021/10/24 06:35:52;;;;;;;6.30;4.90;;;;;;;1.78;74.75;99877.97;2617662;54;20042;-69
2021/10/24 06:38:40;;;;;;;10.55;5.30;;;;;;;1.73;74.66;99870.47;2618884;54;20548;-69
2021/10/24 06:41:19;;;;;;;6.20;5.03;;;;;;;1.77;74.43;99865.06;2618068;54;20027;-68
2021/10/24 06:44:06;;;;;;;;;;;;;;;1.75;74.66;99867.75;2620808;54;20034;-68
2021/10/24 06:46:56;;;;;;;8.15;4.72;;;;;;;1.74;74.55;99873.91;2621831;47;20430;-70
2021/10/24 06:49:55;;;;;;;10.43;5.30;;;;;;;1.80;74.64;99873.50;2623719;54;20038;-69
2021/10/24 06:52:43;;;;;;;9.05;5.43;;;;;;;1.83;74.73;99868.03;2624456;54;20065;-68
2021/10/24 06:55:29;;;;;;;8.70;5.20;;;;;;;1.83;74.27;99868.03;2623279;54;20542;-69
2021/10/24 06:58:25;;;;;;;7.75;5.10;;;;;;;1.85;74.27;99867.94;2623828;54;20065;-68
2021/10/24 07:01:15;;;;;;;10.43;5.40;;;;;;;1.93;74.46;99870.81;2623780;54;20042;-69
2021/10/24 07:04:09;;;;;;;8.30;5.13;;;;;;;2.00;74.24;99864.22;2620832;54;20061;-69
2021/10/24 07:06:58;;;;;;;8.85;5.65;;;;;;;2.04;74.08;99863.06;2621708;54;20081;-70
2021/10/24 07:09:29;;;;;;;9.65;6.40;;;;;;;2.14;74.36;99874.47;2622822;46;20033;-70
2021/10/24 07:12:11;;;;;;;6.50;5.28;;;;;;;2.22;74.29;99876.53;2624075;31;20535;-68
2021/10/24 07:14:41;;;;;;;7.40;5.25;;;;;;;2.36;74.52;99868.47;2621706;46;20076;-68
2021/10/24 07:17:14;;;;;;;10.57;5.50;;;;;;;2.37;73.92;99870.19;2621667;54;20034;-69
2021/10/24 07:19:43;;;;;;;7.57;5.18;;;;;;;2.41;73.47;99866.38;2619997;54;20034;-69
2021/10/24 07:22:16;;;;;;;9.57;5.53;;;;;;;2.45;73.31;99857.38;2618480;47;20081;-69
2021/10/24 07:25:05;;;;;;;8.68;5.65;;;;;;;2.45;73.48;99856.56;2618803;54;20033;-69
2021/10/24 07:27:41;;;;;;;13.00;5.90;;;;;;;2.45;73.61;99853.94;2618480;39;20454;-69
2021/10/24 07:30:13;;;;;;;9.05;5.75;;;;;;;2.47;74.20;99850.25;2618160;47;20034;-70
2021/10/24 07:32:55;;;;;;;8.73;6.75;;;;;;;2.59;74.51;99851.13;2617748;47;20045;-69
2021/10/24 07:35:59;;;;;;;8.93;6.50;;;;;;;2.74;74.68;99856.97;2618485;54;20041;-69
2021/10/24 07:38:29;;;;;;;10.23;7.28;;;;;;;2.86;74.64;99844.75;2617875;54;20561;-69
2021/10/24 07:40:59;;;;;;;10.13;6.75;;;;;;;2.96;74.93;99851.75;2617862;47;20037;-69
2021/10/24 07:43:32;;;;;;;9.50;6.30;;;;;;;3.12;74.91;99848.78;2625470;47;20031;-69
2021/10/24 07:46:03;;;;;;;10.48;6.68;;;;;;;3.27;74.67;99843.31;2626059;47;20034;-69
2021/10/24 07:48:36;;;;;;;13.38;8.02;;;;;;;3.40;74.42;99839.59;2626286;47;20809;-69
2021/10/24 07:51:10;;;;;;;10.68;7.68;;;;;;;3.53;74.56;99841.25;2626439;47;20031;-69
2021/10/24 07:53:40;;;;;;;11.82;8.32;;;;;;;3.68;74.40;99837.41;2625883;51;20052;-69
2021/10/24 07:56:11;;;;;;;14.32;8.88;;;;;;;3.85;74.64;99833.44;2627084;39;20501;-69
2021/10/24 07:59:01;;;;;;;12.02;7.35;;;;;;;4.07;74.55;99838.56;2625798;54;20081;-69
2021/10/24 08:01:31;;;;;;;9.70;6.78;;;;;;;4.25;74.23;99838.84;2625705;47;20030;-70
2021/10/24 08:04:05;;;;;;;11.52;6.95;;;;;;;4.38;73.86;99830.81;2626536;54;20564;-69
2021/10/24 08:06:40;;;;;;;11.15;7.00;;;;;;;4.52;73.69;99832.25;2626099;46;20029;-69
2021/10/24 08:09:14;;;;;;;15.13;7.03;;;;;;;4.63;73.35;99833.03;2627637;54;20088;-70
2021/10/24 08:11:50;;;;;;;13.57;6.63;;;;;;;4.82;72.98;99831.47;2628605;54;20082;-68
2021/10/24 08:14:22;;;;;;;11.30;7.07;;;;;;;5.03;72.79;99826.19;2627355;54;20029;-70
2021/10/24 08:16:52;;;;;;;9.50;6.38;;;;;;;5.19;72.54;99816.88;2629441;39;20435;-69
2021/10/24 08:19:29;;;;;;;8.45;5.78;;;;;;;5.32;72.00;99815.78;2627162;54;20172;-70
2021/10/24 08:22:05;;;;;;;12.20;5.25;;;;;;;5.44;71.66;99828.66;2626212;47;20041;-70
2021/10/24 08:24:39;;;;;;;11.38;5.30;;;;;;;5.53;71.20;99823.56;2626913;54;20034;-70
2021/10/24 08:27:24;;;;;;;9.50;4.72;;;;;;;5.62;71.41;99820.94;2627661;47;20037;-69
2021/10/24 08:30:08;;;;;;;8.50;5.57;;;;;;;5.78;70.56;99825.66;2626160;47;20035;-69
2021/10/24 08:32:45;;;;;;;8.30;5.70;;;;;;;5.90;70.57;99823.75;2626626;52;20082;-70
2021/10/24 08:35:17;;;;;;;9.07;5.60;;;;;;;6.07;70.55;99820.44;2626937;54;20063;-70
2021/10/24 08:37:48;;;;;;;9.23;5.07;;;;;;;6.33;69.71;99825.97;2626636;54;20026;-70
2021/10/24 08:40:18;;;;;;;8.77;5.15;;;;;;;6.45;69.17;99819.59;2625651;51;20025;-69
2021/10/24 08:42:52;;;;;;;13.70;5.72;;;;;;;6.50;68.94;99821.81;2625906;54;20030;-69
2021/10/24 08:45:23;;;;;;;14.55;5.90;;;;;;;6.60;68.32;99814.72;2626055;54;20041;-69
2021/10/24 08:47:53;;;;;;;11.65;5.60;;;;;;;6.66;68.09;99816.78;2625453;47;20058;-69
2021/10/24 08:50:26;;;;;;;8.02;5.47;;;;;;;6.78;67.99;99814.81;2625844;54;19998;-69
2021/10/24 08:52:58;;;;;;;7.57;5.28;;;;;;;6.97;68.13;99811.25;2625679;47;20585;-69
2021/10/24 08:55:28;;;;;;;9.65;5.00;;;;;;;7.09;66.99;99810.09;2626116;54;20027;-69
2021/10/24 08:57:58;;;;;;;9.82;5.53;;;;;;;7.17;66.71;99801.50;2627102;54;20050;-69
2021/10/24 09:00:43;;;;;;;7.88;4.13;;;;;;;7.26;66.78;99803.22;2626761;54;20018;-70
2021/10/24 09:03:13;;;;;;;6.47;4.35;;;;;;;7.33;67.19;99801.69;2627357;39;20601;-70
2021/10/24 09:05:47;;;;;;;9.50;4.72;;;;;;;7.48;66.62;99795.94;2627010;54;20026;-69
2021/10/24 09:08:18;;;;;;;7.55;3.80;;;;;;;7.59;65.53;99793.06;2626755;54;20034;-69
2021/10/24 09:10:50;;;;;;;6.53;3.90;;;;;;;7.70;64.92;99787.59;2627315;47;20058;-69
2021/10/24 09:13:21;;;;;;;6.88;4.60;;;;;;;7.76;65.29;99781.75;2628083;47;20037;-68
2021/10/24 09:15:55;;;;;;;10.57;4.20;;;;;;;7.84;65.16;99781.81;2628745;47;20042;-68
2021/10/24 09:18:27;;;;;;;7.95;4.28;;;;;;;7.93;64.80;99774.81;2627933;54;20030;-70
2021/10/24 09:21:00;;;;;;;7.30;4.38;;;;;;;8.02;65.36;99780.97;2624813;47;20046;-69
2021/10/24 09:23:33;;;;;;;17.80;9.52;;;;;;;8.16;64.86;99777.78;2618848;54;20041;-68
2021/10/24 09:26:03;;;;;;;14.05;6.32;;;;;;;8.28;64.42;99783.63;2619827;39;20466;-69
2021/10/24 09:28:33;;;;;;;9.60;3.67;;;;;;;8.42;63.43;99783.13;2619978;39;20462;-69
2021/10/24 09:31:05;;;;;;;6.57;4.05;;;;;;;8.43;64.36;99777.69;2619565;54;20027;-69
2021/10/24 09:33:45;;;;;;;8.68;3.90;;;;;;;8.54;64.55;99781.88;2618409;54;20038;-68
2021/10/24 09:36:26;;;;;;;11.07;4.10;;;;;;;8.70;63.29;99782.97;2619099;39;20418;-67
2021/10/24 09:39:34;;;;;;;7.45;4.22;;;;;;;8.78;61.60;99783.00;2617684;39;20124;-67
2021/10/24 09:42:14;;;;;;;6.43;3.70;;;;;;;8.78;61.98;99786.47;2618135;54;20031;-68
2021/10/24 09:45:04;;;;;;;8.45;4.03;;;;;;;8.84;62.13;99787.63;2618427;54;20023;-68
2021/10/24 09:47:44;;;;;;;5.38;3.60;;;;;;;8.91;62.76;99791.31;2619502;54;20026;-68
2021/10/24 09:50:32;;;;;;;11.82;6.78;;;;;;;9.08;61.37;99782.47;2618697;54;20038;-67
2021/10/24 09:53:16;;;;;;;6.78;3.78;;;;;;;9.14;61.19;99779.22;2618612;54;20142;-68
2021/10/24 09:55:48;;;;;;;7.90;3.83;;;;;;;9.20;61.63;99785.66;2618309;54;20026;-68
2021/10/24 09:58:18;;;;;;;7.05;3.83;;;;;;;9.30;61.74;99775.78;2619051;54;20042;-68
2021/10/24 10:00:48;;;;;;;8.35;3.50;;;;;;;9.43;61.93;99770.06;2618791;54;20038;-69
2021/10/24 10:03:20;;;;;;;5.30;3.42;;;;;;;9.59;61.29;99763.97;2618752;54;20125;-69
2021/10/24 10:05:50;;;;;;;7.13;4.13;;;;;;;9.64;60.63;99765.13;2619008;54;20026;-68
2021/10/24 10:08:43;;;;;;;6.63;3.03;;;;;;;9.72;60.90;99768.78;2618854;39;20415;-69
2021/10/24 10:11:19;;;;;;;5.15;3.10;;;;;;;9.80;60.49;99766.97;2618613;54;20094;-69
2021/10/24 10:13:55;;;;;;;4.78;3.25;;;;;;;9.87;60.34;99757.38;2619180;54;20046;-69
2021/10/24 10:16:34;;;;;;;7.30;3.65;;;;;;;9.99;59.32;99767.63;2619554;54;20106;-70
2021/10/24 10:19:10;;;;;;;6.30;3.42;;;;;;;10.06;58.78;99761.53;2619732;54;20046;-69
2021/10/24 10:21:41;;;;;;;5.18;3.33;;;;;;;10.16;58.25;99763.97;2620704;54;20545;-69
2021/10/24 10:24:47;;;;;;;8.63;3.28;;;;;;;10.27;57.96;99761.03;2623110;54;20026;-69
2021/10/24 10:27:41;;;;;;;6.30;3.33;;;;;;;10.41;57.25;99754.25;2623508;54;20030;-70
2021/10/24 10:30:13;;;;;;;7.25;3.35;;;;;;;10.41;57.69;99752.44;2624680;54;20042;-69
2021/10/24 10:32:45;;;;;;;6.18;3.42;;;;;;;10.46;58.03;99751.13;2625117;47;20031;-69
2021/10/24 10:35:16;;;;;;;4.20;3.15;;;;;;;10.56;57.25;99736.69;2627946;54;20033;-70
2021/10/24 10:37:51;;;;;;;5.03;2.90;;;;;;;10.62;57.34;99733.38;2626906;54;20050;-69
2021/10/24 10:40:26;;;;;;;5.10;2.92;;;;;;;10.74;56.98;99733.03;2626253;54;20022;-70
2021/10/24 10:43:06;;;;;;;6.18;3.03;;;;;;;10.80;57.17;99725.22;2625960;39;20418;-70
2021/10/24 10:45:47;;;;;;;7.32;3.22;;;;;;;10.90;56.38;99727.66;2627313;54;20023;-71
2021/10/24 10:48:51;;;;;;;4.22;2.67;;;;;;;11.03;55.10;99720.00;2625238;47;20067;-70
2021/10/24 10:51:25;;;;;;;5.53;2.53;;;;;;;11.11;55.22;99712.00;2624857;39;20454;-68
2021/10/24 10:54:01;;;;;;;5.13;2.50;;;;;;;11.20;54.90;99712.78;2623607;54;20287;-70
2021/10/24 10:56:44;;;;;;;2.55;2.03;;;;;;;11.26;54.92;99709.44;2623147;54;20046;-69
2021/10/24 11:12:01;;;;;;;5.68;2.33;;;;;;;11.65;53.30;99697.91;2618077;46;20062;-72
2021/10/24 11:14:48;;;;;;;5.97;2.50;;;;;;;11.73;52.60;99691.75;2618562;54;20034;-73
2021/10/24 11:17:36;;;;;;;5.63;2.20;;;;;;;11.76;52.54;99688.75;2618986;54;20129;-73
2021/10/24 11:20:24;;;;;;;6.40;2.78;;;;;;;11.85;52.31;99691.16;2618474;39;20429;-70
2021/10/24 11:23:00;;;;;;;5.15;2.00;;;;;;;11.89;52.62;99689.81;2618296;54;20037;-73
2021/10/24 11:25:48;;;;;;;4.80;2.30;;;;;;;11.99;52.51;99678.94;2618496;47;20604;-72
2021/10/24 11:28:23;;;;;;;7.75;2.53;;;;;;;12.13;51.82;99675.50;2619008;54;20048;-71
2021/10/24 11:31:03;;;;;;;4.60;2.40;;;;;;;12.11;51.29;99680.16;2619155;54;20045;-72
2021/10/24 11:33:48;;;;;;;3.28;2.20;;;;;;;12.19;51.79;99662.53;2619022;54;20038;-72
2021/10/24 11:36:21;;;;;;;;;;;;;;;12.25;51.56;99659.97;2618182;47;20061;-71
2021/10/24 11:38:55;;;;;;;4.40;2.53;;;;;;;12.32;51.04;99660.88;2619320;54;19946;-72
2021/10/24 11:41:27;;;;;;;7.68;3.53;;;;;;;12.41;51.34;99653.66;2617532;47;20782;-71
2021/10/24 11:44:10;;;;;;;5.90;2.67;;;;;;;12.51;50.34;99662.16;2618482;47;20073;-70
2021/10/24 11:46:40;;;;;;;6.40;3.53;;;;;;;12.53;50.65;99654.00;2618468;47;20035;-70
2021/10/24 11:49:10;;;;;;;6.90;3.80;;;;;;;12.62;51.14;99652.91;2619111;54;20038;-70
2021/10/24 11:51:40;;;;;;;5.93;3.55;;;;;;;12.69;50.13;99645.03;2618981;54;20094;-72
2021/10/24 11:54:12;;;;;;;7.18;5.07;;;;;;;12.77;50.47;99644.91;2618654;54;20026;-71
2021/10/24 11:57:14;;;;;;;4.57;2.42;;;;;;;12.83;50.66;99641.53;2619124;54;20038;-71
2021/10/24 11:59:55;;;;;;;7.63;3.08;;;;;;;12.89;50.51;99638.13;2618334;46;20038;-70
2021/10/24 12:02:25;;;;;;;3.55;1.90;;;;;;;12.93;50.46;99636.72;2618852;54;20045;-71
2021/10/24 12:04:55;;;;;;;4.28;2.42;;;;;;;12.98;50.08;99639.66;2621356;54;20042;-73
2021/10/24 12:07:24;;;;;;;2.30;1.65;;;;;;;13.06;49.68;99633.41;2621959;54;20042;-70
2021/10/24 12:12:38;;;;;;;3.00;2.20;;;;;;;13.13;49.24;99626.34;2622239;54;20065;-70
2021/10/24 12:15:14;;;;;;;2.67;2.08;;;;;;;13.14;49.84;99630.63;2622206;47;20042;-70
2021/10/24 12:17:45;;;;;;;4.05;2.33;;;;;;;13.25;49.79;99634.66;2621259;54;20042;-70
2021/10/24 12:20:31;;;;;;;2.40;1.90;;;;;;;13.35;48.87;99625.38;2622000;54;20030;-69
2021/10/24 12:23:02;;;;;;;3.90;1.92;;;;;;;13.37;48.38;99625.16;2621720;54;20229;-69
2021/10/24 12:25:40;;;;;;;3.40;2.13;;;;;;;13.45;49.10;99618.91;2622845;54;20050;-70
2021/10/24 12:28:16;;;;;;;2.45;2.25;;;;;;;13.50;48.75;99617.31;2622722;54;20038;-70
2021/10/24 12:30:57;;;;;;;4.28;2.25;;;;;;;13.54;48.55;99623.06;2622552;54;20034;-70